Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/28 00:00:19;;;;;;;11.52;8.88;;;;;;;11.21;61.34;100094.09;5004818;28;20075;-73
2021/05/28 00:02:47;;;;;;;11.13;7.00;;;;;;;11.20;61.14;100098.53;5005619;28;20633;-73
2021/05/28 00:05:14;;;;;;;11.82;8.27;;;;;;;11.17;61.24;100098.78;5004821;28;20512;-74
2021/05/28 00:07:41;;;;;;;11.45;7.97;;;;;;;11.14;61.20;100106.09;5005979;28;20050;-71
2021/05/28 00:10:09;;;;;;;11.95;7.55;;;;;;;11.07;61.25;100098.66;5004619;28;20101;-72
2021/05/28 00:12:35;;;;;;;13.07;8.65;;;;;;;11.04;61.49;100098.06;5004594;28;20045;-71
2021/05/28 00:15:02;;;;;;;12.48;8.55;;;;;;;11.00;61.38;100099.22;5005314;28;20521;-71
2021/05/28 00:17:28;;;;;;;11.27;7.15;;;;;;;10.93;61.58;100101.53;5004584;28;20061;-73
2021/05/28 00:19:56;;;;;;;12.82;7.68;;;;;;;10.92;61.85;100097.19;5004116;28;20049;-73
2021/05/28 00:22:22;;;;;;;13.10;8.43;;;;;;;10.90;61.95;100105.22;5004365;28;20050;-71
2021/05/28 00:24:48;;;;;;;11.93;9.00;;;;;;;10.88;62.15;100099.22;5003301;28;20048;-71
2021/05/28 00:27:15;;;;;;;12.30;8.05;;;;;;;10.88;62.23;100107.13;5004251;28;20065;-72
2021/05/28 00:29:41;;;;;;;10.60;7.50;;;;;;;10.87;62.25;100110.72;5005820;28;20124;-73
2021/05/28 00:32:09;;;;;;;13.10;7.60;;;;;;;10.87;62.52;100105.44;5003845;28;20064;-71
2021/05/28 00:34:36;;;;;;;10.75;7.63;;;;;;;10.88;62.55;100107.13;5004446;28;20494;-70
2021/05/28 00:37:03;;;;;;;10.30;8.32;;;;;;;10.89;62.61;100103.56;5004418;28;20070;-72
2021/05/28 00:39:30;;;;;;;10.95;7.55;;;;;;;10.88;62.62;100104.50;5005069;28;20053;-73
2021/05/28 00:41:56;;;;;;;11.73;8.57;;;;;;;10.88;62.87;100103.66;5002636;28;20046;-75
2021/05/28 00:44:24;;;;;;;9.02;6.95;;;;;;;10.87;62.81;100100.16;5005556;28;20056;-74
2021/05/28 00:46:50;;;;;;;9.20;7.05;;;;;;;10.85;62.95;100106.53;5006481;28;20129;-76
2021/05/28 00:49:17;;;;;;;11.40;7.75;;;;;;;10.83;63.05;100111.09;5005889;28;20054;-72
2021/05/28 00:51:43;;;;;;;9.93;7.88;;;;;;;10.81;62.97;100116.50;5010619;28;20049;-76
2021/05/28 00:54:11;;;;;;;10.98;7.15;;;;;;;10.79;62.99;100113.13;5010867;28;20053;-72
2021/05/28 00:56:39;;;;;;;8.23;6.38;;;;;;;10.78;63.00;100110.59;5010400;28;20046;-71
2021/05/28 00:59:06;;;;;;;7.00;5.88;;;;;;;10.76;62.85;100108.06;5010858;28;20108;-77
2021/05/28 01:01:33;;;;;;;12.40;6.50;;;;;;;10.73;62.55;100110.09;5010408;28;20058;-77
2021/05/28 01:04:00;;;;;;;8.00;6.05;;;;;;;10.66;62.51;100105.28;5010714;28;20054;-73
2021/05/28 01:06:26;;;;;;;8.00;6.38;;;;;;;10.61;62.51;100104.78;5010771;28;20512;-77
2021/05/28 01:08:53;;;;;;;8.43;6.53;;;;;;;10.55;62.57;100109.69;5010007;28;20056;-75
2021/05/28 01:11:20;;;;;;;11.73;7.65;;;;;;;10.51;62.95;100104.66;5008692;28;20239;-73
2021/05/28 01:13:49;;;;;;;10.50;7.25;;;;;;;10.52;62.89;100105.47;5008496;28;20056;-72
2021/05/28 01:16:16;;;;;;;10.60;7.40;;;;;;;10.54;63.19;100097.44;5009161;28;20053;-71
2021/05/28 01:18:43;;;;;;;11.07;7.93;;;;;;;10.54;63.48;100102.72;5009246;28;20042;-71
2021/05/28 01:21:10;;;;;;;8.73;6.60;;;;;;;10.57;63.53;100105.13;5007802;28;20681;-71
2021/05/28 01:23:37;;;;;;;11.02;7.93;;;;;;;10.60;63.52;100102.25;5010864;28;20049;-71
2021/05/28 01:26:04;;;;;;;10.60;7.97;;;;;;;10.66;63.67;100110.56;5008883;28;20505;-74
2021/05/28 01:28:30;;;;;;;7.78;6.57;;;;;;;10.71;63.03;100105.78;5008876;28;20053;-75
2021/05/28 01:30:59;;;;;;;11.00;7.57;;;;;;;10.74;63.18;100107.34;5009664;28;20126;-73
2021/05/28 01:33:25;;;;;;;9.02;6.82;;;;;;;10.76;62.94;100108.06;5013334;28;20081;-72
2021/05/28 01:35:55;;;;;;;10.65;6.72;;;;;;;10.74;62.90;100114.44;5008480;28;20670;-75
2021/05/28 01:38:21;;;;;;;8.05;6.20;;;;;;;10.70;62.78;100108.53;5009692;28;20053;-72
2021/05/28 01:40:49;;;;;;;9.32;6.35;;;;;;;10.69;62.82;100112.13;5008685;28;20050;-75
2021/05/28 01:43:15;;;;;;;7.60;6.68;;;;;;;10.69;62.78;100118.25;5007832;28;20046;-72
2021/05/28 01:45:42;;;;;;;8.35;6.72;;;;;;;10.71;62.53;100119.00;5007867;28;20474;-75
2021/05/28 01:48:09;;;;;;;6.40;5.57;;;;;;;10.69;62.40;100118.25;5008892;28;20042;-72
2021/05/28 01:50:43;;;;;;;9.65;6.35;;;;;;;10.71;62.24;100116.34;5008906;28;20129;-72
2021/05/28 01:53:10;;;;;;;10.65;6.40;;;;;;;10.74;62.23;100123.19;5008778;28;20092;-71
2021/05/28 01:55:37;;;;;;;8.55;6.20;;;;;;;10.76;62.43;100123.09;5008468;28;20493;-75
2021/05/28 01:58:08;;;;;;;8.65;6.35;;;;;;;10.83;62.47;100114.56;5009355;28;20042;-77
2021/05/28 02:00:35;;;;;;;8.05;6.82;;;;;;;10.89;62.47;100132.63;5009719;28;20054;-71
2021/05/28 02:03:02;;;;;;;9.00;6.97;;;;;;;10.96;62.48;100134.78;5009177;28;20058;-76
2021/05/28 02:05:28;;;;;;;11.93;8.00;;;;;;;11.04;62.50;100127.97;5009313;28;20049;-71
2021/05/28 02:07:55;;;;;;;11.18;7.68;;;;;;;11.09;62.59;100125.81;5011072;28;20465;-77
2021/05/28 02:10:22;;;;;;;11.55;7.05;;;;;;;11.12;62.32;100132.66;5008953;28;20625;-76
2021/05/28 02:12:48;;;;;;;7.43;5.50;;;;;;;11.15;62.42;100137.72;5007039;28;20056;-73
2021/05/28 02:15:16;;;;;;;8.63;5.60;;;;;;;11.15;62.20;100135.06;4991674;28;20042;-73
2021/05/28 02:17:42;;;;;;;8.63;5.50;;;;;;;11.19;62.29;100138.31;5008729;28;20046;-75
2021/05/28 02:20:10;;;;;;;9.55;6.30;;;;;;;11.20;62.25;100143.50;5008226;28;20042;-77
2021/05/28 02:22:37;;;;;;;8.73;7.05;;;;;;;11.19;62.16;100139.16;5007851;28;20056;-75
2021/05/28 02:25:05;;;;;;;10.23;6.45;;;;;;;11.16;62.41;100147.31;4990904;28;20053;-76
2021/05/28 02:27:32;;;;;;;8.88;6.55;;;;;;;11.09;62.60;100146.09;4991847;28;20050;-73
2021/05/28 02:29:58;;;;;;;10.88;6.65;;;;;;;11.07;62.79;100143.59;5014166;28;20127;-73
2021/05/28 02:32:27;;;;;;;9.00;6.85;;;;;;;11.07;62.92;100148.00;5007784;28;20046;-75
2021/05/28 02:34:53;;;;;;;9.55;6.55;;;;;;;11.09;62.85;100148.72;4991241;28;20053;-74
2021/05/28 02:37:23;;;;;;;10.13;6.47;;;;;;;11.14;62.88;100151.88;4992010;28;20054;-76
2021/05/28 02:39:49;;;;;;;9.57;6.97;;;;;;;11.19;62.58;100149.72;4993572;28;20088;-75
2021/05/28 02:42:15;;;;;;;10.25;7.22;;;;;;;11.25;62.76;100151.91;4984953;28;20291;-71
2021/05/28 02:44:42;;;;;;;9.35;7.15;;;;;;;11.34;62.52;100155.63;4988396;28;20493;-75
2021/05/28 02:47:09;;;;;;;10.65;6.68;;;;;;;11.40;62.36;100143.75;4987396;28;20054;-71
2021/05/28 02:49:36;;;;;;;10.68;6.90;;;;;;;11.42;62.33;100142.66;4988789;28;20659;-71
2021/05/28 02:52:04;;;;;;;10.18;7.70;;;;;;;11.43;62.32;100144.34;4989074;28;20375;-75
2021/05/28 02:54:30;;;;;;;9.00;6.60;;;;;;;11.47;62.46;100147.59;4989478;28;20124;-73
2021/05/28 02:56:57;;;;;;;7.00;6.22;;;;;;;11.52;62.21;100153.34;4988355;28;20050;-72
2021/05/28 02:59:24;;;;;;;10.80;7.25;;;;;;;11.60;62.14;100156.25;4988089;28;20050;-70
2021/05/28 03:01:51;;;;;;;8.90;6.80;;;;;;;11.66;62.04;100153.13;4989506;28;20066;-71
2021/05/28 03:04:17;;;;;;;9.85;7.30;;;;;;;11.71;61.92;100159.88;4990059;28;20051;-72
2021/05/28 03:06:45;;;;;;;9.93;7.95;;;;;;;11.73;62.07;100163.22;4988902;28;20061;-70
2021/05/28 03:09:11;;;;;;;9.43;7.30;;;;;;;11.76;62.18;100161.19;4990419;28;20053;-73
2021/05/28 03:11:38;;;;;;;9.70;6.78;;;;;;;11.81;62.04;100158.16;4987571;28;20050;-73
2021/05/28 03:14:04;;;;;;;14.57;7.20;;;;;;;11.85;62.27;100164.91;4987329;28;20054;-71
2021/05/28 03:16:32;;;;;;;10.50;8.10;;;;;;;11.89;62.06;100170.81;4987260;28;20046;-73
2021/05/28 03:19:01;;;;;;;13.98;8.80;;;;;;;11.92;62.25;100171.44;4986148;28;20200;-72
2021/05/28 03:21:38;;;;;;;11.38;7.15;;;;;;;11.96;61.93;100172.88;4986700;28;20046;-70
2021/05/28 03:24:07;;;;;;;9.57;7.25;;;;;;;11.96;61.97;100170.22;4986089;28;20475;-71
2021/05/28 03:26:33;;;;;;;9.57;7.38;;;;;;;11.95;61.85;100170.34;4985608;28;20046;-71
2021/05/28 03:29:01;;;;;;;8.18;6.50;;;;;;;11.89;62.22;100166.34;4987497;28;20134;-71
2021/05/28 03:31:27;;;;;;;13.50;8.60;;;;;;;11.90;62.02;100162.75;4987806;28;20054;-73
2021/05/28 03:33:54;;;;;;;10.30;7.30;;;;;;;11.94;61.87;100164.22;4998375;28;20084;-73
2021/05/28 03:36:21;;;;;;;10.25;7.55;;;;;;;11.99;61.81;100169.13;5006893;28;20092;-73
2021/05/28 03:38:47;;;;;;;10.20;8.15;;;;;;;12.04;61.83;100164.31;5007382;28;20046;-72
2021/05/28 03:41:23;;;;;;;10.15;7.88;;;;;;;12.08;61.72;100173.66;5009155;28;20582;-76
2021/05/28 03:43:49;;;;;;;11.18;8.38;;;;;;;12.20;61.45;100170.03;5006065;28;20070;-73
2021/05/28 03:46:16;;;;;;;13.00;8.80;;;;;;;12.27;61.40;100172.22;5007478;28;20042;-75
2021/05/28 03:48:42;;;;;;;10.23;8.10;;;;;;;12.30;61.35;100170.16;5008899;28;20041;-73
2021/05/28 03:51:08;;;;;;;11.25;8.80;;;;;;;12.36;61.45;100169.66;5006649;28;20049;-71
2021/05/28 03:53:35;;;;;;;9.93;7.30;;;;;;;12.40;61.29;100172.88;5005694;28;20050;-72
2021/05/28 03:56:01;;;;;;;15.30;9.70;;;;;;;12.48;61.39;100174.91;5006010;28;20076;-74
2021/05/28 03:58:28;;;;;;;13.32;9.05;;;;;;;12.57;61.10;100182.97;5006583;28;20053;-73
2021/05/28 04:00:55;;;;;;;10.10;8.43;;;;;;;12.68;61.04;100181.25;5008422;28;20046;-73
2021/05/28 04:03:21;;;;;;;12.10;7.35;;;;;;;12.71;60.99;100179.19;5006341;28;20054;-71
2021/05/28 04:05:48;;;;;;;12.18;8.05;;;;;;;12.79;60.92;100173.22;5006107;28;20057;-75
2021/05/28 04:08:14;;;;;;;14.50;10.13;;;;;;;12.90;60.83;100178.47;5006901;28;20053;-75
2021/05/28 04:10:40;;;;;;;10.02;7.88;;;;;;;12.98;60.63;100189.28;5006534;28;20069;-74
2021/05/28 04:13:07;;;;;;;13.85;8.60;;;;;;;13.03;60.44;100186.25;5005911;28;20058;-72
2021/05/28 04:15:34;;;;;;;10.45;7.82;;;;;;;13.09;60.54;100182.22;5011421;28;20053;-76
2021/05/28 04:18:01;;;;;;;9.95;7.75;;;;;;;13.16;60.42;100178.94;5008901;28;20475;-75
2021/05/28 04:20:27;;;;;;;10.60;8.10;;;;;;;13.22;60.05;100187.31;5008270;28;20143;-72
2021/05/28 04:22:53;;;;;;;9.25;7.50;;;;;;;13.27;60.07;100186.00;5008863;28;20058;-74
2021/05/28 04:25:20;;;;;;;12.15;8.25;;;;;;;13.33;59.89;100180.19;5013410;28;20062;-74
2021/05/28 04:27:46;;;;;;;10.68;8.05;;;;;;;13.36;59.99;100184.38;5015312;28;20478;-69
2021/05/28 04:30:14;;;;;;;14.43;8.43;;;;;;;13.36;60.03;100189.69;5012264;28;20387;-70
2021/05/28 04:32:41;;;;;;;11.18;7.85;;;;;;;13.34;59.95;100184.53;4958698;28;20057;-75
2021/05/28 04:35:08;;;;;;;10.00;7.45;;;;;;;13.30;60.15;100184.88;4956600;28;20046;-76
2021/05/28 04:37:35;;;;;;;12.00;7.63;;;;;;;13.27;60.19;100185.13;5007032;28;20042;-75
2021/05/28 04:40:01;;;;;;;12.75;8.13;;;;;;;13.30;60.12;100191.03;5008774;28;20046;-77
2021/05/28 04:42:27;;;;;;;12.52;7.80;;;;;;;13.46;59.70;100184.44;5006207;28;20052;-71
2021/05/28 04:44:54;;;;;;;10.57;8.95;;;;;;;13.88;59.12;100174.59;5007667;28;20049;-78
2021/05/28 04:47:20;;;;;;;15.73;8.80;;;;;;;14.30;57.97;100176.22;5007016;28;20120;-70
2021/05/28 04:49:47;;;;;;;11.43;8.55;;;;;;;14.39;57.82;100182.53;5006499;28;20226;-71
2021/05/28 04:52:14;;;;;;;10.15;7.95;;;;;;;14.33;57.83;100184.78;5005857;28;20487;-75
2021/05/28 04:54:40;;;;;;;9.82;8.23;;;;;;;14.24;58.05;100179.41;5006494;28;20103;-74
2021/05/28 04:57:07;;;;;;;12.43;9.07;;;;;;;14.18;58.09;100188.78;5006852;28;20046;-73
2021/05/28 04:59:33;;;;;;;8.90;7.57;;;;;;;14.04;58.34;100186.50;5006736;28;20269;-72
2021/05/28 05:02:00;;;;;;;10.75;7.82;;;;;;;13.81;58.79;100184.06;5006022;28;20054;-72
2021/05/28 05:04:26;;;;;;;10.18;9.02;;;;;;;13.64;59.16;100190.81;5007747;28;20386;-73
2021/05/28 05:06:53;;;;;;;10.95;8.40;;;;;;;13.59;59.19;100185.06;5004905;28;20046;-73
2021/05/28 05:09:20;;;;;;;11.60;8.55;;;;;;;13.86;58.90;100181.00;5006297;28;20057;-72
2021/05/28 05:11:46;;;;;;;11.77;7.88;;;;;;;14.54;57.56;100181.16;5001584;28;20046;-74
2021/05/28 05:14:13;;;;;;;9.80;7.82;;;;;;;15.36;55.70;100192.31;5004183;28;20073;-76
2021/05/28 05:16:39;;;;;;;7.95;6.22;;;;;;;16.06;54.08;100190.09;5003782;28;20046;-75
2021/05/28 05:19:05;;;;;;;8.70;7.70;;;;;;;16.55;53.05;100184.50;5006132;28;20079;-74
2021/05/28 05:21:32;;;;;;;10.77;7.53;;;;;;;17.33;51.52;100187.31;5011211;28;20048;-72
2021/05/28 05:24:00;;;;;;;10.30;7.43;;;;;;;18.25;49.24;100189.47;4988318;28;20043;-76
2021/05/28 05:26:26;;;;;;;9.88;6.97;;;;;;;18.63;48.57;100188.03;4996465;28;20053;-73
2021/05/28 05:28:54;;;;;;;9.65;7.53;;;;;;;18.98;48.20;100180.75;5005065;28;20066;-72
2021/05/28 05:31:20;;;;;;;9.45;7.18;;;;;;;19.33;47.52;100188.56;4952249;28;20053;-74
2021/05/28 05:33:46;;;;;;;9.25;5.88;;;;;;;20.04;46.05;100192.22;5012241;28;20050;-78
2021/05/28 05:36:14;;;;;;;8.18;5.57;;;;;;;21.07;44.00;100182.19;5015260;28;20046;-74
2021/05/28 05:38:40;;;;;;;9.05;5.90;;;;;;;21.56;42.94;100179.06;4996786;28;20733;-72
2021/05/28 05:41:07;;;;;;;7.15;5.63;;;;;;;22.12;41.60;100178.53;5017319;28;20104;-73
2021/05/28 05:43:34;;;;;;;6.20;5.18;;;;;;;22.78;39.77;100178.47;5009673;28;20046;-72
2021/05/28 05:46:02;;;;;;;7.50;4.80;;;;;;;22.49;39.83;100182.09;5013027;28;20052;-76
2021/05/28 05:48:31;;;;;;;5.88;4.35;;;;;;;22.98;38.96;100175.13;5013215;28;20125;-81
2021/05/28 05:50:58;;;;;;;8.32;5.72;;;;;;;23.22;38.45;100177.38;5013593;28;20066;-75
2021/05/28 05:53:24;;;;;;;4.70;3.67;;;;;;;22.82;37.74;100179.72;5008768;28;20129;-72
2021/05/28 05:55:51;;;;;;;5.30;4.00;;;;;;;20.79;40.50;100180.91;5008299;28;20695;-77
2021/05/28 05:58:18;;;;;;;5.10;3.95;;;;;;;19.48;43.69;100193.06;5005729;28;20042;-73
2021/05/28 06:00:45;;;;;;;8.20;5.35;;;;;;;18.48;45.74;100182.50;5004872;28;20048;-73
2021/05/28 06:03:12;;;;;;;6.50;4.15;;;;;;;17.91;47.09;100196.50;5005134;28;20924;-72
2021/05/28 06:05:39;;;;;;;4.03;3.20;;;;;;;17.72;47.55;100184.22;5005791;28;20049;-71
2021/05/28 06:08:05;;;;;;;5.32;4.05;;;;;;;17.21;48.26;100196.56;5006782;28;20475;-72
2021/05/28 06:10:32;;;;;;;3.53;2.83;;;;;;;16.84;49.23;100194.13;5006933;28;20474;-73
2021/05/28 06:13:03;;;;;;;5.55;3.20;;;;;;;16.93;49.34;100188.69;5007492;28;20112;-73
2021/05/28 06:15:30;;;;;;;7.13;3.72;;;;;;;16.86;49.38;100192.97;5007429;28;20050;-73
2021/05/28 06:17:59;;;;;;;4.68;3.65;;;;;;;16.48;50.38;100205.59;4990370;28;20072;-73
2021/05/28 06:23:06;;;;;;;5.38;3.40;;;;;;;16.79;49.76;100197.22;5006760;28;20057;-72
2021/05/28 06:25:32;;;;;;;6.65;2.80;;;;;;;18.18;47.14;100196.47;5007664;28;20046;-71
2021/05/28 06:28:00;;;;;;;5.60;3.13;;;;;;;19.44;43.91;100191.72;5009180;28;20054;-73
2021/05/28 06:30:26;;;;;;;3.88;2.13;;;;;;;19.14;44.49;100190.59;5007040;28;20054;-73
2021/05/28 06:32:53;;;;;;;5.97;3.10;;;;;;;19.38;44.13;100187.06;5007875;28;20112;-73
2021/05/28 06:35:20;;;;;;;4.15;2.83;;;;;;;19.59;44.07;100199.06;5007234;28;20046;-73
2021/05/28 06:37:46;;;;;;;3.47;2.30;;;;;;;19.99;43.13;100197.28;5006876;28;20042;-74
2021/05/28 06:40:13;;;;;;;4.35;2.95;;;;;;;19.57;43.59;100191.22;5006347;28;20038;-73
2021/05/28 06:42:39;;;;;;;5.15;3.88;;;;;;;19.04;44.12;100190.75;5005667;28;20057;-71
2021/05/28 06:45:07;;;;;;;6.05;4.07;;;;;;;18.37;45.27;100192.69;5009479;28;20046;-73
2021/05/28 06:47:34;;;;;;;4.85;3.42;;;;;;;18.06;46.45;100195.91;5007274;28;20142;-73
2021/05/28 06:50:01;;;;;;;5.03;3.85;;;;;;;18.43;46.15;100192.84;5007121;28;20042;-71
2021/05/28 06:52:27;;;;;;;4.78;3.63;;;;;;;18.10;45.94;100187.41;5007314;28;20536;-71
2021/05/28 06:54:54;;;;;;;4.40;2.72;;;;;;;17.48;46.99;100186.75;5007001;28;20589;-70
2021/05/28 06:57:22;;;;;;;3.17;2.80;;;;;;;17.04;47.54;100190.28;5007613;28;20056;-72
2021/05/28 06:59:49;;;;;;;4.50;3.35;;;;;;;16.78;48.14;100191.06;5009850;28;20080;-71
2021/05/28 07:02:16;;;;;;;3.58;2.97;;;;;;;16.73;49.07;100188.00;5010038;28;20057;-74
2021/05/28 07:04:42;;;;;;;3.22;2.80;;;;;;;17.22;48.26;100192.94;5007745;28;20050;-73
2021/05/28 07:07:09;;;;;;;3.33;2.45;;;;;;;17.34;47.85;100197.03;5010871;28;20459;-72
2021/05/28 07:09:36;;;;;;;6.88;2.95;;;;;;;17.38;47.17;100193.03;5010677;28;20042;-71
2021/05/28 07:12:05;;;;;;;3.65;2.67;;;;;;;17.45;47.21;100195.06;5008822;28;20060;-75
2021/05/28 07:14:31;;;;;;;2.45;2.20;;;;;;;17.46;47.23;100200.25;4997075;28;20076;-73
2021/05/28 07:16:58;;;;;;;3.00;2.50;;;;;;;17.57;46.71;100205.34;5015446;28;20050;-73
2021/05/28 07:19:24;;;;;;;4.00;2.03;;;;;;;17.65;46.74;100209.88;5015563;28;20065;-77
2021/05/28 07:21:50;;;;;;;2.53;2.15;;;;;;;17.74;46.96;100208.94;5016348;28;20042;-73
2021/05/28 07:24:18;;;;;;;3.78;2.40;;;;;;;17.81;47.05;100205.63;5016833;28;20053;-72
2021/05/28 07:26:46;;;;;;;2.88;2.40;;;;;;;18.31;46.40;100205.69;5017450;28;20077;-73
2021/05/28 07:29:13;;;;;;;2.40;2.20;;;;;;;18.69;45.76;100203.44;5015732;28;20107;-72
2021/05/28 07:31:40;;;;;;;3.33;2.60;;;;;;;18.83;45.20;100203.81;5018030;28;20128;-74
2021/05/28 07:34:09;;;;;;;2.53;2.33;;;;;;;19.11;44.54;100193.63;5018460;28;20100;-74
2021/05/28 07:36:35;;;;;;;4.65;2.47;;;;;;;19.47;43.46;100201.25;5018875;28;20054;-75
2021/05/28 07:39:02;;;;;;;3.35;2.53;;;;;;;19.58;43.24;100203.59;5015847;28;20062;-74
2021/05/28 07:41:29;;;;;;;2.65;2.30;;;;;;;19.36;42.52;100197.09;5013685;28;20095;-72
2021/05/28 07:43:55;;;;;;;4.50;2.95;;;;;;;19.25;43.35;100194.78;5012465;28;20046;-75
2021/05/28 07:46:22;;;;;;;3.50;2.72;;;;;;;19.17;43.63;100200.97;4999197;28;20058;-75
2021/05/28 07:48:48;;;;;;;3.30;2.28;;;;;;;19.81;42.69;100202.88;5014151;28;20403;-73
2021/05/28 07:51:15;;;;;;;3.72;2.60;;;;;;;20.47;41.78;100205.25;5017017;28;20053;-73
2021/05/28 07:53:43;;;;;;;3.40;2.25;;;;;;;20.87;41.30;100204.19;5015348;28;20284;-73
2021/05/28 07:56:09;;;;;;;3.05;2.20;;;;;;;21.42;40.33;100198.66;5015144;28;20100;-74
2021/05/28 07:58:36;;;;;;;3.63;2.13;;;;;;;21.75;39.39;100201.84;5013485;28;20050;-72
2021/05/28 08:01:04;;;;;;;3.20;2.17;;;;;;;22.13;39.26;100193.69;5010805;28;20058;-72
2021/05/28 08:03:30;;;;;;;1.98;1.75;;;;;;;22.50;37.94;100202.59;5013339;28;20191;-73
2021/05/28 08:05:57;;;;;;;3.40;2.47;;;;;;;22.69;37.58;100193.09;5016886;28;20698;-73
2021/05/28 08:08:27;;;;;;;4.25;3.10;;;;;;;22.60;37.83;100202.28;5013929;28;20042;-71
2021/05/28 08:10:54;;;;;;;3.35;2.42;;;;;;;22.51;38.02;100190.81;5014442;28;20053;-73
2021/05/28 08:13:21;;;;;;;4.75;2.75;;;;;;;22.77;37.88;100194.81;5013176;28;20045;-72
2021/05/28 08:15:49;;;;;;;3.53;1.95;;;;;;;22.71;37.94;100191.84;5010833;28;20109;-73
2021/05/28 08:18:15;;;;;;;4.25;2.40;;;;;;;21.77;37.04;100199.84;5013294;28;20118;-74
2021/05/28 08:20:42;;;;;;;4.18;2.22;;;;;;;20.56;38.96;100201.50;5012025;28;20060;-71
2021/05/28 08:23:09;;;;;;;2.92;2.10;;;;;;;20.09;40.22;100200.59;5012646;28;20049;-74
2021/05/28 08:25:36;;;;;;;3.10;2.22;;;;;;;19.75;40.55;100207.06;5014694;28;20141;-72
2021/05/28 08:28:02;;;;;;;2.70;1.83;;;;;;;19.42;41.76;100198.25;5014466;28;20105;-75
2021/05/28 08:30:29;;;;;;;2.22;2.03;;;;;;;19.43;41.80;100197.25;5015111;28;20052;-71
2021/05/28 08:32:56;;;;;;;3.17;2.55;;;;;;;19.33;41.95;100199.28;5012859;28;20050;-73
2021/05/28 08:35:22;;;;;;;3.17;2.17;;;;;;;19.23;42.54;100204.78;5017922;28;20046;-74
2021/05/28 08:37:49;;;;;;;13.52;3.38;;;;;;;19.28;42.37;100208.66;5008004;28;20052;-73
2021/05/28 08:40:17;;;;;;;4.53;2.80;;;;;;;19.12;42.70;100202.47;5008669;28;20100;-73
2021/05/28 08:42:45;;;;;;;8.68;3.00;;;;;;;18.90;42.92;100202.97;5008951;28;20598;-73
2021/05/28 08:45:12;;;;;;;4.35;2.60;;;;;;;18.68;43.40;100207.09;5011050;28;20042;-73
2021/05/28 08:47:40;;;;;;;5.80;2.53;;;;;;;18.79;42.82;100202.44;5008266;28;20057;-72
2021/05/28 08:50:09;;;;;;;3.53;2.13;;;;;;;18.61;43.63;100214.09;5008901;28;20479;-72
2021/05/28 08:52:35;;;;;;;3.42;1.88;;;;;;;18.69;43.54;100208.78;5008358;28;20057;-72
2021/05/28 08:55:03;;;;;;;3.60;1.67;;;;;;;18.73;43.33;100210.13;5011256;28;20544;-73
2021/05/28 08:57:29;;;;;;;2.40;1.90;;;;;;;18.73;42.96;100211.97;5010407;28;20133;-71
2021/05/28 08:59:56;;;;;;;2.83;1.60;;;;;;;18.51;43.44;100219.63;5013778;28;20417;-74
2021/05/28 09:02:34;;;;;;;4.53;1.90;;;;;;;18.61;43.26;100218.63;5014192;28;20379;-74
2021/05/28 09:05:16;;;;;;;6.43;2.22;;;;;;;18.40;43.51;100213.72;4991805;28;20514;-72
2021/05/28 09:07:54;;;;;;;4.10;2.00;;;;;;;18.31;44.05;100215.53;5012294;28;20081;-73
2021/05/28 09:10:30;;;;;;;3.53;1.98;;;;;;;18.60;43.90;100208.91;5010287;28;20058;-73
2021/05/28 09:13:05;;;;;;;;;;;;;;;19.08;42.88;100208.16;4994650;28;20611;-71
2021/05/28 09:15:32;;;;;;;3.75;2.30;;;;;;;18.33;45.28;100221.59;5011758;28;19928;-72
2021/05/28 09:17:58;;;;;;;6.90;2.40;;;;;;;17.88;47.60;100228.06;5014492;28;20113;-72
2021/05/28 09:20:26;;;;;;;2.92;1.60;;;;;;;17.77;47.47;100231.81;4968832;28;20041;-72
2021/05/28 09:23:10;;;;;;;2.95;2.00;;;;;;;17.88;48.13;100228.91;5015370;28;20046;-72
2021/05/28 09:25:59;;;;;;;6.45;3.00;;;;;;;18.42;48.12;100220.59;4961058;28;20078;-72
2021/05/28 09:28:26;;;;;;;6.05;3.55;;;;;;;18.90;47.94;100220.88;5014237;28;20053;-73
2021/05/28 09:31:00;;;;;;;5.60;2.78;;;;;;;19.24;47.37;100218.03;5013094;28;20717;-72
2021/05/28 09:33:31;;;;;;;2.55;2.35;;;;;;;19.18;46.80;100216.03;5013635;28;20034;-73
2021/05/28 09:36:08;;;;;;;3.60;2.80;;;;;;;19.17;47.01;100217.03;5011730;28;20154;-74
2021/05/28 09:38:36;;;;;;;3.40;2.88;;;;;;;18.25;49.20;100214.34;5013131;28;20230;-73
2021/05/28 09:41:02;;;;;;;2.70;2.50;;;;;;;17.41;52.02;100223.91;5015525;28;20053;-73
2021/05/28 09:43:29;;;;;;;2.80;2.40;;;;;;;17.19;52.90;100222.59;5012260;28;20050;-71
2021/05/28 09:45:55;;;;;;;3.28;2.10;;;;;;;17.51;52.00;100221.97;5015076;28;20319;-76
2021/05/28 09:48:34;;;;;;;3.88;2.75;;;;;;;18.04;52.20;100222.81;5013883;28;20167;-73
2021/05/28 09:51:06;;;;;;;4.18;2.60;;;;;;;18.44;51.15;100218.59;5016436;28;20041;-74
2021/05/28 09:53:36;;;;;;;2.63;2.40;;;;;;;18.63;50.49;100216.63;5014934;28;20064;-75
2021/05/28 09:56:24;;;;;;;3.70;2.30;;;;;;;18.94;49.69;100216.84;5023797;28;20042;-74
2021/05/28 09:58:57;;;;;;;4.47;2.65;;;;;;;19.29;47.20;100207.66;5019297;28;20053;-73
2021/05/28 10:01:24;;;;;;;2.63;2.25;;;;;;;19.55;46.94;100213.81;5021051;28;20052;-73
2021/05/28 10:04:01;;;;;;;3.10;2.60;;;;;;;20.17;46.10;100200.56;5022464;28;20042;-75
2021/05/28 10:06:30;;;;;;;3.05;1.85;;;;;;;20.60;44.85;100206.34;5023354;28;20045;-72
2021/05/28 10:08:58;;;;;;;4.10;2.35;;;;;;;20.73;44.90;100207.66;5024443;28;20053;-73
2021/05/28 10:11:26;;;;;;;3.17;2.55;;;;;;;20.48;44.92;100206.94;5023854;28;20040;-73
2021/05/28 10:13:54;;;;;;;3.20;2.60;;;;;;;20.34;45.54;100209.34;5026731;28;20049;-72
2021/05/28 10:16:20;;;;;;;4.95;2.10;;;;;;;20.18;45.46;100209.44;5032314;28;20080;-73
2021/05/28 10:18:48;;;;;;;4.32;2.17;;;;;;;19.99;45.47;100203.47;5034477;28;20101;-72
2021/05/28 10:21:15;;;;;;;3.00;2.33;;;;;;;20.07;45.08;100201.78;5035815;28;20026;-74
2021/05/28 10:23:43;;;;;;;3.67;3.13;;;;;;;20.13;45.32;100207.28;5035010;28;20034;-73
2021/05/28 10:26:13;;;;;;;2.30;2.10;;;;;;;20.42;44.83;100200.44;5033173;28;20507;-74
2021/05/28 10:28:47;;;;;;;3.20;2.50;;;;;;;20.79;43.59;100193.50;5019164;28;20057;-73
2021/05/28 10:31:14;;;;;;;3.85;2.53;;;;;;;21.02;43.53;100198.84;5016178;28;20049;-72
2021/05/28 10:33:48;;;;;;;2.35;1.98;;;;;;;21.32;42.76;100191.69;5014800;28;20054;-73
2021/05/28 10:36:41;;;;;;;2.88;2.05;;;;;;;21.81;41.85;100192.22;5014361;28;20184;-74
2021/05/28 10:39:09;;;;;;;3.33;2.25;;;;;;;22.04;40.60;100187.56;5015773;28;20606;-73
2021/05/28 10:41:40;;;;;;;3.65;2.78;;;;;;;21.85;41.44;100191.66;5014242;28;20053;-73
2021/05/28 10:44:09;;;;;;;6.82;6.13;;;;;;;20.89;41.09;100187.91;5010774;28;20053;-73
2021/05/28 10:46:37;;;;;;;6.60;6.00;;;;;;;19.83;42.38;100190.16;5007216;28;20052;-73
2021/05/28 10:49:12;;;;;;;8.63;7.18;;;;;;;19.15;44.55;100186.91;5005846;28;20050;-74
2021/05/28 10:51:56;;;;;;;;;;;;;;;18.92;45.11;100194.78;5007085;28;20056;-72
2021/05/28 10:54:29;;;;;;;4.82;4.32;;;;;;;18.24;45.42;100188.63;5017962;28;19955;-74
2021/05/28 10:57:16;;;;;;;7.55;4.55;;;;;;;18.31;45.83;100192.34;5006015;28;20057;-73
2021/05/28 10:59:47;;;;;;;5.43;4.65;;;;;;;18.55;45.89;100190.72;5004119;28;20057;-73
2021/05/28 11:02:16;;;;;;;8.20;6.25;;;;;;;19.00;45.40;100189.44;5003993;28;20108;-73
2021/05/28 11:04:59;;;;;;;8.23;7.32;;;;;;;19.34;43.93;100188.41;5004322;28;20380;-72
2021/05/28 11:07:35;;;;;;;5.45;4.95;;;;;;;20.02;43.57;100187.06;5002722;28;20119;-74
2021/05/28 11:12:56;;;;;;;8.65;7.85;;;;;;;20.87;41.67;100171.09;5046667;27;3956133;-73
2021/05/28 11:15:27;;;;;;;10.07;8.70;;;;;;;20.56;40.78;100163.94;5160691;27;20035;-74
2021/05/28 11:18:04;;;;;;;6.80;6.03;;;;;;;20.43;40.83;100165.34;5160533;27;20095;-74
2021/05/28 11:20:33;;;;;;;7.43;6.72;;;;;;;20.51;41.01;100156.44;5159729;27;20703;-72
2021/05/28 11:23:02;;;;;;;8.25;6.82;;;;;;;20.40;41.62;100160.38;5163419;27;20083;-73
2021/05/28 11:25:32;;;;;;;7.93;5.75;;;;;;;20.28;41.24;100167.16;5163132;27;20050;-73
2021/05/28 11:28:06;;;;;;;6.63;4.88;;;;;;;19.80;40.78;100158.31;5165137;27;20071;-73
2021/05/28 11:31:11;;;;;;;6.18;4.80;;;;;;;19.42;41.87;100158.91;5170754;27;20047;-73
2021/05/28 11:33:48;;;;;;;6.05;5.45;;;;;;;19.76;41.14;100154.34;5117731;27;20726;-75