Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:01:21;;;;;;;7.27;6.53;;;;;;;6.85;100.00;101010.75;5072793;28;20185;-58
2022/04/28 00:03:46;;;;;;;7.83;6.57;;;;;;;6.74;100.00;101003.34;5071579;28;20177;-58
2022/04/28 00:06:12;;;;;;;8.27;6.87;;;;;;;6.70;100.00;101006.81;5072473;28;20206;-58
2022/04/28 00:08:37;;;;;;;10.20;6.73;;;;;;;6.66;100.00;101008.63;5072976;28;20616;-57
2022/04/28 00:11:02;;;;;;;9.63;6.77;;;;;;;6.63;100.00;101009.53;5070221;28;20284;-58
2022/04/28 00:13:28;;;;;;;7.77;6.70;;;;;;;6.65;100.00;101006.97;5081039;28;20188;-57
2022/04/28 00:15:53;;;;;;;9.30;6.83;;;;;;;6.52;100.00;101006.38;5073145;28;20231;-57
2022/04/28 00:18:18;;;;;;;8.73;7.20;;;;;;;6.54;100.00;101007.19;5073430;28;20170;-58
2022/04/28 00:20:44;;;;;;;9.33;6.83;;;;;;;6.51;100.00;101009.84;5091485;28;20302;-58
2022/04/28 00:23:09;;;;;;;6.50;5.90;;;;;;;6.48;100.00;101014.19;5092604;28;20191;-59
2022/04/28 00:25:34;;;;;;;8.30;6.87;;;;;;;6.42;100.00;101017.69;5073311;28;20511;-59
2022/04/28 00:28:00;;;;;;;7.67;6.83;;;;;;;6.55;100.00;101014.00;5072476;28;20173;-59
2022/04/28 00:30:25;;;;;;;7.90;6.57;;;;;;;6.53;100.00;101015.75;5064995;28;20228;-58
2022/04/28 00:32:50;;;;;;;7.90;7.10;;;;;;;6.50;100.00;101015.81;5085332;28;20257;-58
2022/04/28 00:35:16;;;;;;;8.10;6.87;;;;;;;6.52;100.00;101016.59;5072673;28;20184;-60
2022/04/28 00:37:41;;;;;;;9.50;7.27;;;;;;;6.49;100.00;101014.13;5087778;28;20180;-59
2022/04/28 00:40:07;;;;;;;8.60;7.30;;;;;;;6.46;100.00;101021.84;5078737;28;20638;-59
2022/04/28 00:42:32;;;;;;;7.63;6.93;;;;;;;6.39;100.00;101020.34;5087743;28;20176;-57
2022/04/28 00:44:58;;;;;;;6.93;6.33;;;;;;;6.23;100.00;101024.94;5080703;28;20635;-58
2022/04/28 00:50:38;;;;;;;9.27;6.60;;;;;;;6.26;100.00;101019.75;5089786;28;20177;-58
2022/04/28 00:52:54;;;;;;;7.73;6.93;;;;;;;6.43;100.00;101022.78;5084679;28;20207;-58
2022/04/28 00:55:19;;;;;;;8.43;7.63;;;;;;;6.39;100.00;101016.06;5092624;28;20168;-58
2022/04/28 00:57:45;;;;;;;9.47;6.77;;;;;;;6.36;100.00;101022.94;5091975;28;20175;-58
2022/04/28 01:00:11;;;;;;;9.17;7.33;;;;;;;6.30;100.00;101031.59;5080011;28;20187;-58
2022/04/28 01:02:37;;;;;;;7.80;7.03;;;;;;;6.25;100.00;101025.72;5085223;28;20201;-58
2022/04/28 01:05:02;;;;;;;9.07;7.10;;;;;;;6.18;100.00;101024.19;5072440;28;20286;-58
2022/04/28 01:07:28;;;;;;;7.40;6.70;;;;;;;6.14;100.00;101031.09;5071566;28;20204;-58
2022/04/28 01:09:53;;;;;;;7.67;6.97;;;;;;;6.08;100.00;101021.84;5072444;28;20631;-58
2022/04/28 01:12:19;;;;;;;7.87;7.07;;;;;;;6.06;100.00;101023.56;5077661;28;20234;-58
2022/04/28 01:14:45;;;;;;;7.80;6.93;;;;;;;6.09;100.00;101025.22;5071422;28;20172;-58
2022/04/28 01:17:11;;;;;;;8.63;7.00;;;;;;;6.13;100.00;101022.56;5070559;28;20211;-59
2022/04/28 01:19:37;;;;;;;8.40;7.10;;;;;;;6.11;100.00;101029.41;5083722;28;20592;-59
2022/04/28 01:22:04;;;;;;;8.00;7.20;;;;;;;6.06;100.00;101033.78;5084163;28;20235;-58
2022/04/28 01:24:30;;;;;;;7.83;6.97;;;;;;;6.05;100.00;101027.00;5096801;28;20185;-57
2022/04/28 01:26:56;;;;;;;8.07;7.27;;;;;;;5.92;100.00;101033.22;5087265;28;20180;-58
2022/04/28 01:29:22;;;;;;;8.77;7.70;;;;;;;5.85;100.00;101026.53;5071917;28;20189;-58
2022/04/28 01:31:47;;;;;;;9.57;7.43;;;;;;;5.91;100.00;101027.25;5074564;28;20250;-58
2022/04/28 01:34:12;;;;;;;8.83;7.90;;;;;;;6.03;100.00;101033.00;5074234;28;20215;-58
2022/04/28 01:36:38;;;;;;;8.23;7.47;;;;;;;6.06;100.00;101023.56;5071652;28;20181;-58
2022/04/28 01:39:07;;;;;;;8.27;7.43;;;;;;;6.04;100.00;101022.78;5072027;28;20231;-59
2022/04/28 01:41:33;;;;;;;8.60;7.80;;;;;;;6.07;100.00;101016.75;5055438;28;20250;-58
2022/04/28 01:43:59;;;;;;;9.83;8.13;;;;;;;5.95;100.00;101028.88;5091558;28;20220;-59
2022/04/28 01:46:24;;;;;;;9.40;7.87;;;;;;;5.86;100.00;101038.44;5078393;28;20588;-58
2022/04/28 01:48:49;;;;;;;8.73;7.53;;;;;;;5.77;100.00;101030.09;5072686;28;20186;-57
2022/04/28 01:56:42;;;;;;;9.17;7.57;;;;;;;5.84;100.00;101038.44;5091560;28;20523;-58
2022/04/28 01:59:07;;;;;;;10.37;7.83;;;;;;;5.71;100.00;101040.41;5092488;28;20177;-58
2022/04/28 02:01:33;;;;;;;9.13;8.00;;;;;;;5.65;100.00;101028.59;5080191;28;20220;-58
2022/04/28 02:03:58;;;;;;;7.73;7.00;;;;;;;5.70;100.00;101038.72;5075695;28;20700;-59
2022/04/28 02:06:23;;;;;;;8.33;7.37;;;;;;;5.66;100.00;101035.38;5071026;28;20196;-58
2022/04/28 02:08:50;;;;;;;8.13;7.43;;;;;;;5.61;100.00;101044.84;5071533;28;20169;-59
2022/04/28 02:11:16;;;;;;;7.87;7.07;;;;;;;5.63;100.00;101042.25;5069152;28;20273;-58
2022/04/28 02:13:41;;;;;;;11.27;8.13;;;;;;;5.58;100.00;101041.50;5077941;28;20181;-59
2022/04/28 02:16:06;;;;;;;9.30;8.17;;;;;;;5.46;100.00;101048.53;5071081;28;20230;-59
2022/04/28 02:18:32;;;;;;;8.87;7.13;;;;;;;5.52;100.00;101049.28;5074314;28;20854;-59
2022/04/28 02:20:57;;;;;;;9.83;8.13;;;;;;;5.45;100.00;101043.47;5081173;28;20230;-58
2022/04/28 02:23:22;;;;;;;7.97;7.17;;;;;;;5.42;100.00;101051.16;5089073;28;20615;-57
2022/04/28 02:25:47;;;;;;;10.73;7.60;;;;;;;5.34;100.00;101051.31;5091767;28;20260;-58
2022/04/28 02:28:13;;;;;;;7.67;6.93;;;;;;;5.40;100.00;101056.28;5094659;28;20168;-58
2022/04/28 02:30:38;;;;;;;8.90;7.50;;;;;;;5.26;100.00;101055.69;5086766;28;20219;-57
2022/04/28 02:33:09;;;;;;;7.40;6.70;;;;;;;5.21;100.00;101052.38;5102922;28;20195;-57
2022/04/28 02:35:35;;;;;;;8.77;7.97;;;;;;;5.14;100.00;101055.03;5093480;28;20180;-58
2022/04/28 02:38:00;;;;;;;8.43;7.53;;;;;;;5.18;100.00;101045.63;5093366;28;20179;-59
2022/04/28 02:40:26;;;;;;;9.33;7.60;;;;;;;5.16;100.00;101048.19;5077703;28;20619;-58
2022/04/28 02:42:52;;;;;;;10.17;8.20;;;;;;;5.11;100.00;101050.00;5090113;28;20262;-59
2022/04/28 02:45:17;;;;;;;8.13;7.33;;;;;;;5.08;100.00;101051.75;5092227;28;20184;-58
2022/04/28 02:47:42;;;;;;;8.93;8.03;;;;;;;5.08;100.00;101052.56;5094530;28;20517;-57
2022/04/28 02:50:11;;;;;;;8.53;7.70;;;;;;;4.96;100.00;101051.09;5067750;28;20168;-58
2022/04/28 02:52:38;;;;;;;8.93;7.97;;;;;;;4.93;100.00;101051.13;5057977;28;20299;-58
2022/04/28 02:55:03;;;;;;;9.43;8.43;;;;;;;4.85;100.00;101048.69;5073496;28;20183;-58
2022/04/28 02:57:29;;;;;;;9.70;7.60;;;;;;;4.86;100.00;101046.97;5074114;28;20233;-56
2022/04/28 02:59:54;;;;;;;9.73;8.03;;;;;;;4.91;100.00;101045.22;5074631;28;20631;-57
2022/04/28 03:02:19;;;;;;;8.53;7.73;;;;;;;4.94;100.00;101046.88;5044332;28;20310;-58
2022/04/28 03:04:44;;;;;;;9.00;7.50;;;;;;;4.95;100.00;101044.28;5074672;28;20520;-58
2022/04/28 03:12:37;;;;;;;8.50;7.60;;;;;;;4.85;100.00;101046.16;5064348;28;20223;-58
2022/04/28 03:15:05;;;;;;;8.87;7.97;;;;;;;4.80;100.00;101053.03;5089025;28;20227;-59
2022/04/28 03:17:30;;;;;;;9.17;6.83;;;;;;;4.85;100.00;101052.97;5092725;28;20200;-58
2022/04/28 03:19:55;;;;;;;8.13;7.33;;;;;;;4.79;100.00;101056.44;5095482;28;20215;-58
2022/04/28 03:22:21;;;;;;;12.03;7.87;;;;;;;4.86;100.00;101062.28;5077972;28;20238;-59
2022/04/28 03:24:47;;;;;;;9.37;7.17;;;;;;;4.84;100.00;101056.38;5087336;28;20183;-60
2022/04/28 03:27:12;;;;;;;9.53;8.30;;;;;;;4.74;100.00;101070.09;5093840;28;20176;-59
2022/04/28 03:29:38;;;;;;;7.73;6.93;;;;;;;4.70;100.00;101064.19;5094254;28;20176;-57
2022/04/28 03:32:04;;;;;;;8.73;7.33;;;;;;;4.75;100.00;101075.19;5040189;28;20599;-58
2022/04/28 03:34:30;;;;;;;7.63;6.83;;;;;;;4.75;100.00;101067.56;5092388;28;20176;-57
2022/04/28 03:36:55;;;;;;;8.63;7.50;;;;;;;4.74;100.00;101072.66;5092332;28;20178;-57
2022/04/28 03:39:20;;;;;;;9.47;7.20;;;;;;;4.72;100.00;101072.69;5072781;28;20538;-57
2022/04/28 03:41:46;;;;;;;8.40;7.40;;;;;;;4.64;100.00;101077.91;5077746;28;20635;-57
2022/04/28 03:44:11;;;;;;;8.70;7.80;;;;;;;4.65;100.00;101076.19;5093832;28;20187;-57
2022/04/28 03:46:37;;;;;;;8.17;7.37;;;;;;;4.60;100.00;101073.72;5086082;28;20249;-57
2022/04/28 03:49:03;;;;;;;7.93;7.13;;;;;;;4.60;100.00;101078.81;5073584;28;20179;-57
2022/04/28 03:51:28;;;;;;;9.97;7.47;;;;;;;4.62;100.00;101081.34;5069611;28;20229;-57
2022/04/28 03:53:54;;;;;;;9.63;7.50;;;;;;;4.62;100.00;101079.63;5073331;28;20168;-58
2022/04/28 03:56:19;;;;;;;8.53;7.63;;;;;;;4.55;100.00;101078.00;5073201;28;20183;-58
2022/04/28 03:58:45;;;;;;;8.73;7.83;;;;;;;4.47;100.00;101083.22;5073538;28;20642;-57
2022/04/28 04:01:10;;;;;;;7.87;7.07;;;;;;;4.58;100.00;101087.34;5072349;28;20236;-57
2022/04/28 04:03:36;;;;;;;9.33;7.47;;;;;;;4.66;100.00;101081.28;5079687;28;20175;-56
2022/04/28 04:06:01;;;;;;;8.20;7.40;;;;;;;4.61;100.00;101083.03;5072874;28;20177;-59
2022/04/28 04:08:26;;;;;;;7.87;7.07;;;;;;;4.60;100.00;101090.69;5073354;28;20698;-59
2022/04/28 04:10:51;;;;;;;8.77;7.87;;;;;;;4.60;100.00;101088.16;5062452;28;20240;-59
2022/04/28 04:13:17;;;;;;;8.13;7.33;;;;;;;4.55;100.00;101093.28;5079022;28;20275;-59
2022/04/28 04:15:42;;;;;;;8.90;7.57;;;;;;;4.57;100.00;101100.94;5093156;28;20180;-58
2022/04/28 04:18:08;;;;;;;8.37;7.57;;;;;;;4.60;100.00;101089.00;5092748;28;20178;-58
2022/04/28 04:20:34;;;;;;;8.73;7.83;;;;;;;4.61;100.00;101098.31;5066654;28;20299;-58
2022/04/28 04:23:00;;;;;;;8.27;7.50;;;;;;;4.66;100.00;101106.75;5071836;28;20182;-58
2022/04/28 04:25:25;;;;;;;8.87;7.87;;;;;;;4.59;100.00;101096.66;5091465;28;20578;-57
2022/04/28 04:27:50;;;;;;;9.17;7.83;;;;;;;4.62;100.00;101101.72;5092525;28;20248;-58
2022/04/28 04:33:00;;;;;;;8.47;7.57;;;;;;;4.67;100.00;101100.78;5092165;28;20244;-58
2022/04/28 04:35:25;;;;;;;12.60;8.87;;;;;;;4.76;100.00;101109.16;5085012;28;20263;-58
2022/04/28 04:37:52;;;;;;;9.47;7.83;;;;;;;4.77;100.00;101111.69;5072985;28;20720;-57
2022/04/28 04:40:17;;;;;;;9.10;8.03;;;;;;;4.77;100.00;101103.22;5093403;28;20215;-57
2022/04/28 04:42:42;;;;;;;9.13;7.93;;;;;;;4.83;100.00;101114.16;5077083;28;20203;-58
2022/04/28 04:45:09;;;;;;;8.87;7.83;;;;;;;4.87;100.00;101122.59;5077876;28;20245;-58
2022/04/28 04:47:35;;;;;;;10.70;9.17;;;;;;;4.90;100.00;101117.47;5072250;28;20230;-59
2022/04/28 04:50:01;;;;;;;10.17;8.60;;;;;;;5.01;100.00;101125.78;5070529;28;20275;-57
2022/04/28 04:52:26;;;;;;;10.10;7.70;;;;;;;5.07;100.00;101124.00;5044325;28;20311;-57
2022/04/28 04:54:51;;;;;;;10.23;8.07;;;;;;;5.14;100.00;101120.50;5072648;28;20520;-58
2022/04/28 04:57:17;;;;;;;12.20;7.90;;;;;;;5.21;100.00;101122.09;5086745;28;20176;-58
2022/04/28 04:59:42;;;;;;;8.80;7.87;;;;;;;5.37;100.00;101122.69;5092701;28;20164;-58
2022/04/28 05:02:08;;;;;;;9.77;7.67;;;;;;;5.43;100.00;101126.84;5080765;28;20239;-58
2022/04/28 05:04:33;;;;;;;8.40;7.60;;;;;;;5.49;100.00;101127.59;5071233;28;20234;-57
2022/04/28 05:06:59;;;;;;;8.63;7.73;;;;;;;5.58;100.00;101129.16;5071950;28;20193;-57
2022/04/28 05:09:24;;;;;;;8.37;7.57;;;;;;;5.70;100.00;101132.34;5072034;28;20228;-57
2022/04/28 05:11:49;;;;;;;8.90;8.00;;;;;;;5.84;100.00;101134.66;5075276;28;20251;-58
2022/04/28 05:14:14;;;;;;;9.23;8.23;;;;;;;5.97;100.00;101131.84;5074278;28;20183;-57
2022/04/28 05:16:40;;;;;;;13.53;7.83;;;;;;;6.04;100.00;101135.16;5072054;28;20212;-58
2022/04/28 05:19:05;;;;;;;10.13;8.47;;;;;;;6.12;100.00;101133.28;5072386;28;20180;-58
2022/04/28 05:21:30;;;;;;;10.23;8.93;;;;;;;6.28;100.00;101133.00;5061204;28;20949;-58
2022/04/28 05:23:56;;;;;;;11.00;8.60;;;;;;;6.35;100.00;101133.72;5077836;28;20714;-58
2022/04/28 05:26:21;;;;;;;9.33;7.57;;;;;;;6.51;100.00;101145.31;5091995;28;20176;-58
2022/04/28 05:28:47;;;;;;;9.93;8.40;;;;;;;6.48;100.00;101141.97;5092511;28;20182;-58
2022/04/28 05:31:12;;;;;;;8.80;7.87;;;;;;;6.63;100.00;101154.44;5073561;28;20223;-58
2022/04/28 05:33:41;;;;;;;7.97;7.07;;;;;;;6.73;100.00;101157.63;5078896;28;20185;-58
2022/04/28 05:36:09;;;;;;;10.07;7.90;;;;;;;6.86;100.00;101153.94;5078825;28;20188;-58
2022/04/28 05:38:35;;;;;;;8.37;7.67;;;;;;;6.97;100.00;101153.72;5090077;28;20219;-59
2022/04/28 05:41:02;;;;;;;9.40;7.33;;;;;;;7.09;100.00;101157.69;5071932;28;20319;-57
2022/04/28 05:46:13;;;;;;;9.23;7.80;;;;;;;7.19;100.00;101168.56;5076329;28;20197;-57
2022/04/28 05:48:38;;;;;;;9.20;7.27;;;;;;;7.32;100.00;101169.94;5088702;28;20180;-58
2022/04/28 05:51:03;;;;;;;9.23;7.50;;;;;;;7.46;100.00;101163.66;5079913;28;20212;-58
2022/04/28 05:53:29;;;;;;;10.93;8.00;;;;;;;7.56;100.00;101163.38;5088733;28;20214;-58
2022/04/28 05:55:54;;;;;;;7.83;7.03;;;;;;;7.83;100.00;101162.75;5091412;28;20520;-58
2022/04/28 05:58:19;;;;;;;9.23;8.00;;;;;;;7.90;100.00;101169.34;5088397;28;20175;-58
2022/04/28 06:00:45;;;;;;;8.67;7.50;;;;;;;8.14;100.00;101167.88;5081303;28;20263;-57
2022/04/28 06:03:10;;;;;;;8.13;7.33;;;;;;;8.32;100.00;101171.66;5094172;28;20178;-57
2022/04/28 06:05:35;;;;;;;8.73;7.73;;;;;;;8.36;100.00;101168.13;5094752;28;20176;-58
2022/04/28 06:08:01;;;;;;;8.83;8.13;;;;;;;8.63;100.00;101177.66;5094526;28;20211;-56
2022/04/28 06:10:26;;;;;;;7.83;7.13;;;;;;;8.78;100.00;101179.78;5069952;28;20243;-56
2022/04/28 06:12:51;;;;;;;8.50;7.70;;;;;;;8.86;100.00;101182.13;5088550;28;20188;-57
2022/04/28 06:15:17;;;;;;;9.60;8.40;;;;;;;8.93;100.00;101185.31;5075734;28;20270;-58
2022/04/28 06:17:42;;;;;;;11.20;8.00;;;;;;;8.87;100.00;101182.06;5082435;28;20195;-57
2022/04/28 06:20:08;;;;;;;8.80;7.90;;;;;;;9.10;100.00;101190.78;5081273;28;20192;-58
2022/04/28 06:22:33;;;;;;;8.53;7.70;;;;;;;9.40;100.00;101189.88;5077243;28;20169;-56
2022/04/28 06:24:59;;;;;;;8.93;7.70;;;;;;;9.35;98.68;101190.88;5085228;28;20264;-58
2022/04/28 06:27:28;;;;;;;8.43;7.63;;;;;;;9.49;99.18;101194.72;5073462;28;20274;-58
2022/04/28 06:29:53;;;;;;;7.63;6.90;;;;;;;9.71;96.83;101184.56;5089241;28;20226;-57
2022/04/28 06:32:19;;;;;;;9.00;6.90;;;;;;;9.96;94.10;101194.00;5080037;28;20228;-57
2022/04/28 06:34:45;;;;;;;10.03;7.60;;;;;;;11.04;89.36;101186.69;5084583;28;20553;-57
2022/04/28 06:37:11;;;;;;;7.50;6.80;;;;;;;12.11;79.36;101194.34;5085445;28;20379;-58
2022/04/28 06:39:37;;;;;;;7.23;6.60;;;;;;;12.67;73.47;101191.03;5086035;28;20193;-61
2022/04/28 06:42:03;;;;;;;8.73;6.97;;;;;;;13.38;69.44;101193.75;5047908;28;20671;-59
2022/04/28 06:44:29;;;;;;;9.17;6.20;;;;;;;14.48;62.31;101185.56;5079625;28;20168;-59
2022/04/28 06:46:54;;;;;;;6.00;5.47;;;;;;;15.68;55.79;101190.16;5094509;28;20172;-59
2022/04/28 06:49:19;;;;;;;7.90;6.27;;;;;;;16.44;52.43;101189.06;5093668;28;20270;-58
2022/04/28 06:51:45;;;;;;;6.90;6.20;;;;;;;17.21;49.69;101191.19;5083016;28;20224;-59
2022/04/28 06:54:10;;;;;;;9.13;5.23;;;;;;;18.91;45.45;101196.22;5082342;28;20184;-58
2022/04/28 06:56:35;;;;;;;6.20;5.60;;;;;;;19.07;42.55;101201.97;5090084;28;20203;-58
2022/04/28 06:59:00;;;;;;;6.60;5.50;;;;;;;18.58;43.59;101195.91;5074677;28;20185;-59
2022/04/28 07:01:26;;;;;;;6.80;6.07;;;;;;;19.45;41.48;101197.47;5063417;28;20239;-59
2022/04/28 07:03:51;;;;;;;6.57;5.80;;;;;;;19.17;42.05;101200.34;5094346;28;20184;-59
2022/04/28 07:06:17;;;;;;;6.43;5.83;;;;;;;19.41;41.43;101199.50;5091279;28;20173;-60
2022/04/28 07:08:43;;;;;;;6.30;5.70;;;;;;;17.99;44.57;101204.34;5090462;28;20271;-59
2022/04/28 07:11:09;;;;;;;6.73;5.93;;;;;;;19.10;42.10;101211.34;5080357;28;20310;-58
2022/04/28 07:13:36;;;;;;;7.40;6.70;;;;;;;19.96;40.86;101206.72;5083973;28;20715;-58
2022/04/28 07:16:01;;;;;;;6.97;6.27;;;;;;;20.93;38.52;101214.81;5071542;28;20311;-60
2022/04/28 07:18:26;;;;;;;8.40;6.63;;;;;;;21.06;38.46;101217.28;5098083;28;20266;-62
2022/04/28 07:20:52;;;;;;;9.33;7.00;;;;;;;19.82;39.56;101215.56;5070371;28;20310;-59
2022/04/28 07:23:17;;;;;;;7.97;6.67;;;;;;;19.99;39.64;101209.94;5083398;28;20615;-59
2022/04/28 07:25:43;;;;;;;5.87;5.37;;;;;;;20.59;39.58;101206.19;5073528;28;20184;-59
2022/04/28 07:28:08;;;;;;;6.73;6.10;;;;;;;21.10;37.45;101217.84;5086099;28;20251;-60
2022/04/28 07:30:34;;;;;;;7.43;6.70;;;;;;;21.54;36.91;101222.97;5054640;28;20220;-58
2022/04/28 07:32:59;;;;;;;8.87;7.50;;;;;;;21.83;35.45;101217.97;5063029;28;20643;-58
2022/04/28 07:35:25;;;;;;;7.10;6.40;;;;;;;21.89;35.58;101216.59;5071799;28;20192;-58
2022/04/28 07:37:51;;;;;;;10.83;7.23;;;;;;;21.96;35.54;101224.78;5084118;28;20164;-58
2022/04/28 07:40:17;;;;;;;7.77;6.60;;;;;;;22.07;35.38;101225.50;5080703;28;20271;-58
2022/04/28 07:42:43;;;;;;;6.90;6.27;;;;;;;22.54;35.02;101225.00;5092170;28;20241;-58
2022/04/28 07:45:09;;;;;;;8.57;6.80;;;;;;;23.07;33.90;101230.88;5091760;28;20630;-58
2022/04/28 07:47:34;;;;;;;8.50;7.40;;;;;;;22.12;34.62;101219.88;5091190;28;20252;-58
2022/04/28 07:50:00;;;;;;;8.50;6.65;;;;;;;22.64;34.22;101221.56;5092315;28;20175;-59
2022/04/28 07:52:25;;;;;;;9.52;6.55;;;;;;;22.19;35.00;101222.78;5082206;28;20259;-58
2022/04/28 07:54:50;;;;;;;8.38;6.97;;;;;;;22.86;33.93;101217.84;5079082;28;20698;-57
2022/04/28 07:57:17;;;;;;;8.38;6.65;;;;;;;22.89;33.10;101228.91;5072724;28;20234;-56
2022/04/28 07:59:43;;;;;;;8.25;7.00;;;;;;;21.52;36.41;101228.34;5088071;28;20180;-58
2022/04/28 08:02:13;;;;;;;10.95;7.10;;;;;;;21.75;35.00;101231.66;5081913;28;20441;-57
2022/04/28 08:04:39;;;;;;;7.35;6.70;;;;;;;22.97;33.94;101228.25;5093193;28;20305;-59
2022/04/28 08:07:04;;;;;;;7.60;6.90;;;;;;;23.73;32.38;101228.44;5085044;28;20241;-58
2022/04/28 08:09:30;;;;;;;9.02;7.32;;;;;;;24.12;31.96;101230.97;5072400;28;20248;-58
2022/04/28 08:11:55;;;;;;;8.35;7.57;;;;;;;23.57;31.96;101232.50;5077194;28;20224;-58
2022/04/28 08:14:23;;;;;;;9.93;7.82;;;;;;;23.78;32.35;101232.31;5073737;28;20181;-58
2022/04/28 08:16:49;;;;;;;11.50;7.57;;;;;;;25.01;30.26;101240.00;5088206;28;20237;-58
2022/04/28 08:19:15;;;;;;;10.98;8.20;;;;;;;26.09;28.83;101242.41;5096290;28;20415;-59
2022/04/28 08:21:40;;;;;;;8.25;7.45;;;;;;;25.28;29.59;101249.63;5081497;28;20223;-58
2022/04/28 08:24:05;;;;;;;8.13;7.18;;;;;;;23.63;31.61;101241.59;5087270;28;20623;-59
2022/04/28 08:26:31;;;;;;;7.57;6.93;;;;;;;23.03;32.88;101245.22;5072476;28;20188;-58
2022/04/28 08:28:56;;;;;;;8.80;7.53;;;;;;;22.51;34.40;101242.78;5077773;28;20193;-58
2022/04/28 08:31:22;;;;;;;9.27;8.00;;;;;;;23.71;31.76;101251.41;5074327;28;20334;-60
2022/04/28 08:33:48;;;;;;;9.45;7.60;;;;;;;23.16;33.27;101245.81;5092256;28;20232;-59
2022/04/28 08:36:14;;;;;;;9.70;8.18;;;;;;;24.70;31.58;101242.19;5090842;28;20627;-58
2022/04/28 08:38:39;;;;;;;8.00;6.80;;;;;;;25.45;29.43;101253.25;5089212;28;20185;-59
2022/04/28 08:41:09;;;;;;;12.25;8.05;;;;;;;24.65;30.16;101247.88;5070517;28;20300;-58
2022/04/28 08:43:35;;;;;;;8.55;7.75;;;;;;;24.80;31.04;101245.56;5070912;28;20215;-58
2022/04/28 08:48:51;;;;;;;9.70;8.70;;;;;;;26.19;28.35;101252.03;5072585;28;20222;-60
2022/04/28 08:51:21;;;;;;;8.15;7.40;;;;;;;25.66;29.06;101254.66;5080775;28;20251;-61
2022/04/28 08:53:50;;;;;;;10.27;9.20;;;;;;;26.25;27.71;101254.03;5069490;28;20505;-58
2022/04/28 08:56:16;;;;;;;8.60;7.70;;;;;;;26.55;27.80;101249.19;5070499;28;20423;-64
2022/04/28 08:58:42;;;;;;;7.68;6.97;;;;;;;25.70;27.46;101256.03;5074234;28;20193;-58
2022/04/28 09:01:07;;;;;;;7.63;6.82;;;;;;;25.27;27.36;101260.31;5069983;28;20535;-59
2022/04/28 09:03:33;;;;;;;8.18;7.22;;;;;;;25.78;27.16;101263.97;5078899;28;20631;-59
2022/04/28 09:06:17;;;;;;;7.93;7.22;;;;;;;27.43;25.43;101258.38;5071732;28;20173;-59
2022/04/28 09:08:43;;;;;;;8.07;6.72;;;;;;;26.92;25.34;101255.03;5071888;28;20451;-59
2022/04/28 09:11:27;;;;;;;6.78;6.18;;;;;;;26.66;25.17;101255.97;5063746;28;20302;-61
2022/04/28 09:14:09;;;;;;;9.40;7.20;;;;;;;27.46;24.91;101259.88;5082406;28;20183;-64
2022/04/28 09:16:35;;;;;;;6.80;6.10;;;;;;;29.86;23.62;101257.47;5091499;28;20195;-61
2022/04/28 09:19:00;;;;;;;9.77;7.53;;;;;;;30.02;22.18;101260.94;5084639;28;20203;-61
2022/04/28 09:21:25;;;;;;;8.27;7.38;;;;;;;29.54;22.34;101256.81;5071170;28;20220;-79
2022/04/28 09:23:51;;;;;;;6.57;5.57;;;;;;;28.80;22.98;101254.75;5076957;28;20173;-62
2022/04/28 09:26:17;;;;;;;4.65;4.35;;;;;;;28.13;22.60;101248.16;5090176;28;20722;-64
2022/04/28 09:28:42;;;;;;;4.40;3.92;;;;;;;28.78;22.16;101249.63;5081253;28;20176;-63
2022/04/28 09:31:10;;;;;;;4.53;4.13;;;;;;;29.11;23.25;101249.41;5070766;28;20220;-63
2022/04/28 09:33:37;;;;;;;4.90;4.40;;;;;;;29.87;21.02;101251.16;5078371;28;20206;-61
2022/04/28 09:36:03;;;;;;;5.22;4.72;;;;;;;28.42;21.66;101246.69;5069814;28;20200;-66
2022/04/28 09:38:29;;;;;;;6.05;3.45;;;;;;;26.94;22.53;101245.16;5070555;28;20177;-62
2022/04/28 09:43:37;;;;;;;3.78;2.92;;;;;;;28.41;20.56;101247.69;5081681;28;20218;-62
2022/04/28 09:46:04;;;;;;;3.72;3.13;;;;;;;28.59;20.00;101242.97;5071392;28;20180;-64
2022/04/28 09:48:31;;;;;;;4.22;3.50;;;;;;;28.08;21.28;101239.91;5070954;28;20330;-62
2022/04/28 09:51:03;;;;;;;2.97;2.78;;;;;;;28.42;19.67;101242.22;5072295;28;20625;-62
2022/04/28 09:53:31;;;;;;;5.47;3.08;;;;;;;28.91;20.16;101240.28;5081908;28;20629;-61
2022/04/28 09:56:00;;;;;;;4.82;3.33;;;;;;;29.28;19.46;101236.81;5090302;28;20210;-69
2022/04/28 09:58:27;;;;;;;3.20;2.90;;;;;;;28.66;20.18;101241.25;5091131;28;20409;-68
2022/04/28 10:01:00;;;;;;;2.60;2.38;;;;;;;26.57;21.45;101244.56;5081056;28;20227;-68
2022/04/28 10:03:27;;;;;;;3.42;3.10;;;;;;;27.16;20.48;101238.41;5083152;28;20169;-75
2022/04/28 10:05:53;;;;;;;3.38;3.08;;;;;;;28.15;19.95;101240.88;5080628;28;20247;-70
2022/04/28 10:08:21;;;;;;;4.43;3.50;;;;;;;29.20;20.43;101246.66;5084748;28;20192;-70
2022/04/28 10:10:46;;;;;;;3.22;2.75;;;;;;;26.92;20.57;101234.75;5081941;28;20227;-68
2022/04/28 10:13:13;;;;;;;4.07;2.78;;;;;;;27.22;21.11;101245.66;5100337;28;20639;-69
2022/04/28 10:15:38;;;;;;;3.67;3.38;;;;;;;26.87;20.86;101245.00;5081726;28;20172;-69
2022/04/28 10:18:09;;;;;;;3.40;2.90;;;;;;;27.02;23.17;101245.16;5088753;28;20635;-67
2022/04/28 10:20:38;;;;;;;3.75;3.45;;;;;;;27.58;21.11;101233.94;5083812;28;20237;-69
2022/04/28 10:23:07;;;;;;;4.85;3.10;;;;;;;25.47;23.66;101242.53;5090133;28;20663;-70
2022/04/28 10:34:12;;;;;;;3.10;2.80;;;;;;;25.77;21.66;101227.25;5076630;28;20223;-67
2022/04/28 10:36:57;;;;;;;4.78;2.60;;;;;;;23.64;23.02;101220.47;5087690;28;20544;-68
2022/04/28 10:39:55;;;;;;;3.78;3.20;;;;;;;20.78;26.15;101231.75;5069360;28;20418;-58
2022/04/28 10:42:40;;;;;;;3.30;3.00;;;;;;;20.78;27.43;101219.50;5033195;28;20225;-59
2022/04/28 10:45:19;;;;;;;3.50;3.17;;;;;;;20.85;28.36;101219.00;5047346;28;20182;-58
2022/04/28 10:47:45;;;;;;;3.72;3.03;;;;;;;21.02;29.67;101210.63;5048795;28;20196;-59
2022/04/28 10:50:27;;;;;;;5.03;2.70;;;;;;;20.45;28.04;101217.75;5039483;28;20205;-59
2022/04/28 10:53:05;;;;;;;5.90;3.30;;;;;;;19.72;28.03;101212.84;5038129;28;20617;-60
2022/04/28 10:55:40;;;;;;;4.47;3.33;;;;;;;19.34;29.08;101212.16;5051715;28;20176;-59
2022/04/28 10:58:21;;;;;;;6.73;3.90;;;;;;;19.65;29.50;101207.25;5035231;28;20185;-59
2022/04/28 11:00:54;;;;;;;6.90;3.30;;;;;;;20.41;28.06;101204.09;5012389;28;20444;-59
2022/04/28 11:03:48;;;;;;;5.45;3.67;;;;;;;20.34;29.69;101199.47;5050438;28;20905;-59
2022/04/28 11:06:16;;;;;;;3.50;3.20;;;;;;;20.31;28.37;101206.59;5034462;28;20197;-59
2022/04/28 11:08:57;;;;;;;4.47;2.70;;;;;;;20.15;29.00;101212.19;5051433;28;20185;-59
2022/04/28 11:11:41;;;;;;;4.00;3.60;;;;;;;19.90;30.27;101209.81;5040469;28;20235;-60
2022/04/28 11:14:08;;;;;;;7.00;3.07;;;;;;;19.55;27.70;101206.28;5048521;28;20188;-58
2022/04/28 11:16:33;;;;;;;4.60;3.03;;;;;;;19.34;28.24;101198.28;5020092;28;20225;-60
2022/04/28 11:18:59;;;;;;;5.07;2.80;;;;;;;19.54;29.04;101207.22;5066714;28;20204;-59
2022/04/28 11:21:24;;;;;;;4.33;3.80;;;;;;;19.65;31.36;101198.59;5081541;28;20227;-59
2022/04/28 11:23:51;;;;;;;4.60;3.80;;;;;;;19.52;31.20;101198.66;5087942;28;20181;-59
2022/04/28 11:26:18;;;;;;;4.57;3.33;;;;;;;19.62;30.70;101204.03;5071958;28;20707;-58
2022/04/28 11:28:44;;;;;;;4.93;3.23;;;;;;;19.16;31.01;101203.06;5072324;28;20184;-59
2022/04/28 11:31:11;;;;;;;5.27;3.83;;;;;;;19.17;30.25;101199.53;5025553;28;20225;-58
2022/04/28 11:33:42;;;;;;;4.13;3.07;;;;;;;19.31;28.81;101201.09;5057738;28;20291;-58
2022/04/28 11:36:15;;;;;;;3.50;3.10;;;;;;;19.28;27.59;101194.34;5076085;28;20176;-59
2022/04/28 11:38:57;;;;;;;3.63;2.93;;;;;;;19.12;29.46;101189.41;5073736;28;20177;-58
2022/04/28 11:41:34;;;;;;;7.33;3.50;;;;;;;19.09;31.15;101191.41;5064829;28;20231;-60
2022/04/28 11:44:12;;;;;;;4.90;3.40;;;;;;;18.81;31.93;101194.22;5092789;28;20195;-59
2022/04/28 11:46:50;;;;;;;5.93;4.60;;;;;;;18.36;31.24;101197.41;5077327;28;20207;-57
2022/04/28 11:49:17;;;;;;;4.37;3.50;;;;;;;18.54;31.75;101190.06;5093329;28;20221;-58
2022/04/28 11:51:43;;;;;;;3.70;3.40;;;;;;;18.98;32.56;101177.41;5079681;28;20235;-58
2022/04/28 11:54:24;;;;;;;4.90;4.03;;;;;;;19.60;30.65;101179.84;5097227;28;20936;-58
2022/04/28 11:56:50;;;;;;;3.60;3.30;;;;;;;19.58;29.92;101174.72;5091319;28;20172;-59