Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/18 00:01:32;;;;;;;6.22;3.78;;;22.80;69.40;;;;;;5096061;28;20031;-71
2023/08/18 00:04:00;;;;;;;7.68;4.63;;;22.80;69.10;;;;;;5095846;28;20114;-71
2023/08/18 00:08:53;;;;;;;10.27;4.30;;;22.80;69.20;;;;;;5096267;28;20028;-71
2023/08/18 00:11:21;;;;;;;7.05;4.00;;;22.80;69.30;;;;;;5095708;28;20202;-71
2023/08/18 00:13:49;;;;;;;7.15;4.40;;;22.90;69.40;;;;;;5095605;28;20449;-71
2023/08/18 00:16:15;;;;;;;5.65;3.90;;;22.80;69.70;;;;;;5095640;28;20020;-70
2023/08/18 00:18:41;;;;;;;6.15;4.30;;;22.80;69.80;;;;;;5095597;28;20034;-70
2023/08/18 00:21:07;;;;;;;6.68;4.10;;;22.80;69.60;;;;;;5095513;28;20051;-70
2023/08/18 00:23:35;;;;;;;4.60;3.45;;;22.80;70.40;;;;;;5095554;28;20055;-71
2023/08/18 00:26:10;;;;;;;5.32;3.60;;;22.70;70.10;;;;;;5096065;28;20055;-70
2023/08/18 00:28:37;;;;;;;7.50;4.63;;;22.70;70.10;;;;;;5095496;28;20089;-70
2023/08/18 00:31:05;;;;;;;6.57;3.95;;;22.70;69.90;;;;;;5095270;28;20034;-71
2023/08/18 00:33:31;;;;;;;6.30;3.95;;;22.70;70.00;;;;;;5095911;28;20028;-71
2023/08/18 00:35:57;;;;;;;7.18;4.13;;;22.60;70.20;;;;;;5095294;28;20420;-71
2023/08/18 00:38:28;;;;;;;6.78;5.47;;;22.60;70.20;;;;;;5096176;28;20341;-70
2023/08/18 00:40:55;;;;;;;7.97;4.75;;;22.60;70.40;;;;;;5099537;28;20445;-70
2023/08/18 00:43:23;;;;;;;7.20;5.15;;;22.60;70.50;;;;;;5099447;28;20429;-71
2023/08/18 00:45:53;;;;;;;7.93;5.07;;;22.60;70.40;;;;;;5099416;28;20130;-71
2023/08/18 00:48:21;;;;;;;7.80;4.70;;;22.60;70.50;;;;;;5099172;28;20074;-71
2023/08/18 00:50:50;;;;;;;11.00;5.68;;;22.60;70.70;;;;;;5098975;28;20046;-71
2023/08/18 00:53:16;;;;;;;9.70;5.07;;;22.50;70.90;;;;;;5099813;28;20107;-71
2023/08/18 00:55:42;;;;;;;7.10;4.68;;;22.40;71.20;;;;;;5099292;28;20016;-70
2023/08/18 00:58:08;;;;;;;12.30;5.10;;;22.50;71.50;;;;;;5099768;28;20078;-71
2023/08/18 01:00:35;;;;;;;8.00;4.65;;;22.40;71.90;;;;;;5099434;28;20013;-71
2023/08/18 01:03:04;;;;;;;7.18;4.43;;;22.40;71.70;;;;;;5099307;28;20031;-70
2023/08/18 01:05:31;;;;;;;8.57;4.72;;;22.40;71.50;;;;;;5099296;28;20016;-70
2023/08/18 01:07:57;;;;;;;7.97;4.78;;;22.40;71.50;;;;;;5099855;28;20028;-71
2023/08/18 01:10:25;;;;;;;6.38;3.88;;;22.40;71.60;;;;;;5099156;28;20020;-71
2023/08/18 01:13:18;;;;;;;6.68;3.83;;;22.40;71.60;;;;;;5098849;28;20017;-70
2023/08/18 01:15:49;;;;;;;7.07;3.60;;;22.30;72.00;;;;;;5099187;28;20059;-70
2023/08/18 01:18:16;;;;;;;6.25;3.85;;;22.30;71.70;;;;;;5098799;28;20265;-70
2023/08/18 01:20:42;;;;;;;5.10;3.60;;;22.30;71.80;;;;;;5097835;28;20039;-70
2023/08/18 01:23:09;;;;;;;4.85;3.53;;;22.20;71.80;;;;;;5098640;28;20058;-70
2023/08/18 01:25:37;;;;;;;5.32;3.45;;;22.30;71.80;;;;;;5098701;28;20035;-70
2023/08/18 01:28:06;;;;;;;6.20;3.60;;;22.30;71.80;;;;;;5098635;28;20449;-70
2023/08/18 01:30:53;;;;;;;4.47;3.33;;;22.30;71.70;;;;;;5098515;28;20056;-70
2023/08/18 01:33:57;;;;;;;6.97;4.32;;;22.30;71.70;;;;;;5098573;28;20032;-70
2023/08/18 01:36:30;;;;;;;8.65;4.60;;;22.40;72.30;;;;;;5057227;28;20036;-70
2023/08/18 01:38:57;;;;;;;9.35;4.25;;;22.40;71.80;;;;;;5056901;28;20021;-70
2023/08/18 01:41:25;;;;;;;5.97;4.03;;;22.40;72.10;;;;;;5056565;28;20041;-70
2023/08/18 01:43:53;;;;;;;6.78;3.97;;;22.30;72.00;;;;;;5056373;28;20033;-70
2023/08/18 01:46:29;;;;;;;5.80;4.35;;;22.40;72.10;;;;;;5056412;28;20025;-70
2023/08/18 01:48:56;;;;;;;7.38;4.30;;;22.30;72.20;;;;;;5037004;28;20061;-70
2023/08/18 01:51:22;;;;;;;7.72;4.55;;;22.30;72.10;;;;;;5035135;28;20406;-70
2023/08/18 01:54:00;;;;;;;6.38;4.40;;;22.30;72.40;;;;;;5036312;28;20065;-70
2023/08/18 01:56:26;;;;;;;5.63;4.18;;;22.30;72.40;;;;;;5036871;28;20435;-70
2023/08/18 01:58:56;;;;;;;7.13;4.55;;;22.20;72.60;;;;;;5036499;28;20026;-70
2023/08/18 02:01:22;;;;;;;6.88;4.47;;;22.20;72.60;;;;;;5036237;28;20080;-70
2023/08/18 02:03:48;;;;;;;7.15;4.50;;;22.20;72.60;;;;;;5036102;28;20451;-70
2023/08/18 02:06:16;;;;;;;6.43;4.40;;;22.20;72.60;;;;;;5036148;28;20042;-70
2023/08/18 02:08:44;;;;;;;5.82;4.53;;;22.20;72.80;;;;;;5036589;28;20033;-70
2023/08/18 02:11:10;;;;;;;7.13;4.63;;;22.20;72.80;;;;;;5035751;28;20033;-70
2023/08/18 02:13:36;;;;;;;8.38;5.68;;;22.20;72.90;;;;;;5051602;28;20033;-70
2023/08/18 02:16:02;;;;;;;7.80;5.00;;;22.20;73.30;;;;;;5057520;28;20063;-70
2023/08/18 02:18:32;;;;;;;8.13;5.28;;;22.10;73.30;;;;;;5058302;28;20025;-70
2023/08/18 02:21:04;;;;;;;8.98;5.50;;;22.10;73.30;;;;;;5057445;28;20017;-70
2023/08/18 02:23:33;;;;;;;6.88;4.90;;;22.00;73.50;;;;;;5058023;28;20025;-70
2023/08/18 02:26:03;;;;;;;7.20;5.05;;;22.00;73.50;;;;;;5057238;28;20448;-70
2023/08/18 02:28:35;;;;;;;9.43;6.10;;;22.00;73.60;;;;;;5057556;28;20036;-70
2023/08/18 02:31:09;;;;;;;9.27;5.93;;;22.10;73.70;;;;;;5057749;28;20025;-70
2023/08/18 02:33:37;;;;;;;9.57;5.53;;;22.10;73.90;;;;;;5057571;28;20434;-70
2023/08/18 02:36:04;;;;;;;8.52;5.60;;;22.10;73.90;;;;;;5057124;28;20454;-70
2023/08/18 02:38:30;;;;;;;6.93;5.20;;;22.10;74.10;;;;;;5057373;28;20044;-70
2023/08/18 02:40:56;;;;;;;8.73;5.10;;;22.10;74.20;;;;;;5057853;28;20021;-70
2023/08/18 02:43:26;;;;;;;8.75;5.85;;;22.20;74.20;;;;;;5056933;28;20033;-70
2023/08/18 02:46:01;;;;;;;8.35;5.28;;;22.20;74.20;;;;;;5056971;28;20060;-70
2023/08/18 02:48:30;;;;;;;9.55;5.70;;;22.10;74.20;;;;;;5092827;28;20101;-70
2023/08/18 02:51:07;;;;;;;14.55;7.97;;;22.10;74.20;;;;;;5096996;28;20429;-70
2023/08/18 02:53:35;;;;;;;11.88;6.38;;;22.20;74.50;;;;;;5097019;28;20345;-70
2023/08/18 02:56:03;;;;;;;9.02;6.57;;;22.10;74.20;;;;;;5096970;28;20444;-70
2023/08/18 02:58:30;;;;;;;13.75;8.70;;;22.00;74.70;;;;;;5096955;28;20031;-70
2023/08/18 03:01:22;;;;;;;10.45;6.55;;;22.00;74.60;;;;;;5097164;28;20028;-70
2023/08/18 03:03:50;;;;;;;10.43;6.43;;;21.90;75.10;;;;;;5097339;28;20032;-70
2023/08/18 03:06:16;;;;;;;9.98;6.25;;;21.90;74.90;;;;;;5096739;28;20107;-70
2023/08/18 03:08:42;;;;;;;9.73;5.60;;;21.90;75.10;;;;;;5095784;28;20048;-70
2023/08/18 03:11:08;;;;;;;7.65;5.53;;;21.90;75.20;;;;;;5097088;28;20046;-70
2023/08/18 03:13:34;;;;;;;11.27;6.00;;;22.00;75.30;;;;;;5096699;28;20028;-70
2023/08/18 03:16:01;;;;;;;7.50;5.10;;;22.00;75.20;;;;;;5096918;28;20445;-70
2023/08/18 03:18:27;;;;;;;12.35;6.22;;;22.00;75.10;;;;;;5096878;28;20053;-70
2023/08/18 03:21:00;;;;;;;7.63;4.97;;;22.00;75.00;;;;;;5096756;28;20449;-70
2023/08/18 03:23:26;;;;;;;7.60;4.95;;;22.00;74.90;;;;;;5096416;28;20503;-70
2023/08/18 03:26:00;;;;;;;7.05;4.90;;;22.10;75.20;;;;;;5097007;28;20020;-70
2023/08/18 03:28:27;;;;;;;7.93;5.50;;;22.00;74.90;;;;;;5096424;28;20024;-70
2023/08/18 03:30:58;;;;;;;7.97;5.47;;;22.10;75.00;;;;;;5096571;28;20138;-70
2023/08/18 03:33:25;;;;;;;7.78;4.35;;;22.10;75.00;;;;;;5096353;28;20024;-70
2023/08/18 03:35:51;;;;;;;8.45;4.75;;;22.10;74.60;;;;;;5095338;28;20024;-70
2023/08/18 03:38:17;;;;;;;7.25;4.53;;;22.10;74.50;;;;;;5096485;28;20448;-70
2023/08/18 03:40:43;;;;;;;5.70;4.03;;;22.10;74.30;;;;;;5096225;28;20028;-70
2023/08/18 03:43:09;;;;;;;6.03;4.00;;;22.20;74.20;;;;;;5096399;28;20096;-70
2023/08/18 03:45:38;;;;;;;5.72;4.00;;;22.10;73.80;;;;;;5096655;28;20348;-70
2023/08/18 03:48:04;;;;;;;9.80;4.05;;;22.20;73.30;;;;;;5096017;28;20073;-70
2023/08/18 03:50:30;;;;;;;8.15;4.10;;;22.20;72.80;;;;;;5096490;28;20019;-70
2023/08/18 03:52:58;;;;;;;5.60;3.70;;;22.20;72.40;;;;;;5095942;28;20099;-70
2023/08/18 03:55:24;;;;;;;5.55;3.58;;;22.20;72.20;;;;;;5096112;28;20020;-70
2023/08/18 03:57:50;;;;;;;5.03;3.55;;;22.20;72.00;;;;;;5096216;28;20020;-70
2023/08/18 04:00:18;;;;;;;6.15;3.72;;;22.20;71.90;;;;;;5095769;28;20012;-70
2023/08/18 04:02:47;;;;;;;5.65;3.40;;;22.30;71.80;;;;;;5095722;28;20032;-70
2023/08/18 04:05:16;;;;;;;6.20;3.55;;;22.30;71.70;;;;;;5095718;28;20099;-70
2023/08/18 04:07:42;;;;;;;4.68;3.58;;;22.30;71.70;;;;;;5095703;28;20119;-70
2023/08/18 04:10:08;;;;;;;4.32;3.47;;;22.30;71.80;;;;;;5095661;28;20067;-70
2023/08/18 04:12:34;;;;;;;5.22;3.42;;;22.30;71.90;;;;;;5095570;28;20039;-70
2023/08/18 04:15:00;;;;;;;5.80;3.38;;;22.40;72.00;;;;;;5095089;28;20398;-70
2023/08/18 04:17:28;;;;;;;5.10;3.00;;;22.40;71.80;;;;;;5095873;28;20045;-70
2023/08/18 04:19:54;;;;;;;4.18;2.97;;;22.40;71.70;;;;;;5095592;28;20028;-70
2023/08/18 04:22:22;;;;;;;3.70;2.90;;;22.40;71.50;;;;;;5095741;28;20070;-70
2023/08/18 04:24:50;;;;;;;5.13;3.20;;;22.40;71.40;;;;;;5096050;28;20035;-70
2023/08/18 04:27:19;;;;;;;7.07;3.22;;;22.40;71.60;;;;;;5096033;28;20035;-70
2023/08/18 04:32:27;;;;;;;4.00;3.15;;;22.40;71.80;;;;;;5095767;28;20119;-70
2023/08/18 04:34:53;;;;;;;5.78;3.55;;;22.40;71.90;;;;;;5095392;28;20020;-70
2023/08/18 04:39:57;;;;;;;5.95;3.55;;;22.50;72.00;;;;;;5096198;28;20019;-70
2023/08/18 04:42:23;;;;;;;6.93;3.70;;;22.50;72.00;;;;;;5095218;28;20502;-70
2023/08/18 04:44:50;;;;;;;9.30;4.20;;;22.50;72.40;;;;;;5095304;28;20020;-70
2023/08/18 04:47:18;;;;;;;7.00;4.00;;;22.50;72.40;;;;;;5095235;28;20060;-70
2023/08/18 04:49:44;;;;;;;8.43;4.40;;;22.50;72.20;;;;;;5095785;28;20424;-70
2023/08/18 04:52:11;;;;;;;7.75;4.18;;;22.50;71.70;;;;;;5095269;28;20115;-70
2023/08/18 04:54:39;;;;;;;9.90;4.70;;;22.60;70.50;;;;;;5095160;28;20031;-70
2023/08/18 04:57:07;;;;;;;8.38;4.57;;;22.70;69.80;;;;;;5095136;28;20024;-70
2023/08/18 04:59:33;;;;;;;9.07;4.65;;;22.70;69.10;;;;;;5095134;28;20020;-70
2023/08/18 05:01:59;;;;;;;7.70;3.95;;;22.80;68.80;;;;;;5095317;28;20032;-70
2023/08/18 05:04:25;;;;;;;4.40;3.17;;;22.90;68.50;;;;;;5095115;28;20460;-70
2023/08/18 05:06:51;;;;;;;6.75;3.25;;;22.90;68.30;;;;;;5095404;28;20047;-70
2023/08/18 05:09:18;;;;;;;4.38;3.03;;;22.90;68.10;;;;;;5095038;28;20028;-70
2023/08/18 05:11:44;;;;;;;5.32;2.80;;;23.00;67.80;;;;;;5095139;28;20028;-70
2023/08/18 05:14:10;;;;;;;4.15;2.80;;;23.00;67.30;;;;;;5095313;28;20020;-70
2023/08/18 05:16:36;;;;;;;3.75;3.25;;;23.10;67.20;;;;;;5095361;28;20403;-70
2023/08/18 05:19:02;;;;;;;4.80;3.05;;;23.20;67.00;;;;;;5095016;28;20016;-70
2023/08/18 05:21:28;;;;;;;5.32;2.88;;;23.30;66.80;;;;;;5094906;28;20111;-70
2023/08/18 05:23:54;;;;;;;3.00;2.45;;;23.40;66.80;;;;;;5094964;28;20069;-70
2023/08/18 05:26:20;;;;;;;5.75;3.22;;;23.40;66.80;;;;;;5098310;28;20036;-70
2023/08/18 05:28:47;;;;;;;5.95;2.97;;;23.60;66.40;;;;;;5098709;28;20028;-70
2023/08/18 05:31:15;;;;;;;4.25;3.10;;;23.60;66.10;;;;;;5098490;28;20032;-70
2023/08/18 05:33:41;;;;;;;5.07;2.92;;;23.80;65.80;;;;;;5099104;28;20070;-70
2023/08/18 05:36:07;;;;;;;5.40;3.00;;;23.90;65.40;;;;;;5098622;28;20345;-70
2023/08/18 05:38:33;;;;;;;7.28;3.20;;;24.10;65.00;;;;;;5098494;28;20383;-70
2023/08/18 05:41:11;;;;;;;5.35;2.90;;;24.20;64.30;;;;;;5098527;28;20115;-70
2023/08/18 05:43:37;;;;;;;4.78;2.60;;;24.40;63.70;;;;;;5098753;28;20031;-70
2023/08/18 05:46:04;;;;;;;4.32;2.55;;;24.60;63.50;;;;;;5098684;28;20055;-70
2023/08/18 05:48:33;;;;;;;3.72;2.50;;;24.80;62.90;;;;;;5098196;28;20059;-70
2023/08/18 05:50:59;;;;;;;3.28;2.60;;;24.90;62.60;;;;;;5098714;28;20036;-70
2023/08/18 05:53:26;;;;;;;2.78;2.38;;;25.10;62.40;;;;;;5098141;28;20027;-70
2023/08/18 05:55:52;;;;;;;4.97;2.70;;;25.20;62.10;;;;;;5098221;28;20111;-70
2023/08/18 05:58:19;;;;;;;3.63;2.80;;;25.40;62.00;;;;;;5098185;28;20095;-70
2023/08/18 06:03:24;;;;;;;4.90;2.60;;;25.60;61.70;;;;;;5098530;28;20384;-70
2023/08/18 06:05:52;;;;;;;3.03;2.55;;;25.90;61.50;;;;;;5098016;28;20445;-70
2023/08/18 06:08:18;;;;;;;7.47;2.50;;;26.00;61.30;;;;;;5097955;28;20453;-70
2023/08/18 06:10:45;;;;;;;2.63;2.42;;;26.40;61.10;;;;;;5097868;28;20048;-71
2023/08/18 06:13:11;;;;;;;5.90;3.00;;;26.70;60.80;;;;;;5096821;28;20357;-70
2023/08/18 06:15:37;;;;;;;4.95;2.70;;;27.40;60.00;;;;;;5098121;28;20107;-71
2023/08/18 06:18:05;;;;;;;5.40;2.75;;;27.60;59.30;;;;;;5098364;28;20028;-70
2023/08/18 06:20:34;;;;;;;5.30;3.10;;;27.70;58.90;;;;;;5098282;28;20024;-71
2023/08/18 06:23:01;;;;;;;7.22;3.38;;;27.90;58.70;;;;;;5097713;28;20050;-71
2023/08/18 06:28:00;;;;;;;4.57;3.30;;;27.80;58.90;;;;;;5098405;28;20024;-70
2023/08/18 06:30:27;;;;;;;8.15;4.00;;;27.60;59.10;;;;;;5097537;28;20043;-70
2023/08/18 06:32:53;;;;;;;6.20;3.70;;;27.50;59.40;;;;;;5097532;28;20024;-70
2023/08/18 06:35:19;;;;;;;8.98;3.90;;;27.40;59.70;;;;;;5097451;28;20046;-71
2023/08/18 06:37:45;;;;;;;6.85;4.00;;;27.30;60.00;;;;;;5097152;28;20086;-71
2023/08/18 06:40:13;;;;;;;7.10;3.67;;;27.30;60.30;;;;;;5097270;28;20111;-70
2023/08/18 06:42:39;;;;;;;6.15;3.40;;;27.30;60.20;;;;;;5097236;28;20024;-70
2023/08/18 06:47:34;;;;;;;6.53;3.67;;;27.30;60.00;;;;;;5097274;28;20104;-70
2023/08/18 06:50:00;;;;;;;8.48;5.05;;;27.30;60.00;;;;;;5097179;28;20020;-71
2023/08/18 06:52:26;;;;;;;8.43;5.47;;;27.20;60.00;;;;;;5097268;28;20057;-71
2023/08/18 06:54:53;;;;;;;8.65;5.57;;;27.20;60.10;;;;;;5097035;28;20453;-70
2023/08/18 06:57:20;;;;;;;9.00;5.88;;;27.20;60.10;;;;;;5097277;28;20051;-70
2023/08/18 06:59:46;;;;;;;10.30;5.47;;;27.30;60.10;;;;;;5096968;28;20024;-70
2023/08/18 07:02:12;;;;;;;7.40;4.75;;;27.30;60.00;;;;;;5097076;28;20024;-71
2023/08/18 07:04:38;;;;;;;6.53;4.65;;;27.50;59.80;;;;;;5097435;28;20333;-70
2023/08/18 07:07:04;;;;;;;6.90;4.60;;;27.60;59.40;;;;;;5096867;28;20032;-70
2023/08/18 07:09:30;;;;;;;6.22;3.92;;;27.60;59.50;;;;;;5096711;28;20043;-70
2023/08/18 07:11:56;;;;;;;5.47;3.65;;;27.70;59.40;;;;;;5096612;28;20081;-70
2023/08/18 07:14:22;;;;;;;6.35;3.47;;;27.90;59.00;;;;;;5096739;28;20099;-70
2023/08/18 07:16:49;;;;;;;7.45;3.70;;;28.10;58.50;;;;;;5097263;28;20142;-71
2023/08/18 07:19:15;;;;;;;5.88;3.55;;;28.50;57.70;;;;;;5096618;28;20066;-70
2023/08/18 07:21:41;;;;;;;4.75;3.60;;;29.00;57.00;;;;;;5096451;28;20036;-71
2023/08/18 07:24:07;;;;;;;5.43;3.10;;;29.40;56.10;;;;;;5097064;28;20024;-71
2023/08/18 07:26:33;;;;;;;6.63;3.50;;;29.70;55.50;;;;;;5096440;28;20354;-71
2023/08/18 07:28:59;;;;;;;4.65;3.22;;;30.00;54.80;;;;;;5096708;28;20024;-71
2023/08/18 07:31:25;;;;;;;3.65;3.08;;;30.30;54.20;;;;;;5096309;28;20404;-71
2023/08/18 07:33:52;;;;;;;5.03;3.10;;;30.50;53.80;;;;;;5096303;28;20016;-71
2023/08/18 07:36:18;;;;;;;3.72;2.75;;;30.70;53.80;;;;;;5096269;28;20020;-71
2023/08/18 07:38:47;;;;;;;4.25;2.90;;;30.80;53.60;;;;;;5096301;28;20174;-71
2023/08/18 07:41:13;;;;;;;6.82;3.10;;;31.00;53.40;;;;;;5096023;28;20492;-71
2023/08/18 07:43:39;;;;;;;3.67;3.00;;;31.10;52.90;;;;;;5096411;28;20104;-71
2023/08/18 07:46:05;;;;;;;4.30;2.97;;;31.40;52.90;;;;;;5096432;28;20051;-71
2023/08/18 07:48:31;;;;;;;5.30;3.00;;;31.50;52.80;;;;;;5094884;28;20130;-71
2023/08/18 07:50:57;;;;;;;5.78;3.05;;;31.70;52.40;;;;;;5096467;28;20035;-70
2023/08/18 07:53:23;;;;;;;3.72;2.88;;;31.90;52.20;;;;;;5095936;28;20022;-71
2023/08/18 07:55:49;;;;;;;5.05;2.70;;;32.10;51.70;;;;;;5095973;28;20020;-71
2023/08/18 07:58:15;;;;;;;3.10;2.72;;;32.20;51.50;;;;;;5095853;28;20073;-71
2023/08/18 08:00:41;;;;;;;3.00;2.65;;;32.30;51.20;;;;;;5095474;28;20016;-71
2023/08/18 08:03:07;;;;;;;6.40;2.75;;;32.40;50.60;;;;;;5096327;28;20020;-71
2023/08/18 08:05:34;;;;;;;3.50;2.63;;;32.50;50.30;;;;;;5095837;28;20069;-71
2023/08/18 08:08:01;;;;;;;2.80;2.60;;;32.60;50.30;;;;;;5095838;28;20020;-71
2023/08/18 08:10:27;;;;;;;3.67;2.72;;;32.80;50.00;;;;;;5095741;28;20103;-71
2023/08/18 08:12:53;;;;;;;5.78;2.78;;;32.90;49.50;;;;;;5095624;28;20094;-71
2023/08/18 08:15:19;;;;;;;3.75;2.45;;;33.10;48.70;;;;;;5095704;28;20099;-71
2023/08/18 08:17:45;;;;;;;3.80;2.47;;;33.20;48.60;;;;;;5095688;28;20021;-71
2023/08/18 08:20:15;;;;;;;3.53;2.58;;;33.40;48.20;;;;;;5095620;28;20052;-71
2023/08/18 08:22:43;;;;;;;3.88;2.40;;;33.40;47.20;;;;;;5095484;28;20030;-71
2023/08/18 08:25:10;;;;;;;4.15;2.67;;;33.50;47.50;;;;;;5096143;28;20047;-71
2023/08/18 08:27:37;;;;;;;3.85;2.67;;;33.70;47.00;;;;;;5095462;28;20445;-71
2023/08/18 08:30:04;;;;;;;3.53;2.95;;;33.80;46.60;;;;;;5095796;28;20077;-71
2023/08/18 08:32:30;;;;;;;3.50;2.95;;;33.80;45.20;;;;;;5094272;28;20028;-71
2023/08/18 08:34:56;;;;;;;4.72;2.88;;;33.80;44.90;;;;;;5096023;28;20020;-71
2023/08/18 08:37:22;;;;;;;4.22;2.83;;;33.80;44.80;;;;;;5095476;28;20016;-71
2023/08/18 08:39:48;;;;;;;3.67;3.20;;;33.90;44.10;;;;;;5095952;28;20059;-71
2023/08/18 08:42:14;;;;;;;3.97;3.00;;;33.90;43.80;;;;;;5095848;28;20028;-71
2023/08/18 08:44:40;;;;;;;5.10;2.80;;;34.00;43.90;;;;;;5095343;28;20036;-71
2023/08/18 08:47:06;;;;;;;6.13;3.35;;;34.00;44.00;;;;;;5095014;28;20070;-71
2023/08/18 08:49:34;;;;;;;3.58;3.10;;;34.10;43.50;;;;;;5095335;28;20103;-71
2023/08/18 08:52:05;;;;;;;5.70;3.80;;;34.10;43.30;;;;;;5095424;28;20029;-71
2023/08/18 08:54:44;;;;;;;5.57;4.32;;;34.20;43.30;;;;;;5095594;28;20032;-71
2023/08/18 08:57:13;;;;;;;4.75;4.10;;;34.10;42.80;;;;;;5095555;28;20500;-71
2023/08/18 08:59:39;;;;;;;6.57;4.32;;;33.90;42.70;;;;;;5096501;28;20031;-71
2023/08/18 09:02:06;;;;;;;3.90;3.53;;;33.50;42.40;;;;;;5098362;28;20457;-71
2023/08/18 09:04:32;;;;;;;5.38;3.92;;;33.20;43.30;;;;;;5099278;28;20023;-71
2023/08/18 09:06:58;;;;;;;4.30;3.90;;;33.00;43.80;;;;;;5099484;28;20056;-70
2023/08/18 09:09:24;;;;;;;5.55;4.20;;;32.90;43.60;;;;;;5099682;28;20050;-70
2023/08/18 09:12:07;;;;;;;4.30;3.90;;;32.90;43.90;;;;;;5098942;28;20024;-71
2023/08/18 09:14:39;;;;;;;5.05;3.80;;;32.90;44.00;;;;;;5098948;28;20034;-70
2023/08/18 09:17:08;;;;;;;6.55;3.78;;;33.00;44.00;;;;;;5099032;28;20028;-70
2023/08/18 09:19:34;;;;;;;6.32;4.00;;;33.10;43.80;;;;;;5098941;28;20048;-70
2023/08/18 09:22:04;;;;;;;4.40;3.60;;;33.10;43.90;;;;;;5097864;28;20074;-70
2023/08/18 09:24:34;;;;;;;4.95;4.30;;;33.20;44.20;;;;;;5098832;28;20020;-71
2023/08/18 09:27:12;;;;;;;8.60;5.10;;;33.20;44.30;;;;;;5098918;28;20330;-70
2023/08/18 09:29:38;;;;;;;5.35;4.60;;;33.20;43.80;;;;;;5098735;28;20463;-70
2023/08/18 09:32:08;;;;;;;6.93;4.63;;;33.10;44.00;;;;;;5098523;28;20020;-71
2023/08/18 09:34:38;;;;;;;10.48;6.30;;;33.20;43.80;;;;;;5099215;28;20024;-70
2023/08/18 09:37:07;;;;;;;10.07;6.35;;;33.10;43.80;;;;;;5098902;28;20385;-70
2023/08/18 09:39:35;;;;;;;9.10;5.63;;;32.90;43.80;;;;;;5098820;28;20390;-70
2023/08/18 09:42:01;;;;;;;8.23;6.40;;;32.90;44.10;;;;;;5098483;28;20093;-70
2023/08/18 09:44:28;;;;;;;6.63;5.63;;;32.60;44.10;;;;;;5099022;28;20429;-70
2023/08/18 09:46:58;;;;;;;6.97;5.72;;;32.40;44.70;;;;;;5098108;28;20369;-71
2023/08/18 09:49:27;;;;;;;7.30;5.60;;;32.40;44.80;;;;;;5098649;28;20093;-70
2023/08/18 09:52:17;;;;;;;7.28;5.70;;;32.50;44.90;;;;;;5098189;28;20030;-70
2023/08/18 09:55:11;;;;;;;7.90;6.78;;;32.40;44.60;;;;;;5098358;28;20412;-70
2023/08/18 09:58:03;;;;;;;6.78;6.07;;;32.40;43.20;;;;;;5094842;28;20047;-70
2023/08/18 10:00:30;;;;;;;8.13;5.65;;;32.20;44.70;;;;;;5098710;28;20387;-70
2023/08/18 10:03:03;;;;;;;7.25;5.80;;;32.30;45.20;;;;;;5098546;28;20035;-70
2023/08/18 10:05:30;;;;;;;7.57;5.70;;;32.30;45.30;;;;;;5098054;28;20032;-70
2023/08/18 10:07:56;;;;;;;6.13;5.50;;;32.40;45.30;;;;;;5098252;28;20447;-70
2023/08/18 10:10:26;;;;;;;6.88;5.47;;;32.60;45.30;;;;;;5097935;28;20093;-70
2023/08/18 10:12:56;;;;;;;6.95;5.70;;;32.70;44.80;;;;;;5096808;28;20338;-70
2023/08/18 10:15:24;;;;;;;7.75;5.80;;;32.80;44.70;;;;;;5098129;28;20039;-70
2023/08/18 10:17:56;;;;;;;7.13;5.68;;;32.80;44.70;;;;;;5097814;28;20020;-70
2023/08/18 10:20:30;;;;;;;9.52;5.97;;;32.90;44.60;;;;;;5098305;28;20035;-70
2023/08/18 10:22:59;;;;;;;7.47;5.53;;;32.90;44.70;;;;;;5096673;28;20481;-70
2023/08/18 10:25:31;;;;;;;6.75;5.22;;;32.90;44.80;;;;;;5098204;28;20035;-71
2023/08/18 10:27:57;;;;;;;7.88;6.00;;;32.90;44.90;;;;;;5097630;28;20032;-70
2023/08/18 10:30:26;;;;;;;7.82;5.60;;;33.00;45.00;;;;;;5097542;28;20047;-70
2023/08/18 10:32:54;;;;;;;7.25;5.90;;;33.10;45.10;;;;;;5097260;28;20051;-70
2023/08/18 10:35:30;;;;;;;7.68;6.10;;;33.20;44.60;;;;;;5097406;28;20445;-70
2023/08/18 10:38:05;;;;;;;6.78;5.88;;;33.20;44.40;;;;;;5096487;28;20059;-70
2023/08/18 10:40:37;;;;;;;7.80;6.07;;;33.30;44.70;;;;;;5097864;28;20095;-70
2023/08/18 10:43:14;;;;;;;6.53;5.70;;;33.40;44.40;;;;;;5097390;28;20376;-70
2023/08/18 10:45:42;;;;;;;12.65;6.75;;;33.40;44.40;;;;;;5097336;28;20048;-70
2023/08/18 10:48:09;;;;;;;8.52;6.50;;;33.40;44.60;;;;;;5096636;28;20087;-70
2023/08/18 10:50:39;;;;;;;6.88;6.10;;;33.30;44.50;;;;;;5097401;28;20032;-70
2023/08/18 10:53:07;;;;;;;8.20;5.80;;;33.30;44.60;;;;;;5096078;28;20104;-70
2023/08/18 10:55:35;;;;;;;6.50;5.43;;;33.40;44.80;;;;;;5097357;28;20024;-70
2023/08/18 10:58:03;;;;;;;7.20;5.78;;;33.40;44.90;;;;;;5097035;28;20039;-71
2023/08/18 11:02:55;;;;;;;9.15;6.55;;;33.50;44.90;;;;;;5097676;28;20055;-71
2023/08/18 11:05:22;;;;;;;7.22;5.85;;;33.60;44.60;;;;;;5096875;28;20024;-71
2023/08/18 11:07:51;;;;;;;9.15;6.45;;;33.70;44.90;;;;;;5096892;28;20085;-71
2023/08/18 11:10:19;;;;;;;8.90;6.57;;;33.60;44.30;;;;;;5097075;28;20115;-71
2023/08/18 11:12:48;;;;;;;7.70;5.65;;;33.50;44.60;;;;;;5096602;28;20020;-71
2023/08/18 11:15:22;;;;;;;8.73;6.38;;;33.50;44.60;;;;;;5096713;28;20024;-70
2023/08/18 11:17:51;;;;;;;7.40;6.10;;;33.50;44.50;;;;;;5097216;28;20072;-70
2023/08/18 11:20:19;;;;;;;8.95;6.22;;;33.50;44.70;;;;;;5096553;28;20031;-70
2023/08/18 11:22:53;;;;;;;7.45;6.15;;;33.50;44.90;;;;;;5096345;28;20067;-70
2023/08/18 11:25:37;;;;;;;7.13;5.95;;;33.50;45.00;;;;;;5096353;28;20112;-70
2023/08/18 11:28:05;;;;;;;8.32;6.60;;;33.50;45.10;;;;;;5095471;28;20028;-70
2023/08/18 11:30:34;;;;;;;7.82;6.38;;;33.50;45.30;;;;;;5096919;28;20028;-70
2023/08/18 11:33:00;;;;;;;8.68;6.38;;;33.50;45.20;;;;;;5096207;28;20024;-70
2023/08/18 11:35:29;;;;;;;9.77;6.30;;;33.40;45.40;;;;;;5096578;28;20016;-71
2023/08/18 11:37:55;;;;;;;9.48;6.20;;;33.40;45.60;;;;;;5096202;28;20024;-70
2023/08/18 11:40:24;;;;;;;8.40;6.28;;;33.40;45.70;;;;;;5096526;28;20031;-70
2023/08/18 11:42:54;;;;;;;6.93;6.22;;;33.40;46.20;;;;;;5096657;28;20035;-70
2023/08/18 11:45:24;;;;;;;7.25;6.35;;;33.30;45.90;;;;;;5096145;28;20020;-70
2023/08/18 11:48:05;;;;;;;8.38;7.07;;;33.40;46.00;;;;;;5095674;28;20554;-70
2023/08/18 11:50:42;;;;;;;7.40;6.50;;;33.30;45.60;;;;;;5096626;28;20460;-71
2023/08/18 11:53:11;;;;;;;7.82;6.72;;;33.20;45.60;;;;;;5095838;28;20032;-70
2023/08/18 11:55:44;;;;;;;8.73;6.57;;;33.20;45.60;;;;;;5095944;28;20093;-70
2023/08/18 11:58:15;;;;;;;8.70;6.45;;;33.20;45.90;;;;;;5095925;28;20038;-69
2023/08/18 12:00:45;;;;;;;9.68;6.68;;;33.20;45.90;;;;;;5096134;28;20024;-69
2023/08/18 12:03:26;;;;;;;9.98;7.00;;;33.20;45.80;;;;;;5095720;28;20039;-69
2023/08/18 12:06:22;;;;;;;11.18;6.80;;;33.20;45.80;;;;;;5095747;28;20048;-69
2023/08/18 12:08:51;;;;;;;8.65;6.70;;;33.30;45.90;;;;;;5073950;28;20115;-69
2023/08/18 12:11:17;;;;;;;9.10;6.88;;;33.20;46.20;;;;;;5073598;28;20051;-70
2023/08/18 12:13:43;;;;;;;8.65;6.97;;;33.20;46.10;;;;;;5073967;28;20025;-69
2023/08/18 12:16:09;;;;;;;8.63;6.65;;;33.30;46.30;;;;;;5073744;28;20059;-69
2023/08/18 12:18:36;;;;;;;9.35;7.20;;;33.40;46.20;;;;;;5074388;28;20040;-69
2023/08/18 12:21:04;;;;;;;8.50;6.60;;;33.40;46.20;;;;;;5073898;28;20341;-69
2023/08/18 12:23:31;;;;;;;8.90;7.25;;;33.40;46.20;;;;;;5073467;28;20525;-69
2023/08/18 12:26:03;;;;;;;9.32;6.80;;;33.40;46.00;;;;;;5073454;28;20024;-69
2023/08/18 12:28:32;;;;;;;9.60;6.97;;;33.40;46.00;;;;;;5073940;28;20470;-69
2023/08/18 12:30:58;;;;;;;8.35;6.50;;;33.40;46.10;;;;;;5073420;28;20031;-69
2023/08/18 12:33:26;;;;;;;10.23;6.70;;;33.40;46.30;;;;;;5056780;28;20032;-69
2023/08/18 12:35:55;;;;;;;9.93;6.20;;;33.40;46.30;;;;;;5072809;28;20024;-69
2023/08/18 12:38:21;;;;;;;8.55;6.30;;;33.50;46.10;;;;;;5073463;28;20052;-69
2023/08/18 12:40:52;;;;;;;7.68;6.65;;;33.60;45.80;;;;;;5095287;28;20131;-69
2023/08/18 12:43:20;;;;;;;10.80;7.18;;;33.70;45.60;;;;;;5095269;28;20017;-70
2023/08/18 12:45:48;;;;;;;8.18;6.80;;;33.70;45.40;;;;;;5095518;28;20051;-69
2023/08/18 12:48:18;;;;;;;9.90;6.72;;;33.70;45.30;;;;;;5095097;28;20119;-69
2023/08/18 12:50:52;;;;;;;7.70;6.65;;;33.70;45.20;;;;;;5095298;28;20424;-70
2023/08/18 12:53:21;;;;;;;8.68;6.80;;;33.70;45.20;;;;;;5095499;28;20047;-69
2023/08/18 12:55:49;;;;;;;9.02;7.07;;;33.80;45.20;;;;;;5095791;28;20097;-69
2023/08/18 12:58:18;;;;;;;7.70;6.43;;;33.90;45.10;;;;;;5095165;28;20024;-69
2023/08/18 13:00:45;;;;;;;7.25;6.47;;;33.90;45.10;;;;;;5094204;28;20031;-69
2023/08/18 13:03:12;;;;;;;7.22;6.35;;;33.90;45.00;;;;;;5095308;28;20074;-69
2023/08/18 13:05:39;;;;;;;8.95;6.72;;;33.90;45.00;;;;;;5095102;28;20020;-69
2023/08/18 13:08:08;;;;;;;9.93;7.20;;;34.00;45.00;;;;;;5095668;28;20028;-70
2023/08/18 13:10:36;;;;;;;7.68;6.88;;;34.00;45.00;;;;;;5095120;28;20051;-69