Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:01:19;;;;;;;0.50;0.47;;;;;;;17.06;83.88;100586.09;5039486;28;20067;-64
2022/05/21 00:03:45;;;;;;;1.17;0.60;;;;;;;17.10;83.59;100581.38;5037378;28;20041;-64
2022/05/21 00:06:10;;;;;;;1.38;0.50;;;;;;;17.02;82.56;100591.56;5038294;28;20022;-63
2022/05/21 00:08:36;;;;;;;0.98;0.57;;;;;;;16.94;81.73;100603.66;5021459;28;20055;-61
2022/05/21 00:11:01;;;;;;;0.90;0.77;;;;;;;16.82;81.90;100606.84;5036083;28;20041;-64
2022/05/21 00:13:27;;;;;;;1.17;0.80;;;;;;;16.77;81.60;100609.19;5035360;28;20115;-63
2022/05/21 00:15:53;;;;;;;2.30;0.52;;;;;;;16.78;81.58;100610.75;5038738;28;20040;-64
2022/05/21 00:18:19;;;;;;;0.50;0.47;;;;;;;16.83;81.57;100611.13;5037987;28;20021;-64
2022/05/21 00:20:48;;;;;;;0.68;0.43;;;;;;;16.87;81.28;100630.13;5020390;28;20033;-60
2022/05/21 00:23:34;;;;;;;0.90;0.68;;;;;;;16.78;81.52;100632.53;5044147;28;20045;-63
2022/05/21 00:26:11;;;;;;;1.02;0.50;;;;;;;16.73;80.45;100632.91;5032877;28;20037;-64
2022/05/21 00:28:39;;;;;;;0.70;0.47;;;;;;;16.83;79.44;100642.97;5042289;28;20025;-64
2022/05/21 00:31:06;;;;;;;0.80;0.40;;;;;;;16.72;79.75;100645.00;5042055;28;20041;-63
2022/05/21 00:33:32;;;;;;;1.75;0.73;;;;;;;16.69;79.53;100649.25;5043498;28;20630;-64
2022/05/21 00:35:58;;;;;;;1.10;1.00;;;;;;;16.64;80.17;100667.94;5036437;28;20044;-64
2022/05/21 00:38:24;;;;;;;1.23;0.75;;;;;;;16.67;80.01;100672.59;5037615;28;20037;-63
2022/05/21 00:40:51;;;;;;;0.40;0.40;;;;;;;16.67;80.55;100656.25;5038073;28;20037;-65
2022/05/21 00:43:38;;;;;;;0.77;0.32;;;;;;;16.72;79.96;100666.75;5039216;28;20037;-63
2022/05/21 00:46:06;;;;;;;0.65;0.65;;;;;;;16.62;80.07;100673.00;5023101;28;20556;-64
2022/05/21 00:48:33;;;;;;;3.28;0.50;;;;;;;16.45;79.71;100665.66;5038206;28;20396;-64
2022/05/21 00:51:00;;;;;;;0.57;0.57;;;;;;;16.37;79.70;100672.28;5023833;28;20057;-61
2022/05/21 00:53:28;;;;;;;2.15;0.50;;;;;;;16.26;80.75;100670.38;5040373;28;20036;-63
2022/05/21 00:55:54;;;;;;;0.50;0.50;;;;;;;16.19;81.15;100675.03;5022505;28;20033;-60
2022/05/21 01:01:11;;;;;;;1.10;0.77;;;;;;;16.25;81.27;100682.41;5020936;28;20112;-64
2022/05/21 01:03:36;;;;;;;1.27;0.70;;;;;;;16.37;79.71;100680.44;5040173;28;20335;-62
2022/05/21 01:06:03;;;;;;;1.00;0.80;;;;;;;16.26;80.58;100692.09;5033323;28;20128;-62
2022/05/21 01:08:31;;;;;;;1.10;0.88;;;;;;;16.26;80.63;100691.31;5020640;28;20041;-60
2022/05/21 01:11:06;;;;;;;0.50;0.50;;;;;;;16.17;81.34;100691.75;5039287;28;20076;-65
2022/05/21 01:13:35;;;;;;;0.90;0.73;;;;;;;16.10;81.98;100697.19;5023664;28;20504;-63
2022/05/21 01:16:01;;;;;;;4.22;0.70;;;;;;;16.12;81.55;100700.28;5034806;28;20029;-64
2022/05/21 01:18:26;;;;;;;4.97;0.68;;;;;;;16.07;82.10;100705.34;5039388;28;20021;-61
2022/05/21 01:20:58;;;;;;;2.92;0.50;;;;;;;16.13;82.22;100704.56;5039196;28;20627;-65
2022/05/21 01:23:25;;;;;;;0.85;0.63;;;;;;;16.10;82.14;100699.13;5040359;28;20060;-62
2022/05/21 01:25:53;;;;;;;0.77;0.60;;;;;;;16.09;82.29;100714.66;5036556;28;20064;-62
2022/05/21 01:28:21;;;;;;;0.90;0.60;;;;;;;16.02;81.97;100714.69;5039744;28;20048;-64
2022/05/21 01:30:50;;;;;;;2.35;0.68;;;;;;;15.99;82.41;100709.22;5021767;28;20104;-64
2022/05/21 01:33:19;;;;;;;0.88;0.70;;;;;;;15.93;82.64;100725.13;5033748;28;20124;-60
2022/05/21 01:35:46;;;;;;;0.70;0.50;;;;;;;15.95;82.60;100738.34;5034770;28;20037;-62
2022/05/21 01:38:13;;;;;;;3.10;0.65;;;;;;;15.91;82.14;100735.63;5019451;28;20029;-65
2022/05/21 01:40:39;;;;;;;1.27;1.00;;;;;;;15.98;81.85;100735.63;5038810;28;20081;-65
2022/05/21 01:45:52;;;;;;;1.52;0.50;;;;;;;15.88;82.11;100757.34;5049022;28;20088;-62
2022/05/21 01:48:22;;;;;;;1.08;0.65;;;;;;;15.89;82.59;100754.25;5036716;28;20033;-61
2022/05/21 01:50:52;;;;;;;1.07;0.67;;;;;;;15.88;82.72;100747.28;5039517;28;20034;-64
2022/05/21 01:53:18;;;;;;;0.50;0.43;;;;;;;15.85;82.84;100753.47;5039921;28;20288;-62
2022/05/21 01:55:45;;;;;;;0.98;0.93;;;;;;;15.72;83.89;100765.09;5016832;28;20064;-63
2022/05/21 01:58:11;;;;;;;0.57;0.57;;;;;;;15.76;83.62;100763.16;5036788;28;20064;-64
2022/05/21 02:00:37;;;;;;;5.20;0.73;;;;;;;15.73;83.06;100770.16;5018151;28;20392;-61
2022/05/21 02:03:03;;;;;;;0.63;0.45;;;;;;;15.71;83.39;100769.78;5018387;28;20063;-65
2022/05/21 02:05:29;;;;;;;0.52;0.40;;;;;;;15.82;83.21;100775.97;5013200;28;20029;-65
2022/05/21 02:07:55;;;;;;;0.90;0.38;;;;;;;15.74;83.17;100771.69;5038249;28;20022;-62
2022/05/21 02:10:22;;;;;;;0.47;0.45;;;;;;;15.73;82.95;100780.25;5033799;28;20537;-62
2022/05/21 02:12:47;;;;;;;0.82;0.52;;;;;;;15.73;82.87;100778.31;5038830;28;20480;-64
2022/05/21 02:15:13;;;;;;;0.60;0.50;;;;;;;15.67;83.53;100782.56;5035676;28;20034;-64
2022/05/21 02:17:39;;;;;;;0.57;0.50;;;;;;;15.76;83.34;100799.25;5033059;28;20030;-63
2022/05/21 02:20:05;;;;;;;0.47;0.45;;;;;;;15.75;84.08;100786.84;5036147;28;20025;-63
2022/05/21 02:22:30;;;;;;;0.88;0.70;;;;;;;15.87;83.85;100786.44;5035636;28;20039;-63
2022/05/21 02:24:56;;;;;;;2.03;0.82;;;;;;;15.91;84.22;100789.19;5017170;28;20033;-64
2022/05/21 02:27:21;;;;;;;1.85;0.77;;;;;;;15.91;84.97;100781.78;5014734;28;20045;-65
2022/05/21 02:29:47;;;;;;;1.20;0.73;;;;;;;15.92;84.87;100796.16;5013540;28;20038;-63
2022/05/21 02:32:14;;;;;;;0.70;0.65;;;;;;;15.99;85.20;100798.88;5027277;28;20037;-61
2022/05/21 02:34:40;;;;;;;0.88;0.85;;;;;;;16.01;85.15;100793.81;5016433;28;20055;-62
2022/05/21 02:39:51;;;;;;;1.02;0.80;;;;;;;15.91;84.98;100795.38;5014672;28;20120;-62
2022/05/21 02:45:03;;;;;;;4.97;0.80;;;;;;;15.91;86.11;100791.91;5028971;28;20052;-63
2022/05/21 02:47:29;;;;;;;1.48;0.70;;;;;;;15.92;85.39;100788.78;5016905;28;20029;-65
2022/05/21 02:49:55;;;;;;;4.85;0.80;;;;;;;15.88;85.47;100800.81;5031179;28;20088;-62
2022/05/21 02:52:21;;;;;;;0.93;0.68;;;;;;;15.85;85.91;100796.91;5038283;28;20033;-62
2022/05/21 02:54:46;;;;;;;1.13;0.68;;;;;;;15.82;85.84;100792.28;5035882;28;20192;-64
2022/05/21 02:57:12;;;;;;;1.45;1.00;;;;;;;15.89;85.22;100802.38;5037984;28;20021;-65
2022/05/21 02:59:38;;;;;;;0.70;0.55;;;;;;;15.89;85.16;100800.41;5019490;28;20538;-62
2022/05/21 03:02:04;;;;;;;2.22;1.10;;;;;;;15.85;85.57;100793.44;5036068;28;20051;-61
2022/05/21 03:04:29;;;;;;;2.33;0.75;;;;;;;15.87;84.36;100800.03;5032392;28;20104;-62
2022/05/21 03:06:55;;;;;;;0.77;0.60;;;;;;;15.76;84.85;100810.09;5033858;28;20101;-65
2022/05/21 03:12:05;;;;;;;1.23;0.80;;;;;;;15.71;85.00;100799.63;5021088;28;20064;-62
2022/05/21 03:14:30;;;;;;;0.98;0.63;;;;;;;15.77;84.57;100808.97;5021782;28;20037;-64
2022/05/21 03:16:59;;;;;;;1.17;0.88;;;;;;;15.71;84.37;100805.06;5030950;28;20037;-62
2022/05/21 03:19:26;;;;;;;0.55;0.52;;;;;;;15.65;85.00;100806.59;5035518;28;20029;-65
2022/05/21 03:21:52;;;;;;;4.03;1.00;;;;;;;15.70;85.04;100805.47;5036421;28;20101;-65
2022/05/21 03:24:18;;;;;;;1.05;0.68;;;;;;;15.60;85.43;100798.81;5020556;28;20037;-63
2022/05/21 03:26:44;;;;;;;0.50;0.43;;;;;;;15.57;85.33;100799.59;5019849;28;20040;-65
2022/05/21 03:29:09;;;;;;;3.70;0.73;;;;;;;15.57;85.95;100799.59;5011534;28;20037;-65
2022/05/21 03:31:34;;;;;;;0.52;0.52;;;;;;;15.64;85.23;100805.03;5036737;28;20033;-63
2022/05/21 03:34:00;;;;;;;0.52;0.52;;;;;;;15.71;85.27;100802.34;5011159;28;20065;-64
2022/05/21 03:36:26;;;;;;;0.68;0.60;;;;;;;15.63;85.88;100798.06;5036602;28;20053;-64
2022/05/21 03:38:52;;;;;;;1.45;0.88;;;;;;;15.77;85.20;100800.03;5033892;28;20086;-64
2022/05/21 03:41:18;;;;;;;2.55;1.02;;;;;;;15.78;84.85;100807.00;5037126;28;20032;-65
2022/05/21 03:43:44;;;;;;;0.80;0.55;;;;;;;15.72;85.47;100803.09;5037189;28;20045;-64
2022/05/21 03:46:11;;;;;;;0.75;0.63;;;;;;;15.63;86.11;100800.78;5036999;28;20065;-64
2022/05/21 03:48:36;;;;;;;0.70;0.60;;;;;;;15.65;85.15;100803.91;5031948;22;20559;-65
2022/05/21 03:51:03;;;;;;;1.65;0.98;;;;;;;15.66;85.17;100805.44;5020676;28;20120;-64
2022/05/21 03:53:28;;;;;;;2.38;1.08;;;;;;;15.69;84.95;100804.69;5027533;28;20523;-65
2022/05/21 03:55:55;;;;;;;1.58;0.70;;;;;;;15.71;85.54;100799.63;5028459;28;20025;-65
2022/05/21 03:58:21;;;;;;;2.42;0.65;;;;;;;15.72;85.75;100800.41;5032679;28;20040;-65
2022/05/21 04:00:48;;;;;;;1.33;0.80;;;;;;;15.70;86.00;100789.91;5028901;28;20043;-64
2022/05/21 04:03:14;;;;;;;1.02;0.73;;;;;;;15.79;85.56;100797.72;5014779;28;20044;-64
2022/05/21 04:05:39;;;;;;;1.13;1.00;;;;;;;15.79;85.11;100795.00;5010856;28;20030;-65
2022/05/21 04:08:05;;;;;;;0.98;0.80;;;;;;;15.79;84.51;100795.78;5028944;28;20044;-65
2022/05/21 04:10:30;;;;;;;2.13;0.47;;;;;;;15.76;84.98;100796.53;5032549;28;20490;-64
2022/05/21 04:12:56;;;;;;;0.60;0.57;;;;;;;15.77;84.14;100789.94;5030098;28;20029;-64
2022/05/21 04:15:21;;;;;;;0.43;0.43;;;;;;;15.75;84.57;100796.91;5031702;28;20548;-64
2022/05/21 04:17:48;;;;;;;0.50;0.50;;;;;;;15.76;84.66;100799.25;5032301;28;20033;-64
2022/05/21 04:20:17;;;;;;;2.92;0.85;;;;;;;15.71;84.64;100796.91;5025957;28;20386;-65
2022/05/21 04:22:43;;;;;;;1.45;0.57;;;;;;;15.72;85.14;100812.03;5014654;28;20549;-64
2022/05/21 04:25:09;;;;;;;1.35;0.65;;;;;;;15.72;85.30;100803.91;5028249;28;20571;-63
2022/05/21 04:27:38;;;;;;;2.13;0.95;;;;;;;15.77;85.00;100792.66;5030778;28;20037;-64
2022/05/21 04:30:06;;;;;;;2.40;1.38;;;;;;;15.80;84.30;100794.59;5013899;28;20124;-65
2022/05/21 04:32:32;;;;;;;1.33;0.82;;;;;;;15.82;84.44;100797.72;5032398;28;20113;-64
2022/05/21 04:34:58;;;;;;;1.17;1.02;;;;;;;15.75;84.85;100792.28;5030078;28;20116;-64
2022/05/21 04:37:23;;;;;;;1.00;0.90;;;;;;;15.71;85.30;100801.56;5028448;28;20041;-64
2022/05/21 04:39:49;;;;;;;1.10;0.88;;;;;;;15.71;85.05;100796.91;5031780;28;20140;-65
2022/05/21 04:42:14;;;;;;;1.85;0.80;;;;;;;15.69;85.96;100803.91;5032619;28;20037;-64
2022/05/21 04:44:41;;;;;;;2.22;1.30;;;;;;;15.76;85.47;100793.03;5032100;28;20034;-64
2022/05/21 04:47:07;;;;;;;1.40;1.00;;;;;;;15.73;85.69;100783.75;5026990;28;20048;-64
2022/05/21 04:49:34;;;;;;;2.30;1.17;;;;;;;15.72;86.05;100775.94;5013190;28;20053;-64
2022/05/21 04:52:03;;;;;;;2.72;1.95;;;;;;;15.63;86.48;100781.78;5033059;28;20059;-64
2022/05/21 04:54:30;;;;;;;4.03;1.80;;;;;;;15.70;86.70;100776.34;5032529;28;20342;-64
2022/05/21 04:56:55;;;;;;;2.38;1.48;;;;;;;15.69;86.73;100780.25;5032009;28;20037;-64
2022/05/21 04:59:20;;;;;;;2.53;1.95;;;;;;;15.70;87.10;100776.34;5025875;28;20049;-64
2022/05/21 05:01:46;;;;;;;4.05;1.92;;;;;;;15.70;87.20;100775.59;5025253;28;20038;-64
2022/05/21 05:04:12;;;;;;;3.33;2.10;;;;;;;15.72;87.42;100775.94;5031435;28;20032;-63
2022/05/21 05:06:38;;;;;;;3.55;2.20;;;;;;;15.74;87.33;100765.47;5030729;28;20029;-64
2022/05/21 05:09:08;;;;;;;3.17;1.65;;;;;;;15.75;87.53;100765.13;5030666;28;20437;-63
2022/05/21 05:11:33;;;;;;;6.35;2.80;;;;;;;15.77;87.62;100773.66;5010259;28;20044;-64
2022/05/21 05:13:59;;;;;;;6.28;2.83;;;;;;;15.78;87.73;100771.69;5023878;28;20411;-63
2022/05/21 05:16:25;;;;;;;2.90;1.70;;;;;;;15.75;87.76;100767.06;5029851;28;20080;-64
2022/05/21 05:18:51;;;;;;;6.80;2.15;;;;;;;15.80;88.17;100764.72;5031406;28;20033;-64
2022/05/21 05:21:17;;;;;;;6.03;2.70;;;;;;;15.84;87.88;100764.72;5028074;28;20109;-64
2022/05/21 05:23:42;;;;;;;7.65;2.03;;;;;;;15.83;87.71;100763.94;5027468;28;20117;-64
2022/05/21 05:26:08;;;;;;;4.55;1.98;;;;;;;15.85;87.37;100769.75;5030539;28;20037;-64
2022/05/21 05:28:33;;;;;;;8.48;2.20;;;;;;;15.80;87.85;100769.38;5031086;28;20060;-64
2022/05/21 05:30:58;;;;;;;3.83;2.08;;;;;;;15.76;88.57;100772.09;5019295;28;20124;-64
2022/05/21 05:33:26;;;;;;;3.40;2.05;;;;;;;15.73;88.53;100767.44;5021891;28;20045;-63
2022/05/21 05:35:55;;;;;;;2.53;1.48;;;;;;;15.81;88.70;100752.72;5028118;28;20515;-64
2022/05/21 05:38:22;;;;;;;4.38;1.77;;;;;;;15.82;88.64;100765.13;5030836;28;20038;-63
2022/05/21 05:40:50;;;;;;;3.05;2.17;;;;;;;15.79;88.92;100765.13;5029342;28;20065;-63
2022/05/21 05:43:19;;;;;;;3.38;1.80;;;;;;;15.82;89.07;100767.03;5009560;28;20030;-64
2022/05/21 05:45:44;;;;;;;5.07;2.08;;;;;;;15.75;89.57;100765.13;5031509;28;20041;-64
2022/05/21 05:48:10;;;;;;;10.35;2.38;;;;;;;15.82;89.24;100764.34;5031373;28;20246;-64
2022/05/21 05:50:36;;;;;;;4.05;2.17;;;;;;;15.73;89.85;100761.22;5028430;28;20229;-64
2022/05/21 05:53:04;;;;;;;4.40;1.95;;;;;;;15.80;89.45;100759.28;5023482;28;20049;-64
2022/05/21 05:55:31;;;;;;;5.38;2.20;;;;;;;15.75;90.39;100770.56;5029758;28;20454;-66
2022/05/21 05:57:57;;;;;;;5.68;2.38;;;;;;;15.82;90.18;100762.41;5031010;28;20033;-64
2022/05/21 06:00:24;;;;;;;3.85;2.28;;;;;;;15.78;90.83;100761.63;5020567;28;20132;-63
2022/05/21 06:02:58;;;;;;;3.90;2.38;;;;;;;15.71;91.82;100767.06;5027917;28;20387;-64
2022/05/21 06:05:30;;;;;;;5.55;2.55;;;;;;;15.80;92.38;100772.88;5012445;28;20384;-64
2022/05/21 06:07:58;;;;;;;5.50;2.67;;;;;;;15.76;92.67;100771.31;5030959;28;20025;-64
2022/05/21 06:10:30;;;;;;;3.83;2.42;;;;;;;15.76;93.30;100763.16;5026957;28;21266;-64
2022/05/21 06:12:56;;;;;;;6.00;2.65;;;;;;;15.78;94.10;100771.69;5019334;28;20037;-63
2022/05/21 06:15:22;;;;;;;6.55;2.70;;;;;;;15.80;94.72;100769.38;5029748;28;20033;-64
2022/05/21 06:17:50;;;;;;;4.72;2.05;;;;;;;15.82;94.60;100754.25;5012177;28;20029;-63
2022/05/21 06:20:16;;;;;;;4.43;2.45;;;;;;;15.76;95.44;100765.88;5020088;28;20068;-63
2022/05/21 06:22:45;;;;;;;4.35;2.10;;;;;;;15.76;95.71;100757.72;4998295;28;20064;-64
2022/05/21 06:25:17;;;;;;;5.15;2.10;;;;;;;15.75;96.38;100759.69;5022089;28;20088;-64
2022/05/21 06:27:46;;;;;;;3.90;2.00;;;;;;;15.67;97.30;100760.84;5019080;28;20037;-63
2022/05/21 06:30:12;;;;;;;4.45;1.75;;;;;;;15.63;97.90;100760.06;5015749;28;20065;-64
2022/05/21 06:32:38;;;;;;;4.72;2.58;;;;;;;15.67;98.17;100760.84;4998891;28;20696;-63
2022/05/21 06:35:04;;;;;;;4.00;1.98;;;;;;;15.67;98.22;100758.13;5014643;28;20116;-66
2022/05/21 06:37:30;;;;;;;4.78;2.15;;;;;;;15.67;98.73;100755.41;5020400;28;20033;-63
2022/05/21 06:39:55;;;;;;;4.68;2.03;;;;;;;15.70;99.06;100760.06;5015617;28;20503;-64
2022/05/21 06:42:21;;;;;;;5.38;2.30;;;;;;;15.76;99.25;100750.38;5011297;28;20033;-64
2022/05/21 06:44:46;;;;;;;8.13;2.63;;;;;;;15.83;99.84;100742.22;5012747;28;20449;-64
2022/05/21 06:47:12;;;;;;;9.30;2.95;;;;;;;15.85;100.00;100742.59;5019492;28;20286;-65
2022/05/21 06:49:37;;;;;;;5.07;2.67;;;;;;;15.98;100.00;100751.94;5005992;28;20092;-64
2022/05/21 06:52:03;;;;;;;5.50;2.70;;;;;;;16.06;100.00;100748.06;5022460;28;20037;-64
2022/05/21 06:54:28;;;;;;;6.63;2.42;;;;;;;16.29;100.00;100739.47;5028732;28;20033;-64
2022/05/21 06:56:54;;;;;;;6.07;3.10;;;;;;;16.43;100.00;100741.41;5029337;28;20519;-64
2022/05/21 06:59:21;;;;;;;8.68;3.55;;;;;;;16.51;99.87;100746.44;5020588;28;20516;-64
2022/05/21 07:01:47;;;;;;;7.88;3.00;;;;;;;16.54;99.95;100750.31;5027909;28;20052;-64
2022/05/21 07:04:14;;;;;;;8.85;3.88;;;;;;;16.61;99.52;100742.13;5028466;28;20275;-64
2022/05/21 07:09:27;;;;;;;7.32;3.22;;;;;;;16.64;99.49;100747.59;5009624;28;20279;-64
2022/05/21 07:11:53;;;;;;;8.98;3.00;;;;;;;16.71;98.35;100742.13;5008777;28;20033;-64
2022/05/21 07:14:19;;;;;;;6.18;3.35;;;;;;;16.65;97.97;100751.06;5026028;28;20437;-64
2022/05/21 07:16:45;;;;;;;7.63;3.10;;;;;;;16.57;99.06;100753.03;5027909;28;20029;-64
2022/05/21 07:19:10;;;;;;;4.00;2.33;;;;;;;16.63;98.68;100747.97;5020649;28;20039;-63
2022/05/21 07:21:36;;;;;;;6.82;3.33;;;;;;;16.69;98.53;100757.28;5025835;28;20068;-65
2022/05/21 07:24:03;;;;;;;7.72;3.13;;;;;;;16.79;98.63;100761.91;5023010;28;20033;-65
2022/05/21 07:26:29;;;;;;;7.45;3.53;;;;;;;16.79;98.72;100753.75;5006041;28;20041;-64
2022/05/21 07:28:57;;;;;;;8.75;3.10;;;;;;;16.78;97.94;100763.84;5026212;28;20037;-64
2022/05/21 07:31:22;;;;;;;7.68;3.05;;;;;;;16.74;97.85;100765.81;5028003;28;20049;-64
2022/05/21 07:33:49;;;;;;;4.90;3.25;;;;;;;16.77;97.83;100756.09;5011957;28;20041;-64
2022/05/21 07:36:14;;;;;;;6.93;2.97;;;;;;;16.82;97.73;100755.69;5029092;28;20093;-64
2022/05/21 07:38:40;;;;;;;6.03;2.80;;;;;;;16.83;96.70;100743.63;5022485;28;20107;-64
2022/05/21 07:41:06;;;;;;;8.63;2.95;;;;;;;16.73;97.48;100749.88;5013311;28;20041;-64
2022/05/21 07:43:33;;;;;;;11.70;3.35;;;;;;;16.68;97.79;100750.28;5021890;28;20128;-64
2022/05/21 07:46:00;;;;;;;5.13;2.97;;;;;;;16.65;97.99;100756.50;5026620;28;20471;-64
2022/05/21 07:48:26;;;;;;;5.78;3.22;;;;;;;16.74;97.98;100740.56;5029270;28;20072;-64
2022/05/21 07:50:58;;;;;;;6.43;3.03;;;;;;;16.70;98.19;100748.75;5025146;28;20030;-64
2022/05/21 07:53:24;;;;;;;;;;;;;;;16.67;98.02;100754.16;5023442;28;20025;-64
2022/05/21 07:55:52;;;;;;;3.47;2.05;;;;;;;16.75;97.97;100734.72;5002618;28;20394;-64
2022/05/21 07:58:21;;;;;;;5.50;2.63;;;;;;;16.88;98.05;100737.78;5018041;28;20123;-64
2022/05/21 08:00:48;;;;;;;4.35;2.58;;;;;;;17.04;98.19;100741.59;5017856;28;20033;-64
2022/05/21 08:03:14;;;;;;;6.22;3.08;;;;;;;17.25;97.60;100740.72;5021583;28;20048;-64
2022/05/21 08:05:41;;;;;;;12.15;2.63;;;;;;;17.37;96.78;100737.53;5020635;28;20033;-64
2022/05/21 08:08:08;;;;;;;6.35;2.53;;;;;;;17.51;95.68;100742.16;5022165;28;20034;-64
2022/05/21 08:10:34;;;;;;;7.50;2.28;;;;;;;17.50;94.67;100743.34;5021449;28;20057;-64
2022/05/21 08:13:00;;;;;;;6.55;2.25;;;;;;;17.49;93.68;100739.06;5025934;28;20041;-63
2022/05/21 08:15:26;;;;;;;3.95;2.47;;;;;;;17.51;93.20;100736.69;5021635;28;20033;-63
2022/05/21 08:17:52;;;;;;;7.30;2.58;;;;;;;17.59;92.65;100740.94;5023791;28;20120;-63
2022/05/21 08:20:18;;;;;;;9.75;1.90;;;;;;;17.74;92.30;100734.19;5016738;28;20037;-63
2022/05/21 08:28:14;;;;;;;4.28;1.88;;;;;;;17.99;89.92;100741.00;5019280;28;20037;-63
2022/05/21 08:30:41;;;;;;;2.80;1.55;;;;;;;17.92;90.58;100743.03;5023074;28;20037;-63
2022/05/21 08:33:07;;;;;;;4.25;1.60;;;;;;;17.80;91.48;100738.84;5002314;28;20042;-64
2022/05/21 08:35:33;;;;;;;2.47;1.45;;;;;;;17.67;92.08;100737.75;5025349;28;20025;-65
2022/05/21 08:37:59;;;;;;;4.47;1.63;;;;;;;17.50;93.27;100743.34;5021903;28;20378;-64
2022/05/21 08:40:36;;;;;;;3.35;1.65;;;;;;;17.42;93.88;100736.34;5028309;28;20033;-64
2022/05/21 08:43:03;;;;;;;6.80;1.70;;;;;;;17.38;94.12;100758.13;5020258;28;20087;-64
2022/05/21 08:45:53;;;;;;;2.13;1.25;;;;;;;17.28;94.56;100752.75;5024855;28;20033;-64
2022/05/21 08:48:19;;;;;;;3.97;1.02;;;;;;;17.20;95.03;100749.31;4983630;28;20089;-64
2022/05/21 08:50:48;;;;;;;3.53;1.60;;;;;;;17.11;95.38;100754.41;5011292;28;20042;-64
2022/05/21 08:53:18;;;;;;;2.78;1.38;;;;;;;17.14;95.99;100764.50;5012360;28;20384;-64
2022/05/21 08:55:50;;;;;;;4.82;2.55;;;;;;;17.12;95.95;100775.00;5015616;28;20088;-64
2022/05/21 08:58:26;;;;;;;3.05;1.33;;;;;;;17.14;95.96;100778.09;5019763;28;20485;-64
2022/05/21 09:00:53;;;;;;;2.80;1.13;;;;;;;17.13;96.36;100765.66;5015618;28;20038;-64
2022/05/21 09:03:22;;;;;;;1.88;1.30;;;;;;;17.17;95.96;100777.31;5023450;28;20054;-64
2022/05/21 09:05:59;;;;;;;0.65;0.65;;;;;;;17.12;96.02;100778.50;5020796;28;20033;-63
2022/05/21 09:08:40;;;;;;;1.75;0.40;;;;;;;17.15;96.37;100785.09;5031215;28;20724;-64
2022/05/21 09:11:13;;;;;;;0.77;0.57;;;;;;;17.04;96.95;100778.91;5030740;28;20109;-64
2022/05/21 09:14:14;;;;;;;1.13;0.40;;;;;;;16.97;97.74;100801.50;5023501;28;20029;-64
2022/05/21 09:16:56;;;;;;;0.63;0.45;;;;;;;16.91;98.54;100786.75;5024622;28;20112;-64
2022/05/21 09:19:27;;;;;;;0.30;0.30;;;;;;;17.09;98.58;100798.34;5013365;28;20042;-64
2022/05/21 09:22:01;;;;;;;1.00;0.50;;;;;;;17.14;99.41;100795.22;5011981;28;20022;-65
2022/05/21 09:24:37;;;;;;;1.02;0.60;;;;;;;17.25;98.85;100806.06;5015068;28;20040;-64
2022/05/21 09:27:04;;;;;;;0.85;0.43;;;;;;;17.20;98.84;100809.19;5020537;28;20271;-64
2022/05/21 09:29:35;;;;;;;0.35;0.32;;;;;;;17.23;98.49;100808.38;5016073;28;20042;-65
2022/05/21 09:32:22;;;;;;;0.93;0.82;;;;;;;17.31;97.49;100815.34;5021187;28;20033;-64
2022/05/21 09:35:04;;;;;;;0.68;0.40;;;;;;;17.25;97.43;100808.78;5029165;28;20208;-65
2022/05/21 09:37:30;;;;;;;0.90;0.50;;;;;;;17.20;98.23;100819.28;5025862;28;20061;-64
2022/05/21 09:39:56;;;;;;;0.50;0.30;;;;;;;17.22;97.79;100817.75;5016337;28;20063;-65
2022/05/21 09:45:24;;;;;;;0.73;0.45;;;;;;;17.25;98.21;100814.22;5008377;28;20046;-64
2022/05/21 09:47:51;;;;;;;3.60;0.55;;;;;;;17.40;98.30;100823.88;5024836;28;20476;-64
2022/05/21 09:50:25;;;;;;;0.28;0.28;;;;;;;17.54;98.22;100823.84;5028845;28;20126;-64
2022/05/21 09:52:52;;;;;;;0.32;0.32;;;;;;;17.75;98.09;100828.41;5027705;28;20120;-64
2022/05/21 09:55:28;;;;;;;4.10;0.45;;;;;;;17.98;96.51;100825.91;5000395;28;20508;-62
2022/05/21 09:58:06;;;;;;;1.15;0.52;;;;;;;18.16;94.84;100818.34;5024016;28;20025;-64
2022/05/21 10:00:35;;;;;;;6.82;0.40;;;;;;;18.43;93.58;100829.44;5001369;28;20036;-64
2022/05/21 10:03:04;;;;;;;2.10;0.60;;;;;;;18.60;91.66;100831.25;5022015;28;20423;-63
2022/05/21 10:05:41;;;;;;;1.38;0.95;;;;;;;18.75;89.83;100830.72;5020788;28;20029;-63
2022/05/21 10:11:23;;;;;;;0.10;0.10;;;;;;;19.10;85.97;100845.94;5017569;28;20037;-63
2022/05/21 10:13:56;;;;;;;0.38;0.38;;;;;;;19.17;84.71;100845.84;5019521;28;20141;-64
2022/05/21 10:16:38;;;;;;;0.65;0.40;;;;;;;19.44;83.98;100854.13;5017738;28;20029;-63
2022/05/21 10:19:18;;;;;;;0.22;0.22;;;;;;;19.53;80.71;100860.63;5017368;28;20405;-64
2022/05/21 10:21:57;;;;;;;0.55;0.38;;;;;;;19.41;80.28;100877.59;5013699;28;20377;-63
2022/05/21 10:25:00;;;;;;;0.25;0.20;;;;;;;19.26;79.14;100876.16;5010445;28;20037;-63
2022/05/21 10:27:55;;;;;;;0.40;0.30;;;;;;;19.07;79.00;100876.78;5025632;28;20480;-64
2022/05/21 10:30:48;;;;;;;0.40;0.20;;;;;;;19.17;81.02;100875.88;4996143;28;20039;-64
2022/05/21 10:33:32;;;;;;;2.97;1.08;;;;;;;19.61;80.01;100874.97;5013614;28;20156;-64
2022/05/21 10:36:16;;;;;;;0.60;0.32;;;;;;;19.67;76.44;100884.28;5021502;28;20121;-65
2022/05/21 10:38:51;;;;;;;0.60;0.30;;;;;;;19.71;75.00;100888.53;5016060;28;20083;-64
2022/05/21 10:41:44;;;;;;;0.20;0.20;;;;;;;19.77;73.11;100884.16;5021911;28;20096;-64
2022/05/21 10:44:16;;;;;;;0.22;0.10;;;;;;;19.67;73.56;100890.53;5004281;28;20052;-64
2022/05/21 10:47:03;;;;;;;;;;;;;;;19.61;74.87;100880.44;5028439;28;20423;-64
2022/05/21 10:49:37;;;;;;;0.17;0.17;;;;;;;19.83;72.22;100886.41;5030342;28;19952;-64
2022/05/21 10:52:34;;;;;;;0.20;0.20;;;;;;;19.90;69.31;100902.72;5021969;28;20233;-62
2022/05/21 10:55:22;;;;;;;0.20;0.20;;;;;;;20.15;67.55;100900.41;5024842;28;20170;-64
2022/05/21 10:58:29;;;;;;;0.17;0.17;;;;;;;20.42;67.43;100901.94;5027962;28;20472;-63
2022/05/21 11:01:25;;;;;;;0.85;0.45;;;;;;;20.69;69.83;100897.19;5022113;28;20505;-64
2022/05/21 11:04:21;;;;;;;0.20;0.20;;;;;;;20.91;70.06;100907.78;4948966;28;20193;-63
2022/05/21 11:07:26;;;;;;;0.30;0.20;;;;;;;20.96;67.15;100908.09;5016389;28;20088;-62
2022/05/21 11:10:12;;;;;;;0.30;0.20;;;;;;;20.81;65.78;100906.78;5012101;28;20076;-63
2022/05/21 11:12:53;;;;;;;0.20;0.17;;;;;;;20.72;66.06;100912.03;5009492;28;20515;-64
2022/05/21 11:15:45;;;;;;;0.63;0.28;;;;;;;20.65;65.41;100915.66;5014302;28;20033;-63
2022/05/21 11:18:35;;;;;;;1.00;0.73;;;;;;;20.65;65.54;100920.38;5020730;28;20034;-63
2022/05/21 11:21:31;;;;;;;0.52;0.30;;;;;;;20.72;64.50;100909.28;5020800;23;20604;-67
2022/05/21 11:24:45;;;;;;;0.68;0.20;;;;;;;20.81;63.16;100919.72;5001357;28;20080;-66
2022/05/21 11:27:34;;;;;;;0.10;0.10;;;;;;;21.06;64.17;100925.56;4920180;28;20040;-67
2022/05/21 11:30:10;;;;;;;2.40;0.20;;;;;;;21.46;60.56;100916.16;4989090;28;20033;-68
2022/05/21 11:38:40;;;;;;;2.30;0.20;;;;;;;22.02;58.31;100925.97;4987566;28;20037;-68
2022/05/21 11:41:30;;;;;;;0.43;0.20;;;;;;;21.85;56.20;100938.09;4987301;28;20092;-66
2022/05/21 11:46:48;;;;;;;0.40;0.22;;;;;;;21.87;56.41;100930.22;4986955;28;20497;-64
2022/05/21 11:49:38;;;;;;;0.15;0.10;;;;;;;22.10;56.09;100932.06;4990923;28;20540;-64
2022/05/21 11:52:31;;;;;;;1.05;0.20;;;;;;;22.05;53.18;100943.53;4984568;28;20042;-64
2022/05/21 11:54:56;;;;;;;0.10;0.10;;;;;;;21.87;53.32;100945.91;4969783;28;20077;-64
2022/05/21 11:57:36;;;;;;;0.20;0.20;;;;;;;21.97;54.03;100947.66;4989018;28;20030;-64
2022/05/21 12:00:20;;;;;;;0.08;0.08;;;;;;;21.82;55.11;100952.66;4990420;28;20038;-64
2022/05/21 12:02:54;;;;;;;0.22;0.10;;;;;;;21.90;54.98;100958.75;4983442;28;20038;-64
2022/05/21 12:05:35;;;;;;;0.20;0.10;;;;;;;21.78;55.67;100968.38;4962156;28;20108;-64
2022/05/21 12:08:13;;;;;;;;;;;;;;;21.84;56.25;100968.66;4992661;28;20386;-64
2022/05/21 12:10:58;;;;;;;4.78;0.90;;;;;;;21.91;55.56;100961.06;4992824;28;20368;-65
2022/05/21 12:13:32;;;;;;;0.08;0.08;;;;;;;21.97;55.47;100961.38;4993288;28;20504;-65
2022/05/21 12:16:00;;;;;;;0.13;0.10;;;;;;;22.02;55.24;100972.59;4990029;28;20034;-64
2022/05/21 12:18:35;;;;;;;0.20;0.20;;;;;;;22.02;55.37;100972.59;4994160;28;20125;-65