Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/11 00:00:57;;;;;;;10.20;5.62;;;;;;;23.72;40.77;100386.28;4455272;32;34850;-63
2023/10/11 00:05:53;;;;;;;8.60;5.28;;;;;;;23.72;40.86;100387.13;4468989;32;34273;-62
2023/10/11 00:08:26;;;;;;;11.93;5.03;;;;;;;23.73;40.87;100385.22;4468873;32;34252;-62
2023/10/11 00:10:59;;;;;;;8.88;5.28;;;;;;;23.71;40.90;100376.44;4443442;32;33531;-62
2023/10/11 00:13:32;;;;;;;8.35;5.05;;;;;;;23.71;40.99;100379.16;4442667;32;33915;-62
2023/10/11 00:16:09;;;;;;;7.35;4.87;;;;;;;23.70;41.01;100375.59;4455585;32;33201;-62
2023/10/11 00:18:41;;;;;;;9.73;5.47;;;;;;;23.72;40.95;100372.66;4442594;32;33923;-61
2023/10/11 00:21:11;;;;;;;8.52;5.00;;;;;;;23.71;40.99;100376.44;4454940;32;34451;-61
2023/10/11 00:23:46;;;;;;;7.35;4.68;;;;;;;23.71;40.96;100373.72;4469029;32;33830;-61
2023/10/11 00:26:14;;;;;;;8.30;4.87;;;;;;;23.72;41.03;100378.09;4455105;32;34309;-62
2023/10/11 00:28:44;;;;;;;7.20;4.97;;;;;;;23.72;41.00;100375.38;4454833;32;33698;-63
2023/10/11 00:31:16;;;;;;;11.12;6.10;;;;;;;23.73;41.02;100374.31;4452063;32;34099;-61
2023/10/11 00:33:46;;;;;;;9.23;5.37;;;;;;;23.73;41.02;100377.06;4440050;32;34710;-62
2023/10/11 00:36:15;;;;;;;7.32;5.00;;;;;;;23.73;40.98;100380.59;4455201;32;33678;-62
2023/10/11 00:38:47;;;;;;;8.43;5.10;;;;;;;23.73;40.96;100379.78;4454109;32;33737;-66
2023/10/11 00:41:18;;;;;;;8.63;4.78;;;;;;;23.73;40.95;100383.34;4442928;32;34726;-62
2023/10/11 00:43:51;;;;;;;8.50;5.05;;;;;;;23.73;40.90;100377.06;4455513;32;33137;-61
2023/10/11 00:46:36;;;;;;;7.60;5.12;;;;;;;23.73;40.97;100371.59;4468649;32;34041;-62
2023/10/11 00:49:13;;;;;;;6.60;4.50;;;;;;;23.74;40.93;100368.69;4459226;32;33499;-62
2023/10/11 00:51:44;;;;;;;7.10;4.72;;;;;;;23.73;40.99;100360.72;4471472;32;34780;-62
2023/10/11 00:54:15;;;;;;;;;;;;;;;23.71;40.94;100365.53;4470913;32;33880;-63
2023/10/11 00:56:45;;;;;;;7.60;5.00;;;;;;;23.82;40.82;100367.59;4470787;32;32946;-63
2023/10/11 00:59:15;;;;;;;6.90;4.37;;;;;;;23.72;40.85;100369.94;4470331;32;34651;-61
2023/10/11 01:01:45;;;;;;;7.50;4.70;;;;;;;23.68;40.97;100358.63;4484443;32;34919;-61
2023/10/11 01:04:16;;;;;;;8.20;4.68;;;;;;;23.68;40.95;100359.47;4457484;32;34877;-63
2023/10/11 01:06:48;;;;;;;8.93;5.50;;;;;;;23.68;40.99;100356.72;4484302;32;34233;-61
2023/10/11 01:09:17;;;;;;;9.27;5.30;;;;;;;23.67;40.89;100349.63;4457763;32;34051;-62
2023/10/11 01:11:46;;;;;;;6.87;4.25;;;;;;;23.68;40.92;100350.44;4484410;32;33462;-62
2023/10/11 01:14:14;;;;;;;7.55;4.85;;;;;;;23.67;40.92;100354.22;4457035;32;34406;-65
2023/10/11 01:16:42;;;;;;;7.22;4.90;;;;;;;23.66;40.94;100353.41;4457198;32;34325;-62
2023/10/11 01:19:12;;;;;;;7.55;5.18;;;;;;;23.67;40.89;100352.34;4484258;32;33970;-61
2023/10/11 01:21:41;;;;;;;9.73;4.80;;;;;;;23.66;40.94;100360.75;4457466;32;34141;-62
2023/10/11 01:24:09;;;;;;;7.10;4.75;;;;;;;23.67;40.90;100367.84;4470151;32;33651;-61
2023/10/11 01:26:37;;;;;;;6.78;4.62;;;;;;;23.67;40.89;100376.03;4484115;32;34081;-62
2023/10/11 01:29:05;;;;;;;6.65;4.65;;;;;;;23.68;40.85;100375.81;4470055;32;34320;-63
2023/10/11 01:31:34;;;;;;;9.07;4.80;;;;;;;23.67;40.91;100371.41;4483974;32;33746;-62
2023/10/11 01:34:02;;;;;;;8.05;5.05;;;;;;;23.67;40.83;100365.97;4484018;32;34453;-66
2023/10/11 01:36:30;;;;;;;7.78;4.80;;;;;;;23.66;40.85;100361.56;4484074;32;34123;-62
2023/10/11 01:39:07;;;;;;;7.87;4.43;;;;;;;23.66;40.85;100367.03;4469681;32;33818;-61
2023/10/11 01:41:40;;;;;;;8.73;4.80;;;;;;;23.65;40.92;100373.53;4470906;32;34129;-63
2023/10/11 01:44:08;;;;;;;6.95;4.68;;;;;;;23.67;41.04;100367.84;4470191;32;34584;-61
2023/10/11 01:46:36;;;;;;;7.03;4.20;;;;;;;23.67;41.19;100365.97;4483751;32;33122;-62
2023/10/11 01:49:07;;;;;;;7.35;4.80;;;;;;;23.71;41.22;100371.00;4483671;32;34299;-62
2023/10/11 01:51:46;;;;;;;8.43;4.40;;;;;;;23.74;41.19;100363.25;4471800;32;33722;-61
2023/10/11 01:54:23;;;;;;;6.78;4.72;;;;;;;23.76;41.18;100368.47;4461152;32;33835;-62
2023/10/11 01:56:52;;;;;;;7.82;5.12;;;;;;;23.75;41.19;100373.06;4472747;32;34473;-68
2023/10/11 01:59:20;;;;;;;6.65;4.50;;;;;;;23.75;41.17;100383.97;4471789;32;33863;-62
2023/10/11 02:01:58;;;;;;;7.22;4.10;;;;;;;23.77;41.16;100378.31;4485937;32;33657;-62
2023/10/11 02:04:29;;;;;;;7.07;4.75;;;;;;;23.75;41.18;100364.91;4472832;32;33901;-61
2023/10/11 02:06:57;;;;;;;;;;;;;;;23.75;41.23;100367.62;4459279;32;34247;-62
2023/10/11 02:09:24;;;;;;;7.53;4.78;;;;;;;23.81;41.00;100366.75;4485512;32;34475;-64
2023/10/11 02:11:52;;;;;;;7.20;4.15;;;;;;;23.73;41.03;100366.16;4485568;32;33732;-61
2023/10/11 02:14:22;;;;;;;6.75;3.85;;;;;;;23.68;41.03;100356.72;4485627;32;34553;-62
2023/10/11 02:16:50;;;;;;;8.57;4.47;;;;;;;23.66;40.98;100361.56;4485770;32;33161;-65
2023/10/11 02:19:18;;;;;;;8.38;4.68;;;;;;;23.65;40.95;100362.63;4471437;32;34393;-62
2023/10/11 02:21:46;;;;;;;6.35;4.40;;;;;;;23.65;40.97;100368.06;4471482;32;34218;-61
2023/10/11 02:24:14;;;;;;;7.90;5.18;;;;;;;23.66;40.99;100366.19;4485498;32;34560;-62
2023/10/11 02:26:54;;;;;;;6.80;4.43;;;;;;;23.65;40.95;100368.06;4485512;32;33363;-62
2023/10/11 02:29:25;;;;;;;6.75;4.43;;;;;;;23.65;40.93;100367.25;4461540;32;33672;-62
2023/10/11 02:31:54;;;;;;;8.20;4.22;;;;;;;23.65;40.87;100372.69;4485431;32;33920;-64
2023/10/11 02:34:23;;;;;;;7.28;4.75;;;;;;;23.63;40.88;100381.03;4484248;32;34695;-62
2023/10/11 02:37:11;;;;;;;7.53;4.70;;;;;;;23.64;40.97;100377.31;4485380;32;32966;-62
2023/10/11 02:39:46;;;;;;;5.82;4.28;;;;;;;23.64;41.00;100377.31;4484569;32;33991;-62
2023/10/11 02:42:19;;;;;;;8.75;4.80;;;;;;;23.65;40.94;100370.81;4485346;32;33925;-61
2023/10/11 02:44:48;;;;;;;6.25;4.07;;;;;;;23.64;41.01;100381.91;4471947;32;34513;-62
2023/10/11 02:47:22;;;;;;;6.72;4.32;;;;;;;23.63;41.06;100372.03;4485087;32;33374;-61
2023/10/11 02:49:53;;;;;;;9.75;4.95;;;;;;;23.64;40.96;100363.69;4485209;32;33969;-64
2023/10/11 02:52:29;;;;;;;;;;;;;;;23.63;41.02;100356.50;4485435;32;34819;-61
2023/10/11 02:54:59;;;;;;;7.07;4.28;;;;;;;23.73;40.76;100352.53;4485263;32;35063;-61
2023/10/11 02:57:27;;;;;;;6.70;3.95;;;;;;;23.64;40.88;100351.94;4485207;32;33172;-61
2023/10/11 02:59:56;;;;;;;7.60;4.72;;;;;;;23.62;41.01;100357.56;4485131;32;34942;-62
2023/10/11 03:02:29;;;;;;;6.28;4.20;;;;;;;23.61;41.08;100355.91;4484783;32;34689;-62
2023/10/11 03:05:01;;;;;;;6.37;4.30;;;;;;;23.61;41.02;100355.06;4485392;32;34323;-62
2023/10/11 03:07:33;;;;;;;6.85;4.10;;;;;;;23.61;41.08;100355.06;4485322;32;33226;-64
2023/10/11 03:10:03;;;;;;;7.68;4.50;;;;;;;23.60;41.08;100359.69;4484009;32;33693;-61
2023/10/11 03:12:31;;;;;;;8.60;4.57;;;;;;;23.61;41.12;100366.78;4484968;32;34845;-62
2023/10/11 03:15:09;;;;;;;5.93;3.92;;;;;;;23.62;41.08;100367.62;4485169;32;34589;-61
2023/10/11 03:17:41;;;;;;;11.25;3.92;;;;;;;23.62;41.17;100363.00;4483740;32;33061;-62
2023/10/11 03:20:35;;;;;;;6.82;4.57;;;;;;;23.62;41.12;100357.56;4485047;32;34635;-62
2023/10/11 03:23:10;;;;;;;6.75;4.05;;;;;;;23.61;41.12;100364.06;4484940;32;34362;-63
2023/10/11 03:25:38;;;;;;;6.80;4.62;;;;;;;23.61;41.21;100368.69;4483978;32;34553;-62
2023/10/11 03:28:07;;;;;;;8.00;3.97;;;;;;;23.62;41.09;100373.91;4483751;32;31861;-60
2023/10/11 03:30:38;;;;;;;6.70;4.20;;;;;;;23.62;41.11;100371.19;4484971;32;34625;-59
2023/10/11 03:33:07;;;;;;;6.55;3.83;;;;;;;23.61;41.18;100361.34;4484923;32;34721;-60
2023/10/11 03:35:38;;;;;;;5.77;4.23;;;;;;;23.61;41.23;100364.06;4484700;32;33754;-60
2023/10/11 03:38:17;;;;;;;5.30;3.55;;;;;;;23.62;41.14;100363.00;4483740;32;33204;-62
2023/10/11 03:40:54;;;;;;;7.37;4.30;;;;;;;23.62;41.13;100371.19;4484804;32;34045;-63
2023/10/11 03:43:23;;;;;;;5.53;3.60;;;;;;;23.63;41.07;100372.03;4484908;32;33883;-61
2023/10/11 03:45:51;;;;;;;7.97;4.20;;;;;;;23.62;41.02;100368.47;4470871;32;34786;-62
2023/10/11 03:48:27;;;;;;;5.50;3.87;;;;;;;23.62;41.06;100368.47;4484697;32;34175;-62
2023/10/11 03:50:56;;;;;;;7.60;4.43;;;;;;;23.62;41.09;100360.28;4483831;32;34398;-64
2023/10/11 03:53:24;;;;;;;6.22;4.30;;;;;;;23.62;41.08;100360.28;4483554;32;33984;-62
2023/10/11 03:55:53;;;;;;;6.20;3.87;;;;;;;23.62;41.10;100375.81;4483741;32;33909;-61
2023/10/11 03:58:33;;;;;;;6.20;4.03;;;;;;;23.62;41.08;100362.19;4483659;32;33438;-60
2023/10/11 04:01:12;;;;;;;6.03;4.03;;;;;;;23.62;41.10;100365.75;4483282;32;33602;-61
2023/10/11 04:03:40;;;;;;;5.65;3.83;;;;;;;23.61;41.06;100364.06;4483805;32;33965;-61
2023/10/11 04:06:14;;;;;;;6.20;4.15;;;;;;;23.61;41.09;100372.25;4484897;32;33769;-61
2023/10/11 04:08:43;;;;;;;6.07;3.92;;;;;;;23.60;41.05;100364.28;4483650;32;34644;-61
2023/10/11 04:11:18;;;;;;;7.07;4.07;;;;;;;23.60;41.17;100367.84;4483518;32;33896;-64
2023/10/11 04:13:46;;;;;;;7.10;3.90;;;;;;;23.60;41.16;100376.03;4483722;32;34797;-63
2023/10/11 04:16:16;;;;;;;7.20;3.80;;;;;;;23.60;41.15;100378.75;4483301;32;33698;-61
2023/10/11 04:18:45;;;;;;;5.87;3.85;;;;;;;23.59;41.21;100368.87;4483534;32;33518;-61
2023/10/11 04:21:17;;;;;;;7.30;4.10;;;;;;;23.60;41.17;100359.69;4483562;32;33683;-62
2023/10/11 04:23:47;;;;;;;7.12;4.35;;;;;;;23.61;41.10;100355.91;4484653;32;33851;-61
2023/10/11 04:29:17;;;;;;;6.57;3.92;;;;;;;23.60;41.25;100370.59;4484653;32;33301;-63
2023/10/11 04:34:32;;;;;;;9.40;3.78;;;;;;;23.60;41.27;100373.31;4483420;32;33898;-61
2023/10/11 04:37:04;;;;;;;5.53;3.67;;;;;;;23.57;41.20;100381.91;4484521;32;34061;-62
2023/10/11 04:39:34;;;;;;;6.22;4.03;;;;;;;23.58;41.25;100380.84;4470935;32;33606;-61
2023/10/11 04:42:03;;;;;;;7.93;3.83;;;;;;;23.58;41.20;100386.28;4484372;32;33990;-62
2023/10/11 04:44:41;;;;;;;6.05;4.07;;;;;;;23.58;41.22;100378.12;4484499;32;33796;-65
2023/10/11 04:47:11;;;;;;;6.35;3.50;;;;;;;23.58;41.34;100378.12;4484263;32;33781;-61
2023/10/11 04:49:40;;;;;;;7.65;3.95;;;;;;;23.58;41.22;100375.38;4470375;32;32989;-62
2023/10/11 04:52:17;;;;;;;6.65;4.18;;;;;;;23.57;41.27;100384.62;4483217;32;33346;-62
2023/10/11 04:54:53;;;;;;;7.87;4.12;;;;;;;23.59;41.28;100389.84;4483336;32;34370;-62
2023/10/11 04:57:35;;;;;;;5.95;3.72;;;;;;;23.58;41.28;100382.72;4484419;32;33891;-64
2023/10/11 05:00:08;;;;;;;6.45;4.50;;;;;;;23.57;41.38;100387.34;4484344;32;33353;-61
2023/10/11 05:02:38;;;;;;;8.82;4.03;;;;;;;23.58;41.33;100383.56;4484369;32;34775;-62
2023/10/11 05:05:10;;;;;;;5.62;3.65;;;;;;;23.58;41.36;100382.72;4483078;32;33889;-62
2023/10/11 05:07:42;;;;;;;8.40;3.75;;;;;;;23.59;41.28;100389.84;4484751;32;33949;-61
2023/10/11 05:10:43;;;;;;;10.95;4.03;;;;;;;23.57;41.23;100391.97;4484312;32;33170;-61
2023/10/11 05:13:13;;;;;;;7.10;3.58;;;;;;;23.57;41.28;100400.97;4484178;32;33895;-62
2023/10/11 05:15:47;;;;;;;5.30;3.30;;;;;;;23.58;41.24;100401.78;4484103;32;34017;-61
2023/10/11 05:18:23;;;;;;;7.03;3.58;;;;;;;23.56;41.35;100399.28;4484256;32;33967;-64
2023/10/11 05:20:59;;;;;;;6.80;3.80;;;;;;;23.55;41.29;100403.06;4482998;32;33858;-61
2023/10/11 05:23:51;;;;;;;10.25;3.20;;;;;;;23.52;41.36;100408.09;4483585;32;34098;-62
2023/10/11 05:29:24;;;;;;;6.57;4.10;;;;;;;23.46;41.44;100417.97;4484260;32;34931;-62
2023/10/11 05:32:41;;;;;;;6.28;3.85;;;;;;;23.45;41.58;100416.28;4484076;32;33242;-62
2023/10/11 05:35:07;;;;;;;7.62;4.07;;;;;;;23.44;41.70;100420.03;4478762;32;33506;-63
2023/10/11 05:51:30;;;;;;;9.38;4.97;;;;;;;23.39;41.88;100407.06;4482482;32;33013;-62
2023/10/11 05:54:03;;;;;;;11.70;4.95;;;;;;;23.43;41.47;100408.31;4483811;32;33130;-62
2023/10/11 05:56:34;;;;;;;8.23;4.60;;;;;;;23.46;40.89;100407.06;4482364;32;33875;-61
2023/10/11 05:59:10;;;;;;;7.10;4.45;;;;;;;23.47;40.69;100400.56;4482556;32;34202;-61
2023/10/11 06:01:37;;;;;;;7.05;4.45;;;;;;;23.47;40.71;100414.19;4483656;32;33996;-62
2023/10/11 06:04:07;;;;;;;7.25;4.50;;;;;;;23.46;40.80;100412.53;4483444;32;33367;-61
2023/10/11 06:06:38;;;;;;;6.53;4.28;;;;;;;23.46;40.77;100419.84;4482406;32;33845;-61
2023/10/11 06:09:26;;;;;;;8.27;4.20;;;;;;;23.47;40.71;100429.69;4483620;32;34048;-61
2023/10/11 06:11:54;;;;;;;9.85;4.55;;;;;;;23.46;40.68;100423.41;4482581;32;34333;-62
2023/10/11 06:14:22;;;;;;;8.50;4.80;;;;;;;23.45;40.68;100432.59;4477517;32;32612;-64
2023/10/11 06:16:55;;;;;;;14.45;4.90;;;;;;;23.45;40.75;100435.34;4472114;32;34393;-62
2023/10/11 06:19:27;;;;;;;8.30;4.12;;;;;;;23.46;40.77;100433.47;4467986;32;34783;-67
2023/10/11 06:22:10;;;;;;;9.88;4.87;;;;;;;23.48;40.69;100431.38;4483010;32;34157;-63
2023/10/11 06:24:38;;;;;;;10.52;4.47;;;;;;;23.47;40.66;100425.09;4469187;32;33157;-64
2023/10/11 06:29:55;;;;;;;8.55;4.82;;;;;;;23.46;40.71;100426.13;4481271;32;33956;-67
2023/10/11 06:32:23;;;;;;;8.88;4.82;;;;;;;23.46;40.78;100431.59;4481099;32;34530;-70
2023/10/11 06:34:52;;;;;;;9.07;4.35;;;;;;;23.45;40.73;100437.22;4480376;32;33244;-68
2023/10/11 06:37:24;;;;;;;9.25;4.75;;;;;;;23.42;40.78;100428.44;4467495;32;34015;-68
2023/10/11 06:42:23;;;;;;;8.98;5.10;;;;;;;23.42;40.79;100422.16;4482116;32;34585;-68
2023/10/11 06:44:53;;;;;;;10.43;4.43;;;;;;;23.42;40.82;100431.16;4483490;32;33865;-65
2023/10/11 06:47:21;;;;;;;9.27;4.57;;;;;;;23.44;40.70;100430.94;4481179;32;33949;-66
2023/10/11 06:49:56;;;;;;;7.55;4.57;;;;;;;23.42;40.72;100436.59;4469056;32;33658;-66
2023/10/11 06:52:33;;;;;;;8.55;5.05;;;;;;;23.41;40.77;100432.22;4472036;32;33436;-65
2023/10/11 06:57:45;;;;;;;8.45;4.10;;;;;;;23.40;40.72;100441.41;4485347;32;33997;-69
2023/10/11 07:00:29;;;;;;;8.70;5.35;;;;;;;23.41;40.72;100439.56;4471714;32;33745;-63
2023/10/11 07:03:07;;;;;;;9.13;4.72;;;;;;;23.39;40.78;100433.47;4483951;32;33898;-72
2023/10/11 07:05:45;;;;;;;8.77;3.92;;;;;;;23.38;40.80;100446.25;4472342;32;33361;-71
2023/10/11 07:08:17;;;;;;;9.20;4.78;;;;;;;23.39;40.74;100447.09;4484989;32;34426;-62
2023/10/11 07:14:00;;;;;;;8.25;4.47;;;;;;;23.39;40.74;100444.34;4484173;32;33905;-68
2023/10/11 07:16:27;;;;;;;9.90;4.30;;;;;;;23.38;40.74;100442.69;4485150;32;33661;-66
2023/10/11 07:18:56;;;;;;;8.63;4.28;;;;;;;23.37;40.77;100446.47;4458301;32;34188;-61
2023/10/11 07:21:48;;;;;;;8.00;4.82;;;;;;;23.37;40.76;100455.47;4485090;32;34464;-61
2023/10/11 07:27:08;;;;;;;6.53;4.10;;;;;;;23.36;40.80;100448.34;4485112;32;33483;-67
2023/10/11 07:29:37;;;;;;;7.00;4.32;;;;;;;23.36;40.74;100447.50;4483832;32;33836;-71
2023/10/11 07:32:09;;;;;;;7.37;3.95;;;;;;;23.35;40.79;100443.94;4483800;32;34790;-61
2023/10/11 07:34:39;;;;;;;11.52;4.90;;;;;;;23.36;40.78;100450.22;4483714;32;33247;-71
2023/10/11 07:37:07;;;;;;;7.17;4.60;;;;;;;23.35;40.79;100445.81;4485014;32;33916;-68
2023/10/11 07:39:35;;;;;;;8.95;4.12;;;;;;;23.36;40.74;100450.22;4483562;32;33690;-72
2023/10/11 07:42:09;;;;;;;8.48;4.62;;;;;;;23.36;40.83;100450.22;4484897;32;34707;-69
2023/10/11 07:44:38;;;;;;;10.35;5.10;;;;;;;23.36;40.86;100447.50;4483862;32;34513;-68
2023/10/11 07:47:15;;;;;;;8.02;4.22;;;;;;;23.36;40.80;100453.81;4483434;32;33457;-61
2023/10/11 07:49:43;;;;;;;6.50;4.07;;;;;;;23.36;40.81;100450.22;4483523;32;33908;-65
2023/10/11 07:52:19;;;;;;;8.38;4.60;;;;;;;23.36;40.87;100451.06;4470809;32;34742;-72
2023/10/11 07:54:47;;;;;;;10.40;4.90;;;;;;;23.36;40.84;100456.53;4483832;32;33722;-64
2023/10/11 07:57:15;;;;;;;7.90;4.20;;;;;;;23.36;40.86;100455.66;4484916;32;33521;-60
2023/10/11 07:59:44;;;;;;;8.13;4.25;;;;;;;23.35;40.88;100449.38;4483430;32;34694;-61
2023/10/11 08:02:29;;;;;;;11.75;4.50;;;;;;;23.35;40.91;100454.00;4483654;32;33541;-62
2023/10/11 08:04:57;;;;;;;9.90;4.80;;;;;;;23.35;40.87;100443.09;4483379;32;32782;-60
2023/10/11 08:07:26;;;;;;;11.18;4.93;;;;;;;23.35;40.91;100449.38;4484797;32;33859;-60
2023/10/11 08:09:55;;;;;;;12.23;4.53;;;;;;;23.35;40.81;100451.25;4484684;32;33571;-65
2023/10/11 08:12:27;;;;;;;12.15;4.43;;;;;;;23.35;40.88;100456.72;4484574;32;33456;-61
2023/10/11 08:14:56;;;;;;;8.35;4.40;;;;;;;23.35;40.94;100454.81;4471057;32;33915;-62
2023/10/11 08:17:29;;;;;;;8.82;4.70;;;;;;;23.34;40.88;100455.03;4471010;32;33801;-61
2023/10/11 08:19:59;;;;;;;8.75;4.93;;;;;;;23.34;40.88;100449.59;4471056;32;34285;-62
2023/10/11 08:22:28;;;;;;;11.98;5.30;;;;;;;23.34;40.90;100455.88;4457989;32;33926;-60
2023/10/11 08:25:01;;;;;;;10.30;5.03;;;;;;;23.34;40.92;100450.44;4484596;32;34640;-60
2023/10/11 08:27:29;;;;;;;12.02;4.82;;;;;;;23.34;40.92;100457.78;4484688;32;34326;-62
2023/10/11 08:30:17;;;;;;;9.70;4.70;;;;;;;23.33;40.92;100451.50;4484773;32;34822;-60
2023/10/11 08:32:49;;;;;;;7.62;4.15;;;;;;;23.33;40.93;100448.75;4484571;32;33914;-62
2023/10/11 08:35:23;;;;;;;9.65;4.50;;;;;;;23.34;40.90;100446.87;4484624;32;34373;-61
2023/10/11 08:37:52;;;;;;;10.27;5.30;;;;;;;23.33;40.95;100439.75;4470125;32;35095;-61
2023/10/11 08:40:29;;;;;;;13.63;6.63;;;;;;;23.35;40.94;100449.38;4484444;32;34598;-63
2023/10/11 08:43:00;;;;;;;11.15;5.47;;;;;;;23.35;41.00;100446.66;4484409;32;34197;-63
2023/10/11 08:45:37;;;;;;;10.82;6.03;;;;;;;23.35;41.04;100443.09;4470564;32;34586;-61
2023/10/11 08:48:06;;;;;;;11.43;5.78;;;;;;;23.33;41.02;100446.03;4471151;32;34218;-61
2023/10/11 08:50:34;;;;;;;11.15;5.53;;;;;;;23.33;41.04;100445.22;4454606;32;33770;-61
2023/10/11 08:53:09;;;;;;;10.73;5.80;;;;;;;23.32;41.05;100441.66;4442455;32;34407;-61
2023/10/11 08:55:39;;;;;;;14.20;7.60;;;;;;;23.32;41.09;100433.47;4442418;32;34476;-61
2023/10/11 08:58:12;;;;;;;14.27;6.78;;;;;;;23.33;41.09;100439.75;4442479;32;33656;-61
2023/10/11 09:00:47;;;;;;;12.32;7.15;;;;;;;23.33;41.06;100445.22;4467931;32;34688;-61
2023/10/11 09:03:18;;;;;;;13.25;7.10;;;;;;;23.33;41.06;100442.47;4468677;32;34724;-61
2023/10/11 09:05:58;;;;;;;14.60;7.47;;;;;;;23.33;41.12;100445.22;4454946;32;33912;-60
2023/10/11 09:08:27;;;;;;;12.27;7.18;;;;;;;23.32;41.06;100441.66;4451864;32;33377;-62
2023/10/11 09:11:11;;;;;;;16.65;8.40;;;;;;;23.33;41.11;100442.47;4439235;32;34779;-60
2023/10/11 09:13:40;;;;;;;14.23;8.00;;;;;;;23.35;40.99;100448.53;4439388;32;33660;-60
2023/10/11 09:16:14;;;;;;;18.80;9.68;;;;;;;23.32;41.08;100446.25;4453212;32;33717;-60
2023/10/11 09:18:46;;;;;;;19.50;10.35;;;;;;;23.31;41.06;100439.94;4427869;32;33300;-62
2023/10/11 09:21:17;;;;;;;20.70;10.73;;;;;;;23.32;41.07;100441.66;4440595;32;33971;-63
2023/10/11 09:23:49;;;;;;;21.15;11.32;;;;;;;23.33;41.09;100445.22;4442562;32;34089;-60
2023/10/11 09:26:32;;;;;;;22.20;10.93;;;;;;;23.32;41.08;100438.09;4468567;32;33543;-60
2023/10/11 09:29:15;;;;;;;24.05;12.25;;;;;;;23.33;41.13;100439.75;4467903;32;34150;-62
2023/10/11 09:31:57;;;;;;;22.67;12.37;;;;;;;23.33;41.11;100446.03;4455010;32;33693;-61
2023/10/11 09:34:29;;;;;;;23.65;13.07;;;;;;;23.33;41.09;100443.31;4468227;32;33879;-63
2023/10/11 09:37:00;;;;;;;27.48;12.77;;;;;;;23.32;41.09;100449.81;4441962;32;33903;-62
2023/10/11 09:39:29;;;;;;;24.08;14.02;;;;;;;23.31;41.08;100456.28;4468069;32;33523;-69
2023/10/11 09:42:02;;;;;;;26.50;13.35;;;;;;;23.32;41.16;100446.25;4468088;32;34823;-62
2023/10/11 09:44:39;;;;;;;30.55;14.32;;;;;;;23.32;41.25;100452.53;4442333;32;33700;-62
2023/10/11 09:47:16;;;;;;;27.35;13.52;;;;;;;23.32;41.25;100446.25;4467872;32;34094;-61
2023/10/11 09:49:47;;;;;;;30.88;13.20;;;;;;;23.34;41.22;100442.25;4463291;32;34539;-64
2023/10/11 09:52:23;;;;;;;29.90;15.15;;;;;;;23.32;41.18;100444.37;4457125;32;33953;-66
2023/10/11 09:54:51;;;;;;;27.85;14.40;;;;;;;23.33;41.28;100440.59;4469666;32;34760;-62
2023/10/11 09:57:21;;;;;;;28.98;14.30;;;;;;;23.34;41.21;100441.44;4482565;32;33895;-61
2023/10/11 10:00:18;;;;;;;30.25;14.13;;;;;;;23.34;41.19;100441.44;4483586;32;33384;-64
2023/10/11 10:02:50;;;;;;;24.15;12.52;;;;;;;23.35;41.15;100441.22;4483645;32;33982;-63
2023/10/11 10:05:22;;;;;;;29.40;13.60;;;;;;;23.33;41.11;100443.31;4482181;31;34384;-61
2023/10/11 10:07:51;;;;;;;29.50;14.48;;;;;;;23.33;41.30;100437.88;4468316;32;34103;-64
2023/10/11 10:10:25;;;;;;;25.52;13.45;;;;;;;23.33;41.26;100437.03;4453679;32;33122;-73
2023/10/11 10:13:09;;;;;;;25.75;15.23;;;;;;;23.33;41.26;100440.59;4468556;32;33942;-66
2023/10/11 10:15:57;;;;;;;30.17;15.25;;;;;;;23.35;41.43;100429.47;4485461;32;33736;-61
2023/10/11 10:18:27;;;;;;;24.75;13.62;;;;;;;23.36;41.45;100431.16;4458665;32;32986;-62
2023/10/11 10:21:02;;;;;;;28.27;15.07;;;;;;;23.34;41.45;100428.66;4463870;32;33383;-60
2023/10/11 10:23:37;;;;;;;24.27;14.55;;;;;;;23.34;41.63;100422.38;4446810;32;33408;-61
2023/10/11 10:26:05;;;;;;;24.00;13.50;;;;;;;23.33;41.64;100416.09;4471710;32;33859;-61
2023/10/11 10:28:36;;;;;;;30.35;14.60;;;;;;;23.34;41.60;100408.75;4485543;32;34293;-61
2023/10/11 10:31:10;;;;;;;24.23;14.70;;;;;;;23.33;41.76;100402.47;4471397;32;34135;-61
2023/10/11 10:33:39;;;;;;;31.20;14.87;;;;;;;23.33;41.76;100409.81;4471515;32;34268;-64
2023/10/11 10:36:21;;;;;;;24.95;14.30;;;;;;;23.35;41.80;100404.97;4471313;32;33718;-61
2023/10/11 10:39:12;;;;;;;25.58;14.02;;;;;;;23.35;41.82;100400.38;4485152;32;33633;-62
2023/10/11 10:41:40;;;;;;;29.33;13.40;;;;;;;23.35;41.89;100392.19;4483804;32;34494;-67
2023/10/11 10:44:12;;;;;;;27.33;14.75;;;;;;;23.34;41.81;100390.53;4471177;32;33505;-70
2023/10/11 10:46:52;;;;;;;23.75;13.30;;;;;;;23.35;41.78;100388.63;4466418;32;34956;-71
2023/10/11 10:49:41;;;;;;;26.85;13.88;;;;;;;23.36;41.74;100385.72;4449130;32;33841;-69
2023/10/11 10:52:17;;;;;;;28.80;14.23;;;;;;;23.41;41.79;100385.91;4469492;32;34191;-69
2023/10/11 10:54:54;;;;;;;30.67;13.55;;;;;;;23.41;41.88;100375.03;4442551;32;33736;-69
2023/10/11 10:57:26;;;;;;;29.02;13.30;;;;;;;23.41;41.85;100379.63;4469958;32;33546;-70
2023/10/11 10:59:56;;;;;;;34.47;14.18;;;;;;;23.39;41.83;100379.84;4443344;32;34355;-72
2023/10/11 11:02:25;;;;;;;27.98;13.35;;;;;;;23.39;41.87;100373.56;4455707;32;33329;-72
2023/10/11 11:04:52;;;;;;;25.27;13.45;;;;;;;23.39;41.94;100368.09;4442588;32;33697;-71
2023/10/11 11:07:33;;;;;;;25.90;12.93;;;;;;;23.39;42.04;100366.22;4456645;32;34562;-70
2023/10/11 11:10:01;;;;;;;26.62;13.40;;;;;;;23.40;41.88;100362.44;4442788;32;34151;-71
2023/10/11 11:12:29;;;;;;;31.37;12.88;;;;;;;23.40;41.91;100361.59;4469328;32;33231;-69
2023/10/11 11:15:00;;;;;;;23.73;13.02;;;;;;;23.40;41.93;100354.25;4442711;32;34727;-74
2023/10/11 11:17:45;;;;;;;23.85;11.82;;;;;;;23.40;41.86;100351.53;4443376;32;34739;-70
2023/10/11 11:20:15;;;;;;;25.67;11.63;;;;;;;23.41;42.05;100353.25;4455627;32;33565;-71
2023/10/11 11:22:46;;;;;;;26.10;10.15;;;;;;;23.41;42.09;100350.53;4442190;32;32445;-70
2023/10/11 11:25:27;;;;;;;27.25;10.77;;;;;;;23.40;42.06;100348.81;4443429;32;33632;-70
2023/10/11 11:28:18;;;;;;;21.08;10.77;;;;;;;23.41;41.99;100349.69;4432854;32;33935;-71
2023/10/11 11:31:04;;;;;;;23.62;10.52;;;;;;;23.42;41.95;100352.19;4456457;32;33592;-71
2023/10/11 11:33:47;;;;;;;18.85;9.98;;;;;;;23.42;42.03;100332.28;4464534;32;33364;-70
2023/10/11 11:36:30;;;;;;;18.33;9.52;;;;;;;23.42;42.03;100335.00;4450596;32;33976;-70
2023/10/11 11:39:44;;;;;;;21.30;9.15;;;;;;;23.43;42.09;100328.50;4456054;32;33567;-71
2023/10/11 11:41:55;;;;;;;16.70;9.00;;;;;;;23.41;42.13;100315.13;4433940;32;32695;-71
2023/10/11 11:44:24;;;;;;;13.85;8.75;;;;;;;23.42;42.19;100316.78;4469675;32;33481;-71
2023/10/11 11:46:53;;;;;;;18.50;9.53;;;;;;;23.40;42.23;100313.41;4470176;32;33469;-71
2023/10/11 11:49:23;;;;;;;16.12;8.80;;;;;;;23.42;42.21;100314.06;4454696;32;33924;-70
2023/10/11 11:51:52;;;;;;;14.07;7.70;;;;;;;23.43;42.28;100313.00;4442378;32;34327;-71
2023/10/11 11:54:20;;;;;;;12.60;7.32;;;;;;;23.44;42.29;100308.37;4441962;32;34112;-71
2023/10/11 11:56:48;;;;;;;12.60;7.65;;;;;;;23.43;42.53;100301.28;4455120;32;34724;-71
2023/10/11 11:59:19;;;;;;;14.50;7.15;;;;;;;23.45;42.47;100296.44;4429616;32;33968;-70
2023/10/11 12:01:52;;;;;;;12.98;6.80;;;;;;;23.45;42.44;100301.03;4429870;32;33672;-71
2023/10/11 12:04:29;;;;;;;13.73;6.75;;;;;;;23.44;42.46;100297.50;4442676;32;34647;-70
2023/10/11 12:07:00;;;;;;;13.27;7.20;;;;;;;23.46;42.45;100298.13;4469136;32;34783;-71
2023/10/11 12:09:34;;;;;;;12.20;6.85;;;;;;;23.45;42.59;100296.44;4442389;32;32779;-71
2023/10/11 12:12:25;;;;;;;11.85;6.57;;;;;;;23.46;42.50;100291.84;4446949;32;33627;-71
2023/10/11 12:14:54;;;;;;;13.15;7.03;;;;;;;23.46;42.64;100292.69;4455541;32;33530;-71
2023/10/11 12:17:22;;;;;;;12.32;6.32;;;;;;;23.46;42.92;100295.41;4442373;32;33985;-71
2023/10/11 12:19:53;;;;;;;15.88;6.10;;;;;;;23.45;42.86;100291.00;4468907;32;34859;-71
2023/10/11 12:22:23;;;;;;;9.55;5.62;;;;;;;23.46;43.02;100284.50;4468922;32;35528;-71
2023/10/11 12:24:51;;;;;;;14.82;5.72;;;;;;;23.46;43.04;100286.41;4468971;32;33421;-70
2023/10/11 12:27:42;;;;;;;12.80;5.72;;;;;;;23.46;43.19;100289.97;4440371;32;34483;-71