Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/26 00:01:56;;;;;;;6.15;5.65;;;25.50;61.30;;;;;;5050152;28;20043;-35
2023/08/26 00:04:22;;;;;;;6.27;5.70;;;25.50;61.20;;;;;;5063904;28;20083;-35
2023/08/26 00:06:49;;;;;;;6.28;5.78;;;25.40;61.20;;;;;;5054116;28;20041;-35
2023/08/26 00:09:16;;;;;;;7.00;6.40;;;25.40;60.60;;;;;;5051444;28;20025;-36
2023/08/26 00:11:42;;;;;;;6.55;6.05;;;25.40;60.80;;;;;;5071182;28;20078;-35
2023/08/26 00:14:08;;;;;;;6.80;6.20;;;25.40;60.80;;;;;;5058861;28;20017;-35
2023/08/26 00:16:34;;;;;;;7.15;6.53;;;25.40;60.70;;;;;;5046452;28;20049;-35
2023/08/26 00:19:01;;;;;;;7.30;6.70;;;25.40;60.60;;;;;;5043033;28;20088;-35
2023/08/26 00:21:27;;;;;;;7.93;7.27;;;25.30;60.60;;;;;;5046919;28;20505;-35
2023/08/26 00:23:53;;;;;;;7.93;7.22;;;25.30;60.50;;;;;;5049287;28;20052;-35
2023/08/26 00:26:20;;;;;;;8.38;7.68;;;25.30;60.10;;;;;;5065503;28;20035;-35
2023/08/26 00:28:46;;;;;;;7.80;7.10;;;25.30;60.20;;;;;;5053486;28;20097;-35
2023/08/26 00:31:12;;;;;;;8.17;7.47;;;25.20;60.20;;;;;;5054681;28;20370;-35
2023/08/26 00:33:38;;;;;;;8.05;7.35;;;25.20;60.50;;;;;;5056020;28;20053;-35
2023/08/26 00:36:04;;;;;;;8.50;7.70;;;25.20;60.70;;;;;;5056678;28;20048;-36
2023/08/26 00:38:31;;;;;;;7.93;7.22;;;25.20;61.30;;;;;;5050810;28;20035;-36
2023/08/26 00:40:57;;;;;;;7.53;6.82;;;25.20;60.80;;;;;;5053580;28;20016;-35
2023/08/26 00:43:25;;;;;;;8.43;7.63;;;25.20;60.30;;;;;;5053531;28;20033;-35
2023/08/26 00:45:51;;;;;;;7.60;6.90;;;25.10;60.30;;;;;;5056543;28;20029;-35
2023/08/26 00:48:18;;;;;;;7.65;6.95;;;25.10;60.30;;;;;;5054755;28;20119;-35
2023/08/26 00:50:44;;;;;;;7.20;6.60;;;25.10;60.20;;;;;;5049828;28;20030;-35
2023/08/26 00:53:12;;;;;;;8.23;7.53;;;25.10;60.10;;;;;;5033611;28;20835;-36
2023/08/26 00:55:39;;;;;;;7.90;7.20;;;25.00;59.80;;;;;;5052688;28;20025;-35
2023/08/26 00:58:08;;;;;;;7.50;6.90;;;25.00;59.70;;;;;;5063118;28;20687;-35
2023/08/26 01:00:39;;;;;;;7.50;6.90;;;25.00;60.00;;;;;;5053704;28;20028;-35
2023/08/26 01:03:08;;;;;;;7.28;6.65;;;25.00;59.70;;;;;;5068867;28;20029;-36
2023/08/26 01:05:34;;;;;;;9.15;8.35;;;25.00;59.20;;;;;;5054341;28;20021;-35
2023/08/26 01:08:02;;;;;;;8.60;7.80;;;25.00;60.70;;;;;;5065232;28;20025;-35
2023/08/26 01:10:47;;;;;;;8.25;7.55;;;24.90;62.80;;;;;;5063039;28;20029;-35
2023/08/26 01:13:14;;;;;;;8.38;7.68;;;24.90;64.00;;;;;;5061133;28;20036;-35
2023/08/26 01:15:43;;;;;;;8.43;7.72;;;24.90;64.70;;;;;;5052896;28;20033;-35
2023/08/26 01:18:09;;;;;;;8.10;7.40;;;24.90;64.80;;;;;;5045176;28;20029;-35
2023/08/26 01:20:35;;;;;;;8.98;8.07;;;24.90;64.90;;;;;;5035017;28;20018;-35
2023/08/26 01:23:01;;;;;;;8.38;7.68;;;24.90;65.00;;;;;;5053082;28;20069;-35
2023/08/26 01:25:28;;;;;;;8.57;7.77;;;24.90;65.10;;;;;;5037496;28;20056;-35
2023/08/26 01:27:54;;;;;;;8.23;7.53;;;24.90;65.20;;;;;;5053838;28;20025;-35
2023/08/26 01:30:21;;;;;;;8.60;7.90;;;24.90;65.40;;;;;;5062371;28;20105;-36
2023/08/26 01:33:16;;;;;;;8.90;8.10;;;24.90;65.50;;;;;;5045272;28;20116;-35
2023/08/26 01:35:44;;;;;;;9.60;8.80;;;24.90;65.70;;;;;;5037764;28;20045;-35
2023/08/26 01:38:10;;;;;;;9.45;8.65;;;24.90;66.00;;;;;;5036783;28;20036;-35
2023/08/26 01:40:36;;;;;;;9.13;8.32;;;24.90;66.10;;;;;;5051268;28;20024;-35
2023/08/26 01:43:06;;;;;;;9.15;8.32;;;25.00;66.30;;;;;;5057195;28;20493;-35
2023/08/26 01:45:32;;;;;;;9.05;8.25;;;25.00;66.50;;;;;;5047250;28;20033;-36
2023/08/26 01:47:58;;;;;;;8.93;8.13;;;25.00;66.60;;;;;;5054510;28;20040;-35
2023/08/26 01:50:24;;;;;;;8.60;7.80;;;25.00;66.70;;;;;;5054645;28;20026;-35
2023/08/26 01:52:50;;;;;;;9.07;8.27;;;25.00;66.90;;;;;;5045964;28;20036;-35
2023/08/26 01:55:16;;;;;;;9.57;8.67;;;25.00;67.00;;;;;;5069839;28;20025;-35
2023/08/26 01:57:43;;;;;;;9.00;8.20;;;25.00;67.00;;;;;;5060795;28;20593;-35
2023/08/26 02:00:09;;;;;;;8.57;7.87;;;25.00;67.10;;;;;;5056574;28;20061;-35
2023/08/26 02:02:36;;;;;;;9.20;8.40;;;25.00;67.20;;;;;;5061909;28;20520;-35
2023/08/26 02:05:02;;;;;;;8.95;8.15;;;25.10;67.30;;;;;;5065645;28;20029;-35
2023/08/26 02:07:28;;;;;;;8.50;7.80;;;25.10;67.30;;;;;;5058592;28;20025;-35
2023/08/26 02:09:54;;;;;;;8.93;8.15;;;25.10;67.40;;;;;;5067011;28;20040;-36
2023/08/26 02:12:20;;;;;;;8.75;8.00;;;25.10;67.50;;;;;;5056816;28;20021;-35
2023/08/26 02:14:46;;;;;;;9.00;8.20;;;25.10;67.60;;;;;;5070836;28;20577;-36
2023/08/26 02:17:12;;;;;;;9.10;8.30;;;25.10;67.70;;;;;;5036976;28;20072;-34
2023/08/26 02:19:39;;;;;;;8.80;8.10;;;25.10;67.70;;;;;;5053595;28;20041;-34
2023/08/26 02:22:05;;;;;;;8.65;7.95;;;25.10;67.80;;;;;;5054899;28;20039;-34
2023/08/26 02:24:31;;;;;;;8.97;8.20;;;25.20;67.90;;;;;;5069576;28;20122;-34
2023/08/26 02:27:00;;;;;;;9.38;8.57;;;25.20;68.00;;;;;;5071642;28;20147;-34
2023/08/26 02:29:27;;;;;;;8.73;8.02;;;25.20;68.00;;;;;;5058569;28;20044;-34
2023/08/26 02:31:53;;;;;;;;;;;25.20;68.00;;;;;;5057057;28;20459;-34
2023/08/26 02:34:20;;;;;;;8.57;7.88;;;25.20;68.00;;;;;;5063986;28;19931;-34
2023/08/26 02:36:46;;;;;;;8.70;7.95;;;25.20;68.10;;;;;;5060051;28;20024;-34
2023/08/26 02:39:14;;;;;;;9.00;8.20;;;25.20;68.10;;;;;;5072532;28;20036;-34
2023/08/26 02:41:42;;;;;;;9.05;8.27;;;25.20;68.20;;;;;;5068332;28;20289;-34
2023/08/26 02:44:09;;;;;;;9.57;8.77;;;25.20;68.30;;;;;;5073283;28;20025;-34
2023/08/26 02:46:36;;;;;;;9.07;8.17;;;25.20;68.40;;;;;;5064734;28;20067;-34
2023/08/26 02:49:03;;;;;;;9.35;8.55;;;25.30;68.50;;;;;;5027533;28;20936;-34
2023/08/26 02:51:31;;;;;;;8.70;8.00;;;25.30;68.60;;;;;;5028830;28;20479;-36
2023/08/26 02:53:57;;;;;;;8.68;7.97;;;25.30;68.60;;;;;;5052016;28;20040;-34
2023/08/26 02:56:23;;;;;;;8.47;7.73;;;25.30;68.70;;;;;;5048142;28;20041;-34
2023/08/26 02:58:52;;;;;;;8.43;7.72;;;25.30;68.70;;;;;;5061617;28;20308;-34
2023/08/26 03:01:19;;;;;;;8.35;7.65;;;25.30;68.80;;;;;;5038691;28;20030;-35
2023/08/26 03:03:45;;;;;;;8.60;7.90;;;25.30;68.80;;;;;;5037030;28;20036;-34
2023/08/26 03:06:12;;;;;;;8.73;8.02;;;25.30;68.80;;;;;;5048877;28;20033;-34
2023/08/26 03:08:38;;;;;;;8.90;8.20;;;25.30;68.80;;;;;;5064045;28;20082;-34
2023/08/26 03:11:07;;;;;;;8.10;7.40;;;25.30;68.90;;;;;;5076265;28;20025;-35
2023/08/26 03:13:33;;;;;;;9.80;8.90;;;25.30;68.90;;;;;;5061070;28;20033;-35
2023/08/26 03:16:09;;;;;;;8.85;8.07;;;25.30;68.90;;;;;;5044476;28;20028;-35
2023/08/26 03:18:36;;;;;;;9.07;8.27;;;25.30;69.00;;;;;;5053317;28;20060;-35
2023/08/26 03:21:07;;;;;;;8.68;7.88;;;25.30;69.00;;;;;;5066120;28;20148;-35
2023/08/26 03:23:36;;;;;;;8.43;7.72;;;25.30;69.00;;;;;;5035402;28;20033;-35
2023/08/26 03:26:04;;;;;;;9.20;8.30;;;25.30;69.10;;;;;;5055811;28;20041;-35
2023/08/26 03:28:30;;;;;;;9.40;8.60;;;25.30;69.10;;;;;;5054075;28;20112;-36
2023/08/26 03:31:04;;;;;;;8.20;7.50;;;25.40;69.20;;;;;;5046952;28;20032;-34
2023/08/26 03:33:31;;;;;;;8.57;7.85;;;25.40;69.20;;;;;;5045422;28;20094;-35
2023/08/26 03:35:57;;;;;;;8.77;7.97;;;25.40;69.10;;;;;;5054063;28;20029;-34
2023/08/26 03:38:23;;;;;;;8.65;7.95;;;25.30;69.00;;;;;;5056550;28;20124;-35
2023/08/26 03:40:49;;;;;;;8.13;7.43;;;25.40;69.00;;;;;;5070036;28;20029;-35
2023/08/26 03:43:15;;;;;;;8.55;7.75;;;25.40;68.90;;;;;;5055839;28;20036;-34
2023/08/26 03:45:41;;;;;;;8.70;8.00;;;25.40;69.00;;;;;;5063373;28;20025;-34
2023/08/26 03:48:07;;;;;;;8.35;7.65;;;25.40;68.80;;;;;;5064102;28;20135;-35
2023/08/26 03:50:34;;;;;;;8.13;7.43;;;25.40;68.90;;;;;;5061394;28;20032;-35
2023/08/26 03:53:00;;;;;;;8.17;7.47;;;25.40;68.80;;;;;;5070043;28;20033;-35
2023/08/26 03:55:26;;;;;;;8.97;8.17;;;25.40;68.70;;;;;;5062912;28;20068;-35
2023/08/26 03:57:52;;;;;;;8.57;7.78;;;25.40;68.70;;;;;;5061580;28;20077;-35
2023/08/26 04:00:19;;;;;;;8.63;7.83;;;25.40;68.60;;;;;;5076728;28;20039;-35
2023/08/26 04:02:45;;;;;;;8.80;8.00;;;25.40;68.70;;;;;;5067437;28;20059;-35
2023/08/26 04:05:13;;;;;;;7.90;7.23;;;25.40;68.60;;;;;;5077324;28;20053;-35
2023/08/26 04:07:39;;;;;;;8.48;7.78;;;25.40;68.60;;;;;;5046366;28;20044;-35
2023/08/26 04:10:06;;;;;;;8.30;7.60;;;25.40;68.60;;;;;;5066842;28;20031;-35
2023/08/26 04:12:32;;;;;;;;;;;25.40;68.60;;;;;;5074076;28;20751;-35
2023/08/26 04:14:59;;;;;;;8.45;7.65;;;25.40;68.60;;;;;;5061679;28;19912;-34
2023/08/26 04:17:25;;;;;;;8.50;7.80;;;25.40;68.50;;;;;;5059900;28;20044;-35
2023/08/26 04:19:51;;;;;;;7.85;7.22;;;25.40;68.50;;;;;;5061626;28;20056;-35
2023/08/26 04:22:17;;;;;;;8.35;7.65;;;25.40;68.40;;;;;;5068896;28;20063;-35
2023/08/26 04:24:43;;;;;;;7.85;7.22;;;25.40;68.40;;;;;;5062438;28;20037;-35
2023/08/26 04:27:09;;;;;;;7.82;7.20;;;25.40;68.40;;;;;;5066465;28;20029;-35
2023/08/26 04:29:36;;;;;;;7.87;7.23;;;25.40;68.50;;;;;;5070091;28;20486;-34
2023/08/26 04:32:02;;;;;;;8.70;7.60;;;25.40;68.50;;;;;;5063239;28;20029;-34
2023/08/26 04:34:28;;;;;;;8.75;7.95;;;25.40;68.60;;;;;;5063001;28;20191;-34
2023/08/26 04:36:54;;;;;;;7.97;7.37;;;25.40;68.90;;;;;;5060671;28;20040;-35
2023/08/26 04:39:22;;;;;;;8.27;7.57;;;25.40;68.90;;;;;;5064676;28;20047;-34
2023/08/26 04:41:48;;;;;;;9.07;8.27;;;25.40;69.10;;;;;;5070003;28;20059;-35
2023/08/26 04:44:17;;;;;;;8.10;7.45;;;25.40;69.20;;;;;;5081433;28;20029;-34
2023/08/26 04:46:43;;;;;;;7.93;7.30;;;25.40;69.20;;;;;;5064198;28;20032;-35
2023/08/26 04:49:10;;;;;;;8.10;7.40;;;25.40;69.20;;;;;;5069410;28;20029;-34
2023/08/26 04:51:37;;;;;;;8.20;7.50;;;25.40;69.10;;;;;;5061659;28;20032;-35
2023/08/26 04:54:03;;;;;;;7.68;7.07;;;25.40;69.00;;;;;;5060751;28;20047;-35
2023/08/26 04:56:29;;;;;;;7.63;7.03;;;25.40;68.80;;;;;;5074126;28;20166;-35
2023/08/26 04:58:56;;;;;;;7.15;6.55;;;25.40;68.80;;;;;;5071065;28;20041;-35
2023/08/26 05:01:22;;;;;;;7.77;7.13;;;25.40;68.70;;;;;;5069717;28;20320;-35
2023/08/26 05:03:48;;;;;;;8.15;7.45;;;25.40;68.70;;;;;;5061617;28;20060;-34
2023/08/26 05:06:14;;;;;;;7.20;6.60;;;25.40;68.60;;;;;;5057529;28;20037;-34
2023/08/26 05:08:40;;;;;;;8.37;7.60;;;25.40;68.70;;;;;;5052395;28;20049;-34
2023/08/26 05:11:06;;;;;;;7.72;7.13;;;25.40;68.70;;;;;;5065498;28;20036;-35
2023/08/26 05:13:33;;;;;;;7.87;7.27;;;25.40;68.70;;;;;;5058618;28;20036;-35
2023/08/26 05:15:59;;;;;;;8.77;8.07;;;25.40;68.90;;;;;;5054636;28;20033;-42
2023/08/26 05:18:25;;;;;;;8.07;7.37;;;25.40;69.10;;;;;;5044482;28;20180;-34
2023/08/26 05:20:51;;;;;;;8.27;7.57;;;25.40;69.20;;;;;;5060795;28;20490;-35
2023/08/26 05:23:18;;;;;;;7.47;6.87;;;25.40;69.30;;;;;;5053477;28;20087;-35
2023/08/26 05:25:45;;;;;;;7.97;7.25;;;25.40;69.30;;;;;;5050185;28;20554;-35
2023/08/26 05:28:11;;;;;;;8.68;7.97;;;25.40;69.40;;;;;;5052780;28;20037;-35
2023/08/26 05:30:37;;;;;;;8.02;7.32;;;25.40;69.30;;;;;;5051700;28;20029;-35
2023/08/26 05:33:05;;;;;;;7.57;6.97;;;25.40;69.20;;;;;;5051166;28;20033;-35
2023/08/26 05:35:31;;;;;;;8.18;7.50;;;25.40;69.10;;;;;;5049597;28;20057;-35
2023/08/26 05:37:57;;;;;;;8.63;7.90;;;25.40;69.00;;;;;;5050990;28;20071;-35
2023/08/26 05:40:26;;;;;;;7.60;7.00;;;25.40;68.90;;;;;;5051382;28;20033;-35
2023/08/26 05:42:59;;;;;;;7.70;7.10;;;25.40;68.90;;;;;;5050886;28;20041;-35
2023/08/26 05:45:25;;;;;;;7.88;7.22;;;25.30;68.90;;;;;;5051690;28;20021;-35
2023/08/26 05:47:52;;;;;;;7.63;7.03;;;25.40;69.00;;;;;;5053862;28;20059;-35
2023/08/26 05:50:18;;;;;;;7.32;6.63;;;25.40;69.00;;;;;;5054978;28;20112;-35
2023/08/26 05:52:44;;;;;;;7.43;6.80;;;25.40;69.00;;;;;;5063666;28;20120;-34
2023/08/26 05:55:11;;;;;;;7.32;6.72;;;25.30;69.00;;;;;;5051828;28;20025;-35
2023/08/26 05:57:37;;;;;;;7.80;7.20;;;25.40;69.30;;;;;;5061862;28;20094;-35
2023/08/26 06:00:06;;;;;;;7.28;6.68;;;25.40;69.30;;;;;;5056072;28;20029;-34
2023/08/26 06:02:32;;;;;;;7.38;6.78;;;25.30;69.30;;;;;;5058512;28;20036;-34
2023/08/26 06:04:59;;;;;;;7.30;6.70;;;25.30;69.30;;;;;;5068308;28;20028;-34
2023/08/26 06:07:25;;;;;;;7.25;6.65;;;25.30;69.30;;;;;;5056406;28;20482;-35
2023/08/26 06:09:51;;;;;;;7.82;7.13;;;25.30;69.20;;;;;;5072962;28;20082;-34
2023/08/26 06:12:17;;;;;;;7.80;7.10;;;25.30;69.20;;;;;;5079139;28;20029;-38
2023/08/26 06:14:44;;;;;;;8.10;7.38;;;25.30;69.20;;;;;;5074314;28;20351;-35
2023/08/26 06:17:10;;;;;;;7.10;6.50;;;25.30;69.10;;;;;;5064562;28;20045;-35
2023/08/26 06:19:36;;;;;;;7.30;6.70;;;25.30;69.20;;;;;;5072850;28;20028;-34
2023/08/26 06:22:03;;;;;;;7.40;6.80;;;25.30;69.20;;;;;;5064774;28;20047;-35
2023/08/26 06:24:29;;;;;;;7.03;6.43;;;25.30;69.20;;;;;;5064155;28;20085;-35
2023/08/26 06:26:55;;;;;;;7.00;6.40;;;25.30;69.20;;;;;;5058888;28;20043;-34
2023/08/26 06:29:24;;;;;;;6.95;6.35;;;25.30;69.30;;;;;;5059083;28;20093;-34
2023/08/26 06:31:50;;;;;;;7.25;6.65;;;25.30;69.30;;;;;;5037966;28;20037;-35
2023/08/26 06:34:16;;;;;;;7.30;6.70;;;25.30;69.50;;;;;;5062560;28;20125;-35
2023/08/26 06:36:44;;;;;;;7.38;6.68;;;25.20;69.50;;;;;;5051540;28;20108;-35
2023/08/26 06:39:12;;;;;;;6.97;6.40;;;25.30;69.60;;;;;;5046600;28;20086;-34
2023/08/26 06:41:38;;;;;;;7.00;6.40;;;25.30;69.70;;;;;;5062027;28;20036;-34
2023/08/26 06:44:04;;;;;;;7.10;6.50;;;25.20;69.60;;;;;;5059871;28;20028;-34
2023/08/26 06:46:30;;;;;;;7.35;6.75;;;25.30;69.70;;;;;;5069776;28;20033;-35
2023/08/26 06:48:58;;;;;;;7.18;6.50;;;25.20;69.60;;;;;;5057033;28;20033;-35
2023/08/26 06:51:25;;;;;;;7.07;6.47;;;25.20;69.60;;;;;;5063310;28;20040;-34
2023/08/26 06:53:51;;;;;;;6.93;6.32;;;25.20;69.60;;;;;;5057411;28;20070;-34
2023/08/26 06:56:17;;;;;;;7.07;6.47;;;25.20;69.60;;;;;;5062586;28;20127;-34
2023/08/26 06:58:43;;;;;;;7.45;6.85;;;25.20;69.60;;;;;;5069042;28;20044;-34
2023/08/26 07:01:09;;;;;;;7.07;6.57;;;25.20;69.70;;;;;;5060504;28;20045;-34
2023/08/26 07:03:36;;;;;;;7.07;6.57;;;25.20;69.60;;;;;;5068728;28;20029;-34
2023/08/26 07:06:02;;;;;;;7.25;6.65;;;25.20;69.70;;;;;;5068342;28;20123;-34
2023/08/26 07:08:28;;;;;;;7.13;6.53;;;25.20;69.70;;;;;;5061927;28;20143;-34
2023/08/26 07:10:54;;;;;;;7.10;6.50;;;25.20;69.80;;;;;;5070092;28;20028;-35
2023/08/26 07:13:20;;;;;;;6.78;6.18;;;25.20;69.90;;;;;;5039961;28;20442;-35
2023/08/26 07:15:47;;;;;;;6.65;6.15;;;25.20;70.00;;;;;;5057113;28;20031;-34
2023/08/26 07:18:13;;;;;;;;;;;25.20;70.00;;;;;;5078334;28;20049;-34
2023/08/26 07:20:40;;;;;;;7.07;6.47;;;25.20;70.00;;;;;;5080787;28;19958;-34
2023/08/26 07:23:06;;;;;;;6.87;6.27;;;25.20;70.20;;;;;;5056666;28;20039;-34
2023/08/26 07:25:32;;;;;;;7.32;6.70;;;25.20;70.80;;;;;;5064645;28;20293;-35
2023/08/26 07:27:58;;;;;;;7.15;6.55;;;25.20;70.10;;;;;;5063250;28;20035;-35
2023/08/26 07:30:26;;;;;;;6.97;6.37;;;25.20;70.20;;;;;;5063078;28;20060;-34
2023/08/26 07:32:53;;;;;;;7.40;6.80;;;25.20;70.10;;;;;;5058008;28;20045;-34
2023/08/26 07:35:20;;;;;;;6.93;6.32;;;25.20;70.20;;;;;;5067500;28;20099;-34
2023/08/26 07:37:46;;;;;;;7.15;6.55;;;25.20;70.20;;;;;;5080090;28;20055;-34
2023/08/26 07:40:15;;;;;;;7.13;6.53;;;25.20;70.30;;;;;;5061620;28;20600;-35
2023/08/26 07:42:43;;;;;;;7.18;6.57;;;25.20;70.30;;;;;;5067148;28;20029;-35
2023/08/26 07:45:09;;;;;;;7.38;6.78;;;25.10;70.20;;;;;;5062221;28;20025;-34
2023/08/26 07:47:35;;;;;;;6.97;6.40;;;25.10;70.30;;;;;;5072791;28;20025;-34
2023/08/26 07:50:02;;;;;;;7.13;6.50;;;25.10;70.40;;;;;;5055564;28;20629;-34
2023/08/26 07:52:29;;;;;;;7.40;6.80;;;25.10;70.30;;;;;;5052993;28;20052;-35
2023/08/26 07:54:55;;;;;;;7.05;6.45;;;25.10;70.30;;;;;;5043636;28;20101;-34
2023/08/26 07:57:21;;;;;;;6.78;6.28;;;25.10;70.40;;;;;;5066246;28;20064;-34
2023/08/26 07:59:47;;;;;;;6.80;6.20;;;25.10;70.50;;;;;;5057808;28;20028;-34
2023/08/26 08:02:13;;;;;;;6.73;6.13;;;25.10;70.50;;;;;;5053343;28;20038;-34
2023/08/26 08:04:39;;;;;;;6.70;6.20;;;25.10;70.40;;;;;;5076168;28;20032;-34
2023/08/26 08:07:05;;;;;;;7.93;7.22;;;25.10;70.50;;;;;;5075678;28;20043;-34
2023/08/26 08:09:32;;;;;;;6.87;6.27;;;25.10;70.50;;;;;;5075626;28;20021;-34
2023/08/26 08:11:58;;;;;;;7.10;6.50;;;25.00;70.50;;;;;;5071785;28;20116;-34
2023/08/26 08:14:24;;;;;;;7.07;6.37;;;25.00;70.50;;;;;;5070982;28;20025;-34
2023/08/26 08:16:50;;;;;;;6.90;6.32;;;25.10;70.60;;;;;;5063881;28;20044;-35
2023/08/26 08:19:16;;;;;;;7.40;6.80;;;25.10;70.60;;;;;;5062517;28;20025;-34
2023/08/26 08:21:42;;;;;;;6.67;6.07;;;25.00;70.60;;;;;;5061429;28;20032;-34
2023/08/26 08:24:08;;;;;;;6.55;6.05;;;25.00;70.70;;;;;;5054104;28;20048;-35
2023/08/26 08:26:35;;;;;;;7.03;6.43;;;25.00;70.60;;;;;;5063235;28;20033;-34
2023/08/26 08:29:01;;;;;;;6.87;6.23;;;25.00;70.80;;;;;;5058727;28;20040;-35
2023/08/26 08:31:27;;;;;;;6.85;6.30;;;25.00;70.70;;;;;;5060588;28;20357;-34
2023/08/26 08:33:53;;;;;;;7.00;6.47;;;25.00;70.80;;;;;;5052502;28;20109;-34
2023/08/26 08:36:20;;;;;;;7.18;6.40;;;25.00;70.80;;;;;;5062302;28;20044;-34
2023/08/26 08:38:46;;;;;;;7.37;6.67;;;25.00;70.90;;;;;;5071377;28;20043;-34
2023/08/26 08:41:12;;;;;;;6.80;6.27;;;25.00;70.90;;;;;;5062298;28;20032;-35
2023/08/26 08:43:38;;;;;;;7.05;6.35;;;25.00;70.80;;;;;;5062785;28;20071;-35
2023/08/26 08:46:04;;;;;;;6.93;6.43;;;25.00;71.00;;;;;;5039052;28;20052;-34
2023/08/26 08:48:33;;;;;;;6.55;6.05;;;25.00;70.90;;;;;;5069955;28;20041;-34
2023/08/26 08:51:00;;;;;;;7.00;6.40;;;24.90;70.90;;;;;;5062738;28;20173;-34
2023/08/26 08:53:30;;;;;;;7.03;6.47;;;25.00;71.00;;;;;;5045577;28;20138;-34
2023/08/26 08:55:56;;;;;;;7.30;6.70;;;25.00;71.00;;;;;;5057434;28;20044;-34
2023/08/26 08:58:22;;;;;;;7.13;6.53;;;25.00;71.10;;;;;;5055609;28;20017;-34
2023/08/26 09:00:49;;;;;;;7.18;6.57;;;24.90;70.90;;;;;;5052312;28;20037;-34
2023/08/26 09:03:15;;;;;;;7.10;6.50;;;24.90;71.00;;;;;;5061647;28;20040;-34
2023/08/26 09:05:41;;;;;;;7.32;6.72;;;24.90;71.00;;;;;;5060918;28;20029;-34
2023/08/26 09:08:08;;;;;;;7.23;6.63;;;24.90;71.20;;;;;;5034612;28;20119;-34
2023/08/26 09:10:34;;;;;;;6.68;6.18;;;24.90;71.20;;;;;;5038141;28;20052;-34
2023/08/26 09:13:00;;;;;;;6.90;6.40;;;24.90;71.20;;;;;;5053466;28;20037;-34
2023/08/26 09:15:26;;;;;;;6.70;6.20;;;24.90;71.20;;;;;;5038474;28;20045;-34
2023/08/26 09:17:58;;;;;;;6.75;6.25;;;24.90;71.20;;;;;;5059008;28;20037;-35
2023/08/26 09:20:24;;;;;;;7.30;6.70;;;24.90;71.20;;;;;;5056737;28;20140;-36
2023/08/26 09:22:50;;;;;;;7.40;6.80;;;24.90;71.20;;;;;;5060077;28;20028;-34
2023/08/26 09:25:16;;;;;;;7.43;6.82;;;24.90;71.20;;;;;;5042224;28;20920;-34
2023/08/26 09:27:43;;;;;;;6.90;6.30;;;24.90;71.30;;;;;;5060173;28;20028;-34
2023/08/26 09:30:10;;;;;;;7.22;6.63;;;24.90;71.30;;;;;;5055232;28;20093;-34
2023/08/26 09:32:36;;;;;;;7.68;7.00;;;24.90;71.30;;;;;;5061109;28;20794;-34
2023/08/26 09:35:13;;;;;;;7.38;6.78;;;24.90;71.40;;;;;;5063719;28;20053;-34
2023/08/26 09:37:41;;;;;;;7.18;6.47;;;24.90;71.50;;;;;;5069924;28;20110;-35
2023/08/26 09:40:07;;;;;;;7.45;6.85;;;24.80;71.30;;;;;;5066531;28;20029;-34
2023/08/26 09:42:37;;;;;;;6.55;6.05;;;24.80;71.40;;;;;;5062032;28;20037;-35
2023/08/26 09:45:08;;;;;;;7.20;6.60;;;24.80;71.50;;;;;;5073293;28;20032;-35
2023/08/26 09:47:36;;;;;;;7.00;6.40;;;24.80;71.50;;;;;;5037324;28;20477;-34
2023/08/26 09:50:02;;;;;;;7.28;6.68;;;24.80;71.60;;;;;;5054545;28;20821;-34
2023/08/26 09:52:28;;;;;;;7.43;6.70;;;24.80;71.50;;;;;;5067407;28;20033;-34
2023/08/26 09:54:55;;;;;;;6.93;6.30;;;24.80;71.60;;;;;;5044339;28;20033;-34
2023/08/26 09:57:22;;;;;;;7.20;6.60;;;24.80;71.50;;;;;;5030179;28;20076;-34
2023/08/26 09:59:48;;;;;;;6.57;6.07;;;24.80;71.40;;;;;;5041679;28;20041;-34
2023/08/26 10:02:23;;;;;;;7.05;6.45;;;24.80;71.40;;;;;;5071287;28;20020;-34
2023/08/26 10:04:53;;;;;;;7.45;6.85;;;24.80;71.50;;;;;;5031180;28;20056;-34
2023/08/26 10:07:19;;;;;;;7.38;6.72;;;24.80;71.60;;;;;;5032036;28;20029;-34
2023/08/26 10:10:09;;;;;;;6.95;6.40;;;24.80;71.60;;;;;;5026983;28;20033;-34
2023/08/26 10:12:39;;;;;;;7.18;6.53;;;24.80;71.60;;;;;;5043767;28;20026;-34
2023/08/26 10:15:07;;;;;;;7.57;6.97;;;24.80;71.70;;;;;;5030430;28;20025;-35
2023/08/26 10:17:33;;;;;;;7.43;6.82;;;24.70;71.70;;;;;;5036805;28;20040;-34
2023/08/26 10:19:59;;;;;;;7.15;6.55;;;24.80;71.70;;;;;;5051973;28;20033;-34
2023/08/26 10:22:25;;;;;;;7.47;6.77;;;24.70;71.70;;;;;;5056412;28;20102;-43
2023/08/26 10:24:52;;;;;;;7.47;6.88;;;24.70;71.80;;;;;;5061048;28;20048;-35
2023/08/26 10:27:18;;;;;;;6.97;6.37;;;24.70;71.80;;;;;;5038057;28;20064;-35
2023/08/26 10:29:44;;;;;;;7.18;6.57;;;24.70;71.90;;;;;;5039715;28;20029;-34
2023/08/26 10:32:18;;;;;;;6.77;6.27;;;24.70;72.40;;;;;;5061864;28;20126;-34
2023/08/26 10:34:57;;;;;;;7.25;6.65;;;24.70;71.80;;;;;;5061394;28;20301;-36
2023/08/26 10:37:33;;;;;;;6.93;6.32;;;24.70;71.80;;;;;;5056685;28;20040;-34
2023/08/26 10:40:09;;;;;;;7.13;6.53;;;24.70;71.80;;;;;;5058350;28;20711;-34
2023/08/26 10:42:36;;;;;;;7.07;6.47;;;24.70;71.80;;;;;;5039134;28;20059;-35
2023/08/26 10:45:03;;;;;;;8.20;7.43;;;24.70;71.90;;;;;;5063833;28;20033;-34
2023/08/26 10:47:45;;;;;;;7.28;6.68;;;24.70;71.90;;;;;;5047169;28;20037;-35
2023/08/26 10:50:22;;;;;;;7.10;6.50;;;24.70;72.00;;;;;;5047102;28;20083;-34
2023/08/26 10:53:15;;;;;;;7.28;6.68;;;24.70;71.90;;;;;;5071302;28;20108;-34
2023/08/26 10:55:41;;;;;;;7.28;6.68;;;24.70;72.00;;;;;;5046316;28;20534;-34
2023/08/26 10:58:12;;;;;;;7.32;6.72;;;24.70;72.80;;;;;;5062190;28;20044;-34
2023/08/26 11:00:39;;;;;;;7.30;6.60;;;24.60;72.10;;;;;;5062027;28;20025;-34
2023/08/26 11:03:09;;;;;;;7.72;7.03;;;24.60;72.10;;;;;;5057608;28;20079;-34
2023/08/26 11:05:44;;;;;;;7.22;6.63;;;24.60;72.10;;;;;;5064571;28;20032;-34
2023/08/26 11:08:10;;;;;;;7.20;6.60;;;24.60;72.10;;;;;;5050535;28;20033;-34
2023/08/26 11:10:40;;;;;;;7.25;6.65;;;24.60;72.10;;;;;;5056851;28;20032;-34
2023/08/26 11:13:07;;;;;;;7.30;6.70;;;24.60;72.00;;;;;;5053723;28;20117;-35
2023/08/26 11:15:37;;;;;;;7.10;6.50;;;24.60;72.00;;;;;;5058607;28;20025;-34
2023/08/26 11:18:07;;;;;;;7.07;6.47;;;24.60;72.20;;;;;;5059749;28;20113;-34
2023/08/26 11:20:33;;;;;;;7.00;6.30;;;24.60;72.20;;;;;;5060037;28;20044;-34
2023/08/26 11:23:00;;;;;;;7.40;6.80;;;24.60;72.10;;;;;;5067087;28;20043;-34
2023/08/26 11:25:27;;;;;;;7.65;7.05;;;24.60;72.10;;;;;;5066593;28;20765;-34
2023/08/26 11:27:53;;;;;;;7.50;6.90;;;24.60;72.20;;;;;;5060299;28;20037;-35
2023/08/26 11:30:20;;;;;;;7.47;6.88;;;24.60;72.20;;;;;;5042246;28;20040;-34
2023/08/26 11:32:49;;;;;;;7.47;6.77;;;24.60;72.30;;;;;;5035101;28;20030;-34
2023/08/26 11:35:15;;;;;;;7.13;6.53;;;24.60;72.30;;;;;;5055406;28;20320;-34
2023/08/26 11:37:42;;;;;;;7.55;6.95;;;24.60;72.30;;;;;;5063333;28;20037;-34
2023/08/26 11:40:09;;;;;;;;;;;24.60;72.40;;;;;;5063870;28;20032;-35
2023/08/26 11:42:35;;;;;;;7.50;6.90;;;24.50;72.30;;;;;;5056790;28;19913;-34
2023/08/26 11:45:01;;;;;;;7.18;6.57;;;24.60;72.50;;;;;;5053971;28;20089;-34
2023/08/26 11:47:28;;;;;;;7.65;6.97;;;24.50;72.30;;;;;;5044837;28;20030;-34
2023/08/26 11:49:57;;;;;;;7.80;7.10;;;24.50;72.40;;;;;;5046956;28;20867;-35
2023/08/26 11:52:30;;;;;;;7.43;6.82;;;24.50;72.20;;;;;;5056578;28;20029;-35
2023/08/26 11:54:56;;;;;;;7.25;6.65;;;24.50;73.00;;;;;;5049290;28;21069;-34
2023/08/26 11:57:23;;;;;;;7.53;6.88;;;24.50;72.40;;;;;;5065560;28;20036;-34
2023/08/26 11:59:49;;;;;;;7.18;6.57;;;24.50;72.30;;;;;;5065826;28;20029;-34
2023/08/26 12:02:24;;;;;;;7.40;6.80;;;24.50;72.30;;;;;;5057155;28;20030;-34
2023/08/26 12:04:57;;;;;;;7.63;6.93;;;24.50;72.30;;;;;;5061044;28;20112;-35
2023/08/26 12:07:27;;;;;;;7.75;7.05;;;24.50;72.50;;;;;;5077888;28;20029;-34
2023/08/26 12:09:53;;;;;;;7.65;6.95;;;24.50;72.50;;;;;;5047931;28;20552;-34
2023/08/26 12:12:20;;;;;;;7.80;7.10;;;24.50;72.50;;;;;;5072440;28;20029;-34
2023/08/26 12:14:46;;;;;;;;;;;24.50;72.60;;;;;;5056689;28;20040;-34
2023/08/26 12:17:12;;;;;;;8.10;7.40;;;24.50;72.60;;;;;;5055402;28;19920;-34
2023/08/26 12:19:40;;;;;;;7.50;6.85;;;24.50;72.60;;;;;;5048257;28;20040;-34
2023/08/26 12:22:07;;;;;;;8.15;7.45;;;24.50;72.60;;;;;;5066513;28;20068;-34
2023/08/26 12:24:35;;;;;;;8.10;7.40;;;24.50;73.40;;;;;;5035771;28;20497;-34
2023/08/26 12:27:10;;;;;;;8.00;7.25;;;24.50;72.50;;;;;;5067187;28;20024;-34
2023/08/26 12:29:37;;;;;;;7.43;6.75;;;24.50;72.60;;;;;;5054975;28;20490;-34
2023/08/26 12:32:04;;;;;;;7.68;7.07;;;24.50;72.50;;;;;;5046853;28;20033;-34
2023/08/26 12:34:30;;;;;;;8.43;7.72;;;24.50;72.60;;;;;;5070043;28;20130;-34
2023/08/26 12:36:57;;;;;;;8.25;7.53;;;24.50;72.60;;;;;;5061776;28;20041;-34
2023/08/26 12:39:26;;;;;;;8.50;7.80;;;24.50;72.60;;;;;;5061158;28;20053;-34
2023/08/26 12:41:53;;;;;;;7.57;6.97;;;24.50;72.50;;;;;;5036219;28;20037;-34
2023/08/26 12:44:21;;;;;;;8.45;7.75;;;24.50;72.60;;;;;;5062064;28;20047;-34
2023/08/26 12:46:47;;;;;;;7.78;7.18;;;24.50;72.60;;;;;;5058127;28;20037;-34
2023/08/26 12:49:14;;;;;;;7.40;6.72;;;24.50;72.70;;;;;;5069196;28;20024;-34