Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/23 00:01:16;;;;;;;2.58;1.90;;;;;;;18.91;51.83;101573.48;;;;-55
2021/11/23 00:04:16;;;;;;;2.23;1.80;;;;;;;18.90;51.90;101573.13;;;;-55
2021/11/23 00:07:16;;;;;;;1.89;1.71;;;;;;;18.87;51.86;101572.56;;;;-55
2021/11/23 00:10:16;;;;;;;2.06;1.80;;;;;;;18.87;51.88;101575.17;;;;-55
2021/11/23 00:13:16;;;;;;;1.92;1.72;;;;;;;18.85;51.88;101582.02;;;;-55
2021/11/23 00:16:16;;;;;;;2.12;1.92;;;;;;;18.84;52.05;101584.98;;;;-55
2021/11/23 00:19:16;;;;;;;2.11;1.91;;;;;;;18.84;51.99;101587.58;;;;-57
2021/11/23 00:22:16;;;;;;;1.68;1.58;;;;;;;18.82;51.96;101589.80;;;;-57
2021/11/23 00:25:16;;;;;;;2.07;1.85;;;;;;;18.80;51.89;101590.83;;;;-58
2021/11/23 00:28:16;;;;;;;1.77;1.67;;;;;;;18.80;52.05;101593.11;;;;-57
2021/11/23 00:31:16;;;;;;;1.78;1.68;;;;;;;18.78;51.96;101601.47;;;;-57
2021/11/23 00:34:16;;;;;;;1.80;1.70;;;;;;;18.77;52.03;101605.00;;;;-58
2021/11/23 00:37:16;;;;;;;1.76;1.65;;;;;;;18.75;51.98;101609.24;;;;-58
2021/11/23 00:40:16;;;;;;;1.91;1.68;;;;;;;18.74;51.96;101609.11;;;;-57
2021/11/23 00:43:16;;;;;;;1.65;1.55;;;;;;;18.73;51.94;101616.25;;;;-58
2021/11/23 00:46:16;;;;;;;1.85;1.74;;;;;;;18.71;52.05;101619.52;;;;-58
2021/11/23 00:49:16;;;;;;;2.09;1.78;;;;;;;18.71;51.91;101621.63;;;;-58
2021/11/23 00:52:18;;;;;;;1.76;1.66;;;;;;;18.68;52.00;101623.03;;;;-58
2021/11/23 00:55:16;;;;;;;2.01;1.72;;;;;;;18.68;52.11;101624.41;;;;-58
2021/11/23 00:58:16;;;;;;;1.77;1.60;;;;;;;18.67;52.14;101623.71;;;;-58
2021/11/23 01:01:16;;;;;;;2.09;1.87;;;;;;;18.65;51.97;101622.43;;;;-58
2021/11/23 01:04:16;;;;;;;2.07;1.70;;;;;;;18.64;52.03;101623.87;;;;-58
2021/11/23 01:07:16;;;;;;;2.21;1.69;;;;;;;18.63;52.07;101616.13;;;;-57
2021/11/23 01:10:16;;;;;;;2.19;1.69;;;;;;;18.61;52.01;101610.80;;;;-58
2021/11/23 01:13:16;;;;;;;1.89;1.69;;;;;;;18.61;52.18;101609.48;;;;-58
2021/11/23 01:16:17;;;;;;;1.80;1.70;;;;;;;18.60;52.00;101609.31;;;;-58
2021/11/23 01:19:16;;;;;;;2.06;1.77;;;;;;;18.59;51.93;101609.06;;;;-58
2021/11/23 01:22:16;;;;;;;1.66;1.56;;;;;;;18.57;52.01;101611.11;;;;-58
2021/11/23 01:25:16;;;;;;;1.87;1.63;;;;;;;18.56;52.04;101612.30;;;;-58
2021/11/23 01:28:17;;;;;;;2.17;1.80;;;;;;;18.55;51.89;101616.58;;;;-58
2021/11/23 01:31:16;;;;;;;1.89;1.70;;;;;;;18.53;51.92;101611.28;;;;-58
2021/11/23 01:34:19;;;;;;;1.83;1.70;;;;;;;18.53;51.96;101613.03;;;;-58
2021/11/23 01:37:16;;;;;;;1.77;1.66;;;;;;;18.53;51.99;101608.77;;;;-58
2021/11/23 01:40:17;;;;;;;1.73;1.63;;;;;;;18.52;52.11;101611.44;;;;-57
2021/11/23 01:43:16;;;;;;;1.66;1.56;;;;;;;18.50;52.05;101607.89;;;;-57
2021/11/23 01:46:16;;;;;;;2.01;1.55;;;;;;;18.51;52.10;101604.81;;;;-58
2021/11/23 01:49:16;;;;;;;1.95;1.72;;;;;;;18.48;52.14;101608.00;;;;-57
2021/11/23 01:52:16;;;;;;;1.64;1.54;;;;;;;18.47;51.99;101615.45;;;;-58
2021/11/23 01:55:16;;;;;;;1.70;1.60;;;;;;;18.47;52.00;101612.85;;;;-58
2021/11/23 01:58:16;;;;;;;1.77;1.67;;;;;;;18.45;52.03;101616.77;;;;-58
2021/11/23 02:01:17;;;;;;;1.79;1.69;;;;;;;18.44;51.95;101620.30;;;;-57
2021/11/23 02:04:17;;;;;;;1.61;1.51;;;;;;;18.42;51.97;101626.00;;;;-58
2021/11/23 02:07:18;;;;;;;1.71;1.59;;;;;;;18.42;52.01;101625.27;;;;-58
2021/11/23 02:10:16;;;;;;;1.64;1.54;;;;;;;18.41;52.04;101632.97;;;;-57
2021/11/23 02:13:16;;;;;;;1.61;1.51;;;;;;;18.41;51.98;101632.60;;;;-58
2021/11/23 02:16:16;;;;;;;1.58;1.48;;;;;;;18.40;51.93;101635.51;;;;-58
2021/11/23 02:19:16;;;;;;;1.76;1.65;;;;;;;18.39;51.98;101634.77;;;;-58
2021/11/23 02:22:16;;;;;;;2.26;1.69;;;;;;;18.38;51.97;101636.27;;;;-58
2021/11/23 02:25:16;;;;;;;1.59;1.49;;;;;;;18.37;52.07;101640.15;;;;-58
2021/11/23 02:28:16;;;;;;;1.70;1.60;;;;;;;18.36;51.93;101646.34;;;;-57
2021/11/23 02:31:16;;;;;;;1.71;1.61;;;;;;;18.35;52.06;101642.86;;;;-57
2021/11/23 02:34:16;;;;;;;1.60;1.50;;;;;;;18.33;51.90;101638.89;;;;-55
2021/11/23 02:37:16;;;;;;;1.69;1.59;;;;;;;18.32;51.96;101637.55;;;;-55
2021/11/23 02:40:16;;;;;;;1.80;1.70;;;;;;;18.33;51.93;101636.94;;;;-55
2021/11/23 02:43:16;;;;;;;2.04;1.63;;;;;;;18.31;52.01;101635.91;;;;-55
2021/11/23 02:46:16;;;;;;;1.67;1.55;;;;;;;18.30;52.00;101636.75;;;;-54
2021/11/23 02:49:16;;;;;;;1.66;1.55;;;;;;;18.30;51.98;101640.16;;;;-55
2021/11/23 02:52:16;;;;;;;1.68;1.58;;;;;;;18.28;52.07;101636.16;;;;-55
2021/11/23 02:55:16;;;;;;;1.65;1.55;;;;;;;18.27;52.03;101632.63;;;;-55
2021/11/23 02:58:16;;;;;;;1.70;1.60;;;;;;;18.27;52.12;101626.53;;;;-55
2021/11/23 03:01:16;;;;;;;1.67;1.57;;;;;;;18.26;52.12;101629.45;;;;-55
2021/11/23 03:04:16;;;;;;;1.75;1.65;;;;;;;18.24;52.18;101628.17;;;;-54
2021/11/23 03:07:16;;;;;;;1.63;1.53;;;;;;;18.24;51.85;101623.34;;;;-55
2021/11/23 03:10:16;;;;;;;1.82;1.70;;;;;;;18.23;52.04;101620.66;;;;-55
2021/11/23 03:13:16;;;;;;;1.71;1.61;;;;;;;18.22;52.05;101624.22;;;;-55
2021/11/23 03:16:16;;;;;;;1.70;1.60;;;;;;;18.23;52.05;101618.78;;;;-55
2021/11/23 03:19:16;;;;;;;1.76;1.66;;;;;;;18.21;52.08;101621.25;;;;-55
2021/11/23 03:22:16;;;;;;;1.68;1.58;;;;;;;18.20;52.02;101613.16;;;;-55
2021/11/23 03:25:16;;;;;;;1.69;1.59;;;;;;;18.19;52.02;101609.83;;;;-58
2021/11/23 03:28:16;;;;;;;1.76;1.63;;;;;;;18.19;52.07;101612.91;;;;-57
2021/11/23 03:31:17;;;;;;;1.65;1.55;;;;;;;18.18;51.97;101615.81;;;;-57
2021/11/23 03:34:16;;;;;;;1.67;1.57;;;;;;;18.18;52.02;101611.67;;;;-57
2021/11/23 03:37:16;;;;;;;1.71;1.60;;;;;;;18.17;51.98;101612.27;;;;-58
2021/11/23 03:40:16;;;;;;;1.99;1.60;;;;;;;18.16;51.95;101607.64;;;;-57
2021/11/23 03:43:16;;;;;;;1.65;1.53;;;;;;;18.16;52.00;101605.77;;;;-58
2021/11/23 03:46:16;;;;;;;1.72;1.62;;;;;;;18.17;51.97;101608.30;;;;-57
2021/11/23 03:49:16;;;;;;;1.77;1.66;;;;;;;18.16;51.98;101609.98;;;;-58
2021/11/23 03:52:16;;;;;;;1.70;1.57;;;;;;;18.15;51.96;101607.59;;;;-58
2021/11/23 03:55:17;;;;;;;1.87;1.63;;;;;;;18.15;51.92;101608.72;;;;-58
2021/11/23 03:58:16;;;;;;;1.93;1.60;;;;;;;18.13;51.95;101609.72;;;;-58
2021/11/23 04:01:16;;;;;;;1.83;1.73;;;;;;;18.13;51.97;101608.81;;;;-57
2021/11/23 04:04:16;;;;;;;1.85;1.74;;;;;;;18.13;51.91;101604.11;;;;-58
2021/11/23 04:07:16;;;;;;;1.91;1.55;;;;;;;18.12;51.92;101603.78;;;;-58
2021/11/23 04:10:17;;;;;;;1.69;1.55;;;;;;;18.11;51.91;101609.98;;;;-58
2021/11/23 04:13:18;;;;;;;2.02;1.61;;;;;;;18.11;51.87;101612.16;;;;-58
2021/11/23 04:16:17;;;;;;;1.86;1.61;;;;;;;18.10;51.87;101608.52;;;;-57
2021/11/23 04:19:16;;;;;;;1.79;1.69;;;;;;;18.09;51.85;101607.64;;;;-57
2021/11/23 04:22:16;;;;;;;1.74;1.64;;;;;;;18.08;51.88;101608.38;;;;-58
2021/11/23 04:25:16;;;;;;;1.71;1.61;;;;;;;18.08;51.90;101603.33;;;;-57
2021/11/23 04:28:16;;;;;;;1.70;1.60;;;;;;;18.08;51.81;101605.68;;;;-57
2021/11/23 04:31:16;;;;;;;1.61;1.51;;;;;;;18.07;51.90;101605.63;;;;-58
2021/11/23 04:34:16;;;;;;;1.60;1.50;;;;;;;18.06;51.89;101606.84;;;;-58
2021/11/23 04:37:17;;;;;;;1.60;1.50;;;;;;;18.06;51.87;101609.84;;;;-58
2021/11/23 04:40:16;;;;;;;1.61;1.51;;;;;;;18.06;51.85;101616.00;;;;-57
2021/11/23 04:43:16;;;;;;;1.54;1.44;;;;;;;18.05;51.87;101620.09;;;;-58
2021/11/23 04:46:16;;;;;;;1.69;1.57;;;;;;;18.05;51.89;101616.12;;;;-57
2021/11/23 04:49:17;;;;;;;1.71;1.61;;;;;;;18.04;51.80;101618.70;;;;-58
2021/11/23 04:52:16;;;;;;;1.78;1.68;;;;;;;18.03;51.83;101622.06;;;;-57
2021/11/23 04:55:16;;;;;;;1.61;1.51;;;;;;;18.02;51.79;101620.10;;;;-57
2021/11/23 04:58:16;;;;;;;1.74;1.64;;;;;;;18.02;51.86;101625.45;;;;-58
2021/11/23 05:01:16;;;;;;;1.70;1.60;;;;;;;18.02;51.83;101627.23;;;;-57
2021/11/23 05:04:16;;;;;;;1.62;1.52;;;;;;;18.01;51.82;101626.37;;;;-57
2021/11/23 05:07:16;;;;;;;1.69;1.59;;;;;;;18.00;51.84;101621.25;;;;-57
2021/11/23 05:10:16;;;;;;;1.52;1.42;;;;;;;18.00;51.76;101628.71;;;;-57
2021/11/23 05:13:16;;;;;;;1.70;1.60;;;;;;;17.97;51.72;101628.96;;;;-57
2021/11/23 05:16:16;;;;;;;1.61;1.51;;;;;;;17.97;51.79;101632.05;;;;-58
2021/11/23 05:19:16;;;;;;;1.60;1.50;;;;;;;17.96;51.78;101637.11;;;;-57
2021/11/23 05:22:16;;;;;;;1.70;1.60;;;;;;;17.96;51.75;101641.81;;;;-57
2021/11/23 05:25:16;;;;;;;1.72;1.60;;;;;;;17.96;51.76;101639.45;;;;-57
2021/11/23 05:28:16;;;;;;;1.70;1.60;;;;;;;17.95;51.76;101640.09;;;;-58
2021/11/23 05:31:16;;;;;;;1.83;1.62;;;;;;;17.95;51.76;101641.55;;;;-55
2021/11/23 05:34:16;;;;;;;1.75;1.64;;;;;;;17.94;51.80;101643.20;;;;-55
2021/11/23 05:37:16;;;;;;;1.70;1.59;;;;;;;17.94;51.71;101647.26;;;;-55
2021/11/23 05:40:16;;;;;;;1.60;1.50;;;;;;;17.93;51.81;101651.63;;;;-54
2021/11/23 05:43:16;;;;;;;1.70;1.60;;;;;;;17.93;51.80;101650.33;;;;-55
2021/11/23 05:46:16;;;;;;;1.78;1.60;;;;;;;17.92;51.75;101651.81;;;;-55
2021/11/23 05:49:17;;;;;;;1.70;1.60;;;;;;;17.91;51.77;101655.86;;;;-55
2021/11/23 05:52:17;;;;;;;1.80;1.70;;;;;;;17.92;51.72;101653.44;;;;-54
2021/11/23 05:55:16;;;;;;;1.65;1.55;;;;;;;17.92;51.78;101652.30;;;;-55
2021/11/23 05:58:16;;;;;;;1.78;1.68;;;;;;;17.93;51.70;101655.08;;;;-58
2021/11/23 06:01:16;;;;;;;1.71;1.61;;;;;;;17.94;51.74;101653.26;;;;-54
2021/11/23 06:04:17;;;;;;;1.62;1.52;;;;;;;17.94;51.79;101653.83;;;;-58
2021/11/23 06:07:16;;;;;;;2.55;1.63;;;;;;;17.95;51.73;101662.77;;;;-57
2021/11/23 06:10:16;;;;;;;1.65;1.55;;;;;;;17.96;51.82;101666.14;;;;-57
2021/11/23 06:13:16;;;;;;;1.63;1.53;;;;;;;17.96;51.66;101667.45;;;;-57
2021/11/23 06:16:17;;;;;;;1.62;1.52;;;;;;;17.98;51.71;101666.05;;;;-58
2021/11/23 06:19:16;;;;;;;1.57;1.47;;;;;;;17.98;51.76;101666.61;;;;-57
2021/11/23 06:22:16;;;;;;;1.52;1.42;;;;;;;18.00;51.71;101670.16;;;;-57
2021/11/23 06:25:16;;;;;;;1.67;1.57;;;;;;;18.01;51.64;101669.36;;;;-58
2021/11/23 06:28:16;;;;;;;1.71;1.61;;;;;;;18.01;51.70;101670.13;;;;-57
2021/11/23 06:31:16;;;;;;;1.60;1.50;;;;;;;18.02;51.70;101674.11;;;;-57
2021/11/23 06:34:16;;;;;;;1.57;1.47;;;;;;;18.02;51.73;101683.45;;;;-57
2021/11/23 06:37:16;;;;;;;1.59;1.49;;;;;;;18.02;51.77;101686.29;;;;-57
2021/11/23 06:40:16;;;;;;;1.79;1.50;;;;;;;18.03;51.69;101692.88;;;;-58
2021/11/23 06:43:16;;;;;;;2.11;1.64;;;;;;;18.02;51.71;101690.51;;;;-57
2021/11/23 06:46:16;;;;;;;1.51;1.41;;;;;;;18.03;51.68;101694.58;;;;-58
2021/11/23 06:49:16;;;;;;;1.84;1.55;;;;;;;18.03;51.58;101698.23;;;;-58
2021/11/23 06:52:16;;;;;;;1.57;1.47;;;;;;;18.03;51.68;101696.61;;;;-58
2021/11/23 06:55:16;;;;;;;1.64;1.54;;;;;;;18.03;51.73;101704.64;;;;-58
2021/11/23 06:58:17;;;;;;;1.70;1.60;;;;;;;18.03;51.65;101706.91;;;;-57
2021/11/23 07:01:16;;;;;;;1.87;1.73;;;;;;;18.02;51.68;101702.77;;;;-57
2021/11/23 07:04:16;;;;;;;1.73;1.63;;;;;;;18.02;51.60;101702.52;;;;-57
2021/11/23 07:07:16;;;;;;;1.81;1.64;;;;;;;18.02;51.50;101709.58;;;;-58
2021/11/23 07:10:16;;;;;;;1.94;1.72;;;;;;;18.02;51.64;101711.91;;;;-57
2021/11/23 07:13:16;;;;;;;1.73;1.63;;;;;;;18.02;51.54;101716.30;;;;-58
2021/11/23 07:16:16;;;;;;;1.63;1.53;;;;;;;18.01;51.47;101727.28;;;;-58
2021/11/23 07:19:16;;;;;;;1.90;1.80;;;;;;;18.01;51.60;101731.66;;;;-58
2021/11/23 07:22:16;;;;;;;2.15;1.93;;;;;;;18.01;51.54;101731.74;;;;-58
2021/11/23 07:25:16;;;;;;;1.75;1.65;;;;;;;18.01;51.42;101728.73;;;;-58
2021/11/23 07:28:16;;;;;;;1.88;1.70;;;;;;;18.00;51.54;101732.30;;;;-58
2021/11/23 07:31:16;;;;;;;1.75;1.64;;;;;;;17.96;50.10;101732.73;;;;-58
2021/11/23 07:34:16;;;;;;;4.39;3.21;;;;;;;17.69;45.82;101741.04;;;;-57
2021/11/23 07:37:16;;;;;;;7.21;2.87;;;;;;;17.72;47.25;101746.23;;;;-57
2021/11/23 07:40:16;;;;;;;7.93;2.49;;;;;;;17.73;48.15;101749.86;;;;-54
2021/11/23 07:43:16;;;;;;;4.34;2.45;;;;;;;17.75;48.88;101747.81;;;;-54
2021/11/23 07:46:17;;;;;;;2.51;2.15;;;;;;;17.77;49.31;101746.75;;;;-55
2021/11/23 07:49:16;;;;;;;2.83;2.29;;;;;;;17.78;49.49;101746.32;;;;-57
2021/11/23 07:52:16;;;;;;;3.26;2.33;;;;;;;17.79;49.57;101740.41;;;;-55
2021/11/23 07:55:16;;;;;;;3.11;2.46;;;;;;;17.79;49.67;101739.60;;;;-57
2021/11/23 07:58:16;;;;;;;3.95;2.23;;;;;;;17.79;49.81;101739.36;;;;-58
2021/11/23 08:01:16;;;;;;;3.75;2.14;;;;;;;17.78;49.88;101740.97;;;;-58
2021/11/23 08:04:16;;;;;;;2.77;2.11;;;;;;;17.79;49.96;101745.28;;;;-55
2021/11/23 08:07:16;;;;;;;2.49;2.10;;;;;;;17.79;50.02;101742.77;;;;-55
2021/11/23 08:10:16;;;;;;;4.28;2.10;;;;;;;17.80;50.15;101745.53;;;;-54
2021/11/23 08:13:16;;;;;;;2.30;2.10;;;;;;;17.80;50.15;101746.27;;;;-54
2021/11/23 08:16:16;;;;;;;3.69;2.12;;;;;;;17.80;50.22;101745.94;;;;-55
2021/11/23 08:19:16;;;;;;;3.80;2.10;;;;;;;17.80;50.23;101748.78;;;;-55
2021/11/23 08:22:16;;;;;;;2.93;2.07;;;;;;;17.81;50.49;101752.07;;;;-55
2021/11/23 08:25:16;;;;;;;2.10;1.90;;;;;;;17.80;50.41;101761.44;;;;-55
2021/11/23 08:28:18;;;;;;;2.57;2.00;;;;;;;17.80;50.43;101756.24;;;;-58
2021/11/23 08:31:16;;;;;;;2.19;1.99;;;;;;;17.81;50.51;101764.16;;;;-58
2021/11/23 08:34:17;;;;;;;2.63;1.88;;;;;;;17.81;50.53;101763.25;;;;-57
2021/11/23 08:37:16;;;;;;;2.59;1.80;;;;;;;17.81;50.54;101761.47;;;;-57
2021/11/23 08:40:16;;;;;;;2.43;2.19;;;;;;;17.80;50.55;101759.81;;;;-58
2021/11/23 08:43:16;;;;;;;3.29;2.03;;;;;;;17.81;50.60;101757.42;;;;-58
2021/11/23 08:46:16;;;;;;;2.01;1.82;;;;;;;17.81;50.65;101758.72;;;;-54
2021/11/23 08:49:16;;;;;;;2.39;1.92;;;;;;;17.81;50.59;101757.83;;;;-55
2021/11/23 08:52:16;;;;;;;2.07;1.87;;;;;;;17.80;50.66;101761.20;;;;-55
2021/11/23 08:55:16;;;;;;;2.25;1.97;;;;;;;17.80;50.74;101761.84;;;;-55
2021/11/23 08:58:16;;;;;;;2.74;1.95;;;;;;;17.81;50.71;101761.00;;;;-55
2021/11/23 09:01:16;;;;;;;2.96;1.96;;;;;;;17.80;50.53;101762.73;;;;-57
2021/11/23 09:04:16;;;;;;;2.07;1.80;;;;;;;17.80;50.75;101769.87;;;;-58
2021/11/23 09:07:20;;;;;;;2.55;1.91;;;;;;;17.80;50.74;101772.95;;;;-58
2021/11/23 09:10:20;;;;;;;5.21;2.07;;;;;;;17.79;50.66;101771.39;;;;-57
2021/11/23 09:13:16;;;;;;;2.19;1.80;;;;;;;17.80;50.82;101773.02;;;;-57
2021/11/23 09:16:16;;;;;;;2.79;2.02;;;;;;;17.80;50.75;101771.80;;;;-58
2021/11/23 09:19:16;;;;;;;2.20;1.91;;;;;;;17.78;50.78;101771.13;;;;-57
2021/11/23 09:22:16;;;;;;;2.35;1.88;;;;;;;17.78;50.80;101777.62;;;;-57
2021/11/23 09:25:16;;;;;;;2.57;1.94;;;;;;;17.78;50.79;101779.44;;;;-57
2021/11/23 09:28:16;;;;;;;2.25;1.87;;;;;;;17.80;50.76;101777.41;;;;-58
2021/11/23 09:31:16;;;;;;;2.43;1.81;;;;;;;17.82;51.05;101777.95;;;;-53
2021/11/23 09:34:16;;;;;;;1.90;1.80;;;;;;;17.85;51.53;101772.76;;;;-50
2021/11/23 09:37:16;;;;;;;1.91;1.75;;;;;;;17.89;51.57;101777.53;;;;-52
2021/11/23 09:40:18;;;;;;;1.89;1.70;;;;;;;17.94;51.66;101768.11;;;;-54
2021/11/23 09:43:16;;;;;;;4.12;1.91;;;;;;;18.01;51.98;101771.41;;;;-53
2021/11/23 09:46:16;;;;;;;2.65;1.80;;;;;;;18.07;51.94;101774.20;;;;-52
2021/11/23 09:49:16;;;;;;;2.06;1.84;;;;;;;18.14;52.05;101769.83;;;;-52
2021/11/23 09:52:16;;;;;;;2.57;1.83;;;;;;;18.21;52.00;101768.50;;;;-54
2021/11/23 09:55:16;;;;;;;2.35;1.89;;;;;;;18.26;52.17;101760.58;;;;-51
2021/11/23 09:58:16;;;;;;;2.65;1.65;;;;;;;18.33;52.22;101756.25;;;;-52
2021/11/23 10:01:16;;;;;;;2.26;1.80;;;;;;;18.38;52.22;101749.91;;;;-56
2021/11/23 10:04:16;;;;;;;1.98;1.63;;;;;;;18.45;52.22;101748.91;;;;-51
2021/11/23 10:07:17;;;;;;;2.41;1.84;;;;;;;18.50;52.25;101744.34;;;;-55
2021/11/23 10:10:16;;;;;;;1.75;1.55;;;;;;;18.55;52.21;101742.98;;;;-54
2021/11/23 10:13:17;;;;;;;12.84;1.90;;;;;;;18.60;52.12;101736.55;;;;-46
2021/11/23 10:16:16;;;;;;;1.90;1.69;;;;;;;18.64;52.20;101735.37;;;;-49
2021/11/23 10:19:16;;;;;;;4.16;1.85;;;;;;;18.72;52.61;101738.33;;;;-57
2021/11/23 10:22:16;;;;;;;2.95;1.84;;;;;;;18.75;52.32;101739.17;;;;-55
2021/11/23 10:25:16;;;;;;;3.05;1.67;;;;;;;18.77;52.29;101744.28;;;;-52
2021/11/23 10:28:16;;;;;;;4.47;1.62;;;;;;;18.81;52.35;101741.50;;;;-53
2021/11/23 10:31:16;;;;;;;2.71;1.77;;;;;;;18.83;52.38;101741.48;;;;-61
2021/11/23 10:34:16;;;;;;;2.18;1.65;;;;;;;18.87;52.33;101740.62;;;;-51
2021/11/23 10:37:16;;;;;;;3.29;1.62;;;;;;;18.90;52.10;101738.02;;;;-51
2021/11/23 10:40:16;;;;;;;4.65;1.65;;;;;;;18.92;51.96;101742.95;;;;-51
2021/11/23 10:43:16;;;;;;;1.95;1.60;;;;;;;18.93;51.88;101738.37;;;;-52
2021/11/23 10:46:16;;;;;;;3.29;1.75;;;;;;;18.95;51.79;101735.42;;;;-58
2021/11/23 10:49:16;;;;;;;3.33;1.77;;;;;;;19.02;51.89;101734.79;;;;-58
2021/11/23 10:52:16;;;;;;;2.67;1.78;;;;;;;19.03;51.65;101736.55;;;;-52
2021/11/23 10:55:16;;;;;;;5.25;1.88;;;;;;;19.07;51.78;101731.51;;;;-52
2021/11/23 10:58:16;;;;;;;3.05;1.78;;;;;;;19.08;51.48;101728.63;;;;-50
2021/11/23 11:01:17;;;;;;;2.87;1.70;;;;;;;19.10;50.79;101730.64;;;;-51
2021/11/23 11:04:16;;;;;;;3.73;2.00;;;;;;;19.12;50.90;101726.72;;;;-49
2021/11/23 11:07:19;;;;;;;5.07;1.81;;;;;;;19.14;49.75;101725.16;;;;-57
2021/11/23 11:10:16;;;;;;;2.22;1.86;;;;;;;19.19;51.05;101723.89;;;;-57
2021/11/23 11:13:16;;;;;;;6.77;2.02;;;;;;;19.21;50.92;101724.03;;;;-49
2021/11/23 11:16:16;;;;;;;5.36;1.71;;;;;;;19.23;50.90;101719.30;;;;-55
2021/11/23 11:19:16;;;;;;;3.00;1.78;;;;;;;19.23;49.88;101717.34;;;;-55
2021/11/23 11:22:16;;;;;;;2.98;1.98;;;;;;;19.23;49.11;101714.25;;;;-55
2021/11/23 11:25:22;;;;;;;3.34;1.83;;;;;;;19.23;49.57;101712.79;;;;-57
2021/11/23 11:28:16;;;;;;;3.91;1.90;;;;;;;19.26;50.01;101711.87;;;;-57
2021/11/23 11:31:16;;;;;;;3.06;1.70;;;;;;;19.29;50.44;101711.17;;;;-54
2021/11/23 11:34:16;;;;;;;1.75;1.63;;;;;;;19.33;50.71;101707.05;;;;-55
2021/11/23 11:37:19;;;;;;;2.18;1.60;;;;;;;19.39;50.70;101705.84;;;;-55
2021/11/23 11:40:16;;;;;;;5.95;1.89;;;;;;;19.44;50.86;101703.59;;;;-51
2021/11/23 11:43:16;;;;;;;1.91;1.69;;;;;;;19.49;50.90;101698.53;;;;-51
2021/11/23 11:46:16;;;;;;;2.88;1.62;;;;;;;19.51;51.03;101686.08;;;;-52
2021/11/23 11:49:16;;;;;;;2.82;1.66;;;;;;;19.55;51.02;101679.02;;;;-52
2021/11/23 11:52:16;;;;;;;3.43;1.74;;;;;;;19.58;50.95;101674.45;;;;-54
2021/11/23 11:55:16;;;;;;;3.57;1.81;;;;;;;19.65;50.68;101672.01;;;;-51
2021/11/23 11:58:16;;;;;;;3.56;1.59;;;;;;;19.63;50.75;101656.42;;;;-50
2021/11/23 12:03:18;;;;;;;6.05;1.83;;;;;;;19.61;50.83;101653.04;;;;-50
2021/11/23 12:06:16;;;;;;;2.19;1.77;;;;;;;19.61;50.85;101647.67;;;;-50
2021/11/23 12:09:16;;;;;;;2.06;1.78;;;;;;;19.60;50.79;101644.49;;;;-49
2021/11/23 12:12:16;;;;;;;2.08;1.63;;;;;;;19.60;50.84;101644.25;;;;-53
2021/11/23 12:15:16;;;;;;;1.73;1.53;;;;;;;19.60;50.92;101644.81;;;;-52
2021/11/23 12:18:16;;;;;;;1.64;1.40;;;;;;;19.60;50.92;101641.08;;;;-53
2021/11/23 12:21:16;;;;;;;1.89;1.57;;;;;;;19.60;50.93;101636.77;;;;-53
2021/11/23 12:24:16;;;;;;;1.60;1.50;;;;;;;19.61;50.97;101634.33;;;;-53
2021/11/23 12:27:16;;;;;;;1.95;1.56;;;;;;;19.61;50.90;101627.83;;;;-51
2021/11/23 12:30:16;;;;;;;3.90;1.69;;;;;;;19.61;50.97;101630.22;;;;-51
2021/11/23 12:33:16;;;;;;;2.77;1.57;;;;;;;19.65;50.89;101628.66;;;;-51
2021/11/23 12:36:18;;;;;;;2.54;1.72;;;;;;;19.67;51.21;101620.90;;;;-54
2021/11/23 12:39:16;;;;;;;3.60;1.83;;;;;;;19.69;50.71;101617.45;;;;-51
2021/11/23 12:42:16;;;;;;;2.00;1.40;;;;;;;19.73;50.93;101616.61;;;;-50
2021/11/23 12:45:16;;;;;;;3.69;1.51;;;;;;;19.75;50.88;101613.23;;;;-49
2021/11/23 12:48:17;;;;;;;2.73;1.62;;;;;;;19.76;51.03;101618.64;;;;-50
2021/11/23 12:51:16;;;;;;;2.45;1.57;;;;;;;19.78;51.09;101615.84;;;;-52
2021/11/23 12:54:16;;;;;;;1.99;1.60;;;;;;;19.81;51.08;101618.50;;;;-57
2021/11/23 12:57:16;;;;;;;2.68;1.48;;;;;;;19.82;51.09;101617.33;;;;-51
2021/11/23 13:00:18;;;;;;;2.39;1.40;;;;;;;19.84;51.17;101618.35;;;;-54
2021/11/23 13:03:16;;;;;;;2.45;1.50;;;;;;;19.87;51.12;101614.50;;;;-51
2021/11/23 13:06:16;;;;;;;2.25;1.51;;;;;;;19.89;51.07;101601.77;;;;-51
2021/11/23 13:09:16;;;;;;;1.63;1.53;;;;;;;19.91;51.06;101594.09;;;;-53
2021/11/23 13:12:16;;;;;;;1.60;1.50;;;;;;;19.94;51.04;101594.80;;;;-56
2021/11/23 13:15:16;;;;;;;1.69;1.50;;;;;;;19.97;51.03;101592.20;;;;-56
2021/11/23 13:18:16;;;;;;;2.01;1.52;;;;;;;20.01;51.08;101586.59;;;;-49
2021/11/23 13:21:16;;;;;;;1.69;1.44;;;;;;;20.05;51.14;101583.35;;;;-52
2021/11/23 13:24:16;;;;;;;2.56;1.54;;;;;;;20.09;51.27;101584.49;;;;-43
2021/11/23 13:27:22;;;;;;;2.61;1.55;;;;;;;20.13;51.32;101582.92;;;;-51
2021/11/23 13:30:16;;;;;;;8.75;1.82;;;;;;;20.20;51.42;101582.85;;;;-50
2021/11/23 13:33:16;;;;;;;2.62;1.49;;;;;;;20.22;51.52;101583.87;;;;-51
2021/11/23 13:36:17;;;;;;;2.91;1.58;;;;;;;20.23;50.97;101584.94;;;;-41
2021/11/23 13:39:16;;;;;;;2.70;1.74;;;;;;;20.25;51.29;101584.33;;;;-50
2021/11/23 13:42:16;;;;;;;5.14;1.58;;;;;;;20.27;51.42;101586.56;;;;-50
2021/11/23 13:45:17;;;;;;;3.94;1.51;;;;;;;20.30;51.25;101591.61;;;;-47
2021/11/23 13:48:16;;;;;;;6.21;1.71;;;;;;;20.26;49.77;101595.19;;;;-56
2021/11/23 13:51:16;;;;;;;4.03;1.70;;;;;;;20.25;49.60;101592.14;;;;-52
2021/11/23 13:54:19;;;;;;;6.13;1.63;;;;;;;20.25;50.05;101592.79;;;;-46
2021/11/23 13:57:16;;;;;;;6.36;1.63;;;;;;;20.27;50.52;101593.73;;;;-48
2021/11/23 14:00:16;;;;;;;2.35;1.50;;;;;;;20.28;50.70;101592.47;;;;-55
2021/11/23 14:03:16;;;;;;;3.62;1.43;;;;;;;20.30;50.77;101593.33;;;;-54
2021/11/23 14:06:16;;;;;;;1.55;1.41;;;;;;;20.30;50.95;101589.74;;;;-57
2021/11/23 14:09:16;;;;;;;2.98;1.53;;;;;;;20.29;50.08;101586.31;;;;-51
2021/11/23 14:12:16;;;;;;;4.75;1.70;;;;;;;20.28;50.19;101585.38;;;;-53
2021/11/23 14:15:16;;;;;;;2.80;1.51;;;;;;;20.29;50.29;101586.77;;;;-49
2021/11/23 14:18:16;;;;;;;1.96;1.32;;;;;;;20.30;50.48;101585.91;;;;-56
2021/11/23 14:21:16;;;;;;;2.13;1.51;;;;;;;20.31;50.57;101587.06;;;;-59
2021/11/23 14:24:16;;;;;;;1.90;1.36;;;;;;;20.33;50.54;101589.63;;;;-53
2021/11/23 14:27:16;;;;;;;2.26;1.40;;;;;;;20.34;50.62;101586.89;;;;-52
2021/11/23 14:30:16;;;;;;;2.06;1.50;;;;;;;20.35;50.59;101581.69;;;;-56
2021/11/23 14:33:16;;;;;;;2.62;1.47;;;;;;;20.37;50.68;101583.85;;;;-48
2021/11/23 14:36:16;;;;;;;3.23;1.40;;;;;;;20.39;50.56;101582.10;;;;-52
2021/11/23 14:39:16;;;;;;;1.59;1.42;;;;;;;20.39;50.62;101583.23;;;;-54
2021/11/23 14:42:16;;;;;;;2.29;1.57;;;;;;;20.41;50.67;101581.49;;;;-54
2021/11/23 14:45:16;;;;;;;2.39;1.52;;;;;;;20.43;50.56;101577.22;;;;-52
2021/11/23 14:48:16;;;;;;;5.10;1.63;;;;;;;20.42;50.35;101573.22;;;;-57
2021/11/23 14:51:16;;;;;;;2.79;1.53;;;;;;;20.42;50.41;101572.66;;;;-59
2021/11/23 14:54:16;;;;;;;1.63;1.50;;;;;;;20.42;50.51;101573.95;;;;-60
2021/11/23 14:57:19;;;;;;;1.65;1.48;;;;;;;20.44;50.54;101573.96;;;;-55
2021/11/23 15:00:20;;;;;;;2.61;1.43;;;;;;;20.44;50.58;101580.31;;;;-52
2021/11/23 15:03:16;;;;;;;3.87;1.69;;;;;;;20.41;49.20;101578.48;;;;-52
2021/11/23 15:06:16;;;;;;;4.21;1.62;;;;;;;20.39;48.35;101572.17;;;;-50
2021/11/23 15:09:16;;;;;;;4.05;1.80;;;;;;;20.38;48.06;101577.94;;;;-52
2021/11/23 15:12:16;;;;;;;6.17;1.65;;;;;;;20.37;48.80;101575.95;;;;-60
2021/11/23 15:15:18;;;;;;;4.93;1.70;;;;;;;20.37;49.20;101576.03;;;;-51
2021/11/23 15:18:16;;;;;;;3.00;1.57;;;;;;;20.38;49.08;101573.11;;;;-54
2021/11/23 15:21:18;;;;;;;3.22;1.61;;;;;;;20.40;49.19;101574.08;;;;-55
2021/11/23 15:24:16;;;;;;;4.42;1.76;;;;;;;20.41;49.17;101574.48;;;;-52
2021/11/23 15:27:16;;;;;;;1.90;1.55;;;;;;;20.41;49.31;101572.05;;;;-54
2021/11/23 15:30:16;;;;;;;2.91;1.41;;;;;;;20.41;49.21;101571.16;;;;-52
2021/11/23 15:33:16;;;;;;;4.09;1.60;;;;;;;20.41;49.15;101568.30;;;;-55
2021/11/23 15:36:16;;;;;;;1.79;1.40;;;;;;;20.42;49.40;101568.87;;;;-55
2021/11/23 15:39:16;;;;;;;3.29;1.51;;;;;;;20.43;49.45;101572.58;;;;-52
2021/11/23 15:42:16;;;;;;;3.22;1.54;;;;;;;20.46;49.60;101578.40;;;;-49
2021/11/23 15:45:16;;;;;;;4.45;1.49;;;;;;;20.45;49.36;101577.34;;;;-57
2021/11/23 15:48:16;;;;;;;2.57;1.51;;;;;;;20.44;48.32;101578.23;;;;-57
2021/11/23 15:51:16;;;;;;;1.84;1.54;;;;;;;20.42;48.01;101575.58;;;;-55
2021/11/23 15:54:16;;;;;;;3.83;1.65;;;;;;;20.42;48.94;101571.52;;;;-55
2021/11/23 15:57:16;;;;;;;1.99;1.55;;;;;;;20.44;49.14;101570.82;;;;-56
2021/11/23 16:00:16;;;;;;;2.99;1.40;;;;;;;20.47;49.35;101570.95;;;;-54
2021/11/23 16:03:16;;;;;;;1.68;1.51;;;;;;;20.49;49.47;101576.36;;;;-48
2021/11/23 16:06:16;;;;;;;4.47;1.60;;;;;;;20.53;49.53;101571.64;;;;-52
2021/11/23 16:09:16;;;;;;;5.63;1.73;;;;;;;20.54;49.60;101576.36;;;;-51
2021/11/23 16:12:16;;;;;;;2.51;1.58;;;;;;;20.56;49.70;101574.38;;;;-57
2021/11/23 16:15:16;;;;;;;2.24;1.45;;;;;;;20.58;49.69;101578.56;;;;-53
2021/11/23 16:18:16;;;;;;;2.82;1.70;;;;;;;20.60;49.69;101577.98;;;;-57
2021/11/23 16:21:22;;;;;;;3.29;1.65;;;;;;;20.61;49.85;101572.73;;;;-58
2021/11/23 16:24:16;;;;;;;2.42;1.63;;;;;;;20.65;49.87;101572.31;;;;-56
2021/11/23 16:27:16;;;;;;;3.32;1.64;;;;;;;20.67;49.85;101573.09;;;;-55
2021/11/23 16:30:16;;;;;;;2.66;1.49;;;;;;;20.69;49.93;101580.70;;;;-56
2021/11/23 16:33:16;;;;;;;2.05;1.64;;;;;;;20.72;49.92;101581.32;;;;-56
2021/11/23 16:36:16;;;;;;;2.35;1.61;;;;;;;20.74;49.92;101574.11;;;;-59
2021/11/23 16:39:16;;;;;;;2.18;1.65;;;;;;;20.75;49.93;101579.84;;;;-58
2021/11/23 16:42:16;;;;;;;1.99;1.60;;;;;;;20.76;49.95;101582.70;;;;-57
2021/11/23 16:45:16;;;;;;;2.77;1.65;;;;;;;20.76;49.96;101581.31;;;;-57