Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/14 00:02:35;;;;;;;41.20;30.13;;;;;;;6.59;61.06;99879.16;8448291;28;20450;-68
2023/02/14 00:06:38;;;;;;;39.30;29.73;;;;;;;6.44;61.60;99870.53;8449056;28;20419;-67
2023/02/14 00:10:41;;;;;;;40.87;29.63;;;;;;;6.96;59.30;99874.06;8449115;28;20385;-68
2023/02/14 00:19:05;;;;;;;36.80;28.17;;;;;;;6.87;59.55;99885.19;8431906;28;20423;-68
2023/02/14 00:23:07;;;;;;;37.30;28.73;;;;;;;6.70;60.07;99876.59;8448902;28;20408;-68
2023/02/14 00:27:10;;;;;;;37.07;28.53;;;;;;;7.00;59.30;99873.19;8448959;28;20427;-68
2023/02/14 00:31:13;;;;;;;37.90;27.80;;;;;;;6.96;59.50;99871.47;8448834;28;20329;-68
2023/02/14 00:35:18;;;;;;;39.47;29.83;;;;;;;7.01;59.18;99870.63;8448342;28;20242;-68
2023/02/14 00:39:21;;;;;;;39.60;30.40;;;;;;;6.54;60.38;99865.41;8448436;28;20547;-68
2023/02/14 00:43:23;;;;;;;39.87;29.97;;;;;;;6.89;59.61;99869.75;8448286;28;20231;-68
2023/02/14 00:47:26;;;;;;;40.27;30.17;;;;;;;6.97;59.17;99853.47;8448332;28;20575;-68
2023/02/14 00:51:31;;;;;;;39.13;30.33;;;;;;;6.81;58.83;99849.13;8447833;28;20302;-68
2023/02/14 00:55:33;;;;;;;40.70;30.43;;;;;;;6.48;60.12;99879.13;8447895;28;20228;-68
2023/02/14 00:59:36;;;;;;;36.80;29.03;;;;;;;7.00;59.44;99875.78;8448016;28;20239;-68
2023/02/14 01:03:39;;;;;;;41.30;30.87;;;;;;;6.34;60.56;99876.50;8447703;28;20235;-68
2023/02/14 01:07:43;;;;;;;38.80;30.53;;;;;;;6.11;62.37;99853.28;8413422;28;20225;-68
2023/02/14 01:11:47;;;;;;;37.87;29.87;;;;;;;6.05;63.14;99882.41;8412240;28;20257;-68
2023/02/14 01:15:51;;;;;;;43.67;31.93;;;;;;;5.59;64.17;99884.66;8413741;28;20236;-68
2023/02/14 01:19:54;;;;;;;38.77;29.70;;;;;;;5.71;63.71;99877.88;8413687;28;20319;-66
2023/02/14 01:24:01;;;;;;;37.40;29.27;;;;;;;6.36;61.68;99879.06;8413436;28;20236;-66
2023/02/14 01:28:03;;;;;;;38.87;30.17;;;;;;;6.17;61.97;99879.03;8413743;28;20660;-66
2023/02/14 01:32:06;;;;;;;39.77;31.37;;;;;;;5.70;64.11;99871.03;8413582;28;20523;-66
2023/02/14 01:36:15;;;;;;;40.33;30.43;;;;;;;5.62;63.61;99865.88;8412993;28;20232;-67
2023/02/14 01:40:19;;;;;;;39.63;29.70;;;;;;;5.82;64.00;99873.66;8413188;28;20406;-66
2023/02/14 01:44:56;;;;;;;38.67;29.80;;;;;;;6.05;62.65;99881.53;8413029;28;20282;-67
2023/02/14 01:49:05;;;;;;;38.37;30.53;;;;;;;5.76;64.51;99873.63;8412682;28;20220;-66
2023/02/14 01:53:10;;;;;;;41.13;31.43;;;;;;;5.22;65.40;99865.59;8412596;28;20400;-66
2023/02/14 01:57:16;;;;;;;42.10;31.83;;;;;;;5.62;64.40;99860.72;8412436;28;20454;-66
2023/02/14 02:01:19;;;;;;;38.17;30.37;;;;;;;5.78;64.28;99869.38;8412605;28;20228;-66
2023/02/14 02:05:23;;;;;;;43.43;32.93;;;;;;;5.46;65.03;99867.44;8412011;28;20228;-67
2023/02/14 02:09:29;;;;;;;37.90;30.00;;;;;;;5.52;62.14;99730.44;8411952;28;20243;-66
2023/02/14 02:13:34;;;;;;;42.83;32.60;;;;;;;5.51;65.03;99864.94;8411955;28;20228;-67
2023/02/14 02:17:43;;;;;;;41.60;31.73;;;;;;;5.22;66.35;99863.03;8411776;28;20334;-66
2023/02/14 02:22:18;;;;;;;39.40;31.53;;;;;;;5.44;64.48;99866.59;8411042;28;20287;-67
2023/02/14 02:26:53;;;;;;;37.90;30.50;;;;;;;5.47;65.50;99856.34;8358839;28;20239;-66
2023/02/14 02:31:10;;;;;;;39.83;31.83;;;;;;;5.23;65.50;99862.16;8409207;28;20231;-66
2023/02/14 02:35:21;;;;;;;39.20;32.13;;;;;;;5.13;66.94;99850.94;8411096;28;20254;-67
2023/02/14 02:39:33;;;;;;;42.80;32.10;;;;;;;5.82;64.18;99850.53;8411132;28;20220;-67
2023/02/14 02:43:43;;;;;;;38.67;29.97;;;;;;;6.01;63.13;99849.78;8411257;28;20541;-66
2023/02/14 02:47:54;;;;;;;42.13;32.57;;;;;;;5.40;65.55;99841.72;8410631;28;20224;-66
2023/02/14 03:00:44;;;;;;;39.30;30.97;;;;;;;5.69;64.34;99854.75;8410419;28;20224;-67
2023/02/14 03:04:55;;;;;;;36.57;29.67;;;;;;;5.76;64.79;99855.66;8410615;28;20239;-66
2023/02/14 03:09:10;;;;;;;41.60;32.30;;;;;;;5.52;64.33;99856.34;8410381;28;20247;-66
2023/02/14 03:13:29;;;;;;;40.63;32.47;;;;;;;5.94;62.60;99852.28;8410539;28;20228;-66
2023/02/14 03:17:37;;;;;;;43.93;33.40;;;;;;;5.59;63.27;99860.69;8410368;28;20531;-66
2023/02/14 03:21:46;;;;;;;45.30;34.30;;;;;;;5.27;66.56;99863.88;8410435;28;20224;-66
2023/02/14 03:26:02;;;;;;;41.17;32.47;;;;;;;5.90;63.91;99860.84;8410095;28;20425;-66
2023/02/14 03:30:11;;;;;;;45.73;33.43;;;;;;;4.87;67.91;99853.28;8410445;28;20231;-66
2023/02/14 03:34:16;;;;;;;45.00;33.83;;;;;;;5.20;66.07;99859.59;8411763;28;20240;-66
2023/02/14 03:38:21;;;;;;;45.77;34.43;;;;;;;5.52;64.57;99857.25;8417024;28;20247;-66
2023/02/14 03:42:27;;;;;;;39.27;30.17;;;;;;;5.58;63.86;99851.25;8416662;28;20248;-66
2023/02/14 03:46:34;;;;;;;38.90;29.93;;;;;;;5.19;64.51;99842.44;8417026;28;20231;-66
2023/02/14 03:50:39;;;;;;;43.67;30.53;;;;;;;4.43;65.66;99717.75;8416298;28;20415;-66
2023/02/14 03:54:42;;;;;;;39.27;29.00;;;;;;;5.71;63.86;99863.31;8415747;28;20236;-66
2023/02/14 03:58:48;;;;;;;38.73;29.57;;;;;;;5.83;63.53;99859.97;8416073;28;20228;-66
2023/02/14 04:02:54;;;;;;;41.53;30.27;;;;;;;5.84;63.52;99859.09;8415819;28;20274;-66
2023/02/14 04:06:57;;;;;;;41.30;29.93;;;;;;;5.21;65.85;99861.28;8415885;28;20236;-66
2023/02/14 04:11:01;;;;;;;39.10;29.83;;;;;;;5.22;64.47;99861.31;8415710;28;20267;-66
2023/02/14 04:15:06;;;;;;;40.00;29.47;;;;;;;4.93;66.23;99855.94;8415592;28;20259;-66
2023/02/14 04:23:32;;;;;;;43.77;32.07;;;;;;;5.54;63.66;99865.81;8410142;28;20235;-66
2023/02/14 04:27:35;;;;;;;46.20;33.97;;;;;;;4.81;66.27;99861.81;8415342;28;20232;-66
2023/02/14 04:31:39;;;;;;;44.03;32.53;;;;;;;5.36;64.40;99853.69;8415142;28;20228;-66
2023/02/14 04:35:42;;;;;;;43.10;32.20;;;;;;;5.85;63.06;99850.56;8414571;28;20220;-67
2023/02/14 04:39:44;;;;;;;46.77;32.33;;;;;;;5.41;65.08;99849.44;8415052;28;20537;-66
2023/02/14 04:43:47;;;;;;;47.23;33.03;;;;;;;5.03;66.02;99844.88;8414340;28;20305;-66
2023/02/14 04:47:51;;;;;;;47.77;33.53;;;;;;;5.54;64.23;99845.25;8413610;28;20224;-66
2023/02/14 04:51:54;;;;;;;42.97;31.30;;;;;;;5.78;63.89;99849.66;8414507;28;20232;-66
2023/02/14 04:55:57;;;;;;;45.97;33.57;;;;;;;5.24;64.63;99828.78;8414471;28;20265;-66
2023/02/14 05:00:00;;;;;;;44.67;33.43;;;;;;;6.04;61.93;99829.22;8413850;28;20239;-66
2023/02/14 05:04:04;;;;;;;46.67;33.53;;;;;;;6.04;61.97;99831.81;8413999;28;20228;-67
2023/02/14 05:08:07;;;;;;;44.80;32.57;;;;;;;5.66;63.07;99822.19;8413828;28;20243;-66
2023/02/14 05:12:10;;;;;;;47.33;33.33;;;;;;;5.58;62.94;99825.53;8414107;28;20538;-66
2023/02/14 05:16:12;;;;;;;42.87;31.50;;;;;;;5.63;62.57;99811.88;8413441;28;20538;-67
2023/02/14 05:20:18;;;;;;;44.03;31.67;;;;;;;5.68;63.54;99822.19;8413466;28;20228;-66
2023/02/14 05:24:21;;;;;;;47.80;33.27;;;;;;;4.96;65.60;99802.03;8413269;28;20236;-66
2023/02/14 05:28:23;;;;;;;49.10;33.63;;;;;;;4.85;64.31;99780.53;8413312;28;20235;-66
2023/02/14 05:32:26;;;;;;;44.90;33.13;;;;;;;5.75;62.79;99820.50;8413443;28;20319;-67
2023/02/14 05:36:30;;;;;;;56.67;38.40;;;;;;;4.45;66.33;99822.09;8412886;28;20239;-66
2023/02/14 05:40:33;;;;;;;51.50;35.57;;;;;;;4.72;66.76;99822.34;8413093;28;20228;-68
2023/02/14 05:44:36;;;;;;;45.87;33.40;;;;;;;5.24;64.63;99802.22;8412874;28;20452;-68
2023/02/14 05:48:39;;;;;;;46.47;33.23;;;;;;;4.79;66.52;99809.59;8412784;28;20234;-68
2023/02/14 05:52:43;;;;;;;42.77;29.80;;;;;;;4.84;65.71;99804.50;8412113;28;20236;-67
2023/02/14 05:56:46;;;;;;;43.00;29.40;;;;;;;5.33;64.00;99816.84;8412150;28;20265;-68
2023/02/14 06:00:49;;;;;;;44.90;30.83;;;;;;;5.38;63.30;99800.59;8412010;28;20232;-68
2023/02/14 06:04:52;;;;;;;42.80;30.20;;;;;;;5.05;64.92;99821.78;8411959;28;20239;-68
2023/02/14 06:08:56;;;;;;;46.03;31.37;;;;;;;5.70;62.73;99817.91;8412292;28;20438;-68
2023/02/14 06:12:58;;;;;;;50.27;32.87;;;;;;;5.07;65.07;99805.53;8412133;28;20232;-68
2023/02/14 06:17:01;;;;;;;43.93;31.47;;;;;;;5.18;65.13;99810.75;8411726;28;20242;-68
2023/02/14 06:21:05;;;;;;;54.33;33.13;;;;;;;4.06;68.65;99818.28;8411663;28;20228;-68
2023/02/14 06:25:09;;;;;;;47.97;32.47;;;;;;;4.55;66.78;99814.50;8410695;28;20247;-68
2023/02/14 06:29:12;;;;;;;48.20;31.37;;;;;;;5.01;65.23;99822.63;8411681;28;20427;-69
2023/02/14 06:33:16;;;;;;;50.00;32.10;;;;;;;4.39;68.22;99819.47;8411598;28;20241;-66
2023/02/14 06:37:19;;;;;;;49.27;33.43;;;;;;;4.78;64.92;99795.06;8410854;28;20228;-67
2023/02/14 06:41:24;;;;;;;52.13;34.00;;;;;;;4.97;65.76;99828.56;8411199;28;20515;-68
2023/02/14 06:45:26;;;;;;;45.37;30.70;;;;;;;4.94;65.97;99825.97;8410773;28;20235;-68
2023/02/14 06:49:29;;;;;;;50.50;34.80;;;;;;;5.10;65.31;99832.94;8411203;28;20228;-68
2023/02/14 06:53:32;;;;;;;49.93;32.00;;;;;;;4.60;66.88;99830.81;8411438;28;20394;-68
2023/02/14 06:57:36;;;;;;;47.93;32.33;;;;;;;4.48;67.06;99840.09;8410929;28;20532;-66
2023/02/14 07:01:42;;;;;;;47.03;31.33;;;;;;;4.36;67.06;99845.13;8410824;28;20232;-67
2023/02/14 07:05:45;;;;;;;46.93;30.33;;;;;;;4.73;66.14;99845.47;8410710;28;20289;-67
2023/02/14 07:09:48;;;;;;;45.43;31.40;;;;;;;4.83;65.67;99811.34;8410105;28;20240;-68
2023/02/14 07:13:52;;;;;;;48.93;31.27;;;;;;;4.87;65.35;99831.06;8410616;28;20383;-67
2023/02/14 07:17:55;;;;;;;46.90;30.03;;;;;;;4.85;65.49;99822.47;8410565;28;20566;-68
2023/02/14 07:21:58;;;;;;;48.40;32.30;;;;;;;5.43;63.73;99837.47;8410479;28;20248;-68
2023/02/14 07:26:00;;;;;;;48.17;31.37;;;;;;;5.73;62.55;99841.06;8410483;28;20232;-68
2023/02/14 07:30:06;;;;;;;46.03;30.47;;;;;;;5.42;63.89;99830.59;8410376;28;20231;-67
2023/02/14 07:34:09;;;;;;;47.17;31.70;;;;;;;5.35;63.00;99826.28;8410188;28;20248;-68
2023/02/14 07:38:12;;;;;;;49.80;31.60;;;;;;;5.21;63.59;99841.59;8410678;28;20239;-68
2023/02/14 07:42:14;;;;;;;44.90;30.07;;;;;;;5.46;64.22;99836.63;8410279;28;20240;-67
2023/02/14 07:46:18;;;;;;;47.33;31.50;;;;;;;5.67;62.83;99841.91;8410540;28;20232;-68
2023/02/14 07:50:22;;;;;;;50.17;31.60;;;;;;;4.09;64.39;99686.69;8410360;28;20235;-68
2023/02/14 07:54:31;;;;;;;47.03;30.10;;;;;;;5.46;63.58;99832.34;8409984;28;20246;-68
2023/02/14 07:58:34;;;;;;;45.50;29.37;;;;;;;5.12;64.50;99831.25;8409774;28;20288;-68
2023/02/14 08:02:38;;;;;;;48.40;29.70;;;;;;;5.31;63.77;99810.81;8409095;28;20242;-69
2023/02/14 08:06:43;;;;;;;45.67;29.50;;;;;;;4.13;66.86;99836.28;8408812;28;20228;-68
2023/02/14 08:10:46;;;;;;;40.13;26.87;;;;;;;4.81;66.11;99804.47;8409021;28;20228;-67
2023/02/14 08:14:49;;;;;;;47.07;27.80;;;;;;;4.03;67.21;99813.09;8409348;28;20228;-67
2023/02/14 08:18:53;;;;;;;45.57;28.60;;;;;;;4.36;66.67;99816.91;8409448;28;20255;-67
2023/02/14 08:22:56;;;;;;;29.17;17.83;;;;;;;8.47;94.47;99827.25;8412776;28;20240;-68
2023/02/14 08:26:59;;;;;;;36.50;25.00;;;;;;;6.98;68.06;99819.09;8415214;28;20426;-68
2023/02/14 08:31:03;;;;;;;36.17;25.73;;;;;;;8.38;54.98;99795.44;8414588;28;20220;-67
2023/02/14 08:35:08;;;;;;;36.67;25.73;;;;;;;6.24;60.42;99820.72;8414776;28;20283;-68
2023/02/14 08:39:11;;;;;;;39.13;26.60;;;;;;;5.86;63.15;99811.13;8414601;28;20228;-68
2023/02/14 08:43:14;;;;;;;38.87;26.20;;;;;;;5.85;62.35;99819.69;8414532;28;20224;-68
2023/02/14 08:47:16;;;;;;;40.10;25.53;;;;;;;4.97;64.09;99815.72;8414412;28;20397;-68
2023/02/14 08:51:21;;;;;;;38.67;25.00;;;;;;;4.89;65.04;99813.09;8414192;28;20231;-69
2023/02/14 08:55:24;;;;;;;40.00;25.27;;;;;;;5.01;66.11;99822.63;8414375;28;20264;-69
2023/02/14 08:59:27;;;;;;;38.83;25.40;;;;;;;5.33;64.47;99820.28;8414051;28;20232;-65
2023/02/14 09:03:31;;;;;;;37.50;25.07;;;;;;;4.77;66.24;99816.41;8414017;28;20236;-67
2023/02/14 09:07:35;;;;;;;42.03;26.30;;;;;;;4.07;68.83;99824.25;8413715;28;20239;-67
2023/02/14 09:11:38;;;;;;;39.87;25.17;;;;;;;4.54;67.99;99815.38;8413970;28;20224;-67
2023/02/14 09:15:41;;;;;;;42.83;26.03;;;;;;;4.37;66.36;99803.22;8413251;28;20228;-67
2023/02/14 09:19:43;;;;;;;41.60;25.00;;;;;;;4.35;67.39;99810.03;8412636;28;20226;-67
2023/02/14 09:23:47;;;;;;;42.47;25.67;;;;;;;4.49;67.35;99817.88;8413392;28;20252;-67
2023/02/14 09:27:50;;;;;;;41.70;25.17;;;;;;;4.00;67.89;99807.06;8413360;28;20401;-68
2023/02/14 09:31:54;;;;;;;36.60;24.03;;;;;;;4.70;68.38;99807.81;8413011;28;20259;-68
2023/02/14 09:36:12;;;;;;;40.50;25.77;;;;;;;4.46;67.07;99805.03;8412916;28;20239;-68
2023/02/14 09:40:19;;;;;;;37.40;24.13;;;;;;;4.81;65.99;99796.78;8413015;28;20232;-68
2023/02/14 09:44:28;;;;;;;38.90;25.07;;;;;;;4.69;67.11;99805.22;8413173;28;20713;-68
2023/02/14 09:48:35;;;;;;;38.47;25.67;;;;;;;5.47;63.40;99807.50;8412564;28;20428;-68
2023/02/14 09:52:37;;;;;;;33.17;22.67;;;;;;;5.60;64.03;99806.72;8412615;28;20232;-68
2023/02/14 09:56:49;;;;;;;32.07;22.23;;;;;;;5.85;62.42;99794.84;8412508;28;20236;-68
2023/02/14 10:00:57;;;;;;;33.17;22.57;;;;;;;6.16;61.88;99804.41;8411796;28;20231;-68
2023/02/14 10:05:06;;;;;;;35.63;24.03;;;;;;;5.24;64.29;99797.94;8412582;28;20303;-67
2023/02/14 10:09:18;;;;;;;36.80;23.67;;;;;;;5.95;62.95;99800.91;8411653;28;20240;-69
2023/02/14 10:13:29;;;;;;;38.97;24.53;;;;;;;5.21;65.34;99800.47;8412132;28;20441;-68
2023/02/14 10:17:38;;;;;;;39.07;24.03;;;;;;;5.09;67.41;99800.41;8410302;28;20228;-67
2023/02/14 10:21:43;;;;;;;38.13;25.00;;;;;;;5.94;63.43;99794.03;8410463;28;20386;-68
2023/02/14 10:25:54;;;;;;;36.10;24.10;;;;;;;6.11;62.51;99806.97;8411091;28;20232;-67
2023/02/14 10:29:59;;;;;;;34.17;22.80;;;;;;;6.42;61.31;99805.31;8410576;28;20257;-68
2023/02/14 10:34:05;;;;;;;37.03;24.03;;;;;;;5.77;62.88;99795.66;8410438;28;20231;-70
2023/02/14 10:38:17;;;;;;;36.43;23.93;;;;;;;5.62;63.67;99788.75;8410283;28;20243;-70
2023/02/14 10:42:25;;;;;;;37.50;23.87;;;;;;;6.21;61.80;99782.97;8410628;28;20235;-69
2023/02/14 10:46:36;;;;;;;34.77;23.80;;;;;;;5.36;62.74;99673.84;8409732;28;20232;-69
2023/02/14 10:50:46;;;;;;;37.00;24.00;;;;;;;5.90;62.07;99758.00;8410401;28;20228;-69
2023/02/14 10:54:53;;;;;;;39.77;25.47;;;;;;;6.15;61.47;99746.06;8409716;28;20220;-69
2023/02/14 10:58:57;;;;;;;35.40;23.30;;;;;;;5.97;62.67;99786.34;8410259;28;20546;-69
2023/02/14 11:03:04;;;;;;;38.43;25.33;;;;;;;6.00;62.29;99778.66;8409695;28;20454;-69
2023/02/14 11:07:12;;;;;;;33.73;23.40;;;;;;;6.59;60.06;99765.88;8410326;28;20313;-69
2023/02/14 11:11:18;;;;;;;31.97;21.50;;;;;;;6.75;59.99;99777.03;8410532;28;20224;-69
2023/02/14 11:15:26;;;;;;;32.90;21.43;;;;;;;6.83;59.78;99758.16;8410596;28;20227;-68
2023/02/14 11:19:33;;;;;;;30.63;20.97;;;;;;;6.42;61.16;99763.28;8410243;28;20243;-68
2023/02/14 11:23:41;;;;;;;29.93;21.80;;;;;;;6.81;59.95;99767.59;8410629;28;20228;-69
2023/02/14 11:27:51;;;;;;;33.10;22.73;;;;;;;6.63;59.88;99713.53;8410058;28;20232;-69
2023/02/14 11:31:54;;;;;;;31.23;21.67;;;;;;;7.07;59.15;99750.41;8409098;28;20427;-69
2023/02/14 11:35:58;;;;;;;31.90;22.80;;;;;;;6.84;59.67;99753.88;8410261;28;20232;-69
2023/02/14 11:40:02;;;;;;;31.83;22.03;;;;;;;6.80;59.60;99747.84;8410371;28;20860;-69
2023/02/14 11:44:21;;;;;;;35.60;23.50;;;;;;;6.29;61.58;99731.53;8410449;28;20220;-69
2023/02/14 11:48:25;;;;;;;32.57;22.13;;;;;;;6.72;60.88;99734.13;8409768;28;20229;-69
2023/02/14 11:52:49;;;;;;;31.77;22.63;;;;;;;6.07;61.89;99744.38;8409623;28;20269;-69
2023/02/14 11:56:54;;;;;;;37.40;24.67;;;;;;;5.37;63.70;99737.22;8413812;28;20241;-69
2023/02/14 12:00:57;;;;;;;36.30;24.67;;;;;;;5.64;66.23;99738.22;8416382;28;20426;-69
2023/02/14 12:05:02;;;;;;;33.20;22.73;;;;;;;5.93;65.24;99727.16;8416474;28;20467;-69
2023/02/14 12:09:25;;;;;;;34.30;23.33;;;;;;;6.35;61.80;99679.22;8416754;28;20236;-69
2023/02/14 12:13:28;;;;;;;36.03;24.63;;;;;;;6.59;61.52;99701.53;8416546;28;20227;-69
2023/02/14 12:17:35;;;;;;;39.37;25.83;;;;;;;6.24;62.35;99692.94;8416454;28;20232;-69
2023/02/14 12:21:47;;;;;;;37.67;26.07;;;;;;;6.57;61.55;99674.94;8416164;28;20224;-69
2023/02/14 12:25:56;;;;;;;37.77;26.43;;;;;;;6.16;62.99;99683.50;8415417;28;20319;-69
2023/02/14 12:30:04;;;;;;;33.87;24.13;;;;;;;5.96;64.13;99684.34;8415603;28;20233;-69
2023/02/14 12:34:06;;;;;;;33.20;23.43;;;;;;;6.43;61.86;99678.34;8415310;28;20578;-69
2023/02/14 12:38:12;;;;;;;30.90;22.80;;;;;;;6.62;60.73;99679.19;8415340;28;20527;-69
2023/02/14 12:42:28;;;;;;;29.23;20.93;;;;;;;7.26;59.72;99669.63;8415162;28;20232;-68
2023/02/14 12:46:59;;;;;;;33.43;23.40;;;;;;;6.78;60.23;99664.59;8415045;28;20224;-69
2023/02/14 12:51:04;;;;;;;31.27;22.87;;;;;;;7.00;60.44;99665.38;8414594;28;20243;-68
2023/02/14 12:55:23;;;;;;;30.57;22.13;;;;;;;6.80;60.12;99642.28;8415001;28;20228;-68
2023/02/14 12:59:34;;;;;;;30.13;21.37;;;;;;;7.12;58.83;99640.44;8414353;28;20244;-68
2023/02/14 13:03:49;;;;;;;31.37;22.07;;;;;;;6.90;60.20;99634.53;8414463;28;20275;-68
2023/02/14 13:08:00;;;;;;;30.50;23.70;;;;;;;7.05;59.87;99632.75;8413428;28;20311;-68
2023/02/14 13:12:13;;;;;;;30.77;22.27;;;;;;;6.47;61.28;99632.88;8414064;28;20224;-68
2023/02/14 13:16:22;;;;;;;33.37;25.07;;;;;;;6.98;59.63;99637.94;8413691;28;20228;-69
2023/02/14 13:20:41;;;;;;;30.83;23.07;;;;;;;6.54;61.68;99638.88;8413464;28;20258;-68
2023/02/14 13:24:47;;;;;;;28.80;21.60;;;;;;;6.23;63.15;99628.63;8413428;28;20240;-68
2023/02/14 13:28:51;;;;;;;26.80;20.33;;;;;;;6.44;62.78;99633.75;8413481;28;20239;-67
2023/02/14 13:32:58;;;;;;;27.57;21.50;;;;;;;6.15;62.80;99622.59;8413025;28;20416;-68
2023/02/14 13:37:03;;;;;;;27.60;20.57;;;;;;;6.03;64.00;99618.31;8414163;28;20305;-68
2023/02/14 13:41:08;;;;;;;30.50;21.50;;;;;;;5.84;63.95;99617.41;8413599;28;20318;-68
2023/02/14 13:46:03;;;;;;;29.90;21.43;;;;;;;5.71;64.63;99611.38;8413522;28;20227;-67
2023/02/14 13:50:20;;;;;;;28.37;21.10;;;;;;;6.62;62.07;99617.41;8413056;28;20215;-68
2023/02/14 13:54:30;;;;;;;28.03;21.37;;;;;;;6.75;61.26;99615.66;8413196;28;20541;-69
2023/02/14 13:58:35;;;;;;;28.47;21.47;;;;;;;5.78;64.54;99613.13;8413132;28;20588;-69
2023/02/14 14:02:44;;;;;;;25.67;19.37;;;;;;;6.31;63.30;99600.31;8413481;28;20239;-68
2023/02/14 14:07:25;;;;;;;24.33;18.67;;;;;;;6.39;62.19;99614.03;8413046;28;20535;-67
2023/02/14 14:11:52;;;;;;;25.70;19.17;;;;;;;6.67;60.97;99611.41;8412961;28;20225;-67
2023/02/14 14:16:24;;;;;;;24.03;18.90;;;;;;;6.59;60.69;99612.28;8412405;28;20235;-67
2023/02/14 14:20:41;;;;;;;24.80;18.87;;;;;;;6.58;61.54;99615.69;8411720;28;20228;-67
2023/02/14 14:24:56;;;;;;;22.53;17.33;;;;;;;6.65;61.50;99624.28;8412247;28;20413;-67
2023/02/14 14:28:59;;;;;;;24.33;17.83;;;;;;;6.67;60.58;99608.84;8412348;28;20224;-67
2023/02/14 14:33:13;;;;;;;24.43;18.20;;;;;;;6.18;62.65;99602.03;8411966;28;20235;-67
2023/02/14 14:37:21;;;;;;;23.57;17.63;;;;;;;6.29;62.28;99602.03;8412226;28;20229;-67
2023/02/14 14:41:30;;;;;;;27.13;18.07;;;;;;;6.96;60.68;99606.16;8412040;28;20236;-67
2023/02/14 14:45:35;;;;;;;25.97;18.90;;;;;;;7.04;59.70;99613.03;8412064;28;20216;-67
2023/02/14 14:49:37;;;;;;;23.47;19.33;;;;;;;7.05;59.10;99604.41;8412133;28;20418;-67
2023/02/14 14:53:44;;;;;;;24.03;16.70;;;;;;;7.51;58.46;99595.59;8411795;28;20228;-67
2023/02/14 14:57:51;;;;;;;24.90;17.27;;;;;;;7.59;58.17;99592.97;8411464;28;20240;-67
2023/02/14 15:01:54;;;;;;;21.93;17.97;;;;;;;7.62;58.31;99580.91;8411424;28;20274;-67
2023/02/14 15:06:06;;;;;;;24.27;16.93;;;;;;;7.87;57.42;99582.47;8411588;28;20424;-68
2023/02/14 15:10:22;;;;;;;23.53;17.33;;;;;;;7.63;57.41;99576.63;8411614;28;20232;-68
2023/02/14 15:14:27;;;;;;;20.80;16.53;;;;;;;7.70;57.27;99574.88;8411390;28;20243;-68
2023/02/14 15:18:30;;;;;;;24.53;18.73;;;;;;;7.68;58.00;99563.72;8411080;28;20441;-67
2023/02/14 15:22:37;;;;;;;23.43;17.97;;;;;;;7.74;57.24;99568.81;8411542;28;20232;-67
2023/02/14 15:26:43;;;;;;;21.50;17.47;;;;;;;7.41;57.83;99545.81;8411579;28;20259;-67
2023/02/14 15:30:55;;;;;;;22.20;17.60;;;;;;;8.05;56.67;99564.25;8413330;28;20246;-67
2023/02/14 15:34:59;;;;;;;21.27;16.80;;;;;;;7.31;59.11;99543.31;8417882;28;20346;-68
2023/02/14 15:39:05;;;;;;;22.83;18.27;;;;;;;7.55;58.97;99544.88;8417860;28;20531;-67
2023/02/14 15:43:20;;;;;;;22.47;17.50;;;;;;;7.68;57.96;99550.81;8418035;28;20561;-67
2023/02/14 15:47:26;;;;;;;25.83;17.37;;;;;;;7.74;57.59;99543.03;8417503;28;20231;-67
2023/02/14 15:51:30;;;;;;;21.57;17.47;;;;;;;7.77;57.61;99546.44;8417606;28;20519;-67
2023/02/14 15:55:34;;;;;;;22.23;17.13;;;;;;;7.80;56.96;99538.66;8417583;28;20508;-68
2023/02/14 15:59:41;;;;;;;22.83;17.00;;;;;;;7.78;57.41;99539.56;8417277;28;20224;-68
2023/02/14 16:03:50;;;;;;;19.77;15.77;;;;;;;7.83;57.01;99538.66;8416469;28;20232;-68
2023/02/14 16:07:58;;;;;;;21.50;16.37;;;;;;;7.73;57.48;99543.88;8416890;28;20236;-68
2023/02/14 16:12:22;;;;;;;23.27;17.50;;;;;;;7.57;57.59;99544.00;8416747;28;20275;-68
2023/02/14 16:16:24;;;;;;;24.90;19.00;;;;;;;7.29;58.38;99548.50;8416681;28;20286;-68
2023/02/14 16:20:38;;;;;;;24.40;18.40;;;;;;;7.40;57.61;99544.09;8416653;28;20228;-68
2023/02/14 16:24:42;;;;;;;22.13;18.10;;;;;;;7.37;58.15;99553.59;8416146;28;20496;-67
2023/02/14 16:28:44;;;;;;;25.10;18.70;;;;;;;7.25;57.92;99559.66;8416368;28;20577;-67
2023/02/14 16:32:52;;;;;;;22.87;18.77;;;;;;;7.20;58.01;99556.28;8416172;28;20224;-68
2023/02/14 16:36:56;;;;;;;23.67;18.73;;;;;;;7.22;57.68;99560.53;8415962;28;20299;-68
2023/02/14 16:40:59;;;;;;;25.83;18.40;;;;;;;7.05;58.25;99552.88;8415053;28;20232;-68
2023/02/14 16:45:03;;;;;;;22.60;17.87;;;;;;;6.93;58.64;99560.69;8415086;28;20231;-68
2023/02/14 16:49:06;;;;;;;22.30;17.87;;;;;;;6.96;58.20;99565.81;8415630;28;20228;-68
2023/02/14 16:53:23;;;;;;;20.03;16.43;;;;;;;6.73;58.45;99560.75;8415820;28;20257;-69
2023/02/14 16:57:28;;;;;;;20.00;17.03;;;;;;;6.83;58.54;99559.00;8414433;28;20212;-68
2023/02/14 17:01:31;;;;;;;27.83;20.30;;;;;;;6.71;58.71;99566.78;8414737;28;20239;-68
2023/02/14 17:05:35;;;;;;;29.33;22.17;;;;;;;6.79;57.87;99572.75;8415191;28;20228;-68
2023/02/14 17:09:43;;;;;;;26.97;19.63;;;;;;;6.67;56.89;99570.22;8415229;28;20228;-68
2023/02/14 17:13:46;;;;;;;29.80;23.77;;;;;;;6.62;56.97;99573.63;8414561;28;20228;-68
2023/02/14 17:17:50;;;;;;;27.33;22.10;;;;;;;6.66;56.45;99569.34;8414867;28;20554;-68
2023/02/14 17:21:53;;;;;;;23.73;20.07;;;;;;;6.65;56.45;99572.81;8414765;28;20239;-69
2023/02/14 17:25:57;;;;;;;26.23;20.77;;;;;;;6.51;56.53;99559.09;8414725;28;20239;-69
2023/02/14 17:30:00;;;;;;;25.47;20.27;;;;;;;6.40;56.41;99566.84;8414654;28;20224;-69
2023/02/14 17:34:03;;;;;;;28.40;23.10;;;;;;;6.44;56.40;99569.41;8414337;28;20236;-69
2023/02/14 17:38:05;;;;;;;27.70;22.30;;;;;;;6.15;57.27;99566.00;8410620;28;20404;-68
2023/02/14 17:42:10;;;;;;;26.03;21.47;;;;;;;6.26;56.79;99572.00;8414013;28;20576;-69
2023/02/14 17:46:14;;;;;;;26.20;21.33;;;;;;;6.19;56.88;99572.88;8413756;28;20235;-69
2023/02/14 17:50:17;;;;;;;25.27;19.60;;;;;;;6.17;56.77;99564.28;8414144;28;20280;-69
2023/02/14 17:54:20;;;;;;;27.30;22.10;;;;;;;6.13;56.39;99552.28;8413685;28;20278;-69
2023/02/14 17:58:24;;;;;;;31.00;22.93;;;;;;;6.22;56.28;99565.16;8413787;28;20231;-68
2023/02/14 18:02:27;;;;;;;30.47;23.37;;;;;;;6.00;57.10;99556.63;8413389;28;20232;-68
2023/02/14 18:06:30;;;;;;;28.83;23.07;;;;;;;5.94;56.67;99552.28;8413301;28;20231;-68
2023/02/14 18:10:33;;;;;;;28.83;21.50;;;;;;;5.93;56.66;99550.56;8413416;28;20237;-69
2023/02/14 18:14:37;;;;;;;29.90;22.77;;;;;;;5.94;56.39;99554.88;8412976;28;20224;-69
2023/02/14 18:18:40;;;;;;;27.77;23.33;;;;;;;5.80;56.07;99549.69;8413122;28;20220;-68
2023/02/14 18:22:46;;;;;;;27.83;21.63;;;;;;;5.78;56.07;99554.00;8412411;28;20223;-68
2023/02/14 18:26:49;;;;;;;30.93;23.57;;;;;;;5.76;56.16;99552.28;8412642;28;20239;-68
2023/02/14 18:30:56;;;;;;;29.37;23.43;;;;;;;5.69;56.03;99548.84;8412430;28;20282;-68
2023/02/14 18:34:59;;;;;;;29.60;24.00;;;;;;;5.65;55.78;99555.72;8412590;28;20538;-68
2023/02/14 18:39:02;;;;;;;30.00;23.93;;;;;;;5.60;55.87;99552.28;8412357;28;20231;-69
2023/02/14 18:43:05;;;;;;;23.53;19.13;;;;;;;5.77;55.55;99557.44;8412322;28;20220;-69
2023/02/14 18:47:09;;;;;;;25.43;19.67;;;;;;;5.63;56.03;99559.97;8412134;28;20224;-69
2023/02/14 18:51:14;;;;;;;27.40;22.50;;;;;;;5.59;56.07;99559.97;8412076;28;20234;-69
2023/02/14 18:55:17;;;;;;;27.23;21.97;;;;;;;5.72;56.02;99553.16;8411818;28;20521;-69
2023/02/14 18:59:20;;;;;;;28.00;21.17;;;;;;;5.65;55.98;99537.72;8411423;28;20558;-69
2023/02/14 19:03:24;;;;;;;27.73;21.43;;;;;;;5.67;56.21;99548.88;8411635;28;20229;-69
2023/02/14 19:07:27;;;;;;;28.00;21.93;;;;;;;5.74;56.44;99547.13;8411065;28;20554;-69
2023/02/14 19:11:31;;;;;;;29.70;22.80;;;;;;;5.41;57.18;99518.00;8411654;28;20246;-69
2023/02/14 19:15:34;;;;;;;258.50;107.60;;;;;;;9.29;75.68;99545.69;8411477;28;20235;-69
2023/02/14 19:19:39;;;;;;;66.73;34.73;;;;;;;10.08;56.34;99533.25;8411441;28;20602;-70
2023/02/14 19:23:41;;;;;;;18.80;15.90;;;;;;;8.14;52.72;99548.69;8410794;28;20231;-69