Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:01:07;;;;;;;9.50;6.37;;;5.00;68.50;4.70;96745.00;;;;5121071;28;20214;-76
2023/01/22 00:03:35;;;;;;;7.27;5.93;;;5.00;68.50;4.70;96735.00;;;;5112723;28;20255;-78
2023/01/22 00:06:05;;;;;;;6.70;5.93;;;5.00;68.50;4.70;96726.00;;;;5110466;28;20256;-77
2023/01/22 00:08:33;;;;;;;6.60;5.87;;;5.10;68.80;4.70;96735.00;;;;5126511;28;20194;-78
2023/01/22 00:11:00;;;;;;;7.67;6.13;;;5.00;68.70;4.70;96723.00;;;;5093283;28;20538;-79
2023/01/22 00:13:28;;;;;;;9.17;6.77;;;5.10;68.80;4.70;96730.00;;;;5118074;28;20705;-78
2023/01/22 00:15:58;;;;;;;7.77;6.60;;;5.10;68.80;4.70;96729.00;;;;5111570;28;20523;-79
2023/01/22 00:18:25;;;;;;;7.70;5.47;;;5.10;68.80;4.80;96734.00;;;;5123457;28;20224;-78
2023/01/22 00:20:55;;;;;;;8.13;6.23;;;5.10;69.00;4.80;96731.00;;;;5110732;28;20472;-78
2023/01/22 00:23:24;;;;;;;7.50;5.93;;;5.10;68.90;4.80;96727.00;;;;5112173;28;20222;-79
2023/01/22 00:26:01;;;;;;;7.87;5.97;;;5.20;69.00;4.80;96731.00;;;;5110233;28;20242;-77
2023/01/22 00:28:28;;;;;;;8.37;6.03;;;5.20;69.00;4.80;96723.00;;;;5112059;28;20448;-79
2023/01/22 00:30:59;;;;;;;8.73;6.27;;;5.10;68.90;4.80;96730.00;;;;5111629;28;20498;-77
2023/01/22 00:33:26;;;;;;;6.80;6.10;;;5.20;68.80;4.80;96732.00;;;;5109289;28;20199;-79
2023/01/22 00:35:53;;;;;;;7.93;5.83;;;5.20;68.80;4.80;96731.00;;;;5101605;28;20207;-77
2023/01/22 00:38:21;;;;;;;8.90;6.00;;;5.20;68.70;4.80;96739.00;;;;5116907;27;20237;-77
2023/01/22 00:40:49;;;;;;;7.40;5.90;;;5.20;68.70;4.80;96734.00;;;;5115163;27;20637;-78
2023/01/22 00:43:16;;;;;;;9.47;5.97;;;5.20;68.80;4.80;96746.00;;;;5114319;28;20283;-78
2023/01/22 00:45:44;;;;;;;7.37;6.00;;;5.20;68.80;4.80;96749.00;;;;5113086;28;20237;-77
2023/01/22 00:48:11;;;;;;;7.60;5.93;;;5.20;68.80;4.90;96741.00;;;;5114122;28;20561;-78
2023/01/22 00:50:38;;;;;;;7.07;5.57;;;5.20;68.70;4.80;96732.00;;;;5119122;27;20504;-76
2023/01/22 00:53:05;;;;;;;8.30;6.30;;;5.20;68.70;4.80;96736.00;;;;5117569;27;20222;-79
2023/01/22 00:55:32;;;;;;;7.37;5.57;;;5.20;68.80;4.90;96749.00;;;;5115309;27;20658;-79
2023/01/22 00:58:01;;;;;;;6.73;5.30;;;5.20;68.80;4.90;96744.00;;;;5115588;28;20198;-79
2023/01/22 01:00:28;;;;;;;6.93;5.80;;;5.20;68.80;4.90;96742.00;;;;5114825;28;20263;-76
2023/01/22 01:05:40;;;;;;;7.53;5.63;;;5.20;68.80;4.90;96749.00;;;;5115452;28;20201;-79
2023/01/22 01:08:07;;;;;;;6.70;5.77;;;5.30;68.90;4.90;96752.00;;;;5115418;27;20202;-79
2023/01/22 01:10:35;;;;;;;6.30;5.60;;;5.30;68.80;4.90;96752.00;;;;5114338;28;20616;-77
2023/01/22 01:13:03;;;;;;;7.87;5.90;;;5.30;68.80;4.90;96746.00;;;;5115868;27;20195;-78
2023/01/22 01:15:30;;;;;;;8.43;5.93;;;5.30;68.70;4.90;96751.00;;;;5115156;28;20260;-77
2023/01/22 01:17:58;;;;;;;6.77;6.00;;;5.30;68.80;4.90;96753.00;;;;5116623;27;20259;-78
2023/01/22 01:20:25;;;;;;;7.63;5.67;;;5.30;68.80;4.90;96746.00;;;;5114062;28;20759;-77
2023/01/22 01:22:52;;;;;;;7.43;5.40;;;5.30;68.80;4.90;96748.00;;;;5126489;27;20555;-77
2023/01/22 01:25:19;;;;;;;6.20;5.60;;;5.30;68.80;4.90;96755.00;;;;5120156;27;20255;-78
2023/01/22 01:27:46;;;;;;;6.87;5.73;;;5.30;68.80;4.90;96757.00;;;;5118201;27;20224;-79
2023/01/22 01:30:16;;;;;;;7.30;5.87;;;5.30;68.80;4.90;96755.00;;;;5113914;28;20451;-78
2023/01/22 01:32:44;;;;;;;7.87;6.50;;;5.30;68.90;4.90;96756.00;;;;5122453;27;20440;-78
2023/01/22 01:35:11;;;;;;;6.63;5.70;;;5.30;68.80;4.90;96758.00;;;;5132599;27;20875;-78
2023/01/22 01:37:38;;;;;;;7.90;6.10;;;5.30;68.80;4.90;96752.00;;;;5128587;27;20281;-77
2023/01/22 01:40:07;;;;;;;6.23;4.97;;;5.30;69.00;4.90;96756.00;;;;5113294;28;20222;-77
2023/01/22 01:42:38;;;;;;;7.17;5.73;;;5.30;69.00;4.90;96757.00;;;;5127689;27;20266;-78
2023/01/22 01:45:38;;;;;;;8.03;6.03;;;5.30;69.10;4.90;96760.00;;;;5130360;27;20495;-78
2023/01/22 01:48:19;;;;;;;6.97;5.13;;;5.30;69.10;5.00;96756.00;;;;5072374;28;20219;-77
2023/01/22 01:50:53;;;;;;;7.80;6.00;;;5.30;69.00;5.00;96754.00;;;;5108655;28;20456;-76
2023/01/22 01:53:21;;;;;;;6.70;5.57;;;5.30;69.00;5.00;96757.00;;;;5133406;27;20626;-78
2023/01/22 01:55:50;;;;;;;6.80;5.57;;;5.30;69.00;5.00;96757.00;;;;5132216;27;20198;-78
2023/01/22 01:58:22;;;;;;;6.90;6.20;;;5.30;69.00;5.00;96753.00;;;;5123658;27;20187;-78
2023/01/22 02:00:58;;;;;;;7.03;5.53;;;5.30;69.00;5.00;96765.00;;;;5112954;27;20690;-77
2023/01/22 02:03:28;;;;;;;6.50;5.60;;;5.30;69.10;5.00;96772.00;;;;5112650;28;20222;-77
2023/01/22 02:05:55;;;;;;;7.50;5.27;;;5.30;69.10;5.00;96767.00;;;;5119190;27;20534;-77
2023/01/22 02:08:23;;;;;;;6.80;5.80;;;5.30;69.10;5.00;96753.00;;;;5120643;27;20235;-77
2023/01/22 02:10:50;;;;;;;7.67;5.73;;;5.30;69.20;5.00;96757.00;;;;5109898;27;20294;-78
2023/01/22 02:13:24;;;;;;;6.60;5.67;;;5.30;69.10;5.00;96770.00;;;;5113988;27;20622;-77
2023/01/22 02:15:54;;;;;;;7.30;5.90;;;5.40;69.10;5.00;96770.00;;;;5106532;28;20199;-78
2023/01/22 02:18:21;;;;;;;8.17;6.27;;;5.40;69.20;5.00;96771.00;;;;5119043;27;20693;-78
2023/01/22 02:20:55;;;;;;;6.70;5.50;;;5.30;69.10;5.00;96761.00;;;;5112424;28;20262;-77
2023/01/22 02:23:23;;;;;;;7.70;6.47;;;5.40;69.20;5.00;96775.00;;;;5126299;27;20221;-78
2023/01/22 02:25:50;;;;;;;8.20;6.07;;;5.40;69.20;5.00;96764.00;;;;5110788;27;20243;-78
2023/01/22 02:28:18;;;;;;;6.63;5.60;;;5.40;69.10;5.00;96778.00;;;;5112779;28;20202;-77
2023/01/22 02:30:46;;;;;;;8.03;6.03;;;5.40;69.10;5.00;96774.00;;;;5116664;27;20210;-78
2023/01/22 02:33:13;;;;;;;7.70;6.23;;;5.30;69.20;5.00;96766.00;;;;5110918;28;20212;-77
2023/01/22 02:35:40;;;;;;;7.30;5.87;;;5.30;69.10;4.90;96766.00;;;;5116294;27;20666;-79
2023/01/22 02:38:12;;;;;;;8.07;6.13;;;5.30;69.20;4.90;96773.00;;;;5126733;27;20445;-78
2023/01/22 02:40:47;;;;;;;7.70;6.10;;;5.30;69.30;4.90;96772.00;;;;5117057;27;20270;-77
2023/01/22 02:43:16;;;;;;;6.73;5.70;;;5.30;69.30;4.90;96775.00;;;;5108978;27;20591;-78
2023/01/22 02:45:43;;;;;;;6.60;5.57;;;5.30;69.20;4.90;96766.00;;;;5111045;28;20198;-79
2023/01/22 02:48:11;;;;;;;7.70;6.17;;;5.30;69.30;4.90;96768.00;;;;5110555;28;20483;-79
2023/01/22 02:50:39;;;;;;;7.50;5.90;;;5.30;69.40;4.90;96774.00;;;;5111321;28;20751;-78
2023/01/22 02:53:07;;;;;;;6.67;5.73;;;5.30;69.40;4.90;96769.00;;;;5105175;28;20202;-78
2023/01/22 02:55:35;;;;;;;8.40;6.43;;;5.30;69.50;4.90;96771.00;;;;5108777;28;20234;-78
2023/01/22 02:58:02;;;;;;;7.57;6.13;;;5.30;69.60;4.90;96763.00;;;;5111866;27;20229;-79
2023/01/22 03:00:30;;;;;;;10.43;7.07;;;5.30;69.60;4.90;96772.00;;;;5112064;28;20551;-76
2023/01/22 03:02:57;;;;;;;8.83;6.67;;;5.30;69.70;4.90;96767.00;;;;5103971;28;20219;-78
2023/01/22 03:05:24;;;;;;;7.03;6.00;;;5.20;69.80;4.90;96775.00;;;;5111131;28;20263;-77
2023/01/22 03:07:52;;;;;;;8.53;6.50;;;5.20;69.60;4.90;96773.00;;;;5112738;28;20382;-78
2023/01/22 03:10:21;;;;;;;6.57;5.83;;;5.30;69.80;4.90;96768.00;;;;5114542;27;20746;-79
2023/01/22 03:21:16;;;;;;;7.73;6.37;;;5.30;69.80;4.80;96762.00;;;;5109878;28;20230;-77
2023/01/22 03:23:45;;;;;;;7.87;5.80;;;5.30;69.80;4.80;96768.00;;;;5108219;28;20759;-76
2023/01/22 03:26:15;;;;;;;6.63;5.60;;;5.00;69.70;4.80;96769.00;;;;5109355;28;20337;-77
2023/01/22 03:28:44;;;;;;;7.37;5.97;;;5.20;69.70;4.80;96762.00;;;;5104886;28;20451;-78
2023/01/22 03:31:12;;;;;;;7.67;6.00;;;5.20;69.40;4.80;96768.00;;;;5111387;28;20306;-78
2023/01/22 03:33:40;;;;;;;9.40;6.77;;;5.20;69.60;4.80;96765.00;;;;5112064;28;20459;-78
2023/01/22 03:36:11;;;;;;;7.00;5.87;;;5.20;69.60;4.80;96772.00;;;;5108043;28;20224;-77
2023/01/22 03:38:39;;;;;;;7.77;6.00;;;5.20;69.70;4.80;96773.00;;;;5108424;28;20612;-77
2023/01/22 03:41:10;;;;;;;7.57;6.10;;;5.20;69.80;4.70;96776.00;;;;5109366;28;20484;-76
2023/01/22 03:43:39;;;;;;;8.17;6.47;;;5.20;69.80;4.70;96781.00;;;;5106624;28;20253;-78
2023/01/22 03:46:10;;;;;;;9.20;6.03;;;5.10;69.70;4.70;96774.00;;;;5115265;28;20529;-77
2023/01/22 03:48:38;;;;;;;8.73;6.40;;;5.10;69.80;4.70;96777.00;;;;5117478;28;20298;-77
2023/01/22 03:51:08;;;;;;;8.23;6.63;;;5.10;69.90;4.70;96784.00;;;;5103843;28;20207;-77
2023/01/22 03:53:38;;;;;;;8.20;5.70;;;5.10;69.90;4.70;96781.00;;;;5107734;28;20496;-77
2023/01/22 03:56:08;;;;;;;7.87;6.13;;;5.10;69.90;4.70;96791.00;;;;5096765;28;20191;-77
2023/01/22 03:58:38;;;;;;;7.17;5.97;;;5.10;69.90;4.70;96783.00;;;;5109567;28;20442;-77
2023/01/22 04:01:12;;;;;;;7.27;6.30;;;5.10;69.90;4.70;96786.00;;;;5111231;28;20822;-78
2023/01/22 04:03:40;;;;;;;7.07;6.20;;;5.10;70.00;4.70;96787.00;;;;5105570;28;20479;-78
2023/01/22 04:06:11;;;;;;;8.40;6.37;;;5.10;70.00;4.70;96782.00;;;;5103665;28;20437;-77
2023/01/22 04:08:43;;;;;;;9.20;6.97;;;5.10;70.00;4.70;96789.00;;;;5109598;28;20199;-77
2023/01/22 04:11:11;;;;;;;8.03;5.57;;;5.10;70.00;4.70;96785.00;;;;5110739;28;20226;-75
2023/01/22 04:13:41;;;;;;;8.57;6.90;;;5.10;70.00;4.70;96788.00;;;;5107163;28;20448;-78
2023/01/22 04:16:11;;;;;;;8.23;6.43;;;5.10;70.00;4.70;96799.00;;;;5112904;27;20190;-78
2023/01/22 04:18:38;;;;;;;8.00;6.17;;;5.10;70.00;4.70;96798.00;;;;5115098;28;20636;-76
2023/01/22 04:21:06;;;;;;;7.73;6.40;;;5.10;69.90;4.70;96794.00;;;;5114603;27;21062;-78
2023/01/22 04:23:33;;;;;;;8.13;5.97;;;5.10;69.90;4.60;96802.00;;;;5119698;27;20529;-78
2023/01/22 04:26:00;;;;;;;8.37;6.53;;;5.10;69.90;4.60;96793.00;;;;5094697;28;20652;-77
2023/01/22 04:28:27;;;;;;;8.03;6.63;;;5.00;69.80;4.60;96800.00;;;;5107665;27;20250;-78
2023/01/22 04:30:56;;;;;;;8.30;6.43;;;5.00;69.80;4.60;96804.00;;;;5114844;28;21206;-77
2023/01/22 04:33:24;;;;;;;8.13;6.13;;;5.00;69.70;4.60;96803.00;;;;5112878;28;20195;-77
2023/01/22 04:35:54;;;;;;;10.17;6.30;;;5.00;69.70;4.60;96802.00;;;;5111974;27;20631;-77
2023/01/22 04:38:21;;;;;;;7.80;6.23;;;5.00;69.70;4.60;96805.00;;;;5119251;27;20195;-78
2023/01/22 04:40:49;;;;;;;8.43;5.93;;;5.00;69.70;4.50;96809.00;;;;5114214;28;20271;-79
2023/01/22 04:43:16;;;;;;;9.10;6.40;;;5.00;69.70;4.50;96803.00;;;;5115634;27;20537;-78
2023/01/22 04:45:43;;;;;;;8.33;6.63;;;5.00;69.70;4.50;96815.00;;;;5122062;27;20203;-78
2023/01/22 04:48:11;;;;;;;8.23;6.10;;;5.00;69.70;4.50;96818.00;;;;5107190;28;20447;-78
2023/01/22 04:50:40;;;;;;;7.83;5.83;;;4.90;69.80;4.50;96819.00;;;;5114176;28;20215;-78
2023/01/22 04:53:07;;;;;;;6.70;6.00;;;4.90;69.70;4.40;96812.00;;;;5113908;27;20187;-76
2023/01/22 04:55:34;;;;;;;9.00;6.33;;;4.90;69.70;4.40;96819.00;;;;5114402;28;20238;-78
2023/01/22 04:58:02;;;;;;;9.17;6.13;;;4.90;69.70;4.40;96817.00;;;;5106658;28;20186;-77
2023/01/22 05:00:31;;;;;;;7.13;6.07;;;4.90;69.70;4.40;96821.00;;;;5114773;27;20272;-75
2023/01/22 05:03:00;;;;;;;7.27;6.50;;;4.90;69.80;4.40;96824.00;;;;5113918;28;20207;-77
2023/01/22 05:05:29;;;;;;;6.93;6.10;;;4.80;69.80;4.40;96819.00;;;;5121196;27;20202;-78
2023/01/22 05:07:58;;;;;;;8.43;6.73;;;4.80;70.00;4.40;96819.00;;;;5103747;27;20480;-78
2023/01/22 05:10:25;;;;;;;6.93;6.10;;;4.80;70.00;4.40;96823.00;;;;5114122;28;20643;-78
2023/01/22 05:12:53;;;;;;;7.93;6.37;;;4.80;70.10;4.40;96821.00;;;;5112301;27;20532;-77
2023/01/22 05:15:22;;;;;;;8.47;6.23;;;4.80;70.10;4.40;96821.00;;;;5107673;28;20541;-76
2023/01/22 05:17:49;;;;;;;8.50;6.47;;;4.80;70.10;4.40;96826.00;;;;5108289;27;20486;-78
2023/01/22 05:20:17;;;;;;;7.63;6.47;;;4.80;70.10;4.40;96829.00;;;;5110996;28;20802;-77
2023/01/22 05:22:45;;;;;;;7.30;6.57;;;4.80;70.10;4.40;96830.00;;;;5113126;27;20510;-78
2023/01/22 05:25:13;;;;;;;9.10;5.97;;;4.80;70.10;4.40;96840.00;;;;5113135;27;20579;-78
2023/01/22 05:27:41;;;;;;;7.70;6.50;;;4.80;70.10;4.40;96833.00;;;;5117033;27;20476;-77
2023/01/22 05:30:11;;;;;;;8.57;5.70;;;4.80;70.00;4.40;96840.00;;;;5114443;28;20465;-78
2023/01/22 05:32:38;;;;;;;6.37;5.77;;;4.80;70.10;4.30;96838.00;;;;5122766;27;20881;-76
2023/01/22 05:35:07;;;;;;;7.77;6.20;;;4.80;70.20;4.30;96839.00;;;;5133164;27;20888;-78
2023/01/22 05:37:34;;;;;;;7.10;5.90;;;4.80;70.20;4.40;96836.00;;;;5128087;27;20272;-79
2023/01/22 05:40:04;;;;;;;7.17;5.63;;;4.80;70.20;4.40;96840.00;;;;5114942;28;20929;-77
2023/01/22 05:42:32;;;;;;;7.20;5.60;;;4.80;70.10;4.30;96853.00;;;;5116518;27;20505;-77
2023/01/22 05:45:00;;;;;;;8.77;6.43;;;4.80;70.20;4.30;96849.00;;;;5113395;28;20484;-79
2023/01/22 05:47:29;;;;;;;7.60;6.03;;;4.80;70.00;4.30;96850.00;;;;5124366;27;20445;-78
2023/01/22 05:49:56;;;;;;;7.97;6.03;;;4.80;70.00;4.30;96849.00;;;;5108156;28;20953;-78
2023/01/22 05:52:24;;;;;;;6.90;5.63;;;4.70;70.00;4.30;96855.00;;;;5112017;27;20470;-78
2023/01/22 05:54:51;;;;;;;7.67;6.27;;;4.70;70.00;4.30;96852.00;;;;5113058;28;20479;-78
2023/01/22 05:57:18;;;;;;;6.97;5.80;;;4.70;69.90;4.30;96853.00;;;;5113472;27;20452;-78
2023/01/22 05:59:47;;;;;;;7.23;5.97;;;4.70;69.90;4.30;96863.00;;;;5114620;28;20471;-76
2023/01/22 06:02:14;;;;;;;7.40;5.90;;;4.70;69.80;4.30;96857.00;;;;5113009;28;20475;-78
2023/01/22 06:04:41;;;;;;;6.97;5.57;;;4.70;69.90;4.30;96872.00;;;;5106544;27;20475;-77
2023/01/22 06:07:08;;;;;;;7.50;5.73;;;4.70;70.00;4.30;96869.00;;;;5112575;28;20482;-78
2023/01/22 06:09:35;;;;;;;7.43;5.73;;;4.70;70.00;4.30;96868.00;;;;5111589;28;20489;-77
2023/01/22 06:12:03;;;;;;;7.70;5.83;;;4.70;70.10;4.30;96869.00;;;;5116035;27;20535;-77
2023/01/22 06:14:30;;;;;;;7.73;6.13;;;4.70;70.10;4.30;96874.00;;;;5125719;27;20429;-77
2023/01/22 06:17:00;;;;;;;7.97;6.23;;;4.70;70.20;4.40;96862.00;;;;5111865;28;20468;-76
2023/01/22 06:19:28;;;;;;;6.40;5.60;;;4.70;70.20;4.30;96876.00;;;;5102464;28;20491;-78
2023/01/22 06:21:55;;;;;;;6.13;5.53;;;4.70;70.10;4.30;96876.00;;;;5116659;27;20544;-78
2023/01/22 06:24:22;;;;;;;7.37;6.17;;;4.70;69.90;4.40;96871.00;;;;5110667;28;20480;-76
2023/01/22 06:26:49;;;;;;;8.07;6.00;;;4.70;69.70;4.40;96879.00;;;;5111887;27;20850;-78
2023/01/22 06:29:17;;;;;;;7.73;6.30;;;4.70;69.80;4.40;96873.00;;;;5113397;27;20705;-78
2023/01/22 06:31:44;;;;;;;6.87;5.53;;;4.70;69.90;4.40;96878.00;;;;5112497;28;20472;-78
2023/01/22 06:34:13;;;;;;;6.13;5.27;;;4.80;70.00;4.40;96879.00;;;;5113111;27;20522;-78
2023/01/22 06:36:40;;;;;;;7.10;5.87;;;4.80;70.00;4.40;96885.00;;;;5112617;28;20475;-77
2023/01/22 06:39:07;;;;;;;6.73;5.30;;;4.80;69.90;4.40;96881.00;;;;5115230;27;20869;-79
2023/01/22 06:41:35;;;;;;;7.73;5.60;;;4.80;69.70;4.30;96885.00;;;;5112588;27;20816;-78
2023/01/22 06:44:02;;;;;;;6.67;5.27;;;4.80;69.70;4.30;96882.00;;;;5112408;27;20571;-79
2023/01/22 06:46:29;;;;;;;6.33;5.43;;;4.80;69.70;4.40;96878.00;;;;5111386;28;20433;-78
2023/01/22 06:48:57;;;;;;;7.67;6.33;;;4.80;70.00;4.40;96880.00;;;;5121425;27;20480;-78
2023/01/22 06:51:26;;;;;;;6.90;5.13;;;4.80;69.80;4.40;96887.00;;;;5112442;28;20474;-79
2023/01/22 06:53:53;;;;;;;7.20;5.57;;;4.80;69.90;4.40;96885.00;;;;5111127;27;20964;-78
2023/01/22 06:56:20;;;;;;;7.80;5.93;;;4.80;69.90;4.40;96877.00;;;;5100209;28;20972;-82
2023/01/22 06:58:48;;;;;;;6.57;5.60;;;4.80;69.90;4.40;96883.00;;;;5106040;28;20440;-82
2023/01/22 07:01:15;;;;;;;6.77;5.80;;;4.80;70.00;4.40;96883.00;;;;5109624;27;20214;-83
2023/01/22 07:03:45;;;;;;;7.03;5.93;;;4.80;69.90;4.50;96892.00;;;;5111718;28;20441;-84
2023/01/22 07:06:13;;;;;;;6.63;5.53;;;4.80;69.70;4.50;96897.00;;;;5109995;28;20193;-82
2023/01/22 07:08:45;;;;;;;6.00;5.43;;;4.80;69.60;4.60;96900.00;;;;5112724;28;20209;-83
2023/01/22 07:11:15;;;;;;;6.63;5.50;;;4.80;69.60;4.60;96903.00;;;;5111764;27;20283;-83
2023/01/22 07:13:59;;;;;;;6.23;5.63;;;4.90;69.80;4.60;96909.00;;;;5113103;28;20258;-83
2023/01/22 07:16:26;;;;;;;6.27;4.97;;;4.80;69.60;4.70;96917.00;;;;5107626;27;20448;-83
2023/01/22 07:18:53;;;;;;;5.93;5.23;;;4.90;69.60;4.70;96917.00;;;;5112145;28;20233;-81
2023/01/22 07:21:21;;;;;;;6.97;5.43;;;4.90;69.50;4.70;96925.00;;;;5112565;27;20476;-81
2023/01/22 07:23:49;;;;;;;7.30;5.93;;;4.90;69.40;4.80;96915.00;;;;5110680;28;20655;-82
2023/01/22 07:26:16;;;;;;;6.20;5.60;;;5.00;69.60;4.80;96927.00;;;;5114670;28;20464;-81
2023/01/22 07:28:44;;;;;;;7.50;6.27;;;5.00;69.50;4.80;96921.00;;;;5115909;28;20452;-81
2023/01/22 07:31:12;;;;;;;6.70;5.57;;;5.00;69.40;4.80;96927.00;;;;5113445;28;20211;-84
2023/01/22 07:33:39;;;;;;;6.10;5.50;;;5.00;69.10;4.80;96930.00;;;;5112465;28;20459;-83
2023/01/22 07:36:07;;;;;;;6.47;5.67;;;5.00;69.10;4.80;96928.00;;;;5110252;28;20444;-84
2023/01/22 07:38:37;;;;;;;7.03;5.40;;;5.00;69.10;4.80;96937.00;;;;5110281;28;20237;-82
2023/01/22 07:41:09;;;;;;;6.80;5.67;;;5.10;69.20;4.90;96932.00;;;;5134235;28;20447;-83
2023/01/22 07:43:36;;;;;;;6.97;6.27;;;5.10;69.10;4.90;96931.00;;;;5106399;27;20521;-84
2023/01/22 07:46:06;;;;;;;7.83;6.47;;;5.00;68.90;4.80;96935.00;;;;5112585;28;20795;-83
2023/01/22 07:48:37;;;;;;;7.03;6.00;;;5.10;69.00;4.90;96933.00;;;;5117654;27;20298;-83
2023/01/22 07:53:48;;;;;;;6.63;5.87;;;5.00;68.50;4.90;96942.00;;;;5118152;27;20199;-83
2023/01/22 07:56:21;;;;;;;7.23;5.87;;;5.00;68.40;4.80;96929.00;;;;5117609;28;20186;-84
2023/01/22 07:58:58;;;;;;;8.20;6.50;;;5.00;68.70;4.80;96930.00;;;;5138695;27;20446;-81
2023/01/22 08:01:45;;;;;;;7.50;6.23;;;5.00;68.80;4.80;96927.00;;;;5136501;27;20255;-81
2023/01/22 08:04:16;;;;;;;9.17;7.33;;;5.00;68.90;4.80;96939.00;;;;5123232;27;20187;-81
2023/01/22 08:06:44;;;;;;;8.93;7.23;;;5.00;68.80;4.90;96940.00;;;;5116527;28;20445;-82
2023/01/22 08:09:22;;;;;;;9.83;7.00;;;5.00;68.50;4.90;96949.00;;;;5118762;28;20198;-83
2023/01/22 08:11:51;;;;;;;8.97;6.90;;;5.10;68.80;4.90;96952.00;;;;5118630;28;20485;-83
2023/01/22 08:14:23;;;;;;;8.00;6.93;;;5.10;68.80;4.90;96939.00;;;;5117316;28;20197;-84
2023/01/22 08:16:53;;;;;;;8.20;6.60;;;5.10;68.90;4.90;96947.00;;;;5119801;27;20202;-83
2023/01/22 08:19:31;;;;;;;9.30;6.83;;;5.10;69.00;4.90;96963.00;;;;5120109;27;20187;-83
2023/01/22 08:22:06;;;;;;;7.03;6.00;;;5.10;68.90;5.00;96953.00;;;;5119612;28;20245;-83
2023/01/22 08:24:41;;;;;;;8.20;6.60;;;5.10;69.00;5.00;96965.00;;;;5124969;27;20303;-82
2023/01/22 08:27:11;;;;;;;8.47;6.50;;;5.20;68.90;5.00;96975.00;;;;5131881;22;20211;-82
2023/01/22 08:29:38;;;;;;;8.70;6.40;;;5.20;68.90;5.10;96978.00;;;;5090748;28;20215;-81
2023/01/22 08:32:06;;;;;;;7.07;6.10;;;5.20;68.80;5.10;96970.00;;;;5079831;28;20679;-82
2023/01/22 08:34:33;;;;;;;9.03;7.03;;;5.20;68.80;5.10;96970.00;;;;5074029;28;20223;-82
2023/01/22 08:37:00;;;;;;;7.33;6.50;;;5.30;68.80;5.20;96979.00;;;;5073903;28;20227;-82
2023/01/22 08:39:27;;;;;;;8.30;5.90;;;5.30;68.80;5.20;96971.00;;;;5082160;28;20673;-82
2023/01/22 08:41:56;;;;;;;7.20;6.23;;;5.30;69.40;5.30;96982.00;;;;5087781;28;20250;-82
2023/01/22 08:44:25;;;;;;;7.60;6.20;;;5.40;68.90;5.30;96990.00;;;;5074359;28;20192;-82
2023/01/22 08:46:53;;;;;;;8.37;6.80;;;5.40;68.90;5.30;96988.00;;;;5085994;28;20237;-82
2023/01/22 08:49:21;;;;;;;7.57;6.30;;;5.40;69.40;5.30;96991.00;;;;5065490;28;20194;-83
2023/01/22 08:51:50;;;;;;;8.23;6.70;;;5.40;68.20;5.30;96993.00;;;;5080301;28;20216;-83
2023/01/22 08:54:21;;;;;;;8.90;7.03;;;5.40;67.90;5.30;96990.00;;;;5069232;28;20575;-82
2023/01/22 08:56:48;;;;;;;9.30;7.17;;;5.40;67.70;5.20;96987.00;;;;5066483;28;20192;-82
2023/01/22 08:59:16;;;;;;;8.97;7.47;;;5.30;67.60;5.20;96990.00;;;;5066928;28;20290;-86
2023/01/22 09:01:45;;;;;;;9.07;6.80;;;5.30;67.70;5.20;96996.00;;;;5070182;28;20503;-82
2023/01/22 09:04:12;;;;;;;8.67;6.70;;;5.30;68.10;5.30;97002.00;;;;5090607;28;20885;-82
2023/01/22 09:06:41;;;;;;;7.93;6.77;;;5.30;68.20;5.30;97012.00;;;;5083660;28;20224;-84
2023/01/22 09:09:08;;;;;;;9.63;6.93;;;5.30;68.30;5.30;97022.00;;;;5080711;28;20195;-82
2023/01/22 09:11:35;;;;;;;8.77;7.17;;;5.30;68.30;5.30;97022.00;;;;5072314;28;20357;-81
2023/01/22 09:14:03;;;;;;;9.73;7.70;;;5.30;68.10;5.30;97026.00;;;;5076407;28;20228;-82
2023/01/22 09:16:32;;;;;;;8.83;6.73;;;5.40;68.20;5.30;97019.00;;;;5071897;28;20218;-81
2023/01/22 09:19:01;;;;;;;9.27;7.10;;;5.40;68.10;5.30;97034.00;;;;5078757;28;20199;-81
2023/01/22 09:21:28;;;;;;;9.57;7.07;;;5.30;67.80;5.20;97036.00;;;;5063212;28;20217;-81
2023/01/22 09:23:58;;;;;;;8.57;6.47;;;5.30;67.60;5.20;97035.00;;;;5062831;28;20337;-82
2023/01/22 09:26:25;;;;;;;8.13;6.57;;;5.30;67.70;5.20;97035.00;;;;5068993;28;20924;-83
2023/01/22 09:29:06;;;;;;;9.30;7.43;;;5.30;67.90;5.30;97041.00;;;;5074927;28;20203;-82
2023/01/22 09:31:37;;;;;;;11.83;7.87;;;5.30;68.20;5.30;97041.00;;;;5066014;28;20218;-82
2023/01/22 09:34:05;;;;;;;8.60;6.47;;;5.30;68.40;5.30;97052.00;;;;5078727;28;20191;-84
2023/01/22 09:36:32;;;;;;;8.00;6.90;;;5.40;68.60;5.30;97053.00;;;;5071524;28;20253;-83
2023/01/22 09:39:00;;;;;;;8.83;6.70;;;5.40;68.60;5.30;97051.00;;;;5073870;28;20315;-84
2023/01/22 09:41:32;;;;;;;8.20;6.90;;;5.40;68.30;5.30;97051.00;;;;5068591;28;20266;-82
2023/01/22 09:44:06;;;;;;;8.63;6.57;;;5.40;68.20;5.40;97052.00;;;;5070879;28;20204;-81
2023/01/22 09:46:49;;;;;;;9.90;6.73;;;5.40;68.50;5.40;97045.00;;;;5060970;28;20251;-81
2023/01/22 09:49:36;;;;;;;8.77;6.57;;;5.50;68.70;5.50;97049.00;;;;5078093;28;20207;-81
2023/01/22 09:52:11;;;;;;;9.00;7.07;;;5.50;68.90;5.50;97045.00;;;;5068801;28;20232;-81
2023/01/22 09:54:42;;;;;;;7.73;6.80;;;5.50;68.90;5.50;97050.00;;;;5070194;28;20600;-80
2023/01/22 09:57:20;;;;;;;9.43;6.73;;;5.50;68.80;5.60;97045.00;;;;5073434;28;20198;-81
2023/01/22 09:59:50;;;;;;;8.43;6.50;;;5.60;68.50;5.60;97040.00;;;;5068820;28;20722;-81
2023/01/22 10:02:29;;;;;;;8.60;7.07;;;5.60;68.10;5.60;97045.00;;;;5067631;28;20290;-81
2023/01/22 10:05:04;;;;;;;7.50;6.47;;;5.60;67.80;5.60;97041.00;;;;5059699;28;20923;-81
2023/01/22 10:07:39;;;;;;;7.77;6.53;;;5.60;67.80;5.70;97040.00;;;;5078525;28;20641;-81
2023/01/22 10:10:20;;;;;;;8.10;6.53;;;5.60;68.20;5.70;97049.00;;;;5072833;28;20234;-82
2023/01/22 10:12:53;;;;;;;8.43;6.43;;;5.70;68.40;5.80;97044.00;;;;5082921;28;20265;-81
2023/01/22 10:15:24;;;;;;;9.10;7.30;;;5.70;68.50;5.80;97057.00;;;;5070847;28;20843;-81
2023/01/22 10:17:54;;;;;;;9.07;6.97;;;5.80;68.50;5.90;97056.00;;;;5073249;28;20245;-82
2023/01/22 10:20:24;;;;;;;9.57;6.93;;;5.80;68.70;6.00;97052.00;;;;5073139;28;20299;-81
2023/01/22 10:22:55;;;;;;;8.53;6.73;;;5.90;68.60;6.00;97054.00;;;;5082238;28;20205;-81
2023/01/22 10:25:22;;;;;;;8.93;7.53;;;5.90;68.40;6.10;97050.00;;;;5071464;28;20314;-81
2023/01/22 10:28:00;;;;;;;9.47;7.70;;;6.00;68.40;6.10;97056.00;;;;5068222;28;20268;-81
2023/01/22 10:30:29;;;;;;;11.23;7.90;;;6.00;68.30;6.20;97058.00;;;;5062785;28;20284;-81
2023/01/22 10:33:03;;;;;;;8.47;7.33;;;6.10;68.00;6.20;97052.00;;;;5063178;28;20221;-81
2023/01/22 10:35:42;;;;;;;9.77;7.53;;;6.10;67.70;6.20;97047.00;;;;5053606;28;20220;-81
2023/01/22 10:38:23;;;;;;;9.33;7.47;;;6.10;67.70;6.20;97054.00;;;;5066113;28;20215;-82
2023/01/22 10:40:57;;;;;;;9.87;7.30;;;6.10;67.60;6.20;97059.00;;;;5061776;28;20216;-81
2023/01/22 10:43:33;;;;;;;10.27;7.50;;;6.10;67.70;6.20;97059.00;;;;5065235;28;20253;-82
2023/01/22 10:46:15;;;;;;;7.97;6.87;;;6.20;67.30;6.20;97046.00;;;;5068052;28;20218;-83
2023/01/22 10:48:46;;;;;;;10.13;8.03;;;6.20;67.20;6.10;97050.00;;;;5065482;28;20268;-82
2023/01/22 10:51:25;;;;;;;10.50;8.27;;;6.20;67.40;6.20;97045.00;;;;5065862;28;20224;-82
2023/01/22 10:53:57;;;;;;;10.03;7.87;;;6.20;67.60;6.20;97047.00;;;;5065635;28;20614;-81
2023/01/22 10:56:29;;;;;;;8.97;7.50;;;6.20;67.50;6.20;97048.00;;;;5064207;28;20249;-82
2023/01/22 10:58:59;;;;;;;9.57;7.40;;;6.20;67.40;6.20;97047.00;;;;5060449;28;20217;-82
2023/01/22 11:01:35;;;;;;;8.13;6.80;;;6.20;67.30;6.20;97051.00;;;;5068374;28;20246;-82
2023/01/22 11:04:13;;;;;;;10.77;7.90;;;6.20;66.90;6.20;97054.00;;;;5069105;28;20667;-83
2023/01/22 11:06:47;;;;;;;10.53;7.90;;;6.20;66.80;6.10;97049.00;;;;5068632;28;20219;-81
2023/01/22 11:09:18;;;;;;;9.80;8.37;;;6.20;66.70;6.10;97050.00;;;;5064641;28;20231;-81
2023/01/22 11:11:55;;;;;;;11.63;8.13;;;6.20;66.80;6.10;97045.00;;;;5065724;28;20216;-82
2023/01/22 11:14:27;;;;;;;9.87;7.70;;;6.20;66.90;6.00;97057.00;;;;5065781;28;20230;-82
2023/01/22 11:17:02;;;;;;;9.83;7.80;;;6.10;66.90;6.00;97052.00;;;;5041475;28;20331;-84
2023/01/22 11:19:41;;;;;;;10.13;7.87;;;6.10;67.10;6.00;97050.00;;;;5044105;28;20292;-82
2023/01/22 11:22:25;;;;;;;9.30;7.57;;;6.10;67.20;6.00;97053.00;;;;5057630;28;20277;-80
2023/01/22 11:24:55;;;;;;;10.07;7.30;;;6.10;66.90;6.00;97045.00;;;;5066565;28;20200;-82
2023/01/22 11:28:02;;;;;;;11.20;7.70;;;6.10;66.80;6.00;97042.00;;;;5053393;28;20272;-81
2023/01/22 11:30:53;;;;;;;8.37;6.80;;;6.10;67.20;6.00;97046.00;;;;5051250;28;20720;-81
2023/01/22 11:34:01;;;;;;;7.27;6.47;;;6.10;67.30;6.00;97044.00;;;;5057242;28;20195;-81
2023/01/22 11:36:40;;;;;;;8.73;6.90;;;6.10;67.40;6.10;97040.00;;;;5055382;28;20200;-81