Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/12 00:01:52;;;;;;;2.50;1.80;;;12.30;63.80;;;;;;5039357;28;20199;-73
2021/04/12 00:04:26;;;;;;;3.10;2.20;;;12.40;63.60;;;;;;5075318;28;20201;-73
2021/04/12 00:06:58;;;;;;;2.50;1.80;;;12.40;63.10;;;;;;5072715;28;20587;-74
2021/04/12 00:09:33;;;;;;;2.75;1.70;;;12.50;63.40;;;;;;5055134;28;20186;-74
2021/04/12 00:12:07;;;;;;;2.80;1.75;;;12.50;63.10;;;;;;5057219;28;20197;-73
2021/04/12 00:14:37;;;;;;;2.20;1.52;;;12.50;63.10;;;;;;5075450;28;20488;-74
2021/04/12 00:17:08;;;;;;;2.58;1.70;;;12.50;62.80;;;;;;5073120;28;20190;-73
2021/04/12 00:19:41;;;;;;;3.00;1.80;;;12.50;62.90;;;;;;5075241;28;20660;-74
2021/04/12 00:22:12;;;;;;;2.70;1.80;;;12.50;62.70;;;;;;5069956;28;20270;-74
2021/04/12 00:24:48;;;;;;;5.50;1.80;;;12.50;62.70;;;;;;5055215;28;20552;-74
2021/04/12 00:27:21;;;;;;;2.78;1.65;;;12.60;63.10;;;;;;5059841;28;20205;-73
2021/04/12 00:29:53;;;;;;;4.20;1.92;;;12.60;62.80;;;;;;5071068;28;20191;-74
2021/04/12 00:32:26;;;;;;;3.90;1.80;;;12.60;62.70;;;;;;5054888;28;20187;-74
2021/04/12 00:34:59;;;;;;;3.40;1.90;;;12.60;62.60;;;;;;5057626;28;20190;-73
2021/04/12 00:37:33;;;;;;;2.20;1.75;;;12.60;62.70;;;;;;5074689;28;20208;-74
2021/04/12 00:40:14;;;;;;;2.97;2.00;;;12.60;62.70;;;;;;5070321;28;20197;-74
2021/04/12 00:43:00;;;;;;;3.95;1.92;;;12.60;62.80;;;;;;5054753;28;20591;-73
2021/04/12 00:45:55;;;;;;;2.70;1.85;;;12.60;62.70;;;;;;5061247;28;20272;-74
2021/04/12 00:48:52;;;;;;;2.50;1.80;;;12.60;62.70;;;;;;5068924;28;20221;-73
2021/04/12 00:51:47;;;;;;;2.13;1.60;;;12.60;63.00;;;;;;5056850;28;20190;-73
2021/04/12 00:54:51;;;;;;;2.65;1.80;;;12.60;63.00;;;;;;5054345;28;20562;-73
2021/04/12 00:57:44;;;;;;;2.70;1.80;;;12.60;62.90;;;;;;5074329;28;20198;-73
2021/04/12 01:00:15;;;;;;;2.55;1.88;;;12.50;62.60;;;;;;5067090;28;20194;-73
2021/04/12 01:03:12;;;;;;;2.42;1.77;;;12.50;63.10;;;;;;5054491;28;20194;-73
2021/04/12 01:06:01;;;;;;;2.05;1.38;;;12.50;63.60;;;;;;5058506;28;20556;-73
2021/04/12 01:09:00;;;;;;;2.70;1.65;;;12.50;63.20;;;;;;5074273;28;20213;-73
2021/04/12 01:12:08;;;;;;;2.20;1.83;;;12.50;63.30;;;;;;5057205;28;20616;-73
2021/04/12 01:15:09;;;;;;;2.35;1.60;;;12.50;64.20;;;;;;5054262;28;20198;-72
2021/04/12 01:18:01;;;;;;;2.38;1.80;;;12.50;64.00;;;;;;5074026;28;20653;-73
2021/04/12 01:20:57;;;;;;;4.72;1.67;;;12.50;63.70;;;;;;5066220;28;20679;-73
2021/04/12 01:24:06;;;;;;;2.28;1.58;;;12.50;63.70;;;;;;5054060;28;20198;-73
2021/04/12 01:27:09;;;;;;;2.45;1.80;;;12.50;63.50;;;;;;5069217;28;20186;-73
2021/04/12 01:30:11;;;;;;;3.40;2.10;;;12.50;63.60;;;;;;5073837;28;20189;-73
2021/04/12 01:33:12;;;;;;;3.72;2.28;;;12.40;63.60;;;;;;5051938;28;20192;-73
2021/04/12 01:36:02;;;;;;;2.70;1.83;;;12.50;63.60;;;;;;5066155;28;20189;-73
2021/04/12 01:38:36;;;;;;;4.13;1.98;;;12.40;63.50;;;;;;5053517;28;20197;-73
2021/04/12 01:41:24;;;;;;;3.08;2.08;;;12.40;63.70;;;;;;5054319;28;20187;-73
2021/04/12 01:44:28;;;;;;;2.42;1.77;;;12.30;64.30;;;;;;5053561;28;20198;-73
2021/04/12 01:47:05;;;;;;;2.88;2.33;;;12.30;64.50;;;;;;5053498;28;20197;-73
2021/04/12 01:49:58;;;;;;;2.97;2.42;;;12.30;64.80;;;;;;5052924;28;20205;-73
2021/04/12 01:52:39;;;;;;;3.05;2.22;;;12.30;65.00;;;;;;5072964;28;20197;-73
2021/04/12 01:55:45;;;;;;;2.60;2.35;;;12.30;64.80;;;;;;5072659;28;20254;-73
2021/04/12 01:58:31;;;;;;;3.22;2.40;;;12.40;65.00;;;;;;5053173;28;20190;-73
2021/04/12 02:01:23;;;;;;;2.67;2.30;;;12.40;64.90;;;;;;5069629;28;20193;-73
2021/04/12 02:04:05;;;;;;;2.75;2.40;;;12.30;64.70;;;;;;5072297;28;20648;-73
2021/04/12 02:06:43;;;;;;;5.20;2.05;;;12.30;64.80;;;;;;5072023;28;20218;-73
2021/04/12 02:09:26;;;;;;;2.58;2.05;;;12.30;64.80;;;;;;5062161;28;20222;-73
2021/04/12 02:12:09;;;;;;;2.63;2.22;;;12.30;64.80;;;;;;5053075;28;20648;-73
2021/04/12 02:14:53;;;;;;;4.25;2.70;;;12.30;65.00;;;;;;5066114;28;20257;-73
2021/04/12 02:17:32;;;;;;;3.30;2.30;;;12.40;65.10;;;;;;5073102;28;20547;-73
2021/04/12 02:20:10;;;;;;;3.70;3.08;;;12.30;64.70;;;;;;5056588;28;20645;-73
2021/04/12 02:23:00;;;;;;;3.85;2.20;;;12.40;64.70;;;;;;5052881;28;20293;-73
2021/04/12 02:25:42;;;;;;;2.53;2.13;;;12.40;64.80;;;;;;5071339;28;20193;-73
2021/04/12 02:28:24;;;;;;;3.55;2.80;;;12.30;64.90;;;;;;5072269;28;20221;-73
2021/04/12 02:30:55;;;;;;;7.20;2.53;;;12.30;65.00;;;;;;5035692;28;20201;-73
2021/04/12 02:33:32;;;;;;;2.50;2.25;;;12.30;65.20;;;;;;5053242;28;20230;-73
2021/04/12 02:36:09;;;;;;;2.88;2.55;;;12.40;65.20;;;;;;5061529;28;20220;-73
2021/04/12 02:38:52;;;;;;;2.67;2.30;;;12.40;65.40;;;;;;5053034;28;20189;-73
2021/04/12 02:41:33;;;;;;;2.97;2.50;;;12.40;65.30;;;;;;5055694;28;20182;-73
2021/04/12 02:44:17;;;;;;;2.97;2.65;;;12.40;65.30;;;;;;5072474;28;20189;-73
2021/04/12 02:47:07;;;;;;;2.80;2.50;;;12.40;65.20;;;;;;5065696;28;20194;-73
2021/04/12 02:49:41;;;;;;;3.08;2.53;;;12.40;65.10;;;;;;5052593;28;20205;-73
2021/04/12 02:52:25;;;;;;;2.75;2.25;;;12.40;65.00;;;;;;5061427;28;20185;-73
2021/04/12 02:55:09;;;;;;;3.60;2.80;;;12.40;65.30;;;;;;5072333;28;20197;-73
2021/04/12 02:58:04;;;;;;;3.72;2.58;;;12.40;65.20;;;;;;5059473;28;20273;-73
2021/04/12 03:00:45;;;;;;;3.15;2.67;;;12.40;65.50;;;;;;5052475;28;20205;-73
2021/04/12 03:03:44;;;;;;;3.33;2.53;;;12.40;65.60;;;;;;5072812;28;20288;-73
2021/04/12 03:06:58;;;;;;;2.92;2.40;;;12.40;65.80;;;;;;5075864;28;20229;-73
2021/04/12 03:10:11;;;;;;;3.50;2.75;;;12.40;66.50;;;;;;5039491;28;20214;-73
2021/04/12 03:13:29;;;;;;;3.33;2.70;;;12.30;67.00;;;;;;5067252;28;20636;-73
2021/04/12 03:16:08;;;;;;;2.97;2.67;;;12.30;67.70;;;;;;5073657;28;20211;-73
2021/04/12 03:18:58;;;;;;;3.70;3.28;;;12.30;68.10;;;;;;5056461;28;20205;-73
2021/04/12 03:21:38;;;;;;;3.25;2.75;;;12.30;68.60;;;;;;5061354;28;20181;-73
2021/04/12 03:24:15;;;;;;;2.97;2.72;;;12.30;68.70;;;;;;5056023;28;20197;-73
2021/04/12 03:27:08;;;;;;;3.35;2.70;;;12.30;68.80;;;;;;5063059;28;20196;-73
2021/04/12 03:29:47;;;;;;;3.45;3.08;;;12.20;68.80;;;;;;5076185;28;20189;-73
2021/04/12 03:32:44;;;;;;;3.63;3.10;;;12.20;68.90;;;;;;5075645;28;20221;-73
2021/04/12 03:35:18;;;;;;;3.05;2.60;;;12.10;69.40;;;;;;5075850;28;20674;-73
2021/04/12 03:38:12;;;;;;;3.35;2.78;;;12.00;70.20;;;;;;5060194;28;20543;-73
2021/04/12 03:40:43;;;;;;;3.17;2.85;;;12.00;70.10;;;;;;5055801;28;20193;-73
2021/04/12 03:43:32;;;;;;;3.20;2.78;;;12.00;70.50;;;;;;5073537;28;20190;-73
2021/04/12 03:46:28;;;;;;;3.08;2.67;;;12.00;70.90;;;;;;5075963;28;20201;-73
2021/04/12 03:49:22;;;;;;;3.10;2.50;;;11.90;70.90;;;;;;5035721;28;20225;-73
2021/04/12 03:52:21;;;;;;;4.25;3.03;;;11.90;70.80;;;;;;5052571;28;20271;-73
2021/04/12 03:55:15;;;;;;;3.70;2.85;;;11.80;71.70;;;;;;5056352;28;20536;-74
2021/04/12 03:58:14;;;;;;;2.90;2.60;;;11.80;71.40;;;;;;5075652;28;20194;-73
2021/04/12 04:00:56;;;;;;;3.45;2.67;;;11.80;71.70;;;;;;5034130;28;20194;-73
2021/04/12 04:03:40;;;;;;;4.07;2.92;;;11.70;72.20;;;;;;5055592;28;20667;-73
2021/04/12 04:06:24;;;;;;;4.55;3.10;;;11.70;72.70;;;;;;5065858;28;20195;-73
2021/04/12 04:09:09;;;;;;;3.10;2.63;;;11.60;73.40;;;;;;5075356;28;20218;-73
2021/04/12 04:11:54;;;;;;;3.65;3.30;;;11.60;73.40;;;;;;5060150;28;20189;-73
2021/04/12 04:14:52;;;;;;;4.18;3.47;;;11.60;73.50;;;;;;5058895;28;20198;-72
2021/04/12 04:17:53;;;;;;;5.90;4.65;;;11.60;74.00;;;;;;5075523;28;20197;-73
2021/04/12 04:20:36;;;;;;;5.10;3.80;;;11.50;72.60;;;;;;5063678;28;20248;-73
2021/04/12 04:23:33;;;;;;;5.50;3.97;;;11.50;73.00;;;;;;5066384;28;20189;-73
2021/04/12 04:26:51;;;;;;;6.00;3.92;;;11.40;73.30;;;;;;5065662;28;20197;-73
2021/04/12 04:29:57;;;;;;;7.47;4.68;;;11.40;73.80;;;;;;5013088;28;20358;-73
2021/04/12 04:32:55;;;;;;;3.95;2.85;;;11.30;74.20;;;;;;5045305;28;20652;-73
2021/04/12 04:35:54;;;;;;;3.53;2.60;;;11.10;73.00;;;;;;5059621;28;20194;-73
2021/04/12 04:38:58;;;;;;;4.57;2.83;;;11.10;72.10;;;;;;5066608;28;20186;-72
2021/04/12 04:41:50;;;;;;;17.27;10.35;;;11.00;72.20;;;;;;5054391;28;20603;-72
2021/04/12 04:44:41;;;;;;;5.88;4.47;;;10.90;71.50;;;;;;5054830;28;20191;-72
2021/04/12 04:47:39;;;;;;;5.15;4.00;;;10.80;71.40;;;;;;5066136;28;20190;-73
2021/04/12 04:50:28;;;;;;;7.00;5.80;;;10.70;71.80;;;;;;5074658;28;20194;-72
2021/04/12 04:53:29;;;;;;;4.72;3.88;;;10.60;71.80;;;;;;5056876;28;20190;-73
2021/04/12 04:56:12;;;;;;;5.43;4.32;;;10.50;71.90;;;;;;5053575;28;20196;-73
2021/04/12 04:58:54;;;;;;;5.53;3.13;;;10.50;72.30;;;;;;5069769;28;20680;-72
2021/04/12 05:01:45;;;;;;;17.05;10.80;;;10.50;72.60;;;;;;5057647;28;20189;-72
2021/04/12 05:04:56;;;;;;;14.35;11.23;;;10.40;72.70;;;;;;5074519;28;20197;-72
2021/04/12 05:07:45;;;;;;;18.25;11.32;;;10.30;72.60;;;;;;5058925;28;20225;-72
2021/04/12 05:10:39;;;;;;;13.23;7.80;;;10.20;72.10;;;;;;5074276;28;20200;-73
2021/04/12 05:13:23;;;;;;;7.43;4.10;;;10.10;72.70;;;;;;5041173;28;20187;-74
2021/04/12 05:16:15;;;;;;;12.10;6.90;;;9.90;70.90;;;;;;5056343;28;20273;-75
2021/04/12 05:19:23;;;;;;;58.95;30.45;;;9.80;71.00;;;;;;5074261;28;20194;-74
2021/04/12 05:22:22;;;;;;;25.45;15.20;;;9.70;71.90;;;;;;5071710;28;20272;-73
2021/04/12 05:24:59;;;;;;;30.80;18.23;;;9.60;70.70;;;;;;5033273;28;20226;-77
2021/04/12 05:27:59;;;;;;;61.85;30.52;;;9.50;70.50;;;;;;5033922;28;20190;-71
2021/04/12 05:31:01;;;;;;;15.30;6.80;;;9.40;69.20;;;;;;5033895;28;20201;-71
2021/04/12 05:33:43;;;;;;;4.85;3.30;;;9.30;69.80;;;;;;5049758;28;20704;-72
2021/04/12 05:36:29;;;;;;;14.48;9.43;;;9.20;69.30;;;;;;5062428;28;20183;-71
2021/04/12 05:39:27;;;;;;;9.95;5.97;;;9.20;69.20;;;;;;5053634;28;20190;-69
2021/04/12 05:42:27;;;;;;;7.65;5.60;;;9.10;68.60;;;;;;5067636;28;20189;-70
2021/04/12 05:45:21;;;;;;;4.30;3.20;;;9.10;67.90;;;;;;5073919;28;20535;-70
2021/04/12 05:48:13;;;;;;;7.40;4.45;;;9.00;66.90;;;;;;5033654;28;20261;-70
2021/04/12 05:51:14;;;;;;;7.22;5.10;;;8.90;66.20;;;;;;5046176;28;20185;-70
2021/04/12 05:54:22;;;;;;;3.65;3.13;;;8.70;64.50;;;;;;5069260;28;20544;-70
2021/04/12 05:57:15;;;;;;;2.92;2.17;;;8.60;64.10;;;;;;5056256;28;20197;-70
2021/04/12 06:00:11;;;;;;;3.95;2.35;;;8.50;63.70;;;;;;5033557;28;20231;-71
2021/04/12 06:02:51;;;;;;;3.80;2.80;;;8.40;64.20;;;;;;5033516;28;20202;-70
2021/04/12 06:05:27;;;;;;;3.17;2.08;;;8.30;63.30;;;;;;5042231;28;20209;-70
2021/04/12 06:08:34;;;;;;;9.02;6.32;;;8.30;64.20;;;;;;5073101;28;20694;-70
2021/04/12 06:11:44;;;;;;;3.03;1.77;;;8.20;64.60;;;;;;5061850;28;20182;-70
2021/04/12 06:14:49;;;;;;;12.82;8.85;;;8.00;63.90;;;;;;5064002;28;20193;-70
2021/04/12 06:17:48;;;;;;;11.82;7.13;;;8.00;64.60;;;;;;5072769;28;20212;-69
2021/04/12 06:20:58;;;;;;;8.35;5.07;;;8.00;64.40;;;;;;5062640;28;20186;-70
2021/04/12 06:24:12;;;;;;;5.80;3.65;;;7.80;63.00;;;;;;5055974;28;20183;-70
2021/04/12 06:27:20;;;;;;;6.70;4.60;;;7.70;63.10;;;;;;5051151;28;20652;-70
2021/04/12 06:30:03;;;;;;;4.25;2.45;;;7.60;63.20;;;;;;5053138;28;20194;-70
2021/04/12 06:33:11;;;;;;;2.30;1.40;;;7.60;62.50;;;;;;5069470;28;20221;-69
2021/04/12 06:36:13;;;;;;;4.60;2.63;;;7.50;61.80;;;;;;5072186;28;20205;-73
2021/04/12 06:39:16;;;;;;;4.03;2.42;;;7.50;61.30;;;;;;5052872;28;20304;-69
2021/04/12 06:42:15;;;;;;;12.02;7.80;;;7.40;61.00;;;;;;5053026;28;20534;-69
2021/04/12 06:45:21;;;;;;;2.72;1.70;;;7.40;60.80;;;;;;5053787;28;20226;-69
2021/04/12 06:48:26;;;;;;;8.48;5.35;;;7.20;60.60;;;;;;5063568;28;20202;-69
2021/04/12 06:51:40;;;;;;;4.05;2.78;;;7.20;60.70;;;;;;5062204;28;20579;-69
2021/04/12 06:54:43;;;;;;;2.45;1.63;;;7.10;60.20;;;;;;5052959;28;20213;-69
2021/04/12 06:57:47;;;;;;;2.75;1.98;;;7.00;60.80;;;;;;5033016;28;20194;-69
2021/04/12 07:01:05;;;;;;;2.90;1.85;;;7.00;60.50;;;;;;5061308;28;20182;-69
2021/04/12 07:04:10;;;;;;;2.10;1.23;;;7.00;61.60;;;;;;5056863;28;20186;-69
2021/04/12 07:07:00;;;;;;;2.30;1.25;;;7.00;61.10;;;;;;5059967;28;20245;-69
2021/04/12 07:10:11;;;;;;;69.32;41.90;;;7.00;61.10;;;;;;5057146;28;20277;-69
2021/04/12 07:13:22;;;;;;;9.60;7.88;;;7.00;61.80;;;;;;5058329;28;20196;-69
2021/04/12 07:16:22;;;;;;;24.75;22.15;;;7.00;61.50;;;;;;5056996;28;20231;-69
2021/04/12 07:19:26;;;;;;;8.63;7.57;;;7.00;61.50;;;;;;5059765;28;20248;-69
2021/04/12 07:22:20;;;;;;;3.38;2.88;;;7.00;61.90;;;;;;5061803;28;20660;-69
2021/04/12 07:25:29;;;;;;;6.63;5.45;;;7.00;61.40;;;;;;5058261;28;20641;-70
2021/04/12 07:28:23;;;;;;;6.45;5.30;;;7.00;61.80;;;;;;5054982;28;20645;-70
2021/04/12 07:31:28;;;;;;;8.20;2.88;;;7.00;62.40;;;;;;5058788;28;20660;-71
2021/04/12 07:34:15;;;;;;;8.75;7.95;;;7.00;61.80;;;;;;5058522;28;20190;-70
2021/04/12 07:37:22;;;;;;;13.30;11.15;;;7.10;61.80;;;;;;5027523;28;20186;-70
2021/04/12 07:40:39;;;;;;;10.20;9.30;;;7.10;62.20;;;;;;5047417;28;20295;-71
2021/04/12 07:43:56;;;;;;;9.73;8.93;;;7.10;62.30;;;;;;5056201;28;20575;-71
2021/04/12 07:47:08;;;;;;;6.97;6.30;;;7.10;62.40;;;;;;5058864;28;20245;-70
2021/04/12 07:50:16;;;;;;;4.35;2.58;;;7.20;62.10;;;;;;5056066;28;20194;-70
2021/04/12 07:53:40;;;;;;;5.22;3.97;;;7.30;61.90;;;;;;5056309;28;20198;-70
2021/04/12 07:56:41;;;;;;;3.65;3.30;;;7.40;61.60;;;;;;5058503;28;20190;-71
2021/04/12 08:00:00;;;;;;;2.20;1.80;;;7.30;61.00;;;;;;5057379;28;20220;-70
2021/04/12 08:03:02;;;;;;;5.10;4.60;;;7.40;61.50;;;;;;5065678;28;20216;-71
2021/04/12 08:06:00;;;;;;;1.90;1.08;;;7.50;61.50;;;;;;5065542;28;20198;-71
2021/04/12 08:08:52;;;;;;;1.83;0.90;;;7.60;62.20;;;;;;5061256;28;20222;-71
2021/04/12 08:12:10;;;;;;;3.03;2.45;;;7.70;61.10;;;;;;5062915;28;20194;-71
2021/04/12 08:15:15;;;;;;;1.70;1.00;;;7.70;61.30;;;;;;5062204;28;20197;-71
2021/04/12 08:18:13;;;;;;;6.95;1.40;;;7.80;61.50;;;;;;5057149;28;20233;-70
2021/04/12 08:21:18;;;;;;;2.00;1.20;;;7.80;60.90;;;;;;5048963;28;20564;-71
2021/04/12 08:24:27;;;;;;;4.00;1.40;;;7.90;60.70;;;;;;5047297;28;20225;-71
2021/04/12 08:27:21;;;;;;;1.77;0.90;;;8.00;60.50;;;;;;5059395;28;20203;-71
2021/04/12 08:30:25;;;;;;;3.15;1.20;;;8.10;60.70;;;;;;5058530;28;20209;-71
2021/04/12 08:33:32;;;;;;;13.60;10.20;;;8.20;60.30;;;;;;5063442;28;20194;-71
2021/04/12 08:36:40;;;;;;;30.00;22.58;;;8.20;59.40;;;;;;5062709;28;20193;-71
2021/04/12 08:39:45;;;;;;;3.75;2.53;;;8.20;59.70;;;;;;5059371;28;20313;-71
2021/04/12 08:42:38;;;;;;;3.35;1.95;;;8.30;60.00;;;;;;5056814;28;20216;-71
2021/04/12 08:45:43;;;;;;;2.33;1.73;;;8.40;59.70;;;;;;5058992;28;20186;-71
2021/04/12 08:48:21;;;;;;;3.60;2.33;;;8.50;59.00;;;;;;5048818;28;20198;-71
2021/04/12 08:51:29;;;;;;;2.67;1.77;;;8.50;59.50;;;;;;5051051;28;20197;-71
2021/04/12 08:54:40;;;;;;;3.00;1.70;;;8.60;59.10;;;;;;5051101;28;20240;-71
2021/04/12 08:57:44;;;;;;;2.35;1.48;;;8.70;58.90;;;;;;4964814;28;20234;-71
2021/04/12 09:00:52;;;;;;;2.97;2.00;;;8.80;58.90;;;;;;5027035;28;20390;-70
2021/04/12 09:03:47;;;;;;;4.72;3.05;;;8.90;59.20;;;;;;5056567;28;20194;-71
2021/04/12 09:07:05;;;;;;;3.88;2.28;;;9.00;58.90;;;;;;5057868;28;20286;-71
2021/04/12 09:10:04;;;;;;;5.25;4.30;;;9.10;58.20;;;;;;4973474;28;20279;-71
2021/04/12 09:13:01;;;;;;;11.15;7.93;;;9.20;57.80;;;;;;4975310;28;20239;-71
2021/04/12 09:15:59;;;;;;;5.13;3.80;;;9.30;57.10;;;;;;5056853;28;20202;-71
2021/04/12 09:18:59;;;;;;;3.95;3.45;;;9.40;57.80;;;;;;5055194;28;20222;-71
2021/04/12 09:22:07;;;;;;;4.97;3.70;;;9.50;56.30;;;;;;5055217;28;20531;-71
2021/04/12 09:25:19;;;;;;;5.40;2.95;;;9.60;56.60;;;;;;5032436;28;20190;-71
2021/04/12 09:28:39;;;;;;;4.55;2.20;;;9.70;57.20;;;;;;5027331;28;20631;-70
2021/04/12 09:31:33;;;;;;;2.88;2.50;;;9.70;56.00;;;;;;5021833;28;20256;-71
2021/04/12 09:34:53;;;;;;;3.75;2.95;;;9.70;55.90;;;;;;5057453;28;20236;-70
2021/04/12 09:37:59;;;;;;;4.95;3.50;;;9.60;55.30;;;;;;5058080;28;20196;-70
2021/04/12 09:41:26;;;;;;;3.78;2.42;;;9.60;54.30;;;;;;5055492;28;20204;-71
2021/04/12 09:44:43;;;;;;;5.30;3.17;;;9.60;55.00;;;;;;4947857;29;20660;-71
2021/04/12 09:47:48;;;;;;;2.95;2.30;;;9.70;54.60;;;;;;5034476;28;20200;-70
2021/04/12 09:50:51;;;;;;;4.05;2.40;;;9.80;55.60;;;;;;5052540;28;20189;-70
2021/04/12 09:53:50;;;;;;;4.75;3.25;;;9.90;55.80;;;;;;5055696;28;20682;-71
2021/04/12 09:57:09;;;;;;;3.90;2.92;;;9.90;55.30;;;;;;5054953;28;20197;-71
2021/04/12 09:59:45;;;;;;;5.43;4.43;;;10.00;54.20;;;;;;5043124;28;20225;-70
2021/04/12 10:06:20;;;;;;;4.22;3.50;;;10.00;54.30;;;;;;5047053;28;20671;-71
2021/04/12 10:09:19;;;;;;;3.10;2.67;;;10.10;54.60;;;;;;5014573;28;20191;-71
2021/04/12 10:11:49;;;;;;;3.83;3.53;;;10.00;53.10;;;;;;5011298;28;20196;-70
2021/04/12 10:14:19;;;;;;;3.20;2.90;;;9.90;53.10;;;;;;5012301;28;20721;-71
2021/04/12 10:16:58;;;;;;;4.78;4.38;;;9.80;53.90;;;;;;5016897;28;20195;-70
2021/04/12 10:19:33;;;;;;;3.70;1.85;;;9.70;53.00;;;;;;5014214;28;20323;-71
2021/04/12 10:22:05;;;;;;;2.28;1.70;;;9.70;53.50;;;;;;5013861;28;20190;-70
2021/04/12 10:24:44;;;;;;;2.42;1.88;;;9.70;52.60;;;;;;5011876;28;20210;-70
2021/04/12 10:27:19;;;;;;;2.80;2.20;;;9.70;53.60;;;;;;5012531;28;20194;-71
2021/04/12 10:29:48;;;;;;;2.30;1.55;;;9.80;54.90;;;;;;5010887;28;20204;-71
2021/04/12 10:32:20;;;;;;;2.95;2.03;;;9.90;54.40;;;;;;5011153;28;20618;-70
2021/04/12 10:34:50;;;;;;;4.05;2.80;;;9.90;53.40;;;;;;5011205;28;20195;-71
2021/04/12 10:37:32;;;;;;;2.30;1.67;;;9.80;54.20;;;;;;5013850;28;20187;-71
2021/04/12 10:40:16;;;;;;;3.17;1.70;;;9.70;54.40;;;;;;5017505;28;20713;-71
2021/04/12 10:42:53;;;;;;;3.15;1.77;;;9.60;54.80;;;;;;5010480;28;20197;-70
2021/04/12 10:45:25;;;;;;;3.72;2.00;;;9.50;53.60;;;;;;5012004;28;20199;-71
2021/04/12 10:48:01;;;;;;;2.10;1.50;;;9.40;53.60;;;;;;5011796;28;20192;-71
2021/04/12 10:50:35;;;;;;;3.30;1.60;;;9.40;54.90;;;;;;5020360;28;20672;-71
2021/04/12 10:53:38;;;;;;;2.38;1.70;;;9.40;54.60;;;;;;5015549;28;20242;-70
2021/04/12 10:56:15;;;;;;;2.28;1.60;;;9.50;55.70;;;;;;5016810;28;20270;-70
2021/04/12 10:58:58;;;;;;;2.55;1.85;;;9.70;56.60;;;;;;5015333;28;20226;-70
2021/04/12 11:01:38;;;;;;;3.45;2.40;;;9.70;55.70;;;;;;5016498;28;20198;-71
2021/04/12 11:04:23;;;;;;;2.70;1.70;;;9.80;56.30;;;;;;5016894;28;20870;-70
2021/04/12 11:07:11;;;;;;;2.90;1.92;;;9.70;53.80;;;;;;5026073;28;20222;-71
2021/04/12 11:09:59;;;;;;;2.55;1.65;;;9.60;53.00;;;;;;5054722;28;20186;-70
2021/04/12 11:12:53;;;;;;;3.05;1.85;;;9.60;53.80;;;;;;5055296;28;20329;-71
2021/04/12 11:15:31;;;;;;;2.95;2.20;;;9.60;54.40;;;;;;5053208;28;20222;-70
2021/04/12 11:18:08;;;;;;;3.22;2.00;;;9.60;53.50;;;;;;5046216;28;20222;-70
2021/04/12 11:20:49;;;;;;;3.40;2.35;;;9.50;53.30;;;;;;5055365;28;20204;-71
2021/04/12 11:23:34;;;;;;;2.72;2.03;;;9.40;53.50;;;;;;5053504;28;20695;-71
2021/04/12 11:26:08;;;;;;;2.63;2.13;;;9.50;54.30;;;;;;5054266;28;20198;-70
2021/04/12 11:28:48;;;;;;;2.42;1.52;;;9.50;53.70;;;;;;5048783;28;20216;-71
2021/04/12 11:31:44;;;;;;;3.25;2.20;;;9.60;54.00;;;;;;5056683;28;20636;-71
2021/04/12 11:34:27;;;;;;;6.13;2.45;;;9.50;53.70;;;;;;5034888;28;20613;-71
2021/04/12 11:37:16;;;;;;;3.30;2.55;;;9.40;52.80;;;;;;5058524;28;20185;-71
2021/04/12 11:39:55;;;;;;;3.08;2.22;;;9.40;53.20;;;;;;5060103;28;20265;-70
2021/04/12 11:42:29;;;;;;;3.70;2.28;;;9.40;53.50;;;;;;5060159;28;20240;-70
2021/04/12 11:45:09;;;;;;;2.22;1.70;;;9.40;53.30;;;;;;5060855;28;20251;-70
2021/04/12 11:48:10;;;;;;;4.22;2.33;;;9.40;52.80;;;;;;5061451;28;20667;-71
2021/04/12 11:50:41;;;;;;;3.53;2.25;;;9.50;53.50;;;;;;5057753;28;20233;-70
2021/04/12 11:53:22;;;;;;;2.80;2.30;;;9.60;53.40;;;;;;5057904;28;20206;-70
2021/04/12 11:56:00;;;;;;;3.00;2.05;;;9.60;52.70;;;;;;5056227;28;20193;-69
2021/04/12 11:58:30;;;;;;;3.75;2.63;;;9.70;53.10;;;;;;5055731;28;20225;-71
2021/04/12 12:01:14;;;;;;;3.35;2.45;;;9.80;52.70;;;;;;5055894;28;20194;-70
2021/04/12 12:04:07;;;;;;;3.35;2.40;;;9.90;53.70;;;;;;5057020;28;20663;-69
2021/04/12 12:06:42;;;;;;;3.38;2.42;;;10.00;52.20;;;;;;5053115;28;20221;-69
2021/04/12 12:09:39;;;;;;;2.85;2.50;;;10.10;52.30;;;;;;5058341;28;20186;-71
2021/04/12 12:12:15;;;;;;;3.42;2.35;;;10.00;52.30;;;;;;5053457;28;20214;-70
2021/04/12 12:15:13;;;;;;;3.47;2.42;;;10.10;53.30;;;;;;5058447;28;20282;-71
2021/04/12 12:17:47;;;;;;;3.50;2.80;;;9.90;52.10;;;;;;5059405;28;20199;-70
2021/04/12 12:20:26;;;;;;;3.95;3.13;;;9.80;52.00;;;;;;5057281;28;20274;-70
2021/04/12 12:23:03;;;;;;;5.00;3.28;;;9.60;52.40;;;;;;5056782;28;20194;-70
2021/04/12 12:25:41;;;;;;;4.00;3.47;;;9.50;53.00;;;;;;5053569;28;20312;-70
2021/04/12 12:28:32;;;;;;;4.03;2.08;;;9.60;54.10;;;;;;5049743;28;20226;-70
2021/04/12 12:31:32;;;;;;;3.58;2.53;;;9.60;53.50;;;;;;5050052;28;20198;-71
2021/04/12 12:34:19;;;;;;;3.00;2.17;;;9.70;54.70;;;;;;5053476;28;20190;-70
2021/04/12 12:37:09;;;;;;;2.88;1.95;;;9.80;52.90;;;;;;5053436;28;20189;-70
2021/04/12 12:39:45;;;;;;;2.30;1.67;;;9.90;52.90;;;;;;5057059;28;20272;-71
2021/04/12 12:42:24;;;;;;;2.78;2.03;;;10.00;52.10;;;;;;5053128;28;20720;-70
2021/04/12 12:45:04;;;;;;;7.28;2.00;;;10.10;50.90;;;;;;5053119;28;20190;-70
2021/04/12 12:47:34;;;;;;;3.17;2.03;;;10.10;51.50;;;;;;5055858;28;20190;-71
2021/04/12 12:50:20;;;;;;;2.40;2.03;;;10.00;50.10;;;;;;5053195;28;20191;-70
2021/04/12 12:53:06;;;;;;;4.28;2.08;;;9.90;51.10;;;;;;5055994;28;20195;-71
2021/04/12 12:55:54;;;;;;;3.45;2.25;;;9.60;51.50;;;;;;5053049;28;20904;-71
2021/04/12 12:58:28;;;;;;;4.07;2.72;;;9.50;52.20;;;;;;5053061;28;20202;-71
2021/04/12 13:01:09;;;;;;;3.60;1.95;;;9.50;52.40;;;;;;5053711;28;20182;-71
2021/04/12 13:03:43;;;;;;;3.60;2.30;;;9.30;52.60;;;;;;5053154;28;20587;-70
2021/04/12 13:06:28;;;;;;;3.97;2.30;;;9.10;52.90;;;;;;5052892;28;20547;-71
2021/04/12 13:09:15;;;;;;;3.50;2.42;;;9.00;53.30;;;;;;5052215;28;20653;-71
2021/04/12 13:11:47;;;;;;;4.97;3.30;;;8.90;53.70;;;;;;5052772;28;20226;-71
2021/04/12 13:14:33;;;;;;;5.13;3.97;;;8.90;54.00;;;;;;5053584;28;20186;-71
2021/04/12 13:17:19;;;;;;;5.97;4.32;;;8.90;53.60;;;;;;5051883;28;20194;-71
2021/04/12 13:20:00;;;;;;;5.70;3.15;;;8.90;53.90;;;;;;5050228;28;20225;-71
2021/04/12 13:22:37;;;;;;;5.95;5.20;;;8.90;53.50;;;;;;5052689;28;20190;-70
2021/04/12 13:25:22;;;;;;;11.93;9.40;;;9.00;53.30;;;;;;5056061;28;20193;-71
2021/04/12 13:27:52;;;;;;;10.23;6.88;;;9.00;53.60;;;;;;5050900;28;20194;-71
2021/04/12 13:30:28;;;;;;;5.47;4.43;;;8.90;53.30;;;;;;5052093;28;20190;-70
2021/04/12 13:33:14;;;;;;;5.00;3.83;;;8.90;53.80;;;;;;5052761;28;20566;-71
2021/04/12 13:35:47;;;;;;;3.60;3.28;;;8.90;54.20;;;;;;5050753;28;20186;-70
2021/04/12 13:38:28;;;;;;;5.50;3.60;;;8.90;53.10;;;;;;5052325;28;20561;-71
2021/04/12 13:41:03;;;;;;;4.90;3.63;;;8.90;52.40;;;;;;5053760;28;20195;-70
2021/04/12 13:43:32;;;;;;;3.78;2.78;;;8.90;52.70;;;;;;5052022;28;20197;-70
2021/04/12 13:46:17;;;;;;;3.50;2.83;;;8.90;52.70;;;;;;5055215;28;20186;-71
2021/04/12 13:48:59;;;;;;;4.65;3.70;;;9.00;52.80;;;;;;5051345;28;20186;-71
2021/04/12 13:51:40;;;;;;;5.53;4.80;;;9.00;52.90;;;;;;5054476;28;20185;-70
2021/04/12 13:54:26;;;;;;;5.72;5.13;;;9.00;53.00;;;;;;5051932;28;20197;-70
2021/04/12 13:57:01;;;;;;;5.57;4.55;;;8.90;51.50;;;;;;5051179;28;20273;-71
2021/04/12 13:59:40;;;;;;;5.47;4.43;;;8.90;52.40;;;;;;5051771;28;20226;-70
2021/04/12 14:02:14;;;;;;;6.38;5.68;;;8.90;52.60;;;;;;5052234;28;20188;-72
2021/04/12 14:04:54;;;;;;;6.07;4.63;;;8.80;51.80;;;;;;5055971;28;20228;-70
2021/04/12 14:07:30;;;;;;;3.38;3.00;;;8.80;52.80;;;;;;5051731;28;20577;-71
2021/04/12 14:10:08;;;;;;;3.97;3.40;;;8.80;52.90;;;;;;5051786;28;20256;-71
2021/04/12 14:12:48;;;;;;;4.03;3.63;;;8.80;52.70;;;;;;5055685;28;20191;-70
2021/04/12 14:15:41;;;;;;;5.55;3.30;;;8.80;52.50;;;;;;5051336;28;20228;-70
2021/04/12 14:18:20;;;;;;;3.78;2.65;;;8.70;52.20;;;;;;5040203;28;20327;-71
2021/04/12 14:20:49;;;;;;;4.35;2.72;;;8.60;51.40;;;;;;5048656;28;20198;-70
2021/04/12 14:23:26;;;;;;;3.00;2.70;;;8.60;51.50;;;;;;5052341;28;20186;-71
2021/04/12 14:25:59;;;;;;;3.72;2.58;;;8.60;51.20;;;;;;5049230;28;20183;-70
2021/04/12 14:28:30;;;;;;;3.97;2.80;;;8.50;51.40;;;;;;5051429;28;20567;-71
2021/04/12 14:31:01;;;;;;;4.30;3.03;;;8.40;50.90;;;;;;5051364;28;20648;-71
2021/04/12 14:33:33;;;;;;;5.28;4.72;;;8.30;50.90;;;;;;5054416;28;20202;-71
2021/04/12 14:36:13;;;;;;;4.38;3.50;;;8.30;52.20;;;;;;5050954;28;20190;-71
2021/04/12 14:39:05;;;;;;;3.83;2.47;;;8.30;52.10;;;;;;5053724;28;20218;-71
2021/04/12 14:41:45;;;;;;;3.45;2.88;;;8.30;52.70;;;;;;5050989;28;20653;-71
2021/04/12 14:44:28;;;;;;;3.97;2.85;;;8.20;52.70;;;;;;5050768;28;20194;-71
2021/04/12 14:47:02;;;;;;;5.05;3.78;;;8.20;52.70;;;;;;5050959;28;20194;-72
2021/04/12 14:49:39;;;;;;;6.40;2.58;;;8.10;53.30;;;;;;5050966;28;20189;-71
2021/04/12 14:52:23;;;;;;;3.33;2.53;;;8.00;53.50;;;;;;5055135;28;20268;-71
2021/04/12 14:55:22;;;;;;;4.18;3.10;;;7.90;53.80;;;;;;5048667;28;21063;-71