Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/17 00:02:32;;;;;;;26.08;12.52;;;;;;;;;;4905972;29;20055;-70
2021/06/17 00:05:37;;;;;;;23.05;12.25;;;;;;;;;;4905531;29;20519;-71
2021/06/17 00:08:41;;;;;;;18.95;12.40;;;;;;;;;;4917208;29;20055;-70
2021/06/17 00:11:45;;;;;;;19.60;12.20;;;;;;;;;;4917637;29;20043;-69
2021/06/17 00:14:49;;;;;;;16.50;12.07;;;;;;;;;;4917458;29;20043;-69
2021/06/17 00:17:56;;;;;;;24.50;12.18;;;;;;;;;;4905537;29;20047;-69
2021/06/17 00:21:04;;;;;;;18.92;11.80;;;;;;;;;;4917140;29;20043;-69
2021/06/17 00:24:08;;;;;;;21.67;12.38;;;;;;;;;;4916975;29;20051;-69
2021/06/17 00:27:13;;;;;;;25.73;12.65;;;;;;;;;;4917235;29;20055;-69
2021/06/17 00:30:18;;;;;;;21.83;11.93;;;;;;;;;;4916920;29;20066;-69
2021/06/17 00:33:22;;;;;;;20.58;11.65;;;;;;;;;;4904924;29;20051;-68
2021/06/17 00:36:27;;;;;;;19.73;11.55;;;;;;;;;;4916294;29;20047;-69
2021/06/17 00:39:31;;;;;;;19.80;11.32;;;;;;;;;;4916422;29;20043;-70
2021/06/17 00:42:36;;;;;;;18.85;10.65;;;;;;;;;;4904739;29;20146;-70
2021/06/17 00:45:42;;;;;;;19.38;12.32;;;;;;;;;;4916578;29;20485;-70
2021/06/17 00:48:47;;;;;;;20.40;12.30;;;;;;;;;;4916538;29;20504;-70
2021/06/17 00:51:51;;;;;;;17.40;12.07;;;;;;;;;;4916757;29;20121;-68
2021/06/17 00:54:57;;;;;;;21.30;12.02;;;;;;;;;;4916865;29;20051;-69
2021/06/17 00:58:02;;;;;;;23.95;12.25;;;;;;;;;;4916705;29;20405;-68
2021/06/17 01:01:06;;;;;;;24.10;12.85;;;;;;;;;;4916426;29;20048;-69
2021/06/17 01:04:10;;;;;;;24.17;12.60;;;;;;;;;;4904840;29;20059;-69
2021/06/17 01:07:20;;;;;;;20.05;11.85;;;;;;;;;;4916357;29;20047;-69
2021/06/17 01:10:36;;;;;;;15.43;11.95;;;;;;;;;;4916165;29;20071;-70
2021/06/17 01:13:50;;;;;;;21.02;12.82;;;;;;;;;;4915678;29;20054;-69
2021/06/17 01:16:59;;;;;;;19.60;11.80;;;;;;;;;;4916021;29;20515;-70
2021/06/17 01:20:03;;;;;;;16.75;12.35;;;;;;;;;;4915763;29;20051;-70
2021/06/17 01:23:13;;;;;;;19.20;12.32;;;;;;;;;;4915691;29;20047;-68
2021/06/17 01:26:23;;;;;;;19.40;12.25;;;;;;;;;;4916256;29;20083;-71
2021/06/17 01:29:27;;;;;;;17.35;13.23;;;;;;;;;;4916137;29;20043;-69
2021/06/17 01:32:32;;;;;;;17.80;12.80;;;;;;;;;;4915705;29;20055;-69
2021/06/17 01:35:44;;;;;;;20.83;12.18;;;;;;;;;;4915914;29;20547;-70
2021/06/17 01:38:53;;;;;;;19.88;13.77;;;;;;;;;;4915815;29;20067;-69
2021/06/17 01:41:59;;;;;;;21.55;13.68;;;;;;;;;;4915628;29;20523;-69
2021/06/17 01:45:04;;;;;;;26.85;14.27;;;;;;;;;;4915630;29;20063;-68
2021/06/17 01:48:08;;;;;;;20.63;13.30;;;;;;;;;;4914780;29;20504;-69
2021/06/17 01:51:15;;;;;;;28.88;14.93;;;;;;;;;;4915574;29;20373;-69
2021/06/17 01:54:21;;;;;;;23.15;14.35;;;;;;;;;;4915645;29;20054;-69
2021/06/17 01:57:26;;;;;;;21.50;13.18;;;;;;;;;;4915248;29;20428;-69
2021/06/17 02:00:30;;;;;;;20.23;13.65;;;;;;;;;;4915272;29;20047;-69
2021/06/17 02:03:36;;;;;;;23.00;12.75;;;;;;;;;;4915515;29;20099;-70
2021/06/17 02:06:43;;;;;;;16.40;11.75;;;;;;;;;;4915159;29;20051;-68
2021/06/17 02:09:49;;;;;;;18.90;12.23;;;;;;;;;;4915461;29;20042;-68
2021/06/17 02:12:53;;;;;;;23.55;12.52;;;;;;;;;;4915509;29;20048;-68
2021/06/17 02:15:58;;;;;;;22.52;12.05;;;;;;;;;;4903246;29;20066;-68
2021/06/17 02:19:04;;;;;;;14.18;11.10;;;;;;;;;;4914840;29;20062;-69
2021/06/17 02:22:10;;;;;;;17.80;12.52;;;;;;;;;;4914858;29;20449;-68
2021/06/17 02:25:18;;;;;;;16.42;11.18;;;;;;;;;;4914804;29;20052;-69
2021/06/17 02:28:23;;;;;;;20.67;12.85;;;;;;;;;;4915257;29;20059;-69
2021/06/17 02:31:29;;;;;;;18.80;10.52;;;;;;;;;;4915187;29;20059;-69
2021/06/17 02:34:34;;;;;;;20.15;11.77;;;;;;;;;;4915069;29;20051;-68
2021/06/17 02:37:40;;;;;;;18.00;11.50;;;;;;;;;;4915250;29;20512;-69
2021/06/17 02:40:48;;;;;;;17.10;11.15;;;;;;;;;;4903656;29;20051;-69
2021/06/17 02:43:54;;;;;;;15.15;10.27;;;;;;;;;;4914967;29;20051;-68
2021/06/17 02:46:59;;;;;;;15.45;10.52;;;;;;;;;;4903273;29;20067;-69
2021/06/17 02:50:05;;;;;;;18.00;12.13;;;;;;;;;;4914889;29;20312;-70
2021/06/17 02:53:09;;;;;;;15.23;11.23;;;;;;;;;;4914584;29;20055;-69
2021/06/17 02:56:27;;;;;;;18.00;10.68;;;;;;;;;;4915177;29;20055;-69
2021/06/17 02:59:41;;;;;;;17.67;11.27;;;;;;;;;;4918241;29;20055;-70
2021/06/17 03:02:45;;;;;;;15.13;10.98;;;;;;;;;;4918318;29;20056;-69
2021/06/17 03:06:01;;;;;;;20.70;11.60;;;;;;;;;;4918274;29;20063;-70
2021/06/17 03:09:09;;;;;;;19.83;11.23;;;;;;;;;;4918490;29;20508;-70
2021/06/17 03:12:17;;;;;;;23.92;11.77;;;;;;;;;;4918293;29;20055;-69
2021/06/17 03:15:24;;;;;;;19.15;11.88;;;;;;;;;;4918695;29;20067;-69
2021/06/17 03:18:31;;;;;;;18.65;11.35;;;;;;;;;;4907216;29;20051;-70
2021/06/17 03:21:38;;;;;;;15.88;10.70;;;;;;;;;;4906854;29;20149;-70
2021/06/17 03:24:45;;;;;;;21.08;10.73;;;;;;;;;;4918202;29;20059;-68
2021/06/17 03:27:52;;;;;;;24.75;11.10;;;;;;;;;;4918354;29;20043;-70
2021/06/17 03:30:56;;;;;;;17.25;10.75;;;;;;;;;;4918399;29;20055;-69
2021/06/17 03:34:02;;;;;;;16.75;11.23;;;;;;;;;;4906775;29;20055;-69
2021/06/17 03:37:06;;;;;;;14.32;10.27;;;;;;;;;;4918386;29;20059;-73
2021/06/17 03:40:12;;;;;;;19.98;10.82;;;;;;;;;;4907389;29;20048;-69
2021/06/17 03:43:17;;;;;;;16.55;10.27;;;;;;;;;;4918475;29;20064;-69
2021/06/17 03:46:22;;;;;;;20.33;11.40;;;;;;;;;;4905839;29;20051;-69
2021/06/17 03:49:26;;;;;;;19.83;11.00;;;;;;;;;;4919666;29;20511;-68
2021/06/17 03:52:31;;;;;;;16.65;10.70;;;;;;;;;;4918502;29;20059;-71
2021/06/17 03:55:39;;;;;;;18.83;9.57;;;;;;;;;;4917920;29;20500;-70
2021/06/17 03:58:44;;;;;;;24.50;11.65;;;;;;;;;;4918488;29;20412;-69
2021/06/17 04:01:48;;;;;;;20.65;10.90;;;;;;;;;;4918898;29;20047;-71
2021/06/17 04:04:53;;;;;;;21.25;11.10;;;;;;;;;;4906466;29;20063;-71
2021/06/17 04:07:58;;;;;;;20.17;12.27;;;;;;;;;;4918626;29;20047;-69
2021/06/17 04:11:05;;;;;;;27.45;12.25;;;;;;;;;;4905865;29;20047;-67
2021/06/17 04:14:09;;;;;;;23.08;12.18;;;;;;;;;;4918163;29;20043;-69
2021/06/17 04:17:17;;;;;;;20.50;11.85;;;;;;;;;;4922973;29;20051;-70
2021/06/17 04:20:22;;;;;;;26.92;11.68;;;;;;;;;;4906555;29;20296;-69
2021/06/17 04:23:28;;;;;;;20.42;11.13;;;;;;;;;;4917308;29;20051;-70
2021/06/17 04:26:32;;;;;;;28.38;10.93;;;;;;;;;;4918618;29;20070;-69
2021/06/17 04:29:38;;;;;;;22.50;10.63;;;;;;;;;;4918519;29;20047;-69
2021/06/17 04:32:43;;;;;;;30.05;12.23;;;;;;;;;;4917968;29;20409;-69
2021/06/17 04:35:48;;;;;;;22.13;11.77;;;;;;;;;;4917658;29;20054;-70
2021/06/17 04:38:52;;;;;;;22.02;10.52;;;;;;;;;;4918179;29;20067;-71
2021/06/17 04:41:57;;;;;;;24.50;10.00;;;;;;;;;;4917727;29;20055;-69
2021/06/17 04:45:03;;;;;;;25.33;12.32;;;;;;;;;;4917353;29;20071;-70
2021/06/17 04:48:10;;;;;;;20.60;11.43;;;;;;;;;;4917410;29;20055;-70
2021/06/17 04:51:16;;;;;;;19.02;9.93;;;;;;;;;;4917343;29;20047;-70
2021/06/17 04:54:20;;;;;;;17.70;9.60;;;;;;;;;;4916793;29;20043;-69
2021/06/17 04:57:26;;;;;;;22.23;9.15;;;;;;;;;;4905323;29;20043;-70
2021/06/17 05:00:30;;;;;;;18.25;10.40;;;;;;;;;;4916851;29;20043;-70
2021/06/17 05:03:37;;;;;;;19.70;10.93;;;;;;;;;;4894641;29;20039;-70
2021/06/17 05:06:51;;;;;;;18.48;11.10;;;;;;;;;;4917451;29;20059;-70
2021/06/17 05:13:21;;;;;;;20.00;11.20;;;;;;;;;;4916965;29;20047;-70
2021/06/17 05:16:25;;;;;;;20.70;11.45;;;;;;;;;;4916517;29;20044;-69
2021/06/17 05:19:30;;;;;;;21.13;11.20;;;;;;;;;;4916701;29;20511;-70
2021/06/17 05:22:35;;;;;;;22.80;11.75;;;;;;;;;;4917324;29;20396;-69
2021/06/17 05:25:39;;;;;;;16.23;10.73;;;;;;;;;;4916622;29;20129;-70
2021/06/17 05:28:43;;;;;;;25.35;12.57;;;;;;;;;;4916561;29;20051;-69
2021/06/17 05:31:48;;;;;;;31.33;13.50;;;;;;;;;;4917071;29;20503;-69
2021/06/17 05:34:54;;;;;;;28.15;13.15;;;;;;;;;;4917194;29;20051;-70
2021/06/17 05:37:59;;;;;;;20.83;12.65;;;;;;;;;;4916557;29;20043;-71
2021/06/17 05:41:03;;;;;;;19.15;12.80;;;;;;;;;;4917055;29;20059;-71
2021/06/17 05:44:07;;;;;;;27.13;12.38;;;;;;;;;;4917067;29;20043;-71
2021/06/17 05:47:13;;;;;;;26.00;13.43;;;;;;;;;;4916266;29;20055;-71
2021/06/17 05:50:18;;;;;;;26.30;13.35;;;;;;;;;;4916761;29;20043;-71
2021/06/17 05:53:22;;;;;;;33.55;13.80;;;;;;;;;;4916079;29;20055;-72
2021/06/17 05:56:27;;;;;;;26.83;13.57;;;;;;;;;;4916589;29;20043;-76
2021/06/17 05:59:31;;;;;;;26.92;13.38;;;;;;;;;;4917056;29;20046;-72
2021/06/17 06:02:36;;;;;;;22.63;12.85;;;;;;;;;;4905239;29;20043;-72
2021/06/17 06:05:40;;;;;;;23.85;12.30;;;;;;;;;;4915458;29;20059;-71
2021/06/17 06:08:46;;;;;;;34.08;13.15;;;;;;;;;;4915118;29;20063;-71
2021/06/17 06:11:50;;;;;;;36.20;13.88;;;;;;;;;;4914869;29;20059;-71
2021/06/17 06:14:54;;;;;;;24.98;12.75;;;;;;;;;;4915246;29;20055;-68
2021/06/17 06:18:06;;;;;;;26.67;13.38;;;;;;;;;;4914770;29;20117;-68
2021/06/17 06:21:10;;;;;;;28.83;13.55;;;;;;;;;;4914829;29;20055;-68
2021/06/17 06:24:15;;;;;;;19.95;11.05;;;;;;;;;;4914717;29;20066;-68
2021/06/17 06:27:20;;;;;;;25.15;11.02;;;;;;;;;;4914944;29;20688;-69
2021/06/17 06:30:24;;;;;;;22.67;11.48;;;;;;;;;;4914784;29;20047;-68
2021/06/17 06:33:29;;;;;;;27.35;12.27;;;;;;;;;;4914061;29;20067;-68
2021/06/17 06:36:33;;;;;;;18.42;9.32;;;;;;;;;;4914590;29;20051;-68
2021/06/17 06:39:37;;;;;;;23.88;9.73;;;;;;;;;;4914607;29;20043;-68
2021/06/17 06:42:42;;;;;;;19.60;9.55;;;;;;;;;;4903057;29;20059;-68
2021/06/17 06:45:46;;;;;;;20.02;9.52;;;;;;;;;;4914678;29;20063;-68
2021/06/17 06:48:51;;;;;;;16.00;7.57;;;;;;;;;;4913361;29;20051;-68
2021/06/17 06:51:55;;;;;;;22.67;7.97;;;;;;;;;;4915021;29;20063;-68
2021/06/17 06:55:00;;;;;;;16.75;8.75;;;;;;;;;;4914910;29;20047;-68
2021/06/17 06:58:05;;;;;;;18.52;8.02;;;;;;;;;;4914551;29;20051;-68
2021/06/17 07:01:10;;;;;;;18.05;7.25;;;;;;;;;;4914285;29;20055;-69
2021/06/17 07:04:14;;;;;;;17.45;6.95;;;;;;;;;;4914467;29;20055;-69
2021/06/17 07:07:18;;;;;;;16.58;7.05;;;;;;;;;;4914181;29;20051;-68
2021/06/17 07:10:22;;;;;;;9.80;6.20;;;;;;;;;;4914464;29;20055;-68
2021/06/17 07:13:28;;;;;;;12.18;7.45;;;;;;;;;;4913926;29;20040;-68
2021/06/17 07:16:33;;;;;;;13.27;6.80;;;;;;;;;;4914134;29;20126;-68
2021/06/17 07:19:37;;;;;;;9.85;6.65;;;;;;;;;;4914438;29;20304;-68
2021/06/17 07:22:41;;;;;;;20.13;6.18;;;;;;;;;;4914178;29;20378;-68
2021/06/17 07:25:45;;;;;;;12.20;5.90;;;;;;;;;;4914657;29;20055;-68
2021/06/17 07:28:50;;;;;;;11.90;6.00;;;;;;;;;;4902368;29;20536;-68
2021/06/17 07:31:54;;;;;;;15.57;6.25;;;;;;;;;;4914498;29;20527;-68
2021/06/17 07:34:59;;;;;;;9.25;6.13;;;;;;;;;;4914058;29;20047;-68
2021/06/17 07:38:03;;;;;;;15.88;7.13;;;;;;;;;;4913693;29;20040;-70
2021/06/17 07:41:08;;;;;;;12.27;6.55;;;;;;;;;;4911919;29;20063;-70
2021/06/17 07:44:12;;;;;;;11.50;6.30;;;;;;;;;;4913694;29;20051;-70
2021/06/17 07:47:16;;;;;;;13.60;6.43;;;;;;;;;;4916888;29;20062;-70
2021/06/17 07:50:21;;;;;;;14.20;7.30;;;;;;;;;;4917589;29;20039;-70
2021/06/17 07:53:26;;;;;;;14.73;6.85;;;;;;;;;;4905692;29;20508;-70
2021/06/17 07:56:31;;;;;;;17.08;6.57;;;;;;;;;;4917288;29;20527;-69
2021/06/17 07:59:35;;;;;;;17.00;7.85;;;;;;;;;;4917346;29;20146;-70
2021/06/17 08:02:40;;;;;;;12.25;7.10;;;;;;;;;;4917343;29;20536;-68
2021/06/17 08:05:44;;;;;;;20.00;6.90;;;;;;;;;;4916854;29;20448;-70
2021/06/17 08:08:48;;;;;;;19.80;6.60;;;;;;;;;;4916885;29;20047;-69
2021/06/17 08:11:53;;;;;;;16.67;6.82;;;;;;;;;;4916781;29;20051;-67
2021/06/17 08:14:57;;;;;;;11.93;6.82;;;;;;;;;;4917049;29;20423;-71
2021/06/17 08:18:02;;;;;;;12.77;6.70;;;;;;;;;;4917063;29;20051;-67
2021/06/17 08:21:06;;;;;;;13.45;6.63;;;;;;;;;;4916897;29;20059;-71
2021/06/17 08:24:11;;;;;;;15.85;6.35;;;;;;;;;;4905003;29;20048;-70
2021/06/17 08:27:15;;;;;;;16.58;6.25;;;;;;;;;;4916681;29;20055;-69
2021/06/17 08:30:22;;;;;;;10.55;6.00;;;;;;;;;;4916498;29;20051;-68
2021/06/17 08:33:26;;;;;;;24.08;7.18;;;;;;;;;;4904797;29;20067;-68
2021/06/17 08:36:31;;;;;;;12.65;6.90;;;;;;;;;;4916484;29;20047;-69
2021/06/17 08:39:36;;;;;;;21.23;7.22;;;;;;;;;;4916304;29;20067;-69
2021/06/17 08:42:40;;;;;;;11.55;7.00;;;;;;;;;;4916678;29;20055;-71
2021/06/17 08:45:44;;;;;;;13.90;6.90;;;;;;;;;;4916475;29;20055;-68
2021/06/17 08:48:49;;;;;;;12.07;6.68;;;;;;;;;;4916571;29;20066;-68
2021/06/17 08:51:57;;;;;;;12.30;6.95;;;;;;;;;;4916552;29;20045;-68
2021/06/17 08:55:16;;;;;;;16.35;6.68;;;;;;;;;;4904594;29;20044;-68
2021/06/17 08:58:20;;;;;;;17.50;7.85;;;;;;;;;;4916152;29;20047;-68
2021/06/17 09:01:24;;;;;;;11.23;7.55;;;;;;;;;;4904511;29;20051;-70
2021/06/17 09:04:30;;;;;;;24.33;7.05;;;;;;;;;;4916055;29;20047;-69
2021/06/17 09:07:35;;;;;;;12.98;7.75;;;;;;;;;;4915990;29;20059;-70
2021/06/17 09:10:41;;;;;;;13.00;7.47;;;;;;;;;;4904482;29;20043;-69
2021/06/17 09:13:45;;;;;;;14.38;8.20;;;;;;;;;;4904463;29;20416;-71
2021/06/17 09:17:07;;;;;;;10.07;6.90;;;;;;;;;;4903865;29;20117;-69
2021/06/17 09:20:11;;;;;;;15.07;6.30;;;;;;;;;;4915659;29;20047;-72
2021/06/17 09:23:18;;;;;;;15.80;7.75;;;;;;;;;;4915627;29;20067;-70
2021/06/17 09:26:24;;;;;;;16.10;6.53;;;;;;;;;;4903546;29;20071;-69
2021/06/17 09:29:31;;;;;;;10.77;6.68;;;;;;;;;;4915363;29;20047;-72
2021/06/17 09:32:35;;;;;;;12.45;6.57;;;;;;;;;;4914525;29;20055;-68
2021/06/17 09:35:51;;;;;;;16.20;6.38;;;;;;;;;;4915155;29;20051;-71
2021/06/17 09:38:57;;;;;;;13.88;6.75;;;;;;;;;;4915631;29;20043;-71
2021/06/17 09:42:10;;;;;;;17.67;8.40;;;;;;;;;;4915244;29;20058;-70
2021/06/17 09:45:19;;;;;;;16.98;7.30;;;;;;;;;;4915033;29;20051;-70
2021/06/17 09:48:33;;;;;;;16.55;7.40;;;;;;;;;;4903247;29;20428;-69
2021/06/17 09:51:42;;;;;;;17.25;7.03;;;;;;;;;;4914931;29;20055;-70
2021/06/17 09:54:49;;;;;;;19.77;7.47;;;;;;;;;;4917446;29;20121;-71
2021/06/17 09:57:53;;;;;;;16.15;6.82;;;;;;;;;;4914574;29;20047;-69
2021/06/17 10:00:58;;;;;;;15.68;6.68;;;;;;;;;;4915296;29;20048;-70
2021/06/17 10:04:03;;;;;;;11.15;6.38;;;;;;;;;;4915200;29;20063;-70
2021/06/17 10:07:08;;;;;;;11.90;6.88;;;;;;;;;;4914124;29;20059;-71
2021/06/17 10:10:13;;;;;;;16.25;7.47;;;;;;;;;;4915423;29;20499;-71
2021/06/17 10:13:26;;;;;;;15.00;6.35;;;;;;;;;;4914752;29;20507;-68
2021/06/17 10:16:30;;;;;;;20.83;6.47;;;;;;;;;;4914630;29;20388;-71
2021/06/17 10:19:36;;;;;;;9.48;6.05;;;;;;;;;;4903494;29;20051;-72
2021/06/17 10:22:40;;;;;;;8.45;5.50;;;;;;;;;;4915155;29;20040;-72
2021/06/17 10:25:46;;;;;;;10.40;6.75;;;;;;;;;;4914963;29;20056;-71
2021/06/17 10:28:52;;;;;;;11.93;6.40;;;;;;;;;;4903379;29;20059;-70
2021/06/17 10:31:57;;;;;;;11.68;6.50;;;;;;;;;;4914987;29;20054;-70
2021/06/17 10:35:02;;;;;;;15.75;6.60;;;;;;;;;;4914907;29;20051;-72
2021/06/17 10:38:06;;;;;;;9.30;6.05;;;;;;;;;;4914260;29;20051;-71
2021/06/17 10:41:10;;;;;;;14.25;6.65;;;;;;;;;;4914449;29;20048;-72
2021/06/17 10:44:34;;;;;;;8.57;5.68;;;;;;;;;;4914246;29;20048;-73
2021/06/17 10:50:49;;;;;;;14.60;6.10;;;;;;;;;;4902780;29;20047;-76
2021/06/17 10:53:54;;;;;;;8.65;6.00;;;;;;;;;;4902690;29;20035;-75
2021/06/17 10:57:01;;;;;;;10.63;5.72;;;;;;;;;;4902795;29;20040;-67
2021/06/17 11:00:28;;;;;;;12.27;5.80;;;;;;;;;;4914361;29;20047;-70
2021/06/17 11:03:36;;;;;;;10.90;6.15;;;;;;;;;;4914666;29;20063;-71
2021/06/17 11:06:50;;;;;;;13.48;6.43;;;;;;;;;;4914252;29;20063;-71
2021/06/17 11:10:00;;;;;;;9.68;5.85;;;;;;;;;;4914356;29;20051;-71
2021/06/17 11:13:04;;;;;;;14.50;5.57;;;;;;;;;;4914417;29;20036;-70
2021/06/17 11:16:15;;;;;;;11.70;6.13;;;;;;;;;;4913865;29;20052;-70
2021/06/17 11:19:19;;;;;;;6.55;5.15;;;;;;;;;;4915946;29;20056;-71
2021/06/17 11:22:34;;;;;;;6.80;5.30;;;;;;;;;;4918247;29;20043;-71
2021/06/17 11:25:39;;;;;;;13.98;6.47;;;;;;;;;;4917831;29;20051;-77
2021/06/17 11:28:51;;;;;;;10.88;5.68;;;;;;;;;;4917824;29;20040;-76
2021/06/17 11:31:56;;;;;;;10.50;6.22;;;;;;;;;;4917933;29;20063;-75
2021/06/17 11:35:00;;;;;;;12.85;7.20;;;;;;;;;;4917869;29;20052;-75
2021/06/17 11:38:06;;;;;;;11.07;7.28;;;;;;;;;;4917841;29;20055;-76
2021/06/17 11:41:30;;;;;;;17.25;7.75;;;;;;;;;;4917222;29;20070;-75
2021/06/17 11:44:34;;;;;;;19.40;8.13;;;;;;;;;;4917663;29;20047;-74
2021/06/17 11:47:49;;;;;;;11.57;7.43;;;;;;;;;;4917487;29;20417;-71
2021/06/17 11:50:55;;;;;;;15.13;7.70;;;;;;;;;;4917758;29;20051;-72
2021/06/17 11:54:00;;;;;;;17.90;8.18;;;;;;;;;;4917578;29;20047;-72
2021/06/17 11:57:05;;;;;;;16.33;6.93;;;;;;;;;;4917635;29;20051;-72
2021/06/17 12:00:11;;;;;;;11.55;8.32;;;;;;;;;;4917491;29;20070;-72
2021/06/17 12:03:19;;;;;;;12.43;6.60;;;;;;;;;;4917662;29;20051;-72
2021/06/17 12:06:23;;;;;;;15.55;7.28;;;;;;;;;;4917178;29;20511;-71
2021/06/17 12:09:27;;;;;;;25.35;8.95;;;;;;;;;;4917166;29;20408;-71
2021/06/17 12:12:32;;;;;;;10.63;6.82;;;;;;;;;;4917106;29;20515;-71
2021/06/17 12:15:41;;;;;;;14.93;7.97;;;;;;;;;;4917367;29;20059;-71
2021/06/17 12:18:46;;;;;;;14.00;7.85;;;;;;;;;;4905346;29;20047;-72
2021/06/17 12:21:50;;;;;;;11.95;6.90;;;;;;;;;;4917409;29;20047;-72
2021/06/17 12:24:55;;;;;;;15.02;7.40;;;;;;;;;;4917285;29;20055;-73
2021/06/17 12:28:01;;;;;;;14.98;7.18;;;;;;;;;;4917018;29;20059;-72
2021/06/17 12:31:05;;;;;;;13.63;8.05;;;;;;;;;;4904197;29;20035;-72
2021/06/17 12:34:14;;;;;;;14.15;7.60;;;;;;;;;;4916567;29;20059;-72
2021/06/17 12:37:19;;;;;;;16.63;7.30;;;;;;;;;;4916607;29;20039;-72
2021/06/17 12:40:34;;;;;;;12.27;6.97;;;;;;;;;;4916917;29;20047;-72
2021/06/17 12:43:57;;;;;;;16.13;7.20;;;;;;;;;;4905099;29;20408;-72
2021/06/17 12:47:05;;;;;;;13.13;7.38;;;;;;;;;;4916427;29;20389;-72
2021/06/17 12:53:16;;;;;;;10.30;6.15;;;;;;;;;;4916620;29;20036;-72
2021/06/17 12:56:20;;;;;;;8.73;5.47;;;;;;;;;;4916610;29;20496;-72
2021/06/17 12:59:43;;;;;;;15.50;7.15;;;;;;;;;;4916330;29;20036;-73
2021/06/17 13:02:48;;;;;;;15.30;7.07;;;;;;;;;;4904768;29;20051;-72
2021/06/17 13:05:54;;;;;;;11.02;6.72;;;;;;;;;;4916166;29;20511;-73
2021/06/17 13:08:58;;;;;;;12.30;6.95;;;;;;;;;;4916052;29;20043;-73
2021/06/17 13:12:07;;;;;;;10.90;5.55;;;;;;;;;;4916108;29;20059;-72
2021/06/17 13:15:12;;;;;;;11.20;6.70;;;;;;;;;;4916109;29;20499;-72
2021/06/17 13:18:17;;;;;;;12.02;5.80;;;;;;;;;;4915648;29;20047;-73
2021/06/17 13:21:21;;;;;;;15.40;6.15;;;;;;;;;;4916005;29;20396;-73
2021/06/17 13:24:26;;;;;;;12.40;5.13;;;;;;;;;;4915726;29;20051;-72
2021/06/17 13:27:30;;;;;;;13.55;5.63;;;;;;;;;;4915552;29;20507;-72
2021/06/17 13:30:35;;;;;;;7.35;4.60;;;;;;;;;;4915865;29;20055;-72
2021/06/17 13:33:39;;;;;;;10.38;5.38;;;;;;;;;;4915783;29;20047;-72
2021/06/17 13:36:44;;;;;;;8.70;4.70;;;;;;;;;;4904145;29;20070;-72
2021/06/17 13:39:49;;;;;;;14.80;4.80;;;;;;;;;;4915675;29;20044;-72
2021/06/17 13:42:54;;;;;;;12.18;4.07;;;;;;;;;;4914232;29;20059;-73
2021/06/17 13:45:59;;;;;;;9.20;4.03;;;;;;;;;;4915259;29;20503;-73
2021/06/17 13:49:05;;;;;;;7.15;3.05;;;;;;;;;;4915264;29;20433;-72
2021/06/17 13:52:09;;;;;;;17.23;5.35;;;;;;;;;;4915412;29;20040;-72
2021/06/17 13:55:15;;;;;;;11.00;3.92;;;;;;;;;;4915468;29;20154;-73
2021/06/17 13:58:19;;;;;;;11.18;2.90;;;;;;;;;;4903707;29;20400;-73
2021/06/17 14:01:24;;;;;;;10.57;3.70;;;;;;;;;;4915353;29;20059;-72
2021/06/17 14:04:28;;;;;;;9.18;3.15;;;;;;;;;;4915353;29;20043;-72
2021/06/17 14:07:33;;;;;;;6.25;2.75;;;;;;;;;;4915179;29;20393;-72
2021/06/17 14:10:38;;;;;;;9.55;3.30;;;;;;;;;;4915287;29;20040;-73
2021/06/17 14:13:42;;;;;;;10.13;3.05;;;;;;;;;;4914695;29;20036;-73
2021/06/17 14:16:46;;;;;;;12.00;3.20;;;;;;;;;;4914954;29;20498;-71
2021/06/17 14:19:51;;;;;;;12.00;2.90;;;;;;;;;;4914902;29;20539;-74
2021/06/17 14:22:57;;;;;;;12.45;2.90;;;;;;;;;;4913531;29;20047;-68
2021/06/17 14:26:01;;;;;;;9.70;3.00;;;;;;;;;;4913667;29;20055;-68
2021/06/17 14:29:05;;;;;;;9.48;3.00;;;;;;;;;;4914029;29;20186;-68
2021/06/17 14:32:10;;;;;;;6.70;2.70;;;;;;;;;;4914228;29;20386;-67
2021/06/17 14:35:15;;;;;;;15.70;3.10;;;;;;;;;;4914577;29;20472;-68
2021/06/17 14:38:19;;;;;;;7.90;2.67;;;;;;;;;;4914649;29;20047;-68
2021/06/17 14:41:26;;;;;;;10.38;4.28;;;;;;;;;;4914388;29;20048;-68
2021/06/17 14:44:31;;;;;;;9.73;3.45;;;;;;;;;;4914708;29;20049;-68
2021/06/17 14:47:36;;;;;;;11.85;3.80;;;;;;;;;;4915237;29;20489;-67
2021/06/17 14:50:40;;;;;;;8.55;3.40;;;;;;;;;;4914792;29;20051;-68
2021/06/17 14:53:45;;;;;;;8.80;2.85;;;;;;;;;;4915013;29;20040;-72
2021/06/17 14:56:50;;;;;;;9.05;2.90;;;;;;;;;;4918141;29;20374;-68
2021/06/17 14:59:55;;;;;;;9.00;3.17;;;;;;;;;;4917183;29;20382;-69
2021/06/17 15:03:00;;;;;;;6.55;2.60;;;;;;;;;;4917905;29;20040;-68
2021/06/17 15:06:05;;;;;;;10.82;3.70;;;;;;;;;;4917665;29;20040;-71
2021/06/17 15:09:09;;;;;;;7.63;2.55;;;;;;;;;;4917951;29;20063;-70
2021/06/17 15:12:16;;;;;;;8.20;3.55;;;;;;;;;;4908993;29;20473;-71
2021/06/17 15:15:21;;;;;;;10.90;2.55;;;;;;;;;;4915726;29;20044;-66
2021/06/17 15:18:26;;;;;;;9.70;2.75;;;;;;;;;;4917313;29;20051;-68
2021/06/17 15:21:30;;;;;;;9.98;3.00;;;;;;;;;;4917399;29;20040;-70
2021/06/17 15:24:35;;;;;;;9.02;4.30;;;;;;;;;;4917679;29;20044;-69
2021/06/17 15:27:39;;;;;;;6.53;3.05;;;;;;;;;;4917418;29;20048;-69
2021/06/17 15:30:44;;;;;;;5.43;2.75;;;;;;;;;;4905876;29;20040;-69
2021/06/17 15:33:49;;;;;;;7.45;3.67;;;;;;;;;;4917105;29;20036;-70
2021/06/17 15:36:55;;;;;;;6.22;2.67;;;;;;;;;;4917814;29;20044;-69
2021/06/17 15:39:59;;;;;;;9.20;2.80;;;;;;;;;;4917664;29;20048;-70
2021/06/17 15:43:03;;;;;;;12.50;3.08;;;;;;;;;;4917802;29;20044;-71
2021/06/17 15:46:08;;;;;;;7.32;3.08;;;;;;;;;;4917107;29;20063;-69
2021/06/17 15:49:12;;;;;;;8.55;2.88;;;;;;;;;;4905566;29;20036;-72
2021/06/17 15:52:17;;;;;;;15.85;3.58;;;;;;;;;;4917133;29;20056;-72
2021/06/17 15:55:23;;;;;;;11.00;3.30;;;;;;;;;;4916815;29;20051;-69
2021/06/17 15:58:26;;;;;;;6.80;3.42;;;;;;;;;;4916598;29;20523;-70
2021/06/17 16:01:31;;;;;;;6.68;3.42;;;;;;;;;;4916967;29;20381;-70
2021/06/17 16:04:35;;;;;;;7.72;2.75;;;;;;;;;;4916750;29;20044;-69
2021/06/17 16:07:40;;;;;;;8.82;2.88;;;;;;;;;;4904856;29;20048;-68
2021/06/17 16:10:45;;;;;;;8.57;2.78;;;;;;;;;;4905381;29;20374;-69
2021/06/17 16:13:50;;;;;;;4.60;2.85;;;;;;;;;;4916813;29;20044;-68
2021/06/17 16:16:55;;;;;;;8.73;2.72;;;;;;;;;;4917040;29;20065;-71
2021/06/17 16:19:59;;;;;;;7.90;2.25;;;;;;;;;;4917056;29;20047;-69
2021/06/17 16:23:04;;;;;;;8.68;2.50;;;;;;;;;;4916436;29;20033;-69
2021/06/17 16:26:09;;;;;;;3.80;2.65;;;;;;;;;;4916625;29;20044;-69
2021/06/17 16:29:13;;;;;;;31.38;14.73;;;;;;;;;;4916497;29;20056;-72
2021/06/17 16:32:17;;;;;;;7.35;3.70;;;;;;;;;;4916341;29;20051;-70
2021/06/17 16:35:22;;;;;;;11.73;3.33;;;;;;;;;;4916277;29;20040;-70
2021/06/17 16:38:28;;;;;;;16.27;3.70;;;;;;;;;;4904881;29;20051;-70
2021/06/17 16:41:32;;;;;;;9.02;2.83;;;;;;;;;;4916160;29;20063;-68
2021/06/17 16:44:37;;;;;;;7.40;2.88;;;;;;;;;;4915980;29;20426;-68
2021/06/17 16:47:41;;;;;;;4.45;2.70;;;;;;;;;;4915813;29;20060;-69
2021/06/17 16:50:46;;;;;;;9.55;2.88;;;;;;;;;;4916102;29;20036;-69
2021/06/17 16:53:51;;;;;;;9.50;3.35;;;;;;;;;;4916342;29;20040;-68
2021/06/17 16:56:56;;;;;;;10.20;2.50;;;;;;;;;;4915727;29;20040;-68
2021/06/17 17:00:01;;;;;;;4.85;2.30;;;;;;;;;;4915654;29;20039;-69
2021/06/17 17:03:05;;;;;;;7.72;2.47;;;;;;;;;;4916169;29;20369;-68
2021/06/17 17:06:09;;;;;;;11.98;2.92;;;;;;;;;;4915663;29;20040;-68
2021/06/17 17:09:14;;;;;;;7.05;2.78;;;;;;;;;;4915861;29;20055;-68
2021/06/17 17:12:18;;;;;;;5.60;2.38;;;;;;;;;;4915555;29;20044;-68
2021/06/17 17:15:23;;;;;;;6.45;2.67;;;;;;;;;;4916004;29;20040;-68
2021/06/17 17:18:27;;;;;;;8.20;2.80;;;;;;;;;;4915082;29;20421;-68
2021/06/17 17:21:32;;;;;;;8.43;2.80;;;;;;;;;;4915569;29;20028;-68
2021/06/17 17:24:36;;;;;;;11.98;2.95;;;;;;;;;;4915189;29;20048;-69
2021/06/17 17:27:40;;;;;;;10.90;3.25;;;;;;;;;;4915158;29;20059;-67
2021/06/17 17:30:45;;;;;;;8.05;2.70;;;;;;;;;;4914356;29;20047;-68
2021/06/17 17:33:50;;;;;;;8.30;4.57;;;;;;;;;;4914601;29;20044;-69
2021/06/17 17:36:54;;;;;;;10.85;3.72;;;;;;;;;;4914783;29;20039;-68
2021/06/17 17:39:58;;;;;;;10.38;3.50;;;;;;;;;;4916307;29;20047;-69
2021/06/17 17:43:03;;;;;;;9.02;3.45;;;;;;;;;;4915183;29;20511;-68
2021/06/17 17:46:07;;;;;;;7.97;3.20;;;;;;;;;;4914969;29;20492;-68
2021/06/17 17:49:18;;;;;;;7.63;3.15;;;;;;;;;;4914813;29;20484;-68
2021/06/17 17:52:22;;;;;;;15.48;3.70;;;;;;;;;;4915036;29;20036;-68
2021/06/17 17:55:27;;;;;;;10.93;3.85;;;;;;;;;;4914959;29;20506;-69
2021/06/17 17:58:31;;;;;;;11.20;3.70;;;;;;;;;;4914917;29;20055;-68
2021/06/17 18:01:35;;;;;;;14.40;4.22;;;;;;;;;;4914690;29;20544;-67
2021/06/17 18:04:40;;;;;;;14.20;4.70;;;;;;;;;;4914840;29;20051;-67
2021/06/17 18:07:44;;;;;;;15.95;3.70;;;;;;;;;;4913123;29;20055;-67
2021/06/17 18:10:49;;;;;;;9.65;4.00;;;;;;;;;;4903063;29;20051;-67
2021/06/17 18:13:55;;;;;;;16.27;5.13;;;;;;;;;;4914631;29;20032;-67
2021/06/17 18:16:59;;;;;;;17.88;7.82;;;;;;;;;;4914299;29;20055;-67
2021/06/17 18:20:04;;;;;;;12.07;6.88;;;;;;;;;;4914815;29;20043;-68
2021/06/17 18:23:08;;;;;;;6.90;3.88;;;;;;;;;;4914396;29;20055;-68
2021/06/17 18:26:12;;;;;;;9.27;3.88;;;;;;;;;;4914432;29;20373;-68