Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:00:57;;;;;;;3.15;2.60;;;;;;;13.72;71.58;101958.56;5058353;28;20384;-76
2022/07/04 00:03:23;;;;;;;5.47;2.80;;;;;;;13.67;71.67;101951.75;5075927;28;20478;-76
2022/07/04 00:05:48;;;;;;;4.15;2.70;;;;;;;13.66;71.59;101955.38;5076104;28;20107;-76
2022/07/04 00:08:13;;;;;;;3.33;2.80;;;;;;;13.63;71.83;101950.25;5068037;28;20463;-76
2022/07/04 00:10:39;;;;;;;6.15;2.63;;;;;;;13.59;72.12;101940.78;5075966;28;20427;-76
2022/07/04 00:13:05;;;;;;;5.47;2.80;;;;;;;13.60;71.67;101952.28;5073432;28;20028;-76
2022/07/04 00:15:31;;;;;;;6.75;2.83;;;;;;;13.59;72.30;101947.91;5061409;28;20048;-76
2022/07/04 00:20:31;;;;;;;5.28;2.90;;;;;;;13.51;73.19;101941.31;5008241;22;20058;-48
2022/07/04 00:22:56;;;;;;;5.18;2.75;;;;;;;13.47;72.57;101942.50;5034944;28;20026;-48
2022/07/04 00:25:22;;;;;;;2.30;2.10;;;;;;;13.40;72.37;101935.03;5034960;28;20022;-48
2022/07/04 00:27:47;;;;;;;6.63;2.33;;;;;;;13.35;73.07;101938.03;5025621;28;20066;-50
2022/07/04 00:30:12;;;;;;;3.50;2.30;;;;;;;13.37;73.09;101937.91;5036447;28;20025;-52
2022/07/04 00:32:38;;;;;;;6.93;2.30;;;;;;;13.36;73.12;101946.91;5034678;28;20424;-50
2022/07/04 00:35:05;;;;;;;3.40;2.25;;;;;;;13.31;71.88;101947.19;5034430;28;20108;-51
2022/07/04 00:37:30;;;;;;;5.65;2.60;;;;;;;13.26;72.52;101944.00;5022075;28;20041;-52
2022/07/04 00:39:55;;;;;;;7.25;2.95;;;;;;;13.24;72.71;101945.88;5023758;28;20404;-52
2022/07/04 00:42:21;;;;;;;2.65;2.45;;;;;;;13.24;72.57;101945.88;5034562;28;20352;-50
2022/07/04 00:44:46;;;;;;;2.90;2.47;;;;;;;13.20;72.85;101947.09;5016189;28;20037;-51
2022/07/04 00:47:11;;;;;;;3.70;2.90;;;;;;;13.13;72.26;101949.31;5033859;28;20360;-50
2022/07/04 00:49:37;;;;;;;4.25;3.00;;;;;;;13.09;72.32;101940.69;5015711;28;20017;-50
2022/07/04 00:52:03;;;;;;;3.70;2.80;;;;;;;13.05;72.15;101952.50;5033508;28;20497;-48
2022/07/04 00:54:31;;;;;;;3.95;2.75;;;;;;;13.01;72.53;101945.69;5021102;28;20037;-48
2022/07/04 00:56:57;;;;;;;3.73;2.70;;;;;;;12.97;72.64;101944.19;5033707;28;20479;-49
2022/07/04 00:59:23;;;;;;;4.75;2.80;;;;;;;12.95;72.82;101948.78;5034288;28;20029;-48
2022/07/04 01:01:49;;;;;;;5.03;2.78;;;;;;;12.94;72.90;101939.94;5034403;28;20021;-49
2022/07/04 01:04:15;;;;;;;4.75;2.72;;;;;;;12.92;72.65;101941.00;5033853;28;20480;-48
2022/07/04 01:06:40;;;;;;;3.47;2.90;;;;;;;12.88;72.88;101950.19;5034182;28;20029;-48
2022/07/04 01:09:06;;;;;;;3.30;3.00;;;;;;;12.82;73.12;101940.75;5034031;28;20033;-52
2022/07/04 01:11:31;;;;;;;5.43;3.35;;;;;;;12.84;73.02;101946.00;5034255;28;20522;-50
2022/07/04 01:13:57;;;;;;;4.53;3.00;;;;;;;12.83;72.45;101942.50;5033663;28;20022;-49
2022/07/04 01:16:25;;;;;;;4.50;2.90;;;;;;;12.81;72.99;101938.22;5033991;28;20341;-50
2022/07/04 01:18:52;;;;;;;4.63;3.08;;;;;;;12.75;72.70;101932.34;5027149;28;20057;-47
2022/07/04 01:21:18;;;;;;;3.40;2.92;;;;;;;12.76;72.94;101927.88;5031655;28;20021;-51
2022/07/04 01:23:43;;;;;;;4.15;3.03;;;;;;;12.73;73.14;101925.41;5034021;28;20116;-50
2022/07/04 01:26:08;;;;;;;3.30;3.00;;;;;;;12.74;73.29;101917.31;5033843;28;20025;-51
2022/07/04 01:28:34;;;;;;;3.33;3.03;;;;;;;12.69;73.94;101923.91;5017273;28;20049;-50
2022/07/04 01:31:00;;;;;;;3.85;2.88;;;;;;;12.64;73.82;101921.59;5026408;28;20391;-50
2022/07/04 01:33:25;;;;;;;4.43;3.05;;;;;;;12.64;73.53;101915.38;5032298;28;20407;-51
2022/07/04 01:35:51;;;;;;;4.38;3.40;;;;;;;12.64;73.45;101910.91;5029637;28;20049;-50
2022/07/04 01:38:16;;;;;;;6.25;3.00;;;;;;;12.64;73.79;101916.25;5030071;28;20096;-48
2022/07/04 01:40:42;;;;;;;3.92;2.83;;;;;;;12.63;74.20;101913.69;5033694;28;20029;-50
2022/07/04 01:43:07;;;;;;;4.63;3.42;;;;;;;12.59;73.89;101913.03;5004126;28;20022;-51
2022/07/04 01:45:34;;;;;;;6.25;4.10;;;;;;;12.56;73.75;101903.44;5033507;28;20438;-50
2022/07/04 01:48:00;;;;;;;4.40;3.20;;;;;;;12.58;73.51;101893.50;5032580;28;20030;-49
2022/07/04 01:50:25;;;;;;;3.92;3.20;;;;;;;12.56;73.95;101902.59;5027653;28;20029;-51
2022/07/04 01:52:50;;;;;;;4.88;3.20;;;;;;;12.57;73.59;101905.16;5033376;28;20050;-51
2022/07/04 01:55:16;;;;;;;5.82;3.60;;;;;;;12.51;74.00;101900.22;5033599;28;20060;-50
2022/07/04 01:57:41;;;;;;;4.25;3.22;;;;;;;12.52;74.40;101901.06;5018028;28;20112;-49
2022/07/04 02:02:52;;;;;;;4.75;3.42;;;;;;;12.44;74.54;101892.75;5032321;28;20041;-49
2022/07/04 02:05:18;;;;;;;5.15;3.35;;;;;;;12.37;74.19;101898.50;5032957;28;20037;-50
2022/07/04 02:07:44;;;;;;;6.25;3.78;;;;;;;12.34;74.22;101897.84;5032941;28;20034;-49
2022/07/04 02:10:10;;;;;;;4.05;3.50;;;;;;;12.32;74.61;101891.75;5032945;28;20052;-48
2022/07/04 02:15:19;;;;;;;4.10;3.25;;;;;;;12.28;74.96;101891.13;5019930;28;20119;-50
2022/07/04 02:17:44;;;;;;;8.63;3.92;;;;;;;12.26;75.25;101894.84;5027532;28;20471;-50
2022/07/04 02:20:10;;;;;;;5.03;3.92;;;;;;;12.24;75.46;101889.63;5014801;28;20549;-51
2022/07/04 02:22:35;;;;;;;4.93;3.63;;;;;;;12.23;75.31;101884.41;5032670;28;20018;-51
2022/07/04 02:25:01;;;;;;;5.25;3.67;;;;;;;12.19;75.68;101889.06;5031328;28;20029;-51
2022/07/04 02:27:26;;;;;;;3.92;3.50;;;;;;;12.19;75.43;101894.38;5023165;28;20395;-48
2022/07/04 02:29:52;;;;;;;6.07;3.72;;;;;;;12.19;75.86;101903.25;5021373;28;20034;-51
2022/07/04 02:32:17;;;;;;;3.90;3.40;;;;;;;12.21;75.63;101908.47;5011899;28;20499;-51
2022/07/04 02:34:42;;;;;;;5.50;3.38;;;;;;;12.23;75.55;101911.88;5012665;28;20040;-49
2022/07/04 02:37:08;;;;;;;4.18;3.75;;;;;;;12.24;75.05;101915.41;5012828;28;20034;-49
2022/07/04 02:39:33;;;;;;;4.95;3.60;;;;;;;12.20;75.66;101912.94;5012192;28;20038;-51
2022/07/04 02:41:58;;;;;;;5.47;3.83;;;;;;;12.18;75.50;101908.69;5012701;28;20026;-48
2022/07/04 02:44:24;;;;;;;7.55;3.80;;;;;;;12.14;75.91;101910.69;5012556;28;20018;-51
2022/07/04 02:46:50;;;;;;;4.38;3.90;;;;;;;12.08;75.51;101910.25;5012745;28;20029;-48
2022/07/04 02:49:15;;;;;;;5.43;4.30;;;;;;;12.08;75.69;101905.78;4994617;28;20476;-53
2022/07/04 02:51:41;;;;;;;5.65;3.90;;;;;;;12.06;75.73;101904.16;5012351;28;20034;-51
2022/07/04 02:54:07;;;;;;;5.45;4.18;;;;;;;12.01;75.93;101901.81;5012460;28;20022;-50
2022/07/04 02:56:32;;;;;;;4.45;4.00;;;;;;;11.99;76.22;101904.56;5012754;28;20522;-49
2022/07/04 02:58:58;;;;;;;6.07;4.05;;;;;;;11.99;76.54;101907.22;4991023;28;20532;-51
2022/07/04 03:01:23;;;;;;;5.10;4.10;;;;;;;11.98;76.75;101910.00;4994817;28;20429;-49
2022/07/04 03:03:48;;;;;;;5.88;4.32;;;;;;;11.96;76.24;101910.09;5012076;28;20022;-50
2022/07/04 03:06:14;;;;;;;5.70;4.32;;;;;;;11.96;76.68;101918.09;5012340;28;20117;-48
2022/07/04 03:08:40;;;;;;;7.68;4.05;;;;;;;11.95;75.88;101921.69;5012049;28;20300;-48
2022/07/04 03:11:05;;;;;;;6.65;4.07;;;;;;;11.92;77.31;101923.69;5012239;28;20030;-51
2022/07/04 03:13:31;;;;;;;4.68;4.03;;;;;;;11.93;77.09;101926.25;5012750;28;20026;-50
2022/07/04 03:15:57;;;;;;;8.68;4.10;;;;;;;11.94;77.07;101927.97;5012545;28;20399;-48
2022/07/04 03:18:23;;;;;;;5.78;3.45;;;;;;;11.91;77.44;101928.19;5011636;28;20056;-51
2022/07/04 03:20:48;;;;;;;6.10;3.70;;;;;;;11.96;77.09;101933.22;5012026;28;20058;-49
2022/07/04 03:23:14;;;;;;;7.15;3.78;;;;;;;11.94;77.14;101932.44;5010882;28;20038;-48
2022/07/04 03:25:42;;;;;;;5.57;3.88;;;;;;;11.93;77.50;101931.59;5001259;28;20412;-52
2022/07/04 03:28:08;;;;;;;8.63;4.43;;;;;;;11.92;77.24;101932.53;5012366;28;20388;-50
2022/07/04 03:30:34;;;;;;;6.63;3.78;;;;;;;11.93;77.34;101933.41;5012061;28;20026;-50
2022/07/04 03:32:59;;;;;;;7.05;3.85;;;;;;;11.91;77.53;101936.16;5011256;28;20557;-49
2022/07/04 03:35:25;;;;;;;6.95;4.07;;;;;;;11.93;77.58;101944.06;5012475;28;20450;-49
2022/07/04 03:37:51;;;;;;;4.47;3.85;;;;;;;11.90;77.64;101952.19;5011910;28;20026;-47
2022/07/04 03:40:18;;;;;;;6.53;4.15;;;;;;;11.89;78.68;101953.16;5012095;28;20030;-51
2022/07/04 03:42:43;;;;;;;7.22;4.28;;;;;;;11.90;78.21;101957.53;5011852;28;20033;-51
2022/07/04 03:45:09;;;;;;;4.28;3.78;;;;;;;11.88;77.62;101952.31;5012215;28;20026;-52
2022/07/04 03:47:35;;;;;;;6.43;4.55;;;;;;;11.89;78.26;101961.13;5012331;28;20029;-52
2022/07/04 03:50:00;;;;;;;7.45;4.00;;;;;;;11.90;78.99;101965.50;5009243;28;20026;-50
2022/07/04 03:52:26;;;;;;;7.93;4.50;;;;;;;11.89;79.27;101966.44;5010466;28;20115;-52
2022/07/04 03:54:51;;;;;;;5.60;4.28;;;;;;;11.88;79.11;101970.94;5012211;28;20021;-48
2022/07/04 03:57:17;;;;;;;5.57;4.20;;;;;;;11.92;78.83;101966.28;4993993;28;20036;-52
2022/07/04 03:59:42;;;;;;;5.30;4.15;;;;;;;11.92;78.81;101968.97;5012498;28;20038;-51
2022/07/04 04:02:07;;;;;;;7.40;4.18;;;;;;;11.92;78.62;101971.63;5012349;28;20026;-52
2022/07/04 04:07:17;;;;;;;9.68;4.40;;;;;;;11.96;78.58;101970.47;5011901;28;20488;-50
2022/07/04 04:09:42;;;;;;;6.63;4.03;;;;;;;11.96;78.13;101967.81;5012121;28;20108;-49
2022/07/04 04:12:08;;;;;;;7.03;4.55;;;;;;;11.98;79.09;101968.56;4993874;28;20109;-49
2022/07/04 04:14:33;;;;;;;9.18;5.03;;;;;;;12.00;79.03;101967.50;5013781;28;20033;-50
2022/07/04 04:16:59;;;;;;;7.50;4.80;;;;;;;12.01;79.16;101953.25;5015206;28;20045;-48
2022/07/04 04:19:24;;;;;;;6.28;4.20;;;;;;;12.05;79.03;101971.69;5015171;28;20133;-50
2022/07/04 04:21:50;;;;;;;6.13;4.75;;;;;;;12.06;79.42;101976.91;4978021;28;20049;-52
2022/07/04 04:24:15;;;;;;;6.63;4.50;;;;;;;12.10;79.27;101982.91;5008460;28;20037;-53
2022/07/04 04:26:41;;;;;;;8.85;4.80;;;;;;;12.10;79.35;101990.88;5013847;28;20536;-48
2022/07/04 04:29:06;;;;;;;9.68;4.85;;;;;;;12.14;79.44;101987.06;5015372;28;20029;-52
2022/07/04 04:31:32;;;;;;;6.13;4.47;;;;;;;12.15;79.60;101986.97;5014081;28;20523;-50
2022/07/04 04:33:57;;;;;;;6.10;4.60;;;;;;;12.18;80.17;101992.09;4995622;28;20638;-48
2022/07/04 04:36:23;;;;;;;8.00;4.88;;;;;;;12.23;79.59;101986.47;4995256;28;20034;-49
2022/07/04 04:38:48;;;;;;;10.45;4.93;;;;;;;12.24;80.23;101988.19;5012857;28;20022;-48
2022/07/04 04:41:14;;;;;;;6.43;4.82;;;;;;;12.28;80.47;101989.69;5003986;28;20096;-49
2022/07/04 04:43:39;;;;;;;8.85;4.80;;;;;;;12.35;80.59;101987.47;5014036;28;20062;-48
2022/07/04 04:46:04;;;;;;;7.88;4.50;;;;;;;12.40;80.63;101980.03;5013130;28;20029;-47
2022/07/04 04:48:30;;;;;;;7.03;4.68;;;;;;;12.48;81.00;101984.84;5014499;28;20057;-49
2022/07/04 04:50:55;;;;;;;8.88;4.47;;;;;;;12.51;80.93;101976.66;5014592;28;20022;-47
2022/07/04 04:53:23;;;;;;;7.55;4.57;;;;;;;12.62;81.02;101987.44;4997270;28;20038;-49
2022/07/04 04:55:48;;;;;;;7.45;4.95;;;;;;;12.71;81.04;101976.16;5014485;28;20029;-50
2022/07/04 04:58:13;;;;;;;11.30;4.55;;;;;;;12.82;81.08;101982.59;4997209;28;20473;-51
2022/07/04 05:00:39;;;;;;;7.78;4.45;;;;;;;12.93;80.97;101980.88;4997064;28;20037;-49
2022/07/04 05:03:04;;;;;;;8.00;4.53;;;;;;;13.06;80.61;101978.25;5014189;28;20025;-47
2022/07/04 05:05:30;;;;;;;11.52;4.43;;;;;;;13.21;79.97;101970.16;5014382;28;20038;-48
2022/07/04 05:07:55;;;;;;;8.40;4.63;;;;;;;13.35;80.78;101971.88;5014304;28;20142;-49
2022/07/04 05:10:20;;;;;;;8.48;4.75;;;;;;;13.50;79.87;101963.59;5007329;28;20026;-50
2022/07/04 05:12:46;;;;;;;8.20;4.38;;;;;;;13.65;79.11;101967.00;5014238;28;20366;-48
2022/07/04 05:15:11;;;;;;;9.13;4.47;;;;;;;13.79;79.02;101958.00;5013968;28;20029;-51
2022/07/04 05:17:36;;;;;;;8.15;4.43;;;;;;;13.93;78.48;101962.34;5014255;28;20030;-49
2022/07/04 05:20:03;;;;;;;8.77;4.57;;;;;;;14.06;78.07;101963.16;5010340;28;20053;-48
2022/07/04 05:22:28;;;;;;;7.43;4.63;;;;;;;14.16;77.61;101959.81;5013925;28;20041;-52
2022/07/04 05:24:54;;;;;;;9.50;4.70;;;;;;;14.21;77.74;101960.31;5014183;28;20380;-48
2022/07/04 05:27:19;;;;;;;9.82;4.75;;;;;;;14.26;77.91;101963.50;5013492;28;20120;-50
2022/07/04 05:29:44;;;;;;;9.15;4.60;;;;;;;14.37;78.03;101960.00;5014070;28;20068;-49
2022/07/04 05:32:09;;;;;;;7.57;4.50;;;;;;;14.47;77.81;101963.72;5013963;28;20519;-51
2022/07/04 05:34:35;;;;;;;11.85;4.85;;;;;;;14.59;77.46;101961.97;5013408;28;20519;-52
2022/07/04 05:37:02;;;;;;;8.48;4.00;;;;;;;14.78;77.25;101970.28;5013849;28;20117;-50
2022/07/04 05:39:28;;;;;;;10.50;4.65;;;;;;;14.96;76.90;101969.84;5013865;28;20018;-51
2022/07/04 05:41:53;;;;;;;9.65;4.45;;;;;;;15.20;76.30;101977.78;5011788;28;20041;-52
2022/07/04 05:44:19;;;;;;;7.20;4.15;;;;;;;15.41;75.32;101982.44;5013559;28;20025;-52
2022/07/04 05:46:44;;;;;;;6.65;3.83;;;;;;;15.63;75.01;101981.56;5012975;28;20030;-51
2022/07/04 05:49:09;;;;;;;9.57;4.47;;;;;;;15.85;73.95;101978.03;5013664;28;20468;-51
2022/07/04 05:51:35;;;;;;;8.57;4.03;;;;;;;16.10;73.25;101984.91;5013615;28;20284;-50
2022/07/04 05:54:00;;;;;;;6.78;4.20;;;;;;;16.35;72.79;101975.69;5013200;28;20048;-50
2022/07/04 05:56:25;;;;;;;9.32;3.90;;;;;;;16.58;71.49;101980.97;5012001;28;20022;-47
2022/07/04 05:58:52;;;;;;;11.02;4.15;;;;;;;16.82;71.11;101986.13;5016135;28;20487;-46
2022/07/04 06:01:17;;;;;;;5.70;3.80;;;;;;;16.97;70.50;101990.19;5021542;28;20377;-46
2022/07/04 06:03:43;;;;;;;6.35;4.15;;;;;;;17.23;70.00;101992.44;5031576;28;20164;-46
2022/07/04 06:06:08;;;;;;;7.13;3.70;;;;;;;17.46;69.21;101997.66;5005031;28;20026;-48
2022/07/04 06:08:34;;;;;;;7.60;3.95;;;;;;;17.69;68.90;101998.34;5028209;28;20037;-47
2022/07/04 06:10:59;;;;;;;5.57;3.53;;;;;;;17.96;67.29;101986.13;5011769;28;20022;-50
2022/07/04 06:13:27;;;;;;;7.45;3.63;;;;;;;18.14;66.70;101994.38;5023601;28;20122;-47
2022/07/04 06:15:52;;;;;;;5.68;3.25;;;;;;;18.28;65.40;101984.03;5013035;28;20076;-46
2022/07/04 06:18:17;;;;;;;5.75;3.45;;;;;;;18.46;65.48;101981.50;5011586;28;20050;-46
2022/07/04 06:20:43;;;;;;;7.68;2.95;;;;;;;18.67;65.11;101989.44;5004673;28;20062;-46
2022/07/04 06:23:08;;;;;;;6.45;3.33;;;;;;;18.75;63.45;101985.16;5008239;28;20034;-48
2022/07/04 06:25:34;;;;;;;6.93;3.03;;;;;;;18.88;63.62;101984.91;5011006;28;20026;-50
2022/07/04 06:28:00;;;;;;;4.38;3.10;;;;;;;18.92;62.80;101987.16;5014024;28;20060;-47
2022/07/04 06:30:26;;;;;;;7.32;3.45;;;;;;;18.90;62.55;101985.59;5004707;28;20101;-46
2022/07/04 06:32:55;;;;;;;5.60;3.45;;;;;;;18.87;62.77;101992.16;5019878;28;20033;-46
2022/07/04 06:38:07;;;;;;;6.68;2.92;;;;;;;19.21;62.10;101980.84;5012687;28;20118;-46
2022/07/04 06:40:34;;;;;;;7.13;3.05;;;;;;;19.41;61.92;101984.34;5011418;28;20026;-47
2022/07/04 06:42:59;;;;;;;7.22;3.05;;;;;;;19.68;60.25;101988.88;5012248;28;20030;-45
2022/07/04 06:45:25;;;;;;;8.77;3.05;;;;;;;19.94;60.03;101988.22;5015226;28;20029;-45
2022/07/04 06:47:50;;;;;;;8.02;2.65;;;;;;;20.05;58.62;101989.84;5014447;28;20480;-48
2022/07/04 06:50:15;;;;;;;8.18;2.78;;;;;;;20.32;58.01;101991.66;5010755;28;20034;-45
2022/07/04 06:52:41;;;;;;;5.82;2.50;;;;;;;20.72;57.95;102001.16;5015978;28;20030;-48
2022/07/04 06:55:07;;;;;;;5.13;2.28;;;;;;;20.93;56.17;101994.53;5015017;28;20034;-46
2022/07/04 06:57:33;;;;;;;9.07;3.00;;;;;;;21.01;55.56;101994.59;5009985;28;20049;-47
2022/07/04 06:59:58;;;;;;;5.68;2.53;;;;;;;20.89;55.58;101992.16;5011906;28;20030;-61
2022/07/04 07:02:23;;;;;;;7.72;2.20;;;;;;;21.01;55.14;101973.84;5018256;28;20395;-48
2022/07/04 07:04:49;;;;;;;4.20;2.13;;;;;;;21.18;54.67;101974.81;5008575;28;20041;-48
2022/07/04 07:07:14;;;;;;;7.47;2.30;;;;;;;21.29;54.78;101972.84;5006078;28;20057;-48
2022/07/04 07:09:39;;;;;;;4.28;1.90;;;;;;;21.57;54.47;101970.81;5011756;28;20033;-47
2022/07/04 07:12:05;;;;;;;7.28;2.10;;;;;;;21.86;52.58;101977.66;5012037;28;20072;-47
2022/07/04 07:14:30;;;;;;;6.40;2.00;;;;;;;22.11;52.02;101978.56;5011976;28;20036;-49
2022/07/04 07:16:55;;;;;;;4.07;1.73;;;;;;;22.20;52.53;101972.16;5013856;28;20124;-51
2022/07/04 07:19:21;;;;;;;7.22;2.33;;;;;;;22.38;52.07;101972.03;5012899;28;20759;-49
2022/07/04 07:21:46;;;;;;;5.00;1.60;;;;;;;22.72;50.01;101961.03;5012355;28;20408;-47
2022/07/04 07:24:11;;;;;;;16.20;2.00;;;;;;;22.79;49.02;101971.19;5012504;28;20546;-50
2022/07/04 07:26:37;;;;;;;16.35;2.30;;;;;;;22.71;48.90;101972.88;5012853;28;20030;-48
2022/07/04 07:29:02;;;;;;;5.38;1.85;;;;;;;22.57;48.25;101979.00;5012843;28;20032;-51
2022/07/04 07:31:27;;;;;;;3.75;1.52;;;;;;;22.65;48.18;101984.41;5017510;28;21355;-51
2022/07/04 07:33:53;;;;;;;2.20;1.50;;;;;;;22.64;48.81;101988.13;5020703;28;20049;-54
2022/07/04 07:36:18;;;;;;;6.95;1.48;;;;;;;22.71;46.69;101988.28;5007033;28;20038;-55
2022/07/04 07:38:43;;;;;;;7.90;2.05;;;;;;;22.75;46.50;101986.06;5011604;28;20084;-53
2022/07/04 07:41:10;;;;;;;3.13;1.50;;;;;;;22.92;47.13;101995.91;5007971;28;20022;-57
2022/07/04 07:43:36;;;;;;;3.20;1.48;;;;;;;23.18;45.97;101992.16;5011485;28;20025;-56
2022/07/04 07:46:04;;;;;;;3.67;1.65;;;;;;;23.30;45.92;101982.63;5010794;28;20040;-55
2022/07/04 07:48:30;;;;;;;5.28;1.58;;;;;;;23.51;46.15;101971.19;5014470;28;20022;-55
2022/07/04 07:50:55;;;;;;;3.22;1.33;;;;;;;23.77;44.05;101978.22;5013151;28;20436;-55
2022/07/04 07:53:20;;;;;;;2.90;1.75;;;;;;;23.97;43.99;101970.50;5009071;28;20092;-56
2022/07/04 07:55:46;;;;;;;3.88;1.60;;;;;;;24.10;42.87;101968.03;5021606;28;20037;-53
2022/07/04 07:58:11;;;;;;;3.00;1.50;;;;;;;24.23;43.14;101961.16;5021402;28;20026;-54
2022/07/04 08:00:37;;;;;;;2.65;1.25;;;;;;;24.43;42.40;101965.09;5004657;28;20878;-55
2022/07/04 08:05:46;;;;;;;3.95;1.55;;;;;;;24.86;42.34;101951.81;5013741;28;20092;-55
2022/07/04 08:08:12;;;;;;;6.50;1.50;;;;;;;25.19;41.77;101956.88;5014074;28;20030;-56
2022/07/04 08:10:37;;;;;;;4.68;1.58;;;;;;;25.38;39.88;101951.94;5013184;28;20121;-56
2022/07/04 08:13:04;;;;;;;5.40;2.03;;;;;;;25.66;40.60;101961.13;4996818;28;20049;-55
2022/07/04 08:15:29;;;;;;;2.83;1.48;;;;;;;25.90;41.01;101953.63;5015337;28;20029;-55
2022/07/04 08:17:55;;;;;;;5.32;1.33;;;;;;;26.08;39.31;101953.25;5010081;28;20481;-56
2022/07/04 08:20:20;;;;;;;2.78;1.33;;;;;;;26.16;40.39;101960.41;5013003;28;20049;-55
2022/07/04 08:22:45;;;;;;;6.88;1.70;;;;;;;26.30;39.48;101972.31;5013006;28;20067;-55
2022/07/04 08:25:11;;;;;;;4.10;1.60;;;;;;;26.53;38.48;101966.63;5020225;28;20396;-56
2022/07/04 08:27:37;;;;;;;2.67;1.20;;;;;;;26.53;38.35;101967.50;5011711;28;20033;-57
2022/07/04 08:30:02;;;;;;;5.07;1.40;;;;;;;26.73;38.53;101972.25;5014687;28;20483;-54
2022/07/04 08:32:28;;;;;;;2.15;1.02;;;;;;;26.79;39.02;101970.66;5022392;28;20030;-56
2022/07/04 08:34:54;;;;;;;3.80;1.45;;;;;;;26.92;37.53;101968.84;5012031;28;20212;-55
2022/07/04 08:37:20;;;;;;;4.88;1.50;;;;;;;27.08;37.39;101977.75;5012855;28;20175;-56
2022/07/04 08:39:46;;;;;;;2.85;1.10;;;;;;;27.24;37.37;101976.59;4995886;28;20109;-55
2022/07/04 08:42:19;;;;;;;4.03;1.23;;;;;;;27.27;38.03;101971.59;5011125;28;20153;-56
2022/07/04 08:44:49;;;;;;;3.28;1.17;;;;;;;27.55;38.26;101970.72;5027880;28;20092;-54
2022/07/04 08:47:19;;;;;;;2.97;1.25;;;;;;;27.84;37.56;101969.53;5022625;28;20495;-54
2022/07/04 08:50:17;;;;;;;3.00;1.52;;;;;;;28.19;37.34;101968.63;5034372;28;20029;-56
2022/07/04 08:52:53;;;;;;;3.88;1.13;;;;;;;28.48;36.47;101975.59;5026734;28;20082;-56
2022/07/04 09:00:49;;;;;;;4.20;1.42;;;;;;;28.52;34.23;101976.84;5016438;28;20507;-55
2022/07/04 09:03:15;;;;;;;4.75;1.17;;;;;;;28.41;34.47;101972.00;5009663;28;20034;-56
2022/07/04 09:05:40;;;;;;;3.55;1.38;;;;;;;28.54;34.24;101979.38;5020831;28;20040;-56
2022/07/04 09:08:05;;;;;;;4.50;1.35;;;;;;;28.47;34.94;101973.06;5017461;28;20034;-56
2022/07/04 09:10:31;;;;;;;3.13;1.17;;;;;;;28.56;34.71;101971.81;5031592;28;20024;-55
2022/07/04 09:12:57;;;;;;;5.00;1.40;;;;;;;28.64;35.08;101978.97;5032660;28;20026;-55
2022/07/04 09:15:23;;;;;;;5.28;1.40;;;;;;;28.82;34.07;101973.72;5034145;28;20064;-56
2022/07/04 09:17:48;;;;;;;4.00;1.10;;;;;;;28.92;34.16;101970.53;5021235;28;20471;-56
2022/07/04 09:20:22;;;;;;;2.67;0.90;;;;;;;29.18;33.79;101969.69;5015429;28;20050;-55
2022/07/04 09:22:50;;;;;;;3.90;0.88;;;;;;;29.00;33.36;101973.06;5033906;28;20025;-56
2022/07/04 09:25:17;;;;;;;3.83;0.98;;;;;;;29.18;33.76;101971.56;5033533;28;20387;-56
2022/07/04 09:27:47;;;;;;;3.08;1.00;;;;;;;29.00;33.14;101975.78;5024331;28;20116;-56
2022/07/04 09:30:15;;;;;;;5.15;1.30;;;;;;;28.83;32.84;101980.88;5033348;28;20373;-56
2022/07/04 09:32:45;;;;;;;4.68;1.10;;;;;;;29.13;33.20;101973.03;5021134;28;20547;-55
2022/07/04 09:35:17;;;;;;;2.22;1.15;;;;;;;29.31;33.39;101966.91;5015570;28;20025;-54
2022/07/04 09:37:47;;;;;;;6.95;1.30;;;;;;;29.81;32.26;101971.78;5033245;28;20025;-55
2022/07/04 09:43:21;;;;;;;4.30;1.15;;;;;;;29.97;32.06;101973.16;5007089;28;20404;-54
2022/07/04 09:45:54;;;;;;;4.53;1.17;;;;;;;30.10;33.09;101971.41;5032075;28;20030;-56
2022/07/04 09:48:19;;;;;;;4.13;1.30;;;;;;;30.16;30.87;101959.53;5031836;28;20024;-55
2022/07/04 09:50:44;;;;;;;2.13;1.00;;;;;;;30.47;30.72;101955.97;5023122;28;20021;-55
2022/07/04 09:53:10;;;;;;;2.77;1.20;;;;;;;30.50;30.81;101960.19;5030483;28;20095;-55
2022/07/04 09:55:37;;;;;;;3.20;1.00;;;;;;;30.94;31.33;101961.91;5015221;28;20030;-54
2022/07/04 09:58:05;;;;;;;3.53;1.20;;;;;;;30.90;29.85;101968.88;5018758;28;20275;-55
2022/07/04 10:00:33;;;;;;;4.50;1.33;;;;;;;30.41;31.33;101968.69;5018072;28;20487;-55
2022/07/04 10:03:20;;;;;;;4.43;1.40;;;;;;;30.63;32.98;101960.06;5028898;28;20484;-55
2022/07/04 10:05:47;;;;;;;4.20;1.50;;;;;;;30.48;31.37;101959.53;5022073;28;20030;-51
2022/07/04 10:08:12;;;;;;;4.47;1.42;;;;;;;30.54;31.45;101956.75;5028721;28;20053;-54
2022/07/04 10:10:39;;;;;;;4.18;1.60;;;;;;;30.66;31.41;101958.75;5020293;28;20448;-50
2022/07/04 10:13:10;;;;;;;5.10;1.65;;;;;;;30.66;30.20;101959.63;5007883;28;20064;-47
2022/07/04 10:15:38;;;;;;;2.42;1.08;;;;;;;30.59;29.62;101962.41;5013950;28;20108;-47
2022/07/04 10:18:05;;;;;;;2.97;1.10;;;;;;;30.63;30.25;101949.91;5014127;28;20211;-46
2022/07/04 10:20:30;;;;;;;2.85;1.45;;;;;;;30.89;29.63;101952.63;5018299;28;20046;-55
2022/07/04 10:22:57;;;;;;;5.82;1.70;;;;;;;30.74;28.91;101952.97;5025304;28;20142;-47
2022/07/04 10:25:22;;;;;;;4.68;1.30;;;;;;;30.98;30.76;101951.31;5018461;28;20080;-49
2022/07/04 10:27:50;;;;;;;5.38;1.67;;;;;;;31.08;30.68;101945.28;5013272;28;20472;-50
2022/07/04 10:30:21;;;;;;;4.18;1.33;;;;;;;31.38;30.69;101939.00;5013992;28;20355;-50
2022/07/04 10:32:48;;;;;;;3.65;1.50;;;;;;;31.21;30.19;101939.66;5025485;28;20037;-47
2022/07/04 10:35:15;;;;;;;3.95;1.40;;;;;;;31.22;29.92;101935.00;5027151;28;20361;-48
2022/07/04 10:38:04;;;;;;;4.82;1.20;;;;;;;31.42;31.28;101940.25;5030168;28;20037;-48
2022/07/04 10:40:44;;;;;;;5.50;1.52;;;;;;;31.38;31.50;101933.50;5006929;28;20107;-51
2022/07/04 10:43:25;;;;;;;4.03;1.33;;;;;;;31.64;30.90;101937.84;5014350;28;20152;-51
2022/07/04 10:45:51;;;;;;;4.95;1.60;;;;;;;31.34;27.66;101934.00;5032007;28;20094;-51
2022/07/04 10:48:22;;;;;;;3.58;1.30;;;;;;;31.65;28.44;101926.66;5023837;28;20029;-51
2022/07/04 10:51:09;;;;;;;2.63;1.42;;;;;;;31.35;29.94;101921.09;5031720;28;20391;-48
2022/07/04 10:53:58;;;;;;;4.22;1.45;;;;;;;31.82;30.49;101926.00;5027968;28;20091;-56
2022/07/04 10:56:26;;;;;;;3.13;1.35;;;;;;;31.80;29.80;101915.22;5026510;28;20025;-56
2022/07/04 10:58:52;;;;;;;6.05;1.30;;;;;;;31.90;28.77;101914.66;5032145;28;20036;-57
2022/07/04 11:01:20;;;;;;;3.33;1.13;;;;;;;31.98;29.40;101919.84;5032026;28;20049;-55
2022/07/04 11:03:50;;;;;;;5.32;1.55;;;;;;;31.95;27.86;101917.53;5026301;28;20072;-56
2022/07/04 11:06:35;;;;;;;2.97;1.20;;;;;;;32.36;29.40;101912.25;5031893;28;20497;-55
2022/07/04 11:09:12;;;;;;;2.80;1.05;;;;;;;32.03;28.90;101919.13;5001113;28;20030;-55
2022/07/04 11:12:06;;;;;;;2.97;1.45;;;;;;;32.31;28.98;101913.00;5025837;28;20029;-55
2022/07/04 11:14:47;;;;;;;3.13;1.30;;;;;;;32.06;28.19;101914.03;4990129;28;20511;-55
2022/07/04 11:17:20;;;;;;;3.53;1.58;;;;;;;31.81;29.44;101914.19;5029807;28;20032;-55
2022/07/04 11:19:47;;;;;;;3.45;1.40;;;;;;;31.54;28.86;101919.19;5026704;28;20549;-54
2022/07/04 11:22:22;;;;;;;7.85;1.85;;;;;;;31.62;29.00;101915.28;5032382;28;20091;-54
2022/07/04 11:24:48;;;;;;;2.85;1.20;;;;;;;31.30;29.60;101915.47;5018084;28;20539;-55
2022/07/04 11:27:13;;;;;;;3.78;1.30;;;;;;;31.33;29.81;101912.28;5035704;28;20033;-54
2022/07/04 11:29:49;;;;;;;4.28;1.58;;;;;;;31.31;30.20;101917.13;5023625;28;20087;-55
2022/07/04 11:32:14;;;;;;;4.80;1.60;;;;;;;31.06;30.35;101911.75;5035517;28;20029;-50
2022/07/04 11:34:40;;;;;;;3.00;1.40;;;;;;;31.12;28.47;101908.91;5019846;28;20025;-50
2022/07/04 11:37:06;;;;;;;3.75;1.40;;;;;;;30.97;28.88;101908.47;5035535;28;20276;-51
2022/07/04 11:39:31;;;;;;;4.85;1.75;;;;;;;30.87;29.38;101911.69;5035345;28;20490;-50
2022/07/04 11:47:36;;;;;;;4.68;2.15;;;;;;;30.43;31.55;101908.16;5006581;28;20100;-52
2022/07/04 11:50:05;;;;;;;6.85;2.55;;;;;;;30.09;32.42;101891.09;5015281;28;20411;-52
2022/07/04 11:52:53;;;;;;;4.60;2.20;;;;;;;30.26;31.84;101905.94;5015360;28;20037;-52