Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:00:12;;;;;;;6.32;1.40;;;;;;;;;;4878269;29;20048;-94
2022/03/30 00:02:41;;;;;;;9.05;1.77;;;;;;;;;;4909749;29;20056;-94
2022/03/30 00:05:15;;;;;;;5.72;1.38;;;;;;;;;;4911156;29;20052;-94
2022/03/30 00:07:50;;;;;;;3.05;1.17;;;;;;;;;;4899433;29;20059;-94
2022/03/30 00:10:34;;;;;;;7.63;1.27;;;;;;;;;;4899297;29;20052;-93
2022/03/30 00:13:05;;;;;;;6.40;1.38;;;;;;;;;;4919034;29;20056;-92
2022/03/30 00:15:47;;;;;;;4.80;1.50;;;;;;;;;;4888061;29;20048;-92
2022/03/30 00:18:23;;;;;;;7.70;1.50;;;;;;;;;;4886500;29;20067;-92
2022/03/30 00:21:06;;;;;;;4.45;1.30;;;;;;;;;;4891867;29;20048;-94
2022/03/30 13:58:07;;;;;;;3.30;1.25;;;;;;;;;;5040576;27;2861674;-84
2022/03/30 14:00:37;;;;;;;3.72;1.33;;;;;;;;;;5100941;27;20449;-81
2022/03/30 14:03:05;;;;;;;5.65;1.50;;;;;;;;;;5093544;27;20060;-84
2022/03/30 14:05:37;;;;;;;6.00;1.40;;;;;;;;;;5113062;27;20043;-81
2022/03/30 14:08:05;;;;;;;3.75;1.30;;;;;;;;;;5129918;27;20046;-81
2022/03/30 14:10:37;;;;;;;1.67;0.95;;;;;;;;;;5108958;27;20043;-84
2022/03/30 14:13:10;;;;;;;3.17;1.33;;;;;;;;;;5099246;27;20151;-81
2022/03/30 14:15:39;;;;;;;3.60;1.27;;;;;;;;;;5085537;27;20046;-84
2022/03/30 14:18:10;;;;;;;3.38;1.23;;;;;;;;;;5127660;27;20183;-83
2022/03/30 14:20:42;;;;;;;3.97;1.33;;;;;;;;;;5093531;27;20071;-84
2022/03/30 14:23:18;;;;;;;3.58;1.92;;;;;;;;;;5116878;27;20293;-84
2022/03/30 14:25:47;;;;;;;5.32;1.52;;;;;;;;;;5125888;27;20049;-84
2022/03/30 14:28:16;;;;;;;4.18;1.63;;;;;;;;;;5114614;27;20070;-84
2022/03/30 14:30:49;;;;;;;4.57;1.70;;;;;;;;;;5097313;27;20059;-82
2022/03/30 14:33:21;;;;;;;3.47;1.50;;;;;;;;;;5136526;27;20035;-83
2022/03/30 14:36:04;;;;;;;3.88;1.65;;;;;;;;;;5110842;27;20043;-82
2022/03/30 14:38:34;;;;;;;6.10;1.60;;;;;;;;;;5111374;27;20144;-84
2022/03/30 14:41:01;;;;;;;4.35;1.80;;;;;;;;;;5101265;27;20050;-84
2022/03/30 14:43:29;;;;;;;5.93;1.85;;;;;;;;;;5130133;27;20776;-84
2022/03/30 14:45:57;;;;;;;3.92;1.88;;;;;;;;;;5108060;27;20135;-84
2022/03/30 14:48:29;;;;;;;2.65;1.23;;;;;;;;;;5125806;27;20559;-84
2022/03/30 14:51:00;;;;;;;3.60;1.60;;;;;;;;;;5130069;27;20038;-85
2022/03/30 14:53:32;;;;;;;2.50;1.30;;;;;;;;;;5093777;27;20108;-82
2022/03/30 14:56:04;;;;;;;5.18;1.88;;;;;;;;;;5112301;27;20035;-83
2022/03/30 14:58:33;;;;;;;3.65;1.45;;;;;;;;;;5099935;27;20503;-85
2022/03/30 15:01:15;;;;;;;4.00;1.30;;;;;;;;;;5084527;27;20047;-82
2022/03/30 15:03:46;;;;;;;6.00;2.13;;;;;;;;;;5113670;27;20134;-84
2022/03/30 15:06:16;;;;;;;3.70;1.60;;;;;;;;;;5097640;27;20051;-84
2022/03/30 15:08:44;;;;;;;5.15;1.60;;;;;;;;;;5118972;27;20097;-82
2022/03/30 15:11:12;;;;;;;5.20;1.45;;;;;;;;;;5098591;27;20036;-82
2022/03/30 15:13:40;;;;;;;3.55;1.40;;;;;;;;;;5078946;27;20051;-85
2022/03/30 15:16:14;;;;;;;3.13;1.42;;;;;;;;;;5102336;27;20058;-82
2022/03/30 15:18:43;;;;;;;6.03;1.70;;;;;;;;;;5101786;27;20069;-82
2022/03/30 15:21:11;;;;;;;4.18;1.58;;;;;;;;;;5118036;27;20034;-81
2022/03/30 15:23:39;;;;;;;2.92;1.60;;;;;;;;;;5082033;27;20048;-80
2022/03/30 15:26:07;;;;;;;4.32;1.73;;;;;;;;;;5080425;27;20066;-80
2022/03/30 15:29:01;;;;;;;6.32;1.70;;;;;;;;;;5117824;27;20387;-89
2022/03/30 15:31:35;;;;;;;4.90;2.22;;;;;;;;;;5101007;27;20047;-84
2022/03/30 15:34:05;;;;;;;4.78;2.15;;;;;;;;;;5105406;27;20047;-80
2022/03/30 15:36:33;;;;;;;3.97;1.83;;;;;;;;;;5121001;27;20527;-83
2022/03/30 15:39:01;;;;;;;6.20;1.90;;;;;;;;;;5101731;27;20092;-83
2022/03/30 15:41:29;;;;;;;3.33;1.83;;;;;;;;;;5089541;27;20047;-83
2022/03/30 15:43:57;;;;;;;3.63;1.60;;;;;;;;;;5100073;27;20138;-83
2022/03/30 15:46:26;;;;;;;4.40;1.80;;;;;;;;;;5070294;27;20047;-83
2022/03/30 15:48:55;;;;;;;5.22;1.70;;;;;;;;;;5101054;27;20508;-83
2022/03/30 15:51:23;;;;;;;3.35;1.15;;;;;;;;;;5118982;27;20059;-85
2022/03/30 15:53:51;;;;;;;7.07;1.80;;;;;;;;;;5086024;27;20467;-85
2022/03/30 15:56:19;;;;;;;3.38;1.65;;;;;;;;;;5082743;27;20155;-81
2022/03/30 15:58:48;;;;;;;5.40;1.90;;;;;;;;;;5086380;27;20458;-81
2022/03/30 16:01:17;;;;;;;5.22;1.52;;;;;;;;;;5117761;27;20052;-81
2022/03/30 16:03:45;;;;;;;3.63;1.63;;;;;;;;;;5085118;27;20092;-84
2022/03/30 16:06:17;;;;;;;3.88;1.77;;;;;;;;;;5098124;27;21642;-84
2022/03/30 16:08:54;;;;;;;3.67;1.77;;;;;;;;;;5119247;27;20060;-84
2022/03/30 16:14:13;;;;;;;5.40;1.98;;;;;;;;;;5098127;27;20023;-83
2022/03/30 16:16:43;;;;;;;7.55;1.90;;;;;;;;;;5117588;27;20040;-81
2022/03/30 16:19:12;;;;;;;2.42;1.20;;;;;;;;;;5052249;28;20151;-84
2022/03/30 16:21:41;;;;;;;4.63;1.70;;;;;;;;;;5120769;27;20061;-80
2022/03/30 16:24:12;;;;;;;4.80;1.90;;;;;;;;;;5087854;27;20155;-83
2022/03/30 16:26:42;;;;;;;4.85;1.40;;;;;;;;;;5117965;27;20043;-82
2022/03/30 16:29:13;;;;;;;5.10;1.83;;;;;;;;;;5098322;27;20049;-81
2022/03/30 16:31:44;;;;;;;5.38;2.30;;;;;;;;;;5096681;27;20504;-83
2022/03/30 16:34:13;;;;;;;5.00;1.70;;;;;;;;;;5101721;27;20052;-81
2022/03/30 16:36:42;;;;;;;4.35;2.00;;;;;;;;;;5082765;27;20031;-83
2022/03/30 16:39:11;;;;;;;5.65;2.10;;;;;;;;;;5083706;27;20039;-84
2022/03/30 16:41:39;;;;;;;4.28;2.20;;;;;;;;;;5068751;27;20051;-81
2022/03/30 16:44:07;;;;;;;5.80;2.00;;;;;;;;;;5055604;27;20496;-85
2022/03/30 16:46:36;;;;;;;3.78;1.75;;;;;;;;;;5113197;27;20028;-85
2022/03/30 16:49:08;;;;;;;3.22;1.38;;;;;;;;;;5102860;27;20161;-83
2022/03/30 16:51:49;;;;;;;3.13;1.40;;;;;;;;;;5069854;27;20071;-82
2022/03/30 16:54:18;;;;;;;4.00;1.60;;;;;;;;;;5083293;27;20051;-82
2022/03/30 16:56:53;;;;;;;3.15;1.63;;;;;;;;;;5085880;27;20114;-83
2022/03/30 16:59:36;;;;;;;4.38;1.95;;;;;;;;;;5115976;27;20105;-81
2022/03/30 17:02:06;;;;;;;8.55;4.93;;;;;;;;;;5113215;27;20044;-84
2022/03/30 17:04:49;;;;;;;4.00;2.15;;;;;;;;;;5069468;27;20065;-83
2022/03/30 17:07:31;;;;;;;3.63;1.80;;;;;;;;;;5096418;27;20152;-85
2022/03/30 17:10:16;;;;;;;2.92;1.70;;;;;;;;;;5115795;27;20154;-84
2022/03/30 17:12:43;;;;;;;4.72;1.83;;;;;;;;;;5088125;27;20491;-82
2022/03/30 17:15:19;;;;;;;4.88;1.92;;;;;;;;;;5098985;27;20511;-81
2022/03/30 17:17:49;;;;;;;3.33;1.67;;;;;;;;;;5079549;27;20118;-83
2022/03/30 17:20:17;;;;;;;5.85;2.05;;;;;;;;;;5094398;27;20040;-80
2022/03/30 17:22:45;;;;;;;4.95;2.33;;;;;;;;;;5114972;27;20232;-82
2022/03/30 17:25:16;;;;;;;3.55;1.83;;;;;;;;;;5083712;28;20052;-82
2022/03/30 17:27:45;;;;;;;3.33;2.03;;;;;;;;;;5113839;27;20059;-82
2022/03/30 17:30:13;;;;;;;5.25;2.00;;;;;;;;;;5118598;27;20032;-82
2022/03/30 17:32:41;;;;;;;5.30;1.98;;;;;;;;;;5062294;27;20179;-80
2022/03/30 17:35:09;;;;;;;5.00;2.38;;;;;;;;;;5080703;27;20468;-83
2022/03/30 17:37:40;;;;;;;6.28;2.42;;;;;;;;;;5098197;27;20590;-82
2022/03/30 17:40:08;;;;;;;5.93;2.50;;;;;;;;;;5099275;28;20165;-85
2022/03/30 17:42:57;;;;;;;5.90;2.53;;;;;;;;;;5083304;27;20488;-82
2022/03/30 17:45:28;;;;;;;5.05;2.25;;;;;;;;;;5051818;28;20040;-82
2022/03/30 17:51:50;;;;;;;6.93;2.33;;;;;;;;;;5088468;28;20146;-82
2022/03/30 17:53:40;;;;;;;6.45;2.47;;;;;;;;;;5118060;27;20078;-82
2022/03/30 17:56:11;;;;;;;7.65;2.30;;;;;;;;;;5083777;28;20108;-84
2022/03/30 17:58:39;;;;;;;5.25;2.40;;;;;;;;;;5096788;28;20177;-81
2022/03/30 18:01:24;;;;;;;7.68;2.55;;;;;;;;;;5096426;28;20054;-84
2022/03/30 18:03:55;;;;;;;4.63;2.40;;;;;;;;;;5070386;28;20158;-85
2022/03/30 18:06:37;;;;;;;4.88;2.10;;;;;;;;;;5089391;28;20095;-84
2022/03/30 18:09:08;;;;;;;4.05;2.30;;;;;;;;;;5070146;28;20048;-81
2022/03/30 18:11:39;;;;;;;4.28;2.40;;;;;;;;;;5067306;28;20154;-83
2022/03/30 18:14:32;;;;;;;9.65;3.47;;;;;;;;;;5070241;28;20081;-83
2022/03/30 18:17:08;;;;;;;13.70;3.63;;;;;;;;;;5082379;28;20389;-85
2022/03/30 18:19:45;;;;;;;6.75;3.03;;;;;;;;;;5086507;28;20129;-83
2022/03/30 18:22:17;;;;;;;8.68;3.38;;;;;;;;;;5094858;28;20054;-81
2022/03/30 18:24:46;;;;;;;8.15;4.03;;;;;;;;;;5059924;28;20073;-83
2022/03/30 18:27:16;;;;;;;15.30;5.70;;;;;;;;;;5065771;28;20044;-82
2022/03/30 18:29:45;;;;;;;9.13;4.18;;;;;;;;;;5082473;28;20074;-83
2022/03/30 18:32:15;;;;;;;9.60;4.57;;;;;;;;;;5119118;28;20143;-83
2022/03/30 18:34:43;;;;;;;8.95;3.83;;;;;;;;;;5084994;28;20558;-83
2022/03/30 18:37:18;;;;;;;9.13;3.63;;;;;;;;;;5067523;28;20807;-85
2022/03/30 18:40:10;;;;;;;6.32;2.92;;;;;;;;;;5071814;28;20101;-83
2022/03/30 18:42:53;;;;;;;5.88;2.92;;;;;;;;;;5070166;27;20047;-83
2022/03/30 18:45:37;;;;;;;7.10;3.53;;;;;;;;;;5072838;27;20064;-83
2022/03/30 18:48:51;;;;;;;7.80;3.83;;;;;;;;;;5100828;27;20036;-84
2022/03/30 18:51:40;;;;;;;5.95;3.28;;;;;;;;;;5091069;27;20042;-83
2022/03/30 18:54:47;;;;;;;8.25;3.67;;;;;;;;;;5089465;27;20044;-83
2022/03/30 18:57:35;;;;;;;7.32;3.22;;;;;;;;;;5071575;27;20166;-83
2022/03/30 19:00:07;;;;;;;6.20;2.75;;;;;;;;;;5066663;27;20054;-83
2022/03/30 19:03:18;;;;;;;4.43;2.47;;;;;;;;;;5089508;27;20072;-82
2022/03/30 19:05:32;;;;;;;6.18;3.13;;;;;;;;;;5088389;27;20050;-82
2022/03/30 19:08:01;;;;;;;5.85;2.53;;;;;;;;;;5097220;28;20061;-80
2022/03/30 19:10:38;;;;;;;5.13;2.42;;;;;;;;;;5087683;27;20135;-82
2022/03/30 19:13:13;;;;;;;5.28;2.03;;;;;;;;;;5086539;27;20125;-82
2022/03/30 19:15:42;;;;;;;5.97;2.40;;;;;;;;;;5119281;27;20036;-81
2022/03/30 19:18:09;;;;;;;5.13;2.40;;;;;;;;;;5101903;27;20191;-80
2022/03/30 19:20:38;;;;;;;4.38;2.33;;;;;;;;;;5103683;27;20039;-81
2022/03/30 19:23:08;;;;;;;4.97;2.60;;;;;;;;;;5101351;27;20115;-83
2022/03/30 19:25:39;;;;;;;4.00;2.53;;;;;;;;;;5106210;27;20059;-83
2022/03/30 19:28:11;;;;;;;6.10;2.47;;;;;;;;;;5122733;27;20051;-83
2022/03/30 19:30:39;;;;;;;4.88;2.22;;;;;;;;;;5101677;27;20121;-82
2022/03/30 19:33:09;;;;;;;4.88;2.38;;;;;;;;;;5072732;27;20047;-82
2022/03/30 19:35:40;;;;;;;6.28;2.47;;;;;;;;;;5088416;27;20863;-80
2022/03/30 19:38:07;;;;;;;7.70;2.55;;;;;;;;;;5069539;27;20058;-81
2022/03/30 19:40:39;;;;;;;6.72;2.83;;;;;;;;;;5109073;27;20043;-83
2022/03/30 19:43:09;;;;;;;7.45;3.25;;;;;;;;;;5088587;27;20225;-81
2022/03/30 19:45:39;;;;;;;4.05;2.55;;;;;;;;;;5084527;27;20675;-80
2022/03/30 19:48:11;;;;;;;5.68;2.90;;;;;;;;;;5088095;27;20059;-81
2022/03/30 19:50:40;;;;;;;7.43;3.03;;;;;;;;;;5103313;27;20051;-82
2022/03/30 19:53:12;;;;;;;5.95;2.72;;;;;;;;;;5083512;27;20585;-81
2022/03/30 19:55:41;;;;;;;5.50;2.80;;;;;;;;;;5103029;27;20465;-82
2022/03/30 19:58:31;;;;;;;5.35;2.80;;;;;;;;;;5088985;27;20055;-83
2022/03/30 20:01:00;;;;;;;6.95;3.45;;;;;;;;;;5081100;28;20055;-81
2022/03/30 20:03:29;;;;;;;7.13;3.40;;;;;;;;;;5068989;27;20050;-82
2022/03/30 20:06:02;;;;;;;6.38;3.03;;;;;;;;;;5103650;27;20548;-82
2022/03/30 20:08:34;;;;;;;9.30;2.88;;;;;;;;;;5116892;27;20126;-80
2022/03/30 20:11:03;;;;;;;6.60;2.55;;;;;;;;;;5088345;28;20134;-81
2022/03/30 20:13:34;;;;;;;9.95;3.08;;;;;;;;;;5098445;28;20038;-80
2022/03/30 20:16:01;;;;;;;5.00;2.92;;;;;;;;;;5080654;27;20062;-81
2022/03/30 20:18:30;;;;;;;8.15;3.10;;;;;;;;;;5081376;27;20051;-83
2022/03/30 20:20:59;;;;;;;6.55;3.17;;;;;;;;;;5104092;27;20114;-83
2022/03/30 20:23:27;;;;;;;9.60;3.35;;;;;;;;;;5103817;27;20352;-81
2022/03/30 20:25:55;;;;;;;8.93;3.35;;;;;;;;;;5069548;27;20043;-82
2022/03/30 20:28:23;;;;;;;7.68;3.58;;;;;;;;;;5100483;27;20130;-80
2022/03/30 20:30:51;;;;;;;7.13;3.25;;;;;;;;;;5082259;27;20151;-83
2022/03/30 20:33:19;;;;;;;12.85;3.85;;;;;;;;;;5078241;28;20126;-82
2022/03/30 20:35:47;;;;;;;8.27;3.70;;;;;;;;;;5117398;27;20054;-81
2022/03/30 20:38:15;;;;;;;8.57;3.88;;;;;;;;;;5072631;27;20040;-82
2022/03/30 20:40:45;;;;;;;6.20;3.65;;;;;;;;;;5103057;27;20043;-82
2022/03/30 20:43:17;;;;;;;9.70;3.47;;;;;;;;;;5082634;27;20696;-83
2022/03/30 20:45:45;;;;;;;7.65;3.50;;;;;;;;;;5099239;27;20039;-81
2022/03/30 20:48:13;;;;;;;6.65;3.75;;;;;;;;;;5072074;27;20047;-81
2022/03/30 20:50:43;;;;;;;9.52;3.72;;;;;;;;;;5103812;27;20038;-82
2022/03/30 20:53:11;;;;;;;7.53;3.85;;;;;;;;;;5054076;27;20047;-83
2022/03/30 20:55:42;;;;;;;8.00;3.35;;;;;;;;;;5118729;27;20036;-82
2022/03/30 20:58:11;;;;;;;8.13;3.92;;;;;;;;;;5116969;27;20031;-81
2022/03/30 21:00:39;;;;;;;7.63;3.60;;;;;;;;;;5099591;27;20047;-82
2022/03/30 21:03:07;;;;;;;7.80;4.15;;;;;;;;;;5098957;27;20063;-81
2022/03/30 21:05:35;;;;;;;9.10;3.83;;;;;;;;;;5084664;28;20060;-84
2022/03/30 21:08:05;;;;;;;8.00;3.67;;;;;;;;;;5054453;27;20682;-80
2022/03/30 21:10:34;;;;;;;9.85;4.20;;;;;;;;;;5085123;27;20047;-81
2022/03/30 21:13:01;;;;;;;8.63;3.72;;;;;;;;;;5079317;27;20625;-84
2022/03/30 21:15:30;;;;;;;6.95;3.22;;;;;;;;;;5114685;27;20123;-83
2022/03/30 21:17:57;;;;;;;12.35;3.90;;;;;;;;;;5118645;27;20039;-81
2022/03/30 21:20:25;;;;;;;5.90;3.20;;;;;;;;;;5118952;27;20047;-81
2022/03/30 21:22:55;;;;;;;5.53;3.60;;;;;;;;;;5085231;27;20525;-83
2022/03/30 21:25:23;;;;;;;8.90;3.55;;;;;;;;;;5115495;27;20084;-81
2022/03/30 21:27:51;;;;;;;9.88;3.20;;;;;;;;;;5070357;28;20047;-81
2022/03/30 21:30:23;;;;;;;5.93;3.00;;;;;;;;;;5100178;27;20062;-83
2022/03/30 21:32:51;;;;;;;5.32;2.95;;;;;;;;;;5095034;27;20027;-83
2022/03/30 21:35:19;;;;;;;6.45;3.10;;;;;;;;;;5100799;27;20126;-82
2022/03/30 23:39:18;;;;;;;3.88;1.70;;;;;;;;;;4984347;28;20038;-90
2022/03/30 23:41:47;;;;;;;3.25;1.50;;;;;;;;;;4953097;28;20073;-90
2022/03/30 23:44:15;;;;;;;5.68;2.03;;;;;;;;;;4956337;28;20046;-90
2022/03/30 23:46:43;;;;;;;12.10;2.40;;;;;;;;;;4959969;28;20061;-91
2022/03/30 23:49:11;;;;;;;5.28;2.10;;;;;;;;;;4959691;28;20047;-91
2022/03/30 23:51:39;;;;;;;3.25;1.77;;;;;;;;;;4949753;28;20065;-91
2022/03/30 23:54:07;;;;;;;6.30;2.25;;;;;;;;;;4937809;28;20109;-91
2022/03/30 23:56:35;;;;;;;3.28;1.73;;;;;;;;;;4957364;28;20121;-91
2022/03/30 23:59:17;;;;;;;3.25;1.65;;;;;;;;;;4952730;28;20050;-91
