Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:00:50;;;;;;;1.98;1.60;;;;;;;14.28;51.40;101299.56;5036016;28;20378;-63
2022/09/20 00:03:16;;;;;;;2.53;1.70;;;;;;;14.22;51.55;101289.59;5031519;28;20390;-62
2022/09/20 00:05:44;;;;;;;3.20;1.80;;;;;;;14.27;51.53;101292.56;5026844;28;20391;-63
2022/09/20 00:08:15;;;;;;;1.67;1.58;;;;;;;14.27;51.17;101281.88;5040288;28;20400;-63
2022/09/20 00:10:41;;;;;;;1.80;1.70;;;;;;;14.26;51.36;101280.22;5046107;28;20440;-63
2022/09/20 00:13:58;;;;;;;1.98;1.60;;;;;;;14.21;51.18;101280.78;5046210;28;20819;-64
2022/09/20 00:16:32;;;;;;;2.05;1.85;;;;;;;14.25;51.24;101284.72;5046994;28;20406;-63
2022/09/20 00:18:59;;;;;;;2.08;1.70;;;;;;;14.22;51.19;101277.09;5032607;28;20421;-64
2022/09/20 00:21:27;;;;;;;1.67;1.50;;;;;;;14.21;51.26;101279.94;5046563;28;20389;-64
2022/09/20 00:23:53;;;;;;;1.77;1.58;;;;;;;14.18;51.16;101283.78;5046852;28;20393;-63
2022/09/20 00:26:19;;;;;;;1.60;1.50;;;;;;;14.16;51.15;101291.16;5039451;28;20473;-63
2022/09/20 00:28:45;;;;;;;2.07;1.53;;;;;;;14.10;51.21;101295.38;5046556;28;20407;-63
2022/09/20 00:31:12;;;;;;;1.80;1.60;;;;;;;14.11;51.20;101297.00;5046293;28;20393;-64
2022/09/20 00:36:21;;;;;;;1.90;1.80;;;;;;;14.10;51.13;101316.69;5046561;28;20439;-63
2022/09/20 00:38:47;;;;;;;2.25;1.70;;;;;;;14.08;51.20;101310.72;5044644;28;20790;-64
2022/09/20 00:41:12;;;;;;;1.90;1.70;;;;;;;14.02;51.14;101321.25;5034261;28;20386;-64
2022/09/20 00:45:04;;;;;;;2.65;1.80;;;;;;;14.02;51.23;101308.75;5044279;28;20411;-63
2022/09/20 00:51:34;;;;;;;2.25;1.98;;;;;;;13.98;51.48;101311.97;5048770;28;20463;-63
2022/09/20 00:54:03;;;;;;;2.70;1.70;;;;;;;14.00;51.27;101309.94;5046763;28;20433;-63
2022/09/20 00:56:32;;;;;;;2.38;1.90;;;;;;;13.90;51.63;101302.16;5046676;28;20389;-63
2022/09/20 00:59:14;;;;;;;2.60;2.20;;;;;;;13.85;51.66;101304.56;5039129;28;20394;-63
2022/09/20 01:02:20;;;;;;;2.30;2.08;;;;;;;13.87;51.63;101299.88;5093408;27;20400;-62
2022/09/20 01:04:47;;;;;;;3.42;3.00;;;;;;;13.89;51.36;101298.66;5067061;28;20411;-63
2022/09/20 01:07:15;;;;;;;2.70;2.37;;;;;;;13.91;51.45;101298.50;5066593;28;20467;-63
2022/09/20 01:09:40;;;;;;;3.33;2.10;;;;;;;13.91;51.60;101299.31;5066553;28;20376;-63
2022/09/20 01:12:12;;;;;;;2.50;2.30;;;;;;;13.89;51.58;101303.19;5066150;28;20518;-62
2022/09/20 01:14:39;;;;;;;3.25;2.20;;;;;;;13.92;51.55;101301.00;5066627;28;20387;-64
2022/09/20 01:19:34;;;;;;;2.60;2.40;;;;;;;14.01;51.81;101301.78;5152921;27;20451;-64
2022/09/20 01:22:05;;;;;;;2.55;2.35;;;;;;;14.03;51.39;101294.41;5127265;27;20399;-63
2022/09/20 01:25:11;;;;;;;2.40;2.20;;;;;;;14.04;51.43;101295.25;5136160;27;20417;-63
2022/09/20 01:27:48;;;;;;;2.47;2.13;;;;;;;14.02;51.76;101298.06;5091941;27;20385;-63
2022/09/20 01:30:18;;;;;;;2.72;2.40;;;;;;;14.04;51.43;101298.72;5148111;27;20878;-63
2022/09/20 01:34:28;;;;;;;2.35;2.15;;;;;;;14.01;51.62;101290.25;5085253;27;20454;-62
2022/09/20 01:37:23;;;;;;;2.75;2.28;;;;;;;13.97;51.63;101289.78;5090748;27;20965;-63
2022/09/20 01:40:26;;;;;;;2.30;2.10;;;;;;;14.09;51.34;101280.38;5066854;28;20400;-63
2022/09/20 01:43:20;;;;;;;2.33;2.13;;;;;;;14.11;51.43;101293.50;5066453;28;20392;-63
2022/09/20 01:45:48;;;;;;;3.03;2.22;;;;;;;14.14;51.25;101282.50;5066484;28;20445;-63
2022/09/20 01:48:16;;;;;;;3.13;2.50;;;;;;;14.17;51.49;101286.63;5066640;28;20388;-63
2022/09/20 01:51:09;;;;;;;2.83;2.40;;;;;;;14.17;51.33;101274.16;5066315;28;20790;-63
2022/09/20 01:54:07;;;;;;;2.42;2.22;;;;;;;14.16;51.28;101288.47;5065909;28;20758;-62
2022/09/20 01:56:48;;;;;;;2.95;2.65;;;;;;;14.18;51.40;101282.97;5045832;28;20437;-63
2022/09/20 01:59:58;;;;;;;2.80;2.30;;;;;;;14.17;51.49;101287.47;5063619;28;20817;-64
2022/09/20 02:02:42;;;;;;;2.95;2.53;;;;;;;14.15;51.48;101279.66;5018311;28;20526;-63
2022/09/20 02:05:29;;;;;;;2.65;2.40;;;;;;;14.14;51.32;101277.16;5039703;28;20478;-62
2022/09/20 02:08:07;;;;;;;3.00;2.63;;;;;;;14.15;51.46;101268.16;5057091;28;20403;-63
2022/09/20 02:10:48;;;;;;;2.50;2.30;;;;;;;14.18;51.16;101275.78;5065076;28;20379;-63
2022/09/20 02:14:42;;;;;;;2.60;2.40;;;;;;;14.14;51.40;101271.84;5047562;28;20413;-63
2022/09/20 02:17:43;;;;;;;2.67;2.20;;;;;;;14.10;51.36;101267.88;5043684;28;20425;-63
2022/09/20 02:21:01;;;;;;;3.83;2.60;;;;;;;14.07;51.02;101270.91;5047791;28;20398;-63
2022/09/20 02:23:51;;;;;;;3.90;2.40;;;;;;;14.08;50.96;101272.53;5042574;28;20397;-63
2022/09/20 02:26:43;;;;;;;2.70;2.17;;;;;;;14.14;50.74;101272.66;5045151;28;20763;-63
2022/09/20 02:29:28;;;;;;;2.30;2.10;;;;;;;14.14;50.98;101279.84;5042285;28;20392;-62
2022/09/20 02:33:39;;;;;;;3.08;2.33;;;;;;;14.08;50.99;101272.53;5086012;27;20410;-63
2022/09/20 02:36:19;;;;;;;3.10;2.10;;;;;;;14.05;50.81;101270.25;5085542;28;20394;-62
2022/09/20 02:40:52;;;;;;;2.30;2.00;;;;;;;14.01;51.05;101283.09;5066560;27;20917;-63
2022/09/20 02:49:32;;;;;;;2.75;2.05;;;;;;;14.08;50.86;101280.53;5047890;28;20405;-63
2022/09/20 02:52:09;;;;;;;6.88;2.70;;;;;;;14.10;50.43;101284.69;5044769;28;20394;-63
2022/09/20 02:55:35;;;;;;;2.40;2.00;;;;;;;14.03;50.62;101281.09;5068847;27;20404;-62
2022/09/20 02:58:40;;;;;;;2.33;2.00;;;;;;;14.02;50.62;101275.94;5067076;28;20404;-63
2022/09/20 03:01:23;;;;;;;2.60;1.98;;;;;;;14.06;50.45;101278.06;5057178;28;20402;-63
2022/09/20 03:04:22;;;;;;;2.50;2.20;;;;;;;14.02;50.41;101282.09;5050538;28;20376;-63
2022/09/20 03:11:32;;;;;;;2.72;2.00;;;;;;;14.06;50.53;101294.06;5072229;27;20412;-63
2022/09/20 03:14:17;;;;;;;2.73;2.10;;;;;;;14.05;50.48;101289.72;5065520;28;20770;-62
2022/09/20 03:18:25;;;;;;;2.28;2.00;;;;;;;14.05;50.38;101288.91;5074086;27;20404;-63
2022/09/20 03:21:05;;;;;;;2.33;2.08;;;;;;;14.09;50.42;101287.53;5065894;28;20411;-63
2022/09/20 03:25:33;;;;;;;2.70;1.90;;;;;;;14.02;50.65;101289.25;5028957;28;20407;-63
2022/09/20 03:28:11;;;;;;;2.33;2.00;;;;;;;14.00;50.69;101291.28;5026172;28;20403;-62
2022/09/20 03:30:40;;;;;;;3.22;2.00;;;;;;;14.03;50.43;101294.41;5025887;28;20445;-63
2022/09/20 03:33:14;;;;;;;4.20;1.90;;;;;;;14.02;50.57;101300.75;5026401;28;20383;-63
2022/09/20 03:35:45;;;;;;;2.03;1.83;;;;;;;13.99;50.31;101301.13;5023588;28;20380;-64
2022/09/20 03:38:29;;;;;;;2.20;2.00;;;;;;;14.03;50.26;101293.59;5025702;28;20391;-63
2022/09/20 03:40:54;;;;;;;3.97;1.80;;;;;;;14.03;50.23;101290.94;5023090;28;20394;-63
2022/09/20 03:43:33;;;;;;;2.07;1.70;;;;;;;14.04;50.12;101297.91;5026294;28;20411;-63
2022/09/20 03:49:05;;;;;;;4.00;1.80;;;;;;;14.02;50.23;101297.25;5046502;28;20413;-63
2022/09/20 03:52:14;;;;;;;2.13;1.90;;;;;;;14.12;50.12;101306.66;5035274;28;20976;-64
2022/09/20 03:56:34;;;;;;;3.08;1.77;;;;;;;14.01;49.78;101293.78;5037114;28;20409;-63
2022/09/20 03:59:05;;;;;;;3.25;2.50;;;;;;;14.05;49.83;101284.41;5035316;28;20904;-63
2022/09/20 04:01:52;;;;;;;2.47;1.80;;;;;;;14.10;49.52;101283.88;5034557;28;20408;-63
2022/09/20 04:04:47;;;;;;;3.05;1.70;;;;;;;14.05;49.79;101288.91;5026818;28;20493;-63
2022/09/20 04:09:00;;;;;;;3.65;1.85;;;;;;;14.08;49.46;101296.53;5071054;27;20408;-63
2022/09/20 04:11:58;;;;;;;2.80;1.90;;;;;;;14.10;49.52;101297.22;5072608;28;20494;-63
2022/09/20 04:14:52;;;;;;;3.38;1.70;;;;;;;14.09;49.48;101304.34;5072745;28;20408;-63
2022/09/20 04:17:34;;;;;;;2.80;1.58;;;;;;;14.10;49.42;101308.69;5082455;28;20771;-64
2022/09/20 04:20:19;;;;;;;3.65;1.85;;;;;;;14.11;49.50;101309.50;5076988;28;20431;-63
2022/09/20 04:22:50;;;;;;;2.03;1.60;;;;;;;14.11;49.53;101305.00;5085042;28;20386;-63
2022/09/20 04:25:22;;;;;;;2.88;1.60;;;;;;;14.11;49.45;101306.84;5077336;28;20371;-64
2022/09/20 04:27:53;;;;;;;1.80;1.48;;;;;;;14.09;49.32;101309.69;5085107;28;20833;-63
2022/09/20 04:30:23;;;;;;;2.08;1.42;;;;;;;14.07;49.45;101319.69;5075598;28;20735;-63
2022/09/20 04:33:13;;;;;;;2.08;1.50;;;;;;;14.07;49.50;101310.88;5083085;28;20386;-63
2022/09/20 04:38:53;;;;;;;1.75;1.40;;;;;;;14.15;49.50;101310.81;5054326;28;20464;-62
2022/09/20 04:41:55;;;;;;;2.42;1.70;;;;;;;14.20;49.11;101310.28;5033177;28;20494;-62
2022/09/20 04:44:58;;;;;;;2.42;1.65;;;;;;;14.25;49.02;101324.72;5032590;28;20395;-62
2022/09/20 04:47:54;;;;;;;3.00;1.90;;;;;;;14.33;49.04;101319.34;5020645;28;20409;-62
2022/09/20 04:50:32;;;;;;;4.22;2.00;;;;;;;14.31;48.99;101318.69;5009929;28;20388;-62
2022/09/20 04:53:09;;;;;;;3.97;1.92;;;;;;;14.42;48.70;101320.09;5011439;28;20397;-62
2022/09/20 04:55:53;;;;;;;2.35;2.00;;;;;;;14.47;48.65;101320.38;5015879;28;20436;-62
2022/09/20 04:59:06;;;;;;;5.55;4.80;;;;;;;14.55;48.40;101327.50;5034521;28;20399;-63
2022/09/20 05:02:02;;;;;;;4.88;4.38;;;;;;;14.65;48.62;101329.91;5025407;28;20411;-62
2022/09/20 05:05:05;;;;;;;4.50;2.43;;;;;;;14.71;48.24;101332.69;5024778;28;20430;-63
2022/09/20 05:07:52;;;;;;;2.83;2.20;;;;;;;14.72;48.19;101334.34;5023356;28;20445;-63
2022/09/20 05:12:33;;;;;;;3.22;1.90;;;;;;;14.78;48.16;101345.28;5060481;27;2036452;-63
2022/09/20 05:15:07;;;;;;;4.97;2.10;;;;;;;14.77;48.08;101346.31;5108800;28;20400;-62
2022/09/20 05:17:58;;;;;;;6.27;1.97;;;;;;;14.81;48.07;101348.44;5109490;28;20422;-62
2022/09/20 05:20:42;;;;;;;2.67;1.70;;;;;;;14.80;48.17;101343.28;5108105;28;20404;-62
2022/09/20 05:23:16;;;;;;;2.73;2.07;;;;;;;14.97;47.66;101349.28;5115350;28;20378;-63
2022/09/20 05:26:38;;;;;;;2.10;1.80;;;;;;;15.90;46.10;101334.44;5078023;27;20751;-63
2022/09/20 05:29:28;;;;;;;3.03;1.73;;;;;;;16.67;44.51;101338.19;5065975;28;20403;-63
2022/09/20 05:33:00;;;;;;;2.63;1.80;;;;;;;17.73;42.65;101340.59;5037350;28;20775;-62
2022/09/20 05:36:05;;;;;;;2.28;1.80;;;;;;;18.53;41.01;101330.00;5037818;28;20415;-62
2022/09/20 05:39:05;;;;;;;2.97;1.77;;;;;;;19.10;39.97;101332.19;5029345;28;20406;-63
2022/09/20 05:41:45;;;;;;;2.13;1.70;;;;;;;19.88;38.41;101314.25;5027445;28;20391;-63
2022/09/20 05:44:51;;;;;;;1.60;1.30;;;;;;;19.39;38.87;101325.47;5032101;28;20956;-63
2022/09/20 05:47:23;;;;;;;2.83;1.30;;;;;;;18.74;39.90;101317.34;5027465;28;20410;-64
2022/09/20 05:50:03;;;;;;;2.60;1.30;;;;;;;18.39;40.37;101322.16;5036530;28;20941;-63
2022/09/20 05:52:54;;;;;;;1.77;1.42;;;;;;;18.90;39.75;101326.88;5029190;28;20391;-62
2022/09/20 05:55:29;;;;;;;3.22;1.60;;;;;;;20.11;37.67;101311.81;5033479;28;20457;-63
2022/09/20 05:58:15;;;;;;;3.47;1.60;;;;;;;21.06;36.16;101315.31;5033883;28;20430;-64
2022/09/20 06:00:57;;;;;;;2.60;1.43;;;;;;;21.74;34.87;101314.25;5032151;28;20387;-63
2022/09/20 06:03:23;;;;;;;2.58;1.30;;;;;;;22.23;34.28;101311.44;5035079;28;20451;-63
2022/09/20 06:05:54;;;;;;;1.90;1.40;;;;;;;22.65;33.50;101323.00;5029325;28;20383;-63
2022/09/20 06:08:48;;;;;;;2.85;1.23;;;;;;;22.92;32.78;101317.06;5037084;28;20466;-63
2022/09/20 06:11:44;;;;;;;3.83;1.50;;;;;;;23.08;32.58;101316.41;5034121;28;20479;-63
2022/09/20 06:14:20;;;;;;;2.50;1.45;;;;;;;23.72;31.87;101311.94;5035886;28;20421;-64
2022/09/20 06:16:56;;;;;;;3.00;1.50;;;;;;;24.40;30.54;101308.19;5036580;28;20413;-63
2022/09/20 06:19:36;;;;;;;3.13;1.30;;;;;;;25.50;29.21;101312.91;5037513;28;20402;-63
2022/09/20 06:22:26;;;;;;;2.17;1.30;;;;;;;26.76;27.30;101309.88;5040601;28;20820;-65
2022/09/20 06:25:07;;;;;;;2.03;1.38;;;;;;;27.57;26.11;101305.03;5036136;28;20386;-64
2022/09/20 06:27:40;;;;;;;2.72;1.38;;;;;;;28.38;24.91;101293.31;5035209;28;20404;-64
2022/09/20 06:30:18;;;;;;;2.40;1.30;;;;;;;29.58;23.36;101291.75;5029776;28;20478;-64
2022/09/20 06:32:59;;;;;;;2.97;1.27;;;;;;;30.29;22.42;101282.94;5039139;28;20410;-64
2022/09/20 06:35:36;;;;;;;1.30;1.10;;;;;;;31.06;21.50;101278.53;5033105;28;20447;-64
2022/09/20 06:41:27;;;;;;;2.17;1.20;;;;;;;31.96;20.26;101264.84;5025808;28;20449;-65
2022/09/20 06:44:02;;;;;;;0.95;0.77;;;;;;;32.67;19.48;101259.16;5044793;28;20393;-64
2022/09/20 06:46:34;;;;;;;0.80;0.80;;;;;;;33.16;19.08;101265.00;5024047;28;20411;-65
2022/09/20 06:49:00;;;;;;;4.13;1.20;;;;;;;33.57;18.51;101258.53;5017653;28;20398;-65
2022/09/20 06:51:27;;;;;;;2.10;0.80;;;;;;;34.18;18.05;101254.25;5032327;28;20375;-64
2022/09/20 06:53:56;;;;;;;3.35;1.08;;;;;;;34.25;17.70;101256.50;5018401;28;20399;-65
2022/09/20 06:56:25;;;;;;;1.43;0.80;;;;;;;33.30;18.70;101263.81;5020176;28;20404;-65
2022/09/20 06:58:51;;;;;;;2.70;0.77;;;;;;;32.19;19.81;101269.38;5021069;28;20393;-65
2022/09/20 07:03:50;;;;;;;4.00;1.60;;;;;;;29.38;22.56;101282.56;5075481;27;20485;-64
2022/09/20 07:06:18;;;;;;;4.27;1.20;;;;;;;28.70;23.43;101277.69;5065758;28;20404;-65
2022/09/20 07:08:45;;;;;;;2.85;1.17;;;;;;;28.06;23.89;101277.28;5063824;28;20890;-65
2022/09/20 07:11:16;;;;;;;1.40;0.90;;;;;;;27.77;24.38;101280.50;5065676;28;20438;-64
2022/09/20 07:13:42;;;;;;;2.55;0.98;;;;;;;27.56;24.64;101276.94;5065731;28;20383;-64
2022/09/20 07:16:12;;;;;;;1.52;1.02;;;;;;;27.36;24.91;101290.53;5062959;28;20466;-64
2022/09/20 07:18:39;;;;;;;2.47;1.17;;;;;;;27.19;25.23;101280.66;5065608;28;20487;-64
2022/09/20 07:21:05;;;;;;;2.47;0.95;;;;;;;27.07;25.35;101283.63;5066226;28;20916;-64
2022/09/20 07:23:30;;;;;;;2.33;1.10;;;;;;;26.88;24.93;101290.59;5080566;28;20412;-64
2022/09/20 07:25:59;;;;;;;2.20;0.90;;;;;;;26.54;25.23;101279.25;5061885;28;20382;-64
2022/09/20 07:28:32;;;;;;;2.80;1.00;;;;;;;26.32;25.55;101281.03;5065642;28;20391;-64
2022/09/20 07:30:57;;;;;;;2.28;1.20;;;;;;;26.20;25.80;101287.72;5060114;28;20475;-65
2022/09/20 07:33:23;;;;;;;1.07;0.83;;;;;;;26.09;25.89;101281.41;5059097;28;20466;-65
2022/09/20 07:35:53;;;;;;;2.20;0.90;;;;;;;25.91;26.34;101294.28;5059694;28;20920;-64
2022/09/20 07:38:23;;;;;;;2.97;0.80;;;;;;;25.53;26.86;101270.84;5057590;28;20387;-65
2022/09/20 07:40:56;;;;;;;0.85;0.70;;;;;;;25.21;27.06;101293.31;5060109;28;20478;-64
2022/09/20 07:43:23;;;;;;;1.30;0.70;;;;;;;25.30;27.00;101291.81;5056255;28;20423;-64
2022/09/20 07:45:53;;;;;;;2.65;0.80;;;;;;;25.45;26.83;101290.31;5059912;28;20394;-64
2022/09/20 07:48:19;;;;;;;0.65;0.65;;;;;;;25.35;26.96;101296.44;5057801;28;20377;-64
2022/09/20 07:50:52;;;;;;;2.95;0.98;;;;;;;25.12;27.09;101287.50;5065034;28;20402;-64
2022/09/20 07:53:18;;;;;;;1.20;0.80;;;;;;;25.14;27.16;101287.25;5062353;28;20404;-67
2022/09/20 07:55:58;;;;;;;3.17;0.88;;;;;;;25.14;27.28;101277.22;5065095;28;20616;-64
2022/09/20 07:58:23;;;;;;;2.25;1.20;;;;;;;25.04;27.65;101287.13;5060508;28;20376;-64
2022/09/20 08:00:57;;;;;;;2.03;1.23;;;;;;;24.76;27.95;101288.97;5056777;28;20428;-63
2022/09/20 08:03:23;;;;;;;2.53;0.90;;;;;;;24.75;28.03;101285.41;5060403;28;20509;-64
2022/09/20 08:05:49;;;;;;;1.67;1.08;;;;;;;24.58;28.02;101290.88;5057611;28;20381;-64
2022/09/20 08:08:18;;;;;;;4.55;1.20;;;;;;;24.65;28.20;101287.16;5052623;28;20899;-64
2022/09/20 08:10:45;;;;;;;1.80;1.13;;;;;;;24.25;28.54;101286.28;5045382;28;20397;-64
2022/09/20 08:13:14;;;;;;;1.88;1.00;;;;;;;23.98;29.04;101286.94;5055575;28;20498;-64
2022/09/20 08:15:40;;;;;;;1.80;1.00;;;;;;;23.91;29.17;101290.88;5042499;28;20392;-64
2022/09/20 08:18:10;;;;;;;3.92;1.30;;;;;;;23.97;28.94;101298.03;5051016;28;20384;-64
2022/09/20 08:20:37;;;;;;;3.00;1.77;;;;;;;23.98;28.83;101283.41;5051084;28;20423;-64
2022/09/20 08:23:05;;;;;;;4.60;1.30;;;;;;;24.03;28.38;101283.50;5051710;28;20930;-64
2022/09/20 08:25:31;;;;;;;2.75;0.82;;;;;;;23.77;28.58;101290.34;5047972;28;20387;-65
2022/09/20 08:27:56;;;;;;;1.70;0.80;;;;;;;23.86;28.19;101275.38;5041881;28;20380;-64
2022/09/20 08:30:22;;;;;;;3.97;0.70;;;;;;;23.90;28.17;101276.53;5047886;28;20377;-64
2022/09/20 08:32:48;;;;;;;2.72;0.80;;;;;;;23.86;28.35;101272.69;5041574;28;20399;-65
2022/09/20 08:35:14;;;;;;;1.63;0.67;;;;;;;23.79;28.08;101285.53;5048029;28;20476;-63
2022/09/20 08:37:42;;;;;;;1.67;0.85;;;;;;;23.47;28.26;101283.31;5040981;28;20826;-64
2022/09/20 08:40:12;;;;;;;2.10;0.82;;;;;;;23.40;28.28;101278.03;5049881;28;20399;-64
2022/09/20 08:42:38;;;;;;;1.73;0.85;;;;;;;23.26;28.51;101279.41;5051134;28;20852;-64
2022/09/20 08:45:10;;;;;;;1.30;0.80;;;;;;;23.19;28.71;101281.41;5043395;28;20382;-64
2022/09/20 08:47:45;;;;;;;1.92;1.10;;;;;;;23.12;28.94;101297.81;5048646;28;20390;-64
2022/09/20 08:50:14;;;;;;;1.85;0.80;;;;;;;22.91;28.77;101291.13;5045404;28;20954;-64
2022/09/20 08:52:45;;;;;;;1.13;0.80;;;;;;;22.82;28.78;101297.97;5040485;28;20411;-64
2022/09/20 08:55:17;;;;;;;1.90;0.90;;;;;;;22.82;28.93;101297.97;5044561;28;21001;-64
2022/09/20 08:57:47;;;;;;;1.25;0.80;;;;;;;22.75;29.37;101291.84;5043635;28;20388;-64
2022/09/20 09:00:20;;;;;;;2.10;1.00;;;;;;;22.57;29.42;101296.31;5049815;28;20786;-64
2022/09/20 09:02:49;;;;;;;2.33;0.90;;;;;;;22.55;29.27;101289.53;5038992;28;20423;-64
2022/09/20 09:05:43;;;;;;;1.73;1.17;;;;;;;22.54;29.37;101288.69;5044870;28;20373;-64
2022/09/20 09:08:23;;;;;;;3.40;0.97;;;;;;;22.35;29.57;101289.88;5033238;28;20903;-64
2022/09/20 09:11:07;;;;;;;3.53;0.88;;;;;;;22.42;29.45;101277.91;5045134;28;20398;-64
2022/09/20 09:13:43;;;;;;;2.90;2.25;;;;;;;22.61;29.37;101273.16;5039053;28;20759;-64
2022/09/20 09:16:14;;;;;;;1.23;0.95;;;;;;;22.69;29.18;101274.72;5040562;28;20449;-64
2022/09/20 09:18:42;;;;;;;1.17;0.80;;;;;;;22.63;29.25;101264.81;5047708;28;20381;-64
2022/09/20 09:21:16;;;;;;;1.00;0.85;;;;;;;22.72;29.03;101258.00;5039678;28;20421;-64
2022/09/20 09:23:49;;;;;;;1.85;0.88;;;;;;;22.69;29.45;101253.09;5047489;28;20412;-64
2022/09/20 09:26:21;;;;;;;1.17;0.77;;;;;;;22.57;29.86;101247.69;5038679;28;20878;-63
2022/09/20 09:29:26;;;;;;;2.40;0.90;;;;;;;22.79;29.66;101256.00;5047745;28;20450;-63
2022/09/20 09:31:53;;;;;;;1.63;0.70;;;;;;;22.87;28.78;101250.22;5049040;28;20431;-63
2022/09/20 09:34:28;;;;;;;1.33;0.60;;;;;;;22.93;29.33;101258.44;5042183;28;20391;-63
2022/09/20 09:36:54;;;;;;;2.90;0.80;;;;;;;22.80;29.07;101262.22;5060338;28;20463;-63
2022/09/20 09:39:31;;;;;;;1.10;0.60;;;;;;;22.84;28.89;101261.50;5041968;28;20760;-63
2022/09/20 09:42:00;;;;;;;1.88;0.60;;;;;;;22.77;29.10;101247.31;5044927;28;20400;-63
2022/09/20 09:44:28;;;;;;;1.30;0.68;;;;;;;22.87;29.10;101250.22;5041507;28;20389;-64
2022/09/20 09:46:56;;;;;;;1.90;0.70;;;;;;;22.64;29.32;101252.97;5044976;28;20520;-64
2022/09/20 09:49:34;;;;;;;4.30;0.80;;;;;;;22.50;29.66;101250.50;5041770;28;20450;-63
2022/09/20 09:52:05;;;;;;;3.60;0.80;;;;;;;22.53;29.81;101238.41;5044520;28;20471;-63
2022/09/20 09:54:35;;;;;;;1.15;0.80;;;;;;;22.52;29.27;101234.88;5041631;28;20503;-63
2022/09/20 09:57:14;;;;;;;2.40;1.00;;;;;;;22.66;29.10;101237.34;5045446;28;20397;-66
2022/09/20 09:59:53;;;;;;;2.30;0.73;;;;;;;22.73;29.10;101231.81;5053716;28;20397;-63
2022/09/20 10:02:33;;;;;;;2.80;1.10;;;;;;;;;;5043755;28;20425;-63
2022/09/20 10:05:08;;;;;;;4.03;1.02;;;;;;;22.70;28.64;101235.78;5046007;28;20901;-64
2022/09/20 10:07:39;;;;;;;1.85;0.80;;;;;;;22.79;28.46;101233.56;5037981;28;20903;-64
2022/09/20 10:10:11;;;;;;;21.67;8.80;;;;;;;22.78;28.60;101242.69;5042513;28;20379;-63
2022/09/20 10:12:36;;;;;;;3.70;0.70;;;;;;;22.56;28.36;101242.53;5035018;28;20921;-65
2022/09/20 10:15:27;;;;;;;1.30;0.70;;;;;;;22.51;28.43;101245.94;5037935;28;20409;-64
2022/09/20 10:17:59;;;;;;;1.95;1.13;;;;;;;22.45;28.75;101241.47;5036661;28;20436;-64
2022/09/20 10:20:54;;;;;;;3.38;1.15;;;;;;;22.42;29.01;101244.63;5049738;28;20385;-63
2022/09/20 10:23:35;;;;;;;1.27;0.70;;;;;;;22.36;28.72;101237.50;5039817;28;20414;-62
2022/09/20 10:26:25;;;;;;;2.50;1.90;;;;;;;22.37;28.55;101241.84;5033631;28;20439;-64
2022/09/20 10:29:07;;;;;;;1.17;0.60;;;;;;;22.20;28.77;101242.53;5036743;28;20446;-63
2022/09/20 10:31:55;;;;;;;0.73;0.50;;;;;;;22.03;29.19;101239.69;5029872;28;20395;-63
2022/09/20 10:34:44;;;;;;;1.40;0.60;;;;;;;22.17;29.10;101240.28;5045860;28;20732;-63
2022/09/20 10:37:52;;;;;;;1.02;0.50;;;;;;;22.34;29.18;101232.31;5049379;28;20385;-63
2022/09/20 10:43:48;;;;;;;1.20;0.60;;;;;;;22.07;29.43;101227.34;5035417;28;20520;-63
2022/09/20 10:46:13;;;;;;;0.73;0.50;;;;;;;22.04;29.36;101243.19;5035277;28;20406;-63
2022/09/20 10:48:50;;;;;;;2.67;0.60;;;;;;;21.92;29.61;101241.31;5048312;28;20393;-63
2022/09/20 10:51:27;;;;;;;1.70;0.65;;;;;;;21.87;29.86;101245.75;5033026;28;20757;-63
2022/09/20 10:53:59;;;;;;;0.90;0.50;;;;;;;21.64;30.17;101250.03;5038908;28;20380;-64
2022/09/20 10:56:32;;;;;;;4.15;0.80;;;;;;;21.65;30.33;101238.22;5035148;28;20484;-63
2022/09/20 10:59:06;;;;;;;2.47;0.60;;;;;;;21.73;29.99;101246.00;5049450;28;20393;-62
2022/09/20 11:01:32;;;;;;;2.10;0.77;;;;;;;21.71;30.02;101244.56;5032768;28;20899;-63
2022/09/20 11:04:24;;;;;;;1.05;0.80;;;;;;;21.66;30.05;101242.56;5029411;28;20390;-63
2022/09/20 11:07:18;;;;;;;1.25;0.60;;;;;;;21.64;29.88;101244.66;5020860;28;20397;-63
2022/09/20 11:09:56;;;;;;;1.08;0.70;;;;;;;21.60;29.60;101235.38;5038774;28;20487;-62
2022/09/20 11:12:32;;;;;;;2.40;0.50;;;;;;;21.66;29.82;101244.44;5034939;28;20385;-64
2022/09/20 11:15:04;;;;;;;1.42;0.90;;;;;;;21.65;30.21;101242.78;5038174;28;20387;-64
2022/09/20 11:17:37;;;;;;;1.20;0.70;;;;;;;21.62;30.44;101238.66;5029019;28;20432;-63
2022/09/20 11:20:26;;;;;;;0.60;0.60;;;;;;;21.63;30.33;101237.63;5029076;28;20445;-63
2022/09/20 11:23:02;;;;;;;1.38;0.60;;;;;;;21.59;30.54;101239.16;5035029;28;20423;-63
2022/09/20 11:25:51;;;;;;;0.93;0.50;;;;;;;21.66;30.38;101239.03;5035965;28;20395;-63
2022/09/20 11:28:26;;;;;;;1.90;0.70;;;;;;;21.61;30.56;101244.28;5029205;28;20392;-63
2022/09/20 11:31:02;;;;;;;1.10;0.80;;;;;;;21.61;30.20;101238.91;5043104;28;20396;-63
2022/09/20 11:33:32;;;;;;;1.75;0.63;;;;;;;21.57;30.29;101230.44;5029075;28;20884;-63
2022/09/20 11:36:02;;;;;;;2.90;0.80;;;;;;;21.72;30.14;101233.53;5044780;28;20381;-63
2022/09/20 11:38:55;;;;;;;1.00;0.50;;;;;;;21.72;30.03;101224.63;5040612;28;20906;-63
2022/09/20 11:41:25;;;;;;;1.50;0.60;;;;;;;21.65;30.18;101229.31;5024626;28;20405;-63
2022/09/20 11:43:54;;;;;;;1.02;0.70;;;;;;;21.63;30.19;101226.84;5028986;28;20442;-63
2022/09/20 11:46:28;;;;;;;0.77;0.65;;;;;;;21.76;30.39;101240.09;5032061;28;20409;-63
2022/09/20 11:48:59;;;;;;;2.50;0.80;;;;;;;21.75;30.42;101224.13;5039353;28;20756;-63
2022/09/20 11:51:34;;;;;;;0.90;0.77;;;;;;;21.79;30.25;101235.28;5035837;28;20415;-62
2022/09/20 11:54:22;;;;;;;1.58;1.08;;;;;;;21.72;30.17;101225.44;5052424;28;20845;-63
2022/09/20 11:56:55;;;;;;;1.00;0.80;;;;;;;21.75;29.91;101226.84;5032734;28;20394;-63
2022/09/20 11:59:39;;;;;;;1.60;1.10;;;;;;;21.77;29.98;101227.47;5032256;28;20390;-63
2022/09/20 12:02:32;;;;;;;2.60;1.00;;;;;;;21.85;30.07;101216.31;5032376;28;20426;-63
2022/09/20 12:05:00;;;;;;;1.40;1.00;;;;;;;21.76;30.08;101212.31;5046247;28;20377;-63
2022/09/20 12:07:35;;;;;;;3.20;1.00;;;;;;;21.82;30.15;101221.34;5039910;28;20476;-63
2022/09/20 12:10:25;;;;;;;2.03;1.30;;;;;;;21.79;30.21;101209.16;5052341;28;20897;-63
2022/09/20 12:13:20;;;;;;;2.55;1.50;;;;;;;21.81;29.96;101209.75;5052242;28;20393;-63
2022/09/20 12:15:58;;;;;;;5.30;1.60;;;;;;;21.84;29.61;101211.13;5032748;28;20456;-64
2022/09/20 12:18:35;;;;;;;3.13;1.40;;;;;;;22.01;29.63;101211.28;5032383;28;20416;-63
2022/09/20 12:21:03;;;;;;;3.72;1.30;;;;;;;22.08;29.48;101203.91;5045486;28;20811;-64
2022/09/20 12:23:40;;;;;;;2.45;1.30;;;;;;;22.14;29.41;101206.47;5043309;28;20488;-63
2022/09/20 12:26:20;;;;;;;1.35;0.93;;;;;;;22.09;29.31;101208.22;5033035;28;20397;-63
2022/09/20 12:28:50;;;;;;;4.60;1.40;;;;;;;22.22;29.10;101208.00;5044876;28;20377;-63
2022/09/20 12:31:21;;;;;;;4.07;1.10;;;;;;;22.26;29.14;101213.75;5046556;28;20383;-63
2022/09/20 12:33:56;;;;;;;2.65;2.28;;;;;;;22.27;29.06;101207.31;5032007;28;20903;-63
2022/09/20 12:36:22;;;;;;;3.07;2.50;;;;;;;22.25;28.50;101212.09;5031495;28;20983;-63
2022/09/20 12:38:54;;;;;;;4.80;3.70;;;;;;;22.22;29.31;101199.91;5031622;28;20486;-64
2022/09/20 12:41:21;;;;;;;2.50;1.90;;;;;;;22.27;29.12;101194.66;5031537;28;20410;-63
2022/09/20 12:44:22;;;;;;;3.33;1.15;;;;;;;22.25;28.97;101198.59;5031688;28;20490;-63
2022/09/20 12:46:58;;;;;;;1.70;1.10;;;;;;;22.12;29.24;101197.78;5031747;28;20387;-63
2022/09/20 12:57:31;;;;;;;2.58;1.30;;;;;;;21.94;29.27;101187.91;5043958;28;20481;-63
2022/09/20 13:00:00;;;;;;;2.28;1.77;;;;;;;21.88;29.26;101188.03;5026623;28;20403;-63
2022/09/20 13:02:56;;;;;;;1.40;1.20;;;;;;;21.84;29.68;101187.69;5026974;28;20422;-63
2022/09/20 13:05:37;;;;;;;3.70;2.70;;;;;;;21.81;29.65;101184.63;5032463;28;20757;-63
2022/09/20 13:08:24;;;;;;;2.90;2.00;;;;;;;21.81;29.63;101185.44;5036249;28;20692;-63
2022/09/20 13:10:56;;;;;;;17.13;10.65;;;;;;;21.69;29.91;101181.91;5040437;28;20383;-63
2022/09/20 13:13:27;;;;;;;13.32;8.95;;;;;;;21.59;30.32;101169.00;5050552;28;20541;-63
2022/09/20 13:15:54;;;;;;;6.10;3.30;;;;;;;21.69;30.18;101174.63;5040303;28;20805;-64