Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 00:02:06;;;;;;;1.00;1.00;;;23.70;63.10;;;;;;5068605;28;20835;-74
2023/05/12 00:04:34;;;;;;;0.90;0.90;;;23.70;63.10;;;;;;5061399;28;20570;-74
2023/05/12 00:07:05;;;;;;;1.10;1.03;;;23.70;63.10;;;;;;5055773;28;20466;-73
2023/05/12 00:09:33;;;;;;;0.90;0.90;;;23.70;63.10;;;;;;5067230;28;20458;-74
2023/05/12 00:12:02;;;;;;;0.87;0.87;;;23.70;63.10;;;;;;5051439;28;20875;-74
2023/05/12 00:14:32;;;;;;;1.10;1.10;;;23.70;63.10;;;;;;5057283;28;20967;-75
2023/05/12 00:17:00;;;;;;;0.80;0.80;;;23.70;63.10;;;;;;5058636;28;20468;-74
2023/05/12 00:19:28;;;;;;;0.90;0.90;;;23.70;63.00;;;;;;5055326;28;20539;-75
2023/05/12 00:21:56;;;;;;;1.37;1.20;;;23.70;63.00;;;;;;5061581;28;20464;-75
2023/05/12 00:24:24;;;;;;;1.20;1.10;;;23.70;63.00;;;;;;5036693;28;20883;-75
2023/05/12 00:26:53;;;;;;;0.90;0.90;;;23.70;63.00;;;;;;5063632;28;20484;-75
2023/05/12 00:29:21;;;;;;;0.97;0.97;;;23.70;63.00;;;;;;5054206;28;20955;-75
2023/05/12 00:31:51;;;;;;;1.30;1.20;;;23.70;63.00;;;;;;5052003;28;20458;-75
2023/05/12 00:34:19;;;;;;;1.10;1.10;;;23.70;63.00;;;;;;5061414;28;20459;-74
2023/05/12 00:36:47;;;;;;;0.77;0.77;;;23.70;63.00;;;;;;5057305;28;20466;-75
2023/05/12 00:39:15;;;;;;;4.60;1.73;;;23.70;63.00;;;;;;5061921;28;20573;-74
2023/05/12 00:41:43;;;;;;;0.60;0.60;;;23.70;63.00;;;;;;5063904;28;20986;-74
2023/05/12 00:44:12;;;;;;;0.90;0.90;;;23.70;63.00;;;;;;5055066;28;20525;-74
2023/05/12 00:46:40;;;;;;;1.13;1.03;;;23.70;63.00;;;;;;5044162;28;20466;-74
2023/05/12 00:49:10;;;;;;;1.53;1.03;;;23.70;62.90;;;;;;5062925;28;20553;-74
2023/05/12 00:51:39;;;;;;;0.90;0.90;;;23.70;63.00;;;;;;5049264;28;20465;-74
2023/05/12 00:54:08;;;;;;;0.80;0.77;;;23.70;62.90;;;;;;5063167;28;20463;-75
2023/05/12 00:56:38;;;;;;;1.27;1.23;;;23.70;62.90;;;;;;5060294;28;20522;-74
2023/05/12 00:59:08;;;;;;;0.80;0.80;;;23.70;62.90;;;;;;5059409;28;20467;-74
2023/05/12 01:01:40;;;;;;;0.70;0.70;;;23.70;62.90;;;;;;5045718;28;20466;-75
2023/05/12 01:04:10;;;;;;;1.10;1.10;;;23.70;62.90;;;;;;5038849;28;20834;-75
2023/05/12 01:06:45;;;;;;;0.83;0.83;;;23.70;62.90;;;;;;5045127;28;20464;-74
2023/05/12 01:09:14;;;;;;;0.90;0.90;;;23.70;62.90;;;;;;5039172;28;20465;-74
2023/05/12 01:11:42;;;;;;;1.00;0.90;;;23.70;62.90;;;;;;5041782;28;20898;-74
2023/05/12 01:14:10;;;;;;;1.00;1.00;;;23.70;62.90;;;;;;5038537;28;20454;-74
2023/05/12 01:16:46;;;;;;;1.47;1.10;;;23.60;62.90;;;;;;5047521;28;20603;-75
2023/05/12 01:19:32;;;;;;;0.77;0.77;;;23.60;62.90;;;;;;5056134;28;20950;-74
2023/05/12 01:22:01;;;;;;;1.10;1.00;;;23.60;62.90;;;;;;5043863;28;20461;-75
2023/05/12 01:24:32;;;;;;;1.40;1.10;;;23.60;62.90;;;;;;5046898;28;20602;-74
2023/05/12 01:27:03;;;;;;;1.33;0.87;;;23.60;62.90;;;;;;5038760;28;20896;-75
2023/05/12 01:29:32;;;;;;;0.93;0.90;;;23.60;62.80;;;;;;5051569;28;20510;-74
2023/05/12 01:32:01;;;;;;;0.80;0.80;;;23.60;62.80;;;;;;5043119;28;20488;-74
2023/05/12 01:34:30;;;;;;;0.90;0.90;;;23.60;62.80;;;;;;5041482;28;20458;-75
2023/05/12 01:37:02;;;;;;;0.90;0.90;;;23.60;62.80;;;;;;5055552;28;20526;-74
2023/05/12 01:39:30;;;;;;;1.30;0.93;;;23.60;62.80;;;;;;5038455;28;20460;-74
2023/05/12 01:41:58;;;;;;;0.93;0.93;;;23.60;62.80;;;;;;5050091;28;20506;-74
2023/05/12 01:44:28;;;;;;;0.80;0.80;;;23.60;62.80;;;;;;5057636;28;20464;-74
2023/05/12 01:46:56;;;;;;;1.30;1.20;;;23.60;62.80;;;;;;5045446;28;20495;-74
2023/05/12 01:49:24;;;;;;;0.77;0.77;;;23.60;62.80;;;;;;5048565;28;20562;-74
2023/05/12 01:51:52;;;;;;;1.13;1.13;;;23.60;62.80;;;;;;5062222;28;20834;-74
2023/05/12 01:54:26;;;;;;;1.20;1.20;;;23.60;62.80;;;;;;5039594;28;20549;-74
2023/05/12 01:56:54;;;;;;;0.80;0.80;;;23.60;62.80;;;;;;5059846;28;20458;-74
2023/05/12 01:59:22;;;;;;;0.87;0.87;;;23.60;62.70;;;;;;5039945;28;20470;-74
2023/05/12 02:01:53;;;;;;;0.80;0.80;;;23.60;62.80;;;;;;5046786;28;20819;-74
2023/05/12 02:04:28;;;;;;;0.80;0.80;;;23.60;62.70;;;;;;5041591;28;20582;-74
2023/05/12 02:06:58;;;;;;;0.80;0.80;;;23.50;62.80;;;;;;5036561;28;20468;-74
2023/05/12 02:09:26;;;;;;;1.00;1.00;;;23.60;62.70;;;;;;5033760;28;20475;-74
2023/05/12 02:12:04;;;;;;;0.93;0.93;;;23.60;62.70;;;;;;5033878;28;20466;-74
2023/05/12 02:14:32;;;;;;;1.10;1.10;;;23.50;62.70;;;;;;5041398;28;20470;-74
2023/05/12 02:17:03;;;;;;;1.20;1.20;;;23.50;62.70;;;;;;5046868;28;20467;-74
2023/05/12 02:19:31;;;;;;;0.80;0.80;;;23.50;62.70;;;;;;5041806;28;20493;-74
2023/05/12 02:21:59;;;;;;;0.70;0.70;;;23.50;62.70;;;;;;5047000;28;20520;-74
2023/05/12 02:24:28;;;;;;;0.97;0.97;;;23.50;62.70;;;;;;5043892;28;21149;-74
2023/05/12 02:26:56;;;;;;;0.80;0.80;;;23.50;62.70;;;;;;5062784;28;20494;-75
2023/05/12 02:29:24;;;;;;;0.97;0.93;;;23.50;62.70;;;;;;5037827;28;20895;-74
2023/05/12 02:31:53;;;;;;;1.20;1.10;;;23.50;62.70;;;;;;5048745;28;21124;-75
2023/05/12 02:34:23;;;;;;;0.73;0.73;;;23.50;62.70;;;;;;5050151;28;20499;-74
2023/05/12 02:36:51;;;;;;;0.80;0.80;;;23.50;62.70;;;;;;5060235;28;20467;-74
2023/05/12 02:39:19;;;;;;;0.73;0.70;;;23.50;62.70;;;;;;5044430;28;20954;-75
2023/05/12 02:41:47;;;;;;;1.20;1.20;;;23.50;62.70;;;;;;5034204;28;20536;-74
2023/05/12 02:44:16;;;;;;;1.00;1.00;;;23.50;62.70;;;;;;5035426;28;20471;-74
2023/05/12 02:46:45;;;;;;;0.80;0.60;;;23.50;62.70;;;;;;5049571;28;20463;-74
2023/05/12 02:49:13;;;;;;;0.83;0.83;;;23.50;62.70;;;;;;5041217;28;20474;-74
2023/05/12 02:51:42;;;;;;;1.00;1.00;;;23.50;62.70;;;;;;5054239;28;20538;-74
2023/05/12 02:54:10;;;;;;;1.00;1.00;;;23.50;62.70;;;;;;5038219;28;20520;-75
2023/05/12 02:56:39;;;;;;;0.93;0.83;;;23.50;62.70;;;;;;5047502;28;20515;-75
2023/05/12 02:59:07;;;;;;;1.07;1.00;;;23.50;62.70;;;;;;5040303;28;20472;-75
2023/05/12 03:01:35;;;;;;;1.33;1.30;;;23.50;62.70;;;;;;5054926;28;20477;-72
2023/05/12 03:04:03;;;;;;;1.33;0.93;;;23.40;62.70;;;;;;5057493;28;20993;-72
2023/05/12 03:06:32;;;;;;;1.20;1.20;;;23.50;62.70;;;;;;5050062;28;20876;-72
2023/05/12 03:09:01;;;;;;;1.00;1.00;;;23.50;62.70;;;;;;5058057;28;20454;-73
2023/05/12 03:11:30;;;;;;;0.90;0.90;;;23.50;62.70;;;;;;5042714;28;21206;-72
2023/05/12 03:13:58;;;;;;;0.77;0.77;;;23.40;62.70;;;;;;5049448;28;20467;-72
2023/05/12 03:16:26;;;;;;;1.30;1.20;;;23.40;62.70;;;;;;5050147;28;20563;-72
2023/05/12 03:18:54;;;;;;;0.87;0.87;;;23.40;62.70;;;;;;5049436;28;20516;-72
2023/05/12 03:21:23;;;;;;;0.70;0.70;;;23.40;62.60;;;;;;5068720;28;20986;-72
2023/05/12 03:23:51;;;;;;;1.17;0.90;;;23.40;62.70;;;;;;5068150;28;20494;-72
2023/05/12 03:26:21;;;;;;;0.97;0.97;;;23.40;62.70;;;;;;5047170;28;20592;-72
2023/05/12 03:28:49;;;;;;;0.77;0.77;;;23.40;62.60;;;;;;5065533;28;20567;-73
2023/05/12 03:31:17;;;;;;;0.80;0.80;;;23.40;62.70;;;;;;5060134;28;20558;-72
2023/05/12 03:33:45;;;;;;;1.30;1.20;;;23.40;62.60;;;;;;5045689;28;20520;-72
2023/05/12 03:36:13;;;;;;;1.30;0.97;;;23.40;62.60;;;;;;5061595;28;20562;-72
2023/05/12 03:38:42;;;;;;;1.00;1.00;;;23.40;62.60;;;;;;5045665;28;20462;-72
2023/05/12 03:41:13;;;;;;;1.00;1.00;;;23.40;62.60;;;;;;5040058;28;20479;-71
2023/05/12 03:43:42;;;;;;;0.90;0.90;;;23.40;62.60;;;;;;5043350;28;20508;-71
2023/05/12 03:46:12;;;;;;;1.37;0.90;;;23.40;62.60;;;;;;5062882;28;20494;-71
2023/05/12 03:48:40;;;;;;;1.03;1.00;;;23.40;62.70;;;;;;5041526;28;20820;-71
2023/05/12 03:51:09;;;;;;;1.10;1.10;;;23.40;62.70;;;;;;5058190;28;20491;-71
2023/05/12 03:53:38;;;;;;;0.70;0.70;;;23.40;62.70;;;;;;5059905;28;20465;-71
2023/05/12 03:56:07;;;;;;;1.10;1.10;;;23.40;62.70;;;;;;5046850;28;20553;-70
2023/05/12 03:58:35;;;;;;;1.03;0.93;;;23.40;62.70;;;;;;5056137;28;20456;-71
2023/05/12 04:01:06;;;;;;;2.23;1.30;;;23.40;62.80;;;;;;5045020;28;20470;-71
2023/05/12 04:03:34;;;;;;;1.00;1.00;;;23.40;62.70;;;;;;5065639;28;20455;-71
2023/05/12 04:06:04;;;;;;;1.10;1.07;;;23.40;62.70;;;;;;5054613;28;20505;-71
2023/05/12 04:08:32;;;;;;;0.73;0.73;;;23.50;62.70;;;;;;5060639;28;20547;-71
2023/05/12 04:11:02;;;;;;;1.00;1.00;;;23.50;62.60;;;;;;5066311;28;20470;-71
2023/05/12 04:13:31;;;;;;;0.73;0.73;;;23.50;62.60;;;;;;5066730;28;20516;-71
2023/05/12 04:16:00;;;;;;;1.33;1.10;;;23.50;62.50;;;;;;5055974;28;21057;-71
2023/05/12 04:18:31;;;;;;;1.13;1.03;;;23.60;62.40;;;;;;5049134;28;20473;-71
2023/05/12 04:21:00;;;;;;;0.90;0.90;;;23.60;62.40;;;;;;5059901;28;20796;-71
2023/05/12 04:23:28;;;;;;;1.20;1.20;;;23.60;62.30;;;;;;5058764;28;20473;-72
2023/05/12 04:25:56;;;;;;;1.33;1.23;;;23.60;62.30;;;;;;5062616;28;20997;-72
2023/05/12 04:28:25;;;;;;;0.97;0.97;;;23.60;62.20;;;;;;5045109;28;20493;-71
2023/05/12 04:30:53;;;;;;;0.90;0.90;;;23.60;62.20;;;;;;5047617;28;20467;-72
2023/05/12 04:33:23;;;;;;;1.00;1.00;;;23.60;62.20;;;;;;5049610;28;20540;-72
2023/05/12 04:35:57;;;;;;;1.40;1.30;;;23.60;62.20;;;;;;5056226;28;20462;-72
2023/05/12 04:38:26;;;;;;;0.80;0.80;;;23.60;62.20;;;;;;5051630;28;20536;-72
2023/05/12 04:40:58;;;;;;;1.17;1.00;;;23.60;62.20;;;;;;5051592;28;20467;-72
2023/05/12 04:43:26;;;;;;;1.33;1.00;;;23.60;62.20;;;;;;5051405;28;20468;-71
2023/05/12 04:45:57;;;;;;;0.90;0.90;;;23.60;62.20;;;;;;5064577;28;20463;-72
2023/05/12 04:48:28;;;;;;;1.10;1.10;;;23.50;62.20;;;;;;5055859;28;20854;-72
2023/05/12 04:50:58;;;;;;;1.07;0.97;;;23.50;62.20;;;;;;5045641;28;20534;-74
2023/05/12 04:53:27;;;;;;;0.83;0.83;;;23.50;62.20;;;;;;5048027;28;20459;-71
2023/05/12 04:55:55;;;;;;;1.00;1.00;;;23.50;62.20;;;;;;5043942;28;20517;-71
2023/05/12 04:58:25;;;;;;;1.10;1.00;;;23.50;62.20;;;;;;5039237;28;20472;-73
2023/05/12 05:00:54;;;;;;;1.23;1.13;;;23.50;62.20;;;;;;5037925;28;20493;-72
2023/05/12 05:03:22;;;;;;;1.13;1.03;;;23.50;62.20;;;;;;5052904;28;21015;-71
2023/05/12 05:05:51;;;;;;;0.80;0.80;;;23.50;62.20;;;;;;5037611;28;20481;-71
2023/05/12 05:08:20;;;;;;;1.40;1.30;;;23.50;62.20;;;;;;5059214;28;20459;-70
2023/05/12 05:10:49;;;;;;;1.67;1.00;;;23.50;62.30;;;;;;5050240;28;20507;-71
2023/05/12 05:13:17;;;;;;;1.23;0.90;;;23.50;62.40;;;;;;5047547;28;20473;-71
2023/05/12 05:15:51;;;;;;;1.70;1.60;;;23.50;62.40;;;;;;5048538;28;20462;-71
2023/05/12 05:18:20;;;;;;;0.83;0.83;;;23.50;62.50;;;;;;5038378;28;20922;-71
2023/05/12 05:20:53;;;;;;;1.67;1.20;;;23.50;62.60;;;;;;5046645;28;20532;-71
2023/05/12 05:23:27;;;;;;;1.30;1.30;;;23.50;62.60;;;;;;5040654;28;20455;-72
2023/05/12 05:25:56;;;;;;;1.13;1.07;;;23.50;62.60;;;;;;5046320;28;20502;-71
2023/05/12 05:28:25;;;;;;;1.57;1.47;;;23.40;62.70;;;;;;5041542;28;20482;-71
2023/05/12 05:30:53;;;;;;;1.63;1.10;;;23.50;62.70;;;;;;5038264;28;20467;-71
2023/05/12 05:33:21;;;;;;;2.23;1.50;;;23.40;62.70;;;;;;5031196;28;20463;-71
2023/05/12 05:35:50;;;;;;;3.47;1.40;;;23.40;62.80;;;;;;5058081;28;20485;-71
2023/05/12 05:38:19;;;;;;;1.50;1.33;;;23.40;62.80;;;;;;5045364;28;20472;-70
2023/05/12 05:40:50;;;;;;;1.10;1.10;;;23.50;62.90;;;;;;5042714;28;20471;-71
2023/05/12 05:43:22;;;;;;;1.40;1.27;;;23.40;62.90;;;;;;5047450;28;20461;-71
2023/05/12 05:45:51;;;;;;;1.40;1.30;;;23.40;62.90;;;;;;5060995;28;20478;-71
2023/05/12 05:48:21;;;;;;;1.10;1.10;;;23.40;62.90;;;;;;5041185;28;20463;-71
2023/05/12 05:50:51;;;;;;;1.40;1.30;;;23.40;62.90;;;;;;5042196;28;20458;-72
2023/05/12 05:53:21;;;;;;;1.57;1.47;;;23.40;62.90;;;;;;5050646;28;20494;-72
2023/05/12 05:55:51;;;;;;;1.70;1.57;;;23.50;62.90;;;;;;5040765;28;20468;-72
2023/05/12 05:58:19;;;;;;;1.40;1.30;;;23.50;62.90;;;;;;5066864;28;20545;-72
2023/05/12 06:00:48;;;;;;;2.73;1.73;;;23.50;63.00;;;;;;5048108;28;20458;-73
2023/05/12 06:03:16;;;;;;;2.37;1.37;;;23.50;63.00;;;;;;5040837;28;20807;-72
2023/05/12 06:05:45;;;;;;;2.50;1.50;;;23.50;63.00;;;;;;5033861;28;20467;-71
2023/05/12 06:08:14;;;;;;;4.97;2.00;;;23.50;63.10;;;;;;5044424;28;20474;-71
2023/05/12 06:10:42;;;;;;;2.93;1.40;;;23.50;63.10;;;;;;5059607;28;20463;-71
2023/05/12 06:13:12;;;;;;;3.57;3.27;;;23.60;63.20;;;;;;5060501;28;20959;-71
2023/05/12 06:15:40;;;;;;;4.43;1.67;;;23.60;63.20;;;;;;5060946;28;20506;-71
2023/05/12 06:18:08;;;;;;;2.70;1.40;;;23.60;63.20;;;;;;5037598;28;20462;-71
2023/05/12 06:20:36;;;;;;;3.43;1.50;;;23.60;63.10;;;;;;5069882;28;20968;-71
2023/05/12 06:23:05;;;;;;;2.83;1.87;;;23.60;63.10;;;;;;5064670;28;20477;-71
2023/05/12 06:25:33;;;;;;;2.03;1.63;;;23.60;63.10;;;;;;5042309;28;20950;-72
2023/05/12 06:28:02;;;;;;;4.13;1.70;;;23.60;63.50;;;;;;5059407;28;20552;-71
2023/05/12 06:30:32;;;;;;;3.03;1.70;;;23.60;63.90;;;;;;5041926;28;20817;-71
2023/05/12 06:33:01;;;;;;;1.27;1.10;;;23.60;63.90;;;;;;5042540;28;20820;-71
2023/05/12 06:35:29;;;;;;;2.60;1.40;;;23.60;63.80;;;;;;5065509;28;20924;-75
2023/05/12 06:37:57;;;;;;;3.03;1.50;;;23.60;63.70;;;;;;5069053;28;20459;-70
2023/05/12 06:40:25;;;;;;;1.50;1.40;;;23.70;63.70;;;;;;5067348;28;20570;-70
2023/05/12 06:42:54;;;;;;;1.33;1.23;;;23.70;63.70;;;;;;5065251;28;20466;-69
2023/05/12 06:45:22;;;;;;;1.93;1.13;;;23.70;63.60;;;;;;5070890;28;20504;-70
2023/05/12 06:47:53;;;;;;;1.40;1.10;;;23.70;63.50;;;;;;5056576;28;21061;-70
2023/05/12 06:50:21;;;;;;;1.43;1.23;;;23.70;63.40;;;;;;5070007;28;20455;-70
2023/05/12 06:52:52;;;;;;;1.60;1.47;;;23.70;63.40;;;;;;5069081;28;20459;-71
2023/05/12 06:55:21;;;;;;;1.80;1.50;;;23.70;63.40;;;;;;5058886;28;20999;-70
2023/05/12 06:57:54;;;;;;;1.27;0.97;;;23.80;63.30;;;;;;5049880;28;20478;-71
2023/05/12 07:00:23;;;;;;;1.60;1.33;;;23.80;63.30;;;;;;5072040;28;20474;-70
2023/05/12 07:02:53;;;;;;;1.40;1.30;;;23.80;63.30;;;;;;5064713;28;20501;-70
2023/05/12 07:05:21;;;;;;;1.13;1.10;;;23.80;63.20;;;;;;5061852;28;20469;-70
2023/05/12 07:07:50;;;;;;;1.30;1.23;;;23.80;63.20;;;;;;5059807;28;20480;-71
2023/05/12 07:10:19;;;;;;;1.53;1.43;;;23.80;63.10;;;;;;5065235;28;20466;-70
2023/05/12 07:12:47;;;;;;;1.63;1.07;;;23.80;63.00;;;;;;5075525;28;20849;-70
2023/05/12 07:15:16;;;;;;;1.07;0.90;;;23.80;63.00;;;;;;5043377;28;20985;-70
2023/05/12 07:17:44;;;;;;;1.97;0.90;;;23.80;62.90;;;;;;5069941;28;20476;-70
2023/05/12 07:20:14;;;;;;;0.83;0.83;;;23.80;62.80;;;;;;5066230;28;20463;-71
2023/05/12 07:22:42;;;;;;;0.90;0.90;;;23.90;62.70;;;;;;5065392;28;20842;-70
2023/05/12 07:25:11;;;;;;;1.53;1.13;;;23.90;62.70;;;;;;5071275;28;20474;-70
2023/05/12 07:27:40;;;;;;;1.47;1.20;;;23.90;62.60;;;;;;5065876;28;20477;-70
2023/05/12 07:30:09;;;;;;;1.20;1.10;;;23.90;62.50;;;;;;5067602;28;20545;-71
2023/05/12 07:32:37;;;;;;;0.90;0.87;;;23.90;62.50;;;;;;5071376;28;20551;-70
2023/05/12 07:35:06;;;;;;;1.20;1.10;;;24.00;62.50;;;;;;5069211;28;20568;-70
2023/05/12 07:37:36;;;;;;;0.90;0.90;;;24.00;62.50;;;;;;5061979;28;20464;-71
2023/05/12 07:40:04;;;;;;;2.70;1.20;;;24.00;62.30;;;;;;5062717;28;20509;-70
2023/05/12 07:42:33;;;;;;;0.73;0.73;;;24.00;62.20;;;;;;5057609;28;20502;-71
2023/05/12 07:45:01;;;;;;;0.90;0.90;;;24.10;62.20;;;;;;5060039;28;20511;-69
2023/05/12 07:47:29;;;;;;;2.27;0.80;;;24.10;62.10;;;;;;5068148;28;20469;-71
2023/05/12 07:49:57;;;;;;;1.27;1.17;;;24.10;62.20;;;;;;5060442;28;20460;-71
2023/05/12 07:52:26;;;;;;;0.80;0.80;;;24.10;62.00;;;;;;5067995;28;20952;-71
2023/05/12 07:54:57;;;;;;;0.90;0.90;;;24.10;61.90;;;;;;5071749;28;20462;-69
2023/05/12 07:57:25;;;;;;;1.70;1.17;;;24.10;61.80;;;;;;5046733;28;20505;-70
2023/05/12 07:59:53;;;;;;;0.80;0.80;;;24.10;61.80;;;;;;5061470;28;20467;-70
2023/05/12 08:02:21;;;;;;;1.53;1.10;;;24.10;61.80;;;;;;5068614;28;20516;-69
2023/05/12 08:04:50;;;;;;;0.80;0.80;;;24.10;61.80;;;;;;5048073;28;20473;-70
2023/05/12 08:07:19;;;;;;;0.77;0.60;;;24.10;61.70;;;;;;5063512;28;20470;-70
2023/05/12 08:09:47;;;;;;;1.10;1.00;;;24.10;61.80;;;;;;5066404;28;20460;-69
2023/05/12 08:12:16;;;;;;;0.63;0.63;;;24.10;61.80;;;;;;5062219;28;20487;-70
2023/05/12 08:14:44;;;;;;;0.70;0.70;;;24.20;61.70;;;;;;5066144;28;20500;-69
2023/05/12 08:17:13;;;;;;;0.90;0.90;;;24.20;61.70;;;;;;5054611;28;20482;-70
2023/05/12 08:19:41;;;;;;;0.63;0.63;;;24.20;61.70;;;;;;5062333;28;20461;-70
2023/05/12 08:22:09;;;;;;;0.90;0.90;;;24.20;61.80;;;;;;5065211;28;20457;-71
2023/05/12 08:24:37;;;;;;;0.90;0.80;;;24.20;61.70;;;;;;5064256;28;20488;-70
2023/05/12 08:27:05;;;;;;;0.70;0.70;;;24.20;61.70;;;;;;5064977;28;20600;-70
2023/05/12 08:29:35;;;;;;;0.60;0.60;;;24.20;61.60;;;;;;5065343;28;20450;-69
2023/05/12 08:32:04;;;;;;;1.80;0.97;;;24.20;61.70;;;;;;5064765;28;20567;-71
2023/05/12 08:34:32;;;;;;;1.43;0.80;;;24.20;61.60;;;;;;5063387;28;20953;-71
2023/05/12 08:37:01;;;;;;;0.70;0.70;;;24.20;61.70;;;;;;5064686;28;20988;-71
2023/05/12 08:39:29;;;;;;;0.60;0.60;;;24.20;61.70;;;;;;5062478;28;20494;-72
2023/05/12 08:42:17;;;;;;;0.70;0.70;;;24.20;61.70;;;;;;5062314;28;20545;-71
2023/05/12 08:44:47;;;;;;;1.03;0.70;;;24.20;61.70;;;;;;5061386;28;20563;-71
2023/05/12 08:47:18;;;;;;;1.33;1.13;;;24.20;61.60;;;;;;5064012;28;20606;-71
2023/05/12 08:49:56;;;;;;;0.80;0.80;;;24.20;61.70;;;;;;5066858;28;20473;-70
2023/05/12 08:52:25;;;;;;;0.90;0.80;;;24.20;61.70;;;;;;5058358;28;20887;-72
2023/05/12 08:54:53;;;;;;;0.60;0.60;;;24.30;61.60;;;;;;5061621;28;20592;-71
2023/05/12 08:57:24;;;;;;;0.70;0.70;;;24.30;61.50;;;;;;5057027;28;20550;-71
2023/05/12 08:59:58;;;;;;;1.27;0.90;;;24.30;61.50;;;;;;5066121;28;20456;-70
2023/05/12 09:02:28;;;;;;;0.60;0.60;;;24.30;61.40;;;;;;5068455;28;20461;-70
2023/05/12 09:05:15;;;;;;;0.70;0.70;;;24.40;61.30;;;;;;5054261;28;20932;-70
2023/05/12 09:07:44;;;;;;;1.20;0.73;;;24.40;61.20;;;;;;5063535;28;21008;-70
2023/05/12 09:10:16;;;;;;;1.83;1.00;;;24.40;61.20;;;;;;5059706;28;20459;-69
2023/05/12 09:13:04;;;;;;;0.83;0.70;;;24.40;61.10;;;;;;5068140;28;20456;-69
2023/05/12 09:15:38;;;;;;;2.60;0.70;;;24.40;61.10;;;;;;5060473;28;20460;-70
2023/05/12 09:18:06;;;;;;;2.37;1.00;;;24.40;61.10;;;;;;5055977;28;20560;-70
2023/05/12 09:20:35;;;;;;;0.63;0.63;;;24.50;61.10;;;;;;5062123;28;20540;-71
2023/05/12 09:23:15;;;;;;;1.17;0.73;;;24.50;61.00;;;;;;5060912;28;20556;-70
2023/05/12 09:25:45;;;;;;;0.60;0.60;;;24.50;61.00;;;;;;5065563;28;20498;-73
2023/05/12 09:28:14;;;;;;;0.80;0.70;;;24.50;61.00;;;;;;5043548;28;20955;-73
2023/05/12 09:30:44;;;;;;;0.73;0.50;;;24.50;60.90;;;;;;5020496;28;20577;-71
2023/05/12 09:33:13;;;;;;;0.83;0.83;;;24.60;60.90;;;;;;5037735;28;20470;-71
2023/05/12 09:35:42;;;;;;;1.10;0.63;;;24.60;60.90;;;;;;5028944;28;20450;-70
2023/05/12 09:38:12;;;;;;;0.83;0.60;;;24.60;60.90;;;;;;5043514;28;20459;-70
2023/05/12 09:40:41;;;;;;;0.80;0.80;;;24.60;60.90;;;;;;5043648;28;20956;-70
2023/05/12 09:43:10;;;;;;;1.90;0.50;;;24.60;60.90;;;;;;5041414;28;20513;-71
2023/05/12 09:45:45;;;;;;;0.53;0.53;;;24.60;60.80;;;;;;5031252;28;20462;-69
2023/05/12 09:48:13;;;;;;;0.60;0.60;;;24.60;60.90;;;;;;5034085;28;20532;-71
2023/05/12 09:50:46;;;;;;;1.00;0.80;;;24.60;60.80;;;;;;5044448;28;20527;-71
2023/05/12 09:53:16;;;;;;;1.13;0.70;;;24.60;60.90;;;;;;5047714;28;20487;-71
2023/05/12 09:55:45;;;;;;;2.60;2.50;;;24.60;61.00;;;;;;5044096;28;20465;-71
2023/05/12 09:58:15;;;;;;;0.50;0.50;;;24.60;60.90;;;;;;5039879;28;20462;-71
2023/05/12 10:00:45;;;;;;;1.10;0.50;;;24.60;61.00;;;;;;5024785;28;20860;-71
2023/05/12 10:03:20;;;;;;;0.77;0.77;;;24.60;61.00;;;;;;5036034;28;20468;-71
2023/05/12 10:05:50;;;;;;;0.60;0.60;;;24.60;61.00;;;;;;5050128;28;20466;-72
2023/05/12 10:08:24;;;;;;;0.50;0.50;;;24.60;61.10;;;;;;5037438;28;20473;-72
2023/05/12 10:10:53;;;;;;;0.47;0.47;;;24.60;61.10;;;;;;5048023;28;20500;-71
2023/05/12 10:13:24;;;;;;;0.50;0.50;;;24.60;61.10;;;;;;5037618;28;20992;-73
2023/05/12 10:15:56;;;;;;;0.77;0.77;;;24.60;61.10;;;;;;5042956;28;20495;-72
2023/05/12 10:18:24;;;;;;;0.70;0.60;;;24.60;61.10;;;;;;5042876;28;21014;-71
2023/05/12 10:20:53;;;;;;;0.50;0.50;;;24.60;61.00;;;;;;5045517;28;20509;-71
2023/05/12 10:23:23;;;;;;;0.87;0.50;;;24.70;61.10;;;;;;5043471;28;20456;-71
2023/05/12 10:25:57;;;;;;;0.60;0.60;;;24.70;61.00;;;;;;5046562;28;20523;-71
2023/05/12 10:28:25;;;;;;;0.57;0.57;;;24.70;61.00;;;;;;5065253;28;21338;-72
2023/05/12 10:30:56;;;;;;;0.60;0.60;;;24.70;61.00;;;;;;5054879;28;20872;-70
2023/05/12 10:33:25;;;;;;;0.50;0.50;;;24.70;60.80;;;;;;5062419;28;20460;-71
2023/05/12 10:35:53;;;;;;;0.50;0.50;;;24.70;60.80;;;;;;5064872;28;20491;-71
2023/05/12 10:38:21;;;;;;;0.50;0.50;;;24.80;60.80;;;;;;5066742;28;20820;-71
2023/05/12 10:40:53;;;;;;;0.60;0.60;;;24.80;60.80;;;;;;5062433;28;20567;-72
2023/05/12 10:43:25;;;;;;;0.50;0.50;;;24.80;60.80;;;;;;5066379;28;20468;-71
2023/05/12 10:46:16;;;;;;;0.50;0.50;;;24.80;60.70;;;;;;5053203;28;21334;-71
2023/05/12 10:48:54;;;;;;;0.60;0.60;;;24.80;60.70;;;;;;5062825;28;20474;-70
2023/05/12 10:51:23;;;;;;;0.50;0.50;;;24.80;60.70;;;;;;5061226;28;20500;-72
2023/05/12 10:53:53;;;;;;;0.70;0.70;;;24.80;60.70;;;;;;5061144;28;20968;-71
2023/05/12 10:56:23;;;;;;;0.50;0.50;;;24.80;60.70;;;;;;5059036;28;20456;-70
2023/05/12 10:59:11;;;;;;;0.47;0.47;;;24.80;60.70;;;;;;5055505;28;20467;-70
2023/05/12 11:01:43;;;;;;;0.70;0.70;;;24.80;60.90;;;;;;5055551;28;20456;-70
2023/05/12 11:04:13;;;;;;;0.57;0.40;;;24.80;60.90;;;;;;5067085;28;20467;-71
2023/05/12 11:06:43;;;;;;;1.70;0.60;;;24.80;60.90;;;;;;5060722;28;20505;-71
2023/05/12 11:09:13;;;;;;;0.50;0.50;;;24.80;60.90;;;;;;5058117;28;20515;-71
2023/05/12 11:11:44;;;;;;;0.47;0.47;;;24.80;60.80;;;;;;5063003;28;20455;-70
2023/05/12 11:14:13;;;;;;;0.63;0.63;;;24.80;60.90;;;;;;5058388;28;20501;-73
2023/05/12 11:16:44;;;;;;;2.40;0.50;;;24.80;60.80;;;;;;5062409;28;20488;-73
2023/05/12 11:19:12;;;;;;;0.83;0.57;;;24.80;60.80;;;;;;5054725;28;20468;-73
2023/05/12 11:21:41;;;;;;;1.10;0.60;;;24.80;60.70;;;;;;5064218;28;20451;-73
2023/05/12 11:24:10;;;;;;;0.97;0.50;;;24.70;60.80;;;;;;5066722;28;20462;-73
2023/05/12 11:26:42;;;;;;;1.40;0.80;;;24.80;60.80;;;;;;5067145;28;20495;-73
2023/05/12 11:29:10;;;;;;;0.53;0.53;;;24.80;60.70;;;;;;5076972;28;20478;-73
2023/05/12 11:31:38;;;;;;;0.50;0.50;;;24.80;60.80;;;;;;5063200;28;20510;-73
2023/05/12 11:34:09;;;;;;;0.60;0.60;;;24.80;60.80;;;;;;5063663;28;20490;-73
2023/05/12 11:36:41;;;;;;;0.70;0.70;;;24.80;60.80;;;;;;5071469;28;20513;-73
2023/05/12 11:39:15;;;;;;;1.20;0.73;;;24.80;60.70;;;;;;5083703;28;20812;-73
2023/05/12 11:41:43;;;;;;;2.83;1.60;;;24.80;60.70;;;;;;5081130;28;20476;-73
2023/05/12 11:44:16;;;;;;;11.60;3.90;;;24.80;60.70;;;;;;5084949;28;20454;-73
2023/05/12 11:46:55;;;;;;;9.87;6.10;;;24.70;60.80;;;;;;5073297;28;20463;-72
2023/05/12 11:49:25;;;;;;;24.33;10.53;;;24.70;61.10;;;;;;5062876;28;20476;-74
2023/05/12 11:51:54;;;;;;;22.43;11.87;;;24.70;61.10;;;;;;5062767;28;20466;-73
2023/05/12 11:54:23;;;;;;;21.30;11.07;;;24.70;61.10;;;;;;5072376;28;20479;-73
2023/05/12 11:56:53;;;;;;;17.30;11.23;;;24.70;61.20;;;;;;5065311;28;20471;-73
2023/05/12 11:59:29;;;;;;;21.33;12.77;;;24.70;61.30;;;;;;5050615;28;20444;-73
2023/05/12 12:01:58;;;;;;;27.77;12.33;;;24.60;61.30;;;;;;5061172;28;20769;-72
2023/05/12 12:04:38;;;;;;;23.70;12.60;;;24.60;61.30;;;;;;5070172;28;20445;-72
2023/05/12 12:07:09;;;;;;;18.73;12.80;;;24.60;61.40;;;;;;5064691;28;20458;-70
2023/05/12 12:09:40;;;;;;;25.77;11.80;;;24.60;61.40;;;;;;5077740;28;20862;-72
2023/05/12 12:12:10;;;;;;;25.53;12.87;;;24.60;61.80;;;;;;5069824;28;21003;-72
2023/05/12 12:14:40;;;;;;;28.67;14.70;;;24.60;61.90;;;;;;5064992;28;20440;-71
2023/05/12 12:17:08;;;;;;;29.23;14.63;;;24.60;62.00;;;;;;5072483;28;20876;-71
2023/05/12 12:19:38;;;;;;;23.23;13.40;;;24.60;62.20;;;;;;5072655;28;20457;-70
2023/05/12 12:22:06;;;;;;;33.50;14.73;;;24.60;62.20;;;;;;5066458;28;20542;-70
2023/05/12 12:24:34;;;;;;;29.23;13.10;;;24.60;62.20;;;;;;5070667;28;20457;-69
2023/05/12 12:27:03;;;;;;;23.83;14.03;;;24.60;62.20;;;;;;5047245;28;20483;-70
2023/05/12 12:29:31;;;;;;;25.37;14.03;;;24.60;62.10;;;;;;5056285;28;20517;-70
2023/05/12 12:31:59;;;;;;;23.53;13.87;;;24.70;62.10;;;;;;5069570;28;20434;-71
2023/05/12 12:34:27;;;;;;;22.00;13.47;;;24.70;62.10;;;;;;5060051;28;20458;-71
2023/05/12 12:36:57;;;;;;;29.03;13.27;;;24.70;62.10;;;;;;5059102;28;20560;-70
2023/05/12 12:39:25;;;;;;;24.20;12.70;;;24.70;62.10;;;;;;5067602;28;20530;-71
2023/05/12 12:41:54;;;;;;;21.33;14.10;;;24.70;62.10;;;;;;5072631;28;20509;-71
2023/05/12 12:44:22;;;;;;;28.33;14.50;;;24.70;62.20;;;;;;5063870;28;20443;-71
2023/05/12 12:46:50;;;;;;;28.17;12.93;;;24.70;62.30;;;;;;5072120;28;20455;-72
2023/05/12 12:49:18;;;;;;;25.40;12.63;;;24.70;62.30;;;;;;5078955;28;20515;-70
2023/05/12 12:51:46;;;;;;;23.20;12.20;;;24.70;62.30;;;;;;5071923;28;20436;-70
2023/05/12 12:54:16;;;;;;;19.10;11.37;;;24.70;62.00;;;;;;5068359;28;20491;-70
2023/05/12 12:56:44;;;;;;;19.97;11.90;;;24.70;61.90;;;;;;5070861;28;20542;-70
2023/05/12 12:59:13;;;;;;;25.13;12.77;;;24.70;61.90;;;;;;5070499;28;20449;-70