Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:02:15;;;;;;;5.38;3.72;;;;;;;26.37;41.83;98511.19;4998619;28;20032;-76
2022/07/07 00:04:40;;;;;;;4.70;4.03;;;;;;;26.34;42.18;98508.97;4998703;28;20477;-75
2022/07/07 00:07:06;;;;;;;5.50;4.22;;;;;;;26.30;41.95;98510.47;4982531;28;20099;-76
2022/07/07 00:09:31;;;;;;;5.35;4.35;;;;;;;26.27;42.10;98508.25;4999042;28;20088;-76
2022/07/07 00:11:58;;;;;;;6.00;4.10;;;;;;;26.22;42.16;98508.09;4998933;28;20516;-75
2022/07/07 00:14:23;;;;;;;4.20;3.80;;;;;;;26.24;41.99;98508.69;4998610;28;20050;-75
2022/07/07 00:16:49;;;;;;;4.53;3.85;;;;;;;26.26;42.18;98511.94;5014632;28;20382;-75
2022/07/07 00:19:14;;;;;;;7.20;4.65;;;;;;;26.21;42.24;98506.47;4998598;28;20034;-76
2022/07/07 00:21:40;;;;;;;5.05;3.65;;;;;;;26.16;42.08;98509.81;4983147;28;20505;-75
2022/07/07 00:24:06;;;;;;;4.40;4.00;;;;;;;26.14;42.39;98503.84;5014709;28;20041;-77
2022/07/07 00:26:32;;;;;;;4.85;3.70;;;;;;;26.11;42.34;98512.34;5014825;28;20080;-75
2022/07/07 00:28:57;;;;;;;5.30;4.35;;;;;;;26.07;42.17;98503.94;4982322;28;20034;-75
2022/07/07 00:31:23;;;;;;;5.00;3.97;;;;;;;26.03;42.27;98501.91;5014574;28;20032;-76
2022/07/07 00:33:49;;;;;;;5.97;4.18;;;;;;;25.99;42.26;98510.38;4999029;28;20034;-74
2022/07/07 00:36:14;;;;;;;4.10;3.70;;;;;;;25.97;42.08;98509.00;5014600;28;20037;-74
2022/07/07 00:38:40;;;;;;;4.38;3.97;;;;;;;25.97;42.48;98503.66;4998407;28;20409;-74
2022/07/07 00:41:06;;;;;;;5.05;4.15;;;;;;;25.92;42.30;98512.31;4998035;28;20075;-74
2022/07/07 00:43:39;;;;;;;4.82;4.00;;;;;;;25.93;42.09;98507.75;4982442;28;20038;-74
2022/07/07 00:46:06;;;;;;;3.80;3.50;;;;;;;25.87;42.19;98501.47;5014732;28;20030;-76
2022/07/07 00:48:32;;;;;;;5.30;4.03;;;;;;;25.87;42.30;98511.31;5015576;28;20060;-74
2022/07/07 00:50:58;;;;;;;4.25;3.70;;;;;;;25.81;42.28;98513.84;4981801;28;20026;-75
2022/07/07 00:53:23;;;;;;;4.13;3.72;;;;;;;25.78;42.21;98510.81;4981642;28;20041;-74
2022/07/07 00:55:49;;;;;;;5.25;3.65;;;;;;;25.77;42.41;98514.50;4981608;28;20069;-75
2022/07/07 00:58:14;;;;;;;4.00;3.60;;;;;;;25.73;42.36;98506.13;4997839;28;20045;-75
2022/07/07 01:00:41;;;;;;;3.88;3.55;;;;;;;25.69;42.32;98502.25;5014088;28;20112;-75
2022/07/07 01:03:06;;;;;;;4.10;3.70;;;;;;;25.69;42.42;98506.78;4998128;28;20058;-75
2022/07/07 01:05:32;;;;;;;3.80;3.40;;;;;;;25.67;42.41;98507.00;4981617;28;20054;-74
2022/07/07 01:07:58;;;;;;;5.20;3.50;;;;;;;25.66;42.10;98501.88;4997880;28;20492;-75
2022/07/07 01:10:23;;;;;;;4.60;3.72;;;;;;;25.61;42.12;98499.88;5012845;28;20052;-74
2022/07/07 01:12:49;;;;;;;3.70;3.40;;;;;;;25.62;42.09;98499.66;4997600;28;20077;-75
2022/07/07 01:15:14;;;;;;;5.53;3.47;;;;;;;25.60;42.43;98499.06;4997908;28;20037;-75
2022/07/07 01:17:40;;;;;;;4.82;3.53;;;;;;;25.59;42.37;98491.25;4997303;28;20065;-75
2022/07/07 01:20:07;;;;;;;4.10;3.70;;;;;;;25.56;42.49;98489.84;5013649;28;20045;-75
2022/07/07 01:22:36;;;;;;;3.80;3.50;;;;;;;25.58;42.51;98487.75;4997484;28;20409;-75
2022/07/07 01:25:03;;;;;;;6.22;3.40;;;;;;;25.56;42.30;98489.84;4997355;28;20026;-75
2022/07/07 01:27:28;;;;;;;3.90;3.53;;;;;;;25.52;42.38;98483.28;4997211;28;20026;-75
2022/07/07 01:29:55;;;;;;;4.20;3.35;;;;;;;25.54;42.33;98488.41;4997159;28;20113;-75
2022/07/07 01:32:21;;;;;;;3.85;3.28;;;;;;;25.51;42.42;98495.03;4981408;28;20041;-75
2022/07/07 01:34:48;;;;;;;5.13;3.33;;;;;;;25.50;42.53;98489.91;4980971;28;20025;-74
2022/07/07 01:37:13;;;;;;;4.50;3.53;;;;;;;25.49;42.49;98488.25;4997799;28;20129;-75
2022/07/07 01:39:39;;;;;;;4.28;3.15;;;;;;;25.50;42.27;98492.56;5013823;28;20125;-75
2022/07/07 01:42:05;;;;;;;3.80;3.50;;;;;;;25.50;42.65;98488.03;4997071;28;20544;-75
2022/07/07 01:44:34;;;;;;;4.68;3.22;;;;;;;25.44;42.69;98475.56;4997065;28;20076;-75
2022/07/07 01:46:59;;;;;;;6.20;3.10;;;;;;;25.48;42.56;98483.97;4996926;28;20121;-75
2022/07/07 01:49:25;;;;;;;5.28;3.25;;;;;;;25.44;42.32;98481.72;4997084;28;20030;-75
2022/07/07 01:51:51;;;;;;;4.32;3.20;;;;;;;25.45;42.36;98479.88;4996819;28;20037;-75
2022/07/07 01:54:16;;;;;;;4.05;3.10;;;;;;;25.41;42.31;98482.19;4996909;28;20026;-74
2022/07/07 01:56:42;;;;;;;4.85;3.25;;;;;;;25.43;42.50;98482.75;4997267;28;20045;-75
2022/07/07 01:59:08;;;;;;;7.32;3.40;;;;;;;25.42;42.36;98485.66;4996970;28;20141;-75
2022/07/07 02:01:34;;;;;;;3.60;3.30;;;;;;;25.41;42.42;98492.03;5012901;28;20037;-75
2022/07/07 02:04:00;;;;;;;3.80;3.08;;;;;;;25.40;42.59;98496.56;4980520;28;20057;-74
2022/07/07 02:06:25;;;;;;;4.85;3.42;;;;;;;25.41;42.47;98484.84;4980356;28;20030;-75
2022/07/07 02:08:51;;;;;;;3.85;3.30;;;;;;;25.41;42.38;98494.69;5014036;28;20029;-74
2022/07/07 02:11:16;;;;;;;5.88;3.53;;;;;;;25.44;42.44;98507.63;4996677;28;20038;-75
2022/07/07 02:13:47;;;;;;;4.30;3.20;;;;;;;25.42;42.57;98502.50;4996329;28;20486;-74
2022/07/07 02:16:12;;;;;;;4.20;3.50;;;;;;;25.39;42.46;98502.94;4980928;28;20497;-74
2022/07/07 02:18:38;;;;;;;4.05;3.65;;;;;;;25.33;42.37;98495.78;4996479;28;20034;-74
2022/07/07 02:21:05;;;;;;;3.83;3.42;;;;;;;25.32;42.48;98501.34;4996000;28;20025;-76
2022/07/07 02:23:31;;;;;;;6.35;3.20;;;;;;;25.31;42.73;98497.88;4996402;28;20034;-74
2022/07/07 02:25:56;;;;;;;3.70;3.40;;;;;;;25.25;42.75;98496.88;5012701;28;20072;-75
2022/07/07 02:28:23;;;;;;;3.55;3.20;;;;;;;25.28;42.85;98503.66;4980783;28;20053;-74
2022/07/07 02:30:52;;;;;;;4.85;3.42;;;;;;;25.26;42.57;98498.50;4980049;28;20025;-74
2022/07/07 02:33:17;;;;;;;3.83;3.42;;;;;;;25.26;42.86;98503.84;4996051;28;20030;-75
2022/07/07 02:35:43;;;;;;;5.40;3.40;;;;;;;25.22;42.81;98494.63;4979645;28;20042;-69
2022/07/07 02:38:08;;;;;;;5.50;3.50;;;;;;;25.19;43.01;98495.06;5012368;28;20034;-76
2022/07/07 02:40:34;;;;;;;4.22;3.60;;;;;;;25.18;42.78;98484.59;4995895;28;20038;-75
2022/07/07 02:42:59;;;;;;;4.43;3.38;;;;;;;25.14;42.80;98488.72;4995721;28;20091;-75
2022/07/07 02:45:25;;;;;;;4.00;3.55;;;;;;;25.13;42.94;98495.94;4979791;28;20405;-75
2022/07/07 02:47:50;;;;;;;3.40;3.08;;;;;;;25.10;42.86;98488.34;4980114;28;20057;-75
2022/07/07 02:50:16;;;;;;;3.80;3.50;;;;;;;25.12;43.06;98488.94;4995718;28;20065;-74
2022/07/07 02:52:41;;;;;;;4.90;3.58;;;;;;;25.12;43.03;98488.13;4979505;28;20025;-76
2022/07/07 02:55:07;;;;;;;5.10;3.45;;;;;;;25.07;43.02;98483.44;5012350;28;20050;-73
2022/07/07 02:57:33;;;;;;;4.65;3.28;;;;;;;25.08;42.99;98487.72;4979527;28;20030;-74
2022/07/07 02:59:58;;;;;;;4.10;3.70;;;;;;;25.07;42.89;98484.25;4979612;28;20034;-75
2022/07/07 03:02:24;;;;;;;4.20;3.67;;;;;;;25.12;42.86;98490.81;4979289;28;20061;-75
2022/07/07 03:04:50;;;;;;;3.97;3.67;;;;;;;25.13;43.00;98479.06;4979991;28;20124;-75
2022/07/07 03:07:15;;;;;;;4.18;3.45;;;;;;;25.18;43.18;98488.09;4995875;28;20539;-76
2022/07/07 03:09:41;;;;;;;4.10;3.70;;;;;;;25.19;42.86;98486.22;4995716;28;20133;-76
2022/07/07 03:12:07;;;;;;;4.80;3.50;;;;;;;25.24;42.85;98489.06;4995309;28;20547;-75
2022/07/07 03:14:32;;;;;;;9.20;3.60;;;;;;;25.53;42.53;98494.81;4978908;28;20133;-74
2022/07/07 03:16:58;;;;;;;8.10;3.75;;;;;;;26.26;41.57;98488.69;4995294;28;20026;-72
2022/07/07 03:19:23;;;;;;;4.57;3.15;;;;;;;26.68;40.07;98487.97;4996216;28;20045;-72
2022/07/07 03:21:49;;;;;;;4.40;2.95;;;;;;;27.25;38.40;98488.31;5014881;28;20428;-72
2022/07/07 03:24:14;;;;;;;4.95;2.75;;;;;;;27.83;37.62;98493.13;5031166;28;20049;-73
2022/07/07 03:26:40;;;;;;;3.58;2.40;;;;;;;28.36;36.46;98485.91;5000364;28;20095;-88
2022/07/07 03:29:05;;;;;;;5.47;2.50;;;;;;;28.87;35.55;98476.91;5017333;28;20075;-85
2022/07/07 03:31:31;;;;;;;3.10;2.20;;;;;;;29.43;34.41;98484.31;5015831;28;20127;-86
2022/07/07 03:33:56;;;;;;;7.05;2.30;;;;;;;29.91;33.75;98490.91;5033390;28;20390;-86
2022/07/07 03:36:22;;;;;;;9.00;2.33;;;;;;;30.48;33.32;98491.59;4999550;28;20064;-82
2022/07/07 03:38:47;;;;;;;4.45;2.05;;;;;;;30.90;32.16;98484.72;5017508;28;20049;-82
2022/07/07 03:41:13;;;;;;;6.95;2.58;;;;;;;31.26;30.81;98482.34;4996513;28;20051;-80
2022/07/07 03:43:38;;;;;;;2.10;1.90;;;;;;;31.67;29.78;98485.34;5011867;28;20493;-80
2022/07/07 03:46:04;;;;;;;3.90;1.90;;;;;;;32.02;29.50;98484.69;5011775;28;20115;-80
2022/07/07 03:48:29;;;;;;;2.85;1.70;;;;;;;32.43;28.75;98481.34;5011668;28;20424;-79
2022/07/07 03:50:55;;;;;;;2.17;1.63;;;;;;;32.80;28.18;98481.19;5012061;28;20022;-79
2022/07/07 03:53:20;;;;;;;3.53;1.98;;;;;;;33.17;27.43;98482.00;5011062;28;20127;-79
2022/07/07 03:55:46;;;;;;;2.80;1.80;;;;;;;33.57;27.17;98479.53;4995492;28;20030;-77
2022/07/07 03:58:11;;;;;;;2.85;1.65;;;;;;;33.98;26.43;98482.13;5012988;28;20060;-78
2022/07/07 04:00:37;;;;;;;5.72;1.60;;;;;;;34.40;25.89;98487.09;5015491;28;20025;-79
2022/07/07 04:03:02;;;;;;;2.40;1.63;;;;;;;34.78;25.44;98478.50;5032510;28;20088;-78
2022/07/07 04:05:28;;;;;;;6.38;1.88;;;;;;;35.18;24.82;98490.09;5032086;28;20033;-79
2022/07/07 04:07:53;;;;;;;2.70;1.48;;;;;;;35.62;24.03;98486.44;5032375;28;20061;-79
2022/07/07 04:10:19;;;;;;;3.50;1.40;;;;;;;36.04;23.67;98486.78;5032138;28;20060;-80
2022/07/07 04:12:45;;;;;;;3.25;1.50;;;;;;;36.47;23.15;98488.69;5032682;28;20091;-79
2022/07/07 04:15:10;;;;;;;2.28;1.48;;;;;;;36.87;22.59;98500.91;5031508;28;20030;-80
2022/07/07 04:17:36;;;;;;;1.52;1.25;;;;;;;37.27;22.05;98495.09;5030762;28;20095;-79
2022/07/07 04:20:02;;;;;;;2.53;1.40;;;;;;;37.69;21.31;98485.09;5031069;28;20017;-79
2022/07/07 04:22:27;;;;;;;1.52;1.27;;;;;;;38.11;20.92;98491.34;5030989;28;20056;-77
2022/07/07 04:24:54;;;;;;;2.53;1.30;;;;;;;38.51;20.72;98486.13;5030620;28;20489;-78
2022/07/07 04:27:20;;;;;;;1.27;1.13;;;;;;;38.94;20.07;98487.59;5031237;28;20029;-79
2022/07/07 04:29:45;;;;;;;2.25;1.50;;;;;;;39.32;19.69;98495.41;5032295;28;20091;-79
2022/07/07 04:32:11;;;;;;;1.80;1.20;;;;;;;39.69;19.38;98490.59;5032078;28;20071;-80
2022/07/07 04:34:37;;;;;;;3.73;1.47;;;;;;;40.02;18.77;98492.19;5032004;28;20171;-80
2022/07/07 04:37:03;;;;;;;2.30;1.38;;;;;;;40.36;18.53;98488.69;5032106;28;20797;-79
2022/07/07 04:39:28;;;;;;;3.80;1.40;;;;;;;40.75;18.43;98491.63;5032551;28;20536;-79
2022/07/07 04:41:54;;;;;;;3.33;1.25;;;;;;;41.08;17.79;98493.84;5017284;28;20054;-79
2022/07/07 04:44:19;;;;;;;2.58;1.38;;;;;;;41.39;17.59;98488.94;5013070;28;20092;-79
2022/07/07 04:46:45;;;;;;;1.90;1.30;;;;;;;41.73;17.38;98484.47;5015745;28;20469;-78
2022/07/07 04:49:10;;;;;;;2.47;1.20;;;;;;;42.04;16.76;98488.81;5014859;28;20105;-79
2022/07/07 04:51:37;;;;;;;2.13;1.23;;;;;;;42.39;16.63;98483.13;5016054;28;20034;-79
2022/07/07 04:54:03;;;;;;;;;;;;;;;42.61;16.65;98483.94;5014900;28;20040;-78
2022/07/07 04:56:28;;;;;;;2.97;1.30;;;;;;;42.97;16.34;98488.00;5015815;28;19910;-74
2022/07/07 04:58:54;;;;;;;11.10;1.50;;;;;;;43.66;15.95;98488.34;5014593;28;20044;-79
2022/07/07 05:01:19;;;;;;;4.97;1.00;;;;;;;44.37;15.29;98492.53;5015301;28;20490;-80
2022/07/07 05:03:45;;;;;;;6.60;1.20;;;;;;;45.04;14.56;98499.53;5014755;28;20088;-81
2022/07/07 05:06:10;;;;;;;6.10;1.10;;;;;;;45.63;13.97;98497.91;5015081;28;20044;-79
2022/07/07 05:08:37;;;;;;;3.80;1.00;;;;;;;46.20;13.83;98496.50;5013231;28;20036;-79
2022/07/07 05:11:02;;;;;;;2.75;0.90;;;;;;;46.68;13.38;98498.28;5047695;28;20397;-79
2022/07/07 05:13:28;;;;;;;3.80;0.90;;;;;;;47.10;13.02;98503.03;5017309;28;20057;-79
2022/07/07 05:15:53;;;;;;;3.87;0.90;;;;;;;47.47;12.23;98495.00;5034502;28;20416;-80
2022/07/07 05:18:19;;;;;;;3.73;1.00;;;;;;;47.87;12.13;98492.06;5039612;28;20412;-78
2022/07/07 05:20:44;;;;;;;1.87;1.00;;;;;;;48.18;11.93;98500.03;5034589;28;20067;-78
2022/07/07 05:23:10;;;;;;;1.97;0.80;;;;;;;48.45;11.45;98500.03;5036714;28;20044;-80
2022/07/07 05:25:36;;;;;;;4.78;1.10;;;;;;;48.82;11.29;98506.78;5037469;28;20491;-79
2022/07/07 05:28:02;;;;;;;1.73;0.70;;;;;;;49.02;11.47;98508.19;5036908;28;20048;-80
2022/07/07 05:30:27;;;;;;;3.70;0.93;;;;;;;49.29;10.97;98502.50;5054525;28;20377;-79
2022/07/07 05:32:53;;;;;;;2.88;0.90;;;;;;;49.52;10.92;98507.06;5037047;28;20040;-78
2022/07/07 05:35:18;;;;;;;2.27;1.10;;;;;;;49.68;10.44;98512.38;5036898;28;20040;-78
2022/07/07 05:37:44;;;;;;;2.30;1.10;;;;;;;49.72;10.20;98507.63;5053081;28;20531;-79
2022/07/07 05:40:10;;;;;;;1.23;0.90;;;;;;;49.72;10.76;98516.72;5019908;28;20041;-77
2022/07/07 05:42:35;;;;;;;2.28;0.85;;;;;;;49.83;10.77;98521.56;5037692;28;20083;-78
2022/07/07 05:45:01;;;;;;;10.80;1.10;;;;;;;49.85;10.75;98524.75;5020214;28;20025;-79
2022/07/07 05:47:26;;;;;;;2.83;1.13;;;;;;;49.96;10.39;98528.41;5053257;28;20029;-77
2022/07/07 05:49:52;;;;;;;2.38;0.93;;;;;;;50.00;10.37;98517.34;5037138;28;20303;-80
2022/07/07 05:52:17;;;;;;;3.58;0.95;;;;;;;50.08;10.01;98527.31;5054138;28;20033;-79
2022/07/07 05:54:43;;;;;;;5.50;0.90;;;;;;;50.07;10.20;98531.25;5059345;28;20029;-83
2022/07/07 05:57:08;;;;;;;2.17;0.80;;;;;;;50.13;10.71;98529.69;5035138;28;20485;-80
2022/07/07 05:59:34;;;;;;;2.95;1.00;;;;;;;50.27;10.20;98529.81;4999916;28;20037;-78
2022/07/07 06:01:59;;;;;;;2.13;0.80;;;;;;;50.39;10.27;98538.97;5033119;28;20076;-78
2022/07/07 06:04:26;;;;;;;2.40;0.90;;;;;;;50.47;10.53;98538.63;5032902;28;20267;-79
2022/07/07 06:06:53;;;;;;;5.35;1.00;;;;;;;50.59;10.57;98537.50;5032834;28;20645;-79
2022/07/07 06:09:19;;;;;;;4.05;1.00;;;;;;;50.66;10.13;98540.31;5034332;28;20033;-77
2022/07/07 06:11:44;;;;;;;2.20;0.95;;;;;;;50.73;10.86;98544.28;5016659;28;20044;-78
2022/07/07 06:14:10;;;;;;;1.98;0.80;;;;;;;50.61;10.16;98542.66;5015125;28;20052;-78
2022/07/07 06:16:38;;;;;;;2.83;0.80;;;;;;;50.66;11.01;98553.41;5019604;28;20403;-76
2022/07/07 06:19:05;;;;;;;5.90;1.20;;;;;;;50.74;10.26;98549.47;5045519;28;20061;-75
2022/07/07 06:21:31;;;;;;;2.50;1.00;;;;;;;50.81;10.60;98546.69;5016524;28;20144;-77
2022/07/07 06:23:56;;;;;;;5.90;1.17;;;;;;;50.81;10.19;98555.03;5032844;28;20117;-78
2022/07/07 06:26:21;;;;;;;3.07;0.97;;;;;;;50.71;10.59;98555.81;5016202;28;20334;-76
2022/07/07 06:28:47;;;;;;;4.87;1.00;;;;;;;50.11;10.74;98559.81;4999658;28;20353;-78
2022/07/07 06:31:13;;;;;;;5.40;1.00;;;;;;;50.38;10.13;98556.81;5031641;28;20284;-76
2022/07/07 06:33:38;;;;;;;2.75;0.90;;;;;;;50.40;10.18;98555.22;5032564;28;20108;-77
2022/07/07 06:36:04;;;;;;;5.50;1.00;;;;;;;50.35;10.34;98552.84;4999056;28;20389;-77
2022/07/07 06:38:30;;;;;;;2.78;1.10;;;;;;;50.38;10.77;98554.06;5016295;28;20120;-79
2022/07/07 06:40:58;;;;;;;3.03;0.90;;;;;;;50.33;10.37;98553.22;5015721;28;20436;-79
2022/07/07 06:43:24;;;;;;;3.28;1.13;;;;;;;50.30;10.71;98551.22;5031995;28;20037;-78
2022/07/07 06:45:50;;;;;;;3.65;1.20;;;;;;;50.27;10.69;98554.00;5016102;28;20033;-78
2022/07/07 06:48:15;;;;;;;3.17;1.00;;;;;;;49.91;10.72;98551.78;4999517;28;20041;-78
2022/07/07 06:50:41;;;;;;;2.25;1.00;;;;;;;49.99;10.33;98549.03;5032284;28;20515;-77
2022/07/07 06:53:07;;;;;;;3.35;1.10;;;;;;;49.92;11.11;98549.81;4999897;28;20041;-80
2022/07/07 06:55:32;;;;;;;3.10;1.13;;;;;;;49.85;10.71;98547.78;5032077;28;20032;-81
2022/07/07 06:57:58;;;;;;;2.80;0.90;;;;;;;49.77;10.73;98543.31;5032193;28;20076;-80
2022/07/07 07:00:24;;;;;;;2.35;1.00;;;;;;;49.72;11.28;98538.91;5000177;28;20041;-84
2022/07/07 07:02:49;;;;;;;2.00;0.90;;;;;;;49.67;11.40;98546.81;5015594;28;20108;-79
2022/07/07 07:05:15;;;;;;;2.97;1.03;;;;;;;48.91;11.79;98546.06;5024638;28;20064;-78
2022/07/07 07:07:41;;;;;;;3.30;0.90;;;;;;;48.95;11.82;98538.59;5012512;28;20030;-79
2022/07/07 07:10:07;;;;;;;3.97;0.90;;;;;;;48.92;11.65;98544.09;5012203;28;20041;-79
2022/07/07 07:12:32;;;;;;;5.57;1.10;;;;;;;48.71;11.64;98543.44;4979446;28;20386;-75
2022/07/07 07:14:58;;;;;;;2.50;1.00;;;;;;;48.00;12.16;98544.03;5011603;28;20060;-77
2022/07/07 07:17:24;;;;;;;1.63;0.83;;;;;;;48.14;12.22;98540.72;4995735;28;20042;-77
2022/07/07 07:19:50;;;;;;;;;;;;;;;47.16;12.82;98542.19;4995865;28;20042;-77
2022/07/07 07:22:15;;;;;;;;;;;;;;;47.56;12.86;98538.19;5019501;28;19939;-77
2022/07/07 07:24:40;;;;;;;2.50;1.00;;;;;;;47.63;12.29;98533.56;5035105;28;19920;-78
2022/07/07 07:27:06;;;;;;;1.50;0.80;;;;;;;47.71;12.82;98542.00;5041757;28;20072;-79
2022/07/07 07:29:32;;;;;;;4.70;1.00;;;;;;;47.78;12.88;98542.13;5025053;28;20032;-78
2022/07/07 07:31:57;;;;;;;2.55;0.80;;;;;;;47.83;12.44;98541.81;5036746;28;20030;-78
2022/07/07 07:34:23;;;;;;;5.23;0.90;;;;;;;47.83;12.48;98539.84;5048284;28;20068;-78
2022/07/07 07:36:49;;;;;;;3.50;0.80;;;;;;;47.81;12.46;98530.34;5024082;28;20033;-81
2022/07/07 07:39:15;;;;;;;3.47;0.98;;;;;;;47.75;12.41;98535.38;5051399;28;20040;-80
2022/07/07 07:41:40;;;;;;;1.20;0.80;;;;;;;47.68;12.95;98537.22;5018154;28;20028;-77
2022/07/07 07:44:06;;;;;;;2.60;0.70;;;;;;;47.57;12.35;98528.72;5016513;28;20131;-81
2022/07/07 07:46:31;;;;;;;2.70;0.90;;;;;;;47.44;12.74;98531.66;4990960;28;20034;-79
2022/07/07 07:48:59;;;;;;;2.93;0.80;;;;;;;47.22;13.15;98532.44;4978636;28;20092;-82
2022/07/07 07:51:25;;;;;;;1.15;0.70;;;;;;;47.12;12.77;98529.13;5010631;28;20116;-80
2022/07/07 07:53:50;;;;;;;3.57;1.00;;;;;;;47.01;13.07;98533.66;5012527;28;20065;-78
2022/07/07 07:56:16;;;;;;;2.07;0.73;;;;;;;46.94;13.20;98534.31;4994252;28;20037;-78
2022/07/07 07:58:41;;;;;;;2.13;0.87;;;;;;;46.89;13.56;98531.03;5014355;28;20091;-77
2022/07/07 08:01:07;;;;;;;2.33;0.73;;;;;;;46.86;13.56;98537.28;5013965;28;20087;-78
2022/07/07 08:03:33;;;;;;;4.10;1.20;;;;;;;46.78;13.17;98530.03;4997372;28;20029;-78
2022/07/07 08:05:58;;;;;;;1.60;0.88;;;;;;;46.65;13.30;98534.91;4997739;28;20080;-80
2022/07/07 08:08:24;;;;;;;4.33;1.00;;;;;;;46.44;13.93;98538.78;5013996;28;20048;-80
2022/07/07 08:10:49;;;;;;;2.10;0.90;;;;;;;46.24;13.29;98535.19;4997740;28;20428;-77
2022/07/07 08:13:15;;;;;;;5.70;1.07;;;;;;;46.03;13.61;98539.03;5013391;28;20410;-77
2022/07/07 08:15:40;;;;;;;8.60;1.00;;;;;;;45.80;13.60;98543.59;5013834;28;20132;-80
2022/07/07 08:18:06;;;;;;;3.30;0.93;;;;;;;45.57;13.94;98546.97;4997689;28;20041;-82
2022/07/07 08:20:32;;;;;;;3.80;1.17;;;;;;;45.34;13.45;98547.56;5001613;28;20523;-78
2022/07/07 08:22:57;;;;;;;3.00;0.90;;;;;;;45.11;13.88;98541.84;5036663;28;20037;-80
2022/07/07 08:25:23;;;;;;;5.70;1.40;;;;;;;44.89;14.01;98537.66;5018352;28;20033;-79
2022/07/07 08:27:48;;;;;;;2.60;0.87;;;;;;;44.65;13.96;98535.03;5018416;28;20041;-79
2022/07/07 08:30:14;;;;;;;4.33;1.03;;;;;;;44.39;14.25;98534.28;5001987;28;20537;-81
2022/07/07 08:32:43;;;;;;;4.73;1.30;;;;;;;44.24;14.59;98534.97;5018119;28;20091;-81
2022/07/07 08:35:09;;;;;;;3.17;0.90;;;;;;;44.01;15.25;98537.38;5035482;28;20029;-78
2022/07/07 08:37:34;;;;;;;3.57;1.00;;;;;;;43.84;15.29;98528.22;5018148;28;20068;-79
2022/07/07 08:40:00;;;;;;;2.90;1.10;;;;;;;43.75;15.37;98516.50;5001899;28;20040;-79
2022/07/07 08:42:25;;;;;;;3.37;1.20;;;;;;;43.64;15.27;98520.88;5036840;28;20060;-79
2022/07/07 08:44:51;;;;;;;3.10;0.90;;;;;;;43.49;15.74;98522.31;5018073;28;20026;-79
2022/07/07 08:47:16;;;;;;;2.63;1.00;;;;;;;43.54;15.76;98530.38;5018104;28;20030;-79
2022/07/07 08:49:42;;;;;;;1.70;0.80;;;;;;;43.54;16.03;98530.38;5035382;28;20441;-78
2022/07/07 08:52:07;;;;;;;1.73;0.87;;;;;;;43.15;16.51;98532.53;5017907;28;20040;-79
2022/07/07 08:54:33;;;;;;;4.40;1.20;;;;;;;42.43;17.02;98541.66;5018656;28;20026;-81
2022/07/07 08:56:59;;;;;;;4.90;1.03;;;;;;;42.01;17.62;98544.31;5001672;28;20029;-78
2022/07/07 08:59:24;;;;;;;5.22;1.00;;;;;;;41.98;17.66;98539.50;5035911;28;20037;-78
2022/07/07 09:01:58;;;;;;;2.60;0.90;;;;;;;41.58;17.81;98535.13;5001731;28;20061;-79
2022/07/07 09:04:24;;;;;;;2.65;1.00;;;;;;;41.28;18.27;98527.94;5017702;28;20032;-78
2022/07/07 09:07:00;;;;;;;3.08;0.75;;;;;;;40.77;18.91;98530.38;5017933;28;20029;-79
2022/07/07 09:09:39;;;;;;;;;;;;;;;40.75;18.68;98530.72;5018391;28;20037;-78
2022/07/07 09:12:06;;;;;;;4.15;1.00;;;;;;;40.33;19.22;98528.41;5017638;28;20007;-77
2022/07/07 09:14:38;;;;;;;3.05;1.00;;;;;;;40.22;19.50;98529.84;5001438;28;20050;-79
2022/07/07 09:17:14;;;;;;;1.88;0.88;;;;;;;40.45;19.45;98516.84;5033916;28;20060;-78
2022/07/07 09:19:40;;;;;;;2.17;1.00;;;;;;;40.31;19.52;98521.63;5017746;28;20094;-79
2022/07/07 09:22:06;;;;;;;1.90;0.80;;;;;;;40.02;20.19;98523.03;5017586;28;20037;-79
2022/07/07 09:24:31;;;;;;;1.85;0.98;;;;;;;40.11;19.96;98523.06;5017647;28;20042;-79
2022/07/07 09:26:57;;;;;;;2.45;1.10;;;;;;;40.17;20.10;98540.94;5017407;28;20033;-79
2022/07/07 09:29:23;;;;;;;4.45;1.15;;;;;;;39.86;20.51;98530.03;5017336;28;20033;-78
2022/07/07 09:32:00;;;;;;;1.50;0.90;;;;;;;39.61;20.66;98538.59;5016856;28;20037;-78
2022/07/07 09:34:28;;;;;;;2.47;1.10;;;;;;;39.38;21.31;98534.31;5036272;28;20076;-78
2022/07/07 09:39:51;;;;;;;2.42;1.08;;;;;;;38.87;21.43;98525.41;5019709;28;20126;-79
2022/07/07 09:42:26;;;;;;;1.92;1.10;;;;;;;38.64;21.63;98533.59;5017364;28;20033;-77
2022/07/07 09:45:02;;;;;;;1.48;0.93;;;;;;;38.67;21.86;98524.78;5017164;28;20120;-77
2022/07/07 09:47:28;;;;;;;3.10;1.15;;;;;;;38.86;21.56;98516.44;5017488;28;20060;-78
2022/07/07 09:50:06;;;;;;;1.90;1.13;;;;;;;38.75;21.62;98522.44;5017430;28;20033;-79
2022/07/07 09:52:32;;;;;;;1.35;1.00;;;;;;;38.55;21.58;98511.66;5017424;28;20079;-78
2022/07/07 09:54:59;;;;;;;5.57;1.30;;;;;;;38.45;22.05;98513.81;5017218;28;20056;-79
2022/07/07 09:57:24;;;;;;;2.90;1.15;;;;;;;38.26;21.88;98522.13;5017219;28;20041;-81
2022/07/07 09:59:50;;;;;;;4.05;1.10;;;;;;;38.10;22.32;98508.00;5001024;28;20041;-79
2022/07/07 10:02:23;;;;;;;1.70;1.10;;;;;;;37.82;22.38;98502.56;5000324;28;20087;-77
2022/07/07 10:04:50;;;;;;;3.03;1.10;;;;;;;37.69;22.83;98506.09;5033612;28;20021;-77
2022/07/07 10:07:17;;;;;;;1.88;0.93;;;;;;;37.58;22.57;98508.97;5016856;28;20038;-79
2022/07/07 10:09:46;;;;;;;;;;;;;;;37.55;23.00;98514.22;5001830;28;20112;-77
2022/07/07 10:12:11;;;;;;;2.13;1.10;;;;;;;37.69;22.83;98504.16;5016865;28;19909;-77
2022/07/07 10:14:41;;;;;;;1.30;0.95;;;;;;;37.63;22.90;98500.69;5016072;28;20053;-80
2022/07/07 10:17:07;;;;;;;2.38;1.10;;;;;;;37.44;23.14;98506.22;5016831;28;20030;-78
2022/07/07 10:19:32;;;;;;;3.85;1.10;;;;;;;37.19;23.12;98509.38;5033000;28;20048;-79
2022/07/07 10:21:59;;;;;;;3.28;1.23;;;;;;;36.98;23.19;98504.28;5017264;28;20472;-77
2022/07/07 10:24:28;;;;;;;3.90;1.10;;;;;;;36.78;23.56;98508.09;5016071;28;20029;-77
2022/07/07 10:26:56;;;;;;;1.65;1.10;;;;;;;36.66;23.84;98488.69;5016146;28;20125;-77
2022/07/07 10:29:41;;;;;;;3.55;1.13;;;;;;;36.67;23.61;98487.59;5016184;28;20046;-78
2022/07/07 10:32:11;;;;;;;3.17;1.10;;;;;;;36.68;23.64;98498.16;5032343;28;20029;-78
2022/07/07 10:34:38;;;;;;;2.03;1.20;;;;;;;36.67;23.53;98493.03;5016532;28;20114;-79
2022/07/07 10:37:05;;;;;;;1.73;1.30;;;;;;;36.66;23.49;98491.41;5016012;28;20033;-78
2022/07/07 10:39:35;;;;;;;1.98;1.00;;;;;;;36.43;23.76;98488.47;5015831;28;20132;-77
2022/07/07 10:42:16;;;;;;;1.35;1.00;;;;;;;36.30;23.72;98481.88;4999796;28;20064;-78
2022/07/07 10:44:49;;;;;;;4.53;1.30;;;;;;;36.14;24.17;98486.66;5032643;28;20492;-77
2022/07/07 10:47:15;;;;;;;2.88;1.20;;;;;;;36.07;24.53;98486.19;5015952;28;20037;-78
2022/07/07 10:49:45;;;;;;;2.50;1.30;;;;;;;35.98;24.25;98487.97;5032545;28;20107;-77
2022/07/07 10:52:11;;;;;;;3.50;1.02;;;;;;;35.99;24.29;98484.13;4999962;28;20045;-78
2022/07/07 10:54:42;;;;;;;2.23;1.27;;;;;;;35.95;24.61;98492.06;5032475;28;20399;-78
2022/07/07 10:57:08;;;;;;;1.77;0.98;;;;;;;36.05;24.48;98491.94;4999506;28;20667;-78
2022/07/07 10:59:59;;;;;;;4.75;1.30;;;;;;;36.07;24.59;98497.06;5032975;28;20036;-78
2022/07/07 11:02:42;;;;;;;2.13;1.33;;;;;;;36.06;24.29;98487.31;5033028;28;20039;-77
2022/07/07 11:05:14;;;;;;;3.90;1.30;;;;;;;36.20;24.66;98496.38;5015743;28;20034;-78
2022/07/07 11:08:03;;;;;;;2.05;1.20;;;;;;;36.19;24.65;98492.03;5032817;28;20085;-77
2022/07/07 11:10:49;;;;;;;2.75;1.20;;;;;;;36.18;24.37;98485.00;5032003;28;20037;-79
2022/07/07 11:13:18;;;;;;;1.40;1.03;;;;;;;36.14;24.54;98492.09;5032940;28;20057;-79
2022/07/07 11:15:47;;;;;;;2.20;1.20;;;;;;;36.04;24.54;98484.91;5015245;28;20065;-77
2022/07/07 11:18:19;;;;;;;2.85;1.20;;;;;;;35.95;25.00;98489.34;5032110;28;20129;-79
2022/07/07 11:20:54;;;;;;;2.15;1.20;;;;;;;35.89;24.87;98492.44;5015309;28;20036;-78
2022/07/07 11:23:20;;;;;;;2.20;1.25;;;;;;;35.85;25.23;98498.44;5031864;28;20448;-78
2022/07/07 11:25:46;;;;;;;1.55;1.00;;;;;;;35.79;25.03;98494.16;5033603;28;20033;-78
2022/07/07 11:28:12;;;;;;;1.77;0.90;;;;;;;35.75;25.22;98492.28;5015533;28;20100;-80
2022/07/07 11:30:41;;;;;;;1.60;1.10;;;;;;;35.74;25.20;98496.06;4998805;28;20502;-77
2022/07/07 11:33:06;;;;;;;2.58;1.10;;;;;;;35.68;25.19;98484.47;5000424;28;20499;-78
2022/07/07 11:35:36;;;;;;;2.08;1.17;;;;;;;35.69;25.44;98492.34;5015507;28;20041;-79