Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/15 00:01:39;;;;;;;13.95;7.20;;;-3275.40;76.90;;;-3.82;77.83;95978.75;4987827;28;20030;-69
2021/01/15 00:04:05;;;;;;;14.48;7.78;;;-3275.40;76.10;;;-3.84;78.06;95979.78;4988019;28;20070;-68
2021/01/15 00:06:31;;;;;;;17.20;7.47;;;-3275.40;76.30;;;-3.87;78.11;95980.78;4989156;28;20038;-68
2021/01/15 00:08:57;;;;;;;11.15;6.93;;;-3275.40;76.60;;;-3.88;78.13;95980.91;4987816;28;20030;-69
2021/01/15 00:11:24;;;;;;;14.45;7.60;;;-3275.40;76.70;;;-3.89;78.37;95980.06;4986956;28;20050;-69
2021/01/15 00:13:50;;;;;;;14.15;7.82;;;-3275.40;76.90;;;-3.90;78.02;95982.75;4989060;28;20410;-68
2021/01/15 00:16:22;;;;;;;13.43;7.75;;;-3275.30;77.00;;;-3.92;79.07;95975.16;4988813;28;20030;-69
2021/01/15 00:18:49;;;;;;;12.00;6.72;;;-3275.40;77.20;;;-3.91;78.53;95978.53;4987735;28;20085;-69
2021/01/15 00:21:32;;;;;;;17.17;7.70;;;-3275.30;77.50;;;-3.93;79.37;95981.22;4987439;28;20063;-69
2021/01/15 00:24:03;;;;;;;18.02;7.47;;;-3275.40;77.30;;;-3.95;78.66;95980.50;4974141;28;20026;-68
2021/01/15 00:26:29;;;;;;;20.75;8.93;;;-3275.30;76.70;;;-3.98;78.36;95978.13;4986970;28;20026;-69
2021/01/15 00:28:55;;;;;;;16.48;8.07;;;-3275.30;77.10;;;-4.06;78.49;95970.13;4988595;28;20046;-69
2021/01/15 00:31:30;;;;;;;18.65;8.30;;;-3275.30;77.40;;;-4.00;79.76;95977.41;4988363;28;20435;-69
2021/01/15 00:33:56;;;;;;;18.23;8.00;;;-3275.30;77.60;;;-4.01;78.80;95976.59;4988383;28;20125;-69
2021/01/15 00:36:21;;;;;;;18.45;8.90;;;-3275.30;77.70;;;-4.02;78.61;95974.13;4987543;28;20045;-69
2021/01/15 00:38:47;;;;;;;21.27;8.93;;;-3275.30;77.80;;;-4.02;78.86;95974.13;4988440;28;20038;-70
2021/01/15 00:41:13;;;;;;;15.32;8.15;;;-3275.30;77.90;;;-4.01;78.86;95980.91;4987791;28;20124;-69
2021/01/15 00:43:38;;;;;;;17.67;7.80;;;-3275.30;77.80;;;-4.03;78.71;95986.16;4988933;28;20061;-69
2021/01/15 00:46:10;;;;;;;18.20;8.13;;;-3275.30;78.00;;;-4.05;78.91;95982.06;4988320;28;20050;-69
2021/01/15 00:48:36;;;;;;;15.75;8.32;;;-3275.20;78.00;;;-4.08;79.03;95971.97;4986577;28;20414;-69
2021/01/15 00:51:09;;;;;;;15.55;8.35;;;-3275.20;78.10;;;-4.08;80.23;95974.53;4988574;28;20034;-69
2021/01/15 00:53:35;;;;;;;15.65;7.93;;;-3275.20;78.30;;;-4.09;79.14;95983.16;4968778;28;20097;-69
2021/01/15 00:56:01;;;;;;;18.15;8.98;;;-3275.20;78.30;;;-4.10;79.22;95977.19;4982903;28;20038;-68
2021/01/15 00:58:26;;;;;;;15.60;7.97;;;-3275.20;78.50;;;-4.10;79.14;95977.19;4986933;28;20509;-69
2021/01/15 01:00:52;;;;;;;13.88;7.72;;;-3275.20;78.40;;;-4.11;78.90;95977.31;4987785;28;20062;-69
2021/01/15 01:03:18;;;;;;;14.60;7.38;;;-3275.10;78.10;;;-4.14;79.10;95980.09;4987349;28;20517;-69
2021/01/15 01:05:44;;;;;;;17.63;7.95;;;-3275.10;77.90;;;-4.16;79.19;95976.78;4970557;28;20037;-69
2021/01/15 01:08:09;;;;;;;14.43;7.57;;;-3275.10;78.20;;;-4.16;79.17;95981.94;4987763;28;20062;-69
2021/01/15 01:10:37;;;;;;;15.50;8.00;;;-3275.10;78.30;;;-4.17;79.12;95980.28;4987230;28;20065;-69
2021/01/15 01:13:03;;;;;;;17.73;7.60;;;-3275.10;78.20;;;-4.20;78.97;95983.06;4987861;28;20042;-69
2021/01/15 01:15:29;;;;;;;12.93;7.55;;;-3275.00;78.10;;;-4.23;79.08;95983.28;4987510;28;20073;-69
2021/01/15 01:17:54;;;;;;;17.00;7.60;;;-3275.00;77.50;;;-4.28;78.71;95985.34;4987564;28;20053;-69
2021/01/15 01:20:20;;;;;;;19.13;8.05;;;-3274.90;77.10;;;-4.31;78.71;95988.91;4988124;28;20129;-69
2021/01/15 01:22:49;;;;;;;15.27;7.30;;;-3274.90;77.00;;;-4.36;78.76;95991.78;4984659;28;20065;-69
2021/01/15 01:25:16;;;;;;;14.27;7.30;;;-3274.80;77.10;;;-4.39;78.85;95986.00;4973255;28;20100;-69
2021/01/15 01:27:42;;;;;;;11.13;6.75;;;-3274.90;77.00;;;-4.43;78.60;95985.41;4985624;28;20038;-69
2021/01/15 01:30:09;;;;;;;19.48;7.97;;;-3274.80;76.70;;;-4.44;78.52;95990.63;4987314;28;20041;-68
2021/01/15 01:32:35;;;;;;;17.60;8.35;;;-3274.70;76.90;;;-4.49;78.62;95985.81;4987426;28;20050;-69
2021/01/15 01:35:00;;;;;;;15.15;7.75;;;-3274.70;77.30;;;-4.51;78.87;95985.09;4986884;28;20038;-69
2021/01/15 01:37:26;;;;;;;13.50;7.50;;;-3274.70;77.80;;;-4.54;79.17;95982.69;4986596;28;20109;-69
2021/01/15 01:39:52;;;;;;;15.50;8.15;;;-3274.70;78.20;;;-4.55;79.31;95985.38;4983146;28;20041;-69
2021/01/15 01:42:17;;;;;;;16.40;8.00;;;-3274.70;78.60;;;-4.57;79.64;95988.03;4985945;28;20046;-69
2021/01/15 01:44:43;;;;;;;15.23;7.70;;;-3274.70;78.70;;;-4.60;79.69;95977.97;4986195;28;20159;-68
2021/01/15 01:47:09;;;;;;;13.00;8.07;;;-3274.70;79.00;;;-4.63;79.53;95973.03;4987328;28;20092;-70
2021/01/15 01:49:35;;;;;;;13.52;7.40;;;-3274.70;79.10;;;-4.64;79.78;95971.41;4969157;28;20122;-70
2021/01/15 01:52:03;;;;;;;18.95;7.78;;;-3274.70;79.30;;;-4.62;79.94;95972.94;4986065;28;20062;-69
2021/01/15 01:54:32;;;;;;;20.48;7.88;;;-3274.70;79.40;;;-4.62;79.90;95969.56;4954511;28;20541;-69
2021/01/15 01:56:57;;;;;;;19.23;7.88;;;-3274.70;78.90;;;-4.61;79.42;95971.19;4985610;28;20047;-70
2021/01/15 01:59:23;;;;;;;14.15;7.25;;;-3274.70;78.70;;;-4.67;79.48;95957.03;4985835;28;20042;-68
2021/01/15 02:01:49;;;;;;;19.02;7.55;;;-3274.60;78.70;;;-4.65;79.66;95968.00;4986953;28;20363;-70
2021/01/15 02:04:14;;;;;;;13.35;7.38;;;-3274.60;78.40;;;-4.64;79.47;95976.53;4987047;28;20030;-69
2021/01/15 02:06:41;;;;;;;20.20;7.00;;;-3274.60;78.50;;;-4.67;79.53;95976.72;4986372;28;20227;-68
2021/01/15 02:09:10;;;;;;;12.07;6.80;;;-3274.60;78.20;;;-4.69;79.29;95971.69;4987251;28;20038;-69
2021/01/15 02:11:55;;;;;;;16.30;6.57;;;-3274.60;77.90;;;-4.69;80.05;95976.00;4987092;28;20071;-69
2021/01/15 02:14:38;;;;;;;18.08;8.00;;;-3274.60;77.80;;;-4.78;80.37;95958.63;4971284;28;20157;-69
2021/01/15 02:17:04;;;;;;;13.73;7.60;;;-3274.50;78.00;;;-4.73;79.58;95972.00;4971220;28;20402;-69
2021/01/15 02:20:20;;;;;;;11.70;7.07;;;-3274.50;78.20;;;-4.78;80.91;95972.28;4968282;28;20180;-69
2021/01/15 02:23:18;;;;;;;12.73;6.80;;;-3274.60;77.90;;;-4.81;80.75;95964.78;4990927;28;20119;-68
2021/01/15 02:26:05;;;;;;;14.70;8.27;;;-3274.50;77.90;;;-4.82;80.64;95973.41;4970031;28;20034;-69
2021/01/15 02:29:10;;;;;;;13.02;7.75;;;-3274.50;78.50;;;-4.81;81.09;95974.22;4971910;28;20057;-69
2021/01/15 02:31:44;;;;;;;15.93;8.07;;;-3274.50;78.80;;;-4.83;80.27;95969.19;4973075;28;20096;-69
2021/01/15 02:34:34;;;;;;;14.02;8.18;;;-3274.50;78.10;;;-4.84;80.54;95979.56;4990891;28;20131;-69
2021/01/15 02:37:37;;;;;;;17.63;8.50;;;-3274.50;78.20;;;-4.86;81.07;95976.25;4989169;28;20734;-68
2021/01/15 02:40:16;;;;;;;16.73;8.38;;;-3274.50;78.30;;;-4.87;80.78;95975.44;4985877;28;20435;-69
2021/01/15 02:42:42;;;;;;;12.98;7.55;;;-3274.50;78.60;;;-4.87;79.38;95977.19;4961675;28;20038;-69
2021/01/15 02:45:09;;;;;;;14.45;8.40;;;-3274.50;78.50;;;-4.88;79.35;95981.50;4955531;28;20038;-68
2021/01/15 02:47:52;;;;;;;15.63;7.35;;;-3274.40;78.00;;;-4.90;80.49;95979.94;4989236;28;20061;-69
2021/01/15 02:50:25;;;;;;;16.35;8.15;;;-3274.40;78.00;;;-4.91;79.95;95984.25;4990580;28;20041;-69
2021/01/15 02:52:50;;;;;;;14.63;8.10;;;-3274.40;78.10;;;-4.93;79.46;95981.78;4990864;28;20201;-69
2021/01/15 02:55:16;;;;;;;23.38;8.70;;;-3274.30;78.30;;;-4.93;79.68;95986.91;4990289;28;20129;-69
2021/01/15 02:57:42;;;;;;;14.70;8.63;;;-3274.40;78.50;;;-4.93;79.82;95986.91;4988966;28;20125;-68
2021/01/15 03:00:17;;;;;;;16.85;9.32;;;-3274.40;78.60;;;-4.93;79.98;95991.22;4989511;28;20029;-69
2021/01/15 03:03:04;;;;;;;20.08;9.45;;;-3274.40;78.80;;;-4.95;80.47;95987.94;4974038;28;20054;-70
2021/01/15 03:05:34;;;;;;;17.67;8.50;;;-3274.40;78.40;;;-5.04;79.83;95983.38;4984937;28;20504;-68
2021/01/15 03:08:01;;;;;;;16.00;8.52;;;-3274.30;78.20;;;-4.97;79.43;95995.75;4958276;28;20030;-69
2021/01/15 03:10:27;;;;;;;14.75;8.30;;;-3274.20;77.90;;;-4.98;79.40;95994.09;4990291;28;20526;-68
2021/01/15 03:12:53;;;;;;;19.17;9.20;;;-3274.20;77.90;;;-5.00;79.58;95995.91;4989959;28;20031;-68
2021/01/15 03:15:20;;;;;;;15.60;8.65;;;-3274.30;78.50;;;-5.05;79.89;95987.69;4989168;28;20030;-69
2021/01/15 03:17:48;;;;;;;14.75;8.63;;;-3274.30;78.70;;;-5.03;80.19;95992.72;4969837;28;20069;-68
2021/01/15 03:20:14;;;;;;;25.35;8.82;;;-3274.30;79.20;;;-5.04;80.05;95998.75;4970500;28;20031;-69
2021/01/15 03:22:44;;;;;;;17.08;9.10;;;-3274.30;79.30;;;-5.04;79.85;95999.59;4965387;28;20679;-68
2021/01/15 03:25:11;;;;;;;14.63;8.15;;;-3274.30;79.00;;;-5.05;80.03;96003.06;4989315;28;20038;-68
2021/01/15 03:27:54;;;;;;;19.42;8.35;;;-3274.30;78.60;;;-5.06;80.77;96001.44;4990171;28;20042;-68
2021/01/15 03:30:26;;;;;;;17.02;8.23;;;-3274.20;78.30;;;-5.08;79.95;96003.25;4990702;28;20092;-69
2021/01/15 03:32:54;;;;;;;15.60;8.30;;;-3274.20;78.00;;;-5.10;79.62;96005.09;4968902;28;20046;-69
2021/01/15 03:35:23;;;;;;;14.25;7.72;;;-3274.10;77.60;;;-5.13;79.43;96005.31;4989848;28;20129;-69
2021/01/15 03:38:11;;;;;;;19.35;8.88;;;-3274.10;77.70;;;-5.14;81.09;96005.41;4990374;28;20410;-68
2021/01/15 03:40:42;;;;;;;14.27;8.75;;;-3274.10;78.40;;;-5.16;80.31;96005.50;4989841;28;20092;-68
2021/01/15 03:43:18;;;;;;;;;;;-3274.10;78.70;;;-5.18;80.79;96016.78;4978500;28;20508;-68
2021/01/15 03:45:48;;;;;;;17.83;8.45;;;-3274.00;78.00;;;-5.21;79.88;96012.63;4988916;28;20438;-68
2021/01/15 03:48:14;;;;;;;17.95;8.15;;;-3274.00;77.90;;;-5.24;79.60;96015.38;4988835;28;20079;-69
2021/01/15 03:50:40;;;;;;;19.58;9.38;;;-3274.00;78.40;;;-5.28;79.59;96019.06;4988783;28;20046;-70
2021/01/15 03:53:06;;;;;;;15.82;8.43;;;-3274.00;78.50;;;-5.31;79.85;96020.06;4990014;28;20038;-68
2021/01/15 03:55:32;;;;;;;15.15;8.75;;;-3274.00;79.00;;;-5.30;80.22;96014.03;4989639;28;20498;-69
2021/01/15 03:57:57;;;;;;;20.17;9.65;;;-3274.00;79.20;;;-5.29;80.33;96015.69;4989629;28;20154;-69
2021/01/15 04:00:23;;;;;;;16.75;8.93;;;-3274.00;79.30;;;-5.29;80.28;96019.97;4988819;28;20143;-70
2021/01/15 04:02:49;;;;;;;12.88;8.50;;;-3274.00;79.40;;;-5.27;80.30;96020.72;4989659;28;20100;-69
2021/01/15 04:05:15;;;;;;;18.80;9.38;;;-3274.10;79.50;;;-5.25;80.33;96021.44;4989389;28;20047;-68
2021/01/15 04:07:41;;;;;;;17.77;8.80;;;-3274.10;79.70;;;-5.26;80.07;96036.00;4990073;28;20042;-68
2021/01/15 04:10:13;;;;;;;15.40;8.38;;;-3274.00;78.60;;;-5.29;80.08;96025.94;4990074;28;20430;-68
2021/01/15 04:12:39;;;;;;;16.17;8.18;;;-3274.00;77.90;;;-5.31;79.36;96027.75;4988343;28;20045;-68
2021/01/15 04:15:12;;;;;;;15.93;7.65;;;-3273.90;77.50;;;-5.33;79.57;96024.47;4989811;28;20054;-69
2021/01/15 04:17:37;;;;;;;14.85;7.95;;;-3273.90;77.50;;;-5.35;79.73;96030.63;4988821;28;20036;-69
2021/01/15 04:20:05;;;;;;;15.20;8.38;;;-3273.90;77.50;;;-5.38;79.64;96030.81;4988661;28;20643;-69
2021/01/15 04:22:35;;;;;;;15.65;8.52;;;-3273.90;77.40;;;-5.40;79.86;96032.66;4989496;28;20089;-69
2021/01/15 04:25:01;;;;;;;20.40;8.90;;;-3273.80;77.60;;;-5.44;79.64;96031.16;4988593;28;20073;-68
2021/01/15 04:27:30;;;;;;;17.13;8.43;;;-3273.90;77.80;;;-5.47;79.96;96033.91;4986854;28;20061;-67
2021/01/15 04:29:56;;;;;;;17.63;9.77;;;-3273.90;78.10;;;-5.48;79.95;96024.59;4987677;28;20534;-66
2021/01/15 04:32:23;;;;;;;15.45;9.32;;;-3273.80;78.00;;;-5.50;79.77;96036.66;4987096;28;20061;-66
2021/01/15 04:34:49;;;;;;;17.42;9.02;;;-3273.80;78.20;;;-5.52;79.79;96033.38;4994940;28;20290;-65
2021/01/15 04:37:14;;;;;;;16.98;8.75;;;-3273.80;78.20;;;-5.55;79.78;96030.09;4984821;28;20144;-67
2021/01/15 04:39:40;;;;;;;18.20;9.70;;;-3273.70;78.10;;;-5.56;79.97;96037.88;4988671;28;20275;-65
2021/01/15 04:42:06;;;;;;;16.15;9.27;;;-3273.70;78.30;;;-5.59;80.03;96033.75;4989014;28;20058;-68
2021/01/15 04:44:32;;;;;;;18.08;9.18;;;-3273.70;78.20;;;-5.60;79.89;96034.66;4969007;28;20714;-66
2021/01/15 04:46:57;;;;;;;16.83;9.25;;;-3273.70;78.00;;;-5.62;79.79;96038.25;4987470;28;20057;-66
2021/01/15 04:49:24;;;;;;;15.95;8.85;;;-3273.70;77.80;;;-5.71;79.80;96026.78;4973180;28;20061;-67
2021/01/15 04:51:56;;;;;;;18.17;9.23;;;-3273.70;77.90;;;-5.66;80.17;96037.59;4991271;28;20030;-67
2021/01/15 04:54:21;;;;;;;19.27;9.52;;;-3273.60;78.00;;;-5.67;79.98;96041.06;4989289;28;20034;-66
2021/01/15 04:56:51;;;;;;;17.92;9.60;;;-3273.60;77.90;;;-5.69;79.92;96042.88;4977236;28;20168;-66
2021/01/15 04:59:23;;;;;;;15.55;9.05;;;-3273.60;77.90;;;-5.71;79.81;96044.72;5006778;28;20038;-66
2021/01/15 05:01:49;;;;;;;19.83;9.60;;;-3273.60;78.10;;;-5.72;79.95;96045.63;4976428;28;20097;-67
2021/01/15 05:04:16;;;;;;;18.42;9.00;;;-3273.60;78.00;;;-5.72;79.94;96037.13;4988115;28;20481;-67
2021/01/15 05:06:49;;;;;;;17.08;8.77;;;-3273.60;78.10;;;-5.74;79.87;96044.91;4988189;28;20594;-66
2021/01/15 05:09:20;;;;;;;19.25;9.73;;;-3273.60;78.10;;;-5.73;80.22;96048.28;4988172;28;20518;-66
2021/01/15 05:11:46;;;;;;;18.10;9.68;;;-3273.60;78.10;;;-5.75;80.04;96047.56;4988432;28;20050;-66
2021/01/15 05:14:17;;;;;;;21.80;9.50;;;-3273.50;78.00;;;-5.77;80.06;96050.22;4988439;28;20379;-66
2021/01/15 05:16:44;;;;;;;17.02;9.52;;;-3273.50;78.00;;;-5.78;79.98;96058.81;4987159;28;20635;-66
2021/01/15 05:19:11;;;;;;;17.52;9.40;;;-3273.50;78.10;;;-5.80;79.95;96058.09;5003537;28;20030;-67
2021/01/15 05:21:37;;;;;;;19.77;9.30;;;-3273.50;78.10;;;-5.80;80.07;96065.78;4970879;28;20030;-66
2021/01/15 05:24:07;;;;;;;14.60;9.48;;;-3273.50;78.20;;;-5.81;80.40;96056.44;4987123;28;20037;-67
2021/01/15 05:26:36;;;;;;;19.77;9.75;;;-3273.50;78.30;;;-5.81;80.17;96064.13;4986636;28;20501;-66
2021/01/15 05:29:03;;;;;;;17.13;9.73;;;-3273.50;78.20;;;-5.84;80.02;96056.63;4988272;28;20093;-67
2021/01/15 05:31:51;;;;;;;15.93;9.10;;;-3273.50;78.00;;;-5.87;80.25;96064.50;4986348;28;20061;-66
2021/01/15 05:34:18;;;;;;;24.02;9.50;;;-3273.50;77.90;;;-5.87;79.69;96069.63;4980465;28;20084;-66
2021/01/15 05:36:44;;;;;;;20.30;8.88;;;-3273.50;77.70;;;-5.87;79.86;96074.75;4970188;28;20061;-66
2021/01/15 05:39:19;;;;;;;20.88;10.38;;;-3273.50;77.60;;;-5.89;80.24;96066.28;4986728;28;20666;-66
2021/01/15 05:41:46;;;;;;;20.52;9.25;;;-3273.40;77.90;;;-5.91;79.93;96068.97;4986477;28;20046;-66
2021/01/15 05:44:23;;;;;;;16.25;9.10;;;-3273.40;78.10;;;-5.89;80.09;96081.66;4986952;28;20572;-66
2021/01/15 05:46:48;;;;;;;18.83;9.63;;;-3273.40;78.20;;;-5.91;79.89;96078.41;4986563;28;20054;-64
2021/01/15 05:49:14;;;;;;;18.67;9.48;;;-3273.40;78.20;;;-5.93;80.27;96080.22;4987701;28;20065;-66
2021/01/15 05:51:40;;;;;;;17.40;9.05;;;-3273.40;78.60;;;-5.91;80.23;96078.41;4988280;28;20034;-65
2021/01/15 05:54:07;;;;;;;19.10;9.45;;;-3273.40;78.60;;;-5.93;80.12;96086.16;4987913;28;20041;-66
2021/01/15 05:56:40;;;;;;;15.88;8.88;;;-3273.40;78.40;;;-5.93;80.75;96085.34;4987335;28;20097;-65
2021/01/15 05:59:14;;;;;;;20.95;9.88;;;-3273.50;78.10;;;-5.94;80.29;96088.81;4988462;28;20038;-66
2021/01/15 06:01:56;;;;;;;20.48;10.10;;;-3273.40;78.30;;;-5.93;81.45;96098.16;4971495;28;20463;-64
2021/01/15 06:04:31;;;;;;;21.92;10.27;;;-3273.40;78.50;;;-5.93;81.25;96104.09;4988353;28;20057;-65
2021/01/15 06:06:57;;;;;;;22.25;11.57;;;-3273.40;79.10;;;-5.98;80.74;96092.47;4987824;28;20039;-65
2021/01/15 06:09:23;;;;;;;31.95;14.05;;;-3273.40;79.80;;;-5.89;80.95;96107.28;4985548;28;20034;-65
2021/01/15 06:11:51;;;;;;;74.43;28.25;;;-3273.50;80.50;;;-5.85;81.28;96108.75;4988173;28;20066;-65
2021/01/15 06:14:25;;;;;;;38.47;17.67;;;-3273.50;80.60;;;-5.79;82.39;96110.13;4987616;28;20467;-65
2021/01/15 06:17:07;;;;;;;28.38;15.05;;;-3273.60;81.00;;;-5.73;83.75;96118.28;4986402;28;20031;-65
2021/01/15 06:19:50;;;;;;;32.22;14.38;;;-3273.70;82.00;;;-5.63;84.65;96116.84;4987446;28;20042;-64
2021/01/15 06:22:44;;;;;;;29.48;15.07;;;-3273.70;82.80;;;-5.56;85.02;96125.00;4968990;28;20023;-64
2021/01/15 06:25:32;;;;;;;29.92;15.52;;;-3273.80;83.30;;;-5.47;85.29;96131.28;4977659;28;20157;-64
2021/01/15 06:28:03;;;;;;;33.70;14.93;;;-3273.90;83.80;;;-5.39;83.49;96136.81;4986497;28;20245;-64
2021/01/15 06:30:33;;;;;;;31.17;14.95;;;-3274.00;84.00;;;-5.33;83.14;96141.56;4986421;28;20026;-64
2021/01/15 06:33:15;;;;;;;35.78;14.38;;;-3274.00;84.10;;;-5.25;85.62;96139.38;4988315;28;20113;-64
2021/01/15 06:35:46;;;;;;;29.75;14.30;;;-3274.10;84.30;;;-5.18;83.24;96134.72;4986774;28;20042;-64
2021/01/15 06:38:29;;;;;;;31.75;15.88;;;-3274.20;84.20;;;-5.10;85.69;96142.75;4987771;28;20101;-65
2021/01/15 06:40:55;;;;;;;34.35;13.20;;;-3274.30;84.10;;;-5.04;83.55;96138.06;4986608;28;20032;-65
2021/01/15 06:43:33;;;;;;;35.65;14.90;;;-3274.40;83.90;;;-5.01;85.11;96145.56;4986849;28;20045;-65
2021/01/15 06:46:04;;;;;;;29.63;13.82;;;-3274.30;84.00;;;-4.97;84.38;96149.63;4987425;28;20035;-64
2021/01/15 06:48:42;;;;;;;29.95;14.57;;;-3274.30;84.00;;;-4.90;85.23;96151.81;4987038;28;20122;-64
2021/01/15 06:51:08;;;;;;;28.40;14.07;;;-3274.50;83.80;;;-4.87;83.62;96149.88;4967381;28;20046;-64
2021/01/15 06:53:38;;;;;;;36.45;14.13;;;-3274.50;83.60;;;-4.83;84.09;96160.78;4977662;28;20054;-68
2021/01/15 06:56:08;;;;;;;32.33;14.90;;;-3274.50;83.50;;;-4.80;84.15;96166.53;4999215;28;20038;-67
2021/01/15 06:58:43;;;;;;;27.20;14.05;;;-3274.60;83.30;;;-4.76;84.67;96164.59;5001546;28;20594;-70
2021/01/15 07:01:28;;;;;;;33.35;14.43;;;-3274.60;83.30;;;-4.73;85.11;96165.28;4987723;28;20038;-68
2021/01/15 07:04:16;;;;;;;31.23;13.68;;;-3274.60;83.20;;;-4.70;84.78;96167.63;4987016;28;20066;-70
2021/01/15 07:07:09;;;;;;;52.65;23.73;;;-3274.60;83.40;;;-4.68;84.98;96172.69;4986714;28;20053;-67
2021/01/15 07:09:35;;;;;;;46.25;22.05;;;-3274.60;83.60;;;-4.62;83.55;96173.13;4968083;28;20050;-69
2021/01/15 07:12:10;;;;;;;35.80;16.40;;;-3274.70;83.40;;;-4.57;84.58;96172.81;4990823;28;20038;-66
2021/01/15 07:14:54;;;;;;;28.52;13.73;;;-3274.80;83.40;;;-4.53;84.67;96184.53;4974271;28;20066;-61
2021/01/15 07:17:44;;;;;;;27.20;13.73;;;-3274.80;82.90;;;-4.46;85.24;96185.84;4987969;28;20038;-68
2021/01/15 07:20:16;;;;;;;30.98;16.05;;;-3274.90;82.90;;;-4.40;83.96;96195.72;4988934;28;20022;-68
2021/01/15 07:22:53;;;;;;;30.13;14.80;;;-3274.90;82.40;;;-4.35;84.31;96193.69;4989899;28;20758;-69
2021/01/15 07:25:20;;;;;;;27.73;14.10;;;-3275.00;82.40;;;-4.32;83.23;96198.63;4990390;28;20060;-66
2021/01/15 07:27:46;;;;;;;27.25;14.07;;;-3275.00;81.70;;;-4.31;83.10;96207.13;4990004;28;20037;-66
2021/01/15 07:30:15;;;;;;;27.38;13.68;;;-3275.00;81.70;;;-4.26;83.39;96199.19;4991226;28;20056;-69
2021/01/15 07:32:41;;;;;;;27.33;12.82;;;-3275.10;81.90;;;-4.23;83.10;96212.66;4990127;28;20049;-69
2021/01/15 07:35:15;;;;;;;31.48;15.95;;;-3275.10;81.60;;;-4.17;83.59;96211.44;4958772;28;20109;-70
2021/01/15 07:37:40;;;;;;;51.67;25.30;;;-3275.20;81.50;;;-4.12;83.03;96214.53;4989978;28;20046;-67
2021/01/15 07:40:17;;;;;;;60.97;28.73;;;-3275.30;81.30;;;-4.05;83.86;96215.81;4974022;28;20038;-67
2021/01/15 07:42:59;;;;;;;42.30;21.38;;;-3275.40;81.30;;;-4.01;84.00;96222.41;4991584;28;20125;-69
2021/01/15 07:45:27;;;;;;;33.55;17.10;;;-3275.40;81.10;;;-3.99;83.01;96225.69;4991152;28;20026;-67
2021/01/15 07:48:05;;;;;;;87.25;38.97;;;-3275.40;80.80;;;-3.94;83.53;96218.50;4991293;28;20030;-68
2021/01/15 07:50:42;;;;;;;39.10;17.48;;;-3275.50;80.80;;;-3.93;83.19;96237.31;4991438;28;20129;-67
2021/01/15 07:53:39;;;;;;;31.02;14.65;;;-3275.40;80.00;;;-3.95;83.16;96234.84;4991578;28;20038;-68
2021/01/15 07:56:05;;;;;;;32.38;13.55;;;-3275.40;79.80;;;-3.96;82.74;96246.03;4987204;28;20128;-67
2021/01/15 07:58:39;;;;;;;34.72;13.55;;;-3275.40;79.80;;;-3.97;82.80;96252.09;4980875;28;20031;-69
2021/01/15 08:01:09;;;;;;;36.17;16.98;;;-3275.40;79.90;;;-3.97;82.90;96259.81;4990090;28;20053;-69
2021/01/15 08:03:56;;;;;;;39.70;16.67;;;-3275.40;80.20;;;-3.93;83.41;96255.28;4989608;28;20043;-69
2021/01/15 08:06:22;;;;;;;31.67;15.18;;;-3275.50;80.00;;;-3.96;82.83;96251.19;4991467;28;20053;-69
2021/01/15 08:09:07;;;;;;;34.13;13.65;;;-3275.40;80.00;;;-4.01;83.19;96256.63;4969455;28;20035;-68
2021/01/15 08:11:35;;;;;;;30.80;13.15;;;-3275.30;79.90;;;-4.05;82.58;96264.63;4978784;28;20084;-67
2021/01/15 08:14:23;;;;;;;38.83;13.93;;;-3275.20;79.90;;;-4.09;83.03;96274.22;4972879;28;20039;-68
2021/01/15 08:16:49;;;;;;;31.15;14.15;;;-3275.10;80.10;;;-4.10;82.49;96269.19;4982441;28;20254;-66
2021/01/15 08:19:16;;;;;;;40.30;13.90;;;-3275.10;80.30;;;-4.16;82.65;96269.56;4988054;28;20065;-66
2021/01/15 08:21:44;;;;;;;32.05;13.82;;;-3275.00;80.60;;;-4.19;82.74;96275.72;4989881;28;20639;-64
2021/01/15 08:24:10;;;;;;;30.67;13.77;;;-3275.00;80.80;;;-4.19;82.67;96274.91;4991251;28;20049;-66
2021/01/15 08:26:52;;;;;;;28.02;13.38;;;-3275.10;80.70;;;-4.16;83.54;96279.84;4990731;28;20332;-66
2021/01/15 08:29:20;;;;;;;30.48;13.35;;;-3275.20;80.60;;;-4.14;82.96;96272.88;4988476;28;20050;-66
2021/01/15 08:31:45;;;;;;;26.27;12.95;;;-3275.00;80.70;;;-4.21;82.73;96271.63;4977902;28;20577;-65
2021/01/15 08:34:19;;;;;;;28.30;13.77;;;-3275.10;81.10;;;-4.13;83.19;96274.53;5002425;28;20040;-66
2021/01/15 08:36:56;;;;;;;28.80;14.13;;;-3275.30;80.80;;;-4.03;83.63;96283.31;4973993;28;20123;-65
2021/01/15 08:39:22;;;;;;;58.28;25.92;;;-3275.50;80.20;;;-3.95;83.00;96275.94;4997842;28;21482;-67
2021/01/15 08:41:58;;;;;;;51.67;25.48;;;-3275.60;80.00;;;-3.86;83.46;96283.06;4993104;28;20054;-66
2021/01/15 08:44:24;;;;;;;30.27;15.52;;;-3275.70;79.60;;;-3.81;82.85;96286.19;5006869;28;20117;-66
2021/01/15 08:46:50;;;;;;;28.80;14.05;;;-3275.70;79.20;;;-3.77;82.42;96297.09;5005568;28;20034;-66
2021/01/15 08:49:16;;;;;;;26.30;13.07;;;-3275.70;78.80;;;-3.76;82.82;96299.59;4973254;28;20267;-68
2021/01/15 08:51:42;;;;;;;27.55;13.70;;;-3275.80;78.70;;;-3.71;82.51;96287.25;4972183;28;20041;-68
2021/01/15 08:54:09;;;;;;;29.42;12.88;;;-3275.80;78.50;;;-3.62;82.48;96295.28;5001511;28;20039;-69
2021/01/15 08:56:43;;;;;;;25.90;13.15;;;-3276.00;78.30;;;-3.57;82.35;96293.28;4947356;28;20035;-70
2021/01/15 08:59:33;;;;;;;24.95;12.77;;;-3276.00;78.00;;;-3.57;82.27;96295.84;4985853;28;20141;-67
2021/01/15 09:02:00;;;;;;;27.50;14.03;;;-3276.10;77.70;;;-3.43;82.26;96300.91;4985650;28;20455;-67
2021/01/15 09:04:28;;;;;;;34.13;16.65;;;-3276.10;77.90;;;-3.36;82.23;96307.34;4989035;28;20278;-65
2021/01/15 09:06:57;;;;;;;51.83;23.92;;;-3276.20;77.70;;;-3.31;82.12;96315.56;4990294;28;20073;-64
2021/01/15 09:09:24;;;;;;;37.38;17.48;;;-3276.30;77.70;;;-3.24;82.04;96311.66;4988355;28;20046;-66
2021/01/15 09:11:51;;;;;;;31.80;14.48;;;-3276.40;77.40;;;-3.17;81.98;96320.66;4989886;28;20058;-65
2021/01/15 09:14:23;;;;;;;26.40;12.95;;;-3276.50;77.30;;;-3.11;81.66;96322.00;4989322;28;20054;-70
2021/01/15 09:16:52;;;;;;;25.02;12.07;;;-3276.50;77.00;;;-3.05;81.67;96325.91;4940653;28;20081;-69
2021/01/15 09:19:18;;;;;;;24.40;12.75;;;-3276.50;76.20;;;-3.01;81.63;96324.78;4990886;28;20030;-67
2021/01/15 09:21:45;;;;;;;21.30;11.82;;;-3276.60;75.80;;;-3.00;81.14;96323.84;5009477;28;20387;-67
2021/01/15 09:24:11;;;;;;;24.70;11.75;;;-3276.60;75.30;;;-2.99;81.58;96328.09;5009831;28;20189;-66
2021/01/15 09:26:36;;;;;;;23.50;12.73;;;-3276.60;75.10;;;-2.95;81.08;96332.09;5005254;28;20034;-69
2021/01/15 09:29:02;;;;;;;23.90;11.85;;;-3276.60;75.10;;;-2.93;81.15;96330.28;5008694;28;20030;-67
2021/01/15 09:31:28;;;;;;;26.80;13.52;;;0.00;74.80;;;-2.87;81.60;96335.84;5007003;28;20122;-68
2021/01/15 09:33:54;;;;;;;27.08;13.07;;;0.00;74.80;;;-2.81;81.20;96339.75;5007760;28;20046;-69
2021/01/15 09:36:21;;;;;;;25.48;13.35;;;0.00;75.10;;;-2.77;80.85;96338.63;5008268;28;20525;-68
2021/01/15 09:38:47;;;;;;;24.67;13.73;;;0.00;74.70;;;-2.79;80.91;96330.16;5006166;28;20448;-69
2021/01/15 09:41:12;;;;;;;26.88;12.90;;;0.00;74.90;;;-2.67;80.95;96337.09;4991577;28;20042;-68
2021/01/15 09:43:40;;;;;;;23.48;12.82;;;0.00;74.90;;;-2.63;80.36;96343.69;5008983;28;20042;-68
2021/01/15 09:46:06;;;;;;;26.17;12.57;;;0.10;74.50;;;-2.56;80.98;96338.94;5009334;28;20040;-68
2021/01/15 09:48:32;;;;;;;24.70;12.90;;;0.20;74.00;;;-2.48;80.52;96337.50;5007235;28;20419;-65
2021/01/15 09:51:00;;;;;;;26.73;12.90;;;0.30;73.30;;;-2.39;80.00;96348.13;5007152;28;20545;-66
2021/01/15 09:53:26;;;;;;;24.77;13.13;;;0.40;72.80;;;-2.34;80.46;96351.19;5008679;28;20037;-66
2021/01/15 09:55:52;;;;;;;38.00;18.48;;;0.50;72.80;;;-2.27;80.21;96349.84;5007777;28;20419;-68
2021/01/15 09:58:19;;;;;;;23.20;12.57;;;0.60;73.20;;;-2.22;79.67;96358.13;5008837;28;20048;-68
2021/01/15 10:00:44;;;;;;;20.73;11.52;;;0.60;72.20;;;-2.17;80.19;96359.44;4987550;28;20392;-70
2021/01/15 10:03:10;;;;;;;26.77;12.40;;;0.70;71.30;;;-2.04;80.18;96356.81;5004960;28;20042;-68
2021/01/15 10:05:36;;;;;;;20.25;11.10;;;1.00;70.40;;;-1.96;79.98;96359.72;4989614;28;20049;-70
2021/01/15 10:08:02;;;;;;;21.48;11.40;;;0.90;69.60;;;-1.95;79.99;96361.38;5008830;28;20046;-70