Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/22 00:01:14;;;;;;;4.72;3.00;;;;;;;7.33;57.59;99688.63;4837553;29;20447;-91
2024/03/22 00:03:40;;;;;;;10.70;5.35;;;;;;;7.29;58.60;99707.03;4837207;29;20032;-91
2024/03/22 00:06:05;;;;;;;9.00;4.45;;;;;;;6.99;59.94;99696.53;4835822;29;20036;-91
2024/03/22 00:08:31;;;;;;;7.43;4.32;;;;;;;6.95;59.92;99694.56;4867001;29;20033;-91
2024/03/22 00:10:56;;;;;;;6.55;4.07;;;;;;;7.09;59.50;99699.41;4836521;29;20021;-91
2024/03/22 00:13:22;;;;;;;6.32;3.97;;;;;;;6.93;60.49;99696.66;4835858;29;20048;-91
2024/03/22 00:15:47;;;;;;;6.78;3.97;;;;;;;6.88;60.48;99697.38;4852638;29;20052;-90
2024/03/22 00:18:13;;;;;;;5.65;3.53;;;;;;;6.76;60.50;99672.50;4836485;29;20029;-91
2024/03/22 00:20:39;;;;;;;6.80;3.58;;;;;;;6.82;60.46;99699.13;4836496;29;20025;-91
2024/03/22 00:23:04;;;;;;;5.03;3.08;;;;;;;6.81;60.00;99696.69;4867780;29;20103;-91
2024/03/22 00:25:31;;;;;;;6.22;3.20;;;;;;;7.02;59.17;99703.28;4867064;29;20036;-91
2024/03/22 00:27:56;;;;;;;6.72;3.85;;;;;;;6.93;59.68;99692.13;4866786;29;20032;-90
2024/03/22 00:30:22;;;;;;;9.25;3.67;;;;;;;6.76;60.44;99688.53;4866166;29;20025;-91
2024/03/22 00:32:47;;;;;;;7.28;3.90;;;;;;;6.67;61.08;99704.97;4852492;29;20032;-91
2024/03/22 00:35:13;;;;;;;6.88;3.78;;;;;;;6.59;61.06;99705.31;4836400;29;20035;-91
2024/03/22 00:37:38;;;;;;;7.43;3.80;;;;;;;6.56;61.63;99692.41;4850773;29;20065;-91
2024/03/22 00:40:07;;;;;;;6.88;3.58;;;;;;;6.46;62.37;99692.19;4857620;29;20036;-91
2024/03/22 00:42:32;;;;;;;6.75;3.97;;;;;;;6.37;62.73;99704.28;4894029;29;20044;-91
2024/03/22 00:44:58;;;;;;;5.82;3.90;;;;;;;6.35;62.32;99709.03;4911571;29;20032;-91
2024/03/22 00:47:23;;;;;;;10.40;4.43;;;;;;;6.37;62.81;99720.31;4897018;29;20036;-91
2024/03/22 00:49:49;;;;;;;4.75;3.13;;;;;;;6.23;61.67;99703.69;4887820;29;20062;-91
2024/03/22 00:52:14;;;;;;;6.97;4.10;;;;;;;6.23;62.22;99701.84;4851343;29;20431;-91
2024/03/22 00:54:40;;;;;;;7.65;4.10;;;;;;;6.07;63.06;99697.97;4866831;29;20017;-90
2024/03/22 00:57:06;;;;;;;7.80;3.83;;;;;;;6.03;63.40;99710.16;4865922;29;20051;-90
2024/03/22 00:59:32;;;;;;;6.13;4.03;;;;;;;6.09;62.86;99713.78;4851088;29;20032;-90
2024/03/22 01:01:57;;;;;;;6.03;3.22;;;;;;;5.84;60.41;99701.41;4850635;29;20040;-90
2024/03/22 01:04:23;;;;;;;8.73;3.60;;;;;;;5.93;61.89;99711.75;4854848;29;20129;-91
2024/03/22 01:06:49;;;;;;;5.57;3.78;;;;;;;5.80;62.84;99708.25;4882431;29;20044;-91
2024/03/22 01:09:14;;;;;;;8.50;4.20;;;;;;;5.74;64.20;99729.72;4882084;29;20021;-91
2024/03/22 01:11:40;;;;;;;5.35;2.65;;;;;;;5.53;59.52;99699.81;4867435;29;20472;-90
2024/03/22 01:14:05;;;;;;;8.25;3.78;;;;;;;5.67;60.00;99706.59;4868988;29;20393;-91
2024/03/22 01:16:31;;;;;;;6.95;4.10;;;;;;;5.44;63.27;99691.31;4885273;29;20395;-91
2024/03/22 01:18:56;;;;;;;7.68;3.63;;;;;;;5.61;62.42;99701.34;4882938;29;20019;-91
2024/03/22 01:21:24;;;;;;;8.05;4.38;;;;;;;5.47;63.43;99696.16;4882080;29;20036;-91
2024/03/22 01:23:51;;;;;;;7.22;4.22;;;;;;;5.47;64.68;99722.06;4882885;29;20036;-91
2024/03/22 01:26:17;;;;;;;6.22;4.10;;;;;;;5.34;65.42;99712.38;4897538;29;20041;-91
2024/03/22 01:28:43;;;;;;;8.15;4.55;;;;;;;5.37;64.34;99719.94;4882504;29;20036;-90
2024/03/22 01:31:09;;;;;;;8.82;4.30;;;;;;;5.50;63.86;99721.63;4882338;29;20025;-91
2024/03/22 01:33:34;;;;;;;5.90;3.97;;;;;;;5.60;63.26;99727.25;4881652;29;20056;-89
2024/03/22 01:35:59;;;;;;;7.50;4.25;;;;;;;5.32;64.48;99709.13;4881352;29;20523;-91
2024/03/22 01:38:25;;;;;;;7.38;4.38;;;;;;;5.33;65.11;99718.75;4882878;29;20118;-91
2024/03/22 01:40:52;;;;;;;8.00;4.03;;;;;;;5.13;64.95;99716.34;4867501;29;20028;-91
2024/03/22 01:43:17;;;;;;;6.28;3.72;;;;;;;5.05;65.55;99714.78;4881833;29;20117;-90
2024/03/22 01:45:43;;;;;;;8.93;4.45;;;;;;;5.15;64.31;99705.47;4879470;29;20029;-90
2024/03/22 01:48:08;;;;;;;7.93;4.32;;;;;;;5.23;64.42;99713.16;4858053;29;20427;-91
2024/03/22 01:50:34;;;;;;;6.32;4.05;;;;;;;5.16;64.52;99713.22;4865437;29;20029;-91
2024/03/22 01:52:59;;;;;;;7.30;3.95;;;;;;;5.03;65.26;99703.53;4865959;29;20115;-91
2024/03/22 01:55:25;;;;;;;6.10;3.97;;;;;;;4.94;65.57;99701.38;4869498;29;20124;-90
2024/03/22 01:57:51;;;;;;;5.78;3.70;;;;;;;4.69;66.39;99706.78;4885111;29;20029;-90
2024/03/22 02:00:17;;;;;;;7.15;3.65;;;;;;;4.73;66.51;99718.66;4869320;29;20032;-90
2024/03/22 02:02:42;;;;;;;7.30;3.60;;;;;;;4.75;65.81;99717.41;4886244;29;20029;-91
2024/03/22 02:05:15;;;;;;;6.22;3.50;;;;;;;4.79;65.81;99725.75;4884802;29;20049;-90
2024/03/22 02:07:42;;;;;;;7.78;3.22;;;;;;;5.01;65.38;99734.16;4885146;29;20048;-91
2024/03/22 02:10:08;;;;;;;5.72;4.05;;;;;;;4.86;66.12;99737.19;4869482;29;20476;-90
2024/03/22 02:12:36;;;;;;;4.63;3.35;;;;;;;4.57;66.05;99712.88;4869630;29;20037;-91
2024/03/22 02:15:02;;;;;;;7.88;4.05;;;;;;;4.57;66.65;99707.53;4884779;29;20107;-90
2024/03/22 02:17:27;;;;;;;9.90;3.67;;;;;;;4.56;65.62;99697.88;4885059;29;20029;-91
2024/03/22 02:19:53;;;;;;;7.57;4.38;;;;;;;4.52;65.91;99698.56;4884723;29;20397;-90
2024/03/22 02:22:18;;;;;;;8.63;4.38;;;;;;;4.37;67.69;99701.56;4870063;29;20102;-90
2024/03/22 02:24:44;;;;;;;10.65;5.43;;;;;;;4.58;67.13;99717.16;4879827;29;20112;-90
2024/03/22 02:27:09;;;;;;;15.25;8.43;;;;;;;4.31;67.34;99700.59;4857591;29;20029;-90
2024/03/22 02:29:35;;;;;;;9.90;6.32;;;;;;;4.37;66.31;99730.91;4881823;29;20008;-90
2024/03/22 02:32:00;;;;;;;11.55;6.13;;;;;;;4.40;66.52;99731.28;4876320;29;20019;-91
2024/03/22 02:34:26;;;;;;;13.00;6.82;;;;;;;4.15;66.69;99701.97;4903222;29;20021;-90
2024/03/22 02:36:51;;;;;;;10.38;6.25;;;;;;;4.14;66.39;99710.19;4876940;29;20088;-90
2024/03/22 02:39:17;;;;;;;12.23;6.88;;;;;;;4.17;65.88;99720.41;4856806;29;20025;-91
2024/03/22 02:41:42;;;;;;;11.60;6.45;;;;;;;4.10;65.65;99719.66;4861187;29;20021;-90
2024/03/22 02:44:08;;;;;;;13.18;5.80;;;;;;;4.05;65.35;99718.44;4863207;29;20028;-91
2024/03/22 02:46:34;;;;;;;8.57;4.82;;;;;;;4.11;64.71;99738.09;4886436;29;20047;-91
2024/03/22 02:49:00;;;;;;;8.90;4.80;;;;;;;4.12;64.81;99736.22;4903561;29;20061;-90
2024/03/22 02:51:25;;;;;;;9.82;5.05;;;;;;;4.04;65.03;99726.66;4868903;29;20461;-90
2024/03/22 02:53:51;;;;;;;9.93;5.40;;;;;;;4.11;64.98;99737.25;4890372;29;20072;-91
2024/03/22 02:56:17;;;;;;;8.27;4.75;;;;;;;4.16;64.38;99722.25;4875190;29;20029;-90
2024/03/22 02:58:43;;;;;;;8.10;5.05;;;;;;;4.14;64.34;99726.19;4890666;29;20039;-90
2024/03/22 03:01:09;;;;;;;7.55;4.90;;;;;;;4.04;64.69;99731.97;4923284;29;20055;-90
2024/03/22 03:03:35;;;;;;;10.15;4.20;;;;;;;4.00;64.65;99722.78;4889187;29;20047;-90
2024/03/22 03:06:00;;;;;;;11.45;6.32;;;;;;;3.96;65.50;99726.91;4877294;29;20518;-91
2024/03/22 03:08:25;;;;;;;12.10;5.53;;;;;;;3.84;65.80;99740.13;4875362;29;20032;-90
2024/03/22 03:10:51;;;;;;;8.57;5.03;;;;;;;3.76;65.53;99732.41;4875261;29;20024;-90
2024/03/22 03:13:16;;;;;;;9.82;5.50;;;;;;;3.72;66.28;99726.69;4874712;29;20099;-91
2024/03/22 03:15:42;;;;;;;10.63;5.25;;;;;;;3.74;66.11;99729.13;4890089;29;20035;-91
2024/03/22 03:18:07;;;;;;;12.25;6.45;;;;;;;3.81;65.42;99733.38;4891227;29;20083;-90
2024/03/22 03:20:33;;;;;;;12.93;6.13;;;;;;;3.99;65.53;99740.63;4891540;29;20020;-90
2024/03/22 03:22:59;;;;;;;11.20;5.47;;;;;;;3.93;66.01;99757.47;4873988;29;20039;-90
2024/03/22 03:25:26;;;;;;;9.18;5.53;;;;;;;3.89;66.57;99763.47;4891548;29;20031;-89
2024/03/22 03:27:51;;;;;;;13.93;5.13;;;;;;;3.78;66.04;99767.63;4906024;29;20031;-90
2024/03/22 03:30:17;;;;;;;9.63;4.95;;;;;;;3.54;66.53;99758.53;4896539;29;20479;-90
2024/03/22 03:32:43;;;;;;;7.57;4.60;;;;;;;3.39;66.87;99745.50;4909976;29;20049;-90
2024/03/22 03:35:08;;;;;;;6.70;4.10;;;;;;;3.49;66.21;99755.69;4864962;29;20064;-90
2024/03/22 03:37:34;;;;;;;8.10;4.65;;;;;;;3.67;66.03;99777.09;4880258;29;20025;-90
2024/03/22 03:39:59;;;;;;;9.18;4.90;;;;;;;3.56;66.45;99757.28;4863258;29;20031;-89
2024/03/22 03:42:25;;;;;;;7.07;4.45;;;;;;;3.67;66.29;99771.75;4868009;29;20035;-90
2024/03/22 03:44:50;;;;;;;8.10;4.20;;;;;;;3.63;66.07;99758.06;4874929;29;20047;-90
2024/03/22 03:47:16;;;;;;;8.70;4.28;;;;;;;3.72;66.42;99771.13;4889685;29;20475;-90
2024/03/22 03:49:41;;;;;;;8.18;4.88;;;;;;;3.68;66.74;99759.28;4874799;29;20024;-89
2024/03/22 03:52:06;;;;;;;9.05;4.82;;;;;;;3.68;66.65;99770.75;4890205;29;20039;-90
2024/03/22 03:54:32;;;;;;;10.10;4.90;;;;;;;3.64;66.57;99749.03;4873346;29;20024;-90
2024/03/22 03:56:57;;;;;;;9.43;4.85;;;;;;;3.74;66.67;99761.09;4890436;29;20028;-90
2024/03/22 03:59:23;;;;;;;8.10;4.63;;;;;;;3.73;66.16;99778.09;4889081;29;20032;-92
2024/03/22 04:01:48;;;;;;;10.35;4.60;;;;;;;3.59;66.60;99769.34;4875512;29;20388;-90
2024/03/22 04:04:14;;;;;;;6.25;3.67;;;;;;;3.61;66.52;99781.44;4869572;29;20069;-90
2024/03/22 04:06:40;;;;;;;7.68;4.10;;;;;;;3.52;67.83;99792.53;4855384;29;20102;-90
2024/03/22 04:09:05;;;;;;;8.90;5.20;;;;;;;3.38;66.96;99781.97;4870372;29;20047;-90
2024/03/22 04:11:31;;;;;;;7.03;4.80;;;;;;;3.22;67.44;99763.78;4901865;29;20021;-90
2024/03/22 04:13:56;;;;;;;9.35;5.25;;;;;;;3.19;67.62;99769.53;4886375;29;20024;-90
2024/03/22 04:16:22;;;;;;;8.57;4.15;;;;;;;3.21;67.95;99781.59;4900996;29;20487;-90
2024/03/22 04:18:47;;;;;;;9.07;4.68;;;;;;;3.15;68.10;99784.28;4854285;29;20039;-90
2024/03/22 04:21:12;;;;;;;7.82;4.45;;;;;;;3.25;67.62;99800.63;4887122;29;20395;-90
2024/03/22 04:23:38;;;;;;;7.38;4.10;;;;;;;2.98;67.97;99790.03;4901631;29;20048;-90
2024/03/22 04:26:04;;;;;;;5.75;3.45;;;;;;;3.06;67.86;99793.53;4901833;29;20021;-90
2024/03/22 04:28:30;;;;;;;8.40;3.65;;;;;;;3.18;67.68;99787.34;4901076;29;20039;-90
2024/03/22 04:31:02;;;;;;;6.30;3.90;;;;;;;3.34;66.87;99803.84;4869544;29;20104;-90
2024/03/22 04:33:28;;;;;;;7.53;4.50;;;;;;;3.24;67.84;99799.00;4869262;29;20029;-90
2024/03/22 04:35:54;;;;;;;7.00;4.15;;;;;;;3.12;67.87;99792.69;4885563;29;20522;-90
2024/03/22 04:38:20;;;;;;;6.60;3.95;;;;;;;3.14;68.06;99825.22;4881212;29;20029;-91
2024/03/22 04:40:45;;;;;;;6.95;4.40;;;;;;;3.07;68.57;99808.44;4878975;29;20052;-91
2024/03/22 04:43:11;;;;;;;6.68;4.05;;;;;;;3.08;68.49;99816.22;4860246;29;20029;-91
2024/03/22 04:45:36;;;;;;;7.70;4.78;;;;;;;3.17;68.78;99830.13;4863957;29;20065;-91
2024/03/22 04:48:03;;;;;;;7.25;4.85;;;;;;;3.13;68.50;99840.34;4883902;29;20067;-91
2024/03/22 04:50:29;;;;;;;7.05;4.07;;;;;;;3.03;68.80;99834.66;4868095;29;20025;-91
2024/03/22 04:52:55;;;;;;;9.60;5.07;;;;;;;3.02;68.82;99835.66;4862402;29;20030;-91
2024/03/22 04:55:20;;;;;;;12.65;5.88;;;;;;;2.97;68.89;99823.00;4861975;29;20045;-86
2024/03/22 04:57:46;;;;;;;10.45;7.15;;;;;;;2.76;69.66;99808.09;4884753;29;20149;-92
2024/03/22 05:00:12;;;;;;;13.52;6.15;;;;;;;2.89;69.40;99833.84;4885094;29;20092;-92
2024/03/22 05:02:37;;;;;;;11.68;5.30;;;;;;;2.80;69.42;99819.13;4885135;29;20567;-91
2024/03/22 05:05:04;;;;;;;14.00;6.38;;;;;;;2.98;69.10;99829.94;4880918;29;20080;-91
2024/03/22 05:07:30;;;;;;;12.35;6.15;;;;;;;2.92;69.48;99832.63;4889254;29;20111;-92
2024/03/22 05:09:55;;;;;;;10.13;6.00;;;;;;;2.95;68.87;99834.88;4919350;29;20395;-91
2024/03/22 05:12:21;;;;;;;9.55;5.25;;;;;;;3.02;69.08;99841.00;4873693;29;20486;-90
2024/03/22 05:14:47;;;;;;;7.95;5.10;;;;;;;3.07;69.03;99841.19;4902090;29;20083;-91
2024/03/22 05:17:13;;;;;;;8.52;5.53;;;;;;;3.09;68.98;99838.31;4907516;29;20036;-90
2024/03/22 05:19:38;;;;;;;11.30;5.65;;;;;;;3.10;68.88;99853.28;4876191;29;20028;-91
2024/03/22 05:22:04;;;;;;;12.60;5.43;;;;;;;3.02;68.92;99836.47;4867235;29;20032;-92
2024/03/22 05:24:29;;;;;;;10.98;5.70;;;;;;;3.13;68.95;99856.31;4866607;29;20050;-91
2024/03/22 05:26:55;;;;;;;10.50;5.15;;;;;;;3.00;69.39;99835.06;4900996;29;20020;-91
2024/03/22 05:29:20;;;;;;;8.95;5.63;;;;;;;3.14;68.90;99834.00;4865682;29;20127;-90
2024/03/22 05:31:53;;;;;;;14.23;5.90;;;;;;;3.27;68.49;99830.50;4875300;29;20021;-93
2024/03/22 05:34:18;;;;;;;13.02;7.15;;;;;;;3.52;68.34;99851.91;4890441;29;20040;-91
2024/03/22 05:36:45;;;;;;;13.98;7.55;;;;;;;3.67;68.43;99862.28;4854355;29;20040;-91
2024/03/22 05:39:11;;;;;;;19.05;8.23;;;;;;;3.54;67.91;99835.72;4899329;29;20043;-91
2024/03/22 05:41:57;;;;;;;12.68;6.75;;;;;;;3.79;67.20;99849.16;4890229;29;20024;-92
2024/03/22 05:44:26;;;;;;;13.10;6.68;;;;;;;3.94;66.93;99860.31;4892614;29;20037;-90
2024/03/22 05:46:51;;;;;;;12.32;5.85;;;;;;;4.11;66.63;99873.16;4861811;29;20043;-91
2024/03/22 05:49:17;;;;;;;13.55;6.95;;;;;;;4.16;65.92;99876.81;4858870;29;20431;-92
2024/03/22 05:51:45;;;;;;;13.50;6.00;;;;;;;4.10;66.19;99864.34;4868276;29;20035;-91
2024/03/22 05:54:17;;;;;;;9.45;6.40;;;;;;;3.89;66.77;99843.38;4885464;29;20029;-91
2024/03/22 05:56:42;;;;;;;18.80;7.90;;;;;;;4.10;66.78;99872.34;4868630;29;20037;-90
2024/03/22 05:59:48;;;;;;;13.35;7.22;;;;;;;4.32;65.89;99854.19;4885461;29;20092;-95
2024/03/22 06:02:15;;;;;;;14.45;7.32;;;;;;;4.41;65.01;99841.41;4881680;29;20040;-96
2024/03/22 06:04:41;;;;;;;10.15;6.90;;;;;;;4.52;65.67;99845.22;4870999;29;20052;-95
2024/03/22 06:07:14;;;;;;;20.73;6.88;;;;;;;4.73;64.14;99855.53;4870332;29;20041;-94
2024/03/22 06:09:48;;;;;;;13.40;6.70;;;;;;;4.90;63.95;99860.28;4900393;29;20032;-94
2024/03/22 06:12:14;;;;;;;11.98;7.15;;;;;;;5.03;63.60;99869.00;4904893;29;20021;-95
2024/03/22 06:14:41;;;;;;;17.92;8.15;;;;;;;5.22;62.85;99864.50;4903608;29;20028;-95
2024/03/22 06:17:06;;;;;;;16.20;7.88;;;;;;;5.22;63.59;99880.50;4871331;29;20043;-95
2024/03/22 06:19:35;;;;;;;17.58;9.95;;;;;;;5.21;62.96;99876.22;4902046;29;20547;-92
2024/03/22 06:22:01;;;;;;;22.13;9.32;;;;;;;5.35;62.79;99868.06;4899908;29;20024;-92
2024/03/22 06:24:29;;;;;;;19.77;8.85;;;;;;;5.56;62.85;99878.31;4900213;29;20029;-91
2024/03/22 06:26:55;;;;;;;16.63;9.20;;;;;;;5.65;61.51;99862.81;4885623;29;20017;-93
2024/03/22 06:29:25;;;;;;;15.95;8.85;;;;;;;5.71;61.23;99853.06;4900708;29;20483;-92
2024/03/22 06:34:55;;;;;;;17.60;8.15;;;;;;;6.06;60.14;99875.47;4879869;29;20107;-92
2024/03/22 06:37:29;;;;;;;17.20;9.25;;;;;;;6.25;59.73;99888.78;4854541;29;20452;-92
2024/03/22 06:39:55;;;;;;;19.42;9.35;;;;;;;6.23;60.33;99877.50;4846292;29;20175;-92
2024/03/22 06:43:06;;;;;;;19.50;10.10;;;;;;;6.41;60.57;99893.50;4840172;29;20056;-93
2024/03/22 06:45:34;;;;;;;10.18;6.35;;;;;;;6.52;58.32;99883.88;4853444;29;20117;-94
2024/03/22 06:48:02;;;;;;;13.38;6.68;;;;;;;6.83;55.86;99890.78;4837018;29;20037;-95
2024/03/22 06:50:46;;;;;;;8.50;6.22;;;;;;;6.96;55.37;99881.72;4838393;29;20528;-95
2024/03/22 06:53:18;;;;;;;11.52;5.05;;;;;;;7.05;54.41;99880.31;4837654;29;20041;-96
2024/03/22 06:55:44;;;;;;;12.38;5.80;;;;;;;7.19;53.47;99880.09;4852905;29;20041;-96
2024/03/22 06:58:13;;;;;;;8.55;5.55;;;;;;;7.37;53.04;99889.88;4836306;29;20041;-95
2024/03/22 07:00:41;;;;;;;8.30;5.30;;;;;;;7.56;52.55;99877.16;4835958;29;20167;-95
2024/03/22 07:03:08;;;;;;;10.27;5.38;;;;;;;7.86;50.75;99901.91;4836119;29;20108;-94
2024/03/22 07:05:41;;;;;;;11.88;6.28;;;;;;;7.97;49.44;99891.34;4843508;29;20053;-96
2024/03/22 07:08:26;;;;;;;8.32;4.30;;;;;;;8.13;49.00;99906.69;4853110;29;20128;-96
2024/03/22 07:10:54;;;;;;;7.32;4.97;;;;;;;8.06;49.12;99906.03;4858502;29;20046;-95
2024/03/22 07:13:31;;;;;;;13.35;5.50;;;;;;;8.04;48.70;99887.50;4858735;29;20428;-96
2024/03/22 07:15:57;;;;;;;6.43;4.60;;;;;;;8.07;48.18;99904.97;4868088;29;20067;-93
2024/03/22 07:18:32;;;;;;;7.95;5.22;;;;;;;8.03;48.63;99883.19;4846811;29;20033;-95
2024/03/22 07:21:01;;;;;;;10.00;4.50;;;;;;;8.01;49.06;99901.38;4854586;29;20045;-96
2024/03/22 07:23:29;;;;;;;7.88;4.70;;;;;;;8.30;48.15;99922.88;4838876;29;20065;-96
2024/03/22 07:26:07;;;;;;;11.60;8.00;;;;;;;8.27;48.68;99917.97;4845480;29;20116;-90
2024/03/22 07:28:59;;;;;;;10.82;5.70;;;;;;;8.57;48.33;99914.22;4849866;29;20046;-89
2024/03/22 07:31:25;;;;;;;7.97;5.70;;;;;;;8.58;48.06;99892.53;4848882;29;20041;-90
2024/03/22 07:33:53;;;;;;;8.85;6.35;;;;;;;8.80;47.79;99924.00;4865845;29;20041;-92
2024/03/22 07:36:23;;;;;;;11.63;5.47;;;;;;;8.68;47.10;99916.84;4850309;29;20033;-93
2024/03/22 07:38:51;;;;;;;7.53;5.65;;;;;;;8.43;47.21;99881.53;4848365;29;20083;-92
2024/03/22 07:41:17;;;;;;;10.73;5.53;;;;;;;8.76;46.68;99904.06;4848736;29;20130;-92
2024/03/22 07:43:42;;;;;;;8.57;5.72;;;;;;;8.93;46.96;99904.09;4874204;29;20428;-90
2024/03/22 07:46:09;;;;;;;5.63;4.22;;;;;;;9.02;45.15;99887.31;4864577;29;20108;-94
2024/03/22 07:48:39;;;;;;;11.50;5.80;;;;;;;9.12;44.69;99896.59;4866462;29;20033;-93
2024/03/22 07:51:08;;;;;;;9.15;4.60;;;;;;;8.94;44.18;99900.34;4879384;29;20100;-92
2024/03/22 07:53:33;;;;;;;8.85;4.95;;;;;;;8.94;44.78;99887.72;4876495;29;20066;-93
2024/03/22 07:56:00;;;;;;;6.68;4.65;;;;;;;9.24;42.90;99916.13;4886246;29;20040;-92
2024/03/22 07:58:33;;;;;;;8.05;4.55;;;;;;;9.33;42.51;99911.94;4887189;29;20039;-91
2024/03/22 08:00:59;;;;;;;6.70;4.07;;;;;;;9.34;42.90;99894.78;4873484;29;20500;-93
2024/03/22 08:03:27;;;;;;;6.82;4.35;;;;;;;9.31;42.00;99896.06;4871621;29;20032;-92
2024/03/22 08:05:55;;;;;;;7.00;4.53;;;;;;;9.33;42.29;99890.44;4859013;29;20061;-95
2024/03/22 08:08:34;;;;;;;;;;;;;;;;;;;;;
2024/03/22 08:11:00;;;;;;;7.32;4.72;;;;;;;9.45;41.74;99904.59;4875432;29;20036;-94
2024/03/22 08:13:30;;;;;;;6.25;4.45;;;;;;;9.59;41.22;99890.81;4886007;29;20035;-92
2024/03/22 08:15:58;;;;;;;9.40;4.03;;;;;;;9.69;41.23;99889.06;4860185;29;20024;-93
2024/03/22 08:18:24;;;;;;;5.63;3.90;;;;;;;9.51;41.19;99873.25;4894319;29;20095;-93
2024/03/22 08:20:49;;;;;;;7.10;4.75;;;;;;;9.66;41.87;99888.75;4889005;29;20067;-93
2024/03/22 08:23:17;;;;;;;5.60;4.07;;;;;;;9.81;40.07;99888.13;4848718;29;20079;-94
2024/03/22 08:25:45;;;;;;;6.32;3.75;;;;;;;9.82;39.78;99874.44;4847814;29;20033;-93
2024/03/22 08:28:17;;;;;;;7.47;4.43;;;;;;;9.89;39.81;99903.81;4852159;29;20052;-90
2024/03/22 08:30:45;;;;;;;8.63;4.43;;;;;;;9.27;40.31;99878.00;4835460;29;20025;-89
2024/03/22 08:33:16;;;;;;;9.38;5.13;;;;;;;9.41;41.10;99887.34;4863479;29;20065;-95
2024/03/22 08:35:51;;;;;;;4.88;3.28;;;;;;;9.79;38.96;99884.88;4866385;29;20085;-95
2024/03/22 08:38:17;;;;;;;5.15;3.60;;;;;;;9.90;38.01;99883.94;4851385;29;20037;-96
2024/03/22 08:41:03;;;;;;;6.32;4.00;;;;;;;9.90;37.38;99911.66;4870262;29;20085;-95
2024/03/22 08:46:51;;;;;;;7.53;4.60;;;;;;;10.08;38.61;99888.97;4858637;29;20522;-90
2024/03/22 08:49:19;;;;;;;4.72;3.28;;;;;;;10.30;37.57;99888.16;4831717;29;20021;-93
2024/03/22 08:51:45;;;;;;;5.43;3.58;;;;;;;10.11;38.62;99877.72;4855456;29;20054;-90
2024/03/22 08:54:11;;;;;;;5.70;4.47;;;;;;;10.18;38.91;99863.25;4847456;29;20049;-89
2024/03/22 08:56:36;;;;;;;6.97;4.63;;;;;;;10.36;37.82;99883.66;4831360;29;20044;-91
2024/03/22 08:59:02;;;;;;;7.53;3.83;;;;;;;10.31;37.36;99900.53;4814266;29;20098;-92
2024/03/22 09:01:28;;;;;;;6.00;3.13;;;;;;;10.37;36.52;99885.25;4859661;29;20029;-93
2024/03/22 09:03:56;;;;;;;9.55;5.65;;;;;;;10.55;35.52;99868.75;4851685;29;20064;-94
2024/03/22 09:06:24;;;;;;;4.75;3.20;;;;;;;10.62;35.38;99879.28;4850240;29;20044;-90
2024/03/22 09:09:06;;;;;;;3.90;2.50;;;;;;;10.64;33.59;99869.88;4876764;29;20029;-92
2024/03/22 09:17:38;;;;;;;3.88;2.53;;;;;;;10.82;34.02;99859.81;5029691;23;20356;-92
2024/03/22 09:20:07;;;;;;;2.65;2.00;;;;;;;10.90;33.88;99860.13;4870772;29;20027;-93
2024/03/22 09:22:33;;;;;;;3.55;2.35;;;;;;;11.12;34.26;99872.66;4866425;29;20053;-92
2024/03/22 09:25:01;;;;;;;6.68;2.75;;;;;;;11.05;34.31;99854.03;4888950;29;20039;-91
2024/03/22 09:31:50;;;;;;;4.68;3.17;;;;;;;11.26;36.00;99878.44;4846877;29;20110;-94
2024/03/22 09:34:19;;;;;;;4.07;2.47;;;;;;;11.00;36.22;99843.25;4830305;29;20022;-93
2024/03/22 09:36:45;;;;;;;4.45;2.60;;;;;;;10.82;37.31;99849.84;4864353;29;20051;-96
2024/03/22 09:39:19;;;;;;;6.85;2.83;;;;;;;10.81;37.95;99850.94;4893922;29;20056;-96
2024/03/22 09:41:46;;;;;;;4.65;2.97;;;;;;;10.77;38.45;99859.75;4895669;29;20119;-94
2024/03/22 09:44:21;;;;;;;4.78;3.17;;;;;;;10.30;38.38;99839.72;4898122;29;20027;-96
2024/03/22 09:46:48;;;;;;;8.27;5.50;;;;;;;10.29;39.03;99836.22;4890984;29;20025;-93
2024/03/22 09:49:25;;;;;;;5.45;3.47;;;;;;;10.85;38.77;99853.88;4882221;29;20020;-92
2024/03/22 09:51:51;;;;;;;4.57;2.80;;;;;;;10.78;38.04;99826.38;4877438;29;20069;-92
2024/03/22 09:54:17;;;;;;;5.13;3.25;;;;;;;10.96;38.26;99850.22;4876543;29;20479;-93
2024/03/22 09:56:42;;;;;;;11.07;2.80;;;;;;;10.86;37.72;99852.84;4868727;29;20037;-93
2024/03/22 09:59:21;;;;;;;7.07;3.60;;;;;;;10.80;38.23;99835.81;4864291;29;20061;-91
2024/03/22 10:01:47;;;;;;;6.90;2.75;;;;;;;10.92;38.30;99843.72;4866703;29;20044;-93
2024/03/22 10:04:16;;;;;;;5.22;3.33;;;;;;;10.98;37.83;99831.91;4850339;29;20456;-91
2024/03/22 10:06:41;;;;;;;4.80;3.05;;;;;;;10.91;38.69;99842.91;4860158;29;20032;-93
2024/03/22 10:09:11;;;;;;;4.30;3.20;;;;;;;11.11;38.11;99833.34;4862117;29;20035;-92
2024/03/22 10:11:57;;;;;;;4.18;2.60;;;;;;;11.15;38.37;99820.97;4864811;29;20103;-96
2024/03/22 10:15:02;;;;;;;4.70;3.13;;;;;;;11.24;38.20;99829.34;4891390;29;20051;-92
2024/03/22 10:17:31;;;;;;;5.93;3.63;;;;;;;11.29;38.23;99826.69;4881986;29;20053;-91
2024/03/22 10:20:21;;;;;;;6.15;2.78;;;;;;;11.45;37.69;99841.84;4858415;29;20035;-91
2024/03/22 10:23:19;;;;;;;7.10;3.72;;;;;;;11.55;38.18;99851.88;4888236;29;20119;-91
2024/03/22 10:25:45;;;;;;;3.47;2.60;;;;;;;11.45;37.86;99822.97;4898062;29;20503;-91
2024/03/22 10:28:15;;;;;;;4.93;2.67;;;;;;;11.52;37.94;99828.16;4906824;29;20024;-91
2024/03/22 10:30:41;;;;;;;3.75;2.50;;;;;;;11.63;38.09;99845.19;4880754;29;20028;-92
2024/03/22 10:33:27;;;;;;;3.90;2.78;;;;;;;11.63;37.97;99805.53;4914346;29;20043;-90
2024/03/22 10:36:02;;;;;;;4.80;3.38;;;;;;;11.65;38.32;99830.34;4916895;29;20035;-91
2024/03/22 10:38:30;;;;;;;3.80;2.70;;;;;;;11.46;38.39;99808.44;4892964;29;20028;-91
2024/03/22 10:40:56;;;;;;;4.43;2.90;;;;;;;11.44;38.49;99807.88;4878932;29;20032;-90
2024/03/22 10:43:24;;;;;;;4.13;3.03;;;;;;;11.55;38.44;99803.34;4899076;29;20078;-90
2024/03/22 10:45:49;;;;;;;4.60;2.60;;;;;;;11.57;38.56;99792.28;4899266;29;20043;-92
2024/03/22 10:48:15;;;;;;;9.18;6.32;;;;;;;11.57;38.36;99787.72;4942919;29;20030;-92
2024/03/22 10:50:44;;;;;;;7.18;2.72;;;;;;;11.88;38.17;99812.91;4911652;29;20092;-92
2024/03/22 10:53:19;;;;;;;4.30;2.80;;;;;;;11.93;38.80;99806.72;4912394;29;20032;-92
2024/03/22 10:55:46;;;;;;;3.42;2.67;;;;;;;11.85;37.49;99799.94;4911286;29;20035;-94
2024/03/22 10:58:18;;;;;;;3.03;2.50;;;;;;;11.87;36.82;99795.09;4928167;29;20035;-93
2024/03/22 11:00:46;;;;;;;3.80;2.47;;;;;;;11.79;36.78;99778.63;4909948;29;20034;-91
2024/03/22 11:03:15;;;;;;;5.65;2.88;;;;;;;11.72;37.12;99776.16;4908886;29;20092;-88
2024/03/22 11:05:47;;;;;;;3.88;2.80;;;;;;;11.71;37.34;99777.25;4900992;29;20494;-91
2024/03/22 11:08:13;;;;;;;5.13;3.67;;;;;;;11.52;37.53;99769.63;4895979;29;20036;-91
2024/03/22 11:10:39;;;;;;;6.07;2.88;;;;;;;11.41;37.28;99777.94;4915377;29;20106;-90
2024/03/22 11:13:10;;;;;;;3.78;2.72;;;;;;;11.30;38.24;99769.81;4882033;29;20064;-91
2024/03/22 11:15:36;;;;;;;5.75;3.38;;;;;;;11.14;38.62;99760.03;4895037;29;20028;-90
2024/03/22 11:18:08;;;;;;;3.75;2.80;;;;;;;11.23;38.82;99749.56;4867808;29;20048;-91
2024/03/22 11:20:38;;;;;;;5.40;3.70;;;;;;;11.64;38.40;99773.97;4873429;29;20040;-90
2024/03/22 11:23:20;;;;;;;;;;;;;;;;;;;;;
2024/03/22 11:25:48;;;;;;;4.13;2.85;;;;;;;11.55;38.70;99754.00;4892954;29;20024;-91
2024/03/22 11:28:14;;;;;;;5.68;3.47;;;;;;;11.69;38.62;99747.81;4898419;29;20059;-91
2024/03/22 11:30:40;;;;;;;11.25;3.20;;;;;;;11.87;38.06;99735.72;4897448;29;20036;-90
2024/03/22 11:33:08;;;;;;;4.65;3.05;;;;;;;11.84;37.07;99746.25;4894598;29;20046;-89
2024/03/22 11:35:33;;;;;;;4.68;2.60;;;;;;;11.97;37.37;99739.53;4896057;29;20032;-91
2024/03/22 11:38:04;;;;;;;3.72;2.80;;;;;;;11.98;37.22;99741.16;4888653;29;20099;-91
2024/03/22 11:40:33;;;;;;;3.63;2.70;;;;;;;11.90;37.24;99740.59;4904517;29;20031;-92
2024/03/22 11:42:59;;;;;;;4.05;2.88;;;;;;;11.86;37.66;99739.50;4889810;29;20064;-90
2024/03/22 11:45:24;;;;;;;8.57;4.22;;;;;;;11.79;37.79;99738.94;4905151;29;20445;-91
2024/03/22 11:47:50;;;;;;;3.63;2.55;;;;;;;11.53;37.62;99719.19;4890687;29;20483;-91
2024/03/22 11:50:16;;;;;;;5.53;4.03;;;;;;;11.70;37.94;99727.03;4889470;29;20108;-92
2024/03/22 11:52:47;;;;;;;5.80;2.72;;;;;;;11.93;37.21;99726.59;4890773;29;20139;-92
2024/03/22 11:55:13;;;;;;;3.92;2.50;;;;;;;11.82;37.72;99706.03;4890209;29;20028;-90
2024/03/22 11:57:39;;;;;;;4.15;3.08;;;;;;;11.91;37.95;99714.41;4906225;29;20379;-93
2024/03/22 12:00:12;;;;;;;6.40;3.58;;;;;;;12.00;39.07;99725.50;4884436;29;20384;-94