Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/05 00:01:15;;;;;;;39.63;18.27;;;;;;;-0.60;89.06;94155.78;4956515;28;20045;-65
2020/12/05 00:03:41;;;;;;;38.05;16.25;;;;;;;-0.66;89.11;94168.75;4961151;28;20085;-65
2020/12/05 00:06:06;;;;;;;37.70;18.20;;;;;;;-0.51;89.27;94196.66;4955688;28;20067;-64
2020/12/05 00:08:33;;;;;;;37.58;17.63;;;;;;;-0.54;89.21;94192.00;4961192;28;20537;-65
2020/12/05 00:10:58;;;;;;;36.35;17.65;;;;;;;-0.64;89.45;94179.91;4961934;28;20376;-65
2020/12/05 00:13:23;;;;;;;37.75;17.35;;;;;;;-0.67;89.83;94188.69;4956574;28;20201;-66
2020/12/05 00:15:49;;;;;;;41.40;19.05;;;;;;;-0.74;90.05;94177.78;4960784;28;20066;-66
2020/12/05 00:18:14;;;;;;;42.00;18.17;;;;;;;-0.75;89.78;94173.56;4955584;28;20141;-66
2020/12/05 00:20:39;;;;;;;36.63;18.05;;;;;;;-0.78;90.06;94196.53;4953656;28;20094;-64
2020/12/05 00:23:05;;;;;;;39.22;18.92;;;;;;;-0.79;90.21;94208.44;4957375;28;20074;-64
2020/12/05 00:25:30;;;;;;;42.83;18.35;;;;;;;-0.93;90.05;94212.78;4963394;28;20043;-64
2020/12/05 00:27:56;;;;;;;41.80;18.63;;;;;;;-0.93;90.51;94216.22;4964515;28;20042;-64
2020/12/05 00:30:21;;;;;;;39.83;18.05;;;;;;;-0.98;90.18;94216.50;4958421;28;20055;-64
2020/12/05 00:32:46;;;;;;;45.47;19.08;;;;;;;-0.69;89.41;94217.06;4962399;28;20050;-66
2020/12/05 00:35:12;;;;;;;42.08;18.58;;;;;;;-0.68;89.09;94238.22;4959091;28;20078;-63
2020/12/05 00:37:38;;;;;;;39.22;18.67;;;;;;;-0.68;89.29;94246.28;4964462;28;20101;-67
2020/12/05 00:40:05;;;;;;;40.33;17.85;;;;;;;-0.44;88.28;94239.81;4960370;28;20078;-64
2020/12/05 00:42:30;;;;;;;36.08;18.23;;;;;;;-0.48;87.57;94248.97;4964057;28;20046;-64
2020/12/05 00:44:56;;;;;;;39.72;16.92;;;;;;;-0.40;87.72;94261.41;4963954;28;20121;-64
2020/12/05 00:47:21;;;;;;;38.40;16.60;;;;;;;-0.32;87.45;94283.84;4949539;28;21498;-66
2020/12/05 00:49:46;;;;;;;40.17;17.85;;;;;;;-0.29;87.52;94299.25;4964252;28;20046;-64
2020/12/05 00:52:12;;;;;;;34.42;16.50;;;;;;;-0.41;87.26;94302.88;4961011;28;20043;-65
2020/12/05 00:54:37;;;;;;;38.05;15.95;;;;;;;-0.38;88.09;94288.72;4963406;28;20074;-66
2020/12/05 00:57:03;;;;;;;31.35;15.38;;;;;;;-0.24;87.39;94290.91;4960991;28;20518;-65
2020/12/05 00:59:28;;;;;;;36.65;17.10;;;;;;;-0.07;87.19;94295.84;4963061;28;20185;-64
2020/12/05 01:01:54;;;;;;;36.33;16.05;;;;;;;-0.02;87.11;94319.78;4965257;28;20101;-64
2020/12/05 01:04:20;;;;;;;40.00;16.50;;;;;;;0.00;87.22;94327.50;4957356;28;20043;-66
2020/12/05 01:06:46;;;;;;;47.85;22.25;;;;;;;-0.06;87.57;94324.28;4960186;28;20057;-66
2020/12/05 01:09:12;;;;;;;72.40;34.35;;;;;;;-0.01;87.51;94332.06;4955934;28;20035;-65
2020/12/05 01:11:37;;;;;;;39.28;17.50;;;;;;;0.03;87.24;94340.22;4961614;28;20093;-64
2020/12/05 01:14:03;;;;;;;38.58;18.35;;;;;;;0.03;87.18;94350.97;4959284;28;20127;-64
2020/12/05 01:16:28;;;;;;;32.35;16.60;;;;;;;-0.17;87.25;94357.53;4961418;28;20085;-64
2020/12/05 01:18:54;;;;;;;42.97;17.38;;;;;;;-0.29;88.29;94353.84;4964893;28;20043;-64
2020/12/05 01:21:19;;;;;;;37.20;16.95;;;;;;;-0.47;89.03;94369.63;4959382;28;20526;-65
2020/12/05 01:23:45;;;;;;;41.75;17.77;;;;;;;-0.24;89.31;94383.13;4963617;28;20038;-65
2020/12/05 01:26:11;;;;;;;35.75;16.27;;;;;;;-0.19;88.64;94384.78;4958117;28;20042;-63
2020/12/05 01:28:37;;;;;;;34.15;16.27;;;;;;;-0.23;89.14;94387.41;4961831;28;20528;-63
2020/12/05 01:31:04;;;;;;;35.92;16.60;;;;;;;-0.15;89.05;94382.94;4960021;28;20743;-64
2020/12/05 01:33:33;;;;;;;37.85;16.38;;;;;;;0.00;88.80;94408.22;4962716;28;20042;-64
2020/12/05 01:35:59;;;;;;;35.25;17.15;;;;;;;-0.03;89.34;94420.47;4952991;28;20057;-62
2020/12/05 01:38:25;;;;;;;32.60;16.45;;;;;;;-0.15;89.53;94431.34;4952249;28;20256;-64
2020/12/05 01:40:58;;;;;;;38.67;17.45;;;;;;;-0.26;89.59;94425.75;4963195;28;20070;-65
2020/12/05 01:43:25;;;;;;;38.03;16.67;;;;;;;-0.26;90.22;94417.69;4957924;28;20612;-64
2020/12/05 01:45:51;;;;;;;41.53;17.92;;;;;;;-0.27;90.28;94415.34;4963529;28;20503;-63
2020/12/05 01:48:18;;;;;;;39.53;16.98;;;;;;;-0.34;90.67;94437.50;4959584;28;20041;-65
2020/12/05 01:50:44;;;;;;;34.05;17.75;;;;;;;-0.23;90.85;94460.03;4964812;28;20046;-65
2020/12/05 01:53:13;;;;;;;38.38;17.55;;;;;;;-0.20;91.26;94475.47;4958818;28;20068;-64
2020/12/05 01:55:38;;;;;;;39.58;17.58;;;;;;;-0.17;91.38;94489.34;4971877;28;20046;-66
2020/12/05 01:58:04;;;;;;;40.25;19.05;;;;;;;-0.12;91.04;94500.63;4978010;28;20082;-64
2020/12/05 02:00:30;;;;;;;37.95;17.15;;;;;;;0.08;90.97;94516.81;4977912;28;20518;-65
2020/12/05 02:02:55;;;;;;;32.45;16.85;;;;;;;0.05;91.97;94544.41;4963739;28;20047;-63
2020/12/05 02:05:41;;;;;;;36.75;16.92;;;;;;;-0.14;92.31;94562.09;4957620;28;20042;-64
2020/12/05 02:08:13;;;;;;;35.95;17.08;;;;;;;-0.30;93.18;94558.63;4959358;28;20046;-64
2020/12/05 02:10:42;;;;;;;32.53;16.52;;;;;;;-0.39;93.76;94556.91;4975976;28;20050;-64
2020/12/05 02:13:13;;;;;;;29.20;14.57;;;;;;;-0.48;93.90;94532.09;4956575;28;20073;-64
2020/12/05 02:15:40;;;;;;;30.23;13.50;;;;;;;-0.45;94.09;94542.16;4963580;28;20049;-64
2020/12/05 02:18:07;;;;;;;26.58;13.35;;;;;;;-0.43;94.36;94539.91;4957220;28;20047;-66
2020/12/05 02:20:35;;;;;;;29.33;14.27;;;;;;;-0.31;94.59;94549.75;4963020;28;20133;-64
2020/12/05 02:23:18;;;;;;;30.63;14.88;;;;;;;-0.21;94.17;94559.22;4959099;28;20587;-66
2020/12/05 02:25:46;;;;;;;27.35;14.25;;;;;;;-0.15;94.39;94547.06;4975097;28;20046;-65
2020/12/05 02:28:13;;;;;;;29.27;13.20;;;;;;;-0.09;94.47;94542.19;4957383;28;20039;-64
2020/12/05 02:30:39;;;;;;;23.63;12.98;;;;;;;-0.12;93.48;94553.66;4962465;28;20039;-65
2020/12/05 02:33:05;;;;;;;21.58;12.40;;;;;;;-0.17;94.08;94565.47;4958115;28;20039;-65
2020/12/05 02:35:31;;;;;;;20.95;11.32;;;;;;;-0.11;93.77;94582.13;4962900;28;20042;-63
2020/12/05 02:38:07;;;;;;;22.98;11.85;;;;;;;0.18;92.77;94600.47;4960543;28;20047;-63
2020/12/05 02:40:32;;;;;;;21.15;11.38;;;;;;;0.14;92.78;94598.81;4961759;28;20047;-63
2020/12/05 02:42:58;;;;;;;20.25;10.90;;;;;;;0.12;92.53;94595.72;4962734;28;20109;-64
2020/12/05 02:45:24;;;;;;;20.95;11.07;;;;;;;0.08;92.07;94601.00;4961934;28;20458;-66
2020/12/05 02:47:50;;;;;;;17.95;9.85;;;;;;;0.10;92.18;94609.50;4983620;28;20106;-64
2020/12/05 02:50:15;;;;;;;19.05;10.23;;;;;;;0.10;92.41;94622.97;4977351;28;20456;-63
2020/12/05 02:52:40;;;;;;;20.70;9.98;;;;;;;0.10;92.04;94625.66;4967952;28;20058;-64
2020/12/05 02:55:06;;;;;;;21.27;10.60;;;;;;;0.08;92.44;94637.94;4957355;28;20035;-65
2020/12/05 02:57:31;;;;;;;19.42;9.77;;;;;;;0.12;92.08;94650.31;4960509;28;20039;-63
2020/12/05 02:59:56;;;;;;;18.38;10.55;;;;;;;0.06;92.51;94650.97;4962557;28;20396;-65
2020/12/05 03:02:22;;;;;;;18.58;9.88;;;;;;;0.01;92.70;94657.38;4956451;28;20046;-64
2020/12/05 03:04:47;;;;;;;19.42;10.15;;;;;;;-0.08;92.36;94662.94;4962127;28;20483;-63
2020/12/05 03:07:15;;;;;;;23.17;11.30;;;;;;;-0.45;93.91;94644.38;4955430;28;20049;-63
2020/12/05 03:09:41;;;;;;;25.05;12.45;;;;;;;-0.73;95.91;94646.31;4962649;28;20100;-65
2020/12/05 03:12:07;;;;;;;27.77;13.43;;;;;;;-0.85;96.59;94655.97;4956070;28;20039;-63
2020/12/05 03:14:32;;;;;;;29.23;14.40;;;;;;;-0.89;96.74;94684.69;4961170;28;20575;-61
2020/12/05 03:16:58;;;;;;;30.23;13.73;;;;;;;-0.92;97.33;94695.34;4961215;28;20154;-63
2020/12/05 03:19:23;;;;;;;33.75;14.95;;;;;;;-0.90;97.70;94704.63;4956416;28;20124;-63
2020/12/05 03:21:49;;;;;;;31.23;14.70;;;;;;;-0.86;97.69;94702.81;4960216;28;20112;-63
2020/12/05 03:24:14;;;;;;;26.10;13.38;;;;;;;-0.80;98.00;94714.88;4956773;28;20035;-64
2020/12/05 03:26:40;;;;;;;28.02;13.93;;;;;;;-0.73;97.76;94702.78;4964857;28;20047;-63
2020/12/05 03:29:05;;;;;;;23.90;12.32;;;;;;;-0.62;97.63;94690.41;4971335;28;20557;-62
2020/12/05 03:31:53;;;;;;;26.67;13.60;;;;;;;-0.43;97.26;94706.66;4962622;28;20589;-63
2020/12/05 03:34:18;;;;;;;29.15;12.95;;;;;;;-0.23;96.93;94704.84;4969281;28;20046;-63
2020/12/05 03:36:44;;;;;;;22.80;12.23;;;;;;;-0.03;96.10;94699.56;4981599;28;20113;-63
2020/12/05 03:39:10;;;;;;;22.15;11.48;;;;;;;-0.01;95.68;94708.84;4977241;28;20050;-65
2020/12/05 03:41:35;;;;;;;23.85;12.25;;;;;;;0.07;94.70;94717.88;4981365;28;20078;-64
2020/12/05 03:44:01;;;;;;;20.92;10.35;;;;;;;-0.09;94.26;94719.78;4981200;28;20081;-63
2020/12/05 03:46:27;;;;;;;20.55;11.23;;;;;;;-0.42;95.17;94713.59;4962899;28;20046;-65
2020/12/05 03:48:52;;;;;;;22.85;11.85;;;;;;;-0.66;96.48;94716.41;4961780;28;20039;-64
2020/12/05 03:51:18;;;;;;;23.15;11.00;;;;;;;-0.67;96.26;94729.06;4954965;28;20043;-64
2020/12/05 03:53:43;;;;;;;23.13;12.05;;;;;;;-0.78;97.34;94730.66;4960815;28;20065;-65
2020/12/05 03:56:09;;;;;;;21.80;11.10;;;;;;;-0.78;97.78;94728.75;4958994;28;20491;-65
2020/12/05 03:58:35;;;;;;;22.63;11.80;;;;;;;-0.74;98.17;94741.53;4962969;28;20053;-64
2020/12/05 04:01:00;;;;;;;21.00;10.30;;;;;;;-0.69;97.93;94738.59;4963756;28;20582;-64
2020/12/05 04:03:26;;;;;;;23.23;11.32;;;;;;;-0.61;97.73;94753.81;4961506;28;20113;-64
2020/12/05 04:05:51;;;;;;;22.95;11.07;;;;;;;-0.57;98.24;94753.91;4977554;28;20047;-65
2020/12/05 04:08:17;;;;;;;21.58;11.07;;;;;;;-0.54;97.96;94739.75;4959224;28;20395;-65
2020/12/05 04:10:42;;;;;;;20.63;10.82;;;;;;;-0.45;97.47;94743.88;4965382;28;20081;-65
2020/12/05 04:13:08;;;;;;;20.33;10.55;;;;;;;-0.34;97.81;94746.84;4958266;28;20039;-65
2020/12/05 04:15:33;;;;;;;20.65;10.68;;;;;;;-0.27;97.63;94744.34;4962841;28;20043;-65
2020/12/05 04:17:59;;;;;;;18.35;9.98;;;;;;;-0.17;97.57;94731.50;4980795;28;20058;-65
2020/12/05 04:20:24;;;;;;;20.17;10.32;;;;;;;0.07;96.92;94755.56;4979399;28;20034;-64
2020/12/05 04:22:50;;;;;;;18.40;10.65;;;;;;;-0.04;95.57;94733.00;4987792;28;20043;-65
2020/12/05 04:25:15;;;;;;;16.25;9.02;;;;;;;-0.03;95.46;94688.81;4970138;28;20035;-65
2020/12/05 04:27:40;;;;;;;14.27;8.90;;;;;;;0.14;95.74;94709.19;4972875;28;20050;-66
2020/12/05 04:30:07;;;;;;;16.75;8.88;;;;;;;0.22;94.28;94713.63;4959826;28;20782;-65
2020/12/05 04:32:32;;;;;;;16.15;8.98;;;;;;;0.08;94.50;94738.28;4964861;28;20610;-65
2020/12/05 04:34:58;;;;;;;13.30;8.15;;;;;;;0.11;93.96;94780.69;4963744;28;20125;-67
2020/12/05 04:37:24;;;;;;;15.30;9.02;;;;;;;0.10;94.24;94792.56;4959718;28;20835;-65
2020/12/05 04:39:49;;;;;;;17.17;9.20;;;;;;;0.07;94.43;94803.25;4964089;28;20043;-65
2020/12/05 04:42:16;;;;;;;17.33;9.07;;;;;;;0.16;94.56;94809.25;4946747;28;20120;-63
2020/12/05 04:44:41;;;;;;;14.68;7.60;;;;;;;0.19;94.58;94811.25;4964421;28;20043;-66
2020/12/05 04:47:09;;;;;;;13.43;8.30;;;;;;;0.19;94.25;94814.72;4957542;28;20041;-64
2020/12/05 04:49:36;;;;;;;13.30;8.75;;;;;;;0.23;93.80;94825.56;4963614;28;20579;-65
2020/12/05 04:52:23;;;;;;;14.15;8.40;;;;;;;0.07;93.75;94817.47;4964153;28;20038;-66
2020/12/05 04:54:53;;;;;;;12.38;7.88;;;;;;;-0.05;93.84;94825.63;4965124;28;20419;-66
2020/12/05 04:57:24;;;;;;;36.38;21.60;;;;;;;-0.05;94.40;94831.03;4964247;28;20427;-65
2020/12/05 04:59:52;;;;;;;27.10;15.45;;;;;;;-0.14;94.24;94815.03;4971831;28;20559;-67
2020/12/05 05:02:21;;;;;;;26.88;15.13;;;;;;;-0.08;94.64;94827.09;4957944;28;20042;-63
2020/12/05 05:04:48;;;;;;;13.13;8.13;;;;;;;-0.02;94.57;94847.25;4964267;28;20043;-65
2020/12/05 05:07:15;;;;;;;19.13;10.93;;;;;;;-0.12;94.18;94831.59;4957984;28;20094;-65
2020/12/05 05:09:56;;;;;;;21.65;11.25;;;;;;;-0.25;95.05;94822.03;4963442;28;20057;-66
2020/12/05 05:12:39;;;;;;;17.88;10.13;;;;;;;-0.23;95.54;94838.59;4959935;28;20875;-65
2020/12/05 05:15:33;;;;;;;17.00;10.18;;;;;;;-0.22;95.04;94853.63;4959643;28;20050;-63
2020/12/05 05:18:00;;;;;;;15.63;9.40;;;;;;;-0.24;95.66;94862.03;4964442;28;20049;-65
2020/12/05 05:20:27;;;;;;;17.27;9.00;;;;;;;-0.25;95.49;94865.84;4958958;28;20042;-66
2020/12/05 05:23:11;;;;;;;17.98;9.63;;;;;;;-0.16;96.00;94859.53;4964393;28;20117;-66
2020/12/05 05:25:53;;;;;;;16.85;9.02;;;;;;;-0.05;95.98;94866.00;4962399;28;20098;-66
2020/12/05 05:28:24;;;;;;;15.68;8.75;;;;;;;0.00;95.87;94863.06;4953107;28;20514;-65
2020/12/05 05:31:01;;;;;;;15.15;8.38;;;;;;;0.03;94.96;94869.66;4963820;28;20063;-66
2020/12/05 05:33:36;;;;;;;14.82;8.85;;;;;;;-0.08;95.48;94855.91;4954243;28;20043;-66
2020/12/05 05:36:01;;;;;;;14.85;8.10;;;;;;;-0.48;95.75;94854.03;4965081;28;20053;-67
2020/12/05 05:38:26;;;;;;;19.42;10.00;;;;;;;-0.57;96.76;94856.88;4957784;28;20043;-67
2020/12/05 05:40:52;;;;;;;16.10;8.95;;;;;;;-0.60;96.88;94857.53;4962827;28;20038;-66
2020/12/05 05:43:19;;;;;;;17.13;9.88;;;;;;;-0.59;97.01;94867.97;4957563;28;20035;-67
2020/12/05 05:45:46;;;;;;;21.25;10.55;;;;;;;-0.55;97.18;94848.47;4955554;28;20043;-66
2020/12/05 05:48:12;;;;;;;18.67;9.23;;;;;;;-0.52;96.91;94845.06;4953786;28;20174;-66
2020/12/05 05:50:38;;;;;;;18.67;9.63;;;;;;;-0.50;97.05;94832.88;4963899;28;20049;-65
2020/12/05 05:53:05;;;;;;;20.75;10.73;;;;;;;-0.49;97.29;94841.72;4960015;28;20484;-64
2020/12/05 05:55:42;;;;;;;17.33;9.65;;;;;;;-0.49;97.15;94847.09;4963788;28;20230;-66
2020/12/05 05:58:09;;;;;;;20.45;9.98;;;;;;;-0.31;97.05;94852.97;4954741;28;20039;-64
2020/12/05 06:00:42;;;;;;;18.67;9.90;;;;;;;-0.24;97.11;94878.16;4971232;28;20043;-65
2020/12/05 06:03:24;;;;;;;20.35;9.95;;;;;;;-0.30;96.98;94903.75;4953799;28;20556;-65
2020/12/05 06:05:52;;;;;;;17.15;9.48;;;;;;;-0.32;96.82;94897.94;4966670;28;20053;-66
2020/12/05 06:08:23;;;;;;;19.88;9.88;;;;;;;-0.24;96.77;94890.84;4959632;28;20077;-67
2020/12/05 06:10:59;;;;;;;17.20;9.07;;;;;;;-0.35;96.90;94893.22;4962706;28;20043;-66
2020/12/05 06:13:27;;;;;;;16.85;9.98;;;;;;;-0.60;97.08;94906.72;4959688;28;20039;-65
2020/12/05 06:15:53;;;;;;;19.05;10.68;;;;;;;-0.69;97.43;94921.41;4964249;28;20064;-64
2020/12/05 06:18:20;;;;;;;22.52;11.80;;;;;;;-0.71;97.79;94939.78;4957333;28;20070;-65
2020/12/05 06:20:47;;;;;;;21.20;10.73;;;;;;;-0.67;98.07;94943.38;4962346;28;20133;-65
2020/12/05 06:23:21;;;;;;;19.35;10.85;;;;;;;-0.58;98.38;94935.97;4957650;28;20031;-65
2020/12/05 06:25:53;;;;;;;17.95;9.80;;;;;;;-0.45;97.97;94955.56;4965542;28;20050;-66
2020/12/05 06:28:22;;;;;;;23.55;10.05;;;;;;;-0.42;97.60;94947.59;4959684;28;20484;-66
2020/12/05 06:30:47;;;;;;;19.77;10.75;;;;;;;-0.44;97.39;94952.53;4964468;28;20042;-67
2020/12/05 06:33:42;;;;;;;18.17;9.43;;;;;;;-0.32;97.34;94967.88;4951685;28;20069;-66
2020/12/05 06:36:26;;;;;;;17.92;9.88;;;;;;;-0.24;96.71;94964.25;4948028;28;20390;-66
2020/12/05 06:39:09;;;;;;;20.33;9.48;;;;;;;-0.33;97.07;94963.59;4959028;28;20047;-67
2020/12/05 06:41:37;;;;;;;17.45;10.27;;;;;;;-0.36;96.84;94963.50;4958312;28;20075;-66
2020/12/05 06:44:09;;;;;;;19.23;9.40;;;;;;;-0.41;97.03;94975.28;4953791;28;20042;-63
2020/12/05 06:46:47;;;;;;;31.60;17.67;;;;;;;-0.60;97.06;94973.94;4963213;28;20496;-64
2020/12/05 06:49:35;;;;;;;20.90;11.13;;;;;;;-0.87;97.96;94972.72;4959087;28;20056;-64
2020/12/05 06:52:25;;;;;;;22.02;11.50;;;;;;;-0.94;99.15;94972.47;4959176;28;20079;-66
2020/12/05 06:54:58;;;;;;;28.27;12.88;;;;;;;-0.87;99.83;94967.34;4961072;28;20042;-66
2020/12/05 06:57:27;;;;;;;35.42;15.07;;;;;;;-0.81;99.99;94975.97;4958691;28;20499;-66
2020/12/05 07:00:10;;;;;;;33.38;15.50;;;;;;;-0.74;100.00;94978.88;4962954;28;20396;-65
2020/12/05 07:02:35;;;;;;;33.17;16.20;;;;;;;-0.77;100.00;94963.44;4962115;28;20090;-66
2020/12/05 07:05:16;;;;;;;30.90;13.80;;;;;;;-0.73;100.00;94961.63;4962817;28;20077;-65
2020/12/05 07:07:41;;;;;;;26.73;13.43;;;;;;;-0.62;99.76;94967.34;4957829;28;20050;-66
2020/12/05 07:10:07;;;;;;;29.08;13.75;;;;;;;-0.64;99.91;94985.72;4958019;28;20392;-65
2020/12/05 07:12:40;;;;;;;28.73;14.13;;;;;;;-0.63;99.79;95001.53;4961011;28;20325;-65
2020/12/05 07:15:23;;;;;;;29.55;14.93;;;;;;;-0.60;99.72;94998.13;4953018;28;20057;-63
2020/12/05 07:17:52;;;;;;;32.65;15.00;;;;;;;-0.72;99.84;94998.16;4961500;28;20043;-65
2020/12/05 07:20:18;;;;;;;32.13;15.18;;;;;;;-0.78;100.00;95008.34;4957153;28;20103;-64
2020/12/05 07:22:45;;;;;;;31.02;14.43;;;;;;;-0.79;99.75;95022.13;4962740;28;20050;-66
2020/12/05 07:25:11;;;;;;;29.98;14.48;;;;;;;-0.81;99.86;95021.66;4959369;28;20048;-66
2020/12/05 07:27:37;;;;;;;39.35;18.58;;;;;;;-0.81;99.72;95014.41;4961420;28;20081;-64
2020/12/05 07:30:05;;;;;;;30.80;14.60;;;;;;;-0.87;99.67;95015.72;4958034;28;20074;-63
2020/12/05 07:32:35;;;;;;;47.67;25.23;;;;;;;-0.83;99.84;95023.91;4979740;28;20038;-64
2020/12/05 07:35:03;;;;;;;32.80;16.05;;;;;;;-0.75;99.75;95027.63;4967156;28;20562;-64
2020/12/05 07:37:28;;;;;;;30.98;14.88;;;;;;;-0.73;99.68;95031.53;4963210;28;20129;-66
2020/12/05 07:39:55;;;;;;;32.88;15.85;;;;;;;-0.73;99.73;95038.81;4967633;28;20142;-66
2020/12/05 07:42:21;;;;;;;29.63;14.05;;;;;;;-0.67;99.69;95040.16;4960152;28;20043;-65
2020/12/05 07:44:49;;;;;;;35.70;14.45;;;;;;;-0.63;99.43;95039.16;4966758;28;20396;-65
2020/12/05 07:47:19;;;;;;;35.17;14.48;;;;;;;-0.69;99.72;95032.41;4959283;28;20038;-66
2020/12/05 07:49:54;;;;;;;;;;;;;;;-0.82;99.32;95042.38;4967096;28;20492;-65
2020/12/05 07:52:21;;;;;;;34.22;15.45;;;;;;;-0.84;99.57;95038.47;4958271;28;20268;-66
2020/12/05 07:54:55;;;;;;;30.80;14.70;;;;;;;-0.85;99.11;95037.66;4966075;28;20039;-64
2020/12/05 07:57:31;;;;;;;31.45;14.05;;;;;;;-0.83;99.59;95038.13;4960416;28;20039;-64
2020/12/05 08:00:07;;;;;;;31.60;15.32;;;;;;;-0.85;99.33;95053.78;4966056;28;20043;-64
2020/12/05 08:02:45;;;;;;;29.80;14.23;;;;;;;-0.79;99.56;95049.78;4965479;28;20180;-64
2020/12/05 08:05:28;;;;;;;28.47;14.40;;;;;;;-0.68;99.93;95057.44;4962198;28;20046;-64
2020/12/05 08:08:01;;;;;;;32.72;15.50;;;;;;;-0.59;99.70;95060.78;4958579;28;20047;-64
2020/12/05 08:10:29;;;;;;;32.85;18.08;;;;;;;-0.74;99.54;95056.84;4959043;28;20041;-67
2020/12/05 08:13:14;;;;;;;38.22;18.65;;;;;;;-0.83;99.70;95058.84;4965948;28;20070;-66
2020/12/05 08:15:40;;;;;;;36.33;16.88;;;;;;;-0.88;99.42;95053.69;4969650;28;20055;-65
2020/12/05 08:18:06;;;;;;;38.03;20.80;;;;;;;-0.94;99.53;95053.09;4982406;28;20274;-62
2020/12/05 08:20:34;;;;;;;41.67;19.38;;;;;;;-0.86;99.72;95057.63;4970561;28;20035;-63
2020/12/05 08:23:00;;;;;;;35.35;15.45;;;;;;;-0.76;99.89;95061.75;4964722;28;20039;-64
2020/12/05 08:25:29;;;;;;;40.22;19.77;;;;;;;-0.72;100.00;95067.25;4958978;28;20129;-64
2020/12/05 08:27:55;;;;;;;70.97;37.53;;;;;;;-0.72;99.73;95057.31;4972440;28;20065;-64
2020/12/05 08:30:22;;;;;;;48.45;22.48;;;;;;;-0.73;99.40;95069.16;4960661;28;20783;-66
2020/12/05 08:33:00;;;;;;;42.45;19.77;;;;;;;-0.74;99.61;95074.88;4963677;28;20144;-67
2020/12/05 08:35:30;;;;;;;64.43;35.38;;;;;;;-0.70;99.60;95071.19;4960443;28;20051;-66
2020/12/05 08:38:02;;;;;;;44.08;21.02;;;;;;;-0.66;99.47;95052.50;4964077;28;20054;-66
2020/12/05 08:40:28;;;;;;;44.60;19.60;;;;;;;-0.65;99.19;95052.16;4963216;28;20046;-67
2020/12/05 08:42:53;;;;;;;53.13;26.00;;;;;;;-0.73;99.47;95041.50;4968409;28;20072;-65
2020/12/05 08:45:21;;;;;;;42.67;20.98;;;;;;;-0.70;99.41;95041.63;4962747;28;20066;-63
2020/12/05 08:47:47;;;;;;;43.92;20.83;;;;;;;-0.68;99.51;95030.53;4980191;28;20050;-65
2020/12/05 08:50:29;;;;;;;43.83;22.40;;;;;;;-0.62;99.49;95031.88;4974075;28;20053;-63
2020/12/05 08:53:00;;;;;;;40.63;19.38;;;;;;;-0.45;99.46;95023.59;4964090;28;20845;-65
2020/12/05 08:55:27;;;;;;;38.30;19.17;;;;;;;-0.22;99.44;95028.50;4969400;28;20039;-64
2020/12/05 08:57:55;;;;;;;40.58;18.42;;;;;;;-0.11;98.97;95020.75;4982571;28;20042;-67
2020/12/05 09:00:21;;;;;;;39.45;18.55;;;;;;;-0.22;98.21;95037.38;4975232;28;20114;-65
2020/12/05 09:02:46;;;;;;;29.50;15.45;;;;;;;-0.06;97.92;95055.50;4965781;28;20141;-65
2020/12/05 09:05:11;;;;;;;29.55;15.77;;;;;;;-0.02;97.50;95067.97;4953984;28;20031;-65
2020/12/05 09:07:37;;;;;;;30.08;15.63;;;;;;;0.02;97.08;95065.38;4965563;28;20042;-67
2020/12/05 09:10:16;;;;;;;28.83;14.63;;;;;;;0.01;96.64;95071.09;4962498;28;20053;-64
2020/12/05 09:12:41;;;;;;;25.27;13.93;;;;;;;0.09;96.29;95073.69;4964901;28;20395;-65
2020/12/05 09:15:07;;;;;;;25.27;12.88;;;;;;;0.08;95.92;95085.56;4959190;28;20050;-64
2020/12/05 09:17:34;;;;;;;27.58;14.02;;;;;;;0.07;96.21;95081.28;4961795;28;20141;-68
2020/12/05 09:20:19;;;;;;;28.23;14.65;;;;;;;-0.01;96.36;95091.06;4965638;28;20039;-64
2020/12/05 09:22:51;;;;;;;31.08;16.08;;;;;;;-0.03;96.74;95085.22;4964176;28;20043;-65
2020/12/05 09:25:30;;;;;;;31.65;15.02;;;;;;;0.06;96.77;95095.09;4959470;28;20475;-65
2020/12/05 09:27:56;;;;;;;27.20;14.32;;;;;;;0.16;96.21;95091.94;4964064;28;20566;-64
2020/12/05 09:30:23;;;;;;;28.15;14.23;;;;;;;0.23;96.17;95091.38;4959207;28;20055;-64
2020/12/05 09:32:50;;;;;;;28.90;13.85;;;;;;;0.10;96.14;95082.53;4962364;28;20474;-65
2020/12/05 09:35:19;;;;;;;30.55;16.10;;;;;;;0.11;96.04;95082.19;4959137;28;20082;-63
2020/12/05 09:37:45;;;;;;;;;;;;;;;0.16;96.11;95079.28;4965568;28;20094;-67
2020/12/05 09:40:13;;;;;;;29.50;14.15;;;;;;;0.06;96.27;95070.88;4961363;28;19918;-65
2020/12/05 09:42:40;;;;;;;27.92;14.93;;;;;;;0.08;96.47;95072.09;4966055;28;20043;-66
2020/12/05 09:45:08;;;;;;;29.00;13.35;;;;;;;0.13;96.70;95074.56;4960143;28;20046;-66
2020/12/05 09:47:34;;;;;;;28.85;14.85;;;;;;;0.15;96.54;95075.00;4963522;28;20046;-66
2020/12/05 09:49:59;;;;;;;31.48;15.27;;;;;;;0.09;96.19;95079.06;4963425;28;20054;-65
2020/12/05 09:52:25;;;;;;;33.13;16.67;;;;;;;0.07;96.23;95075.13;4958247;28;20086;-65
2020/12/05 09:54:51;;;;;;;33.90;17.90;;;;;;;0.03;96.47;95091.16;4963978;28;20052;-64
2020/12/05 09:57:17;;;;;;;33.00;15.52;;;;;;;0.03;96.62;95096.53;4959603;28;20035;-66
2020/12/05 09:59:43;;;;;;;36.30;18.55;;;;;;;0.06;96.25;95098.56;4963942;28;20058;-66
2020/12/05 10:02:09;;;;;;;31.60;16.80;;;;;;;0.10;96.44;95101.38;4955332;28;20428;-66
2020/12/05 10:04:34;;;;;;;34.63;17.15;;;;;;;0.17;96.34;95099.69;4963413;28;20058;-67
2020/12/05 10:07:00;;;;;;;35.42;16.73;;;;;;;0.23;96.48;95094.06;4964867;28;20473;-66
2020/12/05 10:09:26;;;;;;;29.23;14.77;;;;;;;0.28;95.90;95096.53;4956419;28;20491;-66
2020/12/05 10:11:51;;;;;;;30.20;14.60;;;;;;;0.29;96.20;95106.97;4958353;28;20058;-66
2020/12/05 10:14:17;;;;;;;29.10;16.23;;;;;;;0.26;96.03;95104.16;4957587;28;20058;-66
2020/12/05 10:16:42;;;;;;;30.30;15.10;;;;;;;0.25;96.18;95095.28;4960426;28;20046;-65
2020/12/05 10:19:07;;;;;;;27.85;15.20;;;;;;;0.30;96.63;95081.59;4954497;28;20050;-64
2020/12/05 10:21:33;;;;;;;29.50;15.13;;;;;;;0.37;95.62;95081.78;4962557;28;20042;-66
2020/12/05 10:23:58;;;;;;;26.90;13.90;;;;;;;0.52;95.90;95074.94;4963355;28;20042;-66
2020/12/05 10:26:24;;;;;;;25.40;13.27;;;;;;;0.60;95.42;95067.81;4959687;28;20057;-65
2020/12/05 10:28:49;;;;;;;27.67;14.43;;;;;;;0.60;95.40;95067.81;4963387;28;20051;-65
2020/12/05 10:31:15;;;;;;;25.73;13.20;;;;;;;0.70;95.18;95069.25;4977747;28;20051;-66
2020/12/05 10:33:40;;;;;;;25.15;13.80;;;;;;;0.80;94.70;95065.28;4981844;28;20046;-65
2020/12/05 10:36:07;;;;;;;20.80;12.20;;;;;;;0.95;94.47;95062.63;4963857;28;20035;-64
2020/12/05 10:38:32;;;;;;;22.00;11.65;;;;;;;0.89;93.55;95057.84;4963709;28;20606;-64
2020/12/05 10:40:57;;;;;;;20.98;11.82;;;;;;;0.84;93.72;95055.38;4962875;28;20051;-65
2020/12/05 10:43:23;;;;;;;23.08;13.30;;;;;;;0.78;94.80;95043.28;4957838;28;20512;-65
2020/12/05 10:45:49;;;;;;;19.27;10.75;;;;;;;0.98;94.19;95050.38;4962020;28;20433;-65
2020/12/05 10:48:14;;;;;;;23.17;12.10;;;;;;;1.15;94.68;95046.56;4957972;28;20035;-64
2020/12/05 10:50:40;;;;;;;34.80;16.02;;;;;;;1.30;93.40;95051.19;4962157;28;20046;-66
2020/12/05 10:53:06;;;;;;;19.40;10.75;;;;;;;1.46;93.65;95063.91;4957597;28;20046;-65
2020/12/05 10:55:31;;;;;;;13.73;8.32;;;;;;;1.51;92.51;95060.94;4962848;28;20043;-67
2020/12/05 10:57:57;;;;;;;14.98;9.77;;;;;;;1.55;92.44;95051.03;4963236;28;20038;-66
2020/12/05 11:00:23;;;;;;;15.82;9.25;;;;;;;1.51;91.45;95040.16;4966728;28;20049;-66
2020/12/05 11:02:49;;;;;;;17.83;9.88;;;;;;;1.57;91.78;95032.59;4983863;28;20051;-67
2020/12/05 11:05:14;;;;;;;18.10;9.57;;;;;;;1.74;92.04;95026.03;4958404;28;20049;-64
2020/12/05 11:07:39;;;;;;;19.05;9.68;;;;;;;1.92;91.26;95019.09;4957813;28;20046;-66
2020/12/05 11:10:05;;;;;;;16.38;9.88;;;;;;;2.05;90.39;95022.50;4957347;28;20055;-65
2020/12/05 11:12:30;;;;;;;19.42;10.38;;;;;;;2.19;89.54;95021.22;4972886;28;20042;-66
2020/12/05 11:14:56;;;;;;;19.90;11.88;;;;;;;2.14;88.29;95027.69;4977102;28;20148;-66
2020/12/05 11:17:21;;;;;;;30.13;15.48;;;;;;;2.05;88.19;95027.91;4965208;28;20591;-66
2020/12/05 11:19:47;;;;;;;17.83;11.02;;;;;;;2.13;87.97;95047.72;4960158;28;20105;-65
2020/12/05 11:22:12;;;;;;;18.85;11.43;;;;;;;2.24;87.90;95040.63;4957386;28;20043;-66
2020/12/05 11:24:37;;;;;;;18.15;10.73;;;;;;;2.28;87.37;95038.00;4961575;28;20046;-66
2020/12/05 11:27:03;;;;;;;17.83;9.85;;;;;;;2.34;87.16;95043.91;4960143;28;20503;-67