Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/01 00:02:06;;;;;;;8.15;5.40;;;;;;;22.39;50.72;98433.13;4404484;32;34213;-92
2023/07/01 00:04:35;;;;;;;8.15;5.25;;;;;;;22.26;50.93;98423.13;4389517;32;33696;-92
2023/07/01 00:07:03;;;;;;;7.28;5.25;;;;;;;22.22;50.81;98436.56;4406628;32;34570;-84
2023/07/01 00:09:30;;;;;;;10.02;5.68;;;;;;;22.23;51.33;98432.97;4381166;32;34121;-84
2023/07/01 00:11:58;;;;;;;9.70;5.60;;;;;;;22.31;50.91;98429.09;4409874;32;34064;-95
2023/07/01 00:14:26;;;;;;;8.23;4.82;;;;;;;22.09;51.37;98423.03;4412023;32;35066;-83
2023/07/01 00:16:54;;;;;;;9.18;4.80;;;;;;;22.14;51.17;98429.00;4395567;32;34333;-83
2023/07/01 00:19:22;;;;;;;8.68;5.32;;;;;;;22.13;50.85;98426.41;4408860;32;34041;-83
2023/07/01 00:21:50;;;;;;;9.35;5.45;;;;;;;22.01;51.16;98425.16;4407757;32;33614;-92
2023/07/01 00:24:17;;;;;;;9.25;5.78;;;;;;;22.06;51.06;98428.47;4406684;32;33955;-83
2023/07/01 00:26:45;;;;;;;10.27;5.28;;;;;;;21.95;51.43;98421.03;4408126;32;34280;-84
2023/07/01 00:29:13;;;;;;;13.32;5.03;;;;;;;21.80;51.74;98419.94;4408477;32;34406;-90
2023/07/01 00:31:40;;;;;;;9.23;5.22;;;;;;;21.79;51.62;98417.38;4396065;32;32755;-84
2023/07/01 00:34:08;;;;;;;8.45;4.90;;;;;;;21.86;51.45;98419.66;4407913;32;33541;-84
2023/07/01 00:36:35;;;;;;;11.15;4.72;;;;;;;21.82;51.73;98414.56;4408560;32;33732;-83
2023/07/01 00:39:03;;;;;;;9.30;5.18;;;;;;;21.80;51.86;98414.66;4408343;32;34889;-83
2023/07/01 00:41:31;;;;;;;11.05;5.25;;;;;;;21.91;51.46;98419.44;4406578;32;33900;-84
2023/07/01 00:43:58;;;;;;;10.32;5.32;;;;;;;21.94;51.46;98421.09;4408532;32;34107;-83
2023/07/01 00:46:26;;;;;;;7.95;4.40;;;;;;;21.77;51.75;98411.28;4393700;32;33903;-84
2023/07/01 00:48:54;;;;;;;7.93;4.40;;;;;;;21.93;51.32;98417.59;4405477;32;34087;-84
2023/07/01 00:51:22;;;;;;;7.10;4.95;;;;;;;21.80;51.67;98414.66;4391453;32;33158;-85
2023/07/01 00:53:49;;;;;;;12.82;4.95;;;;;;;21.75;51.89;98406.09;4391744;32;33651;-92
2023/07/01 00:56:17;;;;;;;10.68;5.20;;;;;;;21.73;51.98;98407.94;4391495;32;34572;-84
2023/07/01 00:58:44;;;;;;;7.60;4.85;;;;;;;21.51;52.68;98407.16;4406460;32;34090;-85
2023/07/01 01:01:15;;;;;;;9.73;5.03;;;;;;;21.71;52.11;98401.88;4408282;32;34451;-84
2023/07/01 01:03:48;;;;;;;7.87;4.22;;;;;;;21.68;52.07;98396.75;4394321;32;33927;-85
2023/07/01 01:06:22;;;;;;;9.27;5.22;;;;;;;21.72;52.13;98395.66;4398970;32;34588;-85
2023/07/01 01:08:58;;;;;;;10.80;4.82;;;;;;;21.73;52.02;98389.47;4411746;32;34582;-96
2023/07/01 01:11:27;;;;;;;9.82;4.80;;;;;;;21.67;52.10;98391.50;4398190;32;34278;-85
2023/07/01 01:13:58;;;;;;;7.75;4.62;;;;;;;21.58;52.50;98384.87;4413007;32;34680;-84
2023/07/01 01:16:26;;;;;;;8.73;4.97;;;;;;;21.63;52.31;98380.28;4400647;32;34552;-84
2023/07/01 01:18:54;;;;;;;9.10;4.70;;;;;;;21.67;52.48;98378.31;4387334;32;33341;-84
2023/07/01 01:21:22;;;;;;;8.13;5.05;;;;;;;21.69;52.17;98382.63;4383139;32;33011;-84
2023/07/01 01:23:52;;;;;;;7.32;4.68;;;;;;;21.64;52.28;98368.78;4378698;32;33483;-83
2023/07/01 01:26:22;;;;;;;8.23;4.68;;;;;;;21.55;52.76;98372.66;4394140;32;33948;-84
2023/07/01 01:28:50;;;;;;;7.43;5.18;;;;;;;21.47;52.99;98374.78;4396144;32;33441;-84
2023/07/01 01:31:19;;;;;;;8.05;4.70;;;;;;;21.50;52.67;98376.44;4396024;32;33683;-84
2023/07/01 01:33:50;;;;;;;6.80;4.75;;;;;;;21.45;53.06;98371.38;4407267;32;33884;-84
2023/07/01 01:36:32;;;;;;;7.55;5.15;;;;;;;21.53;52.77;98376.31;4407391;32;34818;-84
2023/07/01 01:39:05;;;;;;;8.98;4.70;;;;;;;21.47;53.12;98372.16;4408129;32;34508;-83
2023/07/01 01:41:39;;;;;;;9.95;4.62;;;;;;;21.42;53.10;98368.03;4381809;32;33482;-82
2023/07/01 01:44:11;;;;;;;10.02;5.20;;;;;;;21.38;53.32;98380.47;4393852;32;33639;-83
2023/07/01 01:46:40;;;;;;;11.18;5.22;;;;;;;21.24;53.69;98377.53;4394749;32;35035;-83
2023/07/01 01:49:09;;;;;;;8.80;5.03;;;;;;;21.42;53.24;98378.56;4394556;32;33535;-84
2023/07/01 01:51:39;;;;;;;11.85;4.90;;;;;;;21.43;53.07;98375.00;4393261;32;34452;-84
2023/07/01 01:54:09;;;;;;;7.10;4.75;;;;;;;21.45;53.26;98375.81;4380431;32;32770;-96
2023/07/01 01:56:37;;;;;;;8.63;5.00;;;;;;;21.38;53.63;98376.06;4380108;32;33893;-83
2023/07/01 01:59:04;;;;;;;10.77;5.05;;;;;;;21.30;54.03;98369.37;4393275;32;33982;-83
2023/07/01 02:01:33;;;;;;;7.95;5.00;;;;;;;21.47;53.18;98368.66;4407460;32;33495;-94
2023/07/01 02:04:01;;;;;;;10.45;5.20;;;;;;;21.40;53.60;98367.22;4408192;32;33762;-83
2023/07/01 02:06:29;;;;;;;6.72;4.75;;;;;;;21.40;53.57;98364.59;4407765;32;35002;-83
2023/07/01 02:08:57;;;;;;;8.80;4.68;;;;;;;21.44;53.81;98367.03;4407470;32;34161;-83
2023/07/01 02:11:25;;;;;;;12.77;5.45;;;;;;;21.31;53.96;98361.41;4408397;32;33070;-83
2023/07/01 02:13:52;;;;;;;8.23;5.40;;;;;;;21.26;54.49;98363.37;4407824;32;34970;-96
2023/07/01 02:16:20;;;;;;;10.10;5.55;;;;;;;21.26;54.35;98366.03;4411187;32;33772;-83
2023/07/01 02:18:48;;;;;;;10.88;5.28;;;;;;;21.24;54.38;98365.22;4411182;32;34588;-83
2023/07/01 02:21:15;;;;;;;8.68;4.93;;;;;;;21.31;54.44;98360.53;4400426;32;32642;-83
2023/07/01 02:23:42;;;;;;;11.50;5.45;;;;;;;21.21;54.67;98370.63;4413127;32;33788;-87
2023/07/01 02:26:10;;;;;;;9.38;5.20;;;;;;;21.09;55.29;98371.16;4400356;32;34939;-82
2023/07/01 02:28:38;;;;;;;9.50;5.47;;;;;;;21.12;55.11;98366.59;4400406;32;32782;-89
2023/07/01 02:31:06;;;;;;;8.63;5.28;;;;;;;21.09;55.35;98373.78;4414138;32;33048;-82
2023/07/01 02:33:34;;;;;;;10.27;5.50;;;;;;;21.12;55.37;98374.50;4412276;32;33731;-82
2023/07/01 02:36:01;;;;;;;11.27;5.72;;;;;;;21.21;54.97;98375.88;4407467;32;33816;-83
2023/07/01 02:38:29;;;;;;;9.85;6.00;;;;;;;21.15;55.09;98370.91;4409082;32;33743;-83
2023/07/01 02:40:56;;;;;;;11.35;5.30;;;;;;;21.11;55.31;98370.16;4410605;32;33546;-94
2023/07/01 02:43:24;;;;;;;8.30;5.22;;;;;;;21.22;55.03;98358.31;4408522;32;34186;-83
2023/07/01 02:45:52;;;;;;;7.97;4.95;;;;;;;21.10;55.11;98357.94;4410105;32;33754;-84
2023/07/01 02:48:20;;;;;;;8.77;6.05;;;;;;;21.16;55.16;98353.31;4411379;32;34609;-84
2023/07/01 02:50:47;;;;;;;7.68;5.50;;;;;;;21.09;55.51;98365.88;4409570;32;33463;-88
2023/07/01 02:53:17;;;;;;;11.15;5.65;;;;;;;21.04;56.10;98367.88;4411019;32;34132;-84
2023/07/01 02:55:45;;;;;;;8.55;5.82;;;;;;;21.06;55.79;98366.00;4411319;32;34648;-84
2023/07/01 02:58:13;;;;;;;10.55;6.28;;;;;;;20.97;56.05;98369.03;4410747;32;34562;-86
2023/07/01 03:00:40;;;;;;;9.27;6.43;;;;;;;20.93;56.28;98368.31;4398786;32;34890;-83
2023/07/01 03:03:09;;;;;;;10.70;5.78;;;;;;;20.84;56.61;98372.19;4411197;32;33551;-83
2023/07/01 03:05:38;;;;;;;10.45;6.25;;;;;;;20.88;56.59;98368.50;4410596;32;34193;-84
2023/07/01 03:08:07;;;;;;;8.10;5.97;;;;;;;21.03;56.19;98371.44;4395269;32;34597;-83
2023/07/01 03:10:34;;;;;;;9.70;5.70;;;;;;;20.95;56.57;98373.50;4410822;32;34734;-83
2023/07/01 03:13:02;;;;;;;9.68;5.60;;;;;;;21.13;56.11;98376.22;4398282;32;35352;-83
2023/07/01 03:15:29;;;;;;;8.32;5.70;;;;;;;21.05;55.84;98370.41;4407911;32;34171;-82
2023/07/01 03:17:57;;;;;;;9.13;5.97;;;;;;;21.05;55.72;98365.16;4395432;32;33943;-83
2023/07/01 03:20:25;;;;;;;10.15;5.78;;;;;;;21.05;55.91;98359.03;4394344;32;33304;-82
2023/07/01 03:22:54;;;;;;;8.57;5.82;;;;;;;20.96;55.99;98356.78;4410038;32;33943;-82
2023/07/01 03:25:22;;;;;;;11.50;6.30;;;;;;;20.97;56.19;98361.13;4408296;32;34042;-82
2023/07/01 03:27:50;;;;;;;10.77;6.32;;;;;;;21.00;56.28;98364.50;4410926;32;35150;-88
2023/07/01 03:30:18;;;;;;;9.38;6.10;;;;;;;20.96;56.66;98362.06;4411252;32;33331;-82
2023/07/01 03:32:47;;;;;;;10.73;6.50;;;;;;;21.02;56.46;98360.00;4410033;32;34786;-83
2023/07/01 03:35:15;;;;;;;9.93;6.03;;;;;;;20.92;56.82;98357.84;4394090;32;34967;-82
2023/07/01 03:37:43;;;;;;;11.07;6.72;;;;;;;21.02;56.40;98356.53;4393288;32;34082;-85
2023/07/01 03:40:12;;;;;;;11.05;6.28;;;;;;;21.08;56.47;98361.53;4406352;32;34091;-84
2023/07/01 03:42:40;;;;;;;8.95;6.25;;;;;;;21.07;56.67;98362.47;4392051;32;33897;-84
2023/07/01 03:45:10;;;;;;;8.32;6.60;;;;;;;21.25;56.19;98358.16;4405690;32;34142;-84
2023/07/01 03:47:38;;;;;;;12.35;6.28;;;;;;;21.32;56.18;98357.81;4392982;32;33722;-83
2023/07/01 03:50:09;;;;;;;10.05;6.25;;;;;;;21.21;56.55;98354.81;4405964;32;33270;-81
2023/07/01 03:52:37;;;;;;;11.63;5.55;;;;;;;21.44;56.90;98366.16;4402621;32;33743;-84
2023/07/01 03:55:10;;;;;;;8.98;5.65;;;;;;;21.48;57.42;98358.06;4406210;32;33774;-84
2023/07/01 03:57:38;;;;;;;9.75;5.62;;;;;;;21.91;56.46;98358.75;4406265;32;33998;-84
2023/07/01 04:00:08;;;;;;;8.43;5.95;;;;;;;22.26;55.69;98357.13;4406452;32;34305;-83
2023/07/01 04:02:39;;;;;;;7.18;5.10;;;;;;;22.61;55.07;98351.91;4366254;32;33935;-84
2023/07/01 04:05:10;;;;;;;8.23;5.57;;;;;;;23.06;53.80;98359.38;4393536;32;35028;-84
2023/07/01 04:07:42;;;;;;;10.25;5.65;;;;;;;23.17;52.61;98348.25;4386416;32;34947;-83
2023/07/01 04:10:10;;;;;;;7.62;5.93;;;;;;;23.27;52.37;98349.50;4405822;32;34237;-82
2023/07/01 04:12:39;;;;;;;8.40;5.62;;;;;;;23.23;53.22;98347.94;4400655;32;34545;-84
2023/07/01 04:15:10;;;;;;;7.93;5.95;;;;;;;23.62;52.17;98352.06;4406801;32;34115;-84
2023/07/01 04:17:44;;;;;;;8.35;5.32;;;;;;;23.85;51.20;98348.22;4405589;32;34964;-83
2023/07/01 04:20:15;;;;;;;7.80;5.50;;;;;;;23.94;51.45;98338.91;4405630;32;34084;-82
2023/07/01 04:22:43;;;;;;;10.05;5.75;;;;;;;24.18;50.99;98342.00;4400687;32;33633;-83
2023/07/01 04:25:11;;;;;;;7.70;5.28;;;;;;;24.18;51.13;98342.00;4406287;32;33331;-94
2023/07/01 04:27:42;;;;;;;11.80;5.72;;;;;;;24.33;51.28;98333.22;4405760;32;33803;-84
2023/07/01 04:30:12;;;;;;;8.27;5.87;;;;;;;24.22;51.79;98335.59;4407483;32;33246;-84
2023/07/01 04:32:40;;;;;;;10.13;6.18;;;;;;;24.26;51.15;98335.34;4391567;32;33772;-84
2023/07/01 04:35:08;;;;;;;10.13;6.05;;;;;;;24.11;51.67;98338.00;4405167;32;34235;-84
2023/07/01 04:37:36;;;;;;;8.63;5.90;;;;;;;24.22;51.10;98346.19;4405727;32;33868;-84
2023/07/01 04:40:04;;;;;;;9.43;5.32;;;;;;;24.40;51.00;98339.91;4405046;32;33324;-83
2023/07/01 04:42:34;;;;;;;9.05;5.90;;;;;;;24.86;49.88;98350.50;4391383;32;33846;-84
2023/07/01 04:45:02;;;;;;;9.07;5.50;;;;;;;25.03;50.42;98344.19;4405057;32;33670;-84
2023/07/01 04:47:32;;;;;;;7.45;5.43;;;;;;;25.18;48.76;98338.00;4392454;32;33676;-84
2023/07/01 04:49:59;;;;;;;10.43;5.35;;;;;;;25.36;48.88;98341.34;4405778;32;33235;-84
2023/07/01 04:52:27;;;;;;;8.88;5.07;;;;;;;25.48;49.17;98345.06;4405335;32;33680;-83
2023/07/01 04:54:57;;;;;;;8.38;5.12;;;;;;;25.62;47.96;98334.47;4405409;32;34166;-84
2023/07/01 04:57:25;;;;;;;11.90;5.90;;;;;;;25.66;47.90;98335.12;4406612;32;34547;-84
2023/07/01 04:59:53;;;;;;;12.25;5.18;;;;;;;25.78;46.82;98337.03;4406083;32;34331;-83
2023/07/01 05:02:20;;;;;;;15.90;5.65;;;;;;;25.71;46.44;98336.53;4405585;32;34684;-84
2023/07/01 05:04:48;;;;;;;14.48;5.25;;;;;;;25.70;47.13;98336.62;4391868;32;34008;-84
2023/07/01 05:07:16;;;;;;;10.63;6.30;;;;;;;25.87;47.37;98344.41;4405563;32;33491;-83
2023/07/01 05:09:43;;;;;;;10.93;6.47;;;;;;;25.50;47.52;98340.53;4391172;32;33717;-83
2023/07/01 05:12:10;;;;;;;10.35;6.40;;;;;;;25.58;47.83;98343.56;4391472;32;34109;-96
2023/07/01 05:14:38;;;;;;;9.70;6.30;;;;;;;25.49;47.83;98336.12;4396571;32;33468;-83
2023/07/01 05:17:06;;;;;;;9.85;6.45;;;;;;;25.73;47.25;98336.44;4412919;32;34014;-82
2023/07/01 05:19:33;;;;;;;9.68;6.37;;;;;;;25.75;47.39;98337.19;4384289;32;34760;-83
2023/07/01 05:22:01;;;;;;;8.70;5.43;;;;;;;25.91;47.05;98337.09;4393009;32;33638;-96
2023/07/01 05:24:28;;;;;;;12.50;6.87;;;;;;;26.16;46.13;98329.28;4375724;32;33538;-85
2023/07/01 05:26:56;;;;;;;12.85;6.28;;;;;;;26.03;47.40;98343.47;4403292;32;32607;-95
2023/07/01 05:29:25;;;;;;;11.30;5.72;;;;;;;25.75;47.67;98346.97;4400087;32;33137;-83
2023/07/01 05:31:52;;;;;;;10.80;6.05;;;;;;;25.75;47.84;98347.81;4389700;32;34814;-96
2023/07/01 05:34:19;;;;;;;14.45;6.87;;;;;;;25.46;47.46;98346.97;4378756;32;34215;-82
2023/07/01 05:36:47;;;;;;;8.38;5.82;;;;;;;25.56;47.35;98347.25;4390912;32;33718;-83
2023/07/01 05:39:15;;;;;;;8.85;6.18;;;;;;;25.83;46.75;98345.56;4403853;32;34792;-83
2023/07/01 05:41:43;;;;;;;11.98;6.85;;;;;;;25.88;46.77;98353.25;4404791;32;34748;-83
2023/07/01 05:44:11;;;;;;;9.93;6.62;;;;;;;26.04;46.18;98354.00;4390699;32;33947;-95
2023/07/01 05:46:40;;;;;;;11.50;7.12;;;;;;;26.04;47.60;98361.13;4390718;32;34265;-82
2023/07/01 05:49:08;;;;;;;10.27;6.78;;;;;;;26.02;45.71;98358.53;4390469;32;33131;-96
2023/07/01 05:51:37;;;;;;;12.10;6.87;;;;;;;25.58;46.83;98356.84;4404687;32;33738;-83
2023/07/01 05:54:04;;;;;;;9.10;7.12;;;;;;;25.13;48.43;98352.50;4391939;32;33393;-82
2023/07/01 05:56:32;;;;;;;8.45;6.50;;;;;;;24.94;48.93;98353.56;4406241;32;34124;-83
2023/07/01 05:58:59;;;;;;;10.25;7.10;;;;;;;24.78;49.22;98351.91;4392721;32;33396;-83
2023/07/01 06:01:30;;;;;;;9.30;6.87;;;;;;;25.21;48.46;98344.94;4404026;32;34067;-81
2023/07/01 06:03:59;;;;;;;11.95;7.50;;;;;;;24.55;49.41;98354.06;4408290;32;34104;-94
2023/07/01 06:06:27;;;;;;;10.82;7.40;;;;;;;25.09;48.69;98351.78;4409363;32;33800;-95
2023/07/01 06:08:54;;;;;;;10.55;7.18;;;;;;;25.62;47.07;98358.34;4406687;32;34033;-96
2023/07/01 06:11:22;;;;;;;13.25;7.20;;;;;;;25.54;47.07;98350.00;4407773;32;33940;-93
2023/07/01 06:13:50;;;;;;;13.75;7.03;;;;;;;25.41;47.43;98362.31;4407704;32;33829;-82
2023/07/01 06:16:18;;;;;;;9.25;5.97;;;;;;;24.79;48.49;98364.22;4410067;32;33527;-94
2023/07/01 06:18:46;;;;;;;12.10;6.30;;;;;;;25.64;47.52;98361.75;4399992;32;33640;-92
2023/07/01 06:21:13;;;;;;;13.85;7.25;;;;;;;25.69;48.12;98358.84;4392787;32;34805;-83
2023/07/01 06:23:40;;;;;;;11.40;6.53;;;;;;;26.00;46.66;98368.41;4405813;32;35006;-82
2023/07/01 06:26:08;;;;;;;8.80;6.62;;;;;;;26.58;45.90;98369.16;4391884;32;33167;-82
2023/07/01 06:28:36;;;;;;;10.27;6.28;;;;;;;26.98;45.37;98361.22;4405909;32;33595;-82
2023/07/01 06:31:03;;;;;;;9.40;6.05;;;;;;;26.98;45.87;98362.06;4405085;32;33933;-85
2023/07/01 06:33:36;;;;;;;8.15;5.70;;;;;;;27.24;45.86;98354.16;4404916;32;33752;-82
2023/07/01 06:36:06;;;;;;;8.35;5.60;;;;;;;27.27;43.53;98356.59;4405474;32;33264;-81
2023/07/01 06:38:34;;;;;;;9.50;5.93;;;;;;;27.41;43.12;98354.69;4405503;32;33639;-81
2023/07/01 06:41:04;;;;;;;11.60;6.25;;;;;;;27.22;44.04;98364.06;4405531;32;34131;-82
2023/07/01 06:43:31;;;;;;;8.95;6.07;;;;;;;27.60;43.77;98356.94;4405181;32;34209;-85
2023/07/01 06:45:59;;;;;;;9.90;5.25;;;;;;;26.98;45.74;98361.22;4378758;32;33504;-82
2023/07/01 06:48:27;;;;;;;9.95;5.70;;;;;;;27.36;45.52;98356.84;4404279;32;33822;-81
2023/07/01 06:50:54;;;;;;;8.63;5.40;;;;;;;27.58;44.76;98356.22;4405733;32;33640;-80
2023/07/01 06:53:22;;;;;;;7.53;5.93;;;;;;;27.37;43.96;98357.69;4405635;32;34993;-82
2023/07/01 06:55:49;;;;;;;11.12;5.65;;;;;;;28.11;42.96;98353.41;4404827;32;33800;-82
2023/07/01 06:58:17;;;;;;;8.52;5.22;;;;;;;27.94;44.25;98353.75;4405422;32;34339;-79
2023/07/01 07:00:45;;;;;;;15.00;5.47;;;;;;;27.65;44.71;98351.28;4405468;32;33896;-81
2023/07/01 07:03:12;;;;;;;9.48;5.53;;;;;;;27.48;44.08;98349.81;4402789;32;33912;-80
2023/07/01 07:05:40;;;;;;;11.50;5.50;;;;;;;27.41;43.79;98345.88;4375936;32;34442;-80
2023/07/01 07:08:08;;;;;;;9.70;6.15;;;;;;;27.29;44.00;98341.41;4396081;32;33554;-80
2023/07/01 07:10:35;;;;;;;12.50;5.57;;;;;;;27.61;42.83;98342.66;4405491;32;34834;-82
2023/07/01 07:13:03;;;;;;;9.02;5.07;;;;;;;27.68;43.90;98344.91;4405565;32;33951;-80
2023/07/01 07:15:31;;;;;;;8.48;4.95;;;;;;;28.16;40.93;98340.59;4405579;32;34615;-87
2023/07/01 07:18:00;;;;;;;11.20;5.18;;;;;;;27.84;41.67;98337.56;4405571;32;33020;-84
2023/07/01 07:20:28;;;;;;;7.60;5.25;;;;;;;27.58;41.24;98334.91;4405605;32;33536;-82
2023/07/01 07:22:55;;;;;;;11.32;5.20;;;;;;;28.08;41.48;98338.47;4406081;32;33837;-83
2023/07/01 07:25:23;;;;;;;8.75;4.87;;;;;;;27.76;41.24;98331.94;4405864;32;33766;-86
2023/07/01 07:27:50;;;;;;;10.10;5.03;;;;;;;27.94;41.45;98330.63;4405611;32;33523;-83
2023/07/01 07:30:18;;;;;;;8.18;4.93;;;;;;;27.48;41.81;98323.19;4405508;32;32341;-85
2023/07/01 07:32:45;;;;;;;9.02;5.62;;;;;;;28.05;41.03;98327.19;4403648;32;33870;-84
2023/07/01 07:35:13;;;;;;;8.75;5.80;;;;;;;28.05;41.66;98324.53;4405181;32;34123;-84
2023/07/01 07:37:41;;;;;;;9.35;5.50;;;;;;;27.81;41.69;98324.47;4390637;32;34087;-82
2023/07/01 07:40:10;;;;;;;8.88;5.97;;;;;;;27.74;43.33;98323.19;4390998;32;33895;-81
2023/07/01 07:42:37;;;;;;;14.45;5.95;;;;;;;28.03;42.96;98319.28;4391350;32;34026;-83
2023/07/01 07:45:05;;;;;;;13.73;7.22;;;;;;;28.58;43.25;98315.28;4405305;32;34045;-87
2023/07/01 07:47:33;;;;;;;13.38;5.75;;;;;;;28.19;42.33;98318.22;4405240;32;33101;-85
2023/07/01 07:50:01;;;;;;;13.90;6.00;;;;;;;28.13;42.38;98319.50;4391708;32;33993;-83
2023/07/01 07:52:31;;;;;;;13.62;5.22;;;;;;;28.23;42.76;98314.34;4405245;32;33593;-83
2023/07/01 07:54:58;;;;;;;8.23;5.75;;;;;;;28.37;41.16;98311.53;4405116;32;33642;-89
2023/07/01 07:57:25;;;;;;;9.23;5.30;;;;;;;27.89;42.16;98312.31;4405185;32;34243;-87
2023/07/01 07:59:53;;;;;;;7.95;5.12;;;;;;;27.77;41.12;98309.66;4406217;32;33641;-89
2023/07/01 08:02:24;;;;;;;9.18;5.87;;;;;;;28.38;42.03;98310.59;4405004;32;33793;-85
2023/07/01 08:04:51;;;;;;;7.95;5.05;;;;;;;28.20;40.04;98306.56;4405414;32;34741;-87
2023/07/01 08:07:19;;;;;;;10.05;5.05;;;;;;;28.44;41.69;98296.78;4405329;32;34020;-85
2023/07/01 08:09:47;;;;;;;6.55;5.12;;;;;;;28.55;39.88;98296.00;4405580;32;33509;-82
2023/07/01 08:12:15;;;;;;;9.70;4.75;;;;;;;28.29;39.79;98301.41;4405227;32;34930;-83
2023/07/01 08:14:43;;;;;;;9.13;4.80;;;;;;;28.41;39.79;98288.16;4392120;32;33899;-84
2023/07/01 08:17:10;;;;;;;9.43;4.93;;;;;;;28.31;38.55;98298.66;4376255;32;34098;-86
2023/07/01 08:19:38;;;;;;;8.60;4.75;;;;;;;28.38;38.49;98289.25;4390132;32;34271;-86
2023/07/01 09:00:48;;;;;;;6.60;4.75;;;;;;;29.20;37.91;98282.12;4803397;27;20086;-88
2023/07/01 09:03:16;;;;;;;8.00;5.03;;;;;;;29.40;36.91;98285.06;4406393;32;33844;-90
2023/07/01 09:05:44;;;;;;;6.90;4.85;;;;;;;29.70;36.32;98279.16;4399413;32;34263;-89
2023/07/01 09:08:11;;;;;;;8.02;4.68;;;;;;;29.33;36.43;98279.37;4404500;32;33472;-86
2023/07/01 09:10:39;;;;;;;9.07;4.93;;;;;;;29.33;36.71;98279.37;4419538;32;34222;-86
2023/07/01 09:13:13;;;;;;;8.50;4.80;;;;;;;29.50;36.54;98284.22;4416213;32;33625;-88
2023/07/01 09:15:43;;;;;;;12.98;5.10;;;;;;;29.50;36.15;98276.22;4419459;32;34100;-86
2023/07/01 09:18:25;;;;;;;8.93;4.97;;;;;;;29.56;35.97;98275.75;4398304;32;33907;-85
2023/07/01 09:20:53;;;;;;;9.18;5.70;;;;;;;29.43;37.36;98287.50;4408345;32;34736;-89
2023/07/01 09:23:26;;;;;;;7.62;5.18;;;;;;;29.46;37.14;98281.94;4418669;32;34021;-88
2023/07/01 09:26:15;;;;;;;8.65;5.95;;;;;;;29.63;36.36;98283.31;4416294;32;34040;-87
2023/07/01 09:28:45;;;;;;;12.10;5.40;;;;;;;29.06;37.88;98277.91;4421195;32;34874;-86
2023/07/01 09:31:14;;;;;;;11.52;5.40;;;;;;;29.65;37.69;98279.53;4408036;32;34721;-88
2023/07/01 09:34:02;;;;;;;7.18;4.90;;;;;;;29.85;37.83;98274.41;4407814;32;34232;-87
2023/07/01 09:36:30;;;;;;;8.23;4.70;;;;;;;29.93;37.92;98271.97;4406528;32;33141;-89
2023/07/01 09:38:59;;;;;;;8.27;4.68;;;;;;;29.97;36.04;98274.28;4406890;32;33989;-91
2023/07/01 09:41:27;;;;;;;9.18;5.05;;;;;;;30.28;34.91;98269.13;4417668;32;34143;-88
2023/07/01 09:43:57;;;;;;;7.00;4.22;;;;;;;30.17;34.38;98272.69;4407706;32;33912;-87
2023/07/01 09:46:46;;;;;;;8.35;4.60;;;;;;;30.35;35.59;98281.03;4402540;32;33039;-87
2023/07/01 09:49:14;;;;;;;6.97;4.35;;;;;;;30.33;35.75;98268.75;4406286;32;34821;-87
2023/07/01 09:51:51;;;;;;;7.25;4.70;;;;;;;30.03;35.15;98270.25;4406442;32;35167;-85
2023/07/01 09:54:27;;;;;;;9.05;4.78;;;;;;;30.22;35.53;98274.97;4406429;32;34611;-88
2023/07/01 09:56:56;;;;;;;8.25;4.82;;;;;;;30.13;36.31;98268.53;4408680;32;34723;-88
2023/07/01 09:59:25;;;;;;;7.10;4.65;;;;;;;30.09;36.55;98271.59;4411174;32;33751;-88
2023/07/01 10:01:55;;;;;;;7.70;4.45;;;;;;;30.24;36.50;98260.53;4406103;32;34225;-87
2023/07/01 10:04:28;;;;;;;7.62;4.68;;;;;;;30.37;37.08;98255.00;4406286;32;34667;-88
2023/07/01 10:06:58;;;;;;;5.55;4.05;;;;;;;30.65;36.62;98258.03;4407166;32;34145;-88
2023/07/01 10:09:27;;;;;;;10.73;4.85;;;;;;;30.58;36.09;98257.72;4421611;32;34408;-87
2023/07/01 10:11:57;;;;;;;8.70;4.18;;;;;;;30.58;37.55;98251.53;4421466;32;34170;-86
2023/07/01 10:14:27;;;;;;;6.82;4.20;;;;;;;30.51;35.81;98248.50;4407661;32;34114;-88
2023/07/01 10:16:56;;;;;;;5.80;3.92;;;;;;;30.44;37.09;98250.84;4407723;32;34547;-87
2023/07/01 10:19:32;;;;;;;5.97;3.78;;;;;;;30.47;35.80;98253.25;4394883;32;32053;-86
2023/07/01 10:22:26;;;;;;;10.65;4.57;;;;;;;30.78;36.88;98248.87;4421475;32;35404;-88
2023/07/01 10:25:05;;;;;;;7.22;4.75;;;;;;;30.33;37.07;98250.03;4420883;32;33863;-87
2023/07/01 10:27:39;;;;;;;12.00;4.70;;;;;;;30.47;35.83;98245.25;4421016;32;33480;-89
2023/07/01 10:30:09;;;;;;;7.68;4.40;;;;;;;30.57;37.49;98252.47;4421234;32;33926;-88
2023/07/01 10:32:36;;;;;;;6.85;4.25;;;;;;;30.45;36.54;98246.34;4407633;32;34170;-88
2023/07/01 10:35:04;;;;;;;6.62;3.70;;;;;;;30.78;35.99;98250.72;4421448;32;33838;-89
2023/07/01 10:37:33;;;;;;;7.93;4.28;;;;;;;30.74;36.99;98246.59;4421266;32;33161;-88
2023/07/01 10:40:08;;;;;;;7.00;4.47;;;;;;;30.01;36.31;98253.50;4421154;32;34376;-85
2023/07/01 10:42:36;;;;;;;;;;;;;;;30.42;36.94;98247.47;4421770;32;33762;-90
2023/07/01 10:45:10;;;;;;;10.35;4.62;;;;;;;30.69;36.74;98244.28;4421299;32;34132;-89
2023/07/01 10:47:49;;;;;;;11.57;4.75;;;;;;;30.66;38.35;98243.69;4421146;32;33119;-89
2023/07/01 10:50:18;;;;;;;7.85;4.40;;;;;;;30.57;37.37;98244.44;4421206;32;33999;-88
2023/07/01 10:53:04;;;;;;;7.70;4.00;;;;;;;30.27;36.89;98240.72;4407514;32;35071;-88
2023/07/01 10:55:46;;;;;;;6.28;4.28;;;;;;;30.58;37.04;98252.38;4421369;32;34025;-90
2023/07/01 10:58:15;;;;;;;6.68;4.07;;;;;;;30.19;35.31;98244.03;4421165;32;33259;-90
2023/07/01 11:00:43;;;;;;;6.40;4.93;;;;;;;30.29;36.64;98249.44;4421038;32;34786;-90
2023/07/01 11:03:33;;;;;;;7.30;4.30;;;;;;;30.37;36.02;98252.31;4421395;32;34942;-91
2023/07/01 11:06:10;;;;;;;8.32;4.35;;;;;;;30.35;36.56;98251.62;4421092;32;34298;-88
2023/07/01 11:08:49;;;;;;;7.10;4.57;;;;;;;30.26;36.59;98241.66;4420739;32;34550;-88
2023/07/01 11:11:24;;;;;;;8.98;5.03;;;;;;;30.34;36.50;98246.38;4420969;32;33713;-86
2023/07/01 11:13:59;;;;;;;;;;;;;;;30.19;37.71;98245.81;4421485;32;34224;-90
2023/07/01 11:16:28;;;;;;;12.18;5.05;;;;;;;30.42;36.56;98242.09;4421124;32;34031;-90
2023/07/01 11:19:02;;;;;;;9.10;5.30;;;;;;;30.59;36.67;98237.16;4420563;32;34149;-88
2023/07/01 11:21:30;;;;;;;7.87;5.10;;;;;;;30.72;36.95;98240.47;4405754;32;34790;-91
2023/07/01 11:24:08;;;;;;;7.40;5.03;;;;;;;30.59;35.40;98245.19;4418765;32;34075;-89
2023/07/01 11:26:38;;;;;;;9.63;5.15;;;;;;;30.41;37.45;98240.37;4420620;32;34610;-94
2023/07/01 11:29:10;;;;;;;6.28;4.70;;;;;;;30.43;37.83;98233.09;4420932;32;33475;-88
2023/07/01 11:31:39;;;;;;;10.45;4.35;;;;;;;30.37;36.94;98238.94;4419619;32;34944;-89
2023/07/01 11:34:06;;;;;;;9.10;4.45;;;;;;;30.52;36.51;98232.31;4421073;32;33938;-92
2023/07/01 11:36:38;;;;;;;6.20;4.22;;;;;;;30.69;35.96;98222.03;4407054;32;34862;-91
2023/07/01 11:39:10;;;;;;;6.37;3.12;;;;;;;30.65;36.02;98223.25;4421224;32;33449;-96
2023/07/01 11:41:38;;;;;;;7.35;3.65;;;;;;;31.02;35.25;98221.84;4421359;32;33152;-88
2023/07/01 11:44:08;;;;;;;6.10;3.83;;;;;;;30.87;35.98;98231.19;4420507;32;34000;-86
2023/07/01 11:46:39;;;;;;;7.40;3.28;;;;;;;30.51;33.61;98222.59;4420875;32;33981;-84
2023/07/01 11:49:17;;;;;;;6.62;3.37;;;;;;;30.82;34.83;98212.00;4420756;32;33478;-89
2023/07/01 11:51:47;;;;;;;5.93;3.58;;;;;;;31.12;34.02;98213.88;4406672;32;33654;-87
2023/07/01 11:54:17;;;;;;;5.47;3.40;;;;;;;31.16;33.86;98204.59;4420595;32;35092;-88
2023/07/01 11:56:45;;;;;;;7.07;3.47;;;;;;;31.25;33.40;98203.78;4419940;32;34434;-94
2023/07/01 11:59:29;;;;;;;8.10;3.33;;;;;;;30.85;33.15;98217.09;4406334;32;33164;-92
2023/07/01 12:01:58;;;;;;;8.32;3.20;;;;;;;30.92;33.77;98210.25;4420617;32;33687;-88
2023/07/01 12:04:28;;;;;;;6.78;3.20;;;;;;;31.15;32.39;98204.72;4420979;32;34331;-92
2023/07/01 12:07:12;;;;;;;5.75;3.08;;;;;;;31.12;34.05;98207.66;4406782;32;33916;-90
2023/07/01 12:09:41;;;;;;;5.62;3.45;;;;;;;31.10;33.42;98204.25;4420627;32;32999;-91
2023/07/01 12:12:15;;;;;;;5.20;3.00;;;;;;;31.14;35.83;98203.00;4408218;32;34733;-85
2023/07/01 12:14:45;;;;;;;6.75;3.25;;;;;;;31.20;33.55;98205.16;4418946;32;34295;-89
2023/07/01 12:17:28;;;;;;;5.40;3.03;;;;;;;31.36;33.48;98197.50;4420299;32;33904;-89
2023/07/01 12:19:58;;;;;;;6.45;3.35;;;;;;;31.23;34.38;98199.53;4422523;32;36046;-91
2023/07/01 12:22:27;;;;;;;6.37;3.00;;;;;;;31.38;33.50;98192.88;4394275;32;34855;-93