Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/17 00:00:20;;;;;;;11.25;2.58;;;;;;;-143.49;100.00;65027.28;5096291;28;20031;-66
2023/07/17 00:02:46;;;;;;;8.82;2.30;;;;;;;-143.49;100.00;65027.28;5096211;28;20055;-67
2023/07/17 00:05:11;;;;;;;8.27;2.13;;;;;;;-143.49;100.00;65027.28;5077950;28;20441;-67
2023/07/17 00:07:38;;;;;;;8.60;2.13;;;;;;;-143.49;100.00;65027.28;5095991;28;20055;-67
2023/07/17 00:10:04;;;;;;;8.38;2.10;;;;;;;-143.49;100.00;65027.28;5077923;28;20101;-66
2023/07/17 00:12:30;;;;;;;7.80;2.33;;;;;;;-143.49;100.00;65027.28;5077810;28;20027;-66
2023/07/17 00:14:55;;;;;;;10.77;2.47;;;;;;;-143.49;100.00;65027.28;5095852;28;20031;-67
2023/07/17 00:17:21;;;;;;;9.05;2.45;;;;;;;-143.49;100.00;65027.28;5094909;28;20024;-66
2023/07/17 00:19:54;;;;;;;10.23;2.50;;;;;;;-143.49;100.00;65027.28;5077605;28;20024;-66
2023/07/17 00:22:21;;;;;;;7.68;2.10;;;;;;;-143.49;100.00;65027.28;5095828;28;20024;-67
2023/07/17 00:24:46;;;;;;;10.93;2.53;;;;;;;-143.49;100.00;65027.28;5095892;28;20030;-66
2023/07/17 00:27:12;;;;;;;8.35;2.55;;;;;;;-143.49;100.00;65027.28;5077622;28;20130;-66
2023/07/17 00:29:37;;;;;;;9.07;2.20;;;;;;;-143.49;100.00;65027.28;5095683;28;20078;-66
2023/07/17 00:32:02;;;;;;;7.10;2.28;;;;;;;-143.49;100.00;65027.28;5095649;28;20032;-66
2023/07/17 00:34:28;;;;;;;13.88;2.58;;;;;;;-143.49;100.00;65027.28;5095513;28;20028;-66
2023/07/17 00:36:53;;;;;;;10.57;2.53;;;;;;;-143.49;100.00;65027.28;5095571;28;20032;-66
2023/07/17 00:39:23;;;;;;;6.90;1.90;;;;;;;-143.49;100.00;65027.28;5095433;28;20061;-66
2023/07/17 00:41:50;;;;;;;7.03;2.05;;;;;;;-143.49;100.00;65027.28;5095514;28;20024;-67
2023/07/17 00:44:16;;;;;;;7.32;2.00;;;;;;;-143.49;100.00;65027.28;5095390;28;20391;-66
2023/07/17 00:46:42;;;;;;;10.15;2.03;;;;;;;-143.49;100.00;65027.28;5095342;28;20024;-66
2023/07/17 00:49:08;;;;;;;9.48;2.28;;;;;;;-143.49;100.00;65027.28;5077312;28;20051;-66
2023/07/17 00:51:36;;;;;;;11.85;2.22;;;;;;;-143.49;100.00;65027.28;5095176;28;20548;-67
2023/07/17 00:54:02;;;;;;;8.65;2.17;;;;;;;-143.49;100.00;65027.28;5095255;28;20494;-67
2023/07/17 00:56:28;;;;;;;11.13;2.30;;;;;;;-143.49;100.00;65027.28;5095219;28;20020;-66
2023/07/17 00:58:54;;;;;;;9.35;2.03;;;;;;;-143.49;100.00;65027.28;5076985;28;20035;-69
2023/07/17 01:01:21;;;;;;;8.52;2.40;;;;;;;-143.49;100.00;65027.28;5076925;28;20020;-66
2023/07/17 01:03:46;;;;;;;8.48;2.03;;;;;;;-143.49;100.00;65027.28;5094955;28;20073;-66
2023/07/17 01:06:12;;;;;;;10.52;2.53;;;;;;;-143.49;100.00;65027.28;5094923;28;20020;-66
2023/07/17 01:08:37;;;;;;;5.97;2.00;;;;;;;-143.49;100.00;65027.28;5094707;28;20132;-67
2023/07/17 01:11:03;;;;;;;8.38;2.03;;;;;;;-143.49;100.00;65027.28;5094836;28;20544;-66
2023/07/17 01:13:28;;;;;;;9.65;2.28;;;;;;;-143.49;100.00;65027.28;5094798;28;20425;-66
2023/07/17 01:15:53;;;;;;;6.75;2.13;;;;;;;-143.49;100.00;65027.28;5094694;28;20032;-67
2023/07/17 01:18:19;;;;;;;8.45;2.28;;;;;;;-143.49;100.00;65027.28;5094810;28;20379;-67
2023/07/17 01:20:44;;;;;;;10.63;2.33;;;;;;;-143.49;100.00;65027.28;5094567;28;20043;-67
2023/07/17 01:23:10;;;;;;;10.00;2.20;;;;;;;-143.49;100.00;65027.28;5094651;28;20024;-65
2023/07/17 01:25:35;;;;;;;9.05;2.35;;;;;;;-143.49;100.00;65027.28;5094508;28;20020;-66
2023/07/17 01:28:00;;;;;;;5.55;1.90;;;;;;;-143.49;100.00;65027.28;5094466;28;20023;-66
2023/07/17 01:30:26;;;;;;;8.27;2.10;;;;;;;-143.49;100.00;65027.28;5076307;28;20028;-65
2023/07/17 01:32:51;;;;;;;9.70;2.30;;;;;;;-143.49;100.00;65027.28;5094507;28;20049;-65
2023/07/17 01:35:17;;;;;;;6.95;2.05;;;;;;;-143.49;100.00;65027.28;5094436;28;20378;-66
2023/07/17 01:37:42;;;;;;;10.23;2.20;;;;;;;-143.49;100.00;65027.28;5094408;28;20028;-66
2023/07/17 01:40:09;;;;;;;6.80;1.83;;;;;;;-143.49;100.00;65027.28;5076169;28;20020;-66
2023/07/17 01:42:35;;;;;;;5.32;1.77;;;;;;;-143.49;100.00;65027.28;5076109;28;20475;-66
2023/07/17 01:45:01;;;;;;;7.20;2.08;;;;;;;-143.49;100.00;65027.28;5094175;28;20020;-66
2023/07/17 01:47:26;;;;;;;8.60;2.05;;;;;;;-143.49;100.00;65027.28;5094165;28;20036;-66
2023/07/17 01:49:51;;;;;;;8.95;2.17;;;;;;;-143.49;100.00;65027.28;5075935;28;20417;-67
2023/07/17 01:52:17;;;;;;;9.90;2.20;;;;;;;-143.49;100.00;65027.28;5075965;28;20035;-67
2023/07/17 01:54:43;;;;;;;7.10;1.90;;;;;;;-143.49;100.00;65027.28;5093962;28;20510;-67
2023/07/17 01:57:09;;;;;;;7.55;2.05;;;;;;;-143.49;100.00;65027.28;5094014;28;20028;-68
2023/07/17 01:59:34;;;;;;;10.02;2.30;;;;;;;-143.49;100.00;65027.28;5093921;28;20048;-66
2023/07/17 02:02:00;;;;;;;8.65;2.00;;;;;;;-143.49;100.00;65027.28;5075728;28;20467;-66
2023/07/17 02:04:26;;;;;;;7.63;2.22;;;;;;;-143.49;100.00;65027.28;5093921;28;20418;-67
2023/07/17 02:06:51;;;;;;;9.57;2.25;;;;;;;-143.49;100.00;65027.28;5093925;28;20024;-69
2023/07/17 02:09:16;;;;;;;9.10;2.30;;;;;;;-143.49;100.00;65027.28;5093796;28;20031;-67
2023/07/17 02:11:42;;;;;;;10.32;2.08;;;;;;;-143.49;100.00;65027.28;5075496;28;20443;-66
2023/07/17 02:14:07;;;;;;;5.95;2.10;;;;;;;-143.49;100.00;65027.28;5093683;28;20492;-65
2023/07/17 02:16:32;;;;;;;9.20;2.22;;;;;;;-143.49;100.00;65027.28;5093768;28;20111;-66
2023/07/17 02:18:58;;;;;;;10.23;2.25;;;;;;;-143.49;100.00;65027.28;5075549;28;20031;-66
2023/07/17 02:21:24;;;;;;;7.70;2.20;;;;;;;-143.49;100.00;65027.28;5093638;28;20483;-66
2023/07/17 02:23:49;;;;;;;9.85;2.33;;;;;;;-143.49;100.00;65027.28;5093548;28;20085;-66
2023/07/17 02:26:14;;;;;;;8.85;2.40;;;;;;;-143.49;100.00;65027.28;5093441;28;20024;-66
2023/07/17 02:28:40;;;;;;;12.57;2.47;;;;;;;-143.49;100.00;65027.28;5093547;28;20467;-67
2023/07/17 02:31:05;;;;;;;11.27;2.58;;;;;;;-143.49;100.00;65027.28;5093490;28;20052;-67
2023/07/17 02:33:30;;;;;;;8.23;2.40;;;;;;;-143.49;100.00;65027.28;5093362;28;20028;-66
2023/07/17 02:35:56;;;;;;;8.60;2.20;;;;;;;-143.49;100.00;65027.28;5093262;28;20032;-67
2023/07/17 02:38:21;;;;;;;11.55;2.60;;;;;;;-143.49;100.00;65027.28;5093186;28;20055;-67
2023/07/17 02:40:46;;;;;;;13.23;2.85;;;;;;;-143.49;100.00;65027.28;5092988;28;20020;-66
2023/07/17 02:43:12;;;;;;;9.57;2.22;;;;;;;-143.49;100.00;65027.28;5075160;28;20042;-70
2023/07/17 02:45:37;;;;;;;9.98;2.53;;;;;;;-143.49;100.00;65027.28;5093259;28;20431;-67
2023/07/17 02:48:03;;;;;;;10.82;2.88;;;;;;;-143.49;100.00;65027.28;5093278;28;20501;-67
2023/07/17 02:50:29;;;;;;;7.78;2.40;;;;;;;-143.49;100.00;65027.28;5093337;28;20082;-68
2023/07/17 02:52:55;;;;;;;8.60;2.45;;;;;;;-143.49;100.00;65027.28;5093194;28;20024;-66
2023/07/17 02:55:21;;;;;;;9.07;2.70;;;;;;;-143.49;100.00;65027.28;5093274;28;20433;-66
2023/07/17 02:57:46;;;;;;;10.65;2.58;;;;;;;-143.49;100.00;65027.28;5093056;28;20024;-67
2023/07/17 03:00:14;;;;;;;10.65;2.75;;;;;;;-143.49;100.00;65027.28;5093137;28;20386;-66
2023/07/17 03:02:41;;;;;;;9.45;2.67;;;;;;;-143.49;100.00;65027.28;5093111;28;20091;-66
2023/07/17 03:05:10;;;;;;;9.05;2.50;;;;;;;-143.49;100.00;65027.28;5075031;28;20019;-66
2023/07/17 03:07:41;;;;;;;10.48;2.70;;;;;;;-143.49;100.00;65027.28;5093049;28;20097;-65
2023/07/17 03:10:07;;;;;;;13.40;2.50;;;;;;;-143.49;100.00;65027.28;5093056;28;20491;-66
2023/07/17 03:12:33;;;;;;;10.40;2.72;;;;;;;-143.49;100.00;65027.28;5092995;28;20426;-66
2023/07/17 03:14:58;;;;;;;8.63;2.47;;;;;;;-143.49;100.00;65027.28;5092916;28;20056;-66
2023/07/17 03:17:24;;;;;;;9.15;2.65;;;;;;;-143.49;100.00;65027.28;5092983;28;20055;-66
2023/07/17 03:19:51;;;;;;;8.77;2.83;;;;;;;-143.49;100.00;65027.28;5092820;28;20075;-67
2023/07/17 03:22:16;;;;;;;10.27;3.05;;;;;;;-143.49;100.00;65027.28;5074851;28;20024;-67
2023/07/17 03:24:42;;;;;;;9.52;3.17;;;;;;;-143.49;100.00;65027.28;5092940;28;20060;-66
2023/07/17 03:27:07;;;;;;;7.88;2.58;;;;;;;-143.49;100.00;65027.28;5092875;28;20020;-65
2023/07/17 03:29:33;;;;;;;14.68;2.80;;;;;;;-143.49;100.00;65027.28;5074766;28;20023;-66
2023/07/17 03:31:58;;;;;;;12.57;2.78;;;;;;;-143.49;100.00;65027.28;5074691;28;20411;-67
2023/07/17 03:34:23;;;;;;;13.02;2.63;;;;;;;-143.49;100.00;65027.28;5093003;28;20118;-67
2023/07/17 03:36:49;;;;;;;6.93;2.58;;;;;;;-143.49;100.00;65027.28;5092879;28;20019;-67
2023/07/17 03:39:14;;;;;;;9.43;2.70;;;;;;;-143.49;100.00;65027.28;5093040;28;20107;-67
2023/07/17 03:41:39;;;;;;;7.70;2.80;;;;;;;-143.49;100.00;65027.28;5092760;28;20031;-67
2023/07/17 03:44:05;;;;;;;9.52;3.05;;;;;;;-143.49;100.00;65027.28;5092760;28;20012;-67
2023/07/17 03:46:31;;;;;;;9.98;2.88;;;;;;;-143.49;100.00;65027.28;5092865;28;20041;-66
2023/07/17 03:48:56;;;;;;;10.75;3.03;;;;;;;-143.49;100.00;65027.28;5092696;28;20111;-68
2023/07/17 03:51:22;;;;;;;10.40;3.25;;;;;;;-143.49;100.00;65027.28;5093812;28;20450;-66
2023/07/17 03:53:48;;;;;;;12.27;2.92;;;;;;;-143.49;100.00;65027.28;5096361;28;20107;-67
2023/07/17 03:56:13;;;;;;;11.65;3.22;;;;;;;-143.49;100.00;65027.28;5096444;28;20055;-66
2023/07/17 03:58:39;;;;;;;9.88;3.20;;;;;;;-143.49;100.00;65027.28;5096458;28;20055;-66
2023/07/17 04:01:05;;;;;;;11.93;3.42;;;;;;;-143.49;100.00;65027.28;5078135;28;20488;-67
2023/07/17 04:03:30;;;;;;;14.45;3.22;;;;;;;-143.49;100.00;65027.28;5096211;28;20073;-65
2023/07/17 04:05:55;;;;;;;10.20;3.25;;;;;;;-143.49;100.00;65027.28;5077998;28;20440;-66
2023/07/17 04:08:21;;;;;;;15.57;3.15;;;;;;;-143.49;100.00;65027.28;5096012;28;20082;-68
2023/07/17 04:10:46;;;;;;;10.95;3.85;;;;;;;-143.49;100.00;65027.28;5096016;28;20483;-67
2023/07/17 04:13:13;;;;;;;14.02;3.50;;;;;;;-143.49;100.00;65027.28;5095981;28;20024;-66
2023/07/17 04:15:38;;;;;;;11.65;3.20;;;;;;;-143.49;100.00;65027.28;5077863;28;20028;-67
2023/07/17 04:18:04;;;;;;;10.10;3.33;;;;;;;-143.49;100.00;65027.28;5095967;28;20035;-67
2023/07/17 04:20:29;;;;;;;14.80;3.40;;;;;;;-143.49;100.00;65027.28;5077642;28;20027;-67
2023/07/17 04:22:55;;;;;;;13.63;3.58;;;;;;;-143.49;100.00;65027.28;5077652;28;20028;-65
2023/07/17 04:25:20;;;;;;;14.05;4.05;;;;;;;-143.49;100.00;65027.28;5095860;28;20016;-66
2023/07/17 04:27:45;;;;;;;16.52;3.55;;;;;;;-143.49;100.00;65027.28;5077616;28;20020;-66
2023/07/17 04:30:11;;;;;;;11.65;3.38;;;;;;;-143.49;100.00;65027.28;5095886;28;20445;-67
2023/07/17 04:32:37;;;;;;;11.23;3.53;;;;;;;-143.49;100.00;65027.28;5095551;28;20053;-67
2023/07/17 04:35:03;;;;;;;10.10;3.95;;;;;;;-143.49;100.00;65027.28;5095614;28;20098;-67
2023/07/17 04:37:28;;;;;;;19.08;4.18;;;;;;;-143.49;100.00;65027.28;5077459;28;20426;-67
2023/07/17 04:39:53;;;;;;;17.30;4.18;;;;;;;-143.49;100.00;65027.28;5095532;28;20020;-67
2023/07/17 04:42:19;;;;;;;10.35;3.55;;;;;;;-143.49;100.00;65027.28;5077391;28;20111;-67
2023/07/17 04:44:44;;;;;;;12.55;4.07;;;;;;;-143.49;100.00;65027.28;5095541;28;20069;-67
2023/07/17 04:47:10;;;;;;;10.70;3.40;;;;;;;-143.49;100.00;65027.28;5095458;28;20027;-67
2023/07/17 04:49:35;;;;;;;11.00;3.63;;;;;;;-143.49;100.00;65027.28;5077233;28;20027;-67
2023/07/17 04:52:01;;;;;;;12.27;3.90;;;;;;;-143.49;100.00;65027.28;5095380;28;20020;-68
2023/07/17 04:54:26;;;;;;;16.08;3.97;;;;;;;-143.49;100.00;65027.28;5095177;28;20036;-67
2023/07/17 04:56:52;;;;;;;13.57;4.30;;;;;;;-143.49;100.00;65027.28;5095404;28;20101;-66
2023/07/17 04:59:17;;;;;;;16.40;4.03;;;;;;;-143.49;100.00;65027.28;5095324;28;20074;-67
2023/07/17 05:01:42;;;;;;;13.70;4.28;;;;;;;-143.49;100.00;65027.28;5094412;28;20039;-67
2023/07/17 05:04:08;;;;;;;12.10;4.28;;;;;;;-143.49;100.00;65027.28;5094601;28;20026;-66
2023/07/17 05:06:33;;;;;;;15.30;4.40;;;;;;;-143.49;100.00;65027.28;5094687;28;20054;-66
2023/07/17 05:08:58;;;;;;;17.65;4.50;;;;;;;-143.49;100.00;65027.28;5076746;28;20044;-66
2023/07/17 05:11:24;;;;;;;16.60;4.38;;;;;;;-143.49;100.00;65027.28;5094954;28;20043;-66
2023/07/17 05:13:49;;;;;;;11.73;4.28;;;;;;;-143.49;100.00;65027.28;5094850;28;20502;-67
2023/07/17 05:16:15;;;;;;;14.00;4.03;;;;;;;-143.49;100.00;65027.28;5094793;28;20459;-65
2023/07/17 05:18:40;;;;;;;13.70;4.30;;;;;;;-143.49;100.00;65027.28;5094633;28;20059;-66
2023/07/17 05:21:06;;;;;;;16.90;4.85;;;;;;;-143.49;100.00;65027.28;5094723;28;20369;-66
2023/07/17 05:23:31;;;;;;;14.43;4.70;;;;;;;-143.49;100.00;65027.28;5094800;28;20454;-67
2023/07/17 05:25:58;;;;;;;20.90;4.70;;;;;;;-143.49;100.00;65027.28;5094687;28;20028;-67
2023/07/17 05:28:24;;;;;;;12.88;4.70;;;;;;;-143.49;100.00;65027.28;5076524;28;20024;-67
2023/07/17 05:30:51;;;;;;;15.38;5.07;;;;;;;-143.49;100.00;65027.28;5094594;28;20078;-67
2023/07/17 05:33:17;;;;;;;16.58;5.32;;;;;;;-143.49;100.00;65027.28;5094406;28;20502;-67
2023/07/17 05:35:42;;;;;;;15.88;5.15;;;;;;;-143.49;100.00;65027.28;5076303;28;20020;-67
2023/07/17 05:38:07;;;;;;;14.70;5.10;;;;;;;-143.49;100.00;65027.28;5076190;28;20057;-66
2023/07/17 05:40:35;;;;;;;13.98;5.07;;;;;;;-143.49;100.00;65027.28;5094400;28;20034;-67
2023/07/17 05:43:00;;;;;;;17.75;5.00;;;;;;;-143.49;100.00;65027.28;5094433;28;20105;-67
2023/07/17 05:45:26;;;;;;;18.70;4.82;;;;;;;-143.49;100.00;65027.28;5094332;28;20483;-66
2023/07/17 05:47:51;;;;;;;19.63;5.32;;;;;;;-143.49;100.00;65027.28;5094263;28;20406;-67
2023/07/17 05:50:19;;;;;;;19.77;5.60;;;;;;;-143.49;100.00;65027.28;5094201;28;20031;-66
2023/07/17 05:52:44;;;;;;;19.27;5.70;;;;;;;-143.49;100.00;65027.28;5094124;28;20077;-67
2023/07/17 05:55:09;;;;;;;19.63;5.72;;;;;;;-143.49;100.00;65027.28;5094050;28;20464;-67
2023/07/17 05:57:35;;;;;;;20.05;5.75;;;;;;;-143.49;100.00;65027.28;5094097;28;20051;-66
2023/07/17 06:00:00;;;;;;;17.30;5.40;;;;;;;-143.49;100.00;65027.28;5094081;28;20027;-67
2023/07/17 06:02:26;;;;;;;17.35;5.55;;;;;;;-143.49;100.00;65027.28;5075775;28;20027;-68
2023/07/17 06:04:51;;;;;;;15.95;5.32;;;;;;;-143.49;100.00;65027.28;5093911;28;20078;-66
2023/07/17 06:07:16;;;;;;;20.60;5.43;;;;;;;-143.49;100.00;65027.28;5093939;28;20028;-66
2023/07/17 06:09:42;;;;;;;16.98;5.72;;;;;;;-143.49;100.00;65027.28;5093981;28;20023;-66
2023/07/17 06:12:07;;;;;;;21.48;6.30;;;;;;;-143.49;100.00;65027.28;5093669;28;20020;-67
2023/07/17 06:14:32;;;;;;;23.73;6.30;;;;;;;-143.49;100.00;65027.28;5075635;28;20028;-67
2023/07/17 06:16:58;;;;;;;16.08;5.88;;;;;;;-143.49;100.00;65027.28;5093770;28;20047;-67
2023/07/17 06:19:23;;;;;;;16.58;6.07;;;;;;;-143.49;100.00;65027.28;5093634;28;20062;-66
2023/07/17 06:21:49;;;;;;;20.17;5.47;;;;;;;-143.49;100.00;65027.28;5093697;28;20024;-67
2023/07/17 06:24:14;;;;;;;18.50;5.60;;;;;;;-143.49;100.00;65027.28;5093644;28;20130;-67
2023/07/17 06:26:41;;;;;;;16.83;5.63;;;;;;;-143.49;100.00;65027.28;5093593;28;20488;-66
2023/07/17 06:29:07;;;;;;;17.27;5.60;;;;;;;-143.49;100.00;65027.28;5093546;28;20051;-67
2023/07/17 06:31:33;;;;;;;19.15;6.45;;;;;;;-143.49;100.00;65027.28;5075622;28;20482;-67
2023/07/17 06:33:58;;;;;;;18.50;5.75;;;;;;;-143.49;100.00;65027.28;5075226;28;20116;-68
2023/07/17 06:36:23;;;;;;;18.08;5.88;;;;;;;-143.49;100.00;65027.28;5093694;28;20066;-67
2023/07/17 06:38:49;;;;;;;22.10;6.05;;;;;;;-143.49;100.00;65027.28;5093423;28;20460;-67
2023/07/17 06:41:14;;;;;;;19.77;6.18;;;;;;;-143.49;100.00;65027.28;5093398;28;20026;-68
2023/07/17 06:43:39;;;;;;;16.65;6.03;;;;;;;-143.49;100.00;65027.28;5093505;28;20081;-67
2023/07/17 06:46:05;;;;;;;15.52;5.78;;;;;;;-143.49;100.00;65027.28;5075159;28;20024;-68
2023/07/17 06:48:30;;;;;;;19.88;5.70;;;;;;;-143.49;100.00;65027.28;5093260;28;20051;-67
2023/07/17 06:50:56;;;;;;;19.38;6.10;;;;;;;-143.49;100.00;65027.28;5093237;28;20063;-67
2023/07/17 06:53:21;;;;;;;17.65;6.00;;;;;;;-143.49;100.00;65027.28;5075028;28;20058;-68
2023/07/17 06:56:00;;;;;;;16.38;6.07;;;;;;;-143.49;100.00;65027.28;5075153;28;20016;-68
2023/07/17 06:58:26;;;;;;;18.25;6.03;;;;;;;-143.49;100.00;65027.28;5093173;28;20020;-68
2023/07/17 07:00:59;;;;;;;15.75;5.70;;;;;;;-143.49;100.00;65027.28;5075160;28;20111;-67
2023/07/17 07:03:26;;;;;;;14.38;5.95;;;;;;;-143.49;100.00;65027.28;5093081;28;20115;-68
2023/07/17 07:05:56;;;;;;;18.55;6.05;;;;;;;-143.49;100.00;65027.28;5092764;28;20107;-68
2023/07/17 07:08:25;;;;;;;17.83;5.47;;;;;;;-143.49;100.00;65027.28;5074541;28;20048;-67
2023/07/17 07:10:52;;;;;;;13.27;5.20;;;;;;;-143.49;100.00;65027.28;5092804;28;20074;-67
2023/07/17 07:13:17;;;;;;;15.68;5.63;;;;;;;-143.49;100.00;65027.28;5092732;28;20020;-67
2023/07/17 07:15:43;;;;;;;19.10;5.30;;;;;;;-143.49;100.00;65027.28;5092270;28;20443;-66
2023/07/17 07:18:08;;;;;;;16.65;5.43;;;;;;;-143.49;100.00;65027.28;5074647;28;20055;-68
2023/07/17 07:20:34;;;;;;;16.02;5.38;;;;;;;-143.49;100.00;65027.28;5092882;28;20028;-68
2023/07/17 07:22:59;;;;;;;11.32;4.95;;;;;;;-143.49;100.00;65027.28;5092887;28;20106;-68
2023/07/17 07:25:24;;;;;;;14.32;4.95;;;;;;;-143.49;100.00;65027.28;5075971;28;20027;-68
2023/07/17 07:27:50;;;;;;;14.82;4.65;;;;;;;-143.49;100.00;65027.28;5096941;28;20495;-66
2023/07/17 07:30:15;;;;;;;16.45;4.80;;;;;;;-143.49;100.00;65027.28;5097356;28;20026;-66
2023/07/17 07:32:41;;;;;;;12.77;4.70;;;;;;;-143.49;100.00;65027.28;5096835;28;20068;-68
2023/07/17 07:35:07;;;;;;;13.88;4.90;;;;;;;-143.49;100.00;65027.28;5078629;28;20048;-68
2023/07/17 07:37:32;;;;;;;15.48;4.35;;;;;;;-143.49;100.00;65027.28;5079172;28;20372;-66
2023/07/17 07:39:57;;;;;;;13.10;4.70;;;;;;;-143.49;100.00;65027.28;5096769;28;20387;-68
2023/07/17 07:42:23;;;;;;;13.20;4.20;;;;;;;-143.49;100.00;65027.28;5078402;28;20059;-67
2023/07/17 07:44:48;;;;;;;14.10;4.07;;;;;;;-143.49;100.00;65027.28;5096606;28;20024;-67
2023/07/17 07:47:13;;;;;;;8.23;3.40;;;;;;;-143.49;100.00;65027.28;5096652;28;20032;-68
2023/07/17 07:49:39;;;;;;;11.95;3.40;;;;;;;-143.49;100.00;65027.28;5078274;28;20016;-67
2023/07/17 07:52:05;;;;;;;9.65;3.10;;;;;;;-143.49;100.00;65027.28;5096496;28;20577;-69
2023/07/17 07:54:30;;;;;;;11.70;3.70;;;;;;;-143.49;100.00;65027.28;5096245;28;20360;-69
2023/07/17 07:56:55;;;;;;;13.68;3.40;;;;;;;-143.49;100.00;65027.28;5096481;28;20444;-68
2023/07/17 07:59:21;;;;;;;11.30;3.47;;;;;;;-143.49;100.00;65027.28;5096217;28;20491;-68
2023/07/17 08:01:46;;;;;;;10.50;3.40;;;;;;;-143.49;100.00;65027.28;5096429;28;20111;-68
2023/07/17 08:04:11;;;;;;;13.60;3.60;;;;;;;-143.49;100.00;65027.28;5096246;28;20479;-68
2023/07/17 08:06:36;;;;;;;9.32;2.70;;;;;;;-143.49;100.00;65027.28;5078042;28;20028;-67
2023/07/17 08:09:02;;;;;;;15.15;3.13;;;;;;;-143.49;100.00;65027.28;5077779;28;20048;-68
2023/07/17 08:11:27;;;;;;;9.68;2.80;;;;;;;-143.49;100.00;65027.28;5096080;28;20020;-67
2023/07/17 08:13:53;;;;;;;7.65;2.63;;;;;;;-143.49;100.00;65027.28;5096062;28;20028;-66
2023/07/17 08:16:18;;;;;;;8.85;2.63;;;;;;;-143.49;100.00;65027.28;5096080;28;20051;-68
2023/07/17 08:18:43;;;;;;;7.70;2.88;;;;;;;-143.49;100.00;65027.28;5096069;28;20031;-67
2023/07/17 08:21:09;;;;;;;11.48;3.28;;;;;;;-143.49;100.00;65027.28;5077777;28;20020;-68
2023/07/17 08:23:35;;;;;;;8.05;2.83;;;;;;;-143.49;100.00;65027.28;5077685;28;20012;-68
2023/07/17 08:26:00;;;;;;;10.52;2.90;;;;;;;-143.49;100.00;65027.28;5095858;28;20417;-67
2023/07/17 08:28:26;;;;;;;13.10;2.80;;;;;;;-143.49;100.00;65027.28;5095653;28;20055;-67
2023/07/17 08:30:52;;;;;;;8.13;2.75;;;;;;;-143.49;100.00;65027.28;5077457;28;20020;-67
2023/07/17 08:33:18;;;;;;;8.57;2.42;;;;;;;-143.49;100.00;65027.28;5095607;28;20031;-68
2023/07/17 08:35:43;;;;;;;10.63;2.35;;;;;;;-143.49;100.00;65027.28;5095630;28;20024;-68
2023/07/17 08:38:09;;;;;;;7.72;2.65;;;;;;;-143.49;100.00;65027.28;5094892;28;20069;-67
2023/07/17 08:40:39;;;;;;;7.00;2.33;;;;;;;-143.49;100.00;65027.28;5095460;28;20062;-67
2023/07/17 08:43:06;;;;;;;5.82;2.25;;;;;;;-143.49;100.00;65027.28;5095410;28;20063;-67
2023/07/17 08:45:34;;;;;;;8.27;2.53;;;;;;;-143.49;100.00;65027.28;5094125;28;20463;-70
2023/07/17 08:48:00;;;;;;;9.73;2.53;;;;;;;-143.49;100.00;65027.28;5077158;28;20465;-67
2023/07/17 08:50:26;;;;;;;7.85;2.45;;;;;;;-143.49;100.00;65027.28;5095195;28;20036;-68
2023/07/17 08:52:54;;;;;;;8.52;2.30;;;;;;;-143.49;100.00;65027.28;5095283;28;20035;-68
2023/07/17 08:55:21;;;;;;;6.18;2.42;;;;;;;-143.49;100.00;65027.28;5095098;28;20056;-68
2023/07/17 08:57:51;;;;;;;11.25;2.55;;;;;;;-143.49;100.00;65027.28;5095289;28;20028;-67
2023/07/17 09:00:19;;;;;;;7.32;2.38;;;;;;;-143.49;100.00;65027.28;5095140;28;20035;-67
2023/07/17 09:02:44;;;;;;;8.15;2.63;;;;;;;-143.49;100.00;65027.28;5095958;28;20048;-68
2023/07/17 09:05:09;;;;;;;8.55;2.50;;;;;;;-143.49;100.00;65027.28;5094972;28;20173;-67
2023/07/17 09:07:35;;;;;;;7.95;2.50;;;;;;;-143.49;100.00;65027.28;5094949;28;20448;-68
2023/07/17 09:10:17;;;;;;;6.32;2.38;;;;;;;-143.49;100.00;65027.28;5094871;28;20131;-69
2023/07/17 09:12:48;;;;;;;5.75;2.53;;;;;;;-143.49;100.00;65027.28;5094699;28;20035;-69
2023/07/17 09:15:17;;;;;;;7.88;2.38;;;;;;;-143.49;100.00;65027.28;5094547;28;20038;-68
2023/07/17 09:17:43;;;;;;;7.25;2.50;;;;;;;-143.49;100.00;65027.28;5094684;28;20112;-67
2023/07/17 09:20:11;;;;;;;10.25;2.00;;;;;;;-143.49;100.00;65027.28;5094693;28;20035;-67
2023/07/17 09:22:40;;;;;;;8.07;2.30;;;;;;;-143.49;100.00;65027.28;5094587;28;20098;-69
2023/07/17 09:25:08;;;;;;;6.82;2.00;;;;;;;-143.49;100.00;65027.28;5094642;28;20020;-67
2023/07/17 09:27:50;;;;;;;7.80;2.20;;;;;;;-143.49;100.00;65027.28;5094445;28;20024;-68
2023/07/17 09:30:20;;;;;;;6.38;1.90;;;;;;;-143.49;100.00;65027.28;5094438;28;20035;-67
2023/07/17 09:32:47;;;;;;;6.50;2.20;;;;;;;-143.49;100.00;65027.28;5094596;28;20077;-68
2023/07/17 09:35:13;;;;;;;4.88;2.10;;;;;;;-143.49;100.00;65027.28;5094257;28;20393;-68
2023/07/17 09:37:43;;;;;;;10.43;2.33;;;;;;;-143.49;100.00;65027.28;5094445;28;20073;-68
2023/07/17 09:40:13;;;;;;;8.23;2.33;;;;;;;-143.49;100.00;65027.28;5094749;28;20020;-67
2023/07/17 09:42:52;;;;;;;7.47;2.35;;;;;;;-143.49;100.00;65027.28;5093154;28;20020;-69
2023/07/17 09:45:19;;;;;;;9.48;2.90;;;;;;;-143.49;100.00;65027.28;5094447;28;20016;-68
2023/07/17 09:47:47;;;;;;;5.53;2.33;;;;;;;-143.49;100.00;65027.28;5076097;28;20391;-67
2023/07/17 09:50:14;;;;;;;9.35;2.28;;;;;;;-143.49;100.00;65027.28;5094192;28;20024;-68
2023/07/17 09:52:42;;;;;;;6.35;2.00;;;;;;;-143.49;100.00;65027.28;5094124;28;20024;-69
2023/07/17 09:55:08;;;;;;;9.20;2.85;;;;;;;-143.49;100.00;65027.28;5094109;28;20028;-69
2023/07/17 09:57:38;;;;;;;7.03;2.20;;;;;;;-143.49;100.00;65027.28;5094174;28;20483;-68
2023/07/17 10:00:13;;;;;;;7.85;2.33;;;;;;;-143.49;100.00;65027.28;5076055;28;20106;-69
2023/07/17 10:02:47;;;;;;;10.35;2.60;;;;;;;-143.49;100.00;65027.28;5075921;28;20035;-67
2023/07/17 10:05:13;;;;;;;11.93;2.60;;;;;;;-143.49;100.00;65027.28;5093922;28;20027;-69
2023/07/17 10:07:45;;;;;;;6.57;2.45;;;;;;;-143.49;100.00;65027.28;5093707;28;20044;-67
2023/07/17 10:10:10;;;;;;;10.10;2.50;;;;;;;-143.49;100.00;65027.28;5093893;28;20031;-68
2023/07/17 10:12:38;;;;;;;9.10;2.78;;;;;;;-143.49;100.00;65027.28;5075599;28;20024;-68
2023/07/17 10:15:05;;;;;;;7.00;2.58;;;;;;;-143.49;100.00;65027.28;5093713;28;20028;-68
2023/07/17 10:17:32;;;;;;;7.57;2.55;;;;;;;-143.49;100.00;65027.28;5093998;28;20024;-68
2023/07/17 10:20:00;;;;;;;7.70;3.03;;;;;;;-143.49;100.00;65027.28;5093497;28;20030;-68
2023/07/17 10:22:40;;;;;;;12.00;2.97;;;;;;;-143.49;100.00;65027.28;5075296;28;20026;-67
2023/07/17 10:25:29;;;;;;;9.20;2.95;;;;;;;-143.49;100.00;65027.28;5075431;28;20111;-68
2023/07/17 10:27:59;;;;;;;10.25;3.17;;;;;;;-143.49;100.00;65027.28;5082892;28;20582;-68
2023/07/17 10:30:35;;;;;;;10.35;3.38;;;;;;;-143.49;100.00;65027.28;5093465;28;20039;-68
2023/07/17 10:33:14;;;;;;;7.72;2.60;;;;;;;-143.49;100.00;65027.28;5093802;28;20031;-66
2023/07/17 10:35:51;;;;;;;8.73;2.67;;;;;;;-143.49;100.00;65027.28;5093479;28;20024;-66
2023/07/17 10:38:22;;;;;;;7.05;2.72;;;;;;;-143.49;100.00;65027.28;5075281;28;20028;-66
2023/07/17 10:40:47;;;;;;;7.00;2.60;;;;;;;-143.49;100.00;65027.28;5093228;28;20028;-68
2023/07/17 10:43:18;;;;;;;8.45;2.70;;;;;;;-143.49;100.00;65027.28;5093179;28;20499;-68
2023/07/17 10:45:45;;;;;;;7.03;2.60;;;;;;;-143.49;100.00;65027.28;5093239;28;20051;-66
2023/07/17 10:48:11;;;;;;;7.68;2.70;;;;;;;-143.49;100.00;65027.28;5093152;28;20383;-66
2023/07/17 10:50:39;;;;;;;8.93;2.83;;;;;;;-143.49;100.00;65027.28;5074717;28;20036;-68
2023/07/17 10:53:05;;;;;;;12.18;3.05;;;;;;;-143.49;100.00;65027.28;5074925;28;20024;-66
2023/07/17 10:55:32;;;;;;;8.60;2.83;;;;;;;-143.49;100.00;65027.28;5093421;28;20028;-67
2023/07/17 10:57:59;;;;;;;8.55;3.00;;;;;;;-143.49;100.00;65027.28;5093045;28;20016;-67
2023/07/17 11:00:25;;;;;;;12.55;2.90;;;;;;;-143.49;100.00;65027.28;5095836;28;20020;-67