Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:01:51;;;;;;;767.50;345.52;;;;;;;-2.18;75.01;97546.22;10290630;28;20033;-60
2022/03/05 00:06:50;;;;;;;347.90;152.63;;;;;;;-1.97;75.32;97586.16;10289708;28;20400;-60
2022/03/05 00:11:49;;;;;;;252.25;127.70;;;;;;;-1.98;75.73;97589.50;10286746;28;20088;-60
2022/03/05 00:16:48;;;;;;;141.15;76.57;;;;;;;-2.00;75.29;97598.72;10290713;28;20073;-60
2022/03/05 00:21:47;;;;;;;128.75;73.03;;;;;;;-2.02;75.15;97590.16;10325733;28;20053;-60
2022/03/05 00:26:46;;;;;;;131.75;72.93;;;;;;;-2.32;75.39;97543.06;10330546;28;20112;-60
2022/03/05 00:31:45;;;;;;;116.47;64.88;;;;;;;-2.35;75.85;97559.84;10330762;28;20480;-60
2022/03/05 00:36:44;;;;;;;83.95;48.08;;;;;;;-2.22;76.72;97612.97;10329970;28;20065;-60
2022/03/05 00:41:43;;;;;;;69.30;37.97;;;;;;;-2.83;78.52;97541.50;10336836;28;20037;-60
2022/03/05 00:46:42;;;;;;;57.08;32.80;;;;;;;-2.82;78.71;97584.75;10334520;28;20064;-60
2022/03/05 00:51:41;;;;;;;56.60;32.03;;;;;;;-2.95;77.77;97540.13;10337064;28;20065;-61
2022/03/05 00:56:40;;;;;;;81.28;44.50;;;;;;;-2.58;77.05;97597.75;10336784;28;20069;-61
2022/03/05 01:01:40;;;;;;;97.72;48.53;;;;;;;-2.67;77.47;97577.00;10336767;28;20065;-61
2022/03/05 01:06:39;;;;;;;70.32;41.67;;;;;;;-2.58;77.64;97587.59;10336699;28;20061;-61
2022/03/05 01:11:38;;;;;;;76.45;43.05;;;;;;;-2.56;77.41;97587.69;10334710;28;20143;-61
2022/03/05 01:16:37;;;;;;;93.95;51.00;;;;;;;-2.61;77.34;97578.97;10333420;28;20034;-61
2022/03/05 01:21:36;;;;;;;104.95;58.75;;;;;;;-2.64;77.61;97591.50;10335604;28;20511;-61
2022/03/05 01:26:35;;;;;;;105.05;57.60;;;;;;;-2.63;77.40;97581.44;10336242;28;20503;-61
2022/03/05 01:31:34;;;;;;;96.65;55.35;;;;;;;-2.91;77.27;97533.53;10335978;28;20025;-61
2022/03/05 01:36:33;;;;;;;98.30;56.85;;;;;;;-2.65;77.54;97577.94;10335304;28;20060;-61
2022/03/05 01:41:32;;;;;;;116.57;64.75;;;;;;;-2.65;77.56;97580.47;10335765;28;20065;-61
2022/03/05 01:46:34;;;;;;;125.95;73.72;;;;;;;-2.68;77.65;97590.50;10331981;28;20068;-61
2022/03/05 01:51:33;;;;;;;98.35;55.63;;;;;;;-2.80;78.11;97590.78;10315739;28;20069;-61
2022/03/05 01:56:34;;;;;;;79.60;44.30;;;;;;;-2.77;78.47;97587.53;10335158;28;20383;-61
2022/03/05 02:01:33;;;;;;;105.30;58.45;;;;;;;-2.95;78.21;97551.94;10334339;28;20490;-61
2022/03/05 02:06:32;;;;;;;181.15;103.45;;;;;;;-2.84;78.40;97588.03;10334515;28;20053;-61
2022/03/05 02:11:31;;;;;;;141.07;74.90;;;;;;;-2.86;78.32;97600.63;10335278;28;20069;-61
2022/03/05 02:16:30;;;;;;;204.70;109.82;;;;;;;-3.04;79.34;97594.66;10330902;28;20068;-61
2022/03/05 02:21:29;;;;;;;112.47;58.15;;;;;;;-3.30;78.77;97552.75;10333866;28;20052;-61
2022/03/05 02:26:28;;;;;;;86.22;48.55;;;;;;;-3.10;79.00;97595.22;10315365;28;20419;-61
2022/03/05 02:31:27;;;;;;;86.47;46.95;;;;;;;-3.19;79.09;97580.41;10333271;28;20025;-61
2022/03/05 02:36:26;;;;;;;84.32;47.13;;;;;;;-3.09;79.32;97589.34;10315268;28;20041;-61
2022/03/05 02:41:25;;;;;;;75.63;40.42;;;;;;;-3.11;78.75;97596.00;10332941;28;20065;-61
2022/03/05 02:46:26;;;;;;;81.57;44.72;;;;;;;-3.11;79.02;97598.56;10332001;28;20065;-61
2022/03/05 02:51:25;;;;;;;80.70;43.10;;;;;;;-3.26;78.89;97569.91;10289684;28;20069;-61
2022/03/05 02:56:24;;;;;;;92.72;49.78;;;;;;;-3.16;78.86;97603.41;10291245;28;20045;-61
2022/03/05 03:01:24;;;;;;;;;;;;;;;-3.14;78.53;97606.03;10291897;28;20069;-61
2022/03/05 03:06:23;;;;;;;99.72;54.97;;;;;;;-3.13;78.99;97597.63;10273982;28;20015;-61
2022/03/05 03:11:22;;;;;;;99.25;53.03;;;;;;;-3.14;79.06;97609.44;10291793;28;20067;-61
2022/03/05 03:16:21;;;;;;;96.38;52.10;;;;;;;-3.30;79.21;97573.06;10290182;28;20818;-61
2022/03/05 03:21:20;;;;;;;91.50;50.78;;;;;;;-3.13;78.80;97598.50;10294395;28;20515;-61
2022/03/05 03:26:19;;;;;;;88.55;48.78;;;;;;;-3.19;78.86;97597.31;10292031;28;20026;-61
2022/03/05 03:31:18;;;;;;;98.28;54.25;;;;;;;-3.18;78.91;97604.13;10291250;28;20030;-61
2022/03/05 03:36:17;;;;;;;;;;;;;;;-3.21;78.85;97611.59;10291127;28;20065;-61
2022/03/05 03:41:16;;;;;;;99.90;50.78;;;;;;;-3.21;78.98;97615.00;10289369;28;19913;-61
2022/03/05 03:46:15;;;;;;;85.68;46.22;;;;;;;-3.18;78.98;97614.28;10273125;28;20065;-61
2022/03/05 03:51:14;;;;;;;96.38;51.10;;;;;;;-3.25;79.20;97625.78;10311073;28;20099;-61
2022/03/05 03:56:13;;;;;;;113.97;60.88;;;;;;;-3.41;79.10;97591.16;10330282;28;20038;-61
2022/03/05 04:01:12;;;;;;;138.35;75.03;;;;;;;-3.49;79.49;97597.50;10331374;28;20064;-61
2022/03/05 04:06:11;;;;;;;133.68;65.25;;;;;;;-3.41;80.33;97635.94;10329069;28;20594;-61
2022/03/05 04:11:11;;;;;;;;;;;;;;;-3.43;79.99;97645.16;10331123;28;20072;-61
2022/03/05 04:16:10;;;;;;;110.20;58.83;;;;;;;-3.48;79.84;97634.78;10320574;28;20032;-61
2022/03/05 04:21:09;;;;;;;122.65;61.92;;;;;;;-3.44;79.44;97635.78;10316567;28;20093;-61
2022/03/05 04:26:08;;;;;;;130.27;66.60;;;;;;;-3.43;79.30;97643.50;10321434;28;20094;-60
2022/03/05 04:31:07;;;;;;;127.97;63.33;;;;;;;-3.46;80.16;97638.28;10338313;28;20040;-60
2022/03/05 04:36:06;;;;;;;131.38;67.20;;;;;;;-3.55;80.06;97617.50;10337860;28;20041;-61
2022/03/05 04:41:05;;;;;;;126.80;68.30;;;;;;;-3.49;79.77;97633.00;10338292;28;20080;-60
2022/03/05 04:46:04;;;;;;;;;;;;;;;-3.59;80.39;97634.22;10338083;28;20076;-61
2022/03/05 04:51:03;;;;;;;151.27;80.13;;;;;;;-3.61;80.33;97632.38;10333058;28;19931;-61
2022/03/05 04:56:02;;;;;;;134.15;70.07;;;;;;;-3.63;80.27;97644.09;10335738;28;20041;-61
2022/03/05 05:01:02;;;;;;;;;;;;;;;-3.66;80.58;97654.09;10337353;28;20088;-61
2022/03/05 05:06:01;;;;;;;133.57;71.03;;;;;;;-3.71;80.10;97656.41;10336438;28;19960;-60
2022/03/05 05:11:00;;;;;;;108.28;55.53;;;;;;;-3.72;80.05;97651.22;10336973;28;20593;-61
2022/03/05 05:16:00;;;;;;;102.55;53.70;;;;;;;-3.70;80.77;97652.19;10280875;28;20579;-61
2022/03/05 05:21:00;;;;;;;132.23;67.53;;;;;;;-3.71;79.90;97658.06;10334109;28;20109;-61
2022/03/05 05:25:59;;;;;;;113.53;61.25;;;;;;;-3.78;80.90;97669.53;10334310;28;20068;-61
2022/03/05 05:30:58;;;;;;;129.07;76.97;;;;;;;-3.85;80.87;97673.41;10334354;28;20045;-61
2022/03/05 05:35:57;;;;;;;118.88;65.50;;;;;;;-3.95;80.91;97658.50;10333857;28;20057;-61
2022/03/05 05:40:56;;;;;;;91.88;49.85;;;;;;;-4.21;80.63;97602.22;10336260;28;20068;-61
2022/03/05 05:45:55;;;;;;;101.13;55.55;;;;;;;-3.66;80.52;97687.06;10328770;28;20034;-61
2022/03/05 05:50:54;;;;;;;117.85;64.20;;;;;;;-3.80;80.75;97639.03;10332500;28;20065;-61
2022/03/05 05:55:53;;;;;;;125.93;68.47;;;;;;;-3.52;80.68;97696.28;10334582;28;20534;-61
2022/03/05 06:00:52;;;;;;;117.18;66.07;;;;;;;-3.90;80.93;97667.22;10334737;28;20454;-61
2022/03/05 06:05:51;;;;;;;90.05;52.80;;;;;;;-3.45;81.23;97725.38;10334362;28;20068;-61
2022/03/05 06:10:51;;;;;;;77.60;44.78;;;;;;;-3.78;80.81;97662.81;10316194;28;20032;-61
2022/03/05 06:15:51;;;;;;;85.75;47.72;;;;;;;-3.18;80.54;97738.63;10333510;28;20076;-61
2022/03/05 06:20:50;;;;;;;97.93;54.50;;;;;;;-2.99;80.94;97740.44;10330736;28;20108;-61
2022/03/05 06:25:50;;;;;;;91.90;50.47;;;;;;;-2.75;80.94;97728.16;10334647;28;20062;-61
2022/03/05 06:30:50;;;;;;;94.97;51.92;;;;;;;-2.37;80.77;97736.78;10334058;28;20065;-61
2022/03/05 06:35:49;;;;;;;107.97;61.78;;;;;;;-2.11;80.20;97740.59;10332581;28;20065;-61
2022/03/05 06:40:48;;;;;;;114.78;66.32;;;;;;;-2.14;80.02;97685.41;10314602;28;20045;-61
2022/03/05 06:45:47;;;;;;;136.93;82.68;;;;;;;-1.67;80.28;97724.03;10330926;28;20064;-61
2022/03/05 06:50:46;;;;;;;;;;;;;;;-1.34;79.71;97749.28;10314941;28;20324;-61
2022/03/05 06:55:45;;;;;;;149.85;87.47;;;;;;;-1.46;78.43;97686.81;10332076;28;20000;-61
2022/03/05 07:00:44;;;;;;;140.43;86.57;;;;;;;-0.81;78.04;97751.66;10332565;28;20071;-61
2022/03/05 07:05:43;;;;;;;126.68;79.28;;;;;;;-0.53;76.94;97740.09;10331864;28;20065;-61
2022/03/05 07:10:42;;;;;;;168.98;107.80;;;;;;;-0.29;76.34;97739.38;10331959;28;20037;-61
2022/03/05 07:15:41;;;;;;;182.90;115.45;;;;;;;-0.75;75.04;97658.44;10313545;28;20459;-61
2022/03/05 07:20:40;;;;;;;190.40;117.18;;;;;;;-0.55;74.61;97698.38;10330249;28;20049;-61
2022/03/05 07:25:39;;;;;;;187.75;115.28;;;;;;;-0.23;74.81;97744.69;10327199;28;20406;-61
2022/03/05 07:30:39;;;;;;;185.88;117.53;;;;;;;-0.01;74.16;97749.88;10313497;28;20068;-61
2022/03/05 07:35:37;;;;;;;;;;;;;;;0.13;74.63;97744.44;10331763;28;20061;-61
2022/03/05 07:40:36;;;;;;;174.82;112.25;;;;;;;0.21;73.56;97738.81;10331550;28;19952;-61
2022/03/05 07:45:35;;;;;;;205.88;132.13;;;;;;;-0.03;73.40;97694.50;10331226;28;20064;-61
2022/03/05 07:50:35;;;;;;;196.00;122.43;;;;;;;0.17;72.82;97744.63;10319917;28;20075;-61
2022/03/05 07:55:34;;;;;;;153.00;99.65;;;;;;;-0.02;73.30;97703.88;10339192;28;20496;-62
2022/03/05 08:00:33;;;;;;;155.27;101.28;;;;;;;0.33;72.86;97745.22;10337323;28;20071;-62
2022/03/05 08:05:32;;;;;;;154.57;99.65;;;;;;;0.60;73.15;97740.31;10338604;28;20483;-62
2022/03/05 08:10:31;;;;;;;139.27;91.75;;;;;;;0.75;72.57;97700.00;10339353;28;20517;-62
2022/03/05 08:15:30;;;;;;;149.00;100.30;;;;;;;0.90;71.84;97715.91;10337496;28;20068;-62
2022/03/05 08:20:31;;;;;;;139.98;87.28;;;;;;;1.37;70.80;97740.53;10320296;28;20057;-61
2022/03/05 08:25:30;;;;;;;140.25;93.15;;;;;;;1.18;70.18;97673.44;10338245;28;20090;-61
2022/03/05 08:30:29;;;;;;;144.07;95.32;;;;;;;1.87;69.63;97736.25;10332914;28;20049;-61
2022/03/05 08:35:29;;;;;;;143.90;99.53;;;;;;;2.29;68.80;97729.06;10325027;28;20077;-60
2022/03/05 08:40:28;;;;;;;154.55;101.72;;;;;;;2.67;68.24;97734.47;10322887;28;20489;-60
2022/03/05 08:45:27;;;;;;;136.85;90.63;;;;;;;2.88;65.52;97726.53;10337936;28;20065;-60
2022/03/05 08:50:26;;;;;;;122.10;82.40;;;;;;;2.95;64.11;97733.56;10337153;28;20471;-60
2022/03/05 08:55:25;;;;;;;115.97;79.47;;;;;;;3.07;63.96;97732.19;10337557;28;20061;-60
2022/03/05 09:00:24;;;;;;;68.75;47.42;;;;;;;3.11;62.02;97687.88;10331493;28;20049;-60
2022/03/05 09:05:23;;;;;;;57.17;38.08;;;;;;;3.55;58.91;97716.41;10336554;28;20030;-60
2022/03/05 09:10:22;;;;;;;61.10;40.67;;;;;;;3.63;59.24;97737.97;10336693;28;20084;-60
2022/03/05 09:15:21;;;;;;;54.47;34.38;;;;;;;3.91;59.89;97725.84;10335674;28;20084;-60
2022/03/05 09:20:20;;;;;;;;;;;;;;;4.25;58.29;97737.81;10336461;28;20081;-60
2022/03/05 09:25:19;;;;;;;49.97;32.72;;;;;;;4.34;56.17;97732.00;10334125;28;19909;-61
2022/03/05 09:30:19;;;;;;;99.55;53.63;;;;;;;4.50;53.94;97732.41;10332077;28;20193;-61
2022/03/05 09:35:17;;;;;;;53.38;32.65;;;;;;;4.85;55.41;97741.72;10335741;28;20061;-61
2022/03/05 09:40:17;;;;;;;67.97;38.05;;;;;;;5.06;52.91;97731.03;10334914;28;20034;-61
2022/03/05 09:45:16;;;;;;;42.42;28.55;;;;;;;5.38;54.00;97694.78;10334641;28;20065;-61
2022/03/05 09:50:15;;;;;;;40.28;27.75;;;;;;;6.10;53.23;97726.94;10335223;28;20057;-61
2022/03/05 09:55:14;;;;;;;44.47;28.15;;;;;;;6.42;51.94;97719.69;10334663;28;20029;-61
2022/03/05 10:00:13;;;;;;;51.00;34.63;;;;;;;6.45;51.08;97687.97;10331303;28;20068;-61
2022/03/05 10:05:17;;;;;;;67.70;45.15;;;;;;;5.89;49.25;97615.00;10334565;28;20061;-61
2022/03/05 10:10:16;;;;;;;43.90;32.10;;;;;;;6.67;49.74;97712.31;10333068;28;20061;-61
2022/03/05 10:15:21;;;;;;;82.18;57.20;;;;;;;6.51;49.53;97708.66;10333661;28;20029;-61
2022/03/05 10:20:26;;;;;;;40.65;28.42;;;;;;;6.34;48.72;97696.38;10333848;28;20081;-61
2022/03/05 10:25:42;;;;;;;37.38;26.30;;;;;;;6.40;49.23;97675.88;10334254;28;20057;-61
2022/03/05 10:30:44;;;;;;;39.90;27.95;;;;;;;6.86;50.24;97691.06;10330041;28;20055;-61
2022/03/05 10:35:46;;;;;;;44.85;31.63;;;;;;;6.89;47.13;97690.25;10333680;28;20506;-61
2022/03/05 10:40:53;;;;;;;42.72;27.67;;;;;;;6.89;47.76;97695.41;10332869;28;20061;-61
2022/03/05 10:45:55;;;;;;;36.20;27.38;;;;;;;6.67;47.57;97684.81;10332734;28;20060;-61
2022/03/05 10:51:09;;;;;;;44.67;30.63;;;;;;;6.66;47.71;97672.78;10314413;28;20559;-61
2022/03/05 10:56:27;;;;;;;36.65;26.10;;;;;;;6.99;48.13;97668.88;10332363;28;20069;-61
2022/03/05 11:01:26;;;;;;;37.45;28.50;;;;;;;7.22;47.63;97656.25;10328796;28;20080;-61
2022/03/05 11:06:25;;;;;;;;;;;;;;;7.46;47.43;97653.06;10332870;28;20841;-61
2022/03/05 11:11:25;;;;;;;37.90;27.42;;;;;;;7.83;47.53;97656.00;10331596;28;19912;-61
2022/03/05 11:16:25;;;;;;;37.75;28.35;;;;;;;7.85;45.38;97647.41;10314044;28;20091;-61
2022/03/05 11:21:28;;;;;;;46.83;29.48;;;;;;;7.57;46.37;97637.66;10331570;28;20077;-61
2022/03/05 11:26:37;;;;;;;43.00;29.67;;;;;;;7.48;46.87;97625.56;10331509;28;20511;-61
2022/03/05 11:31:36;;;;;;;40.35;29.08;;;;;;;7.80;46.37;97638.75;10331055;28;20069;-61
2022/03/05 11:36:38;;;;;;;54.42;33.67;;;;;;;7.62;46.92;97610.19;10326746;28;20475;-61
2022/03/05 11:41:46;;;;;;;38.78;28.02;;;;;;;7.47;46.25;97621.22;10313104;28;20585;-61
2022/03/05 11:46:46;;;;;;;135.70;87.80;;;;;;;7.47;47.32;97610.91;10331081;28;20470;-61
2022/03/05 11:51:59;;;;;;;46.72;33.38;;;;;;;7.47;46.40;97605.72;10331053;28;20459;-61
2022/03/05 11:57:13;;;;;;;45.17;36.42;;;;;;;7.31;46.76;97601.25;10331054;28;20490;-61
2022/03/05 12:02:45;;;;;;;41.10;30.85;;;;;;;7.27;47.84;97600.38;10330522;28;20057;-61
2022/03/05 12:07:44;;;;;;;79.75;49.30;;;;;;;7.06;47.07;97595.00;10329806;28;20057;-61
2022/03/05 12:13:03;;;;;;;41.10;28.70;;;;;;;6.76;47.71;97579.19;10330895;28;20116;-61
2022/03/05 12:18:04;;;;;;;47.15;32.72;;;;;;;6.74;48.01;97586.03;10330453;28;20077;-61
2022/03/05 12:23:10;;;;;;;66.85;43.88;;;;;;;6.67;48.50;97580.81;10331024;28;20080;-61
2022/03/05 12:28:12;;;;;;;35.80;25.80;;;;;;;6.51;48.17;97596.06;10330974;28;20064;-60
2022/03/05 12:33:13;;;;;;;107.32;75.50;;;;;;;6.40;48.60;97589.94;10330467;28;20057;-60
2022/03/05 12:38:20;;;;;;;40.60;26.30;;;;;;;5.48;49.75;97548.28;10334772;28;20061;-60
2022/03/05 12:43:19;;;;;;;42.50;28.88;;;;;;;5.26;51.83;97607.97;10337505;28;20068;-61
2022/03/05 12:48:19;;;;;;;46.17;30.98;;;;;;;5.22;51.71;97601.00;10337182;28;20109;-60
2022/03/05 12:53:23;;;;;;;43.70;33.33;;;;;;;5.25;52.25;97608.78;10336879;28;20526;-61
2022/03/05 12:58:25;;;;;;;49.75;35.47;;;;;;;5.26;52.88;97595.09;10308527;28;20076;-60
2022/03/05 13:03:26;;;;;;;42.85;27.70;;;;;;;5.19;53.17;97599.25;10336140;28;20075;-60
2022/03/05 13:08:27;;;;;;;36.28;25.23;;;;;;;5.09;53.63;97595.66;10336752;28;20510;-60
2022/03/05 13:13:33;;;;;;;36.90;25.95;;;;;;;5.03;54.24;97605.81;10317911;28;20580;-61
2022/03/05 13:18:32;;;;;;;290.05;120.10;;;;;;;4.93;55.01;97612.47;10336121;28;20476;-60
2022/03/05 13:23:35;;;;;;;60.53;40.15;;;;;;;5.17;54.82;97600.94;10317851;28;20069;-61
2022/03/05 13:28:34;;;;;;;86.55;51.47;;;;;;;5.12;54.90;97582.00;10335241;28;20482;-61
2022/03/05 13:33:38;;;;;;;151.40;91.20;;;;;;;5.49;55.10;97609.22;10332366;28;20060;-61
2022/03/05 13:38:37;;;;;;;51.72;34.15;;;;;;;5.45;55.01;97562.81;10334944;28;20076;-60
2022/03/05 13:43:37;;;;;;;45.78;34.05;;;;;;;5.67;53.71;97600.94;10334486;28;20065;-61
2022/03/05 13:48:51;;;;;;;39.45;27.25;;;;;;;5.27;54.57;97596.81;10335103;28;20091;-60
2022/03/05 13:54:29;;;;;;;67.65;42.85;;;;;;;4.93;55.80;97580.75;10334740;28;20072;-60
2022/03/05 13:59:39;;;;;;;44.97;32.22;;;;;;;4.85;57.33;97606.34;10360855;28;20072;-60
2022/03/05 14:04:58;;;;;;;51.67;34.42;;;;;;;4.77;58.17;97612.16;10341701;28;20056;-60
2022/03/05 14:09:58;;;;;;;41.42;29.05;;;;;;;4.62;58.63;97615.28;10356693;28;20067;-60
2022/03/05 14:15:00;;;;;;;52.08;34.38;;;;;;;4.28;58.90;97552.94;10334474;28;20072;-60
2022/03/05 14:20:06;;;;;;;41.83;30.05;;;;;;;4.43;60.32;97602.06;10332977;28;20593;-60
2022/03/05 14:25:20;;;;;;;48.63;35.05;;;;;;;4.23;61.70;97586.22;10333612;28;20542;-61
2022/03/05 14:30:20;;;;;;;53.85;36.25;;;;;;;4.13;61.92;97565.44;10334012;28;20049;-60
2022/03/05 14:35:20;;;;;;;53.22;35.88;;;;;;;4.35;62.03;97601.03;10331559;28;20084;-60
2022/03/05 14:40:22;;;;;;;61.45;41.33;;;;;;;3.98;62.59;97542.88;10331291;28;20072;-60
2022/03/05 14:45:22;;;;;;;53.95;35.88;;;;;;;4.23;63.71;97596.50;10332571;28;20083;-60
2022/03/05 14:50:26;;;;;;;53.72;36.45;;;;;;;4.31;64.19;97616.34;10332019;28;20506;-60
2022/03/05 14:55:26;;;;;;;54.22;35.78;;;;;;;3.98;64.77;97599.38;10304909;28;20059;-60
2022/03/05 15:00:27;;;;;;;65.40;43.47;;;;;;;3.48;65.73;97522.13;10331401;28;20057;-61
2022/03/05 15:05:26;;;;;;;49.63;32.05;;;;;;;3.10;68.64;97528.06;10331795;28;20084;-60
2022/03/05 15:10:25;;;;;;;98.32;57.85;;;;;;;3.50;70.19;97634.19;10330721;28;20029;-60
2022/03/05 15:15:25;;;;;;;188.48;106.10;;;;;;;3.25;70.85;97614.75;10313889;28;20069;-60
2022/03/05 15:20:24;;;;;;;77.85;51.40;;;;;;;3.34;71.60;97622.66;10331337;28;20069;-60
2022/03/05 15:25:23;;;;;;;;;;;;;;;3.18;72.23;97620.53;10331922;28;20076;-61
2022/03/05 15:30:22;;;;;;;77.50;52.10;;;;;;;3.19;73.06;97609.44;10330745;28;19944;-60
2022/03/05 15:35:21;;;;;;;67.32;45.67;;;;;;;3.25;73.27;97630.13;10330878;28;20073;-60
2022/03/05 15:40:21;;;;;;;62.67;41.70;;;;;;;3.24;73.57;97623.28;10331088;28;20079;-60
2022/03/05 15:45:21;;;;;;;71.93;45.65;;;;;;;3.25;73.83;97611.31;10331715;28;20065;-61
2022/03/05 15:50:20;;;;;;;98.93;56.03;;;;;;;3.33;74.41;97633.78;10331016;28;20491;-61
2022/03/05 15:55:19;;;;;;;772.92;292.83;;;;;;;3.31;74.43;97635.44;10330857;28;20025;-61
2022/03/05 16:00:19;;;;;;;461.65;210.73;;;;;;;3.33;74.11;97640.56;10288420;28;20069;-61
2022/03/05 16:05:18;;;;;;;149.75;84.20;;;;;;;2.84;74.67;97570.09;10320880;28;20534;-61
2022/03/05 16:10:17;;;;;;;120.78;79.07;;;;;;;3.10;74.83;97616.94;10334799;28;20065;-61
2022/03/05 16:15:16;;;;;;;127.57;75.13;;;;;;;3.13;75.10;97640.06;10338386;28;20075;-61
2022/03/05 16:20:16;;;;;;;86.80;54.10;;;;;;;2.75;75.59;97580.97;10338906;28;20088;-61
2022/03/05 16:25:15;;;;;;;119.40;77.05;;;;;;;3.12;75.86;97640.88;10338289;28;20068;-61
2022/03/05 16:30:14;;;;;;;103.00;64.45;;;;;;;2.96;75.94;97616.56;10338320;28;20029;-61
2022/03/05 16:35:14;;;;;;;;;;;;;;;3.11;76.06;97647.72;10337776;28;20057;-61
2022/03/05 16:40:16;;;;;;;88.93;54.20;;;;;;;2.86;76.08;97620.53;10336359;28;19948;-61
2022/03/05 16:45:15;;;;;;;159.23;93.95;;;;;;;2.73;76.52;97606.53;10337148;28;20114;-62
2022/03/05 16:50:14;;;;;;;117.43;68.10;;;;;;;2.91;76.67;97634.38;10337965;28;20396;-62
2022/03/05 16:55:13;;;;;;;;;;;;;;;2.97;77.31;97655.03;10319347;28;20115;-62
2022/03/05 17:00:13;;;;;;;248.88;168.02;;;;;;;2.70;76.84;97597.91;10335315;28;19944;-61
2022/03/05 17:05:14;;;;;;;195.73;136.45;;;;;;;2.80;77.37;97639.19;10336864;28;20079;-61
2022/03/05 17:10:16;;;;;;;144.57;98.32;;;;;;;2.88;77.83;97648.78;10331804;28;20056;-61
2022/03/05 17:15:17;;;;;;;287.42;185.85;;;;;;;2.85;77.93;97639.31;10337414;28;20064;-61
2022/03/05 17:20:18;;;;;;;101.30;64.97;;;;;;;2.90;77.99;97660.81;10334974;28;20081;-61
2022/03/05 17:25:17;;;;;;;106.13;67.90;;;;;;;2.89;77.97;97656.53;10336502;28;20049;-62
2022/03/05 17:30:17;;;;;;;152.10;103.13;;;;;;;2.82;78.35;97664.88;10336504;28;20061;-61
2022/03/05 17:35:16;;;;;;;;;;;;;;;2.80;78.56;97669.94;10336056;28;20069;-62
2022/03/05 17:40:17;;;;;;;178.57;115.30;;;;;;;2.79;78.91;97669.91;10331964;28;19945;-61
2022/03/05 17:45:19;;;;;;;99.07;61.75;;;;;;;2.77;78.82;97669.88;10335764;28;20100;-61
2022/03/05 17:50:20;;;;;;;89.97;57.25;;;;;;;2.77;79.18;97666.44;10335317;28;20487;-61
2022/03/05 17:55:20;;;;;;;128.25;72.82;;;;;;;2.45;79.10;97622.84;10335059;28;20068;-62
2022/03/05 18:00:23;;;;;;;261.85;120.38;;;;;;;2.69;79.86;97668.78;10335069;28;20150;-61
2022/03/05 18:05:23;;;;;;;134.35;78.03;;;;;;;2.69;80.04;97676.47;10315251;28;20590;-61
2022/03/05 18:10:22;;;;;;;133.75;78.55;;;;;;;2.62;79.96;97664.31;10334607;28;20494;-61
2022/03/05 18:15:22;;;;;;;114.20;66.93;;;;;;;2.63;80.20;97676.31;10331284;28;20064;-61
2022/03/05 18:20:21;;;;;;;;;;;;;;;2.58;80.50;97670.16;10333140;28;20072;-61
2022/03/05 18:25:19;;;;;;;133.70;80.47;;;;;;;2.44;80.52;97644.16;10315985;28;20446;-61
2022/03/05 18:30:19;;;;;;;147.45;90.80;;;;;;;2.39;80.71;97671.31;10333032;28;20029;-61
2022/03/05 18:35:19;;;;;;;190.02;114.45;;;;;;;2.30;80.74;97681.28;10331045;28;20078;-61
2022/03/05 18:40:18;;;;;;;181.70;107.55;;;;;;;2.15;81.09;97659.50;10333694;28;20061;-61
2022/03/05 18:45:17;;;;;;;101.70;61.03;;;;;;;2.02;80.81;97669.31;10311725;28;20072;-61
2022/03/05 18:50:16;;;;;;;130.25;74.18;;;;;;;1.77;81.16;97639.56;10332504;28;20621;-61
2022/03/05 18:55:16;;;;;;;;;;;;;;;1.81;81.29;97661.84;10332874;28;20065;-61
2022/03/05 19:00:15;;;;;;;239.48;103.32;;;;;;;1.51;81.31;97637.03;10332373;28;19960;-61
2022/03/05 19:05:14;;;;;;;457.88;181.68;;;;;;;1.29;81.46;97615.00;10332227;28;20069;-61
2022/03/05 19:10:14;;;;;;;531.20;189.57;;;;;;;1.55;81.91;97682.31;10332361;28;20064;-61
2022/03/05 19:15:16;;;;;;;363.95;133.77;;;;;;;1.45;82.09;97673.47;10328024;28;20846;-61
2022/03/05 19:20:16;;;;;;;381.42;186.02;;;;;;;1.42;82.05;97685.31;10331419;28;20084;-61
2022/03/05 19:25:15;;;;;;;269.05;129.55;;;;;;;1.37;82.10;97679.19;10289503;28;20102;-61
2022/03/05 19:30:17;;;;;;;255.95;129.60;;;;;;;1.35;82.33;97693.59;10291093;28;20057;-61
2022/03/05 19:35:20;;;;;;;126.40;70.25;;;;;;;1.30;82.29;97691.75;10290568;28;20518;-61
2022/03/05 19:40:22;;;;;;;195.82;110.88;;;;;;;1.05;82.45;97650.81;10320650;28;20061;-61
2022/03/05 19:45:22;;;;;;;180.23;98.38;;;;;;;1.32;82.47;97695.22;10337920;28;20755;-61
2022/03/05 19:50:21;;;;;;;151.25;84.88;;;;;;;0.28;82.56;97517.91;10326979;28;20080;-61
2022/03/05 19:55:20;;;;;;;150.48;82.55;;;;;;;1.05;82.73;97650.81;10344554;28;20475;-61
2022/03/05 20:00:24;;;;;;;117.53;64.53;;;;;;;1.28;82.86;97688.25;10344282;28;20072;-61
2022/03/05 20:05:24;;;;;;;111.28;59.42;;;;;;;1.31;83.14;97688.34;10343799;28;20056;-61
2022/03/05 20:10:25;;;;;;;225.00;103.82;;;;;;;1.36;82.99;97687.66;10343892;28;20071;-61
2022/03/05 20:15:25;;;;;;;185.98;85.47;;;;;;;1.26;83.07;97672.00;10344048;28;20064;-61
2022/03/05 20:20:24;;;;;;;191.75;85.45;;;;;;;1.44;82.83;97687.09;10343820;28;20107;-61
2022/03/05 20:25:23;;;;;;;136.32;72.75;;;;;;;1.05;82.89;97589.50;10344013;28;20080;-61
2022/03/05 20:30:22;;;;;;;296.40;131.68;;;;;;;1.32;83.01;97645.78;10343606;28;20076;-61
2022/03/05 20:35:21;;;;;;;160.25;81.55;;;;;;;1.55;82.99;97679.75;10340256;28;20034;-61
2022/03/05 20:40:20;;;;;;;;;;;;;;;1.54;83.25;97673.78;10343692;28;20069;-61
2022/03/05 20:45:19;;;;;;;155.38;80.70;;;;;;;1.51;83.16;97675.41;10344047;28;19917;-61
2022/03/05 20:50:18;;;;;;;177.93;94.90;;;;;;;1.29;83.10;97643.09;10343062;28;20025;-61
2022/03/05 20:55:17;;;;;;;;;;;;;;;1.54;83.27;97666.13;10339397;28;20144;-61
2022/03/05 21:00:18;;;;;;;113.10;58.97;;;;;;;1.48;83.35;97671.06;10316908;28;19996;-61
2022/03/05 21:05:17;;;;;;;104.88;55.65;;;;;;;0.99;83.08;97579.94;10335861;28;20064;-61
2022/03/05 21:10:16;;;;;;;101.65;55.47;;;;;;;1.58;82.96;97656.00;10334064;28;20060;-61
2022/03/05 21:15:15;;;;;;;136.60;76.70;;;;;;;1.64;83.12;97657.06;10339580;28;20064;-61
2022/03/05 21:20:14;;;;;;;99.28;55.30;;;;;;;1.68;83.07;97655.47;10335810;28;20061;-61
2022/03/05 21:25:13;;;;;;;94.30;51.17;;;;;;;1.43;83.07;97595.00;10336251;28;20033;-61
2022/03/05 21:30:12;;;;;;;86.65;49.95;;;;;;;1.31;82.60;97568.19;10335362;28;20514;-61
2022/03/05 21:35:12;;;;;;;94.22;54.55;;;;;;;1.62;83.12;97630.59;10317327;28;20065;-61
2022/03/05 21:40:12;;;;;;;106.78;60.00;;;;;;;1.55;82.95;97633.72;10313385;28;20057;-61
2022/03/05 21:45:12;;;;;;;131.52;71.70;;;;;;;1.38;83.14;97634.88;10336583;28;20076;-61
2022/03/05 21:50:11;;;;;;;127.97;71.57;;;;;;;1.39;83.35;97641.72;10376636;28;20526;-61
2022/03/05 21:55:10;;;;;;;127.80;71.88;;;;;;;1.49;83.32;97641.22;10376080;28;20036;-61
2022/03/05 22:00:10;;;;;;;148.13;83.75;;;;;;;1.57;83.34;97629.53;10375459;28;20466;-61
2022/03/05 22:05:11;;;;;;;117.78;65.45;;;;;;;1.64;83.39;97621.25;10375095;28;20064;-61
2022/03/05 22:10:12;;;;;;;159.80;92.10;;;;;;;1.68;83.27;97620.53;10350157;28;20053;-61
2022/03/05 22:15:12;;;;;;;167.45;92.60;;;;;;;1.35;83.33;97566.63;10334636;28;20478;-61
2022/03/05 22:20:15;;;;;;;153.23;86.40;;;;;;;1.50;83.64;97600.34;10334160;28;20490;-61
2022/03/05 22:25:20;;;;;;;172.25;97.00;;;;;;;1.49;83.69;97588.38;10333807;28;20487;-61
2022/03/05 22:30:19;;;;;;;167.60;95.32;;;;;;;1.66;83.60;97617.03;10333510;28;20045;-61
2022/03/05 22:35:18;;;;;;;176.85;99.80;;;;;;;1.52;83.41;97587.63;10333182;28;20061;-61
2022/03/05 22:40:17;;;;;;;166.13;94.22;;;;;;;1.74;83.54;97599.41;10330133;28;20065;-61
2022/03/05 22:45:17;;;;;;;162.75;94.32;;;;;;;1.79;83.68;97612.34;10333691;28;20068;-61
2022/03/05 22:50:16;;;;;;;169.57;93.93;;;;;;;1.21;83.71;97504.84;10332581;28;20499;-61
2022/03/05 22:55:15;;;;;;;172.85;96.22;;;;;;;1.71;83.71;97599.28;10333482;28;20057;-61