Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/02 00:01:25;;;;;;;6.25;2.50;;;4.00;99.90;;;;;;5002160;28;20668;-65
2021/03/02 00:03:53;;;;;;;14.00;3.63;;;4.00;99.90;;;;;;4998451;28;20053;-66
2021/03/02 00:06:21;;;;;;;7.00;3.10;;;3.90;99.90;;;;;;5000922;28;20060;-63
2021/03/02 00:08:48;;;;;;;7.32;3.40;;;4.00;99.90;;;;;;5000746;28;20052;-69
2021/03/02 00:11:15;;;;;;;14.63;3.85;;;3.90;99.90;;;;;;5003375;28;20061;-66
2021/03/02 00:13:41;;;;;;;10.52;3.42;;;3.90;99.90;;;;;;5000855;28;20050;-65
2021/03/02 00:16:09;;;;;;;4.07;2.80;;;3.90;99.90;;;;;;5001090;28;20045;-69
2021/03/02 00:19:04;;;;;;;4.97;2.90;;;3.90;99.90;;;;;;5001711;28;20833;-66
2021/03/02 00:21:35;;;;;;;6.40;4.18;;;3.90;99.90;;;;;;4994047;28;20053;-63
2021/03/02 00:24:05;;;;;;;8.57;2.95;;;3.90;99.90;;;;;;5000458;28;20065;-64
2021/03/02 00:26:32;;;;;;;11.23;3.30;;;3.80;99.90;;;;;;5001192;28;20073;-67
2021/03/02 00:29:04;;;;;;;5.57;2.40;;;3.80;99.90;;;;;;5000638;28;20044;-66
2021/03/02 00:31:34;;;;;;;12.07;3.72;;;3.70;99.90;;;;;;4999908;28;20056;-65
2021/03/02 00:34:01;;;;;;;8.32;3.42;;;3.70;99.90;;;;;;4999615;28;20220;-69
2021/03/02 00:36:28;;;;;;;5.45;3.70;;;3.70;99.90;;;;;;4998493;28;20525;-63
2021/03/02 00:38:55;;;;;;;4.40;3.75;;;3.70;99.90;;;;;;5000354;28;20137;-65
2021/03/02 00:41:21;;;;;;;10.80;4.45;;;3.70;99.90;;;;;;5001822;28;20057;-66
2021/03/02 00:43:49;;;;;;;7.85;3.05;;;3.70;99.90;;;;;;4998034;28;20060;-65
2021/03/02 00:46:16;;;;;;;7.43;3.35;;;3.70;99.90;;;;;;5000702;28;20780;-64
2021/03/02 00:48:43;;;;;;;9.30;4.22;;;3.70;99.90;;;;;;4996955;28;20115;-69
2021/03/02 00:51:10;;;;;;;8.23;3.88;;;3.70;99.90;;;;;;5002071;28;20453;-64
2021/03/02 00:53:37;;;;;;;13.00;4.05;;;3.60;99.90;;;;;;4998494;28;20056;-64
2021/03/02 00:56:04;;;;;;;9.10;3.72;;;3.60;99.90;;;;;;4998066;28;20378;-65
2021/03/02 00:58:30;;;;;;;8.85;4.15;;;3.60;99.90;;;;;;5002253;28;20060;-63
2021/03/02 01:00:57;;;;;;;7.03;2.95;;;3.60;99.90;;;;;;5000987;28;21627;-64
2021/03/02 01:03:24;;;;;;;6.43;4.03;;;3.50;99.90;;;;;;4996391;28;20072;-67
2021/03/02 01:05:52;;;;;;;4.72;2.38;;;3.60;99.90;;;;;;4998313;28;20060;-64
2021/03/02 01:08:24;;;;;;;6.25;3.42;;;3.50;99.90;;;;;;4998901;28;20058;-66
2021/03/02 01:10:52;;;;;;;9.93;4.63;;;3.50;99.90;;;;;;4996749;28;20077;-63
2021/03/02 01:13:23;;;;;;;12.98;4.43;;;3.50;99.90;;;;;;4999816;28;20049;-64
2021/03/02 01:15:51;;;;;;;4.75;2.67;;;3.50;99.90;;;;;;4999801;28;20054;-65
2021/03/02 01:18:17;;;;;;;11.93;3.03;;;3.50;99.90;;;;;;5006144;28;20145;-64
2021/03/02 01:20:44;;;;;;;7.53;3.40;;;3.50;99.90;;;;;;5003710;28;20141;-66
2021/03/02 01:23:11;;;;;;;6.68;2.70;;;3.50;99.90;;;;;;5000374;28;20062;-64
2021/03/02 01:25:38;;;;;;;5.47;2.70;;;3.50;99.90;;;;;;5002223;28;20128;-65
2021/03/02 01:28:04;;;;;;;11.73;2.65;;;3.50;99.90;;;;;;5007035;28;20046;-64
2021/03/02 01:30:31;;;;;;;11.18;3.45;;;3.50;99.90;;;;;;5003106;28;20468;-65
2021/03/02 01:32:58;;;;;;;6.70;3.38;;;3.50;99.90;;;;;;5003437;28;20053;-69
2021/03/02 01:35:24;;;;;;;3.35;3.00;;;3.50;99.90;;;;;;5011493;28;20576;-69
2021/03/02 01:37:52;;;;;;;6.00;2.45;;;3.50;99.90;;;;;;4993862;28;20152;-63
2021/03/02 01:40:19;;;;;;;7.13;3.03;;;3.50;99.90;;;;;;5009341;28;20057;-64
2021/03/02 01:42:46;;;;;;;11.50;3.30;;;3.50;99.90;;;;;;4997396;28;20050;-66
2021/03/02 01:45:16;;;;;;;6.75;3.13;;;3.50;99.90;;;;;;5005928;28;20053;-66
2021/03/02 01:47:45;;;;;;;2.92;2.65;;;3.50;99.90;;;;;;5003293;28;20069;-65
2021/03/02 01:50:13;;;;;;;7.20;2.97;;;3.50;99.90;;;;;;5003947;28;20050;-64
2021/03/02 01:52:39;;;;;;;4.40;3.13;;;3.50;99.90;;;;;;5004162;28;20057;-64
2021/03/02 01:55:07;;;;;;;11.40;3.72;;;3.50;99.90;;;;;;5003446;28;20058;-65
2021/03/02 01:57:34;;;;;;;11.30;3.05;;;3.50;99.90;;;;;;5002628;28;20044;-64
2021/03/02 02:00:07;;;;;;;3.58;2.72;;;3.50;99.90;;;;;;5005264;28;20064;-65
2021/03/02 02:02:49;;;;;;;8.05;3.28;;;3.50;99.90;;;;;;4998001;28;20049;-64
2021/03/02 02:05:17;;;;;;;6.88;3.15;;;3.60;99.90;;;;;;5004287;28;20581;-63
2021/03/02 02:07:48;;;;;;;10.25;2.88;;;3.60;99.90;;;;;;5000936;28;20072;-63
2021/03/02 02:10:56;;;;;;;8.18;3.08;;;3.60;99.90;;;;;;5001652;28;20297;-65
2021/03/02 02:13:38;;;;;;;6.63;2.47;;;3.70;99.90;;;;;;5002531;28;20099;-64
2021/03/02 02:16:09;;;;;;;6.88;2.20;;;3.60;99.90;;;;;;4997750;28;20065;-67
2021/03/02 02:18:38;;;;;;;4.35;2.10;;;3.60;99.90;;;;;;5004017;28;20056;-65
2021/03/02 02:21:05;;;;;;;6.82;2.78;;;3.70;99.90;;;;;;5003805;28;20053;-63
2021/03/02 02:23:35;;;;;;;7.03;2.75;;;3.60;99.90;;;;;;5001371;28;20058;-63
2021/03/02 02:26:26;;;;;;;4.57;2.78;;;3.60;99.90;;;;;;5002822;28;20062;-66
2021/03/02 02:28:55;;;;;;;4.47;2.20;;;3.60;99.90;;;;;;5004518;28;20053;-65
2021/03/02 02:31:25;;;;;;;6.50;2.50;;;3.60;99.90;;;;;;5004644;28;20057;-67
2021/03/02 02:33:53;;;;;;;5.75;2.38;;;3.60;99.90;;;;;;5001884;28;20046;-69
2021/03/02 02:36:20;;;;;;;5.63;2.15;;;3.60;99.90;;;;;;5003182;28;20331;-64
2021/03/02 02:38:57;;;;;;;3.28;1.83;;;3.70;99.90;;;;;;5003238;28;20061;-65
2021/03/02 02:41:29;;;;;;;6.85;2.80;;;3.70;99.90;;;;;;5002366;28;20057;-64
2021/03/02 02:44:04;;;;;;;4.70;2.28;;;3.70;99.90;;;;;;5002574;28;20049;-64
2021/03/02 02:46:32;;;;;;;12.95;3.00;;;3.70;99.90;;;;;;5001617;28;20540;-69
2021/03/02 02:49:01;;;;;;;5.97;2.90;;;3.70;99.90;;;;;;5003455;28;20048;-66
2021/03/02 02:51:28;;;;;;;5.00;2.20;;;3.70;99.90;;;;;;5000805;28;20050;-64
2021/03/02 02:53:56;;;;;;;7.55;1.83;;;3.70;99.90;;;;;;5004955;28;20120;-64
2021/03/02 02:56:23;;;;;;;4.13;2.25;;;3.60;99.90;;;;;;5005737;28;20050;-68
2021/03/02 02:59:01;;;;;;;3.50;2.45;;;3.60;99.90;;;;;;5003056;28;20050;-66
2021/03/02 03:01:36;;;;;;;5.60;2.22;;;3.60;99.90;;;;;;5001851;28;20072;-63
2021/03/02 03:04:06;;;;;;;6.35;1.75;;;3.60;99.90;;;;;;5000332;28;20092;-63
2021/03/02 03:06:37;;;;;;;8.00;2.53;;;3.60;99.90;;;;;;5003509;28;20438;-64
2021/03/02 03:09:05;;;;;;;8.45;2.20;;;3.60;99.90;;;;;;5002533;28;20049;-64
2021/03/02 03:11:39;;;;;;;6.85;3.03;;;3.50;99.90;;;;;;4999543;28;20516;-68
2021/03/02 03:14:07;;;;;;;6.47;2.67;;;3.50;99.90;;;;;;5000912;28;20506;-65
2021/03/02 03:16:35;;;;;;;3.53;2.38;;;3.50;99.90;;;;;;4995806;28;20607;-64
2021/03/02 03:19:03;;;;;;;8.43;2.60;;;3.50;99.90;;;;;;5002355;28;20188;-67
2021/03/02 03:21:32;;;;;;;9.73;2.67;;;3.50;99.90;;;;;;5001286;28;20078;-65
2021/03/02 03:23:59;;;;;;;3.55;2.10;;;3.50;99.90;;;;;;5000791;28;20053;-63
2021/03/02 03:26:32;;;;;;;8.32;2.33;;;3.50;99.90;;;;;;4999722;28;20076;-64
2021/03/02 03:29:00;;;;;;;7.35;2.15;;;3.60;99.90;;;;;;5002305;28;20096;-64
2021/03/02 03:31:26;;;;;;;3.22;2.92;;;3.60;99.90;;;;;;5001742;28;20198;-64
2021/03/02 03:33:54;;;;;;;2.75;1.83;;;3.60;99.90;;;;;;5001046;28;20096;-67
2021/03/02 03:36:21;;;;;;;10.70;3.80;;;3.60;99.90;;;;;;5003619;28;20088;-63
2021/03/02 03:38:47;;;;;;;5.38;2.88;;;3.50;99.90;;;;;;5002240;28;20046;-64
2021/03/02 03:41:14;;;;;;;4.45;3.20;;;3.50;99.90;;;;;;5006325;28;20053;-64
2021/03/02 03:43:41;;;;;;;7.85;1.92;;;3.50;99.90;;;;;;4999468;28;20359;-63
2021/03/02 03:46:07;;;;;;;6.45;3.40;;;3.40;99.90;;;;;;5001257;28;20041;-65
2021/03/02 03:48:34;;;;;;;11.40;2.53;;;3.40;99.90;;;;;;4999620;28;20152;-65
2021/03/02 03:51:02;;;;;;;4.88;2.60;;;3.40;99.90;;;;;;5001738;28;20124;-66
2021/03/02 03:53:35;;;;;;;7.70;2.65;;;3.40;99.90;;;;;;5000973;28;20053;-64
2021/03/02 03:56:04;;;;;;;10.18;2.53;;;3.40;99.90;;;;;;4999376;28;20058;-65
2021/03/02 03:58:31;;;;;;;15.82;3.83;;;3.40;99.90;;;;;;5000843;28;20143;-64
2021/03/02 04:01:01;;;;;;;4.07;2.20;;;3.30;99.90;;;;;;5003652;28;20054;-64
2021/03/02 04:03:31;;;;;;;5.30;2.85;;;3.20;99.90;;;;;;5001602;28;20049;-64
2021/03/02 04:05:59;;;;;;;7.17;3.13;;;3.20;99.90;;;;;;4999442;28;20136;-63
2021/03/02 04:08:27;;;;;;;10.27;3.08;;;3.10;99.90;;;;;;4999459;28;20809;-64
2021/03/02 04:10:54;;;;;;;5.57;2.47;;;3.10;99.90;;;;;;4996755;28;20049;-65
2021/03/02 04:13:21;;;;;;;7.22;2.72;;;3.00;99.90;;;;;;5000466;28;20135;-63
2021/03/02 04:15:48;;;;;;;7.32;2.13;;;2.90;99.90;;;;;;4997729;28;20085;-66
2021/03/02 04:18:16;;;;;;;9.40;2.88;;;2.80;99.90;;;;;;5002460;28;20127;-66
2021/03/02 04:20:44;;;;;;;6.30;2.78;;;2.80;99.90;;;;;;5000910;28;20050;-65
2021/03/02 04:23:12;;;;;;;4.90;2.22;;;2.80;99.90;;;;;;5001984;28;20057;-66
2021/03/02 04:25:39;;;;;;;9.57;3.60;;;2.80;99.90;;;;;;4997489;28;20089;-66
2021/03/02 04:28:06;;;;;;;12.27;2.83;;;2.80;99.90;;;;;;4999881;28;20104;-64
2021/03/02 04:30:34;;;;;;;7.03;3.60;;;2.90;99.90;;;;;;4999884;28;20049;-66
2021/03/02 04:33:01;;;;;;;9.07;3.40;;;2.90;99.90;;;;;;4998478;28;20738;-65
2021/03/02 04:35:28;;;;;;;4.80;2.83;;;3.00;99.90;;;;;;4996521;28;20108;-66
2021/03/02 04:37:55;;;;;;;6.20;3.30;;;3.10;99.90;;;;;;4996876;28;20045;-65
2021/03/02 04:40:21;;;;;;;8.65;2.90;;;3.20;99.90;;;;;;4998278;28;20085;-66
2021/03/02 04:42:48;;;;;;;4.15;2.45;;;3.30;99.90;;;;;;4999212;28;20169;-64
2021/03/02 04:45:15;;;;;;;5.65;2.22;;;3.30;99.90;;;;;;4998577;28;20533;-68
2021/03/02 04:47:44;;;;;;;4.90;2.10;;;3.30;99.90;;;;;;4997962;28;20050;-66
2021/03/02 04:50:11;;;;;;;9.13;2.70;;;3.30;99.90;;;;;;4994326;28;20065;-65
2021/03/02 04:52:38;;;;;;;6.50;3.15;;;3.30;99.90;;;;;;5001502;28;20050;-66
2021/03/02 04:55:06;;;;;;;6.88;1.80;;;3.30;99.90;;;;;;4993567;28;20062;-65
2021/03/02 04:57:33;;;;;;;5.20;2.20;;;3.30;99.90;;;;;;4997344;28;20050;-63
2021/03/02 04:59:59;;;;;;;6.68;2.53;;;3.40;99.90;;;;;;5002006;28;20069;-66
2021/03/02 05:02:26;;;;;;;5.57;2.75;;;3.40;99.90;;;;;;4999016;28;20084;-65
2021/03/02 05:04:52;;;;;;;7.15;2.95;;;3.40;99.90;;;;;;5000070;28;20049;-64
2021/03/02 05:07:19;;;;;;;3.17;2.13;;;3.40;99.90;;;;;;4998328;28;20685;-64
2021/03/02 05:09:45;;;;;;;7.53;2.53;;;3.40;99.90;;;;;;4993064;28;20080;-67
2021/03/02 05:12:12;;;;;;;12.88;3.95;;;3.40;99.90;;;;;;4999206;28;20046;-66
2021/03/02 05:14:39;;;;;;;8.02;2.75;;;3.40;99.90;;;;;;5002455;28;20101;-64
2021/03/02 05:17:05;;;;;;;6.22;2.60;;;3.40;99.90;;;;;;4999262;28;20046;-64
2021/03/02 05:19:32;;;;;;;4.72;2.05;;;3.40;99.90;;;;;;4999204;28;20060;-66
2021/03/02 05:22:00;;;;;;;9.38;2.45;;;3.40;99.90;;;;;;4995715;28;20053;-65
2021/03/02 05:24:26;;;;;;;6.05;2.28;;;3.40;99.90;;;;;;4999727;28;20128;-64
2021/03/02 05:26:53;;;;;;;6.18;2.42;;;3.40;99.90;;;;;;4998699;28;20127;-65
2021/03/02 05:29:19;;;;;;;5.57;2.17;;;3.40;99.90;;;;;;4995904;28;20695;-64
2021/03/02 05:31:46;;;;;;;5.53;3.10;;;3.40;99.90;;;;;;4998562;28;20149;-64
2021/03/02 05:34:13;;;;;;;9.10;2.63;;;3.50;99.90;;;;;;5001371;28;20509;-64
2021/03/02 05:36:40;;;;;;;7.25;2.97;;;3.50;99.90;;;;;;4998989;28;20053;-65
2021/03/02 05:39:07;;;;;;;5.05;2.15;;;3.50;99.90;;;;;;5000722;28;20054;-64
2021/03/02 05:41:34;;;;;;;6.10;4.32;;;3.50;99.90;;;;;;4998932;28;20045;-66
2021/03/02 05:44:01;;;;;;;6.45;2.28;;;3.50;99.90;;;;;;4999188;28;20112;-63
2021/03/02 05:46:32;;;;;;;6.20;1.77;;;3.50;99.90;;;;;;4998919;28;20153;-64
2021/03/02 05:48:59;;;;;;;4.40;2.72;;;3.50;99.90;;;;;;4999244;28;20133;-66
2021/03/02 05:51:26;;;;;;;5.82;2.60;;;3.50;99.90;;;;;;4993859;28;20702;-65
2021/03/02 05:53:53;;;;;;;5.70;3.17;;;3.50;99.90;;;;;;4999042;28;20124;-64
2021/03/02 05:56:19;;;;;;;6.53;2.35;;;3.50;99.90;;;;;;5000790;28;20054;-64
2021/03/02 05:58:46;;;;;;;10.98;3.17;;;3.60;99.90;;;;;;4997325;28;20516;-66
2021/03/02 06:01:12;;;;;;;5.63;2.88;;;3.50;99.90;;;;;;5005012;28;20053;-66
2021/03/02 06:03:39;;;;;;;4.35;3.03;;;3.50;99.90;;;;;;5002752;28;20046;-65
2021/03/02 06:06:06;;;;;;;6.40;2.42;;;3.50;99.90;;;;;;5002059;28;20046;-64
2021/03/02 06:08:33;;;;;;;10.20;2.53;;;3.50;99.90;;;;;;5002729;28;20049;-63
2021/03/02 06:11:28;;;;;;;5.40;2.55;;;3.60;99.90;;;;;;5000922;28;20054;-64
2021/03/02 06:13:56;;;;;;;7.68;2.47;;;3.50;99.90;;;;;;5002750;28;20511;-67
2021/03/02 06:16:23;;;;;;;16.00;3.50;;;3.50;99.90;;;;;;5004059;28;20088;-65
2021/03/02 06:18:53;;;;;;;5.32;3.00;;;3.50;99.90;;;;;;5001970;28;20049;-67
2021/03/02 06:21:20;;;;;;;5.82;2.90;;;3.60;99.90;;;;;;5004426;28;20493;-66
2021/03/02 06:23:50;;;;;;;4.13;2.53;;;3.60;99.90;;;;;;4992019;28;20629;-64
2021/03/02 06:26:27;;;;;;;9.15;3.72;;;3.60;99.90;;;;;;5001866;28;20050;-64
2021/03/02 06:29:02;;;;;;;8.98;2.67;;;3.60;99.90;;;;;;5003313;28;20176;-65
2021/03/02 06:31:31;;;;;;;9.23;3.00;;;3.70;99.90;;;;;;5002195;28;20130;-64
2021/03/02 06:34:09;;;;;;;9.70;3.28;;;3.70;99.90;;;;;;5001424;28;20053;-63
2021/03/02 06:36:40;;;;;;;8.73;2.58;;;3.70;99.90;;;;;;5009889;28;20133;-64
2021/03/02 06:39:31;;;;;;;8.07;3.00;;;3.70;99.90;;;;;;5001987;28;20057;-64
2021/03/02 06:42:16;;;;;;;8.35;2.33;;;3.70;99.90;;;;;;5001652;28;20115;-69
2021/03/02 06:44:45;;;;;;;4.68;2.20;;;3.70;99.90;;;;;;5002539;28;20507;-64
2021/03/02 06:47:59;;;;;;;8.18;2.85;;;3.70;99.90;;;;;;5005297;28;20053;-66
2021/03/02 06:50:26;;;;;;;9.30;2.60;;;3.70;99.90;;;;;;4932904;28;20059;-65
2021/03/02 06:52:53;;;;;;;12.63;3.17;;;3.70;99.90;;;;;;4993124;28;20789;-63
2021/03/02 06:55:22;;;;;;;10.13;2.40;;;3.70;99.90;;;;;;5004424;28;20115;-64
2021/03/02 06:57:49;;;;;;;4.63;2.65;;;3.80;99.90;;;;;;4999428;28;20112;-65
2021/03/02 07:00:30;;;;;;;9.65;2.92;;;3.80;99.90;;;;;;5003353;28;20096;-65
2021/03/02 07:02:56;;;;;;;5.32;2.42;;;3.80;99.90;;;;;;5005035;28;20053;-66
2021/03/02 07:05:23;;;;;;;5.35;2.38;;;3.80;99.90;;;;;;5003132;28;20127;-63
2021/03/02 07:07:57;;;;;;;10.88;3.47;;;3.80;99.90;;;;;;4998727;28;22087;-65
2021/03/02 07:10:25;;;;;;;5.50;2.58;;;3.80;99.90;;;;;;4992141;28;20089;-67
2021/03/02 07:12:54;;;;;;;5.80;2.70;;;3.90;99.90;;;;;;4984336;28;20584;-66
2021/03/02 07:15:24;;;;;;;6.38;2.53;;;3.90;99.90;;;;;;4981556;28;20129;-64
2021/03/02 07:17:54;;;;;;;8.25;2.92;;;3.90;99.90;;;;;;4982923;28;20045;-63
2021/03/02 07:20:25;;;;;;;7.68;3.53;;;3.90;99.90;;;;;;5000836;28;20045;-64
2021/03/02 07:22:53;;;;;;;14.90;3.08;;;3.90;99.90;;;;;;4999669;28;20042;-67
2021/03/02 07:25:22;;;;;;;7.13;3.22;;;3.90;99.90;;;;;;5003163;28;20406;-65
2021/03/02 07:27:52;;;;;;;8.55;4.15;;;3.90;99.90;;;;;;4999822;28;20057;-63
2021/03/02 07:30:19;;;;;;;6.80;2.60;;;4.00;99.90;;;;;;5000639;28;20045;-65
2021/03/02 07:32:47;;;;;;;8.90;2.47;;;4.00;99.90;;;;;;5002620;28;20076;-66
2021/03/02 07:35:20;;;;;;;10.27;2.78;;;4.00;99.90;;;;;;5002759;28;20053;-63
2021/03/02 07:37:47;;;;;;;11.68;2.35;;;4.00;99.90;;;;;;5000073;28;20460;-66
2021/03/02 07:40:16;;;;;;;5.90;1.50;;;4.00;99.90;;;;;;4998455;28;20049;-64
2021/03/02 07:42:43;;;;;;;11.45;5.65;;;4.10;99.90;;;;;;4998746;28;20485;-68
2021/03/02 07:45:19;;;;;;;9.35;2.65;;;4.10;99.90;;;;;;5002374;28;20050;-65
2021/03/02 07:47:58;;;;;;;11.48;3.88;;;4.20;99.90;;;;;;4999042;28;20508;-66
2021/03/02 07:50:30;;;;;;;12.32;2.38;;;4.20;99.90;;;;;;5001155;28;20607;-65
2021/03/02 07:53:24;;;;;;;8.68;2.95;;;4.30;99.90;;;;;;5001157;28;20453;-65
2021/03/02 07:56:12;;;;;;;5.75;2.05;;;4.30;99.90;;;;;;4999947;28;20553;-64
2021/03/02 07:58:39;;;;;;;3.83;1.83;;;4.30;99.90;;;;;;4999542;28;20057;-63
2021/03/02 08:01:20;;;;;;;7.47;2.17;;;4.30;99.90;;;;;;5001163;28;20064;-68
2021/03/02 08:03:47;;;;;;;4.65;2.22;;;4.30;99.90;;;;;;4999089;28;20128;-65
2021/03/02 08:06:22;;;;;;;8.70;2.67;;;4.30;99.90;;;;;;4995476;28;20061;-64
2021/03/02 08:08:49;;;;;;;6.03;1.95;;;4.40;99.90;;;;;;4999959;28;20050;-65
2021/03/02 08:11:35;;;;;;;5.03;3.13;;;4.50;99.90;;;;;;4998838;28;20077;-63
2021/03/02 08:14:17;;;;;;;11.85;3.22;;;4.40;99.90;;;;;;5002221;28;20600;-66
2021/03/02 08:17:01;;;;;;;6.00;2.10;;;4.50;99.90;;;;;;4999000;28;20401;-64
2021/03/02 08:19:37;;;;;;;5.78;2.28;;;4.60;99.90;;;;;;5003070;28;20041;-65
2021/03/02 08:22:20;;;;;;;14.57;2.83;;;4.60;99.90;;;;;;4999658;28;20132;-64
2021/03/02 08:24:49;;;;;;;17.38;3.80;;;4.70;99.90;;;;;;4999603;28;20061;-63
2021/03/02 08:27:37;;;;;;;10.03;3.03;;;4.80;99.90;;;;;;5001516;28;20049;-64
2021/03/02 08:30:08;;;;;;;5.57;2.65;;;4.80;99.90;;;;;;4988246;28;20554;-64
2021/03/02 08:32:36;;;;;;;12.40;2.75;;;4.80;99.90;;;;;;5002821;28;20830;-66
2021/03/02 08:35:08;;;;;;;18.45;3.03;;;4.80;99.90;;;;;;4999978;28;20088;-64
2021/03/02 08:37:50;;;;;;;7.18;2.22;;;4.90;99.90;;;;;;4997831;28;20353;-67
2021/03/02 08:40:22;;;;;;;7.80;2.17;;;4.90;99.90;;;;;;5000590;28;20053;-66
2021/03/02 08:43:05;;;;;;;6.15;3.10;;;5.00;99.90;;;;;;4999919;28;20050;-67
2021/03/02 08:45:43;;;;;;;3.50;2.00;;;5.00;99.90;;;;;;4976473;28;20054;-65
2021/03/02 08:48:22;;;;;;;7.50;1.92;;;5.00;99.90;;;;;;4986016;28;20195;-65
2021/03/02 08:50:53;;;;;;;11.15;2.88;;;5.00;99.90;;;;;;4996156;28;20552;-66
2021/03/02 08:53:43;;;;;;;9.05;2.17;;;5.00;99.90;;;;;;4999976;28;20046;-68
2021/03/02 08:56:17;;;;;;;18.33;3.78;;;5.10;99.90;;;;;;5001169;28;20061;-67
2021/03/02 08:58:46;;;;;;;9.90;4.57;;;5.10;99.90;;;;;;4993430;28;20074;-65
2021/03/02 09:01:14;;;;;;;23.88;3.80;;;5.10;99.90;;;;;;4987455;28;20469;-64
2021/03/02 09:03:44;;;;;;;9.15;2.50;;;5.20;99.90;;;;;;4977361;28;20067;-64
2021/03/02 09:06:38;;;;;;;11.60;2.83;;;5.20;99.90;;;;;;4986230;28;20058;-64
2021/03/02 09:09:14;;;;;;;12.15;5.57;;;5.20;99.90;;;;;;4999647;28;20099;-66
2021/03/02 09:11:52;;;;;;;3.20;2.03;;;5.10;99.90;;;;;;4999861;28;20056;-63
2021/03/02 09:14:21;;;;;;;6.82;2.13;;;5.10;99.90;;;;;;5001574;28;20046;-65
2021/03/02 09:16:50;;;;;;;6.60;2.45;;;5.10;99.90;;;;;;5000312;28;20088;-63
2021/03/02 09:19:16;;;;;;;11.23;2.33;;;5.20;99.90;;;;;;5001689;28;20054;-65
2021/03/02 09:21:57;;;;;;;7.75;2.47;;;5.30;99.90;;;;;;5001225;28;20440;-65
2021/03/02 09:24:42;;;;;;;11.32;1.48;;;5.20;99.90;;;;;;4991892;28;20137;-66
2021/03/02 09:27:11;;;;;;;12.32;2.45;;;5.10;99.90;;;;;;4980956;28;20474;-65
2021/03/02 09:29:47;;;;;;;24.50;3.50;;;5.20;99.90;;;;;;4996375;28;20437;-64
2021/03/02 09:32:35;;;;;;;12.82;4.40;;;5.30;99.90;;;;;;4985840;28;20076;-64
2021/03/02 09:35:08;;;;;;;11.05;2.58;;;5.30;99.90;;;;;;4990683;28;20157;-67
2021/03/02 09:37:39;;;;;;;8.88;3.67;;;5.40;99.90;;;;;;4985789;28;20149;-67
2021/03/02 09:40:11;;;;;;;12.73;3.15;;;5.40;99.90;;;;;;4984465;28;20109;-64
2021/03/02 09:42:39;;;;;;;18.63;3.42;;;5.40;99.90;;;;;;4991843;28;20049;-64
2021/03/02 09:45:12;;;;;;;6.30;2.15;;;5.40;99.90;;;;;;5004958;28;20057;-65
2021/03/02 09:47:41;;;;;;;8.63;1.98;;;5.50;99.90;;;;;;5001933;28;20050;-66
2021/03/02 09:50:10;;;;;;;14.30;3.55;;;5.50;99.90;;;;;;5007926;28;20506;-66
2021/03/02 09:52:39;;;;;;;12.38;2.30;;;5.40;99.90;;;;;;5003696;28;20410;-67
2021/03/02 09:55:14;;;;;;;5.93;1.98;;;5.50;99.90;;;;;;5005313;28;20141;-66
2021/03/02 09:58:11;;;;;;;15.98;2.55;;;5.40;99.90;;;;;;5000695;28;20066;-64
2021/03/02 10:01:03;;;;;;;16.55;2.10;;;5.40;99.90;;;;;;5000148;28;20053;-64
2021/03/02 10:03:36;;;;;;;14.27;1.80;;;5.60;99.90;;;;;;5006365;28;20053;-66
2021/03/02 10:06:06;;;;;;;7.05;2.15;;;5.70;99.90;;;;;;5001364;28;20126;-63
2021/03/02 10:08:39;;;;;;;5.45;2.58;;;5.70;99.90;;;;;;5003998;28;20054;-65
2021/03/02 10:11:12;;;;;;;4.78;2.20;;;5.70;99.90;;;;;;5002207;28;20062;-67
2021/03/02 10:13:55;;;;;;;5.82;2.70;;;5.80;99.90;;;;;;5002691;28;20104;-65
2021/03/02 10:16:35;;;;;;;10.98;3.63;;;5.80;99.90;;;;;;5005685;28;20103;-65
2021/03/02 10:19:16;;;;;;;9.80;2.75;;;5.90;99.90;;;;;;5003327;28;20405;-65
2021/03/02 10:21:59;;;;;;;16.67;2.67;;;6.00;99.90;;;;;;4999573;28;20056;-67
2021/03/02 10:24:36;;;;;;;14.77;3.35;;;5.90;99.90;;;;;;5004164;28;20513;-63
2021/03/02 10:27:14;;;;;;;12.90;2.42;;;5.80;99.90;;;;;;5002972;28;20049;-65
2021/03/02 10:29:42;;;;;;;8.02;2.38;;;5.80;99.90;;;;;;5002015;28;20046;-65
2021/03/02 10:32:09;;;;;;;8.00;2.03;;;5.80;99.90;;;;;;5002785;28;20103;-69
2021/03/02 10:34:37;;;;;;;9.40;2.17;;;5.80;99.90;;;;;;5004851;28;20052;-64
2021/03/02 10:37:11;;;;;;;15.75;3.45;;;5.80;99.90;;;;;;5002704;28;20050;-63
2021/03/02 10:39:40;;;;;;;16.67;2.70;;;5.80;99.90;;;;;;5001946;28;20521;-64
2021/03/02 10:42:09;;;;;;;25.45;4.03;;;5.90;99.90;;;;;;5003286;28;20073;-69
2021/03/02 10:44:36;;;;;;;5.28;1.85;;;5.90;99.90;;;;;;4999274;28;20057;-66
2021/03/02 10:47:03;;;;;;;8.30;2.08;;;5.90;99.90;;;;;;5002355;28;20494;-64
2021/03/02 10:49:30;;;;;;;22.40;3.25;;;5.90;99.90;;;;;;5005384;28;20077;-65
2021/03/02 10:51:57;;;;;;;9.52;2.08;;;5.80;99.90;;;;;;4996478;28;20041;-68
2021/03/02 10:54:23;;;;;;;12.05;2.63;;;5.90;99.90;;;;;;5002306;28;20042;-65
2021/03/02 10:56:49;;;;;;;16.35;4.93;;;6.00;99.90;;;;;;5001727;28;20057;-64
2021/03/02 10:59:16;;;;;;;30.95;4.05;;;6.00;99.90;;;;;;5001891;28;20120;-64
2021/03/02 11:01:42;;;;;;;22.15;3.92;;;5.90;99.90;;;;;;5002001;28;20072;-65
2021/03/02 11:04:09;;;;;;;7.65;1.63;;;5.90;99.90;;;;;;4999501;28;20064;-66
2021/03/02 11:06:36;;;;;;;19.25;4.25;;;6.00;99.90;;;;;;5000019;28;20076;-64
2021/03/02 11:09:04;;;;;;;9.32;2.17;;;6.10;99.90;;;;;;5003877;28;20053;-65
2021/03/02 11:11:30;;;;;;;18.52;2.85;;;6.10;99.90;;;;;;5003395;28;20497;-66
2021/03/02 11:13:57;;;;;;;4.80;1.52;;;6.20;99.90;;;;;;5001322;28;20046;-64
2021/03/02 11:16:23;;;;;;;2.88;1.25;;;6.10;99.90;;;;;;5001294;28;20061;-64
2021/03/02 11:18:53;;;;;;;9.45;1.52;;;6.10;99.90;;;;;;5004412;28;20108;-67
2021/03/02 11:21:20;;;;;;;6.22;2.10;;;5.80;99.90;;;;;;5003914;28;20139;-66
2021/03/02 11:23:47;;;;;;;4.47;2.38;;;5.80;99.90;;;;;;4999366;28;20740;-65
2021/03/02 11:26:13;;;;;;;11.48;2.55;;;5.80;99.90;;;;;;5000572;28;20077;-65
2021/03/02 11:28:40;;;;;;;6.30;2.00;;;5.90;99.90;;;;;;5003491;28;20139;-64
2021/03/02 11:31:07;;;;;;;7.25;1.98;;;6.00;99.90;;;;;;5000750;28;20092;-65
2021/03/02 11:33:34;;;;;;;10.23;2.55;;;6.00;99.90;;;;;;5000190;28;20042;-64
2021/03/02 11:36:01;;;;;;;14.00;2.67;;;6.00;99.90;;;;;;5003042;28;20481;-65
2021/03/02 11:38:27;;;;;;;8.32;1.83;;;5.90;99.90;;;;;;5000643;28;20054;-67
2021/03/02 11:40:54;;;;;;;8.70;2.33;;;5.80;99.90;;;;;;5003388;28;20041;-65
2021/03/02 11:43:20;;;;;;;12.57;2.90;;;5.90;99.90;;;;;;5002492;28;20053;-67
2021/03/02 11:45:47;;;;;;;5.20;1.60;;;6.00;99.90;;;;;;5001885;28;20066;-67
2021/03/02 11:48:14;;;;;;;12.88;2.47;;;6.00;99.90;;;;;;5001828;28;20045;-64
2021/03/02 11:50:55;;;;;;;15.52;2.65;;;6.00;99.90;;;;;;5005781;28;20068;-65
2021/03/02 11:53:22;;;;;;;5.63;2.17;;;6.00;99.90;;;;;;5000614;28;20409;-64
2021/03/02 11:55:48;;;;;;;6.75;1.30;;;6.10;99.90;;;;;;4999611;28;20111;-64
2021/03/02 11:58:15;;;;;;;4.18;1.38;;;6.20;99.90;;;;;;5005233;28;20046;-65
2021/03/02 12:00:42;;;;;;;4.75;2.20;;;6.20;99.90;;;;;;4999108;28;20111;-67
2021/03/02 12:03:20;;;;;;;11.18;3.55;;;6.30;99.90;;;;;;5001431;28;20054;-64
2021/03/02 12:05:46;;;;;;;13.52;2.50;;;6.40;99.90;;;;;;5000104;28;20053;-66
2021/03/02 12:08:15;;;;;;;9.35;2.25;;;6.50;99.90;;;;;;5003221;28;20148;-65
2021/03/02 12:10:41;;;;;;;8.18;2.47;;;6.50;99.90;;;;;;5002181;28;20143;-64
2021/03/02 12:13:10;;;;;;;5.72;1.58;;;6.60;99.90;;;;;;4999825;28;20075;-64
2021/03/02 12:15:36;;;;;;;9.50;2.55;;;6.70;99.90;;;;;;4998793;28;20558;-65
2021/03/02 12:18:03;;;;;;;9.18;2.78;;;6.80;99.90;;;;;;5003928;28;20088;-66
2021/03/02 12:20:30;;;;;;;11.10;4.57;;;6.90;99.90;;;;;;5001986;28;20053;-67
2021/03/02 12:22:56;;;;;;;4.72;1.48;;;6.90;99.90;;;;;;4999869;28;20050;-63
2021/03/02 12:25:22;;;;;;;13.68;2.55;;;6.90;99.90;;;;;;5002259;28;20096;-65
2021/03/02 12:27:49;;;;;;;9.73;1.73;;;7.00;99.90;;;;;;4999731;28;20494;-64
2021/03/02 12:30:16;;;;;;;9.38;1.85;;;6.90;99.90;;;;;;5001638;28;20078;-64
2021/03/02 12:32:42;;;;;;;9.80;2.25;;;6.90;99.90;;;;;;5000888;28;20046;-65
2021/03/02 12:35:10;;;;;;;16.83;2.60;;;6.90;99.90;;;;;;5001648;28;20065;-66
2021/03/02 12:37:36;;;;;;;4.28;1.60;;;7.00;99.90;;;;;;4999989;28;20072;-64
2021/03/02 12:40:04;;;;;;;4.97;1.42;;;7.00;99.90;;;;;;5000930;28;20064;-65
2021/03/02 12:42:31;;;;;;;11.48;2.00;;;6.90;99.90;;;;;;5000854;28;20077;-67
2021/03/02 12:44:57;;;;;;;6.55;1.50;;;6.90;99.90;;;;;;4999059;28;20094;-65
2021/03/02 12:47:23;;;;;;;11.23;3.83;;;6.90;99.90;;;;;;5000243;28;20075;-64
2021/03/02 12:49:50;;;;;;;12.45;2.53;;;6.80;99.90;;;;;;4997520;28;20125;-67
2021/03/02 12:52:17;;;;;;;6.55;2.38;;;6.80;99.90;;;;;;5006886;28;20148;-65
2021/03/02 12:54:43;;;;;;;10.25;1.60;;;6.70;99.90;;;;;;5000823;28;20497;-66
2021/03/02 12:57:10;;;;;;;9.45;1.50;;;6.70;99.90;;;;;;5003509;28;20049;-66
2021/03/02 12:59:36;;;;;;;21.85;3.28;;;6.70;99.90;;;;;;4996422;28;20706;-66
2021/03/02 13:02:04;;;;;;;6.32;2.22;;;6.70;99.90;;;;;;4999847;28;20053;-66
2021/03/02 13:04:32;;;;;;;15.32;2.78;;;6.80;99.90;;;;;;5001178;28;20046;-64
2021/03/02 13:06:58;;;;;;;8.18;3.08;;;6.70;99.90;;;;;;5000224;28;20429;-65
2021/03/02 13:09:25;;;;;;;5.78;1.38;;;6.80;99.90;;;;;;5000821;28;20050;-65