Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:01:12;;;;;;;218.25;15.40;;;5.70;99.90;;;3.88;100.00;98808.09;4965463;28;20050;-72
2022/11/11 00:03:41;;;;;;;280.88;16.42;;;5.50;99.90;;;3.81;100.00;98819.19;4959804;28;20684;-71
2022/11/11 00:06:14;;;;;;;30.30;6.47;;;5.40;99.90;;;4.20;100.00;98818.50;4964906;28;20046;-72
2022/11/11 00:08:41;;;;;;;;;;;5.30;99.90;;;4.35;100.00;98823.66;4959433;28;20051;-72
2022/11/11 00:11:11;;;;;;;30.75;6.72;;;5.40;99.90;;;4.45;100.00;98844.22;4964976;28;19945;-72
2022/11/11 00:13:40;;;;;;;26.95;6.47;;;5.40;99.90;;;4.50;100.00;98842.56;4962437;28;20062;-72
2022/11/11 00:16:13;;;;;;;22.02;6.20;;;5.40;99.90;;;4.74;100.00;98852.84;4982773;28;20520;-72
2022/11/11 00:27:11;;;;;;;80.07;7.63;;;5.40;99.90;;;4.48;100.00;98823.69;4981999;28;20073;-72
2022/11/11 00:29:40;;;;;;;146.43;9.70;;;5.40;99.90;;;4.58;100.00;98822.84;4969950;28;20054;-72
2022/11/11 00:32:26;;;;;;;135.43;10.30;;;5.50;99.90;;;4.61;100.00;98818.56;4969292;28;20069;-72
2022/11/11 00:37:47;;;;;;;123.93;6.55;;;5.60;99.90;;;4.74;100.00;98822.00;4969336;28;20078;-72
2022/11/11 00:40:15;;;;;;;131.20;9.48;;;5.70;99.90;;;4.69;100.00;98826.28;4965672;28;20091;-72
2022/11/11 00:42:43;;;;;;;259.95;9.50;;;5.60;99.90;;;4.67;100.00;98829.72;4962272;28;20042;-72
2022/11/11 00:45:10;;;;;;;368.92;15.25;;;5.60;99.90;;;4.63;100.00;98828.88;4968831;28;20050;-72
2022/11/11 00:53:24;;;;;;;57.05;4.13;;;5.60;99.90;;;4.73;100.00;98824.59;4966769;28;20498;-72
2022/11/11 00:55:55;;;;;;;263.73;14.70;;;5.70;99.90;;;4.71;100.00;98819.44;4977035;28;20105;-72
2022/11/11 00:58:22;;;;;;;191.82;7.38;;;5.70;99.90;;;4.78;100.00;98813.41;4968866;28;20070;-73
2022/11/11 01:00:52;;;;;;;161.15;6.70;;;5.70;99.90;;;4.78;100.00;98816.00;4962917;28;20101;-72
2022/11/11 01:03:21;;;;;;;38.50;3.95;;;5.70;99.90;;;4.86;100.00;98815.13;4964868;28;20062;-72
2022/11/11 01:05:48;;;;;;;176.52;7.97;;;5.80;99.90;;;4.86;100.00;98825.44;4967573;28;20046;-72
2022/11/11 01:08:15;;;;;;;242.63;9.65;;;5.80;99.90;;;4.70;100.00;98828.00;4966998;28;20082;-72
2022/11/11 01:10:43;;;;;;;108.68;5.22;;;5.70;99.90;;;4.67;100.00;98822.84;4965911;28;20054;-72
2022/11/11 01:13:18;;;;;;;131.50;8.10;;;5.60;99.90;;;4.72;100.00;98820.28;4964252;28;20076;-72
2022/11/11 01:15:49;;;;;;;146.32;5.68;;;5.60;99.90;;;4.76;100.00;98822.84;4964860;28;20047;-72
2022/11/11 01:18:21;;;;;;;53.95;2.75;;;5.60;99.90;;;4.76;100.00;98819.44;4979768;28;20043;-72
2022/11/11 01:21:13;;;;;;;183.82;8.40;;;5.60;99.90;;;4.38;100.00;98815.13;4967778;28;20139;-72
2022/11/11 01:23:42;;;;;;;130.13;6.18;;;5.60;99.90;;;3.82;100.00;98815.78;4962400;28;20103;-71
2022/11/11 01:26:27;;;;;;;79.35;5.72;;;5.40;99.90;;;3.67;100.00;98804.59;4964029;28;20360;-72
2022/11/11 01:28:58;;;;;;;82.43;6.43;;;5.20;99.90;;;3.69;100.00;98802.88;4978247;28;20062;-72
2022/11/11 01:31:26;;;;;;;144.93;8.80;;;5.00;99.90;;;3.45;100.00;98803.63;4966342;28;20057;-72
2022/11/11 01:33:53;;;;;;;36.38;4.35;;;4.90;99.90;;;3.51;100.00;98807.91;4964101;28;20512;-72
2022/11/11 01:36:26;;;;;;;191.80;11.75;;;4.70;99.90;;;3.25;100.00;98806.06;4965978;28;20200;-71
2022/11/11 01:38:56;;;;;;;;;;;4.60;99.90;;;3.02;100.00;98816.16;4977624;28;20054;-72
2022/11/11 01:41:37;;;;;;;169.35;9.40;;;4.40;99.90;;;3.02;100.00;98813.59;4946613;28;20023;-72
2022/11/11 01:44:10;;;;;;;194.23;11.98;;;4.30;99.90;;;2.96;100.00;98828.09;4964791;28;20311;-72
2022/11/11 01:46:59;;;;;;;74.43;6.10;;;4.20;99.90;;;2.94;100.00;98828.06;4962254;28;20069;-72
2022/11/11 01:49:31;;;;;;;35.88;4.05;;;4.10;99.90;;;2.98;100.00;98836.66;4966242;28;20043;-71
2022/11/11 01:52:28;;;;;;;47.55;4.03;;;4.00;99.90;;;2.97;100.00;98846.06;4964828;28;20113;-72
2022/11/11 01:55:01;;;;;;;126.68;9.98;;;3.90;99.90;;;2.65;100.00;98841.50;4965078;28;20121;-72
2022/11/11 01:57:56;;;;;;;;;;;3.90;99.90;;;2.62;100.00;98836.34;4966864;28;20556;-72
2022/11/11 02:00:24;;;;;;;96.82;7.97;;;3.90;99.90;;;2.60;100.00;98834.59;4964261;28;19930;-72
2022/11/11 02:03:04;;;;;;;126.63;8.57;;;3.90;99.90;;;2.44;100.00;98836.16;4965402;28;20456;-71
2022/11/11 02:05:46;;;;;;;131.15;10.85;;;3.80;99.90;;;2.35;100.00;98836.06;4979647;28;20058;-72
2022/11/11 02:08:32;;;;;;;114.18;11.13;;;3.80;99.90;;;2.42;100.00;98837.88;4965670;28;20134;-71
2022/11/11 02:11:15;;;;;;;108.78;8.18;;;3.80;99.90;;;2.50;100.00;98842.19;4965853;28;20142;-72
2022/11/11 02:16:28;;;;;;;75.15;9.95;;;3.70;99.90;;;2.39;100.00;98845.50;4964662;28;20289;-72
2022/11/11 02:18:55;;;;;;;90.75;7.00;;;3.70;99.90;;;2.34;100.00;98842.91;4966216;28;20106;-71
2022/11/11 02:21:46;;;;;;;25.60;3.25;;;3.60;99.90;;;2.41;100.00;98846.38;4971249;28;20511;-73
2022/11/11 02:24:20;;;;;;;37.10;7.00;;;3.60;99.90;;;2.41;100.00;98854.91;4970778;28;20148;-70
2022/11/11 02:26:48;;;;;;;13.30;3.67;;;3.60;99.90;;;2.67;100.00;98850.06;4973343;28;20050;-72
2022/11/11 02:29:22;;;;;;;18.95;4.13;;;3.60;99.90;;;2.75;100.00;98847.56;4986457;28;20492;-71
2022/11/11 02:31:49;;;;;;;18.33;3.90;;;3.70;99.90;;;2.61;100.00;98842.31;4970404;28;20079;-72
2022/11/11 02:34:16;;;;;;;56.00;6.15;;;3.70;99.90;;;2.54;100.00;98844.81;4970002;28;20047;-72
2022/11/11 02:36:44;;;;;;;12.05;3.72;;;3.70;99.90;;;2.63;100.00;98843.19;4973371;28;20043;-72
2022/11/11 02:39:10;;;;;;;82.47;8.30;;;3.70;99.90;;;2.50;100.00;98844.75;4971092;28;20110;-71
2022/11/11 02:41:55;;;;;;;101.15;7.97;;;3.70;99.90;;;2.43;100.00;98837.88;4986459;28;20497;-71
2022/11/11 02:44:24;;;;;;;61.35;5.65;;;3.70;99.90;;;2.47;100.00;98836.22;4971437;28;20047;-72
2022/11/11 02:46:52;;;;;;;9.25;2.50;;;3.70;99.90;;;2.67;100.00;98832.13;4972638;28;20054;-72
2022/11/11 02:49:19;;;;;;;4.35;2.03;;;3.70;99.90;;;2.85;100.00;98835.69;4972290;28;20146;-72
2022/11/11 02:51:47;;;;;;;10.95;2.78;;;3.70;99.90;;;2.95;100.00;98828.94;4969735;28;20091;-71
2022/11/11 02:54:14;;;;;;;16.67;3.15;;;3.80;99.90;;;2.79;100.00;98838.22;4972767;28;20183;-72
2022/11/11 02:59:27;;;;;;;8.10;2.25;;;3.80;99.90;;;2.90;100.00;98834.88;4972798;28;20054;-71
2022/11/11 03:01:54;;;;;;;5.90;2.38;;;3.70;99.90;;;3.08;100.00;98830.72;4971319;28;20065;-71
2022/11/11 03:04:21;;;;;;;3.42;1.95;;;3.80;99.90;;;3.13;100.00;98827.38;4971319;28;20047;-71
2022/11/11 03:06:48;;;;;;;16.88;4.95;;;3.80;99.90;;;3.07;100.00;98827.31;4971749;28;20047;-72
2022/11/11 03:09:15;;;;;;;17.35;3.38;;;3.90;99.90;;;3.07;100.00;98824.75;4971568;28;20604;-72
2022/11/11 03:11:42;;;;;;;43.35;4.38;;;3.80;99.90;;;2.85;100.00;98828.88;4973623;28;20078;-71
2022/11/11 03:14:09;;;;;;;43.80;4.18;;;3.80;99.90;;;2.85;100.00;98821.19;4973187;28;20047;-72
2022/11/11 03:19:21;;;;;;;22.17;3.47;;;3.60;99.90;;;2.75;100.00;98826.19;4971081;28;20054;-72
2022/11/11 03:21:48;;;;;;;4.05;2.38;;;3.60;99.90;;;2.75;100.00;98823.63;4972304;28;20709;-72
2022/11/11 03:27:20;;;;;;;6.82;2.72;;;3.70;99.90;;;2.61;100.00;98811.56;4968588;28;20644;-73
2022/11/11 03:29:47;;;;;;;4.50;1.80;;;3.80;99.90;;;2.76;100.00;98815.09;4972310;28;20066;-71
2022/11/11 03:32:13;;;;;;;3.03;1.77;;;3.70;99.90;;;2.93;100.00;98816.94;4969026;28;20512;-71
2022/11/11 03:34:40;;;;;;;2.50;1.60;;;3.80;99.90;;;2.96;100.00;98826.38;4968762;28;20043;-71
2022/11/11 03:39:56;;;;;;;5.85;2.28;;;3.80;99.90;;;2.82;100.00;98830.53;4965635;28;20481;-71
2022/11/11 03:42:22;;;;;;;32.95;3.30;;;3.70;99.90;;;2.73;100.00;98829.59;4968754;28;20093;-72
2022/11/11 03:44:49;;;;;;;14.93;3.00;;;3.60;99.90;;;2.71;100.00;98835.56;4983510;28;20054;-71
2022/11/11 03:47:16;;;;;;;14.95;3.30;;;3.60;99.90;;;2.51;100.00;98843.94;4970086;28;20057;-72
2022/11/11 03:49:45;;;;;;;22.73;3.15;;;3.40;99.90;;;2.45;100.00;98848.13;4967861;28;20054;-72
2022/11/11 03:52:13;;;;;;;15.55;3.00;;;3.40;99.90;;;2.45;100.00;98838.75;4968151;28;20504;-71
2022/11/11 03:54:40;;;;;;;13.50;2.65;;;3.30;99.90;;;2.43;100.00;98843.00;4967490;28;20078;-72
2022/11/11 03:59:52;;;;;;;157.45;8.07;;;3.40;99.90;;;2.90;100.00;98839.16;4966899;28;20054;-72
2022/11/11 04:10:36;;;;;;;22.25;2.55;;;4.10;99.90;;;2.81;100.00;98847.63;4968349;28;20084;-72
2022/11/11 04:16:05;;;;;;;61.75;3.85;;;4.10;99.90;;;3.06;100.00;98846.13;4968952;28;20055;-72
2022/11/11 04:26:58;;;;;;;9.25;1.45;;;4.00;99.90;;;3.14;100.00;98852.16;4969521;28;20489;-72
2022/11/11 04:29:28;;;;;;;18.42;2.05;;;4.00;99.90;;;3.11;100.00;98849.56;4965720;28;20058;-72
2022/11/11 04:32:34;;;;;;;13.20;1.52;;;4.00;99.90;;;3.17;100.00;98845.34;4965926;28;20509;-71
2022/11/11 04:35:11;;;;;;;45.47;3.95;;;4.00;99.90;;;2.81;100.00;98857.03;4967215;28;20047;-72
2022/11/11 04:37:50;;;;;;;60.90;4.53;;;3.90;99.90;;;2.84;100.00;98847.66;4966673;28;20046;-72
2022/11/11 04:43:22;;;;;;;29.55;4.55;;;3.80;99.90;;;2.57;100.00;98849.97;4985235;28;20050;-72
2022/11/11 04:45:49;;;;;;;9.20;3.22;;;3.70;99.90;;;2.12;100.00;98857.16;4982985;28;20216;-72
2022/11/11 04:48:17;;;;;;;6.43;3.15;;;3.60;99.90;;;1.96;100.00;98855.25;4966087;28;20047;-72
2022/11/11 04:50:43;;;;;;;10.13;2.20;;;3.50;99.90;;;1.95;100.00;98864.66;4981282;28;20061;-72
2022/11/11 04:53:13;;;;;;;8.70;3.03;;;3.40;99.90;;;1.92;100.00;98856.94;4967435;28;20058;-71
2022/11/11 04:58:32;;;;;;;13.13;3.72;;;3.10;99.90;;;1.87;100.00;98879.03;4965602;28;20611;-71
2022/11/11 05:00:59;;;;;;;6.28;2.92;;;3.00;99.90;;;1.84;100.00;98873.91;4964361;28;20110;-72
2022/11/11 05:03:26;;;;;;;4.72;2.42;;;3.00;99.90;;;1.87;100.00;98879.94;4982362;28;20054;-70
2022/11/11 05:08:57;;;;;;;5.47;1.83;;;3.00;99.90;;;1.98;100.00;98886.88;4965284;28;20062;-71
2022/11/11 05:11:35;;;;;;;4.88;1.85;;;3.00;99.90;;;2.13;100.00;98894.75;4964053;28;20568;-73
2022/11/11 05:22:33;;;;;;;22.85;3.83;;;3.00;99.90;;;1.77;100.00;98890.00;4965629;28;20069;-72
2022/11/11 05:27:46;;;;;;;14.48;4.78;;;2.90;99.90;;;1.79;100.00;98893.47;4966434;28;20078;-72
2022/11/11 05:30:16;;;;;;;14.48;5.18;;;2.80;99.90;;;1.80;100.00;98883.25;4963481;28;20050;-71
2022/11/11 05:32:43;;;;;;;11.30;5.57;;;2.80;99.90;;;1.82;100.00;98893.50;4981740;28;21048;-72
2022/11/11 05:35:12;;;;;;;8.18;3.45;;;2.80;99.90;;;1.84;100.00;98896.94;4966870;28;20062;-72
2022/11/11 05:37:39;;;;;;;9.35;4.22;;;2.80;99.90;;;1.69;100.00;98895.03;4981575;28;20051;-72
2022/11/11 05:40:08;;;;;;;8.32;2.60;;;2.80;99.90;;;1.68;100.00;98903.53;4965328;28;20171;-72
2022/11/11 05:42:35;;;;;;;12.18;3.95;;;2.90;99.90;;;1.62;100.00;98901.78;4966872;28;20046;-72
2022/11/11 05:45:08;;;;;;;;;;;2.80;99.90;;;1.52;100.00;98899.91;4980179;28;20137;-72
2022/11/11 05:47:35;;;;;;;18.67;5.53;;;2.80;99.90;;;1.42;100.00;98896.34;4966690;28;19929;-71
2022/11/11 05:50:02;;;;;;;20.30;6.40;;;2.70;99.90;;;1.37;100.00;98908.22;4967087;28;20065;-71
2022/11/11 05:52:30;;;;;;;22.40;7.47;;;2.70;99.90;;;1.42;100.00;98906.59;4967778;28;20555;-72
2022/11/11 05:54:57;;;;;;;22.23;8.93;;;2.60;99.90;;;1.53;100.00;98908.44;4962621;28;20063;-71
2022/11/11 05:57:24;;;;;;;17.58;6.50;;;2.60;99.90;;;1.65;100.00;98906.91;4967034;28;20050;-72
2022/11/11 05:59:51;;;;;;;26.00;8.18;;;2.60;99.90;;;1.41;100.00;98907.41;4964396;28;20039;-72
2022/11/11 06:02:18;;;;;;;13.20;6.20;;;2.60;99.90;;;1.34;100.00;98908.16;4963298;28;20460;-72
2022/11/11 06:04:45;;;;;;;9.80;4.25;;;2.60;99.90;;;1.45;100.00;98905.75;4964349;28;20078;-72
2022/11/11 06:07:11;;;;;;;14.00;4.97;;;2.50;99.90;;;1.53;100.00;98916.09;4967295;28;20051;-71
2022/11/11 06:09:38;;;;;;;5.80;3.40;;;2.50;99.90;;;1.72;100.00;98919.81;4964458;28;20132;-71
2022/11/11 06:12:05;;;;;;;7.97;3.25;;;2.60;99.90;;;1.85;100.00;98924.28;4967664;28;20046;-72
2022/11/11 06:14:32;;;;;;;7.10;3.38;;;2.70;99.90;;;1.94;100.00;98934.63;4964864;28;20694;-71
2022/11/11 06:16:59;;;;;;;7.60;3.08;;;2.80;99.90;;;1.95;100.00;98930.38;4964297;28;20055;-72
2022/11/11 06:19:26;;;;;;;8.50;3.70;;;2.80;99.90;;;2.05;100.00;98927.97;4964947;28;20062;-72
2022/11/11 06:21:55;;;;;;;7.07;3.03;;;2.80;99.90;;;2.09;100.00;98927.13;4965545;28;20051;-72
2022/11/11 06:24:22;;;;;;;8.82;4.00;;;2.90;99.90;;;2.08;100.00;98922.88;4965849;28;20908;-71
2022/11/11 06:26:54;;;;;;;7.60;4.45;;;3.00;99.90;;;1.87;100.00;98926.00;4965025;28;20439;-72
2022/11/11 06:29:22;;;;;;;9.48;4.30;;;3.00;99.90;;;1.74;100.00;98923.25;4966392;28;20055;-72
2022/11/11 06:31:49;;;;;;;8.25;3.10;;;2.90;99.90;;;1.96;100.00;98921.84;4966254;28;20062;-71
2022/11/11 06:34:15;;;;;;;6.22;2.92;;;2.90;99.90;;;2.12;100.00;98922.91;4964077;28;20494;-72
2022/11/11 06:36:42;;;;;;;8.77;3.70;;;3.00;99.90;;;2.25;100.00;98917.94;4981150;28;20108;-72
2022/11/11 06:39:09;;;;;;;8.00;4.25;;;3.00;99.90;;;2.12;100.00;98918.63;4968528;28;20385;-72
2022/11/11 06:41:36;;;;;;;9.93;4.95;;;3.10;99.90;;;2.05;100.00;98915.16;4963732;28;20051;-71
2022/11/11 06:44:03;;;;;;;14.77;7.45;;;3.10;99.90;;;1.99;100.00;98912.50;4965596;28;20054;-72
2022/11/11 06:46:30;;;;;;;11.25;6.00;;;3.10;99.90;;;2.19;100.00;98919.56;4966256;28;20062;-71
2022/11/11 06:48:57;;;;;;;32.72;16.30;;;3.10;99.90;;;2.25;100.00;98922.22;4962092;28;20046;-72
2022/11/11 06:51:24;;;;;;;21.80;12.27;;;3.10;99.90;;;2.39;100.00;98923.22;4977066;28;20054;-73
2022/11/11 06:53:51;;;;;;;32.05;16.40;;;3.20;99.90;;;2.36;100.00;98925.75;4965244;28;20666;-72
2022/11/11 06:56:18;;;;;;;46.60;26.83;;;3.20;99.90;;;2.10;100.00;98940.81;4979670;28;20047;-72
2022/11/11 06:58:45;;;;;;;28.10;17.60;;;3.20;99.90;;;2.11;100.00;98927.16;4965878;28;20429;-72
2022/11/11 07:01:12;;;;;;;20.15;12.48;;;3.20;99.90;;;1.95;100.00;98927.81;4963891;28;20055;-72
2022/11/11 07:03:40;;;;;;;23.83;11.60;;;3.20;99.90;;;1.83;100.00;98926.81;4961359;28;20101;-71
2022/11/11 07:06:07;;;;;;;33.47;13.15;;;3.20;99.90;;;1.76;100.00;98929.25;4964669;28;20061;-71
2022/11/11 07:08:34;;;;;;;31.08;13.88;;;3.20;99.90;;;1.83;100.00;98931.91;4964888;28;20051;-72
2022/11/11 07:11:01;;;;;;;22.95;11.93;;;3.10;99.90;;;1.88;100.00;98935.41;4971038;28;20067;-72
2022/11/11 07:13:38;;;;;;;21.95;10.50;;;3.20;99.90;;;2.18;100.00;98931.53;4968468;28;20047;-71
2022/11/11 07:16:06;;;;;;;16.48;9.70;;;3.20;99.90;;;2.35;100.00;98944.56;4969496;28;20054;-72
2022/11/11 07:18:32;;;;;;;13.88;7.53;;;3.20;99.90;;;2.48;100.00;98943.84;4960131;28;20063;-72
2022/11/11 07:20:59;;;;;;;15.65;8.20;;;3.30;99.90;;;2.57;100.00;98945.66;4981818;28;20055;-73
2022/11/11 07:23:26;;;;;;;11.77;5.72;;;3.50;99.90;;;2.60;100.00;98945.72;4968632;28;20081;-72
2022/11/11 07:25:53;;;;;;;8.88;5.32;;;3.60;99.90;;;2.51;100.00;98953.28;4967443;28;20157;-71
2022/11/11 07:28:20;;;;;;;8.65;5.18;;;3.60;99.90;;;2.43;100.00;98948.06;4968689;28;20101;-72
2022/11/11 07:30:47;;;;;;;5.95;3.38;;;3.70;99.90;;;2.47;100.00;98952.38;4974765;28;20047;-72
2022/11/11 07:33:13;;;;;;;11.10;5.57;;;3.70;99.90;;;2.44;100.00;98948.91;4968592;28;20397;-72
2022/11/11 07:35:40;;;;;;;12.45;8.77;;;3.80;99.90;;;2.42;100.00;98950.63;4969814;28;20057;-72
2022/11/11 07:38:07;;;;;;;16.95;11.38;;;3.80;99.90;;;2.56;100.00;98956.75;4985205;28;20122;-70
2022/11/11 07:40:34;;;;;;;14.77;7.75;;;3.80;99.90;;;2.65;100.00;98954.31;4969856;28;20047;-72
2022/11/11 07:43:01;;;;;;;14.80;9.63;;;3.80;99.90;;;2.69;100.00;98960.31;4973579;28;20085;-72
2022/11/11 07:45:27;;;;;;;19.63;12.93;;;3.90;99.90;;;2.40;100.00;98960.00;4970161;28;20043;-71
2022/11/11 07:47:54;;;;;;;11.60;8.00;;;3.90;99.90;;;2.29;100.00;98959.84;4965786;28;20598;-72
2022/11/11 07:50:21;;;;;;;8.88;5.05;;;3.90;99.90;;;2.30;100.00;98959.00;4969100;28;20099;-73
2022/11/11 07:52:49;;;;;;;8.55;4.68;;;3.90;99.90;;;2.25;100.00;98953.81;4969158;28;20051;-73
2022/11/11 07:55:16;;;;;;;6.88;3.35;;;3.90;99.90;;;2.37;100.00;98955.66;4968008;28;20074;-72
2022/11/11 07:57:44;;;;;;;6.43;4.15;;;3.90;99.90;;;2.29;100.00;98967.53;4951524;28;20054;-72
2022/11/11 08:00:11;;;;;;;8.52;5.10;;;3.90;99.90;;;2.43;100.00;98958.31;4970248;28;20058;-72
2022/11/11 08:02:38;;;;;;;8.82;4.90;;;4.00;99.90;;;2.29;100.00;98955.56;4981272;28;20054;-72
2022/11/11 08:05:05;;;;;;;10.48;5.80;;;4.00;99.90;;;2.25;100.00;98953.81;4968349;28;20405;-72
2022/11/11 08:07:34;;;;;;;13.30;6.53;;;4.00;99.90;;;2.34;100.00;98958.19;4968096;28;20165;-72
2022/11/11 08:10:01;;;;;;;13.05;6.35;;;4.00;99.90;;;2.42;100.00;98961.72;4969402;28;20054;-72
2022/11/11 08:15:13;;;;;;;10.32;5.30;;;4.00;99.90;;;2.79;100.00;98957.00;4964805;28;20062;-72
2022/11/11 08:17:40;;;;;;;11.27;5.63;;;4.00;99.90;;;3.00;100.00;98955.50;4965817;28;20051;-72
2022/11/11 08:20:09;;;;;;;12.57;6.22;;;4.10;99.90;;;3.18;100.00;98965.09;4968153;28;20147;-71
2022/11/11 08:22:41;;;;;;;9.38;5.60;;;4.20;99.90;;;3.20;100.00;98969.38;4967981;28;20062;-72
2022/11/11 08:25:13;;;;;;;8.27;5.47;;;4.30;99.90;;;3.32;100.00;98966.91;4967621;28;20078;-72
2022/11/11 08:27:41;;;;;;;13.55;6.95;;;4.60;99.90;;;3.32;100.00;98973.75;4967153;28;20548;-72
2022/11/11 08:30:09;;;;;;;11.35;6.00;;;4.70;99.90;;;3.62;100.00;98977.44;4967825;28;20055;-72
2022/11/11 08:32:36;;;;;;;10.15;5.57;;;4.90;99.90;;;3.89;100.00;98962.22;4964786;28;20058;-71
2022/11/11 08:35:04;;;;;;;9.18;5.32;;;5.00;99.90;;;4.02;100.00;98963.16;4966996;28;20062;-72
2022/11/11 08:37:30;;;;;;;9.93;6.32;;;5.10;99.90;;;4.17;100.00;98952.09;4965295;28;20059;-72
2022/11/11 08:39:57;;;;;;;9.02;5.53;;;5.30;99.90;;;4.62;100.00;98950.56;4967630;28;20081;-72
2022/11/11 08:42:24;;;;;;;11.95;6.28;;;5.60;99.90;;;4.84;100.00;98941.22;4966370;28;20066;-71
2022/11/11 08:44:52;;;;;;;12.20;7.85;;;5.90;99.90;;;4.81;100.00;98934.34;4966068;28;20051;-72
2022/11/11 08:47:21;;;;;;;15.00;8.48;;;6.10;99.90;;;4.84;100.00;98938.63;4967102;28;20051;-72
2022/11/11 08:49:49;;;;;;;10.45;6.93;;;6.30;99.90;;;4.82;100.00;98941.19;4967703;28;20050;-73
2022/11/11 08:52:16;;;;;;;11.80;7.13;;;6.40;99.90;;;5.22;100.00;98936.13;4966181;28;20516;-71
2022/11/11 08:54:43;;;;;;;12.07;7.40;;;6.60;99.90;;;5.75;100.00;98930.97;4968371;28;20047;-72
2022/11/11 08:57:10;;;;;;;13.05;9.27;;;6.90;99.90;;;5.87;100.00;98934.34;4966229;28;20074;-73
2022/11/11 08:59:37;;;;;;;12.70;7.28;;;7.20;99.90;;;6.20;100.00;98930.03;4968055;28;20055;-72
2022/11/11 09:02:04;;;;;;;12.30;7.38;;;7.40;99.90;;;6.61;100.00;98928.97;4967198;28;20046;-73
2022/11/11 09:04:31;;;;;;;17.48;8.10;;;7.70;99.90;;;6.90;100.00;98938.28;4959001;28;20497;-71
2022/11/11 09:07:17;;;;;;;11.13;7.40;;;8.00;99.90;;;7.22;100.00;98938.06;4964158;28;20058;-71
2022/11/11 09:09:44;;;;;;;15.32;8.82;;;8.30;99.90;;;7.17;100.00;98942.41;4963184;28;20642;-72
2022/11/11 09:12:11;;;;;;;12.35;8.52;;;8.60;99.90;;;7.09;100.00;98947.63;4966532;28;20055;-71
2022/11/11 09:14:38;;;;;;;14.05;8.30;;;8.70;99.90;;;7.27;100.00;98951.78;4956532;28;20046;-72
2022/11/11 09:17:05;;;;;;;10.43;7.05;;;8.80;99.90;;;7.81;100.00;98942.75;4961560;28;20055;-70
2022/11/11 09:19:33;;;;;;;13.95;7.22;;;9.00;99.90;;;8.01;100.00;98958.06;4977425;28;20061;-72
2022/11/11 09:22:00;;;;;;;14.43;7.78;;;9.20;99.90;;;7.96;100.00;98964.13;4958731;28;20050;-72
2022/11/11 09:24:27;;;;;;;9.23;5.68;;;9.30;99.90;;;7.99;100.00;98962.41;4958828;28;20084;-73
2022/11/11 09:26:53;;;;;;;6.35;4.18;;;9.40;99.90;;;7.89;100.00;98966.78;4957289;28;20062;-72
2022/11/11 09:29:20;;;;;;;6.63;3.40;;;9.50;99.90;;;8.08;100.00;98957.97;4959460;28;20062;-71
2022/11/11 09:31:47;;;;;;;7.10;3.08;;;9.60;99.90;;;7.82;100.00;98978.91;4956633;28;20069;-71
2022/11/11 09:34:14;;;;;;;5.13;2.58;;;9.50;99.90;;;7.71;100.00;98989.34;4966400;28;20053;-71
2022/11/11 09:36:41;;;;;;;3.75;2.40;;;9.40;99.90;;;7.38;100.00;98989.63;4958725;28;20211;-71
2022/11/11 09:39:08;;;;;;;3.45;2.33;;;9.30;99.90;;;7.49;100.00;98990.41;4957790;28;20051;-75
2022/11/11 09:42:03;;;;;;;5.20;2.78;;;9.20;99.90;;;7.43;100.00;98990.44;4957090;28;20050;-71
2022/11/11 09:45:10;;;;;;;2.50;1.90;;;9.10;99.90;;;7.35;100.00;98992.22;4976866;28;20054;-70
2022/11/11 09:48:23;;;;;;;3.78;2.70;;;9.10;99.90;;;7.50;100.00;98994.69;4959806;28;20054;-73
2022/11/11 09:50:56;;;;;;;3.38;1.90;;;9.00;99.90;;;7.51;100.00;98999.00;4955798;28;20121;-72
2022/11/11 09:53:36;;;;;;;3.10;2.08;;;8.90;99.90;;;7.55;100.00;99000.69;4969993;28;20046;-72
2022/11/11 09:56:14;;;;;;;4.28;2.28;;;9.00;99.90;;;7.58;100.00;98989.47;4959321;28;20054;-73
2022/11/11 09:59:15;;;;;;;2.80;1.92;;;9.00;99.90;;;7.44;100.00;98987.84;4968896;28;20058;-73
2022/11/11 10:01:49;;;;;;;3.63;2.63;;;9.00;99.90;;;7.50;100.00;98989.50;4963717;28;20047;-71
2022/11/11 10:04:39;;;;;;;2.72;2.03;;;8.90;99.90;;;7.48;100.00;98989.53;4950446;28;20050;-71
2022/11/11 10:07:32;;;;;;;2.75;2.10;;;9.00;99.90;;;7.71;100.00;98993.69;4956381;28;20162;-71
2022/11/11 10:10:30;;;;;;;5.57;2.70;;;9.00;99.90;;;7.84;100.00;98984.91;4957993;28;20062;-72
2022/11/11 10:12:57;;;;;;;3.42;1.88;;;9.10;99.90;;;7.92;100.00;98977.97;4961940;28;20055;-71
2022/11/11 10:15:34;;;;;;;3.17;2.13;;;9.30;99.90;;;7.98;100.00;98984.78;4961439;28;20091;-72
2022/11/11 10:18:14;;;;;;;4.07;2.00;;;9.40;99.90;;;8.17;100.00;98988.91;4962734;28;20066;-72
2022/11/11 10:20:54;;;;;;;4.28;2.88;;;9.60;99.90;;;8.33;100.00;98979.25;4956626;28;20118;-72
2022/11/11 10:23:31;;;;;;;4.72;2.42;;;9.60;99.90;;;8.50;100.00;98973.06;4951530;28;20066;-72
2022/11/11 10:26:16;;;;;;;3.90;2.53;;;9.70;99.90;;;8.54;100.00;98975.59;4966782;28;20081;-72
2022/11/11 10:28:44;;;;;;;4.53;2.90;;;9.80;99.90;;;8.45;100.00;98967.94;4957882;28;20047;-72
2022/11/11 10:31:21;;;;;;;3.40;2.33;;;9.80;99.90;;;8.66;100.00;98971.16;4962006;28;20059;-72
2022/11/11 10:34:20;;;;;;;5.22;2.92;;;9.80;99.90;;;8.72;100.00;98968.50;4953101;28;20551;-71
2022/11/11 10:36:53;;;;;;;4.35;2.63;;;9.90;99.90;;;8.65;100.00;98966.88;4960880;28;20927;-73
2022/11/11 10:39:28;;;;;;;4.45;2.17;;;10.00;99.90;;;8.99;100.00;98968.13;4964396;28;20874;-72
2022/11/11 10:41:55;;;;;;;4.55;3.00;;;10.10;99.90;;;9.11;100.00;98968.81;4961500;28;20735;-71
2022/11/11 10:44:28;;;;;;;5.18;2.40;;;10.20;99.90;;;9.23;100.00;98963.44;4958541;28;20427;-72
2022/11/11 10:47:18;;;;;;;7.07;2.55;;;10.30;99.90;;;9.24;100.00;98966.91;4960348;28;20053;-72
2022/11/11 10:50:04;;;;;;;9.52;3.58;;;10.50;99.90;;;9.18;100.00;98967.84;4979305;28;20410;-72
2022/11/11 10:53:17;;;;;;;8.68;2.72;;;10.60;99.90;;;9.10;100.00;98970.56;4967263;28;20062;-72
2022/11/11 10:55:55;;;;;;;4.25;2.80;;;10.70;99.90;;;8.89;100.00;98973.44;4945865;28;20042;-73
2022/11/11 10:58:57;;;;;;;3.85;2.38;;;10.50;99.90;;;8.95;100.00;98974.22;4957864;28;20142;-73
2022/11/11 11:01:42;;;;;;;2.90;2.05;;;10.50;99.90;;;8.65;100.00;98979.81;4975158;28;20682;-73
2022/11/11 11:04:25;;;;;;;5.43;2.60;;;10.30;99.90;;;8.46;100.00;98979.16;4974315;28;20146;-72
2022/11/11 11:06:54;;;;;;;5.55;3.42;;;10.10;99.90;;;8.08;100.00;98983.00;4978387;28;20114;-72
2022/11/11 11:09:58;;;;;;;4.78;3.00;;;9.70;99.90;;;8.07;100.00;98987.28;4964646;28;20046;-71
2022/11/11 11:12:38;;;;;;;6.38;3.08;;;9.70;99.90;;;7.90;100.00;98989.19;4976371;28;20059;-72
2022/11/11 11:15:12;;;;;;;5.75;3.20;;;9.70;99.90;;;7.89;100.00;98975.41;4977040;28;20182;-72
2022/11/11 11:18:05;;;;;;;6.25;4.30;;;9.70;99.90;;;8.20;100.00;98971.66;4972463;28;20816;-72
2022/11/11 11:20:32;;;;;;;6.80;4.40;;;9.60;99.90;;;8.15;100.00;98966.53;4967673;28;20460;-72
2022/11/11 11:23:00;;;;;;;6.72;3.95;;;9.60;99.90;;;8.11;100.00;98967.44;4963082;28;20065;-72
2022/11/11 11:25:32;;;;;;;5.97;3.85;;;9.50;99.90;;;8.20;100.00;98954.41;4968338;28;20054;-72
2022/11/11 11:28:11;;;;;;;;;;;9.60;99.90;;;8.37;100.00;98969.75;4965922;28;20090;-72
2022/11/11 11:30:39;;;;;;;5.53;3.45;;;9.70;99.90;;;8.40;100.00;98963.69;4961453;28;19937;-72
2022/11/11 11:33:07;;;;;;;5.57;3.03;;;9.70;99.90;;;8.51;100.00;98964.44;4966130;28;20055;-71
2022/11/11 11:35:41;;;;;;;5.50;2.80;;;9.80;99.90;;;8.56;100.00;98973.84;4974017;28;20073;-73
2022/11/11 11:38:11;;;;;;;4.22;2.90;;;9.90;99.90;;;8.55;100.00;98968.69;4957569;28;20061;-72
2022/11/11 11:40:51;;;;;;;5.35;3.50;;;10.00;99.90;;;8.90;100.00;98957.88;4962547;28;20046;-72
2022/11/11 11:43:32;;;;;;;5.72;3.80;;;10.20;99.90;;;9.05;100.00;98961.97;4969875;28;20082;-73
2022/11/11 11:46:04;;;;;;;5.93;3.92;;;10.40;99.90;;;9.17;100.00;98961.81;4965935;28;20058;-71
2022/11/11 11:49:07;;;;;;;6.50;3.30;;;10.40;99.90;;;9.33;100.00;98961.59;4976142;28;20067;-72
2022/11/11 11:51:42;;;;;;;6.65;4.00;;;10.60;99.90;;;9.21;100.00;98954.84;4964866;28;20066;-72
2022/11/11 11:54:37;;;;;;;7.60;4.10;;;10.50;99.90;;;9.39;100.00;98948.53;4960102;28;20061;-72
2022/11/11 11:57:52;;;;;;;6.38;3.70;;;10.70;99.90;;;9.39;100.00;98954.56;4956156;28;20055;-71