Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/31 00:01:54;;;;;;;15.45;7.90;;;;;;;;;;7368531;19;20021;-61
2021/08/31 00:04:20;;;;;;;15.90;8.13;;;;;;;;;;7366718;19;20129;-61
2021/08/31 00:06:46;;;;;;;19.30;8.13;;;;;;;;;;7369256;19;20022;-61
2021/08/31 00:09:12;;;;;;;13.23;7.45;;;;;;;;;;7371530;19;20023;-61
2021/08/31 00:11:38;;;;;;;15.63;8.00;;;;;;;;;;7369060;19;20039;-60
2021/08/31 00:14:04;;;;;;;13.65;7.50;;;;;;;;;;7370360;19;20388;-61
2021/08/31 00:16:30;;;;;;;16.45;8.68;;;;;;;;;;7369181;19;20106;-61
2021/08/31 00:18:56;;;;;;;16.13;8.15;;;;;;;;;;7368796;19;20790;-61
2021/08/31 00:21:22;;;;;;;21.42;8.88;;;;;;;;;;7370522;19;20018;-61
2021/08/31 00:23:48;;;;;;;13.25;7.47;;;;;;;;;;7370166;19;20086;-61
2021/08/31 00:26:14;;;;;;;17.88;7.97;;;;;;;;;;7369499;19;20400;-61
2021/08/31 00:28:40;;;;;;;15.13;8.20;;;;;;;;;;7367265;19;20019;-60
2021/08/31 00:31:06;;;;;;;22.52;8.63;;;;;;;;;;7370542;19;20042;-61
2021/08/31 00:33:32;;;;;;;24.75;9.40;;;;;;;;;;7370196;19;20102;-61
2021/08/31 00:36:03;;;;;;;17.13;8.07;;;;;;;;;;7367692;19;20026;-61
2021/08/31 00:38:29;;;;;;;17.42;8.40;;;;;;;;;;7369538;19;20026;-61
2021/08/31 00:40:55;;;;;;;17.85;8.15;;;;;;;;;;7369071;19;20019;-61
2021/08/31 00:43:21;;;;;;;19.25;9.93;;;;;;;;;;7376985;19;20018;-61
2021/08/31 00:45:48;;;;;;;19.60;9.88;;;;;;;;;;7376432;19;20014;-61
2021/08/31 00:48:14;;;;;;;18.67;10.00;;;;;;;;;;7376171;19;20022;-61
2021/08/31 00:50:40;;;;;;;20.17;8.38;;;;;;;;;;7377032;19;20032;-61
2021/08/31 00:53:06;;;;;;;24.35;9.25;;;14.90;99.90;;;;;;7372939;19;20019;-61
2021/08/31 00:55:31;;;;;;;17.83;8.75;;;14.80;99.90;;;;;;7374948;19;20018;-61
2021/08/31 00:57:57;;;;;;;18.48;9.02;;;14.70;99.90;;;;;;7373090;19;20025;-61
2021/08/31 01:00:22;;;;;;;20.10;9.00;;;14.70;99.90;;;;;;7377077;19;20650;-60
2021/08/31 01:02:48;;;;;;;18.60;8.25;;;14.70;99.90;;;;;;7372711;19;20097;-61
2021/08/31 01:05:13;;;;;;;18.08;8.35;;;14.60;99.90;;;;;;7376745;19;20051;-61
2021/08/31 01:07:39;;;;;;;18.33;9.57;;;14.60;99.90;;;;;;7375518;19;20026;-61
2021/08/31 01:10:04;;;;;;;14.10;8.95;;;14.60;99.90;;;;;;7375296;19;20093;-61
2021/08/31 01:12:30;;;;;;;13.57;7.93;;;14.50;99.90;;;;;;7372431;19;20103;-61
2021/08/31 01:14:55;;;;;;;18.25;9.30;;;14.50;99.90;;;;;;7375354;19;20037;-61
2021/08/31 01:17:21;;;;;;;17.65;8.90;;;14.40;99.90;;;;;;7374505;19;20018;-61
2021/08/31 01:19:46;;;;;;;15.05;8.48;;;14.40;99.90;;;;;;7375366;19;20018;-61
2021/08/31 01:22:12;;;;;;;14.93;9.25;;;14.30;99.90;;;;;;7374370;19;20014;-61
2021/08/31 01:24:37;;;;;;;14.40;7.88;;;14.30;99.90;;;;;;7374177;19;20764;-61
2021/08/31 01:27:03;;;;;;;19.20;9.45;;;14.30;99.90;;;;;;7374934;19;20620;-61
2021/08/31 01:29:28;;;;;;;22.33;9.07;;;14.30;99.90;;;;;;7375308;19;20078;-60
2021/08/31 01:31:54;;;;;;;15.35;9.73;;;14.20;99.90;;;;;;7371773;19;20110;-60
2021/08/31 01:34:19;;;;;;;21.45;9.25;;;14.20;99.90;;;;;;7373956;19;20710;-60
2021/08/31 01:36:44;;;;;;;16.48;9.15;;;14.20;99.90;;;;;;7372079;19;20019;-61
2021/08/31 01:39:10;;;;;;;18.80;9.63;;;14.20;99.90;;;;;;7373802;19;20022;-61
2021/08/31 01:41:35;;;;;;;22.70;9.52;;;14.30;99.90;;;;;;7371672;19;20018;-61
2021/08/31 01:44:01;;;;;;;22.75;9.50;;;14.30;99.90;;;;;;7380028;19;20010;-61
2021/08/31 01:46:26;;;;;;;19.77;9.50;;;14.30;99.90;;;;;;7381254;19;20052;-61
2021/08/31 01:48:52;;;;;;;22.10;10.80;;;14.30;99.90;;;;;;7378508;19;20610;-61
2021/08/31 01:51:18;;;;;;;20.30;9.13;;;14.30;99.90;;;;;;7381040;19;20044;-61
2021/08/31 01:53:44;;;;;;;16.00;8.90;;;14.30;99.90;;;;;;7372268;19;20014;-61
2021/08/31 01:56:09;;;;;;;17.17;8.75;;;14.40;99.90;;;;;;7375558;19;20043;-61
2021/08/31 01:58:35;;;;;;;18.52;9.45;;;14.40;99.90;;;;;;7375722;19;20487;-61
2021/08/31 02:01:00;;;;;;;16.08;8.95;;;14.30;99.90;;;;;;7377136;19;20111;-61
2021/08/31 02:03:26;;;;;;;17.90;8.48;;;14.30;99.90;;;;;;7374839;19;20062;-61
2021/08/31 02:05:51;;;;;;;20.65;9.50;;;14.20;99.90;;;;;;7374312;19;20039;-61
2021/08/31 02:08:17;;;;;;;17.02;8.88;;;14.20;99.90;;;;;;7373733;19;20053;-61
2021/08/31 02:10:42;;;;;;;25.25;9.80;;;14.20;99.90;;;;;;7373082;19;20022;-61
2021/08/31 02:13:08;;;;;;;16.77;8.93;;;14.20;99.90;;;;;;7372655;19;20053;-61
2021/08/31 02:15:33;;;;;;;18.42;9.07;;;14.20;99.90;;;;;;7371624;19;20772;-61
2021/08/31 02:17:58;;;;;;;20.60;9.98;;;14.20;99.90;;;;;;7372016;19;20126;-61
2021/08/31 02:20:24;;;;;;;19.55;9.45;;;14.20;99.90;;;;;;7372963;19;20758;-61
2021/08/31 02:22:49;;;;;;;19.63;9.00;;;14.10;99.90;;;;;;7372858;19;20491;-61
2021/08/31 02:25:15;;;;;;;19.98;9.30;;;14.10;99.90;;;;;;7374548;19;20025;-61
2021/08/31 02:27:40;;;;;;;22.33;9.90;;;14.10;99.90;;;;;;7371595;19;20090;-61
2021/08/31 02:30:06;;;;;;;17.02;8.82;;;14.10;99.90;;;;;;7374336;19;20018;-61
2021/08/31 02:32:31;;;;;;;16.15;9.48;;;14.10;99.90;;;;;;7372780;19;20053;-61
2021/08/31 02:34:57;;;;;;;14.32;9.43;;;14.10;99.90;;;;;;7377166;19;20459;-61
2021/08/31 02:37:22;;;;;;;22.58;10.13;;;14.20;99.90;;;;;;7374903;19;20039;-61
2021/08/31 02:39:48;;;;;;;15.40;8.48;;;14.10;99.90;;;;;;7376251;19;20779;-61
2021/08/31 02:42:14;;;;;;;18.95;9.05;;;14.00;99.90;;;;;;7375553;19;20594;-60
2021/08/31 02:44:40;;;;;;;18.92;9.10;;;14.10;99.90;;;;;;7374397;19;20101;-61
2021/08/31 02:47:05;;;;;;;22.65;9.65;;;14.10;99.90;;;;;;7373471;19;20723;-61
2021/08/31 02:49:31;;;;;;;23.08;9.07;;;14.10;99.90;;;;;;7373346;19;20873;-61
2021/08/31 02:51:56;;;;;;;13.75;9.05;;;14.10;99.90;;;;;;7371916;19;20026;-61
2021/08/31 02:54:21;;;;;;;17.77;8.68;;;14.20;99.90;;;;;;7373011;19;20033;-61
2021/08/31 02:56:47;;;;;;;20.50;9.15;;;14.10;99.90;;;;;;7372827;19;20053;-61
2021/08/31 02:59:13;;;;;;;16.45;8.90;;;14.10;99.90;;;;;;7372987;19;20021;-61
2021/08/31 03:02:04;;;;;;;16.45;8.40;;;14.10;99.90;;;;;;7373240;19;20031;-61
2021/08/31 03:04:24;;;;;;;18.30;8.55;;;14.10;99.90;;;;;;7373565;19;20018;-61
2021/08/31 03:06:50;;;;;;;18.95;9.38;;;14.20;99.90;;;;;;7372769;19;20018;-61
2021/08/31 03:09:15;;;;;;;15.18;9.18;;;14.10;99.90;;;;;;7371339;19;20340;-61
2021/08/31 03:11:40;;;;;;;17.35;9.55;;;14.20;99.90;;;;;;7371797;19;20023;-61
2021/08/31 03:14:06;;;;;;;14.90;9.02;;;14.20;99.90;;;;;;7374485;19;20086;-61
2021/08/31 03:16:31;;;;;;;18.00;9.63;;;14.20;99.90;;;;;;7369338;19;20503;-61
2021/08/31 03:18:57;;;;;;;16.70;10.23;;;14.20;99.90;;;;;;7372729;19;20035;-61
2021/08/31 03:21:24;;;;;;;17.33;9.52;;;14.20;99.90;;;;;;7371639;19;20039;-61
2021/08/31 03:23:49;;;;;;;18.23;8.95;;;14.20;99.90;;;;;;7372814;19;20049;-61
2021/08/31 03:26:15;;;;;;;15.65;8.95;;;14.20;99.90;;;;;;7373138;19;20018;-61
2021/08/31 03:28:41;;;;;;;20.23;8.77;;;14.20;99.90;;;;;;7369987;19;20100;-61
2021/08/31 03:31:06;;;;;;;16.90;9.32;;;14.20;99.90;;;;;;7371206;19;20030;-61
2021/08/31 03:33:32;;;;;;;15.27;9.02;;;14.30;99.90;;;;;;7371562;19;20010;-61
2021/08/31 03:35:57;;;;;;;17.17;9.82;;;14.20;99.90;;;;;;7372184;19;20110;-61
2021/08/31 03:38:23;;;;;;;17.15;8.80;;;14.20;99.90;;;;;;7370049;19;20020;-61
2021/08/31 03:40:48;;;;;;;16.33;8.70;;;14.20;99.90;;;;;;7372775;19;20022;-61
2021/08/31 03:43:14;;;;;;;20.08;8.52;;;14.20;99.90;;;;;;7368676;19;20010;-61
2021/08/31 03:45:39;;;;;;;17.52;9.73;;;14.10;99.90;;;;;;7372289;19;20014;-61
2021/08/31 03:48:05;;;;;;;15.02;8.50;;;14.20;99.90;;;;;;7371835;19;20409;-61
2021/08/31 03:50:30;;;;;;;16.42;9.23;;;14.20;99.90;;;;;;7371252;19;20834;-61
2021/08/31 03:52:56;;;;;;;15.77;8.63;;;14.30;99.90;;;;;;7370054;19;20892;-61
2021/08/31 03:55:21;;;;;;;15.13;8.35;;;14.20;99.90;;;;;;7370654;19;20130;-61
2021/08/31 03:57:47;;;;;;;14.65;8.48;;;14.30;99.90;;;;;;7370983;19;20525;-61
2021/08/31 04:00:12;;;;;;;15.93;8.43;;;14.30;99.90;;;;;;7370181;19;20022;-61
2021/08/31 04:02:38;;;;;;;15.70;9.38;;;14.30;99.90;;;;;;7370613;19;20535;-61
2021/08/31 04:05:03;;;;;;;12.95;8.27;;;14.30;99.90;;;;;;7371568;19;20779;-61
2021/08/31 04:07:29;;;;;;;13.93;8.13;;;14.20;99.90;;;;;;7369370;19;20901;-61
2021/08/31 04:09:55;;;;;;;17.27;8.23;;;14.20;99.90;;;;;;7373049;19;20022;-61
2021/08/31 04:12:21;;;;;;;16.02;8.13;;;14.20;99.90;;;;;;7369539;19;20019;-61
2021/08/31 04:14:46;;;;;;;13.43;8.48;;;14.20;99.90;;;;;;7371093;19;20025;-61
2021/08/31 04:17:12;;;;;;;17.15;7.95;;;14.20;99.90;;;;;;7370250;19;20027;-61
2021/08/31 04:19:38;;;;;;;17.63;8.52;;;14.20;99.90;;;;;;7379635;19;20082;-61
2021/08/31 04:22:03;;;;;;;15.50;7.72;;;14.20;99.90;;;;;;7375819;19;20026;-61
2021/08/31 04:24:29;;;;;;;12.45;7.63;;;14.20;99.90;;;;;;7379440;19;20120;-61
2021/08/31 04:26:54;;;;;;;16.00;7.72;;;14.20;99.90;;;;;;7378435;19;20026;-61
2021/08/31 04:29:20;;;;;;;14.13;7.03;;;14.20;99.90;;;;;;7376608;19;20786;-61
2021/08/31 04:31:46;;;;;;;19.55;7.70;;;14.20;99.90;;;;;;7377594;19;20018;-61
2021/08/31 04:34:11;;;;;;;15.48;6.93;;;14.20;99.90;;;;;;7378380;19;20015;-61
2021/08/31 04:36:36;;;;;;;16.98;7.50;;;14.20;99.90;;;;;;7376777;19;20043;-61
2021/08/31 04:39:02;;;;;;;15.13;8.32;;;14.20;99.90;;;;;;7375242;19;20022;-61
2021/08/31 04:41:27;;;;;;;12.18;6.90;;;14.20;99.90;;;;;;7377035;19;20804;-61
2021/08/31 04:43:53;;;;;;;12.43;7.07;;;14.30;99.90;;;;;;7378852;19;20018;-61
2021/08/31 04:46:18;;;;;;;18.40;8.25;;;14.30;99.90;;;;;;7376416;19;20081;-61
2021/08/31 04:48:44;;;;;;;13.75;7.97;;;14.30;99.90;;;;;;7376746;19;20026;-61
2021/08/31 04:51:09;;;;;;;19.88;7.70;;;14.20;99.90;;;;;;7375699;19;20057;-61
2021/08/31 04:53:35;;;;;;;12.00;7.40;;;14.20;99.90;;;;;;7377611;19;20025;-61
2021/08/31 04:56:00;;;;;;;13.90;7.30;;;14.20;99.90;;;;;;7371595;19;20098;-61
2021/08/31 04:58:26;;;;;;;12.57;6.90;;;14.30;99.90;;;;;;7375918;19;20019;-61
2021/08/31 05:00:51;;;;;;;16.90;7.20;;;14.30;99.90;;;;;;7374942;19;20026;-61
2021/08/31 05:03:17;;;;;;;11.35;7.53;;;14.30;99.90;;;;;;7371141;19;20040;-61
2021/08/31 05:05:42;;;;;;;13.68;7.25;;;14.30;99.90;;;;;;7377392;19;20010;-61
2021/08/31 05:08:08;;;;;;;10.70;7.28;;;14.20;99.90;;;;;;7373263;19;20799;-61
2021/08/31 05:10:33;;;;;;;14.65;8.15;;;14.20;99.90;;;;;;7376424;19;20017;-61
2021/08/31 05:12:59;;;;;;;12.88;6.82;;;14.20;99.90;;;;;;7373074;19;20014;-61
2021/08/31 05:15:24;;;;;;;13.35;7.18;;;14.30;99.90;;;;;;7375269;19;20067;-61
2021/08/31 05:17:50;;;;;;;14.23;7.15;;;14.30;99.90;;;;;;7374058;19;20019;-61
2021/08/31 05:20:15;;;;;;;13.48;7.32;;;14.30;99.90;;;;;;7376308;19;20039;-61
2021/08/31 05:22:41;;;;;;;13.18;8.07;;;14.30;99.90;;;;;;7374397;19;20049;-61
2021/08/31 05:25:06;;;;;;;12.32;7.55;;;14.30;99.90;;;;;;7375029;19;20590;-61
2021/08/31 05:27:32;;;;;;;13.52;7.85;;;14.30;99.90;;;;;;7372154;19;20132;-61
2021/08/31 05:29:57;;;;;;;12.30;7.50;;;14.20;99.90;;;;;;7372824;19;20018;-61
2021/08/31 05:32:23;;;;;;;10.32;7.07;;;14.30;99.90;;;;;;7373432;19;20046;-61
2021/08/31 05:34:48;;;;;;;14.40;7.95;;;14.40;99.90;;;;;;7375048;19;20023;-61
2021/08/31 05:37:14;;;;;;;16.33;8.18;;;14.40;99.90;;;;;;7371495;19;20014;-61
2021/08/31 05:39:39;;;;;;;11.82;7.60;;;14.30;99.90;;;;;;7374557;19;20411;-61
2021/08/31 05:42:05;;;;;;;12.52;7.60;;;14.40;99.90;;;;;;7373794;19;20011;-61
2021/08/31 05:44:30;;;;;;;12.23;7.90;;;14.50;99.90;;;;;;7375536;19;20022;-61
2021/08/31 05:46:56;;;;;;;19.05;8.38;;;14.40;99.90;;;;;;7373249;19;20630;-61
2021/08/31 05:49:21;;;;;;;15.05;8.73;;;15.20;99.90;;;;;;7374274;19;20799;-61
2021/08/31 05:51:47;;;;;;;20.70;8.90;;;14.40;99.90;;;;;;7371538;19;20047;-61
2021/08/31 05:54:12;;;;;;;16.38;8.10;;;14.60;99.90;;;;;;7375576;19;20026;-61
2021/08/31 05:56:38;;;;;;;14.80;9.10;;;14.60;99.90;;;;;;7372776;19;21008;-61
2021/08/31 05:59:03;;;;;;;16.38;9.15;;;14.60;99.90;;;;;;7374145;19;20838;-61
2021/08/31 06:01:29;;;;;;;13.25;8.32;;;14.60;99.90;;;;;;7375568;19;20018;-60
2021/08/31 06:03:54;;;;;;;14.15;8.30;;;14.60;99.90;;;;;;7378718;19;20022;-61
2021/08/31 06:06:20;;;;;;;18.50;10.10;;;14.60;99.90;;;;;;7379057;19;20018;-61
2021/08/31 06:08:46;;;;;;;15.00;8.68;;;14.60;99.90;;;;;;7378189;19;20015;-61
2021/08/31 06:11:12;;;;;;;16.55;9.20;;;14.60;99.90;;;;;;7380269;19;20327;-61
2021/08/31 06:13:37;;;;;;;12.80;8.68;;;14.70;99.90;;;;;;7378900;19;20123;-61
2021/08/31 06:16:03;;;;;;;16.38;9.60;;;14.60;99.90;;;;;;7375455;19;20073;-61
2021/08/31 06:18:28;;;;;;;17.48;8.85;;;14.70;99.90;;;;;;7374373;19;20143;-61
2021/08/31 06:20:54;;;;;;;15.57;9.05;;;14.80;99.90;;;;;;7375751;19;20029;-61
2021/08/31 06:23:19;;;;;;;15.73;8.95;;;14.80;99.90;;;;;;7373505;19;20029;-61
2021/08/31 06:25:45;;;;;;;19.60;9.05;;;14.90;99.90;;;;;;7374198;19;20026;-61
2021/08/31 06:28:10;;;;;;;15.27;8.95;;;14.80;99.90;;;;;;7371066;19;20018;-61
2021/08/31 06:30:36;;;;;;;17.25;9.27;;;14.90;99.90;;;;;;7372193;19;20098;-61
2021/08/31 06:33:02;;;;;;;17.30;9.27;;;14.90;99.90;;;;;;7370638;19;20026;-61
2021/08/31 06:35:27;;;;;;;14.48;8.70;;;14.90;99.90;;;;;;7369410;19;20446;-61
2021/08/31 06:37:53;;;;;;;15.07;8.65;;;14.90;99.90;;;;;;7372435;19;20020;-61
2021/08/31 06:40:18;;;;;;;13.43;8.23;;;15.30;99.90;;;;;;7371632;19;20011;-61
2021/08/31 06:42:44;;;;;;;16.13;8.57;;;15.20;99.90;;;;;;7369504;19;20027;-61
2021/08/31 06:45:09;;;;;;;15.15;7.97;;;15.00;99.90;;;;;;7373935;19;20018;-61
2021/08/31 06:47:35;;;;;;;23.73;9.13;;;15.10;99.90;;;;;;7372113;19;20014;-61
2021/08/31 06:50:00;;;;;;;20.42;9.30;;;15.00;99.90;;;;;;7374475;19;20017;-61
2021/08/31 06:52:26;;;;;;;15.93;9.35;;;15.10;99.90;;;;;;7372185;19;20031;-61
2021/08/31 06:54:51;;;;;;;13.40;7.78;;;15.10;99.90;;;;;;7372159;19;20011;-61
2021/08/31 06:57:16;;;;;;;13.35;8.18;;;15.10;99.90;;;;;;7372154;19;20031;-61
2021/08/31 06:59:42;;;;;;;20.23;7.57;;;15.30;99.90;;;;;;7374902;19;20731;-61
2021/08/31 07:02:07;;;;;;;13.35;7.55;;;15.30;99.90;;;;;;7374881;19;20022;-61
2021/08/31 07:04:33;;;;;;;13.20;7.47;;;15.30;99.90;;;;;;7374412;19;20022;-61
2021/08/31 07:06:58;;;;;;;15.95;7.45;;;15.30;99.90;;;;;;7372998;19;20026;-61
2021/08/31 07:09:24;;;;;;;13.27;7.68;;;15.30;99.90;;;;;;7372438;19;20407;-61
2021/08/31 07:11:49;;;;;;;16.20;8.00;;;15.30;99.90;;;;;;7372600;19;20082;-61
2021/08/31 07:14:15;;;;;;;15.75;6.93;;;15.40;99.90;;;;;;7372943;19;20035;-61
2021/08/31 07:16:40;;;;;;;14.88;7.90;;;15.40;99.90;;;;;;7372244;19;20383;-61
2021/08/31 07:19:06;;;;;;;20.33;7.50;;;15.50;99.90;;;;;;7372532;19;20014;-61
2021/08/31 07:21:31;;;;;;;12.40;7.13;;;15.60;99.90;;;;;;7370508;19;20078;-61
2021/08/31 07:23:57;;;;;;;12.63;6.63;;;15.60;99.90;;;;;;7373548;19;20047;-61
2021/08/31 07:26:22;;;;;;;15.70;7.10;;;15.70;99.90;;;;;;7372340;19;20026;-61
2021/08/31 07:28:48;;;;;;;13.23;6.20;;;15.80;99.90;;;;;;7369433;19;20014;-61
2021/08/31 07:31:13;;;;;;;10.98;5.80;;;16.00;99.90;;;;;;7371137;19;20023;-62
2021/08/31 07:33:39;;;;;;;24.15;13.00;;;16.30;99.90;;;;;;7374056;19;20046;-60
2021/08/31 07:36:04;;;;;;;8.60;5.82;;;16.50;99.90;;;;;;7371692;19;20542;-61
2021/08/31 07:38:30;;;;;;;12.35;6.47;;;16.70;99.90;;;;;;7370722;19;20043;-60
2021/08/31 07:40:55;;;;;;;12.93;7.32;;;17.10;99.90;;;;;;7373128;19;20026;-61
2021/08/31 07:43:21;;;;;;;16.10;5.95;;;17.10;99.90;;;;;;7371099;19;20479;-61
2021/08/31 07:45:46;;;;;;;9.75;6.05;;;17.20;99.90;;;;;;7372384;19;20019;-61
2021/08/31 07:48:12;;;;;;;10.38;5.85;;;17.30;99.90;;;;;;7369980;19;20504;-61
2021/08/31 07:50:37;;;;;;;13.30;5.95;;;17.20;99.90;;;;;;7370146;19;20032;-61
2021/08/31 07:53:03;;;;;;;13.82;6.65;;;17.20;99.90;;;;;;7370311;19;20022;-61
2021/08/31 07:55:29;;;;;;;8.88;6.00;;;17.10;99.90;;;;;;7369062;19;20052;-61
2021/08/31 07:57:55;;;;;;;23.70;9.57;;;17.20;99.90;;;;;;7371190;19;20022;-61
2021/08/31 08:00:20;;;;;;;10.68;5.72;;;17.40;99.90;;;;;;7370420;19;20526;-61
2021/08/31 08:02:46;;;;;;;10.70;5.25;;;17.30;99.90;;;;;;7371157;19;20053;-61
2021/08/31 08:05:11;;;;;;;7.78;4.97;;;17.50;99.90;;;;;;7370962;19;20103;-61
2021/08/31 08:07:37;;;;;;;8.95;5.15;;;17.50;99.90;;;;;;7371192;19;20014;-61
2021/08/31 08:10:03;;;;;;;13.18;5.68;;;17.30;99.90;;;;;;7369581;19;20029;-61
2021/08/31 08:12:28;;;;;;;7.88;5.75;;;17.40;99.90;;;;;;7368297;19;20033;-64
2021/08/31 08:14:54;;;;;;;9.48;5.80;;;17.40;99.90;;;;;;7371532;19;20026;-61
2021/08/31 08:17:19;;;;;;;9.75;5.30;;;17.50;99.90;;;;;;7367078;19;20015;-61
2021/08/31 08:19:45;;;;;;;8.43;5.25;;;17.50;99.90;;;;;;7370511;19;20142;-61
2021/08/31 08:22:10;;;;;;;20.25;5.80;;;17.80;99.90;;;;;;7368518;19;20014;-61
2021/08/31 08:24:36;;;;;;;15.25;6.13;;;18.00;99.90;;;;;;7372025;19;20023;-61
2021/08/31 08:27:01;;;;;;;10.32;5.50;;;18.00;99.90;;;;;;7369698;19;20015;-61
2021/08/31 08:29:27;;;;;;;9.85;5.55;;;18.50;99.90;;;;;;7370817;19;20479;-64
2021/08/31 08:31:52;;;;;;;12.57;5.28;;;18.70;99.90;;;;;;7369037;19;20511;-61
2021/08/31 08:34:18;;;;;;;7.43;5.30;;;19.00;99.90;;;;;;7369687;19;20015;-61
2021/08/31 08:36:43;;;;;;;17.90;8.13;;;19.10;99.90;;;;;;7368311;19;20022;-61
2021/08/31 08:39:09;;;;;;;17.15;10.68;;;19.30;99.90;;;;;;7368925;19;20022;-61
2021/08/31 08:41:34;;;;;;;10.85;6.03;;;19.60;99.90;;;;;;7367451;19;20807;-61
2021/08/31 08:44:00;;;;;;;10.45;5.70;;;19.70;99.90;;;;;;7369058;19;20022;-61
2021/08/31 08:46:26;;;;;;;12.55;6.60;;;19.90;99.90;;;;;;7371171;19;20518;-61
2021/08/31 08:48:51;;;;;;;9.02;5.25;;;19.90;99.90;;;;;;7367030;19;20019;-61
2021/08/31 08:51:17;;;;;;;9.98;5.82;;;19.90;99.90;;;;;;7369158;19;20038;-61
2021/08/31 08:53:42;;;;;;;10.52;5.28;;;19.70;99.90;;;;;;7370503;19;20045;-61
2021/08/31 08:56:08;;;;;;;9.25;5.40;;;19.30;99.90;;;;;;7365834;19;20006;-61
2021/08/31 08:58:33;;;;;;;14.00;5.45;;;19.20;99.90;;;;;;7369553;19;20043;-61
2021/08/31 09:01:01;;;;;;;9.30;5.38;;;19.40;99.90;;;;;;7369402;19;20036;-62
2021/08/31 09:03:26;;;;;;;17.20;6.15;;;19.50;99.90;;;;;;7376200;19;20015;-61
2021/08/31 09:05:52;;;;;;;12.57;6.03;;;19.50;99.90;;;;;;7376413;19;20020;-62
2021/08/31 09:08:17;;;;;;;9.63;5.75;;;19.50;99.90;;;;;;7376513;19;20017;-61
2021/08/31 09:10:45;;;;;;;9.93;5.63;;;19.40;99.90;;;;;;7375721;19;20324;-62
2021/08/31 09:13:11;;;;;;;7.40;5.30;;;19.30;99.90;;;;;;7372853;19;20043;-62
2021/08/31 09:15:37;;;;;;;9.38;5.18;;;19.30;99.90;;;;;;7376096;19;20352;-62
2021/08/31 09:18:03;;;;;;;11.07;5.78;;;19.50;99.90;;;;;;7371789;19;20378;-62
2021/08/31 09:20:29;;;;;;;9.52;5.32;;;19.40;99.90;;;;;;7376991;19;20020;-62
2021/08/31 09:22:54;;;;;;;8.57;5.28;;;19.30;99.90;;;;;;7372873;19;20847;-62
2021/08/31 09:25:20;;;;;;;8.48;5.03;;;19.10;99.90;;;;;;7376585;19;20022;-62
2021/08/31 09:27:46;;;;;;;10.93;5.10;;;19.10;99.90;;;;;;7373692;19;20136;-62
2021/08/31 09:30:11;;;;;;;13.68;5.60;;;19.30;99.90;;;;;;7374682;19;20011;-62
2021/08/31 09:32:37;;;;;;;9.35;4.53;;;19.50;99.90;;;;;;7374905;19;20014;-62
2021/08/31 09:35:02;;;;;;;8.50;4.68;;;19.60;99.90;;;;;;7375041;19;20483;-62
2021/08/31 09:37:28;;;;;;;8.55;4.60;;;19.60;99.90;;;;;;7369847;19;20936;-62
2021/08/31 09:39:53;;;;;;;8.20;4.72;;;20.00;99.90;;;;;;7373205;19;20022;-62
2021/08/31 09:42:19;;;;;;;12.18;5.28;;;20.20;99.90;;;;;;7372282;19;20054;-61
2021/08/31 09:44:44;;;;;;;12.32;4.50;;;20.80;99.90;;;;;;7373641;19;20018;-61
2021/08/31 09:47:10;;;;;;;6.65;4.30;;;21.30;99.90;;;;;;7373782;19;20018;-61
2021/08/31 09:49:41;;;;;;;7.78;4.30;;;21.70;99.90;;;;;;7373760;19;20018;-61
2021/08/31 09:52:10;;;;;;;7.68;4.72;;;21.90;99.90;;;;;;7372852;19;20026;-61
2021/08/31 09:54:35;;;;;;;8.77;4.55;;;22.00;99.90;;;;;;7375986;19;20018;-61
2021/08/31 09:57:01;;;;;;;16.15;4.90;;;22.10;99.90;;;;;;7369553;19;20495;-62
2021/08/31 09:59:26;;;;;;;7.68;4.65;;;22.60;99.90;;;;;;7371863;19;20102;-62
2021/08/31 10:01:53;;;;;;;9.60;4.25;;;22.50;99.90;;;;;;7373229;19;20795;-60
2021/08/31 10:04:19;;;;;;;20.00;10.60;;;22.20;99.90;;;;;;7371067;19;20022;-61
2021/08/31 10:06:44;;;;;;;19.02;9.38;;;22.20;99.90;;;;;;7375076;19;20157;-60
2021/08/31 10:09:10;;;;;;;8.43;4.75;;;22.10;99.90;;;;;;7369971;19;20082;-60
2021/08/31 10:11:35;;;;;;;10.02;4.30;;;21.90;99.90;;;;;;7371379;19;20419;-61
2021/08/31 10:14:00;;;;;;;12.40;6.03;;;22.00;99.90;;;;;;7371343;19;20047;-61
2021/08/31 10:16:26;;;;;;;9.38;6.00;;;22.10;99.90;;;;;;7373871;19;20015;-61
2021/08/31 10:18:51;;;;;;;11.15;4.78;;;21.90;99.90;;;;;;7371984;19;20039;-60
2021/08/31 10:21:17;;;;;;;9.23;4.70;;;21.60;99.90;;;;;;7370293;19;20121;-61
2021/08/31 10:23:42;;;;;;;7.35;5.07;;;21.20;99.90;;;;;;7373398;19;20026;-62
2021/08/31 10:26:08;;;;;;;8.18;4.53;;;21.00;99.90;;;;;;7376675;19;20058;-62
2021/08/31 10:28:33;;;;;;;6.78;4.95;;;21.00;99.90;;;;;;7377747;19;20085;-62
2021/08/31 10:31:02;;;;;;;10.43;5.13;;;21.10;99.90;;;;;;7374891;19;20093;-61
2021/08/31 10:33:27;;;;;;;11.35;5.82;;;21.30;99.90;;;;;;7376937;19;20964;-61
2021/08/31 10:35:53;;;;;;;13.77;5.90;;;21.20;99.90;;;;;;7375529;19;20022;-61
2021/08/31 10:38:18;;;;;;;8.60;4.68;;;21.10;99.90;;;;;;7373993;19;20974;-61
2021/08/31 10:40:44;;;;;;;6.82;4.85;;;20.90;99.90;;;;;;7372944;19;20053;-61
2021/08/31 10:43:09;;;;;;;10.73;5.72;;;20.70;99.90;;;;;;7371782;19;20761;-61
2021/08/31 10:45:35;;;;;;;12.30;5.50;;;20.40;99.90;;;;;;7369543;19;20043;-61
2021/08/31 10:48:00;;;;;;;10.55;5.35;;;20.20;99.90;;;;;;7365343;19;20022;-61
2021/08/31 10:50:26;;;;;;;10.65;5.47;;;20.20;99.90;;;;;;7369082;19;20506;-61
2021/08/31 10:52:52;;;;;;;10.95;5.10;;;20.30;99.90;;;;;;7368507;19;20047;-61
2021/08/31 10:55:17;;;;;;;11.25;6.15;;;20.40;99.90;;;;;;7367219;19;21086;-60
2021/08/31 10:57:43;;;;;;;10.88;6.03;;;20.40;99.90;;;;;;7368795;19;20022;-61
2021/08/31 11:00:08;;;;;;;7.90;5.85;;;20.20;99.90;;;;;;7362258;19;20026;-61
2021/08/31 11:02:34;;;;;;;9.20;5.30;;;20.50;99.90;;;;;;7367917;19;20035;-60
2021/08/31 11:04:59;;;;;;;9.77;5.50;;;20.50;99.90;;;;;;7371897;19;20022;-61
2021/08/31 11:07:25;;;;;;;7.38;5.43;;;20.70;99.90;;;;;;7368254;19;20373;-60
2021/08/31 11:09:50;;;;;;;11.30;5.47;;;20.90;99.90;;;;;;7369257;19;20035;-60
2021/08/31 11:12:16;;;;;;;7.45;4.82;;;21.30;99.90;;;;;;7369847;19;20018;-61
2021/08/31 11:14:42;;;;;;;9.10;5.20;;;21.50;99.90;;;;;;7373765;19;20047;-60
2021/08/31 11:17:07;;;;;;;9.10;5.35;;;21.60;99.90;;;;;;7370348;19;20014;-61
2021/08/31 11:19:33;;;;;;;8.90;5.43;;;21.60;99.90;;;;;;7372982;19;20717;-61
2021/08/31 11:21:58;;;;;;;18.92;5.88;;;21.70;99.90;;;;;;7370928;19;20030;-61
2021/08/31 11:24:24;;;;;;;10.98;5.03;;;21.80;99.90;;;;;;7371923;19;20019;-61
2021/08/31 11:26:49;;;;;;;12.75;5.15;;;21.90;99.90;;;;;;7373245;19;20018;-61
2021/08/31 11:29:15;;;;;;;11.00;5.55;;;21.80;99.90;;;;;;7371614;19;20015;-61
2021/08/31 11:31:40;;;;;;;10.18;4.68;;;21.80;99.90;;;;;;7369488;19;20116;-61
2021/08/31 11:34:10;;;;;;;9.43;4.68;;;22.10;99.90;;;;;;7372465;19;20035;-61
2021/08/31 11:36:36;;;;;;;10.45;4.95;;;22.30;99.90;;;;;;7369573;19;20022;-61
2021/08/31 11:39:01;;;;;;;12.68;4.68;;;22.30;99.90;;;;;;7371586;19;20025;-61
2021/08/31 11:41:27;;;;;;;8.60;4.20;;;22.80;99.90;;;;;;7369632;19;20028;-61
2021/08/31 11:43:52;;;;;;;11.95;4.80;;;22.70;99.90;;;;;;7372853;19;20018;-61
2021/08/31 11:46:18;;;;;;;10.70;4.88;;;22.40;99.90;;;;;;7371443;19;20029;-60
2021/08/31 11:48:44;;;;;;;13.10;4.80;;;22.10;99.90;;;;;;7368718;19;20026;-60
2021/08/31 11:51:11;;;;;;;29.15;13.05;;;22.20;99.90;;;;;;7371363;19;20026;-60
2021/08/31 11:53:36;;;;;;;5.97;4.40;;;22.20;99.90;;;;;;7369653;19;20029;-60
2021/08/31 11:56:02;;;;;;;8.93;4.95;;;21.80;99.90;;;;;;7371956;19;20026;-61
2021/08/31 11:58:27;;;;;;;10.52;5.53;;;21.50;99.90;;;;;;7371262;19;20014;-60
2021/08/31 12:00:53;;;;;;;9.40;4.95;;;22.10;99.90;;;;;;7368943;19;20011;-60
2021/08/31 12:03:18;;;;;;;12.07;4.38;;;22.80;99.90;;;;;;7369401;19;20023;-61
2021/08/31 12:05:44;;;;;;;6.40;4.10;;;22.90;99.90;;;;;;7369915;19;20709;-61
2021/08/31 12:08:09;;;;;;;6.82;4.20;;;23.00;99.90;;;;;;7369914;19;20026;-62
2021/08/31 12:10:35;;;;;;;5.72;3.55;;;23.30;99.90;;;;;;7370397;19;20830;-63
2021/08/31 12:13:00;;;;;;;6.78;3.72;;;23.80;99.30;;;;;;7367346;19;20030;-61
2021/08/31 12:15:26;;;;;;;7.75;3.83;;;23.90;98.30;;;;;;7371121;19;20503;-61
2021/08/31 12:17:51;;;;;;;7.25;4.13;;;23.50;97.70;;;;;;7368477;19;20018;-61
2021/08/31 12:20:17;;;;;;;11.27;4.40;;;23.10;99.00;;;;;;7371246;19;20018;-61
2021/08/31 12:22:42;;;;;;;9.57;3.97;;;22.90;99.50;;;;;;7366895;19;20106;-61
2021/08/31 12:25:08;;;;;;;7.65;3.85;;;23.00;97.90;;;;;;7366759;19;20025;-61
2021/08/31 12:27:33;;;;;;;6.03;4.28;;;23.00;98.00;;;;;;7370295;19;20022;-61
2021/08/31 12:29:59;;;;;;;7.07;4.05;;;23.00;98.80;;;;;;7369847;19;20026;-61
2021/08/31 12:32:24;;;;;;;7.25;4.18;;;23.10;96.30;;;;;;7369341;19;20026;-61
2021/08/31 12:34:50;;;;;;;6.88;4.10;;;23.10;97.90;;;;;;7369567;19;20885;-61
2021/08/31 12:37:15;;;;;;;10.40;4.05;;;22.90;96.40;;;;;;7371335;19;20043;-61