Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:00:45;;;;;;;;;5.00;5.00;;;;;21.82;62.47;101418.59;5057329;28;56142;-72
2022/08/28 00:03:12;;;;;;;;;9.00;5.00;;;;;21.75;63.23;101409.81;5057147;28;45379;-70
2022/08/28 00:05:38;;;;;;;;;4.67;4.67;;;;;21.76;63.12;101422.34;5057385;28;45350;-72
2022/08/28 00:08:04;;;;;;;;;6.00;5.00;;;;;21.69;63.63;101410.88;5057708;28;45953;-70
2022/08/28 00:10:30;;;;;;;;;4.00;4.00;;;;;21.71;63.70;101418.88;5057267;28;45297;-71
2022/08/28 00:12:56;;;;;;;;;5.00;5.00;;;;;21.64;64.32;101411.91;5057273;28;46506;-70
2022/08/28 00:15:29;;;;;;;;;4.67;4.67;;;;;21.65;64.51;101414.53;5038875;28;45356;-70
2022/08/28 00:17:55;;;;;;;;;5.33;4.00;;;;;21.58;64.90;101396.81;5057376;28;45359;-71
2022/08/28 00:20:22;;;;;;;;;6.00;5.00;;;;;21.59;65.28;101406.66;5057186;28;45530;-70
2022/08/28 00:22:48;;;;;;;;;4.33;4.00;;;;;21.63;65.52;101412.84;5057271;28;45480;-72
2022/08/28 00:25:17;;;;;;;;;6.33;4.00;;;;;21.64;65.60;101409.22;5057120;28;45241;-71
2022/08/28 00:27:54;;;;;;;;;4.00;4.00;;;;;21.60;66.01;101403.03;5057468;28;45278;-71
2022/08/28 00:30:32;;;;;;;;;6.00;5.00;;;;;21.65;66.66;101409.16;5040276;28;45211;-72
2022/08/28 00:33:10;;;;;;;;;6.00;5.00;;;;;21.67;66.63;101406.44;5054621;28;46546;-72
2022/08/28 00:35:35;;;;;;;;;6.33;4.67;;;;;21.66;67.02;101412.75;5056876;28;45369;-71
2022/08/28 00:38:01;;;;;;;;;5.00;5.00;;;;;21.64;67.06;101410.09;5057297;28;45609;-71
2022/08/28 00:40:29;;;;;;;;;5.00;5.00;;;;;21.63;67.61;101411.03;5057371;28;45409;-70
2022/08/28 00:42:55;;;;;;;;;5.00;5.00;;;;;21.58;67.67;101402.19;5056906;28;45845;-72
2022/08/28 00:45:22;;;;;;;;;4.67;4.00;;;;;21.60;67.69;101415.59;5057262;28;45230;-70
2022/08/28 00:47:47;;;;;;;;;5.00;4.00;;;;;21.57;68.29;101419.25;5056501;28;45349;-69
2022/08/28 00:50:18;;;;;;;;;3.33;3.33;;;;;21.52;68.08;101412.19;5057202;28;45341;-70
2022/08/28 00:52:45;;;;;;;;;5.00;5.00;;;;;21.51;68.51;101423.88;5038656;28;45739;-72
2022/08/28 00:55:13;;;;;;;;;8.00;5.00;;;;;21.42;68.90;101412.44;5038655;28;45418;-72
2022/08/28 00:57:43;;;;;;;;;6.33;5.33;;;;;21.43;69.37;101422.25;5056771;28;45519;-70
2022/08/28 01:00:18;;;;;;;;;5.00;5.00;;;;;21.35;69.76;101415.31;5038876;28;45612;-72
2022/08/28 01:02:44;;;;;;;;;6.00;5.00;;;;;21.31;70.38;101408.25;5056496;28;45698;-71
2022/08/28 01:05:09;;;;;;;;;6.00;6.00;;;;;21.31;70.64;101413.63;5055169;28;64550;-72
2022/08/28 01:07:37;;;;;;;;;6.67;5.33;;;;;21.31;70.97;101419.00;5056592;28;45490;-72
2022/08/28 01:10:06;;;;;;;;;4.00;4.00;;;;;21.31;70.86;101427.06;5055885;28;56746;-71
2022/08/28 01:12:32;;;;;;;;;5.33;4.00;;;;;21.25;71.57;101416.41;5056495;28;47767;-70
2022/08/28 01:15:01;;;;;;;;;6.00;6.00;;;;;21.26;71.92;101429.81;5055933;28;45640;-72
2022/08/28 01:17:30;;;;;;;;;5.33;5.00;;;;;21.23;71.61;101432.56;5038866;28;45437;-72
2022/08/28 01:19:58;;;;;;;;;4.33;4.00;;;;;21.17;72.21;101419.28;5056242;28;45279;-73
2022/08/28 01:22:40;;;;;;;;;5.00;5.00;;;;;21.19;72.82;101428.19;5048880;28;46871;-70
2022/08/28 01:25:18;;;;;;;;;6.00;4.00;;;;;21.11;72.89;101423.00;5038678;28;45310;-72
2022/08/28 01:27:43;;;;;;;;;5.00;5.00;;;;;21.11;73.16;101427.50;5038068;28;45316;-72
2022/08/28 01:30:14;;;;;;;;;7.67;4.33;;;;;21.06;73.59;101424.03;5056400;28;45483;-70
2022/08/28 01:32:44;;;;;;;;;5.00;5.00;;;;;20.99;73.57;101417.03;5038226;28;45689;-71
2022/08/28 01:35:13;;;;;;;;;7.00;5.67;;;;;20.93;73.81;101416.25;5055860;28;45288;-70
2022/08/28 01:37:39;;;;;;;;;3.67;3.67;;;;;20.89;74.52;101406.50;5056352;28;45437;-71
2022/08/28 01:40:08;;;;;;;;;5.00;5.00;;;;;20.85;75.30;101404.78;5056003;28;45225;-71
2022/08/28 01:42:41;;;;;;;;;6.00;4.33;;;;;20.82;75.84;101407.53;5054867;28;47663;-70
2022/08/28 01:45:09;;;;;;;;;7.33;5.33;;;;;20.79;75.66;101401.38;5056250;28;45426;-73
2022/08/28 01:47:36;;;;;;;;;4.00;4.00;;;;;20.76;76.37;101407.66;5056279;28;45393;-71
2022/08/28 01:50:01;;;;;;;;;5.00;5.00;;;;;20.71;76.81;101403.31;5056145;28;45390;-73
2022/08/28 01:52:27;;;;;;;;;6.00;6.00;;;;;20.68;77.01;101398.94;5055350;28;54003;-71
2022/08/28 01:54:52;;;;;;;;;6.67;6.00;;;;;20.64;77.41;101391.84;5055836;28;45484;-73
2022/08/28 01:57:18;;;;;;;;;7.67;6.00;;;;;20.61;77.29;101394.59;5054721;28;60056;-69
2022/08/28 01:59:45;;;;;;;;;9.00;8.00;;;;;20.57;78.14;101391.09;5055219;28;57924;-71
2022/08/28 02:02:10;;;;;;;;;8.00;8.00;;;;;20.54;77.92;101390.28;5055844;28;47413;-71
2022/08/28 02:04:36;;;;;;;;;10.33;8.67;;;;;20.52;78.02;101384.06;5055225;28;45456;-72
2022/08/28 02:07:02;;;;;;;;;10.00;9.33;;;;;20.54;78.88;101401.88;5056181;28;45381;-71
2022/08/28 02:09:27;;;;;;;;;14.00;11.33;;;;;20.48;79.22;101395.78;5055801;28;45516;-73
2022/08/28 02:11:53;;;;;;;;;9.00;8.00;;;;;20.51;79.25;101407.34;5055962;28;46372;-71
2022/08/28 02:14:21;;;;;;;;;10.33;7.00;;;;;20.45;79.66;101401.16;5055539;28;45420;-71
2022/08/28 02:16:46;;;;;;;;;12.67;8.33;;;;;20.44;80.27;101402.06;5055385;28;46754;-71
2022/08/28 02:19:12;;;;;;;;;7.33;7.33;;;;;20.46;80.61;101409.22;5055639;28;45806;-70
2022/08/28 02:21:37;;;;;;;;;12.00;11.00;;;;;20.40;80.70;101399.47;5055256;28;46439;-71
2022/08/28 02:24:03;;;;;;;;;8.00;8.00;;;;;20.40;81.15;101409.31;5054847;28;63333;-70
2022/08/28 02:26:30;;;;;;;;;9.33;9.33;;;;;20.36;80.72;101404.94;5055706;28;45509;-73
2022/08/28 02:28:57;;;;;;;;;11.33;9.67;;;;;20.34;81.56;101406.75;5037541;28;45374;-70
2022/08/28 02:31:22;;;;;;;;;8.00;7.33;;;;;20.31;81.74;101409.50;5055309;28;45402;-70
2022/08/28 02:33:48;;;;;;;;;8.00;8.00;;;;;20.23;82.39;101403.41;5055690;28;45444;-71
2022/08/28 02:36:14;;;;;;;;;10.00;7.33;;;;;20.23;82.45;101420.38;5055288;28;45592;-71
2022/08/28 02:38:39;;;;;;;;;6.00;6.00;;;;;20.21;83.04;101413.28;5055751;28;45416;-70
2022/08/28 02:41:05;;;;;;;;;8.67;6.00;;;;;20.10;82.87;101397.41;5055007;28;45749;-70
2022/08/28 02:43:31;;;;;;;;;6.00;5.33;;;;;20.16;83.24;101413.38;5055243;28;45477;-71
2022/08/28 02:45:57;;;;;;;;;5.67;4.67;;;;;20.11;84.67;101415.25;5055245;28;45270;-71
2022/08/28 02:48:22;;;;;;;;;5.67;5.67;;;;;20.09;84.50;101401.88;5054712;28;45628;-70
2022/08/28 02:50:48;;;;;;;;;6.00;4.67;;;;;20.09;84.48;101403.69;5055063;28;47202;-70
2022/08/28 02:53:14;;;;;;;;;5.00;5.00;;;;;20.07;84.45;101401.00;5055994;28;45238;-69
2022/08/28 02:55:39;;;;;;;;;6.33;5.00;;;;;20.10;84.75;101405.44;5058557;28;47831;-72
2022/08/28 02:58:05;;;;;;;;;2.67;2.00;;;;;20.08;85.52;101407.25;5059186;28;45287;-70
2022/08/28 03:00:32;;;;;;;;;5.00;5.00;;;;;20.01;85.81;101394.88;5058650;28;46500;-71
2022/08/28 03:02:58;;;;;;;;;4.67;4.67;;;;;19.97;85.34;101387.81;5058492;28;45464;-70
2022/08/28 03:05:24;;;;;;;;;4.67;4.67;;;;;19.98;86.30;101400.31;5057765;28;56849;-72
2022/08/28 03:07:52;;;;;;;;;5.00;5.00;;;;;19.99;85.96;101399.41;5058579;28;45431;-71
2022/08/28 03:10:18;;;;;;;;;5.00;5.00;;;;;19.97;86.38;101398.53;5058579;28;47004;-70
2022/08/28 03:12:43;;;;;;;;;8.33;8.33;;;;;19.91;86.80;101394.16;5058268;28;45412;-70
2022/08/28 03:15:09;;;;;;;;;7.33;6.67;;;;;19.86;87.52;101394.25;5058300;28;45794;-71
2022/08/28 03:17:35;;;;;;;;;10.67;10.67;;;;;19.87;87.38;101393.38;5058270;28;45277;-70
2022/08/28 03:20:01;;;;;;;;;9.33;8.00;;;;;19.81;87.48;101390.78;5058370;28;47338;-70
2022/08/28 03:25:11;;;;;;;;;13.33;11.67;;;;;19.80;87.93;101388.13;5058182;28;45428;-69
2022/08/28 03:27:37;;;;;;;;;18.00;14.67;;;;;19.76;88.06;101392.69;5058199;28;45546;-71
2022/08/28 03:30:05;;;;;;;;;18.33;15.67;;;;;19.80;88.83;101399.72;5057841;28;46497;-72
2022/08/28 03:32:31;;;;;;;;;21.50;19.25;;;;;19.79;88.78;101397.97;5040279;28;45318;-70
2022/08/28 03:34:56;;;;;;;;;27.75;17.25;;;;;19.71;89.18;101386.50;5057717;28;45502;-70
2022/08/28 03:37:22;;;;;;;;;21.00;18.00;;;;;19.74;89.48;101401.63;5058274;28;45508;-71
2022/08/28 03:39:47;;;;;;;;;22.00;15.33;;;;;19.70;89.29;101400.81;5039453;28;45760;-70
2022/08/28 03:42:13;;;;;;;;;16.33;14.33;;;;;19.68;89.73;101401.75;5057132;28;45454;-73
2022/08/28 03:44:39;;;;;;;;;14.33;13.00;;;;;19.60;89.95;101397.41;5057818;28;45579;-70
2022/08/28 03:47:04;;;;;;;;;13.67;10.33;;;;;19.62;90.69;101406.31;5057174;28;59108;-70
2022/08/28 03:49:30;;;;;;;;;11.00;10.00;;;;;19.58;90.49;101401.88;5058019;28;45580;-70
2022/08/28 03:51:56;;;;;;;;;10.00;9.67;;;;;19.53;91.22;101389.47;5058043;28;46535;-71
2022/08/28 03:54:22;;;;;;;;;11.00;8.33;;;;;19.48;91.10;101381.50;5057210;28;45428;-70
2022/08/28 03:56:47;;;;;;;;;12.33;11.33;;;;;19.46;91.98;101387.81;5057801;28;45500;-71
2022/08/28 03:59:12;;;;;;;;;7.67;6.00;;;;;19.48;92.08;101397.56;5057107;28;65072;-71
2022/08/28 04:01:38;;;;;;;;;7.33;6.33;;;;;19.48;92.38;101400.25;5057050;28;65174;-71
2022/08/28 04:04:03;;;;;;;;;7.33;6.00;;;;;19.48;92.42;101400.25;5057023;28;62384;-70
2022/08/28 04:06:29;;;;;;;;;6.33;6.00;;;;;19.46;92.56;101403.88;5056051;28;45588;-72
2022/08/28 04:08:55;;;;;;;;;9.67;6.67;;;;;19.47;93.13;101400.28;5058114;28;45727;-70
2022/08/28 04:11:21;;;;;;;;;9.33;9.33;;;;;19.46;93.53;101410.13;5057070;28;45611;-71
2022/08/28 04:13:46;;;;;;;;;9.00;6.33;;;;;19.49;93.48;101402.00;5056963;28;45164;-70
2022/08/28 04:16:15;;;;;;;;;8.67;6.33;;;;;19.52;93.38;101404.66;5056920;28;55396;-71
2022/08/28 04:18:41;;;;;;;;;7.33;7.33;;;;;19.47;93.45;101397.59;5056573;28;47242;-70
2022/08/28 04:21:12;;;;;;;;;5.00;5.00;;;;;19.46;93.90;101388.69;5057832;28;45357;-72
2022/08/28 04:23:41;;;;;;;;;7.00;7.00;;;;;19.53;94.52;101402.84;5057404;28;45496;-71
2022/08/28 04:26:08;;;;;;;;;7.33;5.67;;;;;19.52;93.91;101396.63;5057167;28;45332;-70
2022/08/28 04:28:34;;;;;;;;;7.67;7.67;;;;;19.46;93.87;101396.72;5056702;28;45463;-73
2022/08/28 04:30:59;;;;;;;;;11.67;7.33;;;;;19.49;94.31;101402.00;5056060;28;45409;-71
2022/08/28 04:33:26;;;;;;;;;8.00;6.67;;;;;19.44;94.04;101395.88;5056314;28;45370;-71
2022/08/28 04:35:52;;;;;;;;;6.33;5.67;;;;;19.44;94.30;101408.34;5056819;28;45247;-72
2022/08/28 04:38:17;;;;;;;;;6.67;6.67;;;;;19.42;94.28;101407.50;5056607;28;45388;-72
2022/08/28 04:40:43;;;;;;;;;6.33;6.33;;;;;19.36;95.05;101406.69;5055548;28;69060;-70
2022/08/28 04:43:09;;;;;;;;;4.33;4.33;;;;;19.33;95.28;101416.56;5057402;28;45560;-70
2022/08/28 04:45:42;;;;;;;;;5.33;5.33;;;;;19.33;95.54;101409.44;5057301;28;45496;-70
2022/08/28 04:48:09;;;;;;;;;9.00;7.00;;;;;19.30;95.73;101425.53;5056557;28;46728;-70
2022/08/28 04:50:39;;;;;;;;;7.00;5.67;;;;;19.29;96.10;101425.59;5041515;28;45620;-71
2022/08/28 04:53:05;;;;;;;;;8.33;7.33;;;;;19.23;96.18;101413.19;5056949;28;45214;-72
2022/08/28 04:55:30;;;;;;;;;9.67;8.33;;;;;19.25;96.80;101424.72;5057317;28;45408;-70
2022/08/28 04:57:55;;;;;;;;;8.00;6.67;;;;;19.20;96.76;101421.25;5056364;28;51536;-70
2022/08/28 05:00:22;;;;;;;;;7.67;7.00;;;;;19.23;96.71;101428.31;5056023;28;65821;-70
2022/08/28 05:02:48;;;;;;;;;7.00;7.00;;;;;19.16;97.99;101418.63;5056769;28;45464;-69
2022/08/28 05:05:13;;;;;;;;;9.33;6.00;;;;;19.15;98.05;101428.44;5056965;28;46045;-71
2022/08/28 05:07:38;;;;;;;;;9.33;6.67;;;;;19.13;98.49;101424.03;5056242;28;46510;-71
2022/08/28 05:10:06;;;;;;;;;8.67;7.00;;;;;19.13;98.17;101434.75;5056862;28;57734;-69
2022/08/28 05:12:34;;;;;;;;;8.33;7.00;;;;;19.15;98.82;101439.16;5056595;28;45270;-70
2022/08/28 05:14:59;;;;;;;;;10.00;7.00;;;;;19.14;98.77;101447.22;5056439;28;45541;-70
2022/08/28 05:17:25;;;;;;;;;7.00;7.00;;;;;19.15;99.39;101435.59;5055227;28;65590;-71
2022/08/28 05:19:51;;;;;;;;;8.33;7.00;;;;;19.14;99.21;101442.75;5056679;28;45247;-72
2022/08/28 05:22:16;;;;;;;;;7.33;7.33;;;;;19.14;99.38;101445.44;5056516;28;45370;-69
2022/08/28 05:24:41;;;;;;;;;7.00;7.00;;;;;19.12;100.00;101444.53;5055213;28;60398;-72
2022/08/28 05:27:07;;;;;;;;;10.00;7.00;;;;;19.11;100.00;101443.66;5055132;28;69348;-70
2022/08/28 05:29:33;;;;;;;;;10.00;7.67;;;;;19.11;100.00;101458.84;5056657;28;45234;-71
2022/08/28 05:31:58;;;;;;;;;7.00;7.00;;;;;19.13;100.00;101445.47;5038301;28;45483;-71
2022/08/28 05:34:25;;;;;;;;;9.00;8.00;;;;;19.11;100.00;101459.72;5056501;28;45594;-71
2022/08/28 05:36:50;;;;;;;;;10.00;7.67;;;;;19.09;100.00;101455.31;5055231;28;65529;-70
2022/08/28 05:39:16;;;;;;;;;9.00;7.67;;;;;19.13;100.00;101457.06;5056094;28;57419;-73
2022/08/28 05:41:43;;;;;;;;;8.00;8.00;;;;;19.09;100.00;101458.00;5055730;28;62532;-70
2022/08/28 05:44:10;;;;;;;;;10.00;7.33;;;;;19.10;100.00;101457.97;5055498;28;45304;-69
2022/08/28 05:46:38;;;;;;;;;8.33;7.00;;;;;19.10;100.00;101451.72;5056318;28;45851;-72
2022/08/28 05:49:05;;;;;;;;;7.00;7.00;;;;;19.17;100.00;101468.56;5055931;28;45294;-71
2022/08/28 05:51:30;;;;;;;;;8.67;7.00;;;;;19.14;100.00;101461.50;5056181;28;45315;-70
2022/08/28 05:53:56;;;;;;;;;9.00;7.67;;;;;19.19;100.00;101467.66;5055522;28;45381;-71
2022/08/28 05:56:32;;;;;;;;;9.33;8.00;;;;;19.20;100.00;101472.09;5056048;28;46497;-70
2022/08/28 05:58:59;;;;;;;;;7.67;7.67;;;;;19.21;100.00;101465.84;5056175;28;45260;-70
2022/08/28 06:01:27;;;;;;;;;9.00;7.00;;;;;19.18;100.00;101463.22;5055836;28;45509;-71
2022/08/28 06:04:11;;;;;;;;;7.00;5.00;;;;;19.24;100.00;101465.81;5055983;28;45645;-72
2022/08/28 06:06:38;;;;;;;;;9.67;8.00;;;;;19.20;100.00;101456.03;5055496;28;46497;-73
2022/08/28 06:09:10;;;;;;;;;7.00;6.33;;;;;19.29;100.00;101455.91;5056123;28;45356;-72
2022/08/28 06:11:37;;;;;;;;;6.00;5.33;;;;;19.32;100.00;101461.22;5056326;28;45482;-72
2022/08/28 06:14:08;;;;;;;;;5.00;5.00;;;;;19.32;100.00;101452.28;5056189;28;46243;-71
2022/08/28 06:16:35;;;;;;;;;7.67;6.33;;;;;19.37;100.00;101462.03;5056015;28;45631;-70
2022/08/28 06:19:00;;;;;;;;;8.00;7.00;;;;;19.36;100.00;101457.59;5054934;28;45480;-71
2022/08/28 06:21:25;;;;;;;;;10.33;6.00;;;;;19.41;100.00;101468.22;5052704;28;47055;-71
2022/08/28 06:23:51;;;;;;;;;5.33;5.33;;;;;19.46;100.00;101470.84;5052582;28;45501;-72
2022/08/28 06:26:16;;;;;;;;;7.00;7.00;;;;;19.48;100.00;101471.69;5049440;28;64480;-72
2022/08/28 06:28:41;;;;;;;;;8.33;6.00;;;;;19.52;100.00;101476.97;5055443;28;45309;-73
2022/08/28 06:31:07;;;;;;;;;7.67;6.67;;;;;19.49;100.00;101460.06;5057565;28;59249;-72
2022/08/28 06:33:32;;;;;;;;;5.00;5.00;;;;;19.58;100.00;101466.16;5059207;28;45456;-73
2022/08/28 06:35:58;;;;;;;;;5.33;5.33;;;;;19.62;100.00;101459.88;5057546;28;46225;-73
2022/08/28 06:38:25;;;;;;;;;10.33;5.00;;;;;19.69;100.00;101474.06;5055452;28;51178;-74
2022/08/28 06:40:53;;;;;;;;;7.33;7.00;;;;;19.70;100.00;101469.59;5057206;28;45308;-74
2022/08/28 06:43:21;;;;;;;;;8.00;5.33;;;;;19.78;100.00;101475.72;5058882;28;45460;-74
2022/08/28 06:45:48;;;;;;;;;7.00;6.00;;;;;19.78;100.00;101473.91;5037887;28;47977;-74
2022/08/28 06:48:15;;;;;;;;;4.33;4.00;;;;;19.83;100.00;101468.47;5051689;28;45444;-74
2022/08/28 06:50:43;;;;;;;;;9.67;8.00;;;;;19.87;100.00;101463.06;5058874;28;45377;-74
2022/08/28 06:53:11;;;;;;;;;6.67;5.00;;;;;19.89;100.00;101466.56;5059554;28;45372;-73
2022/08/28 06:55:37;;;;;;;;;6.67;6.00;;;;;19.94;100.00;101473.66;5058562;28;45713;-74
2022/08/28 06:58:04;;;;;;;;;6.33;6.00;;;;;19.99;100.00;101471.78;5059126;28;45313;-74
2022/08/28 07:00:30;;;;;;;;;6.00;6.00;;;;;20.08;100.00;101479.63;5059049;28;45449;-74
2022/08/28 07:02:56;;;;;;;;;5.33;5.33;;;;;20.11;100.00;101477.78;5058774;28;45420;-75
2022/08/28 07:05:21;;;;;;;;;5.33;5.33;;;;;20.19;100.00;101471.41;5058932;28;46484;-76
2022/08/28 07:07:47;;;;;;;;;6.67;5.33;;;;;20.19;100.00;101468.72;5046503;22;46012;-75
2022/08/28 07:10:12;;;;;;;;;4.33;4.33;;;;;20.22;100.00;101469.56;5018596;28;45546;-72
2022/08/28 07:12:38;;;;;;;;;8.67;6.00;;;;;20.28;100.00;101466.75;5026342;28;45548;-73
2022/08/28 07:15:05;;;;;;;;;5.00;5.00;;;;;20.31;100.00;101472.06;5027154;28;47631;-76
2022/08/28 07:17:30;;;;;;;;;7.00;7.00;;;;;20.42;100.00;101479.91;4998567;28;45968;-73
2022/08/28 07:19:55;;;;;;;;;6.67;5.00;;;;;20.46;100.00;101478.06;5036060;28;45279;-74
2022/08/28 07:22:21;;;;;;;;;5.00;5.00;;;;;20.49;100.00;101486.06;5041834;28;45607;-71
2022/08/28 07:24:47;;;;;;;;;7.33;5.67;;;;;20.49;100.00;101475.34;5037179;28;45983;-71
2022/08/28 07:27:13;;;;;;;;;9.67;5.67;;;;;20.51;100.00;101477.09;5036200;28;45314;-71
2022/08/28 07:29:38;;;;;;;;;4.67;4.67;;;;;20.58;100.00;101485.91;5037416;28;45239;-72
2022/08/28 07:32:04;;;;;;;;;5.67;5.67;;;;;20.61;100.00;101485.81;5036223;28;58142;-72
2022/08/28 07:34:29;;;;;;;;;6.00;6.00;;;;;20.62;100.00;101485.81;5037413;28;45682;-71
2022/08/28 07:37:02;;;;;;;;;5.67;5.33;;;;;20.69;100.00;101494.63;5036585;28;45373;-72
2022/08/28 07:39:27;;;;;;;;;6.33;6.33;;;;;20.69;100.00;101481.19;5033003;28;45323;-75
2022/08/28 07:41:53;;;;;;;;;6.67;6.00;;;;;20.71;100.00;101490.09;5033362;28;58268;-72
2022/08/28 07:47:04;;;;;;;;;6.33;6.33;;;;;20.75;100.00;101491.78;5036622;28;45595;-71
2022/08/28 07:49:30;;;;;;;;;8.00;8.00;;;;;20.72;100.00;101491.88;5035518;28;45386;-72
2022/08/28 07:51:55;;;;;;;;;7.33;7.00;;;;;20.74;100.00;101491.84;5031207;28;45382;-73
2022/08/28 07:54:22;;;;;;;;;6.33;6.33;;;;;20.75;100.00;101483.75;5035287;28;46196;-74
2022/08/28 07:56:47;;;;;;;;;8.67;7.33;;;;;20.82;100.00;101487.19;5035451;28;45492;-74
2022/08/28 07:59:14;;;;;;;;;9.67;7.67;;;;;20.83;100.00;101488.97;5022211;28;48403;-71
2022/08/28 08:01:41;;;;;;;;;6.00;6.00;;;;;20.82;100.00;101497.91;5022940;28;45872;-71
2022/08/28 08:04:08;;;;;;;;;7.33;5.33;;;;;20.85;100.00;101505.91;5034129;28;46464;-71
2022/08/28 08:06:35;;;;;;;;;8.33;8.33;;;;;20.87;100.00;101504.06;5034592;28;45657;-72
2022/08/28 08:09:05;;;;;;;;;9.67;6.33;;;;;20.88;100.00;101498.69;5040317;28;45474;-72
2022/08/28 08:11:32;;;;;;;;;6.00;6.00;;;;;20.86;100.00;101492.47;5036016;28;45369;-72
2022/08/28 08:14:02;;;;;;;;;8.33;6.00;;;;;20.95;100.00;101491.38;5036486;28;47509;-71
2022/08/28 08:16:28;;;;;;;;;7.33;5.33;;;;;20.98;100.00;101496.66;5029977;28;45573;-71
2022/08/28 08:18:53;;;;;;;;;6.67;5.00;;;;;21.05;100.00;101489.41;5027016;28;45434;-73
2022/08/28 08:21:20;;;;;;;;;5.00;5.00;;;;;21.07;100.00;101492.91;5035327;28;59381;-77
2022/08/28 08:23:46;;;;;;;;;7.33;6.00;;;;;21.16;100.00;101498.97;5036140;28;46486;-74
2022/08/28 08:26:21;;;;;;;;;7.00;6.00;;;;;21.22;100.00;101499.75;5037057;28;45493;-72
2022/08/28 08:28:47;;;;;;;;;8.67;7.00;;;;;21.21;100.00;101496.19;5018936;28;45406;-73
2022/08/28 08:31:18;;;;;;;;;5.67;5.67;;;;;21.25;100.00;101500.56;5019728;28;45467;-74
2022/08/28 08:33:46;;;;;;;;;5.33;5.00;;;;;21.25;100.00;101495.19;5036133;28;46634;-72
2022/08/28 08:36:13;;;;;;;;;7.00;7.00;;;;;21.34;100.00;101507.56;5014647;28;45180;-72
2022/08/28 08:38:39;;;;;;;;;6.67;6.67;;;;;21.34;99.73;101502.19;5036811;28;45454;-72
2022/08/28 08:41:35;;;;;;;;;9.00;7.67;;;;;21.38;100.00;101496.72;5036675;28;54332;-73
2022/08/28 08:44:31;;;;;;;;;6.00;6.00;;;;;21.50;99.34;101508.97;5013983;28;46564;-73
2022/08/28 08:47:12;;;;;;;;;6.67;6.67;;;;;21.56;99.77;101503.44;5009193;28;45582;-75
2022/08/28 08:49:48;;;;;;;;;9.33;8.00;;;;;21.62;99.01;101514.06;5036119;28;45471;-73
2022/08/28 08:52:24;;;;;;;;;7.33;7.33;;;;;21.67;98.83;101501.38;5035633;28;45302;-73
2022/08/28 08:55:25;;;;;;;;;6.33;6.33;;;;;21.72;98.71;101493.22;5017291;28;46235;-72
2022/08/28 08:58:04;;;;;;;;;8.00;6.00;;;;;21.75;98.50;101495.84;5003623;28;45325;-72
2022/08/28 09:00:35;;;;;;;;;11.33;7.00;;;;;21.77;98.05;101488.59;5018839;28;45398;-73
2022/08/28 09:03:05;;;;;;;;;7.67;6.33;;;;;21.84;97.64;101497.41;5017940;28;45236;-75
2022/08/28 09:05:40;;;;;;;;;6.00;6.00;;;;;21.86;98.18;101499.16;5017579;28;46990;-72
2022/08/28 09:08:06;;;;;;;;;8.67;7.00;;;;;21.92;97.61;101506.16;5016120;28;45689;-70
2022/08/28 09:10:38;;;;;;;;;10.33;8.00;;;;;21.99;97.08;101497.00;5034629;28;45916;-72
2022/08/28 09:13:13;;;;;;;;;7.00;7.00;;;;;22.04;96.95;101500.47;5016815;28;45532;-72
2022/08/28 09:15:40;;;;;;;;;7.00;7.00;;;;;22.07;96.96;101491.47;5035747;28;45795;-72
2022/08/28 09:18:25;;;;;;;;;10.00;7.00;;;;;22.16;97.10;101484.06;5027763;28;45370;-69
2022/08/28 09:20:53;;;;;;;;;8.00;8.00;;;;;22.20;97.20;101483.03;5017763;28;45625;-70
2022/08/28 09:23:20;;;;;;;;;9.67;6.00;;;;;22.28;96.79;101484.66;5037838;28;45548;-73
2022/08/28 09:26:00;;;;;;;;;8.67;8.67;;;;;22.40;95.50;101492.38;5020203;28;47660;-70
2022/08/28 09:28:33;;;;;;;;;8.67;7.00;;;;;22.46;95.71;101493.09;5034411;28;45422;-71
2022/08/28 09:31:06;;;;;;;;;8.00;8.00;;;;;22.52;94.10;101492.03;5032978;28;45541;-70
2022/08/28 09:33:43;;;;;;;;;8.00;7.33;;;;;22.56;94.28;101490.16;5006336;28;45639;-70
2022/08/28 09:36:21;;;;;;;;;8.67;8.00;;;;;22.62;93.78;101492.66;5035338;28;47425;-70
2022/08/28 09:39:06;;;;;;;;;9.67;7.67;;;;;22.66;93.74;101488.97;5034609;28;45377;-71
2022/08/28 09:44:20;;;;;;;;;11.00;9.00;;;;;22.78;93.28;101479.66;5020147;28;45678;-70
2022/08/28 09:46:51;;;;;;;;;10.67;10.00;;;;;22.86;92.17;101483.00;5034681;28;66241;-70
2022/08/28 09:49:24;;;;;;;;;12.00;10.00;;;;;22.86;92.23;101473.13;5018330;28;45299;-70
2022/08/28 09:51:49;;;;;;;;;11.67;10.33;;;;;22.90;92.38;101474.78;5035281;28;45332;-70
2022/08/28 09:54:22;;;;;;;;;10.67;10.00;;;;;22.95;91.79;101467.47;5036595;28;56748;-73
2022/08/28 09:56:48;;;;;;;;;8.67;8.67;;;;;23.03;91.53;101477.16;5036695;28;45852;-72
2022/08/28 09:59:17;;;;;;;;;12.33;11.67;;;;;23.12;90.89;101475.06;5016153;28;45402;-70
2022/08/28 10:01:46;;;;;;;;;12.00;11.67;;;;;23.16;90.74;101481.22;5024499;28;45354;-70
2022/08/28 10:04:14;;;;;;;;;11.33;8.00;;;;;23.21;90.30;101466.66;5030865;28;45315;-71
2022/08/28 10:06:43;;;;;;;;;11.33;9.67;;;;;23.22;90.32;101454.06;5016718;28;45853;-70
2022/08/28 10:09:26;;;;;;;;;11.00;10.00;;;;;23.35;89.84;101470.75;5015171;28;45474;-71
2022/08/28 10:11:55;;;;;;;;;17.00;11.33;;;;;23.40;88.63;101471.50;5032612;28;45319;-70
2022/08/28 10:14:51;;;;;;;;;11.00;9.67;;;;;23.44;89.06;101463.25;5033740;28;45547;-73
2022/08/28 10:17:29;;;;;;;;;9.67;9.00;;;;;23.47;88.57;101465.84;5032633;28;47589;-70
2022/08/28 10:20:15;;;;;;;;;10.67;9.33;;;;;23.51;88.27;101462.13;5017024;28;45462;-70
2022/08/28 10:22:59;;;;;;;;;12.00;11.00;;;;;23.59;88.32;101461.84;5035232;28;45389;-70
2022/08/28 10:25:41;;;;;;;;;10.67;9.00;;;;;23.63;87.76;101452.78;5028096;28;45349;-74
2022/08/28 10:28:28;;;;;;;;;17.67;17.67;;;;;23.73;87.70;101453.34;5033890;28;46242;-70
2022/08/28 10:31:16;;;;;;;;;15.00;10.67;;;;;23.79;87.00;101456.72;5034727;28;45154;-70
2022/08/28 10:33:53;;;;;;;;;10.00;7.00;;;;;23.86;87.21;101457.38;5034673;28;45386;-70
2022/08/28 10:36:23;;;;;;;;;8.00;8.00;;;;;23.93;86.58;101445.47;5033949;28;45481;-72
2022/08/28 10:38:59;;;;;;;;;7.00;7.00;;;;;23.97;86.88;101441.72;5017113;28;46896;-70
2022/08/28 10:41:32;;;;;;;;;12.33;10.67;;;;;24.07;85.81;101453.06;5034467;28;45379;-72
2022/08/28 10:44:00;;;;;;;;;9.67;9.00;;;;;24.15;85.33;101450.09;5034700;28;45496;-70
2022/08/28 10:46:54;;;;;;;;;12.33;10.67;;;;;24.20;85.01;101453.53;5049735;28;45218;-70
2022/08/28 10:49:27;;;;;;;;;8.00;8.00;;;;;24.23;85.05;101456.97;5014513;28;46364;-70
2022/08/28 10:51:57;;;;;;;;;9.67;9.67;;;;;24.25;84.22;101451.53;5017407;28;45618;-72
2022/08/28 10:54:30;;;;;;;;;9.67;9.00;;;;;24.30;84.17;101454.97;5032573;28;45525;-72
2022/08/28 10:57:07;;;;;;;;;10.67;8.67;;;;;24.27;83.79;101455.94;5017308;28;45447;-70
2022/08/28 10:59:33;;;;;;;;;11.00;10.00;;;;;24.33;83.23;101449.44;5015603;28;46543;-70
2022/08/28 11:02:00;;;;;;;;;19.67;18.33;;;;;24.34;83.13;101447.59;5016600;28;45470;-72
2022/08/28 11:04:27;;;;;;;;;9.00;8.00;;;;;24.38;82.77;101438.50;5017287;28;45564;-72
2022/08/28 11:07:00;;;;;;;;;11.33;11.33;;;;;24.42;82.34;101437.47;5016980;28;45484;-70
2022/08/28 11:09:35;;;;;;;;;10.33;10.33;;;;;24.42;81.81;101437.47;5034580;28;48355;-70
2022/08/28 11:12:04;;;;;;;;;11.00;9.67;;;;;24.50;81.76;101430.84;5027700;28;45290;-70
2022/08/28 11:14:34;;;;;;;;;9.00;9.00;;;;;24.66;81.83;101438.34;5017809;28;45397;-73
2022/08/28 11:17:26;;;;;;;;;12.00;9.00;;;;;24.77;80.99;101433.44;5037807;28;45488;-70
2022/08/28 11:20:13;;;;;;;;;13.33;9.33;;;;;24.97;80.55;101440.75;5027987;28;47318;-69
2022/08/28 11:22:41;;;;;;;;;11.00;9.33;;;;;25.11;79.34;101446.53;5036976;28;45425;-70
2022/08/28 11:25:20;;;;;;;;;9.00;9.00;;;;;25.23;79.43;101428.94;5020943;28;45233;-71
2022/08/28 11:28:11;;;;;;;;;10.67;9.00;;;;;25.44;78.84;101443.41;5019893;28;45399;-72
2022/08/28 11:30:36;;;;;;;;;8.00;8.00;;;;;25.44;78.25;101424.47;5037551;28;46540;-72
2022/08/28 11:33:07;;;;;;;;;8.00;7.00;;;;;25.56;75.64;101430.25;5035331;28;45476;-70
2022/08/28 11:35:42;;;;;;;;;12.67;10.67;;;;;25.66;76.17;101432.56;5020657;28;45413;-70