Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/19 00:00:29;;;;;;;3.10;2.77;;;;;;;;;;6231597;28;20029;-66
2023/07/19 00:03:29;;;;;;;2.88;2.15;;;;;;;;;;6231671;28;20282;-67
2023/07/19 00:06:29;;;;;;;4.00;2.60;;;;;;;;;;6232279;28;20045;-66
2023/07/19 00:09:30;;;;;;;2.47;2.20;;;;;;;;;;6229011;28;20375;-65
2023/07/19 00:12:31;;;;;;;3.20;2.60;;;;;;;;;;6231794;28;20390;-65
2023/07/19 00:15:31;;;;;;;3.85;2.30;;;;;;;;;;6229280;28;20791;-64
2023/07/19 00:18:31;;;;;;;2.55;2.30;;;;;;;;;;6228403;28;20045;-65
2023/07/19 00:21:32;;;;;;;2.30;2.10;;;;;;;;;;6236112;28;20029;-64
2023/07/19 00:24:32;;;;;;;2.90;2.60;;;;;;;;;;6233076;28;20276;-65
2023/07/19 00:27:32;;;;;;;5.90;2.67;;;;;;;;;;6234559;28;20282;-65
2023/07/19 00:30:32;;;;;;;4.15;2.60;;;;;;;;;;6227077;28;20271;-64
2023/07/19 00:33:33;;;;;;;3.20;2.57;;;;;;;;;;6232225;28;20056;-66
2023/07/19 00:36:33;;;;;;;4.33;2.50;;;;;;;;;;6232043;28;20363;-65
2023/07/19 00:39:33;;;;;;;3.23;2.27;;;;;;;;;;6233054;28;20018;-66
2023/07/19 00:42:33;;;;;;;2.33;2.13;;;;;;;;;;6230957;28;20296;-64
2023/07/19 00:45:34;;;;;;;3.10;2.00;;;;;;;;;;6229295;28;20279;-68
2023/07/19 00:48:34;;;;;;;3.67;2.47;;;;;;;;;;6231121;28;20347;-65
2023/07/19 00:51:34;;;;;;;2.30;2.10;;;;;;;;;;6227046;28;20018;-64
2023/07/19 00:54:34;;;;;;;3.05;2.25;;;;;;;;;;6228397;28;20034;-66
2023/07/19 00:57:35;;;;;;;2.83;2.05;;;;;;;;;;6230358;28;20056;-65
2023/07/19 01:00:35;;;;;;;2.67;2.10;;;;;;;;;;6229006;28;20506;-65
2023/07/19 01:03:35;;;;;;;2.40;2.15;;;;;;;;;;6224256;28;20579;-65
2023/07/19 01:06:35;;;;;;;2.47;2.28;;;;;;;;;;6230956;28;20046;-66
2023/07/19 01:09:36;;;;;;;3.40;1.97;;;;;;;;;;6233848;28;20148;-67
2023/07/19 01:12:36;;;;;;;2.80;2.33;;;;;;;;;;6230426;28;20274;-64
2023/07/19 01:15:36;;;;;;;2.83;2.30;;;;;;;;;;6231554;28;20064;-64
2023/07/19 01:18:37;;;;;;;3.90;2.60;;;;;;;;;;6232104;28;20747;-65
2023/07/19 01:21:37;;;;;;;3.20;2.50;;;;;;;;;;6229653;28;20025;-68
2023/07/19 01:24:39;;;;;;;3.23;2.33;;;;;;;;;;6227774;28;20290;-65
2023/07/19 01:27:39;;;;;;;2.97;2.30;;;;;;;;;;6230914;28;20071;-68
2023/07/19 01:30:40;;;;;;;2.90;2.38;;;;;;;;;;6231956;28;20025;-63
2023/07/19 01:33:40;;;;;;;3.37;2.27;;;;;;;;;;6231993;28;20060;-65
2023/07/19 01:36:40;;;;;;;2.70;2.10;;;;;;;;;;6229481;28;20383;-66
2023/07/19 01:39:40;;;;;;;3.37;2.27;;;;;;;;;;6229829;28;20366;-66
2023/07/19 01:42:41;;;;;;;2.75;2.13;;;;;;;;;;6230636;28;20279;-66
2023/07/19 01:45:42;;;;;;;2.85;2.35;;;;;;;;;;6230559;28;20116;-66
2023/07/19 01:48:42;;;;;;;2.00;1.80;;;;;;;;;;6230812;28;20478;-65
2023/07/19 01:51:42;;;;;;;3.30;2.10;;;;;;;;;;6226525;28;20027;-64
2023/07/19 01:54:42;;;;;;;2.72;1.92;;;;;;;;;;6230827;28;20359;-63
2023/07/19 01:57:43;;;;;;;3.45;2.20;;;;;;;;;;6230289;28;20037;-65
2023/07/19 02:00:43;;;;;;;3.40;2.30;;;;;;;;;;6229864;28;20437;-65
2023/07/19 02:03:43;;;;;;;2.10;1.90;;;;;;;;;;6229232;28;20065;-65
2023/07/19 02:06:43;;;;;;;2.58;2.25;;;;;;;;;;6226978;28;20750;-66
2023/07/19 02:09:44;;;;;;;3.08;2.33;;;;;;;;;;6228030;28;20458;-65
2023/07/19 02:12:44;;;;;;;2.93;2.00;;;;;;;;;;6230447;28;20017;-66
2023/07/19 02:15:44;;;;;;;3.70;2.10;;;;;;;;;;6231040;28;20719;-65
2023/07/19 02:18:44;;;;;;;2.67;2.03;;;;;;;;;;6232462;28;20272;-65
2023/07/19 02:21:45;;;;;;;2.60;2.08;;;;;;;;;;6230401;28;20084;-65
2023/07/19 02:24:45;;;;;;;5.07;2.55;;;;;;;;;;6227908;28;20285;-65
2023/07/19 02:27:45;;;;;;;4.03;2.47;;;;;;;;;;6233497;28;20033;-66
2023/07/19 02:30:46;;;;;;;4.23;2.40;;;;;;;;;;6243565;28;20337;-65
2023/07/19 02:33:46;;;;;;;3.20;2.67;;;;;;;;;;6232788;28;20295;-64
2023/07/19 02:36:47;;;;;;;3.17;2.20;;;;;;;;;;6226580;28;20032;-65
2023/07/19 02:39:48;;;;;;;3.33;2.30;;;;;;;;;;6227922;28;20119;-64
2023/07/19 02:42:48;;;;;;;2.35;2.03;;;;;;;;;;6229320;28;20040;-66
2023/07/19 02:45:48;;;;;;;3.57;2.27;;;;;;;;;;6228875;28;20057;-67
2023/07/19 02:48:48;;;;;;;3.53;2.43;;;;;;;;;;6236099;28;20303;-66
2023/07/19 02:51:48;;;;;;;2.97;2.27;;;;;;;;;;6241107;28;20299;-65
2023/07/19 02:54:49;;;;;;;3.13;2.15;;;;;;;;;;6234487;28;20783;-68
2023/07/19 02:57:49;;;;;;;3.23;2.07;;;;;;;;;;6235648;28;20021;-65
2023/07/19 03:00:53;;;;;;;4.75;2.22;;;;;;;;;;6242184;28;20626;-65
2023/07/19 03:03:53;;;;;;;2.40;2.20;;;;;;;;;;6227046;28;20343;-65
2023/07/19 03:06:53;;;;;;;3.10;1.90;;;;;;;;;;6229414;28;20458;-66
2023/07/19 03:09:53;;;;;;;3.03;2.13;;;;;;;;;;6236539;28;20845;-65
2023/07/19 03:12:54;;;;;;;2.80;1.97;;;;;;;;;;6227982;28;20102;-65
2023/07/19 03:15:54;;;;;;;2.33;1.97;;;;;;;;;;6221790;28;20278;-66
2023/07/19 03:18:54;;;;;;;2.42;1.95;;;;;;;;;;6227374;28;20041;-66
2023/07/19 03:21:54;;;;;;;3.90;2.30;;;;;;;;;;6231673;28;20052;-65
2023/07/19 03:24:55;;;;;;;2.72;1.90;;;;;;;;;;6239529;28;20272;-67
2023/07/19 03:27:55;;;;;;;4.17;2.27;;;;;;;;;;6241166;28;20029;-66
2023/07/19 03:30:57;;;;;;;3.50;2.25;;;;;;;;;;6241719;28;20371;-66
2023/07/19 03:33:57;;;;;;;3.40;2.20;;;;;;;;;;6244009;28;20346;-66
2023/07/19 03:36:57;;;;;;;2.27;1.87;;;;;;;;;;6236372;28;20025;-65
2023/07/19 03:39:57;;;;;;;3.93;2.30;;;;;;;;;;6233642;28;20363;-66
2023/07/19 03:42:58;;;;;;;2.53;1.70;;;;;;;;;;6237138;28;20307;-66
2023/07/19 03:45:58;;;;;;;2.40;1.90;;;;;;;;;;6236003;28;20415;-66
2023/07/19 03:48:58;;;;;;;3.63;1.90;;;;;;;;;;6231060;28;20271;-67
2023/07/19 03:51:58;;;;;;;2.83;1.85;;;;;;;;;;6232274;28;20280;-66
2023/07/19 03:54:59;;;;;;;4.07;2.22;;;;;;;;;;6231706;28;20032;-65
2023/07/19 03:57:59;;;;;;;1.92;1.67;;;;;;;;;;6233806;28;20552;-65
2023/07/19 04:00:59;;;;;;;2.65;1.80;;;;;;;;;;6235386;28;20033;-67
2023/07/19 04:03:59;;;;;;;2.15;1.85;;;;;;;;;;6231431;28;20521;-67
2023/07/19 04:07:00;;;;;;;3.65;2.05;;;;;;;;;;6235051;28;20030;-67
2023/07/19 04:10:00;;;;;;;4.03;2.50;;;;;;;;;;6236313;28;20041;-65
2023/07/19 04:13:00;;;;;;;3.92;2.70;;;;;;;;;;6230735;28;20358;-66
2023/07/19 04:16:01;;;;;;;4.03;2.70;;;;;;;;;;6236647;28;20483;-65
2023/07/19 04:19:01;;;;;;;3.20;2.28;;;;;;;;;;6235232;28;20267;-65
2023/07/19 04:22:01;;;;;;;2.53;2.10;;;;;;;;;;6232961;28;20021;-64
2023/07/19 04:25:02;;;;;;;2.90;2.20;;;;;;;;;;6234210;28;20421;-66
2023/07/19 04:28:03;;;;;;;2.45;1.85;;;;;;;;;;6233440;28;20104;-65
2023/07/19 04:31:03;;;;;;;3.90;2.15;;;;;;;;;;6235069;28;20037;-65
2023/07/19 04:34:03;;;;;;;3.83;2.37;;;;;;;;;;6232159;28;20023;-65
2023/07/19 04:37:03;;;;;;;2.87;2.13;;;;;;;;;;6235280;28;20294;-64
2023/07/19 04:40:05;;;;;;;3.67;2.43;;;;;;;;;;6231863;28;20721;-65
2023/07/19 04:43:06;;;;;;;5.97;2.30;;;;;;;;;;6229077;28;20272;-65
2023/07/19 04:46:06;;;;;;;3.10;2.00;;;;;;;;;;6235993;28;20024;-66
2023/07/19 04:49:06;;;;;;;2.40;2.03;;;;;;;;;;6231326;28;20789;-67
2023/07/19 04:52:07;;;;;;;3.05;2.20;;;;;;;;;;6233105;28;20287;-62
2023/07/19 04:55:07;;;;;;;4.20;2.40;;;;;;;;;;6232918;28;20017;-66
2023/07/19 04:58:07;;;;;;;2.88;2.05;;;;;;;;;;6240136;28;20021;-65
2023/07/19 05:01:08;;;;;;;2.85;2.13;;;;;;;;;;6242221;28;20021;-65
2023/07/19 05:04:08;;;;;;;2.97;2.22;;;;;;;;;;6242732;28;20482;-65
2023/07/19 05:07:08;;;;;;;3.57;1.90;;;;;;;;;;6237676;28;20033;-65
2023/07/19 05:10:09;;;;;;;3.00;2.23;;;;;;;;;;6237974;28;20764;-66
2023/07/19 05:13:09;;;;;;;3.15;2.17;;;;;;;;;;6234206;28;20292;-65
2023/07/19 05:16:09;;;;;;;4.13;2.60;;;;;;;;;;6236490;28;20106;-65
2023/07/19 05:19:10;;;;;;;3.27;2.40;;;;;;;;;;6236938;28;20072;-66
2023/07/19 05:22:11;;;;;;;4.75;2.50;;;;;;;;;;6237073;28;20336;-66
2023/07/19 05:25:11;;;;;;;2.70;2.40;;;;;;;;;;6238799;28;20350;-67
2023/07/19 05:28:12;;;;;;;3.57;2.43;;;;;;;;;;6227530;28;20529;-65
2023/07/19 05:31:12;;;;;;;5.55;2.58;;;;;;;;;;6230193;28;20838;-65
2023/07/19 05:34:13;;;;;;;3.47;2.40;;;;;;;;;;6232593;28;20017;-65
2023/07/19 05:37:13;;;;;;;3.15;2.38;;;;;;;;;;6232757;28;20286;-65
2023/07/19 05:40:13;;;;;;;2.90;1.90;;;;;;;;;;6231583;28;20022;-66
2023/07/19 05:43:14;;;;;;;3.13;2.30;;;;;;;;;;6234683;28;20017;-65
2023/07/19 05:46:14;;;;;;;2.93;2.13;;;;;;;;;;6234566;28;20529;-66
2023/07/19 05:49:14;;;;;;;5.70;2.97;;;;;;;;;;6233750;28;20634;-66
2023/07/19 05:52:14;;;;;;;3.75;2.50;;;;;;;;;;6231985;28;20048;-66
2023/07/19 05:55:15;;;;;;;4.00;2.45;;;;;;;;;;6226178;28;20068;-67
2023/07/19 05:58:15;;;;;;;3.03;2.10;;;;;;;;;;6228651;28;20471;-67
2023/07/19 06:01:17;;;;;;;3.03;2.40;;;;;;;;;;6235378;28;20096;-66
2023/07/19 06:04:17;;;;;;;5.50;2.70;;;;;;;;;;6225513;28;20072;-66
2023/07/19 06:07:18;;;;;;;4.47;2.70;;;;;;;;;;6228536;28;20025;-66
2023/07/19 06:10:18;;;;;;;2.75;2.20;;;;;;;;;;6235871;28;20133;-67
2023/07/19 06:13:18;;;;;;;3.50;2.80;;;;;;;;;;6234239;28;20395;-66
2023/07/19 06:16:18;;;;;;;4.90;2.63;;;;;;;;;;6235248;28;20264;-66
2023/07/19 06:19:19;;;;;;;3.60;2.50;;;;;;;;;;6237067;28;20334;-67
2023/07/19 06:22:19;;;;;;;3.13;2.35;;;;;;;;;;6230068;28;20302;-66
2023/07/19 06:25:19;;;;;;;3.20;2.53;;;;;;;;;;6227997;28;20347;-65
2023/07/19 06:28:20;;;;;;;3.83;2.90;;;;;;;;;;6228852;28;20290;-63
2023/07/19 06:31:20;;;;;;;3.23;2.43;;;;;;;;;;6226590;28;20255;-65
2023/07/19 06:34:20;;;;;;;6.10;2.53;;;;;;;;;;6228939;28;20844;-65
2023/07/19 06:37:20;;;;;;;3.40;2.50;;;;;;;;;;6229937;28;20143;-64
2023/07/19 06:40:21;;;;;;;6.55;2.60;;;;;;;;;;6230461;28;20606;-68
2023/07/19 06:43:21;;;;;;;4.25;2.63;;;;;;;;;;6229274;28;20037;-68
2023/07/19 06:46:22;;;;;;;3.57;2.40;;;;;;;;;;6235346;28;20036;-69
2023/07/19 06:49:22;;;;;;;3.10;2.80;;;;;;;;;;6234929;28;20021;-69
2023/07/19 06:52:23;;;;;;;3.83;2.60;;;;;;;;;;6235570;28;20080;-68
2023/07/19 06:55:23;;;;;;;3.90;2.70;;;;;;;;;;6229498;28;20669;-69
2023/07/19 06:58:23;;;;;;;2.93;2.30;;;;;;;;;;6230810;28;20028;-69
2023/07/19 07:01:23;;;;;;;5.87;2.77;;;;;;;;;;6229586;28;20188;-70
2023/07/19 07:04:24;;;;;;;4.88;3.10;;;;;;;;;;6231939;28;20026;-70
2023/07/19 07:07:24;;;;;;;4.75;2.90;;;;;;;;;;6233316;28;20482;-67
2023/07/19 07:10:24;;;;;;;4.22;2.90;;;;;;;;;;6230305;28;20021;-69
2023/07/19 07:13:25;;;;;;;3.73;2.80;;;;;;;;;;6227119;28;20033;-67
2023/07/19 07:16:25;;;;;;;4.30;2.67;;;;;;;;;;6231847;28;20343;-70
2023/07/19 07:19:25;;;;;;;3.93;3.00;;;;;;;;;;6229564;28;20029;-70
2023/07/19 07:22:26;;;;;;;4.07;2.70;;;;;;;;;;6229869;28;20029;-69
2023/07/19 07:25:26;;;;;;;4.60;2.70;;;;;;;;;;6225782;28;20742;-67
2023/07/19 07:28:26;;;;;;;4.88;3.13;;;;;;;;;;6224694;28;20387;-68
2023/07/19 07:31:27;;;;;;;3.70;2.80;;;;;;;;;;6232177;28;20460;-69
2023/07/19 07:34:27;;;;;;;2.50;2.17;;;;;;;;;;6225481;28;20104;-71
2023/07/19 07:37:27;;;;;;;2.87;2.27;;;;;;;;;;6211305;28;20276;-67
2023/07/19 07:40:27;;;;;;;4.10;2.38;;;;;;;;;;6182020;28;20143;-70
2023/07/19 07:43:29;;;;;;;4.17;2.93;;;;;;;;;;6180848;28;20028;-67
2023/07/19 07:46:29;;;;;;;3.10;2.70;;;;;;;;;;6183936;28;20283;-70
2023/07/19 07:49:29;;;;;;;4.40;2.58;;;;;;;;;;6194066;28;20018;-69
2023/07/19 07:52:31;;;;;;;3.88;2.90;;;;;;;;;;6184318;28;20109;-66
2023/07/19 07:55:32;;;;;;;3.20;2.90;;;;;;;;;;6191105;28;20021;-67
2023/07/19 07:58:33;;;;;;;3.85;2.63;;;;;;;;;;6185207;28;20056;-68
2023/07/19 08:01:33;;;;;;;6.30;2.83;;;;;;;;;;6186406;28;20029;-68
2023/07/19 08:04:34;;;;;;;3.30;2.75;;;;;;;;;;6193809;28;20037;-68
2023/07/19 08:07:34;;;;;;;4.28;3.05;;;;;;;;;;6193190;28;20104;-67
2023/07/19 08:10:40;;;;;;;4.57;2.73;;;;;;;;;;6193854;28;20451;-68
2023/07/19 08:13:40;;;;;;;3.70;2.88;;;;;;;;;;6187221;28;20033;-70
2023/07/19 08:16:40;;;;;;;3.30;2.70;;;;;;;;;;6193885;28;20028;-68
2023/07/19 08:19:40;;;;;;;4.20;2.67;;;;;;;;;;6207006;28;20268;-68
2023/07/19 08:22:41;;;;;;;4.03;2.93;;;;;;;;;;6205039;28;20025;-68
2023/07/19 08:25:41;;;;;;;4.27;2.73;;;;;;;;;;6192541;28;20026;-66
2023/07/19 08:28:43;;;;;;;3.65;2.40;;;;;;;;;;6184308;28;20375;-64
2023/07/19 08:31:43;;;;;;;3.13;2.55;;;;;;;;;;6188910;28;20033;-66
2023/07/19 08:34:43;;;;;;;4.30;2.87;;;;;;;;;;6193315;28;20112;-66
2023/07/19 08:37:45;;;;;;;3.35;2.50;;;;;;;;;;6185151;28;20025;-65
2023/07/19 08:41:09;;;;;;;3.45;2.58;;;;;;;;;;6181627;28;20029;-65
2023/07/19 08:44:10;;;;;;;2.97;2.67;;;;;;;;;;6182640;28;20029;-67
2023/07/19 08:47:11;;;;;;;3.10;2.47;;;;;;;;;;6189692;28;20508;-67
2023/07/19 08:50:12;;;;;;;3.53;2.20;;;;;;;;;;6187268;28;20323;-68
2023/07/19 08:53:12;;;;;;;3.03;2.70;;;;;;;;;;6185488;28;20030;-68
2023/07/19 08:56:14;;;;;;;4.93;3.63;;;;;;;;;;6197552;28;20056;-67
2023/07/19 08:59:14;;;;;;;4.72;3.58;;;;;;;;;;6185019;28;20021;-68
2023/07/19 09:02:14;;;;;;;4.37;3.30;;;;;;;;;;6189308;28;20025;-68
2023/07/19 09:05:15;;;;;;;4.47;3.30;;;;;;;;;;6185000;28;20032;-70
2023/07/19 09:08:15;;;;;;;4.97;3.10;;;;;;;;;;6190417;28;20288;-68
2023/07/19 09:11:19;;;;;;;4.83;3.20;;;;;;;;;;6195326;28;20029;-69
2023/07/19 09:14:32;;;;;;;3.75;2.83;;;;;;;;;;6188136;28;20757;-67
2023/07/19 09:17:37;;;;;;;4.90;3.30;;;;;;;;;;6189473;28;20044;-67
2023/07/19 09:20:37;;;;;;;4.10;3.10;;;;;;;;;;6189795;28;20026;-66
2023/07/19 09:23:38;;;;;;;3.88;3.22;;;;;;;;;;6188996;28;20115;-69
2023/07/19 09:26:49;;;;;;;3.20;2.70;;;;;;;;;;6188868;28;20023;-66
2023/07/19 09:29:50;;;;;;;4.78;2.95;;;;;;;;;;6188978;28;20030;-66
2023/07/19 09:32:59;;;;;;;5.18;2.97;;;;;;;;;;6189133;28;20275;-66
2023/07/19 09:36:00;;;;;;;3.33;2.70;;;;;;;;;;6192293;28;20405;-65
2023/07/19 09:39:00;;;;;;;5.93;3.10;;;;;;;;;;6191021;28;20035;-67
2023/07/19 09:42:00;;;;;;;3.88;2.80;;;;;;;;;;6184406;28;20029;-67
2023/07/19 09:45:02;;;;;;;3.25;2.60;;;;;;;;;;6189309;28;20755;-67
2023/07/19 09:48:03;;;;;;;4.05;2.67;;;;;;;;;;6191589;28;20030;-65
2023/07/19 09:51:03;;;;;;;3.10;2.50;;;;;;;;;;6195939;28;20127;-64
2023/07/19 09:54:06;;;;;;;3.42;3.10;;;;;;;;;;5840204;28;10000463;-67
2023/07/19 09:57:07;;;;;;;3.08;2.78;;;;;;;;;;6176953;28;20033;-68
2023/07/19 10:00:09;;;;;;;3.80;2.55;;;;;;;;;;6186598;28;20045;-67
2023/07/19 10:03:09;;;;;;;3.08;2.47;;;;;;;;;;6185655;28;20125;-68
2023/07/19 10:06:09;;;;;;;3.27;2.67;;;;;;;;;;6186079;28;20048;-70
2023/07/19 10:09:22;;;;;;;2.90;2.60;;;;;;;;;;6188609;28;20029;-73
2023/07/19 10:12:23;;;;;;;5.50;2.80;;;;;;;;;;6181960;28;20045;-68
2023/07/19 10:15:23;;;;;;;3.65;2.70;;;;;;;;;;6189098;28;20032;-72
2023/07/19 10:18:24;;;;;;;4.43;2.60;;;;;;;;;;6182829;28;20741;-69
2023/07/19 10:21:25;;;;;;;5.43;2.83;;;;;;;;;;6186288;28;20302;-72
2023/07/19 10:24:26;;;;;;;3.85;2.75;;;;;;;;;;6182989;28;20036;-65
2023/07/19 10:27:49;;;;;;;4.53;3.03;;;;;;;;;;6184222;28;20090;-65
2023/07/19 10:30:51;;;;;;;2.65;2.17;;;;;;;;;;6187112;28;20491;-67
2023/07/19 10:33:55;;;;;;;3.60;2.70;;;;;;;;;;6188236;28;20013;-65
2023/07/19 10:37:00;;;;;;;5.15;2.30;;;;;;;;;;6183373;28;20679;-65
2023/07/19 10:40:00;;;;;;;4.18;2.83;;;;;;;;;;6189474;28;20021;-66
2023/07/19 10:43:02;;;;;;;3.00;2.37;;;;;;;;;;6188522;28;21646;-64
2023/07/19 10:46:05;;;;;;;4.53;2.70;;;;;;;;;;6189504;28;20112;-67
2023/07/19 10:49:06;;;;;;;3.90;2.55;;;;;;;;;;6186193;28;20037;-67
2023/07/19 10:52:09;;;;;;;3.30;2.67;;;;;;;;;;6180979;28;20336;-67
2023/07/19 10:55:10;;;;;;;3.17;2.88;;;;;;;;;;6183020;28;20029;-66
2023/07/19 10:58:11;;;;;;;4.40;2.95;;;;;;;;;;6182971;28;20025;-66
2023/07/19 11:01:12;;;;;;;4.32;3.17;;;;;;;;;;6178934;28;20532;-66
2023/07/19 11:04:12;;;;;;;3.33;3.00;;;;;;;;;;6178765;28;20091;-68
2023/07/19 11:07:12;;;;;;;5.37;2.70;;;;;;;;;;6184419;28;20410;-66
2023/07/19 11:10:13;;;;;;;4.60;3.00;;;;;;;;;;6188173;28;20371;-66
2023/07/19 11:13:13;;;;;;;4.43;2.77;;;;;;;;;;6188972;28;20033;-65
2023/07/19 11:16:13;;;;;;;3.47;2.80;;;;;;;;;;6189104;28;20018;-67
2023/07/19 11:19:30;;;;;;;4.23;2.77;;;;;;;;;;6188650;28;20029;-67
2023/07/19 11:22:30;;;;;;;3.30;2.92;;;;;;;;;;6190346;28;20284;-66
2023/07/19 11:25:31;;;;;;;3.70;2.90;;;;;;;;;;6188865;28;20118;-66
2023/07/19 11:28:35;;;;;;;4.90;2.90;;;;;;;;;;6193723;28;20022;-69
2023/07/19 11:31:36;;;;;;;4.32;2.80;;;;;;;;;;6187792;28;20300;-66
2023/07/19 11:34:43;;;;;;;5.18;3.60;;;;;;;;;;6181847;28;20025;-72
2023/07/19 11:37:44;;;;;;;22.52;10.02;;;;;;;;;;6187909;28;20025;-66
2023/07/19 11:40:44;;;;;;;11.50;6.20;;;;;;;;;;6190297;28;20824;-66
2023/07/19 11:43:45;;;;;;;15.90;7.70;;;;;;;;;;6186840;28;20478;-66
2023/07/19 11:46:47;;;;;;;15.15;8.07;;;;;;;;;;6185624;28;20087;-67
2023/07/19 11:49:47;;;;;;;14.18;7.10;;;;;;;;;;6186293;28;20647;-66
2023/07/19 11:52:59;;;;;;;6.30;4.33;;;;;;;;;;6191573;28;20033;-65
2023/07/19 11:55:59;;;;;;;10.88;6.03;;;;;;;;;;6191808;28;20025;-65
2023/07/19 11:58:59;;;;;;;11.00;6.63;;;;;;;;;;6189663;28;20029;-67
2023/07/19 12:02:00;;;;;;;11.80;6.37;;;;;;;;;;6185580;28;20473;-66
2023/07/19 12:05:00;;;;;;;13.20;6.37;;;;;;;;;;6197018;28;20056;-63
2023/07/19 12:08:01;;;;;;;5.43;4.10;;;;;;;;;;6196472;28;20036;-65
2023/07/19 12:11:02;;;;;;;12.63;5.88;;;;;;;;;;6191706;28;20104;-67
2023/07/19 12:14:02;;;;;;;10.85;6.18;;;;;;;;;;6192257;28;20152;-67
2023/07/19 12:17:05;;;;;;;9.23;5.77;;;;;;;;;;6192749;28;20022;-67
2023/07/19 12:20:06;;;;;;;11.02;4.75;;;;;;;;;;6195879;28;20030;-71
2023/07/19 12:23:06;;;;;;;10.60;5.82;;;;;;;;;;6192606;28;20486;-66
2023/07/19 12:26:07;;;;;;;5.93;3.78;;;;;;;;;;6190991;28;20070;-65
2023/07/19 12:29:10;;;;;;;7.95;4.20;;;;;;;;;;6194635;28;20578;-68
2023/07/19 12:32:10;;;;;;;7.43;4.82;;;;;;;;;;6191857;28;20044;-66
2023/07/19 12:35:10;;;;;;;7.10;4.83;;;;;;;;;;6193824;28;20025;-67
2023/07/19 12:38:10;;;;;;;6.10;3.83;;;;;;;;;;6193146;28;20109;-65
2023/07/19 12:41:11;;;;;;;7.60;4.27;;;;;;;;;;6189619;28;20025;-66
2023/07/19 12:44:11;;;;;;;7.97;4.60;;;;;;;;;;6192114;28;20629;-68
2023/07/19 12:47:11;;;;;;;9.03;4.70;;;;;;;;;;6192496;28;20049;-65
2023/07/19 12:50:11;;;;;;;9.67;4.60;;;;;;;;;;6194764;28;20055;-69
2023/07/19 12:53:12;;;;;;;6.63;4.67;;;;;;;;;;6191149;28;20064;-67
2023/07/19 12:56:12;;;;;;;7.57;4.80;;;;;;;;;;6192755;28;20033;-69
2023/07/19 12:59:12;;;;;;;5.83;3.57;;;;;;;;;;6193414;28;20570;-63
2023/07/19 13:02:13;;;;;;;5.93;3.90;;;;;;;;;;6190193;28;20033;-69
2023/07/19 13:05:13;;;;;;;10.23;4.60;;;;;;;;;;6187392;28;20030;-68
2023/07/19 13:08:14;;;;;;;6.53;4.17;;;;;;;;;;6192669;28;20025;-69
2023/07/19 13:11:15;;;;;;;7.45;4.57;;;;;;;;;;6195514;28;20029;-66
2023/07/19 13:14:16;;;;;;;5.97;4.15;;;;;;;;;;6194968;28;20055;-67
2023/07/19 13:17:16;;;;;;;5.57;4.00;;;;;;;;;;6199331;28;20030;-66
2023/07/19 13:20:16;;;;;;;4.93;3.40;;;;;;;;;;6203020;28;20511;-69
2023/07/19 13:23:17;;;;;;;5.87;4.30;;;;;;;;;;6205075;28;20806;-68
2023/07/19 13:26:17;;;;;;;5.30;3.87;;;;;;;;;;6200346;28;20555;-67
2023/07/19 13:29:17;;;;;;;5.47;3.67;;;;;;;;;;6197332;28;20269;-66
2023/07/19 13:32:18;;;;;;;5.50;3.70;;;;;;;;;;6193502;28;20485;-64
2023/07/19 13:35:18;;;;;;;7.87;4.37;;;;;;;;;;6197266;28;20064;-67
2023/07/19 13:38:18;;;;;;;8.55;4.13;;;;;;;;;;6193364;28;20124;-66
2023/07/19 13:41:19;;;;;;;5.03;3.90;;;;;;;;;;6197221;28;20061;-68
2023/07/19 13:44:19;;;;;;;5.80;4.30;;;;;;;;;;6190535;28;20029;-70
2023/07/19 13:47:19;;;;;;;4.73;3.90;;;;;;;;;;6191088;28;20030;-67
2023/07/19 13:50:19;;;;;;;7.27;3.63;;;;;;;;;;6188545;28;20283;-68
2023/07/19 13:56:59;;;;;;;5.22;3.63;;;;;;;;;;6131377;28;20680;-71
2023/07/19 13:59:59;;;;;;;7.30;4.32;;;;;;;;;;6140593;28;20116;-72
2023/07/19 14:02:59;;;;;;;4.70;2.93;;;;;;;;;;6132847;28;20042;-71
2023/07/19 14:06:00;;;;;;;4.83;3.90;;;;;;;;;;6135599;28;20018;-69
2023/07/19 14:09:00;;;;;;;5.03;3.50;;;;;;;;;;6139726;28;20657;-67
2023/07/19 14:12:02;;;;;;;4.40;3.20;;;;;;;;;;6143976;28;20107;-72
2023/07/19 14:15:03;;;;;;;5.80;3.47;;;;;;;;;;6145495;28;20676;-67
2023/07/19 14:18:03;;;;;;;3.60;3.30;;;;;;;;;;6139984;28;20034;-68
2023/07/19 14:21:03;;;;;;;3.63;3.23;;;;;;;;;;6143553;28;20527;-68
2023/07/19 14:24:04;;;;;;;4.10;3.70;;;;;;;;;;6133582;28;20371;-69
2023/07/19 14:27:04;;;;;;;3.58;3.03;;;;;;;;;;6132141;28;20057;-72
2023/07/19 14:30:05;;;;;;;3.95;3.55;;;;;;;;;;6117425;28;20537;-70
2023/07/19 14:33:05;;;;;;;4.43;3.00;;;;;;;;;;6131977;28;20181;-70
2023/07/19 14:36:06;;;;;;;3.60;3.23;;;;;;;;;;6133802;28;20487;-71
2023/07/19 14:39:06;;;;;;;3.83;3.28;;;;;;;;;;6131224;28;20277;-72
2023/07/19 14:42:07;;;;;;;3.27;2.97;;;;;;;;;;6128705;28;20523;-71
2023/07/19 14:45:07;;;;;;;4.10;3.70;;;;;;;;;;6132466;28;20975;-72
2023/07/19 14:48:08;;;;;;;5.18;3.30;;;;;;;;;;6128395;28;21261;-70
2023/07/19 14:51:08;;;;;;;3.43;3.10;;;;;;;;;;6131697;28;20520;-71
2023/07/19 14:54:08;;;;;;;3.35;3.05;;;;;;;;;;6131168;28;20027;-72
2023/07/19 14:57:08;;;;;;;5.43;3.30;;;;;;;;;;6128894;28;20062;-73
2023/07/19 15:00:12;;;;;;;3.20;2.90;;;;;;;;;;6129472;28;21518;-72
2023/07/19 15:03:12;;;;;;;4.10;3.15;;;;;;;;;;6130278;28;20035;-72
2023/07/19 15:06:13;;;;;;;3.30;3.00;;;;;;;;;;6127359;28;22954;-70
2023/07/19 15:09:13;;;;;;;3.90;2.70;;;;;;;;;;6126077;28;20284;-70
2023/07/19 15:12:14;;;;;;;5.50;2.93;;;;;;;;;;6123662;28;20436;-70
2023/07/19 15:15:15;;;;;;;3.85;2.92;;;;;;;;;;6127824;28;20038;-70
2023/07/19 15:18:15;;;;;;;3.22;2.75;;;;;;;;;;6124746;28;20023;-71
2023/07/19 15:21:15;;;;;;;3.33;2.73;;;;;;;;;;6128574;28;21158;-70
2023/07/19 15:24:17;;;;;;;3.43;3.00;;;;;;;;;;6125304;28;20117;-74
2023/07/19 15:27:18;;;;;;;3.28;2.80;;;;;;;;;;6133160;28;20632;-73
2023/07/19 15:30:18;;;;;;;3.58;3.28;;;;;;;;;;6134836;28;20640;-75
2023/07/19 15:33:19;;;;;;;5.13;2.92;;;;;;;;;;6146616;28;20376;-69
2023/07/19 15:36:19;;;;;;;5.33;3.27;;;;;;;;;;6127384;28;20599;-69
2023/07/19 15:39:20;;;;;;;3.60;2.60;;;;;;;;;;6124936;28;20655;-69
2023/07/19 15:42:20;;;;;;;4.20;2.70;;;;;;;;;;6124258;28;20037;-67
2023/07/19 15:45:23;;;;;;;2.80;2.43;;;;;;;;;;6121873;28;20612;-69
2023/07/19 15:48:23;;;;;;;3.83;2.53;;;;;;;;;;6128035;28;20754;-74
2023/07/19 15:51:23;;;;;;;4.25;2.95;;;;;;;;;;6127538;28;20321;-73
2023/07/19 15:54:23;;;;;;;2.87;2.60;;;;;;;;;;6126313;28;20030;-71
2023/07/19 15:57:24;;;;;;;4.05;2.85;;;;;;;;;;6126248;28;20495;-70
2023/07/19 16:00:24;;;;;;;3.87;3.47;;;;;;;;;;6135629;28;20689;-73
2023/07/19 16:03:24;;;;;;;3.25;2.92;;;;;;;;;;6148820;28;20034;-72
2023/07/19 16:06:25;;;;;;;3.13;2.47;;;;;;;;;;6191898;28;20506;-73
2023/07/19 16:09:25;;;;;;;3.67;2.50;;;;;;;;;;6177510;28;20049;-70
2023/07/19 16:12:25;;;;;;;3.10;2.53;;;;;;;;;;6180261;28;20106;-71
2023/07/19 16:15:26;;;;;;;5.75;2.90;;;;;;;;;;6180412;28;20662;-70
2023/07/19 16:18:26;;;;;;;5.50;3.05;;;;;;;;;;6134069;28;20026;-71
2023/07/19 16:21:27;;;;;;;3.00;2.38;;;;;;;;;;6137236;28;20027;-71
2023/07/19 16:24:27;;;;;;;5.57;2.78;;;;;;;;;;6131783;28;20022;-69
2023/07/19 16:27:28;;;;;;;4.73;2.47;;;;;;;;;;6135202;28;20057;-73
2023/07/19 16:30:28;;;;;;;4.72;2.65;;;;;;;;;;6142527;28;20045;-68
2023/07/19 16:33:29;;;;;;;3.10;2.77;;;;;;;;;;6131740;28;20034;-71
2023/07/19 16:36:29;;;;;;;3.10;2.78;;;;;;;;;;6129949;28;20051;-69
2023/07/19 16:39:30;;;;;;;4.40;2.77;;;;;;;;;;6131220;28;20325;-69
2023/07/19 16:42:31;;;;;;;3.60;2.80;;;;;;;;;;6148811;28;20073;-69
2023/07/19 16:45:31;;;;;;;2.80;2.40;;;;;;;;;;6130695;28;20126;-70
2023/07/19 16:48:31;;;;;;;4.25;2.92;;;;;;;;;;6132571;28;20785;-70
2023/07/19 16:51:32;;;;;;;3.15;2.80;;;;;;;;;;6129207;28;20070;-70
2023/07/19 16:54:32;;;;;;;3.00;2.75;;;;;;;;;;6132356;28;20022;-68
2023/07/19 16:57:32;;;;;;;3.10;2.80;;;;;;;;;;6127815;28;20038;-69
2023/07/19 17:00:34;;;;;;;3.53;2.75;;;;;;;;;;6130329;28;20105;-72
2023/07/19 17:03:34;;;;;;;3.22;2.70;;;;;;;;;;6129897;28;20584;-68
2023/07/19 17:06:34;;;;;;;2.73;2.53;;;;;;;;;;6130952;28;20022;-69
2023/07/19 17:09:34;;;;;;;2.50;2.30;;;;;;;;;;6130943;28;20026;-68
2023/07/19 17:12:34;;;;;;;3.13;2.80;;;;;;;;;;6131454;28;21759;-68
2023/07/19 17:15:35;;;;;;;3.23;2.70;;;;;;;;;;6131611;28;20447;-73
2023/07/19 17:18:36;;;;;;;3.35;2.72;;;;;;;;;;6130041;28;20276;-70
2023/07/19 17:21:36;;;;;;;3.00;2.50;;;;;;;;;;6133642;28;20030;-70
2023/07/19 17:24:37;;;;;;;4.60;2.47;;;;;;;;;;6150326;28;20269;-71
2023/07/19 17:27:37;;;;;;;3.38;2.63;;;;;;;;;;6131451;28;20467;-73
2023/07/19 17:30:39;;;;;;;4.40;2.70;;;;;;;;;;6134963;28;20041;-72
2023/07/19 17:33:39;;;;;;;3.33;2.35;;;;;;;;;;6134313;28;20117;-71
2023/07/19 17:36:39;;;;;;;3.43;2.60;;;;;;;;;;6131155;28;20030;-70
2023/07/19 17:39:40;;;;;;;3.50;2.10;;;;;;;;;;6124322;28;20112;-70
2023/07/19 17:42:40;;;;;;;2.97;2.13;;;;;;;;;;6130985;28;20058;-71
2023/07/19 17:45:40;;;;;;;3.45;1.92;;;;;;;;;;6126056;28;20034;-71
2023/07/19 17:48:41;;;;;;;2.07;1.83;;;;;;;;;;6125537;28;20483;-66
2023/07/19 17:51:41;;;;;;;2.45;1.45;;;;;;;;;;6127822;28;20340;-69
2023/07/19 17:54:41;;;;;;;2.75;1.73;;;;;;;;;;6127351;28;20026;-67
2023/07/19 17:57:41;;;;;;;2.27;1.30;;;;;;;;;;6128153;28;20035;-71
2023/07/19 18:00:42;;;;;;;1.50;1.40;;;;;;;;;;6125266;28;20738;-70
2023/07/19 18:03:42;;;;;;;1.58;1.38;;;;;;;;;;6127496;28;20030;-69
2023/07/19 18:06:42;;;;;;;1.77;1.20;;;;;;;;;;6127002;28;20030;-69