Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/30 00:03:03;;;;;;;13.20;6.68;;;;;17.90;95923.00;;;;8285317;28;20725;-66
2023/07/30 00:07:07;;;;;;;11.35;6.63;;;;;18.00;95918.00;;;;8280210;28;20201;-67
2023/07/30 00:11:10;;;;;;;15.23;6.97;;;;;18.10;95917.00;;;;8284011;28;20305;-66
2023/07/30 00:15:13;;;;;;;16.73;6.80;;;;;18.10;95911.00;;;;8285966;28;20294;-68
2023/07/30 00:19:20;;;;;;;15.05;7.20;;;;;18.10;95915.00;;;;8289463;28;20762;-66
2023/07/30 00:23:25;;;;;;;13.77;6.65;;;;;18.10;95910.00;;;;8284475;28;20219;-67
2023/07/30 00:27:29;;;;;;;14.38;8.05;;;;;18.20;95910.00;;;;8291720;28;20294;-67
2023/07/30 00:31:33;;;;;;;15.48;7.60;;;;;18.20;95912.00;;;;8283910;28;20233;-65
2023/07/30 00:35:38;;;;;;;13.65;7.13;;;;;18.30;95910.00;;;;8270432;28;20996;-66
2023/07/30 00:39:41;;;;;;;13.00;6.97;;;;;18.30;95912.00;;;;8288765;28;20232;-66
2023/07/30 00:43:45;;;;;;;14.43;7.55;;;;;18.40;95913.00;;;;8283325;28;20209;-67
2023/07/30 00:47:48;;;;;;;14.13;7.80;;;;;18.40;95902.00;;;;8289383;28;20301;-67
2023/07/30 00:51:55;;;;;;;18.15;7.43;;;;;18.40;95916.00;;;;8283068;28;20202;-66
2023/07/30 00:55:59;;;;;;;16.98;7.88;;;;;18.50;95914.00;;;;8284330;28;20210;-66
2023/07/30 01:00:07;;;;;;;15.65;7.60;;;;;18.50;95923.00;;;;8281526;28;20221;-66
2023/07/30 01:04:12;;;;;;;18.60;8.18;;;;;18.50;95919.00;;;;8282069;28;20236;-66
2023/07/30 01:08:16;;;;;;;15.75;8.10;;;;;18.60;95921.00;;;;8284548;28;20210;-67
2023/07/30 01:12:20;;;;;;;15.70;7.45;;;;;18.60;95918.00;;;;8287241;28;20305;-68
2023/07/30 01:16:23;;;;;;;15.52;7.60;;;;;18.60;95926.00;;;;8285561;28;20217;-67
2023/07/30 01:20:31;;;;;;;17.52;7.80;;;;;18.60;95924.00;;;;8285933;28;20951;-67
2023/07/30 01:24:39;;;;;;;14.77;7.75;;;;;18.60;95917.00;;;;8280471;28;20305;-66
2023/07/30 01:28:47;;;;;;;15.60;7.95;;;;;18.70;95919.00;;;;8297278;28;20237;-68
2023/07/30 02:32:56;;;;;;;8.10;3.10;;;;;18.50;95947.00;;;;8433783;28;20861;-64
2023/07/30 02:37:02;;;;;;;2.58;2.13;;;;;18.40;95931.00;;;;8468913;28;20232;-70
2023/07/30 02:41:05;;;;;;;2.42;2.20;;;;;18.30;95892.00;;;;8464507;28;20801;-78
2023/07/30 02:45:09;;;;;;;2.05;1.95;;;;;18.30;95877.00;;;;8446138;28;20214;-72
2023/07/30 02:49:16;;;;;;;2.60;2.10;;;;;18.30;95888.00;;;;8458831;28;20235;-73
2023/07/30 02:53:21;;;;;;;3.15;2.15;;;;;18.30;95885.00;;;;8461787;28;20273;-71
2023/07/30 02:57:29;;;;;;;2.90;2.08;;;;;18.30;95898.00;;;;8446051;28;20233;-70
2023/07/30 03:01:36;;;;;;;5.78;2.25;;;;;18.20;95907.00;;;;8468505;22;20386;-67
2023/07/30 03:05:42;;;;;;;3.65;2.30;;;;;18.20;95914.00;;;;8404212;28;20196;-69
2023/07/30 03:09:47;;;;;;;8.70;1.98;;;;;18.10;95908.00;;;;8393202;28;20806;-70
2023/07/30 03:13:52;;;;;;;5.90;2.38;;;;;18.00;95904.00;;;;8401221;28;20207;-69
2023/07/30 03:17:55;;;;;;;5.57;2.38;;;;;17.90;95918.00;;;;8397888;28;20218;-69
2023/07/30 03:22:00;;;;;;;4.60;2.10;;;;;17.90;95913.00;;;;8374259;28;20209;-69
2023/07/30 03:26:03;;;;;;;3.65;2.30;;;;;17.80;95916.00;;;;8374513;28;20720;-71
2023/07/30 03:30:10;;;;;;;2.42;2.00;;;;;17.70;95910.00;;;;8375542;28;20883;-71
2023/07/30 03:34:13;;;;;;;4.63;2.17;;;;;17.60;95941.00;;;;8378522;28;20258;-71
2023/07/30 03:38:17;;;;;;;6.22;2.20;;;;;17.50;95931.00;;;;8372366;28;20200;-72
2023/07/30 03:42:21;;;;;;;4.72;2.10;;;;;17.50;95938.00;;;;8377108;28;20327;-71
2023/07/30 03:46:26;;;;;;;3.35;2.13;;;;;17.50;95933.00;;;;8378424;28;20200;-71
2023/07/30 03:50:29;;;;;;;3.50;2.03;;;;;17.60;95935.00;;;;8382993;28;20227;-72
2023/07/30 03:54:39;;;;;;;3.13;2.13;;;;;17.60;95928.00;;;;8380573;28;20287;-72
2023/07/30 03:58:45;;;;;;;6.18;2.50;;;;;17.50;95938.00;;;;8382344;28;20894;-72
2023/07/30 04:02:50;;;;;;;5.53;2.45;;;;;17.40;95945.00;;;;8367314;28;20252;-71
2023/07/30 04:06:53;;;;;;;6.70;2.55;;;;;17.40;95939.00;;;;8346624;28;20278;-71
2023/07/30 04:10:58;;;;;;;5.25;2.75;;;;;17.30;95953.00;;;;8345460;28;20235;-72
2023/07/30 04:15:04;;;;;;;4.30;3.10;;;;;17.30;95955.00;;;;8350135;28;20209;-72
2023/07/30 04:19:08;;;;;;;5.20;3.30;;;;;17.30;95943.00;;;;8339998;28;20207;-71
2023/07/30 04:23:11;;;;;;;6.18;3.40;;;;;17.40;95952.00;;;;8347351;28;20193;-72
2023/07/30 04:27:21;;;;;;;6.10;3.25;;;;;17.40;95959.00;;;;8347872;28;20236;-75
2023/07/30 04:31:32;;;;;;;7.72;3.60;;;;;17.40;95961.00;;;;8345364;28;20197;-75
2023/07/30 04:35:37;;;;;;;7.57;3.08;;;;;17.50;95960.00;;;;8348955;28;20422;-75
2023/07/30 04:39:40;;;;;;;6.63;3.40;;;;;17.50;95955.00;;;;8348870;28;20196;-73
2023/07/30 04:43:46;;;;;;;4.63;3.28;;;;;17.50;95960.00;;;;8350127;28;20197;-73
2023/07/30 04:47:49;;;;;;;4.75;3.30;;;;;17.50;95958.00;;;;8346463;28;20236;-72
2023/07/30 04:51:53;;;;;;;5.68;3.42;;;;;17.60;95962.00;;;;8350952;28;20200;-74
2023/07/30 04:56:02;;;;;;;9.00;4.03;;;;;17.60;95970.00;;;;8368574;28;20798;-74
2023/07/30 05:00:13;;;;;;;8.32;3.60;;;;;17.80;95976.00;;;;8359789;28;20860;-75
2023/07/30 05:04:23;;;;;;;6.25;3.67;;;;;18.00;95983.00;;;;8363369;28;20319;-75
2023/07/30 05:08:30;;;;;;;10.63;3.60;;;;;18.30;95991.00;;;;8346969;28;20212;-73
2023/07/30 05:12:34;;;;;;;7.82;3.50;;;;;18.60;95995.00;;;;8353155;28;20207;-73
2023/07/30 05:16:38;;;;;;;6.32;3.20;;;;;18.90;95993.00;;;;8356452;28;20197;-74
2023/07/30 05:20:42;;;;;;;9.70;3.10;;;;;19.20;96002.00;;;;8355762;28;20256;-73
2023/07/30 05:24:45;;;;;;;4.38;3.28;;;;;19.50;95998.00;;;;8354540;28;20385;-73
2023/07/30 05:28:49;;;;;;;3.35;2.92;;;;;19.70;96018.00;;;;8354981;28;20228;-73
2023/07/30 05:32:56;;;;;;;3.60;3.00;;;;;19.80;96019.00;;;;8359366;28;20855;-73
2023/07/30 05:37:01;;;;;;;3.83;2.90;;;;;19.60;96026.00;;;;8357715;28;20303;-72
2023/07/30 05:41:06;;;;;;;7.05;2.53;;;;;19.50;96032.00;;;;8363717;28;20423;-74
2023/07/30 05:45:15;;;;;;;4.60;2.92;;;;;19.60;96042.00;;;;8356462;28;20642;-72
2023/07/30 05:49:20;;;;;;;3.53;2.80;;;;;19.60;96032.00;;;;8344654;28;20231;-73
2023/07/30 05:53:29;;;;;;;6.13;3.10;;;;;19.40;96040.00;;;;8358730;28;20262;-73
2023/07/30 05:57:37;;;;;;;7.53;2.80;;;;;19.50;96042.00;;;;8358489;28;20200;-72
2023/07/30 06:01:40;;;;;;;4.18;2.67;;;;;19.60;96043.00;;;;8341680;28;20347;-73
2023/07/30 06:05:45;;;;;;;3.67;2.60;;;;;19.60;96053.00;;;;8349205;28;20193;-73
2023/07/30 06:09:48;;;;;;;2.38;2.25;;;;;19.90;96055.00;;;;8361485;28;20268;-72
2023/07/30 06:13:51;;;;;;;2.70;2.10;;;;;20.00;96051.00;;;;8348930;28;20283;-72
2023/07/30 06:17:54;;;;;;;2.28;2.08;;;;;20.10;96059.00;;;;8352767;28;20232;-72
2023/07/30 06:21:59;;;;;;;5.43;2.33;;;;;20.10;96052.00;;;;8349598;28;20276;-70
2023/07/30 06:26:03;;;;;;;3.83;2.28;;;;;20.10;96055.00;;;;8353163;28;20211;-70
2023/07/30 06:30:09;;;;;;;2.60;2.40;;;;;20.10;96060.00;;;;8344897;28;20259;-70
2023/07/30 06:34:12;;;;;;;3.00;1.88;;;;;20.40;96051.00;;;;8337715;28;21182;-73
2023/07/30 06:38:17;;;;;;;2.75;2.22;;;;;20.40;96050.00;;;;8327564;28;20638;-75
2023/07/30 06:42:23;;;;;;;2.28;2.08;;;;;20.40;96058.00;;;;8348359;28;20192;-72
2023/07/30 06:46:26;;;;;;;2.10;2.00;;;;;20.40;96064.00;;;;8349943;28;20276;-71
2023/07/30 06:50:33;;;;;;;2.42;2.30;;;;;20.70;96060.00;;;;8357236;28;20254;-74
2023/07/30 06:54:40;;;;;;;3.13;2.08;;;;;20.90;96059.00;;;;8348608;28;20312;-72
2023/07/30 06:58:44;;;;;;;2.38;2.15;;;;;21.10;96071.00;;;;8344159;28;20197;-72
2023/07/30 07:02:53;;;;;;;2.47;2.28;;;;;21.20;96080.00;;;;8350250;28;20260;-73
2023/07/30 07:06:56;;;;;;;2.10;2.00;;;;;21.20;96078.00;;;;8346614;28;20197;-69
2023/07/30 07:11:03;;;;;;;2.97;2.35;;;;;21.20;96068.00;;;;8346967;28;20224;-73
2023/07/30 07:15:08;;;;;;;3.15;2.20;;;;;21.40;96062.00;;;;8356806;28;20208;-74
2023/07/30 07:19:15;;;;;;;3.65;2.30;;;;;21.60;96072.00;;;;8358059;28;20569;-72
2023/07/30 07:23:20;;;;;;;2.35;2.00;;;;;21.80;96075.00;;;;8353099;28;20953;-70
2023/07/30 07:27:25;;;;;;;2.83;2.63;;;;;21.90;96075.00;;;;8344900;28;20654;-70
2023/07/30 07:31:33;;;;;;;2.90;2.60;;;;;21.80;96071.00;;;;8347922;28;20323;-71
2023/07/30 07:35:38;;;;;;;2.78;2.10;;;;;21.90;96086.00;;;;8350733;28;20229;-72
2023/07/30 07:39:43;;;;;;;6.95;2.20;;;;;21.90;96079.00;;;;8352242;28;20784;-72
2023/07/30 07:43:49;;;;;;;5.63;2.50;;;;;21.80;96081.00;;;;8345229;28;20223;-69
2023/07/30 07:47:52;;;;;;;2.40;2.30;;;;;21.80;96088.00;;;;8348048;28;20204;-73
2023/07/30 07:52:01;;;;;;;3.30;2.42;;;;;21.80;96081.00;;;;8349297;28;20233;-70
2023/07/30 07:56:11;;;;;;;2.03;1.92;;;;;21.80;96091.00;;;;8348575;28;20235;-71
2023/07/30 08:00:18;;;;;;;3.88;2.13;;;;;22.00;96087.00;;;;8345315;28;20705;-72
2023/07/30 08:04:24;;;;;;;2.78;2.15;;;;;22.20;96085.00;;;;8345324;28;20331;-71
2023/07/30 08:08:30;;;;;;;2.70;2.50;;;;;22.90;96085.00;;;;8338575;28;20204;-71
2023/07/30 08:12:37;;;;;;;2.10;2.00;;;;;24.20;96091.00;;;;8338443;28;20309;-71
2023/07/30 08:16:43;;;;;;;4.25;2.40;;;;;24.80;96090.00;;;;8348386;28;20283;-70
2023/07/30 08:20:50;;;;;;;1.95;1.85;;;;;25.20;96085.00;;;;8347971;28;20609;-72
2023/07/30 08:24:56;;;;;;;2.05;1.95;;;;;25.90;96079.00;;;;8341970;28;20197;-71
2023/07/30 08:28:59;;;;;;;1.88;1.77;;;;;26.00;96086.00;;;;8341540;28;20536;-71
2023/07/30 08:33:04;;;;;;;7.55;2.50;;;;;25.80;96089.00;;;;8344297;28;20896;-71
2023/07/30 08:37:07;;;;;;;2.20;2.10;;;;;26.00;96088.00;;;;8325306;28;20346;-72
2023/07/30 08:41:10;;;;;;;2.33;1.80;;;;;26.00;96078.00;;;;8346155;28;20201;-72
2023/07/30 08:45:16;;;;;;;2.13;2.03;;;;;26.00;96086.00;;;;8348804;28;20208;-69
2023/07/30 08:49:23;;;;;;;2.00;1.88;;;;;26.00;96090.00;;;;8359069;28;20228;-71
2023/07/30 08:53:27;;;;;;;3.53;2.13;;;;;25.70;96089.00;;;;8349178;28;20196;-71
2023/07/30 08:57:30;;;;;;;1.85;1.75;;;;;25.50;96079.00;;;;8342272;28;20280;-73
2023/07/30 09:01:39;;;;;;;1.90;1.80;;;;;25.20;96074.00;;;;8343460;28;20231;-71
2023/07/30 09:05:44;;;;;;;4.45;1.80;;;;;24.70;96072.00;;;;8358591;28;21598;-72
2023/07/30 09:09:48;;;;;;;1.92;1.83;;;;;24.40;96067.00;;;;8343704;28;20237;-70
2023/07/30 09:13:55;;;;;;;2.20;2.10;;;;;24.20;96068.00;;;;8358649;28;20235;-72
2023/07/30 09:18:01;;;;;;;1.98;1.88;;;;;23.80;96072.00;;;;8360342;28;20251;-72
2023/07/30 09:22:07;;;;;;;2.33;2.22;;;;;23.50;96082.00;;;;8353977;28;20234;-70
2023/07/30 09:26:12;;;;;;;2.30;2.10;;;;;23.10;96074.00;;;;8347521;28;20188;-72
2023/07/30 09:30:23;;;;;;;4.43;2.00;;;;;22.50;96078.00;;;;8338358;28;20225;-69
2023/07/30 09:34:27;;;;;;;6.90;2.30;;;;;21.70;96079.00;;;;8347251;28;20208;-74
2023/07/30 09:38:40;;;;;;;9.25;2.53;;;;;21.20;96092.00;;;;8323589;28;20618;-72
2023/07/30 09:42:50;;;;;;;6.25;2.90;;;;;20.90;96103.00;;;;8326729;28;20208;-70
2023/07/30 09:52:59;;;;;;;5.28;2.97;;;;;20.10;96089.00;;;;8323076;28;21165;-70
2023/07/30 09:57:10;;;;;;;3.00;2.70;;;;;19.80;96093.00;;;;8321825;28;20197;-67
2023/07/30 10:01:16;;;;;;;3.60;3.30;;;;;19.60;96093.00;;;;8320120;28;20208;-67
2023/07/30 10:05:25;;;;;;;3.22;3.00;;;;;19.60;96093.00;;;;8323188;28;20209;-69
2023/07/30 10:09:34;;;;;;;3.08;2.78;;;;;19.50;96101.00;;;;8330549;28;20541;-70
2023/07/30 10:13:41;;;;;;;3.30;3.00;;;;;19.60;96102.00;;;;8319499;28;20284;-71
2023/07/30 10:17:49;;;;;;;3.92;3.05;;;;;20.00;96088.00;;;;8319615;28;20266;-69
2023/07/30 10:21:52;;;;;;;3.25;3.05;;;;;21.00;96082.00;;;;8315749;28;20194;-70
2023/07/30 10:25:59;;;;;;;2.95;2.75;;;;;22.40;96081.00;;;;8311960;28;20594;-69
2023/07/30 10:30:22;;;;;;;2.40;2.30;;;;;23.00;96080.00;;;;8320449;28;20235;-70
2023/07/30 10:34:30;;;;;;;2.00;1.90;;;;;23.90;96072.00;;;;8323960;28;20200;-72
2023/07/30 10:38:35;;;;;;;1.83;1.73;;;;;24.30;96072.00;;;;8343569;28;20651;-70
2023/07/30 10:42:39;;;;;;;1.92;1.83;;;;;24.60;96074.00;;;;8345744;28;20236;-70
2023/07/30 10:46:45;;;;;;;1.92;1.83;;;;;25.30;96062.00;;;;8351480;28;20320;-73
2023/07/30 10:50:50;;;;;;;1.88;1.77;;;;;25.40;96067.00;;;;8352982;28;20236;-74
2023/07/30 10:55:01;;;;;;;2.15;1.77;;;;;25.70;96067.00;;;;8347080;28;20646;-75
2023/07/30 10:59:05;;;;;;;1.95;1.70;;;;;26.10;96062.00;;;;8345990;28;20208;-70
2023/07/30 11:03:11;;;;;;;1.80;1.70;;;;;26.20;96066.00;;;;8343901;28;20559;-71
2023/07/30 11:07:18;;;;;;;1.83;1.73;;;;;26.10;96073.00;;;;8347362;28;20275;-72
2023/07/30 11:11:24;;;;;;;2.67;1.77;;;;;26.20;96073.00;;;;8347327;28;20224;-74
2023/07/30 11:15:30;;;;;;;1.70;1.70;;;;;26.50;96074.00;;;;8346289;28;20193;-73
2023/07/30 11:19:43;;;;;;;1.88;1.77;;;;;26.90;96074.00;;;;8343250;28;20201;-74
2023/07/30 11:23:47;;;;;;;1.45;1.45;;;;;26.50;96082.00;;;;8352733;28;20243;-74
2023/07/30 11:27:54;;;;;;;1.48;1.40;;;;;26.10;96078.00;;;;8348095;28;20288;-72
2023/07/30 11:32:02;;;;;;;12.60;2.20;;;;;25.60;96108.00;;;;8341651;28;21809;-70
2023/07/30 11:36:12;;;;;;;2.38;1.60;;;;;22.80;96099.00;;;;8348169;28;20223;-74
2023/07/30 11:40:18;;;;;;;1.75;1.65;;;;;21.40;96118.00;;;;8352776;28;20208;-72
2023/07/30 11:44:34;;;;;;;1.45;1.30;;;;;20.50;96123.00;;;;8337658;28;20292;-76
2023/07/30 11:48:40;;;;;;;1.27;1.27;;;;;20.00;96119.00;;;;8345114;28;20600;-77
2023/07/30 11:52:59;;;;;;;1.55;1.52;;;;;19.70;96121.00;;;;8342353;28;20765;-73
2023/07/30 11:57:02;;;;;;;1.85;1.70;;;;;19.80;96118.00;;;;8337621;28;20238;-74
2023/07/30 12:01:06;;;;;;;1.75;1.65;;;;;20.00;96121.00;;;;8342528;28;20228;-74
2023/07/30 12:05:12;;;;;;;2.10;2.00;;;;;20.60;96138.00;;;;8343937;28;20241;-70
2023/07/30 12:09:18;;;;;;;2.03;1.92;;;;;21.10;96129.00;;;;8348726;28;20204;-70
2023/07/30 12:13:21;;;;;;;2.17;2.08;;;;;22.00;96129.00;;;;8346467;28;20228;-69
2023/07/30 12:17:26;;;;;;;2.38;2.10;;;;;22.80;96128.00;;;;8345155;28;20829;-69
2023/07/30 12:21:29;;;;;;;2.70;1.98;;;;;23.40;96123.00;;;;8340662;28;20196;-68
2023/07/30 12:25:34;;;;;;;2.22;2.10;;;;;23.90;96122.00;;;;8343305;28;20200;-70
2023/07/30 12:29:40;;;;;;;1.92;1.83;;;;;24.20;96115.00;;;;8338317;28;20225;-71
2023/07/30 12:33:46;;;;;;;3.53;2.08;;;;;24.40;96126.00;;;;8344965;28;20319;-70
2023/07/30 12:37:51;;;;;;;2.10;2.00;;;;;24.70;96122.00;;;;8345812;28;20220;-72
2023/07/30 12:41:58;;;;;;;1.80;1.70;;;;;24.50;96131.00;;;;8351399;28;20431;-72
2023/07/30 12:46:01;;;;;;;2.13;2.03;;;;;24.30;96128.00;;;;8341558;28;20231;-71
2023/07/30 12:50:06;;;;;;;2.10;2.00;;;;;24.40;96122.00;;;;8344351;28;20572;-71
2023/07/30 12:54:16;;;;;;;1.98;1.85;;;;;24.50;96126.00;;;;8342965;28;20252;-70
2023/07/30 12:58:25;;;;;;;2.10;1.90;;;;;24.80;96127.00;;;;8345953;28;20726;-71
2023/07/30 13:02:33;;;;;;;2.20;2.00;;;;;24.30;96136.00;;;;8341356;28;20235;-70
2023/07/30 13:06:41;;;;;;;4.07;2.40;;;;;23.60;96145.00;;;;8341742;28;20243;-70
2023/07/30 13:10:47;;;;;;;2.15;2.05;;;;;22.90;96145.00;;;;8353019;28;20202;-69
2023/07/30 13:14:54;;;;;;;2.60;2.40;;;;;21.60;96149.00;;;;8342294;28;20211;-75
2023/07/30 13:18:57;;;;;;;2.53;2.38;;;;;20.80;96158.00;;;;8343197;28;20189;-70
2023/07/30 13:23:00;;;;;;;4.40;2.80;;;;;21.00;96153.00;;;;8346860;28;20307;-69
2023/07/30 13:27:04;;;;;;;3.85;2.13;;;;;21.40;96140.00;;;;8345117;28;20276;-69
2023/07/30 13:31:10;;;;;;;2.58;2.38;;;;;21.40;96146.00;;;;8345025;28;20228;-69
2023/07/30 13:35:15;;;;;;;2.50;2.30;;;;;21.50;96149.00;;;;8345743;28;20207;-69
2023/07/30 13:39:21;;;;;;;2.10;2.00;;;;;22.00;96134.00;;;;8354907;28;20312;-70
2023/07/30 13:43:26;;;;;;;2.40;2.17;;;;;23.30;96133.00;;;;8355294;28;20235;-70
2023/07/30 13:47:34;;;;;;;2.17;2.08;;;;;24.40;96122.00;;;;8339571;28;20947;-71
2023/07/30 13:51:37;;;;;;;2.00;1.90;;;;;25.30;96125.00;;;;8347689;28;20228;-70
2023/07/30 13:55:41;;;;;;;2.60;2.15;;;;;25.80;96121.00;;;;8348452;28;20259;-70
2023/07/30 13:59:48;;;;;;;4.30;2.17;;;;;26.10;96126.00;;;;8346459;28;20204;-70
2023/07/30 14:03:52;;;;;;;2.53;2.15;;;;;26.10;96130.00;;;;8337832;28;20236;-69
2023/07/30 14:07:58;;;;;;;2.65;2.20;;;;;26.20;96131.00;;;;8349515;28;20192;-70
2023/07/30 14:12:03;;;;;;;2.17;2.00;;;;;26.20;96123.00;;;;8348341;28;20760;-69
2023/07/30 14:16:08;;;;;;;2.38;1.90;;;;;26.10;96124.00;;;;8345470;28;20203;-69
2023/07/30 14:20:13;;;;;;;2.83;2.20;;;;;26.30;96114.00;;;;8336581;28;20317;-69
2023/07/30 14:24:16;;;;;;;2.53;2.33;;;;;26.50;96123.00;;;;8343472;28;20203;-69
2023/07/30 14:28:19;;;;;;;2.72;1.92;;;;;26.50;96118.00;;;;8344780;28;20201;-69
2023/07/30 14:32:23;;;;;;;2.25;2.05;;;;;26.70;96118.00;;;;8341713;28;20231;-69
2023/07/30 14:36:28;;;;;;;2.92;2.22;;;;;26.70;96120.00;;;;8342900;28;20899;-69
2023/07/30 14:40:31;;;;;;;5.32;2.10;;;;;27.00;96131.00;;;;8339673;28;20233;-70
2023/07/30 14:44:38;;;;;;;1.90;1.80;;;;;27.30;96123.00;;;;8355854;28;20279;-69
2023/07/30 14:48:42;;;;;;;2.00;1.90;;;;;27.50;96126.00;;;;8348054;28;20201;-68
2023/07/30 14:52:47;;;;;;;2.30;2.10;;;;;28.00;96129.00;;;;8359775;28;20715;-69
2023/07/30 14:56:50;;;;;;;3.17;2.38;;;;;28.10;96135.00;;;;8348790;28;20671;-69
2023/07/30 15:00:53;;;;;;;1.75;1.65;;;;;28.10;96125.00;;;;8348822;28;20287;-69
2023/07/30 15:04:58;;;;;;;3.13;2.15;;;;;28.10;96142.00;;;;8355260;28;20248;-69
2023/07/30 15:09:02;;;;;;;3.38;2.30;;;;;28.00;96134.00;;;;8351512;28;21785;-69
2023/07/30 15:13:07;;;;;;;2.90;1.85;;;;;27.90;96130.00;;;;8344858;28;20319;-70
2023/07/30 15:17:12;;;;;;;2.75;2.00;;;;;27.60;96133.00;;;;8353112;28;20200;-69
2023/07/30 15:21:16;;;;;;;2.13;2.00;;;;;27.70;96135.00;;;;8355861;28;20224;-69
2023/07/30 15:25:21;;;;;;;4.15;2.22;;;;;27.80;96135.00;;;;8347113;28;20292;-70
2023/07/30 15:29:24;;;;;;;2.55;1.80;;;;;28.00;96129.00;;;;8357300;28;20206;-70
2023/07/30 15:33:29;;;;;;;2.00;1.90;;;;;28.10;96137.00;;;;8360759;28;20242;-70
2023/07/30 15:37:36;;;;;;;1.77;1.67;;;;;28.20;96136.00;;;;8356753;28;20279;-70
2023/07/30 15:41:41;;;;;;;1.63;1.52;;;;;28.10;96142.00;;;;8357774;28;20204;-70
2023/07/30 15:46:01;;;;;;;2.05;1.63;;;;;27.80;96154.00;;;;8350492;28;20319;-69
2023/07/30 15:50:06;;;;;;;2.80;1.83;;;;;27.60;96158.00;;;;8349505;28;20197;-69
2023/07/30 15:54:11;;;;;;;3.70;1.90;;;;;27.70;96158.00;;;;8351504;28;20311;-70
2023/07/30 15:58:16;;;;;;;3.53;1.73;;;;;27.50;96156.00;;;;8356410;28;20199;-69
2023/07/30 16:02:20;;;;;;;1.60;1.50;;;;;27.50;96154.00;;;;8349048;28;20227;-69
2023/07/30 16:06:27;;;;;;;3.53;1.80;;;;;26.90;96152.00;;;;8353440;28;20272;-70
2023/07/30 16:10:30;;;;;;;2.20;1.75;;;;;26.80;96144.00;;;;8356277;28;20339;-69
2023/07/30 16:14:35;;;;;;;2.03;1.45;;;;;26.70;96150.00;;;;8350584;28;20323;-69
2023/07/30 16:18:43;;;;;;;1.77;1.67;;;;;26.50;96162.00;;;;8347170;28;20272;-70
2023/07/30 16:23:00;;;;;;;1.70;1.60;;;;;26.50;96158.00;;;;8349944;28;20197;-69
2023/07/30 16:27:03;;;;;;;1.73;1.63;;;;;26.60;96174.00;;;;8350049;28;20197;-69
2023/07/30 16:31:11;;;;;;;1.95;1.75;;;;;26.70;96174.00;;;;8351421;28;20291;-69
2023/07/30 16:35:17;;;;;;;1.98;1.70;;;;;26.80;96173.00;;;;8351637;28;20217;-69
2023/07/30 16:39:20;;;;;;;1.73;1.63;;;;;26.80;96168.00;;;;8349448;28;20291;-69
2023/07/30 16:43:24;;;;;;;3.28;2.00;;;;;27.00;96164.00;;;;8350721;28;20204;-69
2023/07/30 16:47:31;;;;;;;2.13;1.98;;;;;27.10;96173.00;;;;8350696;28;20259;-70
2023/07/30 16:51:35;;;;;;;2.72;1.95;;;;;27.00;96181.00;;;;8347268;28;20205;-70
2023/07/30 16:55:38;;;;;;;3.47;1.90;;;;;26.90;96168.00;;;;8349593;28;20239;-68
2023/07/30 16:59:41;;;;;;;2.05;1.75;;;;;26.70;96180.00;;;;8349141;28;20721;-70
2023/07/30 17:03:48;;;;;;;1.95;1.63;;;;;26.50;96188.00;;;;8350485;28;20229;-68
2023/07/30 17:07:52;;;;;;;3.50;1.80;;;;;26.30;96189.00;;;;8347981;28;20294;-71
2023/07/30 17:11:56;;;;;;;3.55;1.80;;;;;26.40;96196.00;;;;8346700;28;20197;-69
2023/07/30 17:16:04;;;;;;;3.13;2.05;;;;;26.30;96201.00;;;;8345911;28;20224;-69
2023/07/30 17:20:11;;;;;;;1.70;1.60;;;;;26.40;96198.00;;;;8345356;28;20282;-68
2023/07/30 17:24:19;;;;;;;2.13;1.90;;;;;26.30;96197.00;;;;8337164;28;20463;-70
2023/07/30 17:28:22;;;;;;;1.90;1.80;;;;;26.40;96202.00;;;;8349348;28;20288;-67
2023/07/30 17:32:26;;;;;;;3.22;1.92;;;;;26.20;96206.00;;;;8348763;28;20271;-68
2023/07/30 17:36:36;;;;;;;2.10;1.90;;;;;25.70;96207.00;;;;8355788;28;20583;-67
2023/07/30 17:40:49;;;;;;;2.03;1.55;;;;;25.60;96215.00;;;;8346208;28;20697;-68
2023/07/30 17:44:57;;;;;;;6.28;1.80;;;;;25.80;96220.00;;;;8344110;28;20252;-68
2023/07/30 17:49:00;;;;;;;2.05;1.90;;;;;26.10;96228.00;;;;8354771;28;20199;-68
2023/07/30 17:53:06;;;;;;;3.83;1.95;;;;;26.00;96238.00;;;;8345480;28;20225;-68
2023/07/30 17:57:09;;;;;;;3.25;1.90;;;;;25.70;96248.00;;;;8344817;28;20407;-68
2023/07/30 18:01:12;;;;;;;2.92;1.85;;;;;25.20;96244.00;;;;8349449;28;20577;-68
2023/07/30 18:05:15;;;;;;;5.38;1.70;;;;;24.40;96247.00;;;;8347903;28;20780;-68
2023/07/30 18:09:23;;;;;;;2.22;2.03;;;;;23.80;96254.00;;;;8342833;28;20232;-69
2023/07/30 18:13:27;;;;;;;5.38;1.65;;;;;23.20;96258.00;;;;8356955;28;20682;-67
2023/07/30 18:17:30;;;;;;;4.45;2.00;;;;;22.70;96262.00;;;;8356935;28;20235;-70
2023/07/30 18:21:34;;;;;;;2.53;1.67;;;;;22.30;96266.00;;;;8349699;28;20690;-68
2023/07/30 18:25:41;;;;;;;3.50;1.80;;;;;22.00;96267.00;;;;8353045;28;20291;-69
2023/07/30 18:29:48;;;;;;;2.33;1.63;;;;;21.60;96277.00;;;;8343020;28;20196;-68
2023/07/30 18:33:58;;;;;;;5.43;1.90;;;;;21.40;96285.00;;;;8342986;28;20235;-69
2023/07/30 18:38:03;;;;;;;7.30;2.30;;;;;21.10;96294.00;;;;8347183;28;20852;-68
2023/07/30 18:42:08;;;;;;;3.35;1.80;;;;;21.00;96302.00;;;;8349533;28;20205;-67
2023/07/30 18:46:11;;;;;;;3.78;2.08;;;;;20.80;96297.00;;;;8347969;28;20300;-68
2023/07/30 18:50:14;;;;;;;2.20;1.98;;;;;20.60;96307.00;;;;8349260;28;20305;-70
2023/07/30 18:54:17;;;;;;;5.28;1.60;;;;;20.40;96314.00;;;;8353199;28;20259;-68
2023/07/30 18:58:27;;;;;;;3.15;1.98;;;;;20.20;96320.00;;;;8355855;28;20290;-67
2023/07/30 19:02:30;;;;;;;3.22;2.00;;;;;20.00;96325.00;;;;8356019;28;20959;-68
2023/07/30 19:06:35;;;;;;;6.93;2.15;;;;;19.80;96336.00;;;;8349509;28;20200;-69
2023/07/30 19:10:41;;;;;;;3.63;2.00;;;;;19.50;96334.00;;;;8347848;28;20824;-67
2023/07/30 19:14:46;;;;;;;4.18;2.33;;;;;19.10;96338.00;;;;8351589;28;20315;-68
2023/07/30 19:18:57;;;;;;;4.65;2.08;;;;;18.80;96350.00;;;;8356831;28;20665;-68
2023/07/30 19:23:01;;;;;;;7.38;2.13;;;;;18.40;96347.00;;;;8351988;28;20208;-67
2023/07/30 19:27:05;;;;;;;3.15;2.33;;;;;18.20;96356.00;;;;8355005;28;20228;-68
2023/07/30 19:31:12;;;;;;;5.85;2.28;;;;;17.90;96356.00;;;;8358240;28;20283;-70
2023/07/30 19:35:15;;;;;;;10.20;2.22;;;;;17.60;96364.00;;;;8351299;28;20609;-68
2023/07/30 19:39:20;;;;;;;2.30;2.10;;;;;17.40;96356.00;;;;8353157;28;20224;-67
2023/07/30 19:43:26;;;;;;;2.50;2.13;;;;;17.30;96355.00;;;;8356708;28;20291;-67
2023/07/30 19:47:31;;;;;;;3.65;2.45;;;;;17.20;96372.00;;;;8350961;28;20227;-69
2023/07/30 19:51:36;;;;;;;6.97;2.25;;;;;17.10;96366.00;;;;8366275;28;20231;-67
2023/07/30 19:55:45;;;;;;;2.80;2.50;;;;;17.10;96367.00;;;;8352611;28;20229;-69
2023/07/30 19:59:50;;;;;;;5.18;2.63;;;;;17.00;96371.00;;;;8351889;28;20248;-67
2023/07/30 20:04:01;;;;;;;5.05;2.10;;;;;16.80;96366.00;;;;8360231;28;20289;-67
2023/07/30 20:08:05;;;;;;;4.38;2.53;;;;;16.70;96379.00;;;;8350349;28;20203;-67
2023/07/30 20:12:23;;;;;;;2.88;2.50;;;;;16.60;96365.00;;;;8355011;28;20204;-67
2023/07/30 20:16:28;;;;;;;2.72;2.50;;;;;16.50;96378.00;;;;8347673;28;20268;-66
2023/07/30 20:20:33;;;;;;;3.75;2.17;;;;;16.40;96374.00;;;;8346825;28;20204;-68
2023/07/30 20:24:37;;;;;;;4.13;2.33;;;;;16.30;96373.00;;;;8356800;28;20207;-69
2023/07/30 20:28:42;;;;;;;4.90;2.38;;;;;16.20;96367.00;;;;8349454;28;21113;-66
2023/07/30 20:32:46;;;;;;;5.07;2.90;;;;;16.10;96372.00;;;;8350579;28;20243;-65
2023/07/30 20:36:52;;;;;;;5.00;2.63;;;;;16.00;96371.00;;;;8346513;28;20223;-69
2023/07/30 20:40:56;;;;;;;2.65;2.45;;;;;15.80;96375.00;;;;8352135;28;20201;-65
2023/07/30 20:45:02;;;;;;;4.43;2.60;;;;;15.70;96378.00;;;;8351165;28;20634;-68
2023/07/30 20:49:11;;;;;;;5.75;3.13;;;;;15.60;96374.00;;;;8348718;28;20211;-67
2023/07/30 20:53:16;;;;;;;6.95;2.70;;;;;15.50;96376.00;;;;8353026;28;20259;-65
2023/07/30 20:57:27;;;;;;;5.97;2.72;;;;;15.50;96372.00;;;;8371918;28;20196;-67
2023/07/30 21:01:30;;;;;;;3.08;2.35;;;;;15.40;96383.00;;;;8362070;28;20299;-66
2023/07/30 21:05:34;;;;;;;4.07;2.38;;;;;15.30;96392.00;;;;8361526;28;20193;-65
2023/07/30 21:09:38;;;;;;;5.10;2.72;;;;;15.20;96374.00;;;;8347125;28;20235;-67
2023/07/30 21:13:41;;;;;;;4.63;3.08;;;;;15.20;96378.00;;;;8343100;28;20225;-66
2023/07/30 21:17:44;;;;;;;4.55;2.85;;;;;15.20;96377.00;;;;8360846;28;20210;-66
2023/07/30 21:21:48;;;;;;;16.42;2.88;;;;;15.10;96376.00;;;;8358135;28;20200;-65
2023/07/30 21:25:53;;;;;;;4.43;2.58;;;;;15.00;96381.00;;;;8351015;28;20505;-66
2023/07/30 21:29:56;;;;;;;5.75;2.70;;;;;14.90;96379.00;;;;8352002;28;20292;-68
2023/07/30 21:34:02;;;;;;;6.80;2.80;;;;;14.90;96385.00;;;;8349638;28;20250;-65