Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:01:05;;;;;;;0.00;0.00;;;3.70;99.90;2.80;96655;;;;579469;247;24097;-78
2021/12/02 00:03:35;;;;;;;0.00;0.00;;;3.80;99.90;2.80;96655;;;;573862;248;24153;-78
2021/12/02 00:06:02;;;;;;;0.00;0.00;;;3.80;99.90;2.80;96642;;;;568797;248;24156;-77
2021/12/02 00:08:29;;;;;;;0.00;0.00;;;3.80;99.90;2.90;96652;;;;572844;248;24139;-78
2021/12/02 00:11:01;;;;;;;0.00;0.00;;;3.90;99.90;2.90;96638;;;;579006;247;24091;-79
2021/12/02 00:13:28;;;;;;;0.00;0.00;;;3.80;99.90;2.90;96640;;;;569935;248;24097;-79
2021/12/02 00:15:58;;;;;;;0.10;0.10;;;3.90;99.90;2.90;96641;;;;571414;242;24070;-79
2021/12/02 00:21:05;;;;;;;0.00;0.00;;;3.90;99.90;3.00;96632;;;;578177;245;24134;-78
2021/12/02 00:23:39;;;;;;;0.00;0.00;;;4.00;99.90;3.10;96626;;;;585078;245;24068;-79
2021/12/02 00:26:09;;;;;;;0.00;0.00;;;4.00;99.90;3.20;96624;;;;592796;242;24063;-78
2021/12/02 00:28:37;;;;;;;0.00;0.00;;;4.20;99.90;3.30;96628;;;;571253;245;24083;-79
2021/12/02 00:31:05;;;;;;;0.00;0.00;;;4.20;99.90;3.30;96623;;;;578447;245;24180;-80
2021/12/02 00:33:33;;;;;;;0.00;0.00;;;4.20;99.90;3.30;96628;;;;568970;248;24111;-78
2021/12/02 00:36:01;;;;;;;0.00;0.00;;;4.30;99.90;3.30;96623;;;;577892;248;24130;-78
2021/12/02 00:38:29;;;;;;;0.00;0.00;;;4.30;99.90;3.40;96627;;;;566134;251;24193;-80
2021/12/02 00:40:59;;;;;;;0.00;0.00;;;4.30;99.90;3.40;96608;;;;558165;253;24214;-80
2021/12/02 00:43:25;;;;;;;0.00;0.00;;;4.30;99.90;3.40;96596;;;;567045;253;24180;-79
2021/12/02 00:45:53;;;;;;;0.10;0.10;;;4.40;99.90;3.40;96609;;;;577432;248;24181;-79
2021/12/02 00:48:22;;;;;;;0.00;0.00;;;4.30;99.90;3.40;96608;;;;567085;253;24195;-78
2021/12/02 00:50:50;;;;;;;0.00;0.00;;;4.30;99.90;3.30;96601;;;;564980;248;24134;-79
2021/12/02 00:53:18;;;;;;;0.10;0.10;;;4.30;99.90;3.30;96594;;;;565476;250;24147;-79
2021/12/02 00:55:45;;;;;;;0.00;0.00;;;4.30;99.90;3.30;96585;;;;556443;253;24169;-80
2021/12/02 00:58:19;;;;;;;0.00;0.00;;;4.20;99.90;3.30;96587;;;;569739;248;24133;-80
2021/12/02 01:00:41;;;;;;;0.00;0.00;;;4.20;99.90;3.20;96584;;;;559765;252;24141;-78
2021/12/02 01:03:13;;;;;;;0.00;0.00;;;4.20;99.90;3.20;96584;;;;557854;253;24154;-78
2021/12/02 01:05:37;;;;;;;0.00;0.00;;;4.20;99.90;3.20;96583;;;;569438;248;24108;-76
2021/12/02 01:08:08;;;;;;;0.00;0.00;;;4.10;99.90;3.10;96568;;;;578057;247;24133;-75
2021/12/02 01:10:33;;;;;;;0.00;0.00;;;4.10;99.90;3.10;96574;;;;569562;251;24125;-77
2021/12/02 01:13:01;;;;;;;0.00;0.00;;;4.10;99.90;3.10;96576;;;;578418;248;24129;-77
2021/12/02 01:15:29;;;;;;;0.10;0.10;;;4.10;99.90;3.20;96567;;;;572276;248;24106;-78
2021/12/02 01:17:57;;;;;;;0.03;0.03;;;4.10;99.90;3.20;96570;;;;566051;250;24215;-77
2021/12/02 01:20:28;;;;;;;0.00;0.00;;;4.20;99.90;3.30;96567;;;;558736;253;24135;-77
2021/12/02 01:22:56;;;;;;;0.00;0.00;;;4.20;99.90;3.30;96576;;;;571328;248;24117;-79
2021/12/02 01:25:21;;;;;;;0.00;0.00;;;4.40;99.90;3.40;96572;;;;565345;250;25144;-77
2021/12/02 01:27:49;;;;;;;0.00;0.00;;;4.40;99.90;3.50;96571;;;;582975;242;24065;-77
2021/12/02 01:30:18;;;;;;;0.00;0.00;;;4.50;99.90;3.50;96571;;;;592152;242;24054;-78
2021/12/02 01:32:45;;;;;;;0.00;0.00;;;4.50;99.90;3.60;96577;;;;582935;242;24202;-77
2021/12/02 01:35:13;;;;;;;0.00;0.00;;;4.60;99.90;3.70;96576;;;;580434;242;25124;-78
2021/12/02 01:37:41;;;;;;;0.00;0.00;;;4.60;99.90;3.80;96574;;;;582752;242;24145;-78
2021/12/02 01:40:13;;;;;;;0.00;0.00;;;4.70;99.90;3.80;96584;;;;582661;242;24062;-77
2021/12/02 01:42:37;;;;;;;0.00;0.00;;;4.80;99.90;3.90;96573;;;;570343;248;25284;-77
2021/12/02 01:45:05;;;;;;;0.00;0.00;;;4.90;99.90;3.90;96576;;;;564628;248;24089;-78
2021/12/02 01:47:33;;;;;;;0.00;0.00;;;4.90;99.90;4.00;96583;;;;577427;244;24092;-77
2021/12/02 01:50:04;;;;;;;0.00;0.00;;;5.00;99.90;4.00;96583;;;;576974;244;24061;-77
2021/12/02 01:52:32;;;;;;;0.00;0.00;;;5.00;99.90;3.90;96575;;;;575044;244;24116;-77
2021/12/02 01:54:57;;;;;;;0.00;0.00;;;4.90;99.90;3.80;96558;;;;575112;244;34922;-78
2021/12/02 01:57:30;;;;;;;0.00;0.00;;;4.90;99.90;3.80;96556;;;;584679;244;24140;-78
2021/12/02 02:00:19;;;;;;;0.00;0.00;;;4.80;99.90;3.80;96535;;;;581840;244;24060;-77
2021/12/02 02:02:44;;;;;;;0.03;0.03;;;4.80;99.90;3.70;96539;;;;579571;244;24055;-77
2021/12/02 02:05:15;;;;;;;0.07;0.07;;;4.70;99.90;3.60;96532;;;;588369;244;24164;-78
2021/12/02 02:07:53;;;;;;;0.00;0.00;;;4.60;99.90;3.60;96527;;;;580310;244;24061;-78
2021/12/02 02:10:21;;;;;;;0.00;0.00;;;4.60;99.90;3.50;96528;;;;582332;243;24109;-78
2021/12/02 02:12:49;;;;;;;0.00;0.00;;;4.60;99.90;3.50;96531;;;;589177;243;24131;-79
2021/12/02 02:15:18;;;;;;;0.00;0.00;;;4.60;99.90;3.50;96532;;;;581693;243;24092;-79
2021/12/02 02:17:55;;;;;;;0.00;0.00;;;4.60;99.90;3.50;96536;;;;581698;244;24110;-78
2021/12/02 02:20:16;;;;;;;0.00;0.00;;;4.60;99.90;3.50;96524;;;;588067;244;24171;-79
2021/12/02 02:22:44;;;;;;;0.00;0.00;;;4.60;99.90;3.60;96538;;;;588674;239;24101;-79
2021/12/02 02:25:13;;;;;;;0.00;0.00;;;4.60;99.90;3.60;96536;;;;588577;240;24073;-79
2021/12/02 02:27:43;;;;;;;0.00;0.00;;;4.60;99.90;3.60;96533;;;;588273;244;24040;-79
2021/12/02 02:30:09;;;;;;;0.00;0.00;;;4.70;99.90;3.70;96542;;;;588693;244;24131;-79
2021/12/02 02:32:37;;;;;;;0.00;0.00;;;4.70;99.90;3.70;96534;;;;588220;244;24073;-78
2021/12/02 02:35:04;;;;;;;0.00;0.00;;;4.70;99.90;3.60;96522;;;;583207;244;34914;-79
2021/12/02 02:37:34;;;;;;;0.00;0.00;;;4.70;99.90;3.50;96524;;;;570405;244;35006;-79
2021/12/02 02:40:00;;;;;;;0.00;0.00;;;4.50;99.90;3.40;96520;;;;588027;244;24422;-78
2021/12/02 02:42:28;;;;;;;0.00;0.00;;;4.50;99.90;3.40;96531;;;;583249;244;24082;-79
2021/12/02 02:44:56;;;;;;;0.00;0.00;;;4.40;99.90;3.40;96514;;;;572493;250;24124;-78
2021/12/02 02:47:27;;;;;;;0.00;0.00;;;4.40;99.90;3.40;96518;;;;570735;247;24139;-80
2021/12/02 02:49:52;;;;;;;0.00;0.00;;;4.40;99.90;3.30;96526;;;;570565;251;24129;-78
2021/12/02 02:52:20;;;;;;;0.30;0.30;;;4.40;99.90;3.30;96521;;;;565806;247;35375;-79
2021/12/02 02:54:48;;;;;;;0.00;0.00;;;4.20;99.90;3.20;96515;;;;570709;251;24114;-80
2021/12/02 02:57:19;;;;;;;0.00;0.00;;;4.20;99.90;3.10;96522;;;;570509;249;24227;-79
2021/12/02 03:07:39;;;;;;;0.00;0.00;;;3.90;99.90;2.80;96522;;;;577568;248;24146;-79
2021/12/02 03:12:58;;;;;;;0.00;0.00;;;3.70;99.90;2.70;96512;;;;565267;248;24078;-78
2021/12/02 03:17:51;;;;;;;0.00;0.00;;;3.70;99.90;2.70;96520;;;;565334;246;24138;-79
2021/12/02 03:20:19;;;;;;;0.00;0.00;;;3.60;99.90;2.70;96520;;;;582328;242;24148;-77
2021/12/02 03:22:48;;;;;;;0.00;0.00;;;3.70;99.90;2.80;96514;;;;578181;246;24094;-77
2021/12/02 03:25:16;;;;;;;0.00;0.00;;;3.70;99.90;2.80;96514;;;;582997;242;24089;-77
2021/12/02 03:27:43;;;;;;;0.00;0.00;;;3.70;99.90;2.80;96510;;;;577654;246;24084;-77
2021/12/02 03:30:14;;;;;;;0.00;0.00;;;3.70;99.90;2.80;96508;;;;582694;243;24100;-77
2021/12/02 03:32:41;;;;;;;0.00;0.00;;;3.80;99.90;2.80;96498;;;;580227;243;24090;-79
2021/12/02 03:35:08;;;;;;;0.03;0.03;;;3.80;99.90;2.80;96508;;;;587020;243;24055;-80
2021/12/02 03:37:36;;;;;;;0.00;0.00;;;3.80;99.90;2.80;96523;;;;587025;243;24094;-78
2021/12/02 03:40:07;;;;;;;0.00;0.00;;;3.80;99.90;2.80;96532;;;;586704;243;24106;-78
2021/12/02 03:42:35;;;;;;;0.00;0.00;;;3.70;99.90;2.70;96510;;;;581712;243;24051;-77
2021/12/02 03:45:00;;;;;;;0.00;0.00;;;3.60;99.90;2.60;96496;;;;573259;246;24100;-76
2021/12/02 03:47:29;;;;;;;0.00;0.00;;;3.50;99.90;2.50;96523;;;;582008;243;24081;-78
2021/12/02 03:49:58;;;;;;;0.00;0.00;;;3.40;99.90;2.50;96507;;;;578088;244;24155;-78
2021/12/02 03:52:26;;;;;;;0.07;0.07;;;3.40;99.90;2.40;96489;;;;562985;251;24160;-78
2021/12/02 03:54:53;;;;;;;0.10;0.10;;;3.40;99.90;2.40;96500;;;;574727;245;24168;-79
2021/12/02 03:57:21;;;;;;;0.00;0.00;;;3.30;99.90;2.40;96486;;;;574423;246;24092;-79
2021/12/02 03:59:49;;;;;;;0.00;0.00;;;3.30;99.90;2.40;96491;;;;561283;255;25269;-78
2021/12/02 04:02:17;;;;;;;0.00;0.00;;;3.30;99.90;2.40;96485;;;;564298;250;24123;-78
2021/12/02 04:04:45;;;;;;;0.00;0.00;;;3.40;99.90;2.40;96477;;;;554314;255;24166;-78
2021/12/02 04:07:16;;;;;;;0.00;0.00;;;3.30;99.90;2.40;96492;;;;554158;255;24147;-78
2021/12/02 04:09:43;;;;;;;0.10;0.10;;;3.40;99.90;2.40;96486;;;;564166;250;24131;-78
2021/12/02 04:12:17;;;;;;;0.00;0.00;;;3.30;99.90;2.40;96502;;;;565379;250;24122;-78
2021/12/02 04:14:42;;;;;;;0.10;0.10;;;3.40;99.90;2.40;96499;;;;559356;251;25144;-78
2021/12/02 04:17:07;;;;;;;0.00;0.00;;;3.40;99.90;2.50;96508;;;;559442;250;35337;-79
2021/12/02 04:19:36;;;;;;;0.00;0.00;;;3.50;99.90;2.50;96490;;;;567445;249;24145;-78
2021/12/02 04:22:02;;;;;;;0.00;0.00;;;3.50;99.90;2.40;96491;;;;557901;255;24135;-77
2021/12/02 04:24:30;;;;;;;0.00;0.00;;;3.50;99.90;2.40;96495;;;;553974;255;24136;-78
2021/12/02 04:26:58;;;;;;;0.00;0.00;;;3.50;99.90;2.40;96494;;;;553979;255;24128;-77
2021/12/02 04:29:29;;;;;;;0.00;0.00;;;3.40;99.90;2.30;96526;;;;555019;247;24156;-77
2021/12/02 04:31:56;;;;;;;0.00;0.00;;;3.40;99.90;2.20;96516;;;;569657;244;24104;-78
2021/12/02 04:34:22;;;;;;;0.00;0.00;;;3.20;99.90;2.10;96507;;;;589572;243;24131;-76
2021/12/02 04:36:50;;;;;;;0.00;0.00;;;3.20;99.90;2.10;96522;;;;588957;243;24102;-78
2021/12/02 04:39:18;;;;;;;0.00;0.00;;;3.20;99.90;2.10;96505;;;;570572;250;24171;-77
2021/12/02 04:41:46;;;;;;;0.00;0.00;;;3.10;99.90;2.00;96529;;;;588771;244;24121;-78
2021/12/02 04:44:18;;;;;;;0.07;0.07;;;3.10;99.90;2.00;96528;;;;571157;250;24096;-78
2021/12/02 04:46:42;;;;;;;0.00;0.00;;;3.00;99.90;2.00;96540;;;;579964;247;24119;-76
2021/12/02 04:49:09;;;;;;;0.10;0.10;;;3.00;99.90;1.90;96530;;;;571028;251;24089;-80
2021/12/02 04:51:37;;;;;;;0.10;0.10;;;2.90;99.90;1.90;96532;;;;560932;250;24082;-81
2021/12/02 04:54:05;;;;;;;0.10;0.10;;;3.00;99.90;1.90;96560;;;;562540;251;24089;-77
2021/12/02 04:56:37;;;;;;;0.00;0.00;;;2.90;99.90;1.90;96549;;;;570953;250;24082;-78
2021/12/02 04:59:01;;;;;;;0.07;0.07;;;2.90;99.90;1.90;96543;;;;570640;251;24117;-80
2021/12/02 05:01:29;;;;;;;0.00;0.00;;;2.90;99.90;1.80;96520;;;;571056;250;24107;-81
2021/12/02 05:03:58;;;;;;;0.00;0.00;;;2.70;99.90;1.70;96550;;;;571030;251;24109;-81
2021/12/02 05:06:25;;;;;;;0.10;0.10;;;2.70;99.90;1.60;96547;;;;570749;250;24126;-81
2021/12/02 05:08:53;;;;;;;0.00;0.00;;;2.60;99.90;1.50;96540;;;;570482;250;24109;-82
2021/12/02 05:11:21;;;;;;;0.07;0.07;;;2.50;99.90;1.30;96560;;;;570592;250;24079;-82
2021/12/02 05:13:49;;;;;;;0.00;0.00;;;2.40;99.90;1.20;96549;;;;570476;251;24091;-83
2021/12/02 05:16:18;;;;;;;0.00;0.00;;;2.10;99.90;1.10;96554;;;;570688;250;24126;-80
2021/12/02 05:18:46;;;;;;;0.00;0.00;;;2.10;99.90;1.00;96550;;;;570588;251;24081;-81
2021/12/02 05:21:14;;;;;;;0.00;0.00;;;2.00;99.90;1.00;96547;;;;570513;250;24154;-78
2021/12/02 05:23:42;;;;;;;0.03;0.03;;;2.00;99.90;1.00;96531;;;;570580;251;24115;-83
2021/12/02 05:26:10;;;;;;;0.07;0.07;;;2.00;99.90;0.90;96542;;;;570471;250;24084;-82
2021/12/02 05:28:38;;;;;;;0.07;0.07;;;2.00;99.90;0.90;96535;;;;570703;249;24096;-83
2021/12/02 05:31:06;;;;;;;0.10;0.10;;;1.90;99.90;0.90;96540;;;;570440;249;24090;-78
2021/12/02 05:33:35;;;;;;;0.03;0.03;;;1.90;99.90;0.90;96547;;;;570443;251;24094;-83
2021/12/02 05:36:05;;;;;;;0.00;0.00;;;1.90;99.90;0.90;96533;;;;570254;251;24070;-81
2021/12/02 05:38:31;;;;;;;0.10;0.10;;;1.90;99.90;0.90;96542;;;;569853;251;24132;-82
2021/12/02 05:40:59;;;;;;;0.00;0.00;;;1.90;99.90;0.90;96536;;;;570275;251;24126;-79
2021/12/02 05:43:30;;;;;;;0.10;0.10;;;1.90;99.90;0.90;96538;;;;570536;250;24097;-79
2021/12/02 05:45:55;;;;;;;0.00;0.00;;;1.90;99.90;0.80;96532;;;;561566;251;24104;-80
2021/12/02 05:48:26;;;;;;;0.00;0.00;;;1.90;99.90;0.80;96532;;;;571117;249;24116;-78
2021/12/02 05:50:51;;;;;;;0.10;0.10;;;1.80;99.90;0.80;96544;;;;566102;251;24180;-78
2021/12/02 05:53:19;;;;;;;0.10;0.10;;;1.80;99.90;0.70;96536;;;;570871;251;24066;-78
2021/12/02 05:55:46;;;;;;;0.00;0.00;;;1.80;99.90;0.70;96542;;;;562161;251;24110;-78
2021/12/02 05:58:15;;;;;;;0.13;0.13;;;1.80;99.90;0.70;96537;;;;576132;246;24075;-79
2021/12/02 06:00:43;;;;;;;0.00;0.00;;;1.70;99.90;0.70;96524;;;;577108;245;24160;-78
2021/12/02 06:03:11;;;;;;;0.00;0.00;;;1.70;99.90;0.70;96536;;;;572000;245;24137;-76
2021/12/02 06:05:39;;;;;;;0.10;0.10;;;1.70;99.90;0.70;96534;;;;564513;248;35300;-77
2021/12/02 06:08:07;;;;;;;0.00;0.00;;;1.80;99.90;0.70;96541;;;;572677;247;24165;-77
2021/12/02 06:10:35;;;;;;;0.00;0.00;;;1.80;99.90;0.70;96548;;;;563183;250;24121;-79
2021/12/02 06:13:03;;;;;;;0.00;0.00;;;1.80;99.90;0.70;96547;;;;579920;246;24077;-77
2021/12/02 06:15:30;;;;;;;0.10;0.10;;;1.80;99.90;0.70;96534;;;;580183;243;24123;-76
2021/12/02 06:17:58;;;;;;;0.00;0.00;;;1.80;99.90;0.60;96551;;;;578648;245;24182;-77
2021/12/02 06:20:26;;;;;;;0.00;0.00;;;1.70;99.90;0.60;96544;;;;566956;253;24260;-78
2021/12/02 06:22:54;;;;;;;0.00;0.00;;;1.70;99.90;0.60;96541;;;;554907;252;24178;-77
2021/12/02 06:27:53;;;;;;;0.00;0.00;;;1.60;99.90;0.40;96556;;;;580595;242;25030;-77
2021/12/02 06:30:21;;;;;;;0.10;0.10;;;1.50;99.90;0.30;96558;;;;580407;242;24028;-78
2021/12/02 06:32:49;;;;;;;0.00;0.00;;;1.40;99.90;0.10;96557;;;;580174;242;24131;-76
2021/12/02 06:35:16;;;;;;;0.00;0.00;;;1.30;99.90;0.10;96546;;;;586614;242;24081;-78
2021/12/02 06:37:48;;;;;;;0.00;0.00;;;1.20;99.90;0.00;96554;;;;584668;243;24103;-79
2021/12/02 06:40:12;;;;;;;0.00;0.00;;;1.10;99.90;-0.10;96548;;;;567410;248;24168;-83
2021/12/02 06:42:41;;;;;;;0.00;0.00;;;1.00;99.90;-0.10;96536;;;;573231;248;24111;-79
2021/12/02 06:45:11;;;;;;;0.00;0.00;;;1.00;99.90;-0.20;96557;;;;572231;244;24078;-78
2021/12/02 06:47:40;;;;;;;0.00;0.00;;;0.90;99.90;-0.20;96548;;;;574915;244;24079;-79
2021/12/02 06:50:05;;;;;;;0.00;0.00;;;0.90;99.90;-0.20;96548;;;;587470;244;25153;-81
2021/12/02 06:52:33;;;;;;;0.00;0.00;;;0.90;99.90;-0.20;96560;;;;588359;244;24128;-82
2021/12/02 06:55:01;;;;;;;0.00;0.00;;;0.90;99.90;-0.10;96556;;;;579798;243;24046;-80
2021/12/02 06:57:28;;;;;;;0.00;0.00;;;0.90;99.90;-0.10;96545;;;;580696;243;24117;-80
2021/12/02 07:00:00;;;;;;;0.00;0.00;;;0.90;99.90;-0.10;96552;;;;580386;243;24179;-80
2021/12/02 07:02:25;;;;;;;0.00;0.00;;;1.00;99.90;-0.10;96564;;;;575844;243;24094;-80
2021/12/02 07:04:53;;;;;;;0.07;0.07;;;0.90;99.90;-0.10;96548;;;;580101;244;24070;-82
2021/12/02 07:07:20;;;;;;;0.10;0.10;;;1.00;99.90;-0.10;96549;;;;574438;244;34915;-83
2021/12/02 07:09:48;;;;;;;0.00;0.00;;;0.90;99.90;-0.10;96546;;;;579795;244;24127;-79
2021/12/02 07:12:19;;;;;;;0.00;0.00;;;1.00;99.90;0.00;96545;;;;579967;244;24042;-83
2021/12/02 07:14:47;;;;;;;0.00;0.00;;;1.00;99.90;0.00;96553;;;;579475;244;24047;-82
2021/12/02 07:17:12;;;;;;;0.00;0.00;;;1.00;99.90;0.00;96556;;;;579525;244;24078;-81
2021/12/02 07:19:40;;;;;;;0.00;0.00;;;1.00;99.90;0.00;96552;;;;579682;244;25120;-82
2021/12/02 07:22:08;;;;;;;0.00;0.00;;;1.00;99.90;0.00;96555;;;;579740;244;24093;-80
2021/12/02 07:24:36;;;;;;;0.00;0.00;;;1.00;99.90;0.00;96551;;;;579802;244;24082;-81
2021/12/02 07:27:08;;;;;;;0.00;0.00;;;1.00;99.90;0.00;96558;;;;579849;244;24092;-82
2021/12/02 07:29:32;;;;;;;0.00;0.00;;;1.10;99.90;0.00;96555;;;;575582;244;24116;-80
2021/12/02 07:32:06;;;;;;;0.00;0.00;;;1.10;99.90;0.00;96569;;;;579635;244;24080;-80
2021/12/02 07:34:34;;;;;;;0.00;0.00;;;1.10;99.90;0.00;96577;;;;578961;244;24089;-78
2021/12/02 07:37:01;;;;;;;0.00;0.00;;;1.10;99.90;0.00;96567;;;;581708;244;24081;-80
2021/12/02 07:39:29;;;;;;;0.10;0.10;;;1.10;99.90;0.10;96571;;;;579558;244;24079;-79
2021/12/02 07:42:01;;;;;;;0.10;0.10;;;1.10;99.90;0.10;96573;;;;579481;244;24099;-82
2021/12/02 07:44:26;;;;;;;0.00;0.00;;;1.10;99.90;0.10;96584;;;;575579;244;24151;-78
2021/12/02 07:46:56;;;;;;;0.00;0.00;;;1.10;99.90;0.10;96594;;;;588607;244;24166;-75
2021/12/02 07:49:23;;;;;;;0.00;0.00;;;1.10;99.90;0.10;96585;;;;579612;244;24111;-80
2021/12/02 07:51:51;;;;;;;0.00;0.00;;;1.10;99.90;0.10;96589;;;;579530;244;24040;-77
2021/12/02 07:54:19;;;;;;;0.00;0.00;;;1.10;99.90;0.10;96581;;;;578546;244;24099;-79
2021/12/02 07:56:47;;;;;;;0.10;0.10;;;1.20;99.90;0.10;96593;;;;579142;244;24034;-78
2021/12/02 07:59:22;;;;;;;0.00;0.00;;;1.10;99.90;0.10;96585;;;;579041;244;24086;-82
2021/12/02 08:01:50;;;;;;;0.00;0.00;;;1.10;99.90;0.10;96598;;;;578311;244;24059;-75
2021/12/02 08:04:14;;;;;;;0.00;0.00;;;1.20;99.90;0.10;96594;;;;578580;244;24054;-82
2021/12/02 08:06:44;;;;;;;0.00;0.00;;;1.20;99.90;0.10;96614;;;;579763;243;24041;-80
2021/12/02 08:09:14;;;;;;;0.00;0.00;;;1.20;99.90;0.20;96596;;;;580522;243;24108;-80
2021/12/02 08:11:39;;;;;;;0.00;0.00;;;1.20;99.90;0.20;96598;;;;579712;243;24077;-79
2021/12/02 08:14:13;;;;;;;0.00;0.00;;;1.20;99.90;0.20;96594;;;;575809;243;24091;-78
2021/12/02 08:16:36;;;;;;;0.00;0.00;;;1.20;99.90;0.20;96581;;;;579609;244;24076;-79
2021/12/02 08:19:04;;;;;;;0.00;0.00;;;1.30;99.90;0.30;96608;;;;580244;242;25147;-78
2021/12/02 08:21:32;;;;;;;0.00;0.00;;;1.30;99.90;0.30;96599;;;;576628;245;24054;-79
2021/12/02 08:24:02;;;;;;;0.00;0.00;;;1.30;99.90;0.30;96618;;;;577514;245;24182;-77
2021/12/02 08:26:30;;;;;;;0.10;0.10;;;1.30;99.90;0.30;96621;;;;577365;246;24106;-77
2021/12/02 08:28:58;;;;;;;0.00;0.00;;;1.30;99.90;0.30;96622;;;;584516;246;24066;-79
2021/12/02 08:31:26;;;;;;;0.00;0.00;;;1.30;99.90;0.30;96623;;;;575886;246;24049;-79
2021/12/02 08:33:54;;;;;;;0.00;0.00;;;1.30;99.90;0.30;96637;;;;577622;246;24037;-81
2021/12/02 08:36:25;;;;;;;0.00;0.00;;;1.40;99.90;0.30;96641;;;;577380;246;24045;-79
2021/12/02 08:38:51;;;;;;;0.00;0.00;;;1.40;99.90;0.40;96638;;;;575466;246;24089;-79
2021/12/02 08:41:21;;;;;;;0.00;0.00;;;1.40;99.90;0.40;96638;;;;577161;246;24141;-77
2021/12/02 08:43:47;;;;;;;0.00;0.00;;;1.50;99.90;0.40;96632;;;;574951;246;24106;-77
2021/12/02 08:46:15;;;;;;;0.10;0.10;;;1.40;99.90;0.50;96632;;;;583551;246;24075;-78
2021/12/02 08:48:46;;;;;;;0.00;0.00;;;1.50;99.90;0.50;96649;;;;572061;246;24098;-79
2021/12/02 08:51:12;;;;;;;0.00;0.00;;;1.50;99.90;0.60;96650;;;;573976;248;24099;-77
2021/12/02 08:53:40;;;;;;;0.00;0.00;;;1.60;99.90;0.60;96652;;;;578581;248;24156;-78
2021/12/02 08:56:07;;;;;;;0.00;0.00;;;1.60;99.90;0.70;96656;;;;577683;248;24086;-78
2021/12/02 08:58:37;;;;;;;0.00;0.00;;;1.70;99.90;0.70;96664;;;;577958;248;25139;-78
2021/12/02 09:01:07;;;;;;;0.10;0.10;;;1.80;99.90;0.80;96666;;;;577927;248;24136;-76
2021/12/02 09:03:33;;;;;;;0.00;0.00;;;1.80;99.90;0.90;96650;;;;568954;248;24118;-79
2021/12/02 09:06:00;;;;;;;0.00;0.00;;;1.90;99.90;1.00;96667;;;;577908;248;24111;-76
2021/12/02 09:08:28;;;;;;;0.00;0.00;;;2.10;99.90;1.00;96666;;;;577854;248;24112;-77
2021/12/02 09:10:59;;;;;;;0.00;0.00;;;2.10;99.90;1.10;96672;;;;577872;248;24188;-77
2021/12/02 09:13:23;;;;;;;0.00;0.00;;;2.10;99.90;1.10;96675;;;;578289;248;24108;-78
2021/12/02 09:15:51;;;;;;;0.00;0.00;;;2.20;99.90;1.20;96672;;;;577905;248;24122;-77
2021/12/02 09:18:19;;;;;;;0.00;0.00;;;2.20;99.90;1.20;96677;;;;578583;246;24138;-77
2021/12/02 09:20:48;;;;;;;0.00;0.00;;;2.30;99.90;1.20;96691;;;;579306;246;24098;-79
2021/12/02 09:23:16;;;;;;;0.00;0.00;;;2.30;99.90;1.30;96690;;;;579049;247;24077;-77
2021/12/02 09:25:44;;;;;;;0.00;0.00;;;2.40;99.90;1.30;96671;;;;579293;247;24165;-79
2021/12/02 09:28:15;;;;;;;0.10;0.10;;;2.40;99.90;1.30;96682;;;;578498;247;24195;-78
2021/12/02 09:30:40;;;;;;;0.00;0.00;;;2.40;99.90;1.40;96685;;;;569312;248;24097;-77
2021/12/02 09:33:08;;;;;;;0.00;0.00;;;2.60;99.90;1.50;96678;;;;578530;247;24233;-77
2021/12/02 09:35:36;;;;;;;0.00;0.00;;;2.50;99.90;1.50;96671;;;;578659;247;24090;-77
2021/12/02 09:38:08;;;;;;;0.10;0.10;;;2.60;99.90;1.60;96693;;;;578251;247;24118;-78
2021/12/02 09:40:39;;;;;;;0.00;0.00;;;2.60;99.90;1.70;96718;;;;570784;248;24090;-78
2021/12/02 09:43:07;;;;;;;0.00;0.00;;;2.80;99.90;1.80;96713;;;;573311;248;24110;-78
2021/12/02 09:45:32;;;;;;;0.10;0.10;;;2.80;99.90;1.90;96701;;;;582689;244;34988;-77
2021/12/02 09:48:01;;;;;;;0.03;0.03;;;3.00;99.90;2.00;96718;;;;568874;249;24180;-78
2021/12/02 09:50:32;;;;;;;0.00;0.00;;;2.90;99.90;2.10;96701;;;;575877;245;24177;-76
2021/12/02 09:53:05;;;;;;;0.07;0.07;;;3.10;99.90;2.20;96731;;;;568357;248;24100;-77
2021/12/02 09:55:32;;;;;;;0.00;0.00;;;3.20;99.90;2.20;96734;;;;578605;244;24082;-77
2021/12/02 09:57:56;;;;;;;0.00;0.00;;;3.40;99.90;2.40;96730;;;;570198;248;24235;-76
2021/12/02 10:00:25;;;;;;;0.10;0.10;;;3.40;99.90;2.40;96735;;;;568257;249;24104;-77
2021/12/02 10:02:55;;;;;;;0.00;0.00;;;3.40;99.90;2.40;96725;;;;582698;243;24165;-76
2021/12/02 10:05:39;;;;;;;0.00;0.00;;;3.50;99.90;2.50;96731;;;;581005;247;24101;-78
2021/12/02 10:08:05;;;;;;;0.00;0.00;;;3.50;99.90;2.50;96732;;;;572089;247;24136;-77
2021/12/02 10:10:41;;;;;;;0.00;0.00;;;3.50;99.90;2.60;96734;;;;572884;247;24093;-77
2021/12/02 10:13:34;;;;;;;0.00;0.00;;;3.60;99.90;2.50;96741;;;;581250;247;24131;-77
2021/12/02 10:16:02;;;;;;;0.10;0.10;;;3.60;99.90;2.60;96739;;;;577774;247;24139;-75
2021/12/02 10:19:29;;;;;;;0.00;0.00;;;3.60;99.90;2.60;96752;;;;564604;250;24084;-78
2021/12/02 10:21:24;;;;;;;0.00;0.00;;;3.70;99.90;2.60;96742;;;;580605;245;24104;-76
2021/12/02 10:23:49;;;;;;;0.10;0.10;;;3.60;99.90;2.50;96746;;;;579373;247;24086;-76
2021/12/02 10:26:18;;;;;;;0.10;0.10;;;3.60;99.90;2.60;96744;;;;569815;248;24110;-76
2021/12/02 10:28:42;;;;;;;0.00;0.00;;;3.50;99.90;2.50;96749;;;;576187;245;24101;-77
2021/12/02 10:31:10;;;;;;;0.00;0.00;;;3.50;99.90;2.40;96748;;;;586516;243;24093;-78
2021/12/02 10:33:42;;;;;;;0.07;0.07;;;3.40;99.90;2.40;96752;;;;582361;245;24117;-76
2021/12/02 10:36:37;;;;;;;0.00;0.00;;;3.40;99.90;2.40;96747;;;;582791;243;24081;-77
2021/12/02 10:39:13;;;;;;;0.10;0.10;;;3.40;99.90;2.40;96746;;;;572086;248;25186;-77
2021/12/02 10:41:44;;;;;;;0.00;0.00;;;3.40;99.90;2.40;96759;;;;575901;248;24097;-77
2021/12/02 10:44:12;;;;;;;0.00;0.00;;;3.40;99.90;2.50;96772;;;;570088;246;24084;-76
2021/12/02 10:46:42;;;;;;;0.10;0.10;;;3.40;99.90;2.50;96764;;;;593341;242;24154;-80
2021/12/02 10:49:08;;;;;;;0.00;0.00;;;3.50;99.90;2.50;96769;;;;583939;242;24130;-81
2021/12/02 10:51:40;;;;;;;0.10;0.10;;;3.50;99.90;2.50;96772;;;;593229;242;24137;-82
2021/12/02 10:54:14;;;;;;;0.00;0.00;;;3.50;99.90;2.60;96783;;;;593528;242;24054;-82
2021/12/02 10:56:39;;;;;;;0.00;0.00;;;3.60;99.90;2.60;96776;;;;593135;240;24134;-83
2021/12/02 10:59:31;;;;;;;0.00;0.00;;;3.60;99.90;2.70;96789;;;;592464;242;24114;-80
2021/12/02 11:01:59;;;;;;;0.00;0.00;;;3.70;99.90;2.70;96773;;;;580178;242;24080;-82
2021/12/02 11:04:27;;;;;;;0.10;0.10;;;3.70;99.90;2.70;96767;;;;586880;242;24095;-82
2021/12/02 11:07:01;;;;;;;0.00;0.00;;;3.70;99.90;2.60;96801;;;;592862;240;24059;-82
2021/12/02 11:09:29;;;;;;;0.10;0.10;;;3.60;99.90;2.70;96794;;;;588457;242;24060;-82
2021/12/02 11:12:12;;;;;;;0.10;0.10;;;3.60;99.90;2.70;96797;;;;583700;242;24120;-81
2021/12/02 11:14:43;;;;;;;0.00;0.00;;;3.80;99.90;2.90;96800;;;;583646;242;24078;-82
2021/12/02 11:17:14;;;;;;;0.10;0.10;;;3.80;99.90;2.90;96797;;;;581845;242;34927;-81
2021/12/02 11:19:48;;;;;;;0.00;0.00;;;3.80;99.90;2.80;96797;;;;593244;242;24165;-82
2021/12/02 11:22:19;;;;;;;0.10;0.10;;;3.80;99.90;2.80;96813;;;;583393;242;24060;-75
2021/12/02 11:24:47;;;;;;;0.00;0.00;;;3.80;99.90;2.80;96801;;;;593233;242;24080;-75
2021/12/02 11:27:35;;;;;;;0.00;0.00;;;3.80;99.90;2.80;96825;;;;592658;242;24094;-79
2021/12/02 11:30:03;;;;;;;0.00;0.00;;;3.80;99.90;2.70;96820;;;;588575;242;24080;-77
2021/12/02 11:32:43;;;;;;;0.00;0.00;;;3.70;99.90;2.70;96849;;;;593119;240;24064;-75
2021/12/02 11:35:16;;;;;;;0.00;0.00;;;3.70;99.90;2.60;96843;;;;583657;242;24061;-81
2021/12/02 11:37:44;;;;;;;0.10;0.10;;;3.60;99.90;2.50;96827;;;;593233;242;24112;-82
2021/12/02 11:40:13;;;;;;;0.00;0.00;;;3.50;99.90;2.50;96853;;;;593264;240;24110;-83
2021/12/02 11:42:41;;;;;;;0.00;0.00;;;3.50;99.90;2.50;96863;;;;594561;240;24055;-79
2021/12/02 11:45:09;;;;;;;0.07;0.07;;;3.50;99.90;2.50;96848;;;;594538;242;24051;-78
2021/12/02 11:47:37;;;;;;;0.10;0.10;;;3.40;99.90;2.50;96861;;;;594028;242;24053;-82
2021/12/02 11:50:07;;;;;;;0.10;0.10;;;3.40;99.90;2.40;96859;;;;594106;242;24053;-78
2021/12/02 11:52:33;;;;;;;0.00;0.00;;;3.40;99.90;2.40;96865;;;;571410;246;24091;-81
2021/12/02 11:55:04;;;;;;;0.10;0.10;;;3.40;99.90;2.40;96875;;;;593813;242;24058;-77
2021/12/02 11:57:32;;;;;;;0.00;0.00;;;3.40;99.90;2.50;96877;;;;583921;242;24080;-77
2021/12/02 11:59:57;;;;;;;0.00;0.00;;;3.40;99.90;2.40;96867;;;;578045;244;24065;-78