Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:00:20;;;;;;;11.95;4.68;;;;;;;-145.69;100.00;52757.31;5094378;28;20461;-83
2022/12/19 00:02:48;;;;;;;12.03;4.20;;;;;;;-145.69;100.00;52745.41;5081898;28;20653;-83
2022/12/19 00:05:15;;;;;;;12.40;4.43;;;;;;;-145.69;100.00;52733.53;5084338;28;20198;-84
2022/12/19 00:07:42;;;;;;;8.90;4.03;;;;;;;-145.69;100.00;52743.44;5095199;28;20204;-84
2022/12/19 00:10:09;;;;;;;10.83;4.23;;;;;;;-145.69;100.00;52763.25;5095072;28;20202;-84
2022/12/19 00:12:35;;;;;;;10.40;3.93;;;;;;;-145.69;100.00;52745.41;5095205;28;20198;-84
2022/12/19 00:15:02;;;;;;;10.43;4.00;;;;;;;-145.69;100.00;52745.41;5094002;28;20203;-84
2022/12/19 00:17:28;;;;;;;10.53;3.83;;;;;;;-145.69;100.00;52717.69;5094737;28;20284;-83
2022/12/19 00:19:56;;;;;;;9.97;3.73;;;;;;;-145.69;100.00;52721.66;5094911;28;20309;-84
2022/12/19 00:22:23;;;;;;;7.97;3.53;;;;;;;-145.69;100.00;52773.16;5095005;28;20252;-83
2022/12/19 00:24:49;;;;;;;7.60;3.20;;;;;;;-145.69;100.00;52733.53;5094793;28;20198;-83
2022/12/19 00:27:16;;;;;;;8.17;3.27;;;;;;;-145.69;100.00;52761.25;5094362;28;20292;-83
2022/12/19 00:29:42;;;;;;;7.93;3.00;;;;;;;-145.69;100.00;52753.34;5093733;28;20663;-84
2022/12/19 00:32:09;;;;;;;6.23;3.03;;;;;;;-145.69;100.00;52735.50;5094780;28;20569;-84
2022/12/19 00:34:36;;;;;;;6.63;3.13;;;;;;;-145.69;100.00;52777.09;5094532;28;20671;-84
2022/12/19 00:37:03;;;;;;;5.90;2.60;;;;;;;-145.69;100.00;52739.47;5094289;28;20229;-84
2022/12/19 00:39:30;;;;;;;7.85;3.58;;;;;;;-145.69;100.00;52725.63;5093343;28;20448;-84
2022/12/19 00:41:56;;;;;;;7.53;3.43;;;;;;;-145.69;100.00;52729.56;5094342;28;20588;-83
2022/12/19 00:44:23;;;;;;;6.03;3.20;;;;;;;-145.69;100.00;52729.56;5094383;28;20198;-84
2022/12/19 00:46:49;;;;;;;10.67;3.50;;;;;;;-145.69;100.00;52761.25;5094636;28;20198;-84
2022/12/19 00:49:16;;;;;;;6.13;3.17;;;;;;;-145.69;100.00;52721.66;5094476;28;20202;-85
2022/12/19 00:51:43;;;;;;;6.80;2.73;;;;;;;-145.69;100.00;52737.50;5094433;28;20221;-85
2022/12/19 00:54:10;;;;;;;9.80;3.60;;;;;;;-145.69;100.00;52777.09;5094378;28;20205;-84
2022/12/19 00:56:37;;;;;;;7.37;3.17;;;;;;;-145.69;100.00;52743.44;5094264;28;20201;-85
2022/12/19 00:59:04;;;;;;;4.20;2.40;;;;;;;-145.69;100.00;52761.25;5093937;28;20197;-85
2022/12/19 01:01:33;;;;;;;6.27;2.50;;;;;;;-145.69;100.00;52737.50;5094166;28;20226;-85
2022/12/19 01:04:00;;;;;;;8.43;3.40;;;;;;;-145.69;100.00;52731.56;5094113;28;20198;-85
2022/12/19 01:06:27;;;;;;;9.37;3.00;;;;;;;-145.69;100.00;52739.47;5094207;28;20209;-85
2022/12/19 01:08:54;;;;;;;5.50;2.77;;;;;;;-145.69;100.00;52745.41;5094092;28;20671;-85
2022/12/19 01:12:44;;;;;;;4.47;2.50;;;;;;;-145.69;100.00;52723.63;5093238;28;20281;-83
2022/12/19 01:14:08;;;;;;;4.40;2.27;;;;;;;-145.69;100.00;52741.47;5093979;28;20202;-85
2022/12/19 01:16:34;;;;;;;6.73;2.77;;;;;;;-145.69;100.00;52733.53;5093934;28;20252;-85
2022/12/19 01:19:01;;;;;;;6.83;2.60;;;;;;;-145.69;100.00;52723.63;5093781;28;20675;-85
2022/12/19 01:21:27;;;;;;;9.30;2.43;;;;;;;-145.69;100.00;52739.47;5093598;28;20309;-85
2022/12/19 01:23:54;;;;;;;6.73;2.70;;;;;;;-145.69;100.00;52711.75;5093579;28;20198;-84
2022/12/19 01:26:22;;;;;;;7.67;2.53;;;;;;;-145.69;100.00;52790.97;5093511;28;20345;-85
2022/12/19 01:28:49;;;;;;;4.63;2.07;;;;;;;-145.69;100.00;52741.47;5093939;28;20202;-85
2022/12/19 01:31:15;;;;;;;5.33;2.27;;;;;;;-145.69;100.00;52749.38;5093348;28;20276;-83
2022/12/19 01:33:42;;;;;;;8.23;2.70;;;;;;;-145.69;100.00;52739.47;5093492;28;20199;-83
2022/12/19 01:36:09;;;;;;;5.47;2.80;;;;;;;-145.69;100.00;52757.31;5093094;28;20267;-83
2022/12/19 01:38:36;;;;;;;4.67;2.20;;;;;;;-145.69;100.00;52709.78;5094756;28;20198;-83
2022/12/19 01:41:03;;;;;;;4.07;2.13;;;;;;;-145.69;100.00;52721.66;5093219;28;20225;-84
2022/12/19 01:43:33;;;;;;;4.53;2.00;;;;;;;-145.69;100.00;52761.25;5093611;28;20213;-84
2022/12/19 01:46:02;;;;;;;4.67;2.43;;;;;;;-145.69;100.00;52733.53;5093574;28;20224;-83
2022/12/19 01:48:32;;;;;;;5.57;2.57;;;;;;;-145.69;100.00;52741.47;5093401;28;20202;-84
2022/12/19 01:51:01;;;;;;;5.53;2.40;;;;;;;-145.69;100.00;52711.75;5093215;28;20289;-84
2022/12/19 01:53:31;;;;;;;4.53;2.20;;;;;;;-145.69;100.00;52725.63;5093224;28;20666;-84
2022/12/19 01:55:58;;;;;;;4.53;2.27;;;;;;;-145.69;100.00;52767.19;5093115;28;20234;-84
2022/12/19 01:58:25;;;;;;;3.40;2.13;;;;;;;-145.69;100.00;52755.31;5093147;28;20748;-84
2022/12/19 02:00:53;;;;;;;4.57;2.53;;;;;;;-145.69;100.00;52725.63;5093019;28;20252;-85
2022/12/19 02:03:25;;;;;;;4.70;2.10;;;;;;;-145.69;100.00;52725.63;5093082;28;20212;-83
2022/12/19 02:05:52;;;;;;;5.93;2.10;;;;;;;-145.69;100.00;52741.47;5090143;28;20206;-83
2022/12/19 02:08:20;;;;;;;3.57;2.03;;;;;;;-145.69;100.00;52747.41;5072880;28;20677;-83
2022/12/19 02:10:47;;;;;;;6.53;2.20;;;;;;;-145.69;100.00;52717.69;5073987;28;20229;-83
2022/12/19 02:13:14;;;;;;;4.43;2.20;;;;;;;-145.69;100.00;52723.63;5092580;28;20194;-83
2022/12/19 02:15:49;;;;;;;7.97;2.43;;;;;;;-145.69;100.00;52739.47;5092979;28;20197;-81
2022/12/19 02:18:29;;;;;;;4.70;2.40;;;;;;;-145.69;100.00;52753.34;5093096;28;20538;-83
2022/12/19 02:21:25;;;;;;;5.10;2.40;;;;;;;-145.69;100.00;52733.53;5092793;28;20225;-83
2022/12/19 02:24:26;;;;;;;5.70;2.40;;;;;;;-145.69;100.00;52697.88;5092826;28;20202;-82
2022/12/19 02:27:10;;;;;;;5.13;2.30;;;;;;;-145.69;100.00;52729.56;5092972;28;20198;-83
2022/12/19 02:30:02;;;;;;;4.83;2.47;;;;;;;-145.69;100.00;52765.22;5092845;28;20201;-83
2022/12/19 02:32:34;;;;;;;5.73;2.60;;;;;;;-145.69;100.00;52735.50;5092640;28;20205;-83
2022/12/19 02:35:10;;;;;;;3.83;2.50;;;;;;;-145.69;100.00;52715.72;5092686;28;20246;-84
2022/12/19 02:37:43;;;;;;;6.10;2.60;;;;;;;-145.69;100.00;52769.19;5092846;28;20205;-83
2022/12/19 02:40:16;;;;;;;4.20;2.00;;;;;;;-145.69;100.00;52725.63;5095680;28;20202;-84
2022/12/19 02:42:45;;;;;;;4.77;2.50;;;;;;;-145.69;100.00;52721.66;5096886;28;20202;-84
2022/12/19 02:45:15;;;;;;;4.00;2.00;;;;;;;-145.69;100.00;52717.69;5096700;28;20201;-83
2022/12/19 02:47:44;;;;;;;4.40;2.30;;;;;;;-145.69;100.00;52751.34;5096412;28;20288;-84
2022/12/19 02:50:12;;;;;;;4.53;2.30;;;;;;;-145.69;100.00;52721.66;5096457;28;20248;-84
2022/12/19 02:52:47;;;;;;;6.83;2.43;;;;;;;-145.69;100.00;52757.31;5096851;28;20205;-83
2022/12/19 02:55:18;;;;;;;5.10;2.23;;;;;;;-145.69;100.00;52769.19;5096504;28;20652;-83
2022/12/19 02:58:15;;;;;;;3.50;2.10;;;;;;;-145.69;100.00;52705.81;5096551;28;20206;-83
2022/12/19 03:00:50;;;;;;;5.67;2.50;;;;;;;-145.69;100.00;52733.53;5093767;28;20237;-83
2022/12/19 03:03:23;;;;;;;6.27;2.10;;;;;;;-145.69;100.00;52721.66;5096484;28;20202;-83
2022/12/19 03:06:01;;;;;;;4.57;2.40;;;;;;;-145.69;100.00;52711.75;5096010;28;20202;-84
2022/12/19 03:08:37;;;;;;;4.60;2.30;;;;;;;-145.69;100.00;52729.56;5096743;28;20205;-84
2022/12/19 03:11:07;;;;;;;4.77;2.40;;;;;;;-145.69;100.00;52761.25;5096496;28;20660;-84
2022/12/19 03:13:37;;;;;;;3.73;2.50;;;;;;;-145.69;100.00;52733.53;5096420;28;20545;-84
2022/12/19 03:16:07;;;;;;;3.20;1.93;;;;;;;-145.69;100.00;52741.47;5096236;28;20198;-84
2022/12/19 03:18:35;;;;;;;4.77;2.20;;;;;;;-145.69;100.00;52693.94;5096138;28;20194;-84
2022/12/19 03:21:07;;;;;;;6.07;2.33;;;;;;;-145.69;100.00;52753.34;5095705;28;20221;-84
2022/12/19 03:23:34;;;;;;;4.13;2.47;;;;;;;-145.69;100.00;52751.34;5096272;28;20212;-84
2022/12/19 03:26:05;;;;;;;6.10;2.43;;;;;;;-145.69;100.00;52723.63;5096128;28;20564;-84
2022/12/19 03:28:38;;;;;;;5.67;2.73;;;;;;;-145.69;100.00;52731.56;5096248;28;20262;-84
2022/12/19 03:31:07;;;;;;;6.17;2.67;;;;;;;-145.69;100.00;52761.25;5096047;28;20202;-84
2022/12/19 03:33:37;;;;;;;4.63;2.40;;;;;;;-145.69;100.00;52755.31;5095876;28;20298;-84
2022/12/19 03:36:10;;;;;;;5.07;2.20;;;;;;;-145.69;100.00;52737.50;5095246;28;20232;-84
2022/12/19 03:38:38;;;;;;;5.40;2.40;;;;;;;-145.69;100.00;52751.34;5095813;28;20554;-84
2022/12/19 03:41:07;;;;;;;5.33;2.60;;;;;;;-145.69;100.00;52781.06;5095404;28;20244;-84
2022/12/19 03:43:35;;;;;;;4.73;2.10;;;;;;;-145.69;100.00;52739.47;5095866;28;20204;-84
2022/12/19 03:46:04;;;;;;;7.17;2.83;;;;;;;-145.69;100.00;52781.06;5095701;28;20725;-84
2022/12/19 03:48:39;;;;;;;6.93;2.30;;;;;;;-145.69;100.00;52725.63;5095813;28;20209;-85
2022/12/19 03:51:15;;;;;;;3.90;2.33;;;;;;;-145.69;100.00;52715.72;5095469;28;20205;-85
2022/12/19 03:53:51;;;;;;;4.00;2.13;;;;;;;-145.69;100.00;52725.63;5095867;28;20679;-85
2022/12/19 03:56:25;;;;;;;5.53;2.20;;;;;;;-145.69;100.00;52729.56;5095847;28;20204;-85
2022/12/19 03:58:58;;;;;;;4.97;2.13;;;;;;;-145.69;100.00;52737.50;5095682;28;20653;-85
2022/12/19 04:01:28;;;;;;;4.60;2.70;;;;;;;-145.69;100.00;52761.25;5095668;28;20576;-84
2022/12/19 04:03:58;;;;;;;6.93;2.70;;;;;;;-145.69;100.00;52747.41;5095576;28;20587;-85
2022/12/19 04:06:28;;;;;;;8.60;2.87;;;;;;;-145.69;100.00;52755.31;5094624;28;20222;-83
2022/12/19 04:08:55;;;;;;;5.13;2.37;;;;;;;-145.69;100.00;52753.34;5094888;28;20556;-83
2022/12/19 04:11:24;;;;;;;8.07;3.20;;;;;;;-145.69;100.00;52757.31;5094608;28;20198;-83
2022/12/19 04:13:55;;;;;;;5.63;2.60;;;;;;;-145.69;100.00;52751.34;5074848;28;20206;-84
2022/12/19 04:16:29;;;;;;;8.50;3.10;;;;;;;-145.69;100.00;52733.53;5074789;28;20206;-83
2022/12/19 04:19:03;;;;;;;7.00;3.03;;;;;;;-145.69;100.00;52773.16;5074692;28;20682;-84
2022/12/19 04:21:32;;;;;;;6.80;2.90;;;;;;;-145.69;100.00;52753.34;5075208;28;20234;-84
2022/12/19 04:24:05;;;;;;;7.00;2.60;;;;;;;-145.69;100.00;52713.72;5078042;28;20190;-83
2022/12/19 04:26:34;;;;;;;5.17;2.93;;;;;;;-145.69;100.00;52767.19;5094696;28;20285;-83
2022/12/19 04:29:03;;;;;;;10.63;2.93;;;;;;;-145.69;100.00;52749.38;5094468;28;20296;-82
2022/12/19 04:31:31;;;;;;;6.13;2.43;;;;;;;-145.69;100.00;52693.94;5093504;28;20197;-83
2022/12/19 04:33:59;;;;;;;14.03;3.20;;;;;;;-145.69;100.00;52743.44;5095034;28;20616;-84
2022/12/19 04:36:26;;;;;;;6.90;2.60;;;;;;;-145.69;100.00;52741.47;5093970;28;20226;-83
2022/12/19 04:38:53;;;;;;;8.97;2.77;;;;;;;-145.69;100.00;52733.53;5094300;28;20565;-82
2022/12/19 04:41:19;;;;;;;6.70;3.23;;;;;;;-145.69;100.00;52745.41;5094373;28;20229;-82
2022/12/19 04:43:46;;;;;;;5.83;2.60;;;;;;;-145.69;100.00;52753.34;5094275;28;20198;-83
2022/12/19 04:46:12;;;;;;;9.93;3.27;;;;;;;-145.69;100.00;52725.63;5093749;28;20657;-82
2022/12/19 04:48:39;;;;;;;7.53;3.03;;;;;;;-145.69;100.00;52763.25;5094298;28;20202;-81
2022/12/19 04:51:07;;;;;;;7.17;2.60;;;;;;;-145.69;100.00;52769.19;5094384;28;20202;-82
2022/12/19 04:53:35;;;;;;;9.83;2.90;;;;;;;-145.69;100.00;52741.47;5093872;28;20656;-82
2022/12/19 04:56:02;;;;;;;6.43;3.00;;;;;;;-145.69;100.00;52741.47;5094265;28;20202;-82
2022/12/19 04:58:29;;;;;;;10.57;3.27;;;;;;;-145.69;100.00;52713.72;5093909;28;20201;-82
2022/12/19 05:01:01;;;;;;;6.90;3.00;;;;;;;-145.69;100.00;52731.56;5094776;28;20198;-83
2022/12/19 05:03:27;;;;;;;9.37;3.10;;;;;;;-145.69;100.00;52773.16;5093277;28;20281;-82
2022/12/19 05:06:02;;;;;;;13.70;3.97;;;;;;;-145.69;100.00;52747.41;5093988;28;20205;-82
2022/12/19 05:08:30;;;;;;;8.53;2.70;;;;;;;-145.69;100.00;52794.94;5093681;28;20204;-82
2022/12/19 05:10:59;;;;;;;9.27;3.28;;;;;;;-145.69;100.00;52745.41;5093513;28;20458;-82
2022/12/19 05:13:25;;;;;;;6.13;2.30;;;;;;;-145.69;100.00;52741.47;5094264;28;20206;-82
2022/12/19 05:15:57;;;;;;;8.63;3.27;;;;;;;-145.69;100.00;52709.78;5093924;28;20194;-82
2022/12/19 05:18:24;;;;;;;8.57;3.07;;;;;;;-145.69;100.00;52735.50;5094088;28;20210;-82
2022/12/19 05:20:51;;;;;;;8.13;3.10;;;;;;;-145.69;100.00;52717.69;5093915;28;20225;-82
2022/12/19 05:23:17;;;;;;;7.73;3.03;;;;;;;-145.69;100.00;52755.31;5093747;28;20241;-82
2022/12/19 05:25:45;;;;;;;7.43;2.80;;;;;;;-145.69;100.00;52729.56;5094012;28;20198;-83
2022/12/19 05:28:12;;;;;;;8.10;3.30;;;;;;;-145.69;100.00;52711.75;5093895;28;20202;-82
2022/12/19 05:30:39;;;;;;;12.37;3.60;;;;;;;-145.69;100.00;52757.31;5093706;28;20571;-82
2022/12/19 05:33:05;;;;;;;10.27;3.53;;;;;;;-145.69;100.00;52729.56;5093927;28;20250;-83
2022/12/19 05:35:33;;;;;;;9.73;3.33;;;;;;;-145.69;100.00;52757.31;5093430;28;20230;-82
2022/12/19 05:37:59;;;;;;;9.10;2.90;;;;;;;-145.69;100.00;52727.59;5093234;28;20198;-82
2022/12/19 05:40:26;;;;;;;6.97;3.37;;;;;;;-145.69;100.00;52737.50;5093829;28;20198;-84
2022/12/19 05:42:54;;;;;;;15.87;3.53;;;;;;;-145.69;100.00;52727.59;5093362;28;20222;-84
2022/12/19 05:45:21;;;;;;;9.07;3.20;;;;;;;-145.69;100.00;52749.38;5093958;28;20679;-84
2022/12/19 05:47:48;;;;;;;12.27;3.80;;;;;;;-145.69;100.00;52751.34;5093556;28;20284;-84
2022/12/19 05:50:15;;;;;;;11.57;4.63;;;;;;;-145.69;100.00;52717.69;5093403;28;20208;-83
2022/12/19 05:52:41;;;;;;;15.70;4.17;;;;;;;-145.69;100.00;52741.47;5093216;28;20226;-83
2022/12/19 05:55:09;;;;;;;11.83;3.60;;;;;;;-145.69;100.00;52735.50;5093188;28;20194;-83
2022/12/19 05:57:35;;;;;;;11.80;4.50;;;;;;;-145.69;100.00;52747.41;5093269;28;20281;-83
2022/12/19 06:00:05;;;;;;;10.30;3.50;;;;;;;-145.69;100.00;52737.50;5092888;28;20391;-83
2022/12/19 06:02:32;;;;;;;13.50;4.67;;;;;;;-145.69;100.00;52767.19;5093326;28;20692;-84
2022/12/19 06:04:59;;;;;;;19.55;5.78;;;;;;;-145.69;100.00;52721.66;5092518;28;20509;-83
2022/12/19 06:07:26;;;;;;;19.70;4.30;;;;;;;-145.69;100.00;52721.66;5093743;28;20220;-82
2022/12/19 06:09:52;;;;;;;24.77;5.27;;;;;;;-145.69;100.00;52741.47;5093059;28;20687;-82
2022/12/19 06:12:19;;;;;;;13.53;4.53;;;;;;;-145.69;100.00;52733.53;5090073;28;20201;-82
2022/12/19 06:14:45;;;;;;;19.23;4.97;;;;;;;-145.69;100.00;52735.50;5093120;28;20206;-84
2022/12/19 06:17:13;;;;;;;22.17;4.70;;;;;;;-145.69;100.00;52743.44;5093096;28;20202;-85
2022/12/19 06:19:40;;;;;;;9.53;3.50;;;;;;;-145.69;100.00;52721.66;5093005;28;20205;-84
2022/12/19 06:22:06;;;;;;;15.67;4.27;;;;;;;-145.69;100.00;52757.31;5092985;28;20704;-82
2022/12/19 06:24:33;;;;;;;16.77;3.90;;;;;;;-145.69;100.00;52753.34;5093228;28;20198;-79
2022/12/19 06:26:59;;;;;;;15.47;3.87;;;;;;;-145.69;100.00;52733.53;5093023;28;20194;-82
2022/12/19 06:29:26;;;;;;;11.13;4.23;;;;;;;-145.69;100.00;52769.19;5093081;28;20205;-82
2022/12/19 06:31:52;;;;;;;16.43;4.53;;;;;;;-145.69;100.00;52733.53;5092596;28;20198;-81
2022/12/19 06:34:21;;;;;;;15.47;4.97;;;;;;;-145.69;100.00;52749.38;5092482;28;20198;-81
2022/12/19 06:36:47;;;;;;;18.70;4.73;;;;;;;-145.69;100.00;52773.16;5092432;28;20301;-83
2022/12/19 06:39:16;;;;;;;19.43;5.37;;;;;;;-145.69;100.00;52749.38;5092967;28;20194;-83
2022/12/19 06:44:27;;;;;;;14.27;5.77;;;;;;;-145.69;100.00;52745.41;5092824;28;20204;-80
2022/12/19 06:46:53;;;;;;;16.53;5.97;;;;;;;-145.69;100.00;52753.34;5092614;28;20210;-81
2022/12/19 06:49:21;;;;;;;22.93;6.07;;;;;;;-145.69;100.00;52731.56;5092971;28;20208;-81
2022/12/19 06:51:48;;;;;;;16.23;5.90;;;;;;;-145.69;100.00;52741.47;5092851;28;20557;-82
2022/12/19 06:54:14;;;;;;;21.37;7.43;;;;;;;-145.69;100.00;52785.03;5092424;28;20436;-82
2022/12/19 06:56:43;;;;;;;24.60;7.10;;;;;;;-145.69;100.00;52731.56;5092589;28;20448;-81
2022/12/19 06:59:12;;;;;;;18.77;7.20;;;;;;;-145.69;100.00;52713.72;5092246;28;20201;-82
2022/12/19 07:01:51;;;;;;;23.50;6.83;;;;;;;-145.69;100.00;52749.38;5092759;28;20206;-82
2022/12/19 07:04:23;;;;;;;19.63;7.07;;;;;;;-145.69;100.00;52747.41;5092413;28;20265;-81
2022/12/19 07:06:50;;;;;;;24.47;7.00;;;;;;;-145.69;100.00;52781.06;5092649;28;20206;-81
2022/12/19 07:09:17;;;;;;;18.50;6.67;;;;;;;-145.69;100.00;52743.44;5092437;28;20281;-81
2022/12/19 07:11:44;;;;;;;16.83;6.33;;;;;;;-145.69;100.00;52729.56;5092311;28;20656;-81
2022/12/19 07:14:10;;;;;;;21.03;6.20;;;;;;;-145.69;100.00;52701.84;5092624;28;20663;-81
2022/12/19 07:16:37;;;;;;;23.57;6.50;;;;;;;-145.69;100.00;52749.38;5092583;28;20205;-82
2022/12/19 07:19:04;;;;;;;21.23;6.90;;;;;;;-145.69;100.00;52733.53;5092464;28;20667;-80
2022/12/19 07:21:32;;;;;;;21.33;6.10;;;;;;;-145.69;100.00;52745.41;5092786;28;20205;-81
2022/12/19 07:23:59;;;;;;;20.70;6.40;;;;;;;-145.69;100.00;52725.63;5092233;28;20787;-81
2022/12/19 07:26:26;;;;;;;13.47;5.10;;;;;;;-145.69;100.00;52733.53;5095507;28;20206;-81
2022/12/19 07:28:53;;;;;;;24.40;6.37;;;;;;;-145.69;100.00;52711.75;5095994;28;20213;-81
2022/12/19 07:31:19;;;;;;;18.23;5.87;;;;;;;-145.69;100.00;52705.81;5095674;28;20224;-81
2022/12/19 07:33:46;;;;;;;18.07;6.10;;;;;;;-145.69;100.00;52741.47;5096105;28;20202;-80
2022/12/19 07:36:12;;;;;;;20.10;6.13;;;;;;;-145.69;100.00;52709.78;5095538;28;20230;-80
2022/12/19 07:38:40;;;;;;;17.97;6.00;;;;;;;-145.69;100.00;52686.00;5095867;28;20205;-80
2022/12/19 07:41:07;;;;;;;16.27;6.23;;;;;;;-145.69;100.00;52749.38;5095725;28;20198;-81
2022/12/19 07:43:33;;;;;;;16.50;6.17;;;;;;;-145.69;100.00;52721.66;5095935;28;20588;-80
2022/12/19 07:46:00;;;;;;;19.43;5.47;;;;;;;-145.69;100.00;52725.63;5095715;28;20202;-80
2022/12/19 07:48:27;;;;;;;16.90;6.37;;;;;;;-145.69;100.00;52745.41;5095844;28;20198;-80
2022/12/19 07:50:54;;;;;;;16.30;6.03;;;;;;;-145.69;100.00;52721.66;5095802;28;20213;-81
2022/12/19 07:53:20;;;;;;;20.97;6.37;;;;;;;-145.69;100.00;52719.66;5095537;28;20198;-80
2022/12/19 07:55:52;;;;;;;21.17;6.10;;;;;;;-145.69;100.00;52721.66;5095593;28;20205;-80
2022/12/19 07:58:19;;;;;;;21.97;6.17;;;;;;;-145.69;100.00;52733.53;5095756;28;20202;-80
2022/12/19 08:00:45;;;;;;;18.67;5.87;;;;;;;-145.69;100.00;52749.38;5095180;28;20280;-80
2022/12/19 08:03:12;;;;;;;15.20;6.00;;;;;;;-145.69;100.00;52709.78;5095235;28;20226;-80
2022/12/19 08:05:38;;;;;;;15.07;5.30;;;;;;;-145.69;100.00;52721.66;5095278;28;20216;-80
2022/12/19 08:08:05;;;;;;;17.73;5.67;;;;;;;-145.69;100.00;52761.25;5095260;28;20209;-80
2022/12/19 08:10:33;;;;;;;21.27;5.87;;;;;;;-145.69;100.00;52711.75;5095494;28;20198;-81
2022/12/19 08:13:01;;;;;;;20.13;5.47;;;;;;;-145.69;100.00;52741.47;5095329;28;20603;-80
2022/12/19 08:15:28;;;;;;;21.77;5.40;;;;;;;-145.69;100.00;52737.50;5095987;28;20201;-80
2022/12/19 08:17:55;;;;;;;14.33;5.60;;;;;;;-145.69;100.00;52721.66;5078213;28;20198;-80
2022/12/19 08:20:21;;;;;;;13.43;5.10;;;;;;;-145.69;100.00;52751.34;5074894;28;20199;-80
2022/12/19 08:22:48;;;;;;;10.40;4.90;;;;;;;-145.69;100.00;52761.25;5074755;28;20226;-80
2022/12/19 08:25:14;;;;;;;14.93;5.17;;;;;;;-145.69;100.00;52719.66;5074940;28;20210;-80
2022/12/19 08:27:41;;;;;;;15.57;5.30;;;;;;;-145.69;100.00;52701.84;5080240;28;20301;-80
2022/12/19 08:30:12;;;;;;;13.33;4.93;;;;;;;-145.69;100.00;52733.53;5095090;28;20197;-80
2022/12/19 08:32:39;;;;;;;14.63;4.50;;;;;;;-145.69;100.00;52737.50;5094854;28;20700;-79
2022/12/19 08:35:07;;;;;;;12.87;3.97;;;;;;;-145.69;100.00;52755.31;5094100;28;20683;-79
2022/12/19 08:37:33;;;;;;;10.67;4.40;;;;;;;-145.69;100.00;52719.66;5093837;28;20210;-78
2022/12/19 08:40:00;;;;;;;11.30;4.10;;;;;;;-145.69;100.00;52733.53;5093824;28;20552;-78
2022/12/19 08:42:26;;;;;;;15.30;4.40;;;;;;;-145.69;100.00;52729.56;5094254;28;20222;-77
2022/12/19 08:44:53;;;;;;;10.27;4.13;;;;;;;-145.69;100.00;52721.66;5094626;28;20198;-78
2022/12/19 08:47:21;;;;;;;14.00;4.60;;;;;;;-145.69;100.00;52711.75;5094201;28;20194;-77
2022/12/19 08:49:47;;;;;;;11.33;4.10;;;;;;;-145.69;100.00;52719.66;5094519;28;20557;-77
2022/12/19 08:52:14;;;;;;;9.53;4.70;;;;;;;-145.69;100.00;52733.53;5094622;28;20202;-78
2022/12/19 08:54:40;;;;;;;18.83;4.80;;;;;;;-145.69;100.00;52699.88;5094812;28;20292;-78
2022/12/19 08:57:06;;;;;;;17.17;5.50;;;;;;;-145.69;100.00;52753.34;5094218;28;20541;-79
2022/12/19 08:59:33;;;;;;;17.00;5.30;;;;;;;-145.69;100.00;52737.50;5094350;28;20568;-78
2022/12/19 09:02:00;;;;;;;13.17;5.23;;;;;;;-145.69;100.00;52729.56;5094032;28;20301;-77
2022/12/19 09:04:28;;;;;;;13.10;5.03;;;;;;;-145.69;100.00;52697.88;5093722;28;20218;-78
2022/12/19 09:06:56;;;;;;;15.70;5.80;;;;;;;-145.69;100.00;52741.47;5094107;28;20198;-78
2022/12/19 09:09:22;;;;;;;11.63;4.90;;;;;;;-145.69;100.00;52717.69;5093952;28;20190;-77
2022/12/19 09:11:49;;;;;;;12.37;4.90;;;;;;;-145.69;100.00;52733.53;5093941;28;20289;-78
2022/12/19 09:14:15;;;;;;;18.73;5.00;;;;;;;-145.69;100.00;52731.56;5093646;28;20198;-77
2022/12/19 09:16:42;;;;;;;13.60;4.63;;;;;;;-145.69;100.00;52771.16;5093536;28;20191;-77
2022/12/19 09:19:14;;;;;;;11.27;4.60;;;;;;;-145.69;100.00;52729.56;5093890;28;20194;-77
2022/12/19 09:21:42;;;;;;;11.53;3.83;;;;;;;-145.69;100.00;52745.41;5093853;28;20213;-78
2022/12/19 09:24:09;;;;;;;14.00;3.77;;;;;;;-145.69;100.00;52729.56;5093902;28;20229;-77
2022/12/19 09:26:37;;;;;;;10.63;3.13;;;;;;;-145.69;100.00;52701.84;5093852;28;20546;-77
2022/12/19 09:29:04;;;;;;;112.27;6.40;;;;;;;-145.69;100.00;52682.03;5093867;28;20209;-77
2022/12/19 09:31:31;;;;;;;6.37;2.73;;;;;;;-145.69;100.00;52719.66;5093735;28;20259;-78
2022/12/19 09:33:57;;;;;;;11.70;3.30;;;;;;;-145.69;100.00;52737.50;5093837;28;20205;-77
2022/12/19 09:36:25;;;;;;;6.80;3.30;;;;;;;-145.69;100.00;52729.56;5093519;28;20229;-77
2022/12/19 09:38:56;;;;;;;7.27;3.13;;;;;;;-145.69;100.00;52695.91;5093592;28;20198;-77
2022/12/19 09:41:47;;;;;;;7.83;2.77;;;;;;;-145.69;100.00;52697.88;5096359;28;20648;-78
2022/12/19 09:44:26;;;;;;;11.17;2.83;;;;;;;-145.69;100.00;52707.78;5092834;28;20257;-77
2022/12/19 09:46:56;;;;;;;11.13;2.80;;;;;;;-145.69;100.00;52697.88;5073338;28;20198;-77
2022/12/19 09:49:25;;;;;;;10.43;3.07;;;;;;;-145.69;100.00;52719.66;5086786;28;20198;-77
2022/12/19 09:51:58;;;;;;;7.43;2.90;;;;;;;-145.69;100.00;52705.81;5093149;28;20220;-77
2022/12/19 09:54:35;;;;;;;10.17;2.90;;;;;;;-145.69;100.00;52711.75;5080353;28;20198;-77
2022/12/19 09:57:05;;;;;;;6.67;3.47;;;;;;;-145.69;100.00;52729.56;5091471;28;20205;-80
2022/12/19 09:59:38;;;;;;;6.60;2.73;;;;;;;-145.69;100.00;52693.94;5093257;28;20534;-79
2022/12/19 10:02:22;;;;;;;6.33;3.10;;;;;;;-145.69;100.00;52713.72;5092866;28;20201;-79
2022/12/19 10:04:51;;;;;;;8.77;3.20;;;;;;;-145.69;100.00;52717.69;5089446;28;20233;-80
2022/12/19 10:07:19;;;;;;;7.20;3.03;;;;;;;-145.69;100.00;52729.56;5093043;28;20657;-79
2022/12/19 10:09:48;;;;;;;4.93;2.70;;;;;;;-145.69;100.00;52680.06;5092975;28;20198;-81
2022/12/19 10:12:35;;;;;;;5.43;2.30;;;;;;;-145.69;100.00;52701.84;5093181;28;20229;-81
2022/12/19 10:15:08;;;;;;;8.07;2.60;;;;;;;-145.69;100.00;52707.78;5089538;28;20212;-82
2022/12/19 10:17:57;;;;;;;6.80;3.00;;;;;;;-145.69;100.00;52684.03;5092940;28;20205;-80
2022/12/19 10:20:29;;;;;;;5.07;2.67;;;;;;;-145.69;100.00;52666.19;5081644;28;20226;-81
2022/12/19 10:23:13;;;;;;;6.67;2.40;;;;;;;-145.69;100.00;52725.63;5072826;28;20657;-81
2022/12/19 10:25:51;;;;;;;6.00;2.60;;;;;;;-145.69;100.00;52703.81;5073012;28;20206;-81
2022/12/19 10:28:32;;;;;;;6.03;2.37;;;;;;;-145.69;100.00;52745.41;5073041;28;20210;-80
2022/12/19 10:31:11;;;;;;;8.20;2.37;;;;;;;-145.69;100.00;52709.78;5087262;28;20726;-79
2022/12/19 10:33:43;;;;;;;11.83;2.40;;;;;;;-145.69;100.00;52678.09;5092452;28;20203;-80
2022/12/19 10:36:11;;;;;;;7.10;1.97;;;;;;;-145.69;100.00;52676.09;5092460;28;20237;-79
2022/12/19 10:38:43;;;;;;;6.20;2.00;;;;;;;-145.69;100.00;52678.09;5092866;28;20191;-80
2022/12/19 10:41:16;;;;;;;9.57;2.60;;;;;;;-145.69;100.00;52699.88;5092415;28;20197;-78
2022/12/19 10:43:51;;;;;;;5.03;2.03;;;;;;;-145.69;100.00;52709.78;5092458;28;20692;-80
2022/12/19 10:46:30;;;;;;;5.23;2.17;;;;;;;-145.69;100.00;52707.78;5092396;28;20198;-81
2022/12/19 10:48:56;;;;;;;9.70;2.30;;;;;;;-145.69;100.00;52682.03;5092577;28;20202;-81
2022/12/19 10:51:27;;;;;;;10.13;2.07;;;;;;;-145.69;100.00;52705.81;5091941;28;20190;-80
2022/12/19 10:53:55;;;;;;;3.57;2.00;;;;;;;-145.69;100.00;52684.03;5092528;28;20568;-80
2022/12/19 10:56:25;;;;;;;6.97;2.40;;;;;;;-145.69;100.00;52701.84;5092672;28;20573;-80
2022/12/19 10:58:56;;;;;;;7.87;2.30;;;;;;;-145.69;100.00;52691.94;5092436;28;20198;-76
2022/12/19 11:01:26;;;;;;;6.07;2.30;;;;;;;-145.69;100.00;52717.69;5095907;28;20204;-79
2022/12/19 11:04:12;;;;;;;5.80;2.47;;;;;;;-145.69;100.00;52709.78;5096596;28;20218;-79
2022/12/19 11:06:46;;;;;;;4.90;2.03;;;;;;;-145.69;100.00;52699.88;5096085;28;20201;-79
2022/12/19 11:09:19;;;;;;;3.60;2.30;;;;;;;-145.69;100.00;52682.03;5092969;28;20614;-78
2022/12/19 11:11:49;;;;;;;4.80;2.13;;;;;;;-145.69;100.00;52691.94;5096570;28;20198;-78
2022/12/19 11:14:22;;;;;;;6.10;2.40;;;;;;;-145.69;100.00;52705.81;5096681;28;20198;-78
2022/12/19 11:16:49;;;;;;;8.87;2.30;;;;;;;-145.69;100.00;52691.94;5095659;28;20657;-78
2022/12/19 11:19:27;;;;;;;9.10;1.80;;;;;;;-145.69;100.00;52678.09;5095113;28;20572;-77