Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/17 00:01:32;;;;;;;29.83;17.38;;;230.50;2252.80;;;;;;5097675;28;20461;-72
2023/10/17 00:04:25;;;;;;;29.80;17.48;;;230.60;2252.80;;;;;;5085751;28;20451;-73
2023/10/17 00:06:53;;;;;;;37.85;18.02;;;230.60;2252.80;;;;;;5093981;28;20031;-72
2023/10/17 00:09:22;;;;;;;31.95;18.05;;;230.40;2252.80;;;;;;5066497;28;20040;-72
2023/10/17 00:14:23;;;;;;;32.20;18.15;;;205.60;2252.80;;;;;;5083683;28;20047;-73
2023/10/17 00:16:50;;;;;;;32.13;19.58;;;205.60;2252.80;;;;;;5082886;28;20478;-73
2023/10/17 00:19:24;;;;;;;31.75;17.00;;;205.30;2252.80;;;;;;5096834;28;20040;-72
2023/10/17 00:21:51;;;;;;;31.00;17.75;;;205.30;2252.80;;;;;;5084913;28;20027;-72
2023/10/17 00:24:19;;;;;;;33.13;17.85;;;205.40;2252.80;;;;;;5085626;28;20048;-72
2023/10/17 00:26:47;;;;;;;32.28;18.35;;;205.40;2252.80;;;;;;5099028;28;20024;-73
2023/10/17 00:29:14;;;;;;;32.53;18.30;;;205.40;2252.80;;;;;;5087290;28;20070;-73
2023/10/17 00:31:40;;;;;;;33.55;17.80;;;205.00;2252.80;;;;;;5104740;28;20020;-73
2023/10/17 00:34:13;;;;;;;37.60;18.05;;;205.00;2252.80;;;;;;5086005;28;20465;-72
2023/10/17 00:37:06;;;;;;;35.45;18.52;;;205.10;2252.80;;;;;;5092205;28;20346;-74
2023/10/17 00:39:32;;;;;;;33.92;20.17;;;205.20;2252.80;;;;;;5082149;28;20037;-73
2023/10/17 00:44:38;;;;;;;35.70;18.42;;;205.10;2252.80;;;;;;5094278;28;20028;-72
2023/10/17 00:47:06;;;;;;;29.85;16.33;;;204.90;2252.80;;;;;;5091821;28;20498;-73
2023/10/17 00:49:41;;;;;;;30.13;17.58;;;204.80;2252.80;;;;;;5089870;28;20103;-72
2023/10/17 00:52:17;;;;;;;35.80;18.42;;;205.10;2252.80;;;;;;5102115;28;20516;-73
2023/10/17 00:54:44;;;;;;;27.13;14.73;;;205.00;2252.80;;;;;;5102119;28;20457;-73
2023/10/17 00:57:10;;;;;;;36.45;21.50;;;180.10;2252.80;;;;;;5113094;28;20026;-73
2023/10/17 00:59:36;;;;;;;36.60;18.35;;;204.80;2252.80;;;;;;5113759;28;20032;-74
2023/10/17 01:02:07;;;;;;;35.75;18.63;;;204.80;2252.80;;;;;;5103567;28;20039;-73
2023/10/17 01:04:34;;;;;;;32.70;17.35;;;204.90;2252.80;;;;;;5111467;28;20354;-73
2023/10/17 01:07:06;;;;;;;33.55;18.10;;;204.90;2252.80;;;;;;5102581;28;20054;-72
2023/10/17 01:09:35;;;;;;;36.47;19.00;;;204.90;2252.80;;;;;;5106950;28;20142;-73
2023/10/17 01:12:10;;;;;;;39.50;20.35;;;204.80;2252.80;;;;;;5093598;28;20101;-73
2023/10/17 01:14:37;;;;;;;32.85;19.90;;;204.80;2252.80;;;;;;5075153;28;20061;-72
2023/10/17 01:17:18;;;;;;;33.35;17.67;;;204.90;2252.80;;;;;;5107141;28;20101;-72
2023/10/17 01:19:44;;;;;;;36.53;18.30;;;204.80;2252.80;;;;;;5095428;28;20047;-73
2023/10/17 01:22:10;;;;;;;31.90;18.92;;;180.10;2252.80;;;;;;5113661;28;20031;-72
2023/10/17 01:24:36;;;;;;;39.85;20.23;;;180.00;2252.80;;;;;;5086058;28;20157;-73
2023/10/17 01:27:06;;;;;;;;;;;180.10;2252.80;;;;;;5080163;28;20023;-72
2023/10/17 01:29:32;;;;;;;31.42;19.58;;;180.10;2252.80;;;;;;5103436;28;19908;-73
2023/10/17 01:31:59;;;;;;;33.47;18.70;;;180.10;2252.80;;;;;;5099342;28;20023;-72
2023/10/17 01:34:25;;;;;;;37.67;19.50;;;180.00;2252.80;;;;;;5095256;28;20069;-72
2023/10/17 01:36:50;;;;;;;;;;;180.00;2252.80;;;;;;5110194;28;20027;-72
2023/10/17 01:39:16;;;;;;;34.55;18.33;;;179.80;2252.80;;;;;;5093086;28;19991;-72
2023/10/17 01:41:50;;;;;;;;;;;179.70;2252.80;;;;;;5110294;28;20045;-73
2023/10/17 01:44:16;;;;;;;36.90;20.42;;;179.40;2252.80;;;;;;5104930;28;19911;-73
2023/10/17 01:46:43;;;;;;;42.00;21.10;;;179.30;2252.80;;;;;;5113258;28;20050;-72
2023/10/17 01:49:12;;;;;;;38.50;19.80;;;179.30;2252.80;;;;;;5113501;28;20069;-73
2023/10/17 01:51:48;;;;;;;39.88;19.55;;;179.20;2252.80;;;;;;5113022;28;20050;-73
2023/10/17 01:54:16;;;;;;;40.92;20.15;;;179.40;2252.80;;;;;;5099951;28;20487;-74
2023/10/17 01:56:48;;;;;;;39.22;19.48;;;179.30;2252.80;;;;;;5086479;28;20095;-72
2023/10/17 01:59:17;;;;;;;30.45;18.05;;;179.20;2252.80;;;;;;5112555;28;20508;-73
2023/10/17 02:01:43;;;;;;;33.25;19.25;;;179.30;2252.80;;;;;;5087368;28;20016;-73
2023/10/17 02:04:18;;;;;;;;;;;179.30;2252.80;;;;;;5093392;28;20106;-72
2023/10/17 02:06:44;;;;;;;36.75;18.50;;;179.30;2252.80;;;;;;5084144;28;19994;-73
2023/10/17 02:09:24;;;;;;;40.42;19.90;;;179.30;2252.80;;;;;;5113036;28;20472;-71
2023/10/17 02:11:54;;;;;;;38.30;20.58;;;179.20;2252.80;;;;;;5095228;28;20050;-74
2023/10/17 02:14:21;;;;;;;48.45;21.38;;;154.40;2252.80;;;;;;5099307;28;20080;-71
2023/10/17 02:16:48;;;;;;;41.78;21.88;;;154.40;2252.80;;;;;;5112904;28;20019;-73
2023/10/17 02:19:14;;;;;;;48.80;19.80;;;154.50;2252.80;;;;;;5093955;28;20051;-74
2023/10/17 02:21:40;;;;;;;;;;;179.30;2252.80;;;;;;5086959;28;20082;-72
2023/10/17 02:24:09;;;;;;;42.33;21.42;;;179.40;2252.80;;;;;;5099281;28;19953;-73
2023/10/17 02:26:42;;;;;;;52.42;23.85;;;179.30;2252.80;;;;;;5113026;28;20023;-72
2023/10/17 02:29:11;;;;;;;50.42;23.48;;;179.20;2252.80;;;;;;5087789;28;20024;-72
2023/10/17 02:31:40;;;;;;;53.90;23.95;;;179.30;2252.80;;;;;;5088516;28;20028;-72
2023/10/17 02:34:09;;;;;;;50.28;23.73;;;179.50;2252.80;;;;;;5105129;28;20027;-73
2023/10/17 02:36:36;;;;;;;57.20;24.23;;;179.50;2252.80;;;;;;5105376;28;20027;-73
2023/10/17 02:39:03;;;;;;;46.70;24.60;;;179.70;2252.80;;;;;;5074448;28;20040;-74
2023/10/17 02:41:31;;;;;;;46.55;25.48;;;179.80;2252.80;;;;;;5075983;28;20074;-74
2023/10/17 02:43:58;;;;;;;53.17;24.60;;;179.70;2252.80;;;;;;5104156;28;20074;-74
2023/10/17 02:46:28;;;;;;;57.15;25.75;;;179.70;2252.80;;;;;;5107608;28;20511;-73
2023/10/17 02:48:54;;;;;;;47.65;23.73;;;179.80;2252.80;;;;;;5105555;28;20024;-72
2023/10/17 02:53:46;;;;;;;;;;;179.60;2252.80;;;;;;5096274;28;20485;-73
2023/10/17 02:56:21;;;;;;;47.20;24.27;;;179.60;2252.80;;;;;;5096066;28;19990;-72
2023/10/17 02:58:59;;;;;;;54.33;26.23;;;179.70;2252.80;;;;;;5095941;28;20032;-72
2023/10/17 03:01:27;;;;;;;56.10;26.65;;;179.70;2252.80;;;;;;5095763;28;20022;-73
2023/10/17 03:03:53;;;;;;;55.53;26.92;;;179.70;2252.80;;;;;;5095871;28;20041;-72
2023/10/17 03:06:18;;;;;;;;;;;179.70;2252.80;;;;;;5096167;28;20482;-72
2023/10/17 03:08:51;;;;;;;53.22;25.55;;;179.40;2252.80;;;;;;5095984;28;19951;-73
2023/10/17 03:11:26;;;;;;;45.20;24.98;;;179.40;2252.80;;;;;;5095768;28;20020;-72
2023/10/17 03:13:53;;;;;;;53.70;23.95;;;179.40;2252.80;;;;;;5094334;28;20031;-72
2023/10/17 03:16:27;;;;;;;53.15;23.42;;;179.30;2252.80;;;;;;5096027;28;20023;-74
2023/10/17 03:18:57;;;;;;;47.35;23.23;;;179.20;2252.80;;;;;;5095453;28;20381;-72
2023/10/17 03:21:35;;;;;;;53.05;24.33;;;154.40;2252.80;;;;;;5094322;28;20044;-74
2023/10/17 03:24:09;;;;;;;42.28;23.10;;;154.40;2252.80;;;;;;5095526;28;20030;-73
2023/10/17 03:26:42;;;;;;;47.03;21.60;;;179.20;2252.80;;;;;;5095660;28;20020;-72
2023/10/17 03:29:23;;;;;;;45.90;22.70;;;179.20;2252.80;;;;;;5083080;28;20013;-72
2023/10/17 03:31:53;;;;;;;38.90;21.42;;;179.30;2252.80;;;;;;5095363;28;20027;-73
2023/10/17 03:34:34;;;;;;;43.88;22.58;;;179.20;2252.80;;;;;;5095412;28;20016;-74
2023/10/17 03:37:26;;;;;;;42.33;23.77;;;154.50;2252.80;;;;;;5095445;28;20027;-75
2023/10/17 03:39:52;;;;;;;49.17;22.77;;;154.30;2252.80;;;;;;5094909;28;20397;-71
2023/10/17 03:45:16;;;;;;;45.55;23.25;;;154.40;2252.80;;;;;;5095284;28;20138;-73
2023/10/17 03:47:47;;;;;;;47.08;23.17;;;154.50;2252.80;;;;;;5095008;28;20062;-72
2023/10/17 03:53:07;;;;;;;48.75;24.48;;;179.40;2252.80;;;;;;5094452;28;20525;-72
2023/10/17 03:55:35;;;;;;;44.35;23.35;;;179.30;2252.80;;;;;;5095082;28;20465;-72
2023/10/17 03:58:08;;;;;;;49.00;23.75;;;154.50;2252.80;;;;;;5095003;28;20020;-73
2023/10/17 04:00:41;;;;;;;48.88;24.45;;;154.40;2252.80;;;;;;5094812;28;20068;-72
2023/10/17 04:03:19;;;;;;;42.42;22.02;;;154.40;2252.80;;;;;;5094713;28;20020;-72
2023/10/17 04:05:49;;;;;;;50.40;24.58;;;154.20;2252.80;;;;;;5094661;28;20020;-72
2023/10/17 04:08:31;;;;;;;53.33;24.23;;;154.20;2252.80;;;;;;5094807;28;20515;-72
2023/10/17 04:13:41;;;;;;;42.17;21.58;;;153.80;2252.80;;;;;;5094952;28;20077;-71
2023/10/17 04:16:14;;;;;;;;;;;153.90;2252.80;;;;;;5090044;28;20110;-72
2023/10/17 04:18:41;;;;;;;31.55;17.00;;;154.00;2252.80;;;;;;5094412;28;19914;-72
2023/10/17 04:21:18;;;;;;;28.40;16.23;;;154.10;2252.80;;;;;;5094507;28;20054;-73
2023/10/17 04:23:49;;;;;;;31.83;15.90;;;154.20;2252.80;;;;;;5076178;28;20028;-71
2023/10/17 04:26:18;;;;;;;33.33;15.07;;;154.10;2252.80;;;;;;5094372;28;20023;-72
2023/10/17 04:28:49;;;;;;;36.30;16.27;;;154.10;2252.80;;;;;;5094241;28;20141;-72
2023/10/17 04:31:25;;;;;;;30.30;17.27;;;154.10;2252.80;;;;;;5094453;28;20042;-73
2023/10/17 04:34:06;;;;;;;31.60;16.10;;;154.00;2252.80;;;;;;5093901;28;20054;-73
2023/10/17 04:36:41;;;;;;;29.15;14.43;;;154.10;2252.80;;;;;;5094047;28;20108;-73
2023/10/17 04:39:18;;;;;;;25.98;14.30;;;154.10;2252.80;;;;;;5093847;28;20039;-72
2023/10/17 04:44:22;;;;;;;25.45;13.75;;;154.00;2252.80;;;;;;5094141;28;20386;-72
2023/10/17 04:47:06;;;;;;;21.00;13.63;;;154.00;2252.80;;;;;;5093840;28;20020;-72
2023/10/17 04:49:36;;;;;;;21.80;12.27;;;154.00;2252.80;;;;;;5093518;28;20486;-73
2023/10/17 04:52:09;;;;;;;20.80;12.60;;;154.00;2252.80;;;;;;5101610;28;20054;-72
2023/10/17 04:57:07;;;;;;;20.83;11.30;;;154.00;2252.80;;;;;;5114141;28;20028;-73
2023/10/17 05:08:11;;;;;;;15.93;10.13;;;153.90;2252.80;;;;;;5082102;28;20069;-72
2023/10/17 06:18:56;;;;;;;16.45;10.60;;;179.90;2252.80;;;;;;5089585;28;20134;-73
2023/10/17 06:21:35;;;;;;;15.60;9.75;;;180.10;2252.80;;;;;;5087281;28;20036;-74
2023/10/17 06:24:42;;;;;;;15.95;10.45;;;180.10;2252.80;;;;;;5084468;28;20115;-74
2023/10/17 06:26:59;;;;;;;17.05;9.45;;;204.80;2252.80;;;;;;5084602;28;20043;-73
2023/10/17 06:34:22;;;;;;;14.65;9.30;;;205.10;2252.80;;;;;;5089055;28;20377;-75
2023/10/17 06:36:59;;;;;;;22.27;10.25;;;205.20;2252.80;;;;;;5093051;28;20040;-73
2023/10/17 06:39:27;;;;;;;13.00;8.85;;;205.30;2252.80;;;;;;5098233;28;20115;-73
2023/10/17 06:41:55;;;;;;;14.77;8.55;;;205.40;2252.80;;;;;;5086588;28;20167;-74
2023/10/17 06:44:24;;;;;;;12.85;8.52;;;205.60;2252.80;;;;;;5092114;28;20030;-73
2023/10/17 06:46:57;;;;;;;14.57;8.43;;;205.70;2252.80;;;;;;5097638;28;20019;-74
2023/10/17 06:52:18;;;;;;;18.95;8.68;;;230.50;2252.80;;;;;;5095762;28;20121;-75
2023/10/17 06:54:58;;;;;;;10.48;6.22;;;230.60;2252.80;;;;;;5092918;28;20062;-75
2023/10/17 06:57:33;;;;;;;10.35;7.60;;;230.70;2252.80;;;;;;5076763;28;20020;-75
2023/10/17 07:00:16;;;;;;;10.95;7.50;;;230.80;2252.80;;;;;;5075299;28;20471;-75
2023/10/17 07:02:49;;;;;;;11.60;7.40;;;230.90;2252.80;;;;;;5071589;28;20016;-77
2023/10/17 07:05:21;;;;;;;9.98;6.43;;;231.00;2252.80;;;;;;5079012;28;20543;-77
2023/10/17 07:07:53;;;;;;;11.40;7.13;;;231.10;2252.80;;;;;;5097733;28;20387;-79
2023/10/17 07:13:27;;;;;;;15.88;6.88;;;231.30;2252.80;;;;;;5097844;28;20012;-75
2023/10/17 07:15:54;;;;;;;8.05;5.95;;;256.20;2252.80;;;;;;5100711;28;20019;-74
2023/10/17 07:23:44;;;;;;;12.52;6.20;;;256.60;2252.80;;;;;;5093993;28;20065;-75
2023/10/17 07:26:58;;;;;;;8.95;6.03;;;256.90;2252.80;;;;;;5074427;28;20032;-80
2023/10/17 07:28:57;;;;;;;11.10;5.72;;;256.80;2252.80;;;;;;5088970;28;20065;-74
2023/10/17 07:31:23;;;;;;;10.27;5.55;;;256.80;2252.80;;;;;;5074872;28;20024;-75
2023/10/17 07:34:16;;;;;;;13.35;6.10;;;281.70;2278.40;;;;;;5095048;28;20470;-77
2023/10/17 07:36:39;;;;;;;8.50;6.28;;;282.00;2278.40;;;;;;5094473;28;20066;-77
2023/10/17 07:39:06;;;;;;;9.30;5.25;;;282.00;2278.40;;;;;;5082767;28;20064;-77
2023/10/17 07:41:38;;;;;;;10.20;5.90;;;282.10;2278.40;;;;;;5073561;28;20028;-78
2023/10/17 07:44:21;;;;;;;11.23;5.30;;;282.30;2278.40;;;;;;5064673;28;20496;-76
2023/10/17 07:46:59;;;;;;;10.27;5.80;;;282.40;2278.40;;;;;;5085414;28;20012;-75
2023/10/17 07:49:26;;;;;;;17.13;6.45;;;282.50;2278.40;;;;;;5088238;28;20473;-75
2023/10/17 07:51:54;;;;;;;17.95;9.60;;;282.50;2278.40;;;;;;5090723;28;20084;-74
2023/10/17 07:54:28;;;;;;;13.73;6.43;;;307.30;2304.00;;;;;;5079439;28;20048;-73
2023/10/17 07:56:58;;;;;;;9.57;6.75;;;307.30;2304.00;;;;;;5079135;28;20070;-74
2023/10/17 07:59:34;;;;;;;13.65;7.53;;;307.30;2304.00;;;;;;5098720;28;20024;-75
2023/10/17 08:02:00;;;;;;;13.25;5.30;;;307.40;2304.00;;;;;;5083460;28;20017;-74
2023/10/17 08:04:33;;;;;;;9.93;4.88;;;307.30;2304.00;;;;;;5068953;28;20446;-75
2023/10/17 08:06:59;;;;;;;12.95;4.93;;;307.60;2304.00;;;;;;5088473;28;20018;-76
2023/10/17 08:09:35;;;;;;;10.82;4.85;;;307.70;2304.00;;;;;;5097046;28;20103;-74
2023/10/17 08:12:04;;;;;;;7.75;3.70;;;307.70;2304.00;;;;;;5084906;28;20036;-77
2023/10/17 08:14:42;;;;;;;9.20;4.57;;;308.00;2304.00;;;;;;5101870;28;20066;-76
2023/10/17 08:17:15;;;;;;;8.43;4.47;;;308.00;2304.00;;;;;;5090772;28;20059;-75
2023/10/17 08:22:27;;;;;;;7.30;5.10;;;332.90;2329.60;;;;;;5087417;28;20101;-75
2023/10/17 08:24:53;;;;;;;7.00;3.92;;;308.10;2304.00;;;;;;5091527;28;20095;-75
2023/10/17 08:29:57;;;;;;;8.18;3.92;;;308.10;2304.00;;;;;;5085722;28;20429;-75
2023/10/17 08:34:59;;;;;;;11.57;4.13;;;332.90;2329.60;;;;;;5080578;28;20024;-74
2023/10/17 08:37:30;;;;;;;6.20;3.60;;;333.20;2329.60;;;;;;5088772;28;20115;-73
2023/10/17 08:39:59;;;;;;;8.80;4.03;;;333.30;2329.60;;;;;;5103646;28;20158;-77
2023/10/17 08:42:31;;;;;;;8.65;4.13;;;333.30;2329.60;;;;;;5088655;28;20009;-77
2023/10/17 08:45:02;;;;;;;6.78;3.47;;;333.40;2329.60;;;;;;5083867;28;20024;-76
2023/10/17 08:47:32;;;;;;;9.65;3.67;;;333.40;2329.60;;;;;;5087064;28;20362;-72
2023/10/17 08:50:08;;;;;;;7.13;3.85;;;333.40;2329.60;;;;;;5093971;28;20032;-81
2023/10/17 08:52:35;;;;;;;7.00;2.80;;;333.50;2329.60;;;;;;5097298;28;20048;-77
2023/10/17 08:55:02;;;;;;;9.50;4.50;;;333.50;2329.60;;;;;;5082412;28;20053;-77
2023/10/17 08:57:30;;;;;;;10.45;3.97;;;333.20;2329.60;;;;;;5084141;28;20020;-76
2023/10/17 09:02:43;;;;;;;9.98;3.78;;;333.20;2329.60;;;;;;5088703;28;20029;-76
2023/10/17 09:05:25;;;;;;;8.98;4.03;;;333.30;2329.60;;;;;;5063494;28;20036;-75
2023/10/17 09:07:55;;;;;;;8.55;4.38;;;333.30;2329.60;;;;;;5072852;28;20023;-75
2023/10/17 09:10:50;;;;;;;6.20;3.97;;;333.20;2329.60;;;;;;5079389;28;20374;-75
2023/10/17 09:15:48;;;;;;;7.65;4.22;;;333.50;2329.60;;;;;;5093535;28;20073;-75
2023/10/17 09:18:14;;;;;;;9.27;3.97;;;333.70;2329.60;;;;;;5066054;28;20024;-75
2023/10/17 09:20:41;;;;;;;9.00;3.88;;;333.60;2329.60;;;;;;5068790;28;20037;-74
2023/10/17 09:23:28;;;;;;;6.95;3.50;;;333.70;2329.60;;;;;;5074368;28;20059;-74
2023/10/17 09:26:01;;;;;;;10.88;3.55;;;333.70;2329.60;;;;;;5068072;28;20059;-74
2023/10/17 09:28:28;;;;;;;6.72;3.22;;;358.70;2329.60;;;;;;5072717;28;20024;-75
2023/10/17 09:31:03;;;;;;;6.05;3.30;;;358.80;2329.60;;;;;;5076270;28;20020;-76
2023/10/17 09:33:33;;;;;;;5.57;3.05;;;359.00;2329.60;;;;;;5092611;28;20012;-75
2023/10/17 09:36:04;;;;;;;8.55;3.70;;;359.00;2329.60;;;;;;5072788;28;20027;-75
2023/10/17 09:38:46;;;;;;;8.27;3.22;;;359.00;2329.60;;;;;;5077923;28;20020;-75
2023/10/17 09:41:20;;;;;;;8.82;3.45;;;359.00;2329.60;;;;;;5094595;28;20102;-74
2023/10/17 09:43:53;;;;;;;8.85;3.80;;;359.00;2329.60;;;;;;5091962;28;20537;-74
2023/10/17 09:46:26;;;;;;;6.47;3.13;;;384.00;2329.60;;;;;;5079519;28;20031;-74
2023/10/17 09:48:53;;;;;;;6.88;3.45;;;384.30;2329.60;;;;;;5088177;28;20043;-78
2023/10/17 09:51:27;;;;;;;8.95;3.40;;;384.50;2329.60;;;;;;5096394;28;20024;-78
2023/10/17 09:53:54;;;;;;;9.13;3.45;;;384.70;2329.60;;;;;;5087514;28;20032;-79
2023/10/17 09:56:42;;;;;;;6.63;3.20;;;384.70;2278.40;;;;;;5082540;28;20032;-78
2023/10/17 09:59:14;;;;;;;6.85;4.10;;;384.90;2278.40;;;;;;5096915;28;20081;-79
2023/10/17 10:01:41;;;;;;;6.47;2.78;;;384.80;2227.20;;;;;;5093498;28;20024;-78
2023/10/17 10:04:07;;;;;;;22.65;5.03;;;409.70;2201.60;;;;;;5089463;28;20036;-84
2023/10/17 10:06:36;;;;;;;10.02;4.13;;;410.00;2252.80;;;;;;5088702;28;20024;-81
2023/10/17 10:09:26;;;;;;;14.52;5.10;;;410.20;2150.40;;;;;;5092958;28;20042;-78
2023/10/17 10:11:53;;;;;;;4.85;2.83;;;410.50;2150.40;;;;;;5100232;28;20496;-78
2023/10/17 10:14:33;;;;;;;6.28;3.25;;;435.30;2073.60;;;;;;5093445;28;20032;-78
2023/10/17 10:17:00;;;;;;;21.00;3.28;;;410.50;2022.40;;;;;;5100608;28;20021;-78
2023/10/17 10:19:49;;;;;;;6.88;3.03;;;435.30;2048.00;;;;;;5090647;28;20027;-77
2023/10/17 10:22:16;;;;;;;6.88;3.17;;;435.50;2022.40;;;;;;5078504;28;20115;-77
2023/10/17 10:24:43;;;;;;;6.50;2.53;;;410.50;2022.40;;;;;;5097563;28;20028;-76
2023/10/17 10:27:24;;;;;;;5.85;2.90;;;435.30;2048.00;;;;;;5075745;28;20095;-77
2023/10/17 10:29:52;;;;;;;5.57;2.58;;;435.40;1971.20;;;;;;5086385;28;20020;-76
2023/10/17 10:32:42;;;;;;;9.10;2.92;;;435.50;1945.60;;;;;;5078951;28;20028;-76
2023/10/17 10:35:08;;;;;;;9.00;2.75;;;435.80;1868.80;;;;;;5077989;28;20031;-76
2023/10/17 10:37:54;;;;;;;8.25;2.20;;;435.60;1868.80;;;;;;5089152;28;20025;-76
2023/10/17 10:40:24;;;;;;;8.85;2.40;;;435.80;1817.60;;;;;;5078642;28;20494;-78
2023/10/17 10:42:56;;;;;;;6.70;2.67;;;436.10;1792.00;;;;;;5097859;28;20031;-77
2023/10/17 10:45:55;;;;;;;6.18;2.15;;;460.80;1843.20;;;;;;5087014;28;20373;-76
2023/10/17 10:48:21;;;;;;;7.22;2.60;;;461.20;1843.20;;;;;;5074859;28;20012;-74
2023/10/17 10:50:55;;;;;;;9.02;3.00;;;460.90;1868.80;;;;;;5076310;28;20490;-75
2023/10/17 10:53:36;;;;;;;6.35;2.60;;;435.80;1817.60;;;;;;5101075;28;20494;-74
2023/10/17 10:56:03;;;;;;;5.15;2.45;;;436.00;1868.80;;;;;;5065109;28;20020;-76
2023/10/17 10:58:31;;;;;;;10.35;3.42;;;436.00;1817.60;;;;;;5074102;28;20052;-75
2023/10/17 11:01:02;;;;;;;5.90;2.28;;;460.90;1843.20;;;;;;5079175;28;20173;-76
2023/10/17 11:03:31;;;;;;;5.70;3.00;;;436.10;1843.20;;;;;;5074772;28;20070;-76
2023/10/17 11:06:04;;;;;;;7.50;2.50;;;435.70;1817.60;;;;;;5085805;28;20028;-76
2023/10/17 11:08:35;;;;;;;5.40;2.42;;;435.30;1843.20;;;;;;5098935;28;20461;-76
2023/10/17 11:11:03;;;;;;;7.47;2.45;;;435.70;1817.60;;;;;;5093708;28;20465;-76
2023/10/17 11:13:46;;;;;;;5.85;2.42;;;435.90;1792.00;;;;;;5082233;28;20161;-76
2023/10/17 11:16:14;;;;;;;6.35;3.00;;;435.80;1740.80;;;;;;5066941;28;20107;-76
2023/10/17 11:18:44;;;;;;;9.35;2.55;;;435.70;1817.60;;;;;;5073383;28;20020;-78
2023/10/17 11:21:12;;;;;;;8.07;3.25;;;435.50;1843.20;;;;;;5079571;28;20028;-76
2023/10/17 11:23:42;;;;;;;6.80;2.78;;;435.80;1817.60;;;;;;5084258;28;20117;-76
2023/10/17 11:26:12;;;;;;;7.32;2.97;;;436.00;1766.40;;;;;;5083989;28;20131;-75
2023/10/17 11:28:42;;;;;;;7.35;2.17;;;461.10;1817.60;;;;;;5107558;28;20016;-75
2023/10/17 11:31:21;;;;;;;7.28;2.53;;;435.80;1715.20;;;;;;5096170;28;20159;-75
2023/10/17 11:33:58;;;;;;;4.63;2.20;;;436.00;1766.40;;;;;;5071542;28;20031;-73
2023/10/17 11:36:35;;;;;;;5.05;2.60;;;460.80;1766.40;;;;;;5095527;28;20023;-74
2023/10/17 11:39:04;;;;;;;6.95;2.95;;;436.10;1715.20;;;;;;5110384;28;20366;-75
2023/10/17 11:41:39;;;;;;;8.73;3.13;;;460.80;1792.00;;;;;;5090892;28;20008;-76
2023/10/17 11:44:09;;;;;;;6.03;3.15;;;436.00;1766.40;;;;;;5094469;28;20027;-75
2023/10/17 11:46:38;;;;;;;6.07;2.60;;;435.80;1792.00;;;;;;5091848;28;20034;-77
2023/10/17 11:49:28;;;;;;;10.13;3.65;;;460.80;1792.00;;;;;;5072917;28;20115;-77
2023/10/17 11:52:01;;;;;;;6.18;2.15;;;461.10;1766.40;;;;;;5069724;28;20050;-75
2023/10/17 11:54:30;;;;;;;6.15;2.40;;;461.50;1715.20;;;;;;5095557;28;20042;-77
2023/10/17 11:57:12;;;;;;;4.47;2.50;;;461.40;1740.80;;;;;;5087819;28;20054;-77
2023/10/17 11:59:38;;;;;;;8.65;3.85;;;461.50;1689.60;;;;;;5065447;28;20136;-75
2023/10/17 12:02:04;;;;;;;10.38;5.13;;;461.40;1715.20;;;;;;5093415;28;20498;-76
2023/10/17 12:04:30;;;;;;;6.65;2.80;;;461.40;1715.20;;;;;;5087308;28;20035;-76
2023/10/17 12:06:56;;;;;;;7.28;3.05;;;461.40;1689.60;;;;;;5088997;28;20020;-76
2023/10/17 12:11:50;;;;;;;4.57;2.40;;;461.10;1689.60;;;;;;5085470;28;20021;-76
2023/10/17 12:14:19;;;;;;;8.25;3.13;;;461.10;1689.60;;;;;;5064713;28;20031;-76
2023/10/17 12:16:49;;;;;;;8.77;3.38;;;461.10;1766.40;;;;;;5074934;28;20493;-74
2023/10/17 12:19:18;;;;;;;5.57;3.33;;;461.10;1766.40;;;;;;5086130;28;20035;-75
2023/10/17 12:21:48;;;;;;;7.65;3.67;;;461.00;1766.40;;;;;;5081221;28;20035;-75
2023/10/17 12:24:20;;;;;;;6.63;2.75;;;460.90;1766.40;;;;;;5081484;28;20017;-76
2023/10/17 12:26:49;;;;;;;7.78;3.50;;;461.10;1715.20;;;;;;5085981;28;20100;-78
2023/10/17 12:29:16;;;;;;;10.80;3.90;;;460.90;1766.40;;;;;;5083959;28;20485;-76
2023/10/17 12:31:42;;;;;;;7.75;3.65;;;460.80;1817.60;;;;;;5096404;28;20450;-76
2023/10/17 12:34:08;;;;;;;7.07;3.50;;;460.90;1766.40;;;;;;5085951;28;20016;-76
2023/10/17 12:36:35;;;;;;;11.65;5.65;;;460.90;1766.40;;;;;;5084682;28;20024;-75
2023/10/17 12:39:02;;;;;;;8.45;4.53;;;460.80;1740.80;;;;;;5085693;28;20024;-74
2023/10/17 12:41:30;;;;;;;6.88;4.43;;;436.10;1740.80;;;;;;5061233;28;20035;-74
2023/10/17 12:43:56;;;;;;;6.63;3.72;;;436.10;1740.80;;;;;;5093937;28;20053;-75
2023/10/17 12:46:22;;;;;;;10.00;5.00;;;460.80;1689.60;;;;;;5087125;28;20021;-76
2023/10/17 12:48:48;;;;;;;10.85;5.60;;;460.80;1792.00;;;;;;5091370;28;20375;-74
2023/10/17 12:51:14;;;;;;;14.10;6.95;;;460.80;1792.00;;;;;;5066604;28;20033;-74
2023/10/17 12:53:40;;;;;;;11.10;5.30;;;461.00;1766.40;;;;;;5098537;28;20035;-75
2023/10/17 12:56:10;;;;;;;8.60;4.38;;;461.10;1766.40;;;;;;5089816;28;20021;-75
2023/10/17 12:58:36;;;;;;;8.52;3.95;;;461.20;1766.40;;;;;;5082161;28;20389;-76
2023/10/17 13:01:05;;;;;;;10.80;5.32;;;461.20;1715.20;;;;;;5092960;28;20496;-75
2023/10/17 13:03:37;;;;;;;8.95;5.07;;;461.30;1715.20;;;;;;5076770;28;20048;-76
2023/10/17 13:06:06;;;;;;;10.48;5.07;;;461.40;1715.20;;;;;;5086155;28;20016;-75
2023/10/17 13:08:32;;;;;;;12.00;4.00;;;461.20;1740.80;;;;;;5085269;28;20542;-76
2023/10/17 13:10:59;;;;;;;7.10;3.35;;;461.20;1740.80;;;;;;5098118;28;20051;-75
2023/10/17 13:13:25;;;;;;;15.35;4.50;;;461.10;1715.20;;;;;;5089466;28;20020;-74
2023/10/17 13:15:54;;;;;;;5.57;3.08;;;461.10;1715.20;;;;;;5097123;28;20027;-73
2023/10/17 13:18:20;;;;;;;6.65;3.72;;;461.10;1715.20;;;;;;5089926;28;20024;-75
2023/10/17 13:20:48;;;;;;;9.45;4.35;;;461.00;1740.80;;;;;;5096939;28;20435;-75
2023/10/17 13:23:18;;;;;;;6.65;3.90;;;461.10;1740.80;;;;;;5070665;28;20046;-74
2023/10/17 13:25:44;;;;;;;13.95;5.28;;;461.00;1792.00;;;;;;5079251;28;20025;-74
2023/10/17 13:28:13;;;;;;;11.23;4.90;;;461.00;1792.00;;;;;;5067768;28;20492;-75
2023/10/17 13:30:39;;;;;;;10.60;5.65;;;460.80;1766.40;;;;;;5096039;28;20044;-75
2023/10/17 13:33:06;;;;;;;11.60;5.50;;;436.00;1766.40;;;;;;5083258;28;20024;-74
2023/10/17 13:35:37;;;;;;;10.65;4.90;;;436.00;1792.00;;;;;;5076022;28;20020;-74
2023/10/17 13:38:03;;;;;;;7.95;4.55;;;436.00;1792.00;;;;;;5089863;28;20130;-73
2023/10/17 13:40:32;;;;;;;10.82;5.07;;;435.90;1740.80;;;;;;5070264;28;20060;-74
2023/10/17 13:43:00;;;;;;;9.25;4.40;;;435.90;1766.40;;;;;;5090815;28;20030;-75
2023/10/17 13:45:29;;;;;;;9.07;4.65;;;435.80;1740.80;;;;;;5079264;28;20025;-75
2023/10/17 13:47:55;;;;;;;10.00;4.63;;;435.60;1740.80;;;;;;5066339;28;20013;-75
2023/10/17 13:50:21;;;;;;;12.27;5.55;;;435.50;1766.40;;;;;;5097501;28;20086;-74
2023/10/17 13:52:54;;;;;;;9.98;5.07;;;435.30;1766.40;;;;;;5076085;28;20066;-75
2023/10/17 13:55:26;;;;;;;12.38;6.78;;;435.20;1817.60;;;;;;5073433;28;20394;-75
2023/10/17 13:58:00;;;;;;;12.85;6.53;;;435.30;1766.40;;;;;;5068898;28;20032;-76
2023/10/17 14:00:31;;;;;;;13.65;6.78;;;435.20;1817.60;;;;;;5070951;28;20037;-75
2023/10/17 14:02:57;;;;;;;12.35;6.40;;;435.30;1817.60;;;;;;5067268;28;20021;-75
2023/10/17 14:05:23;;;;;;;40.92;9.40;;;435.30;1792.00;;;;;;5069430;28;20509;-74
2023/10/17 14:07:50;;;;;;;10.95;5.40;;;435.50;1792.00;;;;;;5068316;28;20016;-74
2023/10/17 14:10:16;;;;;;;12.80;6.93;;;435.30;1843.20;;;;;;5077621;28;20021;-74
2023/10/17 14:12:41;;;;;;;10.75;5.72;;;435.30;1843.20;;;;;;5079260;28;20028;-74
2023/10/17 14:15:09;;;;;;;10.95;5.10;;;410.50;1817.60;;;;;;5065191;28;20451;-74
2023/10/17 14:17:44;;;;;;;11.70;5.07;;;410.50;1843.20;;;;;;5074755;28;20470;-74
2023/10/17 14:20:18;;;;;;;8.90;4.38;;;410.40;1817.60;;;;;;5078522;28;20190;-74
2023/10/17 14:22:56;;;;;;;7.65;4.35;;;410.40;1843.20;;;;;;5061818;28;20029;-75
2023/10/17 14:26:00;;;;;;;8.85;4.68;;;410.40;1792.00;;;;;;5063012;28;20039;-75
2023/10/17 14:28:08;;;;;;;13.95;4.93;;;410.30;1843.20;;;;;;5061000;28;20020;-75
2023/10/17 14:30:39;;;;;;;9.43;4.85;;;410.10;1817.60;;;;;;5080022;28;20032;-73
2023/10/17 14:33:05;;;;;;;10.15;5.80;;;410.10;1817.60;;;;;;5069022;28;20050;-76
2023/10/17 14:35:34;;;;;;;13.75;6.25;;;410.00;1817.60;;;;;;5063796;28;20086;-75
2023/10/17 14:38:00;;;;;;;9.60;3.88;;;410.00;1817.60;;;;;;5090297;28;20044;-76
2023/10/17 14:40:31;;;;;;;11.32;3.92;;;409.90;1843.20;;;;;;5075780;28;20064;-76