Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/15 00:02:12;;;;;;;25.13;16.30;;;;;;;17.97;100.00;100966.13;5085496;28;20021;-68
2021/09/15 00:04:38;;;;;;;24.65;14.95;;;;;;;17.99;100.00;100963.44;5087763;28;20022;-68
2021/09/15 00:07:03;;;;;;;25.17;15.82;;;;;;;17.96;100.00;100961.69;5084637;28;20030;-68
2021/09/15 00:09:28;;;;;;;26.63;15.10;;;;;;;17.94;100.00;100968.88;5087763;28;20089;-68
2021/09/15 00:11:54;;;;;;;26.13;15.27;;;;;;;17.89;100.00;100978.78;5085322;28;20081;-68
2021/09/15 00:14:20;;;;;;;25.83;15.05;;;;;;;17.81;100.00;100978.06;5086559;28;20462;-68
2021/09/15 00:16:46;;;;;;;25.77;15.05;;;;;;;17.77;100.00;100978.13;5086453;28;20420;-67
2021/09/15 00:19:14;;;;;;;25.13;15.27;;;;;;;17.76;100.00;100975.50;5084338;28;20068;-68
2021/09/15 00:21:40;;;;;;;26.02;15.57;;;;;;;17.74;100.00;100978.22;5087781;28;20028;-69
2021/09/15 00:24:05;;;;;;;25.95;15.50;;;;;;;17.75;100.00;100969.28;5084459;28;20364;-68
2021/09/15 00:26:31;;;;;;;25.05;15.07;;;;;;;17.76;100.00;100981.72;5087348;28;20498;-68
2021/09/15 00:28:56;;;;;;;26.45;15.60;;;;;;;17.77;100.00;100969.25;5085209;28;20033;-67
2021/09/15 00:31:21;;;;;;;24.65;15.25;;;;;;;17.76;100.00;100971.03;5086239;28;20099;-68
2021/09/15 00:33:47;;;;;;;25.10;14.68;;;;;;;17.76;100.00;100967.47;5086098;28;20026;-63
2021/09/15 00:36:12;;;;;;;24.45;14.82;;;;;;;17.76;100.00;100967.47;5084863;28;20040;-68
2021/09/15 00:38:37;;;;;;;25.20;15.10;;;;;;;17.74;100.00;100969.31;5087419;28;20035;-64
2021/09/15 00:41:03;;;;;;;28.48;15.18;;;;;;;17.75;100.00;100950.56;5084223;28;20029;-63
2021/09/15 00:43:29;;;;;;;25.98;15.05;;;;;;;17.78;100.00;100955.84;5086875;28;20429;-63
2021/09/15 00:45:56;;;;;;;26.55;15.07;;;;;;;17.80;100.00;100946.91;5085059;28;20028;-63
2021/09/15 00:48:22;;;;;;;23.73;14.25;;;;;;;17.76;100.00;100946.09;5086238;28;20016;-68
2021/09/15 00:50:47;;;;;;;23.98;14.05;;;;;;;17.73;100.00;100952.38;5085696;28;20024;-66
2021/09/15 00:53:12;;;;;;;24.77;14.57;;;;;;;17.71;100.00;100950.69;5084055;28;20478;-63
2021/09/15 00:55:38;;;;;;;26.17;15.82;;;;;;;17.74;100.00;100945.25;5086750;28;20040;-65
2021/09/15 00:58:04;;;;;;;25.55;15.18;;;;;;;17.78;100.00;100947.81;5083440;28;20467;-68
2021/09/15 01:00:29;;;;;;;26.00;16.10;;;;;;;17.82;100.00;100950.41;5086549;28;20032;-65
2021/09/15 01:02:55;;;;;;;24.30;14.32;;;;;;;17.82;100.00;100953.97;5084601;28;20032;-68
2021/09/15 01:05:20;;;;;;;25.08;14.38;;;;;;;17.78;100.00;100944.28;5085246;28;20024;-68
2021/09/15 01:07:45;;;;;;;23.80;13.70;;;;;;;17.78;100.00;100946.97;5085885;28;20028;-63
2021/09/15 01:10:11;;;;;;;23.58;14.27;;;;;;;17.77;100.00;100954.06;5083992;28;20032;-67
2021/09/15 01:12:38;;;;;;;25.67;15.27;;;;;;;17.64;100.00;100955.28;5086731;28;20035;-68
2021/09/15 01:15:04;;;;;;;25.27;15.38;;;;;;;17.67;100.00;100946.31;5083360;28;20020;-62
2021/09/15 01:17:29;;;;;;;23.42;14.65;;;;;;;17.69;100.00;100949.81;5086639;28;20371;-67
2021/09/15 01:19:54;;;;;;;24.17;14.50;;;;;;;17.56;100.00;100951.91;5084146;28;20028;-64
2021/09/15 01:22:20;;;;;;;24.83;15.63;;;;;;;17.57;100.00;100959.00;5085069;28;20029;-66
2021/09/15 01:24:47;;;;;;;25.90;15.98;;;;;;;17.55;100.00;100959.06;5085406;28;20031;-66
2021/09/15 01:27:13;;;;;;;25.70;16.25;;;;;;;17.53;100.00;100951.97;5083617;28;20032;-63
2021/09/15 01:29:38;;;;;;;24.85;15.05;;;;;;;17.52;100.00;100948.44;5086510;28;20035;-61
2021/09/15 01:32:03;;;;;;;24.67;15.23;;;;;;;17.51;100.00;100952.00;5083109;28;20032;-68
2021/09/15 01:34:37;;;;;;;25.80;14.77;;;;;;;17.50;100.00;100941.34;5085879;28;20039;-65
2021/09/15 01:37:04;;;;;;;25.98;15.63;;;;;;;17.45;100.00;100937.94;5082821;28;20090;-65
2021/09/15 01:39:30;;;;;;;24.88;15.68;;;;;;;17.37;100.00;100936.31;5085988;28;20020;-62
2021/09/15 01:41:59;;;;;;;25.05;15.38;;;;;;;17.33;100.00;100928.38;5083652;28;20526;-67
2021/09/15 01:44:34;;;;;;;27.08;16.10;;;;;;;17.26;100.00;100924.97;5084906;28;20013;-62
2021/09/15 01:47:00;;;;;;;24.58;15.02;;;;;;;17.22;100.00;100925.94;5083542;28;20031;-62
2021/09/15 01:49:28;;;;;;;24.30;14.43;;;;;;;17.18;100.00;100933.16;5085122;28;20028;-64
2021/09/15 01:51:53;;;;;;;25.48;14.30;;;;;;;17.18;100.00;100925.16;5083848;28;20099;-63
2021/09/15 01:54:18;;;;;;;25.10;14.32;;;;;;;17.27;100.00;100923.16;5084037;28;20083;-62
2021/09/15 01:56:44;;;;;;;25.98;14.82;;;;;;;17.23;100.00;100917.91;5084846;28;20024;-67
2021/09/15 01:59:09;;;;;;;23.67;13.95;;;;;;;17.16;100.00;100915.41;5082837;28;20028;-67
2021/09/15 02:01:34;;;;;;;24.45;13.95;;;;;;;17.12;100.00;100922.59;5086274;28;20115;-61
2021/09/15 02:04:00;;;;;;;24.83;14.82;;;;;;;17.08;100.00;100921.78;5082873;28;20380;-68
2021/09/15 02:06:25;;;;;;;26.42;15.40;;;;;;;17.08;100.00;100926.22;5084719;28;20036;-61
2021/09/15 02:08:50;;;;;;;26.60;16.63;;;;;;;17.10;100.00;100918.22;5084307;28;20503;-68
2021/09/15 02:11:16;;;;;;;24.23;15.07;;;;;;;17.13;100.00;100915.47;5083304;28;20405;-62
2021/09/15 02:13:41;;;;;;;26.23;16.70;;;;;;;17.10;100.00;100912.88;5085171;28;20028;-67
2021/09/15 02:16:06;;;;;;;25.63;15.63;;;;;;;17.05;100.00;100913.84;5081979;28;20068;-66
2021/09/15 02:18:32;;;;;;;30.95;15.32;;;;;;;17.10;100.00;100918.22;5085307;28;20055;-66
2021/09/15 02:20:57;;;;;;;25.63;14.57;;;;;;;17.12;100.00;100919.06;5083162;28;20035;-65
2021/09/15 02:23:22;;;;;;;26.52;14.60;;;;;;;17.15;100.00;100927.88;5084247;28;20438;-65
2021/09/15 02:25:48;;;;;;;25.92;16.25;;;;;;;17.12;100.00;100916.38;5083915;28;20024;-64
2021/09/15 02:28:13;;;;;;;25.67;15.77;;;;;;;17.19;100.00;100915.34;5082631;28;20029;-68
2021/09/15 02:30:39;;;;;;;26.75;17.17;;;;;;;17.17;100.00;100912.69;5085641;28;20058;-62
2021/09/15 02:33:04;;;;;;;25.92;16.75;;;;;;;17.14;100.00;100918.13;5081921;28;20032;-66
2021/09/15 02:35:29;;;;;;;26.42;16.60;;;;;;;17.11;100.00;100912.84;5084929;28;20459;-68
2021/09/15 02:37:55;;;;;;;25.70;16.40;;;;;;;17.12;100.00;100909.25;5082670;28;20031;-65
2021/09/15 02:40:20;;;;;;;27.48;17.20;;;;;;;17.14;100.00;100909.19;5083233;28;20052;-68
2021/09/15 02:42:45;;;;;;;26.10;16.80;;;;;;;17.13;100.00;100904.78;5084188;28;20070;-64
2021/09/15 02:45:11;;;;;;;26.38;16.42;;;;;;;17.15;100.00;100908.28;5082043;28;20109;-62
2021/09/15 02:47:36;;;;;;;26.35;16.13;;;;;;;17.15;100.00;100897.63;5085164;28;20174;-62
2021/09/15 02:50:01;;;;;;;25.08;15.65;;;;;;;17.17;100.00;100896.69;5081627;28;20024;-62
2021/09/15 02:52:27;;;;;;;26.67;15.50;;;;;;;17.14;100.00;100893.19;5083925;28;20111;-64
2021/09/15 02:54:52;;;;;;;25.63;16.52;;;;;;;17.12;100.00;100892.34;5082809;28;20048;-63
2021/09/15 02:57:17;;;;;;;26.20;15.65;;;;;;;17.12;100.00;100893.22;5082758;28;20029;-64
2021/09/15 02:59:42;;;;;;;26.77;16.45;;;;;;;17.10;100.00;100887.03;5084007;28;20028;-65
2021/09/15 03:02:08;;;;;;;25.73;16.40;;;;;;;17.10;100.00;100878.16;5081581;28;20460;-65
2021/09/15 03:04:33;;;;;;;26.52;17.02;;;;;;;17.14;100.00;100879.81;5084566;28;20024;-63
2021/09/15 03:06:58;;;;;;;25.40;16.73;;;;;;;17.12;100.00;100882.53;5081960;28;20071;-65
2021/09/15 03:09:24;;;;;;;25.65;16.00;;;;;;;17.13;100.00;100883.44;5083579;28;20399;-65
2021/09/15 03:11:49;;;;;;;26.48;16.77;;;;;;;17.07;100.00;100889.78;5082966;28;20024;-65
2021/09/15 03:14:14;;;;;;;24.95;16.67;;;;;;;17.12;100.00;100892.34;5081791;28;20052;-63
2021/09/15 03:16:39;;;;;;;25.92;16.88;;;;;;;17.14;100.00;100882.50;5084316;28;20026;-65
2021/09/15 03:19:05;;;;;;;26.48;17.10;;;;;;;17.16;100.00;100878.00;5081025;28;20391;-64
2021/09/15 03:21:30;;;;;;;25.58;17.15;;;;;;;17.14;100.00;100870.03;5084433;28;20425;-63
2021/09/15 03:23:55;;;;;;;28.35;17.58;;;;;;;17.14;100.00;100869.13;5082056;28;20026;-64
2021/09/15 03:26:21;;;;;;;25.70;16.52;;;;;;;17.15;100.00;100871.78;5082677;28;20100;-64
2021/09/15 03:28:46;;;;;;;25.48;16.42;;;;;;;17.10;100.00;100873.69;5083527;28;20048;-65
2021/09/15 03:31:11;;;;;;;26.38;16.58;;;;;;;17.08;100.00;100875.50;5080989;28;20400;-63
2021/09/15 03:33:37;;;;;;;26.58;16.52;;;;;;;17.06;100.00;100878.19;5084554;28;20468;-65
2021/09/15 03:36:03;;;;;;;26.52;15.90;;;;;;;17.08;100.00;100868.38;5081118;28;20077;-65
2021/09/15 03:38:29;;;;;;;26.55;16.35;;;;;;;17.12;100.00;100873.66;5083373;28;20483;-63
2021/09/15 03:40:54;;;;;;;26.88;16.50;;;;;;;17.14;100.00;100861.13;5082187;28;20028;-66
2021/09/15 03:43:19;;;;;;;29.77;18.38;;;;;;;17.14;100.00;100871.81;5082319;28;20100;-64
2021/09/15 03:45:47;;;;;;;25.23;16.45;;;;;;;17.11;100.00;100869.22;5083215;28;20032;-64
2021/09/15 03:48:12;;;;;;;26.73;16.67;;;;;;;17.13;100.00;100868.28;5081053;28;20460;-65
2021/09/15 03:50:38;;;;;;;26.30;17.40;;;;;;;17.17;100.00;100866.41;5084441;28;20030;-63
2021/09/15 03:53:03;;;;;;;26.30;17.35;;;;;;;17.17;100.00;100856.63;5080743;28;20472;-66
2021/09/15 03:55:28;;;;;;;28.85;17.60;;;;;;;17.20;100.00;100858.34;5083053;28;20048;-65
2021/09/15 03:57:54;;;;;;;26.55;16.95;;;;;;;17.21;100.00;100860.06;5082514;28;20039;-65
2021/09/15 04:00:19;;;;;;;28.83;17.80;;;;;;;17.23;100.00;100864.47;5081986;28;20056;-65
2021/09/15 04:02:44;;;;;;;27.17;16.75;;;;;;;17.24;100.00;100866.25;5083277;28;20024;-66
2021/09/15 04:05:10;;;;;;;28.15;17.65;;;;;;;17.17;100.00;100874.41;5080691;28;20021;-65
2021/09/15 04:07:36;;;;;;;26.92;17.05;;;;;;;17.25;100.00;100867.09;5084084;28;20036;-64
2021/09/15 04:10:02;;;;;;;25.83;16.88;;;;;;;17.25;100.00;100857.28;5080942;28;20460;-65
2021/09/15 04:12:27;;;;;;;27.77;16.88;;;;;;;17.24;100.00;100855.56;5083298;28;20103;-64
2021/09/15 04:14:53;;;;;;;26.73;16.40;;;;;;;17.22;100.00;100853.84;5081938;28;20107;-64
2021/09/15 04:17:18;;;;;;;26.08;16.65;;;;;;;17.23;100.00;100852.94;5080601;28;20116;-64
2021/09/15 04:19:43;;;;;;;25.48;16.58;;;;;;;17.23;100.00;100852.94;5083574;28;20040;-63
2021/09/15 04:22:15;;;;;;;25.52;15.98;;;;;;;17.24;100.00;100860.91;5080306;28;20035;-65
2021/09/15 04:32:52;;;;;;;28.52;18.40;;;;;;;17.35;100.00;100876.66;5086197;28;20396;-64
2021/09/15 04:35:18;;;;;;;28.63;18.75;;;;;;;17.31;100.00;100872.31;5086222;28;20024;-64
2021/09/15 04:37:43;;;;;;;29.70;19.63;;;;;;;17.32;100.00;100866.06;5084371;28;20037;-64
2021/09/15 04:40:09;;;;;;;28.48;19.23;;;;;;;17.28;100.00;100863.50;5086519;28;20043;-64
2021/09/15 04:42:37;;;;;;;31.80;20.58;;;;;;;17.30;100.00;100864.31;5084172;28;20024;-65
2021/09/15 04:45:02;;;;;;;31.23;21.95;;;;;;;17.27;100.00;100859.06;5087007;28;20063;-63
2021/09/15 04:47:28;;;;;;;32.08;21.80;;;;;;;17.28;100.00;100859.03;5085008;28;20056;-64
2021/09/15 04:49:54;;;;;;;31.25;21.23;;;;;;;17.30;100.00;100853.63;5085851;28;20129;-64
2021/09/15 04:52:19;;;;;;;30.50;20.20;;;;;;;17.26;100.00;100852.84;5086020;28;20097;-65
2021/09/15 04:54:44;;;;;;;29.35;20.33;;;;;;;17.23;100.00;100855.59;5084516;28;20478;-63
2021/09/15 04:57:10;;;;;;;29.98;21.00;;;;;;;17.21;100.00;100854.72;5086998;28;20034;-63
2021/09/15 04:59:36;;;;;;;30.73;21.02;;;;;;;17.21;100.00;100855.63;5083529;28;20047;-68
2021/09/15 05:02:02;;;;;;;30.20;22.00;;;;;;;17.22;100.00;100849.34;5086348;28;20475;-69
2021/09/15 05:04:28;;;;;;;32.95;23.25;;;;;;;17.19;100.00;100853.91;5084665;28;20074;-68
2021/09/15 05:06:55;;;;;;;31.23;21.73;;;;;;;17.20;100.00;100847.66;5085351;28;20036;-69
2021/09/15 05:09:20;;;;;;;33.20;22.85;;;;;;;17.23;100.00;100858.28;5085393;28;20032;-69
2021/09/15 05:11:45;;;;;;;29.05;19.83;;;;;;;17.16;100.00;100856.66;5084012;28;20025;-68
2021/09/15 05:14:11;;;;;;;29.92;20.55;;;;;;;17.17;100.00;100861.06;5086607;28;20077;-69
2021/09/15 05:16:36;;;;;;;30.23;21.58;;;;;;;17.19;100.00;100861.91;5064770;28;20039;-68
2021/09/15 05:19:01;;;;;;;29.73;21.17;;;;;;;17.20;100.00;100855.66;5085985;28;20471;-62
2021/09/15 05:21:27;;;;;;;32.88;22.00;;;;;;;17.22;100.00;100848.50;5090001;28;20030;-63
2021/09/15 05:23:52;;;;;;;29.80;21.10;;;;;;;17.23;100.00;100853.78;5082988;28;20020;-62
2021/09/15 05:26:18;;;;;;;31.25;22.00;;;;;;;17.18;100.00;100855.72;5086889;28;20031;-62
2021/09/15 05:28:43;;;;;;;30.23;20.42;;;;;;;17.16;100.00;100856.66;5086333;28;20020;-62
2021/09/15 05:31:08;;;;;;;27.95;20.15;;;;;;;17.20;100.00;100851.19;5089992;28;20024;-66
2021/09/15 05:33:37;;;;;;;31.88;22.88;;;;;;;17.22;100.00;100853.84;5090903;28;20430;-66
2021/09/15 05:36:02;;;;;;;30.25;21.27;;;;;;;17.18;100.00;100853.03;5090139;28;20020;-67
2021/09/15 05:38:27;;;;;;;32.55;23.33;;;;;;;17.23;100.00;100856.47;5088676;28;20016;-67
2021/09/15 05:40:53;;;;;;;32.47;22.92;;;;;;;17.22;100.00;100856.50;5085659;28;20092;-67
2021/09/15 05:43:21;;;;;;;32.58;23.05;;;;;;;17.22;100.00;100856.50;5091505;28;20024;-67
2021/09/15 05:45:46;;;;;;;31.85;22.40;;;;;;;17.27;100.00;100859.06;5091917;28;20032;-68
2021/09/15 05:48:11;;;;;;;32.33;22.95;;;;;;;17.24;100.00;100865.34;5085632;28;20019;-67
2021/09/15 05:50:37;;;;;;;32.80;22.60;;;;;;;17.27;100.00;100864.41;5089101;28;20443;-69
2021/09/15 05:53:02;;;;;;;32.70;24.17;;;;;;;17.27;100.00;100872.41;5086876;28;20028;-68
2021/09/15 05:55:27;;;;;;;35.75;26.08;;;;;;;17.27;100.00;100867.06;5090680;28;20028;-65
2021/09/15 05:57:53;;;;;;;37.28;27.35;;;;;;;17.25;100.00;100884.00;5086847;28;20466;-67
2021/09/15 06:00:18;;;;;;;41.00;28.75;;;;;;;17.22;100.00;100881.41;5091776;28;20189;-66
2021/09/15 06:02:43;;;;;;;39.70;28.70;;;;;;;17.18;100.00;100877.06;5091346;28;20020;-69
2021/09/15 06:05:11;;;;;;;41.75;31.08;;;;;;;17.17;100.00;100885.09;5088374;28;20028;-66
2021/09/15 06:07:37;;;;;;;42.25;32.13;;;;;;;17.21;100.00;100876.09;5087409;28;20474;-67
2021/09/15 06:10:02;;;;;;;42.10;32.13;;;;;;;17.20;100.00;100877.03;5082750;28;20062;-68
2021/09/15 06:12:28;;;;;;;43.50;32.70;;;;;;;17.15;100.00;100885.13;5087728;28;20383;-65
2021/09/15 06:14:53;;;;;;;45.10;33.80;;;;;;;17.15;100.00;100886.94;5085881;28;20043;-66
2021/09/15 06:17:18;;;;;;;45.85;34.55;;;;;;;17.17;100.00;100891.34;5084885;28;20051;-65
2021/09/15 06:19:44;;;;;;;47.28;34.65;;;;;;;17.18;100.00;100887.75;5087703;28;20524;-68
2021/09/15 06:22:09;;;;;;;43.80;33.67;;;;;;;17.19;100.00;100885.97;5084313;28;20024;-66
2021/09/15 06:24:34;;;;;;;43.92;34.30;;;;;;;17.17;100.00;100885.09;5084129;28;20032;-62
2021/09/15 06:27:00;;;;;;;48.08;35.65;;;;;;;17.18;100.00;100879.75;5088499;28;20429;-62
2021/09/15 06:29:25;;;;;;;46.05;35.88;;;;;;;17.23;100.00;100885.84;5084249;28;20031;-61
2021/09/15 06:31:50;;;;;;;49.15;37.13;;;;;;;17.21;100.00;100886.78;5083541;28;20385;-69
2021/09/15 06:34:16;;;;;;;49.65;38.28;;;;;;;17.22;100.00;100883.22;5064282;28;20375;-63
2021/09/15 06:36:42;;;;;;;49.50;39.03;;;;;;;17.23;100.00;100887.66;5084839;28;20043;-62
2021/09/15 06:39:08;;;;;;;48.30;37.63;;;;;;;17.24;100.00;100887.63;5084688;28;20020;-61
2021/09/15 06:41:34;;;;;;;50.50;38.92;;;;;;;17.25;100.00;100889.34;5087122;28;20034;-62
2021/09/15 06:43:59;;;;;;;53.63;39.58;;;;;;;17.25;100.00;100888.47;5090752;28;20035;-64
2021/09/15 06:46:25;;;;;;;57.13;40.92;;;;;;;17.27;100.00;100900.03;5083450;28;20115;-62
2021/09/15 06:48:50;;;;;;;57.63;42.28;;;;;;;17.28;100.00;100901.75;5090856;28;20103;-63
2021/09/15 06:51:18;;;;;;;58.80;42.25;;;;;;;17.30;100.00;100907.06;5089214;28;20435;-66
2021/09/15 06:53:44;;;;;;;66.38;46.20;;;;;;;17.34;100.00;100906.97;5088966;28;20103;-67
2021/09/15 06:56:10;;;;;;;64.55;46.40;;;;;;;17.36;100.00;100907.81;5086775;28;20127;-67
2021/09/15 06:58:35;;;;;;;73.40;48.70;;;;;;;17.36;100.00;100901.63;5085177;28;20035;-67
2021/09/15 07:01:01;;;;;;;75.55;50.28;;;;;;;17.40;100.00;100906.84;5090284;28;20020;-63
2021/09/15 07:03:29;;;;;;;67.40;48.15;;;;;;;17.45;100.00;100908.53;5088296;28;20119;-62
2021/09/15 07:05:54;;;;;;;72.72;50.85;;;;;;;17.43;100.00;100903.22;5084768;28;20035;-67
2021/09/15 07:08:19;;;;;;;73.15;49.65;;;;;;;17.50;100.00;100907.50;5088546;28;20028;-65
2021/09/15 07:10:45;;;;;;;75.65;51.80;;;;;;;17.51;100.00;100911.94;5088782;28;20120;-66
2021/09/15 07:13:10;;;;;;;77.88;51.85;;;;;;;17.59;100.00;100911.72;5088069;28;20085;-66
2021/09/15 07:15:36;;;;;;;74.78;50.78;;;;;;;17.62;100.00;100922.38;5088703;28;20028;-66
2021/09/15 07:18:01;;;;;;;77.68;52.78;;;;;;;17.62;100.00;100919.72;5085480;28;20031;-65
2021/09/15 07:20:26;;;;;;;66.85;48.90;;;;;;;17.71;100.00;100924.81;5087857;28;20020;-65
2021/09/15 07:22:52;;;;;;;70.55;50.42;;;;;;;17.67;100.00;100920.47;5090377;28;20031;-66
2021/09/15 07:25:17;;;;;;;71.10;51.58;;;;;;;17.70;100.00;100922.19;5089443;28;20498;-65
2021/09/15 07:27:43;;;;;;;73.85;52.25;;;;;;;17.75;100.00;100910.47;5085970;28;20027;-65
2021/09/15 07:30:10;;;;;;;70.50;51.08;;;;;;;17.78;100.00;100914.88;5088525;28;20027;-65
2021/09/15 07:32:35;;;;;;;78.03;51.90;;;;;;;17.81;100.00;100911.22;5089756;28;20035;-65
2021/09/15 07:35:01;;;;;;;73.88;53.40;;;;;;;17.91;100.00;100915.47;5087061;28;20440;-65
2021/09/15 07:37:26;;;;;;;73.63;52.40;;;;;;;17.95;100.00;100911.78;5086278;28;20020;-66
2021/09/15 07:39:53;;;;;;;72.88;52.97;;;;;;;17.95;100.00;100919.81;5086973;28;20073;-66
2021/09/15 07:42:18;;;;;;;72.88;52.05;;;;;;;17.98;100.00;100917.06;5088842;28;20039;-66
2021/09/15 07:44:43;;;;;;;78.65;53.58;;;;;;;17.96;100.00;100916.22;5091199;28;20029;-66
2021/09/15 07:47:15;;;;;;;77.80;54.60;;;;;;;17.96;100.00;100918.03;5090879;28;20016;-66
2021/09/15 07:49:40;;;;;;;80.82;57.47;;;;;;;17.88;100.00;100926.19;5085139;28;20016;-66
2021/09/15 07:52:06;;;;;;;86.78;58.15;;;;;;;17.88;100.00;100923.53;5085429;28;20411;-66
2021/09/15 07:54:34;;;;;;;87.50;57.90;;;;;;;17.88;100.00;100923.53;5087267;28;20382;-65
2021/09/15 07:56:59;;;;;;;84.28;56.75;;;;;;;17.89;100.00;100918.13;5089385;28;20113;-65
2021/09/15 07:59:25;;;;;;;87.25;55.97;;;;;;;17.97;100.00;100915.31;5088197;28;20063;-65
2021/09/15 08:01:50;;;;;;;90.65;59.42;;;;;;;18.11;100.00;100914.97;5088685;28;20105;-62
2021/09/15 08:04:16;;;;;;;85.57;58.08;;;;;;;18.15;100.00;100905.94;5090914;28;20065;-62
2021/09/15 08:06:41;;;;;;;82.25;57.33;;;;;;;18.24;100.00;100912.84;5090783;28;20106;-62
2021/09/15 08:09:09;;;;;;;82.93;56.58;;;;;;;18.39;100.00;100908.88;5071745;28;20122;-62
2021/09/15 08:11:35;;;;;;;70.18;53.13;;;;;;;18.44;100.00;100905.16;5070481;28;20066;-62
2021/09/15 08:14:00;;;;;;;72.88;53.55;;;;;;;18.49;100.00;100897.00;5091909;28;20047;-63
2021/09/15 08:16:25;;;;;;;70.85;51.92;;;;;;;18.59;100.00;100901.16;5062772;28;20141;-63
2021/09/15 08:18:51;;;;;;;66.72;51.53;;;;;;;18.60;100.00;100904.75;5073163;28;20032;-63
2021/09/15 08:21:16;;;;;;;60.65;47.72;;;;;;;18.50;100.00;100905.91;5090382;28;20020;-63
2021/09/15 08:23:42;;;;;;;62.28;47.75;;;;;;;18.51;100.00;100902.31;5091575;28;20080;-63
2021/09/15 08:26:07;;;;;;;63.58;48.60;;;;;;;18.55;100.00;100898.63;5072832;28;20016;-63
2021/09/15 08:28:39;;;;;;;59.75;46.95;;;;;;;18.56;100.00;100895.91;5088504;28;20024;-63
2021/09/15 08:31:06;;;;;;;59.40;47.33;;;;;;;18.60;100.00;100902.94;5089308;28;20126;-63
2021/09/15 08:33:31;;;;;;;56.17;44.72;;;;;;;18.63;100.00;100894.81;5087072;28;20154;-64
2021/09/15 08:35:59;;;;;;;60.30;46.80;;;;;;;18.73;100.00;100898.13;5086605;28;20112;-63
2021/09/15 08:38:25;;;;;;;58.78;45.78;;;;;;;18.73;100.00;100902.59;5091219;28;20178;-63
2021/09/15 08:40:53;;;;;;;53.88;43.25;;;;;;;18.84;100.00;100902.28;5082841;28;20103;-62
2021/09/15 08:43:19;;;;;;;57.25;45.25;;;;;;;18.87;100.00;100912.94;5083533;28;20020;-63
2021/09/15 08:45:45;;;;;;;56.58;45.97;;;;;;;18.87;100.00;100907.56;5086521;28;20024;-63
2021/09/15 08:48:13;;;;;;;56.28;44.30;;;;;;;18.89;100.00;100908.44;5084281;28;20028;-62
2021/09/15 08:50:39;;;;;;;50.78;40.35;;;;;;;18.86;100.00;100906.72;5085387;28;20082;-62
2021/09/15 08:53:05;;;;;;;51.95;40.83;;;;;;;18.93;100.00;100908.28;5085953;28;20497;-62
2021/09/15 08:55:30;;;;;;;55.50;42.53;;;;;;;18.94;100.00;100917.19;5084434;28;20052;-62
2021/09/15 08:57:56;;;;;;;54.63;43.05;;;;;;;18.92;100.00;100911.00;5086629;28;20068;-63
2021/09/15 09:00:22;;;;;;;54.20;44.17;;;;;;;18.99;100.00;100918.81;5085907;28;20445;-63
2021/09/15 09:02:51;;;;;;;53.75;42.33;;;;;;;19.13;100.00;100922.88;5088366;28;20367;-67
2021/09/15 09:05:16;;;;;;;50.67;38.70;;;;;;;19.20;100.00;100916.41;5088958;28;20024;-62
2021/09/15 09:07:44;;;;;;;52.05;41.08;;;;;;;19.21;100.00;100934.25;5089250;28;20065;-63
2021/09/15 09:10:13;;;;;;;53.83;42.75;;;;;;;19.11;100.00;100939.00;5090529;28;20037;-63
2021/09/15 09:12:41;;;;;;;51.60;39.40;;;;;;;19.09;100.00;100945.31;5089861;28;20020;-63
2021/09/15 09:15:22;;;;;;;53.45;42.47;;;;;;;18.91;100.00;100944.06;5089259;28;20031;-64
2021/09/15 09:17:48;;;;;;;55.25;41.67;;;;;;;18.91;100.00;100944.06;5089936;28;20475;-63
2021/09/15 09:20:29;;;;;;;55.85;43.80;;;;;;;18.93;100.00;100951.13;5088796;28;20020;-67
2021/09/15 09:23:11;;;;;;;54.83;42.50;;;;;;;18.92;100.00;100948.50;5089873;28;20020;-62
2021/09/15 09:25:51;;;;;;;60.10;45.67;;;;;;;18.97;100.00;100951.91;5087349;28;20514;-64
2021/09/15 09:28:33;;;;;;;54.72;43.35;;;;;;;18.98;100.00;100949.19;5089074;28;20497;-66
2021/09/15 09:31:04;;;;;;;56.23;45.20;;;;;;;18.98;100.00;100933.13;5091827;28;20107;-68
2021/09/15 09:33:30;;;;;;;57.67;43.35;;;;;;;19.06;100.00;100940.94;5091970;28;20028;-68
2021/09/15 09:35:58;;;;;;;56.75;43.70;;;;;;;18.93;100.00;100939.53;5093191;28;20034;-69
2021/09/15 09:38:25;;;;;;;60.50;46.35;;;;;;;18.86;100.00;100943.25;5086793;28;20074;-69
2021/09/15 09:41:09;;;;;;;58.20;47.78;;;;;;;18.85;100.00;100936.19;5086057;28;20028;-68
2021/09/15 09:43:40;;;;;;;55.50;43.78;;;;;;;18.91;100.00;100942.25;5089663;28;20021;-71
2021/09/15 09:46:09;;;;;;;59.73;46.87;;;;;;;18.89;100.00;100943.25;5086824;28;20020;-69
2021/09/15 09:48:45;;;;;;;59.92;47.05;;;;;;;18.95;100.00;100937.69;5087603;28;20016;-69
2021/09/15 09:51:32;;;;;;;58.63;46.25;;;;;;;18.97;100.00;100949.22;5065111;28;20414;-68
2021/09/15 09:54:26;;;;;;;59.90;43.75;;;;;;;18.82;100.00;100950.53;5087851;28;20018;-68
2021/09/15 09:56:53;;;;;;;61.92;47.72;;;;;;;18.63;100.00;100953.69;5090862;28;20130;-67
2021/09/15 09:59:20;;;;;;;60.15;46.60;;;;;;;18.42;100.00;100971.25;5071137;28;20020;-68
2021/09/15 10:01:48;;;;;;;65.10;48.58;;;;;;;18.37;100.00;100973.13;5086473;28;20074;-68
2021/09/15 10:04:15;;;;;;;58.40;44.78;;;;;;;18.46;100.00;100985.41;5087168;28;20063;-62
2021/09/15 10:06:41;;;;;;;56.60;44.58;;;;;;;18.66;100.00;100987.56;5087808;28;20020;-64
2021/09/15 10:09:07;;;;;;;55.70;43.63;;;;;;;18.80;100.00;100982.69;5086314;28;20024;-62
2021/09/15 10:11:37;;;;;;;58.65;44.97;;;;;;;18.97;100.00;100990.31;5090383;28;20494;-62
2021/09/15 10:14:05;;;;;;;47.42;36.63;;;;;;;18.95;100.00;100985.91;5067821;28;20379;-62
2021/09/15 10:16:34;;;;;;;44.08;33.00;;;;;;;18.82;100.00;100991.56;5090201;28;20024;-62
2021/09/15 10:19:05;;;;;;;41.95;30.80;;;;;;;18.86;100.00;100995.06;5089069;28;20418;-62
2021/09/15 10:21:34;;;;;;;43.22;33.65;;;;;;;18.87;100.00;101004.84;5087575;28;20074;-62
2021/09/15 10:24:00;;;;;;;40.92;30.67;;;;;;;19.05;100.00;101007.97;5089996;28;20028;-64
2021/09/15 10:26:35;;;;;;;41.25;31.25;;;;;;;19.25;100.00;100997.53;5089199;28;20070;-64
2021/09/15 10:29:29;;;;;;;41.47;31.40;;;;;;;20.14;100.00;100991.22;5089253;28;20024;-65
2021/09/15 10:32:06;;;;;;;36.85;26.35;;;;;;;22.03;88.84;101005.84;5087778;28;20138;-65
2021/09/15 10:34:40;;;;;;;36.42;26.10;;;;;;;21.25;84.19;100992.69;5078459;28;20032;-64
2021/09/15 10:37:05;;;;;;;36.92;24.83;;;;;;;20.38;86.68;100991.31;5081582;28;20028;-64
2021/09/15 10:39:31;;;;;;;35.97;26.90;;;;;;;19.96;93.41;100986.47;5085037;28;20540;-64
2021/09/15 10:41:58;;;;;;;36.42;25.08;;;;;;;19.81;90.88;100993.19;5081472;28;20024;-65
2021/09/15 10:44:24;;;;;;;35.15;25.65;;;;;;;19.90;93.42;100992.91;5083963;28;20024;-64
2021/09/15 10:47:16;;;;;;;32.90;24.23;;;;;;;20.15;89.60;100993.00;5083238;28;20031;-64
2021/09/15 10:49:42;;;;;;;30.63;22.00;;;;;;;20.08;84.93;100990.53;5082842;28;20081;-64
2021/09/15 10:52:10;;;;;;;30.13;21.00;;;;;;;20.05;84.06;100998.69;5084253;28;20278;-65
2021/09/15 10:54:46;;;;;;;31.27;22.40;;;;;;;20.14;84.66;100990.34;5081637;28;20056;-65
2021/09/15 10:57:11;;;;;;;31.25;21.38;;;;;;;21.05;78.27;100982.69;5083726;28;20016;-65
2021/09/15 11:00:00;;;;;;;28.70;19.35;;;;;;;22.65;73.37;101003.31;5081755;28;20097;-65
2021/09/15 11:02:33;;;;;;;27.35;17.52;;;;;;;22.28;70.81;101000.34;5081857;28;20078;-63
2021/09/15 11:05:23;;;;;;;27.50;17.35;;;;;;;21.67;71.88;101004.59;5081058;28;20103;-64
2021/09/15 11:07:48;;;;;;;28.25;17.92;;;;;;;21.59;74.29;100993.25;5083456;28;20027;-65
2021/09/15 11:10:35;;;;;;;26.75;17.00;;;;;;;21.71;75.80;101005.31;5083077;28;20028;-63