Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/28 00:01:07;;;;;;;17.40;7.40;;;2.90;99.90;;;3.76;85.54;100356.31;5040071;28;20190;-73
2021/01/28 00:03:33;;;;;;;17.57;7.53;;;3.00;99.90;;;3.77;85.50;100360.59;5039287;28;20678;-75
2021/01/28 00:06:00;;;;;;;17.17;7.70;;;3.00;99.90;;;3.75;85.53;100350.28;5036497;28;20208;-72
2021/01/28 00:08:26;;;;;;;17.03;7.23;;;3.00;99.90;;;3.79;85.32;100356.28;5042101;28;20795;-71
2021/01/28 00:10:53;;;;;;;17.30;7.87;;;3.00;99.90;;;3.79;85.15;100351.09;5037610;28;20681;-73
2021/01/28 00:13:20;;;;;;;18.97;7.87;;;3.10;99.90;;;3.77;85.68;100353.72;5041327;28;20197;-73
2021/01/28 00:15:46;;;;;;;16.77;7.55;;;3.10;99.90;;;3.77;85.75;100337.31;5032594;28;20213;-73
2021/01/28 00:18:14;;;;;;;17.65;7.93;;;3.10;99.90;;;3.77;85.83;100326.97;5041787;28;20189;-72
2021/01/28 00:20:44;;;;;;;19.67;7.90;;;3.10;99.90;;;3.71;85.62;100327.97;5035904;28;20662;-73
2021/01/28 00:23:11;;;;;;;19.13;7.93;;;3.10;99.90;;;3.67;85.95;100320.25;5041942;28;20192;-73
2021/01/28 00:25:39;;;;;;;15.68;7.43;;;3.00;99.90;;;3.60;86.06;100308.31;5042327;28;20216;-73
2021/01/28 00:28:06;;;;;;;22.48;8.27;;;2.90;99.90;;;3.61;86.39;100299.66;5043312;28;20219;-76
2021/01/28 00:30:38;;;;;;;18.60;7.95;;;2.90;99.90;;;3.60;86.77;100303.16;5036458;28;20207;-72
2021/01/28 00:33:05;;;;;;;18.27;8.23;;;2.90;99.90;;;3.58;86.99;100299.72;5041521;28;20498;-73
2021/01/28 00:35:34;;;;;;;21.43;8.60;;;2.90;99.90;;;3.60;87.16;100297.97;5040852;28;20208;-76
2021/01/28 00:38:01;;;;;;;17.17;8.30;;;2.90;99.90;;;3.64;87.35;100297.03;5045303;28;20219;-74
2021/01/28 00:40:31;;;;;;;19.03;8.83;;;2.90;99.90;;;3.67;87.65;100302.16;5039403;28;20189;-73
2021/01/28 00:42:58;;;;;;;19.17;8.73;;;2.90;99.90;;;3.70;87.81;100291.78;5041799;28;20266;-72
2021/01/28 00:45:33;;;;;;;19.93;8.33;;;3.00;99.90;;;3.74;87.75;100301.16;5043304;28;20229;-73
2021/01/28 00:48:01;;;;;;;17.87;8.27;;;3.00;99.90;;;3.75;87.93;100306.31;5024276;28;492878;-73
2021/01/28 00:50:32;;;;;;;19.17;8.60;;;3.00;99.90;;;3.77;87.68;100301.09;5045476;28;20194;-73
2021/01/28 00:52:58;;;;;;;18.83;7.67;;;3.00;99.90;;;3.73;87.81;100295.13;5043110;28;20750;-72
2021/01/28 00:55:26;;;;;;;19.53;8.67;;;3.00;99.90;;;3.75;87.79;100284.78;5043929;28;20225;-73
2021/01/28 00:57:57;;;;;;;19.73;8.13;;;3.00;99.90;;;3.74;88.14;100283.06;5047415;28;20608;-72
2021/01/28 01:00:30;;;;;;;18.00;8.13;;;3.00;99.90;;;3.75;88.27;100280.44;5043917;28;20296;-73
2021/01/28 01:02:58;;;;;;;18.73;8.70;;;3.00;99.90;;;3.71;88.15;100291.75;5047184;28;20346;-74
2021/01/28 01:05:28;;;;;;;20.13;7.77;;;3.00;99.90;;;3.68;88.12;100286.59;5036432;28;20335;-72
2021/01/28 01:07:56;;;;;;;19.17;8.40;;;3.00;99.90;;;3.68;88.37;100286.59;5055491;28;20200;-75
2021/01/28 01:10:33;;;;;;;18.30;8.43;;;3.00;99.90;;;3.66;88.65;100274.59;5042660;28;20192;-75
2021/01/28 01:12:59;;;;;;;19.57;8.80;;;3.00;99.90;;;3.70;88.83;100284.84;5041841;28;20342;-72
2021/01/28 01:15:26;;;;;;;16.97;7.77;;;3.00;99.90;;;3.74;88.82;100280.47;5037229;28;20218;-73
2021/01/28 01:17:53;;;;;;;20.67;9.63;;;3.10;99.90;;;3.80;88.94;100270.88;5042207;28;20571;-71
2021/01/28 01:20:26;;;;;;;20.37;9.00;;;3.10;99.90;;;3.85;89.11;100268.22;5041030;28;20200;-72
2021/01/28 01:22:53;;;;;;;20.27;9.00;;;3.10;99.90;;;3.87;88.97;100261.25;5043333;28;20250;-72
2021/01/28 01:25:21;;;;;;;18.77;8.53;;;3.10;99.90;;;3.88;88.81;100251.78;5040520;28;20224;-73
2021/01/28 01:27:47;;;;;;;17.10;8.57;;;3.20;99.90;;;3.84;88.95;100246.66;5043177;28;20201;-73
2021/01/28 01:30:36;;;;;;;19.30;8.83;;;3.20;99.90;;;3.80;89.07;100239.00;5039277;28;20616;-76
2021/01/28 01:33:04;;;;;;;20.80;8.43;;;3.10;99.90;;;3.78;89.37;100230.41;5037818;28;20201;-73
2021/01/28 01:35:59;;;;;;;19.17;8.30;;;3.10;99.90;;;3.81;89.45;100232.94;5045953;28;20248;-73
2021/01/28 01:38:26;;;;;;;18.83;8.57;;;3.10;99.90;;;3.82;89.89;100222.53;5040175;28;20197;-72
2021/01/28 01:40:56;;;;;;;19.90;8.93;;;3.10;99.90;;;3.84;89.79;100219.94;5039898;28;20202;-73
2021/01/28 01:43:24;;;;;;;20.03;8.57;;;3.10;99.90;;;3.84;89.76;100225.09;5039649;28;20208;-75
2021/01/28 01:45:55;;;;;;;18.13;8.37;;;3.10;99.90;;;3.81;89.92;100220.84;5042103;28;20219;-73
2021/01/28 01:48:29;;;;;;;19.97;8.77;;;3.10;99.90;;;3.81;89.90;100207.06;5044042;28;20257;-73
2021/01/28 01:51:02;;;;;;;19.70;8.18;;;3.10;99.90;;;3.84;90.63;100204.41;5043078;28;20201;-72
2021/01/28 01:53:32;;;;;;;22.73;8.97;;;3.10;99.90;;;3.84;90.82;100201.81;5035718;28;20284;-72
2021/01/28 01:56:05;;;;;;;18.77;8.53;;;3.10;99.90;;;3.85;90.68;100206.13;5046459;28;20213;-73
2021/01/28 01:58:51;;;;;;;18.13;9.07;;;3.10;99.90;;;3.82;91.08;100199.25;5035857;28;20239;-74
2021/01/28 02:01:49;;;;;;;19.30;8.10;;;3.10;99.90;;;3.85;91.17;100208.72;5039229;28;20559;-73
2021/01/28 02:04:57;;;;;;;18.77;8.50;;;3.10;99.90;;;3.85;91.52;100206.13;5017826;28;20212;-73
2021/01/28 02:07:42;;;;;;;18.07;8.80;;;3.20;99.90;;;3.85;91.53;100208.72;5041032;28;20200;-72
2021/01/28 02:10:35;;;;;;;19.75;8.60;;;3.20;99.90;;;3.86;91.88;100210.41;5044041;28;20554;-73
2021/01/28 02:13:20;;;;;;;19.63;8.50;;;3.20;99.90;;;3.87;91.95;100199.16;5040850;28;20208;-72
2021/01/28 02:15:57;;;;;;;20.50;7.93;;;3.20;99.90;;;3.87;92.24;100194.00;5055105;28;20217;-72
2021/01/28 02:18:24;;;;;;;20.47;8.37;;;3.20;99.90;;;3.86;92.30;100202.66;5043022;28;20188;-73
2021/01/28 02:21:25;;;;;;;21.93;9.43;;;3.20;99.90;;;3.88;92.63;100201.72;5038668;28;20200;-73
2021/01/28 02:24:27;;;;;;;22.48;9.27;;;3.20;99.90;;;3.90;92.75;100195.69;5043011;28;20273;-74
2021/01/28 02:26:56;;;;;;;20.48;8.65;;;3.20;99.90;;;3.90;92.84;100190.50;5041188;28;20217;-73
2021/01/28 02:29:47;;;;;;;21.90;9.50;;;3.20;99.90;;;3.87;92.64;100183.63;5036684;28;20197;-72
2021/01/28 02:32:14;;;;;;;21.00;9.02;;;3.30;99.90;;;3.87;92.90;100186.22;5044293;28;20184;-75
2021/01/28 02:34:45;;;;;;;21.87;9.40;;;3.30;99.90;;;3.88;93.41;100181.91;5044111;28;20224;-73
2021/01/28 02:37:20;;;;;;;22.97;9.73;;;3.30;99.90;;;3.91;93.56;100182.72;5041528;28;20292;-73
2021/01/28 02:39:59;;;;;;;23.27;9.73;;;3.30;99.90;;;3.97;93.98;100179.16;5039903;28;20200;-72
2021/01/28 02:42:49;;;;;;;22.10;9.83;;;3.30;99.90;;;4.00;94.03;100179.97;5039009;28;20208;-72
2021/01/28 02:45:28;;;;;;;23.57;9.73;;;3.40;99.90;;;4.03;93.86;100177.31;5042212;28;20220;-72
2021/01/28 02:48:10;;;;;;;23.17;9.30;;;3.40;99.90;;;4.04;94.18;100179.00;5038592;28;20232;-75
2021/01/28 02:50:59;;;;;;;22.33;9.43;;;3.40;99.90;;;4.03;94.08;100185.06;5042956;28;20204;-70
2021/01/28 02:53:34;;;;;;;21.45;9.43;;;3.40;99.90;;;4.02;93.96;100173.00;5039601;28;20229;-75
2021/01/28 02:56:01;;;;;;;20.58;9.18;;;3.40;99.90;;;4.02;94.34;100167.81;5060871;28;20592;-73
2021/01/28 02:58:28;;;;;;;23.45;10.15;;;3.40;99.90;;;4.02;94.66;100161.81;5040557;28;20693;-74
2021/01/28 03:01:09;;;;;;;22.42;9.32;;;3.40;99.90;;;4.04;94.74;100160.88;5055560;28;20230;-72
2021/01/28 03:03:36;;;;;;;23.17;9.50;;;3.40;99.90;;;4.06;94.99;100161.69;5040577;28;20300;-73
2021/01/28 03:06:04;;;;;;;23.75;9.73;;;3.40;99.90;;;4.08;94.82;100157.34;5044010;28;20204;-72
2021/01/28 03:08:32;;;;;;;24.90;9.90;;;3.50;99.90;;;4.12;95.00;100160.75;5059597;28;20570;-72
2021/01/28 03:11:21;;;;;;;22.80;9.50;;;3.50;99.90;;;4.14;94.92;100148.59;5038454;28;20202;-73
2021/01/28 03:13:50;;;;;;;22.75;9.70;;;3.50;99.90;;;4.15;95.23;100153.75;5039996;28;20282;-73
2021/01/28 03:16:34;;;;;;;20.83;9.18;;;3.50;99.90;;;4.18;95.01;100145.94;5037184;28;20686;-74
2021/01/28 03:19:08;;;;;;;21.95;8.93;;;3.50;99.90;;;4.19;95.36;100139.84;5043224;28;20196;-73
2021/01/28 03:21:35;;;;;;;22.43;9.33;;;3.50;99.90;;;4.22;95.54;100149.31;5037734;28;20196;-73
2021/01/28 03:24:18;;;;;;;21.63;8.95;;;3.60;99.90;;;4.25;95.26;100144.06;5038820;28;20223;-72
2021/01/28 03:26:50;;;;;;;26.73;9.65;;;3.60;99.90;;;4.27;95.46;100137.13;5041478;28;20204;-73
2021/01/28 03:29:18;;;;;;;25.60;9.82;;;3.60;99.90;;;4.27;95.55;100132.75;5037132;28;20192;-73
2021/01/28 03:31:45;;;;;;;24.40;9.50;;;3.60;99.90;;;4.29;95.57;100135.31;5044700;28;20208;-73
2021/01/28 03:34:17;;;;;;;23.00;9.98;;;3.60;99.90;;;4.28;95.61;100138.81;5058189;28;20561;-72
2021/01/28 03:36:44;;;;;;;22.13;9.73;;;3.60;99.90;;;4.27;95.25;100140.53;5058444;28;20754;-72
2021/01/28 03:39:17;;;;;;;25.25;10.85;;;3.60;99.90;;;4.26;95.70;100120.72;5035148;28;20562;-72
2021/01/28 03:41:43;;;;;;;25.50;10.40;;;3.60;99.90;;;4.25;95.55;100113.00;5039811;28;20698;-71
2021/01/28 03:44:10;;;;;;;25.47;11.10;;;3.60;99.90;;;4.27;95.91;100106.88;5046763;28;20678;-72
2021/01/28 03:46:37;;;;;;;23.90;10.45;;;3.60;99.90;;;4.26;95.83;100110.38;5044514;28;20194;-72
2021/01/28 03:49:04;;;;;;;25.90;10.88;;;3.60;99.90;;;4.25;96.01;100100.91;5043853;28;20251;-72
2021/01/28 03:51:37;;;;;;;26.05;10.52;;;3.60;99.90;;;4.24;95.89;100106.94;5034813;28;20319;-72
2021/01/28 03:54:23;;;;;;;27.98;11.82;;;3.60;99.90;;;4.25;96.23;100097.47;5022449;28;20271;-71
2021/01/28 03:56:56;;;;;;;23.95;10.38;;;3.60;99.90;;;4.24;96.07;100101.78;5044181;28;20240;-72
2021/01/28 03:59:22;;;;;;;25.00;10.70;;;3.60;99.90;;;4.24;96.31;100096.59;5038255;28;20250;-71
2021/01/28 04:02:08;;;;;;;26.48;11.50;;;3.60;99.90;;;4.26;96.17;100089.66;5040289;28;20196;-71
2021/01/28 04:04:57;;;;;;;24.02;10.25;;;3.60;99.90;;;4.25;96.32;100087.97;5036540;28;20229;-72
2021/01/28 04:07:46;;;;;;;23.85;9.98;;;3.60;99.90;;;4.24;96.17;100083.66;5041888;28;20185;-72
2021/01/28 04:10:20;;;;;;;22.25;9.57;;;3.70;99.90;;;4.22;96.32;100080.25;5039702;28;20573;-71
2021/01/28 04:12:47;;;;;;;24.20;10.55;;;3.60;99.90;;;4.23;96.45;100078.50;5045496;28;20221;-72
2021/01/28 04:15:24;;;;;;;25.45;11.13;;;3.60;99.90;;;4.25;96.61;100081.91;5040728;28;20221;-72
2021/01/28 04:17:53;;;;;;;23.77;10.70;;;3.70;99.90;;;4.27;96.63;100080.97;5042005;28;20189;-72
2021/01/28 04:20:36;;;;;;;24.33;11.07;;;3.70;99.90;;;4.28;96.93;100071.50;5042394;28;20288;-72
2021/01/28 04:23:07;;;;;;;27.45;11.02;;;3.70;99.90;;;4.29;96.93;100084.41;5042280;28;20224;-71
2021/01/28 04:25:52;;;;;;;25.38;11.20;;;3.70;99.90;;;4.31;96.73;100072.28;5062290;28;20250;-73
2021/01/28 04:28:19;;;;;;;28.90;11.97;;;3.70;99.90;;;4.32;96.81;100063.59;5043665;28;20235;-72
2021/01/28 04:30:59;;;;;;;26.33;10.98;;;3.70;99.90;;;4.36;97.01;100069.56;5038604;28;20225;-71
2021/01/28 04:33:27;;;;;;;26.42;11.95;;;3.70;99.90;;;4.36;97.22;100070.44;5038329;28;20192;-72
2021/01/28 04:36:00;;;;;;;24.27;10.87;;;3.70;99.90;;;4.36;97.03;100059.22;5045419;28;20220;-72
2021/01/28 04:38:26;;;;;;;26.08;10.85;;;3.80;99.90;;;4.36;97.13;100065.25;5037486;28;20192;-73
2021/01/28 04:41:09;;;;;;;27.23;11.27;;;3.80;99.90;;;4.39;97.33;100060.00;5037774;28;20295;-70
2021/01/28 04:43:38;;;;;;;27.02;11.27;;;3.80;99.90;;;4.42;97.45;100062.50;5043608;28;20228;-72
2021/01/28 04:46:40;;;;;;;29.13;10.35;;;3.80;99.90;;;4.44;97.21;100055.56;5034674;28;20196;-72
2021/01/28 04:49:31;;;;;;;23.85;9.60;;;3.80;99.90;;;4.44;97.38;100054.69;5039904;28;20284;-72
2021/01/28 04:52:18;;;;;;;25.85;11.52;;;3.80;99.90;;;4.44;97.30;100052.09;5039389;28;20377;-72
2021/01/28 04:55:00;;;;;;;27.75;11.38;;;3.80;99.90;;;4.43;97.65;100051.28;5042708;28;20213;-71
2021/01/28 04:57:35;;;;;;;24.65;10.88;;;3.90;99.90;;;4.44;97.80;100052.97;5042086;28;20207;-72
2021/01/28 05:00:05;;;;;;;25.50;11.15;;;3.90;99.90;;;4.43;97.67;100053.88;5038936;28;20593;-70
2021/01/28 05:02:35;;;;;;;28.07;11.80;;;3.90;99.90;;;4.43;97.99;100051.28;5043034;28;20694;-72
2021/01/28 05:05:25;;;;;;;27.33;11.55;;;3.90;99.90;;;4.45;98.18;100043.47;5036309;28;20307;-72
2021/01/28 05:08:14;;;;;;;28.17;11.40;;;3.90;99.90;;;4.46;97.97;100039.97;5035793;28;20189;-71
2021/01/28 05:11:00;;;;;;;27.75;12.05;;;3.90;99.90;;;4.48;97.83;100043.41;5040961;28;20200;-71
2021/01/28 05:13:36;;;;;;;29.40;11.20;;;3.90;99.90;;;4.50;98.42;100047.66;5038559;28;20217;-72
2021/01/28 05:16:43;;;;;;;28.80;11.18;;;3.90;99.90;;;4.53;98.57;100044.13;5022793;28;20229;-73
2021/01/28 05:19:41;;;;;;;28.50;11.45;;;3.90;99.90;;;4.55;98.40;100035.44;5043426;28;20287;-72
2021/01/28 05:22:59;;;;;;;31.17;11.73;;;3.90;99.90;;;4.55;98.47;100014.72;5039747;28;20193;-73
2021/01/28 05:25:39;;;;;;;28.65;11.77;;;3.90;99.90;;;4.57;98.65;100018.09;5046728;28;20238;-73
2021/01/28 05:28:36;;;;;;;26.80;11.02;;;4.00;99.90;;;4.61;98.72;100014.56;5046201;28;20287;-73
2021/01/28 05:31:33;;;;;;;28.30;11.52;;;4.00;99.90;;;4.62;98.60;100016.25;5047538;28;20316;-73
2021/01/28 05:34:25;;;;;;;31.38;11.50;;;4.00;99.90;;;4.65;98.73;100023.97;5046198;28;20219;-72
2021/01/28 05:37:25;;;;;;;30.20;12.43;;;4.10;99.90;;;4.66;98.88;100022.22;5046200;28;20215;-72
2021/01/28 05:40:14;;;;;;;31.23;12.13;;;4.00;99.90;;;4.65;98.75;100016.22;5045896;28;20234;-71
2021/01/28 05:42:51;;;;;;;27.98;11.73;;;4.00;99.90;;;4.66;98.77;100025.66;5040087;28;20287;-72
2021/01/28 05:45:31;;;;;;;28.90;11.65;;;4.10;99.90;;;4.67;99.10;100023.94;5041851;28;20266;-73
2021/01/28 05:48:27;;;;;;;26.23;11.13;;;4.00;99.90;;;4.69;99.13;100023.00;5040966;28;20588;-72
2021/01/28 05:51:22;;;;;;;29.05;11.10;;;4.10;99.90;;;4.72;99.37;100025.50;5045162;28;20670;-73
2021/01/28 05:54:02;;;;;;;28.23;12.35;;;4.10;99.90;;;4.76;99.36;100024.53;5039587;28;20246;-73
2021/01/28 05:56:59;;;;;;;29.27;11.95;;;4.10;99.90;;;4.77;99.18;100018.47;5039037;28;20228;-72
2021/01/28 05:59:52;;;;;;;29.60;11.30;;;4.10;99.90;;;4.80;99.40;100010.63;5043319;28;20196;-71
2021/01/28 06:02:46;;;;;;;27.77;11.07;;;4.10;99.90;;;4.79;99.32;100011.50;5040512;28;20220;-72
2021/01/28 06:05:59;;;;;;;30.77;12.25;;;4.20;99.90;;;4.80;99.49;100013.22;5034452;28;20197;-72
2021/01/28 06:09:06;;;;;;;28.45;11.85;;;4.20;99.90;;;4.83;99.40;100014.88;5044204;28;20196;-72
2021/01/28 06:12:03;;;;;;;29.67;11.50;;;4.20;99.90;;;4.85;99.42;100013.09;5045025;28;20231;-73
2021/01/28 06:15:02;;;;;;;28.77;11.98;;;4.20;99.90;;;4.83;99.44;100017.47;5041498;28;20212;-73
2021/01/28 06:18:19;;;;;;;28.27;12.55;;;4.20;99.90;;;4.84;99.46;100009.66;5043140;28;20213;-72
2021/01/28 06:21:38;;;;;;;27.75;11.25;;;4.20;99.90;;;4.86;99.55;100020.81;5040901;28;20287;-71
2021/01/28 06:25:17;;;;;;;28.73;11.77;;;4.20;99.90;;;4.87;99.39;100025.09;5034798;28;20233;-72
2021/01/28 06:28:35;;;;;;;31.88;12.50;;;4.20;99.90;;;4.88;99.50;100018.19;4966500;28;20198;-72
2021/01/28 06:31:20;;;;;;;32.22;12.07;;;4.20;99.90;;;4.87;99.42;100014.75;5044751;28;20287;-71
2021/01/28 06:34:30;;;;;;;29.00;11.70;;;4.20;99.90;;;4.88;99.44;100024.25;5042991;28;20310;-72
2021/01/28 06:37:32;;;;;;;34.55;12.80;;;4.20;99.90;;;4.89;99.41;100022.47;5041681;28;20204;-70
2021/01/28 06:40:36;;;;;;;30.08;11.45;;;4.20;99.90;;;4.90;99.40;100022.47;5039438;28;20196;-72
2021/01/28 06:43:50;;;;;;;29.85;12.27;;;4.30;99.90;;;4.93;99.63;100031.88;5031165;28;20754;-72
2021/01/28 06:46:50;;;;;;;31.23;11.23;;;4.30;99.90;;;4.96;99.74;100029.19;5028311;28;20196;-72
2021/01/28 06:49:51;;;;;;;30.27;11.40;;;4.30;99.90;;;4.96;99.53;100021.44;5038072;28;20219;-73
2021/01/28 06:52:46;;;;;;;30.65;12.35;;;4.30;99.90;;;4.97;99.50;100025.75;5039195;28;20192;-70
2021/01/28 06:55:33;;;;;;;23.30;9.50;;;4.30;99.90;;;4.93;99.29;100030.16;5030075;28;20351;-72
2021/01/28 06:58:55;;;;;;;27.42;9.95;;;4.30;99.90;;;4.80;99.13;100036.53;4996391;28;20202;-71
2021/01/28 07:01:33;;;;;;;18.92;7.03;;;4.20;99.90;;;4.73;99.46;100045.34;5040561;28;20295;-69
2021/01/28 07:04:22;;;;;;;17.45;6.60;;;4.20;99.90;;;4.66;99.29;100045.53;5040272;28;20208;-70
2021/01/28 07:07:14;;;;;;;16.30;6.30;;;4.10;99.90;;;4.57;99.36;100043.19;5031601;28;20714;-72
2021/01/28 07:10:06;;;;;;;15.07;5.57;;;4.00;99.90;;;4.51;99.31;100044.16;5040855;28;20204;-72
2021/01/28 07:12:53;;;;;;;16.90;5.60;;;4.00;99.90;;;4.45;99.21;100039.16;5036309;28;20274;-72
2021/01/28 07:15:57;;;;;;;13.40;4.88;;;3.90;99.90;;;4.41;99.70;100036.66;5035239;28;20213;-71
2021/01/28 07:18:39;;;;;;;11.97;3.73;;;3.80;99.90;;;4.36;99.56;100041.09;5040375;28;20200;-71
2021/01/28 07:21:11;;;;;;;14.00;4.53;;;3.80;99.90;;;4.35;99.43;100034.22;5043715;28;20204;-71
2021/01/28 07:23:40;;;;;;;12.85;3.88;;;3.80;99.90;;;4.35;99.99;100037.66;5038703;28;20209;-71
2021/01/28 07:26:13;;;;;;;12.43;3.70;;;3.80;99.90;;;4.35;100.00;100031.63;5048461;28;20764;-71
2021/01/28 07:28:42;;;;;;;11.17;3.63;;;3.80;99.90;;;4.35;99.71;100026.44;5042253;28;20193;-71
2021/01/28 07:31:41;;;;;;;12.53;3.90;;;3.80;99.90;;;4.36;99.81;100022.97;5039098;28;20270;-72
2021/01/28 07:34:14;;;;;;;13.60;4.70;;;3.80;99.90;;;4.40;100.00;100020.28;5036796;28;20225;-72
2021/01/28 07:36:53;;;;;;;14.37;4.53;;;3.80;99.90;;;4.45;100.00;100018.44;5039048;28;20213;-71
2021/01/28 07:39:57;;;;;;;14.60;4.70;;;3.90;99.90;;;4.50;100.00;100026.94;5039933;28;20224;-72
2021/01/28 07:42:34;;;;;;;16.43;5.83;;;3.90;99.90;;;4.52;100.00;100022.56;5044331;28;20665;-72
2021/01/28 07:45:30;;;;;;;13.53;4.70;;;3.90;99.90;;;4.56;100.00;100031.97;5044516;28;20685;-73
2021/01/28 07:48:28;;;;;;;16.33;5.60;;;3.90;99.90;;;4.57;99.98;100031.06;5049642;28;20723;-72
2021/01/28 07:51:32;;;;;;;16.23;5.60;;;4.00;99.90;;;4.60;99.89;100043.09;5041414;28;20199;-71
2021/01/28 07:53:59;;;;;;;17.55;5.45;;;4.00;99.90;;;4.61;99.98;100034.44;5037420;28;20232;-70
2021/01/28 07:56:57;;;;;;;18.73;5.90;;;4.00;99.90;;;4.59;99.67;100036.19;5059094;28;20294;-71
2021/01/28 07:59:31;;;;;;;19.97;6.13;;;4.00;99.90;;;4.59;99.99;100026.69;5039784;28;20201;-72
2021/01/28 08:02:15;;;;;;;23.43;7.20;;;4.00;99.90;;;4.61;99.63;100026.66;5042715;28;20204;-71
2021/01/28 08:04:49;;;;;;;18.65;6.10;;;4.00;99.90;;;4.63;99.53;100019.72;5038381;28;20784;-73
2021/01/28 08:07:23;;;;;;;17.70;7.30;;;4.00;99.90;;;4.64;99.60;100019.66;5037214;28;20211;-73
2021/01/28 08:09:53;;;;;;;19.17;6.53;;;3.90;99.90;;;4.65;99.63;100025.72;5042323;28;20205;-73
2021/01/28 08:12:30;;;;;;;22.48;7.00;;;3.90;99.90;;;4.64;99.54;100022.25;5044361;28;20196;-73
2021/01/28 08:15:00;;;;;;;19.58;6.90;;;3.90;99.90;;;4.62;99.48;100026.63;5041912;28;20220;-73
2021/01/28 08:17:31;;;;;;;19.77;6.72;;;3.90;99.90;;;4.62;99.32;100029.22;5042120;28;20220;-73
2021/01/28 08:20:22;;;;;;;20.98;6.85;;;3.90;99.90;;;4.67;99.27;100022.16;5038762;28;20197;-73
2021/01/28 08:22:59;;;;;;;19.83;7.07;;;4.00;99.90;;;4.66;99.23;100015.31;5038291;28;20407;-72
2021/01/28 08:25:29;;;;;;;26.05;6.50;;;4.00;99.90;;;4.70;99.15;100016.09;5043923;28;20207;-72
2021/01/28 08:27:55;;;;;;;23.00;6.60;;;4.10;99.90;;;4.74;98.95;100010.78;5042976;28;20299;-72
2021/01/28 08:30:27;;;;;;;18.13;6.35;;;4.20;99.90;;;4.76;98.77;100019.38;5038422;28;20197;-73
2021/01/28 08:32:58;;;;;;;16.90;6.60;;;4.20;99.90;;;4.79;98.72;100014.09;5039949;28;20661;-72
2021/01/28 08:35:31;;;;;;;16.65;5.85;;;4.30;99.90;;;4.85;98.87;100018.28;5038448;28;20221;-72
2021/01/28 08:38:14;;;;;;;19.20;6.75;;;4.30;99.90;;;4.87;98.46;100022.50;5037778;28;20259;-72
2021/01/28 08:40:45;;;;;;;18.00;5.90;;;4.30;99.90;;;4.84;97.96;100013.97;5039937;28;20208;-73
2021/01/28 08:43:15;;;;;;;16.90;6.07;;;4.30;99.90;;;4.75;97.78;100020.25;5042478;28;20696;-73
2021/01/28 08:45:43;;;;;;;18.55;6.53;;;4.30;99.90;;;4.72;97.64;100024.66;5043519;28;20200;-72
2021/01/28 08:48:14;;;;;;;18.92;6.85;;;4.30;99.90;;;4.72;97.75;100020.31;5038091;28;20213;-73
2021/01/28 08:50:42;;;;;;;22.63;7.22;;;4.30;99.90;;;4.77;97.61;100020.22;5040220;28;20229;-72
2021/01/28 08:53:16;;;;;;;21.08;7.22;;;4.30;99.90;;;4.82;97.64;100011.41;5034950;28;20197;-72
2021/01/28 08:55:44;;;;;;;20.50;6.55;;;4.30;99.90;;;4.85;97.72;100024.31;5039295;28;20232;-72
2021/01/28 08:58:19;;;;;;;17.38;6.20;;;4.30;99.90;;;4.89;97.70;100036.28;5038131;28;20193;-73
2021/01/28 09:00:50;;;;;;;18.52;6.65;;;4.30;99.90;;;4.87;97.26;100025.09;5039962;28;20196;-73
2021/01/28 09:03:23;;;;;;;16.77;6.55;;;4.40;99.90;;;4.88;97.18;100023.38;5036546;28;20193;-71
2021/01/28 09:05:52;;;;;;;18.38;6.43;;;4.40;99.90;;;4.84;96.64;100032.97;5036141;28;20212;-71
2021/01/28 09:08:34;;;;;;;16.83;6.32;;;4.30;99.90;;;4.84;96.95;100032.97;5040561;28;20189;-72
2021/01/28 09:11:14;;;;;;;21.13;6.65;;;4.40;99.90;;;4.84;96.83;100024.34;5038336;28;20677;-69
2021/01/28 09:13:40;;;;;;;18.48;6.78;;;4.40;99.90;;;4.81;96.59;100035.63;5050835;28;20312;-72
2021/01/28 09:16:12;;;;;;;18.77;7.40;;;4.30;99.90;;;4.75;96.55;100030.63;5036270;28;20303;-72
2021/01/28 09:18:42;;;;;;;18.13;6.87;;;4.30;99.90;;;4.77;96.49;100034.00;5040393;28;20594;-71
2021/01/28 09:21:15;;;;;;;15.25;5.65;;;4.30;99.90;;;4.81;96.86;100029.59;5036199;28;20194;-71
2021/01/28 09:23:57;;;;;;;17.98;6.35;;;4.30;99.90;;;4.82;96.42;100037.34;5031849;28;20681;-71
2021/01/28 09:26:28;;;;;;;17.17;6.32;;;4.40;99.90;;;4.81;96.33;100030.47;5039121;28;20193;-72
2021/01/28 09:28:55;;;;;;;18.05;6.00;;;4.40;99.90;;;4.78;95.59;100033.13;5045330;28;20206;-71
2021/01/28 09:31:30;;;;;;;16.02;5.95;;;4.30;99.90;;;4.70;95.49;100032.47;5037719;28;20610;-71
2021/01/28 09:33:57;;;;;;;16.80;6.78;;;4.30;99.90;;;4.70;95.44;100031.63;5036442;28;20319;-72
2021/01/28 09:36:29;;;;;;;20.53;6.57;;;4.20;99.90;;;4.72;94.93;100043.63;5037088;28;20217;-71
2021/01/28 09:39:09;;;;;;;18.63;6.72;;;4.20;99.90;;;4.69;94.15;100033.34;5037748;28;20209;-72
2021/01/28 09:41:40;;;;;;;19.60;7.10;;;4.20;99.90;;;4.65;93.77;100013.63;5034887;28;20201;-71
2021/01/28 09:44:31;;;;;;;23.10;6.25;;;4.20;99.90;;;4.70;93.15;100019.53;5034108;28;20243;-71
2021/01/28 09:47:30;;;;;;;18.58;7.00;;;4.30;99.90;;;4.77;92.85;100018.47;5037272;28;20200;-72
2021/01/28 09:49:59;;;;;;;20.55;6.90;;;4.40;99.90;;;4.81;92.29;100016.63;5035284;28;20192;-71
2021/01/28 09:52:30;;;;;;;19.42;6.55;;;4.40;99.90;;;4.79;90.98;100010.66;5035184;28;20202;-72
2021/01/28 09:54:59;;;;;;;15.57;5.72;;;4.40;99.90;;;4.78;90.90;100004.63;5040153;28;20215;-71
2021/01/28 09:57:26;;;;;;;16.83;6.45;;;4.50;99.90;;;4.79;90.41;100006.31;5036309;28;20252;-72
2021/01/28 09:59:53;;;;;;;16.63;6.00;;;4.40;99.90;;;4.83;90.49;100005.38;5036266;28;20208;-71
2021/01/28 10:02:30;;;;;;;15.77;5.80;;;4.50;99.90;;;4.85;90.13;99997.53;5041074;28;21265;-71
2021/01/28 10:04:56;;;;;;;17.17;6.25;;;4.50;99.90;;;4.84;89.94;100001.88;5036292;28;20254;-72
2021/01/28 10:07:22;;;;;;;17.55;6.25;;;4.50;99.90;;;4.87;89.53;99990.59;5036057;28;20197;-72
2021/01/28 10:09:49;;;;;;;18.45;6.57;;;4.50;99.90;;;4.95;89.47;99994.69;5040391;28;20197;-72
2021/01/28 10:12:21;;;;;;;15.52;5.88;;;4.60;99.90;;;4.98;89.15;99994.59;5042744;28;21369;-73
2021/01/28 10:14:48;;;;;;;16.40;6.22;;;4.60;99.90;;;4.94;88.64;99992.97;5036859;28;20536;-72
2021/01/28 10:17:14;;;;;;;15.95;5.95;;;4.60;99.90;;;4.92;88.09;100004.28;5035492;28;20610;-71
2021/01/28 10:19:43;;;;;;;17.35;6.15;;;4.60;99.90;;;4.87;88.00;99991.41;5035363;28;20185;-72
2021/01/28 10:22:12;;;;;;;16.40;6.45;;;4.50;99.90;;;4.81;87.39;99995.91;5032854;28;20207;-71
2021/01/28 10:24:38;;;;;;;17.58;6.35;;;4.50;99.90;;;4.80;87.29;99992.50;5037007;28;20217;-70
2021/01/28 10:27:06;;;;;;;15.98;6.10;;;4.50;99.90;;;4.80;86.87;99976.94;5039160;28;20193;-70
2021/01/28 10:29:32;;;;;;;20.85;7.25;;;4.50;99.90;;;4.81;87.03;99968.28;5036363;28;20184;-71
2021/01/28 10:31:59;;;;;;;19.27;6.47;;;4.50;99.90;;;4.84;87.06;99970.78;5035296;28;20280;-71
2021/01/28 10:34:25;;;;;;;23.23;6.68;;;4.50;99.90;;;4.86;86.90;99962.94;5040419;28;20782;-72
2021/01/28 10:36:52;;;;;;;18.52;6.10;;;4.60;99.90;;;4.88;87.03;99961.19;5040017;28;20586;-71
2021/01/28 10:39:20;;;;;;;17.77;6.47;;;4.60;99.90;;;4.91;86.91;99974.03;5038824;28;20203;-73
2021/01/28 10:41:48;;;;;;;18.27;6.65;;;4.60;99.90;;;4.89;86.94;99963.72;5037537;28;20194;-70
2021/01/28 10:44:16;;;;;;;19.58;7.22;;;4.60;99.90;;;4.94;86.82;99963.59;5035551;28;20222;-72
2021/01/28 10:46:43;;;;;;;16.73;6.13;;;4.70;99.90;;;4.97;86.73;99959.19;5039152;28;20200;-72
2021/01/28 10:49:10;;;;;;;20.92;7.50;;;4.70;99.90;;;4.96;86.12;99965.28;5038192;28;20246;-70
2021/01/28 10:51:36;;;;;;;16.25;5.90;;;4.70;99.90;;;4.92;86.09;99963.63;5039766;28;20203;-69
2021/01/28 10:54:03;;;;;;;17.55;6.47;;;4.70;99.90;;;4.89;85.68;99953.34;5037320;28;20220;-71
2021/01/28 10:56:29;;;;;;;17.17;6.28;;;4.70;99.90;;;4.87;85.82;99947.34;5038480;28;20689;-72
2021/01/28 10:58:55;;;;;;;16.60;5.55;;;4.70;99.90;;;4.85;85.65;99946.56;5039796;28;20192;-72
2021/01/28 11:01:23;;;;;;;14.60;5.68;;;4.70;99.90;;;4.85;85.28;99940.53;5039722;28;20197;-71
2021/01/28 11:03:49;;;;;;;16.60;5.80;;;4.70;99.90;;;4.88;85.56;99928.34;5037070;28;20221;-71