Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:01:04;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;5072461;28;20278;-67
2022/05/19 00:03:53;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;5076742;28;20225;-68
2022/05/19 00:06:41;;;;;;;0.50;0.50;;;16.80;99.90;;;;;;5076664;28;20200;-68
2022/05/19 00:09:31;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;5075610;28;20716;-68
2022/05/19 00:12:23;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;5074364;28;20669;-68
2022/05/19 00:15:12;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;5075757;28;20264;-67
2022/05/19 00:18:00;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;5076280;28;20208;-68
2022/05/19 00:20:49;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;5074856;28;20256;-67
2022/05/19 00:23:37;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;5075821;28;20228;-68
2022/05/19 00:26:27;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;5075697;28;20232;-68
2022/05/19 00:29:15;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;5076475;28;20200;-68
2022/05/19 00:32:04;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;5075443;28;20200;-67
2022/05/19 00:34:52;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;5076010;28;20282;-67
2022/05/19 00:37:40;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;5076191;28;20205;-67
2022/05/19 00:40:29;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;5074899;28;20574;-67
2022/05/19 00:43:27;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;5074685;28;20204;-69
2022/05/19 00:46:20;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;5076007;28;20209;-66
2022/05/19 00:49:13;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;5075728;28;20201;-67
2022/05/19 00:52:05;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;5074474;28;20193;-68
2022/05/19 00:54:58;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;5075275;28;20224;-67
2022/05/19 00:57:50;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;5075325;28;20683;-68
2022/05/19 01:00:40;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;5074342;28;20212;-69
2022/05/19 01:03:31;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;5075128;28;20303;-68
2022/05/19 01:06:22;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;5074562;28;20261;-68
2022/05/19 01:09:13;;;;;;;0.45;0.45;;;15.90;99.90;;;;;;5074404;28;20219;-68
2022/05/19 01:12:02;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;5074612;28;20693;-67
2022/05/19 01:14:50;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;5072719;28;20212;-68
2022/05/19 01:17:39;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;5075518;28;20689;-68
2022/05/19 01:20:28;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;5074692;28;20232;-67
2022/05/19 01:23:31;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;5075003;28;20200;-68
2022/05/19 01:26:25;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;5075270;28;20242;-67
2022/05/19 01:29:18;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5073817;28;20688;-68
2022/05/19 01:32:06;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5074136;28;20669;-67
2022/05/19 01:34:55;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;5074225;28;20224;-69
2022/05/19 01:37:43;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;5074865;28;20628;-67
2022/05/19 01:40:50;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;5074197;28;20217;-68
2022/05/19 01:43:44;;;;;;;0.50;0.50;;;15.40;99.90;;;;;;5073877;28;20227;-67
2022/05/19 01:46:34;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;5072855;28;20634;-67
2022/05/19 01:49:34;;;;;;;0.47;0.47;;;15.30;99.90;;;;;;5072642;28;20242;-67
2022/05/19 01:52:28;;;;;;;0.50;0.50;;;15.30;99.90;;;;;;5072395;28;20238;-68
2022/05/19 01:55:23;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5073280;28;20212;-67
2022/05/19 01:58:17;;;;;;;0.50;0.50;;;15.20;99.90;;;;;;5073760;28;20232;-69
2022/05/19 02:01:08;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5072235;28;20650;-68
2022/05/19 02:04:06;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5072913;28;20248;-67
2022/05/19 02:06:59;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5072959;28;20631;-66
2022/05/19 02:09:52;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5074137;28;20746;-68
2022/05/19 02:12:41;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5071576;28;20237;-68
2022/05/19 02:15:34;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5073416;28;20207;-68
2022/05/19 02:18:25;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5073743;28;20238;-67
2022/05/19 02:21:18;;;;;;;0.50;0.50;;;14.90;99.90;;;;;;5072328;28;20782;-68
2022/05/19 02:24:08;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5072730;28;20223;-68
2022/05/19 02:26:56;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5072303;28;20200;-67
2022/05/19 02:29:45;;;;;;;1.02;1.02;;;14.90;99.90;;;;;;5072308;28;20196;-68
2022/05/19 02:32:34;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5071682;28;20201;-69
2022/05/19 02:35:23;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;5072426;28;20220;-68
2022/05/19 02:38:14;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5073372;28;20239;-67
2022/05/19 02:41:03;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5072579;28;20708;-68
2022/05/19 02:43:51;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5072320;28;20213;-68
2022/05/19 02:46:39;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;5072713;28;20208;-67
2022/05/19 02:49:28;;;;;;;0.45;0.45;;;14.70;99.90;;;;;;5071638;28;20228;-67
2022/05/19 02:52:16;;;;;;;0.45;0.45;;;14.70;99.90;;;;;;5071378;28;20188;-68
2022/05/19 02:55:07;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5071709;28;20708;-68
2022/05/19 02:57:55;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5072557;28;20197;-68
2022/05/19 03:00:45;;;;;;;0.43;0.43;;;14.60;99.90;;;;;;5073033;28;20255;-69
2022/05/19 03:03:33;;;;;;;0.47;0.47;;;14.60;99.90;;;;;;5071437;28;20224;-70
2022/05/19 03:06:21;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5070908;28;20208;-68
2022/05/19 03:09:10;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5073406;28;20209;-69
2022/05/19 03:11:59;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5072198;28;20275;-69
2022/05/19 03:14:47;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5073048;28;20275;-69
2022/05/19 03:17:35;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5071622;28;20201;-68
2022/05/19 03:20:24;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5072489;28;20196;-68
2022/05/19 03:23:12;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5070891;28;20201;-68
2022/05/19 03:26:00;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5071886;28;20236;-68
2022/05/19 03:28:49;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5072112;28;20579;-69
2022/05/19 03:31:38;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;5071423;28;20201;-68
2022/05/19 03:34:26;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5072166;28;20339;-68
2022/05/19 03:37:15;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;5073851;28;20208;-68
2022/05/19 03:40:04;;;;;;;0.43;0.43;;;14.60;99.90;;;;;;5076672;28;20208;-68
2022/05/19 03:42:52;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5075084;28;20278;-68
2022/05/19 03:45:41;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5075820;28;20282;-68
2022/05/19 03:48:33;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5076288;28;20685;-68
2022/05/19 03:51:25;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5074217;28;20651;-68
2022/05/19 03:54:13;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5076430;28;20270;-68
2022/05/19 03:57:01;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5075785;28;20247;-68
2022/05/19 03:59:50;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5076571;28;20224;-69
2022/05/19 04:02:40;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5075856;28;20259;-69
2022/05/19 04:05:29;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5075062;28;20213;-67
2022/05/19 04:08:17;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5074676;28;20246;-68
2022/05/19 04:11:11;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;5075146;28;20207;-68
2022/05/19 04:13:59;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5075980;28;20224;-68
2022/05/19 04:16:49;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5074466;28;20209;-69
2022/05/19 04:19:39;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5075876;28;20609;-68
2022/05/19 04:22:27;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5074620;28;20534;-68
2022/05/19 04:25:15;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5075712;28;20270;-68
2022/05/19 04:28:04;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5075856;28;20201;-67
2022/05/19 04:30:52;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5075697;28;20193;-69
2022/05/19 04:33:40;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5074325;28;20758;-69
2022/05/19 04:36:29;;;;;;;0.50;0.50;;;14.90;99.90;;;;;;5074476;28;20197;-68
2022/05/19 04:39:18;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5074348;28;20204;-68
2022/05/19 04:42:06;;;;;;;0.50;0.50;;;15.10;99.90;;;;;;5074347;28;20224;-68
2022/05/19 04:44:55;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5073915;28;20236;-68
2022/05/19 04:47:44;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5074886;28;20197;-68
2022/05/19 04:50:32;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5075155;28;20246;-69
2022/05/19 04:53:22;;;;;;;0.73;0.73;;;15.30;99.90;;;;;;5074001;28;20196;-68
2022/05/19 04:56:10;;;;;;;0.55;0.55;;;15.50;99.90;;;;;;5074694;28;20200;-69
2022/05/19 04:58:58;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;5075579;28;20683;-69
2022/05/19 05:01:48;;;;;;;0.50;0.50;;;15.70;99.90;;;;;;5073956;28;20212;-68
2022/05/19 05:04:38;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;5074169;28;20223;-68
2022/05/19 05:07:26;;;;;;;0.77;0.77;;;15.90;99.90;;;;;;5073758;28;20274;-68
2022/05/19 05:10:15;;;;;;;0.50;0.50;;;16.00;99.90;;;;;;5074975;28;20197;-68
2022/05/19 05:13:07;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;5073251;28;20228;-68
2022/05/19 05:15:57;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;5075040;28;20572;-69
2022/05/19 05:18:45;;;;;;;0.43;0.43;;;16.40;99.90;;;;;;5073432;28;20197;-68
2022/05/19 05:21:33;;;;;;;0.50;0.50;;;16.50;99.90;;;;;;5073720;28;20600;-68
2022/05/19 05:24:22;;;;;;;0.50;0.50;;;16.50;99.90;;;;;;5074431;28;20228;-69
2022/05/19 05:27:11;;;;;;;0.50;0.50;;;16.60;99.90;;;;;;5073173;28;20196;-69
2022/05/19 05:30:00;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;5073807;28;20197;-69
2022/05/19 05:32:48;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;5072000;28;20208;-70
2022/05/19 05:35:36;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;5073217;28;20245;-69
2022/05/19 05:38:24;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;5059960;28;20674;-71
2022/05/19 05:41:12;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;5057778;28;20201;-70
2022/05/19 05:44:02;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;5071234;28;20252;-69
2022/05/19 05:46:50;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;5072827;28;20281;-70
2022/05/19 05:49:38;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;5071625;28;20223;-70
2022/05/19 05:52:27;;;;;;;0.40;0.40;;;17.70;99.90;;;;;;5073101;28;20193;-68
2022/05/19 05:55:15;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;5072030;28;20252;-70
2022/05/19 05:58:05;;;;;;;0.77;0.77;;;17.90;99.90;;;;;;5069885;28;20232;-69
2022/05/19 06:00:55;;;;;;;1.83;1.73;;;18.00;99.90;;;;;;5065930;28;20285;-68
2022/05/19 06:03:45;;;;;;;0.43;0.43;;;18.10;99.90;;;;;;5069987;28;20263;-68
2022/05/19 06:06:33;;;;;;;0.40;0.40;;;18.20;99.90;;;;;;5072094;28;20201;-69
2022/05/19 06:09:21;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;5087610;28;20253;-69
2022/05/19 06:12:10;;;;;;;0.50;0.50;;;18.40;99.90;;;;;;5068032;28;20327;-69
2022/05/19 06:14:58;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5071972;28;20224;-66
2022/05/19 06:17:48;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5072155;28;20197;-70
2022/05/19 06:20:36;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;5080855;28;20199;-69
2022/05/19 06:23:24;;;;;;;0.50;0.50;;;18.70;99.90;;;;;;5090512;28;20223;-68
2022/05/19 06:26:12;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5090973;28;20258;-68
2022/05/19 06:29:00;;;;;;;0.50;0.50;;;18.90;99.90;;;;;;5090881;28;20300;-68
2022/05/19 06:31:49;;;;;;;0.82;0.82;;;19.00;99.90;;;;;;5090940;28;20207;-69
2022/05/19 06:34:39;;;;;;;0.40;0.40;;;19.10;99.90;;;;;;5091703;28;20265;-68
2022/05/19 06:37:27;;;;;;;0.60;0.60;;;19.20;99.90;;;;;;5090727;28;20279;-68
2022/05/19 06:40:15;;;;;;;0.40;0.40;;;19.30;99.90;;;;;;5091759;28;20223;-70
2022/05/19 06:43:08;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;5090114;28;20224;-68
2022/05/19 06:45:56;;;;;;;0.40;0.40;;;19.60;99.90;;;;;;5091385;28;20737;-69
2022/05/19 06:48:44;;;;;;;0.40;0.40;;;19.60;99.90;;;;;;5091708;28;20202;-67
2022/05/19 06:51:34;;;;;;;0.52;0.52;;;19.80;99.90;;;;;;5089808;28;20199;-69
2022/05/19 06:54:23;;;;;;;0.40;0.40;;;19.80;99.90;;;;;;5091401;28;20215;-68
2022/05/19 06:57:10;;;;;;;0.40;0.40;;;19.90;99.90;;;;;;5081067;28;20204;-70
2022/05/19 06:59:58;;;;;;;0.47;0.47;;;20.00;99.90;;;;;;5070462;28;20286;-68
2022/05/19 07:02:48;;;;;;;0.40;0.40;;;20.00;99.90;;;;;;5070805;28;20279;-69
2022/05/19 07:05:38;;;;;;;0.40;0.40;;;20.10;99.90;;;;;;5070027;28;20212;-68
2022/05/19 07:08:27;;;;;;;0.40;0.40;;;20.20;99.90;;;;;;5071167;28;20208;-69
2022/05/19 07:11:25;;;;;;;0.40;0.40;;;20.30;99.90;;;;;;5070695;28;20845;-69
2022/05/19 07:14:17;;;;;;;0.40;0.40;;;20.30;99.90;;;;;;5073771;28;20326;-68
2022/05/19 07:17:06;;;;;;;0.50;0.50;;;20.30;99.90;;;;;;5074407;28;20287;-69
2022/05/19 07:23:03;;;;;;;0.50;0.50;;;20.40;99.90;;;;;;5073456;28;20256;-67
2022/05/19 07:25:54;;;;;;;0.40;0.40;;;20.40;99.90;;;;;;5074927;28;20262;-70
2022/05/19 07:28:42;;;;;;;0.40;0.40;;;20.40;99.90;;;;;;5074571;28;20208;-68
2022/05/19 07:31:32;;;;;;;0.40;0.40;;;20.40;99.90;;;;;;5072939;28;20330;-69
2022/05/19 07:34:23;;;;;;;0.40;0.40;;;20.50;99.90;;;;;;5070616;28;20216;-70
2022/05/19 07:37:11;;;;;;;0.40;0.40;;;20.60;99.90;;;;;;5072655;28;20591;-68
2022/05/19 07:39:59;;;;;;;0.40;0.40;;;20.70;99.90;;;;;;5072236;28;20446;-70
2022/05/19 07:42:49;;;;;;;0.40;0.40;;;20.70;99.90;;;;;;5069728;28;20204;-68
2022/05/19 07:45:37;;;;;;;0.50;0.50;;;20.70;99.90;;;;;;5069458;28;20220;-69
2022/05/19 07:48:25;;;;;;;0.40;0.40;;;20.80;99.90;;;;;;5069514;28;20889;-69
2022/05/19 07:51:13;;;;;;;0.40;0.40;;;20.80;99.90;;;;;;5070526;28;20211;-69
2022/05/19 07:54:01;;;;;;;0.40;0.40;;;20.90;99.90;;;;;;5071546;28;20221;-68
2022/05/19 07:56:51;;;;;;;0.40;0.40;;;20.90;99.90;;;;;;5070481;28;20201;-71
2022/05/19 07:59:40;;;;;;;0.40;0.40;;;21.00;99.90;;;;;;5069452;28;20204;-71
2022/05/19 08:02:32;;;;;;;0.40;0.40;;;21.10;99.90;;;;;;5070551;28;20224;-72
2022/05/19 08:05:20;;;;;;;0.40;0.40;;;21.20;99.90;;;;;;5074774;28;20712;-70
2022/05/19 08:08:08;;;;;;;0.50;0.50;;;21.40;99.90;;;;;;5073986;28;20278;-70
2022/05/19 08:10:58;;;;;;;0.40;0.40;;;21.40;99.90;;;;;;5074278;28;20203;-73
2022/05/19 08:16:53;;;;;;;0.40;0.40;;;21.70;99.90;;;;;;5072905;28;20218;-71
2022/05/19 08:19:42;;;;;;;0.40;0.40;;;21.70;99.90;;;;;;5074091;28;20330;-71
2022/05/19 08:22:30;;;;;;;0.40;0.40;;;21.80;99.90;;;;;;5071140;28;20204;-69
2022/05/19 08:25:18;;;;;;;0.40;0.40;;;21.90;99.90;;;;;;5091243;28;20228;-70
2022/05/19 08:28:07;;;;;;;0.40;0.40;;;22.00;99.90;;;;;;5071054;28;20587;-70
2022/05/19 08:30:58;;;;;;;0.40;0.40;;;22.00;99.90;;;;;;5053980;28;20237;-71
2022/05/19 08:33:49;;;;;;;0.40;0.40;;;22.10;99.90;;;;;;5052990;28;20316;-70
2022/05/19 08:36:43;;;;;;;0.50;0.50;;;22.30;99.90;;;;;;5074482;28;20293;-70
2022/05/19 08:39:31;;;;;;;0.40;0.40;;;22.30;99.90;;;;;;5072620;28;20698;-72
2022/05/19 08:42:21;;;;;;;0.40;0.40;;;22.50;99.90;;;;;;5065625;28;20267;-69
2022/05/19 08:45:17;;;;;;;0.40;0.40;;;22.60;99.90;;;;;;5060266;28;20787;-69
2022/05/19 08:48:11;;;;;;;0.68;0.60;;;22.70;99.90;;;;;;5073621;28;20240;-69
2022/05/19 08:51:03;;;;;;;0.40;0.40;;;22.80;99.90;;;;;;5073087;28;20211;-68
2022/05/19 08:53:52;;;;;;;0.40;0.40;;;23.00;99.90;;;;;;5066592;28;20225;-69
2022/05/19 08:56:45;;;;;;;0.40;0.40;;;23.10;99.90;;;;;;5054244;28;20201;-68
2022/05/19 08:59:43;;;;;;;0.40;0.40;;;23.20;99.90;;;;;;5063709;28;20200;-68
2022/05/19 09:02:39;;;;;;;0.40;0.40;;;23.40;99.90;;;;;;5070211;28;20199;-69
2022/05/19 09:05:52;;;;;;;0.40;0.40;;;23.50;99.90;;;;;;5067946;28;20219;-69
2022/05/19 09:09:05;;;;;;;0.40;0.40;;;23.60;99.90;;;;;;5072137;28;20197;-69
2022/05/19 09:11:58;;;;;;;0.50;0.50;;;23.80;99.90;;;;;;5060898;28;20197;-68
2022/05/19 09:14:46;;;;;;;0.40;0.40;;;24.00;99.90;;;;;;5074473;28;20297;-68
2022/05/19 09:17:38;;;;;;;0.40;0.40;;;24.10;99.90;;;;;;5072787;28;20204;-70
2022/05/19 09:20:40;;;;;;;0.40;0.40;;;24.20;99.90;;;;;;5072717;28;20208;-70
2022/05/19 09:23:29;;;;;;;0.50;0.50;;;24.40;99.90;;;;;;5072198;28;20220;-70
2022/05/19 09:26:45;;;;;;;0.40;0.40;;;24.70;99.90;;;;;;5073695;28;20213;-70
2022/05/19 09:29:35;;;;;;;0.40;0.40;;;24.80;99.90;;;;;;5063491;28;20193;-70
2022/05/19 09:32:26;;;;;;;1.25;1.25;;;25.00;99.90;;;;;;5059379;28;20685;-70
2022/05/19 09:35:24;;;;;;;0.47;0.47;;;25.00;99.90;;;;;;5067467;28;20264;-69
2022/05/19 09:38:31;;;;;;;0.40;0.40;;;25.10;99.90;;;;;;5066705;28;20201;-70
2022/05/19 09:41:26;;;;;;;0.40;0.40;;;25.20;99.90;;;;;;5052334;28;20209;-69
2022/05/19 09:44:17;;;;;;;0.40;0.40;;;25.30;99.90;;;;;;5059663;28;20614;-69
2022/05/19 09:47:17;;;;;;;0.40;0.40;;;25.40;99.90;;;;;;5070581;28;20290;-70
2022/05/19 09:50:10;;;;;;;0.40;0.40;;;25.60;99.90;;;;;;5071455;28;20200;-69
2022/05/19 09:53:01;;;;;;;0.40;0.40;;;25.80;99.90;;;;;;5070450;28;20197;-69
2022/05/19 09:55:55;;;;;;;0.47;0.47;;;26.00;99.90;;;;;;5047500;28;20719;-70
2022/05/19 09:58:48;;;;;;;0.40;0.40;;;26.10;99.90;;;;;;5057497;28;20303;-70
2022/05/19 10:01:40;;;;;;;0.50;0.50;;;26.30;99.90;;;;;;5069729;28;20200;-70
2022/05/19 10:04:39;;;;;;;0.40;0.40;;;26.40;99.90;;;;;;5068518;28;20216;-70
2022/05/19 10:07:29;;;;;;;0.40;0.40;;;26.50;99.70;;;;;;5070256;28;20235;-70
2022/05/19 10:10:21;;;;;;;3.00;2.80;;;26.60;99.30;;;;;;5071934;28;20242;-72
2022/05/19 10:13:11;;;;;;;0.60;0.60;;;26.70;98.90;;;;;;5070441;28;20622;-70
2022/05/19 10:16:08;;;;;;;0.40;0.40;;;26.70;97.90;;;;;;5071779;28;20734;-67
2022/05/19 10:19:11;;;;;;;0.40;0.40;;;26.70;97.60;;;;;;5070346;28;20246;-70
2022/05/19 10:22:28;;;;;;;0.40;0.40;;;26.90;97.40;;;;;;5069550;28;20208;-69
2022/05/19 10:25:32;;;;;;;0.40;0.40;;;27.00;96.70;;;;;;5071098;28;20231;-67
2022/05/19 10:32:00;;;;;;;0.40;0.40;;;27.30;96.10;;;;;;5070560;28;20294;-67
2022/05/19 10:34:59;;;;;;;0.40;0.40;;;27.50;95.30;;;;;;5070866;28;20223;-68
2022/05/19 10:38:03;;;;;;;0.40;0.40;;;27.70;95.10;;;;;;5070315;28;20215;-67
2022/05/19 10:41:05;;;;;;;0.40;0.40;;;28.00;94.50;;;;;;5069974;28;20743;-67
2022/05/19 10:44:05;;;;;;;0.40;0.40;;;28.30;94.80;;;;;;5069586;28;20791;-68
2022/05/19 10:47:04;;;;;;;0.85;0.85;;;28.40;93.40;;;;;;5071353;28;20284;-68
2022/05/19 10:50:08;;;;;;;0.40;0.40;;;28.50;92.00;;;;;;5070159;28;20201;-67
2022/05/19 10:53:22;;;;;;;0.40;0.40;;;28.60;91.90;;;;;;5070515;28;20226;-67
2022/05/19 10:56:23;;;;;;;0.60;0.60;;;28.90;91.30;;;;;;5069487;28;20624;-68
2022/05/19 10:59:24;;;;;;;0.50;0.50;;;29.30;90.80;;;;;;5085902;28;20228;-67
2022/05/19 11:02:30;;;;;;;0.60;0.60;;;29.40;90.30;;;;;;5067545;28;20223;-68
2022/05/19 11:05:33;;;;;;;0.70;0.70;;;29.60;88.30;;;;;;5069932;28;20246;-67
2022/05/19 11:08:31;;;;;;;1.20;1.20;;;29.70;87.90;;;;;;5080874;28;20214;-69
2022/05/19 11:11:25;;;;;;;0.40;0.40;;;29.80;86.30;;;;;;5088334;28;20214;-68
2022/05/19 11:14:50;;;;;;;0.40;0.40;;;29.90;86.80;;;;;;5090510;28;20235;-68
2022/05/19 11:17:51;;;;;;;0.40;0.40;;;29.80;85.40;;;;;;5090839;28;20211;-68
2022/05/19 11:20:59;;;;;;;0.40;0.40;;;29.80;83.30;;;;;;5089071;28;20617;-67
2022/05/19 11:23:52;;;;;;;0.40;0.40;;;29.70;83.20;;;;;;5088281;28;20212;-68
2022/05/19 11:26:47;;;;;;;0.40;0.40;;;29.70;84.40;;;;;;5090844;28;20273;-68
2022/05/19 11:29:42;;;;;;;0.73;0.73;;;29.60;81.80;;;;;;5090753;28;20211;-67
2022/05/19 11:32:34;;;;;;;0.40;0.40;;;29.40;82.70;;;;;;5088799;28;20696;-68
2022/05/19 11:35:31;;;;;;;0.70;0.70;;;29.30;84.20;;;;;;5089587;28;20960;-67
2022/05/19 11:38:23;;;;;;;0.40;0.40;;;29.30;83.00;;;;;;5090572;28;20833;-68
2022/05/19 11:41:15;;;;;;;0.50;0.50;;;29.30;82.70;;;;;;5065608;28;20208;-67
2022/05/19 11:44:12;;;;;;;1.20;1.05;;;29.20;81.50;;;;;;5061293;28;20287;-67
2022/05/19 11:47:07;;;;;;;0.40;0.40;;;29.40;81.20;;;;;;5065978;28;20212;-67
2022/05/19 11:56:22;;;;;;;0.40;0.40;;;29.70;80.80;;;;;;5069662;28;20686;-69
2022/05/19 11:59:11;;;;;;;0.70;0.70;;;29.80;80.40;;;;;;5053887;28;20683;-68
2022/05/19 12:02:00;;;;;;;0.52;0.50;;;29.80;78.20;;;;;;5074328;28;20200;-68
2022/05/19 12:04:52;;;;;;;0.40;0.40;;;29.90;77.40;;;;;;5072674;28;20601;-67
2022/05/19 12:07:50;;;;;;;0.40;0.40;;;30.00;76.10;;;;;;5068646;28;20609;-67
2022/05/19 12:10:43;;;;;;;0.40;0.40;;;30.00;75.60;;;;;;5063433;28;20251;-67
2022/05/19 12:13:33;;;;;;;0.60;0.60;;;30.00;75.10;;;;;;5065102;28;20678;-67
2022/05/19 12:16:27;;;;;;;0.40;0.40;;;30.20;76.10;;;;;;5059800;28;20190;-67
2022/05/19 12:19:32;;;;;;;0.40;0.40;;;30.20;76.10;;;;;;5070341;28;20213;-68
2022/05/19 12:22:31;;;;;;;0.40;0.40;;;30.40;76.00;;;;;;5052137;28;20202;-67
2022/05/19 12:25:25;;;;;;;0.40;0.40;;;30.50;75.50;;;;;;5072810;28;20216;-68
2022/05/19 12:28:33;;;;;;;0.40;0.40;;;30.50;72.70;;;;;;5055358;28;20189;-68
2022/05/19 12:34:42;;;;;;;0.50;0.50;;;30.90;71.90;;;;;;5050583;28;20290;-68
2022/05/19 12:37:41;;;;;;;0.40;0.40;;;31.20;71.90;;;;;;5050958;28;20204;-68
2022/05/19 12:40:38;;;;;;;0.40;0.40;;;31.50;69.50;;;;;;5057094;28;20687;-67
2022/05/19 12:43:40;;;;;;;0.40;0.40;;;32.30;68.90;;;;;;5077317;28;20232;-68
2022/05/19 12:46:46;;;;;;;0.40;0.40;;;32.70;67.00;;;;;;5066750;28;20309;-68
2022/05/19 12:49:36;;;;;;;0.40;0.40;;;34.00;65.60;;;;;;5073257;28;20204;-68
2022/05/19 12:52:44;;;;;;;0.40;0.40;;;35.20;63.10;;;;;;5072119;28;20197;-68
2022/05/19 12:55:46;;;;;;;0.45;0.45;;;36.50;60.70;;;;;;5074139;28;20242;-68
2022/05/19 12:59:05;;;;;;;5.57;1.10;;;38.40;57.80;;;;;;5070990;28;20253;-68
2022/05/19 13:01:56;;;;;;;0.40;0.40;;;39.80;53.80;;;;;;5071470;28;20266;-68
2022/05/19 13:04:47;;;;;;;0.40;0.40;;;40.00;51.60;;;;;;5091775;28;20696;-68
2022/05/19 13:07:38;;;;;;;0.40;0.40;;;40.90;49.40;;;;;;5076240;28;20255;-68
2022/05/19 13:10:35;;;;;;;0.40;0.40;;;42.10;47.00;;;;;;5064791;28;20206;-68
2022/05/19 13:13:28;;;;;;;0.50;0.50;;;43.10;45.40;;;;;;5060574;28;20300;-69
2022/05/19 13:16:21;;;;;;;0.50;0.50;;;43.80;44.10;;;;;;5063795;28;20188;-68
2022/05/19 13:19:17;;;;;;;0.40;0.40;;;44.50;42.80;;;;;;5069990;28;20201;-68
2022/05/19 13:22:07;;;;;;;0.50;0.50;;;45.00;41.10;;;;;;5085881;28;20228;-68
2022/05/19 13:24:57;;;;;;;0.40;0.40;;;45.50;41.10;;;;;;5092803;28;20215;-68
2022/05/19 13:31:03;;;;;;;0.52;0.52;;;45.70;39.70;;;;;;5027175;28;20678;-68
2022/05/19 13:33:57;;;;;;;0.50;0.50;;;45.20;38.10;;;;;;5092754;28;20242;-69
2022/05/19 13:36:53;;;;;;;0.50;0.50;;;45.20;39.00;;;;;;5091734;28;20207;-68
2022/05/19 13:39:41;;;;;;;0.93;0.70;;;45.70;38.40;;;;;;5091345;28;20250;-68
2022/05/19 13:42:29;;;;;;;0.50;0.50;;;46.40;37.80;;;;;;5092311;28;20207;-68
2022/05/19 13:45:20;;;;;;;0.50;0.50;;;46.80;36.60;;;;;;5091054;28;20243;-68
2022/05/19 13:48:17;;;;;;;0.68;0.68;;;46.70;35.90;;;;;;5091380;28;20310;-68
2022/05/19 13:51:18;;;;;;;0.50;0.50;;;46.60;35.80;;;;;;5067355;28;20351;-68
2022/05/19 13:54:08;;;;;;;0.50;0.50;;;45.60;36.60;;;;;;5064029;28;20223;-68
2022/05/19 13:57:00;;;;;;;0.52;0.52;;;45.00;37.00;;;;;;5064866;28;20197;-69
2022/05/19 13:59:49;;;;;;;0.50;0.50;;;43.40;38.00;;;;;;5060630;28;20385;-68
2022/05/19 14:02:40;;;;;;;0.60;0.60;;;41.50;39.40;;;;;;5069134;28;20258;-68
2022/05/19 14:05:30;;;;;;;0.50;0.50;;;40.60;40.80;;;;;;5069289;28;20351;-68
2022/05/19 14:08:22;;;;;;;0.60;0.60;;;39.80;41.60;;;;;;5052131;28;20926;-68
2022/05/19 14:11:21;;;;;;;0.50;0.50;;;38.90;42.30;;;;;;5053209;28;20201;-68
2022/05/19 14:14:09;;;;;;;0.50;0.50;;;37.80;43.80;;;;;;5053701;28;20835;-68
2022/05/19 14:17:17;;;;;;;0.40;0.40;;;38.20;44.60;;;;;;5067362;28;20203;-68
2022/05/19 14:20:10;;;;;;;0.40;0.40;;;39.90;42.10;;;;;;5062633;28;20276;-68
2022/05/19 14:22:58;;;;;;;0.40;0.40;;;41.40;40.40;;;;;;5061413;28;20673;-69
2022/05/19 14:25:50;;;;;;;0.50;0.50;;;43.00;39.20;;;;;;5062063;28;20614;-68
2022/05/19 14:28:42;;;;;;;0.50;0.50;;;43.50;38.50;;;;;;5059562;28;20666;-68
2022/05/19 14:31:35;;;;;;;0.40;0.40;;;42.90;38.10;;;;;;5051875;28;20212;-68
2022/05/19 14:34:29;;;;;;;0.40;0.40;;;42.30;38.30;;;;;;5051997;28;20221;-68
2022/05/19 14:37:21;;;;;;;19.67;17.23;;;41.80;38.40;;;;;;5051984;28;20202;-68
2022/05/19 14:43:26;;;;;;;0.40;0.40;;;39.50;40.50;;;;;;5051971;28;20288;-68
2022/05/19 14:46:15;;;;;;;0.50;0.50;;;38.30;42.10;;;;;;5051406;28;20270;-68
2022/05/19 14:49:05;;;;;;;0.50;0.50;;;37.50;42.80;;;;;;5052124;28;20251;-68
2022/05/19 14:51:53;;;;;;;0.45;0.45;;;36.80;43.10;;;;;;5051918;28;20213;-68
2022/05/19 14:54:42;;;;;;;0.40;0.40;;;36.40;43.40;;;;;;5066978;28;20274;-69
2022/05/19 14:57:33;;;;;;;0.50;0.50;;;36.00;44.30;;;;;;5065147;28;20666;-68
2022/05/19 15:00:26;;;;;;;0.50;0.50;;;35.90;44.90;;;;;;5060894;28;20220;-68
2022/05/19 15:03:14;;;;;;;0.40;0.40;;;35.80;45.00;;;;;;5064862;28;20192;-68
2022/05/19 15:06:03;;;;;;;0.40;0.40;;;35.50;45.20;;;;;;5069950;28;20204;-68
2022/05/19 15:08:53;;;;;;;0.40;0.40;;;35.40;45.70;;;;;;5072275;28;20218;-68
2022/05/19 15:11:41;;;;;;;0.40;0.40;;;35.60;45.10;;;;;;5070815;28;20213;-68
2022/05/19 15:14:29;;;;;;;0.40;0.40;;;36.30;45.10;;;;;;5070879;28;20278;-69
2022/05/19 15:17:19;;;;;;;0.40;0.40;;;37.10;44.10;;;;;;5064048;28;20227;-68
2022/05/19 15:20:10;;;;;;;0.40;0.40;;;38.60;43.10;;;;;;5072061;28;20204;-68
2022/05/19 15:23:00;;;;;;;0.45;0.45;;;40.00;41.60;;;;;;5070897;28;20200;-69