Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:00:44;;;;;;;7.15;4.70;;;1.50;99.90;;;;;;5073095;28;20610;-48
2022/03/07 00:03:10;;;;;;;8.38;4.78;;;1.50;99.90;;;;;;5073269;28;20240;-48
2022/03/07 00:05:35;;;;;;;6.38;4.43;;;1.50;99.90;;;;;;5073228;28;20559;-48
2022/03/07 00:08:01;;;;;;;7.32;4.18;;;1.50;99.90;;;;;;5072876;28;20170;-48
2022/03/07 00:10:27;;;;;;;7.03;4.73;;;1.50;99.90;;;;;;5072749;28;20213;-49
2022/03/07 00:12:52;;;;;;;6.87;4.93;;;1.50;99.90;;;;;;5072830;28;20169;-48
2022/03/07 00:15:19;;;;;;;7.57;5.23;;;1.50;99.90;;;;;;5072809;28;20170;-48
2022/03/07 00:17:44;;;;;;;8.02;5.65;;;1.40;99.90;;;;;;5072850;28;20249;-48
2022/03/07 00:20:10;;;;;;;10.60;5.95;;;1.50;99.90;;;;;;5072708;28;20194;-48
2022/03/07 00:22:36;;;;;;;9.23;5.33;;;1.40;99.90;;;;;;5073346;28;20188;-48
2022/03/07 00:25:02;;;;;;;10.93;6.32;;;1.40;99.90;;;;;;5072773;28;20630;-48
2022/03/07 00:27:27;;;;;;;12.50;6.13;;;1.50;99.90;;;;;;5072620;28;20942;-48
2022/03/07 00:29:53;;;;;;;12.10;6.32;;;1.50;99.90;;;;;;5072450;28;20569;-48
2022/03/07 00:32:18;;;;;;;22.40;11.20;;;1.60;99.90;;;;;;5072751;28;20170;-48
2022/03/07 00:34:44;;;;;;;17.07;8.77;;;1.50;99.90;;;;;;5072493;28;20627;-48
2022/03/07 00:37:09;;;;;;;17.17;9.30;;;1.50;99.90;;;;;;5072663;28;20166;-48
2022/03/07 00:39:35;;;;;;;15.55;7.80;;;1.50;99.90;;;;;;5072591;28;20170;-48
2022/03/07 00:42:00;;;;;;;14.35;7.13;;;1.50;99.90;;;;;;5071897;28;20215;-48
2022/03/07 00:44:26;;;;;;;7.10;4.90;;;1.50;99.90;;;;;;5072300;28;20169;-48
2022/03/07 00:46:51;;;;;;;11.82;6.30;;;1.50;99.90;;;;;;5072051;28;20217;-48
2022/03/07 00:49:17;;;;;;;10.33;5.90;;;1.60;99.90;;;;;;5072069;28;20526;-48
2022/03/07 00:51:42;;;;;;;7.53;5.22;;;1.50;99.90;;;;;;5072231;28;20205;-48
2022/03/07 00:54:08;;;;;;;9.43;4.63;;;1.50;99.90;;;;;;5072502;28;20227;-48
2022/03/07 00:56:33;;;;;;;7.45;5.68;;;1.50;99.90;;;;;;5072120;28;20173;-47
2022/03/07 00:58:59;;;;;;;6.30;4.90;;;1.60;99.90;;;;;;5072097;28;20173;-47
2022/03/07 01:01:25;;;;;;;6.70;4.88;;;1.50;99.90;;;;;;5072008;28;20197;-48
2022/03/07 01:03:50;;;;;;;7.03;4.68;;;1.50;99.90;;;;;;5071965;28;20177;-48
2022/03/07 01:06:16;;;;;;;6.95;4.28;;;1.50;99.90;;;;;;5071897;28;20174;-48
2022/03/07 01:08:41;;;;;;;8.87;4.33;;;1.50;99.90;;;;;;5071985;28;20166;-47
2022/03/07 01:11:07;;;;;;;7.97;4.67;;;1.50;99.90;;;;;;5072117;28;20695;-48
2022/03/07 01:13:32;;;;;;;7.05;5.47;;;1.50;99.90;;;;;;5072016;28;20165;-48
2022/03/07 01:15:58;;;;;;;7.90;4.83;;;1.40;99.90;;;;;;5054076;28;20620;-48
2022/03/07 01:18:24;;;;;;;10.93;4.90;;;1.40;99.90;;;;;;5071798;28;20173;-48
2022/03/07 01:20:49;;;;;;;8.45;5.47;;;1.40;99.90;;;;;;5053933;28;20174;-48
2022/03/07 01:23:15;;;;;;;7.80;4.70;;;1.40;99.90;;;;;;5071709;28;20181;-48
2022/03/07 01:25:41;;;;;;;10.73;5.38;;;1.40;99.90;;;;;;5071716;28;20224;-48
2022/03/07 01:28:06;;;;;;;10.73;5.37;;;1.50;99.90;;;;;;5072145;28;20220;-48
2022/03/07 01:30:32;;;;;;;7.03;4.53;;;1.50;99.90;;;;;;5071597;28;20260;-48
2022/03/07 01:32:57;;;;;;;6.05;5.20;;;1.50;99.90;;;;;;5071733;28;20198;-48
2022/03/07 01:35:23;;;;;;;7.43;5.20;;;1.50;99.90;;;;;;5071649;28;20554;-48
2022/03/07 01:37:49;;;;;;;8.50;5.80;;;1.40;99.90;;;;;;5071714;28;20194;-48
2022/03/07 01:40:14;;;;;;;8.63;5.60;;;1.40;99.90;;;;;;5071717;28;20165;-48
2022/03/07 01:42:40;;;;;;;8.60;5.70;;;1.40;99.90;;;;;;5071567;28;20169;-48
2022/03/07 01:45:14;;;;;;;6.82;4.95;;;1.30;99.90;;;;;;5071778;28;20166;-48
2022/03/07 01:47:40;;;;;;;7.70;5.53;;;1.30;99.90;;;;;;5071546;28;20173;-48
2022/03/07 01:50:09;;;;;;;8.75;5.05;;;1.30;99.90;;;;;;5071760;28;20209;-48
2022/03/07 01:52:38;;;;;;;6.88;4.65;;;1.40;99.90;;;;;;5071791;28;20256;-48
2022/03/07 01:55:06;;;;;;;8.20;4.93;;;1.30;99.90;;;;;;5074094;28;20218;-48
2022/03/07 01:57:35;;;;;;;7.87;5.43;;;1.30;99.90;;;;;;5075509;28;20177;-48
2022/03/07 02:00:00;;;;;;;6.13;5.00;;;1.30;99.90;;;;;;5075322;28;20158;-48
2022/03/07 02:02:26;;;;;;;8.17;5.07;;;1.20;99.90;;;;;;5075458;28;20177;-48
2022/03/07 02:04:52;;;;;;;6.55;5.05;;;1.20;99.90;;;;;;5075382;28;20180;-48
2022/03/07 02:07:18;;;;;;;6.90;4.90;;;1.30;99.90;;;;;;5075602;28;20176;-48
2022/03/07 02:09:44;;;;;;;11.23;5.45;;;1.20;99.90;;;;;;5075189;28;20205;-48
2022/03/07 02:12:09;;;;;;;5.65;4.60;;;1.20;99.90;;;;;;5075427;28;20576;-48
2022/03/07 02:14:35;;;;;;;8.43;5.20;;;1.20;99.90;;;;;;5075644;28;20253;-48
2022/03/07 02:17:01;;;;;;;7.18;5.15;;;1.10;99.90;;;;;;5075106;28;20582;-48
2022/03/07 02:19:27;;;;;;;6.77;5.00;;;1.10;99.90;;;;;;5074968;28;20169;-48
2022/03/07 02:22:05;;;;;;;7.90;4.93;;;1.00;99.90;;;;;;5074918;28;20173;-48
2022/03/07 02:24:31;;;;;;;10.23;5.57;;;1.10;99.90;;;;;;5075135;28;20184;-48
2022/03/07 02:27:00;;;;;;;7.40;5.03;;;1.10;99.90;;;;;;5074848;28;20527;-48
2022/03/07 02:29:26;;;;;;;5.83;5.10;;;1.00;99.90;;;;;;5074768;28;20201;-48
2022/03/07 02:31:52;;;;;;;8.75;5.05;;;1.10;99.90;;;;;;5074747;28;20226;-48
2022/03/07 02:34:18;;;;;;;7.65;5.50;;;1.10;99.90;;;;;;5074814;28;20557;-48
2022/03/07 02:36:44;;;;;;;6.37;5.13;;;1.00;99.90;;;;;;5074741;28;20176;-48
2022/03/07 02:39:10;;;;;;;12.00;5.50;;;1.00;99.90;;;;;;5075132;28;20315;-48
2022/03/07 02:41:37;;;;;;;9.68;4.85;;;1.00;99.90;;;;;;5074932;28;20638;-48
2022/03/07 02:44:03;;;;;;;8.30;4.57;;;1.00;99.90;;;;;;5074783;28;20177;-48
2022/03/07 02:46:29;;;;;;;7.73;4.83;;;1.00;99.90;;;;;;5074376;28;20216;-48
2022/03/07 02:48:54;;;;;;;7.50;5.27;;;1.00;99.90;;;;;;5056351;28;20177;-48
2022/03/07 02:51:20;;;;;;;8.63;5.33;;;1.00;99.90;;;;;;5074356;28;20208;-48
2022/03/07 02:53:45;;;;;;;8.37;5.20;;;0.90;99.90;;;;;;5074530;28;20709;-48
2022/03/07 02:56:11;;;;;;;8.60;5.20;;;1.00;99.90;;;;;;5074350;28;20189;-48
2022/03/07 02:58:36;;;;;;;6.70;5.27;;;0.90;99.90;;;;;;5074601;28;20175;-48
2022/03/07 03:01:03;;;;;;;6.60;5.70;;;0.90;99.90;;;;;;5074354;28;20192;-48
2022/03/07 03:03:28;;;;;;;5.43;4.87;;;0.90;99.90;;;;;;5074287;28;20162;-48
2022/03/07 03:05:54;;;;;;;6.43;5.10;;;0.90;99.90;;;;;;5073860;28;20227;-48
2022/03/07 03:08:21;;;;;;;8.63;5.10;;;0.80;99.90;;;;;;5074257;28;20176;-48
2022/03/07 03:10:48;;;;;;;11.00;5.37;;;0.80;99.90;;;;;;5074180;28;20209;-48
2022/03/07 03:13:14;;;;;;;7.33;5.53;;;0.80;99.90;;;;;;5074364;28;20176;-48
2022/03/07 03:15:39;;;;;;;7.43;5.43;;;0.80;99.90;;;;;;5074488;28;20192;-48
2022/03/07 03:18:05;;;;;;;9.30;5.23;;;0.70;99.90;;;;;;5074106;28;20251;-48
2022/03/07 03:20:31;;;;;;;7.27;4.60;;;0.80;99.90;;;;;;5073959;28;20184;-48
2022/03/07 03:22:56;;;;;;;6.50;4.73;;;0.80;99.90;;;;;;5074169;28;20176;-48
2022/03/07 03:25:22;;;;;;;7.27;5.13;;;0.80;99.90;;;;;;5073836;28;20170;-48
2022/03/07 03:27:47;;;;;;;6.37;4.70;;;0.70;99.90;;;;;;5074005;28;20625;-49
2022/03/07 03:30:13;;;;;;;7.40;4.67;;;0.70;99.90;;;;;;5073640;28;20227;-48
2022/03/07 03:32:39;;;;;;;7.03;4.63;;;0.70;99.90;;;;;;5073955;28;20219;-48
2022/03/07 03:35:06;;;;;;;5.77;4.53;;;-1.10;99.90;;;;;;5073910;28;20642;-48
2022/03/07 03:37:31;;;;;;;6.07;4.53;;;0.70;99.90;;;;;;5073534;28;20169;-48
2022/03/07 03:39:57;;;;;;;8.33;5.53;;;0.70;99.90;;;;;;5073517;28;20179;-48
2022/03/07 03:42:22;;;;;;;7.77;5.30;;;0.70;99.90;;;;;;5073529;28;20168;-48
2022/03/07 03:44:49;;;;;;;7.03;4.93;;;0.60;99.90;;;;;;5073630;28;20170;-48
2022/03/07 03:47:14;;;;;;;8.40;5.80;;;0.60;99.90;;;;;;5073258;28;20574;-48
2022/03/07 03:49:40;;;;;;;10.10;6.00;;;0.60;99.90;;;;;;5073465;28;20209;-48
2022/03/07 03:52:06;;;;;;;8.60;5.90;;;0.50;99.90;;;;;;5073846;28;20226;-48
2022/03/07 03:54:32;;;;;;;10.10;5.00;;;0.50;99.90;;;;;;5073204;28;20694;-48
2022/03/07 03:56:58;;;;;;;9.02;5.78;;;0.50;99.90;;;;;;5073129;28;20166;-48
2022/03/07 03:59:23;;;;;;;6.83;5.20;;;0.50;99.90;;;;;;5073115;28;20165;-48
2022/03/07 04:01:49;;;;;;;13.30;5.97;;;0.50;99.90;;;;;;5073097;28;20177;-48
2022/03/07 04:04:14;;;;;;;7.73;5.20;;;0.50;99.90;;;;;;5073286;28;20179;-48
2022/03/07 04:06:43;;;;;;;8.73;5.60;;;0.40;99.90;;;;;;5072981;28;20165;-48
2022/03/07 04:09:15;;;;;;;11.00;6.20;;;0.40;99.90;;;;;;5073189;28;20160;-48
2022/03/07 04:11:41;;;;;;;11.30;5.20;;;0.40;99.90;;;;;;5072854;28;20254;-48
2022/03/07 04:14:07;;;;;;;9.23;5.40;;;0.40;99.90;;;;;;5055200;28;20257;-48
2022/03/07 04:16:32;;;;;;;11.17;5.40;;;0.40;99.90;;;;;;5072197;28;20179;-48
2022/03/07 04:18:58;;;;;;;7.93;5.07;;;0.30;99.90;;;;;;5072728;28;20196;-48
2022/03/07 04:21:26;;;;;;;7.10;4.90;;;0.40;99.90;;;;;;5072795;28;20189;-48
2022/03/07 04:23:52;;;;;;;6.37;4.83;;;0.30;99.90;;;;;;5072594;28;20530;-48
2022/03/07 04:26:17;;;;;;;6.70;4.90;;;0.30;99.90;;;;;;5072625;28;20164;-48
2022/03/07 04:28:43;;;;;;;8.03;5.50;;;0.30;99.90;;;;;;5072665;28;20175;-48
2022/03/07 04:31:08;;;;;;;6.87;5.33;;;0.40;99.90;;;;;;5072692;28;20219;-48
2022/03/07 04:33:34;;;;;;;6.73;5.00;;;0.30;99.90;;;;;;5072593;28;20246;-48
2022/03/07 04:35:59;;;;;;;7.30;4.43;;;0.30;99.90;;;;;;5072391;28;20165;-48
2022/03/07 04:38:26;;;;;;;6.07;4.73;;;0.30;99.90;;;;;;5072624;28;20216;-48
2022/03/07 04:40:52;;;;;;;9.47;5.50;;;0.20;99.90;;;;;;5072271;28;20195;-48
2022/03/07 04:43:18;;;;;;;7.60;4.70;;;0.30;99.90;;;;;;5072357;28;20604;-48
2022/03/07 04:45:44;;;;;;;8.40;4.60;;;0.20;99.90;;;;;;5072189;28;20228;-48
2022/03/07 04:48:09;;;;;;;7.47;4.60;;;0.10;99.90;;;;;;5072430;28;20251;-48
2022/03/07 04:50:35;;;;;;;8.03;4.80;;;0.20;99.90;;;;;;5072355;28;20214;-48
2022/03/07 04:53:00;;;;;;;6.23;5.10;;;0.20;99.90;;;;;;5072259;28;20167;-48
2022/03/07 04:55:26;;;;;;;7.80;4.60;;;0.50;99.90;;;;;;5072071;28;20259;-49
2022/03/07 04:57:52;;;;;;;6.53;4.50;;;0.30;99.90;;;;;;5072161;28;20303;-48
2022/03/07 05:00:19;;;;;;;7.63;4.73;;;0.20;99.90;;;;;;5054092;28;20555;-48
2022/03/07 05:02:44;;;;;;;10.07;5.07;;;0.20;99.90;;;;;;5072251;28;20196;-48
2022/03/07 05:05:10;;;;;;;8.50;4.60;;;0.20;99.90;;;;;;5072146;28;20629;-48
2022/03/07 05:07:35;;;;;;;8.27;4.60;;;0.20;99.90;;;;;;5072116;28;20176;-48
2022/03/07 05:10:02;;;;;;;8.80;4.37;;;0.10;99.90;;;;;;5071788;28;20568;-48
2022/03/07 05:12:28;;;;;;;7.07;4.73;;;0.10;99.90;;;;;;5071769;28;20266;-48
2022/03/07 05:14:53;;;;;;;6.27;4.40;;;0.10;99.90;;;;;;5071810;28;20210;-48
2022/03/07 05:17:19;;;;;;;6.77;4.67;;;0.10;99.90;;;;;;5071789;28;20259;-48
2022/03/07 05:19:47;;;;;;;8.90;4.97;;;0.10;99.90;;;;;;5071758;28;20173;-48
2022/03/07 05:22:17;;;;;;;8.87;5.80;;;0.00;99.90;;;;;;5072351;28;20580;-48
2022/03/07 05:24:43;;;;;;;7.13;5.17;;;0.10;99.90;;;;;;5071884;28;20179;-48
2022/03/07 05:27:08;;;;;;;10.00;5.77;;;0.00;99.90;;;;;;5072008;28;20176;-48
2022/03/07 05:29:34;;;;;;;6.43;5.23;;;0.00;99.90;;;;;;5071733;28;20731;-48
2022/03/07 05:32:00;;;;;;;9.83;5.07;;;0.00;99.90;;;;;;5071559;28;20195;-47
2022/03/07 05:34:25;;;;;;;10.73;5.73;;;-0.10;99.90;;;;;;5071678;28;20191;-48
2022/03/07 05:36:51;;;;;;;10.40;5.40;;;0.00;99.90;;;;;;5071658;28;20261;-48
2022/03/07 05:39:16;;;;;;;10.93;5.80;;;0.00;99.90;;;;;;5071669;28;20156;-48
2022/03/07 05:41:42;;;;;;;13.07;7.30;;;0.00;99.90;;;;;;5071592;28;20179;-48
2022/03/07 05:44:07;;;;;;;10.63;6.83;;;-0.10;99.90;;;;;;5071947;28;20169;-48
2022/03/07 05:46:33;;;;;;;10.17;5.87;;;-0.10;99.90;;;;;;5071366;28;20690;-48
2022/03/07 05:48:59;;;;;;;10.07;4.57;;;-0.10;99.90;;;;;;5071456;28;20240;-48
2022/03/07 05:51:24;;;;;;;7.33;4.60;;;-0.10;99.90;;;;;;5071137;28;20204;-48
2022/03/07 05:53:51;;;;;;;6.87;5.13;;;0.00;99.90;;;;;;5071780;28;20208;-48
2022/03/07 05:56:17;;;;;;;6.67;4.30;;;-0.10;99.90;;;;;;5071574;28;20167;-48
2022/03/07 05:58:43;;;;;;;6.13;4.27;;;0.00;99.90;;;;;;5071679;28;20209;-48
2022/03/07 06:01:08;;;;;;;6.73;4.70;;;0.00;99.90;;;;;;5071947;28;20495;-48
2022/03/07 06:03:34;;;;;;;6.20;3.97;;;0.00;99.90;;;;;;5071312;28;20535;-49
2022/03/07 06:06:00;;;;;;;8.67;4.30;;;0.00;99.90;;;;;;5071365;28;20217;-48
2022/03/07 06:08:25;;;;;;;5.97;3.77;;;0.00;99.90;;;;;;5071305;28;20686;-48
2022/03/07 06:10:51;;;;;;;8.20;5.40;;;0.00;99.90;;;;;;5053239;28;20306;-48
2022/03/07 06:13:17;;;;;;;6.07;4.43;;;0.00;99.90;;;;;;5071401;28;20204;-48
2022/03/07 06:15:43;;;;;;;7.93;4.00;;;0.10;99.90;;;;;;5071492;28;20571;-48
2022/03/07 06:18:09;;;;;;;4.67;3.80;;;0.10;99.90;;;;;;5071516;28;20165;-48
2022/03/07 06:20:35;;;;;;;5.33;3.97;;;0.10;99.90;;;;;;5071407;28;20163;-48
2022/03/07 06:23:01;;;;;;;6.13;4.27;;;0.10;99.90;;;;;;5071428;28;20579;-48
2022/03/07 06:25:28;;;;;;;7.37;3.80;;;0.20;99.90;;;;;;5071076;28;20173;-48
2022/03/07 06:27:54;;;;;;;5.87;4.20;;;0.20;99.90;;;;;;5071256;28;20173;-48
2022/03/07 06:30:19;;;;;;;12.30;4.33;;;0.20;99.90;;;;;;5070966;28;20265;-48
2022/03/07 06:32:45;;;;;;;10.27;4.00;;;0.20;99.90;;;;;;5071285;28;20238;-48
2022/03/07 06:35:11;;;;;;;5.33;3.93;;;0.30;99.90;;;;;;5070941;28;20179;-48
2022/03/07 06:37:37;;;;;;;7.27;3.97;;;0.30;99.90;;;;;;5071239;28;20166;-48
2022/03/07 06:40:04;;;;;;;6.37;3.67;;;0.30;99.90;;;;;;5071947;28;20173;-48
2022/03/07 06:42:29;;;;;;;6.97;4.27;;;0.30;99.90;;;;;;5074364;28;20173;-48
2022/03/07 06:44:55;;;;;;;5.90;3.57;;;0.40;99.90;;;;;;5074758;28;20189;-48
2022/03/07 06:47:21;;;;;;;6.47;3.70;;;0.40;99.90;;;;;;5074321;28;20555;-48
2022/03/07 06:49:48;;;;;;;7.50;4.57;;;0.50;99.90;;;;;;5074260;28;20588;-48
2022/03/07 06:52:14;;;;;;;9.13;4.63;;;2.80;99.90;;;;;;5074549;28;20228;-48
2022/03/07 06:54:39;;;;;;;8.40;3.60;;;0.60;99.90;;;;;;5074754;28;20174;-48
2022/03/07 06:57:05;;;;;;;7.00;3.60;;;0.60;99.90;;;;;;5056609;28;20186;-48
2022/03/07 06:59:30;;;;;;;6.23;3.83;;;0.60;99.90;;;;;;5074170;28;20174;-48
2022/03/07 07:01:56;;;;;;;6.93;3.50;;;0.70;99.90;;;;;;5074194;28;20624;-48
2022/03/07 07:04:21;;;;;;;5.03;3.97;;;0.70;99.90;;;;;;5074323;28;20180;-48
2022/03/07 07:06:47;;;;;;;5.20;3.43;;;0.70;99.90;;;;;;5074352;28;20166;-48
2022/03/07 07:09:12;;;;;;;4.67;3.50;;;0.80;99.90;;;;;;5074011;28;20677;-48
2022/03/07 07:11:38;;;;;;;5.43;3.37;;;0.90;99.90;;;;;;5074701;28;20174;-48
2022/03/07 07:14:03;;;;;;;5.63;3.27;;;0.90;99.90;;;;;;5074061;28;20636;-48
2022/03/07 07:16:29;;;;;;;6.53;3.80;;;1.00;99.90;;;;;;5073891;28;20169;-48
2022/03/07 07:18:55;;;;;;;6.18;3.45;;;1.10;99.90;;;;;;5073925;28;20162;-48
2022/03/07 07:21:20;;;;;;;6.00;3.78;;;1.10;99.90;;;;;;5073883;28;20178;-48
2022/03/07 07:23:46;;;;;;;7.03;3.92;;;1.20;99.90;;;;;;5073958;28;20178;-48
2022/03/07 07:26:12;;;;;;;5.38;3.92;;;1.40;99.90;;;;;;5074060;28;20256;-48
2022/03/07 07:28:38;;;;;;;4.40;3.60;;;1.60;99.90;;;;;;5074108;28;20654;-49
2022/03/07 07:31:03;;;;;;;7.15;4.10;;;1.60;99.90;;;;;;5073877;28;20289;-49
2022/03/07 07:33:29;;;;;;;5.97;4.13;;;1.70;99.90;;;;;;5073798;28;20162;-48
2022/03/07 07:35:55;;;;;;;4.57;3.75;;;1.80;99.90;;;;;;5073700;28;20174;-48
2022/03/07 07:38:24;;;;;;;6.45;3.70;;;1.90;99.90;;;;;;5073646;28;20198;-48
2022/03/07 07:40:49;;;;;;;6.45;3.90;;;2.10;99.90;;;;;;5073500;28;20627;-49
2022/03/07 07:43:17;;;;;;;5.68;3.92;;;2.20;99.90;;;;;;5073664;28;20177;-48
2022/03/07 07:45:43;;;;;;;4.72;3.58;;;2.20;99.90;;;;;;5073246;28;20788;-48
2022/03/07 07:48:08;;;;;;;8.82;4.28;;;2.40;99.90;;;;;;5074033;28;20181;-48
2022/03/07 07:50:34;;;;;;;5.32;4.07;;;2.40;99.90;;;;;;5073578;28;20604;-48
2022/03/07 07:53:00;;;;;;;5.68;3.70;;;2.60;99.90;;;;;;5072177;28;20173;-48
2022/03/07 07:55:25;;;;;;;4.47;3.20;;;2.60;99.90;;;;;;5073518;28;20177;-48
2022/03/07 07:57:51;;;;;;;4.60;3.53;;;2.80;99.90;;;;;;5073195;28;20174;-48
2022/03/07 08:00:20;;;;;;;6.57;3.85;;;2.90;99.90;;;;;;5056707;28;20175;-48
2022/03/07 08:02:49;;;;;;;4.70;3.55;;;2.80;99.90;;;;;;5051821;28;20175;-48
2022/03/07 08:05:19;;;;;;;5.20;3.15;;;2.80;99.90;;;;;;5066860;28;20260;-48
2022/03/07 08:07:45;;;;;;;6.30;4.07;;;2.80;99.90;;;;;;5071818;28;20228;-48
2022/03/07 08:10:13;;;;;;;3.65;3.08;;;2.80;99.90;;;;;;5071636;28;20686;-47
2022/03/07 08:12:39;;;;;;;4.63;3.33;;;2.90;99.90;;;;;;5072076;28;20230;-49
2022/03/07 08:15:06;;;;;;;7.22;3.90;;;3.00;99.90;;;;;;5053960;28;20170;-48
2022/03/07 08:17:32;;;;;;;3.22;2.92;;;3.10;99.90;;;;;;5071496;28;20161;-49
2022/03/07 08:19:57;;;;;;;4.88;3.22;;;3.00;99.90;;;;;;5071330;28;20177;-49
2022/03/07 08:22:23;;;;;;;3.65;3.20;;;3.20;99.90;;;;;;5071783;28;20252;-48
2022/03/07 08:24:48;;;;;;;3.35;2.97;;;3.20;99.90;;;;;;5071292;28;20174;-49
2022/03/07 08:27:14;;;;;;;3.38;3.08;;;3.30;99.90;;;;;;5053379;28;20185;-48
2022/03/07 08:29:40;;;;;;;4.15;3.25;;;3.40;99.90;;;;;;5071081;28;20189;-48
2022/03/07 08:32:05;;;;;;;3.60;3.15;;;3.50;99.90;;;;;;5071774;28;20649;-48
2022/03/07 08:34:31;;;;;;;4.70;3.30;;;3.50;99.90;;;;;;5071480;28;20177;-48
2022/03/07 08:36:57;;;;;;;4.60;3.25;;;3.70;99.90;;;;;;5071077;28;20186;-48
2022/03/07 08:39:23;;;;;;;5.63;3.65;;;3.80;99.90;;;;;;5071200;28;20170;-49
2022/03/07 08:41:48;;;;;;;4.25;2.97;;;4.00;99.90;;;;;;5070963;28;20532;-48
2022/03/07 08:44:14;;;;;;;3.53;3.17;;;4.10;99.90;;;;;;5071400;28;20166;-49
2022/03/07 08:46:40;;;;;;;3.38;2.80;;;4.10;99.90;;;;;;5070881;28;20263;-48
2022/03/07 08:49:05;;;;;;;4.38;3.10;;;4.20;99.90;;;;;;5071483;28;20174;-47
2022/03/07 08:51:31;;;;;;;13.23;4.05;;;4.20;99.90;;;;;;5071023;28;20270;-48
2022/03/07 08:53:57;;;;;;;3.45;3.13;;;4.30;99.90;;;;;;5070728;28;20185;-48
2022/03/07 08:56:22;;;;;;;6.53;3.25;;;4.30;99.90;;;;;;5070791;28;20178;-48
2022/03/07 08:58:48;;;;;;;4.65;3.47;;;4.30;99.90;;;;;;5070810;28;20162;-48
2022/03/07 09:01:15;;;;;;;6.05;3.03;;;4.40;99.90;;;;;;5070838;28;20565;-48
2022/03/07 09:03:40;;;;;;;3.25;2.95;;;4.50;99.90;;;;;;5070329;28;20216;-48
2022/03/07 09:06:06;;;;;;;7.38;4.25;;;4.50;99.90;;;;;;5070991;28;20534;-48
2022/03/07 09:08:32;;;;;;;3.60;2.83;;;4.40;99.90;;;;;;5070945;28;20174;-48
2022/03/07 09:10:57;;;;;;;5.25;4.75;;;4.60;99.90;;;;;;5070497;28;20228;-48
2022/03/07 09:13:23;;;;;;;5.90;3.92;;;4.60;99.90;;;;;;5070762;28;20166;-48
2022/03/07 09:15:49;;;;;;;3.47;3.17;;;4.60;99.90;;;;;;5070466;28;20243;-48
2022/03/07 09:18:14;;;;;;;6.30;3.42;;;4.60;99.90;;;;;;5070677;28;20227;-48
2022/03/07 09:20:40;;;;;;;4.20;3.55;;;4.80;99.90;;;;;;5070803;28;20258;-48
2022/03/07 09:23:06;;;;;;;3.30;2.95;;;4.80;99.90;;;;;;5070784;28;20173;-48
2022/03/07 09:25:31;;;;;;;3.80;2.95;;;4.80;99.90;;;;;;5070535;28;20170;-48
2022/03/07 09:27:57;;;;;;;10.68;8.10;;;4.80;99.90;;;;;;5070282;28;20514;-48
2022/03/07 09:30:23;;;;;;;8.43;4.88;;;4.80;99.10;;;;;;5070617;28;20264;-48
2022/03/07 09:32:49;;;;;;;5.78;3.88;;;4.90;98.90;;;;;;5070400;28;20162;-48
2022/03/07 09:35:15;;;;;;;10.75;7.40;;;4.80;98.40;;;;;;5070375;28;20170;-48
2022/03/07 09:37:41;;;;;;;3.42;3.13;;;5.10;98.90;;;;;;5070589;28;20162;-48
2022/03/07 09:40:07;;;;;;;9.73;7.70;;;5.10;98.30;;;;;;5070627;28;20198;-48
2022/03/07 09:42:33;;;;;;;4.30;2.67;;;5.10;97.70;;;;;;5070414;28;20174;-48
2022/03/07 09:44:59;;;;;;;4.57;4.10;;;5.10;97.30;;;;;;5070205;28;20220;-48
2022/03/07 09:47:25;;;;;;;9.73;5.25;;;5.20;98.30;;;;;;5070463;28;20185;-48
2022/03/07 09:49:51;;;;;;;14.55;9.10;;;5.00;97.00;;;;;;5070112;28;20594;-48
2022/03/07 09:52:16;;;;;;;7.07;4.68;;;5.20;97.70;;;;;;5069095;28;20185;-48
2022/03/07 09:54:42;;;;;;;21.25;16.13;;;5.30;97.80;;;;;;5070034;28;20174;-48
2022/03/07 09:57:08;;;;;;;7.07;4.45;;;5.20;97.80;;;;;;5070115;28;20170;-48
2022/03/07 09:59:35;;;;;;;5.10;4.20;;;5.10;97.00;;;;;;5070134;28;20174;-48
2022/03/07 10:02:03;;;;;;;25.35;18.08;;;5.20;97.30;;;;;;5070231;28;20186;-48
2022/03/07 10:04:30;;;;;;;7.63;5.60;;;5.30;96.70;;;;;;5070057;28;20534;-48
2022/03/07 10:06:56;;;;;;;20.88;15.95;;;5.40;95.90;;;;;;5070085;28;20166;-48
2022/03/07 10:09:25;;;;;;;4.47;3.90;;;5.40;96.10;;;;;;5069892;28;20675;-48
2022/03/07 10:11:55;;;;;;;5.45;4.05;;;7.70;97.20;;;;;;5070395;28;20674;-49
2022/03/07 10:14:45;;;;;;;5.55;3.85;;;5.60;95.80;;;;;;5069413;28;20169;-47
2022/03/07 10:17:18;;;;;;;3.90;3.50;;;5.70;95.40;;;;;;5073838;28;20170;-46
2022/03/07 10:19:45;;;;;;;4.32;3.30;;;5.90;96.20;;;;;;5074073;28;20295;-47
2022/03/07 10:22:14;;;;;;;6.07;3.00;;;5.90;94.90;;;;;;5073799;28;20274;-47
2022/03/07 10:24:40;;;;;;;4.25;3.83;;;5.90;94.60;;;;;;5073754;28;20217;-47
2022/03/07 10:27:06;;;;;;;9.65;8.23;;;5.90;94.40;;;;;;5074370;28;20174;-46
2022/03/07 10:29:31;;;;;;;5.70;4.13;;;6.00;94.90;;;;;;5073545;28;20166;-46
2022/03/07 10:32:00;;;;;;;6.63;3.80;;;6.00;95.10;;;;;;5073576;28;20179;-47
2022/03/07 10:34:26;;;;;;;4.30;2.63;;;6.30;94.50;;;;;;5073475;28;20170;-46
2022/03/07 10:36:53;;;;;;;6.10;4.82;;;6.30;93.70;;;;;;5073679;28;20176;-49
2022/03/07 10:39:26;;;;;;;5.60;3.78;;;6.30;94.10;;;;;;5073946;28;20215;-47
2022/03/07 10:41:52;;;;;;;6.35;5.72;;;6.50;94.10;;;;;;5073649;28;20260;-47
2022/03/07 10:44:25;;;;;;;5.05;3.65;;;6.60;94.60;;;;;;5073558;28;20253;-47
2022/03/07 10:46:51;;;;;;;6.60;4.57;;;6.50;92.60;;;;;;5073391;28;20220;-47
2022/03/07 10:49:17;;;;;;;8.55;6.18;;;6.50;92.60;;;;;;5073462;28;20245;-47
2022/03/07 10:51:54;;;;;;;5.85;4.97;;;6.60;93.50;;;;;;5073374;28;20651;-47
2022/03/07 10:54:22;;;;;;;3.50;3.20;;;6.60;92.80;;;;;;5072296;28;20200;-47
2022/03/07 10:56:52;;;;;;;8.77;7.88;;;6.70;92.70;;;;;;5060543;28;20607;-47
2022/03/07 10:59:32;;;;;;;5.32;4.00;;;6.90;93.50;;;;;;5052604;28;20231;-47
2022/03/07 11:02:06;;;;;;;5.47;4.30;;;6.70;91.80;;;;;;5072983;28;20253;-48
2022/03/07 11:04:39;;;;;;;3.88;3.33;;;6.80;92.00;;;;;;5044442;28;20173;-47
2022/03/07 11:07:06;;;;;;;26.00;16.27;;;6.90;92.20;;;;;;5071703;28;20189;-48
2022/03/07 11:09:32;;;;;;;4.50;3.88;;;7.00;92.20;;;;;;5069752;28;20178;-47
2022/03/07 11:11:58;;;;;;;3.63;2.90;;;7.00;92.60;;;;;;5070600;28;20763;-47
2022/03/07 11:14:26;;;;;;;3.72;3.15;;;7.10;91.30;;;;;;5068280;28;20208;-47
2022/03/07 11:16:56;;;;;;;4.35;2.90;;;7.50;91.80;;;;;;5070799;28;20178;-48
2022/03/07 11:19:23;;;;;;;4.63;3.05;;;7.50;91.00;;;;;;5071944;28;20265;-48
2022/03/07 11:21:51;;;;;;;5.20;3.47;;;7.20;90.40;;;;;;5072593;28;20166;-48
2022/03/07 11:24:25;;;;;;;4.35;3.33;;;7.30;90.50;;;;;;5072922;28;20158;-48
2022/03/07 11:26:53;;;;;;;7.13;3.90;;;7.20;89.00;;;;;;5072526;28;20219;-48
2022/03/07 11:29:19;;;;;;;4.32;3.45;;;7.40;90.10;;;;;;5072689;28;20181;-48
2022/03/07 11:31:46;;;;;;;5.95;3.17;;;7.20;89.80;;;;;;5072591;28;20177;-48
2022/03/07 11:34:12;;;;;;;4.70;3.65;;;7.40;89.80;;;;;;5072735;28;20204;-47
2022/03/07 11:36:50;;;;;;;3.40;2.97;;;7.40;90.50;;;;;;5072949;28;20570;-48
2022/03/07 11:39:32;;;;;;;5.15;4.40;;;7.50;90.40;;;;;;5072515;28;20622;-47
2022/03/07 11:42:09;;;;;;;14.45;10.55;;;7.50;89.70;;;;;;5072304;28;20170;-48
2022/03/07 11:44:35;;;;;;;4.13;3.65;;;7.60;90.00;;;;;;5054533;28;20626;-47
2022/03/07 11:47:16;;;;;;;6.38;3.88;;;7.90;90.60;;;;;;5072085;28;20224;-47
2022/03/07 11:49:42;;;;;;;4.35;3.85;;;7.90;87.90;;;;;;5072138;28;20552;-47
2022/03/07 11:52:14;;;;;;;3.67;3.25;;;7.90;86.80;;;;;;5072871;28;20170;-48
2022/03/07 11:54:54;;;;;;;5.10;3.70;;;7.90;87.80;;;;;;5054625;28;20180;-48
2022/03/07 11:57:33;;;;;;;6.32;4.90;;;7.90;87.70;;;;;;5070937;28;20248;-47
2022/03/07 12:00:22;;;;;;;9.43;4.80;;;8.10;87.00;;;;;;5072621;28;20517;-48
2022/03/07 12:02:53;;;;;;;4.72;3.33;;;8.10;85.60;;;;;;5072359;28;20174;-48
2022/03/07 12:05:37;;;;;;;3.30;3.00;;;8.20;85.20;;;;;;5072126;28;20644;-49
2022/03/07 12:08:19;;;;;;;21.73;17.40;;;8.00;85.80;;;;;;5071922;28;20203;-47
2022/03/07 12:10:59;;;;;;;7.32;4.53;;;8.10;84.60;;;;;;5071814;28;20208;-52
2022/03/07 12:13:26;;;;;;;27.83;19.33;;;8.20;84.40;;;;;;5072072;28;20173;-47
2022/03/07 12:15:57;;;;;;;4.55;3.20;;;8.40;84.80;;;;;;5071818;28;20162;-46
2022/03/07 12:18:24;;;;;;;6.47;3.42;;;8.40;84.70;;;;;;5072385;28;20170;-47
2022/03/07 12:20:53;;;;;;;3.55;2.80;;;8.30;84.20;;;;;;5072913;28;20169;-48
2022/03/07 12:23:21;;;;;;;4.97;3.33;;;8.30;83.00;;;;;;5072931;28;20181;-47
2022/03/07 12:25:47;;;;;;;3.60;3.30;;;8.40;83.60;;;;;;5072804;28;20251;-47
2022/03/07 12:28:13;;;;;;;6.07;3.45;;;8.40;82.40;;;;;;5072651;28;20158;-47
2022/03/07 12:30:39;;;;;;;7.43;5.53;;;8.40;82.90;;;;;;5072857;28;20659;-48
2022/03/07 12:33:06;;;;;;;13.77;8.57;;;8.70;82.80;;;;;;5072654;28;20181;-48
2022/03/07 12:35:32;;;;;;;7.00;4.55;;;8.50;82.40;;;;;;5072353;28;20773;-47
2022/03/07 12:37:58;;;;;;;6.45;4.13;;;8.60;83.00;;;;;;5071652;28;20249;-48
2022/03/07 12:40:24;;;;;;;3.47;3.17;;;8.40;81.50;;;;;;5072414;28;20166;-48
2022/03/07 12:42:49;;;;;;;5.50;3.92;;;8.70;82.00;;;;;;5072504;28;20540;-47
2022/03/07 12:45:18;;;;;;;6.43;4.00;;;8.70;81.80;;;;;;5072356;28;20176;-49
2022/03/07 12:47:44;;;;;;;5.05;3.20;;;8.80;83.00;;;;;;5054462;28;20170;-48
2022/03/07 12:50:11;;;;;;;38.85;26.83;;;8.80;81.70;;;;;;5071983;28;20704;-47
2022/03/07 12:52:39;;;;;;;3.63;2.97;;;8.70;80.70;;;;;;5072226;28;20223;-47