Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:00:04;;;;;;;;;25.25;24.00;;;;;16.16;100.00;100042.56;6339332;22;47610;-93
2022/03/30 00:02:31;;;;;;;;;28.25;24.50;;;;;16.16;100.00;100041.69;6339587;22;45347;-92
2022/03/30 00:04:56;;;;;;;;;32.50;26.75;;;;;16.17;100.00;100032.88;6339236;22;45307;-93
2022/03/30 00:07:21;;;;;;;;;34.50;28.50;;;;;16.10;100.00;100020.47;6384163;22;45225;-93
2022/03/30 00:09:47;;;;;;;;;30.25;26.25;;;;;16.20;100.00;100035.56;6385688;22;46900;-93
2022/03/30 00:12:12;;;;;;;;;29.50;26.75;;;;;16.21;100.00;100039.97;6390698;22;45211;-93
2022/03/30 00:14:38;;;;;;;;;35.25;29.50;;;;;16.10;100.00;100029.28;6365930;22;45381;-93
2022/03/30 00:17:03;;;;;;;;;34.75;27.25;;;;;16.08;100.00;100026.59;6367169;22;45647;-93
2022/03/30 00:19:31;;;;;;;;;38.25;33.00;;;;;16.05;100.00;100026.59;6366261;22;48104;-93
2022/03/30 00:21:57;;;;;;;;;33.50;29.00;;;;;16.05;100.00;100029.25;6339511;22;45287;-93
2022/03/30 00:24:22;;;;;;;;;34.75;26.75;;;;;16.04;100.00;100032.72;6365283;22;45442;-93
2022/03/30 00:26:47;;;;;;;;;32.50;29.00;;;;;16.01;100.00;100030.03;6339453;22;45322;-93
2022/03/30 00:29:13;;;;;;;;;36.75;30.00;;;;;15.98;100.00;100025.59;6339177;22;47058;-93
2022/03/30 00:31:38;;;;;;;;;27.50;26.75;;;;;16.02;100.00;100020.34;6367854;22;45504;-93
2022/03/30 00:34:03;;;;;;;;;33.50;28.00;;;;;15.98;100.00;100009.72;6366583;22;45245;-93
2022/03/30 00:36:29;;;;;;;;;45.50;35.50;;;;;16.03;100.00;100035.38;6339000;22;45201;-93
2022/03/30 00:38:54;;;;;;;;;44.75;36.75;;;;;15.92;100.00;100017.59;6365491;22;47039;-93
2022/03/30 00:41:20;;;;;;;;;44.75;36.00;;;;;15.93;100.00;100021.09;6365952;22;45991;-93
2022/03/30 00:43:45;;;;;;;;;39.75;36.25;;;;;15.92;100.00;100024.66;6368140;22;45259;-94
2022/03/30 00:46:12;;;;;;;;;49.50;37.00;;;;;15.95;100.00;100014.09;6365663;22;45617;-92
2022/03/30 00:48:37;;;;;;;;;41.00;37.00;;;;;15.93;100.00;100021.09;6365596;22;46953;-93
2022/03/30 00:51:03;;;;;;;;;47.25;34.25;;;;;15.86;100.00;99996.34;6365407;22;45209;-92
2022/03/30 00:53:28;;;;;;;;;39.75;30.75;;;;;15.96;100.00;100003.53;6365930;22;45688;-92
2022/03/30 00:55:54;;;;;;;;;45.50;35.75;;;;;15.93;100.00;99999.94;6365514;22;45541;-93
2022/03/30 00:58:21;;;;;;;;;32.50;25.50;;;;;15.96;100.00;99994.69;6338809;22;47519;-92
2022/03/30 01:00:46;;;;;;;;;45.25;38.25;;;;;15.95;100.00;99992.94;6367371;22;45318;-92
2022/03/30 01:03:12;;;;;;;;;51.00;37.50;;;;;15.94;100.00;99989.38;6365906;22;45387;-93
2022/03/30 01:05:37;;;;;;;;;51.25;37.50;;;;;15.97;100.00;99988.53;6338265;22;45457;-93
2022/03/30 01:08:03;;;;;;;;;51.25;37.25;;;;;15.87;100.00;99966.38;6339113;22;48022;-93
2022/03/30 01:10:29;;;;;;;;;51.50;40.50;;;;;15.86;100.00;99976.06;6364814;22;45315;-93
2022/03/30 01:12:55;;;;;;;;;62.00;44.50;;;;;15.91;100.00;99970.81;6339561;22;45534;-93
2022/03/30 01:15:21;;;;;;;;;57.00;44.25;;;;;15.89;100.00;99961.97;6367297;22;45411;-94
2022/03/30 01:17:46;;;;;;;;;55.75;41.75;;;;;15.83;100.00;99965.44;6365530;22;47212;-93
2022/03/30 01:20:15;;;;;;;;;54.25;39.75;;;;;15.92;100.00;99971.72;6364885;22;45344;-93
2022/03/30 01:22:40;;;;;;;;;47.00;38.25;;;;;15.74;100.00;99942.44;6339117;22;45458;-94
2022/03/30 01:25:07;;;;;;;;;42.00;34.50;;;;;15.83;100.00;99967.19;6364780;22;45469;-93
2022/03/30 01:27:32;;;;;;;;;47.00;38.25;;;;;15.83;100.00;99956.59;6366713;22;47974;-93
2022/03/30 01:32:42;;;;;;;;;51.00;40.00;;;;;15.76;100.00;99953.03;6367804;22;45448;-94
2022/03/30 01:35:10;;;;;;;;;50.50;37.75;;;;;15.79;100.00;99947.78;6338175;22;45253;-94
2022/03/30 01:37:35;;;;;;;;;51.25;40.25;;;;;15.72;100.00;99940.63;6339751;22;47265;-93
2022/03/30 01:40:04;;;;;;;;;47.00;37.25;;;;;15.81;100.00;99940.72;6366711;22;45330;-94
2022/03/30 01:42:30;;;;;;;;;46.75;36.25;;;;;15.75;100.00;99933.59;6338927;22;45402;-94
2022/03/30 01:44:56;;;;;;;;;49.25;38.25;;;;;15.78;100.00;99943.34;6367088;22;45342;-93
2022/03/30 01:47:22;;;;;;;;;43.75;34.75;;;;;15.77;100.00;99938.03;6365758;22;47948;-93
2022/03/30 01:49:47;;;;;;;;;47.75;40.00;;;;;15.73;100.00;99934.47;6364909;22;45685;-93
2022/03/30 01:52:16;;;;;;;;;48.50;40.00;;;;;15.69;100.00;99928.25;6365098;22;45311;-93
2022/03/30 01:54:43;;;;;;;;;49.50;40.50;;;;;15.70;100.00;99926.47;6365036;22;45202;-93
2022/03/30 01:57:12;;;;;;;;;57.00;41.00;;;;;15.73;100.00;99929.16;6338038;22;48184;-94
2022/03/30 01:59:37;;;;;;;;;53.50;41.00;;;;;15.66;100.00;99916.75;6365121;22;45709;-92
2022/03/30 02:02:03;;;;;;;;;45.75;39.25;;;;;15.72;100.00;99927.41;6364898;22;45446;-93
2022/03/30 02:04:30;;;;;;;;;49.75;38.00;;;;;15.72;100.00;99922.13;6338133;22;45506;-93
2022/03/30 02:06:55;;;;;;;;;48.75;39.25;;;;;15.55;100.00;99893.72;6364424;22;46951;-93
2022/03/30 02:09:21;;;;;;;;;47.50;38.50;;;;;15.63;100.00;99909.66;6364519;22;45201;-92
2022/03/30 02:11:46;;;;;;;;;49.75;38.50;;;;;15.59;100.00;99915.81;6364822;22;45426;-93
2022/03/30 02:14:12;;;;;;;;;49.50;37.00;;;;;15.44;100.00;99888.28;6364424;22;45437;-93
2022/03/30 02:16:38;;;;;;;;;47.50;39.00;;;;;15.39;100.00;99896.19;6364910;22;47261;-93
2022/03/30 02:19:03;;;;;;;;;50.00;40.00;;;;;15.37;100.00;99889.09;6364607;22;45190;-93
2022/03/30 02:21:29;;;;;;;;;53.00;40.00;;;;;15.37;100.00;99897.03;6338050;22;45305;-92
2022/03/30 02:23:54;;;;;;;;;54.50;40.25;;;;;15.27;100.00;99877.53;6363703;22;45691;-92
2022/03/30 02:26:20;;;;;;;;;49.50;40.00;;;;;15.36;100.00;99890.00;6364619;22;47124;-91
2022/03/30 02:28:51;;;;;;;;;53.00;41.50;;;;;15.32;100.00;99880.22;6365415;22;45520;-93
2022/03/30 02:31:19;;;;;;;;;51.50;38.50;;;;;15.27;100.00;99877.53;6339779;22;45151;-93
2022/03/30 02:33:45;;;;;;;;;57.25;42.25;;;;;15.23;100.00;99873.09;6365987;22;45351;-92
2022/03/30 02:36:10;;;;;;;;;50.25;38.50;;;;;15.30;100.00;99882.88;6367645;22;46320;-92
2022/03/30 02:38:36;;;;;;;;;52.50;39.75;;;;;15.16;100.00;99861.53;6365852;22;45978;-92
2022/03/30 02:41:03;;;;;;;;;50.75;39.75;;;;;15.23;100.00;99873.09;6366041;22;45353;-93
2022/03/30 02:43:28;;;;;;;;;56.50;41.00;;;;;15.15;100.00;99863.28;6339302;22;45352;-92
2022/03/30 02:45:54;;;;;;;;;52.00;38.50;;;;;15.17;100.00;99869.50;6366010;22;47106;-92
2022/03/30 02:48:19;;;;;;;;;43.50;38.50;;;;;15.17;100.00;99871.25;6366051;22;45655;-94
2022/03/30 02:50:54;;;;;;;;;49.75;39.50;;;;;15.23;100.00;99863.38;6339574;22;45297;-93
2022/03/30 02:53:20;;;;;;;;;51.00;38.50;;;;;15.21;100.00;99869.50;6365483;22;45202;-92
2022/03/30 02:55:47;;;;;;;;;48.75;37.00;;;;;15.17;100.00;99872.16;6365451;22;47338;-93
2022/03/30 02:58:12;;;;;;;;;53.75;40.50;;;;;15.21;100.00;99859.84;6365737;22;45327;-92
2022/03/30 03:00:40;;;;;;;;;50.50;41.25;;;;;15.17;100.00;99834.25;6365906;22;45402;-92
2022/03/30 03:03:07;;;;;;;;;51.75;39.25;;;;;15.23;100.00;99849.28;6339096;22;45520;-92
2022/03/30 03:05:34;;;;;;;;;51.25;40.25;;;;;15.25;100.00;99848.44;6365714;22;47965;-92
2022/03/30 03:08:04;;;;;;;;;47.50;38.25;;;;;15.25;100.00;99835.22;6339220;22;45808;-93
2022/03/30 03:10:31;;;;;;;;;55.50;41.50;;;;;15.22;100.00;99832.53;6365725;22;45338;-92
2022/03/30 03:12:57;;;;;;;;;45.50;37.50;;;;;15.21;100.00;99836.03;6366058;22;45402;-93
2022/03/30 03:15:23;;;;;;;;;51.00;42.25;;;;;15.24;100.00;99840.47;6338808;22;46978;-94
2022/03/30 03:17:49;;;;;;;;;54.75;41.00;;;;;15.23;100.00;99849.28;6339195;22;45531;-93
2022/03/30 03:20:14;;;;;;;;;47.75;38.25;;;;;15.26;100.00;99839.63;6338532;22;45304;-92
2022/03/30 03:22:41;;;;;;;;;51.00;40.50;;;;;15.30;100.00;99832.63;6365870;22;45199;-92
2022/03/30 03:25:08;;;;;;;;;47.50;39.00;;;;;15.25;100.00;99827.28;6338149;22;48164;-93
2022/03/30 03:27:33;;;;;;;;;52.50;41.00;;;;;15.24;100.00;99822.88;6366192;22;45522;-93
2022/03/30 03:29:59;;;;;;;;;52.50;41.50;;;;;15.26;100.00;99830.81;6365568;22;45335;-92
2022/03/30 03:32:25;;;;;;;;;48.50;38.25;;;;;15.25;100.00;99829.94;6366478;22;45370;-92
2022/03/30 03:34:50;;;;;;;;;39.75;34.00;;;;;15.27;100.00;99827.31;6338780;22;47599;-92
2022/03/30 03:37:16;;;;;;;;;43.75;28.25;;;;;15.24;100.00;99825.50;6339436;22;45488;-93
2022/03/30 03:39:44;;;;;;;;;50.00;38.75;;;;;15.29;100.00;99826.44;6367895;22;45306;-93
2022/03/30 03:42:10;;;;;;;;;57.00;42.00;;;;;15.15;100.00;99826.28;6339873;22;45272;-93
2022/03/30 03:44:35;;;;;;;;;49.50;41.25;;;;;15.19;100.00;99829.84;6365693;22;46920;-93
2022/03/30 03:47:03;;;;;;;;;48.50;40.00;;;;;15.18;100.00;99818.38;6339034;22;45198;-92
2022/03/30 03:49:28;;;;;;;;;44.75;36.50;;;;;15.00;100.00;99795.28;6339798;22;45237;-93
2022/03/30 03:51:53;;;;;;;;;48.75;41.00;;;;;15.10;100.00;99806.84;6367901;22;45259;-92
2022/03/30 03:54:19;;;;;;;;;54.00;40.00;;;;;15.12;100.00;99807.75;6358206;22;47720;-92
2022/03/30 03:56:44;;;;;;;;;52.75;42.75;;;;;15.15;100.00;99809.56;6395337;22;45240;-93
2022/03/30 03:59:11;;;;;;;;;53.25;39.25;;;;;15.18;100.00;99812.22;6367473;22;45070;-94
2022/03/30 04:01:36;;;;;;;;;47.75;39.50;;;;;15.10;100.00;99795.41;6394469;22;44905;-93
2022/03/30 04:04:02;;;;;;;;;48.50;39.00;;;;;15.18;100.00;99812.22;6349114;22;47310;-93
2022/03/30 04:06:29;;;;;;;;;47.00;40.75;;;;;15.16;100.00;99801.63;6366348;22;45390;-93
2022/03/30 04:08:54;;;;;;;;;52.00;40.00;;;;;15.16;100.00;99804.28;6366014;22;45510;-93
2022/03/30 04:11:20;;;;;;;;;51.25;39.50;;;;;15.18;100.00;99813.09;6339923;22;45544;-93
2022/03/30 04:13:45;;;;;;;;;46.25;37.75;;;;;15.20;100.00;99805.22;6339535;22;46900;-93
2022/03/30 04:16:10;;;;;;;;;43.75;38.00;;;;;15.23;100.00;99809.63;6366356;22;45868;-93
2022/03/30 04:18:36;;;;;;;;;50.00;40.50;;;;;15.25;100.00;99800.84;6366534;22;45366;-93
2022/03/30 04:21:01;;;;;;;;;56.25;42.50;;;;;15.26;100.00;99799.06;6365821;22;45389;-93
2022/03/30 04:23:27;;;;;;;;;42.50;37.00;;;;;15.25;100.00;99794.69;6364698;22;47107;-93
2022/03/30 04:25:52;;;;;;;;;54.00;42.00;;;;;15.28;100.00;99787.66;6372229;22;45275;-92
2022/03/30 04:28:18;;;;;;;;;50.50;40.00;;;;;15.29;100.00;99783.25;6343230;22;45851;-93
2022/03/30 04:30:44;;;;;;;;;53.75;41.25;;;;;15.33;100.00;99790.38;6340666;22;45336;-93
2022/03/30 04:33:10;;;;;;;;;52.75;42.75;;;;;15.17;100.00;99766.41;6342740;22;47000;-92
2022/03/30 04:35:38;;;;;;;;;51.00;41.75;;;;;15.29;100.00;99785.91;6343094;22;45390;-92
2022/03/30 04:38:05;;;;;;;;;59.25;42.50;;;;;15.30;100.00;99791.22;6375362;22;45225;-93
2022/03/30 04:40:31;;;;;;;;;49.75;38.25;;;;;15.34;100.00;99786.84;6366193;22;45300;-93
2022/03/30 04:42:57;;;;;;;;;49.75;39.75;;;;;15.30;100.00;99782.41;6339881;22;48007;-93
2022/03/30 04:45:22;;;;;;;;;51.75;39.25;;;;;15.33;100.00;99787.72;6339525;22;45453;-93
2022/03/30 04:47:49;;;;;;;;;58.50;42.25;;;;;15.30;100.00;99772.72;6366241;22;45285;-92
2022/03/30 04:50:14;;;;;;;;;56.75;42.00;;;;;15.25;100.00;99765.59;6338907;22;45706;-93
2022/03/30 04:52:41;;;;;;;;;54.25;42.75;;;;;15.38;100.00;99775.44;6365799;22;48231;-93
2022/03/30 04:55:10;;;;;;;;;54.25;43.50;;;;;15.30;100.00;99755.97;6366275;22;45698;-94
2022/03/30 04:57:36;;;;;;;;;56.75;42.75;;;;;15.29;100.00;99770.03;6371868;22;45157;-93
2022/03/30 05:00:03;;;;;;;;;55.25;41.75;;;;;15.30;100.00;99770.06;6370392;22;45281;-92
2022/03/30 05:02:32;;;;;;;;;54.25;41.00;;;;;15.33;100.00;99768.31;6373868;22;48333;-93
2022/03/30 05:04:57;;;;;;;;;56.75;41.75;;;;;15.25;100.00;99741.81;6342923;22;45506;-92
2022/03/30 05:07:23;;;;;;;;;55.75;42.25;;;;;15.32;100.00;99751.56;6365830;22;45315;-93
2022/03/30 05:09:48;;;;;;;;;51.50;41.75;;;;;15.38;100.00;99767.50;6339506;22;45304;-94
2022/03/30 05:12:13;;;;;;;;;59.25;43.00;;;;;15.26;100.00;99738.28;6339972;22;47181;-94
2022/03/30 05:14:39;;;;;;;;;56.50;44.00;;;;;15.32;100.00;99742.75;6366744;22;45654;-93
2022/03/30 05:17:04;;;;;;;;;54.00;45.75;;;;;15.34;100.00;99752.47;6339581;22;45254;-94
2022/03/30 05:19:30;;;;;;;;;57.25;43.75;;;;;15.32;100.00;99743.63;6339396;22;45173;-93
2022/03/30 05:21:55;;;;;;;;;69.75;51.75;;;;;15.34;100.00;99746.28;6365315;22;48174;-94
2022/03/30 05:24:21;;;;;;;;;69.25;51.25;;;;;15.31;100.00;99741.84;6365328;22;45228;-93
2022/03/30 05:26:47;;;;;;;;;68.25;51.00;;;;;15.33;100.00;99744.53;6366266;22;45328;-94
2022/03/30 05:29:12;;;;;;;;;61.50;47.25;;;;;15.28;100.00;99737.41;6365968;22;45513;-93
2022/03/30 05:31:38;;;;;;;;;62.75;48.25;;;;;15.33;100.00;99744.53;6338926;22;47797;-94
2022/03/30 05:34:03;;;;;;;;;64.75;48.50;;;;;15.30;100.00;99730.41;6365619;22;45389;-93
2022/03/30 05:36:29;;;;;;;;;59.25;44.50;;;;;15.22;100.00;99720.63;6365329;22;45303;-94
2022/03/30 05:38:55;;;;;;;;;60.00;46.25;;;;;15.22;100.00;99720.63;6367380;22;45219;-94
2022/03/30 05:41:20;;;;;;;;;52.75;44.00;;;;;15.27;100.00;99724.19;6365617;22;46969;-95
2022/03/30 05:43:46;;;;;;;;;53.25;42.75;;;;;15.26;100.00;99727.69;6339507;22;45434;-94
2022/03/30 05:46:11;;;;;;;;;61.00;46.75;;;;;15.26;100.00;99725.06;6365915;22;45393;-93
2022/03/30 05:48:37;;;;;;;;;58.50;45.75;;;;;15.18;100.00;99717.06;6365258;22;45437;-93
2022/03/30 05:51:02;;;;;;;;;55.00;43.50;;;;;15.23;100.00;99719.75;6338546;22;48099;-93
2022/03/30 05:53:28;;;;;;;;;61.75;49.75;;;;;15.17;100.00;99713.56;6338666;22;45524;-94
2022/03/30 05:55:55;;;;;;;;;58.50;44.75;;;;;15.22;100.00;99716.22;6366285;22;45304;-93
2022/03/30 05:58:21;;;;;;;;;56.50;45.00;;;;;15.22;100.00;99712.69;6338766;22;45264;-93
2022/03/30 06:00:48;;;;;;;;;56.50;42.50;;;;;15.21;100.00;99713.56;6338770;22;47074;-94
2022/03/30 06:03:14;;;;;;;;;58.00;43.50;;;;;15.23;100.00;99714.47;6364594;22;45778;-93
2022/03/30 06:05:40;;;;;;;;;58.50;47.00;;;;;15.18;100.00;99717.94;6366526;22;45528;-94
2022/03/30 06:08:07;;;;;;;;;59.50;44.75;;;;;15.28;100.00;99724.19;6366648;22;45481;-94
2022/03/30 06:10:33;;;;;;;;;55.75;46.00;;;;;15.18;100.00;99715.31;6365679;22;47949;-94
2022/03/30 06:12:58;;;;;;;;;63.50;50.00;;;;;15.25;100.00;99729.47;6339912;22;45229;-93
2022/03/30 06:15:24;;;;;;;;;63.50;49.00;;;;;15.24;100.00;99724.16;6340521;22;45260;-94
2022/03/30 06:17:51;;;;;;;;;54.25;44.50;;;;;15.24;100.00;99724.16;6366466;22;45169;-94
2022/03/30 06:20:17;;;;;;;;;60.00;46.00;;;;;15.23;100.00;99725.91;6339258;22;47059;-94
2022/03/30 06:22:43;;;;;;;;;59.25;46.75;;;;;15.24;100.00;99718.88;6339897;22;45851;-92
2022/03/30 06:25:09;;;;;;;;;60.50;44.00;;;;;15.26;100.00;99714.47;6366572;22;45181;-89
2022/03/30 06:27:36;;;;;;;;;60.50;45.25;;;;;15.21;100.00;99709.16;6365972;22;45395;-91
2022/03/30 06:30:03;;;;;;;;;63.50;48.50;;;;;15.28;100.00;99728.63;6363569;22;47336;-87
2022/03/30 06:32:28;;;;;;;;;61.00;47.50;;;;;15.28;100.00;99736.56;6365592;22;45340;-89
2022/03/30 06:34:54;;;;;;;;;62.50;48.00;;;;;15.27;100.00;99726.84;6336491;22;45336;-89
2022/03/30 06:37:19;;;;;;;;;60.75;46.50;;;;;15.25;100.00;99731.22;6365543;22;45493;-89
2022/03/30 06:39:44;;;;;;;;;58.75;46.25;;;;;15.26;100.00;99739.16;6336080;22;48166;-89
2022/03/30 06:42:10;;;;;;;;;56.75;45.00;;;;;15.27;100.00;99718.91;6364701;22;45596;-85
2022/03/30 06:44:35;;;;;;;;;59.75;45.75;;;;;15.29;100.00;99733.91;6364520;22;45249;-86
2022/03/30 06:47:01;;;;;;;;;63.25;45.00;;;;;15.28;100.00;99732.13;6363914;22;45305;-87
2022/03/30 06:49:27;;;;;;;;;59.75;46.00;;;;;15.27;100.00;99727.72;6363527;22;45457;-87
2022/03/30 06:51:52;;;;;;;;;57.50;45.50;;;;;15.33;100.00;99739.25;6360378;22;45380;-87
2022/03/30 06:54:18;;;;;;;;;59.50;46.75;;;;;15.34;100.00;99733.06;6364068;22;45619;-87
2022/03/30 06:56:43;;;;;;;;;58.50;44.75;;;;;15.37;100.00;99746.31;6361103;22;45369;-86
2022/03/30 06:59:09;;;;;;;;;60.50;45.75;;;;;15.37;100.00;99741.03;6362588;22;45231;-87
2022/03/30 07:01:34;;;;;;;;;55.00;43.50;;;;;15.39;100.00;99739.28;6364008;22;45399;-88
2022/03/30 07:04:02;;;;;;;;;57.50;44.50;;;;;15.39;100.00;99741.91;6364278;22;45327;-87
2022/03/30 07:06:27;;;;;;;;;58.25;47.50;;;;;15.39;100.00;99747.22;6363854;22;45440;-87
2022/03/30 07:11:36;;;;;;;;;58.25;44.75;;;;;15.38;100.00;99742.81;6364465;22;45545;-87
2022/03/30 07:14:01;;;;;;;;;58.00;44.50;;;;;15.41;100.00;99743.72;6363733;22;45340;-89
2022/03/30 07:16:27;;;;;;;;;59.25;44.00;;;;;15.43;100.00;99750.78;6363821;22;45286;-88
2022/03/30 07:18:53;;;;;;;;;57.75;45.00;;;;;15.45;100.00;99749.94;6364127;22;45349;-88
2022/03/30 07:21:19;;;;;;;;;59.75;45.00;;;;;15.41;100.00;99733.13;6361488;22;46050;-88
2022/03/30 07:23:45;;;;;;;;;59.25;43.75;;;;;15.50;100.00;99742.91;6363323;22;45272;-89
2022/03/30 07:26:10;;;;;;;;;56.50;43.75;;;;;15.50;100.00;99742.91;6362114;22;45341;-90
2022/03/30 07:28:37;;;;;;;;;59.75;45.50;;;;;15.50;100.00;99727.06;6364444;22;45291;-92
2022/03/30 07:31:03;;;;;;;;;61.50;45.50;;;;;15.52;100.00;99716.47;6331888;22;45471;-91
2022/03/30 07:33:29;;;;;;;;;55.75;45.50;;;;;15.50;100.00;99720.88;6361014;22;45237;-91
2022/03/30 07:35:55;;;;;;;;;57.00;46.50;;;;;15.50;100.00;99726.16;6364681;22;45316;-91
2022/03/30 07:38:21;;;;;;;;;54.50;43.75;;;;;15.54;100.00;99735.88;6364464;22;46209;-90
2022/03/30 07:40:50;;;;;;;;;56.50;44.25;;;;;15.56;100.00;99726.22;6365414;22;45374;-91
2022/03/30 07:43:17;;;;;;;;;62.00;46.25;;;;;15.51;100.00;99720.00;6378437;22;45189;-90
2022/03/30 07:45:43;;;;;;;;;66.25;45.75;;;;;15.48;100.00;99728.81;6378445;22;45380;-87
2022/03/30 07:48:09;;;;;;;;;55.75;45.75;;;;;15.49;100.00;99722.63;6368526;22;45465;-89
2022/03/30 07:50:35;;;;;;;;;56.50;46.50;;;;;15.50;100.00;99724.41;6365137;22;45497;-89
2022/03/30 07:53:01;;;;;;;;;57.75;42.50;;;;;15.47;100.00;99715.56;6335614;22;45664;-87
2022/03/30 07:55:28;;;;;;;;;58.00;47.00;;;;;15.40;100.00;99712.88;6361190;22;45394;-87
2022/03/30 07:57:53;;;;;;;;;51.75;43.00;;;;;15.40;100.00;99704.03;6363715;22;45619;-88
2022/03/30 08:00:21;;;;;;;;;64.75;47.75;;;;;15.37;100.00;99694.31;6360005;22;45634;-88
2022/03/30 08:02:48;;;;;;;;;60.00;46.75;;;;;15.36;100.00;99697.84;6364062;22;45652;-87
2022/03/30 08:05:14;;;;;;;;;60.25;45.75;;;;;15.36;100.00;99687.25;6362270;22;45432;-87
2022/03/30 08:07:41;;;;;;;;;65.25;48.00;;;;;15.34;100.00;99675.78;6364322;22;45647;-87
2022/03/30 08:10:08;;;;;;;;;62.00;49.00;;;;;15.29;100.00;99670.47;6363037;22;45377;-87
2022/03/30 08:12:34;;;;;;;;;58.00;44.50;;;;;15.25;100.00;99671.31;6335377;22;45389;-87
2022/03/30 08:15:00;;;;;;;;;61.50;48.50;;;;;15.24;100.00;99661.59;6335083;22;45294;-87
2022/03/30 08:17:26;;;;;;;;;60.25;46.75;;;;;15.25;100.00;99663.41;6365292;22;46147;-87
2022/03/30 08:19:51;;;;;;;;;67.75;50.00;;;;;15.27;100.00;99671.31;6364161;22;45255;-88
2022/03/30 08:22:26;;;;;;;;;52.50;40.00;;;;;15.29;100.00;99659.91;6362681;22;45586;-88
2022/03/30 08:25:07;;;;;;;;;59.00;47.00;;;;;15.35;100.00;99668.75;6363367;22;45363;-87
2022/03/30 08:27:34;;;;;;;;;59.75;42.00;;;;;15.21;100.00;99656.28;6359188;22;46524;-88
2022/03/30 08:30:00;;;;;;;;;59.00;49.00;;;;;15.27;100.00;99672.22;6363899;22;45323;-87
2022/03/30 08:32:26;;;;;;;;;58.25;46.75;;;;;15.26;100.00;99670.44;6364333;22;45342;-88
2022/03/30 08:34:53;;;;;;;;;58.25;46.00;;;;;15.30;100.00;99666.97;6363560;22;45607;-88
2022/03/30 08:37:19;;;;;;;;;60.25;48.00;;;;;15.33;100.00;99667.84;6364147;22;46659;-89
2022/03/30 08:39:45;;;;;;;;;60.25;47.75;;;;;15.41;100.00;99664.38;6335009;22;45293;-88
2022/03/30 08:42:13;;;;;;;;;61.25;48.75;;;;;15.45;100.00;99664.41;6364905;22;45377;-88
2022/03/30 08:44:41;;;;;;;;;60.00;47.50;;;;;15.50;100.00;99660.03;6364222;22;45337;-88
2022/03/30 08:47:07;;;;;;;;;59.50;46.00;;;;;15.57;100.00;99679.47;6364362;22;46220;-88
2022/03/30 08:49:37;;;;;;;;;60.00;46.25;;;;;15.60;100.00;99675.13;6365154;22;45404;-88
2022/03/30 08:52:04;;;;;;;;;58.75;46.50;;;;;15.69;100.00;99681.34;6364580;22;45295;-88
2022/03/30 08:54:30;;;;;;;;;56.00;45.25;;;;;15.69;100.00;99684.00;6364063;22;45299;-88
2022/03/30 08:56:55;;;;;;;;;62.50;45.25;;;;;15.81;100.00;99675.25;6364254;22;45562;-88
2022/03/30 08:59:22;;;;;;;;;62.75;49.25;;;;;15.89;100.00;99675.28;6364966;22;45634;-88
2022/03/30 09:01:49;;;;;;;;;60.25;46.50;;;;;15.91;100.00;99686.78;6364979;22;45338;-88
2022/03/30 09:04:16;;;;;;;;;59.75;46.75;;;;;15.98;100.00;99699.16;6363107;22;45422;-88
2022/03/30 09:06:43;;;;;;;;;61.25;47.50;;;;;16.03;100.00;99692.13;6364439;22;46123;-88
2022/03/30 09:09:09;;;;;;;;;62.75;48.00;;;;;16.10;100.00;99693.09;6364408;22;45378;-88
2022/03/30 09:11:41;;;;;;;;;61.25;46.50;;;;;16.30;100.00;99703.78;6362666;22;45432;-89
2022/03/30 09:14:10;;;;;;;;;57.50;41.75;;;;;16.36;100.00;99696.75;6365483;22;45359;-88
2022/03/30 09:16:43;;;;;;;;;57.50;44.25;;;;;16.55;100.00;99696.81;6364890;22;45306;-88
2022/03/30 09:19:13;;;;;;;;;61.25;46.50;;;;;16.66;100.00;99703.03;6364843;22;45350;-89
2022/03/30 09:21:43;;;;;;;;;63.75;49.00;;;;;16.84;100.00;99707.53;6365071;22;45368;-89
2022/03/30 09:24:13;;;;;;;;;61.75;47.50;;;;;16.98;100.00;99715.50;6364890;22;45419;-89
2022/03/30 09:26:40;;;;;;;;;61.25;45.75;;;;;17.11;100.00;99720.81;6364803;22;47022;-89
2022/03/30 09:29:07;;;;;;;;;64.50;49.25;;;;;17.20;100.00;99727.94;6362081;22;45675;-88
2022/03/30 09:31:34;;;;;;;;;67.00;48.25;;;;;17.42;100.00;99730.63;6364020;22;45291;-89
2022/03/30 09:34:04;;;;;;;;;63.00;45.75;;;;;17.59;100.00;99746.56;6365421;22;45308;-89
2022/03/30 09:36:32;;;;;;;;;65.50;50.25;;;;;17.72;100.00;99751.84;6336802;22;48296;-90
2022/03/30 09:38:57;;;;;;;;;55.25;44.25;;;;;17.80;100.00;99752.75;6365169;22;45247;-90
2022/03/30 09:41:23;;;;;;;;;58.25;45.00;;;;;17.90;100.00;99758.03;6364750;22;45495;-89
2022/03/30 09:43:49;;;;;;;;;61.25;47.00;;;;;17.92;100.00;99749.19;6365125;22;45349;-89
2022/03/30 09:46:15;;;;;;;;;63.25;49.50;;;;;18.10;100.00;99758.00;6362986;22;47809;-90
2022/03/30 09:48:49;;;;;;;;;63.50;48.75;;;;;18.31;100.00;99770.41;6365744;22;45321;-90
2022/03/30 09:51:16;;;;;;;;;59.00;46.25;;;;;18.50;100.00;99774.78;6365150;22;45380;-90
2022/03/30 09:53:42;;;;;;;;;60.00;45.75;;;;;18.65;100.00;99766.75;6336498;22;45536;-91
2022/03/30 09:56:16;;;;;;;;;60.75;45.75;;;;;18.83;100.00;99778.19;6365128;22;45422;-90
2022/03/30 09:58:43;;;;;;;;;59.50;45.00;;;;;18.79;100.00;99788.81;6365136;22;45167;-90
2022/03/30 10:01:13;;;;;;;;;61.00;47.50;;;;;18.85;100.00;99780.84;6337587;22;45197;-90
2022/03/30 10:03:46;;;;;;;;;59.50;44.25;;;;;18.81;100.00;99785.25;6364332;22;45344;-90
2022/03/30 10:06:14;;;;;;;;;64.25;47.50;;;;;18.67;100.00;99801.28;6366531;22;46177;-90
2022/03/30 10:08:44;;;;;;;;;60.00;46.00;;;;;18.56;100.00;99803.97;6372636;22;45199;-89
2022/03/30 10:11:15;;;;;;;;;57.75;43.50;;;;;18.50;100.00;99798.69;6385107;22;45620;-89
2022/03/30 10:13:41;;;;;;;;;61.50;46.00;;;;;18.45;100.00;99784.53;6363678;22;44839;-90
2022/03/30 10:16:08;;;;;;;;;58.25;43.75;;;;;18.53;100.00;99794.22;6392968;22;45287;-90
2022/03/30 10:18:34;;;;;;;;;59.75;46.75;;;;;18.64;100.00;99782.69;6393440;22;44672;-90
2022/03/30 10:21:13;;;;;;;;;53.25;40.25;;;;;18.85;100.00;99795.00;6393625;22;45148;-90
2022/03/30 10:24:05;;;;;;;;;58.50;46.50;;;;;18.90;100.00;99802.06;6392906;22;44838;-91
2022/03/30 10:26:43;;;;;;;;;54.00;43.75;;;;;18.99;100.00;99794.06;6389261;22;46146;-90
2022/03/30 10:29:11;;;;;;;;;59.75;45.50;;;;;19.02;100.00;99798.50;6361839;22;44760;-90
2022/03/30 10:31:37;;;;;;;;;57.25;46.00;;;;;19.11;100.00;99793.13;6392290;22;44713;-90
2022/03/30 10:34:23;;;;;;;;;61.25;46.25;;;;;19.40;100.00;99796.53;6392220;22;44661;-91
2022/03/30 10:37:04;;;;;;;;;55.00;43.75;;;;;19.42;100.00;99803.59;6390693;22;45337;-90
2022/03/30 10:39:30;;;;;;;;;56.25;46.00;;;;;19.49;100.00;99807.09;6389303;22;44984;-90
2022/03/30 10:42:10;;;;;;;;;58.00;44.50;;;;;19.88;100.00;99806.81;6392454;22;45024;-90
2022/03/30 10:44:38;;;;;;;;;59.75;46.50;;;;;20.08;100.00;99805.75;6391940;22;44731;-90
2022/03/30 10:47:10;;;;;;;;;60.50;47.50;;;;;20.17;100.00;99803.94;6385713;22;46915;-90
2022/03/30 10:49:40;;;;;;;;;56.50;44.25;;;;;20.26;100.00;99810.94;6372107;22;45270;-92
2022/03/30 10:52:35;;;;;;;;;54.50;42.50;;;;;20.42;100.00;99798.34;6368548;22;45312;-91
2022/03/30 10:55:13;;;;;;;;;60.00;44.00;;;;;20.54;100.00;99805.31;6349335;22;45467;-91
2022/03/30 10:57:50;;;;;;;;;57.25;44.50;;;;;20.57;100.00;99804.38;6367918;22;48022;-91
2022/03/30 11:00:17;;;;;;;;;54.75;41.25;;;;;20.52;100.00;99796.44;6368249;22;45372;-91
2022/03/30 11:02:42;;;;;;;;;52.25;42.00;;;;;20.46;100.00;99802.72;6338979;22;45435;-95
2022/03/30 11:05:09;;;;;;;;;54.50;41.25;;;;;20.44;100.00;99796.53;6339477;22;45561;-94
2022/03/30 11:07:35;;;;;;;;;58.50;43.00;;;;;20.42;100.00;99793.00;6338235;22;47953;-93
2022/03/30 11:10:30;;;;;;;;;59.25;44.50;;;;;20.61;100.00;99785.72;6365920;22;45202;-95
2022/03/30 11:13:11;;;;;;;;;55.25;42.00;;;;;21.16;100.00;99778.78;6207493;22;45408;-91