Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 00:08:21;;;;;;;3.90;1.00;;;;;;;;;;21082659;28;20180;-70
2022/07/19 00:18:22;;;;;;;5.47;1.15;;;;;;;;;;21047043;28;20318;-70
2022/07/19 00:28:24;;;;;;;1.38;0.77;;;;;;;;;;21080286;28;20204;-70
2022/07/19 00:38:26;;;;;;;1.63;0.90;;;;;;;;;;21079221;28;20210;-70
2022/07/19 00:48:28;;;;;;;1.52;0.77;;;;;;;;;;21079221;28;20183;-70
2022/07/19 00:58:30;;;;;;;1.40;0.80;;;;;;;;;;21078167;28;20733;-70
2022/07/19 01:08:31;;;;;;;1.55;0.73;;;;;;;;;;21054833;28;20718;-70
2022/07/19 01:18:33;;;;;;;1.65;0.95;;;;;;;;;;21076758;28;20224;-70
2022/07/19 01:28:35;;;;;;;3.85;1.00;;;;;;;;;;21041245;28;20207;-70
2022/07/19 01:38:37;;;;;;;5.13;2.00;;;;;;;;;;21074836;28;20791;-70
2022/07/19 01:48:39;;;;;;;2.25;0.85;;;;;;;;;;21079065;28;20230;-70
2022/07/19 01:58:40;;;;;;;1.48;0.88;;;;;;;;;;21055227;28;20267;-70
2022/07/19 02:08:42;;;;;;;3.05;1.15;;;;;;;;;;21065479;28;20207;-69
2022/07/19 02:18:44;;;;;;;1.50;0.90;;;;;;;;;;21071163;28;20440;-72
2022/07/19 02:28:45;;;;;;;2.53;0.85;;;;;;;;;;21072031;28;20203;-70
2022/07/19 02:38:47;;;;;;;1.50;0.77;;;;;;;;;;21069060;28;20284;-70
2022/07/19 02:48:49;;;;;;;2.35;0.77;;;;;;;;;;21070566;28;20204;-70
2022/07/19 02:58:50;;;;;;;1.35;0.80;;;;;;;;;;21069475;28;20218;-70
2022/07/19 03:08:52;;;;;;;3.50;1.27;;;;;;;;;;21065114;28;20577;-70
2022/07/19 03:18:54;;;;;;;4.80;1.33;;;;;;;;;;21053692;28;20690;-69
2022/07/19 03:28:56;;;;;;;1.67;0.70;;;;;;;;;;21080255;28;20208;-69
2022/07/19 03:38:58;;;;;;;4.72;1.05;;;;;;;;;;21057270;28;20249;-69
2022/07/19 03:48:59;;;;;;;4.60;0.95;;;;;;;;;;21116861;22;20231;-69
2022/07/19 03:59:02;;;;;;;2.25;0.90;;;;;;;;;;21068539;28;20230;-72
2022/07/19 04:09:04;;;;;;;6.25;1.20;;;;;;;;;;21083039;28;20227;-71
2022/07/19 04:19:06;;;;;;;6.80;1.38;;;;;;;;;;21080526;28;20275;-72
2022/07/19 04:29:07;;;;;;;4.30;1.00;;;;;;;;;;21080388;28;20269;-71
2022/07/19 04:39:12;;;;;;;2.60;0.73;;;;;;;;;;21079853;28;20685;-70
2022/07/19 04:49:14;;;;;;;5.78;1.45;;;23.50;92.60;;;;;;21078830;28;20206;-70
2022/07/19 04:59:16;;;;;;;2.30;1.02;;;;;;;;;;21080441;28;20323;-70
2022/07/19 05:09:18;;;;;;;2.15;1.08;;;23.70;86.60;;;;;;21061091;28;20198;-71
2022/07/19 05:19:21;;;;;;;4.88;1.40;;;;;;;;;;21056081;28;20267;-71
2022/07/19 05:29:22;;;;;;;2.92;1.23;;;;;;;;;;21075381;28;20204;-71
2022/07/19 05:39:24;;;;;;;2.15;1.02;;;;;;;;;;21059850;28;20225;-67
2022/07/19 05:49:26;;;;;;;2.17;1.13;;;;;;;;;;21093836;28;20213;-69
2022/07/19 05:59:28;;;;;;;3.55;1.30;;;;;;;;;;21067251;28;20268;-68
2022/07/19 06:09:29;;;;;;;5.25;1.25;;;;;;;;;;21054447;28;20202;-68
2022/07/19 06:19:31;;;;;;;5.93;1.17;;;;;;;;;;21081336;28;20587;-68
2022/07/19 06:29:33;;;;;;;5.65;1.67;;;;;;;;;;21054205;28;20735;-68
2022/07/19 06:39:35;;;;;;;3.85;1.50;;;;;;;;;;21070402;28;20223;-68
2022/07/19 06:49:36;;;;;;;2.78;1.10;;;;;;;;;;21052115;28;20257;-70
2022/07/19 06:59:38;;;;;;;2.00;0.90;;;;;;;;;;21079164;28;20223;-71
2022/07/19 07:09:40;;;;;;;6.78;0.95;;;;;;;;;;20998543;28;20211;-71
2022/07/19 07:19:42;;;;;;;1.83;1.00;;;;;;;;;;21082105;28;20276;-71
2022/07/19 07:29:44;;;;;;;2.17;1.08;;;;;;;;;;21067133;28;20258;-71
2022/07/19 07:39:45;;;;;;;3.38;1.00;;;;;;;;;;21050061;28;20764;-72
2022/07/19 07:49:49;;;;;;;2.00;1.25;;;;;;;;;;21068752;28;20589;-71
2022/07/19 07:59:51;;;;;;;5.85;1.30;;;;;;;;;;21050998;28;20581;-71
2022/07/19 08:09:53;;;;;;;3.25;1.38;;;;;;;;;;21075529;28;20225;-71
2022/07/19 08:19:55;;;;;;;4.72;1.38;;;;;;;;;;21064068;28;20218;-71
2022/07/19 08:29:56;;;;;;;2.65;1.05;;;;;;;;;;21082925;28;20207;-71
2022/07/19 08:39:58;;;;;;;2.28;1.20;;;;;;;;;;21080954;28;20270;-71
2022/07/19 08:50:01;;;;;;;3.42;1.10;;;28.10;77.00;;;;;;21078230;28;20239;-71
2022/07/19 09:00:06;;;;;;;1.77;0.93;;;28.60;68.80;;;;;;21078160;28;20210;-72
2022/07/19 09:10:21;;;;;;;5.28;1.02;;;28.90;71.20;;;;;;21070951;28;20216;-71
2022/07/19 09:20:27;;;;;;;1.58;0.60;;;;;;;;;;21094894;28;20276;-71
2022/07/19 09:30:49;;;;;;;4.65;1.17;;;29.60;77.10;;;;;;21048701;28;20216;-71
2022/07/19 09:40:53;;;;;;;1.40;0.75;;;30.00;65.90;;;;;;21046297;28;20649;-71
2022/07/19 09:50:55;;;;;;;1.40;0.70;;;;;;;;;;21073505;28;20227;-71
2022/07/19 10:00:56;;;;;;;1.67;0.52;;;30.30;64.90;;;;;;21073855;28;20254;-71
2022/07/19 10:10:58;;;;;;;1.05;0.70;;;;;;;;;;21072347;28;20205;-71
2022/07/19 10:21:01;;;;;;;3.03;0.80;;;;;;;;;;21054172;28;20221;-71
2022/07/19 10:31:02;;;;;;;1.98;0.60;;;;;;;;;;21031676;28;20270;-71
2022/07/19 10:41:26;;;;;;;0.98;0.60;;;31.80;58.70;;;;;;21061781;28;20213;-71
2022/07/19 10:51:36;;;;;;;1.55;0.60;;;31.90;60.20;;;;;;21067083;28;20651;-71
2022/07/19 11:01:53;;;;;;;4.60;0.77;;;32.10;58.90;;;;;;21070844;28;20216;-71
2022/07/19 11:11:55;;;;;;;0.95;0.47;;;;;;;;;;21069874;28;20341;-71
2022/07/19 11:22:00;;;;;;;2.45;0.52;;;33.00;55.60;;;;;;21070629;28;20627;-71
2022/07/19 11:32:38;;;;;;;0.75;0.43;;;;;;;;;;20809601;28;20639;-71
2022/07/19 11:42:41;;;;;;;3.50;0.70;;;;;;;;;;20926595;28;20329;-71
2022/07/19 11:52:44;;;;;;;1.02;0.40;;;;;;;;;;21085219;28;20214;-71
2022/07/19 12:02:58;;;;;;;2.78;0.60;;;;;;;;;;21069129;28;20212;-71
2022/07/19 12:13:00;;;;;;;1.02;0.43;;;;;;;;;;21088861;28;20216;-71
2022/07/19 12:23:12;;;;;;;1.40;0.77;;;33.90;54.60;;;;;;21073509;28;20241;-71
2022/07/19 12:33:14;;;;;;;1.25;0.60;;;;;;;;;;21081241;28;20189;-71
2022/07/19 12:43:16;;;;;;;1.40;0.60;;;;;;;;;;21045124;28;20567;-71
2022/07/19 12:53:18;;;;;;;1.08;0.60;;;34.40;50.20;;;;;;21057593;28;20667;-71
2022/07/19 13:03:19;;;;;;;1.77;0.82;;;;;;;;;;21058497;28;20220;-71
2022/07/19 13:13:21;;;;;;;1.52;0.80;;;;;;;;;;21067600;28;20261;-71
2022/07/19 13:23:23;;;;;;;1.83;0.65;;;;;;;;;;21081930;28;20269;-71
2022/07/19 13:33:25;;;;;;;2.05;0.68;;;;;;;;;;21075289;28;20583;-72
2022/07/19 13:43:26;;;;;;;2.28;0.80;;;;;;;;;;21079810;28;20262;-72
2022/07/19 13:53:28;;;;;;;1.23;0.75;;;;;;;;;;21071573;28;20263;-72
2022/07/19 14:03:31;;;;;;;2.40;0.82;;;;;;;;;;21071357;28;20220;-71
2022/07/19 14:13:33;;;;;;;1.17;0.70;;;;;;;;;;21071860;28;20745;-71
2022/07/19 14:23:35;;;;;;;2.35;0.70;;;;;;;;;;21070015;28;20749;-72
2022/07/19 14:33:37;;;;;;;2.17;0.75;;;;;;;;;;21069240;28;20290;-72
2022/07/19 14:43:39;;;;;;;1.73;0.77;;;33.80;47.20;;;;;;21083326;28;20695;-72
2022/07/19 14:53:41;;;;;;;2.47;0.80;;;;;;;;;;21077864;28;20239;-73
2022/07/19 15:03:42;;;;;;;1.27;0.70;;;;;;;;;;21078832;28;20592;-72
2022/07/19 15:13:44;;;;;;;1.45;0.95;;;;;;;;;;21064436;28;20212;-72
2022/07/19 15:23:46;;;;;;;2.08;0.90;;;;;;;;;;21105400;28;20257;-72
2022/07/19 15:33:47;;;;;;;2.38;0.85;;;36.40;45.20;;;;;;21092365;28;20216;-72
2022/07/19 15:43:51;;;;;;;2.95;0.90;;;;;;;;;;21095079;28;20224;-72
2022/07/19 15:53:52;;;;;;;2.15;0.90;;;;;;;;;;21141829;22;20714;-72
2022/07/19 16:03:54;;;;;;;1.98;0.88;;;;;;;;;;21157546;27;20694;-72
2022/07/19 16:13:56;;;;;;;1.67;0.82;;;;;;;;;;21160323;27;20269;-72
2022/07/19 16:23:58;;;;;;;2.10;1.00;;;;;;;;;;21147800;27;20592;-72
2022/07/19 16:34:00;;;;;;;1.23;0.90;;;;;;;;;;21156084;28;20277;-72
2022/07/19 16:44:02;;;;;;;2.72;1.10;;;;;;;;;;21128939;27;20254;-72
2022/07/19 16:54:04;;;;;;;3.35;0.75;;;;;;;;;;21144058;27;20722;-72
2022/07/19 17:04:06;;;;;;;1.77;0.90;;;;;;;;;;21146207;27;20215;-72
2022/07/19 17:14:09;;;;;;;2.05;0.88;;;;;;;;;;21094578;28;20204;-72
2022/07/19 17:24:11;;;;;;;1.80;0.82;;;;;;;;;;21058120;28;20235;-72
2022/07/19 17:34:14;;;;;;;1.27;0.80;;;;;;;;;;21114193;27;20285;-71
2022/07/19 17:44:16;;;;;;;1.73;0.90;;;;;;;;;;21153385;27;20277;-71
2022/07/19 17:54:19;;;;;;;1.88;0.70;;;;;;;;;;21154758;28;20224;-71
2022/07/19 18:04:20;;;;;;;3.03;0.93;;;;;;;;;;21136258;28;20212;-71
2022/07/19 18:14:23;;;;;;;3.53;1.10;;;;;;;;;;21166228;27;20220;-71
2022/07/19 18:24:24;;;;;;;1.83;0.85;;;;;;;;;;21120734;27;20233;-71
2022/07/19 18:34:27;;;;;;;2.33;0.70;;;;;;;;;;21137158;27;20621;-71
2022/07/19 18:44:28;;;;;;;1.85;0.95;;;;;;;;;;21150955;28;20211;-71
2022/07/19 18:54:30;;;;;;;4.00;1.10;;;;;;;;;;21149545;28;20269;-71
2022/07/19 19:04:32;;;;;;;1.35;0.80;;;34.30;52.60;;;;;;21126867;28;20215;-71
2022/07/19 19:14:34;;;;;;;1.70;0.90;;;;;;;;;;21142179;28;20643;-71
2022/07/19 19:24:36;;;;;;;1.77;1.00;;;;;;;;;;21109665;28;20275;-71
2022/07/19 19:34:38;;;;;;;2.45;1.10;;;;;;;;;;21121605;28;20269;-71
2022/07/19 19:44:39;;;;;;;2.53;0.77;;;;;;;;;;21086772;28;20714;-71
2022/07/19 19:54:45;;;;;;;13.65;1.90;;;;;;;;;;21119842;28;20283;-71
2022/07/19 20:04:46;;;;;;;5.72;1.35;;;;;;;;;;21147984;27;20635;-71
2022/07/19 20:14:48;;;;;;;3.35;1.27;;;;;;;;;;21108796;28;20687;-72
2022/07/19 20:24:50;;;;;;;4.20;1.60;;;;;;;;;;21071870;28;20213;-71
2022/07/19 20:34:52;;;;;;;3.83;1.25;;;;;;;;;;21069969;28;20223;-71
2022/07/19 20:44:54;;;;;;;4.10;1.20;;;;;;;;;;21069349;28;20270;-71
2022/07/19 20:54:55;;;;;;;4.82;1.88;;;;;;;;;;21069964;28;20221;-71
2022/07/19 21:04:57;;;;;;;4.47;1.33;;;;;;;;;;21075686;28;20243;-71
2022/07/19 21:14:59;;;;;;;4.45;1.55;;;;;;;;;;21136301;28;20200;-71
2022/07/19 21:25:01;;;;;;;4.88;1.60;;;;;;;;;;21162819;27;20212;-71
2022/07/19 21:35:03;;;;;;;6.68;2.10;;;31.30;66.50;;;;;;21141616;28;20683;-71
2022/07/19 21:45:05;;;;;;;2.92;1.20;;;;;;;;;;21134562;28;20678;-71
2022/07/19 21:55:08;;;;;;;6.03;1.90;;;;;;;;;;21159829;22;20265;-70
2022/07/19 22:05:09;;;;;;;3.03;1.13;;;30.80;72.00;;;;;;21092955;28;20589;-70
2022/07/19 22:15:11;;;;;;;6.13;1.50;;;;;;;;;;21125342;28;20266;-70
2022/07/19 22:25:13;;;;;;;3.40;0.90;;;;;;;;;;21155721;28;20216;-70
2022/07/19 22:35:15;;;;;;;2.20;1.10;;;;;;;;;;21154935;28;20293;-70
2022/07/19 22:45:17;;;;;;;4.72;1.33;;;;;;;;;;21155310;28;20203;-70
2022/07/19 22:55:19;;;;;;;3.45;1.17;;;;;;;;;;21155413;28;20212;-70
2022/07/19 23:05:20;;;;;;;6.20;1.77;;;;;;;;;;21155434;28;20211;-70
2022/07/19 23:15:22;;;;;;;4.57;1.00;;;;;;;;;;21136028;28;20223;-70
2022/07/19 23:25:24;;;;;;;2.90;1.20;;;;;;;;;;21153969;28;20580;-70
2022/07/19 23:35:25;;;;;;;5.15;1.00;;;;;;;;;;21155345;28;20208;-70
2022/07/19 23:45:27;;;;;;;2.25;1.10;;;;;;;;;;21169324;28;20269;-70
2022/07/19 23:55:29;;;;;;;2.78;1.17;;;;;;;;;;21168925;28;20211;-70
