Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/09 00:01:23;;;;;;;0.60;0.60;;;;;;;7.34;75.50;96343.03;5005824;28;20053;-61
2023/03/09 00:03:50;;;;;;;0.60;0.60;;;;;;;7.44;73.84;96321.22;5005425;28;20410;-60
2023/03/09 00:06:17;;;;;;;0.57;0.57;;;;;;;6.88;74.68;96270.59;5006000;28;20060;-57
2023/03/09 00:08:46;;;;;;;0.65;0.65;;;;;;;6.97;74.20;96279.41;5005374;28;20136;-57
2023/03/09 00:11:14;;;;;;;0.60;0.60;;;;;;;7.36;74.22;96318.69;5005928;28;20057;-60
2023/03/09 00:13:42;;;;;;;0.60;0.60;;;;;;;7.35;73.77;96323.38;5005878;28;20508;-58
2023/03/09 00:16:16;;;;;;;0.70;0.70;;;;;;;7.27;74.48;96293.34;5005807;28;20508;-58
2023/03/09 00:18:42;;;;;;;;;;;;;;;7.31;73.87;96311.53;5004732;28;20516;-60
2023/03/09 00:21:34;;;;;;;0.60;0.60;;;;;;;6.75;74.29;96249.91;5005347;28;20462;-61
2023/03/09 00:24:10;;;;;;;0.60;0.60;;;;;;;6.77;74.73;96264.13;5004560;28;20102;-60
2023/03/09 00:26:39;;;;;;;0.60;0.60;;;;;;;6.71;75.35;96249.06;5005790;28;20045;-57
2023/03/09 00:29:11;;;;;;;0.50;0.50;;;;;;;6.60;75.66;96237.06;5005463;28;20081;-60
2023/03/09 00:31:38;;;;;;;0.53;0.53;;;;;;;6.97;76.01;96290.44;5005542;28;20054;-61
2023/03/09 00:34:06;;;;;;;0.60;0.60;;;;;;;6.15;77.70;96232.25;5005167;28;20307;-57
2023/03/09 00:36:33;;;;;;;0.52;0.52;;;;;;;6.45;79.13;96294.91;5004959;28;20136;-57
2023/03/09 00:39:00;;;;;;;0.50;0.50;;;;;;;6.35;80.66;96296.28;5004826;28;20131;-60
2023/03/09 00:41:30;;;;;;;0.60;0.60;;;;;;;6.57;79.92;96306.56;5004938;28;20046;-58
2023/03/09 00:43:59;;;;;;;0.50;0.50;;;;;;;6.62;80.05;96298.03;5005277;28;20054;-60
2023/03/09 00:46:27;;;;;;;0.50;0.50;;;;;;;6.65;79.67;96289.06;5004882;28;20092;-59
2023/03/09 00:48:54;;;;;;;0.50;0.50;;;;;;;6.55;80.48;96294.31;5019882;28;20054;-59
2023/03/09 00:51:20;;;;;;;0.50;0.50;;;;;;;6.55;80.76;96294.31;5005019;28;20612;-59
2023/03/09 00:53:47;;;;;;;0.50;0.50;;;;;;;6.62;80.66;96292.53;5003689;28;20064;-58
2023/03/09 00:56:20;;;;;;;0.60;0.60;;;;;;;5.52;79.49;96106.41;5004959;28;20049;-60
2023/03/09 00:58:47;;;;;;;0.60;0.60;;;;;;;6.63;79.98;96279.53;5004679;28;20077;-58
2023/03/09 01:01:15;;;;;;;0.50;0.50;;;;;;;6.53;80.38;96269.94;5004936;28;20069;-57
2023/03/09 01:03:42;;;;;;;0.50;0.50;;;;;;;6.51;80.34;96283.28;5003687;28;20512;-61
2023/03/09 01:06:09;;;;;;;0.50;0.50;;;;;;;6.41;81.14;96266.53;5003913;28;20103;-58
2023/03/09 01:08:36;;;;;;;0.60;0.60;;;;;;;6.46;80.71;96269.81;5004023;28;20136;-58
2023/03/09 01:11:08;;;;;;;0.50;0.50;;;;;;;6.52;80.31;96273.84;5003649;28;20197;-60
2023/03/09 01:13:35;;;;;;;0.50;0.50;;;;;;;6.59;79.70;96268.47;5003954;28;20108;-60
2023/03/09 01:16:02;;;;;;;0.50;0.50;;;;;;;6.65;80.11;96272.53;5003339;28;20077;-60
2023/03/09 01:18:29;;;;;;;0.50;0.50;;;;;;;6.32;78.23;96214.53;5004296;28;20087;-58
2023/03/09 01:20:58;;;;;;;0.50;0.50;;;;;;;6.34;78.19;96216.91;5004339;28;20061;-59
2023/03/09 01:23:24;;;;;;;0.50;0.50;;;;;;;6.70;79.24;96274.97;5004756;28;20390;-59
2023/03/09 01:25:51;;;;;;;0.50;0.50;;;;;;;6.00;79.07;96147.91;5004218;28;20058;-57
2023/03/09 01:28:17;;;;;;;0.50;0.50;;;;;;;6.42;81.31;96263.41;5004665;28;20081;-60
2023/03/09 01:30:44;;;;;;;0.60;0.60;;;;;;;6.27;80.59;96267.06;5004358;28;20078;-57
2023/03/09 01:33:11;;;;;;;0.43;0.43;;;;;;;6.30;80.84;96254.53;5004706;28;20440;-60
2023/03/09 01:35:38;;;;;;;0.60;0.60;;;;;;;6.32;80.52;96264.03;5002348;28;20080;-57
2023/03/09 01:38:07;;;;;;;0.57;0.57;;;;;;;6.26;80.09;96259.94;5003983;28;20359;-59
2023/03/09 01:40:34;;;;;;;0.60;0.60;;;;;;;6.36;80.66;96262.13;5004041;28;20137;-57
2023/03/09 01:43:25;;;;;;;0.50;0.50;;;;;;;5.87;80.76;96192.38;5003923;28;20057;-59
2023/03/09 01:46:19;;;;;;;0.60;0.60;;;;;;;6.31;81.06;96262.41;5004055;28;20093;-60
2023/03/09 01:49:02;;;;;;;0.50;0.50;;;;;;;6.08;80.91;96220.31;5004478;28;20057;-59
2023/03/09 01:51:56;;;;;;;0.50;0.50;;;;;;;5.26;85.18;96257.25;5002831;28;20068;-58
2023/03/09 01:54:34;;;;;;;0.40;0.40;;;;;;;4.77;86.96;96182.75;5004347;28;20327;-60
2023/03/09 01:57:15;;;;;;;0.50;0.50;;;;;;;5.28;85.69;96230.25;5003800;28;20101;-58
2023/03/09 01:59:44;;;;;;;0.50;0.50;;;;;;;5.60;84.70;96282.00;5002571;28;20062;-58
2023/03/09 02:02:12;;;;;;;0.50;0.50;;;;;;;4.99;85.08;96162.91;5004330;28;20139;-58
2023/03/09 02:04:46;;;;;;;0.50;0.50;;;;;;;5.71;85.15;96260.28;5004209;28;20085;-58
2023/03/09 02:07:15;;;;;;;0.40;0.40;;;;;;;5.70;84.43;96237.53;4988742;28;20148;-57
2023/03/09 02:10:02;;;;;;;0.50;0.50;;;;;;;4.98;87.88;96265.56;4984505;28;20081;-58
2023/03/09 02:12:29;;;;;;;0.40;0.40;;;;;;;4.50;91.52;96252.94;4998777;28;20104;-58
2023/03/09 02:14:56;;;;;;;0.50;0.50;;;;;;;4.96;89.70;96267.88;4984800;28;20641;-58
2023/03/09 02:17:23;;;;;;;0.50;0.50;;;;;;;4.50;89.55;96164.41;4983981;28;20105;-58
2023/03/09 02:20:06;;;;;;;0.50;0.50;;;;;;;5.01;89.04;96215.47;4992711;28;20491;-59
2023/03/09 02:22:36;;;;;;;0.50;0.50;;;;;;;5.40;88.13;96260.34;5003006;28;20060;-58
2023/03/09 02:25:08;;;;;;;0.50;0.50;;;;;;;5.48;87.11;96262.09;5004407;28;20320;-59
2023/03/09 02:27:35;;;;;;;0.50;0.50;;;;;;;5.61;86.54;96266.34;5004394;28;20060;-59
2023/03/09 02:30:03;;;;;;;0.43;0.43;;;;;;;5.69;85.62;96268.09;5004022;28;20054;-60
2023/03/09 02:32:31;;;;;;;0.50;0.50;;;;;;;5.71;85.70;96258.34;5003962;28;20145;-58
2023/03/09 02:34:57;;;;;;;0.50;0.50;;;;;;;5.47;85.82;96205.59;4994548;28;20120;-56
2023/03/09 02:37:26;;;;;;;0.50;0.50;;;;;;;5.94;84.57;96253.00;4984222;28;20446;-56
2023/03/09 02:39:59;;;;;;;0.50;0.50;;;;;;;5.42;83.65;96175.66;4984302;28;20505;-59
2023/03/09 02:42:28;;;;;;;0.50;0.50;;;;;;;5.51;82.93;96195.47;4982570;28;20090;-55
2023/03/09 02:44:54;;;;;;;0.40;0.40;;;;;;;5.93;83.35;96240.38;4982798;28;20119;-56
2023/03/09 02:47:23;;;;;;;0.50;0.50;;;;;;;6.03;81.80;96240.63;5000889;28;20062;-59
2023/03/09 02:49:50;;;;;;;0.50;0.50;;;;;;;5.92;82.27;96252.53;4988103;28;20472;-59
2023/03/09 02:52:17;;;;;;;0.50;0.50;;;;;;;5.40;81.62;96205.41;4987617;28;20141;-56
2023/03/09 02:54:44;;;;;;;0.50;0.50;;;;;;;5.13;84.65;96255.75;4987845;28;20061;-58
2023/03/09 02:57:11;;;;;;;0.50;0.50;;;;;;;4.85;85.92;96253.09;4987738;28;20058;-61
2023/03/09 02:59:38;;;;;;;0.40;0.40;;;;;;;4.03;88.76;96243.78;4987214;28;20054;-55
2023/03/09 03:02:05;;;;;;;0.40;0.40;;;;;;;4.46;89.45;96253.97;4987519;28;20141;-56
2023/03/09 03:04:32;;;;;;;0.40;0.40;;;;;;;4.02;89.21;96189.31;4987227;28;20500;-59
2023/03/09 03:06:58;;;;;;;0.40;0.40;;;;;;;4.65;88.93;96252.19;5002115;28;20499;-58
2023/03/09 03:09:25;;;;;;;0.40;0.40;;;;;;;4.91;87.45;96251.69;4987432;28;20073;-55
2023/03/09 03:11:52;;;;;;;0.45;0.45;;;;;;;4.09;85.74;96135.53;4987829;28;20124;-59
2023/03/09 03:14:19;;;;;;;0.50;0.50;;;;;;;4.40;87.15;96182.19;4987162;28;20682;-55
2023/03/09 03:16:45;;;;;;;0.40;0.40;;;;;;;4.96;86.77;96253.34;4986891;28;20077;-58
2023/03/09 03:19:12;;;;;;;0.50;0.50;;;;;;;5.07;85.84;96254.41;4988605;28;20058;-58
2023/03/09 03:21:38;;;;;;;0.50;0.50;;;;;;;4.78;85.44;96199.97;4988237;28;20133;-58
2023/03/09 03:24:05;;;;;;;0.50;0.50;;;;;;;4.77;84.95;96154.50;5007004;28;20054;-56
2023/03/09 03:26:32;;;;;;;0.50;0.50;;;;;;;5.30;85.85;96244.41;5006824;28;20049;-59
2023/03/09 03:28:58;;;;;;;0.40;0.40;;;;;;;5.55;84.22;96243.03;4986148;28;20066;-58
2023/03/09 03:31:25;;;;;;;0.40;0.40;;;;;;;5.48;84.10;96251.94;4987099;28;20054;-58
2023/03/09 03:33:52;;;;;;;0.50;0.50;;;;;;;5.48;84.91;96253.88;4987024;28;20050;-58
2023/03/09 03:36:18;;;;;;;0.40;0.40;;;;;;;5.59;84.98;96254.91;4985451;28;20050;-58
2023/03/09 03:38:45;;;;;;;0.50;0.50;;;;;;;5.70;83.78;96254.00;4987160;28;20062;-59
2023/03/09 03:41:12;;;;;;;0.50;0.50;;;;;;;5.58;83.87;96223.13;4986958;28;20057;-58
2023/03/09 03:43:38;;;;;;;0.50;0.50;;;;;;;5.67;84.06;96231.94;4986620;28;20506;-59
2023/03/09 03:46:05;;;;;;;0.50;0.50;;;;;;;5.80;83.53;96230.66;4986943;28;20078;-59
2023/03/09 03:48:32;;;;;;;0.50;0.50;;;;;;;5.75;82.69;96201.50;4986541;28;20464;-55
2023/03/09 03:50:59;;;;;;;0.50;0.50;;;;;;;6.01;82.79;96244.88;4986656;28;20109;-59
2023/03/09 03:53:26;;;;;;;0.50;0.50;;;;;;;6.17;82.91;96251.13;4985190;28;20062;-56
2023/03/09 03:55:52;;;;;;;0.50;0.50;;;;;;;6.25;81.10;96250.09;4986484;28;20089;-58
2023/03/09 03:58:19;;;;;;;0.50;0.50;;;;;;;6.01;80.48;96225.63;4986294;28;20093;-58
2023/03/09 04:00:45;;;;;;;0.50;0.50;;;;;;;5.99;81.10;96239.75;4984928;28;20058;-58
2023/03/09 04:03:12;;;;;;;0.50;0.50;;;;;;;6.31;80.30;96287.16;4985709;28;20050;-56
2023/03/09 04:05:39;;;;;;;0.57;0.57;;;;;;;6.22;81.06;96281.09;4986706;28;20185;-56
2023/03/09 04:08:05;;;;;;;0.50;0.50;;;;;;;6.17;81.13;96278.63;4986244;28;20054;-57
2023/03/09 04:10:32;;;;;;;0.50;0.50;;;;;;;6.19;80.84;96265.31;4986702;28;20070;-58
2023/03/09 04:12:59;;;;;;;0.47;0.47;;;;;;;6.17;81.37;96262.13;4970256;28;20113;-59
2023/03/09 04:15:26;;;;;;;0.50;0.50;;;;;;;5.48;81.31;96168.72;4966927;28;20113;-59
2023/03/09 04:17:53;;;;;;;0.60;0.60;;;;;;;6.15;81.26;96259.72;4966406;28;20603;-60
2023/03/09 04:20:19;;;;;;;0.50;0.50;;;;;;;6.05;81.60;96237.53;4972928;28;20501;-56
2023/03/09 04:22:48;;;;;;;0.60;0.60;;;;;;;5.80;82.38;96200.44;4986101;28;20050;-57
2023/03/09 04:25:15;;;;;;;0.50;0.50;;;;;;;6.24;82.34;96259.53;4986191;28;20072;-59
2023/03/09 04:27:42;;;;;;;0.50;0.50;;;;;;;6.16;82.96;96260.53;4986128;28;20468;-58
2023/03/09 04:30:10;;;;;;;0.60;0.60;;;;;;;5.52;82.59;96155.84;4985875;28;20336;-57
2023/03/09 04:32:37;;;;;;;0.50;0.50;;;;;;;6.21;82.79;96260.25;4985653;28;20424;-61
2023/03/09 04:35:06;;;;;;;0.60;0.60;;;;;;;5.97;82.32;96227.53;4985970;28;20061;-56
2023/03/09 04:37:32;;;;;;;0.43;0.43;;;;;;;6.18;81.79;96251.94;4985619;28;20177;-58
2023/03/09 04:39:59;;;;;;;0.50;0.50;;;;;;;6.04;82.70;96257.91;4985812;28;20054;-59
2023/03/09 04:42:25;;;;;;;0.50;0.50;;;;;;;6.14;81.57;96269.16;4985865;28;20152;-59
2023/03/09 04:44:53;;;;;;;0.60;0.60;;;;;;;6.22;81.36;96247.28;4985662;28;20065;-59
2023/03/09 04:47:20;;;;;;;0.50;0.50;;;;;;;5.74;82.46;96234.81;4985787;28;20050;-56
2023/03/09 04:49:46;;;;;;;0.55;0.55;;;;;;;5.81;83.13;96237.75;4984288;28;20057;-59
2023/03/09 04:52:13;;;;;;;0.50;0.50;;;;;;;6.10;81.49;96261.97;4985811;28;20088;-59
2023/03/09 04:54:40;;;;;;;0.50;0.50;;;;;;;5.68;83.10;96222.53;4984939;28;20133;-58
2023/03/09 04:57:06;;;;;;;0.40;0.40;;;;;;;5.13;82.69;96140.47;4985904;28;20504;-57
2023/03/09 04:59:33;;;;;;;0.50;0.50;;;;;;;5.86;82.32;96256.75;4984987;28;20054;-60
2023/03/09 05:02:00;;;;;;;0.50;0.50;;;;;;;5.95;82.02;96255.38;4968085;28;20050;-58
2023/03/09 05:04:26;;;;;;;0.50;0.50;;;;;;;5.54;82.71;96257.91;4965766;28;20058;-59
2023/03/09 05:06:53;;;;;;;0.50;0.50;;;;;;;4.78;84.19;96167.06;4966232;28;20050;-57
2023/03/09 05:09:20;;;;;;;0.50;0.50;;;;;;;5.02;83.37;96210.78;4979537;28;20485;-59
2023/03/09 05:11:51;;;;;;;0.50;0.50;;;;;;;5.38;84.00;96257.94;4965533;28;20057;-60
2023/03/09 05:14:19;;;;;;;0.40;0.40;;;;;;;3.99;87.90;96228.38;4965348;28;20054;-56
2023/03/09 05:16:50;;;;;;;0.40;0.40;;;;;;;3.26;91.28;96123.75;4965721;28;20133;-57
2023/03/09 05:19:17;;;;;;;0.40;0.40;;;;;;;4.59;91.59;96264.56;4965076;28;20117;-60
2023/03/09 05:21:44;;;;;;;0.40;0.40;;;;;;;4.80;90.74;96258.84;4983426;28;20053;-57
2023/03/09 05:24:11;;;;;;;0.50;0.50;;;;;;;4.64;89.76;96211.41;4984644;28;20086;-57
2023/03/09 05:26:37;;;;;;;0.40;0.40;;;;;;;5.07;89.67;96251.69;4984971;28;20141;-57
2023/03/09 05:29:04;;;;;;;0.40;0.40;;;;;;;4.81;88.05;96199.25;4984729;28;20370;-58
2023/03/09 05:31:31;;;;;;;0.50;0.50;;;;;;;5.25;88.25;96255.66;4985020;28;20521;-60
2023/03/09 05:33:58;;;;;;;0.50;0.50;;;;;;;4.17;87.37;96065.28;4984511;28;20503;-59
2023/03/09 05:36:26;;;;;;;0.50;0.50;;;;;;;5.48;86.63;96246.44;4984869;28;20614;-59
2023/03/09 05:38:53;;;;;;;0.50;0.50;;;;;;;5.59;86.35;96257.66;4984811;28;20144;-59
2023/03/09 05:41:21;;;;;;;0.50;0.50;;;;;;;5.71;85.93;96257.53;4999447;28;20046;-56
2023/03/09 05:43:48;;;;;;;0.40;0.40;;;;;;;5.68;84.81;96244.50;4999272;28;20054;-57
2023/03/09 05:46:16;;;;;;;0.50;0.50;;;;;;;5.71;85.20;96254.78;4982437;28;20049;-60
2023/03/09 05:48:46;;;;;;;0.52;0.52;;;;;;;5.14;86.38;96213.44;4984541;28;20112;-57
2023/03/09 05:51:13;;;;;;;0.50;0.50;;;;;;;5.65;87.05;96256.22;4984899;28;20078;-57
2023/03/09 05:53:39;;;;;;;0.50;0.50;;;;;;;6.13;84.59;96261.25;4984547;28;20050;-60
2023/03/09 05:56:07;;;;;;;0.50;0.50;;;;;;;6.35;83.02;96257.78;4984887;28;20131;-59
2023/03/09 05:58:36;;;;;;;0.50;0.50;;;;;;;5.32;82.84;96037.00;4984679;28;20050;-60
2023/03/09 06:01:03;;;;;;;0.50;0.50;;;;;;;6.98;82.65;96250.75;4984988;28;20058;-57
2023/03/09 06:03:30;;;;;;;0.50;0.50;;;;;;;7.17;82.37;96236.91;4983869;28;20051;-60
2023/03/09 06:06:02;;;;;;;0.52;0.52;;;;;;;7.62;81.38;96261.66;4984226;28;20050;-56
2023/03/09 06:08:29;;;;;;;0.60;0.60;;;;;;;7.59;78.08;96215.53;4984019;28;20146;-58
2023/03/09 06:10:59;;;;;;;0.63;0.63;;;;;;;8.19;77.95;96268.00;4984941;28;20408;-61
2023/03/09 06:13:27;;;;;;;0.60;0.60;;;;;;;8.41;75.45;96265.16;4984209;28;20457;-60
2023/03/09 06:15:54;;;;;;;0.70;0.70;;;;;;;8.53;74.70;96228.25;4984156;28;20051;-57
2023/03/09 06:18:21;;;;;;;0.73;0.73;;;;;;;9.03;73.29;96263.50;4981268;28;20050;-61
2023/03/09 06:20:48;;;;;;;0.70;0.70;;;;;;;9.30;71.82;96267.72;4974966;28;20104;-61
2023/03/09 06:23:16;;;;;;;0.70;0.70;;;;;;;9.57;70.98;96266.38;4987536;28;20065;-60
2023/03/09 06:25:42;;;;;;;0.80;0.80;;;;;;;9.78;68.56;96266.56;4987873;28;20141;-58
2023/03/09 06:28:09;;;;;;;0.90;0.90;;;;;;;9.93;67.05;96261.91;4988028;28;20116;-61
2023/03/09 06:30:39;;;;;;;0.80;0.80;;;;;;;9.67;66.10;96209.56;4987606;28;20141;-59
2023/03/09 06:33:06;;;;;;;0.90;0.90;;;;;;;10.10;64.91;96247.44;4986686;28;20161;-61
2023/03/09 06:35:34;;;;;;;0.77;0.77;;;;;;;10.39;64.07;96274.88;4987225;28;20050;-61
2023/03/09 06:38:01;;;;;;;0.80;0.80;;;;;;;9.73;63.10;96141.66;4985993;28;20513;-62
2023/03/09 06:40:29;;;;;;;0.90;0.90;;;;;;;10.51;62.99;96271.75;4989897;28;20050;-60
2023/03/09 06:42:56;;;;;;;0.90;0.90;;;;;;;9.99;62.39;96164.31;4988298;28;20055;-60
2023/03/09 06:45:23;;;;;;;0.90;0.90;;;;;;;11.04;60.53;96265.63;4986536;28;20532;-61
2023/03/09 06:47:55;;;;;;;1.00;1.00;;;;;;;10.28;59.30;96146.69;4987026;28;20077;-62
2023/03/09 06:50:22;;;;;;;1.00;1.00;;;;;;;11.35;59.16;96276.75;4987104;28;20104;-65
2023/03/09 06:52:49;;;;;;;0.90;0.90;;;;;;;11.18;62.25;96265.66;4986857;28;20127;-59
2023/03/09 06:55:16;;;;;;;0.90;0.90;;;;;;;10.66;63.63;96189.53;4988072;28;20057;-63
2023/03/09 06:57:46;;;;;;;0.90;0.90;;;;;;;11.20;63.53;96230.00;4988372;28;20054;-59
2023/03/09 07:00:14;;;;;;;0.90;0.90;;;;;;;11.68;64.16;96262.56;4986849;28;20661;-58
2023/03/09 07:02:41;;;;;;;1.00;1.00;;;;;;;11.89;63.48;96256.22;4985119;28;20062;-58
2023/03/09 07:05:08;;;;;;;1.00;1.00;;;;;;;11.94;63.17;96247.50;4967291;28;20063;-62
2023/03/09 07:07:35;;;;;;;1.10;1.10;;;;;;;12.06;62.78;96244.31;4977753;28;20081;-62
2023/03/09 07:10:03;;;;;;;1.10;1.10;;;;;;;12.09;61.39;96252.63;4985638;28;20081;-58
2023/03/09 07:12:30;;;;;;;1.10;1.10;;;;;;;12.23;60.12;96232.38;4985296;28;20513;-59
2023/03/09 07:14:56;;;;;;;1.02;1.02;;;;;;;11.72;57.98;96257.03;5000741;28;20046;-55
2023/03/09 07:17:23;;;;;;;1.00;1.00;;;;;;;11.02;58.53;96218.91;4985637;28;20050;-58
2023/03/09 07:19:51;;;;;;;1.00;1.00;;;;;;;11.18;61.10;96254.56;4989585;28;20054;-60
2023/03/09 07:22:18;;;;;;;0.90;0.90;;;;;;;11.05;62.89;96189.63;4999372;28;20073;-59
2023/03/09 07:24:45;;;;;;;0.90;0.90;;;;;;;10.67;63.85;96130.97;4986322;28;20058;-59
2023/03/09 07:27:12;;;;;;;0.90;0.90;;;;;;;11.66;62.04;96219.78;4985282;28;20065;-62
2023/03/09 07:29:40;;;;;;;1.00;1.00;;;;;;;11.99;60.83;96233.22;4988952;28;20051;-61
2023/03/09 07:32:08;;;;;;;1.00;1.00;;;;;;;12.23;60.10;96197.06;4986149;28;20050;-59
2023/03/09 07:34:35;;;;;;;1.00;1.00;;;;;;;13.04;58.25;96238.41;4984874;28;20135;-61
2023/03/09 07:37:01;;;;;;;1.00;1.00;;;;;;;12.93;57.29;96187.59;5006521;28;20049;-59
2023/03/09 07:39:28;;;;;;;1.20;1.20;;;;;;;12.85;57.66;96190.84;5003516;28;20050;-62
2023/03/09 07:41:55;;;;;;;0.98;0.98;;;;;;;12.58;58.82;96221.16;4999089;28;20140;-60
2023/03/09 07:44:21;;;;;;;1.17;1.17;;;;;;;13.16;57.40;96218.50;5024288;28;20056;-57
2023/03/09 07:46:48;;;;;;;1.10;1.10;;;;;;;13.09;56.03;96162.91;5007469;28;20085;-62
2023/03/09 07:49:15;;;;;;;1.00;1.00;;;;;;;13.93;53.75;96189.25;5005044;28;20108;-61
2023/03/09 07:51:41;;;;;;;1.20;1.20;;;;;;;13.82;52.50;96155.16;5005472;28;20600;-60
2023/03/09 07:54:08;;;;;;;1.13;1.13;;;;;;;13.76;51.65;96150.44;5006306;28;20053;-64
2023/03/09 07:56:35;;;;;;;1.30;1.30;;;;;;;13.15;51.60;96083.41;5004973;28;20436;-59
2023/03/09 07:59:02;;;;;;;1.17;1.17;;;;;;;13.80;50.66;96212.44;5005464;28;20108;-64
2023/03/09 08:01:29;;;;;;;1.30;1.30;;;;;;;14.73;49.23;96221.00;5005216;28;20103;-64
2023/03/09 08:03:55;;;;;;;1.20;1.20;;;;;;;14.87;48.21;96181.00;5003410;28;20068;-64
2023/03/09 08:06:23;;;;;;;1.20;1.20;;;;;;;15.18;47.90;96210.44;5005208;28;20563;-60
2023/03/09 08:08:50;;;;;;;1.40;1.40;;;;;;;14.79;47.99;96202.63;5004081;28;20049;-60
2023/03/09 08:11:17;;;;;;;1.30;1.30;;;;;;;14.58;49.16;96214.03;5005030;28;20635;-61
2023/03/09 08:13:44;;;;;;;1.30;1.30;;;;;;;14.64;48.95;96212.34;5002291;28;20057;-60
2023/03/09 08:16:11;;;;;;;1.20;1.20;;;;;;;13.98;48.02;96160.16;5007088;28;20069;-62
2023/03/09 08:18:38;;;;;;;1.20;1.20;;;;;;;13.78;50.02;96215.63;5001721;28;20088;-62
2023/03/09 08:21:07;;;;;;;1.30;1.30;;;;;;;14.32;49.80;96195.22;5022857;28;20053;-64
2023/03/09 08:23:37;;;;;;;1.40;1.40;;;;;;;15.05;48.55;96195.47;5018206;28;20046;-62
2023/03/09 08:26:04;;;;;;;1.40;1.40;;;;;;;15.44;47.63;96198.53;4984149;28;20089;-63
2023/03/09 08:28:31;;;;;;;1.48;1.48;;;;;;;15.81;46.74;96206.69;5001181;28;20054;-61
2023/03/09 08:30:58;;;;;;;1.30;1.30;;;;;;;15.47;46.04;96141.06;5017286;28;20486;-61
2023/03/09 08:33:25;;;;;;;1.67;1.67;;;;;;;16.22;45.67;96170.03;5008871;28;20107;-62
2023/03/09 08:35:51;;;;;;;1.40;1.40;;;;;;;15.41;45.80;96160.31;5004137;28;20050;-61
2023/03/09 08:38:18;;;;;;;1.40;1.40;;;;;;;14.65;48.68;96185.28;5004859;28;20164;-63
2023/03/09 08:40:47;;;;;;;1.50;1.50;;;;;;;14.42;47.76;96143.34;4792528;28;5002209;-59
2023/03/09 08:43:14;;;;;;;1.50;1.50;;;;;;;15.52;47.67;96205.59;5012874;28;20061;-60
2023/03/09 08:45:40;;;;;;;1.40;1.40;;;;;;;15.96;46.04;96202.47;5004110;28;20436;-65
2023/03/09 08:48:07;;;;;;;1.40;1.40;;;;;;;15.53;46.41;96229.50;5002113;28;20049;-63
2023/03/09 08:50:34;;;;;;;1.38;1.38;;;;;;;14.83;47.99;96211.72;5004280;28;20578;-62
2023/03/09 08:53:01;;;;;;;1.20;1.20;;;;;;;15.33;46.81;96239.75;5002962;28;20141;-64
2023/03/09 08:55:28;;;;;;;1.38;1.38;;;;;;;15.55;47.02;96176.81;5006550;28;20128;-61
2023/03/09 08:57:56;;;;;;;1.50;1.50;;;;;;;15.26;47.39;96203.56;5004573;28;20417;-59
2023/03/09 09:00:22;;;;;;;1.35;1.35;;;;;;;15.04;47.25;96197.50;5004383;28;20054;-62
2023/03/09 09:02:49;;;;;;;1.30;1.30;;;;;;;14.90;46.66;96141.13;5004011;28;20440;-62
2023/03/09 09:05:16;;;;;;;1.38;1.38;;;;;;;15.41;47.23;96210.53;5000896;28;20432;-60
2023/03/09 09:07:43;;;;;;;1.48;1.48;;;;;;;16.09;46.17;96199.84;5003126;28;20479;-60
2023/03/09 09:10:11;;;;;;;1.50;1.50;;;;;;;15.99;45.62;96151.31;4999921;28;20417;-59
2023/03/09 09:12:52;;;;;;;1.30;1.30;;;;;;;14.94;47.01;96094.44;5002939;28;20058;-60
2023/03/09 09:15:19;;;;;;;1.42;1.42;;;;;;;15.96;46.60;96191.28;5000899;28;20160;-58
2023/03/09 09:17:45;;;;;;;1.45;1.45;;;;;;;15.76;46.65;96201.59;5001136;28;20088;-59
2023/03/09 09:20:12;;;;;;;1.48;1.48;;;;;;;16.07;46.05;96186.28;5017626;28;20132;-59
2023/03/09 09:22:41;;;;;;;1.50;1.50;;;;;;;15.72;45.59;96142.22;5003969;28;20156;-62
2023/03/09 09:25:09;;;;;;;1.30;1.30;;;;;;;15.25;46.45;96184.44;5001238;28;20068;-60
2023/03/09 09:27:36;;;;;;;1.60;1.60;;;;;;;14.69;47.17;96102.38;5000276;28;20054;-62
2023/03/09 09:30:04;;;;;;;1.50;1.50;;;;;;;15.50;45.43;96068.44;4999515;28;20173;-65
2023/03/09 09:32:30;;;;;;;1.58;1.58;;;;;;;16.70;44.65;96189.09;5004457;28;20050;-61
2023/03/09 09:34:58;;;;;;;1.60;1.60;;;;;;;17.13;43.71;96161.78;5016708;28;20442;-57
2023/03/09 09:37:28;;;;;;;1.77;1.77;;;;;;;16.66;43.50;96059.75;5001643;28;20368;-61
2023/03/09 09:39:54;;;;;;;1.70;1.70;;;;;;;17.38;43.14;96129.19;5000532;28;20503;-60
2023/03/09 09:42:29;;;;;;;1.90;1.90;;;;;;;17.64;42.03;96163.78;5003345;28;20084;-63
2023/03/09 09:44:57;;;;;;;1.60;1.60;;;;;;;15.95;44.26;96072.38;5003441;28;20053;-59
2023/03/09 09:47:27;;;;;;;1.70;1.70;;;;;;;16.50;44.33;96153.53;5003275;28;20137;-61
2023/03/09 09:49:56;;;;;;;1.60;1.60;;;;;;;16.82;43.92;96157.69;4983291;28;20066;-61
2023/03/09 09:52:41;;;;;;;1.60;1.60;;;;;;;17.09;43.50;96149.84;4992049;28;20123;-60
2023/03/09 09:55:08;;;;;;;1.60;1.60;;;;;;;17.60;42.98;96147.06;5003741;28;20140;-65
2023/03/09 09:57:41;;;;;;;1.80;1.80;;;;;;;16.60;43.09;96057.47;5007024;28;20512;-57
2023/03/09 10:00:17;;;;;;;1.90;1.90;;;;;;;17.18;42.96;96148.03;5009947;28;20085;-60
2023/03/09 10:02:52;;;;;;;1.80;1.80;;;;;;;17.77;42.61;96142.22;5019538;28;20468;-57
2023/03/09 10:05:26;;;;;;;2.00;2.00;;;;;;;18.37;41.44;96133.00;5008455;28;20127;-58
2023/03/09 10:07:54;;;;;;;;;;;;;;;18.86;41.14;96125.19;5015617;28;20115;-59
2023/03/09 10:10:24;;;;;;;1.90;1.90;;;;;;;19.17;39.96;96124.22;5026254;28;19974;-61
2023/03/09 10:12:51;;;;;;;1.73;1.73;;;;;;;19.06;40.49;96120.94;5015728;28;20054;-61
2023/03/09 10:15:22;;;;;;;2.17;2.17;;;;;;;19.25;39.99;96114.34;5007076;28;20765;-58
2023/03/09 10:17:58;;;;;;;2.10;2.10;;;;;;;18.73;40.60;96116.00;5007386;28;20054;-59
2023/03/09 10:20:29;;;;;;;2.20;2.20;;;;;;;19.44;39.55;96123.81;5005390;28;20057;-61
2023/03/09 10:22:56;;;;;;;2.10;2.10;;;;;;;19.52;39.40;96122.34;5010309;28;20803;-59
2023/03/09 10:25:29;;;;;;;1.80;1.80;;;;;;;18.92;39.93;96124.19;5005336;28;20081;-59
2023/03/09 10:28:26;;;;;;;1.70;1.70;;;;;;;18.85;39.74;96113.19;5004759;28;20046;-61
2023/03/09 10:31:13;;;;;;;2.00;2.00;;;;;;;18.67;39.65;96062.44;5006270;28;20108;-56
2023/03/09 10:33:44;;;;;;;1.98;1.98;;;;;;;18.98;39.56;96097.16;5006673;28;20084;-59
2023/03/09 10:36:19;;;;;;;1.80;1.80;;;;;;;19.25;39.14;96097.50;5006748;28;20298;-60
2023/03/09 10:38:45;;;;;;;2.00;2.00;;;;;;;18.80;39.02;96012.75;5006401;28;20062;-59
2023/03/09 10:41:18;;;;;;;2.05;2.05;;;;;;;19.18;38.82;96080.88;5006792;28;20088;-63
2023/03/09 10:43:45;;;;;;;2.25;2.25;;;;;;;19.14;38.81;96080.19;5005689;28;20476;-60
2023/03/09 10:46:21;;;;;;;1.60;1.60;;;;;;;19.00;39.03;96080.66;4998929;28;20128;-57
2023/03/09 10:49:08;;;;;;;1.83;1.83;;;;;;;17.79;39.41;95927.69;5012559;28;20069;-61
2023/03/09 10:51:40;;;;;;;2.15;2.15;;;;;;;18.94;39.18;96082.44;5006575;28;20456;-56
2023/03/09 10:54:38;;;;;;;1.98;1.98;;;;;;;18.86;39.95;96081.09;5003210;28;20528;-56
2023/03/09 10:57:25;;;;;;;2.10;2.10;;;;;;;18.75;40.20;96079.84;5007058;28;20050;-56
2023/03/09 11:00:05;;;;;;;1.90;1.90;;;;;;;18.78;39.92;96082.53;5006628;28;20046;-56
2023/03/09 11:02:35;;;;;;;1.80;1.80;;;;;;;18.80;39.84;96071.66;5006782;28;20050;-61
2023/03/09 11:05:22;;;;;;;1.92;1.92;;;;;;;18.73;39.53;96057.84;5005141;28;20054;-59
2023/03/09 11:07:55;;;;;;;2.00;2.00;;;;;;;18.70;40.29;96072.75;5005213;28;20119;-61
2023/03/09 11:10:33;;;;;;;1.65;1.65;;;;;;;18.80;40.50;96060.44;5005260;28;20050;-59
2023/03/09 11:13:02;;;;;;;2.00;2.00;;;;;;;18.25;39.74;95968.34;5005954;28;20077;-57
2023/03/09 11:15:34;;;;;;;2.00;2.00;;;;;;;18.68;40.00;96030.38;5006320;28;20108;-57
2023/03/09 11:18:23;;;;;;;1.92;1.92;;;;;;;18.82;39.97;96045.97;5006231;28;20068;-60
2023/03/09 11:20:54;;;;;;;1.88;1.88;;;;;;;18.57;39.86;96007.47;5006147;28;20139;-56
2023/03/09 11:23:33;;;;;;;2.10;2.10;;;;;;;18.67;40.15;96025.97;5005537;28;20478;-59
2023/03/09 11:26:02;;;;;;;1.88;1.88;;;;;;;18.55;40.42;96009.91;5006369;28;20445;-59
2023/03/09 11:29:10;;;;;;;2.20;2.20;;;;;;;18.67;40.40;96017.56;5005684;28;20120;-58
2023/03/09 11:31:40;;;;;;;1.90;1.90;;;;;;;18.75;40.22;96015.31;5005737;28;20053;-58
2023/03/09 11:34:23;;;;;;;2.10;2.10;;;;;;;18.85;40.46;96012.19;5005789;28;20465;-59
2023/03/09 11:37:08;;;;;;;2.00;2.00;;;;;;;18.98;39.86;95996.13;5005807;28;20057;-59
2023/03/09 11:39:38;;;;;;;1.95;1.95;;;;;;;19.06;39.72;95989.03;5005891;28;20610;-56
2023/03/09 11:42:12;;;;;;;1.92;1.92;;;;;;;19.06;39.85;95997.44;5005927;28;20081;-59
2023/03/09 11:44:42;;;;;;;1.77;1.77;;;;;;;19.13;39.49;95999.22;5005439;28;20173;-59
2023/03/09 11:47:15;;;;;;;2.00;2.00;;;;;;;19.29;39.62;95985.09;5005964;28;20077;-57
2023/03/09 11:49:43;;;;;;;2.15;2.15;;;;;;;19.13;39.32;95965.53;5003727;28;20526;-56