Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/07 00:02:04;;;;;;;4.00;2.30;;;;;;;0.48;nan;97659.72;1727726;75;24459;-78
2023/04/07 00:04:36;;;;;;;5.10;2.10;;;;;;;0.40;nan;97665.22;1727910;75;24338;-73
2023/04/07 00:07:06;;;;;;;2.70;1.50;;;;;;;0.39;nan;97660.25;1728067;75;24167;-78
2023/04/07 00:09:35;;;;;;;2.70;1.70;;;;;;;0.38;nan;97664.84;1727658;75;24443;-77
2023/04/07 00:12:06;;;;;;;2.70;1.60;;;;;;;0.36;nan;97661.81;1727693;75;24250;-79
2023/04/07 00:14:35;;;;;;;2.50;1.30;;;;;;;0.32;nan;97657.66;1727111;75;24859;-78
2023/04/07 00:17:05;;;;;;;1.90;1.40;;;;;;;0.29;nan;97663.84;1727845;75;25713;-79
2023/04/07 00:19:37;;;;;;;1.90;1.20;;;;;;;0.26;nan;97654.63;1727063;75;24554;-74
2023/04/07 00:22:07;;;;;;;1.30;1.20;;;;;;;0.30;nan;97665.38;1727468;75;24304;-80
2023/04/07 00:24:36;;;;;;;2.50;1.50;;;;;;;0.08;nan;97656.84;1727137;75;24476;-78
2023/04/07 00:27:06;;;;;;;2.00;1.40;;;;;;;0.21;nan;97663.19;1727888;75;24125;-81
2023/04/07 00:29:36;;;;;;;2.30;1.50;;;;;;;0.09;nan;97653.72;1727660;75;24664;-74
2023/04/07 00:32:05;;;;;;;2.90;1.60;;;;;;;0.12;nan;97650.25;1727415;83;24122;-76
2023/04/07 00:34:37;;;;;;;2.20;1.30;;;;;;;0.14;nan;97647.13;1727639;75;25067;-74
2023/04/07 00:37:07;;;;;;;2.10;1.50;;;;;;;0.04;nan;97643.41;1728205;75;24968;-77
2023/04/07 00:39:37;;;;;;;2.50;1.50;;;;;;;0.06;nan;97643.03;1726955;75;24875;-77
2023/04/07 00:42:07;;;;;;;3.10;2.00;;;;;;;0.06;nan;97645.72;1727689;75;24697;-77
2023/04/07 00:44:36;;;;;;;2.90;1.70;;;;;;;0.04;nan;97642.66;1726956;75;24063;-77
2023/04/07 00:47:06;;;;;;;2.30;1.50;;;;;;;0.03;nan;97647.28;1727875;75;24246;-78
2023/04/07 00:49:40;;;;;;;2.30;1.40;;;;;;;-0.02;nan;97634.28;1726905;83;24095;-77
2023/04/07 00:52:11;;;;;;;2.60;1.50;;;;;;;0.01;nan;97654.25;1728093;75;24518;-78
2023/04/07 00:54:43;;;;;;;3.00;1.50;;;;;;;-0.04;nan;97640.06;1726609;75;24923;-79
2023/04/07 00:57:13;;;;;;;3.80;1.70;;;;;;;-0.11;nan;97636.72;1727915;75;25627;-78
2023/04/07 00:59:42;;;;;;;2.80;1.60;;;;;;;-0.05;nan;97635.84;1726992;75;24890;-78
2023/04/07 01:02:18;;;;;;;2.90;1.70;;;;;;;-0.07;nan;97635.50;1728241;75;24342;-79
2023/04/07 01:05:00;;;;;;;4.10;2.00;;;;;;;-0.15;nan;97623.28;1726913;83;26361;-76
2023/04/07 01:07:41;;;;;;;2.90;1.60;;;;;;;-0.11;nan;97632.09;1728144;75;24684;-78
2023/04/07 01:10:21;;;;;;;4.20;1.70;;;;;;;-0.15;nan;97631.34;1726145;75;24259;-78
2023/04/07 01:13:03;;;;;;;3.10;2.00;;;;;;;-0.17;nan;97638.31;1727676;75;24700;-80
2023/04/07 01:15:35;;;;;;;2.80;1.80;;;;;;;-0.25;nan;97630.34;1726208;75;24749;-79
2023/04/07 01:18:14;;;;;;;2.50;1.50;;;;;;;-0.26;nan;97628.06;1728714;75;24243;-80
2023/04/07 01:20:47;;;;;;;1.90;1.10;;;;;;;-0.21;nan;97635.69;1725827;75;25211;-80
2023/04/07 01:23:27;;;;;;;2.40;1.30;;;;;;;-0.30;nan;97627.34;1728294;75;24919;-76
2023/04/07 01:26:12;;;;;;;2.30;1.30;;;;;;;-0.32;nan;97625.03;1726550;75;24646;-78
2023/04/07 01:29:04;;;;;;;3.40;1.80;;;;;;;-0.33;nan;97628.91;1727814;75;24353;-77
2023/04/07 01:31:38;;;;;;;3.50;1.60;;;;;;;-0.44;nan;97620.94;1726646;75;24189;-77
2023/04/07 01:34:11;;;;;;;2.50;1.70;;;;;;;-0.38;nan;97626.66;1728127;75;24383;-76
2023/04/07 01:36:41;;;;;;;5.40;2.30;;;;;;;-0.41;nan;97619.38;1726373;75;24879;-76
2023/04/07 01:39:12;;;;;;;3.80;1.90;;;;;;;-0.45;nan;97629.44;1728281;75;25073;-80
2023/04/07 01:41:43;;;;;;;3.70;1.70;;;;;;;-0.45;nan;97616.00;1726543;75;24641;-78
2023/04/07 01:44:13;;;;;;;2.60;1.60;;;;;;;-0.52;nan;97619.53;1728135;75;24283;-77
2023/04/07 01:46:46;;;;;;;2.30;1.40;;;;;;;-0.54;nan;97610.34;1726906;75;24912;-81
2023/04/07 01:49:17;;;;;;;4.50;2.10;;;;;;;-0.56;nan;97624.16;1727659;75;24189;-77
2023/04/07 01:51:49;;;;;;;2.60;1.70;;;;;;;-0.57;nan;97614.59;1726226;75;24328;-82
2023/04/07 01:54:19;;;;;;;2.90;2.10;;;;;;;-0.53;nan;97609.16;1728034;75;24244;-77
2023/04/07 01:56:49;;;;;;;2.90;1.70;;;;;;;-0.55;nan;97612.28;1726625;75;24802;-79
2023/04/07 01:59:19;;;;;;;5.00;2.10;;;;;;;-0.53;nan;97614.53;1727889;75;25055;-79
2023/04/07 02:01:51;;;;;;;4.00;2.40;;;;;;;-0.41;nan;97605.19;1726505;75;24810;-79
2023/04/07 02:04:30;;;;;;;3.20;2.00;;;;;;;-0.51;nan;97612.22;1728133;75;25134;-74
2023/04/07 02:07:07;;;;;;;3.30;1.90;;;;;;;-0.51;nan;97612.22;1727456;75;24148;-77
2023/04/07 02:09:41;;;;;;;5.10;2.30;;;;;;;-0.47;nan;97604.88;1726863;75;24761;-75
2023/04/07 02:12:15;;;;;;;3.40;2.00;;;;;;;-0.47;nan;97604.88;1727522;75;24303;-80
2023/04/07 02:14:46;;;;;;;2.80;1.80;;;;;;;-0.47;nan;97602.94;1726393;75;24960;-78
2023/04/07 02:17:20;;;;;;;3.70;1.90;;;;;;;-0.51;nan;97604.16;1727777;75;25465;-78
2023/04/07 02:19:52;;;;;;;3.10;1.80;;;;;;;-0.51;nan;97604.91;1726248;75;24675;-80
2023/04/07 02:22:21;;;;;;;3.50;1.80;;;;;;;-0.47;nan;97599.50;1727891;75;24152;-77
2023/04/07 02:24:51;;;;;;;2.80;1.50;;;;;;;-0.45;nan;97599.84;1729104;75;24373;-79
2023/04/07 02:27:20;;;;;;;3.60;2.30;;;;;;;-0.44;nan;97606.75;1730786;75;24174;-79
2023/04/07 02:29:50;;;;;;;3.30;1.70;;;;;;;-0.40;nan;97604.03;1728066;75;24599;-79
2023/04/07 02:32:22;;;;;;;2.80;1.70;;;;;;;-0.46;nan;97601.78;1728509;75;25714;-79
2023/04/07 02:34:52;;;;;;;2.90;2.00;;;;;;;-0.49;nan;97604.50;1727598;75;24701;-79
2023/04/07 02:37:21;;;;;;;3.60;1.90;;;;;;;-0.45;nan;97606.00;1728201;75;24225;-78
2023/04/07 02:39:52;;;;;;;3.90;2.00;;;;;;;-0.49;nan;97610.66;1727570;75;25038;-79
2023/04/07 02:42:22;;;;;;;4.10;1.90;;;;;;;-0.41;nan;97605.94;1727270;75;25409;-75
2023/04/07 02:44:51;;;;;;;3.30;1.90;;;;;;;-0.44;nan;97612.88;1728089;75;24352;-80
2023/04/07 02:47:24;;;;;;;2.80;1.90;;;;;;;-0.50;nan;97595.69;1727010;75;24321;-81
2023/04/07 02:49:53;;;;;;;4.80;2.80;;;;;;;-0.49;nan;97597.19;1727750;75;24292;-80
2023/04/07 02:52:23;;;;;;;5.60;2.90;;;;;;;-0.52;nan;97600.69;1727433;75;24730;-79
2023/04/07 02:54:52;;;;;;;4.80;2.90;;;;;;;-0.41;nan;97600.56;1728157;75;24997;-77
2023/04/07 02:57:22;;;;;;;4.10;2.10;;;;;;;-0.36;nan;97596.66;1727189;75;25246;-77
2023/04/07 02:59:54;;;;;;;7.10;3.00;;;;;;;-0.47;nan;97594.88;1727571;75;24724;-80
2023/04/07 03:02:26;;;;;;;5.60;2.90;;;;;;;-0.40;nan;97594.03;1726798;75;24333;-77
2023/04/07 03:04:56;;;;;;;6.00;2.30;;;;;;;-0.37;nan;97587.06;1728086;75;24918;-79
2023/04/07 03:07:25;;;;;;;4.90;2.40;;;;;;;-0.40;nan;97583.28;1727186;75;24240;-79
2023/04/07 03:09:55;;;;;;;4.80;2.20;;;;;;;-0.40;nan;97577.91;1727593;75;24182;-79
2023/04/07 03:12:25;;;;;;;2.70;1.90;;;;;;;-0.31;nan;97574.72;1727124;75;24280;-77
2023/04/07 03:14:54;;;;;;;1.90;1.40;;;;;;;-0.37;nan;97570.94;1727940;75;25050;-80
2023/04/07 03:17:31;;;;;;;5.20;1.50;;;;;;;-0.36;nan;97581.31;1726916;75;24938;-78
2023/04/07 03:20:00;;;;;;;3.30;1.90;;;;;;;-0.50;nan;97578.81;1727482;75;25406;-77
2023/04/07 03:22:30;;;;;;;2.50;1.80;;;;;;;-0.41;nan;97570.97;1727206;75;24624;-76
2023/04/07 03:25:00;;;;;;;2.70;1.80;;;;;;;-0.36;nan;97575.94;1727953;75;24461;-77
2023/04/07 03:27:30;;;;;;;2.50;1.80;;;;;;;-0.41;nan;97576.34;1726899;75;24204;-78
2023/04/07 03:30:00;;;;;;;4.30;1.70;;;;;;;-0.39;nan;97568.66;1727886;75;24907;-77
2023/04/07 03:32:32;;;;;;;3.70;1.90;;;;;;;-0.40;nan;97571.75;1726591;75;25591;-81
2023/04/07 03:35:01;;;;;;;3.90;2.10;;;;;;;-0.44;nan;97564.47;1727954;75;24708;-81
2023/04/07 03:37:31;;;;;;;6.00;3.70;;;;;;;-0.52;nan;97567.69;1726925;75;24124;-80
2023/04/07 03:40:01;;;;;;;5.50;2.80;;;;;;;-0.48;nan;97571.84;1727281;75;24141;-78
2023/04/07 03:42:30;;;;;;;5.20;2.40;;;;;;;-0.42;nan;97569.47;1726816;75;24515;-80
2023/04/07 03:45:00;;;;;;;4.60;2.10;;;;;;;-0.40;nan;97563.69;1727283;75;25001;-79
2023/04/07 03:47:32;;;;;;;3.00;1.70;;;;;;;-0.33;nan;97567.03;1726658;75;24170;-79
2023/04/07 03:50:02;;;;;;;2.70;1.80;;;;;;;-0.39;nan;97563.28;1727479;75;24179;-78
2023/04/07 03:52:31;;;;;;;3.30;2.00;;;;;;;-0.34;nan;97562.06;1726934;75;24113;-79
2023/04/07 03:55:01;;;;;;;3.50;1.50;;;;;;;-0.32;nan;97573.94;1728000;75;24669;-78
2023/04/07 03:57:31;;;;;;;2.30;1.90;;;;;;;-0.31;nan;97566.66;1727187;75;24275;-78
2023/04/07 04:00:00;;;;;;;3.00;1.60;;;;;;;-0.31;nan;97563.97;1726663;75;25348;-79
2023/04/07 04:02:33;;;;;;;2.30;1.60;;;;;;;-0.30;nan;97568.16;1726848;75;24945;-75
2023/04/07 04:05:02;;;;;;;2.30;1.50;;;;;;;-0.30;nan;97568.91;1727332;75;24348;-80
2023/04/07 04:07:32;;;;;;;2.20;1.40;;;;;;;-0.19;nan;97570.69;1727839;75;24974;-75
2023/04/07 04:10:02;;;;;;;2.20;1.40;;;;;;;-0.22;nan;97564.19;1725844;75;24877;-76
2023/04/07 04:12:31;;;;;;;1.90;1.50;;;;;;;-0.17;nan;97569.13;1728088;75;24941;-78
2023/04/07 04:15:01;;;;;;;2.60;1.50;;;;;;;-0.16;nan;97569.91;1726410;75;24694;-79
2023/04/07 04:17:33;;;;;;;2.30;1.60;;;;;;;-0.16;nan;97565.28;1727862;75;24230;-77
2023/04/07 04:20:03;;;;;;;4.00;1.60;;;;;;;-0.15;nan;97568.72;1726175;83;24839;-76
2023/04/07 04:22:32;;;;;;;2.40;1.80;;;;;;;-0.16;nan;97577.97;1729457;75;24238;-78
2023/04/07 04:25:02;;;;;;;2.60;1.60;;;;;;;-0.07;nan;97562.09;1727396;75;25279;-75
2023/04/07 04:27:32;;;;;;;2.10;1.50;;;;;;;-0.06;nan;97564.34;1729334;75;25010;-76
2023/04/07 04:30:02;;;;;;;3.00;1.90;;;;;;;-0.02;nan;97572.41;1727045;75;24071;-76
2023/04/07 04:32:34;;;;;;;2.70;1.60;;;;;;;0.02;nan;97567.69;1729057;75;24182;-78
2023/04/07 04:35:04;;;;;;;2.70;1.50;;;;;;;0.07;nan;97574.56;1727383;75;25512;-76
2023/04/07 04:37:34;;;;;;;2.20;1.70;;;;;;;0.02;nan;97569.63;1729030;75;24546;-77
2023/04/07 04:40:07;;;;;;;3.00;1.70;;;;;;;0.09;nan;97572.97;1726050;75;24787;-80
2023/04/07 04:42:36;;;;;;;1.40;1.30;;;;;;;0.16;nan;97574.81;1727274;75;24289;-76
2023/04/07 04:45:08;;;;;;;1.90;1.50;;;;;;;0.15;nan;97576.75;1725373;75;25317;-77
2023/04/07 04:47:42;;;;;;;2.70;1.60;;;;;;;0.08;nan;97573.41;1728009;75;24574;-76
2023/04/07 04:50:12;;;;;;;3.30;1.60;;;;;;;0.19;nan;97572.06;1725431;75;24849;-78
2023/04/07 04:52:42;;;;;;;2.20;1.50;;;;;;;0.21;nan;97577.78;1728104;75;24164;-77
2023/04/07 04:55:12;;;;;;;2.40;1.30;;;;;;;0.21;nan;97575.09;1724984;75;25631;-77
2023/04/07 04:57:42;;;;;;;1.60;1.20;;;;;;;0.28;nan;97576.94;1727782;75;25101;-78
2023/04/07 05:00:13;;;;;;;1.40;1.20;;;;;;;0.35;nan;97576.81;1724667;75;24138;-76
2023/04/07 05:02:46;;;;;;;3.40;1.20;;;;;;;0.39;nan;97585.59;1728023;75;24289;-76
2023/04/07 05:05:16;;;;;;;0.90;0.90;;;;;;;0.44;nan;97595.16;1727804;75;26250;-78
2023/04/07 05:07:46;;;;;;;1.30;1.20;;;;;;;0.42;nan;97587.47;1728797;75;24899;-77
2023/04/07 05:10:16;;;;;;;1.30;1.20;;;;;;;0.49;nan;97586.59;1726977;75;24835;-79
2023/04/07 05:12:45;;;;;;;2.80;1.70;;;;;;;0.55;nan;97582.25;1729057;75;24956;-77
2023/04/07 05:15:16;;;;;;;2.00;1.30;;;;;;;0.62;nan;97589.47;1726892;75;24822;-76
2023/04/07 05:17:49;;;;;;;2.80;1.50;;;;;;;0.66;nan;97592.13;1729169;75;24263;-79
2023/04/07 05:20:19;;;;;;;1.10;1.00;;;;;;;0.62;nan;97597.53;1727408;75;25871;-74
2023/04/07 05:22:49;;;;;;;2.60;1.70;;;;;;;0.68;nan;97593.22;1729678;75;24675;-77
2023/04/07 05:25:18;;;;;;;1.40;1.30;;;;;;;0.79;nan;97584.94;1727532;75;24676;-76
2023/04/07 05:27:48;;;;;;;1.00;0.90;;;;;;;0.88;nan;97587.88;1728661;75;24203;-76
2023/04/07 05:30:18;;;;;;;2.00;1.30;;;;;;;0.93;nan;97583.94;1727573;75;24016;-74
2023/04/07 05:32:50;;;;;;;2.30;1.60;;;;;;;0.94;nan;97585.44;1728388;75;24295;-81
2023/04/07 05:35:20;;;;;;;2.40;1.50;;;;;;;0.93;nan;97587.38;1728618;75;24550;-77
2023/04/07 05:37:50;;;;;;;3.00;1.50;;;;;;;1.06;nan;97595.66;1727326;75;24253;-77
2023/04/07 05:40:20;;;;;;;1.50;1.40;;;;;;;1.15;nan;97592.38;1727778;75;24919;-78
2023/04/07 05:42:50;;;;;;;2.00;1.50;;;;;;;1.23;nan;97596.50;1727223;75;24764;-77
2023/04/07 05:45:20;;;;;;;1.80;1.50;;;;;;;1.26;nan;97593.72;1726894;75;25014;-79
2023/04/07 05:47:52;;;;;;;2.30;1.20;;;;;;;1.32;nan;97593.22;1726704;75;24947;-77
2023/04/07 05:50:22;;;;;;;3.20;2.20;;;;;;;1.34;nan;97588.19;1726710;75;24472;-78
2023/04/07 05:52:51;;;;;;;2.90;2.00;;;;;;;1.37;nan;97590.03;1726526;75;24140;-78
2023/04/07 05:55:21;;;;;;;3.30;2.20;;;;;;;1.41;nan;97598.81;1727378;75;25010;-79
2023/04/07 05:57:51;;;;;;;2.80;1.90;;;;;;;1.49;nan;97597.50;1727371;75;25136;-78
2023/04/07 06:00:22;;;;;;;4.10;2.20;;;;;;;1.48;nan;97593.28;1726582;75;24421;-81
2023/04/07 06:02:55;;;;;;;2.30;1.80;;;;;;;1.66;nan;97593.69;1726682;75;25011;-80
2023/04/07 06:05:25;;;;;;;2.90;1.70;;;;;;;1.72;nan;97593.97;1727621;83;24847;-80
2023/04/07 06:07:55;;;;;;;2.30;1.90;;;;;;;1.75;nan;97587.72;1725699;75;24187;-81
2023/04/07 06:10:25;;;;;;;3.20;2.40;;;;;;;1.63;nan;97586.41;1727179;75;24881;-76
2023/04/07 06:12:55;;;;;;;4.10;2.80;;;;;;;1.75;nan;97585.03;1726715;75;25041;-82
2023/04/07 06:15:24;;;;;;;5.60;2.80;;;;;;;1.80;nan;97589.91;1728260;75;24302;-79
2023/04/07 06:17:56;;;;;;;5.80;2.90;;;;;;;1.94;nan;97591.56;1726846;75;24342;-81
2023/04/07 06:20:26;;;;;;;4.80;3.00;;;;;;;1.95;nan;97586.91;1728032;75;24909;-78
2023/04/07 06:22:58;;;;;;;3.80;2.80;;;;;;;2.03;nan;97589.06;1726990;75;24111;-80
2023/04/07 06:25:28;;;;;;;5.40;3.10;;;;;;;2.16;nan;97583.75;1727391;75;24250;-77
2023/04/07 06:27:58;;;;;;;6.30;2.90;;;;;;;2.34;nan;97588.75;1726776;75;24779;-75
2023/04/07 06:30:28;;;;;;;5.10;2.50;;;;;;;2.47;nan;97591.53;1727236;75;24796;-78
2023/04/07 06:33:00;;;;;;;6.80;4.50;;;;;;;2.32;nan;97591.09;1726703;75;24651;-79
2023/04/07 06:35:29;;;;;;;8.90;6.30;;;;;;;2.46;nan;97585.38;1726930;83;24966;-79
2023/04/07 06:37:59;;;;;;;6.90;5.30;;;;;;;2.84;nan;97586.75;1726496;75;24281;-78
2023/04/07 06:40:29;;;;;;;6.60;4.80;;;;;;;2.92;nan;97586.16;1726826;75;25014;-80
2023/04/07 06:42:59;;;;;;;10.20;7.60;;;;;;;2.93;nan;97586.91;1727514;75;24957;-76
2023/04/07 06:45:28;;;;;;;9.80;6.40;;;;;;;3.12;nan;97577.16;1730047;75;25135;-76
2023/04/07 06:48:00;;;;;;;7.40;4.90;;;;;;;3.36;nan;97578.41;1729879;75;24270;-77
2023/04/07 06:50:30;;;;;;;7.20;5.00;;;;;;;3.51;nan;97573.38;1727209;75;25969;-80
2023/04/07 06:52:59;;;;;;;6.60;4.50;;;;;;;3.74;nan;97585.09;1727351;75;24213;-75
2023/04/07 06:55:29;;;;;;;5.30;4.00;;;;;;;4.08;nan;97581.75;1726608;75;24151;-76
2023/04/07 06:57:59;;;;;;;5.40;4.30;;;;;;;4.16;nan;97574.16;1727018;75;24425;-78
2023/04/07 07:00:29;;;;;;;5.60;3.80;;;;;;;4.38;nan;97574.28;1725615;75;24356;-80
2023/04/07 07:03:02;;;;;;;4.90;3.20;;;;;;;4.47;nan;97571.63;1727606;75;24632;-78
2023/04/07 07:05:31;;;;;;;4.80;3.60;;;;;;;4.50;nan;97568.06;1725844;75;25682;-78
2023/04/07 07:08:01;;;;;;;8.00;4.90;;;;;;;4.57;nan;97564.34;1726891;75;24984;-81
2023/04/07 07:10:31;;;;;;;4.10;3.20;;;;;;;5.02;nan;97566.72;1725627;75;25072;-77
2023/04/07 07:13:00;;;;;;;5.60;3.90;;;;;;;5.22;nan;97582.72;1728026;75;24594;-80
2023/04/07 07:15:31;;;;;;;5.50;4.50;;;;;;;5.28;nan;97570.06;1725045;75;24805;-77
2023/04/07 07:18:03;;;;;;;8.20;6.30;;;;;;;5.60;nan;97572.84;1727596;75;24268;-76
2023/04/07 07:20:32;;;;;;;6.80;5.50;;;;;;;5.31;nan;97569.19;1725103;75;26207;-75
2023/04/07 07:23:03;;;;;;;8.90;6.80;;;;;;;5.49;nan;97570.53;1727613;75;25398;-76
2023/04/07 07:25:33;;;;;;;15.20;10.00;;;;;;;5.59;nan;97565.91;1725758;75;24721;-77
2023/04/07 07:28:02;;;;;;;15.70;11.00;;;;;;;6.16;nan;97567.25;1727405;75;25758;-82
2023/04/07 07:30:32;;;;;;;16.20;11.60;;;;;;;6.42;nan;97568.97;1724973;75;24992;-80
2023/04/07 07:33:04;;;;;;;10.30;7.70;;;;;;;6.65;nan;97570.41;1726838;75;24685;-79
2023/04/07 07:35:36;;;;;;;8.10;6.10;;;;;;;6.85;nan;97565.25;1725065;83;24831;-81
2023/04/07 07:38:05;;;;;;;6.90;5.70;;;;;;;7.15;nan;97571.78;1727179;75;24230;-76
2023/04/07 07:40:36;;;;;;;10.30;6.90;;;;;;;7.10;nan;97561.50;1724894;75;24857;-77
2023/04/07 07:43:05;;;;;;;9.30;6.30;;;;;;;7.47;nan;97559.47;1727174;83;25088;-76
2023/04/07 07:45:35;;;;;;;11.90;6.00;;;;;;;7.75;nan;97559.44;1725403;75;24526;-80
2023/04/07 07:48:07;;;;;;;9.80;6.50;;;;;;;7.81;nan;97559.56;1727260;75;24239;-77
2023/04/07 07:50:37;;;;;;;9.40;6.90;;;;;;;7.84;nan;97562.13;1725338;75;24903;-76
2023/04/07 07:53:07;;;;;;;9.60;5.70;;;;;;;8.33;nan;97554.81;1727159;75;25175;-77
2023/04/07 07:55:36;;;;;;;8.90;5.10;;;;;;;8.79;nan;97561.97;1725404;75;24167;-78
2023/04/07 07:58:06;;;;;;;10.70;5.80;;;;;;;9.00;nan;97551.97;1727674;75;24256;-77
2023/04/07 08:00:35;;;;;;;7.20;4.70;;;;;;;9.17;nan;97545.59;1725407;75;24141;-78
2023/04/07 08:03:08;;;;;;;9.80;6.10;;;;;;;9.40;nan;97546.00;1727574;75;24392;-79
2023/04/07 08:05:37;;;;;;;8.60;5.70;;;;;;;9.55;nan;97543.28;1725632;75;25183;-77
2023/04/07 08:08:07;;;;;;;11.30;6.60;;;;;;;9.70;nan;97543.28;1727347;75;24249;-80
2023/04/07 08:10:37;;;;;;;6.40;5.00;;;;;;;9.99;nan;97539.75;1726206;75;24152;-76
2023/04/07 08:13:06;;;;;;;11.00;6.90;;;;;;;9.36;nan;97545.44;1727908;75;24266;-76
2023/04/07 08:15:36;;;;;;;7.40;5.20;;;;;;;10.14;nan;97535.00;1725885;75;24782;-77
2023/04/07 08:18:08;;;;;;;9.10;5.70;;;;;;;10.06;nan;97535.88;1727918;75;24303;-76
2023/04/07 08:20:38;;;;;;;8.50;4.70;;;;;;;10.03;nan;97535.59;1725999;75;24233;-80
2023/04/07 08:23:07;;;;;;;7.40;5.00;;;;;;;10.45;nan;97530.97;1727997;75;24636;-75
2023/04/07 08:25:38;;;;;;;7.20;4.50;;;;;;;10.60;nan;97523.44;1727000;75;25129;-78
2023/04/07 08:28:08;;;;;;;7.10;4.50;;;;;;;10.68;nan;97526.53;1727929;75;24109;-78
2023/04/07 08:30:38;;;;;;;6.80;4.60;;;;;;;10.81;nan;97521.47;1726096;75;24812;-78
2023/04/07 08:33:10;;;;;;;5.40;4.20;;;;;;;10.73;nan;97519.63;1727526;75;25022;-76
2023/04/07 08:35:40;;;;;;;6.90;4.60;;;;;;;10.47;nan;97520.31;1725868;83;24765;-76
2023/04/07 08:38:10;;;;;;;7.00;4.60;;;;;;;10.44;nan;97522.00;1727884;75;24164;-77
2023/04/07 08:40:40;;;;;;;9.00;5.60;;;;;;;10.23;nan;97518.47;1724966;75;26776;-79
2023/04/07 08:43:11;;;;;;;7.70;5.40;;;;;;;10.41;nan;97524.94;1727631;75;25112;-77
2023/04/07 08:45:43;;;;;;;8.30;5.10;;;;;;;10.62;nan;97512.75;1724853;75;25808;-79
2023/04/07 08:48:19;;;;;;;9.60;4.70;;;;;;;10.85;nan;97508.31;1727855;75;24961;-77
2023/04/07 08:50:51;;;;;;;7.30;4.80;;;;;;;11.06;nan;97505.53;1725984;83;24811;-75
2023/04/07 08:53:30;;;;;;;5.00;3.50;;;;;;;11.49;nan;97497.47;1727971;75;24093;-77
2023/04/07 08:56:01;;;;;;;5.90;4.20;;;;;;;10.95;nan;97497.22;1725790;75;24411;-78
2023/04/07 08:58:31;;;;;;;6.60;4.30;;;;;;;11.28;nan;97494.03;1727158;75;24291;-82
2023/04/07 09:01:01;;;;;;;6.80;4.30;;;;;;;11.39;nan;97498.88;1725324;83;24747;-79
2023/04/07 09:03:33;;;;;;;6.10;4.00;;;;;;;11.78;nan;97499.19;1727360;75;24138;-79
2023/04/07 09:06:04;;;;;;;5.90;4.00;;;;;;;12.06;nan;97502.16;1725438;75;25688;-77
2023/04/07 09:08:33;;;;;;;5.90;3.90;;;;;;;12.16;nan;97494.47;1727515;75;25081;-79
2023/04/07 09:11:05;;;;;;;5.10;3.70;;;;;;;12.53;nan;97485.44;1725366;75;24057;-79
2023/04/07 09:13:34;;;;;;;5.50;3.80;;;;;;;12.52;nan;97498.41;1728140;75;24364;-80
2023/04/07 09:16:05;;;;;;;6.40;3.90;;;;;;;12.64;nan;97490.22;1726956;75;25557;-79
2023/04/07 09:18:37;;;;;;;10.60;7.00;;;;;;;12.88;nan;97487.81;1728043;75;25063;-77
2023/04/07 09:21:08;;;;;;;6.80;4.00;;;;;;;13.03;nan;97495.84;1725503;75;26879;-81
2023/04/07 09:23:40;;;;;;;4.80;3.50;;;;;;;13.45;nan;97490.69;1727466;75;25027;-77
2023/04/07 09:26:26;;;;;;;3.50;2.90;;;;;;;13.43;nan;97486.44;1726291;75;24951;-79
2023/04/07 09:28:58;;;;;;;5.20;3.50;;;;;;;13.93;nan;97479.41;1727189;75;24939;-78
2023/04/07 09:31:48;;;;;;;5.60;3.60;;;;;;;13.07;nan;97490.84;1726278;75;24745;-79
2023/04/07 09:34:32;;;;;;;5.60;3.40;;;;;;;13.36;nan;97486.19;1727265;75;24790;-77
2023/04/07 09:37:03;;;;;;;5.30;3.50;;;;;;;13.56;nan;97474.94;1726346;75;24732;-79
2023/04/07 09:39:33;;;;;;;4.70;3.40;;;;;;;13.31;nan;97470.44;1728242;75;24211;-79
2023/04/07 09:42:09;;;;;;;4.50;3.40;;;;;;;13.61;nan;97474.19;1725871;75;24197;-77
2023/04/07 09:44:43;;;;;;;8.60;3.40;;;;;;;14.06;nan;97473.38;1727761;75;24282;-82
2023/04/07 09:47:13;;;;;;;7.80;3.90;;;;;;;13.96;nan;97472.91;1725965;75;25474;-77
2023/04/07 09:49:55;;;;;;;5.00;3.50;;;;;;;14.28;nan;97470.56;1727399;75;24619;-77
2023/04/07 09:52:47;;;;;;;5.10;3.80;;;;;;;14.51;nan;97475.25;1725540;75;24952;-80
2023/04/07 09:55:18;;;;;;;5.20;3.10;;;;;;;14.71;nan;97466.69;1727199;75;24882;-81
2023/04/07 09:57:49;;;;;;;5.40;3.40;;;;;;;14.37;nan;97466.78;1726764;75;25594;-78
2023/04/07 10:00:19;;;;;;;4.50;3.50;;;;;;;14.12;nan;97462.34;1727175;75;24716;-78
2023/04/07 10:02:50;;;;;;;5.00;3.50;;;;;;;13.40;nan;97454.44;1726194;75;24177;-79
2023/04/07 10:05:23;;;;;;;5.50;4.10;;;;;;;14.04;nan;97459.38;1727552;75;24169;-79
2023/04/07 10:07:53;;;;;;;4.40;3.70;;;;;;;14.32;nan;97461.31;1726288;75;24143;-77
2023/04/07 10:10:23;;;;;;;12.20;7.90;;;;;;;14.80;nan;97451.88;1726723;75;24110;-76
2023/04/07 10:12:55;;;;;;;7.10;4.00;;;;;;;15.18;nan;97452.88;1726028;75;24166;-76
2023/04/07 10:15:26;;;;;;;6.90;3.50;;;;;;;15.39;nan;97442.19;1727323;75;25114;-75
2023/04/07 10:17:56;;;;;;;7.20;3.60;;;;;;;14.78;nan;97448.88;1727363;75;25043;-78
2023/04/07 10:20:30;;;;;;;5.30;3.70;;;;;;;15.77;nan;97445.16;1727170;75;25701;-76
2023/04/07 10:23:11;;;;;;;5.80;3.80;;;;;;;14.96;nan;97440.00;1726986;75;25012;-82
2023/04/07 10:25:44;;;;;;;6.20;4.20;;;;;;;14.27;nan;97443.53;1727868;75;24889;-78
2023/04/07 10:28:16;;;;;;;3.90;3.00;;;;;;;14.16;nan;97441.56;1726965;75;25363;-77
2023/04/07 10:30:46;;;;;;;4.20;2.90;;;;;;;14.72;nan;97440.63;1727140;75;26702;-77
2023/04/07 10:33:17;;;;;;;5.00;3.30;;;;;;;14.59;nan;97445.94;1727343;75;25022;-77
2023/04/07 10:36:10;;;;;;;4.40;3.10;;;;;;;14.96;nan;97441.97;1727238;83;24794;-76
2023/04/07 10:38:40;;;;;;;5.10;3.60;;;;;;;14.87;nan;97440.31;1727263;75;24575;-76
2023/04/07 10:41:35;;;;;;;4.60;3.20;;;;;;;14.65;nan;97435.66;1729888;75;24177;-75
2023/04/07 10:44:05;;;;;;;6.30;3.30;;;;;;;15.13;nan;97429.59;1730203;75;25364;-79
2023/04/07 10:47:05;;;;;;;4.10;3.30;;;;;;;15.21;nan;97429.78;1729679;75;24240;-76
2023/04/07 10:49:36;;;;;;;4.70;2.70;;;;;;;15.41;nan;97428.63;1731082;75;24208;-76
2023/04/07 10:52:27;;;;;;;5.20;3.30;;;;;;;15.48;nan;97428.06;1729275;75;24650;-76
2023/04/07 10:55:34;;;;;;;4.50;3.30;;;;;;;15.77;nan;97418.28;1730832;75;24992;-78
2023/04/07 10:58:25;;;;;;;4.50;2.90;;;;;;;16.40;nan;97415.59;1729164;83;24579;-76
2023/04/07 11:01:23;;;;;;;4.40;2.80;;;;;;;16.06;nan;97415.25;1730244;75;24904;-78
2023/04/07 11:04:03;;;;;;;4.20;2.90;;;;;;;16.38;nan;97416.13;1730754;75;24884;-77
2023/04/07 11:06:33;;;;;;;4.60;3.20;;;;;;;16.25;nan;97413.28;1731213;75;24197;-78
2023/04/07 11:09:05;;;;;;;4.50;3.00;;;;;;;16.27;nan;97407.25;1731652;75;25087;-76
2023/04/07 11:11:45;;;;;;;4.10;2.90;;;;;;;15.93;nan;97411.13;1730494;75;24141;-76
2023/04/07 11:14:26;;;;;;;5.30;2.90;;;;;;;15.86;nan;97403.41;1731578;75;24346;-78
2023/04/07 11:16:56;;;;;;;5.20;2.60;;;;;;;16.84;nan;97399.75;1728413;75;25411;-79
2023/04/07 11:19:26;;;;;;;2.90;2.20;;;;;;;16.71;nan;97399.63;1730976;75;24225;-78
2023/04/07 11:22:16;;;;;;;2.50;2.00;;;;;;;17.38;nan;97395.88;1727573;75;24264;-80
2023/04/07 11:24:49;;;;;;;2.60;2.00;;;;;;;18.00;nan;97388.53;1731007;75;24143;-78
2023/04/07 11:27:19;;;;;;;3.00;1.50;;;;;;;18.66;nan;97382.13;1729309;75;24780;-77
2023/04/07 11:29:49;;;;;;;4.10;1.90;;;;;;;18.31;nan;97387.66;1730462;75;24273;-77
2023/04/07 11:32:24;;;;;;;3.10;2.30;;;;;;;18.35;nan;97381.78;1729180;75;24413;-75
2023/04/07 11:34:54;;;;;;;2.40;1.90;;;;;;;18.13;nan;97382.22;1730276;75;25465;-77
2023/04/07 11:37:27;;;;;;;3.10;2.30;;;;;;;18.13;nan;97387.78;1729969;75;25086;-77
2023/04/07 11:40:01;;;;;;;3.80;2.20;;;;;;;18.04;nan;97375.13;1730413;75;24894;-77
2023/04/07 11:42:38;;;;;;;3.80;2.50;;;;;;;17.66;nan;97372.50;1729995;75;24210;-76
2023/04/07 11:45:18;;;;;;;;;;;;;;;17.51;nan;97373.03;1730358;75;24320;-78
2023/04/07 11:47:49;;;;;;;4.30;3.00;;;;;;;17.35;nan;97366.50;1729388;75;24232;-77
2023/04/07 11:50:39;;;;;;;4.70;3.00;;;;;;;17.52;nan;97366.22;1731039;83;25683;-76
2023/04/07 11:53:08;;;;;;;2.70;2.10;;;;;;;18.35;nan;97361.63;1729237;75;24728;-75
2023/04/07 11:55:41;;;;;;;5.00;2.90;;;;;;;16.93;nan;97352.34;1730764;75;24141;-76
2023/04/07 11:58:11;;;;;;;2.30;1.90;;;;;;;18.07;nan;97355.38;1728649;75;24721;-77
2023/04/07 12:00:56;;;;;;;3.10;2.50;;;;;;;18.07;nan;97362.97;1730803;75;25057;-76
2023/04/07 12:03:26;;;;;;;2.80;2.00;;;;;;;18.26;nan;97349.72;1730493;75;25377;-77
2023/04/07 12:05:55;;;;;;;3.10;1.80;;;;;;;19.07;nan;97347.44;1732032;75;24952;-77
2023/04/07 12:08:41;;;;;;;3.30;2.30;;;;;;;19.00;nan;97351.66;1730572;75;24873;-76
2023/04/07 12:11:13;;;;;;;2.30;2.10;;;;;;;19.39;nan;97352.72;1730833;75;24803;-78
2023/04/07 12:13:43;;;;;;;3.10;2.50;;;;;;;18.59;nan;97350.28;1729025;75;24256;-78
2023/04/07 12:16:12;;;;;;;2.80;1.90;;;;;;;18.38;nan;97344.69;1730539;75;24185;-75
2023/04/07 12:18:42;;;;;;;3.20;2.40;;;;;;;18.00;nan;97347.72;1730215;75;24273;-77