Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/31 00:00:36;;;;;;;4.50;1.23;;;21.60;94.20;;;;;;5030112;28;20208;-77
2023/03/31 00:03:09;;;;;;;2.78;0.90;;;21.80;93.90;;;;;;5034000;28;20240;-76
2023/03/31 00:05:46;;;;;;;1.85;0.80;;;21.80;93.20;;;;;;5047337;28;20200;-77
2023/03/31 00:08:18;;;;;;;2.30;0.90;;;21.80;92.50;;;;;;5051563;28;20279;-78
2023/03/31 00:10:49;;;;;;;2.40;0.98;;;21.80;93.40;;;;;;5053104;28;20322;-78
2023/03/31 00:13:20;;;;;;;1.85;0.80;;;21.70;92.60;;;;;;5051484;28;20204;-76
2023/03/31 00:15:51;;;;;;;2.60;0.90;;;21.90;93.00;;;;;;5036972;28;20204;-78
2023/03/31 00:18:24;;;;;;;1.15;0.70;;;22.10;93.40;;;;;;5026769;28;20197;-78
2023/03/31 00:21:01;;;;;;;1.60;0.80;;;22.20;92.90;;;;;;5019111;28;20201;-78
2023/03/31 00:23:32;;;;;;;2.65;0.80;;;22.40;92.30;;;;;;5017359;28;20224;-77
2023/03/31 00:26:03;;;;;;;1.02;0.63;;;22.40;89.50;;;;;;5021587;28;20211;-76
2023/03/31 00:28:34;;;;;;;2.35;1.00;;;22.40;90.00;;;;;;5018305;28;20228;-77
2023/03/31 00:31:07;;;;;;;6.25;0.70;;;22.20;88.90;;;;;;5019099;28;20213;-78
2023/03/31 00:33:38;;;;;;;2.28;0.65;;;22.20;89.30;;;;;;5018868;28;20209;-79
2023/03/31 00:36:11;;;;;;;2.15;0.70;;;22.40;89.70;;;;;;5020602;28;20201;-78
2023/03/31 00:38:44;;;;;;;1.48;0.73;;;22.50;88.60;;;;;;5019893;28;20208;-78
2023/03/31 00:41:16;;;;;;;1.23;0.63;;;22.70;87.40;;;;;;5019015;28;20204;-77
2023/03/31 00:44:07;;;;;;;1.10;0.52;;;22.80;86.00;;;;;;5019368;28;20229;-77
2023/03/31 00:46:42;;;;;;;1.25;0.85;;;22.90;84.50;;;;;;5020290;28;20201;-77
2023/03/31 00:49:19;;;;;;;2.95;0.60;;;23.00;83.20;;;;;;5018482;28;20603;-78
2023/03/31 00:51:55;;;;;;;2.53;0.70;;;23.10;82.20;;;;;;5020117;28;20200;-77
2023/03/31 00:54:29;;;;;;;1.67;0.70;;;23.10;78.00;;;;;;5017950;28;20204;-78
2023/03/31 00:57:02;;;;;;;0.73;0.60;;;23.10;78.00;;;;;;5020368;28;20205;-77
2023/03/31 00:59:37;;;;;;;1.45;0.82;;;23.10;79.10;;;;;;5019248;28;21695;-78
2023/03/31 01:02:08;;;;;;;2.78;0.60;;;23.00;78.70;;;;;;5022496;28;20295;-79
2023/03/31 01:04:45;;;;;;;0.50;0.50;;;23.10;79.70;;;;;;5023800;28;20236;-78
2023/03/31 01:07:24;;;;;;;1.20;0.52;;;23.20;78.80;;;;;;5021663;28;20215;-78
2023/03/31 01:09:59;;;;;;;0.30;0.30;;;23.30;79.40;;;;;;5024707;28;20201;-78
2023/03/31 01:12:31;;;;;;;2.25;0.50;;;23.50;77.20;;;;;;5021110;28;20679;-78
2023/03/31 01:15:03;;;;;;;0.73;0.50;;;23.50;76.40;;;;;;5018527;28;20706;-77
2023/03/31 01:17:34;;;;;;;0.93;0.50;;;23.70;74.40;;;;;;5020018;28;20259;-78
2023/03/31 01:20:15;;;;;;;1.98;0.50;;;23.70;72.20;;;;;;5020392;28;20208;-79
2023/03/31 01:23:20;;;;;;;0.60;0.50;;;23.70;73.00;;;;;;5020989;28;20217;-78
2023/03/31 01:26:21;;;;;;;0.30;0.30;;;23.80;70.00;;;;;;5023970;28;20200;-78
2023/03/31 01:28:58;;;;;;;1.67;0.50;;;23.80;67.90;;;;;;5018819;28;20267;-77
2023/03/31 01:32:00;;;;;;;1.70;0.82;;;23.80;68.00;;;;;;5017229;28;20207;-78
2023/03/31 01:35:02;;;;;;;0.40;0.40;;;23.80;67.00;;;;;;5019197;28;21354;-79
2023/03/31 01:38:13;;;;;;;2.72;0.60;;;23.70;66.10;;;;;;5019660;28;20196;-79
2023/03/31 01:41:04;;;;;;;0.60;0.50;;;23.80;67.60;;;;;;5013629;28;20201;-78
2023/03/31 01:43:42;;;;;;;0.90;0.50;;;23.90;68.50;;;;;;5017329;28;20228;-78
2023/03/31 01:46:22;;;;;;;1.02;0.60;;;24.10;70.00;;;;;;5016225;28;20587;-79
2023/03/31 01:49:01;;;;;;;0.95;0.60;;;24.20;65.10;;;;;;5019819;28;20200;-78
2023/03/31 01:51:37;;;;;;;0.95;0.50;;;24.10;63.90;;;;;;5018963;28;20740;-78
2023/03/31 01:54:17;;;;;;;1.55;1.00;;;24.10;62.50;;;;;;5017705;28;20213;-78
2023/03/31 01:56:54;;;;;;;1.23;0.80;;;24.10;60.50;;;;;;5022378;28;20361;-77
2023/03/31 01:59:30;;;;;;;1.58;0.50;;;24.20;62.20;;;;;;5017914;28;20881;-78
2023/03/31 02:02:04;;;;;;;0.82;0.55;;;24.40;61.90;;;;;;5019307;28;20192;-79
2023/03/31 02:04:41;;;;;;;1.33;0.38;;;24.50;62.50;;;;;;5017605;28;20228;-77
2023/03/31 02:07:17;;;;;;;0.93;0.60;;;24.50;62.00;;;;;;5028720;28;20195;-78
2023/03/31 02:09:52;;;;;;;0.63;0.30;;;24.50;62.50;;;;;;5042903;28;20192;-78
2023/03/31 02:12:27;;;;;;;1.27;0.40;;;24.60;61.00;;;;;;5046874;28;20187;-77
2023/03/31 02:15:00;;;;;;;1.63;0.52;;;24.70;59.60;;;;;;5049447;28;20230;-78
2023/03/31 02:17:32;;;;;;;0.73;0.30;;;24.70;58.50;;;;;;5043608;28;20196;-78
2023/03/31 02:20:10;;;;;;;0.50;0.30;;;24.80;58.20;;;;;;5038035;28;20239;-79
2023/03/31 02:22:50;;;;;;;0.68;0.40;;;24.90;58.40;;;;;;5027775;28;20211;-77
2023/03/31 02:25:24;;;;;;;0.55;0.40;;;24.90;58.20;;;;;;5019176;28;20302;-78
2023/03/31 02:28:01;;;;;;;1.60;0.60;;;24.90;58.80;;;;;;5021304;28;21952;-78
2023/03/31 02:30:38;;;;;;;1.30;0.40;;;25.10;57.70;;;;;;5017458;28;20201;-77
2023/03/31 02:33:09;;;;;;;0.63;0.40;;;25.10;57.30;;;;;;5017805;28;20205;-77
2023/03/31 02:35:40;;;;;;;1.08;0.52;;;25.20;56.80;;;;;;5014816;28;21663;-78
2023/03/31 02:38:12;;;;;;;2.42;0.45;;;25.20;57.40;;;;;;5013000;28;20196;-77
2023/03/31 02:40:43;;;;;;;0.32;0.25;;;25.30;56.70;;;;;;5013219;28;21011;-77
2023/03/31 02:43:16;;;;;;;2.05;0.40;;;25.20;54.00;;;;;;5013707;28;20643;-78
2023/03/31 02:45:48;;;;;;;1.58;0.40;;;25.30;55.80;;;;;;5015710;28;20197;-78
2023/03/31 02:48:22;;;;;;;0.47;0.40;;;25.30;55.80;;;;;;5015035;28;20205;-77
2023/03/31 02:51:31;;;;;;;0.90;0.57;;;25.50;54.00;;;;;;5011776;28;20205;-78
2023/03/31 02:54:21;;;;;;;0.85;0.40;;;25.40;54.00;;;;;;5013448;28;20227;-77
2023/03/31 02:57:09;;;;;;;3.20;0.50;;;25.40;54.30;;;;;;5017524;28;20205;-77
2023/03/31 02:59:53;;;;;;;0.90;0.40;;;25.70;54.20;;;;;;5011738;28;20205;-77
2023/03/31 03:02:36;;;;;;;1.15;0.40;;;25.60;53.80;;;;;;5012911;28;20227;-77
2023/03/31 03:05:21;;;;;;;0.80;0.35;;;25.70;53.70;;;;;;5013052;28;20617;-77
2023/03/31 03:08:03;;;;;;;1.55;0.60;;;25.80;53.80;;;;;;5012209;28;20694;-76
2023/03/31 03:10:44;;;;;;;3.03;0.50;;;25.90;52.80;;;;;;5012901;28;20201;-78
2023/03/31 03:13:25;;;;;;;0.30;0.30;;;25.90;53.60;;;;;;5014998;28;20690;-78
2023/03/31 03:16:03;;;;;;;0.57;0.40;;;26.10;54.00;;;;;;5013473;28;20205;-77
2023/03/31 03:18:34;;;;;;;2.22;0.50;;;26.20;54.60;;;;;;5013822;28;20331;-78
2023/03/31 03:21:06;;;;;;;1.17;0.43;;;26.30;53.10;;;;;;5017114;28;20289;-77
2023/03/31 03:23:37;;;;;;;0.60;0.40;;;26.30;52.70;;;;;;5012093;28;20208;-77
2023/03/31 03:26:10;;;;;;;0.43;0.40;;;26.40;53.80;;;;;;5014351;28;20760;-77
2023/03/31 03:28:42;;;;;;;1.65;0.55;;;26.40;52.80;;;;;;5012418;28;20228;-77
2023/03/31 03:31:15;;;;;;;4.13;0.52;;;26.30;51.50;;;;;;5015017;28;20667;-78
2023/03/31 03:33:46;;;;;;;1.45;0.52;;;26.40;55.10;;;;;;5017348;28;21454;-77
2023/03/31 03:36:17;;;;;;;2.78;0.30;;;26.50;57.50;;;;;;5018165;28;20981;-77
2023/03/31 03:38:48;;;;;;;1.35;0.50;;;26.50;58.70;;;;;;5016245;28;21447;-77
2023/03/31 03:41:19;;;;;;;1.58;0.60;;;26.40;58.90;;;;;;5017064;28;20576;-77
2023/03/31 03:43:50;;;;;;;1.77;0.45;;;26.40;59.50;;;;;;5017340;28;20235;-78
2023/03/31 03:46:24;;;;;;;2.55;0.50;;;26.20;59.40;;;;;;5015226;28;20212;-77
2023/03/31 03:48:55;;;;;;;1.52;0.40;;;26.10;60.00;;;;;;5017437;28;20211;-78
2023/03/31 03:51:27;;;;;;;1.17;0.50;;;26.10;59.10;;;;;;5024020;28;20207;-78
2023/03/31 03:53:58;;;;;;;2.22;0.70;;;26.20;59.50;;;;;;5017264;28;20208;-77
2023/03/31 03:56:29;;;;;;;1.25;0.50;;;26.10;60.50;;;;;;5018002;28;20205;-77
2023/03/31 03:59:00;;;;;;;2.70;0.57;;;26.10;61.00;;;;;;5019619;28;20204;-77
2023/03/31 04:01:33;;;;;;;0.30;0.30;;;26.10;60.30;;;;;;5015255;28;22220;-78
2023/03/31 04:04:04;;;;;;;1.23;0.60;;;26.00;60.40;;;;;;5017386;28;20376;-77
2023/03/31 04:06:35;;;;;;;1.33;0.57;;;26.00;61.00;;;;;;5019170;28;20200;-77
2023/03/31 04:09:07;;;;;;;4.07;0.57;;;25.80;61.70;;;;;;5020103;28;20197;-77
2023/03/31 04:11:39;;;;;;;2.05;0.60;;;25.80;61.10;;;;;;5021767;28;22242;-77
2023/03/31 04:14:10;;;;;;;0.95;0.50;;;25.80;61.80;;;;;;5021572;28;20205;-77
2023/03/31 04:16:45;;;;;;;1.23;0.50;;;25.70;61.40;;;;;;5018401;28;20196;-77
2023/03/31 04:19:17;;;;;;;1.05;0.65;;;25.60;62.90;;;;;;5030164;28;20196;-77
2023/03/31 04:21:57;;;;;;;2.13;0.45;;;25.60;62.90;;;;;;5021066;28;20568;-78
2023/03/31 04:24:29;;;;;;;0.70;0.43;;;25.40;62.40;;;;;;5019273;28;20220;-76
2023/03/31 04:27:01;;;;;;;1.73;0.60;;;25.30;63.90;;;;;;5019762;28;22217;-78
2023/03/31 04:29:36;;;;;;;0.38;0.38;;;25.20;64.20;;;;;;5018856;28;20201;-77
2023/03/31 04:32:09;;;;;;;1.85;0.60;;;25.20;65.40;;;;;;5018194;28;20618;-78
2023/03/31 04:34:40;;;;;;;2.45;0.40;;;25.10;64.90;;;;;;5019745;28;20208;-78
2023/03/31 04:37:11;;;;;;;2.72;0.35;;;25.10;64.60;;;;;;5023309;28;20209;-78
2023/03/31 04:39:45;;;;;;;0.40;0.25;;;25.20;63.60;;;;;;5021118;28;22166;-79
2023/03/31 04:42:18;;;;;;;1.00;0.40;;;25.10;63.60;;;;;;5018958;28;20200;-78
2023/03/31 04:44:49;;;;;;;2.15;0.40;;;25.10;64.40;;;;;;5018812;28;21214;-78
2023/03/31 04:47:25;;;;;;;0.82;0.40;;;25.10;62.90;;;;;;5019538;28;20216;-78
2023/03/31 04:49:56;;;;;;;1.40;0.40;;;25.00;64.00;;;;;;5021141;28;20215;-78
2023/03/31 04:52:27;;;;;;;0.80;0.35;;;25.00;62.80;;;;;;5023552;28;20196;-79
2023/03/31 04:54:59;;;;;;;0.98;0.50;;;25.00;63.20;;;;;;5016557;28;20337;-79
2023/03/31 04:57:30;;;;;;;1.05;0.50;;;25.00;62.80;;;;;;5022425;28;20663;-78
2023/03/31 05:00:05;;;;;;;0.82;0.45;;;24.90;63.90;;;;;;5018692;28;20197;-78
2023/03/31 05:02:40;;;;;;;3.03;0.50;;;24.90;62.60;;;;;;5004659;28;20563;-77
2023/03/31 05:05:12;;;;;;;1.55;0.60;;;24.80;63.80;;;;;;5018750;28;20228;-78
2023/03/31 05:07:43;;;;;;;1.60;0.50;;;24.90;65.90;;;;;;5017650;28;20291;-77
2023/03/31 05:10:14;;;;;;;0.38;0.30;;;24.80;67.20;;;;;;5019358;28;20208;-78
2023/03/31 05:12:45;;;;;;;1.73;0.40;;;24.90;66.20;;;;;;5017090;28;20201;-78
2023/03/31 05:15:17;;;;;;;1.75;0.40;;;24.90;66.00;;;;;;5022566;28;20196;-78
2023/03/31 05:17:51;;;;;;;1.23;0.40;;;24.90;65.90;;;;;;5016916;28;20201;-78
2023/03/31 05:20:23;;;;;;;1.83;0.32;;;24.70;66.10;;;;;;5017133;28;20197;-78
2023/03/31 05:22:54;;;;;;;2.10;0.50;;;24.70;67.20;;;;;;5019917;28;20201;-78
2023/03/31 05:25:31;;;;;;;1.10;0.38;;;24.70;68.30;;;;;;5017199;28;20223;-78
2023/03/31 05:28:03;;;;;;;0.90;0.30;;;24.70;67.80;;;;;;5018428;28;20247;-79
2023/03/31 05:30:34;;;;;;;1.27;0.30;;;24.70;67.90;;;;;;5014842;28;20201;-79
2023/03/31 05:33:07;;;;;;;0.82;0.40;;;24.60;69.30;;;;;;5021023;28;20200;-79
2023/03/31 05:35:38;;;;;;;0.73;0.32;;;24.60;69.90;;;;;;5018775;28;20205;-78
2023/03/31 05:38:09;;;;;;;0.63;0.30;;;24.70;70.30;;;;;;5016172;28;21536;-78
2023/03/31 05:40:41;;;;;;;0.32;0.20;;;24.60;70.20;;;;;;5019664;28;20201;-77
2023/03/31 05:43:12;;;;;;;0.85;0.30;;;24.60;70.20;;;;;;5016522;28;21488;-78
2023/03/31 05:45:43;;;;;;;0.40;0.28;;;24.60;70.40;;;;;;5019282;28;20232;-79
2023/03/31 05:48:16;;;;;;;0.40;0.30;;;24.60;69.80;;;;;;5019978;28;20237;-78
2023/03/31 05:50:47;;;;;;;0.90;0.35;;;24.70;68.80;;;;;;5018221;28;20212;-78
2023/03/31 05:53:18;;;;;;;0.77;0.40;;;24.80;68.20;;;;;;5019076;28;20645;-78
2023/03/31 05:55:49;;;;;;;1.88;0.30;;;24.90;65.30;;;;;;5014320;28;20201;-79
2023/03/31 05:58:20;;;;;;;1.23;0.30;;;24.90;64.40;;;;;;5016449;28;20211;-79
2023/03/31 06:00:52;;;;;;;0.57;0.28;;;24.90;63.70;;;;;;5013737;28;20204;-77
2023/03/31 06:03:25;;;;;;;1.83;0.40;;;24.90;63.60;;;;;;5014059;28;20727;-78
2023/03/31 06:05:56;;;;;;;1.55;0.30;;;24.90;64.00;;;;;;5018193;28;20236;-78
2023/03/31 06:08:27;;;;;;;1.20;0.38;;;25.00;63.20;;;;;;5012939;28;20208;-78
2023/03/31 06:10:58;;;;;;;0.50;0.20;;;25.30;62.30;;;;;;5020441;28;20192;-79
2023/03/31 06:13:29;;;;;;;0.57;0.30;;;25.30;63.80;;;;;;5013454;28;21242;-79
2023/03/31 06:16:02;;;;;;;2.15;0.40;;;25.50;63.70;;;;;;5017128;28;20205;-77
2023/03/31 06:18:36;;;;;;;0.25;0.20;;;25.50;63.00;;;;;;5014241;28;20660;-78
2023/03/31 06:21:08;;;;;;;0.85;0.40;;;25.20;63.60;;;;;;5014887;28;20680;-78
2023/03/31 06:23:39;;;;;;;0.32;0.20;;;25.40;65.50;;;;;;5016812;28;20572;-78
2023/03/31 06:26:10;;;;;;;0.80;0.22;;;25.50;66.20;;;;;;5020096;28;20220;-78
2023/03/31 06:28:42;;;;;;;0.68;0.30;;;25.80;66.10;;;;;;5014983;28;20224;-78
2023/03/31 06:31:17;;;;;;;0.68;0.22;;;25.90;65.40;;;;;;5014371;28;20208;-76
2023/03/31 06:33:50;;;;;;;1.20;0.28;;;25.90;65.10;;;;;;5015775;28;20206;-78
2023/03/31 06:36:23;;;;;;;0.30;0.20;;;25.90;64.30;;;;;;5015631;28;20208;-77
2023/03/31 06:38:54;;;;;;;0.20;0.20;;;26.00;64.40;;;;;;5013751;28;20224;-77
2023/03/31 06:41:28;;;;;;;0.43;0.20;;;26.10;63.60;;;;;;5014720;28;20200;-78
2023/03/31 06:43:59;;;;;;;0.68;0.20;;;26.30;62.20;;;;;;5013347;28;20212;-78
2023/03/31 06:46:30;;;;;;;0.22;0.22;;;26.10;61.10;;;;;;5014746;28;20757;-78
2023/03/31 06:49:03;;;;;;;0.50;0.30;;;25.80;62.50;;;;;;5012259;28;20214;-78
2023/03/31 06:51:34;;;;;;;1.55;0.20;;;25.80;63.10;;;;;;5020109;28;20576;-78
2023/03/31 06:54:05;;;;;;;0.30;0.30;;;26.00;63.40;;;;;;5015647;28;20878;-78
2023/03/31 06:56:36;;;;;;;1.55;0.25;;;25.80;63.90;;;;;;5014151;28;20231;-77
2023/03/31 06:59:07;;;;;;;0.40;0.30;;;25.60;65.00;;;;;;5015797;28;20209;-79
2023/03/31 07:01:41;;;;;;;0.20;0.20;;;25.40;65.70;;;;;;5013071;28;20308;-78
2023/03/31 07:04:14;;;;;;;0.30;0.30;;;25.10;66.40;;;;;;5013801;28;20212;-80
2023/03/31 07:06:46;;;;;;;0.75;0.30;;;24.80;67.30;;;;;;5023333;28;20719;-78
2023/03/31 07:09:17;;;;;;;0.30;0.25;;;24.70;67.90;;;;;;5021992;28;20227;-78
2023/03/31 07:11:48;;;;;;;0.40;0.28;;;24.60;67.80;;;;;;5021232;28;20254;-78
2023/03/31 07:14:19;;;;;;;0.25;0.10;;;24.50;69.20;;;;;;5016624;28;20209;-79
2023/03/31 07:16:50;;;;;;;0.30;0.30;;;24.30;69.70;;;;;;5017306;28;20204;-79
2023/03/31 07:19:24;;;;;;;0.20;0.20;;;24.20;71.00;;;;;;5013388;28;21243;-79
2023/03/31 07:21:55;;;;;;;0.35;0.35;;;24.10;71.80;;;;;;5016015;28;20279;-78
2023/03/31 07:24:26;;;;;;;1.15;0.30;;;24.00;72.40;;;;;;5012648;28;20205;-78
2023/03/31 07:26:57;;;;;;;1.70;0.50;;;23.90;72.30;;;;;;5016671;28;20829;-79
2023/03/31 07:29:28;;;;;;;0.93;0.20;;;23.80;73.00;;;;;;5012802;28;20989;-77
2023/03/31 07:31:59;;;;;;;0.30;0.20;;;23.70;72.90;;;;;;5016136;28;20192;-78
2023/03/31 07:34:33;;;;;;;0.73;0.40;;;23.60;73.50;;;;;;5013545;28;20204;-78
2023/03/31 07:37:04;;;;;;;0.30;0.30;;;23.60;74.20;;;;;;5033369;28;20216;-78
2023/03/31 07:39:37;;;;;;;0.52;0.30;;;23.60;75.10;;;;;;5016652;28;20201;-77
2023/03/31 07:42:08;;;;;;;0.98;0.40;;;23.50;76.40;;;;;;5012935;28;20688;-78
2023/03/31 07:44:40;;;;;;;0.30;0.20;;;23.50;76.10;;;;;;5013586;28;21215;-80
2023/03/31 07:47:11;;;;;;;0.75;0.38;;;23.40;77.20;;;;;;5017635;28;20228;-78
2023/03/31 07:49:44;;;;;;;0.95;0.40;;;23.40;78.50;;;;;;5016889;28;20197;-79
2023/03/31 07:52:16;;;;;;;1.23;0.90;;;23.30;77.80;;;;;;5019822;28;20488;-78
2023/03/31 07:54:47;;;;;;;0.98;0.68;;;23.20;78.60;;;;;;5017835;28;20250;-79
2023/03/31 07:57:18;;;;;;;1.10;1.00;;;23.20;80.50;;;;;;5020179;28;20208;-79
2023/03/31 07:59:50;;;;;;;0.65;0.57;;;23.20;80.30;;;;;;5013458;28;20205;-79
2023/03/31 08:02:22;;;;;;;0.60;0.57;;;23.10;81.10;;;;;;5012797;28;20207;-79
2023/03/31 08:04:55;;;;;;;0.82;0.80;;;23.10;81.00;;;;;;5012624;28;20217;-79
2023/03/31 08:07:29;;;;;;;0.65;0.50;;;23.10;81.70;;;;;;5014501;28;20200;-79
2023/03/31 08:10:00;;;;;;;0.98;0.50;;;23.00;82.30;;;;;;5016013;28;21070;-79
2023/03/31 08:12:32;;;;;;;0.60;0.45;;;23.00;82.80;;;;;;5010740;28;20212;-79
2023/03/31 08:15:03;;;;;;;0.60;0.40;;;23.00;83.80;;;;;;5009691;28;20549;-78
2023/03/31 08:17:34;;;;;;;0.40;0.40;;;23.00;83.80;;;;;;5026723;28;20203;-78
2023/03/31 08:20:09;;;;;;;1.83;0.50;;;22.90;84.40;;;;;;5016767;28;20200;-78
2023/03/31 08:22:40;;;;;;;0.80;0.60;;;22.90;84.30;;;;;;5021026;28;20210;-78
2023/03/31 08:25:12;;;;;;;1.80;1.67;;;22.90;85.30;;;;;;5017798;28;20205;-79
2023/03/31 08:27:47;;;;;;;2.10;1.83;;;22.90;85.00;;;;;;5015937;28;20235;-79
2023/03/31 08:30:19;;;;;;;1.42;1.20;;;22.80;84.10;;;;;;5018293;28;20232;-78
2023/03/31 08:32:50;;;;;;;1.20;0.80;;;22.80;84.20;;;;;;5016904;28;20212;-79
2023/03/31 08:35:23;;;;;;;0.50;0.50;;;22.80;85.50;;;;;;5016813;28;20197;-79
2023/03/31 08:37:55;;;;;;;0.70;0.57;;;22.80;85.60;;;;;;5017544;28;20205;-79
2023/03/31 08:40:28;;;;;;;0.85;0.70;;;22.80;86.50;;;;;;5018016;28;20196;-77
2023/03/31 08:43:04;;;;;;;0.98;0.70;;;22.80;87.10;;;;;;5016508;28;20208;-79
2023/03/31 08:45:37;;;;;;;1.15;0.70;;;22.70;87.50;;;;;;5015767;28;20235;-79
2023/03/31 08:48:18;;;;;;;2.10;1.02;;;22.70;88.80;;;;;;5017485;28;20200;-79
2023/03/31 08:50:56;;;;;;;2.28;0.63;;;22.70;88.70;;;;;;5017722;28;20703;-78
2023/03/31 08:53:31;;;;;;;1.63;0.70;;;22.80;89.50;;;;;;5017554;28;20201;-79
2023/03/31 08:56:06;;;;;;;1.02;0.70;;;22.70;90.20;;;;;;5016943;28;20204;-78
2023/03/31 08:58:41;;;;;;;2.75;0.80;;;22.70;90.90;;;;;;5017057;28;20205;-79
2023/03/31 09:01:24;;;;;;;2.25;0.90;;;22.70;90.90;;;;;;5016145;28;20906;-78
2023/03/31 09:04:14;;;;;;;1.10;0.93;;;22.70;90.90;;;;;;5016598;28;20227;-79
2023/03/31 09:06:54;;;;;;;1.23;1.13;;;22.60;91.10;;;;;;5016398;28;20251;-80
2023/03/31 09:09:36;;;;;;;2.28;1.20;;;22.60;91.60;;;;;;5021705;28;20199;-78
2023/03/31 09:12:11;;;;;;;1.33;1.23;;;22.60;92.80;;;;;;5017003;28;20298;-78
2023/03/31 09:14:49;;;;;;;1.90;1.10;;;22.60;93.50;;;;;;5014959;28;20578;-78
2023/03/31 09:17:41;;;;;;;0.80;0.70;;;22.60;93.30;;;;;;5014477;28;20200;-79
2023/03/31 09:20:19;;;;;;;0.60;0.60;;;22.50;93.20;;;;;;5015004;28;20812;-79
2023/03/31 09:22:56;;;;;;;1.10;0.80;;;22.50;93.10;;;;;;5016405;28;20204;-80
2023/03/31 09:25:32;;;;;;;0.73;0.70;;;22.50;94.30;;;;;;5016234;28;20215;-79
2023/03/31 09:28:08;;;;;;;0.88;0.70;;;22.50;95.50;;;;;;5015199;28;20745;-79
2023/03/31 09:30:41;;;;;;;0.90;0.60;;;22.40;95.20;;;;;;5014110;28;20202;-78
2023/03/31 09:33:17;;;;;;;2.42;0.50;;;22.40;94.70;;;;;;5014706;28;20200;-78
2023/03/31 09:35:48;;;;;;;0.55;0.50;;;22.30;94.90;;;;;;5015898;28;20252;-78
2023/03/31 09:38:21;;;;;;;2.72;0.55;;;22.30;95.50;;;;;;5012943;28;20204;-78
2023/03/31 09:40:52;;;;;;;1.65;0.60;;;22.40;95.80;;;;;;5016057;28;20205;-79
2023/03/31 09:43:26;;;;;;;0.40;0.40;;;22.30;96.20;;;;;;5017158;28;20219;-78
2023/03/31 09:45:57;;;;;;;0.63;0.57;;;22.40;96.00;;;;;;5017515;28;20232;-79
2023/03/31 09:48:32;;;;;;;0.90;0.70;;;22.30;96.20;;;;;;5014278;28;20205;-78
2023/03/31 09:51:05;;;;;;;3.05;1.60;;;22.40;96.40;;;;;;5019056;28;21237;-78
2023/03/31 09:53:42;;;;;;;2.30;1.38;;;22.40;96.80;;;;;;5013920;28;20556;-79
2023/03/31 09:56:14;;;;;;;6.03;2.92;;;22.30;97.10;;;;;;5016002;28;20200;-78
2023/03/31 09:58:46;;;;;;;5.88;2.63;;;22.40;95.70;;;;;;5014674;28;20216;-79
2023/03/31 10:01:18;;;;;;;4.47;3.13;;;22.40;94.10;;;;;;5014778;28;20205;-78
2023/03/31 10:03:52;;;;;;;2.95;1.90;;;22.30;93.50;;;;;;5014625;28;20199;-78
2023/03/31 10:06:25;;;;;;;3.03;2.10;;;22.40;93.20;;;;;;5013397;28;20227;-79
2023/03/31 10:09:04;;;;;;;7.25;3.70;;;22.30;93.40;;;;;;5016029;28;20193;-78
2023/03/31 10:11:35;;;;;;;17.48;9.55;;;22.30;93.80;;;;;;5018700;28;20777;-78
2023/03/31 10:14:12;;;;;;;7.68;3.88;;;22.30;93.70;;;;;;5014353;28;20231;-78
2023/03/31 10:16:51;;;;;;;3.20;2.28;;;22.30;94.10;;;;;;5014200;28;20211;-78
2023/03/31 10:19:25;;;;;;;7.22;3.00;;;22.30;94.00;;;;;;5015468;28;20206;-78
2023/03/31 10:22:00;;;;;;;6.43;2.50;;;22.30;95.20;;;;;;5015826;28;20204;-79
2023/03/31 10:24:40;;;;;;;3.28;1.80;;;22.30;95.00;;;;;;5014633;28;20834;-78
2023/03/31 10:27:22;;;;;;;2.45;1.90;;;22.30;94.60;;;;;;5013421;28;20963;-78
2023/03/31 10:29:56;;;;;;;1.67;1.35;;;22.30;95.00;;;;;;5014617;28;20721;-78
2023/03/31 10:32:29;;;;;;;2.78;2.22;;;22.30;94.50;;;;;;5015193;28;20231;-79
2023/03/31 10:35:05;;;;;;;3.80;2.60;;;22.30;94.30;;;;;;5014020;28;20204;-78
2023/03/31 10:37:38;;;;;;;1.73;1.23;;;22.30;94.70;;;;;;5017782;28;20201;-78
2023/03/31 10:40:21;;;;;;;3.13;1.65;;;22.40;94.40;;;;;;5014719;28;21698;-79
2023/03/31 10:43:01;;;;;;;1.77;1.48;;;22.30;94.60;;;;;;5018104;28;20205;-78
2023/03/31 10:45:37;;;;;;;3.03;1.60;;;22.30;94.50;;;;;;5013002;28;20582;-79
2023/03/31 10:48:20;;;;;;;1.52;1.27;;;22.30;95.00;;;;;;5015064;28;20685;-79
2023/03/31 10:50:52;;;;;;;3.10;1.30;;;22.30;95.00;;;;;;5017283;28;20205;-79
2023/03/31 10:53:23;;;;;;;2.58;1.33;;;22.30;95.00;;;;;;5014536;28;20822;-79
2023/03/31 10:56:09;;;;;;;2.42;1.30;;;22.30;95.40;;;;;;5016645;28;20201;-79
2023/03/31 10:58:58;;;;;;;1.85;1.35;;;22.30;96.40;;;;;;5014324;28;20686;-78
2023/03/31 11:01:38;;;;;;;1.92;1.23;;;22.30;96.10;;;;;;5015770;28;20204;-78
2023/03/31 11:04:33;;;;;;;1.42;1.13;;;22.20;95.30;;;;;;5047793;28;20220;-78
2023/03/31 11:07:15;;;;;;;2.13;1.00;;;22.20;96.10;;;;;;5032624;28;20220;-79
2023/03/31 11:09:58;;;;;;;1.75;1.05;;;22.10;96.10;;;;;;5035232;28;20205;-78
2023/03/31 11:12:35;;;;;;;1.85;1.17;;;22.20;96.50;;;;;;5032302;28;20220;-79
2023/03/31 11:15:22;;;;;;;2.45;1.23;;;22.20;97.30;;;;;;5039068;28;20204;-78
2023/03/31 11:18:13;;;;;;;2.67;1.40;;;22.20;97.80;;;;;;5051748;28;20252;-78
2023/03/31 11:20:55;;;;;;;2.30;1.23;;;22.30;98.10;;;;;;5030127;28;20316;-79
2023/03/31 11:23:37;;;;;;;1.95;1.17;;;22.30;98.70;;;;;;5041274;28;20201;-78
2023/03/31 11:26:12;;;;;;;3.30;1.30;;;22.20;98.20;;;;;;5030582;28;20210;-79
2023/03/31 11:29:03;;;;;;;1.20;1.10;;;22.10;98.10;;;;;;5028101;28;20258;-79
2023/03/31 11:31:48;;;;;;;2.63;1.48;;;22.10;98.50;;;;;;5034001;28;20678;-79
2023/03/31 11:34:38;;;;;;;5.35;1.30;;;22.10;98.00;;;;;;5031438;28;21888;-79
2023/03/31 11:37:40;;;;;;;2.08;1.20;;;22.10;98.60;;;;;;5030324;28;20200;-78
2023/03/31 11:40:33;;;;;;;2.20;1.10;;;22.10;98.50;;;;;;5026953;28;20483;-80
2023/03/31 11:43:10;;;;;;;0.80;0.77;;;22.00;98.60;;;;;;5029096;28;20201;-78
2023/03/31 11:45:51;;;;;;;1.95;0.88;;;22.00;99.10;;;;;;5032317;28;20633;-79
2023/03/31 11:48:29;;;;;;;1.48;1.00;;;22.00;99.30;;;;;;5032140;28;20703;-78
2023/03/31 11:51:02;;;;;;;0.95;0.68;;;22.00;99.40;;;;;;5026838;28;20285;-80
2023/03/31 11:53:36;;;;;;;3.58;1.10;;;22.00;99.90;;;;;;5031278;28;20208;-79
2023/03/31 11:56:09;;;;;;;1.23;1.10;;;22.00;99.90;;;;;;5039410;28;21073;-79
2023/03/31 11:58:44;;;;;;;3.40;1.00;;;22.00;99.90;;;;;;5038675;28;20192;-79
2023/03/31 12:01:26;;;;;;;3.85;1.00;;;22.00;99.90;;;;;;5028021;28;21107;-79
2023/03/31 12:04:03;;;;;;;1.10;0.90;;;21.90;99.90;;;;;;5032658;28;20204;-79
2023/03/31 12:06:38;;;;;;;1.80;0.98;;;21.90;99.50;;;;;;5031432;28;20223;-80
2023/03/31 12:09:17;;;;;;;1.40;0.75;;;21.80;99.80;;;;;;5039012;28;20205;-79
2023/03/31 12:11:54;;;;;;;1.00;0.80;;;21.80;99.40;;;;;;5037621;28;20232;-79
2023/03/31 12:14:35;;;;;;;1.48;1.10;;;21.80;99.90;;;;;;5038932;28;20220;-78
2023/03/31 12:17:13;;;;;;;1.25;0.80;;;21.70;99.20;;;;;;5028903;28;20811;-78
2023/03/31 12:19:49;;;;;;;0.80;0.70;;;21.70;99.30;;;;;;5033586;28;20210;-80
2023/03/31 12:28:17;;;;;;;1.23;0.90;;;21.60;99.30;;;;;;5052722;28;20336;-79
2023/03/31 12:30:51;;;;;;;1.15;0.90;;;21.50;98.30;;;;;;5039736;28;20201;-80
2023/03/31 12:33:27;;;;;;;0.90;0.77;;;21.50;98.40;;;;;;5021750;28;20196;-80
2023/03/31 12:36:24;;;;;;;1.02;0.90;;;21.40;98.40;;;;;;5016644;28;20377;-80
2023/03/31 12:39:10;;;;;;;1.20;0.90;;;21.40;98.20;;;;;;5018384;28;20473;-80
2023/03/31 12:41:57;;;;;;;1.17;0.80;;;21.40;97.50;;;;;;5015159;28;20218;-80
2023/03/31 12:44:38;;;;;;;1.45;0.80;;;21.40;96.90;;;;;;5016076;28;20204;-81
2023/03/31 12:47:34;;;;;;;0.80;0.73;;;21.40;97.30;;;;;;5018300;28;20224;-80
2023/03/31 12:50:41;;;;;;;1.77;0.85;;;21.40;97.70;;;;;;5017461;28;21121;-81
2023/03/31 12:53:21;;;;;;;0.98;0.88;;;21.30;97.60;;;;;;5020457;28;20795;-79
2023/03/31 12:55:56;;;;;;;1.42;0.90;;;21.30;97.70;;;;;;5019487;28;20924;-80
2023/03/31 12:58:45;;;;;;;1.20;0.80;;;21.20;97.30;;;;;;5020433;28;20560;-79
2023/03/31 13:01:19;;;;;;;2.38;0.93;;;21.30;96.60;;;;;;5018156;28;20204;-80
2023/03/31 13:03:52;;;;;;;1.05;0.90;;;21.30;96.80;;;;;;5018710;28;20208;-79
2023/03/31 13:07:01;;;;;;;2.88;0.88;;;21.30;97.30;;;;;;5015159;28;20208;-79
2023/03/31 13:09:54;;;;;;;1.35;0.95;;;21.30;97.60;;;;;;5018219;28;20255;-78
2023/03/31 13:12:27;;;;;;;1.60;0.98;;;21.30;97.60;;;;;;5020061;28;20200;-79
2023/03/31 13:15:00;;;;;;;1.65;0.98;;;21.30;97.40;;;;;;5016311;28;20372;-78
2023/03/31 13:17:34;;;;;;;1.55;0.98;;;21.20;97.20;;;;;;5015250;28;20871;-78
2023/03/31 13:20:36;;;;;;;1.60;0.80;;;21.20;97.20;;;;;;5016868;28;20200;-78
2023/03/31 13:23:18;;;;;;;2.72;0.80;;;21.10;97.50;;;;;;5016514;28;20686;-79
2023/03/31 13:25:53;;;;;;;0.90;0.80;;;21.10;97.50;;;;;;5020089;28;20200;-78
2023/03/31 13:28:35;;;;;;;1.48;1.00;;;21.10;97.70;;;;;;5015166;28;20370;-80
2023/03/31 13:31:07;;;;;;;3.08;0.80;;;21.10;96.90;;;;;;5015133;28;20199;-76
2023/03/31 13:33:56;;;;;;;1.35;0.85;;;21.00;97.00;;;;;;5016256;28;20665;-78
2023/03/31 13:37:02;;;;;;;0.70;0.70;;;21.00;97.20;;;;;;5013172;28;20228;-79
2023/03/31 13:40:03;;;;;;;2.35;0.80;;;21.00;97.50;;;;;;5016068;28;20662;-79