Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/13 00:01:24;;;;;;;5.10;3.65;;;;;;;;;;4933342;29;20023;-69
2023/05/13 00:03:50;;;;;;;4.53;3.53;;;;;;;;;;4934009;29;20023;-73
2023/05/13 00:06:15;;;;;;;5.28;3.90;;;;;;;;;;4936087;29;20079;-70
2023/05/13 00:08:41;;;;;;;4.70;3.35;;;;;;;;;;4936991;28;20027;-70
2023/05/13 00:11:06;;;;;;;4.45;3.42;;;;;;;;;;4934346;29;20035;-73
2023/05/13 00:13:32;;;;;;;4.22;3.33;;;;;;;;;;4939763;28;20393;-70
2023/05/13 00:15:57;;;;;;;5.20;3.83;;;;;;;;;;4934555;29;20423;-69
2023/05/13 00:18:23;;;;;;;6.15;3.53;;;;;;;;;;4932432;29;20102;-73
2023/05/13 00:20:48;;;;;;;5.25;3.45;;;;;;;;;;4930709;28;20035;-73
2023/05/13 00:23:13;;;;;;;4.45;3.38;;;;;;;;;;4933908;29;20034;-72
2023/05/13 00:25:40;;;;;;;5.45;3.60;;;;;;;;;;4937450;28;20106;-70
2023/05/13 00:28:06;;;;;;;4.82;3.33;;;;;;;;;;4934098;29;20023;-72
2023/05/13 00:30:32;;;;;;;5.55;3.80;;;;;;;;;;4937310;28;20100;-72
2023/05/13 00:32:57;;;;;;;4.53;3.28;;;;;;;;;;4933244;29;20032;-71
2023/05/13 00:35:23;;;;;;;4.68;3.50;;;;;;;;;;4937397;29;20115;-71
2023/05/13 00:37:48;;;;;;;6.13;3.55;;;;;;;;;;4934241;29;20606;-73
2023/05/13 00:40:20;;;;;;;7.70;3.97;;;;;;;;;;4927960;29;20027;-69
2023/05/13 00:42:45;;;;;;;6.82;3.72;;;;;;;;;;4935981;28;20031;-70
2023/05/13 00:45:11;;;;;;;4.88;3.92;;;;;;;;;;4933702;29;20030;-73
2023/05/13 00:47:38;;;;;;;6.43;3.60;;;;;;;;;;4933766;28;20032;-71
2023/05/13 00:50:04;;;;;;;5.93;4.05;;;;;;;;;;4933288;29;20569;-74
2023/05/13 00:52:30;;;;;;;6.75;4.28;;;;;;;;;;4931836;29;20456;-75
2023/05/13 00:54:56;;;;;;;7.45;3.95;;;;;;;;;;4934092;28;20042;-72
2023/05/13 00:57:22;;;;;;;5.43;4.55;;;;;;;;;;4936173;29;20023;-71
2023/05/13 00:59:47;;;;;;;3.90;3.28;;;;;;;;;;4937942;28;20027;-72
2023/05/13 01:02:26;;;;;;;6.20;3.95;;;;;;;;;;4938125;28;20547;-71
2023/05/13 01:04:51;;;;;;;5.22;4.38;;;;;;;;;;4932444;29;20027;-69
2023/05/13 01:07:30;;;;;;;5.47;3.95;;;;;;;;;;4935388;29;20028;-69
2023/05/13 01:10:06;;;;;;;4.63;3.78;;;;;;;;;;4934099;28;20042;-70
2023/05/13 01:12:34;;;;;;;4.20;3.78;;;;;;;;;;4925517;29;20138;-71
2023/05/13 01:15:05;;;;;;;7.47;4.15;;;;;;;;;;4931320;29;20043;-70
2023/05/13 01:17:38;;;;;;;5.03;3.92;;;;;;;;;;4932594;29;20035;-72
2023/05/13 01:20:05;;;;;;;5.55;3.45;;;;;;;;;;4937260;29;20652;-71
2023/05/13 01:22:31;;;;;;;6.70;4.03;;;;;;;;;;4929908;29;20032;-72
2023/05/13 01:24:56;;;;;;;6.30;3.67;;;;;;;;;;4929736;29;20497;-75
2023/05/13 01:27:22;;;;;;;6.25;3.88;;;;;;;;;;4926259;29;20031;-72
2023/05/13 01:29:48;;;;;;;5.30;3.40;;;;;;;;;;4929286;29;20054;-72
2023/05/13 01:32:14;;;;;;;7.90;3.90;;;;;;;;;;4933859;29;20086;-71
2023/05/13 01:34:41;;;;;;;6.20;3.60;;;;;;;;;;4932272;28;20161;-71
2023/05/13 01:37:07;;;;;;;6.00;4.20;;;;;;;;;;4931233;29;20027;-70
2023/05/13 01:39:37;;;;;;;6.53;3.92;;;;;;;;;;4952444;28;20393;-70
2023/05/13 01:42:02;;;;;;;5.00;3.42;;;;;;;;;;4928749;29;20051;-71
2023/05/13 01:44:28;;;;;;;5.60;3.60;;;;;;;;;;4928929;29;20099;-72
2023/05/13 01:46:53;;;;;;;4.93;3.78;;;;;;;;;;4933210;29;20491;-70
2023/05/13 01:49:19;;;;;;;6.10;4.03;;;;;;;;;;4936622;29;20079;-74
2023/05/13 01:51:44;;;;;;;4.18;3.50;;;;;;;;;;4936233;28;20023;-71
2023/05/13 01:54:10;;;;;;;5.75;3.95;;;;;;;;;;4935184;29;20027;-73
2023/05/13 01:56:35;;;;;;;7.07;3.97;;;;;;;;;;4936670;28;20024;-72
2023/05/13 01:59:01;;;;;;;5.32;3.97;;;;;;;;;;4935577;29;20088;-76
2023/05/13 02:01:26;;;;;;;5.07;3.42;;;;;;;;;;4935547;29;20031;-71
2023/05/13 02:03:52;;;;;;;6.95;3.47;;;;;;;;;;4934646;28;20055;-71
2023/05/13 02:06:18;;;;;;;4.53;3.50;;;;;;;;;;4935023;29;20122;-73
2023/05/13 02:08:43;;;;;;;4.40;3.42;;;;;;;;;;4940505;28;20023;-73
2023/05/13 02:11:09;;;;;;;6.22;3.85;;;;;;;;;;4935608;29;20090;-72
2023/05/13 02:13:34;;;;;;;4.65;3.72;;;;;;;;;;4938216;29;20110;-72
2023/05/13 02:16:00;;;;;;;5.50;4.32;;;;;;;;;;4936765;29;20707;-74
2023/05/13 02:18:25;;;;;;;6.13;4.00;;;;;;;;;;4937086;29;20035;-73
2023/05/13 02:20:51;;;;;;;4.97;3.65;;;;;;;;;;4937784;28;20090;-73
2023/05/13 02:23:16;;;;;;;5.03;3.70;;;;;;;;;;4941308;29;20484;-72
2023/05/13 02:25:42;;;;;;;5.90;3.75;;;;;;;;;;4941200;29;20027;-71
2023/05/13 02:28:07;;;;;;;5.22;3.45;;;;;;;;;;4935944;29;20083;-73
2023/05/13 02:30:33;;;;;;;5.28;3.40;;;;;;;;;;4940377;28;20024;-71
2023/05/13 02:32:59;;;;;;;4.25;3.63;;;;;;;;;;4939306;29;20381;-74
2023/05/13 02:35:28;;;;;;;4.55;3.72;;;;;;;;;;4931527;29;20043;-71
2023/05/13 02:37:54;;;;;;;6.40;4.47;;;;;;;;;;4933003;29;20023;-73
2023/05/13 02:40:19;;;;;;;6.72;3.80;;;;;;;;;;4942362;29;20552;-73
2023/05/13 02:42:44;;;;;;;5.57;3.58;;;;;;;;;;4938330;28;20043;-74
2023/05/13 02:45:10;;;;;;;4.88;3.90;;;;;;;;;;4931471;29;20613;-72
2023/05/13 02:47:36;;;;;;;4.78;4.00;;;;;;;;;;4936500;29;20077;-74
2023/05/13 02:50:04;;;;;;;6.38;3.72;;;;;;;;;;4936983;28;20086;-75
2023/05/13 02:52:30;;;;;;;5.28;3.53;;;;;;;;;;4940151;29;20030;-71
2023/05/13 02:54:55;;;;;;;6.35;3.83;;;;;;;;;;4932018;28;20400;-75
2023/05/13 02:57:20;;;;;;;5.05;3.92;;;;;;;;;;4938183;29;20167;-73
2023/05/13 02:59:46;;;;;;;7.95;3.90;;;;;;;;;;4940879;28;20548;-70
2023/05/13 03:02:11;;;;;;;4.35;3.63;;;;;;;;;;4935198;29;20086;-72
2023/05/13 03:04:36;;;;;;;4.50;4.05;;;;;;;;;;4938003;28;20154;-73
2023/05/13 03:07:02;;;;;;;4.47;3.88;;;;;;;;;;4932048;29;20055;-72
2023/05/13 03:09:27;;;;;;;6.10;4.00;;;;;;;;;;4939877;29;20043;-71
2023/05/13 03:11:53;;;;;;;6.93;3.92;;;;;;;;;;4936141;29;20031;-75
2023/05/13 03:14:18;;;;;;;5.85;3.95;;;;;;;;;;4935841;29;20024;-70
2023/05/13 03:16:44;;;;;;;7.03;3.97;;;;;;;;;;4932670;29;20074;-71
2023/05/13 03:19:10;;;;;;;5.25;4.25;;;;;;;;;;4932206;29;20023;-73
2023/05/13 03:21:35;;;;;;;5.35;3.92;;;;;;;;;;4934958;28;20023;-71
2023/05/13 03:24:00;;;;;;;8.65;4.30;;;;;;;;;;4937960;29;20035;-71
2023/05/13 03:26:26;;;;;;;5.70;3.70;;;;;;;;;;4934472;29;20051;-73
2023/05/13 03:28:51;;;;;;;4.97;3.72;;;;;;;;;;4939967;29;20041;-74
2023/05/13 03:31:17;;;;;;;5.45;3.83;;;;;;;;;;4936677;29;20045;-73
2023/05/13 03:33:42;;;;;;;7.57;4.03;;;;;;;;;;4942638;28;20030;-70
2023/05/13 03:36:08;;;;;;;5.85;3.65;;;;;;;;;;4941721;28;20027;-72
2023/05/13 03:38:33;;;;;;;4.90;4.10;;;;;;;;;;4933750;29;20098;-73
2023/05/13 03:40:58;;;;;;;5.25;4.22;;;;;;;;;;4934441;28;20545;-73
2023/05/13 03:43:24;;;;;;;4.90;3.90;;;;;;;;;;4940348;29;20024;-73
2023/05/13 03:45:50;;;;;;;4.43;3.95;;;;;;;;;;4932400;28;20106;-74
2023/05/13 03:48:15;;;;;;;4.53;4.00;;;;;;;;;;4930582;28;20027;-74
2023/05/13 03:50:41;;;;;;;5.13;3.72;;;;;;;;;;4934642;29;20038;-70
2023/05/13 03:53:06;;;;;;;6.35;4.32;;;;;;;;;;4937744;29;20483;-71
2023/05/13 03:55:32;;;;;;;9.43;4.28;;;;;;;;;;4937238;28;20027;-71
2023/05/13 03:57:57;;;;;;;6.40;4.20;;;;;;;;;;4933442;29;20032;-71
2023/05/13 04:00:23;;;;;;;7.70;4.15;;;;;;;;;;4932036;29;20027;-73
2023/05/13 04:02:48;;;;;;;5.15;4.10;;;;;;;;;;4937509;29;20102;-75
2023/05/13 04:05:14;;;;;;;4.85;3.72;;;;;;;;;;4932998;29;20412;-71
2023/05/13 04:07:40;;;;;;;5.07;3.95;;;;;;;;;;4936488;28;20380;-72
2023/05/13 04:10:06;;;;;;;5.35;4.00;;;;;;;;;;4933047;29;20682;-77
2023/05/13 04:12:32;;;;;;;5.53;3.83;;;;;;;;;;4932803;29;20039;-75
2023/05/13 04:14:58;;;;;;;7.00;4.57;;;;;;;;;;4932938;29;20394;-74
2023/05/13 04:17:23;;;;;;;5.35;4.05;;;;;;;;;;4934409;29;20031;-71
2023/05/13 04:19:51;;;;;;;5.75;4.40;;;;;;;;;;4927913;29;20563;-72
2023/05/13 04:22:17;;;;;;;4.50;3.78;;;;;;;;;;4935330;29;20030;-73
2023/05/13 04:24:42;;;;;;;7.65;3.72;;;;;;;;;;4935161;28;20027;-71
2023/05/13 04:27:08;;;;;;;5.47;4.07;;;;;;;;;;4937200;29;20024;-71
2023/05/13 04:29:33;;;;;;;4.63;3.55;;;;;;;;;;4932034;28;20085;-74
2023/05/13 04:31:58;;;;;;;5.50;3.67;;;;;;;;;;4928476;29;20049;-70
2023/05/13 04:34:24;;;;;;;5.22;3.75;;;;;;;;;;4929470;29;20039;-73
2023/05/13 04:36:49;;;;;;;4.60;3.40;;;;;;;;;;4928182;29;20028;-76
2023/05/13 04:39:15;;;;;;;5.07;3.88;;;;;;;;;;4933741;29;20015;-74
2023/05/13 04:41:40;;;;;;;6.22;4.28;;;;;;;;;;4931279;28;20445;-75
2023/05/13 04:44:06;;;;;;;6.80;3.75;;;;;;;;;;4927027;29;20111;-76
2023/05/13 04:46:31;;;;;;;4.63;3.70;;;;;;;;;;4930559;29;20050;-73
2023/05/13 04:48:56;;;;;;;5.55;3.70;;;;;;;;;;4933890;28;20081;-75
2023/05/13 04:51:23;;;;;;;6.15;3.72;;;;;;;;;;4932001;28;20604;-78
2023/05/13 04:53:48;;;;;;;6.72;3.78;;;;;;;;;;4928217;29;20102;-73
2023/05/13 04:56:15;;;;;;;5.18;3.33;;;;;;;;;;4927551;29;20023;-75
2023/05/13 04:58:40;;;;;;;5.65;4.07;;;;;;;;;;4932069;29;20480;-72
2023/05/13 05:01:06;;;;;;;5.65;3.95;;;;;;;;;;4932058;29;20042;-74
2023/05/13 05:03:31;;;;;;;5.15;3.90;;;;;;;;;;4937705;28;20666;-72
2023/05/13 05:05:56;;;;;;;5.18;3.90;;;;;;;;;;4928031;29;20083;-75
2023/05/13 05:08:22;;;;;;;4.47;3.65;;;;;;;;;;4936242;29;20020;-72
2023/05/13 05:10:47;;;;;;;6.03;4.40;;;;;;;;;;4932347;29;20596;-69
2023/05/13 05:13:12;;;;;;;7.03;4.00;;;;;;;;;;4936945;29;20070;-72
2023/05/13 05:15:38;;;;;;;6.20;4.28;;;;;;;;;;4932184;29;20485;-69
2023/05/13 05:18:05;;;;;;;5.53;4.45;;;;;;;;;;4928986;28;20032;-74
2023/05/13 05:20:30;;;;;;;5.15;4.18;;;;;;;;;;4931836;28;20027;-70
2023/05/13 05:22:56;;;;;;;8.93;4.07;;;;;;;;;;4927827;29;20512;-71
2023/05/13 05:25:23;;;;;;;4.78;4.00;;;;;;;;;;4929604;29;20035;-71
2023/05/13 05:27:48;;;;;;;6.95;4.28;;;;;;;;;;4921228;29;20459;-71
2023/05/13 05:30:14;;;;;;;5.85;4.28;;;;;;;;;;4922601;29;20107;-72
2023/05/13 05:32:39;;;;;;;5.43;4.38;;;;;;;;;;4922072;29;20089;-69
2023/05/13 05:35:05;;;;;;;6.90;5.22;;;;;;;;;;4920694;29;20031;-74
2023/05/13 05:37:30;;;;;;;6.90;4.80;;;;;;;;;;4921202;29;20027;-71
2023/05/13 05:39:56;;;;;;;7.50;5.75;;;;;;;;;;4922674;29;20036;-70
2023/05/13 05:42:21;;;;;;;6.95;4.97;;;;;;;;;;4922584;29;20016;-70
2023/05/13 05:44:46;;;;;;;6.70;5.22;;;;;;;;;;4920350;29;20048;-69
2023/05/13 05:47:12;;;;;;;7.18;5.30;;;;;;;;;;4923540;29;20421;-71
2023/05/13 05:49:37;;;;;;;6.38;5.43;;;;;;;;;;4920027;29;20032;-73
2023/05/13 05:52:04;;;;;;;7.53;4.65;;;;;;;;;;4919051;29;20035;-70
2023/05/13 05:54:29;;;;;;;7.32;5.38;;;;;;;;;;4921451;29;20038;-70
2023/05/13 05:56:55;;;;;;;11.23;5.22;;;;;;;;;;4931265;29;20036;-74
2023/05/13 05:59:20;;;;;;;9.07;5.38;;;;;;;;;;4931702;29;20024;-74
2023/05/13 06:01:45;;;;;;;9.85;5.25;;;;;;;;;;4925954;28;20062;-76
2023/05/13 06:04:11;;;;;;;8.65;5.85;;;;;;;;;;4926616;29;20027;-74
2023/05/13 06:06:38;;;;;;;6.40;3.72;;;;;;;;;;4933359;28;20693;-71
2023/05/13 06:09:03;;;;;;;4.45;2.80;;;;;;;;;;4933786;29;20020;-72
2023/05/13 06:11:29;;;;;;;6.65;4.53;;;;;;;;;;4929614;29;20098;-71
2023/05/13 06:13:56;;;;;;;7.03;4.88;;;;;;;;;;4929976;29;20038;-74
2023/05/13 06:16:21;;;;;;;6.00;4.97;;;;;;;;;;4931414;29;20023;-72
2023/05/13 06:18:47;;;;;;;6.90;4.70;;;;;;;;;;4926499;28;20024;-71
2023/05/13 06:21:13;;;;;;;6.40;4.60;;;;;;;;;;4933775;29;20037;-69
2023/05/13 06:23:38;;;;;;;4.80;4.25;;;;;;;;;;4927778;28;20106;-69
2023/05/13 06:26:04;;;;;;;6.28;4.68;;;;;;;;;;4929264;29;20030;-70
2023/05/13 06:28:29;;;;;;;5.93;4.43;;;;;;;;;;4926021;29;20039;-69
2023/05/13 06:30:55;;;;;;;6.38;4.90;;;;;;;;;;4930220;29;20090;-70
2023/05/13 06:33:20;;;;;;;4.45;3.45;;;;;;;;;;4927862;29;20112;-70
2023/05/13 06:35:48;;;;;;;5.80;4.03;;;;;;;;;;4929389;29;20024;-70
2023/05/13 06:38:19;;;;;;;5.57;4.13;;;;;;;;;;4934383;29;20548;-69
2023/05/13 06:40:44;;;;;;;5.07;4.00;;;;;;;;;;4934434;29;20024;-70
2023/05/13 06:43:13;;;;;;;6.50;4.03;;;;;;;;;;4939147;29;20054;-70
2023/05/13 06:45:38;;;;;;;7.32;4.20;;;;;;;;;;4933125;28;20042;-70
2023/05/13 06:48:04;;;;;;;6.43;4.57;;;;;;;;;;4934787;29;20024;-70
2023/05/13 06:50:29;;;;;;;6.93;4.53;;;;;;;;;;4940569;29;20159;-70
2023/05/13 06:52:56;;;;;;;5.32;4.20;;;;;;;;;;4939802;28;20106;-70
2023/05/13 06:55:21;;;;;;;4.43;3.53;;;;;;;;;;4939022;28;20035;-69
2023/05/13 06:57:46;;;;;;;5.30;4.10;;;;;;;;;;4938690;29;20019;-70
2023/05/13 07:00:16;;;;;;;2.63;2.22;;;;;;;;;;4932087;29;20035;-70
2023/05/13 07:02:42;;;;;;;3.63;2.35;;;;;;;;;;4937941;29;20032;-70
2023/05/13 07:05:08;;;;;;;5.32;4.30;;;;;;;;;;4934741;29;20724;-70
2023/05/13 07:07:34;;;;;;;5.30;4.20;;;;;;;;;;4936770;28;20031;-70
2023/05/13 07:10:00;;;;;;;7.18;4.50;;;;;;;;;;4929943;28;20406;-70
2023/05/13 07:12:25;;;;;;;5.43;4.07;;;;;;;;;;4937085;29;20395;-70
2023/05/13 07:14:51;;;;;;;4.68;4.03;;;;;;;;;;4941236;29;20107;-70
2023/05/13 07:17:16;;;;;;;6.20;3.92;;;;;;;;;;4935493;29;20119;-71
2023/05/13 07:19:41;;;;;;;4.57;2.53;;;;;;;;;;4933512;29;20035;-70
2023/05/13 07:22:07;;;;;;;5.18;3.63;;;;;;;;;;4938899;29;20028;-70
2023/05/13 07:24:32;;;;;;;5.47;4.00;;;;;;;;;;4937091;28;20027;-70
2023/05/13 07:26:57;;;;;;;4.70;4.10;;;;;;;;;;4929344;28;20138;-70
2023/05/13 07:29:23;;;;;;;7.00;4.20;;;;;;;;;;4928782;28;20040;-69
2023/05/13 07:31:49;;;;;;;3.47;2.50;;;;;;;;;;4933985;29;20517;-70
2023/05/13 07:34:15;;;;;;;3.47;2.63;;;;;;;;;;4936828;28;20086;-70
2023/05/13 07:36:40;;;;;;;7.28;4.30;;;;;;;;;;4930091;29;20023;-70
2023/05/13 07:39:07;;;;;;;6.72;4.00;;;;;;;;;;4935549;29;20020;-70
2023/05/13 07:41:33;;;;;;;4.55;3.70;;;;;;;;;;4936452;29;20027;-70
2023/05/13 07:43:58;;;;;;;6.88;5.40;;;;;;;;;;4934686;28;20035;-70
2023/05/13 07:46:23;;;;;;;6.28;4.30;;;;;;;;;;4930645;29;20103;-70
2023/05/13 07:48:49;;;;;;;3.92;2.83;;;;;;;;;;4934158;28;20028;-70
2023/05/13 07:51:17;;;;;;;7.07;4.25;;;;;;;;;;4932950;29;20059;-70
2023/05/13 07:53:43;;;;;;;4.85;3.63;;;;;;;;;;4931125;29;20036;-69
2023/05/13 07:56:09;;;;;;;4.95;3.63;;;;;;;;;;4929910;29;20487;-70
2023/05/13 07:58:34;;;;;;;6.55;4.18;;;;;;;;;;4937179;28;20027;-70
2023/05/13 08:00:59;;;;;;;4.25;3.47;;;;;;;;;;4934495;29;20023;-70
2023/05/13 08:03:25;;;;;;;6.03;4.13;;;;;;;;;;4935552;28;20031;-70
2023/05/13 08:05:50;;;;;;;6.53;3.28;;;;;;;;;;4929921;28;20640;-70
2023/05/13 08:08:15;;;;;;;4.43;3.08;;;;;;;;;;4938708;29;20039;-70
2023/05/13 08:10:41;;;;;;;3.92;2.05;;;;;;;;;;4930952;28;20016;-70
2023/05/13 08:13:06;;;;;;;3.60;1.50;;;;;;;;;;4933024;29;20032;-70
2023/05/13 08:15:32;;;;;;;3.72;2.13;;;;;;;;;;4939108;28;20416;-70
2023/05/13 08:17:57;;;;;;;9.90;3.95;;;;;;;;;;4939240;29;20027;-70
2023/05/13 08:20:28;;;;;;;6.25;4.15;;;;;;;;;;4934547;29;20765;-70
2023/05/13 08:22:54;;;;;;;6.15;4.97;;;;;;;;;;4930608;29;20055;-70
2023/05/13 08:25:20;;;;;;;5.57;4.97;;;;;;;;;;4929954;29;20430;-70
2023/05/13 08:27:45;;;;;;;4.15;3.05;;;;;;;;;;4938679;29;20019;-71
2023/05/13 08:30:11;;;;;;;5.43;4.32;;;;;;;;;;4930080;29;20020;-70
2023/05/13 08:32:36;;;;;;;5.88;4.30;;;;;;;;;;4938167;29;20543;-71
2023/05/13 08:35:02;;;;;;;5.82;3.55;;;;;;;;;;4933461;29;20472;-71
2023/05/13 08:37:27;;;;;;;3.58;2.50;;;;;;;;;;4937322;29;20027;-71
2023/05/13 08:39:54;;;;;;;5.28;4.18;;;;;;;;;;4931849;29;20031;-71
2023/05/13 08:42:22;;;;;;;8.27;3.88;;;;;;;;;;4939690;29;20036;-71
2023/05/13 08:44:48;;;;;;;5.55;4.43;;;;;;;;;;4935237;28;20031;-70
2023/05/13 08:47:29;;;;;;;4.43;3.45;;;;;;;;;;4928135;29;20090;-71
2023/05/13 08:49:55;;;;;;;3.83;2.97;;;;;;;;;;4928530;29;20086;-71
2023/05/13 08:52:21;;;;;;;2.90;2.08;;;;;;;;;;4928383;29;20032;-71
2023/05/13 08:54:47;;;;;;;6.20;3.75;;;;;;;;;;4930574;29;20035;-71
2023/05/13 08:57:13;;;;;;;5.35;2.45;;;;;;;;;;4928772;29;20031;-71
2023/05/13 08:59:38;;;;;;;3.20;2.05;;;;;;;;;;4924963;28;20095;-71
2023/05/13 09:02:04;;;;;;;6.72;3.70;;;;;;;;;;4926850;29;20027;-71
2023/05/13 09:04:31;;;;;;;5.63;3.90;;;;;;;;;;4925760;29;20027;-71
2023/05/13 09:06:56;;;;;;;6.95;3.88;;;;;;;;;;4933798;29;20035;-71
2023/05/13 09:09:22;;;;;;;5.88;3.60;;;;;;;;;;4931025;28;20027;-71
2023/05/13 09:11:47;;;;;;;6.28;3.88;;;;;;;;;;4936114;28;20026;-71
2023/05/13 09:14:17;;;;;;;4.43;3.38;;;;;;;;;;4928672;29;20389;-71
2023/05/13 09:16:43;;;;;;;4.63;3.90;;;;;;;;;;4934072;29;20047;-71
2023/05/13 09:19:10;;;;;;;4.15;2.88;;;;;;;;;;4929371;29;20028;-71
2023/05/13 09:21:35;;;;;;;4.82;3.05;;;;;;;;;;4935922;29;20030;-71
2023/05/13 09:24:17;;;;;;;4.13;3.42;;;;;;;;;;4936705;28;20019;-71
2023/05/13 09:26:44;;;;;;;4.15;2.95;;;;;;;;;;4925830;29;20039;-71
2023/05/13 09:29:16;;;;;;;5.47;3.40;;;;;;;;;;4935705;28;20499;-71
2023/05/13 09:31:43;;;;;;;3.25;2.20;;;;;;;;;;4927716;29;20035;-71
2023/05/13 09:34:09;;;;;;;4.47;3.30;;;;;;;;;;4931782;29;20058;-71
2023/05/13 09:36:34;;;;;;;4.00;3.25;;;;;;;;;;4932531;28;20489;-71
2023/05/13 09:39:02;;;;;;;4.30;2.42;;;;;;;;;;4930017;28;20028;-71
2023/05/13 09:41:29;;;;;;;4.20;3.20;;;;;;;;;;4934374;29;20031;-71
2023/05/13 09:43:55;;;;;;;4.22;3.22;;;;;;;;;;4921143;28;22062;-71
2023/05/13 09:46:20;;;;;;;4.35;3.50;;;;;;;;;;4926686;29;20028;-71
2023/05/13 09:48:46;;;;;;;4.78;3.65;;;;;;;;;;4921868;28;20019;-71
2023/05/13 09:51:11;;;;;;;4.20;3.58;;;;;;;;;;4922076;29;20023;-71
2023/05/13 09:53:36;;;;;;;4.65;3.45;;;;;;;;;;4924357;29;20027;-71
2023/05/13 09:56:02;;;;;;;4.70;3.33;;;;;;;;;;4921984;29;20055;-71
2023/05/13 09:58:29;;;;;;;4.28;3.55;;;;;;;;;;4920114;29;20578;-71
2023/05/13 10:00:55;;;;;;;3.50;2.20;;;;;;;;;;4924850;29;20042;-70
2023/05/13 10:03:21;;;;;;;4.68;3.45;;;;;;;;;;4920285;29;20024;-71
2023/05/13 10:05:47;;;;;;;3.63;2.88;;;;;;;;;;4921445;29;20519;-71
2023/05/13 10:08:14;;;;;;;5.93;3.60;;;;;;;;;;4921995;28;20035;-71
2023/05/13 10:10:41;;;;;;;5.78;3.60;;;;;;;;;;4921429;29;20031;-71
2023/05/13 10:13:12;;;;;;;3.40;2.20;;;;;;;;;;4925694;29;20641;-72
2023/05/13 10:15:48;;;;;;;6.20;2.63;;;;;;;;;;4925391;29;20040;-71
2023/05/13 10:18:15;;;;;;;5.30;3.90;;;;;;;;;;4925990;28;20102;-71
2023/05/13 10:20:41;;;;;;;4.15;2.72;;;;;;;;;;4923118;29;20035;-71
2023/05/13 10:23:07;;;;;;;6.25;4.53;;;;;;;;;;4926843;29;20023;-71
2023/05/13 10:25:32;;;;;;;6.57;4.15;;;;;;;;;;4923941;29;20055;-71
2023/05/13 10:28:01;;;;;;;6.60;4.60;;;;;;;;;;4925679;29;20500;-71
2023/05/13 10:30:30;;;;;;;6.22;3.53;;;;;;;;;;4928081;29;20032;-71
2023/05/13 10:32:56;;;;;;;4.68;3.80;;;;;;;;;;4928860;29;20386;-71
2023/05/13 10:35:25;;;;;;;3.15;2.75;;;;;;;;;;4924891;29;20027;-71
2023/05/13 10:37:58;;;;;;;2.97;2.17;;;;;;;;;;4925386;29;20400;-71
2023/05/13 10:40:45;;;;;;;4.05;3.22;;;;;;;;;;4926982;29;20488;-71
2023/05/13 10:43:21;;;;;;;5.03;3.25;;;;;;;;;;4930055;29;20036;-71
2023/05/13 10:45:55;;;;;;;4.30;2.70;;;;;;;;;;4922564;29;20039;-71
2023/05/13 10:48:21;;;;;;;4.13;2.50;;;;;;;;;;4923487;28;20035;-71
2023/05/13 10:51:00;;;;;;;5.00;2.40;;;;;;;;;;4924077;29;20516;-71
2023/05/13 10:53:31;;;;;;;3.20;2.15;;;;;;;;;;4922588;29;20042;-71
2023/05/13 10:55:58;;;;;;;4.55;2.33;;;;;;;;;;4924165;29;20024;-71
2023/05/13 10:58:32;;;;;;;3.90;2.55;;;;;;;;;;4922231;28;20703;-71
2023/05/13 11:01:27;;;;;;;4.28;2.50;;;;;;;;;;4924469;29;20050;-71
2023/05/13 11:03:58;;;;;;;4.75;2.60;;;;;;;;;;4925200;28;20716;-71
2023/05/13 11:06:35;;;;;;;6.00;3.50;;;;;;;;;;4925399;29;20396;-71
2023/05/13 11:09:10;;;;;;;2.95;2.35;;;;;;;;;;4926566;28;20027;-71
2023/05/13 11:11:36;;;;;;;2.92;2.60;;;;;;;;;;4925322;29;20668;-71
2023/05/13 11:14:06;;;;;;;4.18;2.38;;;;;;;;;;4922455;29;20027;-71
2023/05/13 11:16:32;;;;;;;3.25;2.55;;;;;;;;;;4946255;28;20034;-71
2023/05/13 11:18:58;;;;;;;2.70;1.92;;;;;;;;;;4920984;29;20054;-74
2023/05/13 11:21:35;;;;;;;3.38;2.13;;;;;;;;;;4921418;29;20032;-72
2023/05/13 11:24:05;;;;;;;2.95;2.22;;;;;;;;;;4931075;29;20027;-73
2023/05/13 11:26:55;;;;;;;3.55;2.50;;;;;;;;;;4929059;28;20042;-72
2023/05/13 11:29:36;;;;;;;3.92;2.72;;;;;;;;;;4928304;28;20063;-71
2023/05/13 11:32:03;;;;;;;3.22;2.58;;;;;;;;;;4930390;29;20035;-73
2023/05/13 11:34:30;;;;;;;3.67;2.58;;;;;;;;;;4924835;29;20035;-73
2023/05/13 11:37:09;;;;;;;3.50;2.60;;;;;;;;;;4923376;29;20039;-73
2023/05/13 11:39:37;;;;;;;3.28;2.38;;;;;;;;;;4924831;29;20028;-72
2023/05/13 11:42:06;;;;;;;4.82;3.00;;;;;;;;;;4926076;29;20060;-72
2023/05/13 11:44:33;;;;;;;3.35;2.28;;;;;;;;;;4927003;29;20015;-73
2023/05/13 11:47:01;;;;;;;3.65;2.92;;;;;;;;;;4928490;29;20523;-72
2023/05/13 11:49:36;;;;;;;3.50;2.80;;;;;;;;;;4928886;28;20055;-73
2023/05/13 11:52:08;;;;;;;4.10;2.85;;;;;;;;;;4928828;29;20036;-71
2023/05/13 11:54:49;;;;;;;5.32;3.05;;;;;;;;;;4951124;28;20369;-72
2023/05/13 11:57:20;;;;;;;4.03;3.28;;;;;;;;;;4932811;29;20032;-71
2023/05/13 12:00:05;;;;;;;5.05;3.20;;;;;;;;;;4933621;28;20114;-73
2023/05/13 12:02:39;;;;;;;3.35;2.75;;;;;;;;;;4919127;29;20437;-72
2023/05/13 12:05:06;;;;;;;3.67;2.80;;;;;;;;;;4926081;29;20024;-73
2023/05/13 12:07:33;;;;;;;2.97;2.47;;;;;;;;;;4922263;29;20108;-71
2023/05/13 12:10:00;;;;;;;3.90;2.90;;;;;;;;;;4925469;28;20031;-71
2023/05/13 12:12:29;;;;;;;3.85;3.17;;;;;;;;;;4924224;29;20032;-71
2023/05/13 12:14:58;;;;;;;4.65;2.72;;;;;;;;;;4928143;29;20585;-71
2023/05/13 12:17:24;;;;;;;3.63;3.03;;;;;;;;;;4927573;29;20094;-72
2023/05/13 12:20:10;;;;;;;4.88;2.70;;;;;;;;;;4926278;29;20036;-71
2023/05/13 12:22:57;;;;;;;3.63;2.78;;;;;;;;;;4922902;29;20063;-71
2023/05/13 12:25:42;;;;;;;4.18;2.90;;;;;;;;;;4927070;29;20098;-71
2023/05/13 12:28:08;;;;;;;5.47;2.92;;;;;;;;;;4929320;29;20114;-71
2023/05/13 12:30:38;;;;;;;4.72;2.83;;;;;;;;;;4928371;28;20114;-71
2023/05/13 12:33:04;;;;;;;3.78;2.90;;;;;;;;;;4933652;28;20034;-71
2023/05/13 12:35:30;;;;;;;2.92;2.50;;;;;;;;;;4930508;29;20449;-71
2023/05/13 12:38:03;;;;;;;4.13;2.50;;;;;;;;;;4931857;29;20039;-71
2023/05/13 12:40:29;;;;;;;4.13;2.80;;;;;;;;;;4937148;29;20054;-71
2023/05/13 12:43:01;;;;;;;4.88;2.95;;;;;;;;;;4939689;28;20480;-71
2023/05/13 12:45:31;;;;;;;5.15;2.97;;;;;;;;;;4934748;29;20042;-71
2023/05/13 12:47:57;;;;;;;4.22;2.78;;;;;;;;;;4934378;29;20122;-71
2023/05/13 12:50:23;;;;;;;3.08;2.45;;;;;;;;;;4938793;28;20036;-71
2023/05/13 12:52:49;;;;;;;4.32;3.05;;;;;;;;;;4933264;28;20090;-71
2023/05/13 12:55:14;;;;;;;2.97;2.30;;;;;;;;;;4927368;29;20412;-71
2023/05/13 12:57:43;;;;;;;3.78;2.80;;;;;;;;;;4929092;29;20039;-71
2023/05/13 13:00:09;;;;;;;4.28;3.00;;;;;;;;;;4927257;29;20055;-71
2023/05/13 13:02:35;;;;;;;3.35;2.22;;;;;;;;;;4928327;29;20106;-71
2023/05/13 13:05:01;;;;;;;3.03;2.47;;;;;;;;;;4929613;29;20063;-72
2023/05/13 13:07:26;;;;;;;3.45;2.65;;;;;;;;;;4934020;29;20220;-72
2023/05/13 13:09:54;;;;;;;3.97;2.60;;;;;;;;;;4938088;28;20033;-72
2023/05/13 13:12:19;;;;;;;4.13;2.92;;;;;;;;;;4931207;29;20043;-72
2023/05/13 13:14:44;;;;;;;3.40;2.63;;;;;;;;;;4936747;28;20023;-72
2023/05/13 13:17:10;;;;;;;5.13;3.00;;;;;;;;;;4934747;29;20028;-72
2023/05/13 13:19:35;;;;;;;3.55;2.65;;;;;;;;;;4940921;28;20484;-72
2023/05/13 13:22:00;;;;;;;4.97;2.63;;;;;;;;;;4934327;28;20488;-72
2023/05/13 13:24:26;;;;;;;3.70;2.70;;;;;;;;;;4935249;29;20186;-72
2023/05/13 13:26:52;;;;;;;2.60;2.20;;;;;;;;;;4931456;29;20059;-72
2023/05/13 13:29:18;;;;;;;5.20;3.45;;;;;;;;;;4929893;29;20024;-71
2023/05/13 13:31:43;;;;;;;3.42;2.70;;;;;;;;;;4929111;29;20106;-71
2023/05/13 13:34:10;;;;;;;3.30;2.80;;;;;;;;;;4933335;29;20616;-71
2023/05/13 13:36:36;;;;;;;5.20;2.53;;;;;;;;;;4928781;29;20031;-71
2023/05/13 13:39:01;;;;;;;3.00;2.22;;;;;;;;;;4933182;28;20034;-71
2023/05/13 13:41:27;;;;;;;2.75;1.80;;;;;;;;;;4932496;29;20027;-71
2023/05/13 13:43:52;;;;;;;2.88;2.42;;;;;;;;;;4937191;29;20505;-71
2023/05/13 13:46:17;;;;;;;3.53;2.70;;;;;;;;;;4938940;28;20058;-71
2023/05/13 13:48:43;;;;;;;3.45;2.50;;;;;;;;;;4930623;29;20039;-71
2023/05/13 13:51:08;;;;;;;3.42;2.67;;;;;;;;;;4935539;29;20119;-71
2023/05/13 13:53:33;;;;;;;2.88;2.00;;;;;;;;;;4937126;29;20722;-71
2023/05/13 13:55:59;;;;;;;3.80;3.03;;;;;;;;;;4939430;28;20038;-71
2023/05/13 13:58:24;;;;;;;3.17;2.47;;;;;;;;;;4930144;29;20032;-71
2023/05/13 14:00:54;;;;;;;3.45;2.20;;;;;;;;;;4932332;29;20031;-72
2023/05/13 14:03:19;;;;;;;6.30;2.72;;;;;;;;;;4941322;29;20043;-72
2023/05/13 14:05:44;;;;;;;3.53;2.55;;;;;;;;;;4938355;28;20079;-72
2023/05/13 14:08:10;;;;;;;3.83;1.73;;;;;;;;;;4941440;28;20448;-72
2023/05/13 14:10:36;;;;;;;4.22;2.58;;;;;;;;;;4939013;28;20030;-72
2023/05/13 14:13:02;;;;;;;3.13;2.58;;;;;;;;;;4940838;29;20027;-72
2023/05/13 14:15:29;;;;;;;3.55;2.95;;;;;;;;;;4939435;29;20436;-72
2023/05/13 14:17:55;;;;;;;4.07;2.47;;;;;;;;;;4936252;28;20082;-72
2023/05/13 14:20:20;;;;;;;3.40;2.60;;;;;;;;;;4935711;28;20709;-73
2023/05/13 14:22:46;;;;;;;4.03;2.63;;;;;;;;;;4940807;29;20019;-73
2023/05/13 14:25:13;;;;;;;4.78;2.53;;;;;;;;;;4937654;29;20030;-73
2023/05/13 14:27:38;;;;;;;3.97;2.40;;;;;;;;;;4940041;28;20051;-73
2023/05/13 14:30:06;;;;;;;4.88;2.38;;;;;;;;;;4940636;28;20051;-73
2023/05/13 14:32:32;;;;;;;8.55;2.40;;;;;;;;;;4931237;29;20023;-73
2023/05/13 14:34:57;;;;;;;3.30;2.25;;;;;;;;;;4930793;28;20404;-74
2023/05/13 14:37:23;;;;;;;3.25;2.10;;;;;;;;;;4936692;29;20063;-72
2023/05/13 14:39:48;;;;;;;2.85;2.15;;;;;;;;;;4931650;29;20028;-73
2023/05/13 14:42:13;;;;;;;3.00;1.95;;;;;;;;;;4939545;29;20370;-74