Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:00:43;;;;;;;7.53;5.00;;;;;;;8.86;100.00;100589.00;6158446;23;20018;-75
2023/01/11 00:03:10;;;;;;;6.68;4.95;;;;;;;8.86;100.00;100591.66;6158254;23;20014;-75
2023/01/11 00:05:41;;;;;;;5.05;4.65;;;;;;;8.87;100.00;100585.16;6158410;23;20488;-75
2023/01/11 00:08:09;;;;;;;5.37;4.80;;;;;;;8.89;100.00;100586.22;6158379;23;20022;-75
2023/01/11 00:10:35;;;;;;;8.73;5.07;;;;;;;8.91;100.00;100577.81;6158928;23;20770;-75
2023/01/11 00:13:02;;;;;;;4.95;4.47;;;;;;;8.93;100.00;100578.88;6158443;23;20120;-75
2023/01/11 00:15:29;;;;;;;4.18;3.88;;;;;;;8.95;100.00;100576.53;6158769;23;20022;-75
2023/01/11 00:17:56;;;;;;;6.40;4.50;;;;;;;9.00;100.00;100573.34;6157100;23;20515;-75
2023/01/11 00:20:23;;;;;;;6.90;5.00;;;;;;;9.03;100.00;100579.69;6158788;23;20018;-75
2023/01/11 00:22:50;;;;;;;5.22;4.38;;;;;;;9.07;100.00;100574.25;6158035;23;20021;-75
2023/01/11 00:25:16;;;;;;;6.70;4.82;;;;;;;9.10;100.00;100576.06;6158777;23;20014;-75
2023/01/11 00:27:43;;;;;;;4.43;4.00;;;;;;;9.11;100.00;100569.56;6158220;23;20496;-75
2023/01/11 00:30:10;;;;;;;4.97;4.57;;;;;;;9.13;100.00;100573.28;6156662;23;20018;-75
2023/01/11 00:32:37;;;;;;;6.43;4.80;;;;;;;9.14;100.00;100566.06;6157713;23;20528;-75
2023/01/11 00:35:03;;;;;;;7.55;5.15;;;;;;;9.15;100.00;100568.28;6156274;23;20031;-75
2023/01/11 00:37:30;;;;;;;6.18;4.72;;;;;;;9.17;100.00;100567.84;6158575;23;20504;-75
2023/01/11 00:39:56;;;;;;;7.53;4.75;;;;;;;9.19;100.00;100563.59;6158461;23;20097;-73
2023/01/11 00:47:56;;;;;;;7.10;4.28;;;;;;;9.23;100.00;100558.84;6159410;23;20026;-75
2023/01/11 00:50:31;;;;;;;5.55;4.57;;;;;;;9.26;100.00;100573.19;6159936;23;20456;-75
2023/01/11 00:52:58;;;;;;;5.05;4.65;;;;;;;9.26;100.00;100563.31;6159159;23;20025;-75
2023/01/11 00:55:25;;;;;;;4.50;4.10;;;;;;;9.29;100.00;100549.16;6159693;23;20052;-75
2023/01/11 00:57:52;;;;;;;5.18;3.95;;;;;;;9.31;100.00;100562.75;6159138;23;20073;-75
2023/01/11 01:00:20;;;;;;;6.47;4.00;;;;;;;9.35;100.00;100549.34;6159145;23;20459;-75
2023/01/11 01:02:48;;;;;;;8.32;4.05;;;;;;;9.37;100.00;100541.69;6159530;23;20018;-75
2023/01/11 01:05:16;;;;;;;8.77;4.22;;;;;;;9.38;100.00;100556.44;6159908;23;20018;-75
2023/01/11 01:07:43;;;;;;;5.43;3.97;;;;;;;9.38;100.00;100545.81;6159520;23;20022;-75
2023/01/11 01:10:12;;;;;;;4.00;3.67;;;;;;;9.38;100.00;100553.78;6159486;23;20025;-75
2023/01/11 01:15:24;;;;;;;4.13;3.83;;;;;;;9.42;100.00;100551.00;6158930;23;20421;-75
2023/01/11 01:17:55;;;;;;;8.13;3.65;;;;;;;9.43;100.00;100547.91;6159081;23;20117;-75
2023/01/11 01:20:23;;;;;;;5.18;3.15;;;;;;;9.45;100.00;100550.13;6159926;23;20018;-75
2023/01/11 01:22:50;;;;;;;4.55;3.35;;;;;;;9.45;100.00;100550.88;6158981;23;20037;-75
2023/01/11 01:25:17;;;;;;;5.60;3.30;;;;;;;9.47;100.00;100548.53;6159690;23;20456;-75
2023/01/11 01:27:43;;;;;;;8.05;3.38;;;;;;;9.48;100.00;100557.25;6159441;23;20089;-75
2023/01/11 01:30:10;;;;;;;2.97;2.78;;;;;;;9.49;100.00;100562.13;6133019;23;20014;-75
2023/01/11 01:32:37;;;;;;;3.08;2.85;;;;;;;9.51;100.00;100565.09;6159517;23;20069;-75
2023/01/11 01:35:04;;;;;;;3.05;2.70;;;;;;;9.53;100.00;100557.41;6159161;23;20118;-75
2023/01/11 01:37:30;;;;;;;3.55;2.83;;;;;;;9.53;100.00;100560.06;6159686;23;20405;-75
2023/01/11 01:39:57;;;;;;;4.13;2.78;;;;;;;9.54;100.00;100564.22;6158947;23;20073;-75
2023/01/11 01:42:31;;;;;;;2.97;2.78;;;;;;;9.56;100.00;100563.78;6159846;23;20046;-75
2023/01/11 01:45:03;;;;;;;2.97;2.30;;;;;;;9.57;100.00;100563.34;6158251;23;20522;-73
2023/01/11 01:47:47;;;;;;;3.50;2.47;;;;;;;9.60;100.00;100556.38;6133589;23;20022;-75
2023/01/11 01:50:19;;;;;;;2.63;2.35;;;;;;;9.60;100.00;100556.38;6159649;23;20014;-75
2023/01/11 01:52:48;;;;;;;;;;;;;;;9.61;100.00;100563.94;6159991;23;20014;-75
2023/01/11 01:55:31;;;;;;;3.55;1.90;;;;;;;9.62;100.00;100565.41;6159640;23;19940;-75
2023/01/11 01:57:59;;;;;;;2.08;1.90;;;;;;;9.64;100.00;100559.66;6158332;23;20045;-75
2023/01/11 02:00:26;;;;;;;1.80;1.70;;;;;;;9.66;100.00;100555.38;6159531;23;20416;-75
2023/01/11 02:02:56;;;;;;;2.92;2.20;;;;;;;9.67;100.00;100566.75;6158874;23;20034;-75
2023/01/11 02:05:22;;;;;;;2.30;2.10;;;;;;;9.67;100.00;100566.75;6159556;23;20145;-75
2023/01/11 02:07:50;;;;;;;1.83;1.73;;;;;;;9.68;100.00;100561.00;6132849;23;20029;-75
2023/01/11 02:10:20;;;;;;;3.40;2.10;;;;;;;9.69;100.00;100564.41;6132954;23;20081;-75
2023/01/11 02:12:59;;;;;;;1.73;1.63;;;;;;;9.72;100.00;100563.53;6156295;23;20014;-74
2023/01/11 02:15:27;;;;;;;1.90;1.80;;;;;;;9.73;100.00;100557.03;6159309;23;20049;-74
2023/01/11 02:17:53;;;;;;;1.73;1.63;;;;;;;9.75;100.00;100557.34;6158408;23;20022;-75
2023/01/11 02:20:41;;;;;;;1.90;1.80;;;;;;;9.79;100.00;100570.50;6159675;23;20073;-74
2023/01/11 02:23:56;;;;;;;1.60;1.50;;;;;;;9.80;100.00;100569.34;6159274;23;20389;-74
2023/01/11 02:26:57;;;;;;;1.77;1.60;;;;;;;9.81;100.00;100578.78;6104839;23;21388;-75
2023/01/11 02:29:53;;;;;;;1.50;1.40;;;;;;;9.82;100.00;100570.38;6159599;23;20479;-74
2023/01/11 02:32:30;;;;;;;1.58;1.48;;;;;;;9.84;100.00;100572.59;6159604;23;20022;-75
2023/01/11 02:35:20;;;;;;;1.75;1.52;;;;;;;9.85;100.00;100564.19;6158676;23;20018;-75
2023/01/11 02:37:54;;;;;;;1.83;1.73;;;;;;;9.87;100.00;100564.50;6132612;23;20018;-74
2023/01/11 02:40:39;;;;;;;1.23;1.23;;;;;;;9.87;100.00;100561.09;6159211;23;20483;-75
2023/01/11 02:46:04;;;;;;;2.28;1.92;;;;;;;9.90;100.00;100566.28;6159129;23;20147;-74
2023/01/11 02:48:51;;;;;;;2.28;2.15;;;;;;;9.89;100.00;100562.13;6159226;23;20044;-74
2023/01/11 02:51:31;;;;;;;2.38;2.28;;;;;;;9.93;100.00;100569.97;6133398;23;20018;-74
2023/01/11 02:54:06;;;;;;;2.97;2.78;;;;;;;9.96;100.00;100571.75;6158576;23;20018;-75
2023/01/11 02:56:37;;;;;;;2.70;2.50;;;;;;;9.95;100.00;100571.03;6158498;23;20025;-75
2023/01/11 02:59:06;;;;;;;3.15;2.95;;;;;;;9.96;100.00;100577.81;6132853;23;20493;-74
2023/01/11 03:01:43;;;;;;;2.53;2.42;;;;;;;9.96;100.00;100582.41;6158952;23;20077;-74
2023/01/11 03:04:21;;;;;;;2.60;2.50;;;;;;;9.99;100.00;100592.16;6158886;23;20021;-74
2023/01/11 03:06:47;;;;;;;4.30;2.67;;;;;;;9.98;100.00;100591.41;6158877;23;20453;-74
2023/01/11 03:09:50;;;;;;;2.65;2.55;;;;;;;10.01;100.00;100589.78;6132609;23;20521;-74
2023/01/11 03:12:56;;;;;;;2.92;2.83;;;;;;;10.04;100.00;100583.59;6158953;23;20018;-73
2023/01/11 03:15:54;;;;;;;3.08;2.88;;;;;;;10.04;100.00;100584.31;6158914;23;20050;-74
2023/01/11 03:18:33;;;;;;;2.78;2.53;;;;;;;10.06;100.00;100601.75;6141229;23;20543;-74
2023/01/11 03:21:18;;;;;;;2.60;2.47;;;;;;;10.08;100.00;100600.16;6158197;23;20021;-74
2023/01/11 03:24:02;;;;;;;6.75;2.67;;;;;;;10.10;100.00;100613.00;6158685;23;20022;-74
2023/01/11 03:26:34;;;;;;;2.80;2.38;;;;;;;10.10;100.00;100619.06;6158619;23;20512;-75
2023/01/11 03:29:09;;;;;;;2.92;2.80;;;;;;;10.11;100.00;100611.81;6108290;23;20041;-75
2023/01/11 03:31:49;;;;;;;2.47;2.28;;;;;;;10.11;100.00;100604.59;6159286;23;20149;-75
2023/01/11 03:34:25;;;;;;;2.53;2.42;;;;;;;10.11;100.00;100604.59;6159133;23;20042;-75
2023/01/11 03:37:00;;;;;;;2.25;2.05;;;;;;;10.10;100.00;100608.44;6158350;23;20456;-74
2023/01/11 03:39:45;;;;;;;5.15;2.10;;;;;;;10.10;100.00;100608.44;6158433;23;20050;-74
2023/01/11 03:42:16;;;;;;;2.40;2.30;;;;;;;10.12;100.00;100605.34;6158645;23;20014;-74
2023/01/11 03:44:45;;;;;;;1.92;1.83;;;;;;;10.12;100.00;100611.38;6158709;23;20085;-74
2023/01/11 03:47:15;;;;;;;1.90;1.80;;;;;;;10.13;100.00;100606.81;6157360;23;20014;-75
2023/01/11 03:49:46;;;;;;;1.08;1.08;;;;;;;10.14;100.00;100605.63;6158740;23;20065;-75
2023/01/11 03:52:16;;;;;;;0.80;0.80;;;;;;;10.15;100.00;100609.78;6157194;23;20014;-74
2023/01/11 03:54:43;;;;;;;0.98;0.98;;;;;;;10.15;100.00;100609.78;6158189;23;20018;-74
2023/01/11 03:57:23;;;;;;;0.75;0.75;;;;;;;10.15;100.00;100615.09;6158514;23;20018;-74
2023/01/11 03:59:49;;;;;;;0.57;0.50;;;;;;;10.15;100.00;100615.84;6158301;23;20065;-75
2023/01/11 04:02:21;;;;;;;0.60;0.60;;;;;;;10.14;100.00;100617.00;6132986;23;20060;-74
2023/01/11 04:04:47;;;;;;;;;;;;;;;10.16;100.00;100625.28;6159270;23;20571;-74
2023/01/11 04:07:14;;;;;;;0.88;0.88;;;;;;;10.16;100.00;100621.91;6158910;23;19959;-74
2023/01/11 04:09:41;;;;;;;3.40;1.30;;;;;;;10.17;100.00;100618.06;6131351;23;20082;-74
2023/01/11 04:12:07;;;;;;;1.25;1.20;;;;;;;10.15;100.00;100613.19;6158277;23;20523;-74
2023/01/11 04:14:34;;;;;;;1.00;1.00;;;;;;;10.15;100.00;100626.47;6159219;23;20520;-74
2023/01/11 04:17:00;;;;;;;1.40;1.30;;;;;;;10.17;100.00;100637.41;6114797;23;20454;-74
2023/01/11 04:19:27;;;;;;;1.40;1.30;;;;;;;10.19;100.00;100639.66;6101289;23;20025;-74
2023/01/11 04:21:54;;;;;;;1.23;1.23;;;;;;;10.18;100.00;100636.25;6100143;23;20018;-74
2023/01/11 04:24:20;;;;;;;1.98;1.80;;;;;;;10.18;100.00;100635.50;6100439;23;20019;-74
2023/01/11 04:26:47;;;;;;;2.67;2.05;;;;;;;10.17;100.00;100645.41;6100668;23;20023;-75
2023/01/11 04:29:14;;;;;;;2.80;2.60;;;;;;;10.18;100.00;100646.16;6101071;23;20090;-75
2023/01/11 04:31:40;;;;;;;2.63;2.40;;;;;;;10.18;100.00;100654.88;6100719;23;20019;-75
2023/01/11 04:34:07;;;;;;;3.58;3.28;;;;;;;10.17;100.00;100644.66;6100700;23;20051;-74
2023/01/11 04:36:34;;;;;;;2.95;2.75;;;;;;;10.18;100.00;100652.19;6101158;23;20083;-74
2023/01/11 04:39:00;;;;;;;6.13;3.33;;;;;;;10.18;100.00;100644.22;6099678;23;20090;-75
2023/01/11 04:44:11;;;;;;;5.18;3.33;;;;;;;10.17;100.00;100648.06;6100641;23;20078;-74
2023/01/11 04:46:38;;;;;;;7.55;3.40;;;;;;;10.17;100.00;100652.63;6100607;23;20010;-75
2023/01/11 04:49:04;;;;;;;5.47;3.83;;;;;;;10.17;100.00;100655.28;6100723;23;20047;-75
2023/01/11 04:51:31;;;;;;;5.65;3.80;;;;;;;10.18;100.00;100659.44;6100266;23;20014;-75
2023/01/11 04:53:57;;;;;;;6.45;3.60;;;;;;;10.17;100.00;100650.72;6100295;23;20103;-74
2023/01/11 04:56:24;;;;;;;10.73;3.60;;;;;;;10.17;100.00;100658.69;6100781;23;20022;-75
2023/01/11 04:58:50;;;;;;;7.25;3.40;;;;;;;10.17;100.00;100672.00;6100027;23;20024;-75
2023/01/11 05:01:18;;;;;;;7.20;3.42;;;;;;;10.16;100.00;100675.84;6100949;23;20014;-75
2023/01/11 05:03:45;;;;;;;9.48;3.30;;;;;;;10.15;100.00;100669.03;6100625;23;20074;-75
2023/01/11 05:06:13;;;;;;;7.47;3.17;;;;;;;10.17;100.00;100676.59;6098138;23;20019;-75
2023/01/11 05:08:44;;;;;;;7.50;2.88;;;;;;;10.16;100.00;100667.13;6100558;23;20014;-75
2023/01/11 05:11:11;;;;;;;12.63;3.22;;;;;;;10.15;100.00;100674.34;6098766;23;20074;-75
2023/01/11 05:13:40;;;;;;;7.25;2.67;;;;;;;10.14;100.00;100678.19;6098987;23;20354;-75
2023/01/11 05:16:12;;;;;;;10.77;3.20;;;;;;;10.14;100.00;100683.50;6102989;23;20026;-75
2023/01/11 05:18:50;;;;;;;7.93;2.60;;;;;;;10.13;100.00;100683.94;6159626;23;20014;-74
2023/01/11 05:21:19;;;;;;;12.70;2.80;;;;;;;10.13;100.00;100692.66;6159594;23;20471;-74
2023/01/11 05:23:46;;;;;;;7.45;2.70;;;;;;;10.12;100.00;100685.13;6159520;23;20018;-74
2023/01/11 05:26:19;;;;;;;6.78;2.20;;;;;;;10.10;100.00;100690.88;6159139;23;20069;-75
2023/01/11 05:28:46;;;;;;;14.07;2.83;;;;;;;10.10;100.00;100703.44;6159560;23;20018;-75
2023/01/11 05:31:13;;;;;;;10.70;3.20;;;;;;;10.08;100.00;100706.53;6159238;23;20057;-74
2023/01/11 05:33:39;;;;;;;13.88;3.03;;;;;;;10.06;100.00;100713.47;6159457;23;20475;-75
2023/01/11 05:36:10;;;;;;;12.85;2.90;;;;;;;10.03;100.00;100699.84;6158542;23;20444;-75
2023/01/11 05:38:37;;;;;;;14.20;2.60;;;;;;;10.04;100.00;100705.91;6159481;23;20456;-75
2023/01/11 05:41:07;;;;;;;11.35;2.60;;;;;;;10.03;100.00;100715.06;6159257;23;20021;-75
2023/01/11 05:45:27;;;;;;;10.13;2.65;;;;;;;9.99;100.00;100699.28;6159224;23;20018;-75
2023/01/11 05:46:25;;;;;;;9.18;2.17;;;;;;;9.98;100.00;100708.44;6159424;23;20440;-75
2023/01/11 05:48:54;;;;;;;13.00;2.30;;;;;;;9.97;100.00;100708.88;6159146;23;20014;-75
2023/01/11 05:51:21;;;;;;;12.70;2.90;;;;;;;9.96;100.00;100715.34;6159015;23;20034;-75
2023/01/11 05:53:48;;;;;;;9.05;2.25;;;;;;;9.93;100.00;100716.22;6159119;23;20081;-75
2023/01/11 05:56:15;;;;;;;14.65;2.42;;;;;;;9.91;100.00;100719.31;6159509;23;20041;-75
2023/01/11 05:58:41;;;;;;;9.80;2.45;;;;;;;9.90;100.00;100711.78;6159178;23;20052;-75
2023/01/11 06:01:11;;;;;;;7.75;1.83;;;;;;;9.87;100.00;100717.97;6132655;23;20508;-75
2023/01/11 06:03:37;;;;;;;12.10;2.95;;;;;;;9.85;100.00;100721.06;6159388;23;20018;-75
2023/01/11 06:06:04;;;;;;;9.90;2.03;;;;;;;9.83;100.00;100720.75;6158549;23;20018;-75
2023/01/11 06:08:30;;;;;;;14.90;3.00;;;;;;;9.80;100.00;100713.63;6159348;23;20527;-75
2023/01/11 06:10:57;;;;;;;19.83;2.65;;;;;;;9.81;100.00;100727.66;6132387;23;20018;-75
2023/01/11 06:13:27;;;;;;;17.73;2.78;;;;;;;9.77;100.00;100721.72;6159561;23;20054;-75
2023/01/11 06:16:04;;;;;;;18.77;2.90;;;;;;;9.74;100.00;100731.31;6158640;23;20448;-75
2023/01/11 06:18:38;;;;;;;14.13;2.72;;;;;;;9.72;100.00;100744.28;6159232;23;20022;-75
2023/01/11 06:21:05;;;;;;;19.00;2.95;;;;;;;9.68;100.00;100747.06;6159085;23;20014;-75
2023/01/11 06:23:35;;;;;;;11.60;2.03;;;;;;;9.66;100.00;100751.34;6159379;23;20022;-75
2023/01/11 06:26:04;;;;;;;10.13;2.75;;;;;;;9.62;100.00;100746.13;6159128;23;20018;-75
2023/01/11 06:28:31;;;;;;;11.65;2.55;;;;;;;9.61;100.00;100757.19;6133463;23;20445;-76
2023/01/11 06:30:58;;;;;;;14.90;2.55;;;;;;;9.57;100.00;100760.00;6158710;23;20073;-75
2023/01/11 06:33:27;;;;;;;19.50;2.53;;;;;;;9.54;100.00;100760.88;6159028;23;20018;-75
2023/01/11 06:35:54;;;;;;;12.02;1.92;;;;;;;9.51;100.00;100760.97;6158549;23;20014;-75
2023/01/11 06:38:22;;;;;;;12.98;2.67;;;;;;;9.50;100.00;100764.81;6132479;23;20045;-75
2023/01/11 06:40:57;;;;;;;12.43;2.35;;;;;;;9.47;100.00;100770.97;6132241;23;20045;-75
2023/01/11 06:43:25;;;;;;;17.75;2.40;;;;;;;9.44;100.00;100767.28;6159657;23;20021;-75
2023/01/11 06:45:52;;;;;;;10.15;2.10;;;;;;;9.43;100.00;100773.00;6158664;23;20054;-76
2023/01/11 06:48:20;;;;;;;10.68;2.20;;;;;;;9.40;100.00;100773.88;6157567;23;20014;-75
2023/01/11 06:50:48;;;;;;;14.38;2.65;;;;;;;9.38;100.00;100779.63;6132245;23;20018;-75
2023/01/11 06:53:15;;;;;;;12.30;2.35;;;;;;;9.35;100.00;100781.22;6159363;23;20049;-75
2023/01/11 06:55:41;;;;;;;13.32;2.45;;;;;;;9.34;100.00;100794.94;6159085;23;20014;-75
2023/01/11 06:58:08;;;;;;;13.52;2.65;;;;;;;9.32;100.00;100792.69;6159635;23;20554;-75
2023/01/11 07:00:35;;;;;;;9.10;1.98;;;;;;;9.29;100.00;100785.59;6160044;23;20018;-76
2023/01/11 07:03:03;;;;;;;15.15;2.20;;;;;;;9.27;100.00;100795.16;6159028;23;20445;-74
2023/01/11 07:05:34;;;;;;;14.80;2.38;;;;;;;9.24;100.00;100796.75;6157708;23;20068;-75
2023/01/11 07:08:01;;;;;;;11.38;2.47;;;;;;;9.22;100.00;100801.75;6157327;23;20635;-76
2023/01/11 07:10:28;;;;;;;13.98;2.55;;;;;;;9.22;100.00;100807.06;6157389;23;20089;-74
2023/01/11 07:12:54;;;;;;;20.00;2.45;;;;;;;9.20;100.00;100798.78;6157364;23;20025;-75
2023/01/11 07:15:21;;;;;;;16.02;2.67;;;;;;;9.17;100.00;100809.53;6159502;23;20014;-75
2023/01/11 07:17:53;;;;;;;12.63;2.15;;;;;;;9.14;100.00;100819.09;6159256;23;20018;-76
2023/01/11 07:20:20;;;;;;;7.72;2.20;;;;;;;9.13;100.00;100832.81;6160204;23;20475;-75
2023/01/11 07:22:47;;;;;;;13.85;2.63;;;;;;;9.11;100.00;100835.13;6159940;23;20424;-75
2023/01/11 07:25:13;;;;;;;16.27;1.98;;;;;;;9.07;100.00;100839.81;6133513;23;20021;-75
2023/01/11 07:27:40;;;;;;;12.07;2.20;;;;;;;9.00;100.00;100841.50;6159970;23;20020;-75
2023/01/11 07:30:08;;;;;;;7.68;2.10;;;;;;;8.96;100.00;100850.75;6159527;23;20042;-75
2023/01/11 07:32:35;;;;;;;8.25;2.13;;;;;;;8.92;100.00;100850.84;6133558;23;20030;-75
2023/01/11 07:35:02;;;;;;;4.10;1.70;;;;;;;8.89;100.00;100872.19;6159619;23;20014;-75
2023/01/11 07:37:31;;;;;;;8.93;1.58;;;;;;;8.86;100.00;100865.81;6159609;23;20045;-75
2023/01/11 07:39:57;;;;;;;10.65;1.60;;;;;;;8.82;100.00;100861.78;6159139;23;20519;-75
2023/01/11 07:45:09;;;;;;;12.00;2.08;;;;;;;8.75;100.00;100860.09;6159560;23;20021;-75
2023/01/11 07:47:36;;;;;;;13.38;1.88;;;;;;;8.74;100.00;100869.22;6158986;23;20014;-75
2023/01/11 07:50:03;;;;;;;11.23;2.10;;;;;;;8.73;100.00;100869.66;6156955;23;20018;-75
2023/01/11 07:52:29;;;;;;;13.63;2.65;;;;;;;8.68;100.00;100865.59;6133021;23;20021;-76
2023/01/11 07:55:01;;;;;;;15.25;2.08;;;;;;;8.66;100.00;100871.34;6132458;23;20028;-75
2023/01/11 07:57:29;;;;;;;10.70;1.90;;;;;;;8.65;100.00;100875.16;6159350;23;20401;-76
2023/01/11 07:59:55;;;;;;;12.18;2.45;;;;;;;8.61;100.00;100877.16;6158105;23;20014;-76
2023/01/11 08:02:22;;;;;;;13.05;2.10;;;;;;;8.60;100.00;100891.59;6159177;23;20073;-76
2023/01/11 08:04:49;;;;;;;14.15;2.28;;;;;;;8.60;100.00;100896.16;6158686;23;20021;-76
2023/01/11 08:07:15;;;;;;;10.73;2.05;;;;;;;8.60;100.00;100914.72;6159165;23;20046;-76
2023/01/11 08:09:42;;;;;;;11.88;1.98;;;;;;;8.60;100.00;100918.13;6158993;23;20025;-76
2023/01/11 08:14:53;;;;;;;13.75;1.85;;;;;;;8.55;100.00;100920.56;6158246;23;20092;-76
2023/01/11 08:17:20;;;;;;;17.50;2.10;;;;;;;8.51;100.00;100930.50;6158562;23;20364;-76
2023/01/11 08:19:47;;;;;;;15.35;2.03;;;;;;;8.48;100.00;100934.75;6158901;23;20014;-75
2023/01/11 08:22:13;;;;;;;17.80;2.50;;;;;;;8.47;100.00;100937.81;6159025;23;20047;-76
2023/01/11 08:24:40;;;;;;;11.85;2.40;;;;;;;8.43;100.00;100929.22;6158919;23;20033;-76
2023/01/11 08:27:06;;;;;;;17.05;2.63;;;;;;;8.40;100.00;100933.44;6158300;23;20093;-76
2023/01/11 08:29:33;;;;;;;8.55;2.20;;;;;;;8.37;100.00;100944.16;6156554;23;20018;-76
2023/01/11 08:32:00;;;;;;;14.57;2.25;;;;;;;8.34;100.00;100945.75;6158536;23;20022;-78
2023/01/11 08:34:27;;;;;;;12.25;2.40;;;;;;;8.31;100.00;100955.25;6132415;23;20018;-75
2023/01/11 08:36:56;;;;;;;11.10;2.17;;;;;;;8.27;100.00;100959.91;6160124;23;20032;-77
2023/01/11 08:39:23;;;;;;;13.07;2.20;;;;;;;8.26;100.00;100970.94;6132816;23;20018;-77
2023/01/11 08:41:50;;;;;;;14.98;2.45;;;;;;;8.22;100.00;100972.94;6158439;23;20015;-75
2023/01/11 08:44:16;;;;;;;10.13;2.50;;;;;;;8.20;100.00;100975.25;6158180;23;20041;-77
2023/01/11 08:46:58;;;;;;;15.18;2.28;;;;;;;8.17;100.00;100984.78;6158505;23;20104;-76
2023/01/11 08:49:29;;;;;;;20.52;2.53;;;;;;;8.15;100.00;100981.78;6158835;23;20449;-76
2023/01/11 08:51:55;;;;;;;12.25;2.72;;;;;;;8.13;100.00;100988.69;6158532;23;20054;-76
2023/01/11 08:54:23;;;;;;;12.60;2.08;;;;;;;8.08;100.00;100989.91;6158571;23;20018;-76
2023/01/11 08:56:50;;;;;;;13.60;2.67;;;;;;;8.07;100.00;100998.28;6158260;23;20018;-76
2023/01/11 08:59:18;;;;;;;20.45;4.03;;;;;;;8.06;100.00;101007.41;6157804;23;20014;-75
2023/01/11 09:01:45;;;;;;;17.20;2.63;;;;;;;8.03;100.00;100998.38;6159818;23;20093;-75
2023/01/11 09:04:11;;;;;;;7.82;2.13;;;;;;;8.02;100.00;101002.94;6159595;23;20386;-75
2023/01/11 09:06:51;;;;;;;14.27;2.58;;;;;;;8.01;100.00;101003.34;6159831;23;20475;-75
2023/01/11 09:09:18;;;;;;;10.38;2.80;;;;;;;7.98;100.00;100998.91;6160100;23;20018;-75
2023/01/11 09:11:53;;;;;;;13.07;2.40;;;;;;;7.97;100.00;101002.69;6159948;23;20544;-75
2023/01/11 09:14:21;;;;;;;17.13;2.75;;;;;;;7.93;100.00;101010.75;6159611;23;20026;-76
2023/01/11 09:16:48;;;;;;;19.00;2.95;;;;;;;7.91;100.00;101009.66;6159735;23;20025;-75
2023/01/11 09:19:15;;;;;;;18.92;2.92;;;;;;;7.90;100.00;101016.13;6159888;23;20444;-75
2023/01/11 09:21:44;;;;;;;14.45;2.75;;;;;;;7.86;100.00;101010.91;6160082;23;20022;-75
2023/01/11 09:24:12;;;;;;;15.18;2.33;;;;;;;7.86;100.00;101016.19;6159730;23;20014;-75
2023/01/11 09:26:40;;;;;;;15.35;2.38;;;;;;;7.89;100.00;101019.94;6159893;23;20014;-75
2023/01/11 09:29:07;;;;;;;15.07;2.20;;;;;;;7.93;100.00;101015.28;6158851;23;20014;-75
2023/01/11 09:31:33;;;;;;;12.35;2.03;;;;;;;7.95;100.00;101018.28;6160022;23;20106;-75
2023/01/11 09:34:00;;;;;;;15.63;2.25;;;;;;;7.98;100.00;101010.25;6158306;23;20457;-75
2023/01/11 09:36:27;;;;;;;18.35;3.33;;;;;;;8.03;100.00;101022.22;6133525;23;20022;-75
2023/01/11 09:38:56;;;;;;;16.70;2.72;;;;;;;8.07;100.00;101016.84;6159183;23;20053;-75
2023/01/11 09:42:07;;;;;;;18.17;2.70;;;;;;;8.10;100.00;101016.75;6159006;23;20379;-75
2023/01/11 09:44:35;;;;;;;9.90;2.50;;;;;;;8.10;100.00;101022.06;6125329;23;20030;-75
2023/01/11 09:47:24;;;;;;;10.60;2.47;;;;;;;8.10;100.00;101030.03;6108437;23;20021;-75
2023/01/11 09:49:55;;;;;;;15.77;2.60;;;;;;;8.09;100.00;101031.19;6159298;23;20037;-75
2023/01/11 09:52:27;;;;;;;15.95;2.58;;;;;;;8.11;100.00;101028.13;6159653;23;20101;-75
2023/01/11 09:54:57;;;;;;;18.58;2.35;;;;;;;8.12;100.00;101025.06;6159429;23;20041;-75
2023/01/11 09:57:27;;;;;;;14.88;2.38;;;;;;;8.14;100.00;101020.09;6158927;23;20018;-75
2023/01/11 10:00:08;;;;;;;11.45;2.28;;;;;;;8.17;100.00;101026.47;6159124;23;20014;-75
2023/01/11 10:02:43;;;;;;;19.02;2.78;;;;;;;8.20;100.00;101036.25;6159984;23;20029;-75
2023/01/11 10:05:33;;;;;;;15.77;2.40;;;;;;;8.22;100.00;101033.91;6159492;23;20018;-76
2023/01/11 10:08:16;;;;;;;20.05;2.85;;;;;;;8.25;100.00;101041.78;6159202;23;20021;-76
2023/01/11 10:11:19;;;;;;;12.27;3.03;;;;;;;8.29;100.00;101044.38;6158232;23;20014;-76
2023/01/11 10:14:22;;;;;;;16.27;3.05;;;;;;;8.41;100.00;101040.31;6158877;23;20022;-75
2023/01/11 10:17:37;;;;;;;9.60;2.67;;;;;;;8.46;100.00;101037.91;6132394;23;20026;-75
2023/01/11 10:20:51;;;;;;;15.10;2.72;;;;;;;8.59;100.00;101045.94;6157661;23;20452;-75
2023/01/11 10:23:30;;;;;;;20.95;3.15;;;;;;;8.72;100.00;101043.34;6159561;23;20072;-75
2023/01/11 10:26:03;;;;;;;16.63;2.85;;;;;;;8.81;100.00;101043.44;6158690;23;20073;-76
2023/01/11 10:28:38;;;;;;;14.73;2.92;;;;;;;8.87;100.00;101042.53;6159711;23;20536;-76
2023/01/11 10:31:48;;;;;;;11.77;2.53;;;;;;;8.88;100.00;101045.94;6132854;23;20306;-76
2023/01/11 10:34:40;;;;;;;12.77;2.38;;;;;;;8.90;100.00;101054.22;6159675;23;20139;-76
2023/01/11 10:43:02;;;;;;;15.27;2.30;;;;;;;8.90;100.00;101065.59;6159231;23;20021;-76
2023/01/11 10:45:49;;;;;;;15.32;2.78;;;;;;;8.89;100.00;101063.34;6159460;23;20014;-76
2023/01/11 10:48:23;;;;;;;23.42;3.22;;;;;;;8.89;100.00;101058.78;6159475;23;20065;-76
2023/01/11 10:51:02;;;;;;;16.58;2.75;;;;;;;8.92;100.00;101062.50;6158895;23;20048;-79
2023/01/11 10:54:04;;;;;;;17.88;3.25;;;;;;;8.91;100.00;101058.38;6133585;23;20029;-76
2023/01/11 10:56:57;;;;;;;19.85;2.80;;;;;;;8.95;100.00;101059.03;6159698;23;20470;-76
2023/01/11 10:59:50;;;;;;;11.88;2.55;;;;;;;9.01;100.00;101076.69;6159654;23;20018;-76
2023/01/11 11:02:35;;;;;;;13.57;2.28;;;;;;;9.01;99.35;101074.03;6159105;23;20018;-76
2023/01/11 11:05:23;;;;;;;11.52;2.13;;;;;;;9.00;99.57;101072.53;6159058;23;20062;-76
2023/01/11 11:08:16;;;;;;;12.85;2.67;;;;;;;8.97;99.23;101075.28;6132571;23;20021;-76
2023/01/11 11:11:00;;;;;;;19.08;2.53;;;;;;;9.02;99.36;101080.81;6132792;23;20077;-78
2023/01/11 11:13:43;;;;;;;13.02;2.50;;;;;;;9.01;98.56;101068.72;6159447;23;20419;-78
2023/01/11 11:16:16;;;;;;;15.48;2.53;;;;;;;9.05;97.87;101065.22;6160291;23;20025;-77
2023/01/11 11:18:42;;;;;;;12.02;2.20;;;;;;;9.06;97.57;101072.75;6159362;23;20057;-77
2023/01/11 11:21:22;;;;;;;11.48;2.17;;;;;;;9.09;96.89;101060.56;6158935;23;20026;-77
2023/01/11 11:23:54;;;;;;;15.48;2.10;;;;;;;9.10;96.73;101072.66;6131843;23;20018;-76
2023/01/11 11:26:27;;;;;;;12.38;2.35;;;;;;;9.12;96.36;101065.03;6159321;23;20074;-77
2023/01/11 11:29:02;;;;;;;19.77;2.83;;;;;;;9.14;96.23;101060.03;6158601;23;20085;-78
2023/01/11 11:31:30;;;;;;;10.43;1.73;;;;;;;9.17;95.56;101059.94;6157223;23;20021;-78
2023/01/11 11:34:05;;;;;;;18.45;2.45;;;;;;;9.23;96.05;101057.50;6157499;23;20332;-77
2023/01/11 11:36:47;;;;;;;12.73;2.33;;;;;;;9.24;95.71;101065.03;6159368;23;20049;-77
2023/01/11 11:39:29;;;;;;;17.80;3.65;;;;;;;9.21;95.77;101062.47;6158377;23;20093;-78
2023/01/11 11:42:04;;;;;;;16.08;2.25;;;;;;;9.19;95.15;101065.59;6158554;23;20022;-77
2023/01/11 11:44:31;;;;;;;15.10;2.03;;;;;;;9.21;94.44;101049.19;6159149;23;20014;-77
2023/01/11 11:47:18;;;;;;;15.02;2.38;;;;;;;9.27;95.08;101055.47;6158786;23;20423;-76
2023/01/11 11:49:45;;;;;;;10.10;2.10;;;;;;;9.35;94.91;101056.78;6159260;23;20463;-76
2023/01/11 11:52:16;;;;;;;14.38;2.65;;;;;;;9.39;94.33;101056.69;6157671;23;20022;-77
2023/01/11 11:54:52;;;;;;;15.47;2.57;;;;;;;9.42;93.67;101051.28;6159123;23;20531;-77
2023/01/11 11:57:28;;;;;;;12.70;3.20;;;;;;;9.41;93.47;101071.03;6158994;23;20427;-76
2023/01/11 12:00:17;;;;;;;9.63;2.08;;;;;;;9.40;92.95;101080.19;6158652;23;20042;-76
2023/01/11 12:02:50;;;;;;;14.25;2.38;;;;;;;9.35;92.87;101084.09;6158925;23;20018;-74
2023/01/11 12:05:17;;;;;;;14.32;2.78;;;;;;;9.29;93.02;101077.81;6158522;23;20018;-74
2023/01/11 12:07:48;;;;;;;26.40;12.77;;;;;;;9.27;92.61;101082.06;6157827;23;20014;-74
2023/01/11 12:10:24;;;;;;;10.27;2.35;;;;;;;9.28;92.89;101083.53;6158606;23;20018;-75