Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/09 05:09:08;;;;;;;0.32;0.32;;;6.20;99.90;;;;;;4934776;29;20224;-68
2023/12/09 05:11:34;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;4936014;29;20173;-68
2023/12/09 05:13:59;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;4918791;29;20535;-68
2023/12/09 05:16:25;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;4935865;29;20199;-68
2023/12/09 05:18:52;;;;;;;0.32;0.32;;;6.40;99.90;;;;;;4918997;29;20272;-68
2023/12/09 05:21:17;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;4936107;29;20178;-68
2023/12/09 05:23:43;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;4936066;29;20184;-68
2023/12/09 05:26:09;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;4935525;29;20276;-67
2023/12/09 05:28:35;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;4935879;29;20174;-68
2023/12/09 05:31:01;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;4936011;29;20173;-68
2023/12/09 05:33:26;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;4935934;29;20655;-68
2023/12/09 05:35:52;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;4934594;29;20200;-67
2023/12/09 05:38:17;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;4935896;29;20201;-67
2023/12/09 05:40:43;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;4935775;29;20663;-67
2023/12/09 05:43:08;;;;;;;0.77;0.77;;;6.50;99.90;;;;;;4935793;29;20260;-68
2023/12/09 05:45:34;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;4935367;29;20228;-68
2023/12/09 05:48:00;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;4935612;29;20244;-68
2023/12/09 05:50:25;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;4935769;29;20173;-68
2023/12/09 05:52:51;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;4935870;29;20166;-68
2023/12/09 05:55:17;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;4918201;29;20615;-68
2023/12/09 05:57:43;;;;;;;0.38;0.38;;;6.80;99.90;;;;;;4935831;29;20177;-68
2023/12/09 06:00:10;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;4937030;29;20165;-67
2023/12/09 06:02:36;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;4922398;29;20517;-68
2023/12/09 06:05:03;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;4938928;29;20204;-68
2023/12/09 06:07:28;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;4938708;29;20288;-68
2023/12/09 06:09:54;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;4938992;29;20577;-68
2023/12/09 06:12:20;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;4939094;29;20523;-68
2023/12/09 06:14:45;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;4938434;29;20177;-68
2023/12/09 06:17:11;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;4938970;29;20187;-68
2023/12/09 06:19:37;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;4938979;29;20204;-68
2023/12/09 06:22:02;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;4922119;29;20224;-68
2023/12/09 06:24:28;;;;;;;0.33;0.33;;;7.00;99.90;;;;;;4938437;29;20225;-68
2023/12/09 06:26:53;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;4938605;29;20204;-68
2023/12/09 06:29:19;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;4938764;29;20177;-68
2023/12/09 06:31:45;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;4938747;29;20166;-68
2023/12/09 06:34:10;;;;;;;0.67;0.67;;;7.00;99.90;;;;;;4938506;29;20633;-68
2023/12/09 06:36:36;;;;;;;0.47;0.47;;;7.00;99.90;;;;;;4938379;29;20197;-68
2023/12/09 06:39:02;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;4938460;29;20182;-68
2023/12/09 06:41:27;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;4938523;29;20173;-68
2023/12/09 06:43:53;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;4938358;29;20720;-68
2023/12/09 06:46:18;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;4938428;29;20198;-68
2023/12/09 06:48:45;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;4938503;29;20173;-67
2023/12/09 06:51:14;;;;;;;0.47;0.47;;;6.90;99.90;;;;;;4938302;29;20173;-67
2023/12/09 06:53:40;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;4938137;29;20193;-67
2023/12/09 06:56:07;;;;;;;0.33;0.33;;;6.90;99.90;;;;;;4937750;29;20185;-67
2023/12/09 06:58:32;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;4938239;29;20162;-67
2023/12/09 07:00:58;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;4938265;29;20169;-67
2023/12/09 07:03:23;;;;;;;1.93;0.63;;;7.00;99.90;;;;;;4938165;29;20169;-67
2023/12/09 07:05:49;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;4937534;29;20403;-68
2023/12/09 07:08:15;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;4937765;29;20209;-68
2023/12/09 07:10:45;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;4937859;29;20658;-68
2023/12/09 07:13:10;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;4937694;29;20169;-67
2023/12/09 07:15:36;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;4920164;29;20599;-68
2023/12/09 07:18:02;;;;;;;0.33;0.33;;;7.10;99.90;;;;;;4937537;29;20210;-67
2023/12/09 07:20:27;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;4937602;29;20535;-68
2023/12/09 07:22:53;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;4937682;29;20204;-68
2023/12/09 07:25:19;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;4937221;29;20843;-68
2023/12/09 07:27:45;;;;;;;0.35;0.35;;;7.10;99.90;;;;;;4937485;29;20669;-68
2023/12/09 07:30:11;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;4937588;29;20181;-67
2023/12/09 07:32:36;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;4937525;29;20192;-67
2023/12/09 07:35:02;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;4937105;29;20197;-67
2023/12/09 07:37:28;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;4937745;29;20173;-67
2023/12/09 07:39:54;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;4937504;29;20628;-68
2023/12/09 07:42:19;;;;;;;0.47;0.47;;;7.20;99.90;;;;;;4937008;29;20567;-67
2023/12/09 07:44:45;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;4936655;29;20410;-67
2023/12/09 07:47:11;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;4936343;29;20237;-68
2023/12/09 07:49:36;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;4936128;29;20449;-69
2023/12/09 07:52:02;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;4920710;29;20182;-68
2023/12/09 07:54:27;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;4936519;29;20197;-68
2023/12/09 07:56:53;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;4934948;29;20666;-65
2023/12/09 07:59:18;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;4935805;29;20224;-69
2023/12/09 08:01:44;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;4936900;29;20173;-69
2023/12/09 08:04:10;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;4936384;29;20239;-67
2023/12/09 08:06:35;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;4936176;29;20679;-66
2023/12/09 08:09:01;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;4936767;29;20246;-65
2023/12/09 08:11:28;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;4936614;29;20228;-68
2023/12/09 08:13:53;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;4936426;29;20200;-68
2023/12/09 08:16:19;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;4936230;29;20251;-66
2023/12/09 08:18:46;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;4936850;29;20174;-63
2023/12/09 08:21:11;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;4936790;29;20264;-66
2023/12/09 08:23:38;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;4936011;29;20684;-65
2023/12/09 08:26:04;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;4936029;29;20289;-66
2023/12/09 08:28:29;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;4936170;29;20260;-66
2023/12/09 08:30:55;;;;;;;0.33;0.33;;;7.50;99.90;;;;;;4936683;29;20166;-66
2023/12/09 08:33:20;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;4936220;29;20256;-68
2023/12/09 08:35:46;;;;;;;0.87;0.50;;;7.60;99.90;;;;;;4935862;29;20185;-67
2023/12/09 08:38:11;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;4936755;29;20261;-66
2023/12/09 08:40:37;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;4936540;29;20200;-66
2023/12/09 08:43:03;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;4936441;29;20182;-67
2023/12/09 08:45:31;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;4935690;29;20205;-65
2023/12/09 08:47:57;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;4936068;29;20209;-67
2023/12/09 08:50:22;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;4936009;29;20176;-66
2023/12/09 08:52:48;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;4935959;29;20184;-65
2023/12/09 08:55:13;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;4935737;29;20652;-66
2023/12/09 08:57:39;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;4936074;29;20176;-67
2023/12/09 09:00:08;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;4935488;29;20203;-66
2023/12/09 09:02:33;;;;;;;0.43;0.43;;;10.60;99.90;;;;;;4945544;29;20203;-66
2023/12/09 09:04:59;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;4940630;29;20415;-66
2023/12/09 09:07:25;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;4954393;29;20237;-65
2023/12/09 09:09:50;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;4954900;29;20172;-65
2023/12/09 09:12:16;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;4954795;29;20207;-65
2023/12/09 09:14:41;;;;;;;0.30;0.20;;;10.10;99.90;;;;;;4954350;29;20174;-66
2023/12/09 09:17:07;;;;;;;0.30;0.27;;;10.00;99.90;;;;;;4949060;29;20634;-65
2023/12/09 09:19:32;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;4935564;29;20182;-65
2023/12/09 09:21:58;;;;;;;0.37;0.37;;;10.00;99.90;;;;;;4935806;29;20268;-65
2023/12/09 09:24:24;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;4935567;29;20179;-65
2023/12/09 09:26:50;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;4943786;29;20482;-63
2023/12/09 09:29:16;;;;;;;0.37;0.37;;;9.50;99.90;;;;;;4937479;29;20176;-65
2023/12/09 09:31:41;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;4942175;29;20418;-64
2023/12/09 09:34:07;;;;;;;0.80;0.80;;;9.20;99.90;;;;;;4935261;29;20183;-65
2023/12/09 09:36:32;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;4939131;29;20286;-67
2023/12/09 09:38:58;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;4939327;29;20175;-67
2023/12/09 09:41:52;;;;;;;0.43;0.43;;;8.80;99.90;;;;;;4947446;29;20235;-66
2023/12/09 09:44:22;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;4952656;29;20187;-67
2023/12/09 09:46:51;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;4944559;29;20209;-68
2023/12/09 09:49:19;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;4939334;29;20246;-68
2023/12/09 09:51:49;;;;;;;0.32;0.32;;;8.60;99.90;;;;;;4939475;29;20549;-69
2023/12/09 09:54:23;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;4937457;29;20225;-69
2023/12/09 09:56:50;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;4937071;29;20191;-69
2023/12/09 09:59:17;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;4936786;29;20540;-67
2023/12/09 10:01:44;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;4947857;29;20181;-69
2023/12/09 10:04:10;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;4955374;29;20195;-69
2023/12/09 10:06:36;;;;;;;0.38;0.38;;;8.70;99.90;;;;;;4956356;29;20201;-68
2023/12/09 10:09:02;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;4956968;29;20277;-69
2023/12/09 10:11:28;;;;;;;0.45;0.45;;;8.70;99.90;;;;;;4958250;29;20212;-69
2023/12/09 10:13:54;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;4957766;29;20645;-67
2023/12/09 10:16:19;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;4947853;29;20210;-68
2023/12/09 10:18:46;;;;;;;0.30;0.20;;;8.80;99.90;;;;;;4938793;29;20189;-69
2023/12/09 10:21:13;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;4938888;29;20186;-68
2023/12/09 10:23:39;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;4921752;29;20593;-65
2023/12/09 10:26:05;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;4938151;29;20279;-66
2023/12/09 10:28:31;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;4921509;29;20422;-66
2023/12/09 10:30:57;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;4942142;29;20173;-66
2023/12/09 10:33:22;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;4921586;29;20418;-67
2023/12/09 10:35:48;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;4942307;29;20426;-66
2023/12/09 10:38:17;;;;;;;0.30;0.28;;;8.80;99.90;;;;;;4944477;29;20675;-65
2023/12/09 10:40:43;;;;;;;1.77;1.05;;;8.80;99.90;;;;;;4948917;29;20200;-66
2023/12/09 10:43:09;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;4938223;29;20693;-66
2023/12/09 10:45:34;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;4940840;29;20282;-66
2023/12/09 10:48:00;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;4957546;29;20248;-66
2023/12/09 10:50:25;;;;;;;0.67;0.67;;;9.00;99.90;;;;;;4944512;29;20568;-66
2023/12/09 10:52:51;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4938248;29;20241;-66
2023/12/09 10:55:17;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4920296;29;20237;-67
2023/12/09 10:57:43;;;;;;;0.30;0.28;;;9.30;99.90;;;;;;4938217;29;20190;-67
2023/12/09 11:00:14;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;4941445;29;20207;-67
2023/12/09 11:02:40;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;4940862;29;20210;-66
2023/12/09 11:05:12;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;4956785;29;20230;-66
2023/12/09 11:07:39;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;4956889;29;20987;-66
2023/12/09 11:10:11;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;4940559;29;20188;-64
2023/12/09 11:12:37;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;4937284;29;20423;-66
2023/12/09 11:15:18;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;4936620;29;20502;-67
2023/12/09 11:17:44;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;4916370;29;20986;-68
2023/12/09 11:20:14;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;4918144;29;20483;-64
2023/12/09 11:22:43;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;4918586;29;20387;-67
2023/12/09 11:25:11;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;4936107;29;20456;-66
2023/12/09 11:27:39;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;4952578;29;20825;-65
2023/12/09 11:30:05;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;4955000;29;20941;-66
2023/12/09 11:32:31;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;4954896;29;20419;-67
2023/12/09 11:34:57;;;;;;;0.73;0.50;;;10.40;99.90;;;;;;4936905;29;20543;-67
2023/12/09 11:37:26;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;4937526;29;20184;-64
2023/12/09 11:39:54;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;4937361;29;20188;-69
2023/12/09 11:42:20;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;4937071;29;20450;-69
2023/12/09 11:44:47;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;4937724;29;20187;-69
2023/12/09 11:47:13;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;4941692;29;20347;-68
2023/12/09 11:49:39;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;4937245;29;20498;-69
2023/12/09 11:52:05;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;4932675;29;20441;-69
2023/12/09 11:54:31;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;4954241;29;20418;-67
2023/12/09 11:56:56;;;;;;;0.30;0.20;;;9.90;99.90;;;;;;4945523;29;20208;-70
2023/12/09 11:59:22;;;;;;;0.33;0.33;;;9.80;99.90;;;;;;4937731;29;20182;-69
2023/12/09 12:01:47;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;4956013;29;20174;-69
2023/12/09 12:04:13;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;4950007;29;20210;-69
2023/12/09 12:06:38;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;4919545;29;20241;-69
2023/12/09 12:09:04;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;4936489;29;20186;-69
2023/12/09 12:11:33;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;4936901;29;20201;-68
2023/12/09 12:14:00;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;4936449;29;20288;-69
2023/12/09 12:16:26;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;4936126;29;20225;-69
2023/12/09 12:18:54;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;4935707;29;20176;-70
2023/12/09 12:21:20;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;4936052;29;20511;-69
2023/12/09 12:23:51;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;4935682;29;20649;-68
2023/12/09 12:26:17;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;4935818;29;20194;-69
2023/12/09 12:28:48;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;4936204;29;20654;-69
2023/12/09 12:31:13;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;4936233;29;20182;-68
2023/12/09 12:33:39;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;4936448;29;20259;-69
2023/12/09 12:36:05;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;4936138;29;20604;-70
2023/12/09 12:38:32;;;;;;;0.30;0.20;;;9.80;99.90;;;;;;4936296;29;20402;-70
2023/12/09 12:40:57;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;4936398;29;20287;-69
2023/12/09 12:43:28;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;4936486;29;20689;-69
2023/12/09 12:45:54;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;4935931;29;20249;-69
2023/12/09 12:48:20;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;4936420;29;20291;-69
2023/12/09 12:50:49;;;;;;;0.32;0.32;;;9.60;99.90;;;;;;4936277;29;20171;-69
2023/12/09 12:53:18;;;;;;;0.30;0.28;;;9.60;99.90;;;;;;4935966;29;20583;-70
2023/12/09 12:55:44;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;4935701;29;20194;-70
2023/12/09 12:58:10;;;;;;;0.30;0.20;;;9.60;99.90;;;;;;4935953;29;20691;-70
2023/12/09 13:00:36;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;4936033;29;20177;-70
2023/12/09 13:03:02;;;;;;;0.37;0.37;;;9.60;99.90;;;;;;4936193;29;20177;-69
2023/12/09 13:05:27;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;4935249;29;20194;-68
2023/12/09 13:07:54;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;4935764;29;20228;-67
2023/12/09 13:10:20;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;4941585;29;20179;-70
2023/12/09 13:12:45;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;4925263;29;20170;-70
2023/12/09 13:15:11;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;4941996;29;20557;-70
2023/12/09 13:17:37;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;4942270;29;20546;-69
2023/12/09 13:20:05;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;4942346;29;20424;-69
2023/12/09 13:22:31;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;4942441;29;20501;-69
2023/12/09 13:24:56;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;4941862;29;20189;-69
2023/12/09 13:27:22;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;4942148;29;20597;-69
2023/12/09 13:29:48;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;4942264;29;20182;-71
2023/12/09 13:32:15;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;4942319;29;20409;-69
2023/12/09 13:34:41;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;4941670;29;20185;-68
2023/12/09 13:37:07;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;4942291;29;20199;-68
2023/12/09 13:39:33;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;4942303;29;20430;-68
2023/12/09 13:41:58;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;4942253;29;20603;-68
2023/12/09 13:44:24;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;4941733;29;20210;-69
2023/12/09 13:46:50;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;4942188;29;20193;-69
2023/12/09 13:49:15;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;4941932;29;20201;-70
2023/12/09 13:51:41;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4942215;29;20315;-68
2023/12/09 13:54:08;;;;;;;0.60;0.50;;;9.10;99.90;;;;;;4941399;29;20193;-69
2023/12/09 13:56:34;;;;;;;0.52;0.52;;;9.10;99.90;;;;;;4941886;29;20252;-67
2023/12/09 13:59:02;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;4940875;29;20257;-69
2023/12/09 14:01:28;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;4940618;29;20178;-68
2023/12/09 14:03:53;;;;;;;0.33;0.33;;;9.00;99.90;;;;;;4941406;29;20549;-69
2023/12/09 14:06:19;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;4941724;29;20204;-68
2023/12/09 14:08:46;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;4924658;29;20192;-68
2023/12/09 14:11:14;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;4941955;29;20532;-67
2023/12/09 14:13:40;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;4940572;29;20180;-68
2023/12/09 14:16:06;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;4941580;29;20272;-68
2023/12/09 14:18:31;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;4941846;29;20632;-68
2023/12/09 14:20:57;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;4939533;29;20221;-68
2023/12/09 14:23:25;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;4939009;29;20188;-68
2023/12/09 14:25:51;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;4938852;29;20337;-68
2023/12/09 14:28:16;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;4939008;29;20291;-67
2023/12/09 14:30:42;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;4938809;29;20169;-68
2023/12/09 14:33:08;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;4938943;29;20173;-70
2023/12/09 14:35:34;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;4939722;29;20190;-67
2023/12/09 14:37:59;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;4942733;29;20268;-68
2023/12/09 14:40:25;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;4938685;29;20169;-69
2023/12/09 14:42:50;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;4938324;29;20627;-70
2023/12/09 14:45:16;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;4937711;29;20236;-68
2023/12/09 14:47:42;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;4938415;29;20292;-68
2023/12/09 14:50:08;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;4938530;29;20185;-68
2023/12/09 14:52:33;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;4938372;29;20185;-68
2023/12/09 14:54:59;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;4937556;29;20237;-69
2023/12/09 14:57:26;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;4938230;29;20296;-68
2023/12/09 14:59:52;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;4937876;29;20256;-68
2023/12/09 15:02:18;;;;;;;0.73;0.70;;;8.30;99.90;;;;;;4938146;29;20272;-68
2023/12/09 15:04:43;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;4937812;29;20189;-68
2023/12/09 15:07:09;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;4937986;29;20239;-68
2023/12/09 15:09:34;;;;;;;0.30;0.27;;;8.20;99.90;;;;;;4938612;29;20248;-68
2023/12/09 15:12:00;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;4937975;29;20643;-68
2023/12/09 15:14:26;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;4937306;29;20209;-67
2023/12/09 15:16:52;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;4938026;29;20228;-69
2023/12/09 15:19:17;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;4938087;29;20409;-68
2023/12/09 15:21:43;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;4937645;29;20178;-68
2023/12/09 15:24:08;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;4937432;29;20209;-68
2023/12/09 15:26:35;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;4937553;29;20212;-69
2023/12/09 15:29:00;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;4937371;29;20180;-68
2023/12/09 15:31:26;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;4937462;29;20200;-69
2023/12/09 15:33:52;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;4936313;29;20265;-68
2023/12/09 15:36:17;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;4937379;29;20197;-68
2023/12/09 15:38:44;;;;;;;0.30;0.20;;;7.50;99.90;;;;;;4937471;29;20203;-69
2023/12/09 15:41:10;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;4937747;29;20179;-68
2023/12/09 15:43:35;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;4920455;29;20687;-68
2023/12/09 15:46:01;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;4936777;29;20231;-66
2023/12/09 15:48:27;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;4937298;29;20232;-68
2023/12/09 15:50:53;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;4937540;29;20676;-67
2023/12/09 15:53:18;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;4937309;29;20958;-67
2023/12/09 15:55:48;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;4936880;29;20196;-68
2023/12/09 15:58:14;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;4937277;29;20211;-70
2023/12/09 16:00:40;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;4936870;29;20215;-68
2023/12/09 16:03:10;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;4937315;29;20177;-68
2023/12/09 16:05:36;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;4936677;29;20217;-68
2023/12/09 16:08:01;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;4936868;29;20679;-69
2023/12/09 16:10:27;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;4937066;29;20258;-69
2023/12/09 16:12:53;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;4937052;29;20195;-69
2023/12/09 16:15:20;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;4936161;29;20296;-68
2023/12/09 16:17:46;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;4936792;29;20240;-68
2023/12/09 16:20:12;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;4937198;29;20176;-69
2023/12/09 16:22:38;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;4937042;29;20181;-69
2023/12/09 16:25:05;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;4936559;29;20196;-69
2023/12/09 16:27:31;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;4936804;29;20796;-67
2023/12/09 16:29:57;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;4936402;29;20510;-68
2023/12/09 16:32:23;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;4936726;29;20228;-70
2023/12/09 16:34:48;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;4936522;29;20387;-69
2023/12/09 16:37:14;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;4936382;29;20560;-68
2023/12/09 16:39:40;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;4936453;29;20176;-67
2023/12/09 16:42:06;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;4937155;29;20188;-68
2023/12/09 16:44:31;;;;;;;0.30;0.20;;;7.10;99.90;;;;;;4950823;28;20180;-73
2023/12/09 16:46:57;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;4939142;29;20205;-67
2023/12/09 16:49:23;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;4935780;29;21348;-67
2023/12/09 16:51:49;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;4946200;29;20548;-64
2023/12/09 16:54:14;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;4935633;29;20413;-67
2023/12/09 16:56:40;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;4942269;29;20250;-68
2023/12/09 16:59:09;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;4949822;29;20256;-67
2023/12/09 17:01:35;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;4935802;29;20176;-64
2023/12/09 17:04:01;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;4935739;29;20176;-68
2023/12/09 17:06:26;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;4935551;29;20671;-71
2023/12/09 17:08:52;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;4918530;29;20193;-67
2023/12/09 17:11:19;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;4947382;29;20172;-68
2023/12/09 17:13:44;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;4942144;29;20531;-69
2023/12/09 17:16:11;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;4943531;29;20212;-66
2023/12/09 17:18:37;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;4952124;29;20183;-66
2023/12/09 17:21:03;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;4954656;29;20259;-68
2023/12/09 17:23:28;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;4937596;29;20911;-69
2023/12/09 17:25:54;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;4934264;29;20201;-69
2023/12/09 17:28:20;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;4941819;29;20289;-64
2023/12/09 17:30:46;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;4953851;29;20248;-66
2023/12/09 17:33:12;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;4954876;29;20175;-64
2023/12/09 17:35:37;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;4954419;29;20188;-67
2023/12/09 17:38:03;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;4937228;29;20504;-63
2023/12/09 17:40:29;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;4935736;29;20243;-65
2023/12/09 17:42:54;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;4918569;29;20192;-68
2023/12/09 17:45:20;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;4936700;29;20247;-68
2023/12/09 17:47:46;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;4954005;29;20231;-72
2023/12/09 17:50:12;;;;;;;0.38;0.38;;;7.00;99.90;;;;;;4954385;29;20173;-69
2023/12/09 17:52:38;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;4937210;29;20264;-71
2023/12/09 17:55:04;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;4935118;29;20200;-70
2023/12/09 17:57:29;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;4956775;29;20202;-68