Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:01:15;;;;;;;23.88;13.00;;;;;;;-148.88;100.00;77613.88;5016298;28;20060;-84
2022/11/13 00:03:41;;;;;;;22.17;12.77;;;;;;;-148.88;100.00;77617.94;5014944;28;20026;-84
2022/11/13 00:06:06;;;;;;;20.40;12.57;;;;;;;-148.88;100.00;77624.03;5014837;28;20025;-84
2022/11/13 00:08:32;;;;;;;20.88;11.23;;;;;;;-148.88;100.00;77624.03;5016176;28;20058;-83
2022/11/13 00:11:08;;;;;;;20.95;11.95;;;;;;;-148.88;100.00;77617.94;5016429;28;20549;-82
2022/11/13 00:13:34;;;;;;;21.45;12.73;;;;;;;-148.88;100.00;77615.91;5015729;28;20045;-83
2022/11/13 00:16:02;;;;;;;22.33;12.60;;;;;;;-148.88;100.00;77613.88;5016246;28;20471;-83
2022/11/13 00:18:31;;;;;;;23.45;12.70;;;;;;;-148.88;100.00;77611.84;5015084;28;20506;-83
2022/11/13 00:20:57;;;;;;;24.98;13.95;;;;;;;-148.88;100.00;77613.88;5014784;28;20198;-83
2022/11/13 00:23:23;;;;;;;20.13;12.73;;;;;;;-148.88;100.00;77613.88;5015281;28;20368;-83
2022/11/13 00:25:48;;;;;;;21.98;12.50;;;;;;;-148.88;100.00;77609.81;5014384;28;20464;-82
2022/11/13 00:28:14;;;;;;;24.45;14.82;;;;;;;-148.88;100.00;77609.81;5014441;28;20029;-83
2022/11/13 00:30:39;;;;;;;23.42;14.57;;;;;;;-148.88;100.00;77607.78;5015629;28;20068;-83
2022/11/13 00:33:05;;;;;;;22.25;13.63;;;;;;;-148.88;100.00;77607.78;5014478;28;20030;-84
2022/11/13 00:35:31;;;;;;;21.52;14.02;;;;;;;-148.88;100.00;77609.81;5014234;28;20030;-82
2022/11/13 00:37:56;;;;;;;23.98;14.30;;;;;;;-148.88;100.00;77605.75;5014318;28;20121;-83
2022/11/13 00:40:22;;;;;;;27.08;14.88;;;;;;;-148.88;100.00;77605.75;5015738;28;20531;-84
2022/11/13 00:42:47;;;;;;;23.15;14.32;;;;;;;-148.88;100.00;77613.88;5014384;28;20026;-84
2022/11/13 00:45:13;;;;;;;21.38;13.35;;;;;;;-148.88;100.00;77611.84;5014502;28;20041;-83
2022/11/13 00:47:38;;;;;;;21.98;13.07;;;;;;;-148.88;100.00;77613.88;5014246;28;20079;-84
2022/11/13 00:50:04;;;;;;;21.92;12.40;;;;;;;-148.88;100.00;77613.88;5014387;28;20404;-83
2022/11/13 00:52:29;;;;;;;24.10;12.10;;;;;;;-148.88;100.00;77611.84;5014466;28;20488;-83
2022/11/13 00:54:54;;;;;;;20.65;12.13;;;;;;;-148.88;100.00;77617.94;5014834;28;20476;-83
2022/11/13 00:57:19;;;;;;;22.60;12.23;;;;;;;-148.88;100.00;77613.88;5014089;28;20381;-84
2022/11/13 00:59:45;;;;;;;20.38;11.93;;;;;;;-148.88;100.00;77609.81;5013642;28;20022;-83
2022/11/13 01:02:11;;;;;;;20.35;12.05;;;;;;;-148.88;100.00;77611.84;5015108;28;20026;-82
2022/11/13 01:04:37;;;;;;;20.67;12.43;;;;;;;-148.88;100.00;77613.88;5013819;28;20121;-82
2022/11/13 01:07:02;;;;;;;19.45;11.63;;;;;;;-148.88;100.00;77619.97;5013970;28;20391;-82
2022/11/13 01:09:27;;;;;;;17.52;11.13;;;;;;;-148.88;100.00;77615.91;5013950;28;20131;-83
2022/11/13 01:11:53;;;;;;;21.67;12.35;;;;;;;-148.88;100.00;77617.94;5014442;28;20029;-83
2022/11/13 01:14:18;;;;;;;21.10;12.43;;;;;;;-148.88;100.00;77622.00;5013609;28;20112;-84
2022/11/13 01:16:43;;;;;;;20.90;12.35;;;;;;;-148.88;100.00;77622.00;5013714;28;20030;-83
2022/11/13 01:19:08;;;;;;;20.23;11.88;;;;;;;-148.88;100.00;77622.00;5013536;28;20030;-84
2022/11/13 01:21:34;;;;;;;21.67;12.18;;;;;;;-148.88;100.00;77622.00;5013584;28;20017;-83
2022/11/13 01:24:00;;;;;;;18.88;11.63;;;;;;;-148.88;100.00;77622.00;5013621;28;20076;-84
2022/11/13 01:26:28;;;;;;;21.20;12.43;;;;;;;-148.88;100.00;77628.09;5013742;28;20088;-84
2022/11/13 01:28:55;;;;;;;24.90;12.88;;;;;;;-148.88;100.00;77626.06;5014317;28;20026;-83
2022/11/13 01:31:23;;;;;;;21.70;12.77;;;;;;;-148.88;100.00;77630.13;5013588;28;20538;-84
2022/11/13 01:33:48;;;;;;;19.55;11.88;;;;;;;-148.88;100.00;77628.09;5013761;28;20498;-83
2022/11/13 01:36:17;;;;;;;20.48;12.88;;;;;;;-148.88;100.00;77626.06;5012884;28;20030;-83
2022/11/13 01:38:42;;;;;;;20.25;12.75;;;;;;;-148.88;100.00;77632.16;5013065;28;20053;-83
2022/11/13 01:41:16;;;;;;;24.05;12.93;;;;;;;-148.88;100.00;77632.16;5013051;28;20049;-81
2022/11/13 01:43:41;;;;;;;21.52;12.85;;;;;;;-148.88;100.00;77630.13;5013706;28;20050;-83
2022/11/13 01:46:16;;;;;;;25.27;13.25;;;;;;;-148.88;100.00;77634.19;5012953;28;20030;-84
2022/11/13 01:48:47;;;;;;;21.25;13.60;;;;;;;-148.88;100.00;77630.13;5013177;28;20026;-84
2022/11/13 01:51:21;;;;;;;28.15;13.43;;;;;;;-148.88;100.00;77638.25;5013334;28;20084;-84
2022/11/13 01:53:47;;;;;;;21.65;12.60;;;;;;;-148.88;100.00;77638.25;5013108;28;20069;-84
2022/11/13 01:56:14;;;;;;;21.73;12.95;;;;;;;-148.88;100.00;77636.22;5012828;28;20041;-84
2022/11/13 01:58:42;;;;;;;23.98;13.75;;;;;;;-148.88;100.00;77636.22;5014712;28;20075;-83
2022/11/13 02:01:08;;;;;;;25.13;12.80;;;;;;;-148.88;100.00;77638.25;5014263;28;20034;-82
2022/11/13 02:03:33;;;;;;;22.02;13.45;;;;;;;-148.88;100.00;77634.19;5012812;28;20053;-83
2022/11/13 02:05:59;;;;;;;20.38;13.15;;;;;;;-148.88;100.00;77638.25;5012962;28;20358;-84
2022/11/13 02:08:24;;;;;;;19.98;12.40;;;;;;;-148.88;100.00;77630.13;5014120;28;20464;-84
2022/11/13 02:10:50;;;;;;;21.38;12.80;;;;;;;-148.88;100.00;77636.22;5013211;28;20064;-83
2022/11/13 02:13:15;;;;;;;23.25;13.07;;;;;;;-148.88;100.00;77634.19;5012534;28;20121;-84
2022/11/13 02:15:43;;;;;;;20.58;12.00;;;;;;;-148.88;100.00;77638.25;5012336;28;20057;-84
2022/11/13 02:18:10;;;;;;;21.60;13.07;;;;;;;-148.88;100.00;77644.34;5013711;28;20128;-82
2022/11/13 02:21:20;;;;;;;19.02;11.65;;;;;;;-148.88;100.00;77644.34;5012636;28;20080;-83
2022/11/13 02:24:15;;;;;;;18.92;11.23;;;;;;;-148.88;100.00;77646.38;5012440;28;20550;-83
2022/11/13 02:26:41;;;;;;;22.17;11.82;;;;;;;-148.88;100.00;77642.31;5012822;28;20032;-84
2022/11/13 02:29:06;;;;;;;17.67;10.75;;;;;;;-148.88;100.00;77642.31;5013528;28;20114;-84
2022/11/13 02:31:32;;;;;;;18.83;11.07;;;;;;;-148.88;100.00;77638.25;5013645;28;20105;-81
2022/11/13 02:33:57;;;;;;;18.17;10.80;;;;;;;-148.88;100.00;77642.31;5012840;28;20030;-83
2022/11/13 02:36:24;;;;;;;19.92;10.50;;;;;;;-148.88;100.00;77636.22;5012169;28;20383;-84
2022/11/13 02:38:52;;;;;;;19.02;11.15;;;;;;;-148.88;100.00;77638.25;5012236;28;20026;-83
2022/11/13 02:41:17;;;;;;;19.55;10.43;;;;;;;-148.88;100.00;77638.25;5014104;28;20053;-84
2022/11/13 02:43:43;;;;;;;19.60;11.27;;;;;;;-148.88;100.00;77642.31;5012822;28;20026;-84
2022/11/13 02:46:08;;;;;;;18.92;10.35;;;;;;;-148.88;100.00;77646.38;5011837;28;20014;-83
2022/11/13 02:48:33;;;;;;;18.85;10.68;;;;;;;-148.88;100.00;77630.13;5013659;28;20026;-82
2022/11/13 02:50:59;;;;;;;16.67;9.95;;;;;;;-148.88;100.00;77638.25;5021947;28;20030;-82
2022/11/13 02:53:24;;;;;;;17.08;10.10;;;;;;;-148.88;100.00;77638.25;5029757;28;20090;-84
2022/11/13 02:55:50;;;;;;;15.13;9.60;;;;;;;-148.88;100.00;77642.31;5029888;28;20081;-83
2022/11/13 02:58:15;;;;;;;17.95;10.63;;;;;;;-148.88;100.00;77650.44;5029900;28;20026;-83
2022/11/13 03:00:40;;;;;;;17.90;10.02;;;;;;;-148.88;100.00;77650.44;5030032;28;20052;-84
2022/11/13 03:03:06;;;;;;;16.45;9.00;;;;;;;-148.88;100.00;77646.38;5030056;28;20021;-82
2022/11/13 03:05:31;;;;;;;15.40;8.75;;;;;;;-148.88;100.00;77648.41;5026654;28;20062;-86
2022/11/13 03:07:56;;;;;;;15.60;8.98;;;;;;;-148.88;100.00;77644.34;5018418;28;20124;-86
2022/11/13 03:10:22;;;;;;;18.40;9.73;;;;;;;-148.88;100.00;77640.28;5018245;28;20046;-86
2022/11/13 03:12:47;;;;;;;16.27;9.13;;;;;;;-148.88;100.00;77626.06;5017897;28;20496;-86
2022/11/13 03:15:13;;;;;;;16.63;9.50;;;;;;;-148.88;100.00;77630.13;5017983;28;20057;-86
2022/11/13 03:17:38;;;;;;;17.25;9.43;;;;;;;-148.88;100.00;77622.00;5016841;28;20088;-84
2022/11/13 03:20:04;;;;;;;16.70;8.88;;;;;;;-148.88;100.00;77619.97;5017968;28;20045;-84
2022/11/13 03:22:30;;;;;;;16.55;9.55;;;;;;;-148.88;100.00;77624.03;5015799;28;20165;-85
2022/11/13 03:24:55;;;;;;;16.33;9.40;;;;;;;-148.88;100.00;77622.00;5015788;28;20117;-85
2022/11/13 03:27:20;;;;;;;20.80;11.05;;;;;;;-148.88;100.00;77622.00;5015604;28;20034;-84
2022/11/13 03:29:46;;;;;;;20.42;11.60;;;;;;;-148.88;100.00;77617.94;5015566;28;20018;-84
2022/11/13 03:32:11;;;;;;;19.30;10.43;;;;;;;-148.88;100.00;77613.88;5015425;28;20087;-84
2022/11/13 03:34:37;;;;;;;18.98;11.07;;;;;;;-148.88;100.00;77611.84;5015276;28;20022;-85
2022/11/13 03:37:02;;;;;;;15.63;10.25;;;;;;;-148.88;100.00;77609.81;5015219;28;20041;-82
2022/11/13 03:39:28;;;;;;;16.70;10.38;;;;;;;-148.88;100.00;77624.03;5016555;28;20140;-83
2022/11/13 03:41:53;;;;;;;16.20;9.20;;;;;;;-148.88;100.00;77615.91;5015296;28;20049;-82
2022/11/13 03:44:18;;;;;;;15.05;9.43;;;;;;;-148.88;100.00;77622.00;5015236;28;20026;-82
2022/11/13 03:46:44;;;;;;;18.27;9.68;;;;;;;-148.88;100.00;77615.91;5015162;28;20492;-84
2022/11/13 03:49:09;;;;;;;14.70;8.70;;;;;;;-148.88;100.00;77617.94;5016451;28;20391;-83
2022/11/13 03:51:34;;;;;;;13.00;8.52;;;;;;;-148.88;100.00;77622.00;5015113;28;20030;-83
2022/11/13 03:54:00;;;;;;;15.63;9.18;;;;;;;-148.88;100.00;77626.06;5015277;28;20022;-84
2022/11/13 03:56:25;;;;;;;17.13;9.55;;;;;;;-148.88;100.00;77626.06;5015161;28;20025;-83
2022/11/13 03:58:50;;;;;;;16.10;9.95;;;;;;;-148.88;100.00;77632.16;5016401;28;20160;-84
2022/11/13 04:01:16;;;;;;;13.73;9.25;;;;;;;-148.88;100.00;77624.03;5015946;28;20032;-84
2022/11/13 04:03:41;;;;;;;18.10;9.88;;;;;;;-148.88;100.00;77617.94;5015357;28;20025;-83
2022/11/13 04:06:06;;;;;;;12.18;8.60;;;;;;;-148.88;100.00;77626.06;5015972;28;20025;-83
2022/11/13 04:08:32;;;;;;;16.48;9.40;;;;;;;-148.88;100.00;77626.06;5014676;28;20112;-83
2022/11/13 04:11:08;;;;;;;15.07;9.55;;;;;;;-148.88;100.00;77626.06;5014661;28;20373;-82
2022/11/13 04:13:33;;;;;;;15.43;9.77;;;;;;;-148.88;100.00;77632.16;5015458;28;20017;-82
2022/11/13 04:15:58;;;;;;;21.55;11.55;;;;;;;-148.88;100.00;77632.16;5014567;28;20547;-83
2022/11/13 04:18:23;;;;;;;21.15;10.65;;;;;;;-148.88;100.00;77634.19;5014577;28;20022;-83
2022/11/13 04:20:49;;;;;;;20.92;12.10;;;;;;;-148.88;100.00;77658.56;5014709;28;20044;-83
2022/11/13 04:23:16;;;;;;;17.77;10.32;;;;;;;-148.88;100.00;77682.97;5015842;28;20104;-82
2022/11/13 04:25:42;;;;;;;15.25;9.90;;;;;;;-148.88;100.00;77668.72;5036222;23;20111;-84
2022/11/13 04:28:08;;;;;;;17.73;11.23;;;;;;;-148.88;100.00;77678.91;5013848;28;20025;-85
2022/11/13 04:30:33;;;;;;;19.67;10.88;;;;;;;-148.88;100.00;77691.09;5015551;28;20046;-84
2022/11/13 04:32:58;;;;;;;16.02;10.77;;;;;;;-148.88;100.00;77705.31;5015265;28;20034;-84
2022/11/13 04:35:24;;;;;;;18.13;11.20;;;;;;;-148.88;100.00;77691.09;5015327;28;20093;-84
2022/11/13 04:37:49;;;;;;;16.65;9.93;;;;;;;-148.88;100.00;77695.16;5014983;28;20030;-84
2022/11/13 04:40:14;;;;;;;16.45;10.05;;;;;;;-148.88;100.00;77697.19;5015142;28;20026;-84
2022/11/13 04:42:49;;;;;;;16.55;9.90;;;;;;;-148.88;100.00;77707.34;5014962;28;20109;-84
2022/11/13 04:45:20;;;;;;;16.85;9.70;;;;;;;-148.88;100.00;77703.28;5013788;28;20025;-84
2022/11/13 04:47:46;;;;;;;18.23;10.70;;;;;;;-148.88;100.00;77699.22;5015004;28;20018;-87
2022/11/13 04:50:12;;;;;;;17.05;10.25;;;;;;;-148.88;100.00;77701.25;5013821;28;20060;-86
2022/11/13 04:52:37;;;;;;;16.55;9.65;;;;;;;-148.88;100.00;77697.19;5013475;28;20334;-86
2022/11/13 04:55:04;;;;;;;17.05;9.75;;;;;;;-148.88;100.00;77695.16;5015261;28;20032;-85
2022/11/13 04:57:29;;;;;;;17.20;8.70;;;;;;;-148.88;100.00;77703.28;5015813;28;20029;-86
2022/11/13 04:59:55;;;;;;;16.42;9.82;;;;;;;-148.88;100.00;77703.28;5015140;28;20026;-85
2022/11/13 05:02:20;;;;;;;15.73;9.95;;;;;;;-148.88;100.00;77705.31;5014870;28;20022;-85
2022/11/13 05:04:46;;;;;;;17.00;9.82;;;;;;;-148.88;100.00;77697.19;5014842;28;20429;-87
2022/11/13 05:07:11;;;;;;;15.10;9.45;;;;;;;-148.88;100.00;77699.22;5014567;28;20392;-86
2022/11/13 05:09:36;;;;;;;16.52;9.60;;;;;;;-148.88;100.00;77699.22;5014996;28;20029;-86
2022/11/13 05:12:03;;;;;;;18.50;9.57;;;;;;;-148.88;100.00;77699.22;5014666;28;20108;-87
2022/11/13 05:14:29;;;;;;;15.52;9.23;;;;;;;-148.88;100.00;77687.03;5014899;28;20028;-86
2022/11/13 05:16:54;;;;;;;19.08;10.43;;;;;;;-148.88;100.00;77691.09;5014488;28;20113;-87
2022/11/13 05:19:19;;;;;;;16.90;10.00;;;;;;;-148.88;100.00;77693.13;5013346;28;20026;-86
2022/11/13 05:21:45;;;;;;;14.63;9.25;;;;;;;-148.88;100.00;77699.22;5014707;28;20065;-85
2022/11/13 05:24:11;;;;;;;15.02;9.05;;;;;;;-148.88;100.00;77695.16;5014296;28;20156;-85
2022/11/13 05:26:37;;;;;;;16.73;8.93;;;;;;;-148.88;100.00;77703.28;5014532;28;20033;-85
2022/11/13 05:29:03;;;;;;;16.35;8.77;;;;;;;-148.88;100.00;77715.47;5014504;28;20177;-87
2022/11/13 05:31:28;;;;;;;12.38;7.53;;;;;;;-148.88;100.00;77707.34;5014818;28;20081;-87
2022/11/13 05:33:54;;;;;;;14.90;8.60;;;;;;;-148.88;100.00;77711.41;5014776;28;20391;-85
2022/11/13 05:36:20;;;;;;;15.02;8.15;;;;;;;-148.88;100.00;77711.41;5014467;28;20550;-86
2022/11/13 05:38:47;;;;;;;14.38;8.38;;;;;;;-148.88;100.00;77721.56;5014440;28;20026;-85
2022/11/13 05:41:18;;;;;;;13.43;8.05;;;;;;;-148.88;100.00;77713.44;5013203;28;20033;-86
2022/11/13 05:43:43;;;;;;;13.95;7.85;;;;;;;-148.88;100.00;77719.53;5015055;28;20037;-85
2022/11/13 05:46:12;;;;;;;14.15;7.93;;;;;;;-148.88;100.00;77713.44;5014317;28;20017;-84
2022/11/13 05:48:39;;;;;;;15.45;8.02;;;;;;;-148.88;100.00;77719.53;5014609;28;20025;-86
2022/11/13 05:51:14;;;;;;;13.95;7.85;;;;;;;-148.88;100.00;77721.56;5014158;28;20373;-86
2022/11/13 05:53:40;;;;;;;12.60;7.85;;;;;;;-148.88;100.00;77729.69;5014512;28;20496;-84
2022/11/13 05:56:14;;;;;;;13.75;7.93;;;;;;;-148.88;100.00;77729.69;5014301;28;20034;-84
2022/11/13 05:58:41;;;;;;;14.60;7.82;;;;;;;-148.88;100.00;77727.66;5014248;28;20412;-86
2022/11/13 06:01:12;;;;;;;12.73;8.05;;;;;;;-148.88;100.00;77727.66;5013984;28;20025;-86
2022/11/13 06:03:38;;;;;;;14.60;8.32;;;;;;;-148.88;100.00;77711.41;5014108;28;20398;-86
2022/11/13 06:06:07;;;;;;;13.55;8.45;;;;;;;-148.88;100.00;77707.34;5014075;28;20029;-86
2022/11/13 06:08:32;;;;;;;13.32;7.88;;;;;;;-148.88;100.00;77699.22;5013960;28;20109;-86
2022/11/13 06:10:59;;;;;;;16.35;7.70;;;;;;;-148.88;100.00;77691.09;5014394;28;20440;-86
2022/11/13 06:13:25;;;;;;;14.00;8.13;;;;;;;-148.88;100.00;77685.00;5014246;28;20034;-86
2022/11/13 06:15:50;;;;;;;14.77;8.50;;;;;;;-148.88;100.00;77676.88;5012608;28;20097;-86
2022/11/13 06:18:23;;;;;;;14.05;8.52;;;;;;;-148.88;100.00;77672.78;5014031;28;20133;-86
2022/11/13 06:20:49;;;;;;;18.48;9.05;;;;;;;-148.88;100.00;77678.91;5014374;28;20547;-87
2022/11/13 06:23:14;;;;;;;17.13;8.43;;;;;;;-148.88;100.00;77672.78;5013860;28;20025;-86
2022/11/13 06:25:40;;;;;;;13.40;7.82;;;;;;;-148.88;100.00;77670.75;5014235;28;20514;-86
2022/11/13 06:28:05;;;;;;;12.80;7.93;;;;;;;-148.88;100.00;77674.84;5013645;28;20061;-85
2022/11/13 06:30:30;;;;;;;12.77;8.05;;;;;;;-148.88;100.00;77672.78;5013727;28;20092;-86
2022/11/13 06:32:56;;;;;;;12.20;7.93;;;;;;;-148.88;100.00;77668.72;5013837;28;20030;-87
2022/11/13 06:35:21;;;;;;;13.02;7.30;;;;;;;-148.88;100.00;77674.84;5013595;28;20026;-86
2022/11/13 06:37:46;;;;;;;13.40;8.13;;;;;;;-148.88;100.00;77682.97;5013512;28;20072;-86
2022/11/13 06:40:12;;;;;;;12.00;7.22;;;;;;;-148.88;100.00;77674.84;5012216;28;20037;-87
2022/11/13 06:42:37;;;;;;;12.13;7.70;;;;;;;-148.88;100.00;77670.75;5014068;28;20049;-83
2022/11/13 06:45:03;;;;;;;13.93;8.45;;;;;;;-148.88;100.00;77674.84;5013320;28;20084;-84
2022/11/13 06:47:29;;;;;;;12.95;7.53;;;;;;;-148.88;100.00;77666.69;5013129;28;20029;-84
2022/11/13 06:49:54;;;;;;;13.25;7.68;;;;;;;-148.88;100.00;77662.63;5013166;28;20026;-84
2022/11/13 06:52:19;;;;;;;13.95;7.55;;;;;;;-148.88;100.00;77656.53;5012605;28;20030;-84
2022/11/13 06:54:45;;;;;;;14.57;7.47;;;;;;;-148.88;100.00;77654.50;5012116;28;20026;-84
2022/11/13 06:57:10;;;;;;;12.73;7.03;;;;;;;-148.88;100.00;77654.50;5013073;28;20069;-84
2022/11/13 06:59:35;;;;;;;13.30;7.57;;;;;;;-148.88;100.00;77658.56;5013347;28;20108;-84
2022/11/13 07:02:01;;;;;;;14.38;8.10;;;;;;;-148.88;100.00;77652.47;5013251;28;20018;-84
2022/11/13 07:04:27;;;;;;;12.95;7.40;;;;;;;-148.88;100.00;77652.47;5013344;28;20052;-84
2022/11/13 07:06:52;;;;;;;12.23;7.65;;;;;;;-148.88;100.00;77652.47;5013068;28;20033;-84
2022/11/13 07:09:17;;;;;;;14.45;8.75;;;;;;;-148.88;100.00;77646.38;5011962;28;20409;-85
2022/11/13 07:11:42;;;;;;;12.80;7.80;;;;;;;-148.88;100.00;77644.34;5012988;28;20492;-84
2022/11/13 07:14:11;;;;;;;11.85;7.65;;;;;;;-148.88;100.00;77634.19;5013403;28;20025;-84
2022/11/13 07:16:36;;;;;;;12.98;7.63;;;;;;;-148.88;100.00;77636.22;5012832;28;20487;-84
2022/11/13 07:19:02;;;;;;;14.02;7.85;;;;;;;-148.88;100.00;77636.22;5013135;28;20026;-84
2022/11/13 07:21:27;;;;;;;13.65;8.45;;;;;;;-148.88;100.00;77630.13;5013086;28;20392;-85
2022/11/13 07:23:52;;;;;;;12.98;7.93;;;;;;;-148.88;100.00;77622.00;5011925;28;20094;-86
2022/11/13 07:26:18;;;;;;;12.98;7.80;;;;;;;-148.88;100.00;77619.97;5012908;28;20113;-84
2022/11/13 07:28:44;;;;;;;13.32;8.18;;;;;;;-148.88;100.00;77611.84;5013437;28;20581;-86
2022/11/13 07:31:11;;;;;;;13.70;8.40;;;;;;;-148.88;100.00;77611.84;5013336;28;20024;-86
2022/11/13 07:33:37;;;;;;;14.23;8.40;;;;;;;-148.88;100.00;77609.81;5013279;28;20121;-85
2022/11/13 07:36:02;;;;;;;13.38;7.70;;;;;;;-148.88;100.00;77605.75;5012840;28;20061;-86
2022/11/13 07:38:27;;;;;;;14.10;8.38;;;;;;;-148.88;100.00;77603.69;5013181;28;20117;-85
2022/11/13 07:40:53;;;;;;;13.43;8.48;;;;;;;-148.88;100.00;77597.59;5012930;28;20458;-83
2022/11/13 07:43:18;;;;;;;13.90;8.88;;;;;;;-148.88;100.00;77595.56;5012837;28;20040;-84
2022/11/13 07:45:44;;;;;;;12.77;8.55;;;;;;;-148.88;100.00;77593.53;5012761;28;20457;-84
2022/11/13 07:48:09;;;;;;;13.57;8.88;;;;;;;-148.88;100.00;77577.28;5012760;28;20116;-85
2022/11/13 07:50:36;;;;;;;14.55;9.52;;;;;;;-148.88;100.00;77573.22;5011406;28;20022;-86
2022/11/13 07:53:05;;;;;;;14.68;9.70;;;;;;;-148.88;100.00;77556.97;5012851;28;20033;-85
2022/11/13 07:55:32;;;;;;;14.75;9.02;;;;;;;-148.88;100.00;77561.03;5012786;28;20392;-84
2022/11/13 07:57:58;;;;;;;11.82;8.13;;;;;;;-148.88;100.00;77544.78;5012919;28;20037;-86
2022/11/13 08:00:28;;;;;;;13.48;8.95;;;;;;;-148.88;100.00;77536.66;5012771;28;20021;-85
2022/11/13 08:02:54;;;;;;;12.50;7.68;;;;;;;-148.88;100.00;77528.50;5012665;28;20030;-86
2022/11/13 08:05:20;;;;;;;11.50;7.63;;;;;;;-148.88;100.00;77516.31;5016308;28;20029;-87
2022/11/13 08:07:47;;;;;;;11.50;7.18;;;;;;;-148.88;100.00;77504.13;5016217;28;20022;-87
2022/11/13 08:10:12;;;;;;;11.05;7.32;;;;;;;-148.88;100.00;77491.94;5016398;28;20022;-87
2022/11/13 08:12:38;;;;;;;12.80;7.85;;;;;;;-148.88;100.00;77487.88;5015129;28;20028;-88
2022/11/13 08:15:04;;;;;;;11.68;7.55;;;;;;;-148.88;100.00;77483.81;5016276;28;20061;-86
2022/11/13 08:17:29;;;;;;;13.68;8.30;;;;;;;-148.88;100.00;77479.75;5014490;28;20033;-84
2022/11/13 08:19:54;;;;;;;13.77;9.20;;;;;;;-148.88;100.00;77487.88;5014577;28;20029;-83
2022/11/13 08:22:19;;;;;;;14.75;9.27;;;;;;;-148.88;100.00;77485.84;5015075;28;20030;-83
2022/11/13 08:24:45;;;;;;;14.00;8.63;;;;;;;-148.88;100.00;77491.94;5016175;28;20020;-84
2022/11/13 08:27:10;;;;;;;11.55;7.80;;;;;;;-148.88;100.00;77479.75;5016469;28;20495;-86
2022/11/13 08:29:36;;;;;;;13.55;8.75;;;;;;;-148.88;100.00;77475.69;5015666;28;20072;-85
2022/11/13 08:32:02;;;;;;;13.93;7.90;;;;;;;-148.88;100.00;77467.56;5015568;28;20041;-86
2022/11/13 08:34:28;;;;;;;13.05;8.52;;;;;;;-148.88;100.00;77451.28;5015524;28;20032;-87
2022/11/13 08:36:53;;;;;;;13.48;7.95;;;;;;;-148.88;100.00;77439.09;5015614;28;20030;-86
2022/11/13 08:39:18;;;;;;;13.80;8.00;;;;;;;-148.88;100.00;77439.09;5015460;28;20022;-85
2022/11/13 08:41:44;;;;;;;14.23;8.02;;;;;;;-148.88;100.00;77426.91;5015372;28;20039;-85
2022/11/13 08:44:11;;;;;;;13.05;7.90;;;;;;;-148.88;100.00;77404.56;5014158;28;20026;-84
2022/11/13 08:46:36;;;;;;;14.23;8.07;;;;;;;-148.88;100.00;77388.31;5015095;28;20037;-84
2022/11/13 08:49:02;;;;;;;16.10;8.63;;;;;;;-148.88;100.00;77365.94;5015199;28;20404;-84
2022/11/13 08:51:34;;;;;;;15.40;8.43;;;;;;;-148.88;100.00;77355.78;5015092;28;20107;-86
2022/11/13 08:53:59;;;;;;;12.07;7.80;;;;;;;-148.88;100.00;77335.47;5014322;28;20465;-85
2022/11/13 08:56:24;;;;;;;12.57;7.75;;;;;;;-148.88;100.00;77311.09;5014829;28;20033;-85
2022/11/13 08:58:50;;;;;;;18.02;9.38;;;;;;;-148.88;100.00;77282.63;5015143;28;20030;-85
2022/11/13 09:01:15;;;;;;;16.23;8.95;;;;;;;-148.88;100.00;77254.19;5014920;28;20526;-84
2022/11/13 09:03:41;;;;;;;12.93;8.13;;;;;;;-148.88;100.00;77235.91;5015139;28;20021;-86
2022/11/13 09:06:07;;;;;;;12.10;7.05;;;;;;;-148.88;100.00;77215.59;5015026;28;20026;-85
2022/11/13 09:08:33;;;;;;;12.00;7.32;;;;;;;-148.88;100.00;77193.22;5014842;28;20030;-85
2022/11/13 09:11:03;;;;;;;11.02;7.22;;;;;;;-148.88;100.00;77172.91;5014834;28;20030;-84
2022/11/13 09:13:28;;;;;;;12.38;6.70;;;;;;;-148.88;100.00;77150.56;5014737;28;20400;-85
2022/11/13 09:15:57;;;;;;;10.85;7.45;;;;;;;-148.88;100.00;77134.31;5014239;28;20484;-85
2022/11/13 09:18:22;;;;;;;11.30;7.72;;;;;;;-148.88;100.00;77114.00;5013924;28;20439;-85
2022/11/13 09:20:47;;;;;;;12.98;7.55;;;;;;;-148.88;100.00;77105.84;5014659;28;20028;-85
2022/11/13 09:23:12;;;;;;;12.85;7.53;;;;;;;-148.88;100.00;77081.47;5014585;28;20018;-86
2022/11/13 09:25:38;;;;;;;12.52;7.53;;;;;;;-148.88;100.00;77067.25;5013397;28;20505;-86
2022/11/13 09:28:04;;;;;;;11.05;7.60;;;;;;;-148.88;100.00;77046.94;5014621;28;20029;-86
2022/11/13 09:30:29;;;;;;;11.35;7.50;;;;;;;-148.88;99.92;77024.59;5014683;28;20460;-87
2022/11/13 09:32:57;;;;;;;11.07;7.63;;;;;;;-148.88;99.76;77008.34;5014350;28;20057;-85
2022/11/13 09:35:33;;;;;;;10.65;7.75;;;;;;;-148.88;98.63;76992.06;5013107;28;20029;-86
2022/11/13 09:38:07;;;;;;;10.50;7.80;;;;;;;-148.88;95.22;76985.97;5013036;28;20021;-84
2022/11/13 09:40:37;;;;;;;13.23;8.00;;;;;;;-148.88;97.54;76975.81;5014606;28;20022;-86
2022/11/13 09:43:09;;;;;;;13.90;9.23;;;;;;;-148.88;100.00;77020.53;5014439;28;20033;-84
2022/11/13 09:45:35;;;;;;;12.07;9.30;;;;;;;-148.88;100.00;77061.16;5014315;28;20057;-84
2022/11/13 09:48:34;;;;;;;14.63;9.10;;;;;;;-148.88;100.00;77069.28;5014495;28;20420;-85
2022/11/13 09:51:09;;;;;;;13.45;9.10;;;;;;;-148.88;100.00;77085.53;5013039;28;20025;-84
2022/11/13 09:53:37;;;;;;;14.35;9.55;;;;;;;-148.88;100.00;77061.16;5015851;28;20080;-84
2022/11/13 09:56:26;;;;;;;13.55;9.05;;;;;;;-148.88;100.00;77061.16;5015586;28;20021;-86
2022/11/13 09:59:15;;;;;;;14.02;9.32;;;;;;;-148.88;100.00;77036.78;5014569;28;20030;-86
2022/11/13 10:02:08;;;;;;;13.57;9.00;;;;;;;-148.88;98.84;77046.94;5013137;28;20026;-85
2022/11/13 10:04:54;;;;;;;15.15;10.15;;;;;;;-148.88;99.09;77030.69;5013859;28;20420;-85
2022/11/13 10:07:50;;;;;;;13.48;9.52;;;;;;;-148.88;99.09;77004.25;5013947;28;20029;-85
2022/11/13 10:10:29;;;;;;;13.98;9.25;;;;;;;-148.88;97.88;76992.06;5014023;28;20380;-86
2022/11/13 10:12:57;;;;;;;13.00;8.70;;;;;;;-148.88;96.52;76981.91;5013770;28;20567;-86
2022/11/13 10:15:22;;;;;;;12.88;9.27;;;;;;;-148.88;96.28;76951.44;5014069;28;20053;-85
2022/11/13 10:18:14;;;;;;;14.05;9.55;;;;;;;-148.88;94.60;76947.38;5013918;28;20107;-86
2022/11/13 10:20:56;;;;;;;15.10;8.77;;;;;;;-148.88;94.89;76914.88;5013625;28;20026;-85
2022/11/13 10:23:34;;;;;;;11.27;8.98;;;;;;;-148.88;93.58;76898.63;5013596;28;20392;-86
2022/11/13 10:26:24;;;;;;;11.95;8.93;;;;;;;-148.88;93.30;76876.25;5012313;28;20052;-88
2022/11/13 10:28:59;;;;;;;12.20;9.75;;;;;;;-148.88;91.26;76849.84;5013509;28;20049;-87
2022/11/13 10:31:24;;;;;;;9.70;8.65;;;;;;;-148.88;85.56;76860.00;5013700;28;20408;-88
2022/11/13 10:33:52;;;;;;;10.52;7.45;;;;;;;-148.88;88.16;76817.34;5013697;28;20025;-88
2022/11/13 10:36:30;;;;;;;10.38;7.60;;;;;;;-148.88;85.74;76821.41;5010959;28;20033;-88
2022/11/13 10:39:02;;;;;;;11.73;7.82;;;;;;;-148.88;85.51;76786.88;5013182;28;20030;-86
2022/11/13 10:41:28;;;;;;;9.50;7.45;;;;;;;-148.88;84.02;76782.81;5013150;28;20462;-85
2022/11/13 10:43:55;;;;;;;10.25;7.47;;;;;;;-148.88;82.32;76762.50;5013039;28;20104;-85
2022/11/13 10:46:23;;;;;;;9.85;7.35;;;;;;;-148.88;84.25;76740.13;5013195;28;20117;-86
2022/11/13 10:48:49;;;;;;;10.27;7.35;;;;;;;-148.88;83.83;76703.56;5013175;28;20041;-86
2022/11/13 10:51:28;;;;;;;7.80;6.32;;;;;;;-148.88;82.94;76658.88;5013194;28;20030;-86
2022/11/13 10:53:54;;;;;;;8.68;6.57;;;;;;;-148.88;81.04;76626.38;5011015;28;20030;-86
2022/11/13 10:56:34;;;;;;;7.75;6.10;;;;;;;-148.88;77.89;76597.91;5011722;28;20025;-85
2022/11/13 10:59:11;;;;;;;8.82;7.05;;;;;;;-148.88;77.19;76583.69;5013129;28;20622;-84
2022/11/13 11:01:36;;;;;;;8.70;6.63;;;;;;;-148.88;75.92;76593.84;5012967;28;20485;-84