Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/14 00:01:50;;;;;;;8.05;5.60;;;0.00;93.70;;;;;;5033991;28;20033;-78
2021/04/14 00:04:16;;;;;;;7.75;5.68;;;0.00;93.70;;;;;;5058522;28;20418;-78
2021/04/14 00:06:43;;;;;;;5.80;4.97;;;-0.10;93.70;;;;;;5049742;28;20045;-78
2021/04/14 00:09:10;;;;;;;9.55;5.93;;;0.00;93.80;;;;;;5058062;28;20791;-78
2021/04/14 00:11:39;;;;;;;11.95;6.40;;;0.00;94.30;;;;;;5055708;28;20035;-78
2021/04/14 00:14:09;;;;;;;8.38;5.60;;;0.00;94.20;;;;;;5066672;28;20090;-78
2021/04/14 00:16:37;;;;;;;9.95;6.25;;;0.00;94.10;;;;;;5060247;28;20037;-78
2021/04/14 00:19:03;;;;;;;12.60;7.43;;;0.00;94.00;;;;;;5048719;28;20037;-78
2021/04/14 00:21:30;;;;;;;10.75;6.93;;;0.00;94.00;;;;;;5053572;28;20053;-78
2021/04/14 00:23:57;;;;;;;12.32;7.05;;;-0.10;94.10;;;;;;5059763;28;20041;-78
2021/04/14 00:26:24;;;;;;;10.90;6.60;;;-0.10;94.10;;;;;;5055524;28;20036;-78
2021/04/14 00:28:50;;;;;;;10.60;6.65;;;-0.10;94.20;;;;;;5053036;28;20041;-78
2021/04/14 00:31:17;;;;;;;10.32;7.05;;;-0.20;94.30;;;;;;5053051;28;20047;-78
2021/04/14 00:33:44;;;;;;;12.63;6.97;;;-0.20;94.30;;;;;;5045879;28;20067;-79
2021/04/14 00:36:10;;;;;;;9.10;6.55;;;-0.20;94.40;;;;;;5069177;28;20037;-79
2021/04/14 00:38:37;;;;;;;11.30;6.72;;;-0.20;94.40;;;;;;5051704;28;20041;-79
2021/04/14 00:41:04;;;;;;;10.38;6.90;;;-0.30;94.40;;;;;;5064135;28;20041;-79
2021/04/14 00:43:33;;;;;;;12.95;7.43;;;-0.30;94.50;;;;;;5052897;28;20113;-79
2021/04/14 00:46:03;;;;;;;13.88;7.82;;;-0.30;94.70;;;;;;5057697;28;20051;-79
2021/04/14 00:48:29;;;;;;;11.80;7.82;;;-0.30;94.80;;;;;;5048048;28;20041;-79
2021/04/14 00:50:56;;;;;;;12.82;7.20;;;-0.30;95.10;;;;;;5057106;28;20036;-78
2021/04/14 00:53:22;;;;;;;14.48;8.05;;;-0.30;94.70;;;;;;5050644;28;20495;-78
2021/04/14 00:55:48;;;;;;;12.15;6.28;;;-0.30;94.70;;;;;;5067443;28;20056;-78
2021/04/14 00:58:14;;;;;;;11.60;7.95;;;-0.30;94.70;;;;;;5056205;28;20123;-78
2021/04/14 01:00:50;;;;;;;11.00;7.45;;;-0.40;94.70;;;;;;5055248;28;20497;-78
2021/04/14 01:03:18;;;;;;;10.48;6.90;;;-0.40;94.70;;;;;;5053205;28;20470;-78
2021/04/14 01:05:45;;;;;;;15.93;8.77;;;-0.40;94.70;;;;;;5054075;28;20033;-79
2021/04/14 01:08:10;;;;;;;10.27;7.28;;;-0.40;94.80;;;;;;5065352;28;20095;-79
2021/04/14 01:10:37;;;;;;;13.45;7.95;;;-0.40;94.90;;;;;;5048519;28;20075;-79
2021/04/14 01:13:04;;;;;;;12.77;8.07;;;-0.40;95.20;;;;;;5059836;28;20044;-79
2021/04/14 01:15:36;;;;;;;12.07;8.30;;;-0.40;95.10;;;;;;5055876;28;20037;-79
2021/04/14 01:18:03;;;;;;;12.88;7.55;;;-0.50;95.10;;;;;;5045992;28;20484;-79
2021/04/14 01:20:29;;;;;;;14.52;10.18;;;-0.40;95.20;;;;;;5052608;28;20044;-79
2021/04/14 01:22:55;;;;;;;14.98;7.90;;;-0.40;95.40;;;;;;5056154;28;20048;-79
2021/04/14 01:25:30;;;;;;;10.25;7.05;;;-0.40;95.50;;;;;;5058284;28;20078;-80
2021/04/14 01:27:56;;;;;;;11.02;8.02;;;-0.40;95.50;;;;;;5066683;28;20036;-80
2021/04/14 01:30:28;;;;;;;14.13;7.95;;;-0.40;95.50;;;;;;5058926;28;20056;-81
2021/04/14 01:32:54;;;;;;;14.10;7.80;;;-0.40;95.50;;;;;;5060571;28;20057;-80
2021/04/14 01:35:22;;;;;;;13.50;8.48;;;-0.50;95.60;;;;;;5055741;28;20041;-80
2021/04/14 01:37:49;;;;;;;10.52;7.18;;;-0.50;95.50;;;;;;5060802;28;20081;-80
2021/04/14 01:40:17;;;;;;;13.85;8.45;;;-0.60;95.50;;;;;;5057670;28;20033;-80
2021/04/14 01:42:43;;;;;;;12.00;8.27;;;-0.60;95.50;;;;;;5058869;28;20520;-80
2021/04/14 01:45:11;;;;;;;19.30;10.45;;;-0.60;96.00;;;;;;5064202;28;20044;-80
2021/04/14 01:47:37;;;;;;;15.05;9.57;;;-0.60;95.80;;;;;;5051325;28;20063;-80
2021/04/14 01:50:05;;;;;;;13.65;8.90;;;-0.60;95.80;;;;;;5065008;28;20128;-80
2021/04/14 01:52:31;;;;;;;15.80;8.52;;;-0.60;95.70;;;;;;5058928;28;20269;-80
2021/04/14 01:54:57;;;;;;;18.65;9.93;;;-0.60;95.80;;;;;;5069856;28;20037;-80
2021/04/14 01:57:26;;;;;;;15.95;9.50;;;-0.70;95.70;;;;;;5056614;28;20086;-81
2021/04/14 01:59:52;;;;;;;12.77;7.88;;;-0.70;95.90;;;;;;5068735;28;20045;-80
2021/04/14 02:02:18;;;;;;;17.33;10.07;;;-0.70;95.80;;;;;;5060956;28;20064;-80
2021/04/14 02:04:44;;;;;;;17.67;11.07;;;-0.80;95.70;;;;;;5068843;28;20059;-80
2021/04/14 02:07:10;;;;;;;17.50;10.25;;;-0.80;95.70;;;;;;5059321;28;20045;-80
2021/04/14 02:09:36;;;;;;;11.65;8.30;;;-0.80;96.00;;;;;;5065600;28;20067;-80
2021/04/14 02:12:02;;;;;;;11.98;8.82;;;-0.80;95.90;;;;;;5055566;28;20160;-81
2021/04/14 02:14:36;;;;;;;13.68;8.85;;;-0.80;96.00;;;;;;5057696;28;20041;-80
2021/04/14 02:17:02;;;;;;;13.60;9.18;;;-0.80;95.90;;;;;;5059470;28;20040;-80
2021/04/14 02:19:28;;;;;;;16.08;9.27;;;-0.80;95.90;;;;;;5067949;28;20127;-80
2021/04/14 02:21:54;;;;;;;15.15;9.15;;;-0.80;95.90;;;;;;5059225;28;20112;-81
2021/04/14 02:24:20;;;;;;;13.27;8.40;;;-0.90;95.80;;;;;;5061395;28;20037;-81
2021/04/14 02:26:46;;;;;;;19.52;10.48;;;-0.90;96.00;;;;;;5060849;28;20430;-80
2021/04/14 02:29:14;;;;;;;13.95;9.18;;;-0.90;95.80;;;;;;5054400;28;20097;-81
2021/04/14 02:31:42;;;;;;;16.27;8.60;;;-1.00;95.80;;;;;;5061681;28;20049;-81
2021/04/14 02:34:12;;;;;;;15.52;9.30;;;-1.00;95.90;;;;;;5062066;28;20104;-81
2021/04/14 02:36:58;;;;;;;16.80;9.27;;;-1.00;96.00;;;;;;5069278;28;20053;-80
2021/04/14 02:39:27;;;;;;;13.80;9.45;;;-1.00;96.00;;;;;;5057479;28;20095;-80
2021/04/14 02:41:54;;;;;;;18.73;10.32;;;-1.00;96.00;;;;;;5059424;28;20101;-81
2021/04/14 02:44:20;;;;;;;18.42;10.38;;;-1.10;96.00;;;;;;5058111;28;20099;-80
2021/04/14 02:46:49;;;;;;;15.43;8.90;;;-1.00;96.20;;;;;;5063741;28;20354;-80
2021/04/14 02:49:15;;;;;;;14.45;9.18;;;-1.00;96.20;;;;;;5073627;28;20143;-80
2021/04/14 02:52:01;;;;;;;12.98;9.40;;;-1.00;96.10;;;;;;5067201;28;20504;-80
2021/04/14 02:54:27;;;;;;;17.33;9.95;;;-1.00;96.10;;;;;;5053506;28;20041;-80
2021/04/14 02:56:53;;;;;;;18.15;11.07;;;-1.10;96.20;;;;;;5061396;28;20087;-80
2021/04/14 02:59:18;;;;;;;17.80;10.43;;;-1.10;96.20;;;;;;5062830;28;20380;-80
2021/04/14 03:01:44;;;;;;;14.05;9.35;;;-1.10;96.20;;;;;;5067196;28;20052;-80
2021/04/14 03:04:13;;;;;;;15.10;9.48;;;-1.10;96.10;;;;;;5051411;28;20141;-80
2021/04/14 03:06:39;;;;;;;16.05;9.90;;;-1.20;96.10;;;;;;5057789;28;20068;-79
2021/04/14 03:09:05;;;;;;;14.32;10.20;;;-1.20;96.20;;;;;;5049672;28;20061;-79
2021/04/14 03:11:31;;;;;;;16.02;10.70;;;-1.20;96.20;;;;;;5054907;28;20048;-79
2021/04/14 03:13:58;;;;;;;17.85;11.38;;;-1.20;96.20;;;;;;5059718;28;20123;-79
2021/04/14 03:16:25;;;;;;;19.38;12.18;;;-1.20;96.30;;;;;;5063811;28;20457;-79
2021/04/14 03:18:52;;;;;;;18.73;11.95;;;-1.20;96.20;;;;;;5057084;28;20037;-79
2021/04/14 03:21:18;;;;;;;20.55;13.98;;;-1.20;96.30;;;;;;5051986;28;20037;-79
2021/04/14 03:23:44;;;;;;;28.55;14.02;;;-1.20;96.40;;;;;;5057255;28;20469;-79
2021/04/14 03:26:10;;;;;;;22.40;13.15;;;-1.20;96.50;;;;;;5059304;28;20060;-79
2021/04/14 03:28:35;;;;;;;15.82;11.27;;;-1.10;96.70;;;;;;5060896;28;20036;-79
2021/04/14 03:31:01;;;;;;;17.88;11.82;;;-1.10;96.70;;;;;;5060910;28;20049;-79
2021/04/14 03:33:28;;;;;;;16.83;10.05;;;-1.10;96.70;;;;;;5055516;28;20041;-78
2021/04/14 03:35:54;;;;;;;21.55;12.48;;;-1.20;96.60;;;;;;5049492;28;20639;-77
2021/04/14 03:38:20;;;;;;;19.23;11.63;;;-1.20;96.60;;;;;;5068471;28;20053;-78
2021/04/14 03:41:06;;;;;;;16.90;10.70;;;-1.20;96.60;;;;;;5052424;28;20128;-77
2021/04/14 03:43:32;;;;;;;20.80;11.18;;;-1.30;96.60;;;;;;5062966;28;20140;-79
2021/04/14 03:45:59;;;;;;;21.27;11.68;;;-1.30;96.70;;;;;;5046852;28;20096;-78
2021/04/14 03:48:26;;;;;;;12.57;9.18;;;-1.30;96.80;;;;;;5067272;28;20108;-79
2021/04/14 03:50:52;;;;;;;18.92;12.10;;;-1.30;96.80;;;;;;5050945;28;20057;-79
2021/04/14 03:53:24;;;;;;;14.95;10.35;;;-1.30;97.00;;;;;;5056482;28;20108;-79
2021/04/14 03:55:58;;;;;;;16.90;11.38;;;-1.30;96.80;;;;;;5053497;28;20033;-78
2021/04/14 03:58:27;;;;;;;15.25;10.80;;;-1.30;96.80;;;;;;5061615;28;20089;-78
2021/04/14 04:00:59;;;;;;;16.98;10.52;;;-1.30;96.90;;;;;;5050546;28;20028;-78
2021/04/14 04:03:28;;;;;;;19.63;12.27;;;-1.40;96.80;;;;;;5062165;28;20041;-78
2021/04/14 04:05:54;;;;;;;15.55;9.63;;;-1.40;96.80;;;;;;5056315;28;20435;-78
2021/04/14 04:08:41;;;;;;;15.35;10.65;;;-1.40;96.80;;;;;;5069729;28;20032;-78
2021/04/14 04:11:08;;;;;;;17.80;11.98;;;-1.40;96.80;;;;;;5054971;28;20037;-78
2021/04/14 04:13:35;;;;;;;16.27;11.32;;;-1.40;96.80;;;;;;5060908;28;20153;-79
2021/04/14 04:16:22;;;;;;;13.57;9.75;;;-1.40;96.80;;;;;;5046654;28;20052;-79
2021/04/14 04:18:49;;;;;;;17.75;13.48;;;-1.40;96.90;;;;;;5057908;28;20044;-79
2021/04/14 04:21:15;;;;;;;22.23;12.52;;;-1.40;96.90;;;;;;5066398;28;20045;-79
2021/04/14 04:23:44;;;;;;;20.75;11.82;;;-1.40;97.00;;;;;;5063281;28;20338;-79
2021/04/14 04:26:10;;;;;;;21.08;13.25;;;-1.40;97.00;;;;;;5060919;28;20059;-78
2021/04/14 04:28:37;;;;;;;18.00;10.70;;;-1.40;97.00;;;;;;5055526;28;20132;-78
2021/04/14 04:31:04;;;;;;;17.50;12.05;;;-1.40;97.10;;;;;;5060080;28;20052;-79
2021/04/14 04:33:30;;;;;;;19.52;10.80;;;-1.40;97.10;;;;;;5052879;28;20041;-78
2021/04/14 04:35:58;;;;;;;19.48;10.48;;;-1.40;97.10;;;;;;5069338;28;20044;-78
2021/04/14 04:38:25;;;;;;;20.05;12.80;;;-1.30;97.50;;;;;;5050236;28;20045;-78
2021/04/14 04:40:51;;;;;;;24.55;13.35;;;-1.30;97.50;;;;;;5067768;28;20206;-79
2021/04/14 04:43:17;;;;;;;19.17;12.27;;;-1.30;97.40;;;;;;5054270;28;20494;-79
2021/04/14 04:45:43;;;;;;;18.48;10.82;;;-1.30;97.20;;;;;;5057957;28;20033;-78
2021/04/14 04:48:13;;;;;;;23.27;13.40;;;-1.40;97.20;;;;;;5053889;28;20186;-79
2021/04/14 04:50:39;;;;;;;15.48;10.13;;;-1.30;97.30;;;;;;5058052;28;20431;-79
2021/04/14 04:53:13;;;;;;;16.75;10.57;;;-1.30;97.30;;;;;;5056568;28;20072;-80
2021/04/14 04:55:42;;;;;;;17.95;12.10;;;-1.20;97.30;;;;;;5059077;28;20045;-79
2021/04/14 04:58:08;;;;;;;15.80;10.02;;;-1.30;97.30;;;;;;5064985;28;21134;-79
2021/04/14 05:00:36;;;;;;;16.48;11.13;;;-1.20;97.40;;;;;;5055214;28;20033;-79
2021/04/14 05:03:06;;;;;;;19.50;10.93;;;-1.30;97.40;;;;;;5062285;28;20045;-78
2021/04/14 05:05:38;;;;;;;15.07;11.00;;;-1.20;97.40;;;;;;5054217;28;20048;-78
2021/04/14 05:08:09;;;;;;;16.45;10.73;;;-1.20;97.50;;;;;;5063364;28;20062;-81
2021/04/14 05:10:56;;;;;;;17.67;11.35;;;-1.20;97.50;;;;;;5067955;28;20037;-81
2021/04/14 05:13:22;;;;;;;17.23;12.55;;;-1.10;97.70;;;;;;5068221;28;20037;-81
2021/04/14 05:15:48;;;;;;;14.70;10.02;;;-1.10;97.70;;;;;;5068435;28;20132;-81
2021/04/14 05:18:15;;;;;;;14.27;9.90;;;-1.10;97.80;;;;;;5066920;28;20048;-80
2021/04/14 05:20:43;;;;;;;16.33;10.23;;;-1.00;97.80;;;;;;5061446;28;20045;-80
2021/04/14 05:23:12;;;;;;;15.27;10.30;;;-1.00;97.80;;;;;;5066144;28;20044;-81
2021/04/14 05:25:42;;;;;;;12.65;9.25;;;-0.90;97.80;;;;;;5054517;28;20488;-80
2021/04/14 05:28:10;;;;;;;20.20;11.25;;;-0.90;97.80;;;;;;5068771;28;20045;-80
2021/04/14 05:30:36;;;;;;;15.40;11.52;;;-0.90;98.00;;;;;;5057497;28;20045;-79
2021/04/14 05:33:04;;;;;;;18.30;11.98;;;-0.70;98.10;;;;;;5069116;28;20040;-78
2021/04/14 05:35:40;;;;;;;23.63;12.48;;;-0.50;98.20;;;;;;5049629;28;20043;-79
2021/04/14 05:38:09;;;;;;;22.45;14.10;;;-0.30;98.30;;;;;;5052511;28;20041;-78
2021/04/14 05:40:35;;;;;;;17.80;12.35;;;-0.10;98.60;;;;;;5055792;28;20445;-80
2021/04/14 05:43:25;;;;;;;19.15;12.00;;;0.20;98.60;;;;;;5058585;28;20404;-80
2021/04/14 05:45:55;;;;;;;16.60;11.90;;;0.50;98.60;;;;;;5068011;28;20033;-78
2021/04/14 05:48:21;;;;;;;19.38;13.27;;;0.70;98.40;;;;;;5058916;28;20121;-78
2021/04/14 05:50:47;;;;;;;16.02;11.85;;;0.90;98.50;;;;;;5059367;28;20521;-78
2021/04/14 05:53:13;;;;;;;29.55;20.35;;;1.10;98.20;;;;;;5055166;28;20439;-77
2021/04/14 05:55:39;;;;;;;15.73;10.38;;;1.30;98.20;;;;;;5047705;28;20033;-76
2021/04/14 05:58:05;;;;;;;17.48;10.85;;;1.50;98.10;;;;;;5053884;28;20389;-78
2021/04/14 06:00:33;;;;;;;13.10;9.35;;;1.70;97.90;;;;;;5047447;28;20120;-77
2021/04/14 06:02:59;;;;;;;13.90;9.68;;;1.90;97.80;;;;;;5049498;28;20051;-77
2021/04/14 06:05:25;;;;;;;14.20;10.27;;;2.10;97.60;;;;;;5046954;28;20024;-76
2021/04/14 06:07:51;;;;;;;18.23;10.95;;;2.30;97.50;;;;;;5052905;28;20064;-77
2021/04/14 06:10:20;;;;;;;14.45;9.73;;;2.60;97.40;;;;;;5056517;28;20488;-76
2021/04/14 06:12:47;;;;;;;13.75;10.23;;;2.80;97.00;;;;;;5048842;28;20396;-76
2021/04/14 06:15:18;;;;;;;14.45;10.30;;;3.00;96.60;;;;;;5054991;28;20044;-76
2021/04/14 06:17:43;;;;;;;11.15;10.02;;;3.20;96.40;;;;;;5047829;28;20574;-76
2021/04/14 06:20:12;;;;;;;11.85;10.23;;;3.30;95.90;;;;;;5053422;28;20037;-76
2021/04/14 06:22:38;;;;;;;13.07;9.18;;;3.50;96.00;;;;;;5053997;28;20060;-76
2021/04/14 06:25:07;;;;;;;13.18;9.40;;;3.70;95.60;;;;;;5052140;28;20059;-76
2021/04/14 06:27:42;;;;;;;11.80;8.82;;;4.00;95.50;;;;;;5055649;28;20123;-76
2021/04/14 06:30:08;;;;;;;13.32;9.30;;;4.30;95.20;;;;;;5052852;28;20426;-76
2021/04/14 06:32:34;;;;;;;13.63;8.15;;;4.50;94.40;;;;;;5052711;28;20044;-78
2021/04/14 06:35:00;;;;;;;8.18;6.72;;;4.70;94.20;;;;;;5054533;28;20033;-77
2021/04/14 06:37:46;;;;;;;11.07;7.05;;;4.80;93.60;;;;;;5052177;28;20580;-77
2021/04/14 06:44:00;;;;;;;9.88;7.35;;;5.20;93.80;;;;;;5052248;28;20143;-77
2021/04/14 06:46:48;;;;;;;10.10;6.25;;;5.70;92.30;;;;;;5046527;28;20053;-76
2021/04/14 06:49:53;;;;;;;6.22;5.40;;;6.10;92.70;;;;;;5047205;28;20053;-76
2021/04/14 06:52:32;;;;;;;8.65;5.95;;;6.40;91.50;;;;;;5036738;28;20049;-76
2021/04/14 06:55:08;;;;;;;10.48;5.95;;;6.60;91.10;;;;;;5061113;28;20048;-78
2021/04/14 06:57:47;;;;;;;12.15;5.45;;;6.80;90.70;;;;;;5056102;28;20052;-77
2021/04/14 07:00:22;;;;;;;9.15;5.13;;;6.90;90.40;;;;;;5059377;28;20083;-78
2021/04/14 07:03:23;;;;;;;8.13;5.75;;;7.00;89.90;;;;;;5056310;28;20052;-79
2021/04/14 07:06:10;;;;;;;5.50;4.57;;;7.20;88.90;;;;;;5061669;28;20060;-78
2021/04/14 07:08:41;;;;;;;9.77;5.22;;;7.20;87.90;;;;;;5050617;28;20466;-76
2021/04/14 07:11:16;;;;;;;7.10;5.05;;;7.30;87.60;;;;;;5045218;28;20060;-78
2021/04/14 07:13:48;;;;;;;9.57;4.65;;;7.30;87.40;;;;;;5061244;28;20059;-80
2021/04/14 07:16:29;;;;;;;6.97;5.00;;;7.50;87.60;;;;;;5073308;28;20124;-80
2021/04/14 07:19:37;;;;;;;7.65;4.40;;;7.70;85.80;;;;;;5064372;28;20141;-80
2021/04/14 07:22:42;;;;;;;6.18;5.13;;;8.00;81.80;;;;;;5050604;28;20051;-81
2021/04/14 07:25:43;;;;;;;5.57;3.15;;;8.30;81.90;;;;;;5063813;28;20412;-80
2021/04/14 07:28:35;;;;;;;4.60;3.08;;;8.60;80.90;;;;;;5066614;28;20052;-80
2021/04/14 07:31:30;;;;;;;5.15;3.22;;;8.70;81.70;;;;;;5061701;28;20408;-79
2021/04/14 07:34:17;;;;;;;6.47;3.30;;;9.00;81.00;;;;;;5068003;28;20045;-81
2021/04/14 07:36:57;;;;;;;6.45;2.95;;;9.40;80.00;;;;;;5071069;28;20639;-80
2021/04/14 07:39:42;;;;;;;4.10;1.60;;;9.60;78.20;;;;;;5072057;28;20465;-81
2021/04/14 07:42:21;;;;;;;2.70;1.30;;;9.60;76.90;;;;;;5071348;28;20048;-80
2021/04/14 07:45:08;;;;;;;3.33;1.20;;;9.70;74.50;;;;;;5067264;28;20065;-81
2021/04/14 07:47:39;;;;;;;4.43;1.40;;;9.70;72.60;;;;;;5075756;28;20108;-81
2021/04/14 07:50:05;;;;;;;3.35;1.30;;;9.80;74.10;;;;;;5071173;28;20033;-81
2021/04/14 07:52:33;;;;;;;6.35;1.08;;;9.90;73.00;;;;;;5076499;28;20514;-82
2021/04/14 07:54:59;;;;;;;5.15;1.75;;;10.00;71.70;;;;;;5068679;28;20048;-82
2021/04/14 07:57:39;;;;;;;5.68;1.70;;;10.00;73.30;;;;;;5068587;28;20049;-80
2021/04/14 08:00:32;;;;;;;6.05;1.00;;;10.30;70.90;;;;;;5070771;28;20051;-81
2021/04/14 08:03:22;;;;;;;5.22;1.13;;;10.30;70.70;;;;;;5069437;28;20045;-82
2021/04/14 08:05:48;;;;;;;4.70;1.10;;;10.40;68.80;;;;;;5065558;28;20124;-83
2021/04/14 08:08:24;;;;;;;3.20;1.02;;;10.50;70.30;;;;;;5071282;28;20041;-82
2021/04/14 08:10:57;;;;;;;3.95;0.93;;;10.60;64.90;;;;;;5070774;28;20049;-81
2021/04/14 08:13:26;;;;;;;3.80;1.10;;;10.50;64.90;;;;;;5080025;28;20052;-81
2021/04/14 08:15:55;;;;;;;5.35;1.67;;;10.30;66.60;;;;;;5050927;28;20059;-82
2021/04/14 08:18:31;;;;;;;3.78;0.75;;;10.30;66.90;;;;;;5073682;28;20080;-82
2021/04/14 08:21:11;;;;;;;4.05;0.90;;;10.40;66.00;;;;;;5048369;28;20029;-82
2021/04/14 08:23:38;;;;;;;4.63;0.80;;;10.50;62.20;;;;;;5086064;28;20033;-83
2021/04/14 08:26:16;;;;;;;6.68;0.88;;;10.30;65.00;;;;;;5074177;28;20068;-83
2021/04/14 08:28:47;;;;;;;4.72;0.80;;;10.20;64.00;;;;;;5070634;28;20071;-81
2021/04/14 08:31:49;;;;;;;2.20;0.63;;;10.20;65.30;;;;;;5061992;28;20080;-83
2021/04/14 08:34:36;;;;;;;4.25;0.75;;;10.20;61.60;;;;;;5077378;28;20052;-82
2021/04/14 08:37:08;;;;;;;5.57;0.90;;;10.40;62.90;;;;;;5070324;28;20049;-83
2021/04/14 08:39:33;;;;;;;2.80;0.57;;;10.60;63.10;;;;;;5062566;28;20076;-81
2021/04/14 08:42:25;;;;;;;4.68;0.80;;;10.80;61.20;;;;;;5075213;28;20045;-82
2021/04/14 08:45:09;;;;;;;3.78;0.70;;;10.50;60.60;;;;;;5070524;28;20072;-82
2021/04/14 08:47:38;;;;;;;5.30;0.68;;;10.50;61.30;;;;;;5059888;28;20487;-81
2021/04/14 08:50:24;;;;;;;3.42;0.60;;;10.20;61.10;;;;;;5063408;28;20029;-81
2021/04/14 08:52:57;;;;;;;6.07;0.60;;;9.80;61.20;;;;;;5068960;28;20122;-80
2021/04/14 08:55:27;;;;;;;5.32;0.77;;;9.80;62.70;;;;;;5060601;28;20138;-81
2021/04/14 08:57:55;;;;;;;5.30;0.80;;;10.20;62.60;;;;;;5063577;28;20481;-81
2021/04/14 09:00:22;;;;;;;2.83;0.65;;;10.50;60.90;;;;;;5066365;28;20064;-81
2021/04/14 09:02:58;;;;;;;3.85;0.90;;;10.80;61.30;;;;;;5062244;28;20717;-81
2021/04/14 09:05:25;;;;;;;2.95;0.52;;;10.80;59.70;;;;;;5051722;28;20048;-81
2021/04/14 09:07:51;;;;;;;4.72;0.85;;;10.60;59.30;;;;;;5063190;28;20048;-81
2021/04/14 09:10:32;;;;;;;4.47;0.90;;;10.20;59.50;;;;;;5072391;28;20053;-81
2021/04/14 09:13:01;;;;;;;2.85;0.50;;;9.80;60.20;;;;;;5045513;28;20125;-82
2021/04/14 09:15:27;;;;;;;3.05;0.57;;;9.70;61.20;;;;;;5060211;28;20033;-80
2021/04/14 09:18:05;;;;;;;2.45;0.52;;;9.70;61.50;;;;;;5062266;28;20408;-80
2021/04/14 09:20:35;;;;;;;3.10;0.70;;;9.60;61.20;;;;;;5065095;28;20516;-81
2021/04/14 09:23:10;;;;;;;5.45;0.60;;;9.50;61.70;;;;;;5054767;28;20065;-81
2021/04/14 09:26:00;;;;;;;6.15;0.90;;;9.40;60.10;;;;;;5062513;28;20071;-81
2021/04/14 09:28:29;;;;;;;3.30;0.45;;;9.40;60.50;;;;;;5059613;28;20119;-81
2021/04/14 09:31:10;;;;;;;5.03;0.40;;;9.70;61.30;;;;;;5060666;28;20124;-81
2021/04/14 09:33:41;;;;;;;5.25;0.82;;;10.00;58.10;;;;;;5052723;28;20043;-81
2021/04/14 09:36:12;;;;;;;2.88;0.40;;;10.30;60.00;;;;;;5078557;28;20061;-81
2021/04/14 09:38:50;;;;;;;5.75;0.73;;;10.70;58.10;;;;;;5050965;28;20053;-81
2021/04/14 09:41:32;;;;;;;3.78;0.55;;;10.50;55.20;;;;;;5075243;28;20037;-81
2021/04/14 09:44:36;;;;;;;5.80;2.10;;;10.20;55.60;;;;;;5062373;28;20077;-81
2021/04/14 09:47:29;;;;;;;2.88;0.35;;;10.00;55.20;;;;;;5063452;28;20063;-81
2021/04/14 09:49:58;;;;;;;5.38;0.63;;;9.70;54.70;;;;;;5052521;28;20053;-81
2021/04/14 09:52:33;;;;;;;2.97;0.52;;;9.70;57.10;;;;;;5060277;28;20051;-81
2021/04/14 09:55:26;;;;;;;2.63;0.52;;;9.70;59.00;;;;;;5064218;28;20049;-81
2021/04/14 09:57:52;;;;;;;3.50;0.30;;;10.00;58.50;;;;;;5065815;28;20072;-81
2021/04/14 10:00:23;;;;;;;4.38;0.65;;;10.40;59.60;;;;;;5061583;28;20108;-81
2021/04/14 10:02:53;;;;;;;3.05;0.30;;;10.80;58.20;;;;;;5059690;28;20123;-81
2021/04/14 10:05:25;;;;;;;3.55;0.40;;;10.80;55.80;;;;;;5064366;28;20190;-81
2021/04/14 10:07:51;;;;;;;4.97;0.60;;;10.60;56.50;;;;;;5059970;28;20059;-81
2021/04/14 10:10:20;;;;;;;3.80;1.27;;;10.30;58.50;;;;;;5055078;28;20029;-81
2021/04/14 10:12:47;;;;;;;2.25;0.55;;;9.90;58.70;;;;;;5061161;28;20495;-81
2021/04/14 10:15:13;;;;;;;7.32;0.98;;;9.60;60.70;;;;;;5058938;28;20037;-80
2021/04/14 10:17:39;;;;;;;6.65;0.60;;;9.20;60.80;;;;;;5062148;28;20036;-80
2021/04/14 10:20:24;;;;;;;2.63;0.47;;;8.90;61.70;;;;;;5059029;28;20040;-81
2021/04/14 10:22:51;;;;;;;5.07;0.57;;;8.80;61.20;;;;;;5058218;28;20146;-81
2021/04/14 10:25:34;;;;;;;2.67;0.65;;;8.70;62.90;;;;;;5060211;28;20125;-81
2021/04/14 10:28:15;;;;;;;5.63;0.32;;;8.70;62.60;;;;;;5068924;28;20045;-81
2021/04/14 10:31:02;;;;;;;1.88;0.60;;;8.80;58.60;;;;;;5053508;28;20401;-79
2021/04/14 10:33:28;;;;;;;3.83;0.30;;;8.80;56.60;;;;;;5062711;28;20053;-79
2021/04/14 10:36:15;;;;;;;3.10;0.30;;;8.90;59.20;;;;;;5064415;28;20416;-81
2021/04/14 10:38:41;;;;;;;1.95;0.40;;;9.00;58.70;;;;;;5063609;28;20037;-78
2021/04/14 10:41:30;;;;;;;1.88;0.30;;;9.00;57.90;;;;;;5060650;28;20093;-81
2021/04/14 10:43:57;;;;;;;4.85;1.60;;;9.10;56.00;;;;;;5060460;28;20040;-79
2021/04/14 10:46:35;;;;;;;1.88;0.32;;;9.00;56.50;;;;;;5051988;28;20041;-79
2021/04/14 10:49:06;;;;;;;3.53;0.30;;;9.00;54.80;;;;;;5062372;28;20053;-81
2021/04/14 10:51:48;;;;;;;4.47;0.70;;;8.80;56.50;;;;;;5068946;28;20119;-78
2021/04/14 10:54:17;;;;;;;3.38;0.40;;;8.70;56.30;;;;;;5069924;28;20033;-79
2021/04/14 10:56:44;;;;;;;2.90;0.22;;;8.90;57.10;;;;;;5059716;28;20056;-79
2021/04/14 10:59:16;;;;;;;2.67;0.45;;;9.00;56.30;;;;;;5060786;28;20036;-80
2021/04/14 11:01:45;;;;;;;3.00;0.25;;;9.30;55.60;;;;;;5066405;28;20029;-79
2021/04/14 11:04:13;;;;;;;6.13;3.65;;;9.70;55.30;;;;;;5061449;28;20044;-79
2021/04/14 11:06:41;;;;;;;3.20;0.63;;;9.90;55.70;;;;;;5055393;28;20372;-78
2021/04/14 11:09:08;;;;;;;5.78;0.52;;;10.30;55.90;;;;;;5053525;28;20111;-79
2021/04/14 11:11:39;;;;;;;4.07;0.68;;;10.50;53.80;;;;;;5055616;28;20045;-79
2021/04/14 11:14:08;;;;;;;1.92;0.40;;;10.80;52.90;;;;;;5061006;28;20040;-79
2021/04/14 11:16:40;;;;;;;1.27;0.32;;;11.10;53.70;;;;;;5057260;28;20045;-79
2021/04/14 11:19:15;;;;;;;1.88;0.38;;;11.10;52.00;;;;;;5054582;28;20048;-79
2021/04/14 11:21:41;;;;;;;3.28;0.50;;;11.30;51.30;;;;;;5074896;28;20047;-80
2021/04/14 11:24:15;;;;;;;4.03;0.38;;;11.20;56.30;;;;;;5056208;28;20104;-82
2021/04/14 11:27:01;;;;;;;3.00;0.38;;;10.80;57.30;;;;;;5038685;28;20052;-80
2021/04/14 11:29:37;;;;;;;3.15;0.55;;;10.20;60.20;;;;;;5067529;28;20059;-80
2021/04/14 11:32:43;;;;;;;2.50;0.30;;;10.00;62.10;;;;;;5065008;28;20064;-80
2021/04/14 11:35:18;;;;;;;4.30;0.65;;;9.90;64.20;;;;;;5050952;28;20052;-81
2021/04/14 11:37:47;;;;;;;3.08;0.40;;;10.00;64.50;;;;;;5062804;28;20037;-81
2021/04/14 11:40:19;;;;;;;1.80;0.20;;;10.10;64.40;;;;;;5059871;28;20533;-80
2021/04/14 11:42:59;;;;;;;3.17;0.43;;;10.10;62.10;;;;;;5061990;28;20041;-80
2021/04/14 11:45:40;;;;;;;3.28;0.30;;;10.20;61.70;;;;;;5073270;28;20032;-81
2021/04/14 11:48:28;;;;;;;1.48;0.20;;;10.30;62.00;;;;;;5053843;28;20049;-79
2021/04/14 11:50:54;;;;;;;4.72;2.65;;;9.90;62.00;;;;;;5062364;28;20040;-80
2021/04/14 11:53:23;;;;;;;1.95;0.40;;;9.60;64.00;;;;;;5065573;28;20069;-79
2021/04/14 11:55:52;;;;;;;1.25;0.45;;;9.60;64.30;;;;;;5062845;28;20058;-81
2021/04/14 11:58:48;;;;;;;1.98;0.20;;;9.40;64.10;;;;;;5060034;28;20111;-78
2021/04/14 12:01:30;;;;;;;1.13;0.30;;;9.10;62.50;;;;;;5056464;28;20049;-80
2021/04/14 12:04:12;;;;;;;2.15;0.30;;;8.70;63.50;;;;;;5067807;28;20201;-81
2021/04/14 12:06:38;;;;;;;1.48;0.20;;;8.60;65.40;;;;;;5076868;28;20483;-80
2021/04/14 12:09:04;;;;;;;2.08;0.25;;;8.40;65.50;;;;;;5065427;28;20115;-81
2021/04/14 12:11:30;;;;;;;1.08;0.20;;;8.30;66.20;;;;;;5068720;28;20056;-80
2021/04/14 12:13:56;;;;;;;2.45;0.20;;;8.20;66.60;;;;;;5064650;28;20037;-79
2021/04/14 12:16:25;;;;;;;1.27;0.30;;;8.10;66.80;;;;;;5060697;28;20114;-80
2021/04/14 12:18:51;;;;;;;1.35;0.30;;;8.10;66.20;;;;;;5063610;28;20041;-80
2021/04/14 12:21:22;;;;;;;1.45;0.20;;;8.00;67.00;;;;;;5064328;28;20041;-80
2021/04/14 12:23:49;;;;;;;0.85;0.30;;;8.20;66.20;;;;;;5063362;28;20071;-79
2021/04/14 12:26:18;;;;;;;1.63;0.15;;;8.30;65.90;;;;;;5061559;28;20029;-79
2021/04/14 12:28:57;;;;;;;2.85;0.70;;;8.40;65.40;;;;;;5058451;28;20398;-79
2021/04/14 12:31:24;;;;;;;3.05;0.32;;;8.80;66.10;;;;;;5060121;28;20070;-78
2021/04/14 12:33:50;;;;;;;2.55;0.40;;;9.00;64.40;;;;;;5052612;28;20140;-79
2021/04/14 12:36:27;;;;;;;3.53;0.50;;;9.10;63.40;;;;;;5068559;28;20041;-80
2021/04/14 12:38:53;;;;;;;3.47;0.70;;;9.20;63.70;;;;;;5061607;28;20041;-79
2021/04/14 12:41:44;;;;;;;4.10;0.60;;;9.40;63.20;;;;;;5060682;28;20033;-80
2021/04/14 12:44:13;;;;;;;1.77;0.30;;;9.20;58.90;;;;;;5070312;28;20111;-81
2021/04/14 12:46:47;;;;;;;2.40;0.63;;;9.10;62.00;;;;;;5064961;28;20053;-78
2021/04/14 12:49:16;;;;;;;2.03;0.50;;;9.10;62.40;;;;;;5053451;28;20044;-78
2021/04/14 12:51:55;;;;;;;4.68;0.40;;;9.10;61.40;;;;;;5072304;28;20083;-80
2021/04/14 12:54:38;;;;;;;2.80;0.43;;;9.10;61.00;;;;;;5072897;28;20057;-80
2021/04/14 12:57:23;;;;;;;1.65;0.50;;;9.10;60.00;;;;;;5058962;28;20045;-80
2021/04/14 13:00:11;;;;;;;3.75;0.70;;;9.10;60.40;;;;;;5074008;28;20044;-81
2021/04/14 13:03:00;;;;;;;3.88;0.40;;;9.10;59.40;;;;;;5068694;28;20052;-82
2021/04/14 13:05:45;;;;;;;3.05;0.50;;;9.20;60.80;;;;;;5048406;28;20044;-83
2021/04/14 13:08:13;;;;;;;2.05;0.40;;;9.50;59.50;;;;;;5066249;28;20063;-81
2021/04/14 13:10:53;;;;;;;3.25;0.47;;;9.70;59.90;;;;;;5062125;28;20057;-82
2021/04/14 13:13:20;;;;;;;1.13;0.45;;;9.90;58.40;;;;;;5057033;28;20037;-78