Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:01:44;;;;;;;7.07;2.13;;;;;;;8.76;86.58;102587.72;4982614;28;20542;-73
2023/01/23 00:04:14;;;;;;;6.15;1.98;;;;;;;8.79;87.26;102593.06;5010172;28;20056;-73
2023/01/23 00:06:43;;;;;;;6.43;2.13;;;;;;;8.80;85.51;102582.84;5011771;28;20049;-74
2023/01/23 00:09:14;;;;;;;5.68;1.70;;;;;;;8.79;86.29;102575.00;5008122;28;20570;-72
2023/01/23 00:11:42;;;;;;;9.20;2.60;;;;;;;8.78;86.00;102578.41;5010796;28;20050;-74
2023/01/23 00:14:11;;;;;;;4.90;1.88;;;;;;;8.74;84.85;102586.72;5009771;28;20053;-73
2023/01/23 00:16:41;;;;;;;13.90;2.80;;;;;;;8.73;85.59;102592.69;5008524;28;20055;-73
2023/01/23 00:19:11;;;;;;;7.28;2.13;;;;;;;8.72;84.18;102594.34;5008945;28;20490;-74
2023/01/23 00:21:40;;;;;;;5.00;1.83;;;;;;;8.74;84.78;102602.22;5001736;28;20129;-72
2023/01/23 00:24:12;;;;;;;6.28;2.10;;;;;;;8.75;84.52;102591.06;5008437;28;20046;-71
2023/01/23 00:26:41;;;;;;;10.18;1.90;;;;;;;8.75;83.90;102591.06;5010707;28;20054;-73
2023/01/23 00:29:10;;;;;;;5.90;1.90;;;;;;;8.75;84.42;102591.06;5009528;28;20049;-74
2023/01/23 00:31:41;;;;;;;7.80;2.35;;;;;;;8.71;84.60;102587.41;5005438;28;20592;-74
2023/01/23 00:34:13;;;;;;;6.07;2.75;;;;;;;8.74;84.31;102591.88;5009593;28;20046;-71
2023/01/23 00:36:44;;;;;;;9.48;2.40;;;;;;;8.73;85.07;102593.56;5006073;28;20089;-73
2023/01/23 00:39:17;;;;;;;6.45;2.63;;;;;;;8.69;85.40;102583.84;5001021;28;20082;-73
2023/01/23 00:41:47;;;;;;;5.38;2.25;;;;;;;8.62;84.70;102591.09;5009768;28;20069;-73
2023/01/23 00:44:17;;;;;;;8.15;2.83;;;;;;;8.54;86.55;102583.72;5009229;28;20046;-74
2023/01/23 00:46:47;;;;;;;7.53;2.70;;;;;;;8.44;86.82;102583.00;5009843;28;20179;-73
2023/01/23 00:49:17;;;;;;;5.50;2.38;;;;;;;8.35;86.65;102576.38;5006928;28;20038;-72
2023/01/23 00:51:45;;;;;;;10.45;3.88;;;;;;;8.28;86.22;102583.59;5009361;28;20092;-73
2023/01/23 00:54:14;;;;;;;7.93;3.22;;;;;;;8.24;88.09;102591.91;4998980;28;20484;-73
2023/01/23 00:56:43;;;;;;;7.43;2.75;;;;;;;8.25;88.33;102601.47;5004302;28;20499;-72
2023/01/23 00:59:11;;;;;;;7.32;2.47;;;;;;;8.25;86.80;102597.19;4992477;28;20823;-74
2023/01/23 01:01:40;;;;;;;9.38;2.88;;;;;;;8.24;86.84;102597.06;5008337;28;20053;-73
2023/01/23 01:04:17;;;;;;;8.90;2.83;;;;;;;8.22;86.61;102599.53;5006957;28;20061;-74
2023/01/23 01:06:46;;;;;;;12.45;4.00;;;;;;;8.21;87.57;102596.88;5008088;28;20077;-73
2023/01/23 01:09:15;;;;;;;14.90;4.43;;;;;;;8.17;86.59;102601.81;5009749;28;20049;-73
2023/01/23 01:11:44;;;;;;;9.25;3.42;;;;;;;8.15;88.00;102598.25;5009262;28;20695;-73
2023/01/23 01:14:12;;;;;;;13.20;3.63;;;;;;;8.11;89.31;102598.81;5008240;28;20041;-73
2023/01/23 01:16:44;;;;;;;5.72;2.33;;;;;;;8.08;89.01;102602.84;5008853;28;20636;-72
2023/01/23 01:19:13;;;;;;;7.60;2.20;;;;;;;8.05;89.68;102603.53;5008871;28;20520;-73
2023/01/23 01:21:44;;;;;;;8.48;2.47;;;;;;;8.02;89.44;102595.59;5008468;28;20057;-74
2023/01/23 01:24:13;;;;;;;6.15;2.72;;;;;;;7.99;91.09;102603.09;5009511;28;20054;-73
2023/01/23 01:26:41;;;;;;;8.10;2.42;;;;;;;7.92;91.27;102603.47;5009005;28;20404;-72
2023/01/23 01:29:10;;;;;;;11.75;2.45;;;;;;;7.87;90.92;102605.72;5008541;28;20042;-73
2023/01/23 01:31:39;;;;;;;6.53;2.35;;;;;;;7.86;91.70;102600.50;5003584;28;20100;-73
2023/01/23 01:34:07;;;;;;;11.02;3.20;;;;;;;7.79;91.33;102582.78;5012445;28;20053;-74
2023/01/23 01:36:36;;;;;;;4.90;2.17;;;;;;;7.74;91.62;102585.97;5011559;28;20061;-74
2023/01/23 01:39:06;;;;;;;7.00;2.47;;;;;;;7.73;92.67;102580.69;5010967;28;20038;-74
2023/01/23 01:41:35;;;;;;;10.00;2.47;;;;;;;7.68;93.57;102575.22;5010163;28;20053;-74
2023/01/23 01:44:04;;;;;;;5.13;2.22;;;;;;;7.61;94.46;102591.03;5011390;28;20129;-74
2023/01/23 01:46:33;;;;;;;12.80;2.58;;;;;;;7.56;95.76;102592.38;5012712;28;20054;-75
2023/01/23 01:49:07;;;;;;;9.98;1.90;;;;;;;7.53;94.17;102577.56;5007327;28;20045;-74
2023/01/23 01:51:41;;;;;;;7.90;2.83;;;;;;;7.48;95.18;102578.06;5009441;28;20058;-74
2023/01/23 01:54:17;;;;;;;7.20;1.73;;;;;;;7.40;95.24;102581.75;5010780;28;20053;-75
2023/01/23 01:56:49;;;;;;;6.80;2.03;;;;;;;7.38;95.00;102591.06;5010280;28;20045;-76
2023/01/23 01:59:20;;;;;;;9.88;1.88;;;;;;;7.37;95.08;102591.84;4998222;28;20046;-75
2023/01/23 02:01:56;;;;;;;4.03;1.60;;;;;;;7.37;95.56;102600.44;5002022;28;20050;-76
2023/01/23 02:04:25;;;;;;;4.28;1.55;;;;;;;7.37;94.56;102597.88;5008095;28;20050;-76
2023/01/23 02:06:56;;;;;;;10.48;1.80;;;;;;;7.36;94.34;102588.38;5006695;28;20046;-75
2023/01/23 02:09:27;;;;;;;4.40;1.83;;;;;;;7.31;95.42;102590.63;5007971;28;20053;-76
2023/01/23 02:11:56;;;;;;;6.95;1.90;;;;;;;7.27;94.93;102586.03;5009713;28;20061;-75
2023/01/23 02:14:24;;;;;;;6.03;1.80;;;;;;;7.26;96.81;102597.13;5013227;28;20057;-75
2023/01/23 02:16:58;;;;;;;7.05;1.60;;;;;;;7.25;96.33;102600.47;5012728;28;20057;-76
2023/01/23 02:19:40;;;;;;;5.63;1.73;;;;;;;7.25;96.57;102600.47;5010857;28;20050;-76
2023/01/23 02:22:21;;;;;;;5.78;2.50;;;;;;;7.23;96.82;102604.59;5014624;28;20057;-76
2023/01/23 02:25:00;;;;;;;7.15;2.10;;;;;;;7.24;96.76;102605.50;5013823;28;20052;-78
2023/01/23 02:27:30;;;;;;;12.50;2.25;;;;;;;7.23;95.86;102601.16;5013106;28;20045;-76
2023/01/23 02:29:59;;;;;;;9.45;2.63;;;;;;;7.23;95.98;102601.16;5014998;28;20046;-74
2023/01/23 02:32:28;;;;;;;6.88;2.03;;;;;;;7.21;96.37;102593.28;5015453;28;20046;-73
2023/01/23 02:35:01;;;;;;;10.95;2.72;;;;;;;7.20;96.27;102598.34;5014384;28;20049;-74
2023/01/23 02:37:34;;;;;;;8.52;2.45;;;;;;;7.20;96.50;102595.78;5010964;28;20043;-75
2023/01/23 02:40:02;;;;;;;;;;;;;;;7.17;96.92;102596.47;5009540;28;20088;-77
2023/01/23 02:42:34;;;;;;;8.82;2.33;;;;;;;7.15;96.81;102603.19;5015370;28;19921;-76
2023/01/23 02:45:02;;;;;;;4.82;2.60;;;;;;;7.13;97.09;102589.28;5015448;28;20496;-77
2023/01/23 02:47:32;;;;;;;6.50;2.17;;;;;;;7.12;97.08;102590.06;5014384;28;20046;-77
2023/01/23 02:50:01;;;;;;;7.68;2.00;;;;;;;7.13;97.98;102597.00;5016580;28;20136;-72
2023/01/23 02:52:30;;;;;;;5.22;2.10;;;;;;;7.12;97.25;102587.47;5003864;28;20057;-76
2023/01/23 02:54:59;;;;;;;11.13;2.72;;;;;;;7.10;97.60;102583.91;5011887;28;20076;-76
2023/01/23 02:57:28;;;;;;;7.47;2.67;;;;;;;7.08;98.07;102583.81;5013337;28;20475;-75
2023/01/23 03:00:15;;;;;;;9.35;2.35;;;;;;;7.04;98.83;102593.78;5013306;28;20050;-76
2023/01/23 03:02:43;;;;;;;7.53;2.55;;;;;;;6.95;100.00;102582.81;5016857;28;20042;-76
2023/01/23 03:05:12;;;;;;;3.40;1.70;;;;;;;6.91;100.00;102587.69;5014949;28;20103;-76
2023/01/23 03:07:41;;;;;;;5.40;2.20;;;;;;;6.91;100.00;102592.84;5010394;28;20084;-78
2023/01/23 03:10:11;;;;;;;10.73;3.78;;;;;;;6.95;100.00;102598.25;5010552;28;20042;-79
2023/01/23 03:12:42;;;;;;;12.18;4.60;;;;;;;6.95;100.00;102606.84;5009588;28;20373;-79
2023/01/23 03:15:13;;;;;;;10.32;4.03;;;;;;;6.95;100.00;102600.81;5011812;28;20423;-79
2023/01/23 03:17:41;;;;;;;10.82;3.70;;;;;;;6.95;100.00;102603.38;5009976;28;20042;-81
2023/01/23 03:20:11;;;;;;;8.57;3.95;;;;;;;6.95;100.00;102595.66;5014061;28;20042;-80
2023/01/23 03:22:39;;;;;;;5.95;2.92;;;;;;;6.93;100.00;102583.56;5013208;28;20491;-81
2023/01/23 03:25:14;;;;;;;4.97;2.25;;;;;;;6.96;100.00;102587.16;5013656;28;20050;-81
2023/01/23 03:27:43;;;;;;;9.98;3.10;;;;;;;6.97;100.00;102591.53;5012867;28;20068;-85
2023/01/23 03:30:15;;;;;;;10.73;3.45;;;;;;;6.96;100.00;102600.91;5013773;28;20068;-84
2023/01/23 03:32:44;;;;;;;7.53;3.00;;;;;;;6.96;100.00;102597.44;5016892;28;20057;-76
2023/01/23 03:35:15;;;;;;;10.88;3.42;;;;;;;6.96;100.00;102592.28;5014138;28;20362;-77
2023/01/23 03:37:45;;;;;;;7.90;3.17;;;;;;;6.95;100.00;102587.94;5003655;28;20077;-80
2023/01/23 03:43:03;;;;;;;6.85;3.05;;;;;;;6.90;99.44;102585.03;5008226;28;20099;-79
2023/01/23 03:45:33;;;;;;;9.63;3.20;;;;;;;6.89;99.94;102593.53;5003486;28;20076;-82
2023/01/23 03:48:02;;;;;;;14.15;3.40;;;;;;;6.86;99.41;102596.78;5013350;28;20049;-80
2023/01/23 03:50:32;;;;;;;8.43;3.00;;;;;;;6.83;98.82;102593.97;5009424;28;20054;-81
2023/01/23 03:53:00;;;;;;;9.77;3.58;;;;;;;6.79;98.64;102596.22;5011122;28;20042;-82
2023/01/23 03:55:29;;;;;;;16.63;3.20;;;;;;;6.75;99.16;102597.66;5000728;28;20054;-82
2023/01/23 03:57:57;;;;;;;9.30;2.92;;;;;;;6.70;99.62;102594.72;5010349;28;20592;-80
2023/01/23 04:00:26;;;;;;;8.18;3.20;;;;;;;6.67;98.33;102596.19;4996047;28;20216;-82
2023/01/23 04:02:56;;;;;;;9.20;2.97;;;;;;;6.61;99.68;102593.16;5021629;28;20054;-82
2023/01/23 04:05:25;;;;;;;9.07;3.08;;;;;;;6.57;99.45;102604.00;5005970;28;20046;-80
2023/01/23 04:07:53;;;;;;;5.10;2.42;;;;;;;6.54;99.69;102608.91;5010029;28;20063;-79
2023/01/23 04:10:22;;;;;;;10.35;3.50;;;;;;;6.52;100.00;102608.78;5013493;28;20076;-83
2023/01/23 04:12:51;;;;;;;7.65;3.00;;;;;;;6.49;99.24;102606.88;5010738;28;20050;-82
2023/01/23 04:15:19;;;;;;;7.18;3.40;;;;;;;6.47;100.00;102604.97;5005274;28;20182;-80
2023/01/23 04:17:48;;;;;;;6.45;3.13;;;;;;;6.42;99.07;102614.91;5012034;28;20448;-80
2023/01/23 04:20:18;;;;;;;9.85;3.75;;;;;;;6.35;99.16;102610.09;5012365;28;20054;-83
2023/01/23 04:22:47;;;;;;;9.68;3.97;;;;;;;6.31;99.76;102613.19;5006605;28;20124;-80
2023/01/23 04:25:15;;;;;;;7.55;3.90;;;;;;;6.21;100.00;102592.72;5006360;28;20052;-81
2023/01/23 04:27:44;;;;;;;7.65;3.53;;;;;;;6.25;100.00;102599.88;5002587;28;20053;-82
2023/01/23 04:30:14;;;;;;;13.13;4.85;;;;;;;6.21;99.66;102610.72;5009966;28;20057;-83
2023/01/23 04:32:42;;;;;;;12.45;6.07;;;;;;;6.17;100.00;102609.56;5012148;28;20166;-82
2023/01/23 04:35:11;;;;;;;22.17;6.72;;;;;;;6.14;99.29;102606.78;5010398;28;20133;-80
2023/01/23 04:37:41;;;;;;;13.15;5.53;;;;;;;6.08;99.22;102596.00;5007805;28;20664;-81
2023/01/23 04:40:11;;;;;;;14.05;5.88;;;;;;;6.02;100.00;102611.84;5006298;28;20061;-78
2023/01/23 04:42:40;;;;;;;11.95;4.57;;;;;;;5.98;100.00;102620.09;5012611;28;20056;-76
2023/01/23 04:45:10;;;;;;;9.98;4.40;;;;;;;5.98;100.00;102625.25;5011083;28;20048;-85
2023/01/23 04:47:38;;;;;;;8.48;4.20;;;;;;;5.94;100.00;102620.66;5006448;28;20096;-78
2023/01/23 04:50:07;;;;;;;10.25;4.05;;;;;;;5.90;100.00;102626.28;5012948;28;20428;-81
2023/01/23 04:52:42;;;;;;;23.02;5.93;;;;;;;5.90;100.00;102627.97;5012259;28;20057;-82
2023/01/23 04:55:12;;;;;;;17.17;6.80;;;;;;;5.88;100.00;102627.81;5002375;28;20948;-81
2023/01/23 04:57:41;;;;;;;16.05;6.30;;;;;;;5.85;100.00;102632.72;5004589;28;20053;-80
2023/01/23 05:00:10;;;;;;;18.77;6.38;;;;;;;5.84;100.00;102629.28;4998728;28;20401;-80
2023/01/23 05:02:39;;;;;;;21.65;7.20;;;;;;;5.84;100.00;102631.84;5011941;28;20046;-78
2023/01/23 05:05:09;;;;;;;17.98;6.50;;;;;;;5.83;100.00;102644.56;5017550;28;20050;-82
2023/01/23 05:07:37;;;;;;;17.85;6.65;;;;;;;5.81;100.00;102635.81;5016616;28;20052;-82
2023/01/23 05:10:07;;;;;;;17.90;6.95;;;;;;;5.79;100.00;102625.44;5002091;28;20443;-83
2023/01/23 05:12:38;;;;;;;12.35;5.93;;;;;;;5.79;100.00;102621.97;5010126;28;20072;-86
2023/01/23 05:15:08;;;;;;;14.80;6.03;;;;;;;5.76;100.00;102616.59;5008384;28;20050;-80
2023/01/23 05:17:36;;;;;;;8.35;4.22;;;;;;;5.69;100.00;102619.47;5010000;28;20050;-80
2023/01/23 05:20:10;;;;;;;14.00;5.38;;;;;;;5.69;100.00;102620.34;5009428;28;20499;-88
2023/01/23 05:22:38;;;;;;;12.45;5.07;;;;;;;5.72;100.00;102627.41;5009678;28;20046;-83
2023/01/23 05:25:30;;;;;;;16.60;6.07;;;;;;;5.75;100.00;102620.84;5009971;28;20104;-81
2023/01/23 05:28:01;;;;;;;14.85;6.45;;;;;;;5.78;100.00;102625.31;5012309;28;20045;-81
2023/01/23 05:30:30;;;;;;;13.65;6.85;;;;;;;5.82;100.00;102632.50;5011473;28;21128;-83
2023/01/23 05:32:58;;;;;;;12.70;6.35;;;;;;;5.82;100.00;102619.66;5011711;28;20421;-83
2023/01/23 05:35:27;;;;;;;15.48;6.53;;;;;;;5.84;100.00;102623.22;5010363;28;20049;-86
2023/01/23 05:37:55;;;;;;;12.60;6.28;;;;;;;5.84;100.00;102630.91;4998304;28;20050;-82
2023/01/23 05:40:25;;;;;;;17.02;5.82;;;;;;;5.87;100.00;102620.91;5009831;28;20093;-81
2023/01/23 05:42:53;;;;;;;12.10;6.13;;;;;;;5.87;100.00;102632.06;5009791;28;20125;-81
2023/01/23 05:45:23;;;;;;;14.68;6.93;;;;;;;5.88;100.00;102622.69;5010072;28;20058;-81
2023/01/23 05:47:54;;;;;;;16.13;6.93;;;;;;;5.87;100.00;102613.19;5009092;28;20045;-79
2023/01/23 05:50:23;;;;;;;13.05;7.03;;;;;;;5.82;100.00;102615.41;5010240;28;20053;-81
2023/01/23 05:52:52;;;;;;;13.05;5.75;;;;;;;5.79;100.00;102610.00;5008820;28;20581;-79
2023/01/23 05:55:21;;;;;;;14.48;5.57;;;;;;;5.77;100.00;102606.47;5006494;28;20054;-78
2023/01/23 05:57:49;;;;;;;11.00;5.20;;;;;;;5.76;100.00;102606.31;5010585;28;20046;-81
2023/01/23 06:00:19;;;;;;;13.02;5.05;;;;;;;5.75;100.00;102600.28;5010029;28;20057;-79
2023/01/23 06:02:49;;;;;;;15.55;5.10;;;;;;;5.76;100.00;102602.06;5006388;28;20385;-78
2023/01/23 06:05:18;;;;;;;17.70;6.45;;;;;;;5.79;100.00;102606.56;5006946;28;20147;-78
2023/01/23 06:07:47;;;;;;;12.88;5.28;;;;;;;5.82;100.00;102611.94;5015978;28;20045;-77
2023/01/23 06:10:15;;;;;;;9.38;5.43;;;;;;;5.84;100.00;102600.09;5011485;28;20077;-79
2023/01/23 06:12:44;;;;;;;11.93;5.30;;;;;;;5.85;100.00;102607.03;4999980;28;20061;-78
2023/01/23 06:15:13;;;;;;;15.43;4.97;;;;;;;5.84;100.00;102610.38;5010878;28;20727;-83
2023/01/23 06:17:41;;;;;;;12.65;5.00;;;;;;;5.87;100.00;102610.63;5008951;28;20049;-82
2023/01/23 06:20:13;;;;;;;6.70;3.42;;;;;;;5.89;100.00;102619.34;5001184;28;20053;-80
2023/01/23 06:22:41;;;;;;;9.82;2.45;;;;;;;5.86;100.00;102606.25;5010304;28;20046;-79
2023/01/23 06:25:11;;;;;;;5.53;2.53;;;;;;;5.84;100.00;102607.81;5000778;28;20046;-79
2023/01/23 06:27:39;;;;;;;5.82;3.30;;;;;;;5.85;100.00;102602.78;5009589;28;20057;-80
2023/01/23 06:30:09;;;;;;;5.68;2.97;;;;;;;5.89;100.00;102593.66;5008156;28;20141;-80
2023/01/23 06:32:38;;;;;;;8.25;2.95;;;;;;;5.92;100.00;102604.16;5008349;28;20049;-81
2023/01/23 06:35:07;;;;;;;4.47;2.05;;;;;;;5.96;100.00;102606.25;5010251;28;20038;-79
2023/01/23 06:37:38;;;;;;;6.75;2.75;;;;;;;5.97;100.00;102607.13;5010796;28;20049;-79
2023/01/23 06:40:11;;;;;;;9.80;3.67;;;;;;;6.01;100.00;102609.16;5010698;28;20041;-78
2023/01/23 06:42:40;;;;;;;9.93;2.80;;;;;;;6.04;100.00;102614.53;5010357;28;20050;-78
2023/01/23 06:45:10;;;;;;;13.52;4.43;;;;;;;6.05;100.00;102621.47;5010028;28;20042;-78
2023/01/23 06:47:39;;;;;;;13.50;6.38;;;;;;;6.06;100.00;102613.88;5005214;28;20108;-79
2023/01/23 06:50:09;;;;;;;11.27;5.53;;;;;;;6.06;100.00;102618.13;5009963;28;20049;-78
2023/01/23 06:52:39;;;;;;;7.97;4.03;;;;;;;6.08;100.00;102619.16;5002481;28;20301;-79
2023/01/23 06:55:08;;;;;;;6.85;3.65;;;;;;;6.07;100.00;102610.53;5007802;28;20045;-78
2023/01/23 06:57:37;;;;;;;7.65;3.17;;;;;;;6.06;100.00;102615.56;5006062;28;20050;-79
2023/01/23 07:00:07;;;;;;;7.93;4.00;;;;;;;5.98;100.00;102596.06;4999203;28;20053;-79
2023/01/23 07:02:35;;;;;;;9.65;4.97;;;;;;;6.06;100.00;102606.16;5010464;28;20060;-80
2023/01/23 07:05:04;;;;;;;9.93;5.05;;;;;;;6.09;100.00;102613.22;5004462;28;20050;-80
2023/01/23 07:07:32;;;;;;;14.13;5.82;;;;;;;6.11;100.00;102618.47;5012831;28;20046;-79
2023/01/23 07:10:03;;;;;;;13.38;6.18;;;;;;;6.13;100.00;102625.53;4999996;28;20056;-78
2023/01/23 07:12:31;;;;;;;12.02;5.50;;;;;;;6.15;100.00;102621.41;5009492;28;20057;-78
2023/01/23 07:15:00;;;;;;;19.02;6.57;;;;;;;6.14;100.00;102616.13;5013273;28;20053;-78
2023/01/23 07:17:28;;;;;;;14.38;5.68;;;;;;;6.08;100.00;102611.44;5012295;28;20042;-79
2023/01/23 07:19:57;;;;;;;12.80;5.47;;;;;;;6.05;100.00;102616.34;5008954;28;20268;-77
2023/01/23 07:22:25;;;;;;;8.35;5.15;;;;;;;6.00;100.00;102613.41;5009593;28;20575;-78
2023/01/23 07:24:54;;;;;;;13.32;6.03;;;;;;;5.96;100.00;102610.50;5011474;28;20407;-77
2023/01/23 07:27:24;;;;;;;14.25;5.50;;;;;;;5.97;100.00;102602.88;5009122;28;20101;-79
2023/01/23 07:29:53;;;;;;;9.38;4.28;;;;;;;5.97;100.00;102597.75;5007083;28;20050;-78
2023/01/23 07:32:22;;;;;;;10.98;4.38;;;;;;;5.98;100.00;102599.56;5009340;28;20386;-79
2023/01/23 07:34:51;;;;;;;11.30;4.22;;;;;;;6.02;100.00;102606.69;5004702;28;20042;-79
2023/01/23 07:37:20;;;;;;;13.70;5.47;;;;;;;6.06;100.00;102612.97;5008163;28;20089;-79
2023/01/23 07:39:49;;;;;;;16.73;5.18;;;;;;;6.07;100.00;102607.97;5013056;28;20488;-78
2023/01/23 07:42:18;;;;;;;8.88;5.10;;;;;;;6.08;100.00;102609.75;5001794;28;20046;-79
2023/01/23 07:44:48;;;;;;;13.48;4.45;;;;;;;6.11;100.00;102603.06;5012356;28;20108;-79
2023/01/23 07:47:16;;;;;;;9.75;4.35;;;;;;;6.11;100.00;102600.50;5012123;28;20038;-79
2023/01/23 07:49:45;;;;;;;13.40;4.57;;;;;;;6.12;100.00;102598.06;5013026;28;20443;-78
2023/01/23 07:52:13;;;;;;;15.10;4.40;;;;;;;6.13;100.00;102604.06;5012428;28;20120;-79
2023/01/23 07:54:42;;;;;;;11.70;4.20;;;;;;;6.15;100.00;102602.53;5000899;28;20050;-79
2023/01/23 07:57:20;;;;;;;11.13;4.53;;;;;;;6.19;100.00;102607.13;5005299;28;20056;-79
2023/01/23 07:59:50;;;;;;;9.05;4.22;;;;;;;6.19;100.00;102600.31;5000402;28;20049;-79
2023/01/23 08:02:19;;;;;;;9.25;3.83;;;;;;;6.20;100.00;102604.66;5011789;28;20054;-79
2023/01/23 08:04:54;;;;;;;15.73;4.60;;;;;;;6.23;100.00;102592.06;5010721;28;20049;-79
2023/01/23 08:07:23;;;;;;;11.35;4.50;;;;;;;6.23;100.00;102597.19;5012076;28;20046;-78
2023/01/23 08:09:51;;;;;;;8.98;3.92;;;;;;;6.24;100.00;102601.56;5004301;28;20104;-78
2023/01/23 08:12:20;;;;;;;11.65;4.00;;;;;;;6.25;100.00;102599.88;5000206;28;20062;-79
2023/01/23 08:14:50;;;;;;;14.18;4.13;;;;;;;6.25;100.00;102608.50;5019465;28;20147;-79
2023/01/23 08:17:19;;;;;;;10.77;3.50;;;;;;;6.24;100.00;102593.84;5012982;28;20057;-79
2023/01/23 08:19:48;;;;;;;16.20;5.88;;;;;;;6.25;100.00;102607.56;5012754;28;20042;-80
2023/01/23 08:22:17;;;;;;;13.57;4.78;;;;;;;6.26;100.00;102604.25;5012444;28;20525;-80
2023/01/23 08:24:46;;;;;;;12.80;4.50;;;;;;;6.29;100.00;102596.75;5011448;28;20057;-80
2023/01/23 08:27:14;;;;;;;12.52;5.60;;;;;;;6.29;100.00;102589.03;5010225;28;20050;-80
2023/01/23 08:29:43;;;;;;;26.30;9.45;;;;;;;6.29;100.00;102591.63;5005577;28;20053;-79
2023/01/23 08:32:13;;;;;;;15.00;6.72;;;;;;;6.30;100.00;102590.84;5000554;28;20045;-79
2023/01/23 08:34:42;;;;;;;17.00;5.53;;;;;;;6.32;100.00;102589.25;5011571;28;20092;-79
2023/01/23 08:37:10;;;;;;;14.40;5.10;;;;;;;6.33;100.00;102583.38;5010456;28;20042;-79
2023/01/23 08:39:39;;;;;;;9.93;4.68;;;;;;;6.34;100.00;102579.09;5007883;28;20778;-79
2023/01/23 08:42:07;;;;;;;11.25;4.70;;;;;;;6.35;100.00;102579.25;5007605;28;20057;-80
2023/01/23 08:44:36;;;;;;;22.48;5.15;;;;;;;6.34;100.00;102571.41;5011749;28;20053;-79
2023/01/23 08:47:05;;;;;;;15.80;6.85;;;;;;;6.30;100.00;102567.72;5010925;28;20068;-79
2023/01/23 08:49:35;;;;;;;13.38;5.55;;;;;;;6.27;100.00;102567.47;5012633;28;20077;-77
2023/01/23 08:52:05;;;;;;;14.10;4.57;;;;;;;6.25;100.00;102567.38;5010944;28;20145;-80
2023/01/23 08:54:33;;;;;;;16.75;5.22;;;;;;;6.26;100.00;102565.69;5008076;28;20065;-79
2023/01/23 08:57:02;;;;;;;15.07;5.97;;;;;;;6.29;100.00;102573.63;5011733;28;20664;-78
2023/01/23 08:59:30;;;;;;;12.05;5.40;;;;;;;6.31;100.00;102573.75;5000625;28;20061;-80
2023/01/23 09:01:59;;;;;;;13.43;5.15;;;;;;;6.30;100.00;102567.72;5012334;28;20046;-80
2023/01/23 09:04:34;;;;;;;13.57;5.07;;;;;;;6.29;100.00;102571.03;5000102;28;20053;-79
2023/01/23 09:07:04;;;;;;;16.30;5.82;;;;;;;6.29;100.00;102576.19;5005696;28;20077;-79
2023/01/23 09:09:33;;;;;;;11.23;4.35;;;;;;;6.31;100.00;102573.75;5012021;28;20050;-79
2023/01/23 09:12:01;;;;;;;9.05;4.05;;;;;;;6.30;100.00;102567.72;5012296;28;20068;-79
2023/01/23 09:14:30;;;;;;;7.40;3.97;;;;;;;6.29;100.00;102565.91;5012002;28;20598;-78
2023/01/23 09:16:58;;;;;;;12.75;4.13;;;;;;;6.28;100.00;102565.03;5018686;28;20046;-80
2023/01/23 09:19:27;;;;;;;7.63;3.60;;;;;;;6.27;100.00;102576.06;5013686;28;20105;-79
2023/01/23 09:21:56;;;;;;;7.78;3.58;;;;;;;6.27;100.00;102580.31;5015687;28;20058;-79
2023/01/23 09:24:26;;;;;;;9.80;3.83;;;;;;;6.27;100.00;102586.34;5014579;28;20046;-80
2023/01/23 09:26:55;;;;;;;14.82;4.05;;;;;;;6.27;100.00;102588.91;5012341;28;20064;-77
2023/01/23 09:29:24;;;;;;;7.40;3.88;;;;;;;6.26;100.00;102591.41;5011870;28;20050;-80
2023/01/23 09:31:52;;;;;;;9.95;3.90;;;;;;;6.24;100.00;102592.94;5003102;28;20054;-79
2023/01/23 09:34:21;;;;;;;9.98;3.47;;;;;;;6.25;100.00;102607.56;5011789;28;20061;-79
2023/01/23 09:36:49;;;;;;;9.05;3.00;;;;;;;6.23;100.00;102601.41;5010326;28;20079;-79
2023/01/23 09:39:18;;;;;;;10.43;3.47;;;;;;;6.21;100.00;102605.56;5011663;28;20069;-80
2023/01/23 09:41:49;;;;;;;8.93;3.25;;;;;;;6.21;100.00;102600.44;5005466;28;20041;-78
2023/01/23 09:44:22;;;;;;;8.98;3.28;;;;;;;6.21;100.00;102598.75;5009318;28;20050;-78
2023/01/23 09:46:54;;;;;;;8.48;3.10;;;;;;;6.19;100.00;102594.28;5011896;28;20045;-79
2023/01/23 09:49:28;;;;;;;7.23;3.33;;;;;;;6.16;100.00;102599.16;5008884;28;20049;-78
2023/01/23 09:52:01;;;;;;;9.48;3.03;;;;;;;6.12;100.00;102592.03;5010157;28;20702;-78
2023/01/23 09:54:36;;;;;;;;;;;;;;;6.08;100.00;102588.31;4997987;28;20073;-80
2023/01/23 09:57:14;;;;;;;10.05;3.42;;;;;;;6.04;100.00;102587.16;5001522;28;19921;-78
2023/01/23 09:59:48;;;;;;;6.25;2.65;;;;;;;6.03;100.00;102582.81;4998438;28;20404;-79
2023/01/23 10:02:19;;;;;;;6.65;3.03;;;;;;;6.01;100.00;102584.38;5010392;28;20042;-78
2023/01/23 10:04:49;;;;;;;10.38;3.38;;;;;;;5.99;100.00;102585.03;5009964;28;20115;-78
2023/01/23 10:07:41;;;;;;;10.52;3.67;;;;;;;5.97;100.00;102574.63;5010501;28;20540;-78
2023/01/23 10:10:30;;;;;;;7.90;3.30;;;;;;;5.94;100.00;102578.59;5010700;28;20108;-78
2023/01/23 10:13:09;;;;;;;7.80;3.60;;;;;;;5.94;100.00;102571.81;5009493;28;20050;-78
2023/01/23 10:16:17;;;;;;;6.72;3.25;;;;;;;5.98;100.00;102571.28;5010234;28;20136;-78
2023/01/23 10:18:53;;;;;;;7.95;3.25;;;;;;;6.03;100.00;102575.09;4991568;28;20047;-79
2023/01/23 10:21:30;;;;;;;9.30;3.63;;;;;;;6.06;100.00;102583.03;5010969;28;20065;-78
2023/01/23 10:24:04;;;;;;;7.07;2.97;;;;;;;6.07;100.00;102582.28;5009937;28;20050;-78
2023/01/23 10:26:45;;;;;;;8.82;2.97;;;;;;;6.09;100.00;102569.53;5012020;28;20053;-79
2023/01/23 10:29:22;;;;;;;8.82;3.10;;;;;;;6.11;100.00;102572.22;5003614;28;20407;-78
2023/01/23 10:31:56;;;;;;;8.82;3.10;;;;;;;6.10;100.00;102573.00;5004974;28;20500;-77
2023/01/23 10:34:34;;;;;;;9.63;3.03;;;;;;;6.03;100.00;102580.25;4999239;28;20065;-78
2023/01/23 10:37:13;;;;;;;7.70;3.10;;;;;;;6.00;100.00;102576.53;4997308;28;20043;-79
2023/01/23 10:39:49;;;;;;;7.45;2.53;;;;;;;5.99;100.00;102591.06;5007971;28;20051;-79
2023/01/23 10:42:22;;;;;;;5.28;2.67;;;;;;;5.99;100.00;102590.16;5002751;28;20042;-78
2023/01/23 10:44:53;;;;;;;10.40;3.17;;;;;;;5.98;100.00;102598.63;5013052;28;20054;-79
2023/01/23 10:47:26;;;;;;;6.45;3.30;;;;;;;5.96;100.00;102580.56;5013206;28;20050;-79
2023/01/23 10:49:54;;;;;;;8.77;3.30;;;;;;;5.94;100.00;102588.88;5001151;28;20043;-79
2023/01/23 10:52:35;;;;;;;7.72;3.45;;;;;;;5.91;100.00;102597.25;5012414;28;20046;-77
2023/01/23 10:55:05;;;;;;;7.80;3.65;;;;;;;5.88;100.00;102594.44;5012104;28;20163;-78
2023/01/23 10:57:45;;;;;;;6.88;3.00;;;;;;;5.78;100.00;102584.22;5004757;28;20061;-77
2023/01/23 11:00:27;;;;;;;9.48;3.67;;;;;;;5.80;100.00;102592.94;5011584;28;20108;-79
2023/01/23 11:02:55;;;;;;;6.38;2.85;;;;;;;5.76;100.00;102603.75;5014612;28;21015;-78
2023/01/23 11:05:38;;;;;;;7.00;2.85;;;;;;;5.71;100.00;102602.50;5013117;28;20046;-78
2023/01/23 11:08:25;;;;;;;8.98;3.05;;;;;;;5.67;100.00;102599.66;5003547;28;20050;-77
2023/01/23 11:10:54;;;;;;;6.15;2.72;;;;;;;5.62;100.00;102597.53;5012476;28;20049;-77
2023/01/23 11:13:31;;;;;;;6.55;2.97;;;;;;;5.58;100.00;102596.38;5005213;28;20059;-77
2023/01/23 11:16:01;;;;;;;6.53;3.28;;;;;;;5.54;100.00;102594.34;5008473;28;20049;-77
2023/01/23 11:18:33;;;;;;;6.72;2.90;;;;;;;5.43;100.00;102585.81;5013970;28;20046;-77
2023/01/23 11:21:02;;;;;;;4.88;2.55;;;;;;;5.36;100.00;102577.47;5013924;28;20488;-80
2023/01/23 11:23:33;;;;;;;5.43;3.17;;;;;;;5.26;100.00;102570.72;5010484;28;20057;-78
2023/01/23 11:26:03;;;;;;;4.93;2.28;;;;;;;5.17;100.00;102570.88;5013130;28;20042;-78
2023/01/23 11:28:34;;;;;;;5.60;2.45;;;;;;;5.15;100.00;102587.81;5015882;28;20038;-77
2023/01/23 11:31:09;;;;;;;5.68;2.75;;;;;;;5.16;100.00;102586.16;5012620;28;20054;-77
2023/01/23 11:33:50;;;;;;;7.20;3.17;;;;;;;5.18;100.00;102584.63;5013251;28;20053;-77
2023/01/23 11:36:42;;;;;;;7.43;2.83;;;;;;;5.19;100.00;102576.13;5003152;28;20093;-77
2023/01/23 11:39:18;;;;;;;10.68;2.67;;;;;;;5.18;100.00;102577.81;5012683;28;20050;-78
2023/01/23 11:41:47;;;;;;;5.30;2.30;;;;;;;5.20;100.00;102586.53;5009016;28;20058;-78
2023/01/23 11:44:19;;;;;;;6.25;2.13;;;;;;;5.18;100.00;102584.63;5015287;28;20053;-79