Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/02 00:01:47;;;;;;;51.38;31.70;;;4.30;90.70;;;;;;5088114;28;20398;-89
2022/12/02 00:04:21;;;;;;;52.13;32.43;;;4.20;90.50;;;;;;5089103;28;20413;-91
2022/12/02 00:06:48;;;;;;;52.70;32.00;;;4.20;90.50;;;;;;5068470;28;20409;-91
2022/12/02 00:09:24;;;;;;;53.08;32.85;;;4.20;90.50;;;;;;5071816;28;20987;-90
2022/12/02 00:11:49;;;;;;;54.10;32.55;;;4.20;90.40;;;;;;5070691;28;20497;-90
2022/12/02 00:14:24;;;;;;;52.92;32.20;;;4.10;90.60;;;;;;5071541;28;20492;-90
2022/12/02 00:16:50;;;;;;;53.80;33.58;;;4.10;90.60;;;;;;5088270;28;20471;-89
2022/12/02 00:19:17;;;;;;;50.78;32.63;;;4.10;90.70;;;;;;5070232;28;20906;-90
2022/12/02 00:21:43;;;;;;;55.15;32.72;;;4.10;90.70;;;;;;5071946;28;20401;-90
2022/12/02 00:24:08;;;;;;;51.28;32.47;;;4.10;90.60;;;;;;5070760;28;20418;-91
2022/12/02 00:26:34;;;;;;;51.05;32.25;;;4.10;90.70;;;;;;5071376;28;20489;-90
2022/12/02 00:29:00;;;;;;;51.47;32.55;;;4.00;90.40;;;;;;5069584;28;20915;-91
2022/12/02 00:31:25;;;;;;;52.22;32.70;;;4.00;90.50;;;;;;5087764;28;20505;-89
2022/12/02 00:33:51;;;;;;;50.17;31.80;;;4.00;90.70;;;;;;5071221;28;20402;-89
2022/12/02 00:36:17;;;;;;;52.30;33.20;;;4.00;90.60;;;;;;5087080;28;20562;-90
2022/12/02 00:38:42;;;;;;;50.58;32.60;;;3.90;90.50;;;;;;5071117;28;20917;-89
2022/12/02 00:41:08;;;;;;;57.23;34.23;;;3.90;90.30;;;;;;5069765;28;20462;-90
2022/12/02 00:46:33;;;;;;;51.05;32.95;;;3.90;90.60;;;;;;5086995;28;20813;-90
2022/12/02 00:49:09;;;;;;;51.47;33.03;;;3.90;90.70;;;;;;5069960;28;20409;-90
2022/12/02 00:51:36;;;;;;;54.47;33.40;;;3.90;90.60;;;;;;5070776;28;20439;-90
2022/12/02 00:54:03;;;;;;;51.03;32.05;;;3.90;90.60;;;;;;5086489;28;20418;-89
2022/12/02 00:56:29;;;;;;;50.90;32.15;;;3.90;90.50;;;;;;5070991;28;20511;-90
2022/12/02 00:58:54;;;;;;;50.17;32.67;;;3.90;90.30;;;;;;5086301;28;20437;-90
2022/12/02 01:01:20;;;;;;;50.67;33.03;;;3.90;90.30;;;;;;5070404;28;20414;-91
2022/12/02 01:03:46;;;;;;;48.17;31.70;;;3.80;90.10;;;;;;5087189;28;20954;-89
2022/12/02 01:06:13;;;;;;;47.90;32.10;;;3.80;90.20;;;;;;5070041;28;20539;-91
2022/12/02 01:08:38;;;;;;;47.28;31.20;;;3.80;90.00;;;;;;5087203;28;20410;-89
2022/12/02 01:11:04;;;;;;;51.83;32.20;;;3.80;90.10;;;;;;5085970;28;20500;-90
2022/12/02 01:13:29;;;;;;;49.40;31.85;;;3.80;90.40;;;;;;5071225;28;20408;-90
2022/12/02 01:15:55;;;;;;;48.27;31.80;;;3.80;90.20;;;;;;5086230;28;20437;-90
2022/12/02 01:18:21;;;;;;;48.13;31.58;;;3.80;90.30;;;;;;5070291;28;20528;-90
2022/12/02 01:20:47;;;;;;;50.63;32.55;;;3.80;90.30;;;;;;5085900;28;20477;-88
2022/12/02 01:23:12;;;;;;;53.33;33.35;;;3.80;90.60;;;;;;5069656;28;20811;-89
2022/12/02 01:25:39;;;;;;;52.13;33.50;;;3.80;90.50;;;;;;5070258;28;20406;-90
2022/12/02 01:28:04;;;;;;;51.60;32.30;;;3.80;90.50;;;;;;5069062;28;20405;-89
2022/12/02 01:30:30;;;;;;;50.83;31.90;;;3.80;90.60;;;;;;5070014;28;20410;-89
2022/12/02 01:32:56;;;;;;;51.40;32.20;;;3.80;90.70;;;;;;5052419;28;20425;-91
2022/12/02 01:35:21;;;;;;;50.75;32.25;;;3.80;90.60;;;;;;5070019;28;20896;-89
2022/12/02 01:37:47;;;;;;;52.75;32.60;;;3.80;90.70;;;;;;5068694;28;20418;-88
2022/12/02 01:40:14;;;;;;;51.87;32.37;;;3.80;90.80;;;;;;5069256;28;20520;-89
2022/12/02 01:42:40;;;;;;;50.63;32.42;;;3.80;90.70;;;;;;5068993;28;20409;-90
2022/12/02 01:45:07;;;;;;;50.95;32.25;;;3.80;90.80;;;;;;5085943;28;20409;-90
2022/12/02 01:47:34;;;;;;;52.67;33.00;;;3.80;90.70;;;;;;5085736;28;20476;-90
2022/12/02 01:50:00;;;;;;;53.10;33.38;;;3.80;90.90;;;;;;5068048;28;20402;-90
2022/12/02 01:52:26;;;;;;;56.63;33.92;;;3.80;90.80;;;;;;5069828;28;20398;-90
2022/12/02 01:54:51;;;;;;;54.67;33.22;;;3.80;91.10;;;;;;5085086;28;20410;-89
2022/12/02 01:57:21;;;;;;;56.80;35.03;;;3.80;91.30;;;;;;5086940;28;20896;-88
2022/12/02 01:59:47;;;;;;;54.70;34.40;;;3.80;91.20;;;;;;5084785;28;20468;-89
2022/12/02 02:02:43;;;;;;;57.20;33.78;;;3.80;91.30;;;;;;5069259;28;20769;-89
2022/12/02 02:05:13;;;;;;;55.38;33.78;;;3.80;91.70;;;;;;5073617;28;20426;-90
2022/12/02 02:07:40;;;;;;;55.67;33.83;;;3.70;91.60;;;;;;5067838;28;20893;-89
2022/12/02 02:10:07;;;;;;;57.05;33.90;;;3.80;91.70;;;;;;5069099;28;20417;-90
2022/12/02 02:12:33;;;;;;;58.30;34.30;;;3.70;91.70;;;;;;5067727;28;20471;-89
2022/12/02 02:15:00;;;;;;;55.15;32.72;;;3.70;91.50;;;;;;5068963;28;20892;-90
2022/12/02 02:17:27;;;;;;;54.03;32.78;;;3.70;91.60;;;;;;5068473;28;20815;-89
2022/12/02 02:19:53;;;;;;;56.30;33.08;;;3.70;91.40;;;;;;5068167;28;20430;-89
2022/12/02 02:23:05;;;;;;;54.87;32.00;;;3.80;91.50;;;;;;5068769;28;20924;-90
2022/12/02 02:25:41;;;;;;;50.60;30.92;;;3.70;91.40;;;;;;5026792;28;20417;-91
2022/12/02 02:28:08;;;;;;;52.92;31.25;;;3.80;91.20;;;;;;5027809;28;20475;-89
2022/12/02 02:30:35;;;;;;;53.38;32.17;;;3.80;91.20;;;;;;5043950;28;20406;-89
2022/12/02 02:33:03;;;;;;;52.85;31.58;;;3.70;91.30;;;;;;5067643;28;20780;-89
2022/12/02 02:35:30;;;;;;;49.55;30.65;;;3.70;91.10;;;;;;5085997;28;20400;-89
2022/12/02 02:37:56;;;;;;;50.05;30.90;;;3.70;91.10;;;;;;5067615;28;20401;-89
2022/12/02 02:40:23;;;;;;;50.25;30.25;;;3.70;91.00;;;;;;5069083;28;20483;-89
2022/12/02 02:42:52;;;;;;;48.47;30.10;;;3.70;90.90;;;;;;5067906;28;20793;-89
2022/12/02 02:45:23;;;;;;;49.47;29.67;;;3.70;90.90;;;;;;5068754;28;20413;-89
2022/12/02 02:47:49;;;;;;;50.13;29.57;;;3.70;90.80;;;;;;5068549;28;20456;-90
2022/12/02 02:50:16;;;;;;;46.95;29.00;;;3.70;90.90;;;;;;5067931;28;20414;-90
2022/12/02 02:52:41;;;;;;;47.07;29.03;;;3.70;90.80;;;;;;5084904;28;20445;-88
2022/12/02 02:55:09;;;;;;;49.70;30.23;;;3.60;90.80;;;;;;5067421;28;20534;-89
2022/12/02 02:57:35;;;;;;;48.38;28.77;;;3.60;90.90;;;;;;5086074;28;20443;-89
2022/12/02 03:00:01;;;;;;;49.50;29.27;;;3.60;90.90;;;;;;5084168;28;20426;-91
2022/12/02 03:02:28;;;;;;;49.43;29.00;;;3.60;91.20;;;;;;5068631;28;20473;-89
2022/12/02 03:04:54;;;;;;;48.42;28.58;;;3.60;91.00;;;;;;5085147;28;20939;-89
2022/12/02 03:07:20;;;;;;;52.83;29.77;;;3.60;90.90;;;;;;5084873;28;20920;-90
2022/12/02 03:09:47;;;;;;;51.20;29.95;;;3.70;91.20;;;;;;5068192;28;20409;-90
2022/12/02 03:12:13;;;;;;;53.97;30.10;;;3.60;91.10;;;;;;5067619;28;20402;-89
2022/12/02 03:14:39;;;;;;;49.10;29.17;;;3.60;90.90;;;;;;5069076;28;20487;-91
2022/12/02 03:17:04;;;;;;;51.03;29.27;;;3.60;90.90;;;;;;5067504;28;20414;-89
2022/12/02 03:19:31;;;;;;;50.97;29.85;;;4.00;90.90;;;;;;5068236;28;20418;-91
2022/12/02 03:21:58;;;;;;;54.38;30.55;;;3.60;91.10;;;;;;5084144;28;20402;-90
2022/12/02 03:24:24;;;;;;;53.60;29.58;;;3.60;91.20;;;;;;5084941;28;20398;-89
2022/12/02 03:26:50;;;;;;;53.67;30.30;;;3.70;91.40;;;;;;5085023;28;20519;-88
2022/12/02 03:29:16;;;;;;;52.50;30.43;;;3.70;91.40;;;;;;5067750;28;20402;-89
2022/12/02 03:31:43;;;;;;;54.47;31.35;;;3.80;91.30;;;;;;5085187;28;20422;-90
2022/12/02 03:34:10;;;;;;;55.60;31.70;;;3.70;91.20;;;;;;5083554;28;20409;-89
2022/12/02 03:36:36;;;;;;;59.45;32.35;;;3.70;91.20;;;;;;5068256;28;20397;-89
2022/12/02 03:39:02;;;;;;;59.53;32.80;;;3.70;91.30;;;;;;5066796;28;20425;-88
2022/12/02 03:41:28;;;;;;;56.05;31.35;;;3.70;91.10;;;;;;5068306;28;20394;-90
2022/12/02 03:43:55;;;;;;;58.53;32.22;;;3.70;91.10;;;;;;5084249;28;20413;-89
2022/12/02 03:46:21;;;;;;;56.55;31.60;;;3.70;91.10;;;;;;5067316;28;20402;-89
2022/12/02 03:48:47;;;;;;;57.15;31.15;;;3.70;91.00;;;;;;5067984;28;20459;-89
2022/12/02 03:51:13;;;;;;;60.03;32.92;;;3.70;91.20;;;;;;5084104;28;20471;-90
2022/12/02 03:53:39;;;;;;;58.47;32.22;;;3.80;91.10;;;;;;5085139;28;20604;-88
2022/12/02 03:56:06;;;;;;;59.38;32.15;;;3.70;91.10;;;;;;5066603;28;20398;-89
2022/12/02 03:58:38;;;;;;;58.83;32.40;;;3.70;91.10;;;;;;5067439;28;20430;-89
2022/12/02 04:01:04;;;;;;;56.93;31.87;;;3.60;91.30;;;;;;5067417;28;21194;-89
2022/12/02 04:03:30;;;;;;;55.97;31.48;;;3.60;91.20;;;;;;5083772;28;20410;-89
2022/12/02 04:05:55;;;;;;;58.13;32.03;;;3.60;91.20;;;;;;5071073;28;20420;-89
2022/12/02 04:08:21;;;;;;;57.33;32.60;;;3.60;91.20;;;;;;5056700;28;20408;-88
2022/12/02 04:10:47;;;;;;;57.83;32.67;;;3.60;91.30;;;;;;5091549;28;20472;-88
2022/12/02 04:13:12;;;;;;;58.47;32.58;;;3.60;91.30;;;;;;5090388;28;20494;-88
2022/12/02 04:15:38;;;;;;;59.07;32.83;;;3.60;91.30;;;;;;5091290;28;20433;-89
2022/12/02 04:18:03;;;;;;;52.38;30.80;;;3.60;91.40;;;;;;5090114;28;20400;-89
2022/12/02 04:20:29;;;;;;;53.43;31.03;;;3.60;91.10;;;;;;5090978;28;20477;-90
2022/12/02 04:22:54;;;;;;;53.33;30.27;;;3.60;91.20;;;;;;5090887;28;20760;-88
2022/12/02 04:25:20;;;;;;;60.13;33.67;;;3.60;91.00;;;;;;5090297;28;20408;-88
2022/12/02 04:27:46;;;;;;;50.90;29.80;;;3.60;91.20;;;;;;5107839;28;20420;-89
2022/12/02 04:30:11;;;;;;;52.33;31.23;;;3.60;91.20;;;;;;5089842;28;20392;-89
2022/12/02 04:32:37;;;;;;;52.33;30.58;;;3.60;90.80;;;;;;5090790;28;20408;-89
2022/12/02 04:35:03;;;;;;;55.17;31.63;;;3.60;90.90;;;;;;5089695;28;20469;-89
2022/12/02 04:37:28;;;;;;;52.47;30.47;;;3.60;91.00;;;;;;5090740;28;20885;-89
2022/12/02 04:39:54;;;;;;;51.50;30.13;;;3.60;90.90;;;;;;5089786;28;20468;-89
2022/12/02 04:42:19;;;;;;;53.27;30.23;;;3.50;91.10;;;;;;5090157;28;20438;-87
2022/12/02 04:44:45;;;;;;;53.90;30.40;;;3.50;90.80;;;;;;5107014;28;20952;-88
2022/12/02 04:47:11;;;;;;;50.40;28.92;;;3.50;91.10;;;;;;5106711;28;20392;-90
2022/12/02 04:49:36;;;;;;;52.20;30.40;;;3.50;90.90;;;;;;5091380;28;20484;-89
2022/12/02 04:52:02;;;;;;;49.03;28.83;;;3.50;90.70;;;;;;5089758;28;20495;-89
2022/12/02 04:54:27;;;;;;;49.00;29.42;;;3.50;90.50;;;;;;5090947;28;20400;-89
2022/12/02 04:56:53;;;;;;;50.27;29.27;;;3.50;90.50;;;;;;5089671;28;20483;-88
2022/12/02 04:59:18;;;;;;;48.23;30.33;;;3.50;90.70;;;;;;5107456;28;20436;-90
2022/12/02 05:01:44;;;;;;;50.30;29.45;;;3.50;90.60;;;;;;5090164;28;20415;-89
2022/12/02 05:04:10;;;;;;;52.40;29.40;;;3.50;90.60;;;;;;5090236;28;20413;-90
2022/12/02 05:06:35;;;;;;;50.30;29.40;;;3.50;90.60;;;;;;5090500;28;21049;-89
2022/12/02 05:09:01;;;;;;;51.07;30.43;;;3.50;90.60;;;;;;5089167;28;20413;-89
2022/12/02 05:11:26;;;;;;;50.30;29.67;;;3.50;90.70;;;;;;5090209;28;20471;-90
2022/12/02 05:13:52;;;;;;;48.65;28.75;;;3.50;90.60;;;;;;5106084;28;20919;-90
2022/12/02 05:16:18;;;;;;;53.23;30.57;;;3.60;91.00;;;;;;5089720;28;20899;-89
2022/12/02 05:18:43;;;;;;;52.10;30.80;;;3.50;90.70;;;;;;5088822;28;20536;-90
2022/12/02 05:21:09;;;;;;;55.25;30.85;;;3.50;91.00;;;;;;5089901;28;20430;-90
2022/12/02 05:23:34;;;;;;;51.40;30.43;;;3.50;91.20;;;;;;5106839;28;20397;-88
2022/12/02 05:26:00;;;;;;;52.60;30.48;;;3.50;91.10;;;;;;5106260;28;20404;-89
2022/12/02 05:28:25;;;;;;;53.23;30.80;;;3.50;91.20;;;;;;5106836;28;20981;-89
2022/12/02 05:30:51;;;;;;;55.35;31.73;;;3.50;91.60;;;;;;5088671;28;20415;-89
2022/12/02 05:33:17;;;;;;;53.60;31.02;;;3.50;91.20;;;;;;5106438;28;20501;-89
2022/12/02 05:35:42;;;;;;;58.53;33.10;;;3.50;91.30;;;;;;5088281;28;20404;-90
2022/12/02 05:38:08;;;;;;;55.63;32.13;;;3.50;91.60;;;;;;5089777;28;20892;-90
2022/12/02 05:40:33;;;;;;;57.83;32.50;;;3.50;91.40;;;;;;5088663;28;20448;-88
2022/12/02 05:43:14;;;;;;;59.17;32.73;;;3.50;91.30;;;;;;5089423;28;20728;-89
2022/12/02 05:45:39;;;;;;;59.73;32.67;;;3.50;91.40;;;;;;5106130;28;20415;-88
2022/12/02 05:48:10;;;;;;;56.97;32.37;;;3.50;91.40;;;;;;5087894;28;20435;-88
2022/12/02 05:50:36;;;;;;;60.50;33.25;;;3.80;91.50;;;;;;5089581;28;20443;-88
2022/12/02 05:53:01;;;;;;;60.58;33.47;;;3.70;91.60;;;;;;5104820;28;20446;-87
2022/12/02 05:55:27;;;;;;;60.47;32.47;;;3.40;91.50;;;;;;5089378;28;20859;-89
2022/12/02 05:57:59;;;;;;;68.93;34.70;;;3.50;91.60;;;;;;5105419;28;20403;-90
2022/12/02 06:00:25;;;;;;;62.70;33.45;;;3.40;91.50;;;;;;5105864;28;20816;-89
2022/12/02 06:02:57;;;;;;;67.80;34.75;;;3.30;91.60;;;;;;5106067;28;20487;-88
2022/12/02 06:05:28;;;;;;;64.75;33.60;;;3.30;91.60;;;;;;5105209;28;20440;-89
2022/12/02 06:07:56;;;;;;;67.35;33.60;;;3.30;91.80;;;;;;5080728;28;20421;-89
2022/12/02 06:10:31;;;;;;;74.00;35.58;;;3.20;92.00;;;;;;5068276;28;20779;-88
2022/12/02 06:13:03;;;;;;;69.72;33.63;;;3.20;92.10;;;;;;5085547;28;20422;-89
2022/12/02 06:15:35;;;;;;;78.75;35.85;;;3.40;92.20;;;;;;5084350;28;20410;-88
2022/12/02 06:18:02;;;;;;;73.80;34.13;;;3.10;92.40;;;;;;5088412;28;20404;-90
2022/12/02 06:20:32;;;;;;;77.53;35.10;;;3.10;92.30;;;;;;5089318;28;20802;-89
2022/12/02 06:23:01;;;;;;;77.35;35.70;;;3.30;92.30;;;;;;5087687;28;20411;-89
2022/12/02 06:25:29;;;;;;;81.38;36.42;;;3.10;92.10;;;;;;5106266;28;20404;-89
2022/12/02 06:27:59;;;;;;;77.60;34.85;;;3.10;92.10;;;;;;5086797;28;20921;-89
2022/12/02 06:30:25;;;;;;;84.10;36.78;;;3.10;92.30;;;;;;5088824;28;20408;-90
2022/12/02 06:32:54;;;;;;;83.70;36.72;;;3.00;92.40;;;;;;5087827;28;20419;-88
2022/12/02 06:35:29;;;;;;;85.53;36.97;;;3.10;92.40;;;;;;5088416;28;20501;-89
2022/12/02 06:37:59;;;;;;;90.78;37.28;;;3.10;92.50;;;;;;5105490;28;20424;-88
2022/12/02 06:40:35;;;;;;;84.05;37.17;;;3.00;92.50;;;;;;5087334;28;20497;-89
2022/12/02 06:43:06;;;;;;;88.72;37.40;;;3.10;92.60;;;;;;5088585;28;20409;-88
2022/12/02 06:45:33;;;;;;;91.70;38.08;;;3.10;92.60;;;;;;5087420;28;20396;-89
2022/12/02 06:48:06;;;;;;;85.07;35.72;;;3.10;92.60;;;;;;5105198;28;20487;-88
2022/12/02 06:50:33;;;;;;;82.28;35.70;;;3.00;92.40;;;;;;5096846;28;20440;-89
2022/12/02 06:53:21;;;;;;;90.07;37.92;;;3.00;92.60;;;;;;5093837;28;21170;-88
2022/12/02 06:55:48;;;;;;;81.47;36.40;;;3.00;92.70;;;;;;5085352;28;20406;-90
2022/12/02 06:58:22;;;;;;;91.10;37.75;;;3.00;92.60;;;;;;5078801;28;20461;-89
2022/12/02 07:00:48;;;;;;;91.00;38.10;;;3.00;92.60;;;;;;5088249;28;20444;-89
2022/12/02 07:03:31;;;;;;;97.20;37.55;;;3.00;92.60;;;;;;5104687;28;20437;-89
2022/12/02 07:06:18;;;;;;;88.45;36.83;;;3.00;92.70;;;;;;5074798;28;20920;-90
2022/12/02 07:08:44;;;;;;;90.75;37.30;;;3.00;92.70;;;;;;5094006;28;20413;-89
2022/12/02 07:12:00;;;;;;;89.97;38.40;;;3.00;92.70;;;;;;5083669;28;20400;-89
2022/12/02 07:14:33;;;;;;;83.03;36.83;;;3.00;92.70;;;;;;5080393;28;20793;-89
2022/12/02 07:17:02;;;;;;;90.88;38.13;;;3.00;92.80;;;;;;5085586;28;20772;-90
2022/12/02 07:19:37;;;;;;;95.18;38.35;;;2.90;92.90;;;;;;5090822;28;20460;-89
2022/12/02 07:22:15;;;;;;;96.00;37.37;;;2.90;93.00;;;;;;5096403;28;20497;-89
2022/12/02 07:24:44;;;;;;;90.38;36.90;;;2.90;93.10;;;;;;5098740;28;20473;-87
2022/12/02 07:27:21;;;;;;;87.05;36.53;;;2.80;93.20;;;;;;5104853;28;20418;-88
2022/12/02 07:29:48;;;;;;;99.00;38.72;;;2.80;93.20;;;;;;5102321;28;20490;-89
2022/12/02 07:32:14;;;;;;;84.55;35.40;;;2.70;93.30;;;;;;5103562;28;20408;-91
2022/12/02 07:34:40;;;;;;;95.43;37.03;;;2.70;93.20;;;;;;5092636;28;20440;-89
2022/12/02 07:37:05;;;;;;;91.33;35.90;;;2.70;93.20;;;;;;5066940;28;20409;-90
2022/12/02 07:39:31;;;;;;;100.13;38.22;;;2.60;93.40;;;;;;5070462;28;20561;-88
2022/12/02 07:41:56;;;;;;;90.53;36.30;;;2.60;93.60;;;;;;5070887;28;20414;-88
2022/12/02 07:44:22;;;;;;;96.43;36.97;;;2.60;93.60;;;;;;5088049;28;20413;-88
2022/12/02 07:46:47;;;;;;;93.65;37.88;;;2.70;93.60;;;;;;5071363;28;20437;-89
2022/12/02 07:49:13;;;;;;;90.93;36.90;;;2.60;93.50;;;;;;5086911;28;20408;-88
2022/12/02 07:51:39;;;;;;;93.78;38.08;;;2.70;93.60;;;;;;5088680;28;20409;-89
2022/12/02 07:54:04;;;;;;;99.57;38.80;;;2.70;93.60;;;;;;5070821;28;20908;-88
2022/12/02 07:56:30;;;;;;;97.30;37.97;;;2.70;93.60;;;;;;5088365;28;20418;-89
2022/12/02 07:58:55;;;;;;;95.47;39.05;;;2.70;93.50;;;;;;5087028;28;20529;-89
2022/12/02 08:01:21;;;;;;;99.33;39.33;;;2.80;93.60;;;;;;5087890;28;21026;-88
2022/12/02 08:03:47;;;;;;;90.93;38.73;;;2.80;93.60;;;;;;5070958;28;20414;-89
2022/12/02 08:06:12;;;;;;;89.88;38.30;;;2.90;93.60;;;;;;5087180;28;20418;-88
2022/12/02 08:08:38;;;;;;;87.93;37.60;;;2.90;93.70;;;;;;5088076;28;20788;-88
2022/12/02 08:11:04;;;;;;;90.27;37.97;;;2.90;93.70;;;;;;5087158;28;20424;-88
2022/12/02 08:13:29;;;;;;;93.00;37.65;;;2.90;93.70;;;;;;5071461;28;20402;-89
2022/12/02 08:15:55;;;;;;;86.80;36.85;;;3.00;93.80;;;;;;5070159;28;20406;-89
2022/12/02 08:18:20;;;;;;;87.50;36.37;;;3.00;93.80;;;;;;5087985;28;21115;-90
2022/12/02 08:20:46;;;;;;;79.93;35.65;;;3.10;93.80;;;;;;5087319;28;20410;-90
2022/12/02 08:23:11;;;;;;;80.20;35.67;;;3.10;93.70;;;;;;5088285;28;20428;-90
2022/12/02 08:25:37;;;;;;;71.17;32.60;;;3.20;93.70;;;;;;5070492;28;20847;-87
2022/12/02 08:28:02;;;;;;;72.30;33.53;;;3.30;93.60;;;;;;5070644;28;20402;-90
2022/12/02 08:30:28;;;;;;;63.30;32.17;;;3.30;93.40;;;;;;5071375;28;20410;-88
2022/12/02 08:32:54;;;;;;;67.93;32.65;;;3.40;93.30;;;;;;5069573;28;20441;-90
2022/12/02 08:35:19;;;;;;;59.80;31.40;;;3.40;92.90;;;;;;5071445;28;20541;-87
2022/12/02 08:37:45;;;;;;;59.57;31.47;;;3.50;92.50;;;;;;5069306;28;20402;-88
2022/12/02 08:40:11;;;;;;;59.30;32.78;;;3.60;92.20;;;;;;5071075;28;20442;-90
2022/12/02 08:42:38;;;;;;;59.92;32.53;;;3.60;92.00;;;;;;5070231;28;20446;-89
2022/12/02 08:45:04;;;;;;;62.60;33.83;;;3.60;91.50;;;;;;5087332;28;20749;-90
2022/12/02 08:47:30;;;;;;;60.58;32.15;;;3.70;91.30;;;;;;5070663;28;20948;-89
2022/12/02 08:49:55;;;;;;;61.22;33.13;;;3.70;91.00;;;;;;5069380;28;20505;-93
2022/12/02 08:52:21;;;;;;;56.03;31.40;;;3.70;90.80;;;;;;5071397;28;20443;-89
2022/12/02 08:54:47;;;;;;;51.75;29.73;;;3.70;90.80;;;;;;5069341;28;20432;-90
2022/12/02 08:57:13;;;;;;;48.25;28.77;;;3.60;90.70;;;;;;5070856;28;20406;-89
2022/12/02 08:59:39;;;;;;;47.70;28.10;;;3.70;90.30;;;;;;5069296;28;20452;-89
2022/12/02 09:02:05;;;;;;;43.10;27.00;;;3.70;90.20;;;;;;5070919;28;20414;-90
2022/12/02 09:04:30;;;;;;;46.40;28.45;;;3.70;90.00;;;;;;5087527;28;20418;-91
2022/12/02 09:06:56;;;;;;;47.65;28.83;;;3.80;90.10;;;;;;5070295;28;20409;-89
2022/12/02 09:09:22;;;;;;;50.50;29.98;;;3.70;90.20;;;;;;5070712;28;20402;-91
2022/12/02 09:11:47;;;;;;;53.03;30.43;;;3.70;90.30;;;;;;5085851;28;20402;-90
2022/12/02 09:14:13;;;;;;;55.03;30.90;;;3.70;90.40;;;;;;5070766;28;20410;-91
2022/12/02 09:16:39;;;;;;;57.00;31.48;;;3.80;90.50;;;;;;5069304;28;20394;-92
2022/12/02 09:19:04;;;;;;;53.83;30.23;;;3.80;90.30;;;;;;5070260;28;20441;-90
2022/12/02 09:21:30;;;;;;;50.42;29.10;;;3.80;90.30;;;;;;5068969;28;20406;-88
2022/12/02 09:23:55;;;;;;;48.53;28.25;;;3.80;90.10;;;;;;5086698;28;20406;-90
2022/12/02 09:26:21;;;;;;;52.00;28.67;;;3.80;90.10;;;;;;5070296;28;20418;-90
2022/12/02 09:28:47;;;;;;;47.10;27.73;;;3.80;90.10;;;;;;5086035;28;20398;-90
2022/12/02 09:31:12;;;;;;;43.75;25.63;;;3.90;90.00;;;;;;5069920;28;20417;-89
2022/12/02 09:33:39;;;;;;;45.93;26.80;;;4.00;89.70;;;;;;5068532;28;20401;-89
2022/12/02 09:36:05;;;;;;;44.50;25.73;;;3.80;89.20;;;;;;5070152;28;20398;-89
2022/12/02 09:38:31;;;;;;;44.20;25.77;;;3.70;89.90;;;;;;5068169;28;20487;-89
2022/12/02 09:40:58;;;;;;;45.30;25.93;;;3.70;89.80;;;;;;5069716;28;20437;-90
2022/12/02 09:43:26;;;;;;;45.17;26.85;;;3.70;89.30;;;;;;5085793;28;20409;-88
2022/12/02 09:45:52;;;;;;;43.42;25.73;;;3.70;90.10;;;;;;5086059;28;20433;-90
2022/12/02 09:48:18;;;;;;;42.20;25.38;;;3.70;90.40;;;;;;5069831;28;20402;-90
2022/12/02 09:50:44;;;;;;;41.30;24.75;;;3.80;90.20;;;;;;5085096;28;21085;-88
2022/12/02 09:53:13;;;;;;;43.03;25.07;;;3.80;90.10;;;;;;5086963;28;20496;-89
2022/12/02 09:55:39;;;;;;;40.95;23.75;;;3.70;90.00;;;;;;5085583;28;20434;-90
2022/12/02 09:58:15;;;;;;;42.30;24.63;;;3.70;90.00;;;;;;5070052;28;20436;-89
2022/12/02 10:00:40;;;;;;;43.20;24.95;;;3.70;89.90;;;;;;5069020;28;20485;-90
2022/12/02 10:03:07;;;;;;;43.00;23.97;;;3.60;89.20;;;;;;5068312;28;20489;-91
2022/12/02 10:05:33;;;;;;;41.25;24.05;;;3.60;89.60;;;;;;5086658;28;20410;-89
2022/12/02 10:07:59;;;;;;;39.65;23.65;;;3.50;89.50;;;;;;5068263;28;20451;-90
2022/12/02 10:10:32;;;;;;;41.45;23.50;;;3.50;89.70;;;;;;5069654;28;21037;-89
2022/12/02 10:12:57;;;;;;;39.97;23.70;;;3.50;90.10;;;;;;5068570;28;20410;-90
2022/12/02 10:15:28;;;;;;;40.67;23.60;;;3.60;90.30;;;;;;5086411;28;20410;-90
2022/12/02 10:17:54;;;;;;;40.90;23.02;;;3.70;89.70;;;;;;5085921;28;20481;-89
2022/12/02 10:20:26;;;;;;;44.05;23.80;;;3.70;89.10;;;;;;5069102;28;20581;-90
2022/12/02 10:23:07;;;;;;;40.95;23.52;;;3.80;89.90;;;;;;5069074;28;20406;-89
2022/12/02 10:25:33;;;;;;;44.00;24.58;;;3.80;88.50;;;;;;5084762;28;20442;-93
2022/12/02 10:27:59;;;;;;;44.42;25.45;;;3.80;89.00;;;;;;5070023;28;20912;-89
2022/12/02 10:30:26;;;;;;;44.50;25.20;;;3.80;88.80;;;;;;5067780;28;20401;-89
2022/12/02 10:33:04;;;;;;;49.10;26.67;;;3.70;88.50;;;;;;5085484;28;20427;-90
2022/12/02 10:35:47;;;;;;;46.63;26.25;;;3.70;89.70;;;;;;5085483;28;20414;-89
2022/12/02 10:38:33;;;;;;;44.35;25.98;;;3.80;90.00;;;;;;5084736;28;20414;-90
2022/12/02 10:41:13;;;;;;;47.15;26.45;;;3.60;89.30;;;;;;5069460;28;20501;-90
2022/12/02 10:43:40;;;;;;;45.45;25.85;;;3.60;89.10;;;;;;5068282;28;20443;-91
2022/12/02 10:46:06;;;;;;;45.90;26.35;;;3.50;90.00;;;;;;5068471;28;20394;-92
2022/12/02 10:48:34;;;;;;;44.55;25.70;;;3.50;89.70;;;;;;5068199;28;20437;-90
2022/12/02 10:51:00;;;;;;;44.35;24.63;;;3.50;89.90;;;;;;5068042;28;20445;-92
2022/12/02 10:53:28;;;;;;;44.58;25.13;;;3.40;89.50;;;;;;5086027;28;20436;-89
2022/12/02 10:55:54;;;;;;;45.00;25.52;;;3.40;89.90;;;;;;5067804;28;20401;-88
2022/12/02 10:58:28;;;;;;;44.83;25.77;;;3.40;90.20;;;;;;5069465;28;20879;-91
2022/12/02 11:00:55;;;;;;;44.47;25.40;;;3.30;90.10;;;;;;5067689;28;20406;-89
2022/12/02 11:03:22;;;;;;;43.25;25.20;;;3.30;90.10;;;;;;5085491;28;20401;-89
2022/12/02 11:05:48;;;;;;;44.63;24.95;;;3.30;90.10;;;;;;5068774;28;20394;-89
2022/12/02 11:08:26;;;;;;;45.13;25.57;;;3.30;90.10;;;;;;5084926;28;20982;-91
2022/12/02 11:11:07;;;;;;;42.88;25.42;;;3.30;90.20;;;;;;5068764;28;20770;-89
2022/12/02 11:13:53;;;;;;;44.80;26.38;;;3.30;90.40;;;;;;5069323;28;20414;-90
2022/12/02 11:16:28;;;;;;;42.50;25.65;;;3.30;90.40;;;;;;5089992;28;20792;-90
2022/12/02 11:19:07;;;;;;;41.75;25.63;;;3.40;90.40;;;;;;5079110;28;20433;-89
2022/12/02 11:21:44;;;;;;;41.47;25.20;;;3.40;90.00;;;;;;5087321;28;20518;-91
2022/12/02 11:24:22;;;;;;;42.17;25.42;;;3.50;90.10;;;;;;5071957;28;20445;-88
2022/12/02 11:27:02;;;;;;;42.40;26.27;;;3.70;89.80;;;;;;5086947;28;20417;-89
2022/12/02 11:29:42;;;;;;;41.45;26.83;;;3.80;88.60;;;;;;5088987;28;20534;-91
2022/12/02 11:32:25;;;;;;;41.63;26.80;;;3.90;89.00;;;;;;5071531;28;20432;-92
2022/12/02 11:34:58;;;;;;;42.75;26.98;;;4.00;88.80;;;;;;5088295;28;20768;-89
2022/12/02 11:37:27;;;;;;;41.60;26.80;;;4.20;88.00;;;;;;5089633;28;20900;-90
2022/12/02 11:40:27;;;;;;;41.75;28.05;;;4.30;87.50;;;;;;5087673;28;20932;-90
2022/12/02 11:43:32;;;;;;;41.03;27.52;;;4.40;87.00;;;;;;5092949;28;20563;-90
2022/12/02 11:45:58;;;;;;;40.90;27.80;;;4.50;86.20;;;;;;5109607;28;20807;-90
2022/12/02 11:48:24;;;;;;;43.35;29.05;;;4.60;85.60;;;;;;5108351;28;20782;-90
2022/12/02 11:50:49;;;;;;;42.50;29.13;;;4.60;85.50;;;;;;5092006;28;20430;-89
2022/12/02 11:53:17;;;;;;;43.83;30.40;;;4.60;85.50;;;;;;5091474;28;20461;-89
2022/12/02 11:55:53;;;;;;;44.13;30.15;;;4.60;85.70;;;;;;5091393;28;20427;-92
2022/12/02 11:58:31;;;;;;;45.15;31.30;;;4.60;85.80;;;;;;5109293;28;20400;-90
2022/12/02 12:01:17;;;;;;;45.40;30.80;;;4.50;85.60;;;;;;5090712;28;20436;-90
2022/12/02 12:03:46;;;;;;;44.65;32.00;;;4.50;85.60;;;;;;5091386;28;20419;-87
2022/12/02 12:06:17;;;;;;;47.47;33.77;;;4.30;84.30;;;;;;5090147;28;20407;-88
2022/12/02 12:08:47;;;;;;;49.00;34.67;;;4.20;84.50;;;;;;5107607;28;20439;-90
2022/12/02 12:11:18;;;;;;;46.47;34.67;;;4.10;84.60;;;;;;5106032;28;20402;-88
2022/12/02 12:14:03;;;;;;;47.95;34.28;;;3.90;85.20;;;;;;5086815;28;20806;-86
2022/12/02 12:16:32;;;;;;;49.00;34.92;;;3.80;85.20;;;;;;5071462;28;20414;-89
2022/12/02 12:18:59;;;;;;;49.42;35.53;;;3.70;86.10;;;;;;5082911;28;20429;-89
2022/12/02 12:21:31;;;;;;;47.60;33.60;;;3.60;86.70;;;;;;5087944;28;20484;-89
2022/12/02 12:24:22;;;;;;;50.72;35.63;;;3.60;87.50;;;;;;5071004;28;20417;-88
2022/12/02 12:27:08;;;;;;;47.42;34.20;;;3.60;88.30;;;;;;5086495;28;20940;-88
2022/12/02 12:29:36;;;;;;;48.78;34.10;;;3.50;88.50;;;;;;5071830;28;21159;-89
2022/12/02 12:32:03;;;;;;;46.03;33.10;;;3.50;88.90;;;;;;5086673;28;20463;-88
2022/12/02 12:34:29;;;;;;;47.45;34.05;;;3.50;89.00;;;;;;5101145;28;20407;-91
2022/12/02 12:36:55;;;;;;;45.47;32.70;;;3.50;89.00;;;;;;5107893;28;20400;-89
2022/12/02 12:39:20;;;;;;;47.13;33.43;;;3.50;89.40;;;;;;5090094;28;20428;-89
2022/12/02 12:41:46;;;;;;;49.67;34.43;;;3.50;89.80;;;;;;5108692;28;20495;-89
2022/12/02 12:44:12;;;;;;;48.20;33.92;;;3.50;89.50;;;;;;5090094;28;20397;-90
2022/12/02 12:46:38;;;;;;;47.78;33.47;;;3.50;90.00;;;;;;5108275;28;20393;-89