Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:23:02;;;;;;;37.20;24.00;;;;;;;-3.70;86.15;96555.27;107939;1272;59723;-72
2021/12/05 00:25:32;;;;;;;50.80;29.90;;;;;;;-3.69;85.99;96557.81;108063;1274;69825;-72
2021/12/05 00:28:58;;;;;;;58.20;31.50;;;;;;;-3.70;86.20;96554.60;108137;1271;67865;-72
2021/12/05 01:07:18;;;;;;;55.50;29.90;;;;;;;-4.01;86.01;96550.05;107791;1275;71400;-72
2021/12/05 01:10:06;;;;;;;90.00;34.60;;;;;;;-4.07;86.22;96551.96;107665;1277;68628;-69
2021/12/05 01:15:29;;;;;;;124.00;39.20;;;;;;;-4.17;87.18;96552.75;107719;1275;59790;-72
2021/12/05 01:18:04;;;;;;;102.40;38.00;;;;;;;-4.23;87.51;96551.38;107784;1274;59731;-72
2021/12/05 01:20:44;;;;;;;194.60;45.10;;;;;;;-4.28;87.66;96556.27;107524;1275;71247;-68
2021/12/05 01:26:13;;;;;;;100.30;35.20;;;;;;;-4.38;87.97;96556.73;107736;1275;69270;-72
2021/12/05 01:34:32;;;;;;;42.40;27.80;;;;;;;-4.39;88.21;96548.74;107956;1274;70624;-73
2021/12/05 01:42:58;;;;;;;52.70;27.90;;;;;;;-4.28;86.99;96545.08;108114;1270;59818;-68
2021/12/05 01:56:29;;;;;;;31.80;19.20;;;;;;;-4.27;85.63;96538.23;108143;1271;59655;-73
2021/12/05 01:59:11;;;;;;;57.60;28.50;;;;;;;-4.26;84.71;96534.27;108132;1272;59753;-72
2021/12/05 02:29:44;;;;;;;71.60;35.80;;;;;;;-4.48;87.32;96512.79;108121;1272;71617;-68
2021/12/05 02:43:46;;;;;;;58.60;31.70;;;;;;;-4.58;86.94;96511.52;107780;1271;71880;-70
2021/12/05 02:46:21;;;;;;;59.90;32.50;;;;;;;-4.59;86.86;96513.60;107985;1272;67899;-72
2021/12/05 02:48:52;;;;;;;35.40;20.70;;;;;;;-4.56;86.42;96510.11;107983;1272;68645;-69
2021/12/05 02:51:25;;;;;;;37.10;21.70;;;;;;;-4.51;85.44;96509.12;108136;1270;59738;-72
2021/12/05 02:54:17;;;;;;;42.10;24.70;;;;;;;-4.51;85.22;96503.35;108147;1271;59658;-68
2021/12/05 02:56:49;;;;;;;54.20;30.10;;;;;;;-4.54;85.13;96503.60;107978;1272;71548;-69
2021/12/05 03:02:15;;;;;;;38.80;25.00;;;;;;;-4.59;85.34;96502.54;108144;1272;69220;-72
2021/12/05 03:04:52;;;;;;;29.30;18.20;;;;;;;-4.58;85.32;96503.02;107922;1274;59841;-69
2021/12/05 03:07:37;;;;;;;41.50;25.30;;;;;;;-4.57;85.20;96502.34;108087;1272;59665;-70
2021/12/05 03:10:10;;;;;;;31.60;19.00;;;;;;;-4.57;85.49;96496.38;108047;1271;70541;-71
2021/12/05 03:12:39;;;;;;;61.60;33.70;;;;;;;-4.57;85.45;96498.08;108186;1273;68984;-71
2021/12/05 03:15:13;;;;;;;62.10;32.70;;;;;;;-4.56;85.84;96494.83;108002;1271;68691;-70
2021/12/05 03:17:43;;;;;;;53.60;31.40;;;;;;;-4.57;85.63;96495.88;108061;1272;59763;-68
2021/12/05 03:20:19;;;;;;;42.80;25.60;;;;;;;-4.62;85.45;96487.15;108096;1271;59663;-69
2021/12/05 03:22:51;;;;;;;61.20;31.70;;;;;;;-4.60;85.39;96487.60;108184;1272;70568;-68
2021/12/05 03:25:22;;;;;;;28.80;18.40;;;;;;;-4.58;85.30;96481.43;108114;1272;68468;-69
2021/12/05 03:27:51;;;;;;;;;;;;;;;-4.56;85.21;96471.70;108085;1274;69403;-71
2021/12/05 03:30:25;;;;;;;64.70;33.60;;;;;;;-4.57;85.58;96474.95;107975;1272;59844;-72
2021/12/05 03:32:56;;;;;;;48.20;26.20;;;;;;;-4.63;85.74;96474.77;108042;1271;59780;-71
2021/12/05 03:35:28;;;;;;;52.80;30.00;;;;;;;-4.66;85.46;96473.16;107897;1274;70797;-72
2021/12/05 03:38:01;;;;;;;53.30;30.70;;;;;;;-4.70;85.31;96469.70;107972;1272;68418;-68
2021/12/05 03:40:33;;;;;;;37.60;25.00;;;;;;;-4.75;85.36;96464.22;107829;1274;70066;-69
2021/12/05 03:43:07;;;;;;;34.80;22.00;;;;;;;-4.74;85.27;96465.56;108086;1271;59764;-68
2021/12/05 03:45:41;;;;;;;56.20;30.00;;;;;;;-4.74;85.05;96459.75;108115;1272;59734;-69
2021/12/05 03:48:13;;;;;;;41.00;25.60;;;;;;;-4.72;85.42;96458.35;107871;1272;69938;-68
2021/12/05 03:50:45;;;;;;;53.90;31.20;;;;;;;-4.70;85.35;96457.27;108028;1274;68619;-69
2021/12/05 03:53:17;;;;;;;41.50;23.10;;;;;;;-4.70;85.61;96457.61;108129;1272;69469;-69
2021/12/05 03:55:51;;;;;;;38.70;22.70;;;;;;;-4.68;85.21;96456.53;108126;1272;59722;-69
2021/12/05 03:58:24;;;;;;;57.80;29.40;;;;;;;-4.67;84.85;96456.34;108059;1271;59669;-70
2021/12/05 04:00:57;;;;;;;53.20;30.00;;;;;;;-4.67;84.81;96454.30;108131;1271;70788;-70
2021/12/05 04:03:30;;;;;;;46.80;27.50;;;;;;;-4.67;84.91;96450.55;107887;1272;68628;-68
2021/12/05 04:06:03;;;;;;;35.10;22.40;;;;;;;-4.66;84.77;96453.95;108011;1272;69522;-68
2021/12/05 04:08:35;;;;;;;31.00;22.00;;;;;;;-4.64;84.72;96456.27;108154;1271;60164;-69
2021/12/05 04:11:13;;;;;;;33.00;20.40;;;;;;;-4.62;84.41;96451.61;108022;1272;59716;-68
2021/12/05 04:13:44;;;;;;;51.60;30.70;;;;;;;-4.61;84.56;96453.63;107936;1274;71408;-70
2021/12/05 04:16:15;;;;;;;54.40;31.00;;;;;;;-4.61;84.89;96455.14;108117;1271;67831;-69
2021/12/05 04:18:49;;;;;;;58.10;32.60;;;;;;;-4.62;85.03;96460.96;107873;1274;69529;-72
2021/12/05 04:21:20;;;;;;;58.10;31.50;;;;;;;-4.69;85.10;96457.57;108113;1272;59777;-67
2021/12/05 04:23:50;;;;;;;58.10;32.60;;;;;;;-4.74;85.23;96458.23;107952;1273;59655;-71
2021/12/05 04:26:23;;;;;;;48.40;26.90;;;;;;;-4.75;85.17;96461.50;108123;1272;70846;-69
2021/12/05 04:28:53;;;;;;;38.00;25.00;;;;;;;-4.74;85.20;96459.27;107999;1272;68661;-69
2021/12/05 04:31:23;;;;;;;66.30;32.90;;;;;;;-4.73;85.05;96454.95;107916;1272;69507;-67
2021/12/05 04:33:53;;;;;;;54.00;30.80;;;;;;;-4.70;85.10;96459.84;107943;1275;59732;-71
2021/12/05 04:36:24;;;;;;;27.40;18.40;;;;;;;-4.68;85.16;96461.13;107999;1272;59790;-68
2021/12/05 04:38:54;;;;;;;39.00;23.30;;;;;;;-4.64;84.39;96464.59;108068;1271;71624;-71
2021/12/05 04:41:25;;;;;;;62.30;35.10;;;;;;;-4.65;84.59;96469.54;108050;1272;68641;-72
2021/12/05 04:43:57;;;;;;;61.40;32.50;;;;;;;-4.65;84.93;96472.44;107985;1272;69546;-71
2021/12/05 04:46:31;;;;;;;61.40;33.40;;;;;;;-4.67;85.43;96476.07;108105;1272;59806;-70
2021/12/05 04:49:01;;;;;;;;;;;;;;;-4.68;85.57;96478.98;108032;1272;59719;-72
2021/12/05 04:51:35;;;;;;;38.30;22.50;;;;;;;-4.69;85.37;96481.70;108085;1272;71701;-72
2021/12/05 04:54:06;;;;;;;55.80;32.10;;;;;;;-4.65;85.24;96481.79;108067;1274;69052;-68
2021/12/05 04:56:37;;;;;;;65.30;34.40;;;;;;;-4.61;85.44;96482.54;107927;1274;68702;-71
2021/12/05 04:59:13;;;;;;;57.50;32.50;;;;;;;-4.56;85.95;96487.85;107921;1273;59753;-73
2021/12/05 05:01:49;;;;;;;42.60;27.40;;;;;;;-4.50;85.76;96492.27;108087;1272;59722;-71
2021/12/05 05:04:29;;;;;;;39.70;22.30;;;;;;;-4.44;85.45;96503.84;108142;1272;71543;-72
2021/12/05 05:07:04;;;;;;;26.30;16.70;;;;;;;-4.38;85.08;96507.92;108105;1274;68576;-68
2021/12/05 05:09:34;;;;;;;38.10;23.40;;;;;;;-4.32;84.89;96510.31;108135;1272;69548;-73
2021/12/05 05:12:04;;;;;;;23.50;14.60;;;;;;;-4.28;84.63;96513.07;107944;1272;59759;-72
2021/12/05 05:14:33;;;;;;;28.40;19.20;;;;;;;-4.24;84.36;96509.38;108036;1274;59720;-72
2021/12/05 05:17:03;;;;;;;35.10;22.30;;;;;;;-4.19;84.32;96514.35;108096;1271;70759;-72
2021/12/05 05:19:40;;;;;;;30.70;19.30;;;;;;;-4.16;83.87;96519.36;108096;1271;69876;-72
2021/12/05 05:28:03;;;;;;;52.00;32.10;;;;;;;-4.13;84.19;96503.25;108012;1272;59723;-71
2021/12/05 05:47:52;;;;;;;41.20;25.10;;;;;;;-3.76;85.26;96515.45;107677;1278;66970;-69
2021/12/05 05:50:22;;;;;;;50.20;30.80;;;;;;;-3.71;84.15;96507.45;107618;1280;68813;-72
2021/12/05 05:52:51;;;;;;;69.80;39.80;;;;;;;-3.70;85.23;96500.79;107655;1278;59672;-70
2021/12/05 05:55:20;;;;;;;68.50;39.90;;;;;;;-3.69;85.81;96496.51;107773;1278;59749;-71
2021/12/05 06:00:36;;;;;;;50.60;30.20;;;;;;;-3.67;84.97;96514.65;107760;1277;67903;-72
2021/12/05 06:03:22;;;;;;;65.70;37.10;;;;;;;-3.64;84.56;96516.27;107808;1278;69488;-71
2021/12/05 06:06:06;;;;;;;65.20;39.50;;;;;;;-3.62;84.98;96521.48;107734;1277;59775;-72
2021/12/05 06:08:41;;;;;;;52.20;31.50;;;;;;;-3.64;84.95;96526.14;107684;1275;59865;-72
2021/12/05 06:11:14;;;;;;;38.50;23.60;;;;;;;-3.62;84.60;96527.79;107710;1277;70330;-70
2021/12/05 06:13:45;;;;;;;70.00;38.90;;;;;;;-3.57;84.51;96538.71;107773;1278;68094;-70
2021/12/05 06:16:16;;;;;;;40.50;24.00;;;;;;;-3.52;84.44;96546.23;107728;1277;69437;-71
2021/12/05 06:18:47;;;;;;;35.00;22.20;;;;;;;-3.46;84.24;96550.15;107718;1277;59788;-71
2021/12/05 06:21:17;;;;;;;34.40;21.20;;;;;;;-3.41;84.09;96561.38;107737;1275;59668;-71
2021/12/05 06:23:47;;;;;;;40.30;24.50;;;;;;;-3.35;83.74;96563.59;108156;1271;71959;-74
2021/12/05 06:26:22;;;;;;;43.60;26.40;;;;;;;-3.29;83.26;96559.80;107921;1272;68173;-73
2021/12/05 06:37:49;;;;;;;57.20;36.50;;;;;;;-3.13;84.05;96556.73;108181;1273;71564;-72
2021/12/05 06:48:17;;;;;;;43.70;27.40;;;;;;;-2.91;84.88;96551.95;108143;1271;59721;-68
2021/12/05 06:50:46;;;;;;;59.10;36.50;;;;;;;-2.85;84.37;96561.80;108124;1271;71687;-72
2021/12/05 06:53:15;;;;;;;50.70;29.40;;;;;;;-2.81;85.17;96565.07;108178;1270;69295;-70
2021/12/05 06:55:44;;;;;;;36.80;23.00;;;;;;;-2.75;84.77;96565.05;108185;1271;69408;-72
2021/12/05 06:58:14;;;;;;;51.80;32.10;;;;;;;-2.70;84.73;96560.27;108043;1271;59715;-70
2021/12/05 07:00:43;;;;;;;59.60;32.60;;;;;;;-2.65;84.93;96559.92;108010;1274;59700;-73
2021/12/05 07:03:13;;;;;;;39.60;24.50;;;;;;;-2.59;84.78;96546.23;108076;1274;71577;-71
2021/12/05 07:05:55;;;;;;;59.20;34.10;;;;;;;-2.51;83.90;96537.30;107951;1274;68420;-72
2021/12/05 07:08:28;;;;;;;60.70;33.50;;;;;;;-2.47;84.67;96528.95;108183;1272;69217;-72
2021/12/05 07:11:06;;;;;;;62.60;39.20;;;;;;;-2.40;83.90;96531.95;108040;1274;59793;-71
2021/12/05 07:14:25;;;;;;;105.20;60.00;;;;;;;-2.37;83.24;96536.26;107953;1272;59773;-72
2021/12/05 07:17:00;;;;;;;104.00;60.20;;;;;;;-2.36;83.78;96544.41;108206;1271;72347;-69
2021/12/05 07:19:56;;;;;;;69.50;41.10;;;;;;;-2.35;83.72;96546.96;107945;1271;68644;-68
2021/12/05 07:22:32;;;;;;;70.90;41.90;;;;;;;-2.32;83.81;96544.10;108002;1275;69895;-69
2021/12/05 07:25:13;;;;;;;76.50;47.30;;;;;;;-2.26;84.41;96541.48;108013;1272;59753;-70
2021/12/05 07:43:58;;;;;;;42.60;28.80;;;;;;;-1.74;84.49;96544.73;107886;1274;71545;-72
2021/12/05 07:46:27;;;;;;;46.60;30.80;;;;;;;-1.65;84.36;96548.98;108200;1272;67902;-71
2021/12/05 07:49:08;;;;;;;30.90;19.00;;;;;;;-1.55;84.60;96545.69;108142;1270;68862;-72
2021/12/05 07:51:42;;;;;;;38.00;30.90;;;;;;;-1.45;84.19;96550.11;108141;1272;59738;-71
2021/12/05 07:54:37;;;;;;;57.80;44.70;;;;;;;-1.36;84.17;96549.05;108095;1272;59713;-71
2021/12/05 07:57:26;;;;;;;51.00;30.70;;;;;;;-1.25;83.46;96544.72;108141;1274;71572;-71
2021/12/05 08:00:12;;;;;;;48.40;30.70;;;;;;;-1.21;82.51;96541.67;108044;1271;69126;-73
2021/12/05 08:16:48;;;;;;;56.70;35.10;;;;;;;-1.23;82.26;96540.69;108141;1274;69455;-71
2021/12/05 08:19:20;;;;;;;41.20;27.70;;;;;;;-1.20;82.07;96542.79;108104;1272;59786;-70
2021/12/05 08:21:55;;;;;;;41.90;25.70;;;;;;;-1.16;82.09;96550.67;108158;1272;59721;-68
2021/12/05 08:24:30;;;;;;;63.80;40.20;;;;;;;-1.11;82.24;96555.63;108185;1272;71659;-69
2021/12/05 08:27:01;;;;;;;34.70;22.60;;;;;;;-1.04;82.68;96551.91;108202;1269;68155;-69
2021/12/05 08:29:42;;;;;;;42.40;27.60;;;;;;;-0.94;81.90;96537.84;107904;1275;69501;-68
2021/12/05 08:32:40;;;;;;;63.40;39.80;;;;;;;-0.86;82.02;96544.66;107971;1272;59786;-68
2021/12/05 08:35:36;;;;;;;53.70;33.30;;;;;;;-0.74;82.68;96543.83;108102;1272;59752;-70
2021/12/05 09:25:34;;;;;;;19.70;15.10;;;;;;;9.96;47.99;96513.67;108093;1272;69329;-68
2021/12/05 09:38:48;;;;;;;35.20;26.20;;;;;;;11.00;46.70;96501.04;107760;1278;68601;-67
2021/12/05 10:07:22;;;;;;;17.00;13.20;;;;;;;13.83;39.79;96474.42;108067;1272;69344;-67
2021/12/05 10:15:17;;;;;;;16.90;13.60;;;;;;;15.74;37.59;96467.08;108155;1271;71427;-67
2021/12/05 10:18:49;;;;;;;15.90;12.10;;;;;;;16.32;34.34;96461.23;108003;1275;67029;-68
2021/12/05 10:27:09;;;;;;;14.30;11.60;;;;;;;16.39;32.89;96451.63;108065;1275;59711;-67
2021/12/05 10:38:55;;;;;;;16.80;12.80;;;;;;;15.00;35.02;96465.23;107921;1274;59710;-67
2021/12/05 10:44:05;;;;;;;14.90;11.40;;;;;;;15.24;36.58;96465.11;108094;1275;71594;-68
2021/12/05 10:46:39;;;;;;;14.10;12.40;;;;;;;15.65;34.72;96466.52;107948;1274;69144;-70
2021/12/05 10:49:12;;;;;;;12.30;10.20;;;;;;;15.64;33.94;96456.42;107969;1272;68414;-69
2021/12/05 10:51:57;;;;;;;16.60;13.50;;;;;;;15.95;33.84;96452.73;108183;1272;59763;-69
2021/12/05 10:54:28;;;;;;;15.60;13.90;;;;;;;15.42;33.88;96448.68;108019;1271;59722;-68
2021/12/05 10:57:03;;;;;;;15.70;13.40;;;;;;;14.73;35.01;96451.32;108148;1274;71587;-68
2021/12/05 10:59:39;;;;;;;15.80;11.70;;;;;;;14.58;35.77;96446.31;108078;1272;69119;-68
2021/12/05 11:02:13;;;;;;;15.40;12.30;;;;;;;14.80;35.96;96441.30;108182;1271;69449;-67
2021/12/05 11:04:47;;;;;;;13.20;10.90;;;;;;;15.49;34.33;96435.64;108053;1272;59831;-68
2021/12/05 11:07:19;;;;;;;14.60;11.80;;;;;;;16.26;33.04;96436.63;108162;1274;59713;-68
2021/12/05 11:09:52;;;;;;;10.50;8.80;;;;;;;16.85;32.70;96432.41;108067;1272;71798;-67
2021/12/05 11:12:24;;;;;;;7.60;6.30;;;;;;;17.48;30.59;96430.96;108197;1270;68232;-68
2021/12/05 11:14:56;;;;;;;7.90;6.70;;;;;;;17.64;30.10;96435.00;107938;1274;69887;-69
2021/12/05 11:17:29;;;;;;;7.80;6.60;;;;;;;17.52;29.93;96436.69;108078;1274;59763;-68
2021/12/05 11:20:09;;;;;;;8.40;6.80;;;;;;;16.91;29.50;96437.04;107901;1274;59791;-69
2021/12/05 11:22:47;;;;;;;9.30;5.60;;;;;;;16.75;31.04;96431.08;107951;1275;72252;-68
2021/12/05 11:25:18;;;;;;;8.30;6.60;;;;;;;17.31;30.74;96423.29;108047;1272;68628;-68
2021/12/05 11:28:01;;;;;;;8.50;6.90;;;;;;;17.27;30.23;96413.87;108086;1272;68222;-67
2021/12/05 11:30:33;;;;;;;8.40;6.50;;;;;;;16.89;29.88;96406.27;108145;1272;59774;-67
2021/12/05 11:33:08;;;;;;;10.50;7.20;;;;;;;16.54;30.65;96405.18;108095;1275;59770;-68
2021/12/05 11:35:53;;;;;;;6.70;5.60;;;;;;;15.98;31.52;96407.33;108177;1272;71368;-68
2021/12/05 11:38:30;;;;;;;9.00;7.40;;;;;;;16.00;31.78;96411.09;107976;1274;69325;-68
2021/12/05 11:41:07;;;;;;;8.40;6.30;;;;;;;15.57;32.66;96409.77;108017;1274;69424;-68
2021/12/05 11:43:39;;;;;;;7.80;5.80;;;;;;;15.61;32.40;96405.61;107996;1272;59700;-68
2021/12/05 11:46:13;;;;;;;8.80;7.20;;;;;;;16.20;31.90;96402.14;108025;1274;59707;-67
2021/12/05 11:48:50;;;;;;;6.70;5.20;;;;;;;16.19;31.00;96400.66;108104;1272;71432;-68
2021/12/05 11:51:25;;;;;;;8.60;7.00;;;;;;;16.35;31.85;96400.30;108072;1273;69124;-68
2021/12/05 11:53:57;;;;;;;9.10;7.10;;;;;;;17.14;30.65;96400.27;108050;1272;68485;-67
2021/12/05 11:56:29;;;;;;;9.20;6.50;;;;;;;17.69;29.93;96398.64;108061;1275;59781;-68
2021/12/05 11:59:25;;;;;;;9.10;6.50;;;;;;;18.30;29.27;96394.32;108114;1272;59722;-67
2021/12/05 12:02:00;;;;;;;8.40;5.40;;;;;;;18.69;28.19;96383.85;108095;1272;70770;-67
2021/12/05 12:04:50;;;;;;;8.00;6.50;;;;;;;19.08;27.47;96390.70;108095;1273;67885;-67
2021/12/05 12:07:44;;;;;;;6.00;4.80;;;;;;;19.56;27.95;96399.02;108001;1273;69473;-67
2021/12/05 12:10:18;;;;;;;8.40;5.90;;;;;;;19.65;26.67;96398.13;108094;1274;59713;-68
2021/12/05 12:12:51;;;;;;;8.50;6.40;;;;;;;19.54;26.79;96388.89;108032;1272;59708;-67
2021/12/05 12:15:22;;;;;;;7.10;5.70;;;;;;;18.94;26.70;96381.36;108085;1272;71340;-67
2021/12/05 12:17:55;;;;;;;5.60;4.20;;;;;;;18.90;27.82;96376.90;108035;1272;68652;-68
2021/12/05 12:20:26;;;;;;;8.30;5.90;;;;;;;19.08;27.90;96371.66;108049;1271;68666;-68
2021/12/05 12:22:56;;;;;;;6.90;5.60;;;;;;;18.91;26.97;96369.16;108164;1275;59755;-67
2021/12/05 12:25:29;;;;;;;5.20;3.80;;;;;;;18.91;27.54;96364.41;107966;1275;59777;-67
2021/12/05 12:27:59;;;;;;;7.40;6.00;;;;;;;19.00;28.48;96367.27;107725;1275;70603;-67
2021/12/05 12:30:30;;;;;;;;;;;;;;;18.52;27.71;96369.16;108056;1271;67789;-67
2021/12/05 12:33:13;;;;;;;8.20;5.80;;;;;;;18.14;28.26;96369.09;107899;1272;69464;-69
2021/12/05 12:35:47;;;;;;;6.40;5.40;;;;;;;18.45;28.34;96361.69;108053;1272;59788;-67
2021/12/05 12:38:22;;;;;;;8.60;6.50;;;;;;;18.78;27.64;96357.71;108092;1272;59712;-67
2021/12/05 12:41:10;;;;;;;7.50;4.70;;;;;;;18.69;27.40;96360.21;108140;1275;70825;-67
2021/12/05 12:43:39;;;;;;;7.80;5.40;;;;;;;17.69;28.09;96367.25;108150;1274;68539;-68
2021/12/05 12:46:16;;;;;;;9.80;8.30;;;;;;;16.89;29.52;96368.46;108378;1273;68645;-71
2021/12/05 12:48:46;;;;;;;6.60;5.30;;;;;;;15.82;31.23;96373.06;108152;1272;60573;-68
2021/12/05 12:51:32;;;;;;;6.50;4.80;;;;;;;15.11;32.38;96369.77;108447;1273;59761;-68
2021/12/05 12:54:26;;;;;;;6.70;5.30;;;;;;;14.61;33.46;96368.80;108124;1274;72204;-69
2021/12/05 12:57:11;;;;;;;8.60;6.90;;;;;;;14.28;34.16;96364.85;108134;1270;68050;-69
2021/12/05 13:00:07;;;;;;;10.10;7.30;;;;;;;14.12;34.71;96362.83;108126;1272;69285;-67
2021/12/05 13:07:22;;;;;;;6.60;5.10;;;;;;;14.05;35.25;96360.64;108084;1274;59755;-67
2021/12/05 13:11:53;;;;;;;10.50;8.40;;;;;;;13.62;35.64;96362.21;108057;1272;67484;-69
2021/12/05 13:14:22;;;;;;;9.40;7.60;;;;;;;13.39;36.17;96364.37;107975;1275;67667;-69
2021/12/05 13:16:51;;;;;;;8.10;6.70;;;;;;;13.14;36.43;96359.33;108180;1274;59709;-68
2021/12/05 13:19:26;;;;;;;12.80;8.80;;;;;;;12.83;37.16;96356.48;108165;1274;59706;-67
2021/12/05 13:22:06;;;;;;;10.80;7.20;;;;;;;12.38;38.29;96352.65;108451;1273;71536;-68
2021/12/05 13:24:42;;;;;;;8.50;6.00;;;;;;;11.76;40.22;96356.57;108131;1274;68442;-67
2021/12/05 13:27:27;;;;;;;9.00;7.50;;;;;;;11.32;41.25;96354.77;108352;1269;69150;-67
2021/12/05 13:29:57;;;;;;;9.70;7.70;;;;;;;10.77;41.87;96350.42;108164;1273;59721;-67
2021/12/05 13:32:30;;;;;;;;;;;;;;;10.34;42.66;96349.88;108149;1274;59637;-68
2021/12/05 13:35:03;;;;;;;5.00;4.00;;;;;;;10.06;43.26;96353.17;108166;1273;70812;-68
2021/12/05 13:37:38;;;;;;;7.70;6.10;;;;;;;9.89;43.89;96357.10;108084;1272;68645;-67
2021/12/05 13:40:27;;;;;;;6.60;5.30;;;;;;;9.69;44.83;96354.15;108190;1272;69290;-68
2021/12/05 13:43:05;;;;;;;10.10;6.80;;;;;;;9.40;46.63;96350.85;108174;1272;59805;-68
2021/12/05 13:45:43;;;;;;;11.60;8.90;;;;;;;9.02;47.82;96351.77;108174;1272;59780;-68
2021/12/05 13:48:26;;;;;;;13.20;9.10;;;;;;;8.71;48.60;96347.55;108090;1272;71381;-68
2021/12/05 13:51:04;;;;;;;17.70;12.80;;;;;;;8.47;49.65;96343.70;108111;1274;68667;-68
2021/12/05 13:53:51;;;;;;;21.20;16.10;;;;;;;8.21;51.00;96347.46;108137;1272;69234;-68
2021/12/05 13:56:25;;;;;;;24.00;15.60;;;;;;;7.91;51.19;96346.91;108141;1275;59732;-69
2021/12/05 13:59:05;;;;;;;29.40;22.00;;;;;;;7.69;52.93;96345.88;108132;1272;59741;-69
2021/12/05 14:01:51;;;;;;;24.60;19.70;;;;;;;7.39;54.74;96340.36;108102;1274;71627;-69
2021/12/05 14:04:28;;;;;;;25.40;19.90;;;;;;;7.05;56.54;96340.50;108106;1275;67570;-68
2021/12/05 14:07:04;;;;;;;23.60;17.70;;;;;;;6.81;56.87;96340.08;108300;1272;69280;-68
2021/12/05 14:09:40;;;;;;;25.60;18.50;;;;;;;6.69;57.33;96336.33;108132;1274;59762;-67
2021/12/05 14:12:38;;;;;;;23.00;18.90;;;;;;;6.40;59.63;96329.27;108157;1274;59750;-68
2021/12/05 14:15:08;;;;;;;15.30;12.50;;;;;;;6.17;60.10;96322.48;108039;1275;71476;-69
2021/12/05 14:17:43;;;;;;;19.20;15.80;;;;;;;6.12;59.26;96324.93;108084;1275;67899;-69
2021/12/05 14:20:20;;;;;;;14.70;11.70;;;;;;;6.09;59.66;96336.67;108054;1275;70258;-68
2021/12/05 14:22:50;;;;;;;13.10;9.70;;;;;;;6.10;57.59;96340.23;108070;1275;59838;-69
2021/12/05 14:25:23;;;;;;;19.10;14.30;;;;;;;6.16;56.83;96346.80;108223;1271;60097;-69
2021/12/05 14:27:56;;;;;;;17.80;14.20;;;;;;;6.04;59.87;96351.37;108043;1271;71026;-69
2021/12/05 14:30:30;;;;;;;17.90;15.50;;;;;;;5.80;61.26;96352.94;108265;1273;67917;-69
2021/12/05 14:32:59;;;;;;;15.10;13.00;;;;;;;5.69;61.02;96357.86;108076;1274;69173;-68
2021/12/05 14:35:33;;;;;;;20.50;16.00;;;;;;;5.67;59.90;96351.63;108000;1272;59815;-69
2021/12/05 14:38:04;;;;;;;22.30;14.70;;;;;;;5.54;62.58;96346.26;108153;1273;59758;-69
2021/12/05 14:40:35;;;;;;;18.50;13.10;;;;;;;5.36;63.30;96345.45;108150;1272;71038;-69
2021/12/05 14:43:08;;;;;;;19.60;14.10;;;;;;;5.25;63.32;96348.09;108146;1272;68487;-70
2021/12/05 14:45:40;;;;;;;17.90;13.00;;;;;;;5.15;63.75;96345.01;108096;1275;69241;-68
2021/12/05 14:48:13;;;;;;;20.00;14.10;;;;;;;5.04;63.57;96340.52;108144;1271;59774;-70
2021/12/05 14:50:53;;;;;;;10.80;7.30;;;;;;;4.99;62.73;96346.71;108172;1272;59710;-68
2021/12/05 14:53:24;;;;;;;18.00;11.90;;;;;;;5.00;61.63;96355.88;108062;1273;70783;-69
2021/12/05 14:55:58;;;;;;;17.30;11.20;;;;;;;4.97;62.26;96357.27;108026;1274;68950;-69
2021/12/05 14:58:30;;;;;;;13.20;9.80;;;;;;;4.94;62.60;96358.68;108212;1272;69449;-69
2021/12/05 15:01:00;;;;;;;16.70;12.90;;;;;;;4.88;63.43;96353.54;108147;1274;59728;-68
2021/12/05 15:03:31;;;;;;;22.90;15.70;;;;;;;4.81;64.20;96351.21;108126;1275;59757;-68
2021/12/05 15:06:06;;;;;;;23.30;16.80;;;;;;;4.72;64.94;96350.95;108090;1273;71358;-68
2021/12/05 15:08:36;;;;;;;23.50;17.90;;;;;;;4.58;65.72;96344.48;108126;1272;69052;-69
2021/12/05 15:11:10;;;;;;;23.90;16.80;;;;;;;4.44;65.86;96337.64;108242;1272;68477;-69
2021/12/05 15:13:38;;;;;;;25.80;16.90;;;;;;;4.26;67.13;96335.88;108059;1275;59713;-69
2021/12/05 15:16:07;;;;;;;20.90;14.30;;;;;;;4.10;67.69;96336.70;108095;1273;59732;-68
2021/12/05 15:18:39;;;;;;;15.90;11.40;;;;;;;4.06;65.29;96339.23;108166;1272;69939;-69
2021/12/05 15:21:08;;;;;;;29.30;21.00;;;;;;;4.01;66.86;96341.95;107983;1273;66726;-69
2021/12/05 15:23:40;;;;;;;38.50;27.20;;;;;;;3.92;67.82;96347.02;108133;1275;67694;-68
2021/12/05 15:26:11;;;;;;;39.50;28.70;;;;;;;3.84;68.23;96345.95;108067;1272;59793;-68
2021/12/05 15:28:41;;;;;;;45.60;33.70;;;;;;;3.77;68.34;96334.51;108139;1274;59653;-68
2021/12/05 15:31:10;;;;;;;39.70;30.30;;;;;;;3.68;69.16;96342.16;108096;1275;72497;-68
2021/12/05 15:33:39;;;;;;;44.30;32.10;;;;;;;3.58;69.55;96349.65;108263;1273;68426;-67
2021/12/05 15:36:09;;;;;;;34.40;23.50;;;;;;;3.53;67.54;96356.13;108151;1275;69510;-67
2021/12/05 15:38:38;;;;;;;38.30;30.10;;;;;;;3.56;66.68;96354.95;108106;1272;59716;-68
2021/12/05 15:41:10;;;;;;;48.60;34.10;;;;;;;3.51;68.59;96360.93;107991;1274;59750;-68
2021/12/05 15:43:42;;;;;;;49.00;32.00;;;;;;;3.32;70.06;96365.54;108134;1273;70774;-67
2021/12/05 15:46:13;;;;;;;26.50;17.30;;;;;;;3.19;69.77;96367.53;108117;1273;68419;-70
2021/12/05 15:48:48;;;;;;;18.90;12.50;;;;;;;3.14;68.86;96372.32;108180;1272;70017;-67
2021/12/05 15:51:17;;;;;;;47.80;31.40;;;;;;;3.11;68.56;96379.40;108131;1274;59725;-69
2021/12/05 15:53:48;;;;;;;44.90;29.90;;;;;;;3.01;70.95;96378.20;108234;1273;59706;-67
2021/12/05 15:56:22;;;;;;;47.20;33.50;;;;;;;2.92;71.71;96376.48;108147;1275;70787;-69
2021/12/05 15:59:08;;;;;;;46.50;33.10;;;;;;;2.83;72.54;96376.87;108040;1274;68631;-69
2021/12/05 16:01:38;;;;;;;44.40;30.60;;;;;;;2.76;72.00;96383.65;108125;1272;68425;-67
2021/12/05 16:04:19;;;;;;;26.10;17.20;;;;;;;2.75;71.67;96389.19;108028;1272;59818;-68
2021/12/05 16:06:53;;;;;;;41.20;26.30;;;;;;;2.82;69.17;96392.58;108085;1272;59764;-68
2021/12/05 16:09:24;;;;;;;58.30;37.90;;;;;;;2.88;68.90;96390.34;108112;1274;70806;-67
2021/12/05 16:12:26;;;;;;;53.10;33.40;;;;;;;2.93;69.03;96385.56;108206;1272;67745;-72
2021/12/05 16:15:02;;;;;;;50.20;34.10;;;;;;;2.91;69.05;96385.85;107658;1279;69504;-68
2021/12/05 16:17:31;;;;;;;45.70;30.80;;;;;;;2.87;69.09;96389.02;107579;1282;59760;-69
2021/12/05 16:20:26;;;;;;;36.70;24.50;;;;;;;2.88;68.56;96392.77;107741;1280;59682;-68
2021/12/05 16:23:12;;;;;;;57.60;39.20;;;;;;;2.88;69.18;96395.53;107708;1280;69604;-68
2021/12/05 16:26:03;;;;;;;45.50;33.30;;;;;;;2.85;71.76;96389.48;107714;1280;67987;-67
2021/12/05 16:28:46;;;;;;;49.20;34.00;;;;;;;2.88;69.79;96389.66;107535;1280;69433;-71
2021/12/05 16:31:14;;;;;;;49.90;33.40;;;;;;;2.91;69.13;96392.24;107668;1281;59918;-69
2021/12/05 16:33:52;;;;;;;45.50;31.20;;;;;;;2.87;70.36;96388.32;107672;1281;59756;-70
2021/12/05 16:36:27;;;;;;;85.60;57.60;;;;;;;2.88;69.37;96391.02;107675;1280;70835;-68
2021/12/05 16:38:56;;;;;;;78.70;51.00;;;;;;;2.85;69.94;96391.57;107507;1283;68512;-68
2021/12/05 16:41:30;;;;;;;95.30;62.30;;;;;;;2.78;70.97;96390.06;106982;1283;670071;-67
2021/12/05 16:44:11;;;;;;;86.00;56.30;;;;;;;2.74;71.90;96392.58;107567;1280;59712;-68
2021/12/05 16:46:42;;;;;;;;;;;;;;;2.70;72.87;96386.23;107598;1281;59730;-68
2021/12/05 16:49:16;;;;;;;85.00;53.90;;;;;;;2.67;73.24;96382.29;107569;1282;71401;-68
2021/12/05 16:51:50;;;;;;;57.60;37.80;;;;;;;2.66;72.28;96378.56;107749;1276;69189;-67
2021/12/05 16:54:30;;;;;;;55.40;34.80;;;;;;;2.70;71.07;96377.65;108047;1275;69463;-67
2021/12/05 16:57:18;;;;;;;53.00;34.90;;;;;;;2.68;71.23;96376.33;107885;1277;59736;-67
2021/12/05 16:59:55;;;;;;;51.30;33.80;;;;;;;2.61;71.10;96380.39;108029;1275;59742;-69
2021/12/05 17:02:41;;;;;;;66.30;42.80;;;;;;;2.54;72.16;96383.68;108006;1275;71728;-68
2021/12/05 17:05:24;;;;;;;68.80;43.60;;;;;;;2.54;72.30;96378.55;108055;1275;69497;-71
2021/12/05 17:08:09;;;;;;;65.00;42.90;;;;;;;2.52;73.44;96374.34;108014;1274;69526;-70
2021/12/05 17:10:55;;;;;;;49.90;31.40;;;;;;;2.49;73.66;96370.26;108108;1275;59672;-69