Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/08 00:00:25;;;;;;;0.20;0.10;;;;;;;-1.46;91.98;100806.16;5042406;28;20458;-55
2021/03/08 00:02:53;;;;;;;0.20;0.10;;;;;;;-1.72;91.18;100817.56;5048856;28;20858;-55
2021/03/08 00:05:20;;;;;;;0.20;0.10;;;;;;;-1.87;91.20;100815.38;5043512;28;20446;-55
2021/03/08 00:07:47;;;;;;;0.20;0.10;;;;;;;-1.89;91.83;100822.28;5039363;28;20536;-55
2021/03/08 00:10:15;;;;;;;0.20;0.10;;;;;;;-1.98;92.14;100817.66;5041313;28;20502;-55
2021/03/08 00:12:42;;;;;;;0.20;0.10;;;;;;;-1.84;93.13;100818.06;5045854;28;20864;-55
2021/03/08 00:15:09;;;;;;;0.20;0.10;;;;;;;-1.79;91.94;100819.97;5042492;28;20944;-55
2021/03/08 00:17:36;;;;;;;0.20;0.10;;;;;;;-1.86;92.63;100814.56;5037741;28;20471;-55
2021/03/08 00:20:09;;;;;;;0.20;0.10;;;;;;;-1.84;92.30;100816.34;5040863;28;20455;-55
2021/03/08 00:22:36;;;;;;;0.20;0.10;;;;;;;-1.87;92.53;100816.28;5045980;28;20853;-55
2021/03/08 00:25:07;;;;;;;0.93;0.93;;;;;;;-1.99;92.29;100825.44;5045061;28;20482;-55
2021/03/08 00:27:33;;;;;;;0.20;0.10;;;;;;;-2.00;92.89;100818.47;5024760;28;20988;-55
2021/03/08 00:30:00;;;;;;;0.20;0.10;;;;;;;-2.04;93.13;100816.63;5038905;28;20509;-55
2021/03/08 00:32:26;;;;;;;0.20;0.20;;;;;;;-1.88;92.57;100819.72;5045439;28;20459;-55
2021/03/08 00:34:52;;;;;;;0.20;0.10;;;;;;;-2.09;91.70;100822.53;5039648;28;20455;-54
2021/03/08 00:37:18;;;;;;;0.20;0.10;;;;;;;-2.00;93.65;100824.56;5038726;28;20463;-55
2021/03/08 00:39:44;;;;;;;0.20;0.10;;;;;;;-2.02;94.01;100831.44;5038464;28;20451;-55
2021/03/08 00:42:11;;;;;;;0.20;0.10;;;;;;;-2.20;92.46;100823.03;5045304;28;20474;-55
2021/03/08 00:44:37;;;;;;;0.20;0.10;;;;;;;-2.06;92.28;100813.94;5045188;28;20481;-55
2021/03/08 00:47:03;;;;;;;0.30;0.20;;;;;;;-2.06;93.89;100819.13;5028526;28;20499;-55
2021/03/08 00:49:29;;;;;;;0.20;0.10;;;;;;;-2.04;93.89;100832.25;5042481;28;20451;-55
2021/03/08 00:51:55;;;;;;;0.20;0.10;;;;;;;-2.25;93.59;100822.91;5042179;28;20489;-55
2021/03/08 00:54:21;;;;;;;0.20;0.10;;;;;;;-2.28;92.85;100807.19;5042086;28;20509;-55
2021/03/08 00:56:47;;;;;;;1.80;1.70;;;;;;;-2.56;93.75;100820.16;5043059;28;20474;-55
2021/03/08 00:59:29;;;;;;;0.20;0.10;;;;;;;-2.56;94.37;100826.25;5041823;28;20929;-55
2021/03/08 01:01:55;;;;;;;0.20;0.20;;;;;;;-2.49;94.12;100820.41;5055305;28;20447;-55
2021/03/08 01:04:21;;;;;;;0.43;0.43;;;;;;;-2.33;94.16;100818.28;5041919;28;20949;-55
2021/03/08 01:06:48;;;;;;;0.20;0.10;;;;;;;-2.35;93.51;100818.25;5045890;28;20471;-55
2021/03/08 01:09:15;;;;;;;0.40;0.40;;;;;;;-2.54;93.73;100818.50;5048616;28;20452;-55
2021/03/08 01:11:42;;;;;;;0.20;0.10;;;;;;;-2.60;94.28;100813.09;5045259;28;20481;-55
2021/03/08 01:14:09;;;;;;;0.20;0.10;;;;;;;-2.83;94.61;100809.72;5042252;28;20447;-55
2021/03/08 01:16:36;;;;;;;0.20;0.10;;;;;;;-2.78;94.89;100805.56;5044806;28;20475;-55
2021/03/08 01:19:03;;;;;;;0.20;0.20;;;;;;;-2.65;94.77;100804.25;5048647;28;20448;-55
2021/03/08 01:21:30;;;;;;;0.20;0.10;;;;;;;-2.77;94.90;100809.91;5045376;28;20447;-55
2021/03/08 01:23:56;;;;;;;0.20;0.10;;;;;;;-2.76;94.37;100803.88;5041318;28;20936;-55
2021/03/08 01:26:22;;;;;;;0.20;0.10;;;;;;;-2.74;95.20;100808.34;5042801;28;20471;-55
2021/03/08 01:28:49;;;;;;;0.20;0.10;;;;;;;-3.03;95.28;100807.31;5048250;28;20949;-55
2021/03/08 01:31:15;;;;;;;0.20;0.10;;;;;;;-2.78;95.38;100800.34;5045965;28;20850;-55
2021/03/08 01:33:41;;;;;;;0.20;0.10;;;;;;;-3.11;94.48;100802.72;5041578;28;20453;-55
2021/03/08 01:36:07;;;;;;;0.20;0.10;;;;;;;-3.05;95.09;100797.72;5044039;28;20476;-55
2021/03/08 01:38:33;;;;;;;0.20;0.10;;;;;;;-2.94;94.61;100796.38;5048001;28;20452;-55
2021/03/08 01:41:00;;;;;;;0.20;0.10;;;;;;;-3.13;94.49;100800.06;5045768;28;20455;-55
2021/03/08 01:43:26;;;;;;;0.20;0.10;;;;;;;-3.36;95.11;100803.56;5041087;28;20454;-55
2021/03/08 01:45:54;;;;;;;0.20;0.10;;;;;;;-3.26;96.13;100805.66;5043527;28;20451;-55
2021/03/08 01:48:20;;;;;;;0.20;0.10;;;;;;;-3.12;95.91;100808.75;5047689;28;21013;-55
2021/03/08 01:50:48;;;;;;;0.20;0.10;;;;;;;-3.02;95.95;100811.69;5045206;28;20453;-54
2021/03/08 01:53:17;;;;;;;0.20;0.10;;;;;;;-2.93;95.86;100807.66;5041001;28;20455;-55
2021/03/08 01:55:44;;;;;;;0.20;0.10;;;;;;;-3.10;95.19;100807.97;5038644;28;20470;-55
2021/03/08 01:58:11;;;;;;;0.20;0.10;;;;;;;-3.21;94.68;100800.63;5046598;28;20451;-55
2021/03/08 02:00:37;;;;;;;0.20;0.10;;;;;;;-3.31;95.57;100796.81;5046511;28;20458;-55
2021/03/08 02:03:04;;;;;;;0.20;0.10;;;;;;;-3.28;96.83;100791.75;5030151;28;20514;-55
2021/03/08 02:05:33;;;;;;;0.20;0.10;;;;;;;-3.25;96.23;100798.75;5027318;28;20451;-55
2021/03/08 02:08:02;;;;;;;0.20;0.10;;;;;;;-3.28;96.46;100795.22;5047399;28;20491;-55
2021/03/08 02:10:29;;;;;;;0.20;0.10;;;;;;;-3.20;95.62;100794.59;5047147;28;20462;-55
2021/03/08 02:13:07;;;;;;;0.20;0.10;;;;;;;-3.18;96.87;100799.00;5027616;28;20447;-55
2021/03/08 02:16:02;;;;;;;0.20;0.10;;;;;;;-3.30;96.90;100793.38;5040164;28;20447;-54
2021/03/08 02:19:01;;;;;;;0.20;0.10;;;;;;;-3.36;96.20;100790.56;5040945;28;20852;-55
2021/03/08 02:22:08;;;;;;;0.20;0.10;;;;;;;-3.55;97.44;100790.75;5034646;28;20443;-55
2021/03/08 02:25:08;;;;;;;0.20;0.10;;;;;;;-3.47;96.79;100786.69;5044425;28;20448;-55
2021/03/08 02:27:58;;;;;;;0.63;0.63;;;;;;;-3.45;97.44;100775.53;5027594;28;20491;-55
2021/03/08 02:30:52;;;;;;;0.20;0.10;;;;;;;-3.39;97.10;100783.56;5040021;28;20450;-54
2021/03/08 02:33:32;;;;;;;0.20;0.10;;;;;;;-3.64;96.25;100783.50;5039749;28;20497;-54
2021/03/08 02:36:02;;;;;;;0.20;0.10;;;;;;;-3.54;97.26;100771.75;5044131;28;20529;-54
2021/03/08 02:38:31;;;;;;;0.27;0.20;;;;;;;-3.66;97.40;100775.66;5046348;28;20444;-54
2021/03/08 02:41:11;;;;;;;0.20;0.10;;;;;;;-3.82;97.25;100778.53;5043359;28;20485;-54
2021/03/08 02:43:51;;;;;;;0.20;0.10;;;;;;;-3.84;97.66;100763.69;5039609;28;20447;-54
2021/03/08 02:46:27;;;;;;;0.30;0.20;;;;;;;-3.73;97.53;100765.88;5039920;28;20479;-54
2021/03/08 02:48:58;;;;;;;0.20;0.10;;;;;;;-3.73;98.11;100770.16;5044175;28;20488;-54
2021/03/08 02:51:27;;;;;;;0.20;0.10;;;;;;;-3.72;97.88;100766.75;5046431;28;20465;-54
2021/03/08 02:53:57;;;;;;;0.20;0.10;;;;;;;-3.47;98.56;100766.78;5042102;28;20451;-54
2021/03/08 02:56:29;;;;;;;0.20;0.10;;;;;;;-3.72;98.28;100764.16;5036754;28;20512;-54
2021/03/08 02:58:56;;;;;;;0.20;0.10;;;;;;;-3.83;98.01;100757.72;5041769;28;20867;-54
2021/03/08 03:01:25;;;;;;;0.20;0.10;;;;;;;-3.85;98.09;100772.31;5050425;28;20451;-54
2021/03/08 03:03:57;;;;;;;0.20;0.10;;;;;;;-3.74;97.83;100777.09;5041207;28;20459;-54
2021/03/08 03:06:27;;;;;;;0.20;0.10;;;;;;;-3.88;98.13;100778.28;5046437;28;20472;-54
2021/03/08 03:08:56;;;;;;;0.20;0.10;;;;;;;-3.91;99.06;100775.59;5045261;28;20490;-54
2021/03/08 03:11:25;;;;;;;0.20;0.10;;;;;;;-3.81;97.98;100782.00;5039251;28;20455;-54
2021/03/08 03:13:53;;;;;;;0.20;0.10;;;;;;;-3.84;97.62;100777.56;5039135;28;20452;-54
2021/03/08 03:16:21;;;;;;;0.20;0.10;;;;;;;-4.07;97.02;100768.94;5045421;28;20884;-54
2021/03/08 03:18:52;;;;;;;0.20;0.10;;;;;;;-3.98;98.22;100774.44;5045752;28;20443;-54
2021/03/08 03:21:19;;;;;;;0.20;0.10;;;;;;;-4.11;97.92;100776.53;5041037;28;20481;-54
2021/03/08 03:23:49;;;;;;;0.20;0.10;;;;;;;-4.26;97.71;100779.44;5038128;28;20757;-54
2021/03/08 03:26:17;;;;;;;0.20;0.10;;;;;;;-4.11;97.61;100781.72;5043917;28;20472;-54
2021/03/08 03:28:44;;;;;;;0.20;0.10;;;;;;;-4.22;97.59;100784.81;5045722;28;20479;-54
2021/03/08 03:31:28;;;;;;;0.30;0.30;;;;;;;-4.28;98.76;100784.56;5044581;28;20446;-54
2021/03/08 03:33:57;;;;;;;0.20;0.10;;;;;;;-4.22;99.88;100786.53;5039204;28;20485;-54
2021/03/08 03:36:27;;;;;;;0.20;0.20;;;;;;;-4.45;98.46;100779.53;5039884;28;20475;-54
2021/03/08 03:38:55;;;;;;;0.20;0.10;;;;;;;-4.59;98.91;100790.25;5045707;28;20455;-54
2021/03/08 03:41:22;;;;;;;0.20;0.10;;;;;;;-4.47;98.80;100774.31;5044993;28;20853;-52
2021/03/08 03:43:48;;;;;;;0.20;0.10;;;;;;;-4.37;98.51;100775.56;5039610;28;20889;-53
2021/03/08 03:46:14;;;;;;;0.20;0.10;;;;;;;-4.29;98.85;100779.31;5038786;28;20537;-52
2021/03/08 03:48:41;;;;;;;0.20;0.10;;;;;;;-4.36;98.57;100786.00;5045404;28;20495;-52
2021/03/08 03:51:08;;;;;;;0.20;0.10;;;;;;;-4.29;99.00;100780.19;5045779;28;20526;-52
2021/03/08 03:53:37;;;;;;;0.20;0.10;;;;;;;-4.34;97.59;100781.75;5039663;28;20934;-52
2021/03/08 03:56:08;;;;;;;0.20;0.10;;;;;;;-4.33;98.98;100782.63;5035374;28;20475;-52
2021/03/08 03:58:39;;;;;;;0.20;0.10;;;;;;;-4.20;98.92;100788.34;5043589;28;20527;-53
2021/03/08 04:01:12;;;;;;;0.20;0.10;;;;;;;-4.33;98.15;100795.59;5045491;28;20526;-53
2021/03/08 04:03:53;;;;;;;0.20;0.10;;;;;;;-4.39;97.81;100787.56;5023245;28;20451;-52
2021/03/08 04:06:21;;;;;;;0.20;0.10;;;;;;;-4.49;98.15;100795.00;5044856;28;20518;-52
2021/03/08 04:08:50;;;;;;;0.20;0.10;;;;;;;-4.56;98.69;100790.38;5045797;28;20487;-52
2021/03/08 04:11:18;;;;;;;0.20;0.10;;;;;;;-4.56;99.10;100792.97;5045398;28;20945;-52
2021/03/08 04:13:47;;;;;;;0.20;0.10;;;;;;;-4.63;98.74;100795.28;5045622;28;20454;-52
2021/03/08 04:16:16;;;;;;;0.20;0.10;;;;;;;-4.48;98.56;100788.97;5040092;28;20516;-53
2021/03/08 04:18:47;;;;;;;0.20;0.10;;;;;;;-4.65;98.45;100786.56;5038684;28;20452;-52
2021/03/08 04:21:14;;;;;;;0.20;0.10;;;;;;;-4.64;98.40;100794.38;5045732;28;20448;-52
2021/03/08 04:23:42;;;;;;;0.20;0.10;;;;;;;-4.67;97.96;100791.66;5049573;28;20450;-52
2021/03/08 04:26:11;;;;;;;0.20;0.10;;;;;;;-4.69;98.21;100798.47;5045361;28;20497;-52
2021/03/08 04:28:38;;;;;;;0.20;0.10;;;;;;;-4.72;98.45;100798.38;5042557;28;20901;-52
2021/03/08 04:31:06;;;;;;;0.20;0.10;;;;;;;-4.69;98.51;100801.06;5046124;28;21012;-51
2021/03/08 04:33:33;;;;;;;0.20;0.10;;;;;;;-4.79;97.99;100801.53;5036943;28;20948;-52
2021/03/08 04:36:01;;;;;;;0.20;0.10;;;;;;;-4.66;98.73;100798.63;5034407;28;20467;-52
2021/03/08 04:38:29;;;;;;;0.20;0.10;;;;;;;-4.71;97.92;100805.31;5043298;28;20932;-52
2021/03/08 04:40:56;;;;;;;0.20;0.10;;;;;;;-4.80;99.55;100812.72;5044798;28;21015;-52
2021/03/08 04:43:24;;;;;;;0.20;0.10;;;;;;;-4.68;99.48;100817.50;5048694;28;20883;-52
2021/03/08 04:45:57;;;;;;;0.20;0.10;;;;;;;-4.64;99.40;100809.06;5046197;28;20451;-52
2021/03/08 04:48:27;;;;;;;0.20;0.10;;;;;;;-4.68;100.00;100804.56;5041787;28;20495;-52
2021/03/08 04:50:54;;;;;;;0.20;0.10;;;;;;;-4.61;98.35;100812.66;5043118;28;20968;-52
2021/03/08 04:53:21;;;;;;;0.20;0.10;;;;;;;-4.87;100.00;100806.41;5048586;28;20448;-52
2021/03/08 04:55:49;;;;;;;0.20;0.10;;;;;;;-4.71;100.00;100813.09;5035677;28;20452;-52
2021/03/08 04:58:15;;;;;;;0.20;0.10;;;;;;;-4.67;100.00;100811.50;5049427;28;20452;-51
2021/03/08 05:00:42;;;;;;;0.20;0.10;;;;;;;-4.61;100.00;100811.78;5048301;28;20450;-51
2021/03/08 05:03:10;;;;;;;0.20;0.10;;;;;;;-4.50;99.16;100818.28;5049080;28;20455;-51
2021/03/08 05:05:37;;;;;;;0.20;0.10;;;;;;;-4.63;98.39;100819.50;5047842;28;20804;-51
2021/03/08 05:08:10;;;;;;;0.20;0.10;;;;;;;-4.46;98.73;100822.75;5030375;28;20536;-51
2021/03/08 05:10:38;;;;;;;0.20;0.20;;;;;;;-4.63;97.52;100828.97;5048136;28;20473;-50
2021/03/08 05:13:10;;;;;;;0.20;0.10;;;;;;;-4.59;97.71;100816.19;5042067;28;20462;-51
2021/03/08 05:15:37;;;;;;;0.20;0.10;;;;;;;-4.47;98.01;100814.09;5041270;28;20868;-51
2021/03/08 05:18:05;;;;;;;0.20;0.10;;;;;;;-4.70;97.29;100814.88;5047207;28;20448;-52
2021/03/08 05:20:35;;;;;;;0.20;0.20;;;;;;;-4.65;97.52;100820.25;5048729;28;20508;-51
2021/03/08 05:23:02;;;;;;;0.20;0.10;;;;;;;-4.26;99.24;100824.41;5042914;28;20866;-51
2021/03/08 05:25:30;;;;;;;0.67;0.67;;;;;;;-4.22;99.19;100830.63;5041303;28;20861;-51
2021/03/08 05:27:59;;;;;;;0.20;0.10;;;;;;;-4.28;99.00;100832.97;5046382;28;20492;-52
2021/03/08 05:30:27;;;;;;;0.20;0.10;;;;;;;-4.19;99.18;100834.22;5047988;28;20462;-50
2021/03/08 05:33:11;;;;;;;0.20;0.10;;;;;;;-4.32;98.26;100844.94;5035238;28;20456;-51
2021/03/08 05:35:41;;;;;;;0.20;0.10;;;;;;;-4.05;97.70;100831.28;5042570;28;20506;-52
2021/03/08 05:38:08;;;;;;;0.20;0.10;;;;;;;-4.16;97.53;100843.84;5028360;28;20535;-52
2021/03/08 05:40:44;;;;;;;0.20;0.10;;;;;;;-4.12;97.17;100837.06;5047634;28;20456;-52
2021/03/08 05:43:16;;;;;;;0.20;0.10;;;;;;;-4.22;97.90;100843.63;5047638;28;20493;-51
2021/03/08 05:46:07;;;;;;;0.20;0.10;;;;;;;-4.12;97.92;100847.44;5042426;28;20450;-52
2021/03/08 05:48:44;;;;;;;0.20;0.10;;;;;;;-4.27;99.55;100842.53;5040486;28;21069;-51
2021/03/08 05:51:48;;;;;;;0.20;0.10;;;;;;;-4.28;98.89;100841.63;5040861;28;20443;-51
2021/03/08 05:54:50;;;;;;;0.20;0.10;;;;;;;-4.39;99.62;100844.63;5032825;28;20478;-51
2021/03/08 05:57:45;;;;;;;0.20;0.10;;;;;;;-4.26;100.00;100854.66;5023285;28;20467;-52
2021/03/08 06:00:22;;;;;;;0.20;0.10;;;;;;;-4.34;100.00;100854.38;5045668;28;20501;-52
2021/03/08 06:02:51;;;;;;;0.20;0.10;;;;;;;-4.34;100.00;100862.16;5047013;28;20928;-52
2021/03/08 06:05:33;;;;;;;0.20;0.10;;;;;;;-4.20;100.00;100858.41;5044265;28;20517;-52
2021/03/08 06:08:32;;;;;;;0.20;0.10;;;;;;;-4.04;100.00;100857.31;5040139;28;20482;-52
2021/03/08 06:11:09;;;;;;;0.20;0.10;;;;;;;-4.01;100.00;100853.94;5039947;28;20940;-51
2021/03/08 06:13:53;;;;;;;0.20;0.10;;;;;;;-3.96;100.00;100866.28;5042491;28;20451;-51
2021/03/08 06:16:41;;;;;;;0.20;0.10;;;;;;;-4.06;100.00;100858.97;5028119;28;20470;-52
2021/03/08 06:19:08;;;;;;;0.20;0.10;;;;;;;-3.99;100.00;100857.47;5039820;28;20478;-52
2021/03/08 06:21:35;;;;;;;0.20;0.10;;;;;;;-3.98;100.00;100843.66;5043653;28;20459;-52
2021/03/08 06:24:04;;;;;;;0.20;0.10;;;;;;;-3.92;100.00;100859.50;5046942;28;20525;-52
2021/03/08 06:26:31;;;;;;;0.20;0.10;;;;;;;-3.85;100.00;100864.06;5043818;28;20475;-52
2021/03/08 06:28:58;;;;;;;0.20;0.10;;;;;;;-4.06;100.00;100865.84;5039819;28;20512;-52
2021/03/08 06:31:28;;;;;;;0.20;0.10;;;;;;;-3.87;100.00;100868.34;5042663;28;20460;-52
2021/03/08 06:33:57;;;;;;;0.20;0.10;;;;;;;-3.71;100.00;100872.38;5031606;28;20829;-50
2021/03/08 06:36:23;;;;;;;0.20;0.10;;;;;;;-3.62;100.00;100875.34;5044620;28;20479;-52
2021/03/08 06:38:50;;;;;;;0.20;0.10;;;;;;;-3.59;100.00;100871.16;5039609;28;20841;-51
2021/03/08 06:41:17;;;;;;;0.20;0.10;;;;;;;-3.55;100.00;100877.38;5041609;28;20447;-52
2021/03/08 06:43:43;;;;;;;0.20;0.10;;;;;;;-3.52;100.00;100877.47;5045652;28;20527;-52
2021/03/08 06:46:13;;;;;;;0.20;0.10;;;;;;;-3.43;100.00;100883.00;5044494;28;20486;-52
2021/03/08 06:48:39;;;;;;;0.20;0.10;;;;;;;-3.26;100.00;100874.94;5039034;28;20581;-52
2021/03/08 06:51:13;;;;;;;0.30;0.20;;;;;;;-3.20;100.00;100875.16;5040444;28;21005;-52
2021/03/08 06:53:41;;;;;;;0.20;0.10;;;;;;;-3.15;100.00;100884.00;5026269;28;20447;-52
2021/03/08 06:56:18;;;;;;;0.20;0.10;;;;;;;-2.82;100.00;100880.00;5035550;28;20467;-52
2021/03/08 06:59:01;;;;;;;0.20;0.10;;;;;;;-2.63;100.00;100888.44;5042647;28;20443;-52
2021/03/08 07:01:28;;;;;;;0.20;0.10;;;;;;;-2.61;100.00;100886.75;5046058;28;21007;-52
2021/03/08 07:04:19;;;;;;;0.20;0.10;;;;;;;-2.67;99.98;100890.03;5019957;28;20499;-52
2021/03/08 07:07:04;;;;;;;0.20;0.10;;;;;;;-2.63;99.82;100891.03;5042231;28;20512;-52
2021/03/08 07:09:32;;;;;;;0.20;0.10;;;;;;;-2.48;100.00;100892.44;5039148;28;20552;-52
2021/03/08 07:12:12;;;;;;;0.20;0.20;;;;;;;-2.25;99.43;100888.00;5040167;28;20837;-52
2021/03/08 07:14:39;;;;;;;0.20;0.10;;;;;;;-2.24;98.49;100894.97;5028617;28;20454;-52
2021/03/08 07:17:35;;;;;;;0.20;0.10;;;;;;;-2.26;98.74;100888.81;5038977;28;20468;-52
2021/03/08 07:20:09;;;;;;;33.53;2.43;;;;;;;-2.30;98.41;100899.09;5040263;28;20458;-51
2021/03/08 07:22:45;;;;;;;0.20;0.10;;;;;;;-2.15;97.96;100895.28;5039533;28;20517;-51
2021/03/08 07:25:21;;;;;;;0.20;0.10;;;;;;;-2.11;97.75;100909.25;5038710;28;20868;-51
2021/03/08 07:27:50;;;;;;;0.20;0.10;;;;;;;-2.05;97.59;100906.88;5043433;28;20486;-51
2021/03/08 07:30:23;;;;;;;0.20;0.10;;;;;;;-1.88;98.17;100910.00;5045629;28;20915;-51
2021/03/08 07:32:53;;;;;;;0.20;0.10;;;;;;;-1.75;97.67;100914.75;5036604;28;20461;-53
2021/03/08 07:35:47;;;;;;;0.20;0.10;;;;;;;-1.64;96.66;100917.72;5043980;28;20452;-55
2021/03/08 07:38:14;;;;;;;0.20;0.10;;;;;;;-1.59;97.36;100918.72;5046296;28;20496;-54
2021/03/08 07:40:43;;;;;;;0.20;0.10;;;;;;;-1.53;96.88;100906.75;5040679;28;20450;-53
2021/03/08 07:43:27;;;;;;;0.20;0.10;;;;;;;-1.40;96.52;100910.59;5039736;28;20456;-53
2021/03/08 07:45:53;;;;;;;0.20;0.10;;;;;;;-1.33;95.78;100919.50;5042176;28;20506;-54
2021/03/08 07:48:20;;;;;;;0.50;0.50;;;;;;;-0.99;95.48;100917.00;5046444;28;20490;-54
2021/03/08 07:50:51;;;;;;;0.20;0.10;;;;;;;-0.79;94.94;100914.97;5043883;28;20446;-53
2021/03/08 07:53:30;;;;;;;0.20;0.10;;;;;;;-0.71;93.83;100922.97;5039804;28;20524;-53
2021/03/08 07:56:05;;;;;;;0.20;0.10;;;;;;;-0.58;92.93;100917.25;5037208;28;20473;-53
2021/03/08 07:58:33;;;;;;;0.20;0.10;;;;;;;-0.50;93.93;100912.25;5049513;28;20443;-54
2021/03/08 08:01:02;;;;;;;0.20;0.10;;;;;;;-0.51;94.34;100918.31;5051268;28;20876;-54
2021/03/08 08:03:29;;;;;;;0.33;0.33;;;;;;;-0.44;94.57;100907.16;5048335;28;20451;-54
2021/03/08 08:06:09;;;;;;;0.20;0.10;;;;;;;-0.12;93.11;100916.72;5049932;28;20470;-53
2021/03/08 08:08:46;;;;;;;0.20;0.10;;;;;;;0.28;91.76;100908.09;5046807;28;20485;-54
2021/03/08 08:11:13;;;;;;;0.20;0.10;;;;;;;0.31;91.17;100920.34;5042600;28;20446;-55
2021/03/08 08:13:41;;;;;;;0.20;0.10;;;;;;;0.12;92.27;100910.28;5044116;28;21002;-54
2021/03/08 08:16:09;;;;;;;0.20;0.10;;;;;;;0.21;93.13;100907.91;5048914;28;20471;-54
2021/03/08 08:18:39;;;;;;;0.20;0.10;;;;;;;0.22;92.09;100920.13;5048862;28;20524;-54
2021/03/08 08:21:18;;;;;;;0.20;0.10;;;;;;;0.27;92.37;100922.00;5029216;28;20465;-54
2021/03/08 08:23:56;;;;;;;0.20;0.10;;;;;;;0.34;91.88;100924.75;5042237;28;20505;-55
2021/03/08 08:26:24;;;;;;;0.20;0.10;;;;;;;0.74;91.45;100918.66;5045819;28;20592;-54
2021/03/08 08:28:52;;;;;;;0.30;0.30;;;;;;;0.62;90.95;100919.28;5049238;28;20483;-53
2021/03/08 08:31:19;;;;;;;0.20;0.20;;;;;;;0.83;91.49;100913.63;5045969;28;20458;-54
2021/03/08 08:33:45;;;;;;;0.20;0.10;;;;;;;1.02;91.13;100900.06;5041896;28;20880;-54
2021/03/08 08:36:25;;;;;;;0.20;0.20;;;;;;;0.99;90.95;100899.13;5045119;28;20482;-54
2021/03/08 08:39:12;;;;;;;0.20;0.10;;;;;;;1.17;91.31;100902.97;5049095;28;20497;-54
2021/03/08 08:41:38;;;;;;;0.23;0.20;;;;;;;1.54;89.92;100900.16;5049521;28;20453;-54
2021/03/08 08:44:07;;;;;;;0.20;0.10;;;;;;;1.37;90.12;100911.22;5044647;28;20454;-54
2021/03/08 08:46:41;;;;;;;0.20;0.10;;;;;;;1.68;89.87;100909.16;5041924;28;20498;-53
2021/03/08 08:49:15;;;;;;;0.20;0.10;;;;;;;1.68;89.95;100898.66;5046300;28;20530;-54
2021/03/08 08:51:54;;;;;;;0.20;0.20;;;;;;;1.88;89.20;100898.97;5050412;28;20811;-54
2021/03/08 08:54:27;;;;;;;0.20;0.10;;;;;;;2.01;89.75;100903.56;5044629;28;21007;-55
2021/03/08 08:57:03;;;;;;;0.43;0.40;;;;;;;2.15;88.66;100902.03;5044469;28;20477;-55
2021/03/08 08:59:32;;;;;;;0.20;0.10;;;;;;;2.17;89.71;100902.94;5042919;28;20436;-55
2021/03/08 09:02:24;;;;;;;0.20;0.10;;;;;;;2.33;89.09;100898.81;5056026;28;20450;-54
2021/03/08 09:04:50;;;;;;;0.20;0.10;;;;;;;2.65;87.28;100899.28;5029152;28;20454;-54
2021/03/08 09:07:19;;;;;;;0.20;0.10;;;;;;;2.79;87.00;100896.84;5042898;28;20471;-54
2021/03/08 09:09:46;;;;;;;0.20;0.10;;;;;;;3.10;86.21;100893.69;5030140;28;20899;-55
2021/03/08 09:12:36;;;;;;;0.20;0.10;;;;;;;3.09;85.43;100897.19;5042276;28;20461;-57
2021/03/08 09:15:07;;;;;;;0.20;0.10;;;;;;;3.41;84.61;100888.78;5046086;28;20447;-56
2021/03/08 09:17:51;;;;;;;0.20;0.10;;;;;;;3.66;84.46;100892.53;5049550;28;20517;-56
2021/03/08 09:20:25;;;;;;;0.20;0.10;;;;;;;3.63;84.32;100888.13;5049155;28;20443;-56
2021/03/08 09:22:54;;;;;;;0.20;0.10;;;;;;;3.76;82.87;100883.84;5043320;28;20455;-57
2021/03/08 09:25:28;;;;;;;0.20;0.10;;;;;;;3.84;82.95;100890.06;5042206;28;20456;-57
2021/03/08 09:27:58;;;;;;;0.20;0.10;;;;;;;4.01;83.15;100877.94;5046091;28;20471;-56
2021/03/08 09:30:27;;;;;;;0.20;0.20;;;;;;;4.08;82.77;100881.47;5049008;28;20451;-56
2021/03/08 09:33:06;;;;;;;0.43;0.43;;;;;;;4.26;81.91;100880.75;5037976;28;20969;-56
2021/03/08 09:35:42;;;;;;;0.20;0.10;;;;;;;4.44;80.33;100887.00;5038375;28;20442;-57
2021/03/08 09:38:11;;;;;;;0.20;0.10;;;;;;;4.41;81.32;100884.34;5042185;28;20975;-57
2021/03/08 09:40:40;;;;;;;0.20;0.20;;;;;;;4.63;80.40;100873.91;5047567;28;20459;-57
2021/03/08 09:43:17;;;;;;;0.20;0.10;;;;;;;4.71;79.71;100877.47;5048026;28;20937;-57
2021/03/08 09:45:43;;;;;;;0.20;0.10;;;;;;;4.80;79.60;100876.63;5043012;28;20466;-57
2021/03/08 09:48:12;;;;;;;0.20;0.10;;;;;;;5.06;79.14;100881.13;5041141;28;20511;-57
2021/03/08 09:50:39;;;;;;;0.20;0.10;;;;;;;4.87;78.40;100870.53;5045662;28;20459;-57
2021/03/08 09:53:06;;;;;;;0.30;0.20;;;;;;;4.94;78.05;100870.56;5048062;28;20872;-57
2021/03/08 09:55:35;;;;;;;0.20;0.10;;;;;;;5.02;78.07;100873.19;5034825;28;20448;-57
2021/03/08 09:58:16;;;;;;;0.30;0.10;;;;;;;5.35;77.76;100867.16;5047544;28;20523;-57
2021/03/08 10:00:48;;;;;;;0.30;0.20;;;;;;;5.44;76.45;100861.88;5047589;28;20466;-56
2021/03/08 10:03:15;;;;;;;0.30;0.20;;;;;;;5.43;76.54;100865.41;5015348;28;20519;-55
2021/03/08 10:05:48;;;;;;;0.30;0.20;;;;;;;5.52;76.53;100870.69;5028356;28;20455;-56
2021/03/08 10:08:17;;;;;;;0.30;0.20;;;;;;;5.54;75.52;100871.56;5046758;28;20491;-57
2021/03/08 10:10:52;;;;;;;0.23;0.17;;;;;;;5.33;76.22;100863.63;5048110;28;20446;-57
2021/03/08 10:13:20;;;;;;;0.20;0.10;;;;;;;5.57;76.41;100873.31;5044696;28;20454;-56
2021/03/08 10:15:54;;;;;;;0.30;0.10;;;;;;;5.77;75.64;100871.59;5040437;28;20496;-57
2021/03/08 10:18:29;;;;;;;0.20;0.10;;;;;;;6.03;74.97;100866.34;5042397;28;20451;-57
2021/03/08 10:21:01;;;;;;;0.30;0.20;;;;;;;6.15;74.80;100868.94;5047436;28;20966;-56
2021/03/08 10:23:33;;;;;;;0.30;0.20;;;;;;;6.25;73.62;100869.81;5046944;28;20454;-56
2021/03/08 10:26:05;;;;;;;0.20;0.10;;;;;;;5.90;74.44;100868.13;5028183;28;20600;-57
2021/03/08 10:28:35;;;;;;;0.20;0.10;;;;;;;6.06;74.52;100858.44;5039787;28;20523;-57
2021/03/08 10:31:03;;;;;;;0.50;0.50;;;;;;;6.40;72.74;100858.34;5045366;28;20462;-56
2021/03/08 10:33:30;;;;;;;0.30;0.20;;;;;;;6.37;73.33;100867.16;5032968;28;20448;-57
2021/03/08 10:35:57;;;;;;;0.30;0.20;;;;;;;6.59;71.80;100854.78;5041804;28;20478;-57
2021/03/08 10:38:32;;;;;;;0.30;0.10;;;;;;;6.71;71.97;100857.38;5039750;28;20814;-57
2021/03/08 10:41:01;;;;;;;0.30;0.20;;;;;;;6.68;72.14;100865.31;5043329;28;20941;-57
2021/03/08 10:43:29;;;;;;;0.30;0.20;;;;;;;6.79;71.28;100855.59;5046457;28;20863;-57
2021/03/08 10:45:59;;;;;;;0.30;0.20;;;;;;;6.90;70.67;100855.53;5043781;28;20565;-56
2021/03/08 10:48:27;;;;;;;0.97;0.97;;;;;;;7.11;69.47;100843.97;5039605;28;20501;-57
2021/03/08 10:50:56;;;;;;;0.30;0.20;;;;;;;7.12;69.40;100856.31;5041848;28;20452;-57
2021/03/08 10:53:55;;;;;;;0.73;0.73;;;;;;;6.88;69.98;100846.75;5040398;28;20458;-56
2021/03/08 10:56:22;;;;;;;0.30;0.20;;;;;;;7.12;69.84;100851.00;5033609;28;20492;-57
2021/03/08 10:58:48;;;;;;;0.30;0.20;;;;;;;7.01;69.04;100840.53;5042305;28;20447;-56
2021/03/08 11:01:14;;;;;;;0.30;0.10;;;;;;;7.08;68.47;100844.00;5049925;28;20451;-57
2021/03/08 11:03:42;;;;;;;0.30;0.20;;;;;;;7.41;68.86;100841.16;5042466;28;20448;-57
2021/03/08 11:06:17;;;;;;;0.63;0.63;;;;;;;7.41;67.68;100835.00;5046005;28;20490;-57
2021/03/08 11:09:03;;;;;;;0.30;0.20;;;;;;;7.12;68.04;100833.38;5044751;28;20486;-56
2021/03/08 11:11:32;;;;;;;0.30;0.10;;;;;;;7.24;67.67;100834.22;5045722;28;20452;-57
2021/03/08 11:14:04;;;;;;;0.30;0.20;;;;;;;7.70;66.76;100832.13;5046079;28;20978;-57
2021/03/08 11:16:35;;;;;;;0.30;0.20;;;;;;;7.76;66.66;100834.72;5042024;28;20466;-57
2021/03/08 11:19:21;;;;;;;0.30;0.10;;;;;;;7.69;66.52;100828.59;5038930;28;20951;-57
2021/03/08 11:22:08;;;;;;;0.30;0.20;;;;;;;7.63;65.26;100828.63;5040203;28;20447;-57
2021/03/08 11:24:45;;;;;;;0.30;0.20;;;;;;;7.90;63.40;100826.66;5030784;28;20806;-57
2021/03/08 11:27:21;;;;;;;0.40;0.40;;;;;;;7.95;63.61;100822.22;5039220;28;20470;-57
2021/03/08 11:30:09;;;;;;;0.30;0.10;;;;;;;7.88;63.42;100826.66;5041557;28;20490;-57
2021/03/08 11:32:38;;;;;;;0.30;0.20;;;;;;;7.95;63.76;100820.44;5026252;28;20455;-57
2021/03/08 11:35:16;;;;;;;0.30;0.20;;;;;;;7.71;63.15;100820.66;5039631;28;20491;-57
2021/03/08 11:37:57;;;;;;;0.30;0.20;;;;;;;7.54;63.87;100815.50;5033518;28;21003;-57
2021/03/08 11:40:25;;;;;;;0.30;0.20;;;;;;;7.66;64.08;100817.16;5046796;28;20435;-57
2021/03/08 11:42:51;;;;;;;6.13;0.83;;;;;;;7.80;63.22;100807.31;5044192;28;20451;-57
2021/03/08 11:45:19;;;;;;;4.20;0.73;;;;;;;7.75;63.91;100811.78;5038007;28;20832;-57
2021/03/08 11:47:49;;;;;;;0.30;0.17;;;;;;;7.72;61.71;100798.59;5039668;28;20502;-56