Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/16 00:00:27;;;;;;;6.32;3.60;;;;;;;20.39;80.90;99486.56;4887561;29;20169;-88
2023/08/16 00:03:11;;;;;;;5.03;3.70;;;;;;;20.20;81.51;99478.06;4883576;29;20406;-86
2023/08/16 00:05:54;;;;;;;6.22;3.17;;;;;;;20.28;81.12;99469.66;4887944;29;20402;-85
2023/08/16 00:08:39;;;;;;;4.72;3.45;;;;;;;20.09;81.57;99477.94;4884791;29;20368;-84
2023/08/16 00:11:23;;;;;;;3.38;2.97;;;;;;;20.23;81.59;99477.56;4887325;29;20040;-85
2023/08/16 00:14:07;;;;;;;4.65;3.65;;;;;;;20.16;81.30;99472.44;4889916;29;20501;-87
2023/08/16 00:16:51;;;;;;;6.50;3.30;;;;;;;20.36;80.94;99481.75;4885962;29;20512;-87
2023/08/16 00:19:37;;;;;;;6.03;3.45;;;;;;;20.32;80.85;99465.44;4888694;29;20049;-86
2023/08/16 00:22:21;;;;;;;5.00;3.30;;;;;;;20.14;81.50;99479.84;4889434;29;20043;-86
2023/08/16 00:25:08;;;;;;;7.20;3.00;;;;;;;20.09;81.77;99477.94;4889223;29;20068;-87
2023/08/16 00:27:52;;;;;;;3.55;2.95;;;;;;;20.17;81.19;99470.56;4888040;29;20044;-86
2023/08/16 00:30:36;;;;;;;5.88;2.90;;;;;;;20.10;81.32;99471.56;4883878;29;20453;-86
2023/08/16 00:33:21;;;;;;;3.90;2.67;;;;;;;20.11;81.33;99475.84;4884696;29;20064;-87
2023/08/16 00:36:07;;;;;;;6.43;3.17;;;;;;;19.95;82.11;99476.69;4887433;29;20563;-87
2023/08/16 00:38:51;;;;;;;6.03;3.08;;;;;;;20.23;81.09;99466.91;4884119;29;20444;-85
2023/08/16 00:41:35;;;;;;;5.85;2.53;;;;;;;20.16;81.50;99468.97;4887013;29;20097;-88
2023/08/16 00:44:19;;;;;;;3.75;3.00;;;;;;;19.93;82.16;99462.81;4890441;29;20050;-87
2023/08/16 00:47:04;;;;;;;5.20;2.72;;;;;;;19.99;81.56;99475.13;4888856;29;20157;-86
2023/08/16 00:49:48;;;;;;;5.18;2.97;;;;;;;20.04;81.96;99480.53;4887722;29;20056;-87
2023/08/16 00:52:32;;;;;;;6.45;3.22;;;;;;;20.05;81.35;99474.19;4883766;29;20471;-87
2023/08/16 00:55:17;;;;;;;4.57;2.92;;;;;;;19.96;82.12;99473.78;4887079;29;20067;-87
2023/08/16 00:58:02;;;;;;;5.43;3.13;;;;;;;20.08;81.92;99483.50;4883006;29;20056;-83
2023/08/16 01:00:47;;;;;;;5.45;3.00;;;;;;;19.83;82.42;99485.53;4882943;29;20596;-84
2023/08/16 01:03:31;;;;;;;6.82;2.80;;;;;;;19.94;82.24;99488.41;4889236;29;20075;-84
2023/08/16 01:06:15;;;;;;;4.80;2.97;;;;;;;20.00;82.30;99483.94;4884571;29;20554;-84
2023/08/16 01:08:59;;;;;;;5.22;3.30;;;;;;;19.75;83.45;99477.16;4885716;29;20139;-85
2023/08/16 01:12:04;;;;;;;5.20;3.47;;;;;;;20.01;83.15;99494.34;4887677;29;20105;-86
2023/08/16 01:15:09;;;;;;;5.22;3.30;;;;;;;20.14;82.74;99495.06;4884246;29;20128;-86
2023/08/16 01:17:53;;;;;;;4.82;3.17;;;;;;;20.05;82.96;99487.50;4885764;29;20047;-86
2023/08/16 01:20:38;;;;;;;6.03;3.70;;;;;;;20.03;83.23;99492.25;4885146;29;20104;-85
2023/08/16 01:23:34;;;;;;;5.93;3.83;;;;;;;20.08;83.22;99500.31;4887027;29;20063;-85
2023/08/16 01:26:27;;;;;;;5.60;3.60;;;;;;;20.10;82.97;99494.72;4882704;29;20105;-87
2023/08/16 01:29:11;;;;;;;5.22;3.28;;;;;;;19.93;83.78;99505.44;4886810;29;20537;-86
2023/08/16 01:31:56;;;;;;;4.07;3.05;;;;;;;19.87;84.01;99503.72;4887050;29;20052;-85
2023/08/16 01:34:40;;;;;;;4.35;3.60;;;;;;;19.86;85.01;99502.13;4886138;29;20072;-86
2023/08/16 01:37:24;;;;;;;6.40;3.97;;;;;;;19.90;84.90;99495.25;4888454;29;20582;-87
2023/08/16 01:40:09;;;;;;;4.93;3.88;;;;;;;19.79;85.39;99500.41;4884420;29;20505;-84
2023/08/16 01:42:54;;;;;;;6.43;3.75;;;;;;;19.91;85.24;99496.84;4883558;29;20048;-85
2023/08/16 01:45:38;;;;;;;5.18;3.80;;;;;;;20.01;85.07;99502.34;4887811;29;20443;-85
2023/08/16 01:48:24;;;;;;;5.88;3.60;;;;;;;19.95;85.04;99503.34;4882823;29;20047;-85
2023/08/16 01:51:08;;;;;;;5.70;4.30;;;;;;;20.01;85.48;99497.00;4885595;29;20043;-85
2023/08/16 01:53:53;;;;;;;5.80;4.45;;;;;;;19.81;86.20;99498.31;4887697;29;20062;-85
2023/08/16 01:56:37;;;;;;;6.15;4.03;;;;;;;19.96;86.20;99505.75;4885845;29;20051;-86
2023/08/16 01:59:21;;;;;;;7.60;4.55;;;;;;;20.17;85.14;99505.22;4884045;29;20402;-87
2023/08/16 02:02:05;;;;;;;5.10;4.35;;;;;;;20.08;85.79;99508.31;4889571;29;20044;-87
2023/08/16 02:04:49;;;;;;;6.55;5.05;;;;;;;20.02;86.18;99509.28;4887898;29;20043;-85
2023/08/16 02:07:34;;;;;;;6.93;4.78;;;;;;;20.00;86.38;99510.59;4886660;29;20052;-87
2023/08/16 02:10:20;;;;;;;5.95;4.70;;;;;;;20.07;86.20;99506.72;4883771;29;20514;-87
2023/08/16 02:13:05;;;;;;;8.07;5.60;;;;;;;19.95;87.05;99508.66;4882013;29;20406;-86
2023/08/16 02:15:58;;;;;;;7.95;5.60;;;;;;;19.98;87.27;99506.31;4882080;29;20056;-85
2023/08/16 02:18:42;;;;;;;8.95;5.30;;;;;;;20.10;87.18;99516.88;4882336;29;20097;-85
2023/08/16 02:21:26;;;;;;;6.07;4.60;;;;;;;20.14;86.76;99508.38;4883263;29;20096;-85
2023/08/16 02:24:18;;;;;;;7.72;5.07;;;;;;;20.16;86.86;99509.75;4882767;29;20052;-85
2023/08/16 02:27:02;;;;;;;6.80;5.47;;;;;;;20.08;86.92;99508.31;4885202;29;20465;-85
2023/08/16 02:29:46;;;;;;;8.27;5.55;;;;;;;20.08;87.28;99507.50;4885353;29;20510;-85
2023/08/16 02:32:30;;;;;;;8.15;4.78;;;;;;;20.12;87.32;99509.44;4887075;29;20056;-84
2023/08/16 02:35:15;;;;;;;9.32;5.90;;;;;;;19.89;87.98;99498.97;4881822;29;20112;-85
2023/08/16 02:37:59;;;;;;;8.63;5.47;;;;;;;20.19;87.97;99509.25;4886054;29;20047;-85
2023/08/16 02:40:43;;;;;;;9.50;5.78;;;;;;;20.14;88.11;99508.38;4890066;29;20056;-84
2023/08/16 02:43:27;;;;;;;11.75;6.47;;;;;;;20.15;88.29;99504.66;4888761;29;20048;-84
2023/08/16 02:46:11;;;;;;;9.15;6.57;;;;;;;20.20;88.44;99510.06;4888714;29;20039;-85
2023/08/16 02:48:55;;;;;;;10.50;6.85;;;;;;;20.24;88.09;99506.66;4889833;29;20093;-84
2023/08/16 02:51:39;;;;;;;9.27;5.93;;;;;;;20.37;87.71;99515.34;4884512;29;20448;-84
2023/08/16 02:54:23;;;;;;;9.25;6.78;;;;;;;20.52;87.62;99514.72;4884063;29;20104;-85
2023/08/16 02:57:07;;;;;;;10.52;6.45;;;;;;;20.50;87.57;99514.16;4889065;29;20048;-87
2023/08/16 02:59:51;;;;;;;10.05;6.90;;;;;;;20.61;87.54;99515.88;4889798;29;20509;-88
2023/08/16 03:02:35;;;;;;;12.10;7.07;;;;;;;20.74;87.33;99520.03;4892027;29;20125;-86
2023/08/16 03:05:19;;;;;;;11.30;6.80;;;;;;;20.63;88.17;99524.44;4887975;29;20044;-87
2023/08/16 03:08:03;;;;;;;10.25;6.88;;;;;;;20.88;87.27;99515.16;4894085;29;20036;-85
2023/08/16 03:10:47;;;;;;;13.73;7.55;;;;;;;20.82;87.69;99521.47;4887176;29;20156;-88
2023/08/16 03:13:30;;;;;;;10.65;7.05;;;;;;;20.96;87.50;99517.34;4890850;29;20051;-87
2023/08/16 03:16:15;;;;;;;12.07;7.95;;;;;;;20.87;87.42;99508.19;4888054;29;20089;-88
2023/08/16 03:19:00;;;;;;;10.43;7.80;;;;;;;20.89;87.60;99508.75;4888603;29;20052;-87
2023/08/16 03:21:44;;;;;;;12.93;8.05;;;;;;;21.06;87.21;99516.66;4888210;29;20096;-85
2023/08/16 03:24:28;;;;;;;11.63;8.50;;;;;;;21.17;86.83;99514.88;4886172;29;20044;-84
2023/08/16 03:27:13;;;;;;;12.10;9.18;;;;;;;21.05;86.96;99525.72;4890022;29;20052;-86
2023/08/16 03:29:57;;;;;;;11.32;8.73;;;;;;;21.31;86.51;99512.59;4885335;29;20109;-86
2023/08/16 03:32:41;;;;;;;15.82;9.77;;;;;;;21.19;86.90;99511.97;4885553;29;20052;-86
2023/08/16 03:35:25;;;;;;;13.68;9.85;;;;;;;21.33;86.94;99510.50;4889594;29;20048;-86
2023/08/16 03:38:09;;;;;;;13.32;10.05;;;;;;;21.22;87.42;99514.94;4888278;29;20517;-86
2023/08/16 03:40:53;;;;;;;14.77;10.60;;;;;;;21.24;86.94;99512.81;4889066;29;20509;-86
2023/08/16 03:43:37;;;;;;;16.35;11.55;;;;;;;21.37;87.19;99518.78;4889574;29;20125;-88
2023/08/16 03:46:21;;;;;;;19.02;11.05;;;;;;;21.24;87.47;99515.50;4888802;29;20130;-86
2023/08/16 03:49:05;;;;;;;14.63;9.90;;;;;;;21.27;87.46;99516.84;4886022;29;20574;-86
2023/08/16 03:51:49;;;;;;;18.42;10.88;;;;;;;21.25;88.18;99522.44;4886734;29;20097;-87
2023/08/16 03:54:33;;;;;;;16.83;10.88;;;;;;;21.11;88.54;99515.91;4888887;29;20416;-88
2023/08/16 03:57:17;;;;;;;15.85;11.50;;;;;;;21.04;88.88;99518.78;4887974;29;20039;-87
2023/08/16 04:00:04;;;;;;;13.40;10.50;;;;;;;20.94;89.27;99514.13;4884558;29;20055;-87
2023/08/16 04:02:48;;;;;;;13.73;10.25;;;;;;;21.45;87.79;99529.00;4891033;29;20051;-89
2023/08/16 04:05:33;;;;;;;13.70;9.77;;;;;;;21.29;88.24;99520.06;4888208;29;20092;-88
2023/08/16 04:08:16;;;;;;;13.00;9.52;;;;;;;21.19;87.98;99517.31;4890365;29;20052;-87
2023/08/16 04:11:00;;;;;;;13.82;9.02;;;;;;;21.17;88.52;99520.22;4885430;29;20048;-87
2023/08/16 04:13:44;;;;;;;14.27;8.88;;;;;;;20.85;89.30;99526.31;4887231;29;20096;-88
2023/08/16 04:16:28;;;;;;;16.55;9.20;;;;;;;20.96;89.24;99517.34;4887282;29;20446;-86
2023/08/16 04:19:12;;;;;;;11.60;8.82;;;;;;;20.91;89.22;99525.31;4890150;29;20450;-88
2023/08/16 04:21:56;;;;;;;16.35;9.00;;;;;;;21.10;88.59;99519.63;4885673;29;20167;-88
2023/08/16 04:24:40;;;;;;;11.07;8.32;;;;;;;20.79;89.71;99527.28;4886212;29;20062;-86
2023/08/16 04:27:24;;;;;;;13.23;8.95;;;;;;;20.83;89.50;99533.75;4886913;29;20127;-86
2023/08/16 04:30:09;;;;;;;12.18;8.20;;;;;;;20.94;88.58;99527.47;4884880;29;20149;-86
2023/08/16 04:32:54;;;;;;;12.43;8.50;;;;;;;20.66;89.90;99529.28;4886775;29;20071;-87
2023/08/16 04:35:38;;;;;;;12.10;8.73;;;;;;;20.75;89.13;99520.84;4887984;29;20186;-85
2023/08/16 04:38:22;;;;;;;10.38;8.32;;;;;;;20.83;89.05;99536.41;4883474;29;20071;-86
2023/08/16 04:41:06;;;;;;;16.48;8.75;;;;;;;20.74;88.96;99529.91;4884735;29;20112;-85
2023/08/16 04:43:50;;;;;;;16.17;9.70;;;;;;;20.34;90.27;99537.97;4886850;29;20158;-85
2023/08/16 04:46:34;;;;;;;15.05;8.15;;;;;;;20.67;89.52;99533.56;4884236;29;20139;-86
2023/08/16 04:49:18;;;;;;;13.38;8.50;;;;;;;20.60;89.62;99538.28;4885137;29;20051;-85
2023/08/16 04:52:02;;;;;;;12.20;8.98;;;;;;;20.71;89.53;99541.06;4889378;29;20415;-85
2023/08/16 04:54:46;;;;;;;12.70;9.30;;;;;;;20.72;90.34;99550.69;4886312;29;20082;-84
2023/08/16 04:57:30;;;;;;;13.57;8.90;;;;;;;20.86;90.09;99545.78;4885451;29;20104;-84
2023/08/16 05:00:14;;;;;;;12.88;9.57;;;;;;;21.09;89.36;99550.03;4887460;29;20059;-84
2023/08/16 05:02:59;;;;;;;13.10;9.38;;;;;;;21.15;88.99;99551.69;4888349;29;20074;-83
2023/08/16 05:05:43;;;;;;;15.30;8.77;;;;;;;21.19;88.92;99552.78;4885423;29;20394;-85
2023/08/16 05:08:27;;;;;;;14.63;9.15;;;;;;;21.26;89.09;99556.09;4886370;29;20043;-87
2023/08/16 05:11:11;;;;;;;14.73;9.57;;;;;;;21.26;88.66;99563.28;4885697;29;20398;-86
2023/08/16 05:13:55;;;;;;;13.73;8.75;;;;;;;21.23;88.83;99558.44;4886376;29;20112;-87
2023/08/16 05:16:39;;;;;;;;;;;;;;;21.22;88.69;99562.19;4885620;29;20060;-85
2023/08/16 05:19:23;;;;;;;11.52;8.32;;;;;;;21.21;88.70;99572.03;4887231;29;19926;-86
2023/08/16 05:22:07;;;;;;;11.25;8.55;;;;;;;21.19;88.82;99563.47;4888679;29;20047;-85
2023/08/16 05:24:51;;;;;;;10.98;9.00;;;;;;;21.28;88.72;99573.72;4882369;29;20052;-85
2023/08/16 05:27:35;;;;;;;13.98;9.13;;;;;;;21.39;89.15;99572.75;4883301;29;20442;-84
2023/08/16 05:30:19;;;;;;;11.73;8.65;;;;;;;21.51;89.02;99562.72;4886478;29;20467;-86
2023/08/16 05:33:03;;;;;;;11.98;8.65;;;;;;;21.50;88.54;99569.09;4887304;29;20047;-86
2023/08/16 05:35:48;;;;;;;9.63;8.43;;;;;;;21.82;88.39;99565.66;4885851;29;20039;-85
2023/08/16 05:38:32;;;;;;;12.60;8.85;;;;;;;21.96;87.46;99570.53;4886588;29;20051;-85
2023/08/16 05:41:16;;;;;;;11.13;7.93;;;;;;;22.17;87.33;99581.38;4883924;29;20051;-86
2023/08/16 05:44:00;;;;;;;10.98;8.25;;;;;;;22.18;87.39;99577.63;4885573;29;20063;-86
2023/08/16 05:46:45;;;;;;;11.25;8.55;;;;;;;22.38;86.22;99585.75;4884679;29;20116;-85
2023/08/16 05:49:29;;;;;;;16.50;7.65;;;;;;;22.23;86.39;99583.03;4887755;29;20393;-85
2023/08/16 05:52:13;;;;;;;9.73;7.50;;;;;;;22.34;86.29;99592.69;4886234;29;20043;-85
2023/08/16 05:54:57;;;;;;;9.63;6.80;;;;;;;22.42;85.77;99582.59;4886322;29;20048;-85
2023/08/16 05:57:44;;;;;;;10.88;6.75;;;;;;;22.51;85.24;99584.53;4887461;29;20047;-85
2023/08/16 06:00:28;;;;;;;8.63;6.68;;;;;;;22.37;85.67;99584.16;4883743;29;20694;-85
2023/08/16 06:03:13;;;;;;;9.98;6.75;;;;;;;22.52;84.80;99590.69;4887811;29;20039;-84
2023/08/16 06:05:58;;;;;;;9.60;6.05;;;;;;;22.50;84.33;99595.50;4888524;29;20555;-83
2023/08/16 06:08:42;;;;;;;8.05;5.80;;;;;;;22.83;83.58;99585.47;4881369;29;20826;-82
2023/08/16 06:11:25;;;;;;;;;;;;;;;22.19;84.38;99600.63;4878673;29;20730;-81
2023/08/16 06:14:09;;;;;;;7.95;5.90;;;;;;;22.55;83.48;99590.16;4885282;29;19934;-81
2023/08/16 06:16:53;;;;;;;8.38;5.70;;;;;;;22.40;83.53;99588.19;4885823;29;20517;-81
2023/08/16 06:19:37;;;;;;;10.55;6.38;;;;;;;22.19;84.10;99603.28;4885994;29;20456;-82
2023/08/16 06:22:21;;;;;;;11.40;6.55;;;;;;;22.31;84.08;99597.78;4878990;29;20502;-82
2023/08/16 06:25:09;;;;;;;7.97;6.05;;;;;;;21.99;84.35;99602.09;4884647;29;20056;-82
2023/08/16 06:27:53;;;;;;;7.22;5.90;;;;;;;22.07;84.97;99604.31;4882375;29;20051;-82
2023/08/16 06:30:37;;;;;;;9.25;5.65;;;;;;;22.37;84.27;99599.41;4878048;29;20052;-82
2023/08/16 06:33:21;;;;;;;8.45;5.90;;;;;;;22.46;84.20;99600.50;4876578;29;20048;-79
2023/08/16 06:36:06;;;;;;;8.05;5.78;;;;;;;22.58;83.25;99602.22;4878542;29;20510;-79
2023/08/16 06:38:50;;;;;;;9.18;5.90;;;;;;;22.52;83.30;99598.72;4876489;29;20139;-79
2023/08/16 06:41:33;;;;;;;7.57;4.95;;;;;;;22.59;82.86;99601.94;4880087;29;20068;-78
2023/08/16 06:44:18;;;;;;;4.80;4.40;;;;;;;22.58;82.12;99603.00;4881227;29;20100;-82
2023/08/16 06:47:02;;;;;;;6.97;4.13;;;;;;;22.56;81.76;99602.47;4882849;29;20095;-80
2023/08/16 06:49:46;;;;;;;4.47;4.07;;;;;;;22.70;81.25;99607.34;4881020;29;20537;-82
2023/08/16 06:52:30;;;;;;;4.88;3.50;;;;;;;22.82;80.95;99610.63;4884645;29;20054;-81
2023/08/16 06:55:15;;;;;;;7.68;3.22;;;;;;;22.92;80.18;99612.53;4881370;29;20506;-80
2023/08/16 06:58:01;;;;;;;3.97;3.60;;;;;;;23.06;79.78;99618.19;4881997;29;20043;-80
2023/08/16 07:00:45;;;;;;;4.82;3.20;;;;;;;22.71;79.60;99611.63;4878445;29;20128;-80
2023/08/16 07:03:29;;;;;;;7.15;3.00;;;;;;;22.82;79.76;99610.63;4882852;29;20099;-79
2023/08/16 07:06:14;;;;;;;6.40;3.25;;;;;;;23.20;78.50;99615.81;4878769;29;20099;-80
2023/08/16 07:08:59;;;;;;;3.17;2.88;;;;;;;23.13;78.51;99621.41;4881151;29;20070;-80
2023/08/16 07:11:43;;;;;;;3.15;2.78;;;;;;;23.07;78.48;99614.44;4883304;29;20117;-80
2023/08/16 07:14:27;;;;;;;3.35;3.05;;;;;;;23.24;78.24;99623.06;4885692;29;20084;-80
2023/08/16 07:17:11;;;;;;;2.80;2.60;;;;;;;23.11;79.23;99621.69;4880441;29;20071;-80
2023/08/16 07:19:54;;;;;;;3.42;2.58;;;;;;;23.19;78.97;99617.69;4874068;29;20059;-79
2023/08/16 07:22:39;;;;;;;3.70;2.60;;;;;;;23.13;77.78;99616.06;4885617;29;20509;-80
2023/08/16 07:25:23;;;;;;;3.80;2.70;;;;;;;23.29;77.87;99624.97;4876236;29;20080;-78
2023/08/16 07:28:07;;;;;;;2.67;2.40;;;;;;;23.59;76.45;99630.66;4882555;29;20089;-80
2023/08/16 07:30:53;;;;;;;5.47;2.53;;;;;;;23.88;76.01;99633.59;4881261;29;20105;-79
2023/08/16 07:33:37;;;;;;;2.65;2.42;;;;;;;23.76;75.00;99625.00;4882757;29;20392;-78
2023/08/16 07:36:22;;;;;;;3.25;2.08;;;;;;;23.99;74.59;99628.22;4884170;29;20136;-80
2023/08/16 07:39:06;;;;;;;2.10;2.00;;;;;;;23.59;74.57;99636.78;4877880;29;20446;-79
2023/08/16 07:41:50;;;;;;;4.07;2.20;;;;;;;23.62;74.73;99640.81;4886491;29;20063;-80
2023/08/16 07:44:34;;;;;;;2.72;2.13;;;;;;;23.45;74.10;99636.50;4888583;29;20044;-81
2023/08/16 07:47:18;;;;;;;4.43;2.20;;;;;;;23.48;74.49;99635.97;4887744;29;20410;-80
2023/08/16 07:50:02;;;;;;;3.38;1.92;;;;;;;23.25;75.10;99638.09;4883423;29;20913;-82
2023/08/16 07:52:46;;;;;;;2.30;1.73;;;;;;;23.20;74.86;99634.56;4882585;29;20059;-79
2023/08/16 07:55:33;;;;;;;2.53;1.90;;;;;;;23.41;75.26;99627.41;4880494;29;20467;-79
2023/08/16 07:58:18;;;;;;;1.75;1.65;;;;;;;23.23;74.85;99639.38;4885422;29;20554;-79
2023/08/16 08:01:02;;;;;;;2.72;1.73;;;;;;;23.45;74.65;99641.88;4882383;29;20105;-79
2023/08/16 08:03:46;;;;;;;4.10;1.90;;;;;;;23.79;73.40;99633.34;4883863;29;20763;-79
2023/08/16 08:06:30;;;;;;;2.13;1.65;;;;;;;23.92;73.07;99637.34;4885788;29;20355;-79
2023/08/16 08:09:15;;;;;;;2.15;1.83;;;;;;;24.02;73.12;99628.53;4887751;29;20063;-79
2023/08/16 08:11:59;;;;;;;3.05;2.08;;;;;;;24.08;72.72;99638.16;4885923;29;20042;-80
2023/08/16 08:14:43;;;;;;;2.90;1.98;;;;;;;24.18;72.35;99637.34;4887494;29;20100;-79
2023/08/16 08:17:27;;;;;;;2.28;1.92;;;;;;;24.24;72.62;99638.94;4890331;29;20048;-79
2023/08/16 08:20:14;;;;;;;3.25;1.85;;;;;;;24.14;73.30;99643.50;4889077;29;20047;-79
2023/08/16 08:22:57;;;;;;;4.25;1.70;;;;;;;23.74;73.18;99649.38;4889618;29;20140;-79
2023/08/16 08:25:44;;;;;;;2.88;1.75;;;;;;;24.24;72.38;99646.19;4887506;29;20539;-79
2023/08/16 08:28:28;;;;;;;3.40;1.80;;;;;;;24.37;71.18;99645.63;4884997;29;20044;-79
2023/08/16 08:31:12;;;;;;;2.08;1.88;;;;;;;24.42;72.19;99650.16;4886811;29;20555;-79
2023/08/16 08:33:56;;;;;;;3.38;2.10;;;;;;;24.60;71.35;99651.47;4887180;29;20092;-79
2023/08/16 08:36:40;;;;;;;2.72;1.90;;;;;;;24.71;71.75;99654.13;4886249;29;20059;-79
2023/08/16 08:39:26;;;;;;;1.98;1.88;;;;;;;24.99;71.78;99644.63;4884707;29;20110;-79
2023/08/16 08:42:11;;;;;;;2.75;2.08;;;;;;;24.75;70.76;99649.81;4885805;29;20109;-79
2023/08/16 08:44:56;;;;;;;4.20;2.00;;;;;;;24.59;71.19;99657.94;4886298;29;20044;-79
2023/08/16 08:47:43;;;;;;;5.10;2.00;;;;;;;24.80;70.96;99663.25;4890460;29;20121;-79
2023/08/16 08:50:28;;;;;;;3.05;2.10;;;;;;;24.91;69.73;99658.66;4883272;29;20104;-79
2023/08/16 08:53:12;;;;;;;3.47;2.00;;;;;;;25.05;68.66;99653.47;4881770;29;20044;-79
2023/08/16 08:56:10;;;;;;;3.35;2.38;;;;;;;25.38;68.82;99660.00;4885724;29;20452;-79
2023/08/16 08:58:56;;;;;;;1.98;1.80;;;;;;;25.58;69.16;99662.88;4886264;29;20089;-79
2023/08/16 09:01:43;;;;;;;2.70;1.90;;;;;;;25.70;67.97;99665.22;4885291;29;20790;-79
2023/08/16 09:04:29;;;;;;;4.25;1.88;;;;;;;25.19;65.90;99661.72;4886956;29;20096;-79
2023/08/16 09:07:17;;;;;;;3.00;1.50;;;;;;;25.86;66.41;99655.13;4886140;29;20091;-79
2023/08/16 09:10:01;;;;;;;3.58;1.67;;;;;;;25.78;64.31;99653.84;4883435;29;20092;-79
2023/08/16 09:12:45;;;;;;;2.28;1.85;;;;;;;25.92;64.14;99659.38;4888143;29;20052;-80
2023/08/16 09:15:30;;;;;;;2.35;1.90;;;;;;;26.02;63.84;99662.00;4886817;29;20064;-79
2023/08/16 09:18:16;;;;;;;2.63;1.80;;;;;;;25.99;63.41;99664.44;4885357;29;20047;-79
2023/08/16 09:21:00;;;;;;;3.95;1.90;;;;;;;26.32;63.05;99662.81;4884668;29;20064;-79
2023/08/16 09:23:55;;;;;;;2.72;2.15;;;;;;;26.42;63.17;99667.28;4886908;29;20048;-79
2023/08/16 09:26:39;;;;;;;;;;;;;;;26.37;63.43;99665.47;4884406;29;20132;-79
2023/08/16 09:29:24;;;;;;;2.40;1.95;;;;;;;26.69;63.43;99667.81;4885671;29;19934;-79
2023/08/16 09:32:09;;;;;;;3.60;2.25;;;;;;;26.59;64.16;99677.63;4884649;29;20099;-79
2023/08/16 09:34:53;;;;;;;2.88;2.33;;;;;;;26.51;64.50;99672.84;4884634;29;20093;-79
2023/08/16 09:37:38;;;;;;;1.88;1.77;;;;;;;26.66;63.77;99669.97;4886240;29;20109;-79
2023/08/16 09:40:23;;;;;;;7.43;2.40;;;;;;;26.58;64.65;99677.88;4883770;29;20056;-79
2023/08/16 09:43:09;;;;;;;3.80;2.40;;;;;;;26.32;65.09;99673.56;4883429;29;20048;-81
2023/08/16 09:45:54;;;;;;;4.55;2.60;;;;;;;26.06;65.37;99671.09;4886940;29;20119;-79
2023/08/16 09:48:39;;;;;;;2.47;2.10;;;;;;;26.29;65.56;99668.75;4884162;29;20566;-79
2023/08/16 09:51:23;;;;;;;2.53;2.30;;;;;;;26.77;64.93;99670.66;4886816;29;20419;-78
2023/08/16 09:54:14;;;;;;;4.90;2.67;;;;;;;26.44;65.78;99675.09;4887571;29;20491;-79
2023/08/16 09:56:59;;;;;;;2.58;2.38;;;;;;;26.90;65.42;99671.88;4887105;29;20048;-79
2023/08/16 09:59:44;;;;;;;4.88;3.75;;;;;;;27.20;64.60;99669.91;4884355;29;20047;-79
2023/08/16 10:02:29;;;;;;;3.45;2.60;;;;;;;27.40;63.82;99673.41;4886289;29;20108;-79
2023/08/16 10:05:16;;;;;;;4.15;2.38;;;;;;;27.12;62.09;99675.13;4885664;29;20114;-79
2023/08/16 10:08:04;;;;;;;4.50;2.22;;;;;;;27.55;61.86;99674.31;4884336;29;20171;-79
2023/08/16 10:10:48;;;;;;;2.45;2.25;;;;;;;27.51;61.94;99680.28;4882538;29;20040;-79
2023/08/16 10:13:33;;;;;;;2.83;2.20;;;;;;;28.20;60.83;99678.94;4886338;29;20522;-79
2023/08/16 10:16:21;;;;;;;5.25;3.38;;;;;;;28.93;59.36;99682.97;4885386;29;20514;-80
2023/08/16 10:19:09;;;;;;;3.97;2.13;;;;;;;28.53;59.58;99693.47;4885460;29;20113;-79
2023/08/16 10:21:54;;;;;;;2.60;2.40;;;;;;;29.00;58.58;99687.97;4882260;29;20047;-79
2023/08/16 10:24:39;;;;;;;4.43;2.53;;;;;;;28.91;57.04;99687.88;4884709;29;20056;-79
2023/08/16 10:27:25;;;;;;;2.55;1.90;;;;;;;29.69;55.02;99678.91;4884144;29;20052;-79
2023/08/16 10:30:20;;;;;;;3.90;2.13;;;;;;;29.63;55.02;99683.63;4882560;29;20051;-79
2023/08/16 10:33:18;;;;;;;2.15;1.80;;;;;;;30.10;54.11;99685.22;4886837;29;20416;-80
2023/08/16 10:36:04;;;;;;;2.63;2.30;;;;;;;30.55;54.40;99676.19;4880517;29;20143;-80
2023/08/16 10:38:54;;;;;;;3.45;3.15;;;;;;;30.27;54.13;99683.72;4887367;29;20494;-79
2023/08/16 10:41:42;;;;;;;2.80;2.50;;;;;;;30.21;54.48;99685.75;4885593;29;20188;-80
2023/08/16 10:44:25;;;;;;;2.83;2.60;;;;;;;30.53;54.17;99678.41;4885031;29;20505;-79
2023/08/16 10:47:09;;;;;;;2.90;2.38;;;;;;;30.51;54.34;99683.34;4886632;29;20510;-80
2023/08/16 10:49:53;;;;;;;2.47;2.20;;;;;;;30.44;52.98;99682.97;4885253;29;20041;-80
2023/08/16 10:52:38;;;;;;;3.65;2.45;;;;;;;29.87;52.58;99685.22;4884476;29;20505;-79
2023/08/16 10:55:24;;;;;;;3.30;2.55;;;;;;;30.18;53.13;99686.38;4881255;29;20559;-79
2023/08/16 10:58:18;;;;;;;3.70;2.50;;;;;;;30.00;54.04;99696.28;4882360;29;20512;-79
2023/08/16 11:01:04;;;;;;;2.95;2.30;;;;;;;30.55;53.26;99689.72;4887364;29;20173;-78
2023/08/16 11:03:49;;;;;;;3.35;2.58;;;;;;;30.92;54.21;99692.25;4886165;29;20043;-78
2023/08/16 11:06:40;;;;;;;2.63;2.42;;;;;;;30.80;53.33;99695.56;4888991;29;20087;-79
2023/08/16 11:09:28;;;;;;;2.80;2.53;;;;;;;31.15;52.32;99692.13;4888992;29;20560;-78
2023/08/16 11:12:15;;;;;;;2.80;2.20;;;;;;;30.99;51.06;99697.19;4886557;29;20047;-79
2023/08/16 11:15:00;;;;;;;2.50;2.28;;;;;;;31.53;50.68;99693.44;4884880;29;20043;-78
2023/08/16 11:17:45;;;;;;;2.72;2.53;;;;;;;31.68;49.79;99686.72;4886514;29;20040;-78
2023/08/16 11:20:29;;;;;;;3.40;2.47;;;;;;;31.63;49.90;99701.25;4889296;29;20059;-80
2023/08/16 11:23:14;;;;;;;4.00;2.65;;;;;;;31.89;49.16;99695.03;4883750;29;20565;-79
2023/08/16 11:26:01;;;;;;;3.95;2.58;;;;;;;32.30;49.81;99695.53;4885464;29;20050;-78
2023/08/16 11:28:46;;;;;;;5.35;3.00;;;;;;;32.27;48.91;99696.19;4887770;29;20518;-79
2023/08/16 11:31:30;;;;;;;4.65;2.78;;;;;;;32.08;49.15;99697.38;4887963;29;20105;-79
2023/08/16 11:34:14;;;;;;;2.63;2.40;;;;;;;32.41;48.73;99693.28;4887791;29;20152;-78
2023/08/16 11:36:58;;;;;;;3.90;2.50;;;;;;;31.70;50.31;99695.34;4888495;29;20079;-78
2023/08/16 11:39:42;;;;;;;2.78;2.58;;;;;;;32.28;50.62;99704.03;4890725;29;21616;-78
2023/08/16 11:42:29;;;;;;;2.78;2.50;;;;;;;32.03;50.41;99703.00;4885170;29;20799;-81
2023/08/16 11:45:21;;;;;;;5.50;2.53;;;;;;;32.78;49.79;99701.75;4887465;29;20044;-79
2023/08/16 11:48:05;;;;;;;3.38;2.90;;;;;;;31.95;48.47;99699.16;4883760;29;20100;-78
2023/08/16 11:50:50;;;;;;;3.28;2.42;;;;;;;32.48;48.53;99704.47;4887543;29;20047;-79
2023/08/16 11:53:35;;;;;;;3.20;2.45;;;;;;;32.61;47.73;99695.28;4883893;29;20071;-79
2023/08/16 11:56:28;;;;;;;2.38;2.28;;;;;;;33.34;48.69;99698.06;4887599;29;20539;-79
2023/08/16 11:59:12;;;;;;;3.58;2.55;;;;;;;33.05;48.37;99695.06;4888276;29;20107;-78
2023/08/16 12:01:56;;;;;;;6.40;2.83;;;;;;;32.32;47.25;99691.41;4889005;29;20518;-79
2023/08/16 12:04:42;;;;;;;4.47;2.78;;;;;;;31.83;49.42;99699.84;4888026;29;20177;-79
2023/08/16 12:07:26;;;;;;;2.72;2.53;;;;;;;32.42;49.54;99705.75;4887581;29;20040;-78
2023/08/16 12:10:23;;;;;;;4.05;2.80;;;;;;;32.69;49.86;99701.78;4886547;29;20101;-78
2023/08/16 12:13:14;;;;;;;3.70;2.92;;;;;;;32.50;48.47;99698.69;4883392;29;20456;-80
2023/08/16 12:15:58;;;;;;;3.03;2.72;;;;;;;32.61;49.83;99699.94;4886362;29;20056;-78
2023/08/16 12:18:42;;;;;;;4.82;3.10;;;;;;;33.04;50.04;99698.13;4886862;29;20414;-78
2023/08/16 12:21:26;;;;;;;3.13;2.70;;;;;;;33.21;48.19;99704.53;4887255;29;20084;-78
2023/08/16 12:24:11;;;;;;;3.80;2.45;;;;;;;33.26;49.25;99698.94;4883783;29;20188;-80
2023/08/16 12:26:54;;;;;;;4.10;2.45;;;;;;;32.49;47.44;99703.34;4884811;29;20101;-81
2023/08/16 12:29:38;;;;;;;3.28;2.58;;;;;;;33.25;45.50;99697.34;4889439;29;20047;-80
2023/08/16 12:32:22;;;;;;;5.13;2.70;;;;;;;33.39;43.54;99697.84;4885312;29;20120;-81
2023/08/16 12:35:07;;;;;;;2.63;2.40;;;;;;;32.86;44.68;99703.63;4882337;29;20079;-78
2023/08/16 12:37:51;;;;;;;4.47;2.60;;;;;;;34.25;45.19;99693.03;4887670;29;20410;-78
2023/08/16 12:40:35;;;;;;;4.57;2.53;;;;;;;34.54;45.36;99700.25;4888295;29;20453;-81
2023/08/16 12:43:19;;;;;;;2.30;2.10;;;;;;;33.78;42.94;99699.63;4890333;29;20051;-79
2023/08/16 12:46:06;;;;;;;2.60;2.40;;;;;;;34.27;42.45;99697.03;4884886;29;20052;-81
2023/08/16 12:48:50;;;;;;;2.70;2.50;;;;;;;34.73;43.06;99701.59;4886707;29;20056;-81
2023/08/16 12:51:36;;;;;;;4.22;2.63;;;;;;;33.73;45.31;99695.19;4888889;29;20071;-81
2023/08/16 12:54:21;;;;;;;6.60;2.78;;;;;;;33.61;44.61;99693.22;4888203;29;20050;-79