Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:01:41;;;;;;;4.25;0.85;;;;;;;13.43;100.00;98630.31;15291282;19;20358;-64
2022/07/28 00:06:46;;;;;;;2.17;0.70;;;;;;;13.36;100.00;98618.44;15278123;19;20038;-63
2022/07/28 00:11:54;;;;;;;2.35;0.90;;;;;;;13.29;100.00;98622.88;15288955;19;20026;-61
2022/07/28 00:16:59;;;;;;;2.70;0.80;;;;;;;13.18;100.00;98624.94;15290409;19;20039;-63
2022/07/28 00:22:05;;;;;;;4.63;0.70;;;;;;;13.10;100.00;98617.69;15279973;19;20015;-64
2022/07/28 00:27:13;;;;;;;5.20;0.80;;;;;;;13.04;100.00;98626.50;15290550;19;20513;-64
2022/07/28 00:32:19;;;;;;;2.25;0.80;;;;;;;12.96;100.00;98615.69;15288478;19;20018;-63
2022/07/28 00:37:24;;;;;;;3.63;0.80;;;;;;;12.88;100.00;98621.09;15281992;19;20042;-61
2022/07/28 00:42:32;;;;;;;4.45;0.90;;;;;;;12.82;100.00;98613.69;15287313;19;20078;-59
2022/07/28 00:47:37;;;;;;;1.95;0.80;;;;;;;12.75;100.00;98613.53;15288723;19;20018;-61
2022/07/28 00:52:42;;;;;;;4.53;0.93;;;;;;;12.68;100.00;98612.50;15279934;19;20031;-62
2022/07/28 00:57:50;;;;;;;2.38;0.80;;;;;;;12.60;100.00;98608.81;15285932;19;20376;-61
2022/07/28 01:02:55;;;;;;;5.07;0.90;;;;;;;12.51;100.00;98604.44;15283408;19;20475;-60
2022/07/28 01:08:07;;;;;;;2.20;0.80;;;;;;;12.43;100.00;98601.69;15278301;19;20034;-59
2022/07/28 01:13:24;;;;;;;2.70;0.80;;;;;;;12.31;100.00;98607.44;15284264;19;20039;-61
2022/07/28 01:18:41;;;;;;;3.30;0.77;;;;;;;12.22;100.00;98605.75;15280716;19;20018;-60
2022/07/28 01:24:09;;;;;;;4.03;0.75;;;;;;;12.14;100.00;98608.47;15283436;19;20021;-60
2022/07/28 01:29:40;;;;;;;3.67;0.82;;;;;;;12.08;100.00;98601.88;15278956;19;20011;-60
2022/07/28 01:34:57;;;;;;;3.78;0.60;;;;;;;12.02;100.00;98599.81;15279026;19;20032;-60
2022/07/28 01:40:06;;;;;;;6.03;0.60;;;;;;;11.94;100.00;98600.59;15275452;19;20011;-60
2022/07/28 01:45:14;;;;;;;2.45;0.77;;;;;;;11.88;100.00;98598.59;15281283;19;20029;-60
2022/07/28 01:50:24;;;;;;;3.65;0.70;;;;;;;11.83;100.00;98600.91;15283440;19;20029;-59
2022/07/28 01:55:30;;;;;;;2.17;0.80;;;;;;;11.77;100.00;98601.59;15281214;19;20018;-62
2022/07/28 02:00:37;;;;;;;4.80;0.88;;;;;;;11.68;100.00;98604.28;15276022;19;20021;-60
2022/07/28 02:05:46;;;;;;;2.17;0.82;;;;;;;11.66;100.00;98600.91;15276689;19;20026;-60
2022/07/28 02:16:16;;;;;;;6.00;0.85;;;;;;;11.57;100.00;98605.41;15277746;19;20360;-62
2022/07/28 02:21:27;;;;;;;2.72;1.02;;;;;;;11.47;100.00;98599.31;15277435;19;20015;-62
2022/07/28 02:26:43;;;;;;;4.55;0.80;;;;;;;11.44;100.00;98607.72;15279229;19;20018;-63
2022/07/28 02:31:53;;;;;;;3.67;0.88;;;;;;;11.38;100.00;98601.13;15276176;19;20462;-62
2022/07/28 02:37:04;;;;;;;2.65;0.93;;;;;;;11.33;100.00;98622.34;15281130;19;20010;-62
2022/07/28 02:42:14;;;;;;;2.47;0.98;;;;;;;11.22;100.00;98619.94;15280446;19;20054;-62
2022/07/28 02:47:24;;;;;;;4.20;0.90;;;;;;;11.12;100.00;98611.97;15275053;19;20700;-62
2022/07/28 02:52:33;;;;;;;2.42;0.80;;;;;;;11.06;100.00;98618.84;15278557;19;20476;-63
2022/07/28 02:57:40;;;;;;;1.77;0.70;;;;;;;11.00;100.00;98614.06;15276364;19;20018;-63
2022/07/28 03:02:47;;;;;;;1.92;0.70;;;;;;;10.96;100.00;98615.41;15273813;19;20039;-64
2022/07/28 03:07:57;;;;;;;4.43;0.77;;;;;;;10.93;100.00;98613.03;15279481;19;20019;-64
2022/07/28 03:13:02;;;;;;;2.55;0.93;;;;;;;10.89;100.00;98619.72;15276849;19;20014;-63
2022/07/28 03:18:08;;;;;;;3.17;1.00;;;;;;;10.85;100.00;98610.28;15272113;19;20014;-63
2022/07/28 03:23:17;;;;;;;3.72;0.98;;;;;;;10.81;100.00;98614.28;15277622;19;20015;-64
2022/07/28 03:28:23;;;;;;;2.22;0.90;;;;;;;10.76;100.00;98620.97;15276783;19;20489;-63
2022/07/28 03:33:29;;;;;;;5.22;0.95;;;;;;;10.73;100.00;98624.03;15275813;19;20050;-63
2022/07/28 03:38:45;;;;;;;4.20;0.80;;;;;;;10.72;100.00;98622.31;15271124;19;20006;-63
2022/07/28 03:43:51;;;;;;;3.40;0.82;;;;;;;10.71;100.00;98623.31;15274027;19;20131;-64
2022/07/28 03:48:57;;;;;;;4.32;0.80;;;;;;;10.68;100.00;98634.41;15268815;19;20027;-64
2022/07/28 03:54:05;;;;;;;1.92;0.75;;;;;;;10.68;100.00;98644.34;15275318;19;20042;-61
2022/07/28 03:59:10;;;;;;;3.58;1.00;;;;;;;10.62;100.00;98633.19;15272626;19;20025;-60
2022/07/28 04:04:15;;;;;;;3.60;0.80;;;;;;;10.61;100.00;98625.28;15274957;19;20045;-60
2022/07/28 04:09:23;;;;;;;2.53;0.70;;;;;;;10.60;100.00;98627.09;15266514;19;20031;-63
2022/07/28 04:14:28;;;;;;;2.83;0.93;;;;;;;10.60;100.00;98624.41;15273427;19;20314;-61
2022/07/28 04:19:33;;;;;;;2.00;0.93;;;;;;;10.66;100.00;98620.25;15269423;19;20461;-63
2022/07/28 04:24:41;;;;;;;3.28;0.98;;;;;;;10.73;100.00;98624.03;15266957;19;20075;-63
2022/07/28 04:29:46;;;;;;;2.45;0.93;;;;;;;10.82;100.00;98629.47;15277759;19;20369;-63
2022/07/28 04:34:51;;;;;;;2.60;0.98;;;;;;;10.91;100.00;98631.19;15288716;19;20362;-63
2022/07/28 04:39:58;;;;;;;4.10;1.10;;;;;;;10.88;100.00;98637.75;15279601;19;20014;-63
2022/07/28 04:45:03;;;;;;;3.70;0.90;;;;;;;10.89;100.00;98625.09;15284412;19;20006;-60
2022/07/28 04:50:11;;;;;;;4.97;1.02;;;;;;;10.94;100.00;98629.03;15287394;19;20039;-60
2022/07/28 04:55:19;;;;;;;3.13;1.00;;;;;;;11.01;100.00;98629.22;15280669;19;20026;-62
2022/07/28 05:00:24;;;;;;;2.67;0.98;;;;;;;11.07;100.00;98623.22;15281512;19;20022;-61
2022/07/28 05:05:29;;;;;;;2.15;0.85;;;;;;;11.13;100.00;98620.88;15284588;19;20014;-61
2022/07/28 05:10:37;;;;;;;3.05;0.80;;;;;;;11.14;100.00;98618.03;15284316;19;20010;-61
2022/07/28 05:15:41;;;;;;;5.15;0.90;;;;;;;11.17;100.00;98619.56;15283830;19;20023;-60
2022/07/28 05:20:46;;;;;;;3.53;1.10;;;;;;;11.23;100.00;98624.31;15283461;19;20043;-60
2022/07/28 05:25:54;;;;;;;2.75;0.77;;;;;;;11.32;100.00;98626.06;15277694;19;20015;-61
2022/07/28 05:30:59;;;;;;;3.35;0.90;;;;;;;11.39;100.00;98632.47;15285487;19;21771;-61
2022/07/28 05:36:05;;;;;;;2.67;1.00;;;;;;;11.48;100.00;98636.06;15280569;19;20007;-61
2022/07/28 05:41:12;;;;;;;2.97;0.90;;;;;;;11.62;100.00;98636.47;15281880;19;20010;-61
2022/07/28 05:46:17;;;;;;;2.42;0.95;;;;;;;11.75;100.00;98636.00;15275859;19;20025;-61
2022/07/28 05:51:22;;;;;;;3.47;0.82;;;;;;;11.91;100.00;98641.47;15284209;19;20011;-61
2022/07/28 05:56:30;;;;;;;3.83;1.00;;;;;;;12.06;100.00;98638.13;15280720;19;20499;-61
2022/07/28 06:01:38;;;;;;;5.80;1.40;;;;;;;12.24;100.00;98646.97;15276406;19;20010;-60
2022/07/28 06:06:43;;;;;;;6.32;1.40;;;;;;;12.42;100.00;98648.66;15281685;19;20026;-61
2022/07/28 06:11:51;;;;;;;4.60;1.30;;;;;;;12.57;100.00;98640.75;15282437;19;20447;-60
2022/07/28 06:16:56;;;;;;;4.65;1.20;;;;;;;12.71;100.00;98641.91;15275817;19;20029;-61
2022/07/28 06:22:02;;;;;;;2.95;1.02;;;;;;;12.87;100.00;98633.81;15278598;19;20929;-58
2022/07/28 06:27:10;;;;;;;5.30;1.50;;;;;;;13.03;100.00;98651.84;15283668;19;20019;-59
2022/07/28 06:32:15;;;;;;;5.50;1.30;;;;;;;13.14;100.00;98650.63;15272531;19;20362;-59
2022/07/28 06:37:20;;;;;;;4.25;1.38;;;;;;;13.23;100.00;98649.59;15287777;19;20231;-58
2022/07/28 06:42:28;;;;;;;3.42;1.27;;;;;;;13.36;100.00;98657.19;15279396;19;20415;-57
2022/07/28 06:47:33;;;;;;;5.60;1.25;;;;;;;13.55;100.00;98655.13;15275916;19;20022;-57
2022/07/28 06:52:39;;;;;;;5.03;1.00;;;;;;;13.78;100.00;98646.22;15276427;19;20018;-57
2022/07/28 06:57:46;;;;;;;5.88;1.30;;;;;;;14.06;100.00;98641.16;15280840;19;20018;-59
2022/07/28 07:02:51;;;;;;;3.90;1.10;;;;;;;14.28;100.00;98644.09;15269896;19;20499;-60
2022/07/28 07:07:56;;;;;;;5.18;1.40;;;;;;;14.49;100.00;98636.16;15279157;19;20362;-61
2022/07/28 07:13:04;;;;;;;6.72;1.20;;;;;;;14.69;100.00;98634.84;15279691;19;20030;-59
2022/07/28 07:18:09;;;;;;;6.68;1.20;;;;;;;14.90;100.00;98637.69;15280203;19;21893;-60
2022/07/28 07:23:14;;;;;;;4.07;1.15;;;;;;;15.08;100.00;98634.66;15275467;19;20025;-58
2022/07/28 07:28:22;;;;;;;6.00;1.38;;;;;;;15.32;100.00;98632.69;15280255;19;20026;-59
2022/07/28 07:33:27;;;;;;;9.65;1.40;;;;;;;15.51;100.00;98627.72;15272489;19;20010;-57
2022/07/28 07:38:32;;;;;;;2.78;1.13;;;;;;;15.72;100.00;98626.97;15278327;19;20050;-60
2022/07/28 07:43:39;;;;;;;5.95;1.30;;;;;;;15.93;100.00;98631.66;15277182;19;20014;-59
2022/07/28 07:48:51;;;;;;;4.10;1.10;;;;;;;16.14;100.00;98630.00;15276719;19;20365;-58
2022/07/28 07:53:56;;;;;;;3.05;1.00;;;;;;;16.39;100.00;98624.19;15272531;19;20379;-59
2022/07/28 07:59:04;;;;;;;7.70;0.98;;;;;;;16.56;100.00;98613.88;15276129;19;20731;-59
2022/07/28 08:04:09;;;;;;;2.72;1.15;;;;;;;16.77;100.00;98605.69;15281439;19;20010;-59
2022/07/28 08:09:14;;;;;;;4.20;1.00;;;;;;;17.08;100.00;98612.63;15286834;19;20359;-60
2022/07/28 08:14:22;;;;;;;7.43;0.93;;;;;;;17.25;100.00;98602.28;15289242;19;20010;-58
2022/07/28 08:19:27;;;;;;;6.65;1.20;;;;;;;17.48;100.00;98608.50;15289264;19;20384;-56
2022/07/28 08:24:32;;;;;;;3.67;0.90;;;;;;;17.69;100.00;98600.19;15284650;19;20018;-59
2022/07/28 08:29:40;;;;;;;4.00;1.08;;;;;;;17.90;100.00;98613.91;15290570;19;20014;-58
2022/07/28 08:34:45;;;;;;;4.25;1.30;;;;;;;18.12;97.19;98604.56;15287086;19;20675;-58
2022/07/28 08:39:50;;;;;;;5.18;1.20;;;;;;;18.31;94.72;98613.00;15279396;19;20014;-57
2022/07/28 08:45:03;;;;;;;4.70;1.27;;;;;;;18.50;87.59;98607.78;15288312;19;20583;-55
2022/07/28 08:50:09;;;;;;;1.77;0.80;;;;;;;18.67;87.53;98600.03;15289367;19;20022;-57
2022/07/28 08:55:16;;;;;;;3.22;1.00;;;;;;;18.88;85.00;98601.69;15287823;19;20366;-61
2022/07/28 09:00:26;;;;;;;5.72;1.08;;;;;;;19.06;80.36;98601.06;15283176;19;20010;-59
2022/07/28 09:05:31;;;;;;;6.13;1.20;;;;;;;19.19;80.99;98603.78;15287087;19;20018;-59
2022/07/28 09:10:36;;;;;;;6.25;1.00;;;;;;;19.38;77.68;98598.53;15280569;19;20014;-58
2022/07/28 09:15:45;;;;;;;3.80;1.50;;;;;;;19.52;73.19;98602.88;15283963;19;20017;-58
2022/07/28 09:20:50;;;;;;;3.17;0.90;;;;;;;19.63;70.40;98606.00;15283555;19;20456;-59
2022/07/28 09:26:07;;;;;;;4.68;1.02;;;;;;;19.75;66.78;98597.97;15287742;19;20014;-60
2022/07/28 09:31:18;;;;;;;2.72;0.90;;;;;;;19.91;67.34;98597.50;15284565;19;20017;-61
2022/07/28 09:36:23;;;;;;;3.28;1.00;;;;;;;20.22;65.82;98590.38;15284981;19;20476;-59
2022/07/28 09:41:29;;;;;;;3.00;1.00;;;;;;;20.37;65.90;98589.25;15285340;19;20016;-63
2022/07/28 09:46:37;;;;;;;3.05;1.00;;;;;;;20.54;64.53;98573.94;15277968;19;20020;-64
2022/07/28 09:51:42;;;;;;;2.65;0.88;;;;;;;20.71;62.62;98574.22;15287207;19;20547;-59
2022/07/28 09:56:47;;;;;;;1.92;0.90;;;;;;;20.84;61.69;98573.31;15283293;19;20018;-62
2022/07/28 10:01:57;;;;;;;5.43;0.93;;;;;;;21.07;58.28;98574.59;15282541;19;20025;-63
2022/07/28 10:07:08;;;;;;;3.50;0.70;;;;;;;21.25;59.09;98563.63;15285984;19;20385;-61
2022/07/28 10:12:23;;;;;;;2.67;0.93;;;;;;;21.37;56.01;98560.13;15282576;19;20475;-62
2022/07/28 10:17:35;;;;;;;2.25;0.70;;;;;;;21.50;56.61;98549.00;15278272;19;20043;-60
2022/07/28 10:22:45;;;;;;;3.22;0.98;;;;;;;21.66;53.11;98544.84;15280137;19;20015;-59
2022/07/28 10:27:50;;;;;;;3.28;0.80;;;;;;;21.54;53.37;98550.25;15282404;19;20044;-63
2022/07/28 10:33:01;;;;;;;5.30;0.98;;;;;;;21.63;54.42;98541.72;15283449;19;20019;-63
2022/07/28 10:38:11;;;;;;;4.28;0.70;;;;;;;21.79;53.97;98535.63;15281130;19;20021;-61
2022/07/28 10:43:17;;;;;;;3.10;0.70;;;;;;;21.93;52.43;98533.53;15282886;19;20013;-62
2022/07/28 10:48:26;;;;;;;2.20;0.70;;;;;;;22.23;52.65;98537.31;15277843;19;20034;-62
2022/07/28 10:53:39;;;;;;;2.63;0.80;;;;;;;22.47;49.90;98533.56;15284557;19;20034;-62
2022/07/28 10:58:52;;;;;;;3.25;0.80;;;;;;;22.57;48.94;98530.25;15282843;19;20018;-62
2022/07/28 11:03:59;;;;;;;4.50;1.00;;;;;;;22.70;49.33;98526.44;15281285;19;20456;-63
2022/07/28 11:09:23;;;;;;;2.78;0.70;;;;;;;22.87;48.81;98529.31;15276398;19;20953;-63
2022/07/28 11:14:34;;;;;;;3.60;0.90;;;;;;;22.99;48.40;98532.03;15283136;19;20424;-63
2022/07/28 11:19:56;;;;;;;1.88;0.70;;;;;;;23.16;46.09;98523.06;15270234;19;20026;-64
2022/07/28 11:25:21;;;;;;;3.70;0.63;;;;;;;23.15;47.51;98518.63;15278136;19;20015;-64
2022/07/28 11:30:56;;;;;;;4.05;0.80;;;;;;;23.22;45.18;98511.16;15279506;19;20024;-62
2022/07/28 11:36:04;;;;;;;2.03;0.70;;;;;;;23.51;45.51;98511.19;15275980;19;20501;-63
2022/07/28 11:41:29;;;;;;;5.13;0.70;;;;;;;23.67;44.92;98498.56;15267766;19;20035;-63
2022/07/28 11:46:40;;;;;;;5.78;0.70;;;;;;;23.67;45.17;98499.44;15275774;19;20074;-63
2022/07/28 11:52:15;;;;;;;2.90;0.68;;;;;;;23.93;44.10;98490.81;15271716;19;20015;-64
2022/07/28 11:57:29;;;;;;;3.30;0.60;;;;;;;24.30;44.68;98491.22;15277967;19;20021;-62
2022/07/28 12:02:36;;;;;;;3.00;0.50;;;;;;;24.25;44.49;98485.63;15274946;19;20023;-63
2022/07/28 12:07:47;;;;;;;1.40;0.70;;;;;;;24.08;43.01;98482.00;15279675;19;20014;-62
2022/07/28 12:12:52;;;;;;;2.58;0.60;;;;;;;24.39;42.90;98479.81;15270494;19;20015;-64
2022/07/28 12:17:58;;;;;;;2.63;0.90;;;;;;;24.61;42.77;98477.09;15278384;19;20028;-63
2022/07/28 12:23:09;;;;;;;3.90;0.50;;;;;;;24.78;41.13;98479.88;15273050;19;20018;-65
2022/07/28 12:28:21;;;;;;;3.28;0.70;;;;;;;24.87;40.36;98463.75;15272983;19;20404;-64
2022/07/28 12:33:27;;;;;;;3.72;0.60;;;;;;;25.14;40.96;98474.03;15274746;19;20054;-63
2022/07/28 12:38:36;;;;;;;4.28;0.60;;;;;;;25.37;40.80;98465.50;15275517;19;20022;-64
2022/07/28 12:43:41;;;;;;;1.27;0.50;;;;;;;25.58;40.20;98457.50;15268191;19;20039;-63
2022/07/28 12:48:47;;;;;;;2.30;0.63;;;;;;;25.78;40.15;98453.28;15278057;19;20014;-64
2022/07/28 12:53:55;;;;;;;2.45;0.50;;;;;;;25.95;38.65;98442.13;15287321;19;20014;-64
2022/07/28 12:59:11;;;;;;;2.35;0.60;;;;;;;26.27;37.50;98438.56;15282071;19;20018;-62
2022/07/28 13:04:18;;;;;;;1.70;0.50;;;;;;;26.44;38.06;98443.94;15285958;19;20014;-61
2022/07/28 13:09:26;;;;;;;1.80;0.65;;;;;;;26.14;36.97;98443.44;15289901;19;20014;-61
2022/07/28 13:14:43;;;;;;;3.08;0.73;;;;;;;26.37;37.47;98437.81;15286859;19;20022;-62
2022/07/28 13:19:48;;;;;;;1.48;0.68;;;;;;;26.67;36.39;98434.41;15282704;19;20026;-62
2022/07/28 13:24:58;;;;;;;3.53;0.73;;;;;;;26.72;36.83;98437.22;15283187;19;20562;-62
2022/07/28 13:30:04;;;;;;;7.37;0.70;;;;;;;26.99;36.79;98433.50;15278485;19;20010;-62
2022/07/28 13:35:09;;;;;;;1.80;0.70;;;;;;;27.01;36.74;98428.56;15284994;19;20361;-62
2022/07/28 13:40:24;;;;;;;2.75;0.73;;;;;;;26.95;36.04;98426.88;15285630;19;20018;-60
2022/07/28 13:45:29;;;;;;;1.30;0.70;;;;;;;27.12;35.82;98421.16;15285235;19;20019;-62
2022/07/28 13:50:35;;;;;;;3.33;0.70;;;;;;;27.20;35.45;98414.25;15281708;19;20018;-62
2022/07/28 13:55:42;;;;;;;2.80;0.80;;;;;;;27.17;35.47;98412.03;15283106;19;20014;-62
2022/07/28 14:00:48;;;;;;;2.20;0.65;;;;;;;27.41;35.16;98406.84;15278919;19;20023;-61
2022/07/28 14:05:53;;;;;;;1.88;0.70;;;;;;;27.52;35.25;98403.03;15285517;19;20031;-62
2022/07/28 14:11:00;;;;;;;7.47;1.10;;;;;;;27.95;34.87;98405.59;15283293;19;20035;-63
2022/07/28 14:16:07;;;;;;;2.45;0.60;;;;;;;28.27;33.69;98412.84;15282168;19;20035;-64
2022/07/28 14:21:18;;;;;;;5.45;0.60;;;;;;;28.19;33.73;98401.47;15277857;19;20369;-64
2022/07/28 14:26:26;;;;;;;6.22;0.80;;;;;;;28.62;33.48;98396.41;15279831;19;20003;-63
2022/07/28 14:31:40;;;;;;;3.85;0.70;;;;;;;29.20;32.72;98389.56;15283256;19;20021;-61
2022/07/28 14:36:45;;;;;;;3.85;0.70;;;;;;;29.68;32.22;98389.88;15275343;19;20285;-62
2022/07/28 14:41:57;;;;;;;3.85;0.57;;;;;;;29.98;31.47;98389.97;15282757;19;20098;-62
2022/07/28 14:47:02;;;;;;;4.18;0.80;;;;;;;30.03;31.80;98392.72;15287099;19;20011;-62
2022/07/28 14:52:08;;;;;;;2.85;0.80;;;;;;;29.70;31.34;98381.25;15276074;19;20036;-62
2022/07/28 14:57:16;;;;;;;3.13;0.73;;;;;;;29.76;31.16;98382.03;15284028;19;20018;-62
2022/07/28 15:02:21;;;;;;;3.95;0.88;;;;;;;29.87;31.45;98382.81;15280437;19;20449;-62
2022/07/28 15:07:33;;;;;;;3.78;1.00;;;;;;;30.01;30.72;98381.06;15277495;19;20013;-61
2022/07/28 15:12:41;;;;;;;2.00;0.80;;;;;;;29.39;30.84;98375.91;15279924;19;20018;-62
2022/07/28 15:17:47;;;;;;;3.30;0.55;;;;;;;29.56;31.05;98369.97;15282530;19;20255;-61
2022/07/28 15:22:52;;;;;;;7.55;0.93;;;;;;;29.75;30.66;98372.06;15274027;19;20023;-61
2022/07/28 15:28:00;;;;;;;3.33;0.98;;;;;;;29.51;30.04;98379.16;15276182;19;20018;-62
2022/07/28 15:33:05;;;;;;;6.20;0.90;;;;;;;28.40;31.02;98366.28;15278649;19;20020;-62
2022/07/28 15:38:11;;;;;;;2.05;1.00;;;;;;;28.57;31.61;98371.50;15274055;19;20013;-61
2022/07/28 15:43:18;;;;;;;3.80;1.00;;;;;;;29.02;31.19;98369.69;15276665;19;20021;-62
2022/07/28 15:48:28;;;;;;;6.00;1.20;;;;;;;29.26;30.68;98366.25;15278120;19;20273;-62
2022/07/28 15:53:33;;;;;;;2.25;0.90;;;;;;;29.26;30.63;98362.63;15276946;19;20021;-62
2022/07/28 15:58:41;;;;;;;4.95;1.15;;;;;;;29.20;31.33;98354.34;15275029;19;20579;-62
2022/07/28 16:03:46;;;;;;;3.50;0.98;;;;;;;29.65;30.74;98350.75;15278167;19;20014;-62
2022/07/28 16:08:51;;;;;;;3.63;0.80;;;;;;;29.69;30.22;98346.31;15276594;19;20039;-62
2022/07/28 16:13:59;;;;;;;2.28;1.05;;;;;;;29.46;30.43;98348.66;15270554;19;20030;-62
2022/07/28 16:19:04;;;;;;;4.75;1.15;;;;;;;29.48;30.03;98351.16;15275838;19;20043;-62
2022/07/28 16:24:09;;;;;;;3.75;1.15;;;;;;;29.24;30.63;98342.66;15275814;19;20018;-62
2022/07/28 16:29:17;;;;;;;3.88;1.10;;;;;;;29.12;30.30;98341.06;15285901;19;20018;-62
2022/07/28 16:34:22;;;;;;;5.30;1.10;;;;;;;29.08;30.27;98344.69;15288957;19;20500;-61
2022/07/28 16:39:27;;;;;;;5.10;1.05;;;;;;;29.05;30.58;98344.16;15287083;19;20010;-60
2022/07/28 16:44:36;;;;;;;3.38;1.02;;;;;;;29.02;30.73;98338.34;15278667;19;20463;-61
2022/07/28 16:49:41;;;;;;;4.80;1.00;;;;;;;28.89;30.45;98343.41;15286378;19;20035;-62
2022/07/28 16:54:50;;;;;;;2.20;1.00;;;;;;;28.45;30.75;98341.31;15283293;19;20686;-60
2022/07/28 16:59:58;;;;;;;1.88;1.00;;;;;;;28.11;31.14;98330.84;15288455;19;20018;-62
2022/07/28 17:05:04;;;;;;;5.95;0.90;;;;;;;27.64;31.87;98344.69;15280342;19;20013;-65
2022/07/28 17:10:10;;;;;;;5.53;0.90;;;;;;;26.92;32.25;98347.25;15285475;19;20082;-65
2022/07/28 17:15:18;;;;;;;2.10;0.95;;;;;;;26.63;32.81;98342.13;15272681;19;20018;-64
2022/07/28 17:20:27;;;;;;;5.85;1.08;;;;;;;26.23;33.38;98335.25;15282372;19;20039;-64
2022/07/28 17:25:32;;;;;;;4.72;0.95;;;;;;;25.97;33.92;98335.03;15282091;19;20018;-63
2022/07/28 17:31:00;;;;;;;4.03;1.00;;;;;;;25.59;34.02;98335.03;14772403;19;9999916;-64
2022/07/28 17:36:05;;;;;;;2.60;0.90;;;;;;;25.37;34.40;98329.53;15276859;19;20010;-65
2022/07/28 17:41:11;;;;;;;3.03;1.00;;;;;;;25.23;34.53;98337.41;15283980;19;20018;-64
2022/07/28 17:46:19;;;;;;;2.60;0.93;;;;;;;25.07;34.99;98345.47;15276223;19;20014;-63
2022/07/28 17:51:25;;;;;;;4.28;1.10;;;;;;;24.95;35.49;98335.69;15283464;19;20018;-62
2022/07/28 17:56:31;;;;;;;2.58;1.00;;;;;;;24.83;35.88;98333.91;15283220;19;20018;-62
2022/07/28 18:01:40;;;;;;;2.92;1.00;;;;;;;24.63;35.65;98337.22;15283804;19;20496;-61
2022/07/28 18:06:49;;;;;;;1.63;0.90;;;;;;;24.46;36.29;98334.50;15276782;19;20023;-63
2022/07/28 18:11:54;;;;;;;6.38;1.00;;;;;;;24.26;36.56;98333.16;15280319;19;20474;-61
2022/07/28 18:17:05;;;;;;;4.43;0.90;;;;;;;23.99;37.12;98335.78;15283596;19;20011;-61
2022/07/28 18:22:10;;;;;;;6.35;0.90;;;;;;;23.72;36.96;98324.56;15272237;19;20490;-61
2022/07/28 18:27:15;;;;;;;1.67;0.90;;;;;;;23.50;37.86;98328.88;15277556;19;20015;-63
2022/07/28 18:32:23;;;;;;;5.07;1.00;;;;;;;23.26;38.23;98335.59;15281415;19;20443;-64
2022/07/28 18:37:28;;;;;;;2.42;0.70;;;;;;;23.09;37.98;98328.09;15283756;19;20023;-64
2022/07/28 18:42:35;;;;;;;5.38;0.93;;;;;;;22.79;38.76;98334.66;15280338;19;20018;-67
2022/07/28 18:47:43;;;;;;;5.22;0.90;;;;;;;22.61;39.40;98333.75;15280045;19;20014;-63
2022/07/28 18:52:51;;;;;;;;;;;;;;;22.35;40.22;98337.81;15275321;19;20022;-66
2022/07/28 18:57:57;;;;;;;4.35;0.82;;;;;;;22.16;39.85;98335.22;15278645;19;19926;-66
2022/07/28 19:03:04;;;;;;;4.75;0.90;;;;;;;21.94;40.83;98347.81;15279468;19;20006;-66
2022/07/28 19:08:09;;;;;;;6.22;1.08;;;;;;;21.71;41.04;98341.25;15280908;19;20051;-66
2022/07/28 19:13:15;;;;;;;3.80;0.70;;;;;;;21.55;41.75;98349.06;15276712;19;20006;-63
2022/07/28 19:18:23;;;;;;;5.43;1.00;;;;;;;21.41;41.99;98361.28;15282855;19;21000;-63
2022/07/28 19:23:29;;;;;;;3.78;0.77;;;;;;;21.25;42.29;98360.88;15271465;19;20026;-67
2022/07/28 19:28:41;;;;;;;2.83;0.90;;;;;;;21.09;42.17;98367.84;15278898;19;20067;-60
2022/07/28 19:33:54;;;;;;;2.67;0.88;;;;;;;20.97;42.43;98374.34;15274848;19;20479;-63
2022/07/28 19:38:59;;;;;;;5.63;0.90;;;;;;;20.80;43.31;98368.66;15274389;19;20019;-64
2022/07/28 19:44:04;;;;;;;2.88;0.70;;;;;;;20.70;43.27;98360.94;15271385;19;20575;-62
2022/07/28 19:49:15;;;;;;;6.53;0.82;;;;;;;20.58;44.00;98367.19;15276767;19;20011;-64
2022/07/28 19:54:22;;;;;;;3.20;0.90;;;;;;;20.46;43.88;98360.78;15278043;19;20054;-64
2022/07/28 19:59:29;;;;;;;4.65;0.80;;;;;;;20.35;44.30;98359.63;15281373;19;20050;-61
2022/07/28 20:04:42;;;;;;;7.30;0.90;;;;;;;20.26;44.91;98369.19;15290100;19;20584;-63
2022/07/28 20:09:47;;;;;;;6.20;0.90;;;;;;;20.17;44.98;98368.63;15290979;19;20018;-64
2022/07/28 20:14:54;;;;;;;4.07;0.85;;;;;;;20.05;45.29;98378.66;15283692;19;20018;-63
2022/07/28 20:20:01;;;;;;;6.20;0.80;;;;;;;19.96;45.95;98389.03;15285501;19;20023;-61
2022/07/28 20:25:08;;;;;;;3.80;1.00;;;;;;;19.87;46.14;98385.75;15286123;19;20041;-60
2022/07/28 20:30:14;;;;;;;5.82;0.88;;;;;;;19.74;47.04;98388.53;15281489;19;20010;-63
2022/07/28 20:35:22;;;;;;;4.32;0.80;;;;;;;19.63;47.61;98390.94;15285406;19;20007;-61
2022/07/28 20:40:27;;;;;;;2.58;0.88;;;;;;;19.55;48.91;98396.66;15289736;19;20082;-61
2022/07/28 20:45:33;;;;;;;2.50;0.95;;;;;;;19.46;50.45;98398.00;15287737;19;20547;-62
2022/07/28 20:50:41;;;;;;;7.20;1.00;;;;;;;19.33;51.56;98401.63;15285551;19;20651;-63
2022/07/28 20:55:46;;;;;;;7.72;1.00;;;;;;;19.23;51.71;98399.34;15288111;19;20321;-65
2022/07/28 21:00:51;;;;;;;5.55;0.90;;;;;;;19.16;53.22;98404.88;15283913;19;20023;-63
2022/07/28 21:05:59;;;;;;;7.10;0.95;;;;;;;19.06;54.96;98394.41;15286977;19;20010;-64
2022/07/28 21:11:04;;;;;;;3.40;0.80;;;;;;;19.02;55.03;98382.25;15286790;19;20015;-63
2022/07/28 21:16:09;;;;;;;4.35;0.90;;;;;;;18.95;56.68;98386.91;15286868;19;20030;-64
2022/07/28 21:21:18;;;;;;;3.20;1.08;;;;;;;18.87;57.36;98400.78;15260971;19;20023;-64
2022/07/28 21:26:24;;;;;;;8.02;0.93;;;;;;;18.81;58.53;98396.16;15285297;19;20454;-64
2022/07/28 21:31:29;;;;;;;6.25;1.00;;;;;;;18.74;59.61;98397.03;15283253;19;20034;-63
2022/07/28 21:36:37;;;;;;;5.07;0.85;;;;;;;18.70;61.27;98394.97;15283858;19;20038;-64
2022/07/28 21:41:43;;;;;;;6.72;1.00;;;;;;;18.69;62.00;98412.38;15286661;19;20010;-64
2022/07/28 21:46:48;;;;;;;3.05;0.80;;;;;;;18.65;62.13;98414.69;15283034;19;20013;-63
2022/07/28 21:51:56;;;;;;;4.82;0.65;;;;;;;18.62;63.45;98423.31;15283226;19;20459;-63
2022/07/28 21:57:01;;;;;;;2.17;0.70;;;;;;;18.59;63.83;98432.75;15282081;19;20022;-64
2022/07/28 22:02:20;;;;;;;3.13;0.68;;;;;;;18.60;63.82;98445.34;15284856;19;20027;-62
2022/07/28 22:07:32;;;;;;;3.33;0.98;;;;;;;18.60;64.51;98455.41;15274766;19;20388;-64
2022/07/28 22:12:37;;;;;;;3.35;0.70;;;;;;;18.57;65.31;98456.69;15281062;19;20022;-63
2022/07/28 22:17:43;;;;;;;4.75;0.70;;;;;;;18.55;65.55;98452.47;15284705;19;20023;-62
2022/07/28 22:22:50;;;;;;;5.30;0.90;;;;;;;18.54;65.35;98461.72;15279487;19;20018;-63
2022/07/28 22:27:55;;;;;;;2.70;0.90;;;;;;;18.52;66.13;98467.38;15276577;19;20468;-61
2022/07/28 22:33:01;;;;;;;4.00;0.95;;;;;;;18.53;66.49;98460.03;15282481;19;20011;-63
2022/07/28 22:38:08;;;;;;;3.65;1.13;;;;;;;18.53;66.96;98471.81;15278524;19;20010;-65
2022/07/28 22:43:13;;;;;;;3.15;0.80;;;;;;;18.53;67.46;98476.41;15281072;19;20336;-64
2022/07/28 22:48:19;;;;;;;4.35;1.00;;;;;;;18.53;67.65;98462.75;15283692;19;20417;-62
2022/07/28 22:53:27;;;;;;;1.92;0.80;;;;;;;18.52;67.17;98450.19;15283241;19;20038;-62
2022/07/28 22:58:32;;;;;;;3.90;0.70;;;;;;;18.51;67.64;98452.06;15254428;19;20400;-62
2022/07/28 23:03:37;;;;;;;2.78;0.82;;;;;;;18.49;67.84;98456.88;15279200;19;20014;-61
2022/07/28 23:08:45;;;;;;;2.63;0.73;;;;;;;18.50;67.62;98461.31;15272064;19;20386;-59
2022/07/28 23:13:58;;;;;;;3.58;0.90;;;;;;;18.47;69.00;98464.44;15278313;19;20018;-62
2022/07/28 23:19:03;;;;;;;4.82;0.88;;;;;;;18.44;69.15;98452.06;15280484;19;20011;-62
2022/07/28 23:24:11;;;;;;;2.65;0.90;;;;;;;18.41;70.09;98462.56;15280255;19;20003;-62
2022/07/28 23:29:17;;;;;;;3.15;0.98;;;;;;;18.37;70.36;98458.59;15275439;19;20027;-62
2022/07/28 23:34:22;;;;;;;2.15;0.88;;;;;;;18.35;70.23;98463.41;15278041;19;20028;-63
2022/07/28 23:39:30;;;;;;;4.22;0.77;;;;;;;18.31;70.62;98463.84;15280611;19;20097;-62
2022/07/28 23:44:35;;;;;;;2.08;0.85;;;;;;;18.27;71.60;98432.59;15272670;19;20118;-63
2022/07/28 23:49:40;;;;;;;3.20;0.80;;;;;;;18.21;73.10;98429.84;15279813;19;20455;-63