Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 00:01:16;;;;;;;;;;;20.80;99.90;;;;;;5031722;28;19932;-72
2023/06/13 00:03:47;;;;;;;;;;;20.70;99.90;;;;;;5034745;28;19929;-72
2023/06/13 00:06:15;;;;;;;;;;;20.60;99.90;;;;;;5043747;28;19933;-72
2023/06/13 00:08:44;;;;;;;;;;;20.60;99.90;;;;;;5033752;28;19925;-71
2023/06/13 00:11:10;;;;;;;;;;;20.50;99.90;;;;;;5044725;28;19975;-72
2023/06/13 00:13:39;;;;;;;;;;;20.40;99.90;;;;;;5036083;28;19929;-71
2023/06/13 00:16:06;;;;;;;;;;;20.40;99.90;;;;;;5039333;28;19964;-71
2023/06/13 00:18:33;;;;;;;;;;;20.40;99.90;;;;;;5038932;28;19932;-71
2023/06/13 00:21:00;;;;;;;;;;;20.30;99.90;;;;;;5044681;28;19925;-72
2023/06/13 00:23:27;;;;;;;;;;;20.30;99.90;;;;;;5039450;28;19925;-71
2023/06/13 00:25:56;;;;;;;;;;;20.20;99.90;;;;;;5033501;28;19932;-72
2023/06/13 00:28:23;;;;;;;;;;;20.20;99.90;;;;;;5040678;28;19929;-71
2023/06/13 00:30:51;;;;;;;;;;;20.10;99.90;;;;;;5040290;28;20012;-72
2023/06/13 00:33:19;;;;;;;;;;;20.10;99.90;;;;;;5045924;28;20408;-71
2023/06/13 00:35:48;;;;;;;;;;;20.10;99.90;;;;;;5040878;28;20368;-72
2023/06/13 00:38:20;;;;;;;;;;;20.00;99.90;;;;;;5033747;28;20380;-72
2023/06/13 00:40:47;;;;;;;;;;;20.00;99.90;;;;;;5037616;28;19925;-72
2023/06/13 00:43:17;;;;;;;;;;;19.90;99.90;;;;;;5039380;28;19937;-71
2023/06/13 00:45:44;;;;;;;;;;;19.80;99.90;;;;;;5044997;28;19925;-72
2023/06/13 00:48:11;;;;;;;;;;;19.80;99.90;;;;;;5036941;28;19925;-72
2023/06/13 00:50:40;;;;;;;;;;;19.70;99.90;;;;;;5026890;28;20324;-71
2023/06/13 00:53:09;;;;;;;;;;;19.60;99.90;;;;;;5039823;28;19932;-71
2023/06/13 00:55:36;;;;;;;;;;;19.60;99.90;;;;;;5044740;28;19929;-72
2023/06/13 00:58:06;;;;;;;;;;;19.60;99.90;;;;;;5044460;28;19971;-71
2023/06/13 01:00:35;;;;;;;;;;;19.60;99.90;;;;;;5047851;28;19929;-71
2023/06/13 01:03:07;;;;;;;;;;;19.60;99.90;;;;;;5039982;28;19925;-72
2023/06/13 01:05:33;;;;;;;;;;;19.50;99.90;;;;;;5040788;28;19947;-71
2023/06/13 01:08:00;;;;;;;;;;;19.50;99.90;;;;;;5040933;28;19925;-71
2023/06/13 01:10:28;;;;;;;;;;;19.40;99.90;;;;;;5040803;28;19925;-71
2023/06/13 01:13:00;;;;;;;;;;;19.40;99.90;;;;;;5042150;28;19925;-71
2023/06/13 01:15:29;;;;;;;;;;;19.30;99.90;;;;;;5040964;28;19925;-72
2023/06/13 01:17:59;;;;;;;;;;;19.20;99.90;;;;;;5032533;28;19932;-72
2023/06/13 01:20:28;;;;;;;;;;;19.10;99.90;;;;;;5036488;28;19925;-71
2023/06/13 01:23:03;;;;;;;;;;;19.10;99.90;;;;;;5048562;28;20027;-72
2023/06/13 01:25:37;;;;;;;;;;;19.10;99.90;;;;;;5043163;28;20020;-71
2023/06/13 01:28:06;;;;;;;;;;;19.00;99.90;;;;;;5043382;28;20031;-72
2023/06/13 01:30:34;;;;;;;;;;;19.00;99.90;;;;;;5042556;28;20413;-71
2023/06/13 01:33:02;;;;;;;;;;;18.90;99.90;;;;;;5043185;28;20011;-72
2023/06/13 01:35:29;;;;;;;;;;;18.80;99.90;;;;;;5041639;28;20408;-72
2023/06/13 01:37:56;;;;;;;;;;;18.80;99.90;;;;;;5042839;28;19924;-72
2023/06/13 01:40:23;;;;;;;;;;;18.70;99.90;;;;;;5034221;28;20344;-71
2023/06/13 01:42:50;;;;;;;;;;;18.70;99.90;;;;;;5043091;28;19932;-72
2023/06/13 01:45:18;;;;;;;;;;;18.60;99.90;;;;;;5039179;28;19929;-72
2023/06/13 01:47:47;;;;;;;;;;;18.60;99.90;;;;;;5042874;28;19948;-72
2023/06/13 01:50:17;;;;;;;;;;;18.60;99.90;;;;;;5043738;28;19925;-71
2023/06/13 01:52:46;;;;;;;;;;;18.50;99.90;;;;;;5042587;28;19933;-72
2023/06/13 01:55:16;;;;;;;;;;;18.50;99.90;;;;;;5042581;28;19925;-72
2023/06/13 01:57:48;;;;;;;;;;;18.50;99.90;;;;;;5031289;28;20340;-71
2023/06/13 02:00:16;;;;;;;;;;;18.50;99.90;;;;;;5044649;28;19929;-72
2023/06/13 02:02:44;;;;;;;;;;;18.40;99.90;;;;;;5036430;28;20424;-71
2023/06/13 02:05:12;;;;;;;;;;;18.40;99.90;;;;;;5045268;28;19979;-72
2023/06/13 02:07:40;;;;;;;;;;;18.40;99.90;;;;;;5030826;28;19929;-71
2023/06/13 02:10:07;;;;;;;;;;;18.40;99.90;;;;;;5046489;28;19928;-71
2023/06/13 02:12:36;;;;;;;;;;;18.40;99.90;;;;;;5039009;28;20351;-71
2023/06/13 02:15:03;;;;;;;;;;;18.40;99.90;;;;;;5037706;28;19932;-71
2023/06/13 02:17:31;;;;;;;;;;;18.30;99.90;;;;;;5050406;28;19925;-72
2023/06/13 02:20:00;;;;;;;;;;;18.30;99.90;;;;;;5044521;28;19925;-71
2023/06/13 02:22:26;;;;;;;;;;;18.30;99.90;;;;;;5040118;28;19929;-72
2023/06/13 02:24:53;;;;;;;;;;;18.20;99.90;;;;;;5038611;28;19929;-71
2023/06/13 02:27:20;;;;;;;;;;;18.20;99.90;;;;;;5041218;28;19932;-71
2023/06/13 02:29:47;;;;;;;;;;;18.20;99.90;;;;;;4977471;28;1836729;-71
2023/06/13 02:32:13;;;;;;;;;;;18.10;99.90;;;;;;5038227;28;19933;-73
2023/06/13 02:34:40;;;;;;;;;;;18.10;99.90;;;;;;5039603;28;20392;-72
2023/06/13 02:37:08;;;;;;;;;;;18.10;99.90;;;;;;5044711;28;20027;-71
2023/06/13 02:39:35;;;;;;;;;;;18.00;99.90;;;;;;5044308;28;20454;-72
2023/06/13 02:42:01;;;;;;;;;;;18.00;99.90;;;;;;5071609;22;19970;-69
2023/06/13 02:44:30;;;;;;;;;;;17.90;99.90;;;;;;5063200;28;19924;-69
2023/06/13 02:46:56;;;;;;;;;;;17.90;99.90;;;;;;5057506;28;19925;-69
2023/06/13 02:49:23;;;;;;;;;;;17.90;99.90;;;;;;5062527;28;19931;-68
2023/06/13 02:51:50;;;;;;;;;;;17.90;99.90;;;;;;5056008;28;20055;-70
2023/06/13 02:54:18;;;;;;;;;;;17.90;99.90;;;;;;5068512;28;19925;-69
2023/06/13 02:56:45;;;;;;;;;;;17.90;99.90;;;;;;5051646;28;19924;-66
2023/06/13 02:59:11;;;;;;;;;;;17.90;99.90;;;;;;5043660;28;19931;-69
2023/06/13 03:01:38;;;;;;;;;;;17.90;99.90;;;;;;5050537;28;20023;-69
2023/06/13 03:04:10;;;;;;;;;;;17.90;99.90;;;;;;5052219;28;20399;-69
2023/06/13 03:06:40;;;;;;;;;;;17.90;99.90;;;;;;5044523;28;20023;-69
2023/06/13 03:09:09;;;;;;;;;;;17.90;99.90;;;;;;5045316;28;20310;-70
2023/06/13 03:11:38;;;;;;;;;;;17.80;99.90;;;;;;5051747;28;19925;-69
2023/06/13 03:14:04;;;;;;;;;;;17.80;99.90;;;;;;5044231;28;19925;-67
2023/06/13 03:16:32;;;;;;;;;;;17.70;99.90;;;;;;5050062;28;19928;-70
2023/06/13 03:18:59;;;;;;;;;;;17.80;99.90;;;;;;5049945;28;19931;-69
2023/06/13 03:21:26;;;;;;;;;;;17.70;99.90;;;;;;5052631;28;19947;-69
2023/06/13 03:23:53;;;;;;;;;;;17.80;99.90;;;;;;5050772;28;20291;-69
2023/06/13 03:26:21;;;;;;;;;;;17.70;99.90;;;;;;5040702;28;19925;-69
2023/06/13 03:28:49;;;;;;;;;;;17.70;99.90;;;;;;5048892;28;20307;-69
2023/06/13 03:31:16;;;;;;;;;;;17.60;99.90;;;;;;5045586;28;19978;-70
2023/06/13 03:33:43;;;;;;;;;;;17.60;99.90;;;;;;5042694;28;20490;-69
2023/06/13 03:36:10;;;;;;;;;;;17.50;99.90;;;;;;5047115;28;19924;-69
2023/06/13 03:38:37;;;;;;;;;;;17.50;99.90;;;;;;5043479;28;20270;-69
2023/06/13 03:41:04;;;;;;;;;;;17.40;99.90;;;;;;5051637;28;19931;-69
2023/06/13 03:43:33;;;;;;;;;;;17.40;99.90;;;;;;5050334;28;20406;-70
2023/06/13 03:46:01;;;;;;;;;;;17.40;99.90;;;;;;5049788;28;20303;-69
2023/06/13 03:48:28;;;;;;;;;;;17.40;99.90;;;;;;5038870;28;19925;-70
2023/06/13 03:50:56;;;;;;;;;;;17.40;99.90;;;;;;5048583;28;19931;-68
2023/06/13 03:53:23;;;;;;;;;;;17.30;99.90;;;;;;5052945;28;19971;-69
2023/06/13 03:55:50;;;;;;;;;;;17.30;99.90;;;;;;5057207;28;19948;-69
2023/06/13 03:58:20;;;;;;;;;;;17.30;99.90;;;;;;5054200;28;20291;-69
2023/06/13 04:00:47;;;;;;;;;;;17.30;99.90;;;;;;5048047;28;19936;-71
2023/06/13 04:03:16;;;;;;;;;;;17.30;99.90;;;;;;5051603;28;20399;-66
2023/06/13 04:05:43;;;;;;;;;;;17.30;99.90;;;;;;5050965;28;20391;-70
2023/06/13 04:08:10;;;;;;;;;;;17.30;99.90;;;;;;5044292;28;19935;-69
2023/06/13 04:10:37;;;;;;;;;;;17.30;99.90;;;;;;5044742;28;20293;-69
2023/06/13 04:13:04;;;;;;;;;;;17.40;99.90;;;;;;5038317;28;19924;-69
2023/06/13 04:15:30;;;;;;;;;;;17.40;99.90;;;;;;5047247;28;19979;-68
2023/06/13 04:17:57;;;;;;;;;;;17.40;99.90;;;;;;5045349;28;19925;-69
2023/06/13 04:20:27;;;;;;;;;;;17.40;99.90;;;;;;5043134;28;19932;-70
2023/06/13 04:22:54;;;;;;;;;;;17.40;99.90;;;;;;5044891;28;19925;-69
2023/06/13 04:25:21;;;;;;;;;;;17.50;99.90;;;;;;5052275;28;19931;-67
2023/06/13 04:27:48;;;;;;;;;;;17.50;99.90;;;;;;5040569;28;19924;-69
2023/06/13 04:30:15;;;;;;;;;;;17.50;99.90;;;;;;5038398;28;20364;-69
2023/06/13 04:32:43;;;;;;;;;;;17.50;99.90;;;;;;5045616;28;19967;-69
2023/06/13 04:35:16;;;;;;;;;;;17.60;99.90;;;;;;5030652;28;20012;-73
2023/06/13 04:37:46;;;;;;;;;;;17.60;99.90;;;;;;5037424;28;19929;-69
2023/06/13 04:40:13;;;;;;;;;;;17.70;99.90;;;;;;5032447;28;19925;-69
2023/06/13 04:42:47;;;;;;;;;;;17.80;99.90;;;;;;5042972;28;19932;-70
2023/06/13 04:45:15;;;;;;;;;;;17.90;99.90;;;;;;5034089;28;19925;-68
2023/06/13 04:47:45;;;;;;;;;;;18.10;99.90;;;;;;5047679;28;19925;-69
2023/06/13 04:50:12;;;;;;;;;;;18.20;99.90;;;;;;5045074;28;19925;-69
2023/06/13 04:52:40;;;;;;;;;;;18.20;99.90;;;;;;5025340;28;19929;-69
2023/06/13 04:55:09;;;;;;;;;;;18.20;99.90;;;;;;5049166;28;20315;-69
2023/06/13 04:57:36;;;;;;;;;;;18.10;99.90;;;;;;5035741;28;19925;-69
2023/06/13 05:00:06;;;;;;;;;;;18.20;99.90;;;;;;5044312;28;19924;-69
2023/06/13 05:02:34;;;;;;;;;;;18.20;99.90;;;;;;5035593;28;19928;-69
2023/06/13 05:05:03;;;;;;;;;;;18.30;99.90;;;;;;5041490;28;19963;-69
2023/06/13 05:07:30;;;;;;;;;;;18.40;99.90;;;;;;5040350;28;19932;-69
2023/06/13 05:09:56;;;;;;;;;;;18.40;99.90;;;;;;5045675;28;19932;-70
2023/06/13 05:12:25;;;;;;;;;;;18.50;99.90;;;;;;5053118;28;19964;-74
2023/06/13 05:14:51;;;;;;;;;;;18.50;99.90;;;;;;5047652;28;20384;-70
2023/06/13 05:17:18;;;;;;;;;;;18.60;99.90;;;;;;5052979;28;19924;-70
2023/06/13 05:19:45;;;;;;;;;;;18.70;99.90;;;;;;5051468;28;20369;-70
2023/06/13 05:22:12;;;;;;;;;;;18.70;99.90;;;;;;5055335;28;19928;-71
2023/06/13 05:24:38;;;;;;;;;;;18.80;99.90;;;;;;5044016;28;19948;-69
2023/06/13 05:27:07;;;;;;;;;;;18.80;99.90;;;;;;5047988;28;19925;-70
2023/06/13 05:29:35;;;;;;;;;;;18.90;99.90;;;;;;5045193;28;20016;-69
2023/06/13 05:32:02;;;;;;;;;;;18.90;99.90;;;;;;5041697;28;20339;-70
2023/06/13 05:34:31;;;;;;;;;;;18.90;99.90;;;;;;5043225;28;19990;-68
2023/06/13 05:36:58;;;;;;;;;;;19.00;99.90;;;;;;5044571;28;19974;-70
2023/06/13 05:39:24;;;;;;;;;;;19.00;99.90;;;;;;5052509;28;19932;-70
2023/06/13 05:41:51;;;;;;;;;;;19.10;99.90;;;;;;5042120;28;20027;-69
2023/06/13 05:44:18;;;;;;;;;;;19.10;99.90;;;;;;5052404;28;19954;-70
2023/06/13 05:46:46;;;;;;;;;;;19.10;99.90;;;;;;5046096;28;19979;-69
2023/06/13 05:49:13;;;;;;;;;;;19.00;99.90;;;;;;5045019;28;19991;-68
2023/06/13 05:51:40;;;;;;;;;;;19.10;99.90;;;;;;5048850;28;19933;-70
2023/06/13 05:54:06;;;;;;;;;;;19.10;99.90;;;;;;5051517;28;19928;-70
2023/06/13 05:56:35;;;;;;;;;;;19.20;99.90;;;;;;5038297;28;19951;-68
2023/06/13 05:59:01;;;;;;;;;;;19.20;99.90;;;;;;5037485;28;20024;-70
2023/06/13 06:01:29;;;;;;;;;;;19.20;99.90;;;;;;5041947;28;20414;-70
2023/06/13 06:03:57;;;;;;;;;;;19.20;99.90;;;;;;5041082;28;19931;-70
2023/06/13 06:06:24;;;;;;;;;;;19.30;99.90;;;;;;5045989;28;20456;-70
2023/06/13 06:08:51;;;;;;;;;;;19.40;99.90;;;;;;5041654;28;19928;-70
2023/06/13 06:11:18;;;;;;;;;;;19.50;99.90;;;;;;5043953;28;19924;-70
2023/06/13 06:13:44;;;;;;;;;;;19.50;99.90;;;;;;5033686;28;19968;-69
2023/06/13 06:16:12;;;;;;;;;;;19.60;99.90;;;;;;5049974;28;19931;-70
2023/06/13 06:18:38;;;;;;;;;;;19.70;99.90;;;;;;5036709;28;20103;-70
2023/06/13 06:21:06;;;;;;;;;;;19.70;99.90;;;;;;5041003;28;19975;-67
2023/06/13 06:23:33;;;;;;;;;;;19.70;99.90;;;;;;5038756;28;19925;-71
2023/06/13 06:26:00;;;;;;;;;;;19.80;99.90;;;;;;5038499;28;19924;-70
2023/06/13 06:28:27;;;;;;;;;;;19.90;99.90;;;;;;5038693;28;19963;-69
2023/06/13 06:30:54;;;;;;;;;;;19.90;99.90;;;;;;5039879;28;19967;-70
2023/06/13 06:33:21;;;;;;;;;;;19.90;99.90;;;;;;5047512;28;19928;-69
2023/06/13 06:35:48;;;;;;;;;;;20.00;99.90;;;;;;5038145;28;19931;-68
2023/06/13 06:38:16;;;;;;;;;;;20.00;99.90;;;;;;5038114;28;19925;-69
2023/06/13 06:40:43;;;;;;;;;;;20.10;99.90;;;;;;5050151;28;20042;-68
2023/06/13 06:43:10;;;;;;;;;;;20.20;99.90;;;;;;5039999;28;19925;-71
2023/06/13 06:45:37;;;;;;;;;;;20.20;99.90;;;;;;5036108;28;19929;-70
2023/06/13 06:48:04;;;;;;;;;;;20.30;99.90;;;;;;5040496;28;20355;-70
2023/06/13 06:50:30;;;;;;;;;;;20.40;99.90;;;;;;5037988;28;20346;-70
2023/06/13 06:52:57;;;;;;;;;;;20.50;99.90;;;;;;5029512;28;20407;-70
2023/06/13 06:55:25;;;;;;;;;;;20.60;99.90;;;;;;5036275;28;19924;-70
2023/06/13 06:57:53;;;;;;;;;;;20.60;99.90;;;;;;5035841;28;19978;-69
2023/06/13 07:00:20;;;;;;;;;;;20.70;99.90;;;;;;5035934;28;19925;-70
2023/06/13 07:02:47;;;;;;;;;;;20.80;99.90;;;;;;5037339;28;19925;-70
2023/06/13 07:05:15;;;;;;;;;;;20.80;99.90;;;;;;5037452;28;19975;-70
2023/06/13 07:07:43;;;;;;;;;;;20.80;99.90;;;;;;5037685;28;20284;-70
2023/06/13 07:10:11;;;;;;;;;;;20.90;99.90;;;;;;5033241;28;20335;-70
2023/06/13 07:12:40;;;;;;;;;;;21.00;99.90;;;;;;5043473;28;19929;-70
2023/06/13 07:15:07;;;;;;;;;;;21.00;99.90;;;;;;5037707;28;19929;-67
2023/06/13 07:17:34;;;;;;;;;;;21.10;99.90;;;;;;5043090;28;19929;-70
2023/06/13 07:20:03;;;;;;;;;;;21.20;99.90;;;;;;5037746;28;20320;-70
2023/06/13 07:22:31;;;;;;;;;;;21.20;99.90;;;;;;5038238;28;19932;-71
2023/06/13 07:24:58;;;;;;;;;;;21.30;99.90;;;;;;5043295;28;19963;-70
2023/06/13 07:27:25;;;;;;;;;;;21.30;99.90;;;;;;5031002;28;19925;-69
2023/06/13 07:29:53;;;;;;;;;;;21.40;99.90;;;;;;5037513;28;19929;-68
2023/06/13 07:32:20;;;;;;;;;;;21.40;99.90;;;;;;5042042;28;19924;-68
2023/06/13 07:34:47;;;;;;;;;;;21.50;99.90;;;;;;5036947;28;19967;-70
2023/06/13 07:37:13;;;;;;;;;;;21.50;99.90;;;;;;5037702;28;19925;-67
2023/06/13 07:39:40;;;;;;;;;;;21.60;99.90;;;;;;5035088;28;19929;-70
2023/06/13 07:42:07;;;;;;;;;;;21.70;99.90;;;;;;5037882;28;19928;-70
2023/06/13 07:44:34;;;;;;;;;;;21.80;99.90;;;;;;5043089;28;19932;-70
2023/06/13 07:47:02;;;;;;;;;;;21.90;99.90;;;;;;5043570;28;19928;-70
2023/06/13 07:49:30;;;;;;;;;;;21.90;99.90;;;;;;5042527;28;19925;-70
2023/06/13 07:51:57;;;;;;;;;;;22.00;99.90;;;;;;5040892;28;19978;-69
2023/06/13 07:54:24;;;;;;;;;;;22.00;99.90;;;;;;5034762;28;19924;-69
2023/06/13 07:56:52;;;;;;;;;;;22.00;99.90;;;;;;5042414;28;19970;-69
2023/06/13 07:59:18;;;;;;;;;;;22.10;99.90;;;;;;5040431;28;19925;-70
2023/06/13 08:01:45;;;;;;;;;;;22.30;99.90;;;;;;5036557;28;20351;-70
2023/06/13 08:04:13;;;;;;;;;;;22.50;99.90;;;;;;5041906;28;20348;-70
2023/06/13 08:06:40;;;;;;;;;;;22.60;99.90;;;;;;5040736;28;19970;-70
2023/06/13 08:09:11;;;;;;;;;;;22.70;99.90;;;;;;5033978;28;19924;-70
2023/06/13 08:11:38;;;;;;;;;;;22.70;99.90;;;;;;5036272;28;20016;-71
2023/06/13 08:14:07;;;;;;;;;;;22.80;99.90;;;;;;5038080;28;20399;-69
2023/06/13 08:16:34;;;;;;;;;;;22.80;99.90;;;;;;5029430;28;19925;-71
2023/06/13 08:19:01;;;;;;;;;;;23.00;99.90;;;;;;5029225;28;19929;-70
2023/06/13 08:21:29;;;;;;;;;;;23.00;99.90;;;;;;5029086;28;20362;-69
2023/06/13 08:23:56;;;;;;;;;;;23.10;99.90;;;;;;5030516;28;20392;-69
2023/06/13 08:26:24;;;;;;;;;;;23.30;99.90;;;;;;5037177;28;19925;-69
2023/06/13 08:28:51;;;;;;;;;;;23.20;99.90;;;;;;5035309;28;19963;-69
2023/06/13 08:31:23;;;;;;;;;;;23.30;99.90;;;;;;5038889;28;19959;-69
2023/06/13 08:33:50;;;;;;;;;;;23.40;99.90;;;;;;5038747;28;19925;-69
2023/06/13 08:36:17;;;;;;;;;;;23.50;99.90;;;;;;5041537;28;19925;-70
2023/06/13 08:38:45;;;;;;;;;;;23.60;99.90;;;;;;5031320;28;19925;-69
2023/06/13 08:41:12;;;;;;;;;;;23.70;99.90;;;;;;5043163;28;19968;-71
2023/06/13 08:43:39;;;;;;;;;;;23.80;99.90;;;;;;5039269;28;19947;-71
2023/06/13 08:46:05;;;;;;;;;;;23.90;99.90;;;;;;5035283;28;19932;-70
2023/06/13 08:48:32;;;;;;;;;;;24.00;99.90;;;;;;5038455;28;20395;-70
2023/06/13 08:51:00;;;;;;;;;;;24.00;99.90;;;;;;5042247;28;19936;-68
2023/06/13 08:53:29;;;;;;;;;;;24.10;99.90;;;;;;5039413;28;20385;-70
2023/06/13 08:55:57;;;;;;;;;;;24.10;99.90;;;;;;5030188;28;19929;-70
2023/06/13 08:58:27;;;;;;;;;;;24.20;99.90;;;;;;5045352;28;20457;-69
2023/06/13 09:00:54;;;;;;;;;;;24.30;99.90;;;;;;5035996;28;19925;-69
2023/06/13 09:03:21;;;;;;;;;;;24.40;99.90;;;;;;5041362;28;19952;-69
2023/06/13 09:05:48;;;;;;;;;;;24.40;99.90;;;;;;5034058;28;19928;-70
2023/06/13 09:08:15;;;;;;;;;;;24.50;99.90;;;;;;5039496;28;19929;-70
2023/06/13 09:10:42;;;;;;;;;;;24.50;99.90;;;;;;5032994;28;20331;-70
2023/06/13 09:13:12;;;;;;;;;;;24.60;99.90;;;;;;5035173;28;19925;-69
2023/06/13 09:15:39;;;;;;;;;;;24.70;99.90;;;;;;5041753;28;20288;-68
2023/06/13 09:18:06;;;;;;;;;;;24.80;99.90;;;;;;5031622;28;19925;-69
2023/06/13 09:20:33;;;;;;;;;;;24.80;99.90;;;;;;5040641;28;19958;-68
2023/06/13 09:23:00;;;;;;;;;;;24.80;99.90;;;;;;5035290;28;19925;-70
2023/06/13 09:25:27;;;;;;;;;;;24.90;99.90;;;;;;5046567;28;20395;-68
2023/06/13 09:27:55;;;;;;;;;;;25.00;99.90;;;;;;5037289;28;19929;-70
2023/06/13 09:30:23;;;;;;;;;;;25.00;99.90;;;;;;5042112;28;19978;-69
2023/06/13 09:32:51;;;;;;;;;;;24.90;99.90;;;;;;5033459;28;20367;-70
2023/06/13 09:35:17;;;;;;;;;;;24.90;99.90;;;;;;5041641;28;19925;-69
2023/06/13 09:37:45;;;;;;;;;;;24.90;99.90;;;;;;5042286;28;20323;-69
2023/06/13 09:40:13;;;;;;;;;;;25.10;99.90;;;;;;5032006;28;19925;-71
2023/06/13 09:42:41;;;;;;;;;;;25.20;99.90;;;;;;5037541;28;19929;-70
2023/06/13 09:45:09;;;;;;;;;;;25.30;99.90;;;;;;5038422;28;19937;-69
2023/06/13 09:47:38;;;;;;;;;;;25.20;99.90;;;;;;5039557;28;19924;-69
2023/06/13 09:50:05;;;;;;;;;;;25.30;99.90;;;;;;5032837;28;20368;-70
2023/06/13 09:52:31;;;;;;;;;;;25.30;99.90;;;;;;5046954;28;20019;-70
2023/06/13 09:54:58;;;;;;;;;;;25.20;99.90;;;;;;5038711;28;19991;-67
2023/06/13 09:57:25;;;;;;;;;;;25.20;99.90;;;;;;5025530;28;19964;-69
2023/06/13 09:59:52;;;;;;;;;;;25.40;99.90;;;;;;5034098;28;19972;-69
2023/06/13 10:02:20;;;;;;;;;;;25.50;99.90;;;;;;5046771;28;19928;-68
2023/06/13 10:04:52;;;;;;;;;;;25.50;99.90;;;;;;5036975;28;19925;-69
2023/06/13 10:07:19;;;;;;;;;;;25.60;99.90;;;;;;5039695;28;20349;-67
2023/06/13 10:09:46;;;;;;;;;;;25.70;99.90;;;;;;5048090;28;19924;-70
2023/06/13 10:12:15;;;;;;;;;;;25.80;99.90;;;;;;5044599;28;19925;-70
2023/06/13 10:14:43;;;;;;;;;;;25.90;99.90;;;;;;5037807;28;19972;-67
2023/06/13 10:17:12;;;;;;;;;;;26.00;99.90;;;;;;5045766;28;19940;-70
2023/06/13 10:19:40;;;;;;;;;;;26.00;99.90;;;;;;5044367;28;19928;-68
2023/06/13 10:22:09;;;;;;;;;;;25.90;99.90;;;;;;5037832;28;20400;-69
2023/06/13 10:24:36;;;;;;;;;;;25.90;99.90;;;;;;5036461;28;19925;-69
2023/06/13 10:27:04;;;;;;;;;;;25.90;99.90;;;;;;5040352;28;19971;-69
2023/06/13 10:29:38;;;;;;;;;;;25.90;99.90;;;;;;5037792;28;20439;-70
2023/06/13 10:32:12;;;;;;;;;;;26.10;99.90;;;;;;5037782;28;19971;-70
2023/06/13 10:34:50;;;;;;;;;;;26.30;99.90;;;;;;5040946;28;19932;-69
2023/06/13 10:37:38;;;;;;;;;;;26.40;99.90;;;;;;5039868;28;20343;-68
2023/06/13 10:40:17;;;;;;;;;;;26.60;99.90;;;;;;5037855;28;19971;-69
2023/06/13 10:42:46;;;;;;;;;;;26.60;99.90;;;;;;5032385;28;19974;-70
2023/06/13 10:45:16;;;;;;;;;;;26.60;99.90;;;;;;5038255;28;19972;-68
2023/06/13 10:47:42;;;;;;;;;;;26.70;99.90;;;;;;5042157;28;19957;-70
2023/06/13 10:50:09;;;;;;;;;;;26.80;99.90;;;;;;5047248;28;19929;-70
2023/06/13 10:52:37;;;;;;;;;;;27.00;99.90;;;;;;5043368;28;19932;-69
2023/06/13 10:55:04;;;;;;;;;;;27.10;99.90;;;;;;5038568;28;19978;-69
2023/06/13 10:57:47;;;;;;;;;;;27.20;99.90;;;;;;5036334;28;19971;-68
2023/06/13 11:00:23;;;;;;;;;;;27.30;99.90;;;;;;5045113;28;19928;-70
2023/06/13 11:02:51;;;;;;;;;;;27.40;99.90;;;;;;5046474;28;19924;-70
2023/06/13 11:05:17;;;;;;;;;;;27.50;99.90;;;;;;5039975;28;19956;-68
2023/06/13 11:07:48;;;;;;;;;;;27.70;99.90;;;;;;5046470;28;19975;-69
2023/06/13 11:10:16;;;;;;;;;;;27.90;99.90;;;;;;5038853;28;20462;-70
2023/06/13 11:12:43;;;;;;;;;;;28.00;99.90;;;;;;5035889;28;20388;-70
2023/06/13 11:15:20;;;;;;;;;;;27.90;99.90;;;;;;5042031;28;19925;-66
2023/06/13 11:18:01;;;;;;;;;;;28.10;99.90;;;;;;5034984;28;20288;-70
2023/06/13 11:20:28;;;;;;;;;;;28.30;99.90;;;;;;5031649;28;19925;-66
2023/06/13 11:22:57;;;;;;;;;;;28.50;99.90;;;;;;5026724;28;19929;-69
2023/06/13 11:25:24;;;;;;;;;;;28.70;99.90;;;;;;5037826;28;20335;-67
2023/06/13 11:27:51;;;;;;;;;;;28.80;99.90;;;;;;5030816;28;19925;-70
2023/06/13 11:30:18;;;;;;;;;;;29.10;99.90;;;;;;5043632;28;19972;-68
2023/06/13 11:32:45;;;;;;;;;;;29.00;99.90;;;;;;5040378;28;20343;-67
2023/06/13 11:35:13;;;;;;;;;;;28.80;99.90;;;;;;5037572;28;19925;-69
2023/06/13 11:37:44;;;;;;;;;;;28.90;99.90;;;;;;5030506;28;19925;-69
2023/06/13 11:40:17;;;;;;;;;;;29.50;99.90;;;;;;5032194;28;19950;-70
2023/06/13 11:42:43;;;;;;;;;;;30.80;99.90;;;;;;5028284;28;19932;-69
2023/06/13 11:45:10;;;;;;;;;;;32.10;99.90;;;;;;5030653;28;19975;-76
2023/06/13 11:47:37;;;;;;;;;;;33.10;99.90;;;;;;5042339;28;20061;-69
2023/06/13 11:50:04;;;;;;;;;;;33.90;99.90;;;;;;5037411;28;20363;-70
2023/06/13 11:52:31;;;;;;;;;;;33.80;99.90;;;;;;5034197;28;19924;-69
2023/06/13 11:54:59;;;;;;;;;;;34.20;99.40;;;;;;5032492;28;19924;-68
2023/06/13 11:57:41;;;;;;;;;;;33.70;99.20;;;;;;5030015;28;19936;-70
2023/06/13 12:00:11;;;;;;;;;;;34.00;99.50;;;;;;5041669;28;19925;-69
2023/06/13 12:02:39;;;;;;;;;;;34.10;98.60;;;;;;5041876;28;19929;-69
2023/06/13 12:05:07;;;;;;;;;;;33.90;98.30;;;;;;5038320;28;19992;-69
2023/06/13 12:07:34;;;;;;;;;;;33.60;98.40;;;;;;5046831;28;19928;-69
2023/06/13 12:10:01;;;;;;;;;;;33.60;98.60;;;;;;5040544;28;20384;-69
2023/06/13 12:12:28;;;;;;;;;;;33.70;97.60;;;;;;5039494;28;19931;-69
2023/06/13 12:14:54;;;;;;;;;;;34.10;97.70;;;;;;5043721;28;20412;-69
2023/06/13 12:17:23;;;;;;;;;;;35.50;97.90;;;;;;5036959;28;20038;-70
2023/06/13 12:19:50;;;;;;;;;;;36.30;97.20;;;;;;5046327;28;19964;-69
2023/06/13 12:22:16;;;;;;;;;;;36.80;96.80;;;;;;5034839;28;19937;-69
2023/06/13 12:24:43;;;;;;;;;;;37.20;97.40;;;;;;5044199;28;19975;-69
2023/06/13 12:27:11;;;;;;;;;;;37.80;96.20;;;;;;5043469;28;20002;-69
2023/06/13 12:29:39;;;;;;;;;;;37.50;95.70;;;;;;5045053;28;19982;-67
2023/06/13 12:32:07;;;;;;;;;;;37.30;95.50;;;;;;5040946;28;19944;-68
2023/06/13 12:34:41;;;;;;;;;;;37.10;94.80;;;;;;5036473;28;19936;-70
2023/06/13 12:37:11;;;;;;;;;;;37.00;95.70;;;;;;5038455;28;20322;-70
2023/06/13 12:39:38;;;;;;;;;;;38.00;96.00;;;;;;5032648;28;19972;-69
2023/06/13 12:42:05;;;;;;;;;;;38.30;95.00;;;;;;5038978;28;19970;-69
2023/06/13 12:44:33;;;;;;;;;;;37.80;94.70;;;;;;5046282;28;19940;-69
2023/06/13 12:47:02;;;;;;;;;;;38.50;93.60;;;;;;5045422;28;20053;-67
2023/06/13 12:49:36;;;;;;;;;;;38.80;93.90;;;;;;5047037;28;20395;-68
2023/06/13 12:52:04;;;;;;;;;;;39.40;92.70;;;;;;5038514;28;19964;-69
2023/06/13 12:54:33;;;;;;;;;;;39.50;92.30;;;;;;5042761;28;19925;-68
2023/06/13 12:57:01;;;;;;;;;;;40.10;93.50;;;;;;5037679;28;20419;-68
2023/06/13 12:59:31;;;;;;;;;;;39.50;92.70;;;;;;5040873;28;19924;-67
2023/06/13 13:01:58;;;;;;;;;;;39.10;92.40;;;;;;5041879;28;19924;-66
2023/06/13 13:04:29;;;;;;;;;;;39.00;92.00;;;;;;5046468;28;20403;-69
2023/06/13 13:06:57;;;;;;;;;;;39.20;92.00;;;;;;5042635;28;19960;-67
2023/06/13 13:09:25;;;;;;;;;;;39.70;92.10;;;;;;5037659;28;19929;-67
2023/06/13 13:11:55;;;;;;;;;;;40.10;91.50;;;;;;5044052;28;19935;-69
2023/06/13 13:14:22;;;;;;;;;;;40.90;91.50;;;;;;5055128;28;20410;-68
2023/06/13 13:16:48;;;;;;;;;;;40.80;91.20;;;;;;5036955;28;20408;-68
2023/06/13 13:19:15;;;;;;;;;;;40.90;91.30;;;;;;5041038;28;19974;-68
2023/06/13 13:21:42;;;;;;;;;;;40.40;90.70;;;;;;5039169;28;20471;-68
2023/06/13 13:24:10;;;;;;;;;;;40.40;90.90;;;;;;5044246;28;19932;-67
2023/06/13 13:26:36;;;;;;;;;;;40.90;91.00;;;;;;5037602;28;19952;-67
2023/06/13 13:29:03;;;;;;;;;;;41.00;91.30;;;;;;5039875;28;19925;-68
2023/06/13 13:31:30;;;;;;;;;;;41.40;91.50;;;;;;5044244;28;20413;-68
2023/06/13 13:33:57;;;;;;;;;;;41.10;90.60;;;;;;5042579;28;20041;-68
2023/06/13 13:36:23;;;;;;;;;;;40.80;90.20;;;;;;5043502;28;19925;-68
2023/06/13 13:38:50;;;;;;;;;;;39.80;91.10;;;;;;5033416;28;19925;-68
2023/06/13 13:41:18;;;;;;;;;;;39.90;91.20;;;;;;5036564;28;19932;-70
2023/06/13 13:43:45;;;;;;;;;;;39.20;90.20;;;;;;5035316;28;19971;-67
2023/06/13 13:46:12;;;;;;;;;;;39.10;90.80;;;;;;5044400;28;20401;-68
2023/06/13 13:48:39;;;;;;;;;;;39.70;90.30;;;;;;5038700;28;19958;-69
2023/06/13 13:51:06;;;;;;;;;;;40.30;89.80;;;;;;5039967;28;19924;-69
2023/06/13 13:53:33;;;;;;;;;;;39.80;90.10;;;;;;5045588;28;19930;-70
2023/06/13 13:56:01;;;;;;;;;;;39.20;91.00;;;;;;5041016;28;19924;-71
2023/06/13 13:58:29;;;;;;;;;;;39.40;90.60;;;;;;5037471;28;19925;-69
2023/06/13 14:00:56;;;;;;;;;;;39.30;90.40;;;;;;5037711;28;19938;-71
2023/06/13 14:03:23;;;;;;;;;;;38.60;90.20;;;;;;5044138;28;20482;-70
2023/06/13 14:05:49;;;;;;;;;;;38.50;91.00;;;;;;5037570;28;19961;-70
2023/06/13 14:08:16;;;;;;;;;;;38.60;90.70;;;;;;5043228;28;20341;-70
2023/06/13 14:10:43;;;;;;;;;;;37.90;90.10;;;;;;5040722;28;20349;-69
2023/06/13 14:13:12;;;;;;;;;;;37.60;90.80;;;;;;5037646;28;19925;-70
2023/06/13 14:15:41;;;;;;;;;;;37.50;90.70;;;;;;5036674;28;19924;-71
2023/06/13 14:18:07;;;;;;;;;;;37.50;90.20;;;;;;5038557;28;19925;-70
2023/06/13 14:20:34;;;;;;;;;;;37.80;89.70;;;;;;5046947;28;20413;-70