Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:02:27;;;;;;;7.38;4.13;;;;;;;11.87;77.54;96819.19;5064468;28;20056;-65
2022/05/03 00:05:08;;;;;;;6.35;3.78;;;;;;;11.75;78.50;96813.91;5063748;28;20463;-65
2022/05/03 00:07:41;;;;;;;6.57;4.18;;;;;;;11.77;78.39;96814.34;5064724;28;20067;-65
2022/05/03 00:10:13;;;;;;;5.38;4.28;;;;;;;11.80;77.79;96810.78;5065704;28;20070;-64
2022/05/03 00:12:48;;;;;;;5.78;3.67;;;;;;;11.80;77.71;96808.03;5064724;28;20072;-64
2022/05/03 00:15:18;;;;;;;6.57;4.18;;;;;;;11.81;77.55;96809.59;5065059;28;20517;-64
2022/05/03 00:17:45;;;;;;;7.72;3.90;;;;;;;11.80;77.86;96813.56;5064550;28;20125;-64
2022/05/03 00:20:12;;;;;;;5.68;3.80;;;;;;;11.81;77.90;96815.16;5064463;28;20055;-64
2022/05/03 00:22:39;;;;;;;5.65;4.20;;;;;;;11.81;77.74;96812.38;5064907;28;20048;-65
2022/05/03 00:25:06;;;;;;;6.95;4.00;;;;;;;11.66;78.48;96814.25;5064907;28;20059;-65
2022/05/03 00:27:33;;;;;;;4.47;3.67;;;;;;;11.69;78.99;96804.34;5064528;28;20415;-65
2022/05/03 00:30:02;;;;;;;5.05;3.60;;;;;;;11.61;78.80;96805.44;5063585;28;20522;-66
2022/05/03 00:32:29;;;;;;;6.30;3.92;;;;;;;11.62;79.31;96807.03;5064347;28;20052;-65
2022/05/03 00:35:00;;;;;;;5.78;3.45;;;;;;;11.35;79.18;96775.09;5064156;28;20045;-66
2022/05/03 00:37:27;;;;;;;5.50;3.55;;;;;;;11.55;79.53;96799.47;5053368;28;20091;-64
2022/05/03 00:39:54;;;;;;;8.85;3.58;;;;;;;10.91;79.99;96732.69;5059421;28;20060;-65
2022/05/03 00:42:29;;;;;;;5.80;3.78;;;;;;;10.67;81.07;96734.78;5044461;28;20053;-66
2022/05/03 00:45:03;;;;;;;8.82;3.70;;;;;;;11.18;81.56;96804.22;5044967;28;20136;-66
2022/05/03 00:47:39;;;;;;;4.47;3.65;;;;;;;11.29;81.66;96810.69;5044307;28;20072;-65
2022/05/03 00:50:25;;;;;;;7.30;3.90;;;;;;;11.33;81.33;96799.63;5059137;28;20079;-65
2022/05/03 00:53:01;;;;;;;4.80;3.28;;;;;;;11.28;81.69;96800.78;5043953;28;20084;-66
2022/05/03 00:55:53;;;;;;;4.20;3.58;;;;;;;11.26;81.76;96811.44;5059091;28;20068;-65
2022/05/03 00:58:48;;;;;;;7.72;3.65;;;;;;;11.28;81.73;96808.28;5050009;28;20075;-65
2022/05/03 01:01:32;;;;;;;6.72;4.05;;;;;;;11.23;81.72;96795.56;5064136;28;20052;-66
2022/05/03 01:04:19;;;;;;;5.13;4.05;;;;;;;11.21;82.25;96788.78;5064096;28;20060;-65
2022/05/03 01:06:55;;;;;;;4.63;4.22;;;;;;;11.23;82.37;96789.22;5063939;28;20052;-66
2022/05/03 01:09:44;;;;;;;7.32;3.75;;;;;;;10.23;83.45;96659.09;5064050;28;20060;-65
2022/05/03 01:12:25;;;;;;;6.30;4.00;;;;;;;11.14;82.49;96785.97;5063864;28;20094;-65
2022/05/03 01:15:01;;;;;;;4.40;3.67;;;;;;;11.16;82.44;96792.72;5063925;28;20055;-65
2022/05/03 01:17:44;;;;;;;6.22;3.92;;;;;;;10.99;82.99;96773.13;5063683;28;20048;-65
2022/05/03 01:20:15;;;;;;;7.70;3.55;;;;;;;11.13;82.86;96789.94;5061658;28;20495;-66
2022/05/03 01:23:04;;;;;;;5.88;3.45;;;;;;;11.02;84.00;96783.47;5062639;28;20537;-65
2022/05/03 01:25:39;;;;;;;8.07;3.60;;;;;;;9.95;83.80;96597.84;5063800;28;20110;-66
2022/05/03 01:28:27;;;;;;;7.72;4.28;;;;;;;10.47;84.18;96691.81;5063923;28;20052;-66
2022/05/03 01:30:57;;;;;;;4.05;3.17;;;;;;;11.02;84.48;96789.00;5063753;28;20055;-65
2022/05/03 01:33:34;;;;;;;6.22;3.80;;;;;;;11.08;83.87;96777.19;5063659;28;20576;-65
2022/05/03 01:36:02;;;;;;;6.60;5.07;;;;;;;10.75;83.99;96718.25;5063686;28;20053;-67
2022/05/03 01:38:47;;;;;;;6.32;3.85;;;;;;;11.03;84.19;96757.34;5063401;28;20067;-65
2022/05/03 01:41:18;;;;;;;7.25;3.97;;;;;;;11.07;83.99;96758.97;5063345;28;20053;-66
2022/05/03 01:43:55;;;;;;;5.93;4.18;;;;;;;11.07;84.18;96758.16;5063851;28;20142;-66
2022/05/03 01:46:30;;;;;;;7.00;4.18;;;;;;;11.10;84.49;96751.84;5063634;28;20056;-65
2022/05/03 01:52:32;;;;;;;5.93;3.83;;;;;;;11.14;83.09;96752.69;5063392;28;20059;-65
2022/05/03 01:55:35;;;;;;;8.27;3.95;;;;;;;11.18;82.04;96748.78;5062759;28;20455;-66
2022/05/03 01:58:07;;;;;;;3.67;3.20;;;;;;;11.18;81.98;96747.97;5063414;28;20053;-66
2022/05/03 02:00:35;;;;;;;5.68;3.60;;;;;;;11.09;82.66;96733.63;5062131;28;20052;-66
2022/05/03 02:03:28;;;;;;;8.35;4.45;;;;;;;10.56;83.89;96672.94;5063870;28;20045;-65
2022/05/03 02:06:13;;;;;;;5.72;4.05;;;;;;;10.68;84.23;96691.25;5063563;28;20404;-66
2022/05/03 02:08:52;;;;;;;6.45;4.28;;;;;;;10.71;83.82;96696.03;5063330;28;20507;-66
2022/05/03 02:11:27;;;;;;;5.68;4.15;;;;;;;10.94;84.22;96715.28;5063610;28;20052;-65
2022/05/03 02:16:48;;;;;;;5.68;3.90;;;;;;;11.20;84.37;96746.44;5063054;28;20049;-66
2022/05/03 02:19:35;;;;;;;7.70;4.28;;;;;;;11.23;83.96;96755.94;5063594;28;20121;-64
2022/05/03 02:22:34;;;;;;;7.15;4.68;;;;;;;10.89;84.26;96719.16;5062115;28;20049;-65
2022/05/03 02:25:34;;;;;;;4.95;4.18;;;;;;;11.13;84.37;96753.88;5061644;28;20060;-65
2022/05/03 02:28:04;;;;;;;7.78;4.40;;;;;;;11.14;84.42;96777.66;5063341;28;20060;-64
2022/05/03 02:30:33;;;;;;;6.07;4.38;;;;;;;11.17;84.43;96763.03;5061908;28;20056;-64
2022/05/03 02:33:04;;;;;;;5.25;3.75;;;;;;;10.66;84.12;96699.94;5066880;28;20056;-65
2022/05/03 02:35:35;;;;;;;5.88;3.95;;;;;;;11.09;84.80;96772.44;5066559;28;20045;-64
2022/05/03 02:38:05;;;;;;;4.72;3.63;;;;;;;11.08;84.88;96759.78;5065782;28;20504;-65
2022/05/03 02:40:33;;;;;;;4.55;3.47;;;;;;;11.01;85.49;96757.72;5065961;28;20372;-64
2022/05/03 02:43:01;;;;;;;8.20;5.10;;;;;;;10.99;84.38;96756.50;5066623;28;20059;-66
2022/05/03 02:45:34;;;;;;;48.92;21.02;;;;;;;10.62;84.25;96701.88;5066021;28;20483;-65
2022/05/03 02:48:08;;;;;;;64.25;25.48;;;;;;;10.97;85.16;96764.41;5066822;28;20052;-65
2022/05/03 02:50:55;;;;;;;8.60;5.70;;;;;;;10.77;85.54;96749.13;5064673;28;20071;-64
2022/05/03 02:53:55;;;;;;;5.72;3.92;;;;;;;10.13;86.38;96659.75;5065090;28;20114;-64
2022/05/03 02:56:26;;;;;;;7.53;3.67;;;;;;;9.90;86.50;96623.09;5066016;28;20064;-65
2022/05/03 02:59:22;;;;;;;5.95;3.75;;;;;;;10.84;85.03;96772.19;5066529;28;20060;-64
2022/05/03 03:02:14;;;;;;;5.80;3.42;;;;;;;10.79;86.22;96771.72;5065234;28;20523;-65
2022/05/03 03:04:43;;;;;;;5.50;3.97;;;;;;;10.81;86.67;96764.63;5064815;28;20053;-65
2022/05/03 03:07:18;;;;;;;6.43;4.18;;;;;;;10.93;85.32;96772.69;5064655;28;20056;-65
2022/05/03 03:10:04;;;;;;;12.48;6.40;;;;;;;10.59;84.63;96722.03;5064732;28;20083;-65
2022/05/03 03:12:30;;;;;;;18.67;7.57;;;;;;;10.96;85.12;96768.34;5064573;28;20495;-65
2022/05/03 03:15:09;;;;;;;21.92;9.55;;;;;;;11.05;85.49;96783.47;5065845;28;20067;-66
2022/05/03 03:17:40;;;;;;;22.40;9.50;;;;;;;11.05;86.29;96791.81;5068585;28;20556;-65
2022/05/03 03:20:13;;;;;;;9.93;7.38;;;;;;;11.09;85.74;96777.97;5066676;28;20052;-65
2022/05/03 03:22:44;;;;;;;8.05;6.43;;;;;;;11.07;85.52;96769.25;5066166;28;20060;-65
2022/05/03 03:25:13;;;;;;;9.25;5.28;;;;;;;10.73;88.26;96766.50;5064662;28;20055;-64
2022/05/03 03:27:43;;;;;;;8.20;4.13;;;;;;;10.45;90.41;96771.69;5065829;28;20095;-65
2022/05/03 03:30:12;;;;;;;10.63;4.35;;;;;;;9.57;86.87;96658.97;5066210;28;20560;-64
2022/05/03 03:32:44;;;;;;;4.43;3.30;;;;;;;10.42;85.59;96766.09;5065905;28;20483;-67
2022/05/03 03:35:13;;;;;;;8.07;4.28;;;;;;;10.31;84.30;96738.28;5065697;28;20064;-65
2022/05/03 03:37:45;;;;;;;6.72;4.35;;;;;;;10.54;87.75;96769.44;5064236;28;20052;-65
2022/05/03 03:40:15;;;;;;;11.27;6.53;;;;;;;10.30;89.32;96727.59;5063886;28;20068;-65
2022/05/03 03:42:43;;;;;;;13.60;6.75;;;;;;;10.78;87.96;96775.66;5065160;28;20060;-66
2022/05/03 03:45:14;;;;;;;6.47;4.28;;;;;;;10.80;87.50;96776.88;5065750;28;20056;-66
2022/05/03 03:47:43;;;;;;;5.60;3.80;;;;;;;10.79;89.47;96774.47;5065250;28;20048;-67
2022/05/03 03:50:11;;;;;;;9.68;4.28;;;;;;;10.81;89.51;96781.25;5064915;28;20065;-65
2022/05/03 03:52:41;;;;;;;8.50;4.55;;;;;;;10.87;88.80;96776.97;5065195;28;20057;-66
2022/05/03 03:55:09;;;;;;;9.07;4.78;;;;;;;10.90;89.93;96797.56;5065285;28;20056;-66
2022/05/03 03:57:37;;;;;;;11.40;5.35;;;;;;;10.52;89.85;96713.66;5065050;28;20048;-66
2022/05/03 04:00:06;;;;;;;6.63;4.57;;;;;;;10.91;89.53;96801.94;5063467;28;20052;-65
2022/05/03 04:02:34;;;;;;;9.68;5.45;;;;;;;10.97;88.70;96798.44;5065189;28;20052;-65
2022/05/03 04:05:01;;;;;;;8.15;5.47;;;;;;;10.92;89.67;96803.53;5065201;28;20052;-65
2022/05/03 04:07:28;;;;;;;9.02;4.60;;;;;;;8.59;88.92;96466.88;5065191;28;20055;-64
2022/05/03 04:09:54;;;;;;;7.80;4.93;;;;;;;10.76;89.16;96808.47;5065305;28;20056;-65
2022/05/03 04:12:21;;;;;;;8.52;4.97;;;;;;;10.65;89.60;96803.59;5064640;28;20064;-64
2022/05/03 04:14:49;;;;;;;10.55;4.00;;;;;;;10.57;88.35;96795.59;5064925;28;20450;-64
2022/05/03 04:17:15;;;;;;;10.57;6.10;;;;;;;10.38;89.13;96762.50;5064704;28;20068;-64
2022/05/03 04:19:43;;;;;;;7.97;4.80;;;;;;;10.68;89.29;96811.16;5064814;28;20164;-64
2022/05/03 04:22:27;;;;;;;10.52;4.55;;;;;;;10.80;88.45;96803.75;5064769;28;20057;-64
2022/05/03 04:24:54;;;;;;;;;;;;;;;10.87;87.24;96798.31;5065312;28;20057;-64
2022/05/03 04:27:21;;;;;;;16.45;7.90;;;;;;;8.26;88.87;96395.81;5064380;28;19924;-63
2022/05/03 04:29:49;;;;;;;10.30;6.45;;;;;;;10.43;88.63;96749.13;4871802;28;5001118;-65
2022/05/03 04:32:17;;;;;;;9.75;5.25;;;;;;;9.56;85.20;96628.94;5064066;28;20139;-66
2022/05/03 04:34:44;;;;;;;8.57;5.70;;;;;;;10.65;81.72;96786.97;5064817;28;20105;-66
2022/05/03 04:37:11;;;;;;;7.85;4.80;;;;;;;10.66;80.90;96860.63;5063362;28;20091;-64
2022/05/03 04:39:38;;;;;;;8.32;5.10;;;;;;;10.68;81.91;96790.97;5063633;28;20485;-65
2022/05/03 04:42:06;;;;;;;13.48;5.78;;;;;;;10.14;80.99;96722.25;5063953;28;20110;-65
2022/05/03 04:44:33;;;;;;;8.68;5.93;;;;;;;9.08;82.34;96598.25;5062833;28;20114;-66
2022/05/03 04:47:00;;;;;;;19.67;9.23;;;;;;;10.42;81.37;96743.94;5062412;28;20130;-66
2022/05/03 04:49:27;;;;;;;15.93;7.50;;;;;;;10.91;81.09;96799.19;5063968;28;20059;-66
2022/05/03 04:51:54;;;;;;;7.63;5.25;;;;;;;10.91;81.48;96801.94;5062628;28;20579;-67
2022/05/03 04:54:21;;;;;;;11.25;3.97;;;;;;;11.09;78.38;96800.16;5063121;28;20157;-67
2022/05/03 04:57:04;;;;;;;22.67;11.15;;;;;;;11.12;75.83;96805.75;5063724;28;20151;-67
2022/05/03 04:59:31;;;;;;;15.70;8.27;;;;;;;11.02;73.42;96805.63;5063927;28;20499;-66
2022/05/03 05:01:58;;;;;;;11.75;5.93;;;;;;;11.11;73.13;96809.69;5064132;28;20052;-67
2022/05/03 05:04:25;;;;;;;7.72;5.10;;;;;;;11.07;73.86;96796.97;5062558;28;20518;-66
2022/05/03 05:06:52;;;;;;;9.65;4.72;;;;;;;10.83;72.90;96750.41;5064156;28;20502;-66
2022/05/03 05:09:20;;;;;;;7.45;3.67;;;;;;;11.15;71.67;96809.72;5062775;28;20055;-67
2022/05/03 05:11:51;;;;;;;6.68;3.55;;;;;;;11.28;71.54;96813.84;5064048;28;20518;-66
2022/05/03 05:14:20;;;;;;;3.83;2.58;;;;;;;11.37;71.14;96817.09;5062460;28;20052;-65
2022/05/03 05:16:49;;;;;;;5.07;2.90;;;;;;;11.35;70.72;96819.47;5064049;28;20435;-67
2022/05/03 05:19:16;;;;;;;5.70;2.75;;;;;;;11.33;70.97;96816.28;5063916;28;20052;-67
2022/05/03 05:21:43;;;;;;;3.72;2.70;;;;;;;11.27;71.23;96826.13;5063941;28;20049;-67
2022/05/03 05:24:11;;;;;;;7.47;3.28;;;;;;;11.18;70.92;96822.81;5062878;28;20064;-67
2022/05/03 05:26:39;;;;;;;3.03;2.53;;;;;;;11.16;71.38;96827.97;5062287;28;20503;-66
2022/05/03 05:29:06;;;;;;;4.65;2.60;;;;;;;11.10;70.85;96804.50;5063345;28;20053;-67
2022/05/03 05:31:33;;;;;;;2.97;2.38;;;;;;;11.15;70.99;96826.34;5063211;28;20442;-66
2022/05/03 05:33:59;;;;;;;2.58;2.30;;;;;;;10.86;71.26;96780.13;5063720;28;20426;-66
2022/05/03 05:36:27;;;;;;;3.10;2.30;;;;;;;11.03;71.33;96829.41;5063871;28;20457;-65
2022/05/03 05:38:53;;;;;;;5.45;3.65;;;;;;;11.02;72.24;96827.81;5062311;28;20060;-66
2022/05/03 05:41:20;;;;;;;5.32;3.30;;;;;;;10.98;71.09;96838.03;5063834;28;20131;-66
2022/05/03 05:43:47;;;;;;;8.95;4.30;;;;;;;10.92;71.33;96822.94;5063559;28;20083;-66
2022/05/03 05:46:15;;;;;;;13.65;6.88;;;;;;;10.92;71.08;96831.25;5062286;28;20076;-65
2022/05/03 05:48:41;;;;;;;7.38;4.47;;;;;;;10.96;70.54;96835.66;5063505;28;20048;-66
2022/05/03 05:51:08;;;;;;;13.48;5.20;;;;;;;10.88;70.60;96816.53;5061573;28;20063;-66
2022/05/03 05:53:35;;;;;;;9.80;4.90;;;;;;;10.98;70.17;96832.50;5056202;28;20516;-66
2022/05/03 05:56:04;;;;;;;11.10;5.28;;;;;;;11.04;70.47;96853.16;5053604;28;20055;-58
2022/05/03 05:58:31;;;;;;;9.73;5.15;;;;;;;11.08;71.15;96854.78;5054370;28;20074;-57
2022/05/03 06:00:58;;;;;;;9.63;4.78;;;;;;;11.09;71.36;96850.06;5062988;28;20131;-59
2022/05/03 06:03:27;;;;;;;12.77;6.85;;;;;;;11.13;71.79;96850.91;5057114;28;20053;-59
2022/05/03 06:05:54;;;;;;;15.60;8.27;;;;;;;10.70;72.01;96791.41;5063925;28;20049;-64
2022/05/03 06:08:21;;;;;;;6.95;4.82;;;;;;;11.04;72.30;96864.25;5052143;28;20049;-58
2022/05/03 06:10:49;;;;;;;5.13;3.03;;;;;;;11.12;71.12;96858.41;5047396;28;20057;-59
2022/05/03 06:13:17;;;;;;;6.63;2.95;;;;;;;11.14;71.02;96858.03;5056305;28;20048;-57
2022/05/03 06:15:44;;;;;;;4.38;3.08;;;;;;;9.55;71.23;96594.97;5054696;28;20499;-57
2022/05/03 06:18:12;;;;;;;7.40;3.97;;;;;;;11.35;71.78;96858.28;5061725;28;20048;-64
2022/05/03 06:20:38;;;;;;;10.05;4.70;;;;;;;11.43;71.46;96863.50;5064197;28;20074;-59
2022/05/03 06:23:11;;;;;;;10.18;5.95;;;;;;;9.87;71.73;96601.72;5053747;28;20059;-57
2022/05/03 06:25:38;;;;;;;9.32;4.72;;;;;;;11.27;71.44;96826.13;5053568;28;20455;-59
2022/05/03 06:28:05;;;;;;;15.10;8.30;;;;;;;11.65;70.70;96861.81;5046395;28;20841;-58
2022/05/03 06:30:32;;;;;;;9.40;5.07;;;;;;;11.61;72.60;96869.25;5050367;28;20443;-65
2022/05/03 06:32:58;;;;;;;12.43;6.38;;;;;;;11.07;75.07;96780.34;5048256;28;20060;-58
2022/05/03 06:35:28;;;;;;;8.82;5.20;;;;;;;11.67;75.76;96870.53;5061304;28;20071;-59
2022/05/03 06:37:55;;;;;;;11.88;5.40;;;;;;;11.73;75.20;96869.00;5048865;28;20577;-63
2022/05/03 06:40:22;;;;;;;7.40;3.92;;;;;;;11.63;72.99;96880.81;5044880;28;20234;-58
2022/05/03 06:42:49;;;;;;;5.07;3.60;;;;;;;11.38;74.44;96868.63;5046735;28;20495;-67
2022/05/03 06:45:15;;;;;;;7.43;4.32;;;;;;;11.03;79.77;96879.28;5046234;28;20565;-63
2022/05/03 06:47:44;;;;;;;6.03;4.10;;;;;;;10.59;79.20;96812.63;5046297;28;20103;-67
2022/05/03 06:50:12;;;;;;;8.32;5.60;;;;;;;10.71;83.12;96845.63;5052716;28;20052;-59
2022/05/03 06:52:39;;;;;;;10.10;4.70;;;;;;;10.23;85.08;96769.00;5051866;28;20140;-62
2022/05/03 06:55:06;;;;;;;7.47;5.35;;;;;;;10.93;84.57;96880.75;5052108;28;20051;-65
2022/05/03 06:57:33;;;;;;;8.95;5.10;;;;;;;10.92;86.35;96867.28;5061661;28;20053;-66
2022/05/03 07:00:02;;;;;;;6.28;4.10;;;;;;;10.80;86.07;96864.72;5063297;28;20083;-72
2022/05/03 07:02:33;;;;;;;7.00;4.03;;;;;;;10.89;82.44;96884.66;5064491;28;20056;-62
2022/05/03 07:05:01;;;;;;;7.45;3.55;;;;;;;10.51;83.02;96858.81;5063966;28;20056;-61
2022/05/03 07:07:28;;;;;;;9.45;4.22;;;;;;;10.28;84.77;96860.84;5065250;28;20053;-73
2022/05/03 07:09:59;;;;;;;8.38;5.25;;;;;;;10.61;84.85;96868.44;5048833;28;20118;-60
2022/05/03 07:12:27;;;;;;;7.25;3.42;;;;;;;10.62;83.36;96883.91;5045382;28;20110;-59
2022/05/03 07:15:04;;;;;;;4.80;3.40;;;;;;;10.50;87.70;96890.44;5045480;28;20054;-68
2022/05/03 07:23:03;;;;;;;8.05;4.25;;;;;;;9.93;94.15;96827.06;5048489;28;20053;-60
2022/05/03 07:25:31;;;;;;;5.13;3.67;;;;;;;10.23;97.74;96880.53;5045705;28;20052;-61
2022/05/03 07:27:58;;;;;;;6.85;3.47;;;;;;;9.96;96.25;96892.72;5045576;28;20044;-58
2022/05/03 07:30:25;;;;;;;5.53;4.30;;;;;;;9.27;98.79;96815.66;5046808;28;20320;-60
2022/05/03 07:32:52;;;;;;;6.80;3.92;;;;;;;9.65;99.59;96906.78;5044954;28;20059;-65
2022/05/03 07:35:18;;;;;;;7.38;3.50;;;;;;;9.54;100.00;96897.50;5045584;28;20061;-62
2022/05/03 07:37:45;;;;;;;7.93;4.28;;;;;;;9.50;100.00;96896.63;5044779;28;20052;-62
2022/05/03 07:40:12;;;;;;;6.20;3.75;;;;;;;9.31;100.00;96888.34;5053639;28;20052;-64
2022/05/03 07:42:39;;;;;;;4.60;3.22;;;;;;;9.32;100.00;96895.50;5048823;28;20055;-61
2022/05/03 07:45:06;;;;;;;5.28;4.20;;;;;;;9.37;100.00;96903.50;5062666;28;20086;-62
2022/05/03 07:47:33;;;;;;;5.47;3.72;;;;;;;9.27;100.00;96904.09;5052762;28;20547;-62
2022/05/03 07:50:00;;;;;;;5.70;3.70;;;;;;;8.73;100.00;96812.22;5054721;28;20049;-66
2022/05/03 07:52:27;;;;;;;5.05;4.13;;;;;;;9.04;100.00;96851.53;5051061;28;20049;-60
2022/05/03 07:54:55;;;;;;;8.40;4.28;;;;;;;9.23;100.00;96886.66;5048363;28;20072;-63
2022/05/03 07:57:22;;;;;;;10.30;4.60;;;;;;;9.37;100.00;96906.28;5045192;28;20045;-68
2022/05/03 07:59:54;;;;;;;8.02;5.53;;;;;;;8.44;100.00;96743.81;5048852;28;20049;-63
2022/05/03 08:02:22;;;;;;;5.93;4.38;;;;;;;9.61;100.00;96894.84;5045190;28;20047;-63
2022/05/03 08:04:51;;;;;;;9.93;5.88;;;;;;;9.93;100.00;96898.19;5038275;28;20049;-64
2022/05/03 08:07:18;;;;;;;7.60;3.83;;;;;;;9.74;99.17;96852.03;5040172;28;20049;-67
2022/05/03 08:09:46;;;;;;;6.53;4.53;;;;;;;10.12;96.83;96890.66;5043966;28;20418;-66
2022/05/03 08:12:13;;;;;;;7.57;4.63;;;;;;;10.30;98.21;96883.44;5057640;28;20098;-62
2022/05/03 08:14:40;;;;;;;9.85;6.47;;;;;;;10.46;96.18;96910.94;5058551;28;20061;-65
2022/05/03 08:17:08;;;;;;;7.68;5.05;;;;;;;10.81;93.66;96882.97;5064289;28;20423;-64
2022/05/03 08:19:35;;;;;;;7.47;5.70;;;;;;;11.00;90.76;96893.91;5062798;28;20048;-65
2022/05/03 08:22:02;;;;;;;9.13;5.95;;;;;;;11.04;91.11;96883.66;5048930;28;20053;-59
2022/05/03 08:24:29;;;;;;;6.30;5.25;;;;;;;11.02;90.07;96850.00;5052762;28;20110;-64
2022/05/03 08:26:56;;;;;;;8.68;4.80;;;;;;;11.47;87.54;96894.06;5058084;28;20064;-61
2022/05/03 08:29:23;;;;;;;15.00;5.43;;;;;;;9.06;86.47;96516.88;5042376;28;20110;-60
2022/05/03 08:31:50;;;;;;;8.50;4.40;;;;;;;11.63;85.91;96903.78;5048065;28;20072;-69
2022/05/03 08:34:18;;;;;;;8.90;4.88;;;;;;;11.80;84.46;96900.41;5044622;28;20427;-65
2022/05/03 08:42:01;;;;;;;4.13;3.55;;;;;;;11.90;82.66;96890.59;5046819;28;20068;-60
2022/05/03 08:42:17;;;;;;;5.35;3.35;;;;;;;12.16;79.86;96909.84;5033333;28;20049;-66
2022/05/03 08:44:44;;;;;;;4.85;3.88;;;;;;;12.15;80.67;96905.47;5011262;28;20045;-67
2022/05/03 08:47:11;;;;;;;6.25;4.22;;;;;;;12.09;78.86;96849.50;5018903;28;20048;-62
2022/05/03 08:50:08;;;;;;;6.05;3.83;;;;;;;11.04;77.25;96648.88;5048521;28;20048;-58
2022/05/03 08:52:50;;;;;;;5.32;4.13;;;;;;;12.53;76.45;96851.41;5045185;28;20056;-58
2022/05/03 08:55:17;;;;;;;5.05;3.22;;;;;;;12.33;77.30;96809.19;5057070;28;20188;-64
2022/05/03 08:57:45;;;;;;;3.08;2.67;;;;;;;11.29;75.31;96624.09;5052321;28;20048;-62
2022/05/03 09:00:14;;;;;;;6.32;3.50;;;;;;;13.13;73.53;96889.50;5056882;28;20135;-58
2022/05/03 09:02:44;;;;;;;6.97;3.33;;;;;;;13.38;74.14;96886.78;5054230;28;20044;-64
2022/05/03 09:05:11;;;;;;;5.88;3.30;;;;;;;13.62;71.11;96897.22;5048439;28;20045;-58
2022/05/03 09:07:38;;;;;;;5.13;2.95;;;;;;;13.64;69.46;96876.13;5043445;28;20056;-60
2022/05/03 09:10:25;;;;;;;3.92;2.58;;;;;;;13.52;70.59;96898.78;5057025;28;20056;-60
2022/05/03 09:12:55;;;;;;;4.15;3.75;;;;;;;13.27;72.08;96892.34;5063192;28;20076;-70
2022/05/03 09:15:30;;;;;;;4.75;3.65;;;;;;;13.29;72.94;96880.81;5063535;28;20102;-61
2022/05/03 09:17:58;;;;;;;4.68;2.95;;;;;;;13.02;69.23;96829.44;5063734;28;20074;-59
2022/05/03 09:26:20;;;;;;;9.05;5.05;;;;;;;13.80;70.23;96891.69;5062923;28;20048;-59
2022/05/03 09:28:50;;;;;;;9.23;4.10;;;;;;;13.83;66.18;96905.59;5062965;28;20060;-60
2022/05/03 09:31:31;;;;;;;7.50;4.20;;;;;;;13.76;67.59;96896.44;5061777;28;20052;-60
2022/05/03 09:34:00;;;;;;;6.30;3.80;;;;;;;13.62;67.04;96892.44;5048008;28;20040;-60
2022/05/03 09:36:27;;;;;;;4.65;3.15;;;;;;;13.79;68.88;96901.22;5059414;28;20067;-58
2022/05/03 09:39:28;;;;;;;5.25;3.92;;;;;;;14.04;67.66;96900.06;5051910;28;20102;-63
2022/05/03 09:42:06;;;;;;;4.55;3.03;;;;;;;14.15;64.86;96903.66;5042826;28;20052;-65
2022/05/03 09:44:36;;;;;;;5.97;3.88;;;;;;;14.00;69.13;96896.50;5051084;28;20067;-61
2022/05/03 09:47:10;;;;;;;3.72;3.13;;;;;;;13.08;72.38;96839.81;5061695;28;20140;-64
2022/05/03 09:49:39;;;;;;;7.18;3.20;;;;;;;13.16;73.04;96913.75;5053087;28;20067;-60
2022/05/03 09:52:06;;;;;;;4.38;3.58;;;;;;;12.82;77.03;96898.41;5057646;28;20592;-64
2022/05/03 09:54:49;;;;;;;6.82;4.47;;;;;;;12.40;77.81;96914.81;5056250;28;20066;-66
2022/05/03 09:57:21;;;;;;;6.72;3.72;;;;;;;11.87;80.01;96874.69;5061106;28;20454;-61
2022/05/03 09:59:53;;;;;;;5.50;3.47;;;;;;;11.93;85.49;96912.03;5056224;28;20052;-64
2022/05/03 10:02:22;;;;;;;7.35;4.00;;;;;;;11.65;87.06;96950.59;5062969;28;20135;-64
2022/05/03 10:04:51;;;;;;;5.22;3.10;;;;;;;11.65;88.73;96911.75;5063078;28;20051;-64
2022/05/03 10:07:20;;;;;;;5.80;3.30;;;;;;;10.32;88.68;96756.47;5051705;28;20053;-62
2022/05/03 10:09:47;;;;;;;4.20;3.78;;;;;;;11.39;94.69;96914.56;5042827;28;20060;-61
2022/05/03 10:12:14;;;;;;;6.00;3.25;;;;;;;11.20;93.45;96906.41;5045712;28;20068;-64
2022/05/03 10:14:42;;;;;;;4.75;3.33;;;;;;;11.30;96.36;96919.63;5061565;28;20053;-65
2022/05/03 10:23:23;;;;;;;5.27;4.27;;;;;;;11.56;100.00;96919.53;5048088;28;20094;-67
2022/05/03 10:25:56;;;;;;;8.77;4.78;;;;;;;11.63;94.28;96903.78;5042752;28;20045;-61
2022/05/03 10:28:24;;;;;;;5.47;3.43;;;;;;;11.70;89.94;96900.28;5050414;28;20053;-61
2022/05/03 10:31:08;;;;;;;5.97;4.07;;;;;;;11.56;87.58;96841.84;5062190;28;20045;-60
2022/05/03 10:33:35;;;;;;;;;;;;;;;12.23;85.61;96904.38;5054479;28;20620;-65
2022/05/03 10:36:23;;;;;;;5.38;3.63;;;;;;;11.64;85.88;96833.25;5054456;28;19929;-65
2022/05/03 10:38:50;;;;;;;7.70;4.90;;;;;;;12.02;88.43;96876.41;5043966;28;20048;-61
2022/05/03 10:41:24;;;;;;;4.05;3.25;;;;;;;11.30;81.06;96784.53;5042825;28;20057;-61
2022/05/03 10:43:51;;;;;;;5.28;3.30;;;;;;;11.65;80.38;96834.06;5044966;28;20052;-61
2022/05/03 10:46:22;;;;;;;4.72;3.55;;;;;;;11.62;81.94;96795.94;5046278;28;20051;-62
2022/05/03 10:49:21;;;;;;;4.78;3.33;;;;;;;12.09;82.29;96907.03;5048318;28;20098;-64
2022/05/03 10:51:49;;;;;;;3.25;2.78;;;;;;;12.02;80.03;96832.00;5056127;28;20153;-62
2022/05/03 10:54:16;;;;;;;3.47;3.10;;;;;;;12.46;80.69;96846.59;5057960;28;20052;-58
2022/05/03 10:57:14;;;;;;;4.95;3.22;;;;;;;12.56;79.99;96843.09;5054553;28;20064;-57
2022/05/03 10:59:46;;;;;;;5.78;3.50;;;;;;;13.67;78.34;96905.97;5052692;28;20053;-67
2022/05/03 11:02:14;;;;;;;4.20;3.22;;;;;;;14.03;74.86;96906.84;5045971;28;20115;-59
2022/05/03 11:05:16;;;;;;;5.28;3.53;;;;;;;14.37;72.75;96893.38;5045972;28;20061;-68
2022/05/03 11:08:16;;;;;;;3.63;3.33;;;;;;;14.84;72.19;96907.63;5044006;28;20056;-69
2022/05/03 11:10:44;;;;;;;7.22;6.28;;;;;;;14.79;69.95;96882.97;5045615;28;20091;-61
2022/05/03 11:13:49;;;;;;;4.57;3.30;;;;;;;14.69;69.48;96900.50;5045557;28;20051;-68
2022/05/03 11:16:26;;;;;;;3.90;3.42;;;;;;;15.00;67.53;96887.69;5062624;28;20055;-63
2022/05/03 11:18:55;;;;;;;5.97;4.43;;;;;;;15.26;68.36;96903.94;5053172;28;20056;-71
2022/05/03 11:21:21;;;;;;;5.32;4.35;;;;;;;15.42;66.84;96904.31;5043985;28;20067;-74
2022/05/03 11:23:54;;;;;;;5.82;3.85;;;;;;;14.79;65.01;96759.47;5053937;28;20523;-68
2022/05/03 11:26:24;;;;;;;5.32;4.50;;;;;;;15.51;64.83;96899.09;5058948;28;20536;-60
2022/05/03 11:28:52;;;;;;;4.97;4.00;;;;;;;15.52;64.35;96897.91;5075711;28;20110;-62
2022/05/03 11:31:24;;;;;;;4.47;3.88;;;;;;;12.97;66.26;96565.66;5049277;28;20079;-69
2022/05/03 11:33:58;;;;;;;6.88;4.07;;;;;;;14.21;68.65;96895.72;5073517;28;20045;-60
2022/05/03 11:36:27;;;;;;;3.88;3.50;;;;;;;14.16;70.38;96915.63;5058582;28;20051;-62
2022/05/03 11:38:55;;;;;;;4.10;3.75;;;;;;;14.13;73.25;96903.25;5045119;28;20068;-61
2022/05/03 11:41:28;;;;;;;5.05;4.53;;;;;;;14.29;75.52;96886.22;5048792;28;20617;-63
2022/05/03 11:43:55;;;;;;;6.07;3.85;;;;;;;14.06;74.09;96910.81;5050772;28;20044;-60
2022/05/03 11:46:23;;;;;;;6.68;4.53;;;;;;;14.00;76.91;96912.41;5054487;28;20463;-60
2022/05/03 11:48:53;;;;;;;9.52;5.85;;;;;;;13.74;76.10;96915.56;5044873;28;20566;-62
2022/05/03 11:57:10;;;;;;;3.55;3.25;;;;;;;12.77;75.39;96879.31;5064903;28;20063;-66
2022/05/03 11:59:39;;;;;;;6.28;5.57;;;;;;;12.99;82.56;96908.81;5062276;28;20182;-61
2022/05/03 12:02:19;;;;;;;13.13;9.25;;;;;;;13.18;83.84;96911.34;5054088;28;20757;-66
2022/05/03 12:05:21;;;;;;;10.07;7.22;;;;;;;13.24;81.83;96907.03;5047924;28;20076;-64
2022/05/03 12:07:51;;;;;;;9.63;7.22;;;;;;;13.39;83.46;96905.88;5062678;28;20051;-63
2022/05/03 12:10:38;;;;;;;12.93;10.52;;;;;;;13.34;81.65;96917.38;5057965;28;20539;-68
2022/05/03 12:13:07;;;;;;;11.85;8.05;;;;;;;13.67;79.02;96903.19;5056625;28;20087;-60
2022/05/03 12:15:37;;;;;;;7.82;5.30;;;;;;;13.49;80.75;96854.25;5044726;28;20060;-64
2022/05/03 12:18:19;;;;;;;6.57;5.07;;;;;;;13.33;76.85;96840.69;5055760;28;20053;-62
2022/05/03 12:20:51;;;;;;;6.72;5.57;;;;;;;13.58;80.30;96913.91;5057557;28;20053;-62
2022/05/03 12:23:33;;;;;;;13.02;8.70;;;;;;;13.75;76.07;96890.09;5053184;28;20074;-72
2022/05/03 12:26:32;;;;;;;8.13;6.68;;;;;;;13.86;77.08;96895.69;5044556;28;20530;-63
2022/05/03 12:29:00;;;;;;;6.50;4.20;;;;;;;13.95;81.09;96898.88;5064581;28;20508;-62
2022/05/03 12:31:35;;;;;;;6.47;5.43;;;;;;;14.00;81.39;96890.94;5063061;28;20519;-69