Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/05 00:04:19;;;;;;;1.70;1.60;;;20.20;99.90;;;;;;10487412;28;20651;-79
2021/06/05 00:09:23;;;;;;;2.80;1.93;;;20.20;99.90;;;;;;10502882;28;20632;-80
2021/06/05 00:14:25;;;;;;;7.60;1.73;;;20.20;99.90;;;;;;10501501;28;20323;-79
2021/06/05 00:19:26;;;;;;;1.73;1.63;;;20.10;99.90;;;;;;10501089;28;20283;-79
2021/06/05 00:24:29;;;;;;;2.40;2.20;;;20.10;99.90;;;;;;10501907;28;20231;-77
2021/06/05 00:29:31;;;;;;;4.57;2.30;;;20.20;99.90;;;;;;10499703;28;20731;-80
2021/06/05 00:34:32;;;;;;;2.30;1.97;;;20.10;99.90;;;;;;10499890;28;20599;-79
2021/06/05 00:39:35;;;;;;;2.70;2.50;;;20.00;99.90;;;;;;10478868;28;20213;-79
2021/06/05 00:44:37;;;;;;;3.27;2.97;;;20.00;99.90;;;;;;10501980;28;20253;-79
2021/06/05 00:49:39;;;;;;;2.70;2.50;;;19.90;99.90;;;;;;10483809;28;20208;-80
2021/06/05 00:54:43;;;;;;;2.37;2.17;;;19.80;99.90;;;;;;10500887;28;20309;-80
2021/06/05 00:59:45;;;;;;;2.00;1.90;;;19.70;99.90;;;;;;10499254;28;20201;-80
2021/06/05 01:04:47;;;;;;;2.43;2.33;;;19.70;99.90;;;;;;10496467;28;20227;-79
2021/06/05 01:09:58;;;;;;;2.47;2.27;;;19.50;99.90;;;;;;10494047;28;20205;-80
2021/06/05 01:15:08;;;;;;;2.40;2.20;;;19.50;99.90;;;;;;10494948;28;20608;-78
2021/06/05 01:20:13;;;;;;;2.40;2.30;;;19.50;99.90;;;;;;10502291;28;20207;-80
2021/06/05 01:25:29;;;;;;;2.90;2.20;;;19.40;99.90;;;;;;10504175;28;20216;-79
2021/06/05 01:30:37;;;;;;;2.70;2.33;;;19.40;99.90;;;;;;10486751;28;20204;-79
2021/06/05 01:35:40;;;;;;;5.13;1.90;;;19.40;99.90;;;;;;10480857;28;20637;-80
2021/06/05 01:40:47;;;;;;;3.93;2.10;;;19.30;99.90;;;;;;10495108;28;20282;-80
2021/06/05 01:45:51;;;;;;;2.13;2.03;;;19.30;99.90;;;;;;10498070;28;20242;-80
2021/06/05 01:50:55;;;;;;;4.77;2.23;;;19.30;99.90;;;;;;10487321;28;20196;-79
2021/06/05 01:56:04;;;;;;;4.20;1.77;;;19.30;99.90;;;;;;10500280;28;20236;-80
2021/06/05 02:01:13;;;;;;;2.83;1.93;;;19.30;99.90;;;;;;10495862;28;20200;-78
2021/06/05 02:06:19;;;;;;;2.30;2.10;;;19.40;99.90;;;;;;10495108;28;20235;-78
2021/06/05 02:11:26;;;;;;;1.83;1.73;;;19.40;99.90;;;;;;10487814;28;20544;-78
2021/06/05 02:16:36;;;;;;;2.20;2.00;;;19.40;99.90;;;;;;10478094;28;20236;-79
2021/06/05 02:21:42;;;;;;;2.23;2.10;;;19.40;99.90;;;;;;10480207;28;20583;-78
2021/06/05 02:26:47;;;;;;;1.90;1.70;;;19.50;99.90;;;;;;10498576;28;20220;-80
2021/06/05 02:31:51;;;;;;;3.00;2.03;;;19.50;99.90;;;;;;10502462;28;20201;-80
2021/06/05 02:36:57;;;;;;;2.10;2.00;;;19.50;99.90;;;;;;10503973;28;20585;-79
2021/06/05 02:42:00;;;;;;;1.80;1.70;;;19.50;99.90;;;;;;10495067;28;20253;-78
2021/06/05 02:47:09;;;;;;;4.27;2.57;;;19.40;99.90;;;;;;10501925;28;20236;-80
2021/06/05 02:52:32;;;;;;;2.20;2.10;;;19.40;99.90;;;;;;10508256;28;20211;-79
2021/06/05 02:57:42;;;;;;;2.10;1.97;;;19.30;99.90;;;;;;10507775;28;20212;-80
2021/06/05 03:02:45;;;;;;;1.70;1.60;;;19.30;99.90;;;;;;10506634;28;20677;-78
2021/06/05 03:07:47;;;;;;;2.70;2.40;;;19.30;99.90;;;;;;10507780;28;20270;-80
2021/06/05 03:12:50;;;;;;;2.27;2.00;;;19.20;99.90;;;;;;10485496;28;20197;-80
2021/06/05 03:17:54;;;;;;;6.10;1.80;;;19.20;99.90;;;;;;10511559;28;20239;-78
2021/06/05 03:22:57;;;;;;;4.30;1.80;;;19.30;99.90;;;;;;10505244;28;20291;-80
2021/06/05 03:28:00;;;;;;;2.20;1.77;;;19.30;99.90;;;;;;10503438;28;20223;-80
2021/06/05 03:33:05;;;;;;;2.03;1.90;;;19.40;99.90;;;;;;10502548;28;20209;-80
2021/06/05 03:38:08;;;;;;;1.83;1.73;;;19.50;99.90;;;;;;10503559;28;20668;-80
2021/06/05 03:43:12;;;;;;;1.90;1.80;;;19.50;99.90;;;;;;10502416;28;20237;-80
2021/06/05 03:48:17;;;;;;;2.90;1.90;;;19.50;99.90;;;;;;10504161;28;20690;-80
2021/06/05 03:53:21;;;;;;;1.73;1.63;;;19.50;99.90;;;;;;10504057;28;20228;-79
2021/06/05 03:58:25;;;;;;;3.20;1.90;;;19.50;99.90;;;;;;10502741;28;20200;-78
2021/06/05 04:03:28;;;;;;;2.30;1.90;;;19.50;99.90;;;;;;10504976;28;20220;-80
2021/06/05 04:08:30;;;;;;;1.90;1.80;;;19.50;99.90;;;;;;10503996;28;20262;-78
2021/06/05 04:13:32;;;;;;;1.90;1.80;;;19.50;99.90;;;;;;10500935;28;20606;-77
2021/06/05 04:18:39;;;;;;;1.90;1.80;;;19.30;99.90;;;;;;10502146;28;20260;-78
2021/06/05 04:23:40;;;;;;;1.90;1.77;;;19.20;99.90;;;;;;10501777;28;20322;-79
2021/06/05 04:28:42;;;;;;;3.43;2.10;;;19.20;99.90;;;;;;10502273;28;20228;-79
2021/06/05 04:33:45;;;;;;;7.43;2.30;;;19.20;99.90;;;;;;10502485;28;20219;-78
2021/06/05 04:38:47;;;;;;;1.80;1.70;;;19.20;99.90;;;;;;10503130;28;20201;-79
2021/06/05 04:43:49;;;;;;;1.60;1.50;;;19.20;99.90;;;;;;10502151;28;20584;-80
2021/06/05 04:48:52;;;;;;;2.40;1.80;;;19.20;99.90;;;;;;10502785;28;20684;-79
2021/06/05 04:53:54;;;;;;;1.87;1.77;;;19.20;99.90;;;;;;10502269;28;20630;-79
2021/06/05 04:58:55;;;;;;;2.37;1.80;;;19.20;99.90;;;;;;10504569;28;20318;-80
2021/06/05 05:03:59;;;;;;;2.13;1.53;;;19.20;99.90;;;;;;10502906;28;20295;-79
2021/06/05 05:09:00;;;;;;;1.70;1.60;;;19.20;99.90;;;;;;10506329;28;20192;-79
2021/06/05 05:14:02;;;;;;;2.73;1.53;;;19.30;99.90;;;;;;10501936;28;20224;-80
2021/06/05 05:19:06;;;;;;;2.37;1.73;;;19.30;99.90;;;;;;10477630;28;20205;-79
2021/06/05 05:24:08;;;;;;;3.37;1.90;;;19.40;99.90;;;;;;10502767;28;20269;-79
2021/06/05 05:29:10;;;;;;;2.10;1.80;;;19.50;99.90;;;;;;10501249;28;20275;-79
2021/06/05 05:34:13;;;;;;;1.90;1.67;;;19.50;99.90;;;;;;10501096;28;20227;-80
2021/06/05 05:39:17;;;;;;;1.80;1.70;;;19.50;99.90;;;;;;10498663;28;20197;-79
2021/06/05 05:44:19;;;;;;;2.60;1.60;;;19.50;99.90;;;;;;10501171;28;20231;-79
2021/06/05 05:49:24;;;;;;;4.20;1.80;;;19.60;99.90;;;;;;10501816;28;20197;-78
2021/06/05 05:54:26;;;;;;;1.60;1.50;;;19.70;99.90;;;;;;10503353;28;20246;-80
2021/06/05 05:59:27;;;;;;;1.93;1.73;;;19.70;99.90;;;;;;10503613;28;20264;-79
2021/06/05 06:04:31;;;;;;;2.23;2.03;;;19.90;99.90;;;;;;10504547;28;20277;-79
2021/06/05 06:09:33;;;;;;;1.93;1.73;;;20.10;99.90;;;;;;10499428;28;20269;-78
2021/06/05 06:14:34;;;;;;;2.30;1.23;;;20.30;99.90;;;;;;10500508;28;20358;-80
2021/06/05 06:19:38;;;;;;;1.87;1.60;;;20.50;99.90;;;;;;10498121;28;20208;-79
2021/06/05 06:24:39;;;;;;;1.40;1.30;;;20.70;99.90;;;;;;10498394;28;20223;-79
2021/06/05 06:29:41;;;;;;;1.60;1.50;;;20.90;99.90;;;;;;10498671;28;20207;-78
2021/06/05 06:34:44;;;;;;;1.70;1.60;;;21.20;99.90;;;;;;10499260;28;20223;-80
2021/06/05 06:39:45;;;;;;;2.30;2.20;;;21.40;99.90;;;;;;10477867;28;20240;-78
2021/06/05 06:44:47;;;;;;;3.63;1.43;;;21.60;99.90;;;;;;10482171;28;20888;-80
2021/06/05 06:49:50;;;;;;;1.80;1.70;;;21.80;99.90;;;;;;10500673;28;20235;-80
2021/06/05 06:54:54;;;;;;;1.73;1.43;;;21.90;99.90;;;;;;10500231;28;20240;-79
2021/06/05 06:59:56;;;;;;;1.83;1.73;;;22.30;99.90;;;;;;10506477;28;20235;-78
2021/06/05 07:04:59;;;;;;;2.50;1.90;;;22.70;99.90;;;;;;10499609;28;20212;-79
2021/06/05 07:10:01;;;;;;;1.50;1.40;;;23.00;99.90;;;;;;10496063;28;20637;-80
2021/06/05 07:15:06;;;;;;;2.17;1.53;;;23.40;99.90;;;;;;10498465;28;20252;-79
2021/06/05 07:20:10;;;;;;;1.87;1.73;;;23.60;99.90;;;;;;10497974;28;20232;-79
2021/06/05 07:25:12;;;;;;;3.20;1.70;;;23.60;99.90;;;;;;10498638;28;20727;-80
2021/06/05 07:30:16;;;;;;;3.00;2.03;;;23.50;99.90;;;;;;10502269;28;20205;-79
2021/06/05 07:35:19;;;;;;;1.80;1.70;;;23.60;99.90;;;;;;10501671;28;20232;-79
2021/06/05 07:40:21;;;;;;;2.17;1.87;;;24.00;99.90;;;;;;10497560;28;20585;-78
2021/06/05 07:45:23;;;;;;;1.90;1.80;;;24.40;99.90;;;;;;10503001;28;20220;-78
2021/06/05 07:50:26;;;;;;;2.70;2.27;;;24.60;99.90;;;;;;10511379;28;20235;-80
2021/06/05 07:55:28;;;;;;;6.30;5.17;;;24.50;99.90;;;;;;10510451;28;20213;-79
2021/06/05 08:00:35;;;;;;;4.90;3.80;;;24.40;99.90;;;;;;10505872;28;20291;-80
2021/06/05 08:05:39;;;;;;;2.20;2.00;;;24.30;99.90;;;;;;10498960;28;20221;-80
2021/06/05 08:10:42;;;;;;;2.20;2.00;;;24.20;99.90;;;;;;10500428;28;20520;-80
2021/06/05 08:15:48;;;;;;;2.10;2.00;;;24.20;99.90;;;;;;10503359;28;20224;-79
2021/06/05 08:20:53;;;;;;;2.10;2.00;;;24.10;99.90;;;;;;10504948;28;20247;-80
2021/06/05 08:25:56;;;;;;;2.10;2.00;;;23.80;99.90;;;;;;10501308;28;20228;-79
2021/06/05 08:31:01;;;;;;;1.90;1.80;;;23.60;99.90;;;;;;10494145;28;20571;-80
2021/06/05 08:36:06;;;;;;;2.23;2.13;;;23.40;99.90;;;;;;10505072;28;20217;-80
2021/06/05 08:41:17;;;;;;;4.27;2.30;;;23.10;99.90;;;;;;10502147;28;20667;-80
2021/06/05 08:46:23;;;;;;;2.10;2.00;;;22.90;99.90;;;;;;10508025;28;20248;-79
2021/06/05 08:51:33;;;;;;;2.00;1.90;;;22.80;99.90;;;;;;10489132;28;20201;-80
2021/06/05 08:56:38;;;;;;;2.60;1.87;;;22.80;99.90;;;;;;10503217;28;20290;-80
2021/06/05 09:01:45;;;;;;;2.33;2.10;;;22.60;99.90;;;;;;10502548;28;20695;-79
2021/06/05 09:06:53;;;;;;;1.83;1.73;;;22.50;99.90;;;;;;10498819;28;20232;-78
2021/06/05 09:11:54;;;;;;;2.33;2.13;;;22.40;99.90;;;;;;10486131;28;20197;-79
2021/06/05 09:16:59;;;;;;;2.50;2.30;;;22.40;99.90;;;;;;10479832;28;20231;-78
2021/06/05 09:22:16;;;;;;;3.57;2.47;;;22.40;99.90;;;;;;10499845;28;20246;-80
2021/06/05 09:27:22;;;;;;;3.37;2.20;;;22.40;99.90;;;;;;10498789;28;20311;-79
2021/06/05 09:32:27;;;;;;;2.23;2.13;;;22.50;99.90;;;;;;10495882;28;20204;-79
2021/06/05 09:37:37;;;;;;;3.03;2.43;;;22.60;99.90;;;;;;10499635;28;20232;-79
2021/06/05 09:42:42;;;;;;;2.20;2.10;;;22.60;99.90;;;;;;10496427;28;20283;-80
2021/06/05 09:47:43;;;;;;;2.30;2.00;;;22.50;99.90;;;;;;10497104;28;20319;-80
2021/06/05 09:52:47;;;;;;;3.63;3.33;;;22.50;99.90;;;;;;10499193;28;20268;-80
2021/06/05 09:57:50;;;;;;;3.00;2.70;;;22.40;99.90;;;;;;10498340;28;20227;-80
2021/06/05 10:03:11;;;;;;;3.30;2.37;;;22.30;99.90;;;;;;10499800;28;20216;-80
2021/06/05 10:08:33;;;;;;;2.60;2.40;;;22.30;99.90;;;;;;10482593;28;20231;-80
2021/06/05 10:13:39;;;;;;;2.20;2.10;;;22.50;99.90;;;;;;10529506;22;20228;-78
2021/06/05 10:18:44;;;;;;;3.63;2.90;;;22.60;99.90;;;;;;10412426;28;20237;-78
2021/06/05 10:23:52;;;;;;;2.93;2.67;;;22.90;99.90;;;;;;10415133;28;20342;-79
2021/06/05 10:28:58;;;;;;;2.50;2.30;;;23.10;99.90;;;;;;10416336;28;20304;-79
2021/06/05 10:34:07;;;;;;;7.53;2.40;;;23.30;99.90;;;;;;10415903;28;20736;-79
2021/06/05 10:39:12;;;;;;;2.30;2.20;;;23.20;99.90;;;;;;10399598;28;20566;-79
2021/06/05 10:44:14;;;;;;;2.40;2.30;;;23.20;99.90;;;;;;10399743;28;20298;-79
2021/06/05 10:49:24;;;;;;;3.40;2.97;;;23.30;99.90;;;;;;10417931;28;20280;-79
2021/06/05 10:54:29;;;;;;;2.77;2.30;;;23.40;99.90;;;;;;10415990;28;20301;-79
2021/06/05 10:59:48;;;;;;;3.23;2.73;;;23.50;99.90;;;;;;10415290;28;20793;-79
2021/06/05 11:04:49;;;;;;;3.47;2.90;;;23.50;99.90;;;;;;10419814;28;20663;-79
2021/06/05 11:09:54;;;;;;;2.83;2.63;;;23.60;99.90;;;;;;10424926;28;20206;-79
2021/06/05 11:14:57;;;;;;;2.73;2.53;;;23.50;99.90;;;;;;10403905;28;20233;-79
2021/06/05 11:20:34;;;;;;;3.30;2.67;;;23.60;99.90;;;;;;10424888;28;20265;-78
2021/06/05 11:25:44;;;;;;;2.50;2.40;;;23.70;99.90;;;;;;10402610;28;20222;-78
2021/06/05 11:30:46;;;;;;;2.10;2.00;;;23.80;99.90;;;;;;10420174;28;20628;-78
2021/06/05 11:35:52;;;;;;;2.37;2.00;;;23.90;99.90;;;;;;10402499;28;20217;-78
2021/06/05 11:40:59;;;;;;;1.70;1.60;;;24.00;99.90;;;;;;10421399;28;20229;-78
2021/06/05 11:46:05;;;;;;;2.83;1.60;;;24.10;99.90;;;;;;10413866;28;20256;-79
2021/06/05 11:51:31;;;;;;;2.90;1.93;;;24.40;99.90;;;;;;10420079;28;20233;-79
2021/06/05 11:56:44;;;;;;;2.70;1.90;;;24.60;99.90;;;;;;10416514;28;20293;-78
2021/06/05 12:01:47;;;;;;;1.90;1.80;;;24.80;99.90;;;;;;10417538;28;20640;-79
2021/06/05 12:06:51;;;;;;;1.97;1.87;;;24.90;99.90;;;;;;10397308;28;20772;-79
2021/06/05 12:11:55;;;;;;;1.77;1.67;;;24.90;99.90;;;;;;10416903;28;20202;-78
2021/06/05 12:16:59;;;;;;;2.27;2.07;;;24.70;99.90;;;;;;10400051;28;20225;-79
2021/06/05 12:22:14;;;;;;;1.87;1.70;;;24.50;99.90;;;;;;10418811;28;20221;-78
2021/06/05 12:27:29;;;;;;;2.13;2.03;;;24.30;99.90;;;;;;10417290;28;20719;-79
2021/06/05 12:32:30;;;;;;;1.87;1.77;;;24.00;99.90;;;;;;10401310;28;20210;-79
2021/06/05 12:37:33;;;;;;;1.97;1.87;;;23.80;99.90;;;;;;10419219;28;20241;-78
2021/06/05 12:42:37;;;;;;;3.70;1.90;;;23.70;99.90;;;;;;10413578;28;20692;-78
2021/06/05 12:47:42;;;;;;;2.10;2.00;;;23.70;99.90;;;;;;10419518;28;20287;-79
2021/06/05 12:52:46;;;;;;;1.70;1.60;;;23.70;99.90;;;;;;10385569;28;20572;-78
2021/06/05 12:57:52;;;;;;;2.00;1.40;;;23.80;99.90;;;;;;10401711;28;20681;-78
2021/06/05 13:02:55;;;;;;;1.57;1.47;;;24.00;99.90;;;;;;10418124;28;20289;-79
2021/06/05 13:08:10;;;;;;;2.00;1.67;;;24.20;99.90;;;;;;10417655;28;20232;-78
2021/06/05 13:13:15;;;;;;;1.57;1.47;;;24.30;99.90;;;;;;10417198;28;20231;-79
2021/06/05 13:18:26;;;;;;;1.20;1.10;;;24.50;99.90;;;;;;10417263;28;20273;-79
2021/06/05 13:23:35;;;;;;;1.40;1.30;;;24.40;99.90;;;;;;10419409;28;20202;-79
2021/06/05 13:28:38;;;;;;;1.10;1.10;;;24.40;99.90;;;;;;10416987;28;20221;-79
2021/06/05 13:33:46;;;;;;;1.07;1.07;;;24.50;99.90;;;;;;10418494;28;20198;-78
2021/06/05 13:38:55;;;;;;;1.30;1.30;;;24.50;99.90;;;;;;10418790;28;20256;-79
2021/06/05 13:43:58;;;;;;;2.20;1.30;;;24.50;99.90;;;;;;10396880;28;20226;-79
2021/06/05 13:49:00;;;;;;;1.00;1.00;;;24.30;99.90;;;;;;10417583;28;20316;-79
2021/06/05 13:54:03;;;;;;;1.20;1.20;;;24.10;99.90;;;;;;10418900;28;20221;-79
2021/06/05 13:59:06;;;;;;;1.20;1.20;;;24.00;99.90;;;;;;10418411;28;20337;-78
2021/06/05 14:04:08;;;;;;;2.90;1.60;;;23.90;99.90;;;;;;10399754;28;20584;-78
2021/06/05 14:09:12;;;;;;;1.20;1.20;;;23.80;99.90;;;;;;10414962;28;20659;-78
2021/06/05 14:14:15;;;;;;;1.33;1.23;;;23.90;99.90;;;;;;10396104;28;20230;-78
2021/06/05 14:19:17;;;;;;;1.13;1.03;;;24.00;99.90;;;;;;10396001;28;20204;-78
2021/06/05 14:24:19;;;;;;;1.20;1.10;;;24.00;99.90;;;;;;10395934;28;20688;-79
2021/06/05 14:29:22;;;;;;;1.17;1.17;;;23.90;99.90;;;;;;10413770;28;20651;-77
2021/06/05 14:34:25;;;;;;;1.50;1.40;;;23.90;99.90;;;;;;10396453;28;20700;-78
2021/06/05 14:39:26;;;;;;;3.73;2.33;;;23.80;99.90;;;;;;10421604;28;20197;-78
2021/06/05 14:44:30;;;;;;;2.57;1.67;;;23.60;99.90;;;;;;10407871;28;20697;-80
2021/06/05 14:49:32;;;;;;;1.93;1.80;;;23.30;99.90;;;;;;10391732;28;20225;-79
2021/06/05 14:54:34;;;;;;;2.50;1.90;;;23.10;99.90;;;;;;10424151;28;20768;-79
2021/06/05 14:59:37;;;;;;;2.40;1.80;;;22.80;99.90;;;;;;10426763;28;20677;-80
2021/06/05 15:04:38;;;;;;;1.83;1.73;;;22.60;99.90;;;;;;10426138;28;20249;-80
2021/06/05 15:09:40;;;;;;;1.50;1.40;;;22.50;99.90;;;;;;10425595;28;20209;-79
2021/06/05 15:14:43;;;;;;;1.80;1.70;;;22.30;99.90;;;;;;10382405;28;20234;-79
2021/06/05 15:19:45;;;;;;;2.87;2.67;;;22.30;99.90;;;;;;10420106;28;20206;-79
2021/06/05 15:24:46;;;;;;;1.90;1.70;;;22.20;99.90;;;;;;10424297;28;20249;-79
2021/06/05 15:29:49;;;;;;;2.73;2.20;;;22.00;99.90;;;;;;10425161;28;20209;-80
2021/06/05 15:34:51;;;;;;;1.90;1.80;;;21.80;99.90;;;;;;10424220;28;20233;-78
2021/06/05 15:39:53;;;;;;;2.17;2.07;;;21.40;99.90;;;;;;10426483;28;20213;-79
2021/06/05 15:44:56;;;;;;;2.80;2.70;;;21.00;99.90;;;;;;10407207;28;20249;-79
2021/06/05 15:49:58;;;;;;;3.63;2.60;;;20.60;99.90;;;;;;10422489;28;20237;-78
2021/06/05 15:54:59;;;;;;;3.30;3.00;;;20.40;99.90;;;;;;10403351;28;20214;-79
2021/06/05 16:00:05;;;;;;;3.80;2.70;;;20.20;99.90;;;;;;10402925;28;20206;-79
2021/06/05 16:05:16;;;;;;;5.10;3.53;;;20.10;99.90;;;;;;10420906;28;20584;-78
2021/06/05 16:10:19;;;;;;;2.60;2.50;;;20.00;99.90;;;;;;10404526;28;20205;-79
2021/06/05 16:15:26;;;;;;;3.43;2.40;;;20.00;99.90;;;;;;10415852;28;20281;-79
2021/06/05 16:20:29;;;;;;;2.50;2.37;;;20.00;99.90;;;;;;10411601;28;20206;-80
2021/06/05 16:25:33;;;;;;;2.00;1.90;;;20.10;99.90;;;;;;10411159;28;20704;-79
2021/06/05 16:30:38;;;;;;;2.30;2.10;;;20.20;99.90;;;;;;10418459;28;20230;-78
2021/06/05 16:35:43;;;;;;;2.20;2.10;;;20.40;99.90;;;;;;10415628;28;20249;-80
2021/06/05 16:40:45;;;;;;;2.30;2.20;;;20.50;99.90;;;;;;10400651;28;20205;-81
2021/06/05 16:45:49;;;;;;;2.10;2.00;;;20.70;99.90;;;;;;10424196;28;20313;-79
2021/06/05 16:50:52;;;;;;;3.00;2.30;;;20.80;99.90;;;;;;10399225;28;20198;-81
2021/06/05 16:55:56;;;;;;;2.50;2.17;;;20.90;99.90;;;;;;10405044;28;20822;-79
2021/06/05 17:01:02;;;;;;;2.80;2.60;;;21.00;99.90;;;;;;10409538;28;20209;-79
2021/06/05 17:06:04;;;;;;;2.97;2.67;;;21.10;99.90;;;;;;10410077;28;20603;-78
2021/06/05 17:11:06;;;;;;;2.33;2.23;;;21.20;99.90;;;;;;10398711;28;20205;-77
2021/06/05 17:16:09;;;;;;;2.50;2.30;;;21.30;99.90;;;;;;10411028;28;20720;-79
2021/06/05 17:21:16;;;;;;;3.33;2.53;;;21.30;99.90;;;;;;10408819;28;20199;-78
2021/06/05 17:26:20;;;;;;;2.17;2.07;;;21.30;99.90;;;;;;10395727;28;20226;-78
2021/06/05 17:31:23;;;;;;;2.10;1.90;;;21.30;99.90;;;;;;10414325;28;20289;-79
2021/06/05 17:36:26;;;;;;;2.60;2.40;;;21.20;99.90;;;;;;10412959;28;20224;-76
2021/06/05 17:41:28;;;;;;;2.67;2.20;;;21.20;99.90;;;;;;10389221;28;20288;-79
2021/06/05 17:46:31;;;;;;;2.30;2.10;;;21.20;99.90;;;;;;10395242;28;20206;-78
2021/06/05 17:51:33;;;;;;;3.33;3.03;;;21.10;99.90;;;;;;10384597;28;20198;-79
2021/06/05 17:56:35;;;;;;;2.20;2.10;;;21.10;99.90;;;;;;10411297;28;20214;-78
2021/06/05 18:01:39;;;;;;;5.30;2.37;;;21.00;99.90;;;;;;10407079;28;20658;-77
2021/06/05 18:06:42;;;;;;;2.67;2.47;;;20.90;99.90;;;;;;10399390;28;20312;-79
2021/06/05 18:11:45;;;;;;;2.87;2.67;;;20.80;99.90;;;;;;10405593;28;20197;-78
2021/06/05 18:16:50;;;;;;;2.70;2.37;;;20.80;99.90;;;;;;10381316;28;20341;-80
2021/06/05 18:21:57;;;;;;;2.80;2.60;;;20.80;99.90;;;;;;10413145;28;20700;-79
2021/06/05 18:26:59;;;;;;;2.80;2.57;;;20.70;99.90;;;;;;10398095;28;20318;-79
2021/06/05 18:32:06;;;;;;;2.93;2.43;;;20.70;99.90;;;;;;10402063;28;20625;-80
2021/06/05 18:37:10;;;;;;;2.30;2.20;;;20.60;99.90;;;;;;10416893;28;20222;-79
2021/06/05 18:42:14;;;;;;;3.00;2.80;;;20.50;99.90;;;;;;10396950;28;20194;-79
2021/06/05 18:47:18;;;;;;;2.17;2.07;;;20.50;99.90;;;;;;10362513;28;20230;-80
2021/06/05 18:52:19;;;;;;;1.97;1.87;;;20.40;99.90;;;;;;10362652;28;20230;-80
2021/06/05 18:57:23;;;;;;;2.50;2.30;;;20.30;99.90;;;;;;10368859;28;20226;-80
2021/06/05 19:02:27;;;;;;;3.77;2.77;;;20.20;99.90;;;;;;10391435;28;20237;-80
2021/06/05 19:07:28;;;;;;;4.97;4.67;;;20.10;99.90;;;;;;10406894;28;20225;-79
2021/06/05 19:12:30;;;;;;;4.33;3.93;;;19.90;99.90;;;;;;10412793;28;20980;-81
2021/06/05 19:17:34;;;;;;;4.27;3.60;;;19.80;99.90;;;;;;10410570;28;20602;-81
2021/06/05 19:22:36;;;;;;;3.07;2.97;;;19.60;99.90;;;;;;10380970;28;20198;-78
2021/06/05 19:27:38;;;;;;;3.70;3.40;;;19.40;99.90;;;;;;10387905;28;20284;-80
2021/06/05 19:32:41;;;;;;;5.20;3.70;;;19.30;99.90;;;;;;10389517;28;20210;-79
2021/06/05 19:37:45;;;;;;;7.77;4.43;;;19.20;99.90;;;;;;10386512;28;20214;-79
2021/06/05 19:42:46;;;;;;;8.47;4.67;;;19.10;99.90;;;;;;10380294;28;20662;-79
2021/06/05 19:47:49;;;;;;;6.33;5.73;;;19.00;99.90;;;;;;10385771;28;20693;-80
2021/06/05 19:52:51;;;;;;;7.87;6.10;;;18.90;99.90;;;;;;10417144;28;20687;-80
2021/06/05 19:57:57;;;;;;;5.50;4.97;;;18.80;99.90;;;;;;10424572;28;20221;-80
2021/06/05 20:03:02;;;;;;;6.10;5.63;;;18.80;99.90;;;;;;10405973;28;20209;-79
2021/06/05 20:08:06;;;;;;;6.50;4.90;;;18.70;99.90;;;;;;10426231;28;20230;-80
2021/06/05 20:13:13;;;;;;;5.60;5.10;;;18.70;99.90;;;;;;10427708;28;20289;-81
2021/06/05 20:18:18;;;;;;;5.73;5.33;;;18.70;99.90;;;;;;10405072;28;20222;-79
2021/06/05 20:23:29;;;;;;;6.17;5.27;;;18.60;99.90;;;;;;10376048;28;20233;-79
2021/06/05 20:28:31;;;;;;;6.40;6.00;;;18.50;99.90;;;;;;10396834;28;20256;-79
2021/06/05 20:33:35;;;;;;;8.30;7.70;;;18.40;99.90;;;;;;10389931;28;20198;-79
2021/06/05 20:38:37;;;;;;;7.90;7.13;;;18.40;99.90;;;;;;10384686;28;20200;-79
2021/06/05 20:43:39;;;;;;;8.30;7.50;;;18.40;99.90;;;;;;10390864;28;20229;-79
2021/06/05 20:48:44;;;;;;;9.90;9.00;;;18.50;99.90;;;;;;10407115;28;20253;-80
2021/06/05 20:53:46;;;;;;;8.43;7.73;;;18.50;99.90;;;;;;10380849;28;20284;-80
2021/06/05 20:58:47;;;;;;;9.20;8.30;;;18.50;99.90;;;;;;10405720;28;20639;-79
2021/06/05 21:03:54;;;;;;;9.03;8.03;;;18.50;99.90;;;;;;10418271;28;20216;-79
2021/06/05 21:08:56;;;;;;;9.50;8.80;;;18.60;99.90;;;;;;10416613;28;20241;-79
2021/06/05 21:13:58;;;;;;;10.37;9.47;;;18.50;99.90;;;;;;10393029;28;20287;-80
2021/06/05 21:19:05;;;;;;;10.33;9.43;;;18.50;99.90;;;;;;10418581;28;20209;-79
2021/06/05 21:24:09;;;;;;;9.43;8.60;;;18.40;99.90;;;;;;10417949;28;20301;-79
2021/06/05 21:29:11;;;;;;;9.50;8.70;;;18.40;99.90;;;;;;10414813;28;20228;-79
2021/06/05 21:34:15;;;;;;;8.83;8.13;;;18.30;99.90;;;;;;10394820;28;20272;-80
2021/06/05 21:39:17;;;;;;;9.20;8.47;;;18.30;99.90;;;;;;10388988;28;20202;-80
2021/06/05 21:44:18;;;;;;;9.57;8.67;;;18.20;99.90;;;;;;10393029;28;20317;-80
2021/06/05 21:49:22;;;;;;;10.27;9.27;;;18.30;99.90;;;;;;10384623;28;20721;-80
2021/06/05 21:54:23;;;;;;;10.10;9.10;;;18.30;99.90;;;;;;10402249;28;20229;-80
2021/06/05 21:59:25;;;;;;;13.33;11.10;;;18.30;99.90;;;;;;10419698;28;20201;-80
2021/06/05 22:04:28;;;;;;;12.83;10.83;;;18.40;99.90;;;;;;10407029;28;20221;-78
2021/06/05 22:09:31;;;;;;;15.07;13.57;;;18.40;99.90;;;;;;10425807;28;20672;-79
2021/06/05 22:14:35;;;;;;;16.57;13.53;;;18.50;99.90;;;;;;10390187;28;20230;-80
2021/06/05 22:19:38;;;;;;;16.07;14.03;;;18.50;99.90;;;;;;10412957;28;20229;-82
2021/06/05 22:24:40;;;;;;;15.40;13.90;;;18.50;99.90;;;;;;10414558;28;20241;-80
2021/06/05 22:29:42;;;;;;;15.30;13.80;;;18.60;99.90;;;;;;10396520;28;20656;-79
2021/06/05 22:34:45;;;;;;;15.47;12.40;;;18.60;99.90;;;;;;10379824;28;20236;-79
2021/06/05 22:39:47;;;;;;;15.70;13.17;;;18.60;99.90;;;;;;10379672;28;20224;-81
2021/06/05 22:44:48;;;;;;;14.00;12.50;;;18.60;99.90;;;;;;10412797;28;20221;-81
2021/06/05 22:49:51;;;;;;;14.60;12.97;;;18.60;99.90;;;;;;10414287;28;20248;-80
2021/06/05 22:54:53;;;;;;;14.87;13.23;;;18.60;99.90;;;;;;10422310;28;20225;-78
2021/06/05 22:59:55;;;;;;;15.40;12.60;;;18.70;99.90;;;;;;10428543;28;20197;-80
2021/06/05 23:04:58;;;;;;;14.00;12.50;;;18.70;99.90;;;;;;10403953;28;20253;-80
2021/06/05 23:09:59;;;;;;;12.87;11.57;;;18.70;99.90;;;;;;10403393;28;20279;-81
2021/06/05 23:15:01;;;;;;;13.30;11.70;;;18.70;99.90;;;;;;10375527;28;20259;-79
2021/06/05 23:20:08;;;;;;;11.30;10.10;;;18.70;99.90;;;;;;10420336;28;20252;-81
2021/06/05 23:25:12;;;;;;;12.47;11.27;;;18.70;99.90;;;;;;10422234;28;20217;-82
2021/06/05 23:30:14;;;;;;;13.50;11.43;;;18.60;99.90;;;;;;10423517;28;20225;-80
2021/06/05 23:35:21;;;;;;;12.33;11.13;;;18.70;99.90;;;;;;10409879;28;20667;-78
2021/06/05 23:40:23;;;;;;;11.80;10.60;;;18.70;99.90;;;;;;10421126;28;20268;-82
2021/06/05 23:45:27;;;;;;;12.07;10.97;;;18.70;99.90;;;;;;10420239;28;20249;-81
2021/06/05 23:50:33;;;;;;;12.40;11.17;;;18.60;99.90;;;;;;10386809;28;20194;-81
2021/06/05 23:55:38;;;;;;;12.07;10.87;;;18.70;99.90;;;;;;10396435;28;20222;-78
