Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/30 00:00:16;;;;;;;7.28;4.25;;;;;;;11.61;100.00;100907.66;5004812;28;20386;-60
2021/10/30 00:03:01;;;;;;;5.28;4.07;;;;;;;11.56;100.00;100920.06;5017900;28;20052;-58
2021/10/30 00:05:47;;;;;;;8.32;4.40;;;;;;;11.64;100.00;100925.34;5026553;28;20118;-55
2021/10/30 00:08:31;;;;;;;8.85;4.53;;;;;;;11.67;100.00;100933.31;5012595;28;20056;-66
2021/10/30 00:11:17;;;;;;;5.15;3.90;;;;;;;11.65;100.00;100933.31;5027274;28;20045;-62
2021/10/30 00:14:02;;;;;;;6.75;3.90;;;;;;;11.55;100.00;100928.91;5022222;28;20583;-61
2021/10/30 00:16:47;;;;;;;8.70;4.90;;;;;;;11.55;100.00;100920.94;5009251;28;20052;-61
2021/10/30 00:19:33;;;;;;;5.75;4.65;;;;;;;11.48;100.00;100920.97;5023154;28;20540;-57
2021/10/30 00:22:18;;;;;;;8.13;4.47;;;;;;;11.44;100.00;100920.09;5023643;28;20532;-63
2021/10/30 00:25:03;;;;;;;6.75;4.78;;;;;;;11.38;100.00;100925.47;5024143;28;20056;-63
2021/10/30 00:27:48;;;;;;;7.38;4.97;;;;;;;11.34;100.00;100926.34;5023146;28;20471;-64
2021/10/30 00:30:32;;;;;;;5.20;3.88;;;;;;;11.32;100.00;100911.34;5010593;28;20068;-57
2021/10/30 00:33:17;;;;;;;6.43;3.92;;;;;;;11.27;100.00;100929.94;5006729;28;20484;-64
2021/10/30 00:36:01;;;;;;;5.55;4.00;;;;;;;11.28;100.00;100925.50;5024740;28;20052;-64
2021/10/30 00:38:46;;;;;;;7.15;4.07;;;;;;;11.29;100.00;100936.13;5022737;28;20064;-55
2021/10/30 00:41:31;;;;;;;5.57;3.67;;;;;;;11.38;100.00;100932.53;5010539;28;20139;-63
2021/10/30 00:44:16;;;;;;;5.63;3.78;;;;;;;11.34;100.00;100933.44;5024142;28;20693;-60
2021/10/30 00:47:00;;;;;;;;;;;;;;;11.27;100.00;100935.25;5025850;28;20117;-61
2021/10/30 00:49:46;;;;;;;5.13;3.88;;;;;;;11.25;100.00;100920.22;5013122;28;19923;-58
2021/10/30 00:52:33;;;;;;;7.13;4.00;;;;;;;11.26;100.00;100938.78;5023053;28;20057;-64
2021/10/30 00:55:23;;;;;;;5.75;4.05;;;;;;;11.27;100.00;100926.41;5026186;28;20131;-60
2021/10/30 00:58:11;;;;;;;7.30;4.78;;;;;;;11.28;100.00;100928.16;5025511;28;20851;-62
2021/10/30 01:00:57;;;;;;;6.07;3.97;;;;;;;11.23;100.00;100933.47;5010070;28;20080;-65
2021/10/30 01:03:41;;;;;;;5.35;3.60;;;;;;;11.24;100.00;100919.31;5024769;28;20071;-61
2021/10/30 01:06:26;;;;;;;5.15;3.83;;;;;;;11.28;100.00;100941.44;5022759;28;20052;-60
2021/10/30 01:09:11;;;;;;;7.32;3.70;;;;;;;11.27;100.00;100935.25;5024616;28;20060;-61
2021/10/30 01:11:55;;;;;;;5.97;3.63;;;;;;;11.34;100.00;100931.69;5024028;28;20064;-56
2021/10/30 01:14:42;;;;;;;6.00;3.90;;;;;;;11.34;100.00;100933.44;5023483;28;20052;-57
2021/10/30 01:17:26;;;;;;;7.00;4.10;;;;;;;11.32;100.00;100932.56;5026735;28;20123;-63
2021/10/30 01:20:22;;;;;;;6.93;3.80;;;;;;;11.31;100.00;100929.03;5022858;28;20048;-64
2021/10/30 01:23:07;;;;;;;5.38;3.90;;;;;;;11.30;100.00;100929.91;5008802;28;20574;-61
2021/10/30 01:25:58;;;;;;;5.93;4.28;;;;;;;11.37;100.00;100931.66;4990522;28;20107;-60
2021/10/30 01:28:43;;;;;;;5.15;3.83;;;;;;;11.34;100.00;100922.81;5016928;28;20048;-60
2021/10/30 01:31:27;;;;;;;6.13;3.88;;;;;;;11.36;100.00;100929.88;5020998;28;20052;-60
2021/10/30 01:34:11;;;;;;;7.20;4.38;;;;;;;11.35;100.00;100930.78;5006498;28;20180;-66
2021/10/30 01:36:56;;;;;;;8.05;3.88;;;;;;;11.39;100.00;100936.97;5026841;28;20103;-61
2021/10/30 01:39:41;;;;;;;;;;;;;;;11.38;100.00;100933.44;5015058;28;20104;-60
2021/10/30 01:42:26;;;;;;;5.20;4.03;;;;;;;11.37;100.00;100934.31;5020988;28;20300;-61
2021/10/30 01:45:10;;;;;;;5.30;4.03;;;;;;;11.30;100.00;100932.56;5003652;28;20077;-61
2021/10/30 01:47:56;;;;;;;5.70;4.22;;;;;;;11.37;100.00;100952.91;5018429;28;20053;-61
2021/10/30 01:50:42;;;;;;;5.90;3.65;;;;;;;11.42;100.00;100955.53;5006525;28;20298;-60
2021/10/30 01:53:27;;;;;;;5.75;3.92;;;;;;;11.42;100.00;100951.09;5018071;28;20122;-59
2021/10/30 01:56:12;;;;;;;6.30;3.80;;;;;;;11.49;100.00;100946.66;5024922;28;20051;-61
2021/10/30 01:58:57;;;;;;;4.97;3.78;;;;;;;11.54;100.00;100950.16;5006969;28;20056;-69
2021/10/30 02:01:41;;;;;;;6.20;4.13;;;;;;;11.55;100.00;100952.81;5027290;28;20051;-71
2021/10/30 02:04:27;;;;;;;5.22;3.88;;;;;;;11.51;100.00;100951.06;5024786;28;20060;-59
2021/10/30 02:07:12;;;;;;;5.05;3.88;;;;;;;11.55;100.00;100959.91;5023704;28;20044;-61
2021/10/30 02:09:56;;;;;;;6.22;4.15;;;;;;;11.51;100.00;100948.41;5023829;28;20128;-61
2021/10/30 02:12:44;;;;;;;4.85;4.00;;;;;;;11.56;100.00;100956.34;5007792;28;20056;-62
2021/10/30 02:15:28;;;;;;;6.13;3.83;;;;;;;11.58;100.00;100952.81;5018021;28;20107;-59
2021/10/30 02:18:13;;;;;;;;;;;;;;;11.61;100.00;100951.94;5018829;28;20053;-58
2021/10/30 02:20:58;;;;;;;5.25;3.97;;;;;;;11.56;100.00;100951.94;5021550;28;19928;-60
2021/10/30 02:23:42;;;;;;;5.10;3.60;;;;;;;11.55;100.00;100949.28;5016700;28;20521;-60
2021/10/30 02:26:29;;;;;;;4.53;3.47;;;;;;;11.59;100.00;100962.53;5016190;28;20413;-63
2021/10/30 02:29:16;;;;;;;5.45;3.95;;;;;;;11.58;100.00;100957.22;5015770;28;20053;-58
2021/10/30 02:32:02;;;;;;;5.85;3.90;;;;;;;11.64;100.00;100966.09;5016965;28;20712;-61
2021/10/30 02:34:46;;;;;;;7.55;3.70;;;;;;;11.61;100.00;100962.56;5024610;28;20067;-60
2021/10/30 02:37:31;;;;;;;;;;;;;;;11.62;100.00;100951.94;5026452;28;20094;-62
2021/10/30 02:40:16;;;;;;;5.17;3.67;;;;;;;11.59;100.00;100965.19;5027880;28;19924;-56
2021/10/30 02:43:02;;;;;;;7.28;3.85;;;;;;;11.58;100.00;100965.19;5012057;28;20048;-64
2021/10/30 02:45:48;;;;;;;6.55;3.85;;;;;;;11.61;100.00;100974.09;5024645;28;20639;-62
2021/10/30 02:48:33;;;;;;;5.15;3.45;;;;;;;11.65;100.00;100977.59;5026385;28;20592;-59
2021/10/30 02:51:17;;;;;;;4.93;3.42;;;;;;;11.65;100.00;100951.03;5027468;28;20064;-59
2021/10/30 02:54:03;;;;;;;5.15;3.65;;;;;;;11.70;100.00;100974.03;5011531;28;20051;-60
2021/10/30 02:56:48;;;;;;;5.00;3.42;;;;;;;11.72;100.00;100974.91;5029401;28;20056;-57
2021/10/30 02:59:33;;;;;;;6.13;3.83;;;;;;;11.66;100.00;100969.63;5011084;28;20056;-57
2021/10/30 03:02:19;;;;;;;8.70;3.90;;;;;;;11.60;100.00;100976.72;5011316;28;20099;-60
2021/10/30 03:05:04;;;;;;;6.57;3.72;;;;;;;11.64;100.00;100984.69;5024721;28;20043;-61
2021/10/30 03:07:52;;;;;;;7.65;4.43;;;;;;;11.77;100.00;100988.16;5006247;28;20164;-57
2021/10/30 03:10:39;;;;;;;7.90;3.72;;;;;;;11.76;100.00;100979.31;5022137;28;20091;-60
2021/10/30 03:13:26;;;;;;;6.35;3.35;;;;;;;11.73;100.00;100991.72;5011753;28;20077;-59
2021/10/30 03:16:13;;;;;;;5.32;3.97;;;;;;;11.73;100.00;100968.69;5011525;28;20075;-66
2021/10/30 03:18:57;;;;;;;15.50;4.50;;;;;;;11.73;100.00;100975.78;5019103;28;20132;-65
2021/10/30 03:21:42;;;;;;;5.65;4.25;;;;;;;11.73;100.00;100975.78;5010781;28;20048;-59
2021/10/30 03:24:27;;;;;;;8.25;4.43;;;;;;;11.78;100.00;100990.81;5014385;28;20091;-58
2021/10/30 03:27:12;;;;;;;6.47;4.47;;;;;;;11.74;100.00;100996.13;5026429;28;20137;-62
2021/10/30 03:29:57;;;;;;;5.78;3.88;;;;;;;11.67;100.00;101003.25;5026673;28;20106;-57
2021/10/30 03:32:42;;;;;;;6.78;4.07;;;;;;;11.72;100.00;100992.63;5026205;28;20064;-59
2021/10/30 03:35:26;;;;;;;6.93;4.65;;;;;;;11.68;100.00;101010.38;5010416;28;20091;-57
2021/10/30 03:38:14;;;;;;;6.05;4.00;;;;;;;11.74;100.00;100994.38;5009321;28;20052;-66
2021/10/30 03:40:58;;;;;;;5.75;4.25;;;;;;;11.63;100.00;100993.53;5002203;28;20061;-61
2021/10/30 03:43:43;;;;;;;7.97;4.45;;;;;;;11.66;100.00;101004.16;5004734;28;20049;-61
2021/10/30 03:46:28;;;;;;;5.32;3.90;;;;;;;11.65;100.00;100990.88;5016143;28;20068;-59
2021/10/30 03:49:12;;;;;;;6.78;4.00;;;;;;;11.67;100.00;100991.75;5036320;28;20048;-54
2021/10/30 03:51:57;;;;;;;5.45;3.97;;;;;;;11.69;100.00;100998.84;5024646;28;20131;-55
2021/10/30 03:54:42;;;;;;;6.15;4.50;;;;;;;11.71;100.00;101005.00;5025858;28;20417;-58
2021/10/30 03:57:27;;;;;;;6.40;4.30;;;;;;;11.75;100.00;101005.91;5022012;28;20056;-64
2021/10/30 04:00:12;;;;;;;;;;;;;;;11.80;100.00;101006.75;5025889;28;20060;-59
2021/10/30 04:03:03;;;;;;;6.53;4.05;;;;;;;11.75;100.00;101005.91;5025121;28;19930;-64
2021/10/30 04:05:47;;;;;;;6.13;3.90;;;;;;;11.74;100.00;100999.69;5010069;28;20476;-61
2021/10/30 04:08:32;;;;;;;5.55;4.10;;;;;;;11.77;100.00;100996.13;5026195;28;20096;-60
2021/10/30 04:11:16;;;;;;;6.45;3.90;;;;;;;11.77;100.00;100994.38;5024110;28;20191;-67
2021/10/30 04:14:03;;;;;;;7.72;4.50;;;;;;;11.81;100.00;100989.91;5024475;28;20067;-59
2021/10/30 04:16:49;;;;;;;6.90;3.92;;;;;;;11.88;100.00;100997.84;5008433;28;20061;-57
2021/10/30 04:19:34;;;;;;;11.50;4.78;;;;;;;11.92;100.00;100998.69;5025365;28;20092;-56
2021/10/30 04:22:18;;;;;;;5.72;4.38;;;;;;;11.97;100.00;100996.91;5028547;28;20060;-56
2021/10/30 04:25:03;;;;;;;5.25;4.10;;;;;;;12.03;100.00;100983.56;5028406;28;20048;-64
2021/10/30 04:27:48;;;;;;;7.00;4.72;;;;;;;12.24;100.00;100989.63;5028615;28;20528;-59
2021/10/30 04:30:34;;;;;;;7.13;4.60;;;;;;;12.28;100.00;100993.13;5011988;28;20532;-66
2021/10/30 04:33:22;;;;;;;8.00;4.15;;;;;;;12.33;100.00;100989.56;4995154;28;20481;-57
2021/10/30 04:36:14;;;;;;;7.80;3.90;;;;;;;12.42;100.00;100988.63;5011171;28;20051;-57
2021/10/30 04:39:00;;;;;;;7.40;4.00;;;;;;;12.45;100.00;100986.81;5030116;28;20597;-60
2021/10/30 04:41:45;;;;;;;6.63;4.22;;;;;;;12.46;100.00;100988.56;5028338;28;20057;-62
2021/10/30 04:44:30;;;;;;;4.70;3.80;;;;;;;12.56;100.00;100992.91;5012825;28;20087;-66
2021/10/30 04:47:16;;;;;;;9.15;5.53;;;;;;;12.42;100.00;100996.59;5009679;28;20625;-58
2021/10/30 04:50:01;;;;;;;8.80;5.15;;;;;;;12.38;100.00;100986.88;5018898;28;20056;-59
2021/10/30 04:52:47;;;;;;;8.82;5.28;;;;;;;12.37;100.00;100987.75;5029181;28;20132;-62
2021/10/30 04:55:31;;;;;;;8.52;5.05;;;;;;;12.38;100.00;100982.41;5027484;28;20511;-58
2021/10/30 04:58:16;;;;;;;6.90;4.70;;;;;;;12.36;100.00;100986.88;5028514;28;20060;-59
2021/10/30 05:01:02;;;;;;;;;;;;;;;12.45;100.00;100977.91;5029427;28;20194;-59
2021/10/30 05:03:47;;;;;;;12.60;5.28;;;;;;;12.44;100.00;100992.13;5024932;28;19944;-56
2021/10/30 05:06:31;;;;;;;10.55;4.85;;;;;;;12.44;100.00;100987.69;5013693;28;20052;-57
2021/10/30 05:09:16;;;;;;;9.32;5.22;;;;;;;12.43;100.00;100987.72;5026848;28;20115;-61
2021/10/30 05:12:01;;;;;;;8.30;4.72;;;;;;;12.52;100.00;100990.28;5004389;28;20068;-61
2021/10/30 05:14:46;;;;;;;9.07;4.65;;;;;;;12.68;100.00;100991.91;5016716;28;20080;-62
2021/10/30 05:17:32;;;;;;;6.85;3.95;;;;;;;12.67;100.00;100987.50;5014267;28;20053;-69
2021/10/30 05:20:17;;;;;;;6.53;4.05;;;;;;;12.75;100.00;100985.66;5006353;28;20091;-61
2021/10/30 05:23:01;;;;;;;6.63;3.97;;;;;;;12.71;100.00;100990.09;5018214;28;20071;-63
2021/10/30 05:25:46;;;;;;;11.13;4.43;;;;;;;12.60;100.00;100986.69;5025951;28;20156;-62
2021/10/30 05:28:31;;;;;;;6.80;4.28;;;;;;;12.37;100.00;100985.09;5018260;28;20049;-60
2021/10/30 05:31:16;;;;;;;6.90;4.30;;;;;;;12.40;100.00;100987.72;5017445;28;20422;-54
2021/10/30 05:34:01;;;;;;;7.25;4.18;;;;;;;12.48;100.00;100980.56;5004682;28;20942;-59
2021/10/30 05:37:04;;;;;;;8.30;4.88;;;;;;;12.31;100.00;100982.50;5023634;28;20186;-66
2021/10/30 05:40:11;;;;;;;10.43;5.10;;;;;;;12.29;100.00;100987.81;5005908;28;20103;-62
2021/10/30 05:42:57;;;;;;;9.45;4.95;;;;;;;12.36;100.00;100983.31;5026833;28;20463;-65
2021/10/30 05:45:46;;;;;;;14.40;5.43;;;;;;;12.44;100.00;100992.13;5024149;28;20068;-60
2021/10/30 05:48:32;;;;;;;8.38;5.03;;;;;;;12.46;100.00;100991.22;5025432;28;20076;-60
2021/10/30 05:51:16;;;;;;;11.27;4.93;;;;;;;12.48;100.00;100986.78;5011809;28;20072;-67
2021/10/30 05:54:02;;;;;;;;;;;;;;;12.30;100.00;100994.88;5025858;28;20125;-67
2021/10/30 05:56:46;;;;;;;13.35;5.47;;;;;;;12.24;100.00;100991.41;5010306;28;19924;-58
2021/10/30 05:59:32;;;;;;;11.35;5.80;;;;;;;12.28;100.00;100995.81;5010868;28;20064;-58
2021/10/30 06:02:16;;;;;;;10.68;5.20;;;;;;;12.18;100.00;100989.66;5025304;28;20136;-57
2021/10/30 06:05:01;;;;;;;13.20;5.93;;;;;;;12.17;100.00;100989.66;5012715;28;20099;-60
2021/10/30 06:07:45;;;;;;;12.88;6.05;;;;;;;12.17;100.00;100981.69;5027180;28;20572;-64
2021/10/30 06:10:31;;;;;;;10.73;5.30;;;;;;;12.21;100.00;100986.09;5012841;28;20053;-58
2021/10/30 06:13:16;;;;;;;8.35;4.72;;;;;;;12.29;100.00;100982.50;5010039;28;20052;-62
2021/10/30 06:16:00;;;;;;;9.02;5.55;;;;;;;12.18;100.00;100987.00;5027062;28;20084;-58
2021/10/30 06:18:45;;;;;;;;;;;;;;;12.20;100.00;100987.00;5020878;28;20091;-71
2021/10/30 06:21:30;;;;;;;9.55;5.70;;;;;;;12.27;100.00;100991.38;5020680;28;20012;-61
2021/10/30 06:24:15;;;;;;;;;;;;;;;12.31;100.00;100996.66;5027599;28;20172;-68
2021/10/30 06:27:00;;;;;;;7.70;4.70;;;;;;;12.25;100.00;100990.50;5012566;28;20479;-63
2021/10/30 06:29:44;;;;;;;7.82;4.55;;;;;;;12.22;100.00;100986.09;5011735;28;20084;-64
2021/10/30 06:32:29;;;;;;;6.25;4.13;;;;;;;12.26;100.00;100981.66;5005262;28;20060;-68
2021/10/30 06:35:14;;;;;;;8.52;5.10;;;;;;;12.29;100.00;100979.84;5017756;28;20103;-63
2021/10/30 06:37:59;;;;;;;10.35;4.90;;;;;;;12.25;100.00;100988.72;5024812;28;20409;-65
2021/10/30 06:40:43;;;;;;;13.55;5.30;;;;;;;12.30;100.00;100989.56;5024312;28;20154;-60
2021/10/30 06:43:29;;;;;;;9.85;4.63;;;;;;;12.39;100.00;100988.63;5026690;28;20098;-62
2021/10/30 06:46:14;;;;;;;8.88;4.75;;;;;;;12.41;100.00;100989.47;5026363;28;20053;-63
2021/10/30 06:49:00;;;;;;;9.27;5.50;;;;;;;12.45;100.00;101004.53;4996913;28;20052;-62
2021/10/30 06:51:47;;;;;;;10.13;4.93;;;;;;;12.46;100.00;100995.69;5025211;28;20048;-60
2021/10/30 06:54:32;;;;;;;8.45;5.07;;;;;;;12.40;100.00;100995.72;5021802;28;20051;-59
2021/10/30 06:57:18;;;;;;;9.55;4.63;;;;;;;12.50;100.00;101008.91;5024293;28;20132;-61
2021/10/30 07:00:07;;;;;;;7.03;4.85;;;;;;;12.60;100.00;101001.75;5026369;28;20065;-64
2021/10/30 07:02:52;;;;;;;11.35;5.28;;;;;;;12.65;100.00;100998.16;4996889;28;20051;-60
2021/10/30 07:05:40;;;;;;;9.75;5.60;;;;;;;12.68;100.00;100997.25;5009816;28;20099;-69
2021/10/30 07:08:26;;;;;;;8.35;5.70;;;;;;;12.78;100.00;101005.13;4992444;28;20100;-66
2021/10/30 07:11:12;;;;;;;9.02;5.13;;;;;;;12.78;100.00;100990.94;5028508;28;20240;-60
2021/10/30 07:13:56;;;;;;;7.57;4.97;;;;;;;12.77;100.00;100998.03;5026721;28;20079;-62
2021/10/30 07:16:41;;;;;;;12.68;5.55;;;;;;;12.82;100.00;101013.97;5025707;28;20603;-65
2021/10/30 07:19:26;;;;;;;9.98;5.97;;;;;;;12.87;100.00;100998.84;5024884;28;20100;-66
2021/10/30 07:22:11;;;;;;;8.50;5.50;;;;;;;12.97;100.00;101011.16;5026688;28;20080;-65
2021/10/30 07:24:56;;;;;;;10.85;5.20;;;;;;;13.01;100.00;101007.59;5024061;28;20048;-64
2021/10/30 07:27:42;;;;;;;12.40;5.80;;;;;;;13.18;100.00;101005.66;5017987;28;20662;-64
2021/10/30 07:30:28;;;;;;;9.95;5.80;;;;;;;13.08;100.00;101001.31;4990794;28;20801;-63
2021/10/30 07:33:13;;;;;;;11.50;6.22;;;;;;;13.14;100.00;101007.44;5017702;28;20076;-62
2021/10/30 07:35:57;;;;;;;11.98;6.35;;;;;;;13.30;100.00;101006.38;5017979;28;20461;-66
2021/10/30 07:38:42;;;;;;;12.38;5.93;;;;;;;13.39;100.00;101000.06;5015238;28;20137;-67
2021/10/30 07:41:27;;;;;;;9.43;6.45;;;;;;;13.50;100.00;100988.38;5019646;28;20052;-67
2021/10/30 07:44:12;;;;;;;10.43;5.88;;;;;;;15.17;100.00;101008.88;5017389;28;20056;-68
2021/10/30 07:46:57;;;;;;;;;;;;;;;16.82;100.00;101013.25;5016069;28;20057;-63
2021/10/30 07:49:42;;;;;;;10.38;5.78;;;;;;;17.91;100.00;101003.94;5020953;28;19971;-69
2021/10/30 07:52:30;;;;;;;7.70;5.80;;;;;;;18.55;100.00;101003.69;5015786;28;20528;-67
2021/10/30 07:55:18;;;;;;;8.18;5.32;;;;;;;19.40;100.00;101023.16;5006133;28;20052;-65
2021/10/30 07:58:03;;;;;;;10.82;4.88;;;;;;;19.64;100.00;101028.53;5026757;28;20064;-65
2021/10/30 08:00:48;;;;;;;6.22;4.95;;;;;;;20.33;100.00;101028.56;5023979;28;20106;-65
2021/10/30 08:03:33;;;;;;;11.10;5.43;;;;;;;20.72;96.44;101015.28;5023489;28;20132;-65
2021/10/30 08:06:18;;;;;;;9.30;5.07;;;;;;;19.54;95.11;101018.19;5010016;28;20045;-66
2021/10/30 08:09:04;;;;;;;9.50;5.65;;;;;;;19.70;99.82;101031.00;5023822;28;20087;-62
2021/10/30 08:11:49;;;;;;;10.93;6.63;;;;;;;19.71;100.00;101031.88;5024219;28;20064;-71
2021/10/30 08:14:33;;;;;;;10.45;6.05;;;;;;;20.53;96.17;101019.69;5024758;28;20456;-64
2021/10/30 08:17:18;;;;;;;8.48;5.75;;;;;;;20.73;92.47;101014.34;5025793;28;20091;-67
2021/10/30 08:20:05;;;;;;;11.30;6.38;;;;;;;20.33;90.40;101028.56;5011310;28;20107;-64
2021/10/30 08:22:51;;;;;;;6.57;5.55;;;;;;;19.59;96.06;101033.22;4982083;28;20115;-65
2021/10/30 08:25:38;;;;;;;8.27;6.07;;;;;;;19.99;95.96;101038.00;5023835;28;20183;-67
2021/10/30 08:28:22;;;;;;;8.88;6.60;;;;;;;20.26;96.11;101024.34;5008612;28;20060;-65
2021/10/30 08:31:07;;;;;;;;;;;;;;;21.12;88.46;101035.16;5026171;28;20099;-67
2021/10/30 08:33:56;;;;;;;10.00;6.68;;;;;;;23.13;76.75;101040.03;5004547;28;19952;-67
2021/10/30 08:36:43;;;;;;;7.00;5.85;;;;;;;23.81;65.28;101038.16;5023544;28;20052;-68
2021/10/30 08:39:29;;;;;;;10.80;6.72;;;;;;;23.72;59.69;101029.66;5023286;28;20528;-62
2021/10/30 08:42:13;;;;;;;9.95;5.95;;;;;;;23.58;59.89;101040.38;5006009;28;20075;-64
2021/10/30 08:44:58;;;;;;;;;;;;;;;23.97;63.10;101040.97;5023938;28;20091;-63
2021/10/30 08:47:48;;;;;;;8.88;6.10;;;;;;;23.88;59.60;101057.69;5024503;28;19966;-63
2021/10/30 08:50:33;;;;;;;22.40;6.57;;;;;;;23.73;58.00;101053.13;5022910;28;20060;-65
2021/10/30 08:53:19;;;;;;;8.35;5.78;;;;;;;23.50;57.45;101038.06;5022895;28;20181;-64
2021/10/30 08:56:07;;;;;;;8.60;5.45;;;;;;;22.65;62.86;101037.94;5022079;28;20053;-69
2021/10/30 08:58:54;;;;;;;14.30;6.30;;;;;;;23.20;63.17;101049.56;5007708;28;20559;-68
2021/10/30 09:01:47;;;;;;;9.13;5.88;;;;;;;23.47;61.90;101040.06;5026924;28;20056;-64
2021/10/30 09:04:32;;;;;;;7.05;5.68;;;;;;;23.57;58.03;101042.19;4991334;28;20110;-61
2021/10/30 09:07:20;;;;;;;8.55;5.88;;;;;;;24.21;55.73;101032.34;5023336;28;20091;-64
2021/10/30 09:10:15;;;;;;;6.78;5.70;;;;;;;24.78;52.78;101037.22;5020880;28;20507;-61
2021/10/30 09:13:04;;;;;;;8.32;5.63;;;;;;;24.76;50.77;101044.56;5006627;28;20079;-62
2021/10/30 09:15:50;;;;;;;9.25;5.18;;;;;;;24.92;47.17;101045.41;5024159;28;20126;-62
2021/10/30 09:18:38;;;;;;;7.05;5.63;;;;;;;23.89;52.65;101043.19;5018193;28;20096;-68
2021/10/30 09:21:28;;;;;;;7.97;5.78;;;;;;;23.12;54.67;101043.69;5015222;28;20111;-75
2021/10/30 09:24:13;;;;;;;7.25;5.40;;;;;;;23.62;53.66;101041.97;5019780;28;20040;-64
2021/10/30 09:26:59;;;;;;;8.35;5.40;;;;;;;24.18;51.16;101037.97;5016161;28;20056;-63
2021/10/30 09:29:58;;;;;;;6.70;4.97;;;;;;;24.37;50.74;101049.50;5020307;28;20049;-63
2021/10/30 09:33:02;;;;;;;10.95;5.28;;;;;;;24.46;50.65;101031.84;5002294;28;20228;-64
2021/10/30 09:35:46;;;;;;;8.20;4.93;;;;;;;25.45;46.17;101035.00;5009367;28;20406;-64
2021/10/30 09:38:40;;;;;;;9.10;5.68;;;;;;;25.04;44.90;101031.13;5025149;28;20417;-69
2021/10/30 09:41:35;;;;;;;6.82;5.32;;;;;;;24.35;46.36;101024.31;5010088;28;20111;-64
2021/10/30 09:44:26;;;;;;;7.10;4.88;;;;;;;24.20;47.95;101027.88;5019667;28;20442;-61
2021/10/30 09:47:22;;;;;;;10.27;5.60;;;;;;;24.87;47.90;101035.78;5007365;28;20063;-69
2021/10/30 09:50:29;;;;;;;7.47;5.45;;;;;;;24.53;47.33;101039.53;5006007;28;20044;-66
2021/10/30 09:53:29;;;;;;;7.30;5.68;;;;;;;24.89;46.82;101037.44;5005952;28;20096;-75
2021/10/30 09:56:15;;;;;;;7.85;6.72;;;;;;;23.76;48.22;101017.69;5025309;28;20044;-62
2021/10/30 09:59:01;;;;;;;10.30;6.85;;;;;;;24.05;48.41;101030.59;5017920;28;20068;-64
2021/10/30 10:01:47;;;;;;;8.48;5.97;;;;;;;23.91;50.13;101008.75;5018527;28;20048;-64
2021/10/30 10:04:36;;;;;;;6.65;5.30;;;;;;;23.88;49.56;101022.44;5019042;28;20049;-62
2021/10/30 10:07:26;;;;;;;8.50;5.25;;;;;;;23.97;48.67;101016.59;5021712;28;20099;-68
2021/10/30 10:10:14;;;;;;;5.97;5.10;;;;;;;23.73;49.99;101013.34;5021638;28;20072;-64
2021/10/30 10:13:00;;;;;;;8.57;5.30;;;;;;;22.84;51.04;101003.63;4982467;28;20211;-65
2021/10/30 10:15:46;;;;;;;6.35;5.40;;;;;;;22.87;53.08;101021.53;5021895;28;20048;-65
2021/10/30 10:18:35;;;;;;;6.55;5.03;;;;;;;23.59;51.53;101017.75;5023844;28;20047;-63
2021/10/30 10:21:34;;;;;;;8.77;5.45;;;;;;;23.45;51.01;101018.47;5022475;28;20111;-62
2021/10/30 10:24:29;;;;;;;8.38;5.82;;;;;;;23.78;51.71;101010.38;5009838;28;20056;-64
2021/10/30 10:27:14;;;;;;;8.85;5.78;;;;;;;24.55;48.29;101017.75;5019155;28;20136;-68
2021/10/30 10:29:59;;;;;;;10.35;5.15;;;;;;;25.00;45.55;101023.28;5023824;28;20136;-65
2021/10/30 10:32:44;;;;;;;11.63;5.35;;;;;;;24.59;44.04;101016.63;5026286;28;20056;-65
2021/10/30 10:35:29;;;;;;;8.93;4.80;;;;;;;24.05;46.38;101023.31;5003687;28;20137;-67
2021/10/30 10:38:16;;;;;;;7.55;4.72;;;;;;;24.12;47.43;101026.56;5023933;28;20361;-66
2021/10/30 10:41:04;;;;;;;7.15;5.20;;;;;;;24.25;46.77;101019.50;5024816;28;20065;-65
2021/10/30 10:43:48;;;;;;;8.10;5.22;;;;;;;23.88;47.28;101007.09;5023517;28;20080;-64
2021/10/30 10:46:41;;;;;;;7.65;4.40;;;;;;;23.61;48.57;101016.69;5010494;28;20056;-64
2021/10/30 10:49:37;;;;;;;6.53;5.30;;;;;;;23.62;49.54;101015.72;5009460;28;20039;-67
2021/10/30 10:52:28;;;;;;;6.93;4.65;;;;;;;23.62;49.42;100999.47;5022902;28;20179;-64
2021/10/30 10:55:17;;;;;;;8.55;5.07;;;;;;;24.16;48.13;101012.75;5026141;28;20048;-63
2021/10/30 10:58:07;;;;;;;7.45;5.10;;;;;;;24.42;46.46;101023.03;5026517;28;20094;-62
2021/10/30 11:01:05;;;;;;;10.25;4.82;;;;;;;24.40;47.56;101024.94;5024039;28;20056;-64
2021/10/30 11:03:50;;;;;;;7.75;5.38;;;;;;;24.57;45.35;101023.97;5005365;28;20052;-63
2021/10/30 11:06:41;;;;;;;10.88;4.80;;;;;;;24.97;43.87;101024.28;5007191;28;20043;-62
2021/10/30 11:09:30;;;;;;;7.35;4.70;;;;;;;24.33;42.56;101018.09;5009121;28;20198;-64
2021/10/30 11:12:24;;;;;;;7.82;4.15;;;;;;;24.32;45.36;101024.50;5009536;28;20056;-63
2021/10/30 11:15:21;;;;;;;6.63;4.88;;;;;;;23.82;46.48;101012.84;5010447;28;20421;-66
2021/10/30 11:18:11;;;;;;;6.78;5.00;;;;;;;22.94;50.96;101010.31;5023918;28;20056;-65
2021/10/30 11:21:19;;;;;;;8.57;5.53;;;;;;;23.40;50.69;101012.44;5009918;28;20059;-68
2021/10/30 11:24:32;;;;;;;7.63;5.43;;;;;;;23.21;51.91;101000.81;5011770;28;20095;-65
2021/10/30 11:27:17;;;;;;;9.32;5.38;;;;;;;22.43;52.45;101003.91;5010782;28;20056;-64
2021/10/30 11:30:04;;;;;;;10.32;5.65;;;;;;;22.90;53.72;101003.31;5025106;28;20796;-65
2021/10/30 11:32:49;;;;;;;11.18;5.57;;;;;;;22.77;51.79;101015.69;5024781;28;20064;-68
2021/10/30 11:35:34;;;;;;;7.18;5.18;;;;;;;22.92;52.38;101000.53;5006109;28;20419;-64
2021/10/30 11:38:19;;;;;;;7.00;5.95;;;;;;;21.91;56.48;100997.38;5016586;28;20053;-65
2021/10/30 11:41:09;;;;;;;8.15;5.68;;;;;;;21.31;59.96;100989.34;5011737;28;20100;-63
2021/10/30 11:43:59;;;;;;;10.65;5.90;;;;;;;20.93;64.24;101004.50;5017712;28;20056;-64
2021/10/30 11:46:54;;;;;;;10.07;5.85;;;;;;;20.94;67.52;100989.22;5024512;28;20536;-71
2021/10/30 11:49:39;;;;;;;8.60;5.65;;;;;;;20.99;67.00;100973.69;5010701;28;20060;-66
2021/10/30 11:52:24;;;;;;;;;;;;;;;20.40;69.49;100986.06;5023614;28;20194;-67
2021/10/30 11:55:09;;;;;;;11.82;5.90;;;;;;;19.80;76.20;100989.34;5022217;28;20371;-65
2021/10/30 11:57:53;;;;;;;10.45;6.05;;;;;;;19.45;80.72;100995.16;5024209;28;20092;-66
2021/10/30 12:00:42;;;;;;;10.85;6.53;;;;;;;19.38;82.80;100992.78;5022403;28;20076;-72
2021/10/30 12:03:34;;;;;;;10.02;5.93;;;;;;;19.40;84.80;100998.94;4995667;28;20126;-71
2021/10/30 12:06:19;;;;;;;8.15;6.35;;;;;;;19.17;83.34;100991.69;5008449;28;20059;-66
2021/10/30 12:09:27;;;;;;;7.97;6.20;;;;;;;19.51;83.32;100992.25;5011150;28;20107;-65
2021/10/30 12:12:22;;;;;;;9.05;6.57;;;;;;;18.87;86.32;101002.63;5025429;28;20099;-67
2021/10/30 12:15:07;;;;;;;9.57;6.13;;;;;;;18.63;90.36;100982.81;5024122;28;20055;-65
2021/10/30 12:17:54;;;;;;;9.80;5.90;;;;;;;18.82;89.92;100975.03;5018601;28;20051;-67
2021/10/30 12:20:39;;;;;;;11.70;6.53;;;;;;;18.93;89.04;100986.28;5018987;28;20362;-63
2021/10/30 12:23:26;;;;;;;9.85;6.15;;;;;;;18.89;88.22;100990.88;5016765;28;20056;-63
2021/10/30 12:26:11;;;;;;;9.10;6.63;;;;;;;18.50;91.78;100985.97;5015698;28;20524;-65
2021/10/30 12:29:17;;;;;;;;;;;;;;;18.21;94.53;100980.63;5013115;28;20144;-64
2021/10/30 12:32:13;;;;;;;11.30;6.68;;;;;;;18.31;96.33;100974.91;5004848;28;19974;-62
2021/10/30 12:34:59;;;;;;;9.73;6.15;;;;;;;18.13;97.76;100982.66;5013814;28;20060;-66
2021/10/30 12:37:47;;;;;;;14.20;6.90;;;;;;;18.56;95.48;100989.34;5018898;28;20088;-64
2021/10/30 12:40:34;;;;;;;11.13;6.78;;;;;;;18.30;96.87;100973.16;5014429;28;20132;-65
2021/10/30 12:43:26;;;;;;;12.70;7.88;;;;;;;18.44;96.38;100986.19;5005439;28;20053;-64
2021/10/30 12:46:11;;;;;;;15.68;7.90;;;;;;;18.37;97.42;100980.13;5011000;28;20049;-65
2021/10/30 12:48:56;;;;;;;;;;;;;;;18.41;96.51;100986.28;5007373;28;20441;-66
2021/10/30 12:51:41;;;;;;;13.63;7.45;;;;;;;18.12;99.12;100987.19;5021845;28;20043;-64