Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:01:16;;;;;;;3.57;1.63;;;11.60;99.90;;;;;;4965927;28;20882;-78
2022/05/28 00:03:42;;;;;;;4.60;1.90;;;11.60;99.90;;;;;;4965148;28;20421;-77
2022/05/28 00:06:17;;;;;;;4.40;1.80;;;11.60;99.90;;;;;;4965803;28;20432;-79
2022/05/28 00:08:46;;;;;;;3.43;1.70;;;11.50;99.90;;;;;;4964621;28;20449;-77
2022/05/28 00:11:21;;;;;;;7.63;2.20;;;11.50;99.90;;;;;;4965401;28;20535;-77
2022/05/28 00:13:49;;;;;;;4.37;1.70;;;11.50;99.90;;;;;;4964998;28;20457;-77
2022/05/28 00:16:15;;;;;;;6.00;2.03;;;11.50;99.90;;;;;;4965464;28;20481;-78
2022/05/28 00:18:41;;;;;;;3.73;2.17;;;11.60;99.90;;;;;;4965223;28;20438;-78
2022/05/28 00:21:09;;;;;;;3.93;2.23;;;11.50;99.90;;;;;;4965239;28;20454;-78
2022/05/28 00:23:36;;;;;;;4.77;1.93;;;11.50;99.90;;;;;;4982024;28;20477;-77
2022/05/28 00:26:06;;;;;;;4.60;1.50;;;11.50;99.90;;;;;;4965242;28;20422;-77
2022/05/28 00:28:33;;;;;;;3.10;2.00;;;11.40;99.90;;;;;;4965072;28;20445;-77
2022/05/28 00:31:00;;;;;;;3.27;1.47;;;11.40;99.90;;;;;;4965154;28;20429;-77
2022/05/28 00:33:26;;;;;;;5.20;2.43;;;11.40;99.90;;;;;;4965587;28;20469;-78
2022/05/28 00:35:52;;;;;;;3.73;1.60;;;11.50;99.90;;;;;;4966452;28;20421;-77
2022/05/28 00:38:18;;;;;;;4.00;1.60;;;11.50;99.90;;;;;;4966522;28;20445;-78
2022/05/28 00:40:54;;;;;;;4.53;1.57;;;11.40;99.90;;;;;;4964693;28;20183;-77
2022/05/28 00:43:20;;;;;;;3.80;1.83;;;11.40;99.90;;;;;;4965963;28;20433;-77
2022/05/28 00:45:49;;;;;;;4.50;2.03;;;11.50;99.90;;;;;;4965063;28;20480;-77
2022/05/28 00:48:24;;;;;;;3.10;1.63;;;11.50;99.90;;;;;;4965364;28;20456;-77
2022/05/28 00:50:51;;;;;;;3.07;1.43;;;11.60;99.90;;;;;;4965843;28;20520;-77
2022/05/28 00:53:17;;;;;;;7.00;2.30;;;11.60;99.90;;;;;;4965087;28;20525;-77
2022/05/28 00:55:43;;;;;;;3.90;1.90;;;11.60;99.90;;;;;;4965748;28;20917;-78
2022/05/28 00:58:10;;;;;;;3.60;1.70;;;11.70;99.90;;;;;;4964601;28;20445;-77
2022/05/28 01:00:39;;;;;;;4.97;1.73;;;11.70;99.90;;;;;;4965033;28;20186;-78
2022/05/28 01:03:05;;;;;;;3.37;1.77;;;11.70;99.90;;;;;;4967583;28;20421;-77
2022/05/28 01:05:43;;;;;;;4.07;1.67;;;11.70;99.90;;;;;;4968212;28;20436;-78
2022/05/28 01:08:18;;;;;;;3.13;1.67;;;11.70;99.90;;;;;;4968845;28;20399;-78
2022/05/28 01:10:56;;;;;;;5.90;1.90;;;11.70;99.90;;;;;;4968287;28;20931;-77
2022/05/28 01:13:43;;;;;;;7.43;2.17;;;11.70;99.90;;;;;;4967145;28;20493;-77
2022/05/28 01:16:41;;;;;;;3.00;1.60;;;11.70;99.90;;;;;;4966360;28;20434;-79
2022/05/28 01:19:36;;;;;;;3.30;1.57;;;11.80;99.90;;;;;;4975103;28;20423;-78
2022/05/28 01:22:12;;;;;;;5.07;1.57;;;11.90;99.90;;;;;;4985613;23;20440;-81
2022/05/28 01:25:06;;;;;;;4.77;2.10;;;11.90;99.90;;;;;;5013227;28;20777;-80
2022/05/28 01:27:42;;;;;;;3.37;1.90;;;11.90;99.90;;;;;;4984622;28;20421;-81
2022/05/28 01:30:11;;;;;;;3.87;1.87;;;11.90;99.90;;;;;;4993793;28;20467;-80
2022/05/28 01:32:37;;;;;;;3.07;1.70;;;11.80;99.90;;;;;;4975503;28;20437;-80
2022/05/28 01:35:06;;;;;;;7.03;2.20;;;11.70;99.90;;;;;;4975617;28;20464;-80
2022/05/28 01:37:33;;;;;;;4.30;2.13;;;11.60;99.90;;;;;;4992713;28;20413;-80
2022/05/28 01:40:02;;;;;;;4.60;2.13;;;11.60;99.90;;;;;;4993294;28;20405;-79
2022/05/28 01:42:30;;;;;;;4.97;2.20;;;11.70;99.90;;;;;;4975612;28;20610;-80
2022/05/28 01:44:57;;;;;;;4.97;2.10;;;11.80;99.90;;;;;;4975530;28;20421;-80
2022/05/28 01:47:24;;;;;;;2.97;1.60;;;11.80;99.90;;;;;;4975194;28;20511;-80
2022/05/28 01:49:51;;;;;;;3.17;1.87;;;11.80;99.90;;;;;;4975739;28;20421;-80
2022/05/28 01:52:18;;;;;;;3.30;1.70;;;11.80;99.90;;;;;;4975634;28;20501;-80
2022/05/28 01:54:46;;;;;;;3.77;1.90;;;11.80;99.90;;;;;;4992761;28;20955;-80
2022/05/28 01:57:13;;;;;;;4.20;1.97;;;11.70;99.90;;;;;;4992650;28;20438;-80
2022/05/28 01:59:40;;;;;;;5.40;2.00;;;11.80;99.90;;;;;;4975308;28;20424;-80
2022/05/28 02:02:11;;;;;;;6.03;2.47;;;11.80;99.90;;;;;;4992897;28;20433;-80
2022/05/28 02:04:39;;;;;;;3.77;1.67;;;11.80;99.90;;;;;;4974489;28;20444;-80
2022/05/28 02:07:05;;;;;;;5.67;2.17;;;11.90;99.90;;;;;;4992353;28;20472;-81
2022/05/28 02:09:38;;;;;;;3.87;1.57;;;11.90;99.90;;;;;;4992651;28;20915;-80
2022/05/28 02:12:25;;;;;;;4.10;1.80;;;11.90;99.90;;;;;;4993237;28;20429;-80
2022/05/28 02:15:29;;;;;;;9.67;2.30;;;11.80;99.90;;;;;;4992635;28;20450;-80
2022/05/28 02:18:12;;;;;;;5.50;1.83;;;11.80;99.90;;;;;;4992703;28;20413;-80
2022/05/28 02:20:53;;;;;;;4.63;1.80;;;11.80;99.90;;;;;;4992531;28;20397;-80
2022/05/28 02:23:24;;;;;;;6.37;2.13;;;11.90;99.90;;;;;;4992564;28;20490;-80
2022/05/28 02:25:55;;;;;;;6.10;2.13;;;11.80;99.90;;;;;;4992324;28;20413;-81
2022/05/28 02:28:23;;;;;;;6.77;1.90;;;11.90;99.90;;;;;;4975315;28;21011;-80
2022/05/28 02:30:52;;;;;;;7.33;2.43;;;11.90;99.90;;;;;;4992610;28;20410;-80
2022/05/28 02:33:18;;;;;;;5.00;2.00;;;11.90;99.90;;;;;;4992320;28;20461;-80
2022/05/28 02:35:44;;;;;;;10.17;2.40;;;11.90;99.90;;;;;;4974675;28;20431;-80
2022/05/28 02:38:11;;;;;;;4.80;1.60;;;12.00;99.90;;;;;;4992033;28;20413;-80
2022/05/28 02:40:37;;;;;;;3.73;2.50;;;12.10;99.90;;;;;;4975078;28;21052;-79
2022/05/28 02:43:02;;;;;;;5.33;1.80;;;12.30;99.90;;;;;;4974742;28;20436;-80
2022/05/28 02:45:28;;;;;;;7.17;2.00;;;12.30;99.90;;;;;;4975004;28;20174;-80
2022/05/28 02:47:54;;;;;;;3.70;1.93;;;12.20;99.90;;;;;;4991979;28;20244;-80
2022/05/28 02:50:20;;;;;;;5.10;2.20;;;12.20;99.90;;;;;;4992348;28;20174;-80
2022/05/28 02:52:45;;;;;;;5.10;2.60;;;12.20;99.90;;;;;;4974615;28;21014;-80
2022/05/28 02:55:11;;;;;;;5.97;2.03;;;12.20;99.90;;;;;;4992294;28;20208;-80
2022/05/28 02:57:37;;;;;;;4.97;1.93;;;12.20;99.90;;;;;;4992033;28;20516;-80
2022/05/28 03:00:06;;;;;;;6.57;2.40;;;12.20;99.90;;;;;;4991980;28;20209;-80
2022/05/28 03:02:32;;;;;;;4.70;2.27;;;12.10;99.90;;;;;;4974672;28;20205;-80
2022/05/28 03:04:58;;;;;;;3.80;2.50;;;12.10;99.90;;;;;;4991893;28;20421;-80
2022/05/28 03:07:24;;;;;;;5.73;2.37;;;12.10;99.90;;;;;;4974399;28;20432;-80
2022/05/28 03:09:50;;;;;;;6.57;1.90;;;12.00;99.90;;;;;;4974871;28;20420;-81
2022/05/28 03:12:16;;;;;;;6.17;2.60;;;12.00;99.90;;;;;;4993318;28;20615;-80
2022/05/28 03:14:42;;;;;;;4.27;2.60;;;12.00;99.90;;;;;;4975094;28;20559;-81
2022/05/28 03:17:07;;;;;;;5.20;2.23;;;12.00;99.90;;;;;;4978180;28;20550;-80
2022/05/28 03:19:33;;;;;;;5.60;2.20;;;12.00;99.90;;;;;;4979041;28;20177;-80
2022/05/28 03:21:58;;;;;;;6.87;2.40;;;12.00;99.90;;;;;;4996021;28;20198;-80
2022/05/28 03:24:24;;;;;;;6.47;2.40;;;12.00;99.90;;;;;;4996645;28;20206;-80
2022/05/28 03:26:49;;;;;;;8.57;2.10;;;11.90;99.90;;;;;;4996327;28;20178;-80
2022/05/28 03:29:15;;;;;;;6.90;2.50;;;11.90;99.90;;;;;;4978732;28;20261;-81
2022/05/28 03:31:40;;;;;;;6.47;1.97;;;11.80;99.90;;;;;;4978312;28;20189;-80
2022/05/28 03:34:06;;;;;;;7.60;2.70;;;11.80;99.90;;;;;;4978377;28;20212;-81
2022/05/28 03:36:31;;;;;;;6.80;2.57;;;11.70;99.90;;;;;;4995553;28;20178;-80
2022/05/28 03:38:57;;;;;;;4.70;2.57;;;11.70;99.90;;;;;;4978513;28;20707;-80
2022/05/28 03:41:23;;;;;;;4.83;2.17;;;11.70;99.90;;;;;;4996160;28;20224;-80
2022/05/28 03:43:49;;;;;;;8.13;2.40;;;11.70;99.90;;;;;;4978284;28;20209;-81
2022/05/28 03:46:25;;;;;;;4.17;2.00;;;11.70;99.90;;;;;;4995680;28;20424;-80
2022/05/28 03:48:59;;;;;;;5.23;2.53;;;11.60;99.90;;;;;;4977826;28;20958;-80
2022/05/28 03:51:25;;;;;;;4.13;1.80;;;11.60;99.90;;;;;;4978390;28;20472;-80
2022/05/28 03:53:51;;;;;;;4.00;2.10;;;11.60;99.90;;;;;;4977967;28;20845;-80
2022/05/28 03:56:16;;;;;;;6.63;2.77;;;11.60;99.90;;;;;;4977806;28;20421;-80
2022/05/28 03:58:42;;;;;;;5.23;2.30;;;11.60;99.90;;;;;;4995381;28;20949;-80
2022/05/28 04:01:08;;;;;;;4.93;2.20;;;11.60;99.90;;;;;;4978355;28;20247;-79
2022/05/28 04:03:35;;;;;;;4.73;2.40;;;11.40;99.90;;;;;;4995114;28;20918;-80
2022/05/28 04:06:02;;;;;;;6.87;2.80;;;11.50;99.90;;;;;;4995120;28;20197;-80
2022/05/28 04:08:27;;;;;;;6.33;3.17;;;11.50;99.90;;;;;;4977791;28;20443;-80
2022/05/28 04:10:53;;;;;;;3.50;2.27;;;11.50;99.90;;;;;;4995116;28;20409;-80
2022/05/28 04:13:19;;;;;;;4.07;1.77;;;11.50;99.90;;;;;;4995011;28;20256;-80
2022/05/28 04:15:47;;;;;;;4.50;2.47;;;11.50;99.90;;;;;;4977041;28;20557;-80
2022/05/28 04:18:12;;;;;;;6.50;2.60;;;11.50;99.90;;;;;;4977619;28;20181;-80
2022/05/28 04:20:38;;;;;;;5.83;2.20;;;11.50;99.90;;;;;;4994821;28;20413;-79
2022/05/28 04:23:04;;;;;;;9.60;2.53;;;11.50;99.90;;;;;;4994678;28;20214;-79
2022/05/28 04:25:29;;;;;;;4.57;2.13;;;11.50;99.90;;;;;;4977119;28;20202;-79
2022/05/28 04:27:55;;;;;;;7.03;2.30;;;11.50;99.90;;;;;;4993778;28;20580;-80
2022/05/28 04:30:20;;;;;;;5.67;2.00;;;11.50;99.90;;;;;;4995015;28;20170;-80
2022/05/28 04:32:46;;;;;;;4.97;1.93;;;11.50;99.90;;;;;;4977119;28;20201;-80
2022/05/28 04:35:12;;;;;;;3.43;1.90;;;11.50;99.90;;;;;;4994649;28;20216;-80
2022/05/28 04:37:37;;;;;;;3.70;2.47;;;11.50;99.90;;;;;;4994422;28;20184;-80
2022/05/28 04:40:04;;;;;;;6.40;2.27;;;11.60;99.90;;;;;;4994798;28;20187;-80
2022/05/28 04:42:30;;;;;;;3.93;2.00;;;11.60;99.90;;;;;;4994546;28;20194;-80
2022/05/28 04:44:56;;;;;;;10.20;3.00;;;11.70;99.90;;;;;;4994207;28;20490;-80
2022/05/28 04:47:22;;;;;;;5.20;2.37;;;11.80;99.90;;;;;;4993925;28;20691;-80
2022/05/28 04:49:48;;;;;;;6.13;2.37;;;11.80;99.90;;;;;;4977018;28;20417;-80
2022/05/28 04:52:13;;;;;;;5.50;2.13;;;11.80;99.90;;;;;;4994227;28;20447;-80
2022/05/28 04:54:39;;;;;;;7.50;2.40;;;11.90;99.90;;;;;;4994418;28;20197;-80
2022/05/28 04:57:05;;;;;;;6.37;2.50;;;12.00;99.90;;;;;;4994203;28;20177;-81
2022/05/28 04:59:30;;;;;;;7.17;2.40;;;12.00;99.90;;;;;;4994154;28;20170;-80
2022/05/28 05:01:56;;;;;;;4.40;2.10;;;12.10;99.90;;;;;;4976634;28;20193;-80
2022/05/28 05:04:21;;;;;;;6.57;2.53;;;12.10;99.90;;;;;;4994025;28;20273;-80
2022/05/28 05:06:47;;;;;;;4.90;2.53;;;12.20;99.90;;;;;;4994032;28;20536;-80
2022/05/28 05:09:13;;;;;;;5.43;2.40;;;12.20;99.90;;;;;;4977492;28;20361;-80
2022/05/28 05:11:38;;;;;;;5.17;2.33;;;12.40;99.90;;;;;;4996073;28;20645;-81
2022/05/28 05:14:04;;;;;;;3.57;2.17;;;12.40;99.90;;;;;;4983339;28;20210;-81
2022/05/28 05:16:29;;;;;;;5.90;2.33;;;12.50;99.90;;;;;;5000323;28;20657;-80
2022/05/28 05:18:55;;;;;;;4.20;2.23;;;12.70;99.90;;;;;;5001046;28;20225;-82
2022/05/28 05:21:21;;;;;;;8.50;2.90;;;12.80;99.90;;;;;;5000674;28;20716;-82
2022/05/28 05:23:46;;;;;;;3.80;2.40;;;12.80;99.90;;;;;;4998380;28;20228;-81
2022/05/28 05:26:17;;;;;;;5.70;2.87;;;13.00;99.90;;;;;;5018766;28;20185;-81
2022/05/28 05:28:43;;;;;;;5.53;2.30;;;13.10;99.90;;;;;;5020358;28;20181;-81
2022/05/28 05:31:08;;;;;;;5.27;2.20;;;13.20;99.90;;;;;;5001613;28;20424;-81
2022/05/28 05:33:34;;;;;;;4.70;2.57;;;13.20;99.90;;;;;;5000134;28;20538;-82
2022/05/28 05:36:00;;;;;;;5.97;2.40;;;13.30;99.90;;;;;;5015225;28;20181;-83
2022/05/28 05:38:26;;;;;;;5.13;2.23;;;13.40;99.90;;;;;;4997848;28;20188;-83
2022/05/28 05:40:52;;;;;;;5.10;2.30;;;13.40;99.90;;;;;;5015542;28;20216;-83
2022/05/28 05:43:19;;;;;;;8.57;2.40;;;13.50;99.90;;;;;;5015275;28;20435;-83
2022/05/28 05:45:52;;;;;;;4.20;2.50;;;13.60;99.90;;;;;;5014689;28;20454;-83
2022/05/28 05:48:19;;;;;;;5.47;2.70;;;13.60;99.90;;;;;;5015285;28;20420;-83
2022/05/28 05:50:44;;;;;;;5.63;2.00;;;13.70;99.90;;;;;;4997316;28;20447;-83
2022/05/28 05:53:10;;;;;;;4.13;2.10;;;13.60;99.90;;;;;;5014801;28;20497;-82
2022/05/28 05:55:35;;;;;;;5.23;2.60;;;13.60;99.90;;;;;;4997185;28;20181;-83
2022/05/28 05:58:01;;;;;;;4.20;2.03;;;13.60;99.90;;;;;;5014883;28;20257;-83
2022/05/28 06:00:26;;;;;;;8.77;2.90;;;13.80;99.90;;;;;;4997382;28;20189;-83
2022/05/28 06:02:52;;;;;;;6.50;2.20;;;13.90;99.90;;;;;;5014994;28;20205;-83
2022/05/28 06:05:18;;;;;;;4.93;2.47;;;13.90;99.90;;;;;;5014458;28;20319;-83
2022/05/28 06:07:43;;;;;;;6.40;2.60;;;14.00;99.90;;;;;;4996919;28;20431;-83
2022/05/28 06:10:11;;;;;;;5.13;2.43;;;14.00;99.90;;;;;;5014860;28;20188;-82
2022/05/28 06:12:36;;;;;;;5.60;3.30;;;14.10;99.90;;;;;;5014340;28;20216;-83
2022/05/28 06:15:03;;;;;;;7.57;2.07;;;14.20;99.90;;;;;;5013974;28;20506;-82
2022/05/28 06:17:28;;;;;;;7.70;2.50;;;14.30;99.90;;;;;;5014258;28;20644;-83
2022/05/28 06:19:54;;;;;;;6.30;2.30;;;14.40;99.90;;;;;;5014578;28;20431;-84
2022/05/28 06:22:19;;;;;;;4.60;2.20;;;14.50;99.90;;;;;;5008114;28;20221;-82
2022/05/28 06:24:45;;;;;;;7.30;2.13;;;14.50;99.90;;;;;;4977004;28;20232;-83
2022/05/28 06:27:11;;;;;;;4.93;2.20;;;14.60;99.90;;;;;;4995739;28;20197;-84
2022/05/28 06:29:36;;;;;;;4.73;2.43;;;14.60;99.90;;;;;;4990173;28;20197;-82
2022/05/28 06:32:02;;;;;;;6.90;3.23;;;14.60;99.90;;;;;;4976764;28;20743;-83
2022/05/28 06:34:27;;;;;;;5.53;2.30;;;14.60;99.90;;;;;;5012860;28;20236;-82
2022/05/28 06:36:53;;;;;;;4.73;2.47;;;14.50;99.90;;;;;;5014024;28;20181;-84
2022/05/28 06:39:19;;;;;;;7.10;2.40;;;14.50;99.90;;;;;;4996050;28;20185;-81
2022/05/28 06:41:44;;;;;;;8.17;2.70;;;14.60;99.90;;;;;;4992703;28;20185;-82
2022/05/28 06:44:10;;;;;;;5.63;2.60;;;14.70;99.90;;;;;;4995319;28;20203;-83
2022/05/28 06:46:35;;;;;;;5.87;2.03;;;14.80;99.90;;;;;;5013291;28;20189;-84
2022/05/28 06:49:01;;;;;;;3.30;1.80;;;15.00;99.90;;;;;;4996366;28;20667;-82
2022/05/28 06:51:26;;;;;;;4.23;2.20;;;14.90;99.90;;;;;;4999219;28;20682;-81
2022/05/28 06:53:52;;;;;;;4.80;2.07;;;14.80;99.90;;;;;;4999889;28;20707;-82
2022/05/28 06:56:19;;;;;;;5.67;1.93;;;14.80;99.90;;;;;;4999470;28;20185;-83
2022/05/28 06:58:46;;;;;;;3.43;1.67;;;15.00;99.90;;;;;;5016724;28;20208;-81
2022/05/28 07:01:13;;;;;;;5.27;1.77;;;15.30;99.90;;;;;;5016121;28;20416;-81
2022/05/28 07:03:40;;;;;;;3.40;1.90;;;15.30;99.90;;;;;;4998188;28;20456;-81
2022/05/28 07:06:06;;;;;;;4.43;1.53;;;15.40;99.90;;;;;;4998208;28;20923;-81
2022/05/28 07:08:32;;;;;;;3.43;1.97;;;15.40;99.90;;;;;;5015443;28;20412;-81
2022/05/28 07:11:00;;;;;;;5.63;1.80;;;15.30;99.90;;;;;;4998165;28;20420;-82
2022/05/28 07:13:27;;;;;;;8.80;2.30;;;15.30;99.90;;;;;;4997987;28;20467;-81
2022/05/28 07:15:53;;;;;;;4.00;1.50;;;15.20;99.90;;;;;;4997528;28;20423;-81
2022/05/28 07:18:20;;;;;;;4.20;1.90;;;15.20;99.90;;;;;;5015835;28;20419;-82
2022/05/28 07:20:46;;;;;;;6.90;1.90;;;15.40;99.90;;;;;;5015543;28;20215;-81
2022/05/28 07:23:17;;;;;;;2.83;1.27;;;15.50;99.90;;;;;;5058342;23;20499;-81
2022/05/28 07:25:44;;;;;;;3.13;1.60;;;15.50;99.90;;;;;;5035537;28;20956;-81
2022/05/28 07:28:25;;;;;;;3.97;1.80;;;15.70;99.90;;;;;;5018777;28;20415;-81
2022/05/28 07:30:56;;;;;;;6.63;1.90;;;15.90;99.90;;;;;;5031962;28;20600;-81
2022/05/28 07:33:24;;;;;;;3.77;1.53;;;15.90;99.90;;;;;;4998574;28;20441;-81
2022/05/28 07:35:51;;;;;;;4.07;1.30;;;15.80;99.90;;;;;;4998597;28;20583;-81
2022/05/28 07:38:16;;;;;;;3.17;1.50;;;16.10;99.90;;;;;;4998823;28;20420;-81
2022/05/28 07:40:42;;;;;;;3.37;1.40;;;16.20;99.90;;;;;;4998768;28;20926;-81
2022/05/28 07:43:08;;;;;;;3.00;1.30;;;16.70;99.90;;;;;;4998470;28;20197;-81
2022/05/28 07:45:40;;;;;;;3.20;1.20;;;16.90;99.90;;;;;;4998484;28;20177;-81
2022/05/28 07:48:06;;;;;;;2.83;1.40;;;16.70;99.90;;;;;;4998539;28;20422;-81
2022/05/28 07:50:32;;;;;;;3.27;1.37;;;16.90;99.90;;;;;;4998641;28;20424;-82
2022/05/28 07:52:59;;;;;;;2.30;1.20;;;17.00;99.90;;;;;;4998181;28;20527;-81
2022/05/28 07:55:26;;;;;;;2.43;1.30;;;17.10;99.90;;;;;;5016016;28;20197;-81
2022/05/28 07:57:51;;;;;;;3.50;1.23;;;17.20;99.90;;;;;;5015680;28;20412;-81
2022/05/28 08:00:17;;;;;;;4.47;1.40;;;17.10;99.90;;;;;;5016119;28;20779;-81
2022/05/28 08:02:43;;;;;;;3.97;1.30;;;16.70;99.90;;;;;;5014538;28;20284;-81
2022/05/28 08:05:09;;;;;;;6.73;1.63;;;16.40;99.90;;;;;;4997861;28;20522;-82
2022/05/28 08:07:34;;;;;;;3.10;1.13;;;16.50;99.90;;;;;;4997991;28;20191;-80
2022/05/28 08:10:00;;;;;;;3.23;1.30;;;16.80;99.90;;;;;;4997780;28;20428;-81
2022/05/28 08:12:26;;;;;;;2.30;0.93;;;18.70;99.90;;;;;;5015430;28;20285;-82
2022/05/28 08:14:51;;;;;;;2.30;1.17;;;19.20;99.90;;;;;;4997537;28;20205;-82
2022/05/28 08:17:17;;;;;;;4.07;1.40;;;20.50;99.90;;;;;;5015151;28;20660;-82
2022/05/28 08:19:43;;;;;;;3.80;1.40;;;21.60;99.30;;;;;;4997763;28;20177;-82
2022/05/28 08:24:53;;;;;;;3.93;1.40;;;23.60;94.20;;;;;;5015783;28;20450;-81
2022/05/28 08:27:18;;;;;;;5.67;1.37;;;24.80;87.60;;;;;;4996717;28;20418;-81
2022/05/28 08:29:44;;;;;;;3.20;1.53;;;25.70;79.80;;;;;;4997750;28;20426;-81
2022/05/28 08:32:10;;;;;;;4.90;1.20;;;26.90;74.80;;;;;;5015608;28;20200;-82
2022/05/28 08:34:35;;;;;;;4.03;1.23;;;27.70;63.00;;;;;;5015154;28;20208;-82
2022/05/28 08:37:01;;;;;;;3.60;1.20;;;27.40;59.70;;;;;;4996726;28;20188;-83
2022/05/28 08:39:26;;;;;;;3.10;1.10;;;26.50;56.70;;;;;;5015095;28;20605;-82
2022/05/28 08:41:59;;;;;;;3.50;1.13;;;25.30;56.40;;;;;;5014761;28;20177;-82
2022/05/28 08:44:32;;;;;;;3.53;1.20;;;26.20;58.10;;;;;;4997221;28;20180;-82
2022/05/28 08:47:17;;;;;;;2.67;1.37;;;27.50;56.60;;;;;;4996746;28;20838;-82
2022/05/28 08:49:45;;;;;;;2.50;1.27;;;27.70;52.70;;;;;;4996971;28;20455;-82
2022/05/28 08:52:38;;;;;;;4.33;1.17;;;27.40;51.70;;;;;;5014447;28;21071;-81
2022/05/28 08:55:11;;;;;;;5.20;1.47;;;26.10;53.10;;;;;;5013999;28;20455;-82
2022/05/28 08:57:53;;;;;;;4.63;1.70;;;24.10;54.80;;;;;;5014299;28;20451;-81
2022/05/28 09:00:23;;;;;;;2.63;1.17;;;22.30;58.50;;;;;;5014462;28;20419;-81
2022/05/28 09:02:53;;;;;;;2.87;0.97;;;21.30;63.90;;;;;;5014091;28;20431;-82
2022/05/28 09:05:21;;;;;;;3.30;1.30;;;22.00;68.20;;;;;;4996035;28;20931;-82
2022/05/28 09:07:46;;;;;;;6.00;1.10;;;24.00;63.40;;;;;;4996286;28;20424;-81
2022/05/28 09:10:13;;;;;;;3.67;1.03;;;25.40;58.30;;;;;;5014280;28;20431;-81
2022/05/28 09:12:54;;;;;;;3.67;1.00;;;27.00;53.10;;;;;;5014156;28;20280;-82
2022/05/28 09:15:21;;;;;;;4.73;1.10;;;28.20;51.30;;;;;;5013436;28;20475;-82
2022/05/28 09:17:50;;;;;;;2.60;1.13;;;28.80;47.70;;;;;;4996050;28;20419;-81
2022/05/28 09:20:23;;;;;;;6.83;1.27;;;29.70;46.90;;;;;;4996329;28;20428;-82
2022/05/28 09:22:49;;;;;;;3.27;1.17;;;30.40;45.30;;;;;;4995782;28;20590;-82
2022/05/28 09:25:21;;;;;;;3.90;1.40;;;31.50;44.40;;;;;;4995572;28;20420;-82
2022/05/28 09:27:57;;;;;;;3.67;1.30;;;29.70;43.70;;;;;;4995745;28;20440;-82
2022/05/28 09:31:04;;;;;;;2.93;1.07;;;27.00;43.30;;;;;;4995521;28;20415;-83
2022/05/28 09:34:20;;;;;;;2.23;0.90;;;27.40;44.80;;;;;;4995567;28;20511;-81
2022/05/28 09:36:45;;;;;;;2.83;1.03;;;27.00;44.40;;;;;;4972327;28;20511;-82
2022/05/28 09:39:31;;;;;;;4.00;1.30;;;24.60;45.40;;;;;;4995444;28;20990;-81
2022/05/28 09:42:25;;;;;;;2.60;1.00;;;26.00;49.20;;;;;;4955750;28;20231;-82
2022/05/28 09:45:06;;;;;;;2.77;1.00;;;27.70;45.90;;;;;;5013223;28;20408;-82
2022/05/28 09:47:47;;;;;;;3.20;1.23;;;29.40;40.90;;;;;;4995196;28;20792;-82
2022/05/28 09:50:37;;;;;;;2.20;0.80;;;29.10;40.10;;;;;;4995476;28;20404;-82
2022/05/28 09:56:22;;;;;;;2.83;1.20;;;29.20;43.40;;;;;;5013167;28;20443;-81
2022/05/28 09:58:48;;;;;;;2.93;1.07;;;30.20;40.00;;;;;;4995197;28;20942;-82
2022/05/28 10:01:26;;;;;;;2.60;1.10;;;30.80;38.70;;;;;;4995571;28;20416;-82
2022/05/28 10:06:53;;;;;;;2.67;1.47;;;29.80;36.80;;;;;;5012451;28;20392;-82
2022/05/28 10:09:24;;;;;;;2.80;1.17;;;28.00;38.40;;;;;;4995083;28;20469;-81
2022/05/28 10:11:59;;;;;;;3.03;0.90;;;26.80;38.60;;;;;;5012760;28;20440;-80
2022/05/28 10:14:31;;;;;;;3.60;1.10;;;24.40;42.60;;;;;;5012685;28;20819;-81
2022/05/28 10:17:00;;;;;;;2.97;1.07;;;23.90;45.10;;;;;;4994659;28;20423;-82
2022/05/28 10:19:31;;;;;;;2.20;0.90;;;25.40;45.60;;;;;;5001126;28;21062;-82
2022/05/28 10:22:00;;;;;;;2.77;1.20;;;25.20;44.00;;;;;;5015816;28;20435;-83
2022/05/28 10:24:29;;;;;;;4.67;1.07;;;24.00;43.70;;;;;;5014131;28;20435;-82
2022/05/28 10:26:58;;;;;;;2.60;1.20;;;23.20;44.70;;;;;;5014397;28;20425;-83
2022/05/28 10:29:27;;;;;;;3.60;1.07;;;23.90;44.60;;;;;;5015483;28;20415;-82
2022/05/28 10:31:54;;;;;;;3.07;1.33;;;23.70;44.80;;;;;;5015626;28;20407;-82
2022/05/28 10:34:35;;;;;;;2.40;0.90;;;23.20;45.40;;;;;;5016379;28;20498;-82
2022/05/28 10:37:16;;;;;;;4.73;1.03;;;23.40;45.90;;;;;;5014899;28;20423;-82
2022/05/28 10:39:43;;;;;;;2.50;1.00;;;24.00;45.00;;;;;;5014592;28;20419;-82
2022/05/28 10:42:12;;;;;;;3.57;1.00;;;23.70;46.60;;;;;;5011815;28;20431;-82
2022/05/28 10:44:40;;;;;;;2.30;1.07;;;23.80;45.70;;;;;;5023118;28;20436;-82
2022/05/28 10:47:25;;;;;;;4.00;1.30;;;24.10;47.50;;;;;;5008991;28;20431;-82
2022/05/28 10:50:03;;;;;;;3.50;1.00;;;24.40;44.60;;;;;;5009108;28;20594;-82
2022/05/28 10:52:47;;;;;;;2.40;0.90;;;24.30;44.90;;;;;;5007865;28;20449;-83
2022/05/28 10:55:23;;;;;;;3.13;1.27;;;24.40;45.20;;;;;;5030301;28;20505;-82
2022/05/28 10:57:59;;;;;;;2.87;1.00;;;24.00;44.40;;;;;;5014883;28;20437;-82
2022/05/28 11:00:50;;;;;;;2.30;1.00;;;23.30;45.40;;;;;;5007856;28;20449;-82
2022/05/28 11:03:49;;;;;;;2.53;0.97;;;22.40;44.80;;;;;;5022695;28;20454;-82
2022/05/28 11:06:33;;;;;;;2.53;0.90;;;22.10;45.10;;;;;;5015961;28;20899;-81
2022/05/28 11:09:20;;;;;;;6.60;1.23;;;22.00;44.20;;;;;;5034415;28;20398;-82
2022/05/28 11:12:21;;;;;;;5.80;1.30;;;21.80;45.00;;;;;;5015669;28;20487;-82
2022/05/28 11:15:05;;;;;;;3.10;0.93;;;21.00;46.60;;;;;;5015364;28;20466;-82
2022/05/28 11:17:57;;;;;;;2.67;1.00;;;20.80;46.10;;;;;;5015255;28;20426;-82
2022/05/28 11:20:57;;;;;;;3.17;1.10;;;20.80;45.20;;;;;;5015961;28;20436;-81
2022/05/28 11:23:44;;;;;;;3.20;1.10;;;20.60;45.90;;;;;;5015800;28;20481;-82
2022/05/28 11:26:12;;;;;;;3.73;1.20;;;20.80;47.70;;;;;;5012406;28;20454;-82
2022/05/28 11:29:04;;;;;;;3.77;1.20;;;21.00;49.70;;;;;;5016423;28;20417;-81
2022/05/28 11:31:41;;;;;;;2.50;1.10;;;20.80;47.80;;;;;;5014079;28;20518;-81
2022/05/28 11:34:21;;;;;;;2.60;1.07;;;20.40;47.60;;;;;;5031107;28;20830;-82
2022/05/28 11:36:53;;;;;;;2.93;1.40;;;20.50;47.40;;;;;;5014358;28;20433;-82
2022/05/28 11:39:23;;;;;;;4.10;0.97;;;20.50;46.50;;;;;;5016721;28;20467;-81
2022/05/28 11:41:49;;;;;;;3.40;1.30;;;20.80;47.30;;;;;;5017533;28;20426;-81
2022/05/28 11:44:38;;;;;;;2.83;1.20;;;20.50;46.00;;;;;;5016959;28;20439;-81
2022/05/28 11:47:25;;;;;;;2.63;0.80;;;20.80;45.60;;;;;;5001505;28;20275;-83
2022/05/28 11:52:57;;;;;;;2.77;1.27;;;20.60;42.90;;;;;;5039680;28;20426;-83
2022/05/28 11:55:27;;;;;;;5.20;1.07;;;20.60;44.30;;;;;;5021619;28;20496;-83
2022/05/28 11:58:09;;;;;;;4.10;1.03;;;20.40;44.50;;;;;;5021007;28;20416;-82
2022/05/28 12:00:39;;;;;;;4.07;1.00;;;20.50;45.40;;;;;;5019425;28;20476;-82
2022/05/28 12:03:11;;;;;;;2.47;1.17;;;20.50;46.80;;;;;;5037388;28;20426;-81
2022/05/28 12:05:53;;;;;;;5.33;1.33;;;20.30;47.40;;;;;;5036442;28;20887;-81
2022/05/28 12:08:28;;;;;;;2.57;1.10;;;20.40;47.70;;;;;;5018992;28;20946;-81
2022/05/28 12:11:10;;;;;;;4.73;1.13;;;20.40;47.90;;;;;;5019133;28;20799;-80
2022/05/28 12:13:41;;;;;;;3.20;1.20;;;20.40;48.30;;;;;;5037058;28;20828;-82
2022/05/28 12:16:22;;;;;;;3.77;1.10;;;20.70;46.40;;;;;;5016833;28;20422;-82
2022/05/28 12:19:01;;;;;;;3.00;1.00;;;20.60;46.50;;;;;;5016531;28;20419;-81
2022/05/28 12:21:35;;;;;;;2.63;1.00;;;20.60;48.80;;;;;;5034158;28;20403;-81
2022/05/28 12:24:11;;;;;;;3.53;1.13;;;20.50;48.00;;;;;;5015911;28;20581;-80
2022/05/28 12:29:33;;;;;;;2.27;0.87;;;20.60;47.50;;;;;;5034211;28;20508;-81
2022/05/28 12:32:17;;;;;;;3.13;1.07;;;20.70;48.40;;;;;;5016039;28;20431;-81
2022/05/28 12:35:05;;;;;;;3.20;1.30;;;20.70;49.60;;;;;;5012584;28;21046;-79
2022/05/28 12:37:38;;;;;;;3.33;1.27;;;20.60;49.10;;;;;;5016777;28;20455;-81
2022/05/28 12:40:41;;;;;;;2.67;1.10;;;20.30;49.70;;;;;;5018174;28;20891;-82
2022/05/28 12:43:32;;;;;;;3.60;1.10;;;20.10;50.30;;;;;;5018338;28;20434;-81
2022/05/28 12:46:12;;;;;;;3.27;1.17;;;20.20;52.20;;;;;;5017067;28;21110;-82
2022/05/28 12:48:39;;;;;;;3.00;1.17;;;20.10;53.20;;;;;;5016946;28;20815;-82
2022/05/28 12:51:10;;;;;;;4.53;1.23;;;20.10;52.40;;;;;;5030054;28;20423;-83
2022/05/28 12:53:53;;;;;;;5.00;1.20;;;20.50;51.80;;;;;;5005483;28;20959;-83
2022/05/28 12:56:45;;;;;;;2.57;1.37;;;21.00;50.40;;;;;;4997324;28;20911;-82
2022/05/28 12:59:23;;;;;;;2.53;1.10;;;21.10;48.60;;;;;;5019705;28;20430;-81
2022/05/28 13:01:56;;;;;;;2.20;1.00;;;21.10;46.70;;;;;;5018520;28;20426;-80
2022/05/28 13:04:23;;;;;;;5.60;1.20;;;21.30;46.90;;;;;;5016616;28;21050;-82
2022/05/28 13:06:53;;;;;;;4.77;1.20;;;21.40;45.40;;;;;;4999360;28;20470;-82
2022/05/28 13:09:24;;;;;;;2.10;1.00;;;21.50;43.50;;;;;;5016830;28;20430;-82
2022/05/28 13:12:21;;;;;;;3.87;2.37;;;21.70;44.50;;;;;;5034805;28;21096;-81
2022/05/28 13:14:46;;;;;;;2.97;0.90;;;21.90;45.80;;;;;;5003157;28;20554;-82
2022/05/28 13:17:30;;;;;;;3.83;1.27;;;21.80;45.10;;;;;;5016625;28;20451;-82
2022/05/28 13:20:08;;;;;;;2.40;1.10;;;21.30;46.20;;;;;;5016811;28;20180;-82
2022/05/28 13:23:09;;;;;;;3.07;1.17;;;20.70;46.50;;;;;;5012264;28;20462;-81