Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/16 00:00:13;;;;;;;10.87;9.87;;;20.10;99.90;;;;;;5066303;28;20407;-80
2021/07/16 00:02:42;;;;;;;10.87;9.80;;;20.10;99.90;;;;;;5067435;28;20466;-80
2021/07/16 00:05:12;;;;;;;13.40;11.13;;;20.10;99.90;;;;;;5080318;28;20440;-81
2021/07/16 00:07:41;;;;;;;13.10;11.80;;;20.10;99.90;;;;;;5078216;28;20759;-81
2021/07/16 00:10:13;;;;;;;11.17;10.07;;;19.90;99.90;;;;;;5060102;28;20430;-81
2021/07/16 00:12:42;;;;;;;13.50;12.10;;;19.80;99.90;;;;;;5058872;28;20405;-81
2021/07/16 00:15:14;;;;;;;12.10;10.70;;;19.80;99.90;;;;;;5077819;28;20806;-80
2021/07/16 00:17:42;;;;;;;11.67;10.57;;;19.80;99.90;;;;;;5079871;28;20389;-81
2021/07/16 00:20:12;;;;;;;14.50;10.57;;;19.80;99.90;;;;;;5083414;28;20397;-81
2021/07/16 00:22:40;;;;;;;16.87;15.30;;;19.80;99.90;;;;;;5084116;28;20424;-80
2021/07/16 00:25:10;;;;;;;15.00;13.50;;;19.70;99.90;;;;;;5082043;28;20381;-80
2021/07/16 00:27:39;;;;;;;13.23;11.93;;;19.70;99.90;;;;;;5083774;28;20843;-81
2021/07/16 00:30:10;;;;;;;14.63;12.17;;;19.70;99.90;;;;;;5091336;28;20468;-81
2021/07/16 00:32:40;;;;;;;13.20;11.90;;;19.70;99.90;;;;;;5074342;28;20416;-80
2021/07/16 00:35:09;;;;;;;11.97;10.77;;;19.70;99.90;;;;;;5088530;28;20484;-81
2021/07/16 00:37:37;;;;;;;12.13;10.80;;;19.80;99.90;;;;;;5082517;28;20426;-81
2021/07/16 00:40:10;;;;;;;14.10;12.57;;;19.70;99.90;;;;;;5081605;28;20484;-81
2021/07/16 00:42:38;;;;;;;14.43;12.90;;;19.60;99.90;;;;;;5065515;28;20448;-81
2021/07/16 00:45:08;;;;;;;11.60;10.40;;;19.80;99.90;;;;;;5080242;28;20378;-81
2021/07/16 00:47:39;;;;;;;14.80;13.03;;;19.90;99.90;;;;;;5064609;28;20504;-81
2021/07/16 00:50:09;;;;;;;11.93;10.60;;;19.90;99.90;;;;;;5081268;28;20423;-81
2021/07/16 00:52:38;;;;;;;12.10;10.77;;;19.90;99.90;;;;;;5082387;28;20504;-81
2021/07/16 00:55:08;;;;;;;12.60;11.30;;;19.80;99.90;;;;;;5081880;28;20402;-79
2021/07/16 00:57:37;;;;;;;12.30;11.13;;;19.80;99.90;;;;;;5082467;28;20423;-80
2021/07/16 01:00:07;;;;;;;12.07;10.87;;;19.80;99.90;;;;;;5063319;28;20466;-80
2021/07/16 01:02:36;;;;;;;12.10;10.10;;;19.90;99.90;;;;;;5064619;28;20480;-80
2021/07/16 01:05:09;;;;;;;11.77;10.30;;;19.90;99.90;;;;;;5060941;28;20405;-80
2021/07/16 01:07:37;;;;;;;12.47;11.27;;;19.90;99.90;;;;;;5064421;28;20416;-81
2021/07/16 01:10:07;;;;;;;12.90;11.23;;;19.90;99.90;;;;;;5093106;28;20411;-81
2021/07/16 01:12:37;;;;;;;14.17;11.13;;;19.70;99.90;;;;;;5095510;28;20389;-81
2021/07/16 01:15:07;;;;;;;13.57;12.37;;;19.60;99.90;;;;;;5077957;28;20461;-82
2021/07/16 01:17:36;;;;;;;12.47;11.00;;;19.60;99.90;;;;;;5097611;28;20414;-81
2021/07/16 01:20:09;;;;;;;13.47;11.80;;;19.50;99.90;;;;;;5095394;28;20448;-81
2021/07/16 01:22:38;;;;;;;15.33;11.77;;;19.40;99.90;;;;;;5087986;28;20459;-80
2021/07/16 01:25:11;;;;;;;13.27;11.50;;;19.40;99.90;;;;;;5076959;28;20405;-80
2021/07/16 01:27:41;;;;;;;13.57;12.27;;;19.40;99.90;;;;;;5077285;28;20891;-81
2021/07/16 01:30:12;;;;;;;14.20;11.33;;;19.30;99.90;;;;;;5077480;28;20429;-81
2021/07/16 01:32:41;;;;;;;11.93;10.73;;;19.40;99.90;;;;;;5064702;28;20398;-81
2021/07/16 01:35:11;;;;;;;12.73;10.37;;;19.40;99.90;;;;;;5065304;28;20405;-81
2021/07/16 01:37:40;;;;;;;10.53;9.33;;;19.50;99.90;;;;;;5084932;28;20426;-80
2021/07/16 01:40:13;;;;;;;11.27;10.20;;;19.50;99.90;;;;;;5087238;28;20396;-81
2021/07/16 01:42:43;;;;;;;15.10;11.17;;;19.70;99.90;;;;;;5092979;28;20463;-81
2021/07/16 01:45:14;;;;;;;11.13;10.03;;;19.60;99.90;;;;;;5078722;28;20397;-81
2021/07/16 01:47:48;;;;;;;12.07;10.77;;;19.50;99.90;;;;;;5097300;28;20384;-81
2021/07/16 01:50:17;;;;;;;12.03;10.87;;;19.50;99.90;;;;;;5080011;28;20420;-81
2021/07/16 01:52:47;;;;;;;12.40;11.10;;;19.40;99.90;;;;;;5080392;28;20408;-80
2021/07/16 01:55:20;;;;;;;12.17;10.97;;;19.40;99.90;;;;;;5098138;28;20385;-81
2021/07/16 01:57:50;;;;;;;11.80;10.77;;;19.30;99.90;;;;;;5080666;28;20401;-80
2021/07/16 02:00:21;;;;;;;14.63;13.13;;;19.20;99.90;;;;;;5087846;28;20448;-81
2021/07/16 02:02:51;;;;;;;13.53;10.83;;;19.20;99.90;;;;;;5078166;28;20425;-81
2021/07/16 02:05:23;;;;;;;13.50;11.30;;;19.20;99.90;;;;;;5059899;28;20413;-82
2021/07/16 02:07:53;;;;;;;15.20;10.20;;;19.30;99.90;;;;;;5058459;28;20464;-82
2021/07/16 02:10:25;;;;;;;16.07;11.60;;;19.30;99.90;;;;;;5076645;28;20417;-82
2021/07/16 02:12:54;;;;;;;15.63;12.87;;;19.30;99.90;;;;;;5077968;28;20457;-79
2021/07/16 02:15:24;;;;;;;12.70;10.53;;;19.30;99.90;;;;;;5074986;28;20418;-80
2021/07/16 02:17:52;;;;;;;14.20;12.43;;;19.30;99.90;;;;;;5057183;28;20405;-80
2021/07/16 02:20:23;;;;;;;12.53;11.23;;;19.30;99.90;;;;;;5075568;28;20443;-81
2021/07/16 02:22:52;;;;;;;11.57;10.37;;;19.40;99.90;;;;;;5057834;28;20466;-80
2021/07/16 02:25:24;;;;;;;12.07;10.60;;;19.50;99.90;;;;;;5074591;28;20961;-80
2021/07/16 02:27:54;;;;;;;12.67;11.37;;;19.50;99.90;;;;;;5075229;28;20400;-81
2021/07/16 02:30:23;;;;;;;12.60;10.57;;;19.40;99.90;;;;;;5074103;28;20968;-81
2021/07/16 02:32:52;;;;;;;11.50;9.90;;;19.70;99.90;;;;;;5076341;28;20422;-81
2021/07/16 02:35:21;;;;;;;11.30;10.10;;;19.70;99.90;;;;;;5063009;28;20397;-81
2021/07/16 02:37:49;;;;;;;13.40;10.87;;;19.60;99.90;;;;;;5079068;28;20492;-81
2021/07/16 02:40:18;;;;;;;13.97;12.40;;;19.50;99.90;;;;;;5081019;28;20439;-81
2021/07/16 02:42:47;;;;;;;15.27;12.20;;;19.50;99.90;;;;;;5085296;28;20458;-81
2021/07/16 02:45:17;;;;;;;14.00;12.40;;;19.40;99.90;;;;;;5086331;28;20805;-81
2021/07/16 02:47:46;;;;;;;11.73;10.43;;;19.30;99.90;;;;;;5080639;28;20464;-80
2021/07/16 02:50:16;;;;;;;13.27;10.97;;;19.20;99.90;;;;;;5075506;28;20417;-80
2021/07/16 02:52:47;;;;;;;14.17;12.57;;;19.10;99.90;;;;;;5076764;28;20415;-81
2021/07/16 02:55:15;;;;;;;12.83;11.27;;;19.20;99.90;;;;;;5074048;28;20397;-81
2021/07/16 02:57:43;;;;;;;12.03;10.77;;;19.30;99.90;;;;;;5055754;28;20428;-81
2021/07/16 03:00:16;;;;;;;12.20;10.90;;;19.50;99.90;;;;;;5073504;28;20441;-80
2021/07/16 03:02:46;;;;;;;12.00;10.50;;;19.50;99.90;;;;;;5073592;28;20421;-81
2021/07/16 03:05:16;;;;;;;15.13;12.60;;;19.50;99.90;;;;;;5071429;28;20967;-81
2021/07/16 03:07:45;;;;;;;12.10;10.80;;;19.60;99.90;;;;;;5073186;28;20879;-80
2021/07/16 03:10:17;;;;;;;11.93;10.27;;;19.70;99.90;;;;;;5071402;28;20433;-81
2021/07/16 03:12:45;;;;;;;15.00;10.63;;;19.60;99.90;;;;;;5074595;28;20401;-80
2021/07/16 03:15:18;;;;;;;21.27;11.43;;;19.50;99.90;;;;;;5079015;28;20433;-80
2021/07/16 03:17:46;;;;;;;12.50;10.93;;;19.40;99.90;;;;;;5097010;28;20393;-80
2021/07/16 03:20:16;;;;;;;14.27;11.77;;;19.30;99.90;;;;;;5079350;28;20488;-80
2021/07/16 03:22:45;;;;;;;15.53;11.23;;;19.40;99.90;;;;;;5096875;28;20458;-81
2021/07/16 03:25:15;;;;;;;15.50;10.90;;;19.70;99.90;;;;;;5078043;28;20924;-81
2021/07/16 03:27:43;;;;;;;12.40;10.50;;;19.70;99.90;;;;;;5075218;28;20394;-81
2021/07/16 03:30:15;;;;;;;11.33;10.23;;;19.70;99.90;;;;;;5057576;28;20421;-80
2021/07/16 03:32:44;;;;;;;13.67;10.53;;;19.80;99.90;;;;;;5075659;28;20404;-81
2021/07/16 03:35:13;;;;;;;18.40;11.77;;;19.80;99.90;;;;;;5076278;28;20479;-81
2021/07/16 03:37:43;;;;;;;14.43;12.47;;;19.80;99.90;;;;;;5075745;28;20462;-81
2021/07/16 03:40:14;;;;;;;11.50;10.30;;;19.90;99.90;;;;;;5074431;28;20407;-82
2021/07/16 03:42:43;;;;;;;13.47;12.07;;;19.90;99.90;;;;;;5075550;28;20455;-80
2021/07/16 03:45:15;;;;;;;13.20;10.87;;;19.90;99.90;;;;;;5057596;28;20401;-81
2021/07/16 03:47:46;;;;;;;12.13;10.90;;;20.10;99.90;;;;;;5074236;28;20446;-81
2021/07/16 03:50:16;;;;;;;12.10;10.47;;;20.70;99.90;;;;;;5060968;28;20478;-80
2021/07/16 03:52:45;;;;;;;11.57;10.10;;;21.50;99.90;;;;;;5079504;28;20831;-82
2021/07/16 03:55:14;;;;;;;12.30;10.90;;;22.30;99.90;;;;;;5079483;28;20449;-80
2021/07/16 03:57:44;;;;;;;12.77;10.30;;;22.80;99.90;;;;;;5078401;28;20526;-81
2021/07/16 04:00:14;;;;;;;11.33;10.07;;;23.00;99.90;;;;;;5061536;28;20438;-81
2021/07/16 04:02:44;;;;;;;11.83;10.60;;;23.20;1.00;;;;;;5113883;22;21044;-66
2021/07/16 04:05:14;;;;;;;14.20;11.30;;;23.10;1.00;;;;;;5075498;28;20469;-66
2021/07/16 04:07:50;;;;;;;13.20;11.07;;;22.90;69.40;;;;;;5075941;28;20433;-67
2021/07/16 04:10:21;;;;;;;12.47;10.63;;;23.30;1.00;;;;;;5075538;28;20452;-67
2021/07/16 04:12:56;;;;;;;15.50;10.00;;;24.20;99.90;;;;;;5075753;28;20432;-66
2021/07/16 04:15:26;;;;;;;11.40;10.30;;;25.00;99.90;;;;;;5075122;28;20416;-64
2021/07/16 04:17:57;;;;;;;11.20;10.13;;;25.80;99.90;;;;;;5092459;28;20445;-65
2021/07/16 04:20:26;;;;;;;10.40;8.70;;;26.60;99.90;;;;;;5075171;28;20790;-66
2021/07/16 04:22:55;;;;;;;12.43;10.20;;;27.10;99.90;;;;;;5075608;28;20455;-66
2021/07/16 04:25:23;;;;;;;10.30;9.20;;;27.70;99.90;;;;;;5074898;28;20425;-66
2021/07/16 04:27:54;;;;;;;9.97;8.97;;;28.10;99.90;;;;;;5075393;28;20448;-65
2021/07/16 04:30:23;;;;;;;14.73;8.67;;;28.10;99.90;;;;;;5075150;28;20476;-65
2021/07/16 04:32:57;;;;;;;8.70;7.90;;;28.30;99.90;;;;;;5093529;28;20510;-66
2021/07/16 04:35:26;;;;;;;11.50;8.37;;;28.80;99.90;;;;;;5075197;28;20441;-65
2021/07/16 04:37:55;;;;;;;9.63;8.33;;;29.10;99.90;;;;;;5075316;28;20401;-66
2021/07/16 04:40:26;;;;;;;9.30;8.40;;;29.00;99.90;;;;;;5074899;28;20552;-66
2021/07/16 04:42:56;;;;;;;9.33;8.53;;;29.40;99.90;;;;;;5075289;28;20493;-66
2021/07/16 04:45:25;;;;;;;10.67;9.57;;;29.30;99.90;;;;;;5075045;28;20775;-66
2021/07/16 04:47:55;;;;;;;9.67;8.87;;;28.60;99.90;;;;;;5075481;28;21104;-66
2021/07/16 04:50:23;;;;;;;10.03;9.13;;;28.50;99.90;;;;;;5093418;28;21039;-66
2021/07/16 04:52:52;;;;;;;10.17;9.27;;;28.20;99.90;;;;;;5075792;28;20472;-67
2021/07/16 04:55:21;;;;;;;9.77;8.87;;;28.40;99.90;;;;;;5074932;28;20459;-65
2021/07/16 04:57:50;;;;;;;11.00;9.40;;;28.60;99.90;;;;;;5075275;28;20453;-66
2021/07/16 05:00:19;;;;;;;10.20;9.20;;;28.90;99.50;;;;;;5092533;28;20433;-64
2021/07/16 05:02:48;;;;;;;9.30;8.40;;;29.90;93.40;;;;;;5075140;28;20441;-67
2021/07/16 05:05:18;;;;;;;10.40;9.20;;;31.00;81.80;;;;;;5074294;28;20504;-66
2021/07/16 05:07:47;;;;;;;8.70;7.87;;;32.20;79.60;;;;;;5074881;28;20456;-66
2021/07/16 05:10:15;;;;;;;8.03;7.23;;;32.70;51.50;;;;;;5075268;28;20462;-67
2021/07/16 05:12:44;;;;;;;9.57;8.57;;;32.90;40.40;;;;;;5075259;28;20453;-67
2021/07/16 05:15:13;;;;;;;8.70;7.80;;;32.50;31.80;;;;;;5075029;28;20487;-66
2021/07/16 05:17:42;;;;;;;10.37;9.37;;;32.50;27.50;;;;;;5075063;28;20532;-66
2021/07/16 05:20:11;;;;;;;8.20;7.50;;;32.30;22.20;;;;;;5074670;28;20515;-66
2021/07/16 05:22:41;;;;;;;8.17;7.47;;;32.20;18.30;;;;;;5074237;28;20433;-65
2021/07/16 05:25:10;;;;;;;8.47;7.57;;;32.90;15.70;;;;;;5074388;28;20472;-66
2021/07/16 05:27:39;;;;;;;7.63;6.93;;;32.80;11.30;;;;;;5074948;28;20418;-66
2021/07/16 05:30:09;;;;;;;7.90;7.10;;;32.90;7.60;;;;;;5074692;28;20453;-67
2021/07/16 05:32:38;;;;;;;13.33;6.67;;;33.60;3.30;;;;;;5074723;28;20804;-66
2021/07/16 05:35:07;;;;;;;8.53;7.27;;;33.60;1.00;;;;;;5092671;28;20439;-67
2021/07/16 05:37:35;;;;;;;8.13;6.93;;;33.20;1.00;;;;;;5073347;28;20457;-65
2021/07/16 05:40:06;;;;;;;7.63;6.93;;;32.00;1.00;;;;;;5073726;28;20458;-65
2021/07/16 05:42:35;;;;;;;12.10;8.73;;;30.20;1.00;;;;;;5073826;28;20429;-66
2021/07/16 05:45:04;;;;;;;11.73;10.13;;;28.60;1.00;;;;;;5073974;28;20499;-66
2021/07/16 05:47:32;;;;;;;10.53;8.77;;;27.20;17.10;;;;;;5074141;28;20436;-66
2021/07/16 05:50:06;;;;;;;8.87;8.17;;;26.30;46.40;;;;;;5074422;28;20469;-64
2021/07/16 05:52:34;;;;;;;8.97;7.37;;;25.60;96.50;;;;;;5074180;28;20469;-65
2021/07/16 05:55:05;;;;;;;9.30;8.40;;;25.10;99.90;;;;;;5074235;28;20458;-66
2021/07/16 05:57:33;;;;;;;7.73;6.93;;;24.80;99.90;;;;;;5073972;28;20430;-65
2021/07/16 06:00:02;;;;;;;8.23;7.53;;;24.60;99.90;;;;;;5075349;28;20450;-67
2021/07/16 06:02:39;;;;;;;10.20;9.20;;;24.10;99.90;;;;;;5093737;28;20868;-67
2021/07/16 06:05:08;;;;;;;9.70;8.40;;;23.80;99.90;;;;;;5074583;28;20477;-66
2021/07/16 06:07:37;;;;;;;9.30;8.40;;;23.60;99.90;;;;;;5073725;28;20412;-65
2021/07/16 06:10:08;;;;;;;8.67;7.60;;;23.60;99.90;;;;;;5074045;28;20496;-66
2021/07/16 06:12:36;;;;;;;9.30;8.30;;;23.60;99.90;;;;;;5072892;28;20429;-66
2021/07/16 06:15:06;;;;;;;10.30;9.30;;;23.60;99.90;;;;;;5091561;28;20426;-66
2021/07/16 06:17:36;;;;;;;10.43;8.70;;;23.70;99.90;;;;;;5091739;28;20503;-66
2021/07/16 06:20:08;;;;;;;9.00;8.20;;;23.80;99.90;;;;;;5073741;28;20483;-66
2021/07/16 06:22:37;;;;;;;9.53;8.60;;;23.70;99.90;;;;;;5072306;28;20877;-65
2021/07/16 06:25:08;;;;;;;9.10;8.30;;;23.80;99.90;;;;;;5073070;28;20481;-67
2021/07/16 06:27:38;;;;;;;9.50;8.50;;;24.00;99.90;;;;;;5072873;28;20434;-65
2021/07/16 06:30:08;;;;;;;11.20;10.00;;;24.20;99.90;;;;;;5091789;28;20449;-66
2021/07/16 06:32:36;;;;;;;8.90;8.10;;;24.40;99.90;;;;;;5073185;28;20934;-66
2021/07/16 06:35:07;;;;;;;8.20;7.40;;;24.60;99.90;;;;;;5073295;28;20445;-66
2021/07/16 06:37:35;;;;;;;8.63;7.83;;;24.70;99.90;;;;;;5073300;28;21028;-65
2021/07/16 06:40:05;;;;;;;7.90;7.20;;;24.60;99.90;;;;;;5073464;28;20449;-65
2021/07/16 06:42:35;;;;;;;8.80;7.80;;;24.60;99.90;;;;;;5073075;28;20433;-65
2021/07/16 06:45:05;;;;;;;9.57;8.67;;;24.70;99.90;;;;;;5073688;28;20842;-65
2021/07/16 06:47:34;;;;;;;8.93;8.13;;;24.80;99.90;;;;;;5073311;28;20814;-65
2021/07/16 06:50:02;;;;;;;7.57;6.80;;;25.00;99.90;;;;;;5073304;28;20889;-66
2021/07/16 06:52:34;;;;;;;13.20;7.57;;;25.00;99.90;;;;;;5091998;28;20425;-66
2021/07/16 06:55:04;;;;;;;9.90;7.97;;;24.90;99.90;;;;;;5072916;28;20454;-66
2021/07/16 06:57:32;;;;;;;9.30;6.97;;;24.80;99.90;;;;;;5073569;28;20434;-66
2021/07/16 07:00:03;;;;;;;10.93;8.77;;;24.80;99.90;;;;;;5073210;28;20440;-65
2021/07/16 07:02:31;;;;;;;11.90;9.80;;;24.90;99.90;;;;;;5073406;28;20464;-66
2021/07/16 07:05:00;;;;;;;10.17;9.17;;;24.90;99.90;;;;;;5091019;28;20432;-66
2021/07/16 07:07:28;;;;;;;8.63;7.83;;;25.10;99.90;;;;;;5091335;28;20923;-66
2021/07/16 07:09:57;;;;;;;11.73;10.53;;;25.20;99.90;;;;;;5072945;28;20907;-65
2021/07/16 07:12:25;;;;;;;9.73;8.73;;;25.40;99.90;;;;;;5073154;28;20794;-67
2021/07/16 07:14:53;;;;;;;10.33;9.33;;;25.60;99.90;;;;;;5090989;28;20954;-66
2021/07/16 07:17:23;;;;;;;10.10;9.10;;;25.50;99.90;;;;;;5073069;28;20491;-66
2021/07/16 07:19:51;;;;;;;9.50;8.60;;;25.30;99.90;;;;;;5072638;28;20511;-65
2021/07/16 07:22:20;;;;;;;8.53;7.87;;;25.30;99.90;;;;;;5073342;28;20457;-65
2021/07/16 07:24:48;;;;;;;10.53;8.30;;;25.50;99.90;;;;;;5076080;28;20798;-65
2021/07/16 07:27:17;;;;;;;9.30;8.40;;;25.60;99.90;;;;;;5077428;28;20951;-65
2021/07/16 07:29:45;;;;;;;8.70;7.87;;;25.60;99.90;;;;;;5094775;28;20449;-65
2021/07/16 07:32:14;;;;;;;10.50;7.87;;;25.50;99.90;;;;;;5077191;28;20404;-65
2021/07/16 07:34:44;;;;;;;9.87;8.97;;;25.50;99.90;;;;;;5076904;28;20461;-65
2021/07/16 07:37:12;;;;;;;8.70;7.90;;;25.70;99.90;;;;;;5077000;28;21004;-65
2021/07/16 07:39:40;;;;;;;10.40;8.17;;;25.50;96.50;;;;;;5076457;28;20436;-65
2021/07/16 07:42:11;;;;;;;8.77;7.87;;;25.60;99.90;;;;;;5077071;28;20457;-65
2021/07/16 07:44:39;;;;;;;8.90;8.10;;;25.60;99.90;;;;;;5076259;28;20469;-65
2021/07/16 07:47:08;;;;;;;9.47;8.60;;;25.80;99.90;;;;;;5076584;28;20486;-66
2021/07/16 07:49:37;;;;;;;9.30;8.40;;;25.90;99.90;;;;;;5094934;28;20417;-66
2021/07/16 07:52:07;;;;;;;9.70;8.80;;;26.00;99.90;;;;;;5076540;28;20878;-65
2021/07/16 07:54:36;;;;;;;10.50;9.10;;;25.90;99.90;;;;;;5076839;28;20449;-66
2021/07/16 07:57:05;;;;;;;8.13;7.33;;;25.90;95.30;;;;;;5076495;28;20524;-64
2021/07/16 07:59:33;;;;;;;10.30;9.30;;;25.70;99.90;;;;;;5076296;28;20822;-65
2021/07/16 08:02:02;;;;;;;8.83;7.93;;;25.90;97.40;;;;;;5075891;28;20469;-65
2021/07/16 08:04:30;;;;;;;7.80;7.10;;;25.90;96.10;;;;;;5076606;28;20535;-65
2021/07/16 08:06:59;;;;;;;8.57;7.67;;;25.90;93.50;;;;;;5075655;28;20484;-64
2021/07/16 08:09:30;;;;;;;9.80;8.80;;;26.00;93.20;;;;;;5076450;28;20468;-65
2021/07/16 08:11:59;;;;;;;8.73;7.93;;;26.00;99.90;;;;;;5075880;28;20489;-66
2021/07/16 08:14:28;;;;;;;10.30;9.40;;;26.20;95.10;;;;;;5076382;28;20436;-65
2021/07/16 08:16:56;;;;;;;10.07;9.07;;;26.40;98.40;;;;;;5075952;28;20400;-65
2021/07/16 08:19:25;;;;;;;11.70;9.23;;;26.40;96.40;;;;;;5076335;28;20958;-65
2021/07/16 08:21:55;;;;;;;9.47;8.67;;;26.60;95.80;;;;;;5076180;28;20436;-65
2021/07/16 08:24:24;;;;;;;9.60;8.80;;;26.80;94.10;;;;;;5094927;28;20413;-64
2021/07/16 08:26:54;;;;;;;15.37;10.27;;;27.00;82.50;;;;;;5094415;28;20466;-63
2021/07/16 08:29:26;;;;;;;9.63;8.83;;;27.00;77.60;;;;;;5076283;28;20991;-65
2021/07/16 08:31:54;;;;;;;10.63;9.37;;;27.10;87.70;;;;;;5076330;28;20436;-64
2021/07/16 08:34:23;;;;;;;10.77;9.67;;;26.90;61.10;;;;;;5075762;28;20439;-65
2021/07/16 08:36:51;;;;;;;10.47;9.47;;;27.00;69.80;;;;;;5075884;28;20440;-65
2021/07/16 08:39:21;;;;;;;10.47;9.43;;;27.00;59.20;;;;;;5075782;28;20473;-66
2021/07/16 08:41:51;;;;;;;8.93;8.13;;;27.30;56.40;;;;;;5075926;28;21054;-65
2021/07/16 08:44:21;;;;;;;11.20;10.17;;;27.40;55.60;;;;;;5075797;28;20452;-65
2021/07/16 08:46:50;;;;;;;10.57;9.47;;;27.50;58.50;;;;;;5074999;28;20480;-65
2021/07/16 08:49:18;;;;;;;9.07;8.27;;;27.30;56.90;;;;;;5093665;28;20479;-65
2021/07/16 08:51:47;;;;;;;9.73;8.83;;;27.40;55.30;;;;;;5075013;28;20531;-65
2021/07/16 08:54:17;;;;;;;10.30;9.30;;;27.40;62.60;;;;;;5075754;28;20425;-66
2021/07/16 08:56:45;;;;;;;10.23;9.20;;;27.40;52.60;;;;;;5075863;28;20433;-65
2021/07/16 08:59:15;;;;;;;11.90;8.77;;;27.60;50.90;;;;;;5075341;28;20793;-66
2021/07/16 09:01:46;;;;;;;10.53;9.53;;;27.60;49.90;;;;;;5074977;28;20473;-65
2021/07/16 09:04:15;;;;;;;9.03;8.30;;;27.70;46.60;;;;;;5075247;28;20438;-66
2021/07/16 09:06:48;;;;;;;10.10;7.80;;;28.00;44.20;;;;;;5074711;28;20556;-65
2021/07/16 09:09:18;;;;;;;10.97;9.97;;;28.20;41.70;;;;;;5074740;28;20483;-68
2021/07/16 09:11:49;;;;;;;11.27;10.17;;;28.10;38.30;;;;;;5075900;28;20472;-66
2021/07/16 09:14:23;;;;;;;9.60;8.70;;;28.10;38.70;;;;;;5074980;28;20499;-65
2021/07/16 09:16:59;;;;;;;10.53;9.53;;;28.30;38.10;;;;;;5093871;28;20406;-65
2021/07/16 09:19:35;;;;;;;12.50;11.30;;;28.50;38.40;;;;;;5074920;28;20983;-67
2021/07/16 09:22:08;;;;;;;14.57;12.50;;;28.50;35.40;;;;;;5075299;28;20959;-64
2021/07/16 09:24:42;;;;;;;19.90;10.50;;;28.40;32.30;;;;;;5074918;28;20440;-65
2021/07/16 09:27:36;;;;;;;10.53;9.50;;;28.50;31.00;;;;;;5093161;28;20469;-66
2021/07/16 09:30:20;;;;;;;9.27;8.37;;;28.30;31.80;;;;;;5075540;28;20467;-66
2021/07/16 09:32:51;;;;;;;12.43;8.30;;;28.10;30.00;;;;;;5066145;28;20454;-65
2021/07/16 09:35:25;;;;;;;11.67;9.77;;;27.90;29.80;;;;;;5066152;28;20658;-64
2021/07/16 09:37:58;;;;;;;11.70;10.60;;;27.90;34.30;;;;;;5071328;28;20446;-65
2021/07/16 09:40:29;;;;;;;11.83;9.20;;;28.20;30.70;;;;;;5072808;28;20858;-66
2021/07/16 09:43:03;;;;;;;12.00;9.10;;;28.60;27.70;;;;;;5054144;28;20446;-68
2021/07/16 09:45:32;;;;;;;9.80;8.90;;;28.80;30.70;;;;;;5053656;28;20442;-65
2021/07/16 09:48:24;;;;;;;8.20;7.40;;;29.10;22.60;;;;;;5072178;28;20776;-66
2021/07/16 09:51:11;;;;;;;9.33;8.43;;;29.20;19.30;;;;;;5071014;28;20462;-66
2021/07/16 09:53:42;;;;;;;8.03;7.07;;;29.50;18.50;;;;;;5071285;28;20433;-65
2021/07/16 09:56:12;;;;;;;8.70;7.80;;;29.20;13.90;;;;;;5054252;28;20446;-66
2021/07/16 09:58:41;;;;;;;7.50;6.63;;;28.90;14.00;;;;;;5054113;28;20434;-66
2021/07/16 10:01:11;;;;;;;10.17;7.30;;;28.90;13.60;;;;;;5054135;28;20462;-66
2021/07/16 10:03:42;;;;;;;10.73;8.30;;;29.00;12.50;;;;;;5070594;28;20859;-65
2021/07/16 10:06:14;;;;;;;9.33;8.00;;;28.80;10.30;;;;;;5070520;28;20466;-64
2021/07/16 10:08:43;;;;;;;9.07;8.23;;;28.80;11.00;;;;;;5054031;28;20507;-64
2021/07/16 10:11:19;;;;;;;9.27;8.27;;;29.00;9.50;;;;;;5053692;28;20976;-65
2021/07/16 10:13:50;;;;;;;9.37;8.57;;;29.10;9.50;;;;;;5053600;28;21053;-65
2021/07/16 10:16:19;;;;;;;11.87;9.70;;;29.00;9.40;;;;;;5071936;28;20436;-64
2021/07/16 10:18:50;;;;;;;10.80;9.90;;;28.50;10.60;;;;;;5053811;28;20868;-65
2021/07/16 10:21:19;;;;;;;11.23;8.73;;;28.40;13.00;;;;;;5053844;28;20516;-65
2021/07/16 10:23:50;;;;;;;11.10;10.20;;;28.50;13.60;;;;;;5085954;22;21006;-83
2021/07/16 10:26:24;;;;;;;9.67;8.77;;;28.70;12.70;;;;;;5096334;28;20479;-84
2021/07/16 10:29:01;;;;;;;11.23;10.17;;;29.20;12.60;;;;;;5096384;28;20986;-83
2021/07/16 10:31:37;;;;;;;9.03;8.13;;;29.50;10.40;;;;;;5095568;28;20465;-83
2021/07/16 10:34:33;;;;;;;10.63;9.70;;;29.60;7.70;;;;;;5094341;28;20449;-83
2021/07/16 10:37:05;;;;;;;9.60;8.60;;;29.50;5.20;;;;;;5095115;28;20437;-83
2021/07/16 10:39:53;;;;;;;9.13;7.83;;;29.30;3.30;;;;;;5079016;28;20451;-84
2021/07/16 10:42:44;;;;;;;8.80;7.93;;;29.40;4.00;;;;;;5095045;28;20544;-85
2021/07/16 10:45:13;;;;;;;9.50;8.60;;;29.60;2.10;;;;;;5096379;28;20491;-84
2021/07/16 10:47:45;;;;;;;10.27;9.23;;;29.40;1.00;;;;;;5089394;28;20471;-84
2021/07/16 10:50:37;;;;;;;9.80;8.83;;;29.50;1.00;;;;;;5100146;28;20425;-81
2021/07/16 10:53:08;;;;;;;9.50;8.60;;;29.80;1.00;;;;;;5105194;28;20441;-84
2021/07/16 10:56:03;;;;;;;8.50;7.13;;;29.90;1.00;;;;;;5098770;28;20517;-83
2021/07/16 10:58:52;;;;;;;9.10;8.40;;;29.80;1.00;;;;;;5078940;28;20456;-83
2021/07/16 11:01:34;;;;;;;7.87;7.13;;;29.80;1.00;;;;;;5079397;28;20990;-83
2021/07/16 11:04:07;;;;;;;7.70;6.80;;;30.20;1.00;;;;;;5077260;28;20467;-83
2021/07/16 11:06:51;;;;;;;10.90;8.43;;;30.40;1.00;;;;;;5094030;28;20456;-83
2021/07/16 11:09:34;;;;;;;7.40;5.93;;;30.30;1.00;;;;;;5076674;28;20949;-83
2021/07/16 11:12:28;;;;;;;10.57;7.30;;;30.30;1.00;;;;;;5076761;28;20469;-85
2021/07/16 11:14:58;;;;;;;8.50;7.50;;;30.50;1.00;;;;;;5074366;28;20528;-84
2021/07/16 11:17:29;;;;;;;7.73;6.97;;;30.90;1.00;;;;;;5078513;28;20456;-84
2021/07/16 11:20:15;;;;;;;7.17;6.57;;;30.90;1.00;;;;;;5096489;28;20987;-85
2021/07/16 11:23:02;;;;;;;8.00;7.13;;;31.10;1.00;;;;;;5093208;28;20477;-85
2021/07/16 11:25:35;;;;;;;8.83;6.97;;;30.70;1.00;;;;;;5077401;28;20425;-84
2021/07/16 11:28:09;;;;;;;7.70;6.47;;;30.40;1.00;;;;;;5083300;28;20468;-83
2021/07/16 11:30:37;;;;;;;6.73;6.07;;;30.30;1.00;;;;;;5108018;28;20441;-84
2021/07/16 11:33:07;;;;;;;6.73;6.03;;;30.20;1.00;;;;;;5091534;28;20440;-85
2021/07/16 11:35:37;;;;;;;6.60;6.00;;;30.50;1.00;;;;;;5091786;28;20501;-83
2021/07/16 11:38:08;;;;;;;6.87;6.27;;;30.40;1.00;;;;;;5091664;28;20456;-84
2021/07/16 11:40:38;;;;;;;7.83;7.03;;;30.20;1.00;;;;;;5111312;28;20451;-82
2021/07/16 11:43:08;;;;;;;6.53;5.90;;;29.90;1.00;;;;;;5090869;28;20453;-86
2021/07/16 11:45:39;;;;;;;6.97;6.10;;;29.80;1.00;;;;;;5079917;28;20429;-85
2021/07/16 11:48:17;;;;;;;8.30;7.27;;;30.00;1.00;;;;;;5096488;28;20454;-85
2021/07/16 11:50:47;;;;;;;7.10;5.47;;;30.00;1.00;;;;;;5096772;28;20979;-84
2021/07/16 11:53:18;;;;;;;7.30;6.57;;;29.90;1.00;;;;;;5078824;28;20441;-85
2021/07/16 11:55:48;;;;;;;11.03;7.17;;;30.10;1.00;;;;;;5078137;28;20491;-85
2021/07/16 11:58:19;;;;;;;8.10;6.90;;;30.60;1.00;;;;;;5095283;28;20444;-85
2021/07/16 12:00:48;;;;;;;6.50;5.93;;;30.60;1.00;;;;;;5079103;28;20465;-83
2021/07/16 12:03:20;;;;;;;7.37;6.67;;;30.70;1.00;;;;;;5078842;28;20441;-85
2021/07/16 12:05:50;;;;;;;7.00;6.30;;;30.90;1.00;;;;;;5078910;28;20432;-85
2021/07/16 12:08:21;;;;;;;6.53;5.80;;;30.60;1.00;;;;;;5078771;28;20828;-85
2021/07/16 12:10:51;;;;;;;6.03;5.50;;;30.50;1.00;;;;;;5099708;28;20476;-85
2021/07/16 12:13:20;;;;;;;6.90;5.60;;;30.60;1.00;;;;;;5100558;28;20414;-85
2021/07/16 12:16:00;;;;;;;6.17;5.67;;;31.00;1.00;;;;;;5082724;28;20465;-85
2021/07/16 12:18:29;;;;;;;5.90;5.30;;;31.00;1.00;;;;;;5100965;28;20459;-86
2021/07/16 12:21:03;;;;;;;6.67;5.60;;;30.90;1.00;;;;;;5099153;28;20457;-85
2021/07/16 12:23:33;;;;;;;7.20;5.90;;;31.00;1.00;;;;;;5082336;28;20469;-85
2021/07/16 12:26:16;;;;;;;6.30;5.70;;;31.10;1.00;;;;;;5083383;28;20436;-83
2021/07/16 12:28:44;;;;;;;6.53;5.93;;;31.00;1.00;;;;;;5084269;28;20462;-84
2021/07/16 12:31:13;;;;;;;6.90;6.33;;;30.80;1.00;;;;;;5086042;28;20469;-86
2021/07/16 12:33:46;;;;;;;6.73;6.13;;;30.80;1.00;;;;;;5081765;28;20502;-84
2021/07/16 12:36:23;;;;;;;6.63;6.10;;;30.70;1.00;;;;;;5079054;28;20427;-85
2021/07/16 12:38:54;;;;;;;6.27;5.70;;;30.80;1.00;;;;;;5060763;28;20939;-85
2021/07/16 12:41:23;;;;;;;6.47;5.87;;;31.00;1.00;;;;;;5061400;28;20975;-85
2021/07/16 12:43:53;;;;;;;7.70;6.23;;;31.20;1.00;;;;;;5062273;28;20457;-84
2021/07/16 12:46:26;;;;;;;7.83;5.83;;;31.20;1.00;;;;;;5095449;28;20479;-84
2021/07/16 12:49:06;;;;;;;7.07;6.37;;;31.20;1.00;;;;;;5081965;28;20517;-85
2021/07/16 12:51:39;;;;;;;6.73;6.03;;;31.20;1.00;;;;;;5082173;28;20771;-85
2021/07/16 12:54:19;;;;;;;8.00;6.77;;;31.10;1.00;;;;;;5082073;28;20438;-85
2021/07/16 12:56:49;;;;;;;6.67;6.10;;;31.00;1.00;;;;;;5081576;28;20430;-83
2021/07/16 12:59:22;;;;;;;11.50;6.60;;;31.00;1.00;;;;;;5081369;28;20967;-84