Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:02:07;;;;;;;20.90;11.60;;;;;;;6.45;74.29;104302.53;5012774;28;20057;-75
2022/03/19 00:04:32;;;;;;;17.97;11.60;;;;;;;6.45;74.45;104303.41;5014128;28;20087;-75
2022/03/19 00:06:58;;;;;;;19.23;11.67;;;;;;;6.45;74.29;104307.94;5015263;28;20593;-76
2022/03/19 00:09:23;;;;;;;18.13;11.97;;;;;;;6.42;74.68;104312.53;5014443;28;20048;-76
2022/03/19 00:11:49;;;;;;;21.53;11.67;;;;;;;6.41;74.69;104305.41;5014547;28;20047;-75
2022/03/19 00:14:14;;;;;;;19.70;12.20;;;;;;;6.44;74.77;104304.34;5013258;28;20045;-75
2022/03/19 00:16:41;;;;;;;22.40;12.77;;;;;;;6.41;74.74;104301.88;5014598;28;20042;-75
2022/03/19 00:19:08;;;;;;;19.23;12.33;;;;;;;6.34;74.79;104297.84;5014676;28;20107;-75
2022/03/19 00:21:34;;;;;;;20.13;12.17;;;;;;;6.32;74.83;104299.75;5014156;28;20044;-75
2022/03/19 00:24:01;;;;;;;19.57;12.40;;;;;;;6.34;74.95;104306.78;5014926;28;20029;-75
2022/03/19 00:26:26;;;;;;;22.13;13.07;;;;;;;6.32;75.30;104295.22;5000361;28;20339;-74
2022/03/19 00:28:52;;;;;;;21.83;13.03;;;;;;;6.32;75.23;104302.44;5024229;28;20045;-76
2022/03/19 00:31:17;;;;;;;23.57;13.27;;;;;;;6.31;75.34;104296.22;5016698;28;20048;-74
2022/03/19 00:33:42;;;;;;;20.97;13.00;;;;;;;6.27;75.77;104296.47;5016599;28;20120;-75
2022/03/19 00:36:08;;;;;;;21.07;13.00;;;;;;;6.27;75.62;104301.88;5018355;28;20124;-74
2022/03/19 00:38:33;;;;;;;20.90;13.67;;;;;;;6.24;75.58;104294.84;5033353;28;20053;-75
2022/03/19 00:40:58;;;;;;;20.60;13.63;;;;;;;6.24;75.67;104297.53;5016774;28;20164;-75
2022/03/19 00:43:24;;;;;;;22.90;14.37;;;;;;;6.20;75.80;104296.91;5018236;28;20049;-76
2022/03/19 00:45:49;;;;;;;22.63;15.47;;;;;;;6.21;76.20;104293.22;5016417;28;20124;-76
2022/03/19 00:48:15;;;;;;;21.73;14.03;;;;;;;6.17;76.17;104286.28;5018650;28;20041;-75
2022/03/19 00:50:41;;;;;;;21.47;14.30;;;;;;;6.17;76.34;104296.22;5017595;28;20239;-74
2022/03/19 00:53:07;;;;;;;21.60;14.70;;;;;;;6.13;76.36;104292.84;5017642;28;20037;-76
2022/03/19 00:55:32;;;;;;;21.70;14.70;;;;;;;6.10;76.71;104289.50;5032896;28;21228;-75
2022/03/19 00:57:58;;;;;;;19.63;14.70;;;;;;;6.07;76.46;104286.03;5018550;28;20035;-74
2022/03/19 01:00:26;;;;;;;24.13;15.30;;;;;;;6.03;77.23;104284.50;5017573;28;20698;-76
2022/03/19 01:02:52;;;;;;;22.93;15.80;;;;;;;6.00;77.11;104286.53;5017495;28;20087;-75
2022/03/19 01:05:18;;;;;;;23.10;16.03;;;;;;;5.98;77.68;104291.97;5018033;28;20037;-75
2022/03/19 01:07:46;;;;;;;23.43;15.97;;;;;;;5.94;77.65;104293.09;5017483;28;20048;-76
2022/03/19 01:10:14;;;;;;;25.80;16.90;;;;;;;5.95;78.03;104285.91;5017767;28;20167;-75
2022/03/19 01:12:40;;;;;;;23.20;17.60;;;;;;;5.94;77.99;104290.41;5017730;28;20022;-76
2022/03/19 01:15:06;;;;;;;23.90;16.57;;;;;;;5.94;78.36;104285.03;5017891;28;20138;-75
2022/03/19 01:17:31;;;;;;;28.70;17.83;;;;;;;5.89;78.57;104285.34;5009516;28;20049;-75
2022/03/19 01:19:59;;;;;;;26.67;17.97;;;;;;;5.90;78.84;104281.69;5017187;28;20465;-77
2022/03/19 01:22:26;;;;;;;27.23;19.73;;;;;;;5.83;78.69;104274.94;5016884;28;20045;-77
2022/03/19 01:24:51;;;;;;;36.10;23.83;;;;;;;5.82;79.08;104275.03;5017431;28;20044;-77
2022/03/19 01:27:17;;;;;;;28.23;18.03;;;;;;;5.83;79.08;104279.47;5017772;28;20429;-75
2022/03/19 01:29:43;;;;;;;25.87;17.17;;;;;;;5.80;79.36;104283.22;5017636;28;20040;-75
2022/03/19 01:32:08;;;;;;;27.53;16.83;;;;;;;5.79;79.64;104281.47;5015367;28;20613;-76
2022/03/19 01:34:34;;;;;;;24.43;16.23;;;;;;;5.79;79.76;104289.53;5017714;28;20037;-75
2022/03/19 01:36:59;;;;;;;28.07;16.93;;;;;;;5.76;79.97;104281.69;5016555;28;20215;-75
2022/03/19 01:39:24;;;;;;;26.30;16.67;;;;;;;5.74;80.36;104289.00;5017099;28;20041;-75
2022/03/19 01:41:50;;;;;;;23.70;15.67;;;;;;;5.69;80.45;104274.94;5006744;28;20033;-75
2022/03/19 01:44:22;;;;;;;24.90;17.30;;;;;;;5.70;80.69;104282.06;5017629;28;20051;-76
2022/03/19 01:47:07;;;;;;;25.17;16.57;;;;;;;5.69;80.32;104285.72;5016953;28;20444;-75
2022/03/19 01:49:33;;;;;;;26.03;16.47;;;;;;;5.68;81.01;104278.59;5017220;28;20046;-77
2022/03/19 01:51:59;;;;;;;26.17;16.73;;;;;;;5.64;80.88;104283.28;5006888;28;20091;-76
2022/03/19 01:54:33;;;;;;;24.17;15.67;;;;;;;5.60;80.88;104281.75;5015486;28;20050;-76
2022/03/19 01:57:00;;;;;;;25.88;16.58;;;;;;;5.51;81.15;104272.44;5017059;28;20029;-76
2022/03/19 01:59:32;;;;;;;27.50;16.07;;;;;;;5.52;81.49;104274.16;5016493;28;20778;-75
2022/03/19 02:01:58;;;;;;;25.90;16.50;;;;;;;5.48;81.29;104263.69;5016453;28;20049;-76
2022/03/19 02:04:24;;;;;;;25.17;16.73;;;;;;;5.45;81.92;104264.72;5016629;28;20030;-76
2022/03/19 02:06:50;;;;;;;24.47;16.27;;;;;;;5.40;81.93;104267.72;5031768;28;20048;-76
2022/03/19 02:09:15;;;;;;;25.83;16.97;;;;;;;5.38;82.23;104266.91;5016725;28;20037;-75
2022/03/19 02:11:40;;;;;;;25.63;16.23;;;;;;;5.33;82.31;104265.47;5006016;28;20646;-76
2022/03/19 02:14:06;;;;;;;26.30;16.40;;;;;;;5.27;82.66;104253.28;5015389;28;20116;-76
2022/03/19 02:16:32;;;;;;;25.80;16.67;;;;;;;5.28;82.49;104255.00;5016434;28;20132;-76
2022/03/19 02:18:58;;;;;;;26.97;16.93;;;;;;;5.24;82.60;104259.69;5008476;28;20063;-75
2022/03/19 02:21:23;;;;;;;24.50;16.10;;;;;;;5.21;82.91;104257.19;5021717;28;20064;-76
2022/03/19 02:26:46;;;;;;;26.20;15.83;;;;;;;5.14;83.17;104249.59;5016333;28;20056;-75
2022/03/19 02:29:12;;;;;;;22.87;15.33;;;;;;;5.13;83.59;104246.03;5016471;28;20041;-76
2022/03/19 02:31:44;;;;;;;26.73;16.17;;;;;;;5.10;83.81;104239.97;5030890;28;20034;-75
2022/03/19 02:34:09;;;;;;;26.73;16.23;;;;;;;5.09;83.86;104244.50;5016462;28;20555;-75
2022/03/19 02:36:41;;;;;;;25.73;16.77;;;;;;;5.07;84.26;104236.53;5016020;28;20049;-76
2022/03/19 02:39:30;;;;;;;24.60;15.77;;;;;;;5.07;84.63;104241.00;5016159;28;20030;-75
2022/03/19 02:41:58;;;;;;;25.23;15.63;;;;;;;5.05;84.34;104238.44;5015561;28;20037;-76
2022/03/19 02:44:23;;;;;;;24.87;15.73;;;;;;;5.01;84.38;104234.19;5016041;28;20042;-76
2022/03/19 02:46:51;;;;;;;24.83;15.20;;;;;;;5.03;84.76;104234.09;5013970;28;20053;-76
2022/03/19 02:49:18;;;;;;;23.67;15.53;;;;;;;5.00;84.65;104236.97;5013924;28;20481;-75
2022/03/19 02:51:45;;;;;;;27.07;15.07;;;;;;;5.02;84.81;104238.63;5015570;28;20485;-75
2022/03/19 02:54:13;;;;;;;23.27;15.43;;;;;;;4.99;85.05;104232.56;5015290;28;20048;-75
2022/03/19 02:56:41;;;;;;;26.63;15.90;;;;;;;4.96;85.00;104227.38;5007674;28;21459;-75
2022/03/19 02:59:06;;;;;;;24.40;15.47;;;;;;;4.94;84.79;104230.16;5016391;28;20037;-75
2022/03/19 03:01:32;;;;;;;25.43;15.47;;;;;;;4.94;84.94;104234.63;5015131;28;20056;-75
2022/03/19 03:03:57;;;;;;;27.20;14.87;;;;;;;4.90;85.10;104236.66;5014944;28;20041;-75
2022/03/19 03:06:22;;;;;;;25.23;14.97;;;;;;;4.85;85.08;104225.31;5015294;28;20040;-76
2022/03/19 03:08:48;;;;;;;24.13;14.97;;;;;;;4.84;85.17;104235.22;5015813;28;20091;-75
2022/03/19 03:11:13;;;;;;;28.23;15.07;;;;;;;4.81;85.53;104230.00;5015325;28;20037;-76
2022/03/19 03:13:39;;;;;;;27.37;15.00;;;;;;;4.77;85.50;104227.59;5015250;28;20037;-76
2022/03/19 03:16:05;;;;;;;25.40;14.17;;;;;;;4.72;85.91;104217.97;5015367;28;20050;-75
2022/03/19 03:18:30;;;;;;;27.40;14.80;;;;;;;4.70;86.09;104221.72;5015388;28;20079;-75
2022/03/19 03:20:59;;;;;;;24.13;14.53;;;;;;;4.66;86.55;104220.16;5015495;28;20045;-76
2022/03/19 03:23:26;;;;;;;24.50;15.23;;;;;;;4.63;86.76;104213.13;5015461;28;20036;-75
2022/03/19 03:25:52;;;;;;;27.43;15.60;;;;;;;4.59;86.99;104211.59;5030286;28;20037;-75
2022/03/19 03:28:18;;;;;;;26.60;15.20;;;;;;;4.59;87.24;104218.78;5013825;28;20094;-75
2022/03/19 03:30:43;;;;;;;25.90;14.80;;;;;;;4.54;87.35;104217.25;5013383;28;20045;-75
2022/03/19 03:33:09;;;;;;;28.27;15.17;;;;;;;4.55;87.49;104212.72;5014657;28;20060;-75
2022/03/19 03:35:34;;;;;;;26.13;15.10;;;;;;;4.56;87.63;104215.31;5015002;28;20038;-76
2022/03/19 03:38:00;;;;;;;29.20;14.90;;;;;;;4.53;87.49;104214.66;5015308;28;20090;-76
2022/03/19 03:40:25;;;;;;;24.23;15.27;;;;;;;4.47;87.89;104199.72;5015537;28;20462;-76
2022/03/19 03:42:51;;;;;;;24.13;15.27;;;;;;;4.53;88.22;104210.13;5015013;28;20068;-75
2022/03/19 03:45:16;;;;;;;28.17;14.87;;;;;;;4.56;88.15;104217.16;5014594;28;20037;-75
2022/03/19 03:47:42;;;;;;;28.83;14.83;;;;;;;4.55;87.93;104213.56;5013837;28;20052;-75
2022/03/19 03:50:08;;;;;;;24.73;14.60;;;;;;;4.55;88.06;104213.56;5015134;28;20120;-74
2022/03/19 03:52:34;;;;;;;27.50;14.37;;;;;;;4.54;88.54;104214.56;5015117;28;20045;-75
2022/03/19 03:54:59;;;;;;;24.63;14.80;;;;;;;4.53;88.16;104196.69;5015107;28;20095;-76
2022/03/19 03:57:24;;;;;;;26.33;15.37;;;;;;;4.57;88.63;104202.78;5014764;28;20588;-74
2022/03/19 03:59:50;;;;;;;29.03;14.57;;;;;;;4.56;88.34;104193.81;5016779;28;20433;-74
2022/03/19 04:02:16;;;;;;;26.97;15.60;;;;;;;4.58;88.69;104196.41;5018538;28;20181;-74
2022/03/19 04:04:42;;;;;;;27.03;14.67;;;;;;;4.61;88.07;104195.38;5018950;28;20037;-74
2022/03/19 04:07:07;;;;;;;25.87;14.90;;;;;;;4.61;88.27;104203.44;5018942;28;20499;-75
2022/03/19 04:09:33;;;;;;;25.60;14.53;;;;;;;4.64;88.29;104200.59;5019595;28;20037;-74
2022/03/19 04:11:58;;;;;;;26.83;15.83;;;;;;;4.63;88.26;104193.50;5018802;28;20128;-76
2022/03/19 04:14:55;;;;;;;28.83;15.17;;;;;;;4.62;88.40;104197.97;5018564;28;20037;-75
2022/03/19 04:17:20;;;;;;;25.07;14.60;;;;;;;4.64;88.16;104193.38;5018495;28;20571;-75
2022/03/19 04:19:46;;;;;;;27.03;15.20;;;;;;;4.61;88.04;104196.25;5018982;28;20042;-76
2022/03/19 04:22:11;;;;;;;26.20;14.97;;;;;;;4.63;87.96;104198.84;5018411;28;20033;-76
2022/03/19 04:24:37;;;;;;;24.90;15.00;;;;;;;4.59;87.87;104198.16;5000655;28;20535;-75
2022/03/19 04:27:03;;;;;;;31.50;15.40;;;;;;;4.56;88.26;104191.16;5007921;28;20053;-75
2022/03/19 04:29:29;;;;;;;26.27;15.30;;;;;;;4.61;88.36;104200.75;5017299;28;20603;-76
2022/03/19 04:31:54;;;;;;;28.50;15.40;;;;;;;4.63;88.58;104193.50;5017821;28;20466;-75
2022/03/19 04:34:20;;;;;;;29.10;16.07;;;;;;;4.60;88.18;104188.28;5018929;28;20045;-74
2022/03/19 04:36:45;;;;;;;29.10;15.13;;;;;;;4.61;88.59;104182.84;5018217;28;20121;-74
2022/03/19 04:39:11;;;;;;;25.03;15.33;;;;;;;4.56;88.12;104187.59;5018210;28;20547;-75
2022/03/19 04:41:37;;;;;;;27.33;14.63;;;;;;;4.52;88.16;104186.91;5018115;28;20037;-75
2022/03/19 04:44:04;;;;;;;27.00;14.50;;;;;;;4.50;88.00;104183.47;5008123;28;20049;-75
2022/03/19 04:46:29;;;;;;;25.00;14.93;;;;;;;4.48;88.18;104179.97;5008043;28;20168;-75
2022/03/19 04:48:56;;;;;;;26.67;14.30;;;;;;;4.45;87.92;104174.81;5016935;28;20045;-75
2022/03/19 04:51:29;;;;;;;25.43;15.07;;;;;;;4.47;88.45;104178.25;5018084;28;20029;-74
2022/03/19 04:53:54;;;;;;;25.47;15.33;;;;;;;4.44;88.21;104182.94;5010271;28;20037;-76
2022/03/19 04:56:24;;;;;;;27.60;14.67;;;;;;;4.35;88.70;104174.47;5018349;28;20060;-75
2022/03/19 04:58:54;;;;;;;25.97;15.37;;;;;;;4.38;88.34;104184.19;5010100;28;20467;-76
2022/03/19 05:01:21;;;;;;;27.23;15.80;;;;;;;4.36;88.01;104188.75;5015324;28;20803;-75
2022/03/19 05:03:46;;;;;;;27.33;14.93;;;;;;;4.33;88.34;104191.63;5017841;28;20053;-76
2022/03/19 05:06:11;;;;;;;27.40;16.03;;;;;;;4.32;88.36;104173.78;5017807;28;20076;-75
2022/03/19 05:08:37;;;;;;;24.07;15.53;;;;;;;4.28;88.24;104183.81;5017349;28;20092;-75
2022/03/19 05:11:15;;;;;;;27.30;15.30;;;;;;;4.27;88.42;104181.22;4999217;28;20048;-75
2022/03/19 05:13:45;;;;;;;32.23;14.90;;;;;;;4.21;88.29;104182.44;5016415;28;20037;-76
2022/03/19 05:16:13;;;;;;;26.40;14.57;;;;;;;4.19;88.26;104193.28;5017511;28;20041;-75
2022/03/19 05:18:39;;;;;;;25.63;15.27;;;;;;;4.16;88.66;104187.19;5017649;28;20083;-75
2022/03/19 05:21:05;;;;;;;26.80;15.37;;;;;;;4.13;88.33;104192.75;5017524;28;20090;-75
2022/03/19 05:23:31;;;;;;;27.57;15.70;;;;;;;4.11;88.92;104187.47;5017148;28;20513;-75
2022/03/19 05:25:58;;;;;;;27.03;15.27;;;;;;;4.09;89.00;104194.72;5017296;28;20034;-76
2022/03/19 05:28:23;;;;;;;29.47;16.10;;;;;;;4.11;88.93;104195.53;5015766;28;20052;-75
2022/03/19 05:30:49;;;;;;;27.57;15.83;;;;;;;4.07;88.83;104202.03;5015316;28;20033;-75
2022/03/19 05:33:15;;;;;;;30.27;16.33;;;;;;;4.04;89.18;104203.06;5016827;28;20567;-76
2022/03/19 05:35:41;;;;;;;28.10;16.60;;;;;;;4.03;89.05;104193.25;5016006;28;20034;-75
2022/03/19 05:38:08;;;;;;;29.23;16.03;;;;;;;4.02;89.22;104198.72;5017103;28;20073;-75
2022/03/19 05:40:34;;;;;;;28.03;16.40;;;;;;;4.04;89.13;104200.38;5017664;28;20072;-75
2022/03/19 05:42:59;;;;;;;28.63;16.10;;;;;;;3.99;89.25;104193.53;5017142;28;20433;-76
2022/03/19 05:45:25;;;;;;;27.43;16.57;;;;;;;4.02;89.58;104204.09;5016902;28;20045;-75
2022/03/19 05:47:51;;;;;;;27.80;15.73;;;;;;;4.00;89.36;104206.00;5017305;28;20041;-75
2022/03/19 05:50:16;;;;;;;29.70;16.13;;;;;;;3.96;89.43;104196.41;5017103;28;20041;-76
2022/03/19 05:52:45;;;;;;;28.33;16.30;;;;;;;4.04;89.73;104208.41;5016262;28;20698;-76
2022/03/19 05:55:11;;;;;;;26.83;16.33;;;;;;;4.01;89.25;104218.44;5017117;28;20045;-76
2022/03/19 05:57:37;;;;;;;28.20;16.90;;;;;;;4.00;89.36;104217.59;5016644;28;20052;-75
2022/03/19 06:00:04;;;;;;;29.60;16.40;;;;;;;4.03;89.68;104212.03;5016847;28;20413;-75
2022/03/19 06:02:30;;;;;;;28.13;17.07;;;;;;;4.05;89.94;104214.66;5016096;28;20061;-76
2022/03/19 06:04:55;;;;;;;26.37;16.00;;;;;;;4.07;89.84;104220.81;5022901;28;20072;-76
2022/03/19 06:07:21;;;;;;;30.17;17.37;;;;;;;4.07;89.75;104212.75;5016297;28;20103;-76
2022/03/19 06:09:46;;;;;;;29.50;16.50;;;;;;;4.09;89.50;104216.19;4998799;28;20042;-76
2022/03/19 06:12:11;;;;;;;29.37;16.23;;;;;;;4.11;89.66;104211.63;5016945;28;20033;-77
2022/03/19 06:14:38;;;;;;;26.57;16.00;;;;;;;4.14;89.41;104214.13;5016818;28;20513;-76
2022/03/19 06:17:04;;;;;;;28.63;15.67;;;;;;;4.15;89.56;104213.19;5016545;28;20060;-76
2022/03/19 06:19:29;;;;;;;28.23;16.20;;;;;;;4.17;89.97;104216.63;5016448;28;20473;-75
2022/03/19 06:21:54;;;;;;;28.77;16.63;;;;;;;4.20;89.34;104211.13;5014226;28;20049;-76
2022/03/19 06:24:22;;;;;;;24.27;15.43;;;;;;;4.27;89.44;104214.31;5015714;28;20116;-77
2022/03/19 06:26:48;;;;;;;27.43;16.57;;;;;;;4.34;89.02;104214.84;5016000;28;20067;-75
2022/03/19 06:29:13;;;;;;;27.10;16.23;;;;;;;4.38;88.96;104216.41;5006610;28;20496;-75
2022/03/19 06:31:39;;;;;;;27.37;15.47;;;;;;;4.43;88.97;104208.91;5015801;28;20090;-74
2022/03/19 06:34:04;;;;;;;28.40;16.53;;;;;;;4.46;89.25;104214.13;5015744;28;20033;-76
2022/03/19 06:39:13;;;;;;;27.70;15.83;;;;;;;4.61;89.05;104212.38;5015714;28;20075;-76
2022/03/19 06:41:39;;;;;;;27.03;14.93;;;;;;;4.66;88.58;104214.78;5016497;28;20599;-76
2022/03/19 06:44:05;;;;;;;29.17;15.97;;;;;;;4.72;88.43;104219.81;5015776;28;20038;-75
2022/03/19 06:46:30;;;;;;;28.93;15.03;;;;;;;4.69;88.28;104193.09;5022136;28;20127;-76
2022/03/19 06:48:55;;;;;;;28.33;15.37;;;;;;;4.89;88.56;104213.44;5015004;28;20048;-77
2022/03/19 06:51:21;;;;;;;28.07;15.17;;;;;;;4.99;87.98;104209.25;5015791;28;20386;-75
2022/03/19 06:53:48;;;;;;;26.63;13.60;;;;;;;5.05;88.24;104208.00;5013759;28;20045;-75
2022/03/19 06:56:14;;;;;;;27.27;15.27;;;;;;;5.10;87.13;104202.34;5015811;28;20156;-76
2022/03/19 06:58:41;;;;;;;27.63;15.27;;;;;;;5.26;86.89;104207.66;5006147;28;20048;-75
2022/03/19 07:01:09;;;;;;;24.23;14.33;;;;;;;5.34;86.38;104211.59;5020694;28;20059;-76
2022/03/19 07:03:34;;;;;;;25.03;14.30;;;;;;;5.43;86.55;104210.19;5015721;28;20487;-77
2022/03/19 07:05:59;;;;;;;24.30;13.67;;;;;;;5.54;86.34;104207.69;5015412;28;20037;-75
2022/03/19 07:08:25;;;;;;;24.03;13.80;;;;;;;5.67;85.77;104207.78;5015784;28;20371;-75
2022/03/19 07:10:50;;;;;;;23.80;13.23;;;;;;;5.80;84.84;104201.63;5015298;28;20087;-75
2022/03/19 07:13:16;;;;;;;26.30;13.00;;;;;;;5.86;84.61;104198.53;5015694;28;20045;-76
2022/03/19 07:15:41;;;;;;;22.87;13.20;;;;;;;5.99;84.63;104196.81;5014410;28;20045;-75
2022/03/19 07:18:10;;;;;;;22.43;12.70;;;;;;;6.08;83.99;104198.06;5013793;28;20120;-76
2022/03/19 07:20:36;;;;;;;22.17;11.40;;;;;;;6.18;83.75;104199.19;5006129;28;20045;-74
2022/03/19 07:23:06;;;;;;;23.93;13.07;;;;;;;6.27;82.96;104189.66;5015182;28;20107;-75
2022/03/19 07:25:34;;;;;;;22.63;12.27;;;;;;;6.41;82.20;104203.06;5007579;28;20139;-78
2022/03/19 07:28:02;;;;;;;23.67;12.53;;;;;;;6.42;82.15;104195.84;5015382;28;20089;-77
2022/03/19 07:30:28;;;;;;;28.23;12.67;;;;;;;6.62;81.26;104199.03;5015408;28;20029;-74
2022/03/19 07:32:54;;;;;;;23.10;12.20;;;;;;;6.70;81.23;104191.28;5006739;28;20147;-76
2022/03/19 07:35:19;;;;;;;22.67;12.47;;;;;;;6.80;81.23;104208.59;5014382;28;20049;-77
2022/03/19 07:37:45;;;;;;;23.43;13.10;;;;;;;6.88;81.08;104206.22;5014039;28;20041;-78
2022/03/19 07:40:14;;;;;;;22.40;12.33;;;;;;;7.00;80.32;104209.03;5010248;28;20041;-78
2022/03/19 07:42:40;;;;;;;21.07;11.23;;;;;;;7.04;79.61;104200.63;5020627;28;20037;-75
2022/03/19 07:45:06;;;;;;;19.73;11.20;;;;;;;7.14;79.06;104208.97;5011720;28;20033;-75
2022/03/19 07:47:33;;;;;;;19.23;10.33;;;;;;;7.20;77.83;104199.56;5014913;28;20037;-75
2022/03/19 07:49:59;;;;;;;20.43;10.17;;;;;;;7.28;77.27;104190.97;5016008;28;20490;-76
2022/03/19 07:52:25;;;;;;;20.93;10.70;;;;;;;7.34;77.34;104207.56;5014966;28;20051;-76
2022/03/19 07:54:54;;;;;;;19.80;10.70;;;;;;;7.41;76.37;104197.19;5014348;28;20417;-75
2022/03/19 07:57:21;;;;;;;20.47;10.13;;;;;;;7.53;75.83;104200.88;5019749;28;20409;-76
2022/03/19 07:59:47;;;;;;;19.23;9.40;;;;;;;7.66;75.67;104195.47;5014556;28;20037;-77
2022/03/19 08:02:12;;;;;;;20.93;10.37;;;;;;;7.70;75.75;104186.19;5014109;28;20957;-74
2022/03/19 08:04:38;;;;;;;22.87;10.67;;;;;;;7.88;75.38;104192.06;5015151;28;20084;-75
2022/03/19 08:07:03;;;;;;;21.43;10.00;;;;;;;7.96;73.86;104191.53;5014707;28;20044;-81
2022/03/19 08:09:29;;;;;;;21.93;10.93;;;;;;;8.13;73.96;104201.06;5029397;28;20045;-77
2022/03/19 08:11:55;;;;;;;21.27;10.50;;;;;;;8.23;71.48;104200.28;5014888;28;20424;-80
2022/03/19 08:14:21;;;;;;;21.00;8.83;;;;;;;8.37;71.73;104193.00;5029311;28;20125;-74
2022/03/19 08:16:46;;;;;;;19.87;9.17;;;;;;;8.54;71.18;104202.56;5015066;28;20456;-74
2022/03/19 08:19:13;;;;;;;17.60;7.90;;;;;;;8.75;69.75;104203.63;5014316;28;20607;-74
2022/03/19 08:21:40;;;;;;;17.43;8.00;;;;;;;8.90;69.07;104195.31;5014717;28;20034;-77
2022/03/19 08:24:06;;;;;;;17.37;7.73;;;;;;;9.07;68.32;104196.72;5006231;28;20033;-76
2022/03/19 08:26:32;;;;;;;18.70;7.70;;;;;;;9.27;68.00;104209.56;5015012;28;20099;-76
2022/03/19 08:28:58;;;;;;;21.30;7.80;;;;;;;9.50;66.73;104201.44;5014800;28;20045;-74
2022/03/19 08:31:24;;;;;;;18.27;8.13;;;;;;;9.80;65.62;104199.97;5014344;28;20489;-73
2022/03/19 08:33:49;;;;;;;17.00;7.60;;;;;;;10.00;63.91;104219.19;5014240;28;20044;-78
2022/03/19 08:36:15;;;;;;;17.30;7.20;;;;;;;10.24;64.31;104206.31;5014047;28;20385;-74
2022/03/19 08:41:24;;;;;;;21.07;7.80;;;;;;;10.45;62.47;104211.81;5014620;28;20064;-80
2022/03/19 08:43:49;;;;;;;18.47;7.53;;;;;;;10.64;61.60;104213.00;5014101;28;20488;-81
2022/03/19 08:46:15;;;;;;;14.70;7.27;;;;;;;10.74;61.44;104208.53;5005040;28;20532;-75
2022/03/19 08:48:40;;;;;;;16.53;7.17;;;;;;;10.99;60.30;104203.69;5016053;28;20053;-75
2022/03/19 08:53:50;;;;;;;16.98;7.05;;;;;;;11.34;59.18;104198.91;5017510;28;20347;-77
2022/03/19 08:56:15;;;;;;;20.20;8.17;;;;;;;11.44;58.29;104207.97;5018056;28;20041;-76
2022/03/19 08:58:41;;;;;;;18.13;7.67;;;;;;;11.46;59.10;104212.28;5017502;28;20087;-76
2022/03/19 09:01:06;;;;;;;17.37;7.13;;;;;;;11.69;57.95;104200.34;4992191;28;20126;-75
2022/03/19 09:03:33;;;;;;;16.00;7.80;;;;;;;11.60;57.88;104196.59;5017472;28;20152;-77
2022/03/19 09:05:59;;;;;;;14.80;6.67;;;;;;;11.59;57.22;104193.03;5016278;28;20079;-76
2022/03/19 09:08:25;;;;;;;14.97;6.73;;;;;;;11.60;57.18;104199.31;5015611;28;20480;-75
2022/03/19 09:10:51;;;;;;;15.73;6.30;;;;;;;11.66;56.46;104187.91;5007901;28;20497;-78
2022/03/19 09:13:17;;;;;;;14.93;6.03;;;;;;;11.84;56.56;104193.53;5017499;28;20062;-75
2022/03/19 09:15:42;;;;;;;17.43;7.33;;;;;;;11.83;56.39;104189.97;4990703;28;20047;-78
2022/03/19 09:18:07;;;;;;;17.00;6.77;;;;;;;12.07;55.20;104187.91;5017135;28;20501;-80
2022/03/19 09:20:33;;;;;;;15.43;6.40;;;;;;;12.28;56.14;104182.34;5016856;28;20066;-75
2022/03/19 09:22:58;;;;;;;16.83;6.70;;;;;;;12.33;55.14;104175.50;5017309;28;21520;-73
2022/03/19 09:25:24;;;;;;;15.17;6.57;;;;;;;12.31;53.64;104184.81;5023186;28;20120;-83
2022/03/19 09:27:49;;;;;;;15.97;7.37;;;;;;;12.37;53.90;104183.38;5017329;28;20048;-78
2022/03/19 09:30:14;;;;;;;14.10;6.40;;;;;;;12.24;52.94;104179.06;5017314;28;20505;-79
2022/03/19 09:32:41;;;;;;;15.23;6.17;;;;;;;12.36;52.85;104168.06;5017442;28;20053;-75
2022/03/19 09:35:06;;;;;;;17.30;6.20;;;;;;;12.56;53.13;104177.09;5015036;28;20071;-75
2022/03/19 09:37:32;;;;;;;15.33;6.13;;;;;;;12.55;51.63;104175.34;5016894;28;20041;-80
2022/03/19 09:39:58;;;;;;;16.30;5.77;;;;;;;12.37;50.73;104164.34;5016844;28;20478;-78
2022/03/19 09:42:26;;;;;;;14.80;5.40;;;;;;;12.44;50.88;104173.63;5017468;28;20052;-80
2022/03/19 09:44:52;;;;;;;13.87;5.07;;;;;;;12.37;51.76;104161.63;5016859;28;20029;-77
2022/03/19 09:47:17;;;;;;;17.10;6.07;;;;;;;12.62;52.05;104154.72;5015635;28;20420;-76
2022/03/19 09:49:43;;;;;;;12.63;5.60;;;;;;;12.72;50.57;104166.47;5014244;28;20045;-79
2022/03/19 09:52:11;;;;;;;15.70;6.03;;;;;;;12.64;49.35;104156.31;5015737;28;20091;-76
2022/03/19 09:54:37;;;;;;;17.03;6.07;;;;;;;12.86;49.20;104159.72;5030633;28;20040;-77
2022/03/19 09:57:02;;;;;;;15.43;5.13;;;;;;;12.83;48.01;104160.03;5016913;28;20037;-79
2022/03/19 09:59:28;;;;;;;13.10;5.37;;;;;;;12.93;47.50;104160.00;5022558;28;20545;-78
2022/03/19 10:01:53;;;;;;;12.50;5.40;;;;;;;12.96;47.29;104152.41;5017138;28;20528;-77
2022/03/19 10:04:20;;;;;;;10.83;4.80;;;;;;;12.79;45.63;104142.28;5016769;28;20058;-80
2022/03/19 10:09:45;;;;;;;14.65;5.38;;;;;;;13.26;45.49;104134.13;5016483;28;20504;-80
2022/03/19 10:12:14;;;;;;;19.60;5.50;;;;;;;13.27;44.96;104134.97;5022882;28;20049;-78
2022/03/19 10:14:39;;;;;;;12.13;5.10;;;;;;;13.24;43.88;104127.94;5016676;28;20037;-79
2022/03/19 10:17:05;;;;;;;18.93;5.17;;;;;;;13.15;43.28;104120.66;5017081;28;20041;-76
2022/03/19 10:19:30;;;;;;;14.70;4.90;;;;;;;13.03;44.69;104122.72;5016496;28;20480;-78
2022/03/19 10:22:07;;;;;;;11.63;4.50;;;;;;;13.49;45.74;104104.66;5016522;28;20389;-82
2022/03/19 10:24:36;;;;;;;12.27;5.13;;;;;;;13.36;44.22;104116.91;5016440;28;20168;-78
2022/03/19 10:27:02;;;;;;;12.53;4.37;;;;;;;13.68;43.38;104100.97;5022054;28;20646;-77
2022/03/19 10:29:33;;;;;;;10.23;4.70;;;;;;;13.76;43.64;104102.06;5016235;28;20519;-79
2022/03/19 10:32:04;;;;;;;10.90;4.73;;;;;;;13.70;41.09;104108.97;5016207;28;20040;-78
2022/03/19 10:34:30;;;;;;;13.67;5.07;;;;;;;13.53;41.02;104099.78;5016205;28;20138;-80
2022/03/19 10:36:56;;;;;;;9.93;4.47;;;;;;;13.88;40.95;104099.97;5016843;28;20045;-76
2022/03/19 10:39:27;;;;;;;11.43;4.83;;;;;;;13.74;39.33;104090.47;5007909;28;20075;-81
2022/03/19 10:41:57;;;;;;;9.83;4.50;;;;;;;13.81;40.52;104089.66;5015561;28;20087;-82
2022/03/19 10:44:28;;;;;;;11.53;4.60;;;;;;;13.77;40.38;104079.25;5007159;28;20037;-75
2022/03/19 10:47:02;;;;;;;11.07;4.27;;;;;;;13.90;41.74;104081.56;5016197;28;20033;-75
2022/03/19 10:49:29;;;;;;;10.20;4.40;;;;;;;13.93;42.22;104070.38;5016646;28;20052;-77
2022/03/19 10:51:57;;;;;;;10.73;4.30;;;;;;;13.87;39.13;104069.16;5016184;28;20037;-82
2022/03/19 10:54:23;;;;;;;9.63;4.20;;;;;;;13.81;38.71;104065.16;5015186;28;20560;-80
2022/03/19 10:56:51;;;;;;;12.27;4.20;;;;;;;13.87;37.73;104068.28;5016077;28;20511;-80
2022/03/19 10:59:17;;;;;;;11.33;4.33;;;;;;;13.99;36.62;104056.13;5021251;28;20044;-80
2022/03/19 11:01:43;;;;;;;10.07;4.10;;;;;;;14.22;37.92;104047.47;5016058;28;20044;-82
2022/03/19 11:04:11;;;;;;;21.27;4.07;;;;;;;14.25;34.98;104049.88;5014661;28;20057;-79
2022/03/19 11:06:50;;;;;;;12.13;3.60;;;;;;;14.49;35.15;104051.94;5014673;28;20052;-74
2022/03/19 11:09:19;;;;;;;9.33;3.50;;;;;;;14.52;33.31;104048.88;5021354;28;20052;-81
2022/03/19 11:11:44;;;;;;;12.00;3.60;;;;;;;14.56;34.66;104042.06;5016030;28;20033;-78
2022/03/19 11:14:13;;;;;;;11.73;3.23;;;;;;;14.69;35.23;104033.50;5015182;28;20037;-80
2022/03/19 11:16:40;;;;;;;7.93;3.40;;;;;;;14.68;34.85;104035.38;5013831;28;20427;-82
2022/03/19 11:19:05;;;;;;;15.70;3.87;;;;;;;14.66;34.65;104022.91;5015711;28;20141;-76
2022/03/19 11:21:31;;;;;;;8.23;3.93;;;;;;;14.73;34.18;104028.56;5016081;28;20623;-81
2022/03/19 11:24:23;;;;;;;8.27;3.50;;;;;;;14.82;33.91;104020.28;5015375;28;20359;-78
2022/03/19 11:26:50;;;;;;;25.60;7.63;;;;;;;14.41;32.71;104021.88;5020960;28;20408;-79
2022/03/19 11:29:17;;;;;;;25.77;7.03;;;;;;;14.66;31.71;104007.41;5021820;28;20052;-81