Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/25 00:02:30;;;;;;;0.10;0.10;;;;;;;;;;6231521;28;20025;-85
2023/08/25 00:05:34;;;;;;;0.10;0.10;;;;;;;;;;6206229;28;20079;-85
2023/08/25 00:08:35;;;;;;;0.00;0.00;;;;;;;;;;6236754;28;20025;-85
2023/08/25 00:11:37;;;;;;;0.10;0.10;;;;;;;;;;6235432;28;20053;-85
2023/08/25 00:14:40;;;;;;;0.10;0.10;;;;;;;;;;6227695;28;20084;-85
2023/08/25 00:17:40;;;;;;;0.10;0.10;;;;;;;;;;6229375;28;20028;-83
2023/08/25 00:20:41;;;;;;;0.00;0.00;;;;;;;;;;6225203;28;20421;-83
2023/08/25 00:23:41;;;;;;;0.10;0.10;;;;;;;;;;6234904;28;20029;-83
2023/08/25 00:26:42;;;;;;;0.10;0.10;;;;;;;;;;6229365;28;20053;-83
2023/08/25 00:29:42;;;;;;;0.10;0.10;;;;;;;;;;6234925;28;20112;-83
2023/08/25 00:32:42;;;;;;;0.10;0.10;;;;;;;;;;6224523;28;20029;-83
2023/08/25 00:35:42;;;;;;;0.10;0.10;;;;;;;;;;6225152;28;20017;-83
2023/08/25 00:38:43;;;;;;;0.10;0.10;;;;;;;;;;6234793;28;20022;-83
2023/08/25 00:41:43;;;;;;;0.10;0.10;;;;;;;;;;6232400;28;20036;-83
2023/08/25 00:44:43;;;;;;;0.00;0.00;;;;;;;;;;6234662;28;20018;-83
2023/08/25 00:47:43;;;;;;;0.10;0.10;;;;;;;;;;6237352;28;20056;-83
2023/08/25 00:50:44;;;;;;;0.10;0.10;;;;;;;;;;6238404;28;20025;-83
2023/08/25 00:53:45;;;;;;;0.10;0.10;;;;;;;;;;6229895;28;20018;-83
2023/08/25 00:56:47;;;;;;;0.10;0.10;;;;;;;;;;6235547;28;20499;-83
2023/08/25 00:59:47;;;;;;;0.10;0.10;;;;;;;;;;6235505;28;20500;-83
2023/08/25 01:02:47;;;;;;;0.10;0.10;;;;;;;;;;6236106;28;20041;-83
2023/08/25 01:05:48;;;;;;;0.10;0.10;;;;;;;;;;6232772;28;20020;-84
2023/08/25 01:08:49;;;;;;;0.10;0.10;;;;;;;;;;6236386;28;20017;-83
2023/08/25 01:12:04;;;;;;;0.00;0.00;;;;;;;;;;6258597;28;20052;-83
2023/08/25 01:15:12;;;;;;;0.10;0.10;;;;;;;;;;6225871;28;20026;-83
2023/08/25 01:18:15;;;;;;;0.10;0.10;;;;;;;;;;6228874;28;20420;-82
2023/08/25 01:21:16;;;;;;;0.10;0.10;;;;;;;;;;6238311;28;20024;-83
2023/08/25 01:24:21;;;;;;;0.00;0.00;;;;;;;;;;6233983;28;20037;-83
2023/08/25 01:27:22;;;;;;;0.10;0.10;;;;;;;;;;6238135;28;20539;-83
2023/08/25 01:30:23;;;;;;;0.10;0.10;;;;;;;;;;6231867;28;20611;-83
2023/08/25 01:33:23;;;;;;;0.10;0.10;;;;;;;;;;6233651;28;20567;-83
2023/08/25 01:36:34;;;;;;;0.10;0.10;;;;;;;;;;6245286;28;20022;-83
2023/08/25 01:39:35;;;;;;;0.10;0.10;;;;;;;;;;6252042;28;20072;-83
2023/08/25 01:42:37;;;;;;;0.10;0.10;;;;;;;;;;6241034;28;20021;-83
2023/08/25 01:45:37;;;;;;;0.10;0.10;;;;;;;;;;6239310;28;20029;-83
2023/08/25 01:48:39;;;;;;;0.10;0.10;;;;;;;;;;6255010;28;20029;-83
2023/08/25 01:51:39;;;;;;;0.10;0.10;;;;;;;;;;6254933;28;20018;-82
2023/08/25 01:54:42;;;;;;;0.10;0.10;;;;;;;;;;6241175;28;20409;-81
2023/08/25 01:57:42;;;;;;;0.10;0.10;;;;;;;;;;6231799;28;20034;-82
2023/08/25 02:00:42;;;;;;;0.10;0.10;;;;;;;;;;6242130;28;20547;-82
2023/08/25 02:03:42;;;;;;;0.00;0.00;;;;;;;;;;6241662;28;20080;-82
2023/08/25 02:06:44;;;;;;;0.10;0.10;;;;;;;;;;6254762;28;20049;-82
2023/08/25 02:09:44;;;;;;;0.10;0.10;;;;;;;;;;6246067;28;20083;-82
2023/08/25 02:12:44;;;;;;;0.10;0.10;;;;;;;;;;6256191;28;20045;-82
2023/08/25 02:15:46;;;;;;;0.10;0.10;;;;;;;;;;6236728;28;20067;-81
2023/08/25 02:18:46;;;;;;;0.10;0.10;;;;;;;;;;6234755;28;20026;-84
2023/08/25 02:21:46;;;;;;;0.10;0.10;;;;;;;;;;6237963;28;20151;-84
2023/08/25 02:24:46;;;;;;;0.00;0.00;;;;;;;;;;6239769;28;20013;-84
2023/08/25 02:27:48;;;;;;;0.10;0.10;;;;;;;;;;6241554;28;20105;-84
2023/08/25 02:30:48;;;;;;;0.10;0.10;;;;;;;;;;6244744;28;20029;-85
2023/08/25 02:33:48;;;;;;;0.10;0.10;;;;;;;;;;6227696;28;20068;-84
2023/08/25 02:36:49;;;;;;;0.10;0.10;;;;;;;;;;6239678;28;20025;-82
2023/08/25 02:39:49;;;;;;;0.00;0.00;;;;;;;;;;6239762;28;20029;-82
2023/08/25 02:42:49;;;;;;;0.10;0.10;;;;;;;;;;6230726;28;20030;-82
2023/08/25 02:45:49;;;;;;;0.10;0.10;;;;;;;;;;6239747;28;20526;-82
2023/08/25 02:48:50;;;;;;;0.10;0.10;;;;;;;;;;6249802;28;20093;-82
2023/08/25 02:51:50;;;;;;;0.00;0.00;;;;;;;;;;6230288;28;20029;-82
2023/08/25 02:54:50;;;;;;;0.00;0.00;;;;;;;;;;6248103;28;20053;-82
2023/08/25 02:57:51;;;;;;;0.10;0.10;;;;;;;;;;6223926;28;20112;-82
2023/08/25 03:00:51;;;;;;;0.00;0.00;;;;;;;;;;6236221;28;20025;-81
2023/08/25 03:03:51;;;;;;;0.10;0.10;;;;;;;;;;6233257;28;20058;-82
2023/08/25 03:06:54;;;;;;;0.10;0.10;;;;;;;;;;6259086;28;20005;-82
2023/08/25 03:09:54;;;;;;;0.10;0.10;;;;;;;;;;6239080;28;20045;-81
2023/08/25 03:12:54;;;;;;;0.10;0.10;;;;;;;;;;6261442;28;20549;-83
2023/08/25 03:15:54;;;;;;;0.10;0.10;;;;;;;;;;6243511;28;20025;-81
2023/08/25 03:18:55;;;;;;;0.10;0.10;;;;;;;;;;6244216;28;20083;-84
2023/08/25 03:21:55;;;;;;;0.10;0.10;;;;;;;;;;6236245;28;20060;-83
2023/08/25 03:24:55;;;;;;;0.10;0.10;;;;;;;;;;6242156;28;20020;-84
2023/08/25 03:27:55;;;;;;;0.10;0.10;;;;;;;;;;6244433;28;20020;-86
2023/08/25 03:30:56;;;;;;;0.00;0.00;;;;;;;;;;6237869;28;20033;-86
2023/08/25 03:33:56;;;;;;;0.00;0.00;;;;;;;;;;6244386;28;20055;-86
2023/08/25 03:36:56;;;;;;;0.10;0.10;;;;;;;;;;6256277;28;20021;-85
2023/08/25 03:39:56;;;;;;;0.10;0.10;;;;;;;;;;6258135;28;20028;-86
2023/08/25 03:42:57;;;;;;;0.10;0.10;;;;;;;;;;6231983;28;20104;-86
2023/08/25 03:45:57;;;;;;;0.10;0.10;;;;;;;;;;6233929;28;20040;-86
2023/08/25 03:48:57;;;;;;;0.10;0.10;;;;;;;;;;6215305;28;20029;-83
2023/08/25 03:52:00;;;;;;;0.10;0.10;;;;;;;;;;6233940;28;20636;-84
2023/08/25 03:55:01;;;;;;;0.10;0.10;;;;;;;;;;6255007;28;20150;-83
2023/08/25 03:58:01;;;;;;;0.10;0.10;;;;;;;;;;6245386;28;20021;-84
2023/08/25 04:01:03;;;;;;;0.10;0.10;;;;;;;;;;6247251;28;20024;-83
2023/08/25 04:04:03;;;;;;;0.00;0.00;;;;;;;;;;6238558;28;20029;-83
2023/08/25 04:07:03;;;;;;;0.00;0.00;;;;;;;;;;6241328;28;20028;-84
2023/08/25 04:10:04;;;;;;;0.10;0.10;;;;;;;;;;6234269;28;20543;-83
2023/08/25 04:13:04;;;;;;;0.00;0.00;;;;;;;;;;6232788;28;20022;-84
2023/08/25 04:16:04;;;;;;;0.10;0.10;;;;;;;;;;6211861;28;20531;-84
2023/08/25 04:19:05;;;;;;;0.10;0.10;;;;;;;;;;6228602;28;20080;-83
2023/08/25 04:22:05;;;;;;;0.10;0.10;;;;;;;;;;6229847;28;20048;-84
2023/08/25 04:25:05;;;;;;;0.10;0.10;;;;;;;;;;6241602;28;20078;-83
2023/08/25 04:28:06;;;;;;;0.00;0.00;;;;;;;;;;6256459;28;20109;-84
2023/08/25 04:31:06;;;;;;;0.10;0.10;;;;;;;;;;6231728;28;20125;-84
2023/08/25 04:34:06;;;;;;;0.10;0.10;;;;;;;;;;6244010;28;20064;-84
2023/08/25 04:37:07;;;;;;;0.00;0.00;;;;;;;;;;6246886;28;20017;-86
2023/08/25 04:40:08;;;;;;;0.00;0.00;;;;;;;;;;6218723;28;20104;-86
2023/08/25 04:43:08;;;;;;;0.00;0.00;;;;;;;;;;6235007;28;20028;-86
2023/08/25 04:46:10;;;;;;;0.00;0.00;;;;;;;;;;6221996;28;20013;-86
2023/08/25 04:49:10;;;;;;;0.10;0.10;;;;;;;;;;6223985;28;20049;-87
2023/08/25 04:52:10;;;;;;;0.10;0.10;;;;;;;;;;6222749;28;20056;-86
2023/08/25 04:55:11;;;;;;;0.10;0.10;;;;;;;;;;6222711;28;20492;-86
2023/08/25 04:58:12;;;;;;;0.00;0.00;;;;;;;;;;6222706;28;20021;-86
2023/08/25 05:01:12;;;;;;;0.00;0.00;;;;;;;;;;6223812;28;20022;-87
2023/08/25 05:04:12;;;;;;;0.00;0.00;;;;;;;;;;6224125;28;20010;-87
2023/08/25 05:07:12;;;;;;;0.00;0.00;;;;;;;;;;6206513;28;20022;-87
2023/08/25 05:10:13;;;;;;;0.00;0.00;;;;;;;;;;6223494;28;20034;-87
2023/08/25 05:13:13;;;;;;;0.00;0.00;;;;;;;;;;6222631;28;20049;-87
2023/08/25 05:16:17;;;;;;;0.00;0.00;;;;;;;;;;6223929;28;20014;-87
2023/08/25 05:19:17;;;;;;;0.00;0.00;;;;;;;;;;6223854;28;20048;-87
2023/08/25 05:22:18;;;;;;;0.00;0.00;;;;;;;;;;6223410;28;20026;-87
2023/08/25 05:25:21;;;;;;;0.00;0.00;;;;;;;;;;6206454;28;20074;-86
2023/08/25 05:28:21;;;;;;;0.00;0.00;;;;;;;;;;6223750;28;20022;-87
2023/08/25 05:31:21;;;;;;;0.00;0.00;;;;;;;;;;6223319;28;20032;-86
2023/08/25 05:34:22;;;;;;;0.00;0.00;;;;;;;;;;6223709;28;20014;-87
2023/08/25 05:37:22;;;;;;;0.00;0.00;;;;;;;;;;6223102;28;20049;-87
2023/08/25 05:40:23;;;;;;;0.00;0.00;;;;;;;;;;6221941;28;20022;-85
2023/08/25 05:43:23;;;;;;;0.00;0.00;;;;;;;;;;6205709;28;20022;-87
2023/08/25 05:46:23;;;;;;;0.00;0.00;;;;;;;;;;6225750;28;20010;-86
2023/08/25 05:49:23;;;;;;;0.00;0.00;;;;;;;;;;6210518;28;20534;-86
2023/08/25 05:52:25;;;;;;;0.07;0.07;;;;;;;;;;6210544;28;20032;-87
2023/08/25 05:55:26;;;;;;;0.00;0.00;;;;;;;;;;6228063;28;20386;-87
2023/08/25 05:58:26;;;;;;;0.10;0.10;;;;;;;;;;6228635;28;20465;-86
2023/08/25 06:01:26;;;;;;;0.00;0.00;;;;;;;;;;6210224;28;20025;-86
2023/08/25 06:04:27;;;;;;;0.00;0.00;;;;;;;;;;6210344;28;20029;-86
2023/08/25 06:07:27;;;;;;;0.00;0.00;;;;;;;;;;6228200;28;20014;-86
2023/08/25 06:10:27;;;;;;;0.10;0.10;;;;;;;;;;6227607;28;20042;-86
2023/08/25 06:13:27;;;;;;;0.10;0.10;;;;;;;;;;6227539;28;20014;-86
2023/08/25 06:16:28;;;;;;;0.00;0.00;;;;;;;;;;6227261;28;20052;-86
2023/08/25 06:19:30;;;;;;;0.00;0.00;;;;;;;;;;6227768;28;20010;-86
2023/08/25 06:22:30;;;;;;;;;;;;;;;;;;6227599;28;20487;-86
2023/08/25 06:25:30;;;;;;;0.00;0.00;;;;;;;;;;6227199;28;19914;-86
2023/08/25 06:28:30;;;;;;;0.00;0.00;;;;;;;;;;6209587;28;20037;-87
2023/08/25 06:31:33;;;;;;;0.00;0.00;;;;;;;;;;6227347;28;20479;-86
2023/08/25 06:34:34;;;;;;;0.00;0.00;;;;;;;;;;6227387;28;20021;-85
2023/08/25 06:37:34;;;;;;;0.00;0.00;;;;;;;;;;6227039;28;20018;-87
2023/08/25 06:40:35;;;;;;;0.00;0.00;;;;;;;;;;6227273;28;20022;-85
2023/08/25 06:43:35;;;;;;;0.00;0.00;;;;;;;;;;6227368;28;20117;-85
2023/08/25 06:46:35;;;;;;;0.00;0.00;;;;;;;;;;6226822;28;20014;-86
2023/08/25 06:49:38;;;;;;;0.00;0.00;;;;;;;;;;6209438;28;20058;-86
2023/08/25 06:52:38;;;;;;;0.00;0.00;;;;;;;;;;6226933;28;20025;-86
2023/08/25 06:55:39;;;;;;;0.00;0.00;;;;;;;;;;6226386;28;20018;-85
2023/08/25 06:58:39;;;;;;;0.00;0.00;;;;;;;;;;6227088;28;20022;-86
2023/08/25 07:01:39;;;;;;;0.00;0.00;;;;;;;;;;6208862;28;20056;-86
2023/08/25 07:04:39;;;;;;;0.00;0.00;;;;;;;;;;6226402;28;20018;-87
2023/08/25 07:07:40;;;;;;;0.00;0.00;;;;;;;;;;6226284;28;20465;-86
2023/08/25 07:10:40;;;;;;;0.00;0.00;;;;;;;;;;6225973;28;20084;-87
2023/08/25 07:13:41;;;;;;;0.00;0.00;;;;;;;;;;6226087;28;20364;-86
2023/08/25 07:16:41;;;;;;;0.00;0.00;;;;;;;;;;6226176;28;20026;-87
2023/08/25 07:19:41;;;;;;;0.00;0.00;;;;;;;;;;6226185;28;20482;-88
2023/08/25 07:22:41;;;;;;;0.00;0.00;;;;;;;;;;6226317;28;20026;-88
2023/08/25 07:25:43;;;;;;;0.00;0.00;;;;;;;;;;6225762;28;20018;-88
2023/08/25 07:28:43;;;;;;;0.00;0.00;;;;;;;;;;6226157;28;20026;-88
2023/08/25 07:31:44;;;;;;;0.00;0.00;;;;;;;;;;6226241;28;20457;-88
2023/08/25 07:34:47;;;;;;;0.00;0.00;;;;;;;;;;6225772;28;20022;-87
2023/08/25 07:37:47;;;;;;;0.00;0.00;;;;;;;;;;6225963;28;20036;-88
2023/08/25 07:40:47;;;;;;;0.00;0.00;;;;;;;;;;6225474;28;20083;-88
2023/08/25 07:43:48;;;;;;;0.00;0.00;;;;;;;;;;6208092;28;20018;-87
2023/08/25 07:46:48;;;;;;;0.00;0.00;;;;;;;;;;6207825;28;20014;-88
2023/08/25 07:49:49;;;;;;;0.00;0.00;;;;;;;;;;6207852;28;20024;-88
2023/08/25 07:52:49;;;;;;;0.00;0.00;;;;;;;;;;6225919;28;20109;-88
2023/08/25 07:55:49;;;;;;;0.00;0.00;;;;;;;;;;6225551;28;20033;-88
2023/08/25 07:58:49;;;;;;;0.00;0.00;;;;;;;;;;6225393;28;20021;-88
2023/08/25 08:01:52;;;;;;;0.00;0.00;;;;;;;;;;6224993;28;20033;-88
2023/08/25 08:04:53;;;;;;;0.00;0.00;;;;;;;;;;6225420;28;20029;-89
2023/08/25 08:07:53;;;;;;;0.00;0.00;;;;;;;;;;6225338;28;20029;-89
2023/08/25 08:10:54;;;;;;;0.00;0.00;;;;;;;;;;6227164;28;20048;-90
2023/08/25 08:13:54;;;;;;;0.00;0.00;;;;;;;;;;6223230;28;20029;-89
2023/08/25 08:16:54;;;;;;;0.00;0.00;;;;;;;;;;6240337;28;20022;-89
2023/08/25 08:19:54;;;;;;;0.00;0.00;;;;;;;;;;6223494;28;20030;-89
2023/08/25 08:22:55;;;;;;;0.00;0.00;;;;;;;;;;6239868;28;20073;-89
2023/08/25 08:25:55;;;;;;;0.00;0.00;;;;;;;;;;6224218;28;20026;-89
2023/08/25 08:28:57;;;;;;;0.00;0.00;;;;;;;;;;6225232;28;20038;-89
2023/08/25 08:31:57;;;;;;;0.00;0.00;;;;;;;;;;6225156;28;20030;-89
2023/08/25 08:34:57;;;;;;;0.00;0.00;;;;;;;;;;6224503;28;20029;-89
2023/08/25 08:37:59;;;;;;;0.00;0.00;;;;;;;;;;6224710;28;20018;-89
2023/08/25 08:41:00;;;;;;;0.00;0.00;;;;;;;;;;6224139;28;20076;-89
2023/08/25 08:44:03;;;;;;;;;;;;;;;;;;6225197;28;20018;-87
2023/08/25 08:47:05;;;;;;;0.00;0.00;;;;;;;;;;6224887;28;19969;-88
2023/08/25 08:50:08;;;;;;;0.00;0.00;;;;;;;;;;6224333;28;20020;-89
2023/08/25 08:53:09;;;;;;;0.00;0.00;;;;;;;;;;6224057;28;20045;-89
2023/08/25 08:56:09;;;;;;;0.00;0.00;;;;;;;;;;6239191;28;20077;-88
2023/08/25 08:59:09;;;;;;;0.00;0.00;;;;;;;;;;6223964;28;20256;-89
2023/08/25 09:02:11;;;;;;;0.00;0.00;;;;;;;;;;6239264;28;20033;-89
2023/08/25 09:05:12;;;;;;;0.00;0.00;;;;;;;;;;6223602;28;20017;-89
2023/08/25 09:08:13;;;;;;;0.00;0.00;;;;;;;;;;6222399;28;20026;-89
2023/08/25 09:11:15;;;;;;;0.00;0.00;;;;;;;;;;6222263;28;20037;-89
2023/08/25 09:14:22;;;;;;;0.00;0.00;;;;;;;;;;6222495;28;20021;-89
2023/08/25 09:17:23;;;;;;;0.00;0.00;;;;;;;;;;6222416;28;20025;-89
2023/08/25 09:20:23;;;;;;;;;;;;;;;;;;6223703;28;20022;-89
2023/08/25 09:23:23;;;;;;;0.00;0.00;;;;;;;;;;6223441;28;20339;-89
2023/08/25 09:26:24;;;;;;;;;;;;;;;;;;6222751;28;20037;-86
2023/08/25 09:29:24;;;;;;;0.00;0.00;;;;;;;;;;6222292;28;19905;-88
2023/08/25 09:32:25;;;;;;;0.00;0.00;;;;;;;;;;6223599;28;20032;-88
2023/08/25 09:35:28;;;;;;;0.00;0.00;;;;;;;;;;6222241;28;20786;-89
2023/08/25 09:38:28;;;;;;;0.00;0.00;;;;;;;;;;6223918;28;20033;-89
2023/08/25 09:41:28;;;;;;;;;;;;;;;;;;6230058;28;20021;-89
2023/08/25 09:44:32;;;;;;;0.00;0.00;;;;;;;;;;6237598;28;19909;-89
2023/08/25 09:47:32;;;;;;;0.00;0.00;;;;;;;;;;6247225;28;20020;-88
2023/08/25 09:50:32;;;;;;;;;;;;;;;;;;6269465;28;20013;-89
2023/08/25 09:53:33;;;;;;;0.00;0.00;;;;;;;;;;6266651;28;19963;-88
2023/08/25 09:56:34;;;;;;;;;;;;;;;;;;6244411;28;20017;-87
2023/08/25 09:59:34;;;;;;;0.00;0.00;;;;;;;;;;6267122;28;19909;-88
2023/08/25 10:02:34;;;;;;;;;;;;;;;;;;6267354;28;20017;-89
2023/08/25 10:05:35;;;;;;;0.00;0.00;;;;;;;;;;6249085;28;20359;-88
2023/08/25 10:08:35;;;;;;;;;;;;;;;;;;6270543;28;20017;-88
2023/08/25 10:11:40;;;;;;;0.00;0.00;;;;;;;;;;6246616;28;19913;-86
2023/08/25 10:14:42;;;;;;;0.00;0.00;;;;;;;;;;6263693;28;20040;-86
2023/08/25 10:17:44;;;;;;;0.00;0.00;;;;;;;;;;6267224;28;20432;-89
2023/08/25 10:20:45;;;;;;;0.00;0.00;;;;;;;;;;6264066;28;20100;-87
2023/08/25 10:23:45;;;;;;;;;;;;;;;;;;6267230;28;20066;-86
2023/08/25 10:26:46;;;;;;;0.00;0.00;;;;;;;;;;6246619;28;19905;-87
2023/08/25 10:29:46;;;;;;;0.00;0.00;;;;;;;;;;6246784;28;20009;-87
2023/08/25 10:32:47;;;;;;;0.00;0.00;;;;;;;;;;6251467;28;20078;-87
2023/08/25 10:35:47;;;;;;;;;;;;;;;;;;6249402;28;20788;-89
2023/08/25 10:38:59;;;;;;;0.00;0.00;;;;;;;;;;6266583;28;19956;-87
2023/08/25 10:42:01;;;;;;;0.00;0.00;;;;;;;;;;6260089;28;20414;-87
2023/08/25 10:45:06;;;;;;;0.00;0.00;;;;;;;;;;6252723;28;20498;-86
2023/08/25 10:48:06;;;;;;;0.00;0.00;;;;;;;;;;6252163;28;20017;-88
2023/08/25 10:51:08;;;;;;;;;;;;;;;;;;6270320;28;20080;-88
2023/08/25 10:54:18;;;;;;;0.00;0.00;;;;;;;;;;6253175;28;19926;-88
2023/08/25 10:57:28;;;;;;;0.00;0.00;;;;;;;;;;6262826;28;20020;-87
2023/08/25 11:00:29;;;;;;;0.00;0.00;;;;;;;;;;6267180;28;20082;-89
2023/08/25 11:04:03;;;;;;;0.00;0.00;;;;;;;;;;6270234;28;20486;-86
2023/08/25 11:07:09;;;;;;;0.00;0.00;;;;;;;;;;6269738;28;20021;-90
2023/08/25 11:10:12;;;;;;;0.00;0.00;;;;;;;;;;6249506;28;20040;-89
2023/08/25 11:13:13;;;;;;;0.00;0.00;;;;;;;;;;6242878;28;20055;-89
2023/08/25 11:16:13;;;;;;;0.00;0.00;;;;;;;;;;6259907;28;20029;-89
2023/08/25 11:19:13;;;;;;;0.00;0.00;;;;;;;;;;6246243;28;20047;-89
2023/08/25 11:22:13;;;;;;;;;;;;;;;;;;6251442;28;20025;-89
2023/08/25 11:25:15;;;;;;;0.00;0.00;;;;;;;;;;6268751;28;19909;-90
2023/08/25 11:28:16;;;;;;;0.00;0.00;;;;;;;;;;6269802;28;20100;-90
2023/08/25 11:31:19;;;;;;;0.00;0.00;;;;;;;;;;6248318;28;20029;-90
2023/08/25 11:34:19;;;;;;;0.00;0.00;;;;;;;;;;6266749;28;20396;-89
2023/08/25 11:37:20;;;;;;;0.00;0.00;;;;;;;;;;6266026;28;20013;-88
2023/08/25 11:40:20;;;;;;;0.00;0.00;;;;;;;;;;6270547;28;20159;-89
2023/08/25 11:43:26;;;;;;;0.00;0.00;;;;;;;;;;6263025;28;20031;-90
2023/08/25 11:46:26;;;;;;;0.00;0.00;;;;;;;;;;6263213;28;20438;-89
2023/08/25 11:49:28;;;;;;;0.00;0.00;;;;;;;;;;6251387;28;20053;-89
2023/08/25 11:52:28;;;;;;;0.00;0.00;;;;;;;;;;6250691;28;20091;-89
2023/08/25 11:55:32;;;;;;;0.00;0.00;;;;;;;;;;6249718;28;20495;-89
2023/08/25 11:58:33;;;;;;;0.00;0.00;;;;;;;;;;6269046;28;20543;-88
2023/08/25 12:01:35;;;;;;;0.00;0.00;;;;;;;;;;6250942;28;20063;-87
2023/08/25 12:04:35;;;;;;;0.00;0.00;;;;;;;;;;6249503;28;20013;-87
2023/08/25 12:07:37;;;;;;;0.00;0.00;;;;;;;;;;6250079;28;20031;-87
2023/08/25 12:10:39;;;;;;;0.00;0.00;;;;;;;;;;6269160;28;20511;-87
2023/08/25 12:13:43;;;;;;;0.00;0.00;;;;;;;;;;6266223;28;20032;-87
2023/08/25 12:16:43;;;;;;;0.00;0.00;;;;;;;;;;6268931;28;20387;-86
2023/08/25 12:19:44;;;;;;;0.00;0.00;;;;;;;;;;6268497;28;20028;-87
2023/08/25 12:22:57;;;;;;;0.00;0.00;;;;;;;;;;6250191;28;20021;-88
2023/08/25 12:25:57;;;;;;;0.00;0.00;;;;;;;;;;6263523;28;20029;-87
2023/08/25 12:28:58;;;;;;;0.00;0.00;;;;;;;;;;6249800;28;20024;-87
2023/08/25 12:31:58;;;;;;;0.00;0.00;;;;;;;;;;6250416;28;20194;-87
2023/08/25 12:34:58;;;;;;;0.00;0.00;;;;;;;;;;6266057;28;20033;-87
2023/08/25 12:37:58;;;;;;;0.00;0.00;;;;;;;;;;6273257;28;20275;-87
2023/08/25 12:41:00;;;;;;;0.00;0.00;;;;;;;;;;6268371;28;20467;-87
2023/08/25 12:44:01;;;;;;;0.00;0.00;;;;;;;;;;6249674;28;20020;-87
2023/08/25 12:47:01;;;;;;;0.00;0.00;;;;;;;;;;6265512;28;20025;-88
2023/08/25 12:50:01;;;;;;;0.00;0.00;;;;;;;;;;6249978;28;20542;-87
2023/08/25 12:53:02;;;;;;;0.00;0.00;;;;;;;;;;6266532;28;20396;-87
2023/08/25 12:56:03;;;;;;;0.00;0.00;;;;;;;;;;6233344;28;20021;-88
2023/08/25 12:59:04;;;;;;;0.00;0.00;;;;;;;;;;6249682;28;20149;-87
2023/08/25 13:02:05;;;;;;;0.00;0.00;;;;;;;;;;6264064;28;20071;-87
2023/08/25 13:05:06;;;;;;;0.00;0.00;;;;;;;;;;6267300;28;20013;-87
2023/08/25 13:08:06;;;;;;;0.00;0.00;;;;;;;;;;6249031;28;20044;-87
2023/08/25 13:11:06;;;;;;;0.00;0.00;;;;;;;;;;6267306;28;20039;-87
2023/08/25 13:14:08;;;;;;;0.00;0.00;;;;;;;;;;6265509;28;20056;-87
2023/08/25 13:17:08;;;;;;;0.00;0.00;;;;;;;;;;6262582;28;20522;-87
2023/08/25 13:20:08;;;;;;;0.00;0.00;;;;;;;;;;6245630;28;20045;-87
2023/08/25 13:23:08;;;;;;;0.00;0.00;;;;;;;;;;6244996;28;20773;-87
2023/08/25 13:26:09;;;;;;;0.00;0.00;;;;;;;;;;6266817;28;20086;-87
2023/08/25 13:29:09;;;;;;;0.00;0.00;;;;;;;;;;6247725;28;20039;-88
2023/08/25 13:32:09;;;;;;;0.00;0.00;;;;;;;;;;6247494;28;20293;-88
2023/08/25 13:35:10;;;;;;;0.00;0.00;;;;;;;;;;6267807;28;20008;-88
2023/08/25 13:38:10;;;;;;;0.00;0.00;;;;;;;;;;6248877;28;20036;-88
2023/08/25 13:41:11;;;;;;;0.00;0.00;;;;;;;;;;6266403;28;20037;-88
2023/08/25 13:44:12;;;;;;;0.00;0.00;;;;;;;;;;6245234;28;20490;-88
2023/08/25 13:47:12;;;;;;;0.00;0.00;;;;;;;;;;6265944;28;20021;-89
2023/08/25 13:50:13;;;;;;;0.00;0.00;;;;;;;;;;6266185;28;20034;-88
2023/08/25 13:53:13;;;;;;;0.00;0.00;;;;;;;;;;6265402;28;20037;-89
2023/08/25 13:56:13;;;;;;;0.00;0.00;;;;;;;;;;6247428;28;20052;-89
2023/08/25 13:59:14;;;;;;;0.00;0.00;;;;;;;;;;6262524;28;20275;-89
2023/08/25 14:02:14;;;;;;;0.00;0.00;;;;;;;;;;6248080;28;20036;-88
2023/08/25 14:05:20;;;;;;;0.00;0.00;;;;;;;;;;6263166;28;20662;-88
2023/08/25 14:08:22;;;;;;;0.00;0.00;;;;;;;;;;6267178;28;20518;-88
2023/08/25 14:11:22;;;;;;;0.00;0.00;;;;;;;;;;6267522;28;20091;-88
2023/08/25 14:14:23;;;;;;;0.00;0.00;;;;;;;;;;6266288;28;20025;-88
2023/08/25 14:17:24;;;;;;;0.00;0.00;;;;;;;;;;6251296;28;20032;-87
2023/08/25 14:20:24;;;;;;;0.00;0.00;;;;;;;;;;6272101;28;20104;-87
2023/08/25 14:23:25;;;;;;;0.00;0.00;;;;;;;;;;6253978;28;20082;-87
2023/08/25 14:26:25;;;;;;;0.00;0.00;;;;;;;;;;6269406;28;20017;-87
2023/08/25 14:29:27;;;;;;;0.00;0.00;;;;;;;;;;6251452;28;20507;-87
2023/08/25 14:32:27;;;;;;;0.00;0.00;;;;;;;;;;6272407;28;20487;-87
2023/08/25 14:35:27;;;;;;;0.00;0.00;;;;;;;;;;6253327;28;20041;-87
2023/08/25 14:38:27;;;;;;;0.00;0.00;;;;;;;;;;6269311;28;20487;-87
2023/08/25 14:41:28;;;;;;;0.00;0.00;;;;;;;;;;6249292;28;20083;-87
2023/08/25 14:44:29;;;;;;;0.00;0.00;;;;;;;;;;6269754;28;20294;-87
2023/08/25 14:47:29;;;;;;;0.00;0.00;;;;;;;;;;6269546;28;20017;-87
2023/08/25 14:50:29;;;;;;;0.00;0.00;;;;;;;;;;6267696;28;20927;-87
2023/08/25 14:53:29;;;;;;;0.00;0.00;;;;;;;;;;6270629;28;20291;-87
2023/08/25 14:56:30;;;;;;;0.00;0.00;;;;;;;;;;6267255;28;20048;-87
2023/08/25 14:59:30;;;;;;;0.00;0.00;;;;;;;;;;6269256;28;20025;-87
2023/08/25 15:02:30;;;;;;;0.00;0.00;;;;;;;;;;6269803;28;20028;-87
2023/08/25 15:05:32;;;;;;;0.00;0.00;;;;;;;;;;6269016;28;20025;-87
2023/08/25 15:08:33;;;;;;;0.00;0.00;;;;;;;;;;6249229;28;20399;-86
2023/08/25 15:11:33;;;;;;;0.00;0.00;;;;;;;;;;6249961;28;20167;-86
2023/08/25 15:14:33;;;;;;;0.00;0.00;;;;;;;;;;6269526;28;20032;-86
2023/08/25 15:17:33;;;;;;;0.00;0.00;;;;;;;;;;6250918;28;20391;-86
2023/08/25 15:20:34;;;;;;;0.00;0.00;;;;;;;;;;6276281;28;20372;-86
2023/08/25 15:23:34;;;;;;;0.00;0.00;;;;;;;;;;6268614;28;20017;-86
2023/08/25 15:26:34;;;;;;;0.00;0.00;;;;;;;;;;6244602;28;20492;-87
2023/08/25 15:29:35;;;;;;;0.00;0.00;;;;;;;;;;6250761;28;20263;-88
2023/08/25 15:32:36;;;;;;;0.00;0.00;;;;;;;;;;6243084;28;20032;-88
2023/08/25 15:35:40;;;;;;;0.00;0.00;;;;;;;;;;6246287;28;20057;-88
2023/08/25 15:38:40;;;;;;;0.00;0.00;;;;;;;;;;6267283;28;20784;-88
2023/08/25 15:41:40;;;;;;;0.00;0.00;;;;;;;;;;6250457;28;20191;-88
2023/08/25 15:44:41;;;;;;;0.00;0.00;;;;;;;;;;6269208;28;20021;-88
2023/08/25 15:47:41;;;;;;;0.00;0.00;;;;;;;;;;6250667;28;20074;-85
2023/08/25 15:50:45;;;;;;;0.00;0.00;;;;;;;;;;6250287;28;20021;-87
2023/08/25 15:53:45;;;;;;;0.00;0.00;;;;;;;;;;6245305;28;20028;-86
2023/08/25 15:56:46;;;;;;;0.00;0.00;;;;;;;;;;6264097;28;20104;-87
2023/08/25 15:59:46;;;;;;;0.00;0.00;;;;;;;;;;6263218;28;20013;-86
2023/08/25 16:02:46;;;;;;;0.00;0.00;;;;;;;;;;6267540;28;20112;-86
2023/08/25 16:05:56;;;;;;;0.00;0.00;;;;;;;;;;6246569;28;20198;-86
2023/08/25 16:08:57;;;;;;;0.00;0.00;;;;;;;;;;6262847;28;20109;-87
2023/08/25 16:11:57;;;;;;;0.00;0.00;;;;;;;;;;6249145;28;20053;-86
2023/08/25 16:14:59;;;;;;;0.00;0.00;;;;;;;;;;6248787;28;20036;-86
2023/08/25 16:17:59;;;;;;;0.00;0.00;;;;;;;;;;6266359;28;20036;-87
2023/08/25 16:21:01;;;;;;;0.00;0.00;;;;;;;;;;6247824;28;20021;-86
2023/08/25 16:24:01;;;;;;;0.00;0.00;;;;;;;;;;6251006;28;20449;-86
2023/08/25 16:27:02;;;;;;;0.00;0.00;;;;;;;;;;6266474;28;20096;-86
2023/08/25 16:30:03;;;;;;;0.00;0.00;;;;;;;;;;6259604;28;20267;-87
2023/08/25 16:33:03;;;;;;;0.00;0.00;;;;;;;;;;6263497;28;20506;-86
2023/08/25 16:36:04;;;;;;;0.00;0.00;;;;;;;;;;6262415;28;20100;-86
2023/08/25 16:39:05;;;;;;;0.00;0.00;;;;;;;;;;6265129;28;20027;-86
2023/08/25 16:42:05;;;;;;;0.00;0.00;;;;;;;;;;6247707;28;20311;-88
2023/08/25 16:45:06;;;;;;;0.00;0.00;;;;;;;;;;6231908;28;20029;-86
2023/08/25 16:48:07;;;;;;;0.00;0.00;;;;;;;;;;6248839;28;20268;-87
2023/08/25 16:51:07;;;;;;;0.00;0.00;;;;;;;;;;6245234;28;20017;-86
2023/08/25 16:54:08;;;;;;;0.00;0.00;;;;;;;;;;6262603;28;20542;-87
2023/08/25 16:57:08;;;;;;;0.00;0.00;;;;;;;;;;6260473;28;20021;-86
2023/08/25 17:00:09;;;;;;;0.00;0.00;;;;;;;;;;6250095;28;20013;-86
2023/08/25 17:03:09;;;;;;;0.00;0.00;;;;;;;;;;6245928;28;20025;-86
2023/08/25 17:06:10;;;;;;;0.00;0.00;;;;;;;;;;6268156;28;20024;-86
2023/08/25 17:09:10;;;;;;;0.00;0.00;;;;;;;;;;6262558;28;20024;-86
2023/08/25 17:12:10;;;;;;;0.00;0.00;;;;;;;;;;6207579;28;1151171;-87
2023/08/25 17:15:10;;;;;;;;;;;;;;;;;;6249539;28;20039;-86
2023/08/25 17:18:11;;;;;;;0.00;0.00;;;;;;;;;;6259548;28;19917;-85
2023/08/25 17:21:11;;;;;;;;;;;;;;;;;;6248783;28;20024;-85
2023/08/25 17:24:11;;;;;;;0.00;0.00;;;;;;;;;;6267323;28;20095;-85
2023/08/25 17:27:11;;;;;;;0.00;0.00;;;;;;;;;;6265834;28;20025;-86
2023/08/25 17:30:12;;;;;;;0.00;0.00;;;;;;;;;;6263945;28;20004;-86
2023/08/25 17:33:12;;;;;;;0.00;0.00;;;;;;;;;;6232374;28;20032;-86
2023/08/25 17:36:14;;;;;;;0.00;0.00;;;;;;;;;;6250854;28;20303;-86
2023/08/25 17:39:14;;;;;;;0.00;0.00;;;;;;;;;;6264738;28;20391;-86
2023/08/25 17:42:15;;;;;;;0.00;0.00;;;;;;;;;;6264285;28;20021;-87
2023/08/25 17:45:15;;;;;;;0.00;0.00;;;;;;;;;;6261137;28;20069;-86
2023/08/25 17:48:15;;;;;;;0.00;0.00;;;;;;;;;;6248012;28;20009;-86
2023/08/25 17:51:16;;;;;;;0.00;0.00;;;;;;;;;;6261380;28;20542;-86
2023/08/25 17:54:18;;;;;;;0.00;0.00;;;;;;;;;;6262611;28;20028;-86
2023/08/25 17:57:19;;;;;;;0.00;0.00;;;;;;;;;;6260512;28;20021;-86
2023/08/25 18:00:19;;;;;;;0.00;0.00;;;;;;;;;;6256073;28;20395;-86
2023/08/25 18:03:20;;;;;;;0.00;0.00;;;;;;;;;;6260604;28;20102;-86
2023/08/25 18:06:20;;;;;;;0.00;0.00;;;;;;;;;;6260943;28;20021;-85
2023/08/25 18:09:21;;;;;;;0.00;0.00;;;;;;;;;;6258967;28;20048;-86
2023/08/25 18:12:22;;;;;;;0.00;0.00;;;;;;;;;;6257121;28;20052;-86