Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:02:16;;;;;;;14.83;9.13;;;;;;;2.89;100.00;94946.22;5017630;28;20210;-76
2023/01/13 00:04:43;;;;;;;17.43;9.73;;;;;;;3.01;100.00;94964.63;5017867;28;20710;-75
2023/01/13 00:07:09;;;;;;;13.03;8.40;;;;;;;2.90;100.00;94963.22;5022731;28;20199;-75
2023/01/13 00:09:37;;;;;;;14.37;8.13;;;;;;;2.84;100.00;94962.09;5023034;28;20189;-75
2023/01/13 00:12:05;;;;;;;12.57;8.67;;;;;;;2.85;100.00;94968.03;5025020;28;20785;-77
2023/01/13 00:14:34;;;;;;;11.63;7.90;;;;;;;2.83;100.00;94968.19;5023655;28;20312;-76
2023/01/13 00:17:01;;;;;;;15.67;9.23;;;;;;;2.85;100.00;94957.78;5022819;28;20644;-76
2023/01/13 00:19:28;;;;;;;16.03;9.73;;;;;;;2.87;100.00;94960.97;5026312;28;20260;-75
2023/01/13 00:21:55;;;;;;;16.13;9.97;;;;;;;3.06;100.00;94958.03;5024010;28;20199;-76
2023/01/13 00:24:22;;;;;;;16.67;9.47;;;;;;;3.16;100.00;94966.38;5023738;28;20198;-75
2023/01/13 00:26:51;;;;;;;17.77;11.00;;;;;;;3.25;100.00;94957.69;5025366;28;20199;-75
2023/01/13 00:29:18;;;;;;;16.97;11.20;;;;;;;3.29;100.00;94958.94;5021089;28;20194;-75
2023/01/13 00:31:45;;;;;;;19.53;11.97;;;;;;;3.32;100.00;94957.78;5023071;28;20260;-75
2023/01/13 00:34:11;;;;;;;19.20;12.00;;;;;;;3.39;100.00;94964.69;5025447;28;20217;-75
2023/01/13 00:36:38;;;;;;;18.97;11.20;;;;;;;3.45;100.00;94965.78;5023090;28;20195;-75
2023/01/13 00:39:06;;;;;;;17.73;11.20;;;;;;;3.42;100.00;94964.34;5023517;28;20195;-74
2023/01/13 00:43:21;;;;;;;16.33;10.70;;;;;;;3.41;100.00;94949.91;5024667;28;20207;-75
2023/01/13 00:44:20;;;;;;;19.07;11.23;;;;;;;3.36;100.00;94939.34;5022447;28;20198;-76
2023/01/13 00:46:46;;;;;;;18.17;10.70;;;;;;;3.56;100.00;94959.47;5022343;28;20279;-75
2023/01/13 00:49:13;;;;;;;20.40;11.73;;;;;;;3.52;100.00;94960.78;5023970;28;20198;-75
2023/01/13 00:51:40;;;;;;;17.33;10.77;;;;;;;3.55;100.00;94960.47;5022986;28;20198;-76
2023/01/13 00:54:07;;;;;;;17.83;11.63;;;;;;;3.52;100.00;94958.22;5023475;28;20572;-75
2023/01/13 00:56:34;;;;;;;19.50;10.83;;;;;;;3.56;100.00;94951.75;5024041;28;20221;-75
2023/01/13 00:59:02;;;;;;;18.83;12.23;;;;;;;3.56;100.00;94951.75;5021520;28;20203;-75
2023/01/13 01:01:31;;;;;;;19.17;11.37;;;;;;;3.53;100.00;94960.59;5022322;28;20637;-75
2023/01/13 01:03:58;;;;;;;19.23;11.90;;;;;;;3.59;100.00;94956.56;5022359;28;20230;-75
2023/01/13 01:06:26;;;;;;;17.80;11.53;;;;;;;3.61;100.00;94954.66;5023245;28;20202;-75
2023/01/13 01:08:54;;;;;;;18.60;11.33;;;;;;;3.52;100.00;94953.09;5023136;28;20210;-75
2023/01/13 01:11:23;;;;;;;16.30;11.23;;;;;;;3.50;100.00;94950.66;5024961;28;20202;-74
2023/01/13 01:13:51;;;;;;;18.00;11.03;;;;;;;3.41;100.00;94941.38;5010412;28;20215;-74
2023/01/13 01:16:21;;;;;;;18.57;11.93;;;;;;;3.41;100.00;94947.34;5020114;28;20195;-74
2023/01/13 01:18:51;;;;;;;21.03;11.57;;;;;;;3.45;100.00;94945.25;5022019;28;20195;-74
2023/01/13 01:21:19;;;;;;;17.43;10.50;;;;;;;3.41;100.00;94928.56;5023200;28;20641;-74
2023/01/13 01:23:46;;;;;;;15.07;10.07;;;;;;;3.48;100.00;94936.41;5020028;28;20202;-75
2023/01/13 01:26:16;;;;;;;17.60;10.63;;;;;;;3.55;100.00;94945.03;5023185;28;20304;-76
2023/01/13 01:28:43;;;;;;;17.83;10.97;;;;;;;3.41;100.00;94947.34;5024534;28;20206;-75
2023/01/13 01:31:12;;;;;;;17.53;10.30;;;;;;;3.43;100.00;94940.25;5026193;28;20596;-75
2023/01/13 01:33:40;;;;;;;18.07;10.97;;;;;;;3.53;100.00;94940.06;5023636;28;20280;-75
2023/01/13 01:36:11;;;;;;;17.73;10.87;;;;;;;3.53;100.00;94940.06;5028071;28;20369;-74
2023/01/13 01:38:38;;;;;;;15.93;10.20;;;;;;;3.51;100.00;94928.34;5023201;28;20197;-75
2023/01/13 01:41:06;;;;;;;19.30;10.73;;;;;;;3.52;100.00;94937.66;5026073;28;20201;-75
2023/01/13 01:44:05;;;;;;;17.53;10.03;;;;;;;3.49;100.00;94927.72;5027564;28;20289;-74
2023/01/13 01:46:35;;;;;;;15.47;10.17;;;;;;;3.43;100.00;94931.78;5025775;28;20214;-75
2023/01/13 01:49:09;;;;;;;15.30;9.00;;;;;;;3.22;100.00;94926.38;5025414;28;21697;-75
2023/01/13 01:51:40;;;;;;;12.53;8.50;;;;;;;3.31;100.00;94931.34;5026542;28;20195;-75
2023/01/13 01:54:11;;;;;;;14.70;9.53;;;;;;;3.27;100.00;94929.25;5026581;28;20231;-75
2023/01/13 01:56:41;;;;;;;14.43;8.73;;;;;;;3.33;100.00;94924.25;5025559;28;20191;-76
2023/01/13 01:59:08;;;;;;;13.83;9.67;;;;;;;3.37;100.00;94930.69;5023823;28;20194;-77
2023/01/13 02:01:36;;;;;;;13.67;8.57;;;;;;;3.17;100.00;94926.91;5026794;28;20226;-77
2023/01/13 02:04:12;;;;;;;14.50;9.00;;;;;;;3.19;100.00;94924.16;5025700;28;20226;-76
2023/01/13 02:06:41;;;;;;;12.23;7.97;;;;;;;3.24;100.00;94927.81;5022717;28;20205;-76
2023/01/13 02:09:08;;;;;;;13.60;8.60;;;;;;;3.08;100.00;94925.31;5027654;28;20191;-75
2023/01/13 02:14:25;;;;;;;11.87;8.10;;;;;;;3.04;100.00;94918.91;5025432;28;20936;-74
2023/01/13 02:17:06;;;;;;;11.73;7.60;;;;;;;3.02;100.00;94928.53;5027677;28;20257;-74
2023/01/13 02:20:18;;;;;;;13.80;8.20;;;;;;;3.05;100.00;94927.41;5025026;28;20195;-75
2023/01/13 02:23:06;;;;;;;13.33;8.40;;;;;;;3.14;100.00;94922.09;5011030;28;20199;-75
2023/01/13 02:25:59;;;;;;;12.30;8.37;;;;;;;3.19;100.00;94917.25;5024428;28;20313;-76
2023/01/13 02:31:40;;;;;;;12.57;8.37;;;;;;;3.16;100.00;94920.16;5025609;28;20229;-76
2023/01/13 02:31:41;;;;;;;13.20;8.50;;;;;;;3.22;100.00;94921.25;5027096;28;20204;-77
2023/01/13 02:34:14;;;;;;;15.70;8.97;;;;;;;3.16;100.00;94924.47;5024992;28;20288;-77
2023/01/13 02:36:49;;;;;;;13.70;8.70;;;;;;;3.09;100.00;94928.69;5023019;28;20203;-77
2023/01/13 02:39:22;;;;;;;13.27;8.60;;;;;;;3.03;100.00;94926.78;5025622;28;20198;-76
2023/01/13 02:44:45;;;;;;;14.60;8.73;;;;;;;3.22;100.00;94922.06;5023175;28;20656;-76
2023/01/13 02:47:19;;;;;;;11.97;8.13;;;;;;;3.10;100.00;94907.16;5024488;28;20199;-75
2023/01/13 02:49:50;;;;;;;14.40;8.77;;;;;;;3.31;100.00;94928.78;5027113;28;20285;-75
2023/01/13 02:52:22;;;;;;;13.83;9.13;;;;;;;3.38;100.00;94921.97;5024841;28;20273;-75
2023/01/13 02:54:55;;;;;;;12.60;8.77;;;;;;;3.49;100.00;94922.59;5024668;28;20349;-75
2023/01/13 02:57:25;;;;;;;14.47;8.70;;;;;;;3.49;100.00;94913.13;5025666;28;20635;-75
2023/01/13 02:59:55;;;;;;;13.23;8.93;;;;;;;3.47;100.00;94921.94;5025380;28;20201;-75
2023/01/13 03:02:25;;;;;;;16.20;10.30;;;;;;;3.52;100.00;94920.47;5023801;28;20191;-75
2023/01/13 03:04:54;;;;;;;13.97;9.50;;;;;;;3.51;100.00;94912.94;5027384;28;20226;-76
2023/01/13 03:07:54;;;;;;;12.33;8.40;;;;;;;3.38;100.00;94926.31;5025529;28;20199;-76
2023/01/13 03:10:47;;;;;;;11.53;7.97;;;;;;;3.32;100.00;94917.50;5024063;28;20197;-75
2023/01/13 03:13:47;;;;;;;11.10;7.70;;;;;;;3.39;100.00;94926.16;5025190;28;20226;-76
2023/01/13 03:16:23;;;;;;;12.27;8.57;;;;;;;3.38;100.00;94918.59;5021882;28;20737;-75
2023/01/13 03:19:05;;;;;;;15.20;9.20;;;;;;;3.42;100.00;94918.13;5025931;28;20564;-74
2023/01/13 03:21:39;;;;;;;11.57;8.00;;;;;;;3.43;100.00;94918.94;5024980;28;20952;-74
2023/01/13 03:24:12;;;;;;;11.13;7.70;;;;;;;3.43;100.00;94918.94;5025662;28;20194;-75
2023/01/13 03:26:45;;;;;;;14.23;9.30;;;;;;;3.46;100.00;94917.78;5024999;28;20202;-75
2023/01/13 03:29:19;;;;;;;12.47;8.17;;;;;;;3.37;100.00;94922.97;5024601;28;20190;-75
2023/01/13 03:31:54;;;;;;;17.97;11.00;;;;;;;3.40;100.00;94922.63;5024476;28;20207;-75
2023/01/13 03:34:28;;;;;;;16.27;10.07;;;;;;;3.30;100.00;94901.47;5025281;28;20221;-75
2023/01/13 03:36:57;;;;;;;13.90;9.93;;;;;;;3.42;100.00;94925.81;5026305;28;20198;-75
2023/01/13 03:39:29;;;;;;;15.60;9.73;;;;;;;3.47;100.00;94925.31;5024776;28;20650;-75
2023/01/13 03:42:00;;;;;;;15.07;9.83;;;;;;;3.44;100.00;94929.03;5025383;28;20280;-77
2023/01/13 03:44:32;;;;;;;16.27;11.40;;;;;;;3.47;100.00;94925.31;5026086;28;20549;-77
2023/01/13 03:47:07;;;;;;;15.80;11.03;;;;;;;3.44;100.00;94925.66;5024312;28;20195;-78
2023/01/13 03:49:41;;;;;;;15.83;10.07;;;;;;;3.42;100.00;94923.25;5024070;28;20202;-75
2023/01/13 03:52:11;;;;;;;12.80;8.93;;;;;;;3.46;100.00;94925.50;5027766;28;20597;-75
2023/01/13 03:54:44;;;;;;;15.97;9.93;;;;;;;3.52;100.00;94932.53;5023015;28;20628;-75
2023/01/13 03:57:15;;;;;;;15.57;10.13;;;;;;;3.47;100.00;94925.31;5022798;28;20183;-76
2023/01/13 03:59:47;;;;;;;14.33;10.37;;;;;;;3.59;100.00;94931.69;5025888;28;20190;-77
2023/01/13 04:02:21;;;;;;;13.63;9.33;;;;;;;3.50;100.00;94924.97;5023125;28;20210;-76
2023/01/13 04:04:54;;;;;;;17.83;12.27;;;;;;;3.58;100.00;94929.28;5022721;28;20238;-76
2023/01/13 04:07:31;;;;;;;19.47;12.80;;;;;;;3.67;100.00;94934.22;5025606;28;20195;-76
2023/01/13 04:10:02;;;;;;;18.47;11.50;;;;;;;3.68;100.00;94929.88;5025712;28;20274;-76
2023/01/13 04:12:59;;;;;;;13.37;10.10;;;;;;;3.71;100.00;94947.53;5024016;28;20189;-76
2023/01/13 04:15:20;;;;;;;14.00;10.13;;;;;;;3.61;100.00;94939.25;5023974;28;20320;-76
2023/01/13 04:17:47;;;;;;;14.83;10.47;;;;;;;3.60;100.00;94938.44;5025992;28;20631;-76
2023/01/13 04:20:16;;;;;;;14.00;10.40;;;;;;;3.61;100.00;94952.84;5024564;28;20209;-76
2023/01/13 04:22:43;;;;;;;18.03;11.40;;;;;;;3.67;100.00;94946.25;5023982;28;20198;-75
2023/01/13 04:25:11;;;;;;;15.93;10.60;;;;;;;3.66;100.00;94948.03;5026035;28;20191;-76
2023/01/13 04:27:38;;;;;;;13.47;9.27;;;;;;;3.68;100.00;94945.28;5024148;28;20214;-76
2023/01/13 04:30:06;;;;;;;18.50;12.57;;;;;;;3.70;100.00;94948.47;5023822;28;20191;-77
2023/01/13 04:32:33;;;;;;;18.37;12.27;;;;;;;3.67;100.00;94946.25;5025364;28;20202;-76
2023/01/13 04:34:59;;;;;;;23.23;14.40;;;;;;;3.61;100.00;94946.94;5023697;28;20224;-76
2023/01/13 04:37:27;;;;;;;24.77;14.30;;;;;;;3.58;100.00;94955.75;5023625;28;20191;-77
2023/01/13 04:39:54;;;;;;;20.13;13.47;;;;;;;3.60;100.00;94955.63;5025557;28;20202;-76
2023/01/13 04:42:21;;;;;;;22.43;13.63;;;;;;;3.63;100.00;94955.28;5024400;28;20215;-76
2023/01/13 04:44:48;;;;;;;24.90;15.03;;;;;;;3.66;100.00;94949.81;5023751;28;20191;-75
2023/01/13 04:47:14;;;;;;;19.20;12.33;;;;;;;3.61;100.00;94952.84;5025709;28;20195;-76
2023/01/13 04:49:41;;;;;;;19.03;11.97;;;;;;;3.62;100.00;94948.53;5024305;28;20194;-76
2023/01/13 04:52:08;;;;;;;17.47;10.53;;;;;;;3.66;100.00;94954.94;5024174;28;20581;-75
2023/01/13 04:54:36;;;;;;;14.37;9.77;;;;;;;3.65;100.00;94953.34;5025988;28;20193;-76
2023/01/13 04:57:03;;;;;;;17.93;11.27;;;;;;;3.66;100.00;94960.09;5024014;28;20202;-76
2023/01/13 04:59:30;;;;;;;17.70;10.83;;;;;;;3.58;100.00;94955.75;5024183;28;20212;-76
2023/01/13 05:01:57;;;;;;;20.10;11.40;;;;;;;3.62;100.00;94956.22;5025724;28;20195;-74
2023/01/13 05:04:23;;;;;;;20.43;12.10;;;;;;;3.53;100.00;94957.22;5024689;28;20713;-74
2023/01/13 05:06:50;;;;;;;22.70;12.27;;;;;;;3.59;100.00;94954.81;5026762;28;20191;-74
2023/01/13 05:09:17;;;;;;;25.93;13.50;;;;;;;3.57;100.00;94961.09;5029775;28;20203;-74
2023/01/13 05:17:19;;;;;;;25.80;17.50;;;;;;;3.62;100.00;94962.19;5027307;28;20245;-79
2023/01/13 05:19:46;;;;;;;39.07;26.77;;;;;;;3.60;100.00;94953.84;5029062;28;20187;-76
2023/01/13 05:27:43;;;;;;;22.97;14.90;;;;;;;3.56;100.00;94967.19;5026290;28;20708;-76
2023/01/13 05:30:11;;;;;;;23.20;14.13;;;;;;;3.41;100.00;94961.94;5026690;28;20605;-75
2023/01/13 05:32:38;;;;;;;24.47;15.03;;;;;;;3.40;100.00;94965.50;5027193;28;20195;-73
2023/01/13 05:35:05;;;;;;;21.97;13.90;;;;;;;3.48;100.00;94964.66;5028742;28;21616;-75
2023/01/13 05:37:32;;;;;;;22.37;13.33;;;;;;;3.50;100.00;94963.50;5026922;28;20198;-75
2023/01/13 05:45:30;;;;;;;20.70;13.80;;;;;;;3.32;100.00;94963.75;5028073;28;20202;-76
2023/01/13 05:47:57;;;;;;;21.97;13.73;;;;;;;3.35;100.00;94958.28;5026952;28;20202;-74
2023/01/13 05:50:24;;;;;;;21.30;12.47;;;;;;;3.25;100.00;94967.16;5026926;28;20213;-75
2023/01/13 05:52:51;;;;;;;19.40;12.07;;;;;;;3.11;100.00;94971.19;5028813;28;20206;-76
2023/01/13 05:55:18;;;;;;;19.87;12.40;;;;;;;3.01;100.00;94973.13;5026788;28;20211;-74
2023/01/13 05:57:46;;;;;;;21.90;12.80;;;;;;;2.93;100.00;94973.16;5026992;28;20202;-74
2023/01/13 06:00:14;;;;;;;23.07;13.53;;;;;;;2.99;100.00;94980.22;5028361;28;20194;-76
2023/01/13 06:02:40;;;;;;;25.33;14.23;;;;;;;2.96;100.00;94975.41;5023843;28;20203;-76
2023/01/13 06:05:08;;;;;;;24.77;14.70;;;;;;;2.92;100.00;94974.13;5026047;28;20234;-76
2023/01/13 06:07:35;;;;;;;26.33;15.47;;;;;;;3.00;100.00;94981.78;5027158;28;20673;-76
2023/01/13 06:10:01;;;;;;;24.20;14.33;;;;;;;2.98;100.00;94985.50;5026092;28;20206;-76
2023/01/13 06:12:29;;;;;;;25.50;14.87;;;;;;;3.06;100.00;94988.84;5026499;28;20226;-76
2023/01/13 06:15:00;;;;;;;23.33;14.13;;;;;;;3.06;100.00;94977.78;5026565;28;20655;-76
2023/01/13 06:17:27;;;;;;;26.23;15.13;;;;;;;3.05;100.00;94994.16;5025313;28;20601;-75
2023/01/13 06:19:54;;;;;;;27.90;16.00;;;;;;;3.17;100.00;94991.09;5025971;28;20298;-76
2023/01/13 06:22:29;;;;;;;27.63;15.50;;;;;;;2.97;100.00;94966.75;5027212;28;20229;-77
2023/01/13 06:24:56;;;;;;;25.37;15.10;;;;;;;3.00;100.00;94989.50;5025612;28;20249;-76
2023/01/13 06:27:23;;;;;;;26.57;14.93;;;;;;;2.95;100.00;94966.09;5025874;28;20199;-76
2023/01/13 06:29:50;;;;;;;26.40;15.60;;;;;;;3.07;100.00;95003.28;5028056;28;20202;-75
2023/01/13 06:32:24;;;;;;;27.20;15.70;;;;;;;3.00;100.00;94999.75;5025930;28;20202;-75
2023/01/13 06:34:54;;;;;;;27.47;15.87;;;;;;;3.11;100.00;94996.88;5025667;28;20183;-76
2023/01/13 06:37:24;;;;;;;29.33;16.47;;;;;;;3.21;100.00;95004.38;5025811;28;20215;-76
2023/01/13 06:39:55;;;;;;;28.40;17.17;;;;;;;3.23;100.00;94989.63;5026041;28;20218;-76
2023/01/13 06:45:07;;;;;;;24.17;14.77;;;;;;;3.26;100.00;94999.56;5026184;28;20692;-76
2023/01/13 06:47:36;;;;;;;23.67;14.03;;;;;;;3.25;100.00;94992.81;5026047;28;20649;-75
2023/01/13 06:50:03;;;;;;;23.50;15.10;;;;;;;3.23;100.00;94984.50;5024341;28;20199;-76
2023/01/13 06:52:30;;;;;;;28.10;16.23;;;;;;;3.30;100.00;94996.50;5025547;28;20658;-75
2023/01/13 06:54:57;;;;;;;24.07;14.57;;;;;;;3.32;100.00;94991.97;5026305;28;20437;-75
2023/01/13 06:57:24;;;;;;;24.47;14.87;;;;;;;3.41;100.00;94992.75;5024734;28;20219;-76
2023/01/13 06:59:51;;;;;;;27.90;15.93;;;;;;;3.47;100.00;95004.13;5025478;28;20211;-76
2023/01/13 07:02:18;;;;;;;22.60;13.43;;;;;;;3.51;100.00;94998.53;5026948;28;20199;-75
2023/01/13 07:04:46;;;;;;;23.27;14.33;;;;;;;3.38;100.00;94995.66;5024938;28;20233;-74
2023/01/13 07:07:13;;;;;;;23.30;13.17;;;;;;;3.46;100.00;94997.41;5026082;28;20191;-75
2023/01/13 07:09:40;;;;;;;19.90;11.93;;;;;;;3.35;100.00;94993.41;5026584;28;20191;-76
2023/01/13 07:12:07;;;;;;;17.77;11.10;;;;;;;3.21;100.00;94994.09;5025651;28;20197;-74
2023/01/13 07:17:23;;;;;;;21.37;12.60;;;;;;;3.26;100.00;94986.72;5024969;28;20291;-74
2023/01/13 07:19:52;;;;;;;19.73;12.33;;;;;;;3.31;100.00;94992.16;5024975;28;20206;-74
2023/01/13 07:22:19;;;;;;;20.13;11.97;;;;;;;3.35;100.00;94990.84;5025263;28;20219;-74
2023/01/13 07:24:46;;;;;;;18.50;11.90;;;;;;;3.37;100.00;94987.19;5026315;28;20195;-75
2023/01/13 07:27:13;;;;;;;22.47;13.40;;;;;;;3.45;100.00;94991.47;5024111;28;20191;-76
2023/01/13 07:29:40;;;;;;;20.10;12.10;;;;;;;3.41;100.00;94988.44;5024560;28;20218;-75
2023/01/13 07:32:07;;;;;;;28.70;13.93;;;;;;;3.51;100.00;94972.03;5026153;28;20198;-76
2023/01/13 07:34:34;;;;;;;22.73;13.10;;;;;;;3.71;100.00;94993.78;5024503;28;20195;-75
2023/01/13 07:37:02;;;;;;;22.80;12.10;;;;;;;3.79;100.00;94991.16;5024141;28;20228;-74
2023/01/13 07:39:29;;;;;;;24.73;13.20;;;;;;;3.82;100.00;94976.22;5026247;28;20214;-74
2023/01/13 07:44:40;;;;;;;22.47;11.60;;;;;;;3.74;100.00;94981.41;5022155;28;20186;-75
2023/01/13 07:47:09;;;;;;;21.40;12.63;;;;;;;3.76;100.00;94996.63;5027027;28;20182;-74
2023/01/13 07:49:36;;;;;;;24.80;12.90;;;;;;;3.79;100.00;94981.69;5024614;28;20194;-75
2023/01/13 07:52:05;;;;;;;24.90;15.60;;;;;;;3.76;100.00;94974.31;5025103;28;21679;-85
2023/01/13 07:54:32;;;;;;;24.57;15.63;;;;;;;3.93;100.00;94986.13;5029354;28;20194;-81
2023/01/13 07:56:59;;;;;;;26.20;15.77;;;;;;;4.08;100.00;94988.75;5027471;28;20219;-85
2023/01/13 07:59:26;;;;;;;25.17;14.47;;;;;;;4.10;100.00;94996.31;5026474;28;20194;-79
2023/01/13 08:01:52;;;;;;;23.20;13.67;;;;;;;4.23;100.00;95005.06;5028492;28;20199;-80
2023/01/13 08:04:19;;;;;;;21.37;12.13;;;;;;;4.36;100.00;95010.44;5026268;28;20226;-80
2023/01/13 08:06:46;;;;;;;18.63;11.67;;;;;;;4.12;100.00;95005.47;5025106;28;20203;-82
2023/01/13 08:09:14;;;;;;;19.83;12.13;;;;;;;4.06;100.00;95006.16;5026546;28;20675;-82
2023/01/13 08:11:41;;;;;;;15.93;10.40;;;;;;;3.99;100.00;94990.59;5025676;28;20194;-82
2023/01/13 08:14:08;;;;;;;17.57;11.70;;;;;;;4.11;100.00;95006.44;5026673;28;20248;-82
2023/01/13 08:16:35;;;;;;;21.17;11.87;;;;;;;4.21;100.00;95004.44;5028221;28;20234;-84
2023/01/13 08:19:02;;;;;;;18.93;11.70;;;;;;;4.27;100.00;95006.31;5026953;28;20858;-82
2023/01/13 08:21:28;;;;;;;17.87;11.50;;;;;;;4.31;100.00;95002.44;5026807;28;20199;-83
2023/01/13 08:23:55;;;;;;;18.93;10.80;;;;;;;4.43;100.00;95010.56;5028166;28;20199;-83
2023/01/13 08:26:23;;;;;;;17.47;10.97;;;;;;;4.53;100.00;95006.78;5027442;28;20217;-82
2023/01/13 08:28:50;;;;;;;24.00;12.60;;;;;;;4.70;100.00;95010.06;5026795;28;20205;-83
2023/01/13 08:31:18;;;;;;;14.77;9.70;;;;;;;4.90;100.00;95018.09;5028280;28;20211;-82
2023/01/13 08:33:45;;;;;;;15.10;9.10;;;;;;;4.93;100.00;95013.41;5027270;28;20195;-81
2023/01/13 08:36:13;;;;;;;22.03;12.80;;;;;;;4.98;100.00;95015.44;5024902;28;20216;-76
2023/01/13 08:38:41;;;;;;;20.20;12.20;;;;;;;5.01;100.00;95010.75;5027678;28;20188;-75
2023/01/13 08:41:12;;;;;;;20.83;13.10;;;;;;;5.19;100.00;95014.78;5028721;28;20193;-75
2023/01/13 08:43:40;;;;;;;23.50;13.67;;;;;;;5.26;100.00;95019.03;5027332;28;20225;-75
2023/01/13 08:46:07;;;;;;;15.07;9.93;;;;;;;5.07;100.00;95014.41;5019308;28;20604;-76
2023/01/13 08:48:34;;;;;;;13.43;8.67;;;;;;;5.13;100.00;95017.09;5029246;28;20205;-76
2023/01/13 08:51:05;;;;;;;11.87;7.37;;;;;;;5.18;100.00;95005.44;5024748;28;20703;-76
2023/01/13 08:53:32;;;;;;;12.77;9.03;;;;;;;5.13;100.00;95008.56;5027096;28;20201;-76
2023/01/13 08:55:59;;;;;;;17.30;10.17;;;;;;;5.18;100.00;95013.97;5027272;28;20196;-76
2023/01/13 08:58:26;;;;;;;17.97;9.80;;;;;;;5.19;100.00;95007.03;5027127;28;20762;-74
2023/01/13 09:00:54;;;;;;;13.97;8.67;;;;;;;5.25;100.00;95012.31;5027160;28;20208;-75
2023/01/13 09:03:21;;;;;;;15.60;9.17;;;;;;;5.33;100.00;95019.94;5029209;28;20205;-77
2023/01/13 09:05:48;;;;;;;12.40;7.57;;;;;;;5.52;100.00;95013.44;5028588;28;20240;-76
2023/01/13 09:08:15;;;;;;;11.93;7.60;;;;;;;5.63;100.00;95003.50;5028478;28;20213;-76
2023/01/13 09:10:41;;;;;;;10.17;7.00;;;;;;;5.71;100.00;95005.19;5030245;28;20294;-78
2023/01/13 09:13:12;;;;;;;12.80;7.30;;;;;;;5.54;100.00;94967.69;5028173;28;20198;-77
2023/01/13 09:15:39;;;;;;;10.50;6.93;;;;;;;5.45;100.00;94979.88;5028358;28;20206;-76
2023/01/13 09:18:08;;;;;;;9.50;5.97;;;;;;;5.42;100.00;94998.28;5029338;28;20215;-76
2023/01/13 09:20:35;;;;;;;14.90;7.67;;;;;;;5.52;100.00;95003.13;5028703;28;20204;-79
2023/01/13 09:23:02;;;;;;;10.73;6.57;;;;;;;5.55;100.00;95008.75;5031065;28;20210;-80
2023/01/13 09:25:29;;;;;;;12.67;7.83;;;;;;;5.42;100.00;95003.44;5034477;28;20205;-80
2023/01/13 09:27:56;;;;;;;11.43;6.30;;;;;;;5.56;100.00;95006.97;5032767;28;20202;-79
2023/01/13 09:30:23;;;;;;;8.93;6.00;;;;;;;5.40;100.00;94995.06;5030240;28;20213;-82
2023/01/13 09:34:58;;;;;;;10.27;6.87;;;;;;;5.46;100.00;94999.50;5031039;28;20193;-81
2023/01/13 09:35:37;;;;;;;8.27;5.87;;;;;;;5.55;100.00;94997.63;5028837;28;20189;-81
2023/01/13 09:38:05;;;;;;;8.20;5.77;;;;;;;5.59;100.00;95007.44;5030022;28;20217;-80
2023/01/13 09:40:32;;;;;;;9.10;5.87;;;;;;;5.65;100.00;95001.56;5030848;28;20209;-80
2023/01/13 09:45:56;;;;;;;7.27;5.57;;;;;;;5.66;100.00;94984.28;5027468;28;20209;-79
2023/01/13 09:48:28;;;;;;;7.63;5.40;;;;;;;5.84;100.00;94997.59;5029457;28;20198;-81
2023/01/13 09:51:08;;;;;;;7.73;5.17;;;;;;;6.01;100.00;94996.44;5028762;28;20198;-80
2023/01/13 09:53:39;;;;;;;7.63;4.93;;;;;;;6.09;100.00;94996.34;5028850;28;20673;-80
2023/01/13 09:56:09;;;;;;;8.73;5.10;;;;;;;6.07;100.00;94975.09;5028661;28;20194;-80
2023/01/13 09:58:36;;;;;;;9.30;5.43;;;;;;;6.28;100.00;94987.22;5031444;28;20187;-85
2023/01/13 10:01:15;;;;;;;9.20;5.20;;;;;;;6.40;100.00;94988.34;5030336;28;20210;-82
2023/01/13 10:03:42;;;;;;;8.30;5.63;;;;;;;6.57;100.00;94986.31;5028795;28;20214;-82
2023/01/13 10:06:15;;;;;;;10.60;6.87;;;;;;;6.57;100.00;94987.13;5030933;28;20195;-82
2023/01/13 10:08:45;;;;;;;11.43;7.40;;;;;;;6.60;100.00;94986.75;5029104;28;20309;-82
2023/01/13 10:14:03;;;;;;;13.17;7.97;;;;;;;6.52;100.00;94983.50;5029034;28;20194;-79
2023/01/13 10:16:40;;;;;;;15.37;8.57;;;;;;;6.51;100.00;94989.63;5028567;28;20237;-80
2023/01/13 10:19:16;;;;;;;10.93;7.33;;;;;;;6.33;100.00;94960.84;5028456;28;20241;-80
2023/01/13 10:22:19;;;;;;;9.77;6.77;;;;;;;6.37;100.00;94977.56;5027649;28;20190;-78
2023/01/13 10:25:08;;;;;;;9.77;6.27;;;;;;;6.34;100.00;94975.38;5027860;28;20201;-79
2023/01/13 10:27:36;;;;;;;11.10;5.80;;;;;;;6.49;100.00;94976.91;5028285;28;20199;-78
2023/01/13 10:30:19;;;;;;;11.57;6.13;;;;;;;6.59;100.00;94972.22;5026772;28;20202;-79
2023/01/13 10:32:50;;;;;;;11.47;5.47;;;;;;;6.61;100.00;94967.66;5025285;28;20210;-80
2023/01/13 10:35:17;;;;;;;9.70;6.53;;;;;;;6.59;100.00;94961.91;5029279;28;20589;-80
2023/01/13 10:37:57;;;;;;;7.70;5.23;;;;;;;6.40;100.00;94948.81;5028847;28;20942;-80
2023/01/13 10:40:24;;;;;;;9.53;5.80;;;;;;;6.28;100.00;94959.63;5027069;28;20214;-80
2023/01/13 10:43:05;;;;;;;6.83;5.10;;;;;;;6.23;100.00;94956.78;5028571;28;20218;-80
2023/01/13 10:45:32;;;;;;;8.40;4.63;;;;;;;6.20;100.00;94951.22;5027001;28;20204;-79
2023/01/13 10:48:10;;;;;;;13.20;8.23;;;;;;;6.15;100.00;94949.16;5026164;28;20197;-78
2023/01/13 10:50:40;;;;;;;13.63;8.90;;;;;;;6.01;100.00;94950.03;5027155;28;20208;-77
2023/01/13 10:53:19;;;;;;;17.97;10.10;;;;;;;6.11;100.00;94950.53;5026939;28;20198;-78
2023/01/13 10:55:59;;;;;;;12.33;7.60;;;;;;;6.10;100.00;94951.50;5023330;28;20197;-78
2023/01/13 10:58:27;;;;;;;11.90;7.67;;;;;;;6.06;100.00;94949.50;5023816;28;20703;-77
2023/01/13 11:01:01;;;;;;;9.90;6.77;;;;;;;6.00;100.00;94938.09;5027524;28;20200;-78
2023/01/13 11:03:40;;;;;;;9.57;6.70;;;;;;;6.10;100.00;94948.13;5023850;28;20201;-77
2023/01/13 11:06:07;;;;;;;10.87;5.90;;;;;;;6.15;100.00;94944.00;5024816;28;20197;-78
2023/01/13 11:08:44;;;;;;;10.00;5.97;;;;;;;6.28;100.00;94943.34;5027774;28;20205;-79
2023/01/13 11:11:38;;;;;;;13.73;5.90;;;;;;;6.37;100.00;94944.03;5025596;28;20197;-77
2023/01/13 11:14:35;;;;;;;9.20;5.63;;;;;;;6.45;100.00;94943.91;5025231;28;21499;-79
2023/01/13 11:17:10;;;;;;;10.73;5.77;;;;;;;6.48;100.00;94939.16;5025352;28;20210;-79
2023/01/13 11:19:41;;;;;;;11.00;6.67;;;;;;;6.53;100.00;94933.44;5027572;28;20205;-77
2023/01/13 11:22:15;;;;;;;9.63;6.67;;;;;;;6.58;100.00;94934.47;5025786;28;20890;-77
2023/01/13 11:24:49;;;;;;;9.33;6.07;;;;;;;6.62;100.00;94942.66;5022589;28;20199;-78
2023/01/13 11:27:20;;;;;;;9.03;5.80;;;;;;;6.61;100.00;94930.75;5026012;28;20252;-76
2023/01/13 11:30:00;;;;;;;9.10;5.57;;;;;;;6.34;100.00;94921.16;5025962;28;20202;-78
2023/01/13 11:32:33;;;;;;;10.33;5.40;;;;;;;6.43;100.00;94931.19;5025039;28;20273;-76
2023/01/13 11:35:04;;;;;;;7.03;5.10;;;;;;;6.48;100.00;94933.19;5025038;28;20194;-76
2023/01/13 11:37:33;;;;;;;13.67;7.93;;;;;;;6.53;100.00;94941.97;5026577;28;20217;-77
2023/01/13 11:40:07;;;;;;;12.83;6.73;;;;;;;6.47;100.00;94926.44;5024740;28;20739;-76
2023/01/13 11:42:44;;;;;;;14.30;7.73;;;;;;;6.25;100.00;94923.88;5025303;28;20284;-77
2023/01/13 11:45:20;;;;;;;15.13;7.53;;;;;;;6.12;100.00;94922.94;5025039;28;20195;-76
2023/01/13 11:47:51;;;;;;;12.93;7.27;;;;;;;6.13;100.00;94915.03;5023271;28;20202;-79
2023/01/13 11:50:33;;;;;;;12.30;7.93;;;;;;;6.17;100.00;94924.00;5025978;28;20186;-78
2023/01/13 11:53:20;;;;;;;11.10;7.33;;;;;;;6.14;100.00;94921.00;5026996;28;20222;-79
2023/01/13 11:56:00;;;;;;;17.30;9.43;;;;;;;5.90;100.00;94911.00;5027593;28;20217;-80
2023/01/13 11:58:45;;;;;;;12.67;7.00;;;;;;;6.11;100.00;94919.56;5025401;28;20220;-79
2023/01/13 12:01:27;;;;;;;15.03;7.97;;;;;;;6.10;100.00;94919.75;5026357;28;20193;-80
2023/01/13 12:04:08;;;;;;;12.93;8.50;;;;;;;6.16;100.00;94916.44;5025746;28;20200;-79
2023/01/13 12:06:38;;;;;;;13.10;8.63;;;;;;;6.00;100.00;94908.94;5027149;28;20547;-79
2023/01/13 12:09:22;;;;;;;15.57;8.97;;;;;;;5.90;100.00;94888.59;5026025;28;20190;-79
2023/01/13 12:12:21;;;;;;;19.37;8.77;;;;;;;6.10;100.00;94909.44;5023963;28;20210;-80
2023/01/13 12:15:16;;;;;;;18.77;10.37;;;;;;;6.07;100.00;94895.13;5024785;28;20206;-80
2023/01/13 12:17:50;;;;;;;13.30;7.90;;;;;;;6.22;100.00;94903.59;5026144;28;20228;-80