Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:01:42;;;;;;;12.90;7.63;;;;;;;17.34;100.00;90879.22;5032173;28;20021;-66
2022/07/26 00:04:08;;;;;;;10.45;6.85;;;;;;;17.42;100.00;90883.63;5032018;28;20052;-67
2022/07/26 00:06:34;;;;;;;10.55;6.15;;;;;;;17.48;100.00;90878.75;5032077;28;20380;-66
2022/07/26 00:08:59;;;;;;;11.75;6.85;;;;;;;17.52;100.00;90877.72;5031924;28;20480;-67
2022/07/26 00:11:27;;;;;;;9.07;6.13;;;;;;;17.39;100.00;90870.91;5032014;28;20065;-65
2022/07/26 00:13:53;;;;;;;7.07;5.40;;;;;;;17.33;100.00;90877.66;5031950;28;20075;-66
2022/07/26 00:16:19;;;;;;;9.20;6.47;;;;;;;17.26;100.00;90872.91;5031936;28;20033;-66
2022/07/26 00:18:46;;;;;;;9.70;6.25;;;;;;;17.22;100.00;90874.75;5032014;28;20411;-66
2022/07/26 00:21:12;;;;;;;9.23;6.07;;;;;;;17.25;100.00;90875.94;5031812;28;20041;-66
2022/07/26 00:23:38;;;;;;;8.65;6.00;;;;;;;17.16;100.00;90878.03;5031797;28;20108;-67
2022/07/26 00:26:03;;;;;;;8.95;5.82;;;;;;;17.13;100.00;90873.38;5031024;28;20095;-66
2022/07/26 00:28:29;;;;;;;8.63;5.78;;;;;;;17.06;100.00;90880.16;5031656;28;20033;-65
2022/07/26 00:30:54;;;;;;;7.95;5.90;;;;;;;16.97;100.00;90874.16;5031766;28;20480;-65
2022/07/26 00:33:20;;;;;;;8.15;5.32;;;;;;;16.92;100.00;90868.28;5031895;28;20033;-65
2022/07/26 00:35:45;;;;;;;8.88;6.00;;;;;;;16.85;100.00;90863.50;5031602;28;20476;-65
2022/07/26 00:38:11;;;;;;;10.82;5.88;;;;;;;16.84;100.00;90871.91;5031517;28;20025;-66
2022/07/26 00:40:36;;;;;;;11.63;6.22;;;;;;;16.84;100.00;90872.69;5031530;28;20400;-65
2022/07/26 00:43:01;;;;;;;8.48;6.05;;;;;;;16.76;100.00;90870.97;5031524;28;20480;-65
2022/07/26 00:45:27;;;;;;;9.85;6.28;;;;;;;16.75;100.00;90869.41;5031438;28;20029;-65
2022/07/26 00:47:53;;;;;;;8.35;6.13;;;;;;;16.68;100.00;90869.22;5031330;28;20060;-66
2022/07/26 00:50:19;;;;;;;9.98;6.30;;;;;;;16.65;100.00;90876.06;5031432;28;20104;-65
2022/07/26 00:52:47;;;;;;;10.10;6.80;;;;;;;16.57;100.00;90866.28;5031315;28;20120;-65
2022/07/26 00:55:13;;;;;;;9.13;5.80;;;;;;;16.57;100.00;90866.28;5031255;28;20510;-66
2022/07/26 00:57:40;;;;;;;10.50;5.97;;;;;;;16.57;100.00;90868.16;5031267;28;20029;-65
2022/07/26 01:00:09;;;;;;;8.60;6.25;;;;;;;16.58;100.00;90873.19;5031183;28;20041;-65
2022/07/26 01:02:34;;;;;;;10.35;6.15;;;;;;;16.53;100.00;90867.28;5029920;28;20483;-65
2022/07/26 01:05:00;;;;;;;11.07;5.55;;;;;;;16.44;100.00;90860.19;5030895;28;20069;-65
2022/07/26 01:07:26;;;;;;;8.88;5.95;;;;;;;16.46;100.00;90859.84;5031087;28;20078;-65
2022/07/26 01:09:51;;;;;;;7.55;5.97;;;;;;;16.41;100.00;90858.19;5031108;28;20056;-65
2022/07/26 01:12:17;;;;;;;9.85;6.25;;;;;;;16.36;100.00;90861.13;5031005;28;20108;-65
2022/07/26 01:14:44;;;;;;;9.32;5.95;;;;;;;16.30;100.00;90857.16;5031056;28;20022;-65
2022/07/26 01:17:13;;;;;;;10.05;6.00;;;;;;;16.35;100.00;90853.41;5030967;28;20045;-65
2022/07/26 01:19:40;;;;;;;8.52;6.38;;;;;;;16.28;100.00;90851.34;5032053;28;20045;-65
2022/07/26 01:22:06;;;;;;;8.70;5.78;;;;;;;16.30;100.00;90848.31;5030948;28;20037;-66
2022/07/26 01:24:31;;;;;;;9.48;6.05;;;;;;;16.28;100.00;90856.72;5030910;28;20036;-66
2022/07/26 01:26:57;;;;;;;11.52;7.00;;;;;;;16.24;100.00;90847.00;5030897;28;20104;-65
2022/07/26 01:29:23;;;;;;;8.93;6.05;;;;;;;16.24;100.00;90847.75;5030811;28;20025;-67
2022/07/26 01:31:49;;;;;;;8.75;6.10;;;;;;;16.20;100.00;90843.44;5030822;28;20542;-67
2022/07/26 01:34:15;;;;;;;12.05;6.15;;;;;;;16.16;100.00;90846.03;5030850;28;20518;-67
2022/07/26 01:36:40;;;;;;;10.95;5.95;;;;;;;16.20;100.00;90848.81;5030843;28;20030;-66
2022/07/26 01:39:06;;;;;;;9.93;6.22;;;;;;;16.15;100.00;90849.84;5034116;28;20037;-66
2022/07/26 01:41:31;;;;;;;9.50;6.45;;;;;;;16.09;100.00;90851.19;5034785;28;20493;-67
2022/07/26 01:43:57;;;;;;;9.68;5.55;;;;;;;16.05;100.00;90850.34;5034846;28;20580;-66
2022/07/26 01:46:23;;;;;;;9.10;6.05;;;;;;;16.01;100.00;90857.53;5034760;28;20100;-66
2022/07/26 01:48:49;;;;;;;7.40;5.32;;;;;;;16.04;100.00;90843.41;5034626;28;20172;-67
2022/07/26 01:51:14;;;;;;;9.98;6.38;;;;;;;15.93;100.00;90840.44;5034657;28;20076;-66
2022/07/26 01:53:40;;;;;;;8.65;5.70;;;;;;;15.95;100.00;90837.44;5034615;28;20298;-67
2022/07/26 01:56:05;;;;;;;9.00;5.75;;;;;;;15.92;100.00;90844.25;5034646;28;20036;-67
2022/07/26 01:58:31;;;;;;;8.27;5.68;;;;;;;15.88;100.00;90851.41;5034317;28;20034;-67
2022/07/26 02:00:56;;;;;;;8.60;5.75;;;;;;;15.88;100.00;90848.75;5034479;28;20021;-67
2022/07/26 02:03:22;;;;;;;8.73;5.65;;;;;;;15.83;100.00;90852.47;5034222;28;20113;-67
2022/07/26 02:05:47;;;;;;;12.55;6.10;;;;;;;15.79;100.00;90856.16;5034305;28;20029;-66
2022/07/26 02:08:13;;;;;;;12.98;6.35;;;;;;;15.75;100.00;90847.22;5032863;28;20056;-66
2022/07/26 02:13:22;;;;;;;9.13;5.93;;;;;;;15.74;100.00;90848.34;5034462;28;20418;-66
2022/07/26 02:15:48;;;;;;;7.53;5.43;;;;;;;15.80;100.00;90855.81;5034121;28;20013;-66
2022/07/26 02:18:14;;;;;;;9.18;6.28;;;;;;;15.80;100.00;90860.41;5034009;28;20392;-66
2022/07/26 02:20:39;;;;;;;7.78;5.50;;;;;;;15.71;100.00;90855.19;5034047;28;20049;-66
2022/07/26 02:23:04;;;;;;;9.95;6.00;;;;;;;15.67;100.00;90854.31;5034094;28;20457;-66
2022/07/26 02:25:30;;;;;;;9.32;5.97;;;;;;;15.67;100.00;90859.66;5033945;28;20026;-66
2022/07/26 02:27:56;;;;;;;8.50;5.78;;;;;;;15.61;100.00;90852.97;5033908;28;20068;-66
2022/07/26 02:30:21;;;;;;;12.57;6.53;;;;;;;15.62;100.00;90851.88;5033945;28;20057;-66
2022/07/26 02:32:47;;;;;;;10.38;6.68;;;;;;;15.61;100.00;90857.56;5033913;28;20033;-66
2022/07/26 02:35:13;;;;;;;10.30;6.32;;;;;;;15.58;100.00;90848.25;5033754;28;20036;-66
2022/07/26 02:37:39;;;;;;;10.80;6.53;;;;;;;15.52;100.00;90852.31;5033986;28;20033;-66
2022/07/26 02:40:06;;;;;;;12.50;7.68;;;;;;;15.47;100.00;90858.69;5034002;28;20110;-66
2022/07/26 02:42:32;;;;;;;9.55;6.80;;;;;;;15.44;100.00;90856.69;5033699;28;20086;-66
2022/07/26 02:44:58;;;;;;;12.50;7.13;;;;;;;15.46;100.00;90862.50;5033589;28;20038;-66
2022/07/26 02:47:23;;;;;;;13.05;7.47;;;;;;;15.50;100.00;90866.06;5033600;28;20064;-66
2022/07/26 02:49:49;;;;;;;7.97;4.93;;;;;;;15.53;100.00;90857.34;5032690;28;20153;-66
2022/07/26 02:52:14;;;;;;;9.18;6.00;;;;;;;15.64;100.00;90855.00;5033454;28;20487;-66
2022/07/26 02:54:40;;;;;;;9.73;5.88;;;;;;;15.64;100.00;90848.84;5033509;28;20154;-66
2022/07/26 02:57:06;;;;;;;10.15;5.68;;;;;;;15.55;100.00;90859.66;5033348;28;20022;-66
2022/07/26 02:59:31;;;;;;;8.57;5.82;;;;;;;15.50;100.00;90866.06;5033449;28;20514;-66
2022/07/26 03:01:57;;;;;;;11.48;6.90;;;;;;;15.52;100.00;90863.81;5033380;28;20133;-66
2022/07/26 03:04:23;;;;;;;10.13;6.18;;;;;;;15.51;100.00;90864.94;5033273;28;20042;-66
2022/07/26 03:06:49;;;;;;;8.50;6.20;;;;;;;15.56;100.00;90851.28;5033169;28;20105;-66
2022/07/26 03:09:14;;;;;;;8.55;6.43;;;;;;;15.63;100.00;90861.47;5033209;28;20033;-65
2022/07/26 03:11:39;;;;;;;12.55;7.10;;;;;;;15.61;100.00;90858.34;5033223;28;20473;-65
2022/07/26 03:14:05;;;;;;;10.75;6.25;;;;;;;15.62;100.00;90854.56;5033191;28;20029;-65
2022/07/26 03:16:30;;;;;;;10.38;6.68;;;;;;;15.67;100.00;90857.00;5033210;28;20450;-65
2022/07/26 03:18:56;;;;;;;10.13;6.18;;;;;;;15.67;100.00;90859.66;5033008;28;20483;-65
2022/07/26 03:23:47;;;;;;;9.30;6.03;;;;;;;15.67;100.00;90859.66;5158072;22;20586;-68
2022/07/26 03:26:12;;;;;;;8.88;5.75;;;;;;;15.65;100.00;90859.22;5013056;28;20034;-68
2022/07/26 03:28:40;;;;;;;11.07;6.55;;;;;;;15.65;100.00;90861.91;5012948;28;20026;-68
2022/07/26 03:31:06;;;;;;;11.25;6.50;;;;;;;15.62;100.00;90877.88;5012924;28;20515;-67
2022/07/26 03:33:31;;;;;;;8.30;5.43;;;;;;;15.69;100.00;90873.53;5012874;28;20060;-67
2022/07/26 03:35:57;;;;;;;11.15;5.55;;;;;;;15.73;100.00;90870.94;5012818;28;20041;-67
2022/07/26 03:38:22;;;;;;;10.98;6.70;;;;;;;15.71;100.00;90870.50;5012843;28;20052;-68
2022/07/26 03:40:48;;;;;;;11.20;6.82;;;;;;;15.74;100.00;90873.28;5012831;28;20084;-67
2022/07/26 03:43:13;;;;;;;10.55;6.75;;;;;;;15.74;100.00;90870.59;5012600;28;20052;-67
2022/07/26 03:45:40;;;;;;;10.90;6.45;;;;;;;15.79;100.00;90877.63;5012531;28;20084;-67
2022/07/26 03:48:06;;;;;;;12.32;7.20;;;;;;;15.84;100.00;90874.69;5012689;28;20030;-67
2022/07/26 03:50:31;;;;;;;9.88;5.63;;;;;;;15.82;100.00;90867.00;5012660;28;20072;-67
2022/07/26 03:52:57;;;;;;;11.25;6.50;;;;;;;15.88;100.00;90875.56;5012457;28;20026;-67
2022/07/26 03:58:06;;;;;;;9.73;6.20;;;;;;;15.97;100.00;90883.47;5012533;28;20054;-67
2022/07/26 04:00:31;;;;;;;9.27;5.63;;;;;;;15.94;100.00;90882.25;5012393;28;20466;-68
2022/07/26 04:02:57;;;;;;;8.43;5.80;;;;;;;15.89;100.00;90871.75;5012248;28;20503;-68
2022/07/26 04:05:22;;;;;;;14.57;6.38;;;;;;;15.83;100.00;90867.78;5012357;28;20030;-68
2022/07/26 04:07:48;;;;;;;8.20;6.30;;;;;;;15.85;100.00;90871.66;5012275;28;20510;-68
2022/07/26 04:10:14;;;;;;;10.23;6.43;;;;;;;15.85;100.00;90873.56;5011004;28;20053;-68
2022/07/26 04:12:40;;;;;;;11.15;6.53;;;;;;;15.92;100.00;90871.06;5012196;28;20487;-68
2022/07/26 04:15:06;;;;;;;9.57;6.53;;;;;;;16.01;100.00;90870.94;5012169;28;20022;-68
2022/07/26 04:17:39;;;;;;;8.95;5.75;;;;;;;16.15;100.00;90864.03;5012115;28;20407;-67
2022/07/26 04:20:07;;;;;;;8.82;5.63;;;;;;;16.27;100.00;90868.56;5012153;28;20038;-67
2022/07/26 04:22:37;;;;;;;9.40;5.88;;;;;;;16.33;100.00;90861.81;5011811;28;20050;-68
2022/07/26 04:25:05;;;;;;;9.65;5.40;;;;;;;16.41;100.00;90857.41;5012200;28;20384;-67
2022/07/26 04:27:31;;;;;;;8.57;6.05;;;;;;;16.56;100.00;90858.53;5012015;28;20423;-67
2022/07/26 04:29:56;;;;;;;11.30;6.63;;;;;;;16.62;100.00;90851.78;5012016;28;20026;-68
2022/07/26 04:32:22;;;;;;;7.32;5.30;;;;;;;16.74;100.00;90857.13;5011781;28;20064;-69
2022/07/26 04:34:47;;;;;;;7.80;5.25;;;;;;;16.84;100.00;90850.41;5011583;28;20018;-69
2022/07/26 04:37:13;;;;;;;9.20;6.00;;;;;;;16.92;100.00;90852.94;5011679;28;20034;-69
2022/07/26 04:39:38;;;;;;;9.23;5.78;;;;;;;17.06;100.00;90850.59;5011652;28;20065;-69
2022/07/26 04:42:04;;;;;;;9.50;5.45;;;;;;;17.17;100.00;90850.03;5011563;28;20423;-69
2022/07/26 04:44:29;;;;;;;9.98;5.32;;;;;;;17.29;100.00;90848.00;5011661;28;20033;-69
2022/07/26 04:46:55;;;;;;;8.77;6.05;;;;;;;17.34;100.00;90852.31;5011648;28;20124;-68
2022/07/26 04:49:20;;;;;;;8.55;5.60;;;;;;;17.38;100.00;90852.41;5011632;28;20030;-68
2022/07/26 04:51:46;;;;;;;10.52;5.85;;;;;;;17.56;100.00;90850.88;5011475;28;20036;-69
2022/07/26 04:54:11;;;;;;;9.40;6.13;;;;;;;17.53;100.00;90849.69;5011288;28;20061;-69
2022/07/26 04:56:37;;;;;;;9.93;6.10;;;;;;;17.56;100.00;90851.66;5011547;28;20034;-69
2022/07/26 04:59:02;;;;;;;11.35;5.85;;;;;;;17.81;100.00;90848.72;5011541;28;20021;-69
2022/07/26 05:01:28;;;;;;;8.75;5.57;;;;;;;17.91;100.00;90848.94;5011521;28;20484;-69
2022/07/26 05:03:53;;;;;;;9.85;5.72;;;;;;;18.06;100.00;90855.38;5011418;28;20626;-69
2022/07/26 05:06:18;;;;;;;8.00;5.82;;;;;;;18.19;100.00;90848.72;5026486;28;20125;-68
2022/07/26 05:08:44;;;;;;;10.95;6.57;;;;;;;18.26;100.00;90853.44;5011320;28;20550;-69
2022/07/26 05:11:10;;;;;;;10.90;6.82;;;;;;;18.46;100.00;90852.28;5011396;28;20030;-69
2022/07/26 05:13:35;;;;;;;8.15;6.40;;;;;;;18.64;100.00;90852.63;5010874;28;20057;-70
2022/07/26 05:16:00;;;;;;;10.55;7.18;;;;;;;18.87;100.00;90854.53;5011332;28;20084;-69
2022/07/26 05:18:28;;;;;;;10.40;6.10;;;;;;;19.00;100.00;90848.59;5011287;28;20499;-69
2022/07/26 05:20:53;;;;;;;9.02;6.65;;;;;;;19.08;100.00;90858.31;5011194;28;20026;-69
2022/07/26 05:23:19;;;;;;;17.25;6.57;;;;;;;19.25;100.00;90838.19;5004616;28;20401;-70
2022/07/26 05:25:44;;;;;;;10.20;6.97;;;;;;;19.41;100.00;90852.28;4990942;28;20423;-69
2022/07/26 05:28:10;;;;;;;11.93;6.70;;;;;;;19.55;100.00;90845.53;4991409;28;20113;-69
2022/07/26 05:30:36;;;;;;;10.07;7.15;;;;;;;19.84;100.00;90849.41;4991315;28;20487;-71
2022/07/26 05:33:01;;;;;;;10.73;6.60;;;;;;;21.02;100.00;90846.03;4991276;28;20058;-69
2022/07/26 05:35:27;;;;;;;12.18;6.60;;;;;;;24.14;90.11;90842.59;4991023;28;20403;-70
2022/07/26 05:37:52;;;;;;;9.13;6.63;;;;;;;27.27;66.37;90834.38;4991232;28;20030;-69
2022/07/26 05:40:18;;;;;;;7.57;5.78;;;;;;;29.52;56.71;90841.88;4991335;28;20031;-68
2022/07/26 05:42:43;;;;;;;8.68;6.68;;;;;;;31.15;51.83;90846.97;4991215;28;20027;-69
2022/07/26 05:45:09;;;;;;;8.77;6.15;;;;;;;33.04;46.55;90845.09;4991245;28;20069;-69
2022/07/26 05:47:35;;;;;;;7.10;5.68;;;;;;;33.94;44.41;90848.75;4991241;28;20026;-69
2022/07/26 05:50:00;;;;;;;14.20;7.10;;;;;;;34.38;42.41;90853.28;4990714;28;20058;-69
2022/07/26 05:52:26;;;;;;;8.25;5.97;;;;;;;35.08;41.62;90851.47;4991084;28;20041;-70
2022/07/26 05:54:52;;;;;;;8.15;6.22;;;;;;;36.14;40.27;90831.16;4991272;28;20035;-69
2022/07/26 05:57:17;;;;;;;7.30;6.00;;;;;;;34.70;41.53;90849.16;4991199;28;20150;-71
2022/07/26 05:59:43;;;;;;;7.97;6.60;;;;;;;35.24;40.97;90847.59;4991128;28;20022;-71
2022/07/26 06:02:08;;;;;;;9.07;6.45;;;;;;;36.04;39.43;90843.50;4991328;28;20110;-70
2022/07/26 06:04:34;;;;;;;6.70;5.53;;;;;;;36.58;37.94;90845.94;4990692;28;20822;-71
2022/07/26 06:07:00;;;;;;;6.47;5.63;;;;;;;36.60;38.41;90839.94;4990971;28;20176;-69
2022/07/26 06:09:25;;;;;;;7.20;5.82;;;;;;;36.04;38.16;90840.75;4991037;28;20038;-69
2022/07/26 06:11:52;;;;;;;7.00;6.03;;;;;;;35.28;38.40;90828.84;4990874;28;20065;-69
2022/07/26 06:14:18;;;;;;;7.20;5.70;;;;;;;35.51;38.11;90835.72;4990893;28;20437;-68
2022/07/26 06:16:48;;;;;;;13.95;7.28;;;;;;;35.80;37.31;90835.91;4991137;28;20063;-69
2022/07/26 06:19:14;;;;;;;6.50;5.30;;;;;;;36.17;37.43;90822.66;4990466;28;20181;-68
2022/07/26 06:21:41;;;;;;;7.53;5.88;;;;;;;36.90;36.09;90832.47;5005917;28;21170;-69
2022/07/26 06:24:06;;;;;;;8.38;6.80;;;;;;;38.79;34.31;90835.97;4990842;28;20046;-68
2022/07/26 06:26:32;;;;;;;6.88;5.78;;;;;;;38.44;34.69;90831.22;4994496;28;20408;-68
2022/07/26 06:28:57;;;;;;;7.28;5.85;;;;;;;39.47;32.87;90833.44;4994437;28;20037;-69
2022/07/26 06:31:23;;;;;;;6.03;5.43;;;;;;;39.88;32.25;90824.91;4994430;28;20026;-69
2022/07/26 06:33:48;;;;;;;6.60;5.50;;;;;;;40.90;30.63;90825.06;4994058;28;20544;-70
2022/07/26 06:36:14;;;;;;;7.63;6.32;;;;;;;40.76;31.06;90811.28;4994337;28;20026;-69
2022/07/26 06:38:39;;;;;;;6.15;5.18;;;;;;;42.19;28.61;90822.47;4994349;28;20040;-69
2022/07/26 06:41:05;;;;;;;7.55;6.68;;;;;;;42.28;30.08;90822.19;4994273;28;20041;-70
2022/07/26 06:43:31;;;;;;;10.90;7.30;;;;;;;40.98;30.58;90820.50;4994235;28;20066;-70
2022/07/26 06:45:56;;;;;;;5.95;5.28;;;;;;;42.50;29.31;90826.25;4994330;28;20105;-68
2022/07/26 06:48:21;;;;;;;5.97;5.38;;;;;;;42.29;28.91;90817.34;4993700;28;20408;-69
2022/07/26 06:50:47;;;;;;;6.70;5.63;;;;;;;42.88;28.63;90818.97;4994023;28;20030;-68
2022/07/26 06:53:13;;;;;;;6.10;5.50;;;;;;;42.20;29.65;90823.22;4993903;28;20492;-69
2022/07/26 06:55:39;;;;;;;7.90;5.60;;;;;;;40.81;30.04;90808.50;4993940;28;20460;-69
2022/07/26 06:58:05;;;;;;;8.82;6.15;;;;;;;41.28;29.59;90818.06;4994047;28;20527;-69
2022/07/26 07:00:30;;;;;;;6.55;5.85;;;;;;;42.77;27.96;90817.00;4993966;28;20031;-70
2022/07/26 07:02:56;;;;;;;6.32;5.38;;;;;;;43.07;27.04;90814.34;4993489;28;20034;-70
2022/07/26 07:05:21;;;;;;;6.25;5.47;;;;;;;43.62;26.79;90820.91;4993838;28;20026;-71
2022/07/26 07:07:47;;;;;;;7.20;6.05;;;;;;;42.25;28.86;90811.25;4993909;28;20050;-71
2022/07/26 07:10:12;;;;;;;8.05;6.35;;;;;;;43.07;27.62;90822.75;4993843;28;20030;-71
2022/07/26 07:12:38;;;;;;;6.55;5.88;;;;;;;43.70;26.96;90818.34;4993689;28;20038;-70
2022/07/26 07:15:04;;;;;;;10.98;6.68;;;;;;;41.96;27.96;90829.31;4993632;28;20080;-69
2022/07/26 07:17:30;;;;;;;7.10;6.25;;;;;;;43.87;27.36;90824.56;4993235;28;20049;-70
2022/07/26 07:19:55;;;;;;;8.43;6.32;;;;;;;43.70;27.40;90815.53;4993506;28;20061;-70
2022/07/26 07:22:21;;;;;;;6.85;5.38;;;;;;;44.95;25.38;90817.47;4993143;28;20594;-70
2022/07/26 07:24:47;;;;;;;8.90;6.97;;;;;;;41.01;29.26;90807.56;4993505;28;20085;-70
2022/07/26 07:27:12;;;;;;;10.02;6.97;;;;;;;41.11;29.36;90816.47;4993285;28;20022;-70
2022/07/26 07:29:38;;;;;;;9.32;6.80;;;;;;;40.85;29.88;90808.28;4993461;28;20393;-72
2022/07/26 07:32:04;;;;;;;10.02;7.03;;;;;;;42.62;28.18;90816.56;4992943;28;20523;-71
2022/07/26 07:34:30;;;;;;;6.68;5.95;;;;;;;43.04;26.94;90807.75;4993190;28;20030;-70
2022/07/26 07:36:56;;;;;;;7.25;5.82;;;;;;;42.22;27.76;90815.84;4992920;28;20201;-72
2022/07/26 07:39:21;;;;;;;8.18;5.93;;;;;;;43.60;26.44;90818.66;4993141;28;20034;-71
2022/07/26 07:41:47;;;;;;;8.70;6.57;;;;;;;42.23;27.64;90811.00;4993045;28;20030;-71
2022/07/26 07:44:13;;;;;;;7.80;6.40;;;;;;;42.76;27.01;90805.03;4993194;28;20034;-71
2022/07/26 07:46:39;;;;;;;9.02;5.35;;;;;;;43.45;26.99;90811.88;4992964;28;20069;-72
2022/07/26 07:49:05;;;;;;;8.25;6.18;;;;;;;42.66;27.82;90822.63;4992497;28;20045;-70
2022/07/26 07:51:32;;;;;;;6.78;5.70;;;;;;;42.14;27.46;90815.63;4993056;28;20088;-70
2022/07/26 07:53:57;;;;;;;6.95;5.93;;;;;;;44.39;26.69;90815.22;4992881;28;20113;-70
2022/07/26 07:56:23;;;;;;;13.38;5.85;;;;;;;42.97;27.36;90813.88;4992862;28;20109;-71
2022/07/26 07:58:48;;;;;;;7.10;5.88;;;;;;;43.70;27.08;90807.88;4992816;28;20030;-72
2022/07/26 08:01:14;;;;;;;6.82;5.63;;;;;;;43.86;26.49;90811.84;4992607;28;20061;-71
2022/07/26 08:03:39;;;;;;;6.90;5.65;;;;;;;44.46;25.04;90806.97;4992323;28;20514;-71
2022/07/26 08:06:07;;;;;;;6.28;5.60;;;;;;;45.30;24.62;90808.13;4994785;28;20026;-70
2022/07/26 08:08:33;;;;;;;8.75;5.20;;;;;;;46.37;24.42;90801.59;4993510;28;20451;-71
2022/07/26 08:10:58;;;;;;;6.05;5.43;;;;;;;47.01;24.25;90799.41;4992591;28;20080;-72
2022/07/26 08:13:24;;;;;;;7.13;5.53;;;;;;;46.80;23.76;90804.19;4992497;28;20504;-73
2022/07/26 08:15:51;;;;;;;8.15;5.30;;;;;;;42.73;26.64;90792.06;4992409;28;20108;-70
2022/07/26 08:18:17;;;;;;;7.78;5.55;;;;;;;43.34;27.44;90785.44;4991927;28;20108;-72
2022/07/26 08:20:42;;;;;;;6.80;5.72;;;;;;;44.47;26.35;90791.66;4992424;28;20109;-70
2022/07/26 08:23:08;;;;;;;5.95;5.20;;;;;;;45.84;24.17;90790.97;4992060;28;20046;-70
2022/07/26 08:25:33;;;;;;;7.75;6.10;;;;;;;44.43;25.46;90787.63;4992297;28;20486;-70
2022/07/26 08:27:59;;;;;;;4.78;4.28;;;;;;;41.86;25.54;90790.47;4992229;28;20468;-70
2022/07/26 08:30:24;;;;;;;5.03;4.22;;;;;;;41.80;25.75;90772.91;4992239;28;20403;-71
2022/07/26 08:32:50;;;;;;;5.15;4.13;;;;;;;41.06;25.29;90783.75;4991714;28;20032;-69
2022/07/26 08:35:15;;;;;;;5.07;4.28;;;;;;;40.08;26.78;90774.69;4992101;28;20512;-69
2022/07/26 08:37:40;;;;;;;4.95;4.45;;;;;;;40.88;26.38;90779.41;4992260;28;20049;-69
2022/07/26 08:40:06;;;;;;;4.82;4.32;;;;;;;41.26;26.20;90773.16;4992086;28;20480;-69
2022/07/26 08:42:32;;;;;;;4.60;4.20;;;;;;;43.78;25.03;90780.06;4991954;28;20148;-72
2022/07/26 08:44:58;;;;;;;7.53;5.20;;;;;;;41.16;27.32;90768.28;4992016;28;20027;-70
2022/07/26 08:47:24;;;;;;;6.07;4.57;;;;;;;43.27;24.69;90769.19;4990875;28;20030;-71
2022/07/26 08:49:49;;;;;;;6.68;3.63;;;;;;;39.85;25.19;90770.19;4991829;28;20032;-71
2022/07/26 08:52:15;;;;;;;4.20;3.70;;;;;;;39.86;26.70;90759.81;4991752;28;20092;-74
2022/07/26 08:54:43;;;;;;;4.10;3.70;;;;;;;41.44;24.45;90768.34;4991762;28;20034;-71
2022/07/26 08:57:09;;;;;;;5.13;4.03;;;;;;;42.45;23.36;90775.38;4991810;28;20041;-71
2022/07/26 08:59:34;;;;;;;6.53;3.75;;;;;;;41.40;24.49;90773.41;4991844;28;20487;-70
2022/07/26 09:02:03;;;;;;;6.03;4.90;;;;;;;40.59;26.11;90772.94;4991454;28;20034;-70
2022/07/26 09:04:31;;;;;;;5.38;4.30;;;;;;;42.34;24.51;90769.81;4991963;28;20035;-69
2022/07/26 09:07:10;;;;;;;9.02;4.05;;;;;;;41.16;24.41;90765.47;4991546;28;20476;-69
2022/07/26 09:09:54;;;;;;;6.57;5.65;;;;;;;40.49;24.36;90759.69;4991507;28;20499;-70
2022/07/26 09:12:20;;;;;;;5.45;3.72;;;;;;;42.30;23.90;90760.19;4991569;28;20034;-69
2022/07/26 09:14:46;;;;;;;5.95;4.68;;;;;;;42.35;24.68;90765.75;4991566;28;20571;-69
2022/07/26 09:17:17;;;;;;;5.38;4.00;;;;;;;42.88;23.50;90763.00;4991183;28;20113;-70
2022/07/26 09:19:43;;;;;;;4.68;4.28;;;;;;;42.98;23.52;90759.44;4991384;28;20030;-70
2022/07/26 09:22:11;;;;;;;5.28;4.15;;;;;;;42.43;24.02;90761.13;4991295;28;20085;-70
2022/07/26 09:24:45;;;;;;;4.90;3.95;;;;;;;40.30;26.76;90756.53;4991439;28;20042;-69
2022/07/26 09:27:16;;;;;;;7.20;5.00;;;;;;;40.01;26.77;90752.09;4991509;28;20065;-70
2022/07/26 09:29:53;;;;;;;5.20;4.30;;;;;;;40.26;26.63;90754.00;4991436;28;20125;-69
2022/07/26 09:32:21;;;;;;;5.20;4.45;;;;;;;41.54;25.42;90758.44;4990960;28;20042;-69
2022/07/26 09:35:09;;;;;;;3.85;3.53;;;;;;;40.42;26.25;90755.38;4991454;28;20057;-69
2022/07/26 09:37:36;;;;;;;5.32;4.53;;;;;;;40.00;26.41;90748.53;4991355;28;20129;-69
2022/07/26 09:40:07;;;;;;;5.05;4.65;;;;;;;39.56;26.23;90748.97;4991411;28;20053;-69
2022/07/26 09:42:33;;;;;;;5.47;4.18;;;;;;;39.21;26.90;90757.53;4991287;28;20079;-69
2022/07/26 09:44:59;;;;;;;4.47;4.07;;;;;;;38.46;27.63;90761.22;4991312;28;20034;-70
2022/07/26 09:47:36;;;;;;;4.03;3.63;;;;;;;41.27;23.86;90757.16;4990942;28;20101;-69
2022/07/26 09:50:20;;;;;;;4.35;3.95;;;;;;;41.97;22.93;90764.50;4991277;28;20117;-69
2022/07/26 09:52:59;;;;;;;4.47;3.90;;;;;;;40.37;25.75;90758.84;4991229;28;20531;-69
2022/07/26 09:55:24;;;;;;;4.60;4.15;;;;;;;40.04;25.94;90763.00;4991314;28;20047;-69
2022/07/26 09:57:50;;;;;;;5.05;4.20;;;;;;;39.84;25.33;90751.94;4991099;28;20038;-70
2022/07/26 10:00:17;;;;;;;3.95;3.53;;;;;;;41.96;24.01;90749.03;4994628;28;20041;-70
2022/07/26 10:02:42;;;;;;;4.78;4.03;;;;;;;41.11;24.58;90752.28;4994491;28;20038;-70
2022/07/26 10:05:08;;;;;;;4.72;3.88;;;;;;;41.10;25.25;90745.19;4994891;28;20042;-69
2022/07/26 10:07:34;;;;;;;4.90;4.32;;;;;;;38.70;26.10;90738.78;4994922;28;20042;-69
2022/07/26 10:10:11;;;;;;;4.72;4.10;;;;;;;37.63;28.88;90756.03;4994810;28;20121;-69
2022/07/26 10:12:37;;;;;;;6.32;4.15;;;;;;;39.17;27.08;90745.84;4994702;28;20510;-69
2022/07/26 10:15:03;;;;;;;5.75;4.65;;;;;;;38.52;27.36;90739.84;4995007;28;20117;-69
2022/07/26 10:17:28;;;;;;;7.82;4.55;;;;;;;38.06;28.45;90735.72;4994453;28;20035;-69
2022/07/26 10:19:57;;;;;;;5.18;4.43;;;;;;;40.09;27.35;90739.22;4994647;28;20126;-70
2022/07/26 10:22:44;;;;;;;4.72;4.07;;;;;;;39.28;26.65;90732.00;4994422;28;20056;-69
2022/07/26 10:25:18;;;;;;;5.72;4.25;;;;;;;37.82;27.67;90737.91;4994494;28;20042;-68
2022/07/26 10:27:56;;;;;;;4.53;4.03;;;;;;;37.93;28.99;90734.53;4994568;28;20126;-68
2022/07/26 10:30:23;;;;;;;5.78;5.10;;;;;;;37.95;28.14;90743.16;4994048;28;20038;-69
2022/07/26 10:33:00;;;;;;;5.40;4.68;;;;;;;38.03;28.31;90738.69;4994378;28;20477;-69
2022/07/26 10:35:39;;;;;;;4.97;4.32;;;;;;;38.66;27.62;90739.00;4994424;28;20072;-70
2022/07/26 10:38:23;;;;;;;5.03;4.53;;;;;;;38.78;28.57;90734.31;4994374;28;20058;-70
2022/07/26 10:41:06;;;;;;;6.75;4.95;;;;;;;38.14;28.49;90735.31;4994514;28;20193;-69
2022/07/26 10:43:33;;;;;;;5.00;4.50;;;;;;;39.29;29.20;90732.78;4994353;28;20042;-69
2022/07/26 10:46:17;;;;;;;5.28;4.60;;;;;;;39.71;26.62;90729.31;4994330;28;20531;-69
2022/07/26 10:49:02;;;;;;;4.25;3.83;;;;;;;40.81;26.29;90727.59;4994455;28;20042;-69
2022/07/26 10:51:34;;;;;;;5.75;4.60;;;;;;;39.35;27.72;90716.91;4994259;28;20069;-69
2022/07/26 10:54:01;;;;;;;4.55;4.15;;;;;;;39.69;28.50;90710.34;5009304;28;20050;-69
2022/07/26 10:56:28;;;;;;;6.03;4.55;;;;;;;40.23;26.76;90718.75;4994311;28;20053;-69
2022/07/26 10:58:54;;;;;;;4.85;4.28;;;;;;;39.58;26.90;90712.28;4994130;28;20046;-69
2022/07/26 11:01:19;;;;;;;5.82;4.45;;;;;;;38.79;28.33;90706.00;4994053;28;20045;-69
2022/07/26 11:03:45;;;;;;;5.80;4.88;;;;;;;41.68;26.90;90704.38;4993996;28;20149;-69
2022/07/26 11:06:16;;;;;;;5.70;4.72;;;;;;;41.31;25.95;90704.59;4993987;28;20492;-69
2022/07/26 11:08:44;;;;;;;7.70;4.78;;;;;;;41.21;25.20;90701.31;4994069;28;20049;-69
2022/07/26 11:11:09;;;;;;;5.72;5.13;;;;;;;39.20;27.10;90694.78;4993210;28;20042;-69
2022/07/26 11:13:36;;;;;;;6.28;4.53;;;;;;;39.09;27.54;90691.88;4993894;28;20042;-69
2022/07/26 11:16:04;;;;;;;6.30;4.25;;;;;;;39.20;26.94;90683.63;4994039;28;20136;-69
2022/07/26 11:18:34;;;;;;;4.60;4.20;;;;;;;39.22;27.37;90681.88;4993869;28;20046;-69
2022/07/26 11:21:17;;;;;;;6.97;4.88;;;;;;;38.42;27.94;90680.09;4993987;28;20129;-69
2022/07/26 11:23:47;;;;;;;4.88;4.32;;;;;;;37.65;28.91;90673.78;4993475;28;20057;-69
2022/07/26 11:26:12;;;;;;;5.05;4.55;;;;;;;38.25;27.62;90680.66;4993553;28;20038;-68
2022/07/26 11:28:54;;;;;;;5.05;4.55;;;;;;;39.80;26.26;90670.66;4993641;28;20037;-69
2022/07/26 11:31:22;;;;;;;5.17;4.30;;;;;;;38.81;26.76;90669.34;4993671;28;20473;-68
2022/07/26 11:33:49;;;;;;;5.20;4.32;;;;;;;36.75;29.69;90665.31;4993828;28;20077;-68