Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/03 00:01:51;;;;;;;14.15;7.85;;;25.90;99.90;;;;;;5056665;28;20032;-64
2022/08/03 00:04:18;;;;;;;17.35;8.65;;;26.00;99.90;;;;;;5056566;28;20021;-64
2022/08/03 00:06:44;;;;;;;12.15;8.10;;;25.90;99.90;;;;;;5056520;28;20021;-63
2022/08/03 00:09:11;;;;;;;13.18;9.63;;;26.00;99.90;;;;;;5056613;28;20040;-65
2022/08/03 00:11:38;;;;;;;14.82;9.55;;;26.10;99.90;;;;;;5056430;28;20036;-64
2022/08/03 00:14:06;;;;;;;18.45;9.25;;;26.10;99.90;;;;;;5056535;28;20021;-65
2022/08/03 00:16:32;;;;;;;16.13;8.95;;;26.10;99.90;;;;;;5056385;28;20556;-65
2022/08/03 00:18:59;;;;;;;21.83;9.20;;;26.10;99.90;;;;;;5056213;28;20118;-64
2022/08/03 00:21:26;;;;;;;18.83;10.60;;;26.10;99.90;;;;;;5056298;28;20108;-64
2022/08/03 00:23:53;;;;;;;15.10;10.40;;;26.10;99.90;;;;;;5056233;28;20130;-64
2022/08/03 00:26:20;;;;;;;18.55;11.80;;;26.00;99.90;;;;;;5056072;28;20037;-65
2022/08/03 00:28:47;;;;;;;18.88;12.45;;;26.10;99.90;;;;;;5056238;28;20021;-64
2022/08/03 00:31:14;;;;;;;20.08;13.35;;;26.00;99.90;;;;;;5056515;28;20418;-64
2022/08/03 00:33:41;;;;;;;21.83;13.35;;;26.00;99.90;;;;;;5056029;28;20363;-65
2022/08/03 00:36:07;;;;;;;24.30;13.07;;;25.90;99.90;;;;;;5067903;28;20374;-64
2022/08/03 00:38:34;;;;;;;21.48;12.90;;;25.90;99.90;;;;;;5066304;28;20558;-65
2022/08/03 00:41:00;;;;;;;25.13;12.80;;;25.90;99.90;;;;;;5072924;28;20074;-65
2022/08/03 00:43:27;;;;;;;18.38;12.23;;;26.00;99.90;;;;;;5075879;28;20060;-65
2022/08/03 00:45:53;;;;;;;19.35;11.73;;;25.90;99.90;;;;;;5075592;28;20033;-65
2022/08/03 00:48:20;;;;;;;22.73;11.38;;;25.90;99.90;;;;;;5075725;28;20074;-66
2022/08/03 00:50:47;;;;;;;17.27;11.77;;;25.90;99.90;;;;;;5075727;28;20108;-65
2022/08/03 00:53:14;;;;;;;18.92;11.75;;;25.90;99.90;;;;;;5075582;28;20024;-65
2022/08/03 00:55:42;;;;;;;17.52;11.32;;;25.90;99.90;;;;;;5075620;28;20439;-64
2022/08/03 00:58:10;;;;;;;19.15;11.70;;;25.90;99.90;;;;;;5075733;28;20029;-64
2022/08/03 01:00:39;;;;;;;18.02;12.27;;;25.90;99.90;;;;;;5075409;28;20024;-64
2022/08/03 01:03:07;;;;;;;20.35;14.00;;;25.90;99.90;;;;;;5075815;28;20024;-64
2022/08/03 01:05:42;;;;;;;19.92;13.65;;;25.90;99.90;;;;;;5075534;28;20043;-64
2022/08/03 01:08:18;;;;;;;23.55;15.60;;;25.90;99.90;;;;;;5075792;28;20020;-64
2022/08/03 01:11:13;;;;;;;28.05;17.55;;;25.90;99.90;;;;;;5075418;28;20020;-64
2022/08/03 01:13:49;;;;;;;23.25;17.75;;;26.00;99.90;;;;;;5075298;28;20029;-64
2022/08/03 01:16:19;;;;;;;24.95;18.27;;;26.00;99.90;;;;;;5075201;28;20028;-64
2022/08/03 01:19:20;;;;;;;33.55;19.92;;;26.00;99.90;;;;;;5075145;28;20037;-64
2022/08/03 01:22:07;;;;;;;41.63;22.27;;;26.10;99.90;;;;;;4993686;28;20056;-64
2022/08/03 01:24:51;;;;;;;36.47;21.17;;;26.10;99.90;;;;;;4993823;28;20042;-64
2022/08/03 01:27:25;;;;;;;38.95;22.33;;;26.10;99.90;;;;;;4993769;28;20030;-64
2022/08/03 01:29:59;;;;;;;31.92;20.17;;;26.10;99.90;;;;;;4993758;28;20022;-63
2022/08/03 01:32:46;;;;;;;37.50;22.02;;;26.10;99.90;;;;;;4993821;28;20026;-65
2022/08/03 01:35:18;;;;;;;39.78;24.20;;;26.20;99.90;;;;;;4993350;28;20074;-63
2022/08/03 01:37:52;;;;;;;48.88;24.08;;;26.20;99.90;;;;;;4993806;28;20038;-64
2022/08/03 01:40:21;;;;;;;48.00;23.65;;;26.20;99.90;;;;;;4993584;28;20034;-65
2022/08/03 01:42:48;;;;;;;36.80;21.67;;;26.10;99.90;;;;;;4992758;28;20564;-64
2022/08/03 01:45:17;;;;;;;40.20;24.23;;;26.20;99.90;;;;;;4993305;28;20062;-64
2022/08/03 01:47:45;;;;;;;35.95;21.33;;;26.40;99.90;;;;;;4993255;28;20125;-64
2022/08/03 01:50:14;;;;;;;44.13;22.67;;;26.40;99.90;;;;;;4992522;28;20271;-65
2022/08/03 01:52:43;;;;;;;56.80;26.50;;;26.40;99.90;;;;;;4993160;28;20034;-64
2022/08/03 01:55:10;;;;;;;64.43;31.17;;;26.40;99.90;;;;;;4993071;28;20035;-64
2022/08/03 01:57:39;;;;;;;50.30;28.88;;;26.40;99.90;;;;;;4993159;28;20042;-64
2022/08/03 02:00:09;;;;;;;50.33;28.77;;;26.30;99.90;;;;;;4993172;28;20045;-64
2022/08/03 02:02:38;;;;;;;43.72;27.40;;;26.40;99.90;;;;;;4993008;28;20030;-64
2022/08/03 02:05:07;;;;;;;37.17;24.88;;;26.40;99.90;;;;;;5026774;28;20037;-64
2022/08/03 02:07:35;;;;;;;36.83;25.08;;;26.40;99.90;;;;;;5074335;28;20071;-64
2022/08/03 02:10:05;;;;;;;37.70;25.20;;;26.50;99.90;;;;;;5074130;28;20028;-64
2022/08/03 02:12:33;;;;;;;32.17;24.63;;;26.40;99.90;;;;;;5074388;28;20044;-64
2022/08/03 02:15:01;;;;;;;33.50;24.75;;;26.50;99.90;;;;;;5074113;28;20024;-64
2022/08/03 02:17:28;;;;;;;30.13;24.25;;;26.50;99.90;;;;;;5073912;28;20028;-64
2022/08/03 02:19:57;;;;;;;35.83;24.25;;;26.60;99.90;;;;;;5073998;28;20040;-64
2022/08/03 02:22:25;;;;;;;31.10;22.20;;;26.60;99.90;;;;;;5074059;28;20021;-63
2022/08/03 02:24:52;;;;;;;30.33;22.50;;;26.70;99.90;;;;;;5073725;28;20504;-64
2022/08/03 02:27:24;;;;;;;33.70;22.65;;;26.70;99.90;;;;;;5073875;28;20032;-64
2022/08/03 02:29:57;;;;;;;32.55;23.15;;;26.60;99.90;;;;;;5073793;28;20024;-64
2022/08/03 02:32:31;;;;;;;31.13;22.30;;;26.70;99.90;;;;;;5073810;28;20020;-64
2022/08/03 02:35:00;;;;;;;34.05;24.67;;;26.70;99.90;;;;;;5073683;28;20033;-64
2022/08/03 02:37:31;;;;;;;30.42;23.45;;;26.60;99.90;;;;;;5073577;28;20389;-63
2022/08/03 02:40:02;;;;;;;29.63;22.63;;;26.50;99.90;;;;;;5073978;28;20020;-63
2022/08/03 02:42:31;;;;;;;28.88;21.65;;;26.60;99.90;;;;;;5073627;28;20539;-64
2022/08/03 02:45:01;;;;;;;28.38;24.17;;;26.70;99.90;;;;;;5073564;28;20060;-63
2022/08/03 02:47:28;;;;;;;30.27;23.88;;;26.60;99.90;;;;;;5073473;28;20441;-64
2022/08/03 02:49:59;;;;;;;31.42;24.35;;;26.50;99.90;;;;;;5073366;28;20035;-65
2022/08/03 02:52:29;;;;;;;36.97;27.48;;;26.50;99.90;;;;;;5073799;28;20074;-65
2022/08/03 02:54:59;;;;;;;33.25;23.98;;;26.50;99.90;;;;;;5073415;28;20508;-64
2022/08/03 02:57:28;;;;;;;37.30;27.65;;;26.50;99.90;;;;;;5073283;28;20029;-65
2022/08/03 02:59:56;;;;;;;31.20;25.33;;;26.60;99.90;;;;;;5073383;28;20111;-64
2022/08/03 03:02:24;;;;;;;27.58;20.92;;;26.60;99.90;;;;;;5073630;28;20074;-64
2022/08/03 03:04:52;;;;;;;24.58;20.10;;;26.70;99.90;;;;;;5073163;28;20025;-64
2022/08/03 03:07:19;;;;;;;27.25;21.85;;;26.70;99.90;;;;;;5073343;28;20025;-64
2022/08/03 03:09:47;;;;;;;29.45;22.10;;;26.80;99.90;;;;;;5073254;28;20499;-64
2022/08/03 03:12:15;;;;;;;32.42;22.88;;;26.80;99.90;;;;;;5073126;28;20029;-67
2022/08/03 03:14:41;;;;;;;27.42;21.25;;;26.70;99.90;;;;;;5073087;28;20052;-67
2022/08/03 03:17:10;;;;;;;20.35;17.85;;;26.70;99.90;;;;;;5073157;28;20075;-66
2022/08/03 03:19:39;;;;;;;18.58;16.20;;;26.70;99.90;;;;;;5072892;28;20041;-66
2022/08/03 03:22:07;;;;;;;22.85;15.77;;;26.60;99.90;;;;;;5073117;28;20037;-66
2022/08/03 03:24:36;;;;;;;22.75;18.20;;;26.60;99.90;;;;;;5073315;28;20033;-67
2022/08/03 03:27:03;;;;;;;24.92;19.60;;;26.60;99.90;;;;;;5073097;28;20086;-68
2022/08/03 03:29:31;;;;;;;24.90;18.98;;;26.60;99.90;;;;;;5073047;28;20028;-67
2022/08/03 03:31:58;;;;;;;28.30;20.20;;;26.70;99.90;;;;;;5071741;28;20029;-67
2022/08/03 03:34:24;;;;;;;55.60;40.80;;;26.70;99.90;;;;;;5071334;28;20408;-66
2022/08/03 03:36:51;;;;;;;46.38;35.47;;;26.80;99.90;;;;;;5072435;28;20020;-66
2022/08/03 03:39:17;;;;;;;33.50;23.98;;;26.90;99.90;;;;;;5072533;28;20028;-68
2022/08/03 03:41:44;;;;;;;23.65;20.02;;;27.00;99.90;;;;;;5072592;28;20032;-66
2022/08/03 03:44:11;;;;;;;20.08;17.65;;;27.00;99.90;;;;;;5067838;28;20493;-64
2022/08/03 03:46:38;;;;;;;19.00;16.55;;;27.00;99.90;;;;;;5062215;28;20348;-64
2022/08/03 03:49:06;;;;;;;22.83;16.98;;;27.10;99.90;;;;;;5060629;28;20037;-67
2022/08/03 03:51:33;;;;;;;18.38;15.85;;;27.20;99.90;;;;;;5061878;28;20385;-63
2022/08/03 03:54:04;;;;;;;17.30;15.23;;;27.20;99.90;;;;;;5062492;28;20018;-65
2022/08/03 03:56:31;;;;;;;19.88;16.25;;;27.20;99.90;;;;;;5061670;28;20033;-64
2022/08/03 03:58:57;;;;;;;23.50;17.48;;;27.30;99.90;;;;;;5066551;28;20024;-63
2022/08/03 04:01:24;;;;;;;21.40;18.65;;;27.40;99.90;;;;;;5065309;28;20619;-64
2022/08/03 04:03:51;;;;;;;22.75;18.42;;;27.40;99.90;;;;;;5072951;28;20020;-64
2022/08/03 04:11:50;;;;;;;22.52;18.33;;;27.60;99.90;;;;;;5072360;28;20025;-64
2022/08/03 04:14:17;;;;;;;23.60;17.83;;;27.60;99.90;;;;;;5075668;28;20056;-62
2022/08/03 04:16:52;;;;;;;25.67;17.25;;;27.60;99.90;;;;;;5076448;28;20524;-64
2022/08/03 04:19:27;;;;;;;27.20;19.10;;;27.70;99.90;;;;;;5076147;28;20028;-64
2022/08/03 04:21:59;;;;;;;24.17;17.95;;;27.70;99.90;;;;;;5075884;28;20052;-65
2022/08/03 04:24:33;;;;;;;27.25;17.80;;;27.70;99.90;;;;;;5076231;28;20431;-63
2022/08/03 04:27:04;;;;;;;26.98;18.45;;;27.80;99.90;;;;;;5076329;28;20059;-64
2022/08/03 04:29:34;;;;;;;25.95;19.15;;;27.80;99.90;;;;;;5076448;28;20070;-64
2022/08/03 04:32:01;;;;;;;26.27;20.52;;;27.80;99.90;;;;;;5076022;28;20027;-69
2022/08/03 04:34:28;;;;;;;26.52;20.40;;;27.90;99.90;;;;;;5061889;28;20466;-70
2022/08/03 04:36:59;;;;;;;30.27;21.35;;;27.90;99.90;;;;;;5055899;28;20029;-70
2022/08/03 04:39:28;;;;;;;26.88;20.00;;;28.00;99.90;;;;;;5055724;28;20433;-71
2022/08/03 04:42:00;;;;;;;28.65;19.83;;;28.00;99.90;;;;;;5055731;28;20049;-71
2022/08/03 04:44:28;;;;;;;30.60;21.05;;;28.10;99.90;;;;;;5055462;28;20033;-70
2022/08/03 04:46:57;;;;;;;30.15;20.58;;;28.10;99.90;;;;;;5058109;28;20025;-71
2022/08/03 04:49:24;;;;;;;29.30;22.20;;;28.20;99.90;;;;;;5055403;28;20382;-70
2022/08/03 04:51:51;;;;;;;25.02;21.33;;;28.20;99.90;;;;;;5055443;28;20029;-70
2022/08/03 04:54:18;;;;;;;29.42;20.90;;;28.30;99.90;;;;;;5055147;28;20466;-71
2022/08/03 04:56:44;;;;;;;28.75;22.25;;;28.30;99.90;;;;;;5055601;28;20021;-70
2022/08/03 04:59:11;;;;;;;31.02;22.73;;;28.30;99.90;;;;;;5055480;28;20017;-70
2022/08/03 05:01:42;;;;;;;29.33;22.80;;;28.30;99.90;;;;;;5055380;28;20039;-69
2022/08/03 05:04:09;;;;;;;27.67;22.13;;;28.30;99.90;;;;;;5068494;28;20029;-71
2022/08/03 05:06:35;;;;;;;26.73;20.63;;;28.40;99.90;;;;;;5063883;28;20043;-70
2022/08/03 05:09:03;;;;;;;30.85;24.17;;;28.40;99.90;;;;;;5063161;28;20013;-70
2022/08/03 05:11:29;;;;;;;29.80;23.25;;;28.50;99.90;;;;;;5064066;28;20390;-70
2022/08/03 05:13:56;;;;;;;25.08;21.25;;;28.40;99.90;;;;;;5063912;28;20017;-69
2022/08/03 05:16:24;;;;;;;28.55;22.05;;;28.40;99.90;;;;;;5064442;28;20104;-69
2022/08/03 05:18:51;;;;;;;22.45;19.00;;;28.40;99.90;;;;;;5063939;28;20465;-70
2022/08/03 05:21:17;;;;;;;31.38;22.50;;;28.40;99.90;;;;;;5063807;28;20465;-69
2022/08/03 05:23:44;;;;;;;27.50;22.52;;;28.40;99.90;;;;;;5064071;28;20094;-74
2022/08/03 05:26:11;;;;;;;31.25;21.88;;;28.50;99.90;;;;;;5063586;28;20035;-73
2022/08/03 05:28:38;;;;;;;24.90;19.98;;;28.40;99.90;;;;;;5065816;28;20013;-70
2022/08/03 05:31:04;;;;;;;28.17;20.33;;;28.50;99.90;;;;;;5063867;28;20421;-70
2022/08/03 05:33:31;;;;;;;26.48;21.17;;;28.40;99.90;;;;;;5064169;28;20024;-71
2022/08/03 05:35:58;;;;;;;23.73;19.95;;;28.40;99.90;;;;;;5065496;28;20104;-69
2022/08/03 05:38:25;;;;;;;19.08;16.35;;;28.30;99.90;;;;;;5054754;28;20555;-72
2022/08/03 05:40:52;;;;;;;23.98;18.67;;;28.30;99.90;;;;;;5055256;28;20564;-71
2022/08/03 05:43:18;;;;;;;23.45;18.05;;;28.30;99.90;;;;;;5055508;28;20021;-72
2022/08/03 05:45:45;;;;;;;23.25;18.58;;;28.20;99.90;;;;;;5055392;28;20029;-70
2022/08/03 05:48:13;;;;;;;26.50;18.73;;;28.30;99.90;;;;;;5055308;28;20505;-71
2022/08/03 05:50:40;;;;;;;21.67;17.75;;;28.30;99.90;;;;;;5055387;28;20100;-72
2022/08/03 05:53:07;;;;;;;25.58;18.55;;;28.30;99.90;;;;;;5055511;28;20021;-71
2022/08/03 05:55:33;;;;;;;23.30;19.23;;;28.30;99.90;;;;;;5055705;28;20032;-71
2022/08/03 05:58:02;;;;;;;24.33;18.05;;;28.30;99.90;;;;;;5055478;28;20036;-71
2022/08/03 06:00:29;;;;;;;23.83;19.60;;;28.20;99.90;;;;;;5054858;28;20068;-73
2022/08/03 06:02:56;;;;;;;26.63;18.83;;;28.30;99.90;;;;;;5055474;28;20025;-72
2022/08/03 06:05:22;;;;;;;23.02;17.67;;;28.20;99.90;;;;;;5055053;28;20100;-72
2022/08/03 06:07:49;;;;;;;24.17;17.20;;;28.30;99.90;;;;;;5054580;28;20052;-72
2022/08/03 06:10:15;;;;;;;24.55;17.70;;;28.30;99.90;;;;;;5054618;28;20018;-72
2022/08/03 06:12:43;;;;;;;29.23;19.67;;;28.30;99.90;;;;;;5054554;28;20021;-69
2022/08/03 06:15:10;;;;;;;28.33;21.45;;;28.30;99.90;;;;;;5054208;28;20017;-69
2022/08/03 06:17:46;;;;;;;30.02;22.50;;;28.30;99.90;;;;;;5054186;28;20029;-68
2022/08/03 06:20:12;;;;;;;22.30;19.95;;;28.30;99.90;;;;;;5053969;28;20029;-67
2022/08/03 06:22:39;;;;;;;26.92;20.95;;;28.30;99.90;;;;;;5053783;28;20041;-68
2022/08/03 06:25:06;;;;;;;30.02;21.88;;;28.20;99.90;;;;;;5053871;28;20029;-69
2022/08/03 06:27:33;;;;;;;33.35;22.55;;;28.20;99.90;;;;;;5053808;28;20505;-68
2022/08/03 06:29:59;;;;;;;30.17;22.38;;;28.30;99.90;;;;;;5053696;28;20482;-68
2022/08/03 06:32:26;;;;;;;54.97;44.10;;;28.20;99.90;;;;;;5053968;28;20032;-68
2022/08/03 06:34:52;;;;;;;139.18;113.38;;;28.20;99.90;;;;;;5053824;28;20090;-68
2022/08/03 06:37:19;;;;;;;92.03;71.65;;;28.30;99.90;;;;;;5053451;28;20032;-68
2022/08/03 06:39:45;;;;;;;61.80;46.72;;;28.40;99.90;;;;;;5053792;28;20021;-68
2022/08/03 06:42:12;;;;;;;183.10;135.65;;;28.40;99.90;;;;;;5053788;28;20036;-67
2022/08/03 06:44:38;;;;;;;199.30;155.05;;;28.50;99.90;;;;;;5053296;28;20423;-68
2022/08/03 06:47:05;;;;;;;34.97;26.83;;;28.50;99.90;;;;;;5053496;28;20086;-69
2022/08/03 06:49:31;;;;;;;42.13;36.30;;;28.40;99.90;;;;;;5053485;28;20032;-67
2022/08/03 06:51:58;;;;;;;53.63;40.80;;;28.40;99.90;;;;;;5053340;28;20017;-68
2022/08/03 06:54:24;;;;;;;48.15;33.30;;;28.50;99.90;;;;;;5053521;28;20035;-68
2022/08/03 06:56:51;;;;;;;146.52;113.70;;;28.50;99.90;;;;;;5053367;28;20029;-68
2022/08/03 06:59:18;;;;;;;73.93;56.25;;;28.50;99.90;;;;;;5053358;28;20057;-67
2022/08/03 07:01:44;;;;;;;39.80;31.08;;;28.50;99.90;;;;;;5053307;28;20036;-70
2022/08/03 07:04:11;;;;;;;34.85;26.85;;;28.50;99.90;;;;;;5053314;28;20126;-68
2022/08/03 07:06:38;;;;;;;33.35;26.02;;;28.40;99.90;;;;;;5053539;28;20033;-69
2022/08/03 07:09:05;;;;;;;32.47;25.63;;;28.40;99.90;;;;;;5053345;28;20021;-69
2022/08/03 07:11:31;;;;;;;54.80;43.72;;;28.30;99.90;;;;;;5053222;28;20028;-68
2022/08/03 07:13:58;;;;;;;54.47;39.35;;;28.40;99.90;;;;;;5053173;28;20032;-69
2022/08/03 07:16:24;;;;;;;40.40;32.80;;;28.40;99.90;;;;;;5052913;28;20371;-69
2022/08/03 07:18:51;;;;;;;31.75;25.83;;;28.50;99.90;;;;;;5053088;28;20032;-69
2022/08/03 07:21:17;;;;;;;31.52;25.73;;;28.50;99.90;;;;;;5053133;28;20048;-69
2022/08/03 07:23:44;;;;;;;28.77;24.92;;;28.60;99.90;;;;;;5052626;28;20127;-69
2022/08/03 07:26:11;;;;;;;32.28;25.55;;;28.60;99.90;;;;;;5053005;28;20024;-69
2022/08/03 07:28:37;;;;;;;31.40;24.08;;;28.60;99.90;;;;;;5053045;28;20017;-69
2022/08/03 07:31:04;;;;;;;39.95;30.55;;;28.60;99.90;;;;;;5052747;28;20113;-69
2022/08/03 07:33:30;;;;;;;45.55;35.60;;;28.60;99.90;;;;;;5052930;28;20032;-69
2022/08/03 07:35:57;;;;;;;38.70;27.88;;;28.60;99.90;;;;;;5052907;28;20086;-67
2022/08/03 07:38:23;;;;;;;33.88;24.83;;;28.60;99.90;;;;;;5052757;28;20488;-69
2022/08/03 07:40:50;;;;;;;27.77;23.27;;;28.60;99.90;;;;;;5052790;28;20115;-69
2022/08/03 07:43:16;;;;;;;24.50;21.63;;;28.60;99.90;;;;;;5052963;28;20105;-69
2022/08/03 07:45:43;;;;;;;28.40;22.42;;;28.50;99.90;;;;;;5053034;28;20052;-69
2022/08/03 07:48:10;;;;;;;33.45;23.08;;;28.50;99.90;;;;;;5054435;28;20033;-70
2022/08/03 07:50:36;;;;;;;22.67;18.83;;;28.50;99.90;;;;;;5056630;28;20064;-69
2022/08/03 07:53:03;;;;;;;22.20;18.02;;;28.40;99.90;;;;;;5056665;28;20122;-68
2022/08/03 07:55:29;;;;;;;23.15;16.90;;;28.30;99.90;;;;;;5056760;28;20051;-69
2022/08/03 07:58:11;;;;;;;19.75;15.90;;;28.30;99.90;;;;;;5056603;28;20429;-69
2022/08/03 08:00:37;;;;;;;19.17;16.58;;;28.20;99.90;;;;;;5056407;28;20478;-69
2022/08/03 08:03:05;;;;;;;20.10;17.52;;;28.20;99.90;;;;;;5056573;28;20029;-69
2022/08/03 08:05:31;;;;;;;22.02;17.65;;;28.20;99.90;;;;;;5056369;28;20497;-69
2022/08/03 08:07:58;;;;;;;25.15;19.20;;;28.10;99.90;;;;;;5056409;28;20028;-69
2022/08/03 08:10:25;;;;;;;24.13;18.63;;;28.10;99.90;;;;;;5056474;28;20017;-69
2022/08/03 08:12:52;;;;;;;24.40;17.63;;;28.10;99.90;;;;;;5056389;28;20025;-68
2022/08/03 08:15:18;;;;;;;24.80;20.23;;;28.10;99.90;;;;;;5056094;28;20029;-68
2022/08/03 08:17:53;;;;;;;25.15;19.77;;;28.10;99.90;;;;;;5056306;28;20041;-69
2022/08/03 08:20:23;;;;;;;30.48;21.48;;;28.10;99.90;;;;;;5056423;28;20029;-68
2022/08/03 08:22:49;;;;;;;28.75;22.17;;;28.20;99.90;;;;;;5056058;28;20404;-69
2022/08/03 08:25:16;;;;;;;27.38;22.38;;;28.20;99.90;;;;;;5055894;28;20067;-69
2022/08/03 08:27:46;;;;;;;18.95;16.42;;;28.10;99.90;;;;;;5056080;28;20099;-69
2022/08/03 08:30:15;;;;;;;34.20;26.30;;;28.00;99.90;;;;;;5056129;28;20020;-68
2022/08/03 08:32:42;;;;;;;27.00;20.23;;;27.70;99.90;;;;;;5056102;28;20032;-69
2022/08/03 08:35:09;;;;;;;38.78;28.13;;;27.60;99.90;;;;;;5055729;28;20037;-69
2022/08/03 08:37:36;;;;;;;26.48;18.75;;;27.50;99.90;;;;;;5055901;28;20029;-69
2022/08/03 08:40:03;;;;;;;46.30;35.95;;;27.40;99.90;;;;;;5055885;28;20017;-69
2022/08/03 08:42:31;;;;;;;15.77;12.07;;;27.40;99.90;;;;;;5055743;28;20017;-69
2022/08/03 08:45:01;;;;;;;25.45;15.32;;;27.40;99.90;;;;;;5055711;28;20033;-68
2022/08/03 08:47:30;;;;;;;14.05;12.02;;;27.40;99.90;;;;;;5055603;28;20055;-67
2022/08/03 08:49:58;;;;;;;14.40;11.85;;;27.40;99.90;;;;;;5055479;28;20056;-67
2022/08/03 08:52:27;;;;;;;18.50;12.68;;;27.40;99.90;;;;;;5055707;28;20024;-67
2022/08/03 08:54:58;;;;;;;17.17;12.27;;;27.40;99.90;;;;;;5055544;28;20031;-68
2022/08/03 08:57:29;;;;;;;35.42;29.42;;;27.50;99.90;;;;;;5055395;28;20021;-69
2022/08/03 08:59:56;;;;;;;18.58;13.60;;;27.50;99.90;;;;;;5055518;28;20090;-69
2022/08/03 09:02:24;;;;;;;17.70;11.20;;;27.50;99.90;;;;;;5055331;28;20060;-69
2022/08/03 09:04:52;;;;;;;12.25;10.95;;;27.50;99.90;;;;;;5054176;28;20032;-69
2022/08/03 09:07:18;;;;;;;15.00;11.07;;;27.50;99.90;;;;;;5054878;28;20071;-69
2022/08/03 09:09:45;;;;;;;15.65;11.27;;;27.50;99.90;;;;;;5055068;28;20021;-69
2022/08/03 09:12:11;;;;;;;19.60;12.45;;;27.50;99.90;;;;;;5054615;28;20025;-69
2022/08/03 09:14:38;;;;;;;14.82;11.95;;;27.60;99.90;;;;;;5053359;28;20406;-69
2022/08/03 09:17:05;;;;;;;15.57;12.85;;;27.60;99.90;;;;;;5054127;28;20135;-69
2022/08/03 09:19:32;;;;;;;15.60;13.18;;;27.60;99.90;;;;;;5054556;28;20017;-69
2022/08/03 09:22:17;;;;;;;18.05;12.98;;;27.60;99.90;;;;;;5054976;28;20017;-69
2022/08/03 09:24:57;;;;;;;18.90;14.07;;;27.70;99.90;;;;;;5054700;28;20048;-69
2022/08/03 09:27:24;;;;;;;20.48;15.23;;;27.60;99.90;;;;;;5055043;28;20083;-69
2022/08/03 09:29:51;;;;;;;21.95;16.95;;;27.60;99.90;;;;;;5054852;28;20409;-69
2022/08/03 09:32:22;;;;;;;23.95;18.30;;;27.60;99.90;;;;;;5054873;28;20021;-69
2022/08/03 09:34:50;;;;;;;23.08;17.45;;;27.60;99.90;;;;;;5054771;28;20036;-69
2022/08/03 09:37:19;;;;;;;22.63;16.90;;;27.60;99.90;;;;;;5054644;28;20482;-69
2022/08/03 09:39:46;;;;;;;25.52;17.73;;;27.50;99.90;;;;;;5054905;28;20025;-70
2022/08/03 09:42:22;;;;;;;25.75;18.17;;;27.60;99.90;;;;;;5054636;28;20024;-69
2022/08/03 09:44:50;;;;;;;26.20;18.15;;;27.70;99.90;;;;;;5054272;28;20386;-68
2022/08/03 09:47:29;;;;;;;28.77;17.63;;;27.70;99.90;;;;;;5054364;28;20082;-69
2022/08/03 09:50:01;;;;;;;22.75;16.58;;;27.70;99.90;;;;;;5054202;28;20104;-68
2022/08/03 09:52:34;;;;;;;21.17;15.67;;;27.70;99.90;;;;;;5054466;28;20547;-68
2022/08/03 09:55:09;;;;;;;26.67;17.55;;;27.60;99.90;;;;;;5054282;28;20250;-69
2022/08/03 09:57:36;;;;;;;28.38;18.65;;;27.60;99.90;;;;;;5054148;28;20028;-69
2022/08/03 10:00:14;;;;;;;21.83;16.10;;;27.70;99.90;;;;;;5055685;28;20025;-69
2022/08/03 10:02:42;;;;;;;23.42;14.63;;;27.70;99.90;;;;;;5063471;28;20102;-72
2022/08/03 10:05:10;;;;;;;27.30;15.27;;;27.80;99.90;;;;;;5067000;28;20024;-69
2022/08/03 10:07:45;;;;;;;15.18;11.20;;;27.80;99.90;;;;;;5054151;28;20032;-69
2022/08/03 10:10:12;;;;;;;13.95;10.98;;;27.70;99.90;;;;;;5067736;28;20079;-68
2022/08/03 10:12:40;;;;;;;14.55;10.52;;;27.70;99.90;;;;;;5074483;28;20021;-68
2022/08/03 10:15:09;;;;;;;11.10;9.45;;;27.70;99.90;;;;;;5074201;28;20128;-66
2022/08/03 10:17:36;;;;;;;14.23;10.40;;;27.70;99.90;;;;;;5074782;28;20115;-66
2022/08/03 10:20:05;;;;;;;13.35;9.73;;;27.70;99.90;;;;;;5074931;28;20079;-65
2022/08/03 10:22:34;;;;;;;19.05;12.25;;;27.70;99.90;;;;;;5067605;28;20029;-66
2022/08/03 10:25:16;;;;;;;16.67;11.02;;;27.70;99.90;;;;;;5062277;28;20037;-65
2022/08/03 10:27:46;;;;;;;14.18;11.05;;;27.60;99.90;;;;;;5062600;28;20025;-64
2022/08/03 10:30:13;;;;;;;15.80;11.63;;;27.50;99.90;;;;;;5062980;28;20024;-67
2022/08/03 10:32:47;;;;;;;13.68;10.95;;;27.50;99.90;;;;;;5064118;28;20017;-67
2022/08/03 10:35:16;;;;;;;14.43;12.00;;;27.40;99.90;;;;;;5063918;28;20028;-67
2022/08/03 10:37:48;;;;;;;21.65;12.50;;;27.40;99.90;;;;;;5062750;28;20092;-67
2022/08/03 10:40:19;;;;;;;17.30;12.45;;;27.40;99.90;;;;;;5063212;28;20214;-65
2022/08/03 10:42:46;;;;;;;19.23;14.40;;;27.30;99.90;;;;;;5062858;28;20374;-67
2022/08/03 10:45:19;;;;;;;17.08;12.93;;;27.30;99.90;;;;;;5063131;28;20488;-67
2022/08/03 10:47:49;;;;;;;16.75;12.68;;;27.30;99.90;;;;;;5062406;28;20021;-67
2022/08/03 10:50:17;;;;;;;20.85;13.75;;;27.30;99.90;;;;;;5062316;28;20025;-68
2022/08/03 10:53:05;;;;;;;21.70;13.68;;;27.40;99.90;;;;;;5063403;28;20009;-67
2022/08/03 10:58:42;;;;;;;18.02;11.95;;;27.30;99.90;;;;;;5063639;28;20424;-68
2022/08/03 11:01:11;;;;;;;18.75;14.07;;;27.20;99.90;;;;;;5096072;22;20048;-68
2022/08/03 11:03:57;;;;;;;24.02;14.25;;;27.20;99.90;;;;;;5083408;28;20172;-68
2022/08/03 11:06:25;;;;;;;16.70;14.48;;;27.20;99.90;;;;;;5049865;28;20041;-68
2022/08/03 11:09:12;;;;;;;22.48;15.05;;;27.20;99.90;;;;;;5045317;28;20497;-69
2022/08/03 11:11:42;;;;;;;18.52;14.82;;;27.20;99.90;;;;;;5051503;28;20557;-69
2022/08/03 11:14:11;;;;;;;19.75;15.65;;;27.20;99.90;;;;;;5051401;28;20524;-69
2022/08/03 11:16:38;;;;;;;22.83;16.02;;;27.20;99.90;;;;;;5051250;28;20112;-69
2022/08/03 11:19:07;;;;;;;24.50;16.98;;;27.20;99.90;;;;;;5050886;28;20168;-69
2022/08/03 11:21:55;;;;;;;21.58;15.57;;;27.20;99.90;;;;;;5048318;28;20043;-69
2022/08/03 11:24:42;;;;;;;18.70;15.32;;;27.20;99.90;;;;;;5029825;28;20576;-67
2022/08/03 11:27:19;;;;;;;22.23;16.58;;;27.10;99.90;;;;;;5050561;28;20112;-68
2022/08/03 11:29:56;;;;;;;18.45;14.35;;;27.20;99.90;;;;;;5050052;28;20037;-69
2022/08/03 11:32:43;;;;;;;19.98;16.50;;;27.20;99.90;;;;;;5050174;28;20032;-69
2022/08/03 11:35:29;;;;;;;23.25;15.95;;;27.20;99.90;;;;;;5047410;28;20032;-69
2022/08/03 11:37:57;;;;;;;21.73;15.65;;;27.10;99.90;;;;;;4971526;28;20046;-68
2022/08/03 11:40:33;;;;;;;28.73;15.95;;;27.10;99.90;;;;;;4971362;28;20541;-66
2022/08/03 11:43:00;;;;;;;28.13;16.25;;;27.10;99.90;;;;;;4986290;28;20037;-68
2022/08/03 11:45:27;;;;;;;21.05;16.88;;;27.00;99.90;;;;;;5021159;28;20033;-67
2022/08/03 11:47:55;;;;;;;19.25;16.20;;;27.00;99.90;;;;;;5006760;28;20113;-67
2022/08/03 11:50:23;;;;;;;20.45;16.40;;;27.00;99.90;;;;;;5000152;28;20022;-67
2022/08/03 11:52:49;;;;;;;18.88;15.38;;;27.00;99.90;;;;;;4996689;28;20038;-68
2022/08/03 11:55:20;;;;;;;25.23;16.45;;;27.00;99.90;;;;;;5000367;28;20041;-68
2022/08/03 11:57:47;;;;;;;23.08;16.48;;;27.00;99.90;;;;;;5001750;28;20416;-69
2022/08/03 12:00:26;;;;;;;20.52;16.33;;;27.00;99.90;;;;;;4999960;28;20080;-69
2022/08/03 12:02:55;;;;;;;20.77;16.42;;;27.00;99.90;;;;;;5001337;28;20489;-70
2022/08/03 12:05:35;;;;;;;22.67;16.05;;;27.00;99.90;;;;;;5001717;28;20429;-70
2022/08/03 12:08:02;;;;;;;19.77;15.98;;;27.00;99.90;;;;;;5021341;28;20044;-70
2022/08/03 12:10:28;;;;;;;26.40;15.80;;;27.00;99.90;;;;;;5061382;28;20062;-70
2022/08/03 12:12:58;;;;;;;21.38;16.90;;;27.00;99.90;;;;;;5061925;28;20069;-70
2022/08/03 12:15:26;;;;;;;19.77;15.25;;;27.00;99.90;;;;;;5064659;28;20491;-70
2022/08/03 12:17:53;;;;;;;19.08;15.13;;;27.00;99.90;;;;;;5064952;28;20069;-70
2022/08/03 12:20:25;;;;;;;21.13;16.55;;;27.00;99.90;;;;;;5062572;28;20024;-70
2022/08/03 12:22:52;;;;;;;19.35;14.18;;;27.00;99.90;;;;;;5060524;28;20146;-70
2022/08/03 12:25:22;;;;;;;21.25;15.35;;;27.00;99.90;;;;;;5056939;28;20027;-70
2022/08/03 12:27:50;;;;;;;26.70;14.55;;;27.00;99.90;;;;;;5062022;28;20025;-69
2022/08/03 12:30:17;;;;;;;19.50;15.50;;;27.00;99.90;;;;;;5060732;28;20335;-69
2022/08/03 12:32:44;;;;;;;18.77;13.75;;;26.90;99.90;;;;;;5061932;28;20012;-70
2022/08/03 12:35:21;;;;;;;19.73;13.88;;;27.00;99.90;;;;;;5065276;28;20025;-70
2022/08/03 12:37:48;;;;;;;18.45;12.43;;;27.00;99.90;;;;;;5065445;28;20029;-70
2022/08/03 12:40:23;;;;;;;21.52;12.40;;;26.90;99.90;;;;;;5064115;28;20420;-70
2022/08/03 12:42:49;;;;;;;20.50;13.73;;;27.00;99.90;;;;;;5064574;28;20170;-70
2022/08/03 12:45:19;;;;;;;13.68;11.52;;;27.00;99.90;;;;;;5065409;28;20465;-69
2022/08/03 12:47:58;;;;;;;16.85;12.20;;;27.00;99.90;;;;;;5063326;28;20021;-69