Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/17 00:00:36;;;;;;;16.88;12.25;;;;;;;20.47;69.52;99632.25;5050203;28;20048;-66
2021/08/17 00:03:02;;;;;;;26.95;13.02;;;;;;;20.50;69.84;99644.47;5050703;28;20865;-66
2021/08/17 00:05:27;;;;;;;30.98;13.02;;;;;;;20.50;69.89;99639.16;5050629;28;20066;-65
2021/08/17 00:07:53;;;;;;;25.30;13.10;;;;;;;20.52;69.86;99638.09;5015944;28;20041;-68
2021/08/17 00:10:19;;;;;;;25.25;14.02;;;;;;;20.44;70.14;99624.50;5033200;28;20374;-67
2021/08/17 00:12:44;;;;;;;17.08;13.18;;;;;;;20.55;69.51;99635.25;5051383;28;20573;-68
2021/08/17 00:15:11;;;;;;;20.90;12.95;;;;;;;20.52;69.41;99630.13;5050673;28;20506;-68
2021/08/17 00:17:37;;;;;;;20.67;13.45;;;;;;;20.55;69.57;99642.38;5015770;28;20079;-67
2021/08/17 00:20:04;;;;;;;20.90;12.82;;;;;;;20.57;69.31;99636.00;5049595;28;20068;-66
2021/08/17 00:22:29;;;;;;;25.23;12.77;;;;;;;20.49;69.23;99624.19;5050066;28;20041;-67
2021/08/17 00:24:55;;;;;;;16.88;11.52;;;;;;;20.55;69.00;99624.63;5050775;28;20102;-67
2021/08/17 00:27:21;;;;;;;21.17;11.93;;;;;;;20.62;68.86;99633.03;5033373;28;20045;-66
2021/08/17 00:29:47;;;;;;;28.33;12.70;;;;;;;20.61;68.71;99637.50;5050518;28;20544;-66
2021/08/17 00:32:13;;;;;;;22.38;12.35;;;;;;;20.44;69.42;99619.19;5016516;28;20460;-66
2021/08/17 00:34:39;;;;;;;30.08;12.93;;;;;;;20.45;69.63;99623.53;5016739;28;20072;-65
2021/08/17 00:37:05;;;;;;;20.88;11.90;;;;;;;20.57;69.76;99636.00;5050698;28;20545;-66
2021/08/17 00:39:31;;;;;;;15.82;10.68;;;;;;;20.58;69.37;99640.34;5050477;28;20037;-67
2021/08/17 00:41:58;;;;;;;24.75;12.55;;;;;;;20.58;69.30;99640.34;5049674;28;20052;-66
2021/08/17 00:44:28;;;;;;;19.25;11.73;;;;;;;20.58;69.26;99634.19;5015873;28;20421;-64
2021/08/17 00:46:57;;;;;;;21.42;11.80;;;;;;;20.49;68.54;99622.38;5051184;28;20053;-68
2021/08/17 00:49:24;;;;;;;22.05;12.40;;;;;;;20.52;69.07;99622.16;5016290;28;20037;-70
2021/08/17 00:51:53;;;;;;;22.70;13.43;;;;;;;20.53;70.18;99629.19;4999530;28;20044;-66
2021/08/17 00:54:20;;;;;;;24.27;14.02;;;;;;;20.47;70.46;99626.94;5050036;28;20131;-66
2021/08/17 00:56:46;;;;;;;27.98;14.65;;;;;;;20.31;71.10;99612.94;5000418;28;20404;-65
2021/08/17 00:59:12;;;;;;;30.05;13.70;;;;;;;20.31;71.00;99624.41;5034440;28;20045;-65
2021/08/17 01:01:38;;;;;;;27.85;13.60;;;;;;;20.30;71.12;99632.50;5020588;28;20102;-66
2021/08/17 01:04:04;;;;;;;22.15;12.85;;;;;;;20.22;71.15;99630.34;5019508;28;20094;-65
2021/08/17 01:06:31;;;;;;;27.75;13.23;;;;;;;20.17;72.05;99626.28;5053186;28;20037;-63
2021/08/17 01:08:56;;;;;;;20.17;12.65;;;;;;;20.11;72.12;99621.38;5052564;28;20557;-66
2021/08/17 01:11:23;;;;;;;26.25;14.02;;;;;;;19.85;72.55;99600.00;5053629;28;20139;-65
2021/08/17 01:13:50;;;;;;;31.23;13.25;;;;;;;19.83;73.03;99603.69;5052597;28;20108;-65
2021/08/17 01:16:21;;;;;;;30.88;14.60;;;;;;;19.90;72.81;99616.47;5050777;28;20049;-66
2021/08/17 01:18:47;;;;;;;25.25;13.80;;;;;;;19.93;73.14;99613.63;5018958;28;20044;-66
2021/08/17 01:21:13;;;;;;;23.17;13.18;;;;;;;19.87;73.46;99611.34;5019385;28;20072;-66
2021/08/17 01:23:39;;;;;;;23.63;13.45;;;;;;;19.78;73.63;99608.44;5034737;28;20091;-65
2021/08/17 01:26:05;;;;;;;23.67;13.45;;;;;;;19.73;73.59;99594.63;5019297;28;20049;-64
2021/08/17 01:28:31;;;;;;;21.80;13.13;;;;;;;19.72;73.75;99588.47;5051864;28;20045;-65
2021/08/17 01:31:02;;;;;;;24.00;13.15;;;;;;;19.81;73.54;99598.50;5053228;28;20131;-63
2021/08/17 01:33:28;;;;;;;20.25;12.73;;;;;;;19.76;73.46;99589.97;5052934;28;20049;-66
2021/08/17 01:35:53;;;;;;;27.42;13.63;;;;;;;19.87;73.28;99614.03;5053139;28;20052;-67
2021/08/17 01:38:19;;;;;;;21.55;12.63;;;;;;;19.83;73.09;99604.53;5019722;28;20047;-66
2021/08/17 01:40:45;;;;;;;24.00;13.00;;;;;;;19.86;73.30;99601.69;5048429;28;20045;-65
2021/08/17 01:43:11;;;;;;;24.65;13.23;;;;;;;19.98;73.42;99622.13;5033743;28;20080;-64
2021/08/17 01:45:36;;;;;;;22.50;12.65;;;;;;;19.88;73.65;99604.25;5014680;28;20498;-66
2021/08/17 01:48:02;;;;;;;21.13;12.50;;;;;;;19.90;73.55;99619.13;5031429;28;20046;-65
2021/08/17 01:50:29;;;;;;;18.55;12.57;;;;;;;19.79;74.21;99632.25;5033446;28;20041;-68
2021/08/17 01:52:55;;;;;;;22.05;12.55;;;;;;;19.80;73.66;99627.78;5031969;28;20461;-68
2021/08/17 01:55:20;;;;;;;18.00;11.98;;;;;;;19.84;72.16;99614.22;5032625;28;20034;-68
2021/08/17 01:57:46;;;;;;;22.58;13.00;;;;;;;19.97;72.21;99625.75;5032763;28;20045;-67
2021/08/17 02:00:13;;;;;;;17.38;11.73;;;;;;;20.08;71.41;99626.88;5015567;28;20534;-68
2021/08/17 02:02:39;;;;;;;24.25;13.07;;;;;;;20.11;72.52;99626.69;5031845;28;20525;-67
2021/08/17 02:05:07;;;;;;;20.08;12.10;;;;;;;20.02;71.95;99609.50;5048120;28;20064;-66
2021/08/17 02:07:33;;;;;;;18.67;12.63;;;;;;;19.98;72.50;99611.53;5031259;28;20045;-67
2021/08/17 02:09:58;;;;;;;20.17;11.70;;;;;;;20.12;70.98;99628.38;5033010;28;20049;-66
2021/08/17 02:12:24;;;;;;;19.85;11.52;;;;;;;20.22;70.51;99648.06;5032419;28;20157;-68
2021/08/17 02:14:50;;;;;;;23.27;13.18;;;;;;;20.09;72.79;99676.38;5033261;28;20041;-67
2021/08/17 02:17:16;;;;;;;19.88;12.35;;;;;;;20.04;72.41;99678.44;5032037;28;20083;-67
2021/08/17 02:19:42;;;;;;;25.73;13.45;;;;;;;20.05;72.48;99696.09;5033555;28;20041;-67
2021/08/17 02:22:07;;;;;;;27.20;13.48;;;;;;;20.04;72.11;99694.38;5032846;28;20415;-67
2021/08/17 02:24:34;;;;;;;25.30;12.82;;;;;;;20.11;71.86;99701.03;5031634;28;20568;-67
2021/08/17 02:26:59;;;;;;;33.97;14.07;;;;;;;20.05;72.05;99693.44;5033292;28;20037;-68
2021/08/17 02:29:25;;;;;;;27.92;15.00;;;;;;;20.19;71.55;99698.75;5031656;28;20046;-69
2021/08/17 02:31:51;;;;;;;33.45;14.05;;;;;;;20.23;71.69;99705.56;5031780;28;20048;-66
2021/08/17 02:34:16;;;;;;;21.92;13.35;;;;;;;20.19;71.47;99702.25;5013650;28;20491;-66
2021/08/17 02:36:42;;;;;;;22.75;13.90;;;;;;;20.31;71.19;99708.56;5033449;28;20041;-67
2021/08/17 02:39:08;;;;;;;24.20;14.30;;;;;;;20.35;71.30;99710.06;5033639;28;20462;-66
2021/08/17 02:41:34;;;;;;;18.98;13.57;;;;;;;20.34;70.74;99697.75;4999560;28;20041;-66
2021/08/17 02:43:59;;;;;;;19.15;13.52;;;;;;;20.48;70.46;99708.34;5032218;28;20455;-68
2021/08/17 02:46:25;;;;;;;23.13;14.20;;;;;;;20.52;70.21;99709.88;5032776;28;20073;-67
2021/08/17 02:48:51;;;;;;;21.98;12.90;;;;;;;20.60;69.63;99710.22;5033437;28;20045;-67
2021/08/17 02:51:17;;;;;;;19.50;13.18;;;;;;;20.66;69.48;99700.97;5034517;28;20087;-69
2021/08/17 02:53:42;;;;;;;21.63;14.75;;;;;;;20.69;69.21;99698.13;5033698;28;20128;-67
2021/08/17 02:56:08;;;;;;;29.58;12.77;;;;;;;20.70;68.18;99696.31;5031691;28;20064;-67
2021/08/17 02:58:34;;;;;;;19.17;11.80;;;;;;;20.85;68.08;99697.97;5031976;28;20392;-69
2021/08/17 03:00:59;;;;;;;21.75;11.23;;;;;;;20.93;67.91;99700.97;5031993;28;20037;-68
2021/08/17 03:03:26;;;;;;;24.20;11.80;;;;;;;20.97;66.98;99688.31;5032028;28;20041;-66
2021/08/17 03:05:51;;;;;;;17.50;11.25;;;;;;;21.08;66.83;99704.38;4997201;28;20493;-66
2021/08/17 03:08:17;;;;;;;18.65;11.05;;;;;;;21.17;66.39;99709.94;5032478;28;20061;-66
2021/08/17 03:10:43;;;;;;;18.02;11.00;;;;;;;21.27;66.38;99710.19;5031122;28;20041;-66
2021/08/17 03:13:09;;;;;;;20.42;11.43;;;;;;;21.29;66.37;99702.09;5013679;28;20065;-67
2021/08/17 03:15:35;;;;;;;18.25;11.60;;;;;;;21.41;66.46;99718.06;5011904;28;20406;-66
2021/08/17 03:18:03;;;;;;;23.02;12.35;;;;;;;21.47;66.31;99722.09;5030247;28;20052;-65
2021/08/17 03:20:29;;;;;;;18.80;12.35;;;;;;;21.41;66.81;99707.41;5030074;28;20038;-64
2021/08/17 03:22:55;;;;;;;20.23;12.63;;;;;;;21.46;66.86;99705.28;5029317;28;20045;-66
2021/08/17 03:25:21;;;;;;;25.88;12.43;;;;;;;21.49;66.55;99718.38;5014070;28;20053;-66
2021/08/17 03:27:47;;;;;;;21.58;11.52;;;;;;;21.60;66.70;99715.00;5030719;28;20049;-67
2021/08/17 03:30:15;;;;;;;22.30;11.93;;;;;;;21.67;65.89;99688.81;5028814;28;20468;-67
2021/08/17 03:32:41;;;;;;;18.15;10.23;;;;;;;22.13;63.30;99713.88;4996715;28;20528;-68
2021/08/17 03:35:09;;;;;;;13.13;9.48;;;;;;;22.64;61.26;99710.19;5030530;28;20541;-66
2021/08/17 03:37:37;;;;;;;13.57;8.25;;;;;;;23.25;58.70;99713.59;5012977;28;20128;-67
2021/08/17 03:40:09;;;;;;;13.90;8.90;;;;;;;23.67;57.88;99720.09;5028374;28;20077;-67
2021/08/17 03:42:36;;;;;;;13.65;8.45;;;;;;;23.54;57.14;99705.97;5028530;28;20045;-65
2021/08/17 03:45:02;;;;;;;13.82;7.50;;;;;;;23.67;56.59;99712.94;5030761;28;20045;-67
2021/08/17 03:47:28;;;;;;;18.17;7.50;;;;;;;23.84;55.98;99725.00;5014130;28;20086;-67
2021/08/17 03:49:54;;;;;;;11.43;7.03;;;;;;;23.91;55.41;99725.34;5030903;28;20481;-65
2021/08/17 03:52:19;;;;;;;9.18;6.78;;;;;;;24.02;54.81;99720.84;5029870;28;20041;-66
2021/08/17 03:54:45;;;;;;;9.70;6.30;;;;;;;24.15;53.81;99712.69;5029648;28;20045;-67
2021/08/17 03:57:11;;;;;;;11.77;6.18;;;;;;;24.68;52.11;99728.91;5031081;28;20175;-67
2021/08/17 03:59:37;;;;;;;10.68;6.07;;;;;;;25.41;50.17;99735.28;5030263;28;20402;-67
2021/08/17 04:02:03;;;;;;;11.50;5.82;;;;;;;26.00;48.86;99734.59;5030905;28;20053;-67
2021/08/17 04:04:28;;;;;;;8.98;5.10;;;;;;;26.56;46.98;99714.34;5029663;28;20037;-67
2021/08/17 04:06:54;;;;;;;9.65;5.40;;;;;;;26.77;46.07;99714.25;5029959;28;20134;-66
2021/08/17 04:09:20;;;;;;;8.95;5.28;;;;;;;26.89;45.26;99704.22;5027991;28;20359;-67
2021/08/17 04:11:45;;;;;;;7.72;5.15;;;;;;;27.72;43.58;99710.75;5029343;28;20064;-66
2021/08/17 04:14:11;;;;;;;7.30;5.10;;;;;;;27.96;42.86;99715.59;5029089;28;20064;-67
2021/08/17 04:16:37;;;;;;;8.40;4.82;;;;;;;27.92;42.86;99709.69;5028422;28;20045;-66
2021/08/17 04:19:03;;;;;;;9.13;5.07;;;;;;;27.71;43.41;99714.44;5012127;28;20127;-65
2021/08/17 04:21:29;;;;;;;5.47;4.07;;;;;;;27.64;42.97;99718.72;5027810;28;20132;-65
2021/08/17 04:23:56;;;;;;;12.18;5.38;;;;;;;27.21;44.29;99728.09;5027152;28;20498;-68
2021/08/17 04:26:23;;;;;;;12.13;4.97;;;;;;;27.26;44.59;99739.25;5027493;28;20445;-67
2021/08/17 04:28:49;;;;;;;8.82;4.70;;;;;;;26.86;44.78;99713.38;5030944;28;20099;-67
2021/08/17 04:31:14;;;;;;;10.15;4.88;;;;;;;26.64;45.71;99721.69;5029693;28;20506;-65
2021/08/17 04:33:40;;;;;;;12.63;4.90;;;;;;;26.08;47.20;99724.09;5026951;28;20506;-66
2021/08/17 04:36:06;;;;;;;13.25;5.35;;;;;;;25.86;48.79;99725.09;5033952;28;20041;-67
2021/08/17 04:38:32;;;;;;;11.18;5.38;;;;;;;25.29;50.16;99721.97;5031922;28;20049;-66
2021/08/17 04:40:57;;;;;;;9.02;5.40;;;;;;;25.02;51.18;99721.59;5035947;28;20331;-66
2021/08/17 04:43:23;;;;;;;8.27;4.95;;;;;;;24.95;51.66;99731.09;5035016;28;20065;-69
2021/08/17 04:45:52;;;;;;;12.93;5.35;;;;;;;24.85;52.06;99732.84;5033352;28;20068;-67
2021/08/17 04:48:18;;;;;;;9.77;5.60;;;;;;;24.57;52.92;99710.22;5034953;28;20049;-67
2021/08/17 04:50:44;;;;;;;7.40;5.57;;;;;;;24.46;53.77;99720.91;5034478;28;20086;-66
2021/08/17 04:53:10;;;;;;;11.52;5.50;;;;;;;24.26;54.20;99718.03;4999799;28;20049;-68
2021/08/17 04:55:36;;;;;;;7.93;4.65;;;;;;;24.07;54.01;99720.47;5031186;28;20413;-67
2021/08/17 04:58:01;;;;;;;10.50;5.40;;;;;;;24.06;54.29;99716.97;5032913;28;20399;-66
2021/08/17 05:00:29;;;;;;;6.22;5.18;;;;;;;24.05;54.84;99711.75;5033701;28;20067;-67
2021/08/17 05:02:55;;;;;;;8.85;5.40;;;;;;;24.00;54.60;99709.44;5015200;28;20146;-67
2021/08/17 05:05:21;;;;;;;7.85;5.40;;;;;;;23.88;55.16;99709.56;5033600;28;20064;-67
2021/08/17 05:07:47;;;;;;;10.23;5.47;;;;;;;23.81;55.43;99700.34;5048332;28;20037;-68
2021/08/17 05:10:17;;;;;;;7.60;5.10;;;;;;;23.72;55.49;99707.25;5030793;28;20120;-67
2021/08/17 05:12:43;;;;;;;10.85;5.63;;;;;;;23.67;55.45;99688.91;5032990;28;20135;-67
2021/08/17 05:15:10;;;;;;;12.77;6.30;;;;;;;23.72;55.86;99705.41;5032601;28;20087;-67
2021/08/17 05:17:36;;;;;;;10.90;6.30;;;;;;;23.75;56.04;99707.84;5014128;28;20374;-66
2021/08/17 05:20:05;;;;;;;9.40;5.88;;;;;;;23.72;55.51;99689.38;5031783;28;20049;-65
2021/08/17 05:22:31;;;;;;;10.90;5.47;;;;;;;23.76;55.21;99696.19;5030506;28;20041;-66
2021/08/17 05:24:57;;;;;;;11.50;6.13;;;;;;;23.86;55.28;99690.16;5032088;28;20045;-66
2021/08/17 05:27:23;;;;;;;15.88;6.85;;;;;;;23.91;54.94;99701.31;5030571;28;20625;-68
2021/08/17 05:29:51;;;;;;;9.35;6.70;;;;;;;24.05;54.62;99691.22;5031133;28;20125;-65
2021/08/17 05:32:18;;;;;;;12.68;7.57;;;;;;;24.76;52.90;99696.16;5031556;28;20413;-67
2021/08/17 05:34:44;;;;;;;13.10;6.72;;;;;;;25.47;50.14;99681.19;5029701;28;20498;-66
2021/08/17 05:37:09;;;;;;;12.25;6.68;;;;;;;26.33;47.88;99667.28;5032428;28;20091;-67
2021/08/17 05:39:35;;;;;;;16.42;7.47;;;;;;;27.18;45.78;99677.34;5030845;28;20042;-67
2021/08/17 05:42:01;;;;;;;14.18;7.95;;;;;;;27.35;45.71;99683.81;5030708;28;20045;-66
2021/08/17 05:44:27;;;;;;;17.85;7.95;;;;;;;27.61;45.03;99678.69;5028558;28;20049;-66
2021/08/17 05:46:52;;;;;;;13.55;7.03;;;;;;;27.30;46.14;99676.19;5031172;28;20053;-67
2021/08/17 05:49:18;;;;;;;10.50;5.68;;;;;;;26.77;46.99;99676.66;5030071;28;20041;-66
2021/08/17 05:51:44;;;;;;;12.95;5.80;;;;;;;26.46;46.82;99683.97;5031645;28;20111;-67
2021/08/17 05:54:09;;;;;;;24.38;6.75;;;;;;;26.45;46.35;99668.88;5031326;28;20056;-66
2021/08/17 05:56:35;;;;;;;20.90;6.28;;;;;;;27.11;46.05;99681.59;5014570;28;20042;-67
2021/08/17 05:59:01;;;;;;;32.42;7.38;;;;;;;27.76;44.14;99655.69;5014365;28;20103;-65
2021/08/17 06:01:27;;;;;;;34.78;7.88;;;;;;;27.42;44.40;99674.16;5031526;28;20038;-68
2021/08/17 06:03:53;;;;;;;28.40;7.32;;;;;;;27.12;45.13;99665.34;5030945;28;20124;-67
2021/08/17 06:06:19;;;;;;;27.92;7.07;;;;;;;27.07;45.52;99670.31;5032271;28;20045;-66
2021/08/17 06:08:44;;;;;;;37.75;9.13;;;;;;;27.22;45.24;99665.31;4997373;28;20045;-63
2021/08/17 06:11:10;;;;;;;31.25;8.18;;;;;;;27.98;44.20;99657.13;5029299;28;20041;-66
2021/08/17 06:13:36;;;;;;;27.60;9.02;;;;;;;29.04;41.64;99653.72;5031128;28;20525;-67
2021/08/17 06:16:02;;;;;;;21.00;7.20;;;;;;;29.64;40.41;99669.94;5028499;28;20052;-66
2021/08/17 06:18:27;;;;;;;20.50;7.50;;;;;;;30.51;38.87;99672.34;5031491;28;20077;-67
2021/08/17 06:20:53;;;;;;;20.92;7.93;;;;;;;30.21;38.43;99659.44;5029150;28;20163;-67
2021/08/17 06:23:19;;;;;;;12.95;6.10;;;;;;;30.56;38.28;99669.13;5029282;28;20077;-66
2021/08/17 06:25:45;;;;;;;14.15;5.22;;;;;;;30.70;36.97;99664.94;5028262;28;20138;-67
2021/08/17 06:28:12;;;;;;;11.70;5.22;;;;;;;31.04;36.86;99668.31;5031653;28;20103;-66
2021/08/17 06:30:38;;;;;;;13.18;5.03;;;;;;;31.67;35.70;99664.84;4998223;28;20487;-66
2021/08/17 06:33:05;;;;;;;8.57;4.95;;;;;;;32.06;34.80;99656.78;4997383;28;20135;-67
2021/08/17 06:35:33;;;;;;;17.33;4.93;;;;;;;32.13;34.69;99663.19;5030408;28;20041;-66
2021/08/17 06:38:00;;;;;;;13.07;4.80;;;;;;;32.22;34.90;99667.53;5010940;28;20037;-66
2021/08/17 06:40:26;;;;;;;10.40;4.43;;;;;;;32.68;34.32;99669.44;5029278;28;20056;-66
2021/08/17 06:42:53;;;;;;;11.05;4.45;;;;;;;33.03;33.42;99658.03;5029607;28;20057;-68
2021/08/17 06:45:19;;;;;;;7.88;4.30;;;;;;;33.59;32.35;99663.94;5027383;28;20045;-67
2021/08/17 06:47:49;;;;;;;9.27;4.50;;;;;;;33.73;32.46;99668.53;5029828;28;20049;-69
2021/08/17 06:50:16;;;;;;;12.40;4.30;;;;;;;34.72;31.45;99660.75;4995139;28;20064;-67
2021/08/17 06:52:43;;;;;;;9.73;4.15;;;;;;;34.74;30.55;99669.53;5030371;28;20052;-67
2021/08/17 06:55:10;;;;;;;7.57;4.32;;;;;;;34.03;31.09;99660.38;5012306;28;20087;-67
2021/08/17 06:57:36;;;;;;;16.63;4.68;;;;;;;34.16;31.55;99663.25;5030235;28;20045;-68
2021/08/17 07:00:08;;;;;;;12.63;4.50;;;;;;;33.82;31.81;99654.88;5029541;28;20044;-67
2021/08/17 07:02:34;;;;;;;19.40;4.63;;;;;;;33.88;32.34;99651.41;5028932;28;20148;-69
2021/08/17 07:04:59;;;;;;;10.52;5.05;;;;;;;34.45;32.22;99665.09;5045008;28;20133;-68
2021/08/17 07:07:25;;;;;;;10.32;4.68;;;;;;;35.00;30.92;99656.25;5028578;28;20071;-69
2021/08/17 07:09:51;;;;;;;8.95;5.03;;;;;;;35.71;29.92;99663.47;5011105;28;20517;-68
2021/08/17 07:12:17;;;;;;;16.38;4.50;;;;;;;35.83;29.29;99656.44;5028964;28;20406;-67
2021/08/17 07:14:42;;;;;;;9.85;5.20;;;;;;;34.79;30.83;99669.81;5027727;28;20048;-66
2021/08/17 07:17:08;;;;;;;16.52;5.07;;;;;;;35.26;29.19;99662.91;5027687;28;20053;-68
2021/08/17 07:19:34;;;;;;;10.77;4.60;;;;;;;34.63;30.62;99661.91;4994131;28;20103;-68
2021/08/17 07:22:01;;;;;;;16.95;5.50;;;;;;;35.87;28.90;99657.72;5011577;28;20077;-68
2021/08/17 07:24:28;;;;;;;16.08;5.68;;;;;;;37.15;27.83;99659.47;5027045;28;20052;-67
2021/08/17 07:26:54;;;;;;;11.50;5.90;;;;;;;35.39;29.26;99665.75;5028112;28;20040;-67
2021/08/17 07:29:20;;;;;;;15.95;5.18;;;;;;;35.32;29.85;99654.00;5029421;28;20045;-68
2021/08/17 07:31:46;;;;;;;9.02;5.00;;;;;;;35.44;29.72;99666.00;5026974;28;20418;-66
2021/08/17 07:34:12;;;;;;;12.05;5.40;;;;;;;35.41;29.58;99655.53;5009798;28;20413;-65
2021/08/17 07:36:37;;;;;;;16.30;4.90;;;;;;;35.29;29.70;99649.75;5028005;28;20095;-67
2021/08/17 07:39:04;;;;;;;13.25;4.65;;;;;;;35.57;28.57;99659.78;5028164;28;20152;-70
2021/08/17 07:41:30;;;;;;;13.63;5.40;;;;;;;36.03;28.23;99651.06;5028561;28;20049;-72
2021/08/17 07:43:56;;;;;;;9.55;5.63;;;;;;;37.11;26.74;99663.69;5027145;28;20133;-71
2021/08/17 07:46:22;;;;;;;13.70;5.28;;;;;;;37.18;26.89;99665.38;5029165;28;20460;-71
2021/08/17 07:48:48;;;;;;;13.63;5.38;;;;;;;37.50;26.70;99666.41;5029692;28;20120;-67
2021/08/17 07:51:15;;;;;;;11.02;5.22;;;;;;;38.04;25.57;99656.19;5029295;28;20120;-66
2021/08/17 07:53:41;;;;;;;13.68;6.20;;;;;;;37.08;26.61;99667.66;4994428;28;20041;-67
2021/08/17 07:56:07;;;;;;;8.95;5.18;;;;;;;37.59;26.48;99671.63;5041859;28;20037;-67
2021/08/17 07:58:33;;;;;;;11.43;5.30;;;;;;;37.82;25.91;99667.41;5046408;28;20144;-66
2021/08/17 08:00:58;;;;;;;14.05;5.68;;;;;;;37.98;26.04;99670.72;5029458;28;20123;-67
2021/08/17 08:03:25;;;;;;;11.05;5.88;;;;;;;37.69;25.59;99677.50;5030441;28;20080;-68
2021/08/17 08:05:50;;;;;;;13.40;5.00;;;;;;;37.71;25.66;99673.53;5048414;28;20041;-67
2021/08/17 08:08:16;;;;;;;14.98;5.13;;;;;;;38.06;25.06;99667.75;5048100;28;20147;-68
2021/08/17 08:10:42;;;;;;;6.65;4.70;;;;;;;37.75;25.61;99669.31;5048732;28;20060;-67
2021/08/17 08:13:08;;;;;;;15.50;5.13;;;;;;;37.52;26.87;99668.94;5047547;28;20115;-66
2021/08/17 08:15:33;;;;;;;8.40;4.95;;;;;;;37.93;26.14;99668.66;5047602;28;20091;-64
2021/08/17 08:17:59;;;;;;;7.65;4.78;;;;;;;38.40;25.14;99653.72;5049839;28;20045;-67
2021/08/17 08:20:25;;;;;;;8.70;5.10;;;;;;;37.56;25.98;99661.16;5049006;28;20494;-64
2021/08/17 08:22:51;;;;;;;18.25;5.03;;;;;;;38.24;25.34;99643.31;5049335;28;20506;-65
2021/08/17 08:25:17;;;;;;;12.40;5.10;;;;;;;37.67;25.80;99669.50;5048786;28;20087;-65
2021/08/17 08:27:44;;;;;;;11.88;5.15;;;;;;;37.43;26.03;99653.84;5014012;28;20144;-66
2021/08/17 08:30:10;;;;;;;12.88;4.97;;;;;;;38.17;25.31;99660.78;5048612;28;20087;-65
2021/08/17 08:32:36;;;;;;;11.02;5.13;;;;;;;37.89;25.80;99661.91;5048474;28;20052;-69
2021/08/17 08:35:03;;;;;;;12.77;5.10;;;;;;;37.64;26.16;99658.19;5048065;28;20049;-67
2021/08/17 08:37:29;;;;;;;14.60;4.90;;;;;;;37.28;27.23;99661.41;5048298;28;20045;-66
2021/08/17 08:39:57;;;;;;;16.80;5.20;;;;;;;37.00;26.50;99656.97;5046746;28;20741;-67
2021/08/17 08:42:24;;;;;;;11.93;5.35;;;;;;;36.59;27.65;99655.25;5046074;28;20163;-67
2021/08/17 08:44:53;;;;;;;13.10;5.18;;;;;;;36.96;26.54;99646.69;5047228;28;20374;-66
2021/08/17 08:47:20;;;;;;;12.05;4.90;;;;;;;37.51;25.96;99662.63;5047230;28;20036;-66
2021/08/17 08:49:49;;;;;;;10.18;5.05;;;;;;;37.02;26.46;99659.50;5046211;28;20049;-65
2021/08/17 08:52:15;;;;;;;9.25;5.30;;;;;;;36.68;27.50;99655.03;5048527;28;20115;-66
2021/08/17 08:54:41;;;;;;;11.82;5.20;;;;;;;35.83;28.46;99648.25;5049061;28;20072;-66
2021/08/17 08:57:09;;;;;;;14.90;5.72;;;;;;;34.97;29.59;99655.78;5046673;28;20045;-69
2021/08/17 08:59:34;;;;;;;9.32;5.10;;;;;;;34.88;29.26;99655.06;5046578;28;20044;-76
2021/08/17 09:02:11;;;;;;;10.30;5.43;;;;;;;35.71;28.37;99650.69;5046961;28;20128;-69
2021/08/17 09:04:37;;;;;;;12.13;5.38;;;;;;;35.22;29.29;99662.47;5029691;28;20106;-68
2021/08/17 09:07:04;;;;;;;13.35;5.40;;;;;;;35.32;29.41;99659.44;5046013;28;20114;-68
2021/08/17 09:09:30;;;;;;;13.52;5.60;;;;;;;34.53;31.28;99661.41;5048015;28;20053;-71
2021/08/17 09:11:58;;;;;;;12.15;5.78;;;;;;;34.08;31.56;99636.19;5031217;28;20049;-71
2021/08/17 09:14:29;;;;;;;10.65;6.30;;;;;;;33.25;33.10;99642.72;5047832;28;20413;-71
2021/08/17 09:17:05;;;;;;;;;;;;;;;32.91;34.25;99648.66;5030851;28;20140;-67
2021/08/17 09:19:36;;;;;;;12.27;6.15;;;;;;;32.89;33.51;99644.44;5013695;28;20385;-65
2021/08/17 09:22:04;;;;;;;;;;;;;;;32.10;35.16;99650.00;5051091;28;20122;-67
2021/08/17 09:24:36;;;;;;;14.10;6.00;;;;;;;31.41;35.99;99639.94;5001363;28;20023;-67
2021/08/17 09:27:11;;;;;;;15.43;6.63;;;;;;;31.05;36.81;99637.59;5051578;28;20064;-66
2021/08/17 09:29:42;;;;;;;9.88;6.20;;;;;;;30.55;38.07;99645.84;5050177;28;20486;-67
2021/08/17 09:32:17;;;;;;;10.37;6.63;;;;;;;30.85;37.62;99642.50;5051784;28;20047;-67
2021/08/17 09:34:47;;;;;;;8.32;6.13;;;;;;;30.40;38.24;99632.13;5051033;28;20283;-66
2021/08/17 09:37:13;;;;;;;13.98;6.32;;;;;;;30.10;39.39;99624.66;5017780;28;20186;-71
2021/08/17 09:39:46;;;;;;;14.23;6.63;;;;;;;30.11;39.57;99615.56;5015981;28;20383;-67
2021/08/17 09:42:32;;;;;;;11.95;6.85;;;;;;;29.96;39.42;99618.00;5032732;28;20514;-67
2021/08/17 09:45:02;;;;;;;10.52;6.80;;;;;;;29.97;39.65;99631.34;5050726;28;20033;-67
2021/08/17 09:47:28;;;;;;;15.43;6.70;;;;;;;30.04;39.23;99632.41;5051024;28;20040;-68
2021/08/17 09:49:54;;;;;;;20.27;6.90;;;;;;;29.82;38.99;99615.94;5050495;28;20063;-70
2021/08/17 09:52:20;;;;;;;14.25;6.80;;;;;;;29.85;39.38;99632.66;5033402;28;20063;-68
2021/08/17 09:54:48;;;;;;;8.10;6.45;;;;;;;29.78;39.96;99615.44;5052146;28;20041;-67
2021/08/17 09:57:14;;;;;;;11.75;6.50;;;;;;;29.81;40.08;99628.59;5049336;28;20405;-66
2021/08/17 09:59:43;;;;;;;14.07;6.97;;;;;;;29.85;39.87;99619.16;5049251;28;20044;-66
2021/08/17 10:02:10;;;;;;;17.98;7.10;;;;;;;29.84;40.14;99627.41;5050910;28;20190;-67
2021/08/17 10:04:38;;;;;;;11.73;7.38;;;;;;;29.69;40.84;99608.28;5000342;28;20083;-66
2021/08/17 10:07:06;;;;;;;16.35;7.25;;;;;;;29.81;40.50;99625.88;5051242;28;20037;-67
2021/08/17 10:09:35;;;;;;;17.80;6.70;;;;;;;29.96;39.75;99605.38;5051631;28;20037;-67
2021/08/17 10:12:02;;;;;;;12.88;6.57;;;;;;;29.93;40.20;99613.78;5030708;28;20122;-66
2021/08/17 10:14:28;;;;;;;16.75;6.97;;;;;;;29.77;40.59;99602.13;5049847;28;20574;-67
2021/08/17 10:16:54;;;;;;;14.23;6.78;;;;;;;29.50;41.01;99566.25;5050987;28;20198;-67
2021/08/17 10:19:23;;;;;;;8.38;6.45;;;;;;;29.69;41.10;99606.44;5049958;28;20128;-67
2021/08/17 10:21:51;;;;;;;14.25;6.97;;;;;;;29.59;40.81;99583.31;5046668;28;20091;-67
2021/08/17 10:24:24;;;;;;;11.40;6.75;;;;;;;29.48;40.64;99559.34;5048696;28;20437;-67
2021/08/17 10:26:51;;;;;;;9.85;5.97;;;;;;;29.62;40.43;99588.38;5048510;28;20037;-65
2021/08/17 10:29:27;;;;;;;14.13;6.20;;;;;;;29.76;38.74;99590.47;5019351;28;20766;-67
2021/08/17 10:31:54;;;;;;;13.50;6.22;;;;;;;29.73;38.70;99580.03;5011436;28;20072;-67
2021/08/17 10:34:36;;;;;;;8.00;5.90;;;;;;;29.77;39.66;99585.94;5028891;28;20319;-67
2021/08/17 10:37:21;;;;;;;;;;;;;;;29.82;39.49;99584.44;5011821;28;20045;-66
2021/08/17 10:39:46;;;;;;;12.38;6.22;;;;;;;29.76;37.98;99578.84;5027876;28;19921;-67
2021/08/17 10:42:23;;;;;;;11.73;6.38;;;;;;;29.83;38.70;99583.41;5028913;28;20056;-65
2021/08/17 10:44:49;;;;;;;15.52;6.57;;;;;;;29.93;39.72;99577.88;4979953;28;20060;-64
2021/08/17 10:47:32;;;;;;;13.40;6.93;;;;;;;29.95;39.10;99582.09;5027651;28;20052;-68
2021/08/17 10:49:58;;;;;;;16.25;6.68;;;;;;;29.96;39.69;99578.41;4979234;28;20042;-67
2021/08/17 10:52:30;;;;;;;12.43;5.90;;;;;;;29.91;38.45;99578.06;5012441;28;20034;-67
2021/08/17 10:55:16;;;;;;;;;;;;;;;29.88;36.85;99582.94;5011452;28;20127;-67
2021/08/17 10:58:10;;;;;;;10.52;5.82;;;;;;;29.86;37.23;99577.69;5034084;28;19925;-66
2021/08/17 11:00:46;;;;;;;10.27;5.95;;;;;;;29.74;37.70;99570.94;5030316;28;20037;-66
2021/08/17 11:03:12;;;;;;;18.00;6.68;;;;;;;29.74;38.29;99570.94;5050564;28;20078;-68
2021/08/17 11:05:50;;;;;;;9.32;6.05;;;;;;;29.78;38.91;99574.97;5000022;28;20505;-70
2021/08/17 11:08:31;;;;;;;14.80;6.10;;;;;;;29.75;38.50;99571.78;5048466;28;20527;-62
2021/08/17 11:10:59;;;;;;;28.85;6.43;;;;;;;29.67;38.34;99559.91;5047468;28;20131;-63
2021/08/17 11:13:26;;;;;;;13.23;6.03;;;;;;;29.62;38.89;99572.19;5048681;28;20067;-63
2021/08/17 11:16:08;;;;;;;8.50;5.88;;;;;;;29.65;38.61;99567.31;5048617;28;20056;-63
2021/08/17 11:18:55;;;;;;;16.02;6.25;;;;;;;29.72;38.33;99570.22;5029014;28;20502;-61
2021/08/17 11:21:30;;;;;;;11.27;6.47;;;;;;;29.66;38.32;99574.41;5030914;28;20044;-62
2021/08/17 11:24:27;;;;;;;17.45;6.68;;;;;;;29.68;37.94;99582.34;5013629;28;20040;-62