Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:00:21;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5065183;28;20448;-80
2022/06/08 00:02:51;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5064820;28;20498;-80
2022/06/08 00:05:18;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5068996;28;20130;-80
2022/06/08 00:07:43;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5065153;28;20043;-80
2022/06/08 00:10:09;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5056587;28;20097;-80
2022/06/08 00:12:35;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5044990;28;20531;-80
2022/06/08 00:15:01;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5067088;28;20135;-80
2022/06/08 00:17:27;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5060311;28;20123;-80
2022/06/08 00:19:54;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5052204;28;20052;-80
2022/06/08 00:22:20;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5056545;28;20114;-80
2022/06/08 00:24:46;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5068180;28;20440;-80
2022/06/08 00:27:12;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5055579;28;20044;-80
2022/06/08 00:29:37;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5058530;28;20037;-78
2022/06/08 00:32:04;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5064900;28;20473;-78
2022/06/08 00:34:29;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5074138;28;20036;-78
2022/06/08 00:36:55;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5078798;28;20030;-77
2022/06/08 00:39:21;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5074071;28;20089;-77
2022/06/08 00:42:00;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5047566;28;20060;-78
2022/06/08 00:44:31;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5064264;28;20047;-78
2022/06/08 00:46:59;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5054603;28;20043;-78
2022/06/08 00:49:35;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5062432;28;20502;-77
2022/06/08 00:52:02;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5065730;28;20043;-77
2022/06/08 00:54:33;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5058839;28;20406;-77
2022/06/08 00:57:11;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5062668;28;20043;-78
2022/06/08 00:59:41;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5051684;28;20054;-77
2022/06/08 01:02:07;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5072972;28;20077;-77
2022/06/08 01:04:34;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5056747;28;20121;-77
2022/06/08 01:07:00;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5060250;28;20039;-77
2022/06/08 01:09:39;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5044574;28;20075;-77
2022/06/08 01:12:12;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5049264;28;20089;-77
2022/06/08 01:14:38;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5068399;28;20608;-77
2022/06/08 01:17:07;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5083317;28;20051;-77
2022/06/08 01:19:41;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5075995;28;20046;-77
2022/06/08 01:22:10;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5048035;28;20478;-77
2022/06/08 01:24:36;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5067231;28;20456;-77
2022/06/08 01:27:39;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5059966;28;20109;-77
2022/06/08 01:30:29;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5052889;28;20043;-77
2022/06/08 01:33:22;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5052886;28;20401;-77
2022/06/08 01:36:04;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5043211;28;20036;-77
2022/06/08 01:38:52;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5048734;28;20044;-77
2022/06/08 01:41:57;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5070240;28;20040;-77
2022/06/08 01:44:34;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5047805;28;20398;-77
2022/06/08 01:47:14;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5052058;28;20505;-77
2022/06/08 01:50:01;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5046150;28;20134;-78
2022/06/08 01:52:43;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5062767;28;20393;-78
2022/06/08 01:55:33;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5051538;28;20778;-77
2022/06/08 01:58:24;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5045858;28;20401;-77
2022/06/08 02:01:00;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5064594;28;20044;-77
2022/06/08 02:03:34;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5049939;28;20672;-77
2022/06/08 02:06:32;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5055882;28;20123;-77
2022/06/08 02:09:07;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5073992;28;20044;-77
2022/06/08 02:12:08;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5061440;28;20513;-77
2022/06/08 02:14:42;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5037696;28;20123;-77
2022/06/08 02:17:27;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5042071;28;20037;-77
2022/06/08 02:19:58;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5055488;28;20063;-77
2022/06/08 02:22:34;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5062449;28;20040;-78
2022/06/08 02:25:12;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5074421;28;20119;-77
2022/06/08 02:27:52;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5061053;28;20036;-77
2022/06/08 02:30:21;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5040324;28;20044;-78
2022/06/08 02:35:43;;;;;;;;;;;9.30;99.90;;;;;;5077369;28;20050;-80
2022/06/08 02:38:15;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5067132;28;20065;-80
2022/06/08 02:40:46;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5048479;28;20027;-80
2022/06/08 02:43:17;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5058904;28;20043;-80
2022/06/08 02:45:45;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5052314;28;20040;-80
2022/06/08 02:48:14;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5054120;28;20130;-80
2022/06/08 02:50:52;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5072229;28;20051;-80
2022/06/08 02:53:17;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5057741;28;20058;-80
2022/06/08 02:55:56;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5057499;28;20044;-80
2022/06/08 02:58:41;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5082021;28;20040;-80
2022/06/08 03:01:25;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5072772;28;20044;-80
2022/06/08 03:03:54;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5073677;28;20051;-80
2022/06/08 03:06:25;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5077193;28;20048;-80
2022/06/08 03:08:58;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5057210;28;20051;-80
2022/06/08 03:11:29;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5080348;28;20051;-80
2022/06/08 03:13:59;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5070492;28;20125;-80
2022/06/08 03:16:34;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5075931;28;20421;-80
2022/06/08 03:19:01;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5070204;28;20735;-80
2022/06/08 03:21:27;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5075769;28;20393;-80
2022/06/08 03:23:54;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5073206;28;20053;-80
2022/06/08 03:26:22;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5070676;28;20044;-80
2022/06/08 03:28:48;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5068613;28;20043;-80
2022/06/08 03:31:14;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5055279;28;20089;-80
2022/06/08 03:33:40;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5070954;28;20044;-80
2022/06/08 03:36:07;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5073005;28;20036;-80
2022/06/08 03:38:32;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5044345;28;20476;-81
2022/06/08 03:40:58;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5067372;28;20032;-80
2022/06/08 03:43:24;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5064636;28;20056;-80
2022/06/08 03:45:54;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5070816;28;20055;-80
2022/06/08 03:48:20;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5074025;28;20115;-80
2022/06/08 03:50:50;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5055275;28;20161;-80
2022/06/08 03:53:23;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5059719;28;20114;-80
2022/06/08 03:55:51;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5082489;28;20040;-80
2022/06/08 03:58:17;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5059660;28;20086;-80
2022/06/08 04:00:44;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5067366;28;20043;-80
2022/06/08 04:03:11;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5046436;28;20052;-80
2022/06/08 04:05:37;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5052186;28;20039;-80
2022/06/08 04:08:04;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5059627;28;20269;-80
2022/06/08 04:10:31;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5059182;28;20393;-80
2022/06/08 04:12:56;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5080662;28;20548;-80
2022/06/08 04:18:07;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5067616;28;20349;-80
2022/06/08 04:20:34;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5075707;28;20032;-80
2022/06/08 04:23:00;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5084333;28;20457;-80
2022/06/08 04:25:26;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5060218;28;20063;-80
2022/06/08 04:27:52;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5051353;28;20040;-80
2022/06/08 04:30:18;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5064925;28;20485;-80
2022/06/08 04:32:44;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5061179;28;20615;-80
2022/06/08 04:35:10;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5066076;28;20047;-80
2022/06/08 04:37:37;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5063078;28;20102;-80
2022/06/08 04:40:05;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5051091;28;20035;-80
2022/06/08 04:42:32;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5060474;28;20154;-80
2022/06/08 04:44:57;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5057656;28;20040;-80
2022/06/08 04:47:23;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5071165;28;20529;-80
2022/06/08 04:49:48;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5042068;28;20043;-80
2022/06/08 04:52:14;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5067545;28;20067;-80
2022/06/08 04:54:40;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5063166;28;20130;-80
2022/06/08 04:57:05;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5072388;28;20044;-79
2022/06/08 04:59:31;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5055279;28;20101;-79
2022/06/08 05:01:57;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5071049;28;20040;-79
2022/06/08 05:04:22;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5074631;28;20112;-80
2022/06/08 05:06:48;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5067065;28;20539;-79
2022/06/08 05:09:14;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5074680;28;20040;-80
2022/06/08 05:11:39;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5045092;28;20040;-80
2022/06/08 05:14:05;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5046128;28;20490;-80
2022/06/08 05:16:31;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5066258;28;20039;-80
2022/06/08 05:18:56;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5066918;28;20444;-79
2022/06/08 05:21:22;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5052200;28;20048;-79
2022/06/08 05:23:49;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5046611;28;20159;-80
2022/06/08 05:26:14;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5042422;28;20056;-79
2022/06/08 05:28:41;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5063533;28;20040;-79
2022/06/08 05:31:07;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5043631;28;20050;-80
2022/06/08 05:33:33;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5050040;28;20472;-80
2022/06/08 05:35:59;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5065059;28;20032;-79
2022/06/08 05:38:25;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5080956;28;20771;-79
2022/06/08 05:40:50;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5062323;28;20048;-79
2022/06/08 05:43:17;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5067255;28;20040;-80
2022/06/08 05:45:43;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5049088;28;20032;-80
2022/06/08 05:48:09;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5064528;28;20051;-79
2022/06/08 05:50:37;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5066889;28;20041;-79
2022/06/08 05:53:04;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5065232;28;20417;-79
2022/06/08 05:55:29;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5060180;28;20041;-79
2022/06/08 05:57:55;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5049174;28;20044;-79
2022/06/08 06:00:25;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5063417;28;20041;-79
2022/06/08 06:02:51;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5061261;28;20462;-80
2022/06/08 06:05:20;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5037912;28;20083;-80
2022/06/08 06:07:46;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5050393;28;20044;-80
2022/06/08 06:10:13;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5040949;28;20060;-79
2022/06/08 06:12:40;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5065912;28;20040;-80
2022/06/08 06:15:07;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5075975;28;20059;-80
2022/06/08 06:17:33;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5054633;28;20052;-81
2022/06/08 06:19:59;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5063607;28;20075;-80
2022/06/08 06:22:25;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5049982;28;20080;-80
2022/06/08 06:24:51;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5081149;28;20521;-81
2022/06/08 06:27:16;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5048848;28;20046;-80
2022/06/08 06:29:42;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5062926;28;20050;-81
2022/06/08 06:32:15;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5078273;28;20041;-81
2022/06/08 06:34:41;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5074557;28;20048;-81
2022/06/08 06:37:06;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5087248;28;20132;-81
2022/06/08 06:39:32;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5080603;28;20467;-80
2022/06/08 06:41:59;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5073503;28;20036;-80
2022/06/08 06:44:25;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5057360;28;20048;-81
2022/06/08 06:46:50;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5072963;28;20420;-81
2022/06/08 06:49:16;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5052392;28;20094;-81
2022/06/08 06:51:42;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5060032;28;20058;-81
2022/06/08 06:54:11;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5057300;28;20107;-81
2022/06/08 06:56:36;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5069502;28;20043;-81
2022/06/08 06:59:04;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5051683;28;20071;-80
2022/06/08 07:01:30;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5045953;28;20120;-81
2022/06/08 07:03:57;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5054464;28;20478;-80
2022/06/08 07:06:23;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5081145;28;20085;-81
2022/06/08 07:08:48;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5084367;28;20047;-81
2022/06/08 07:11:32;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5043609;28;20047;-80
2022/06/08 07:14:00;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5077071;28;20046;-81
2022/06/08 07:16:26;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5063311;28;20124;-81
2022/06/08 07:18:52;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5065254;28;20081;-79
2022/06/08 07:21:18;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5073665;28;20028;-80
2022/06/08 07:23:44;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5072559;28;20480;-82
2022/06/08 07:26:10;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5037799;28;20099;-81
2022/06/08 07:28:36;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5044532;28;20032;-82
2022/06/08 07:31:02;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5069440;28;20127;-80
2022/06/08 07:33:28;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5042327;28;20116;-81
2022/06/08 07:35:54;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5063481;28;20028;-80
2022/06/08 07:38:21;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5071215;28;20072;-81
2022/06/08 07:40:47;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5070184;28;20071;-81
2022/06/08 07:43:13;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5068602;28;20048;-81
2022/06/08 07:45:39;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5063866;28;20523;-81
2022/06/08 07:50:49;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5067744;28;20545;-80
2022/06/08 07:53:15;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5070146;28;20044;-81
2022/06/08 07:55:42;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5055903;28;20029;-81
2022/06/08 07:58:07;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5060012;28;20068;-81
2022/06/08 08:00:34;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5072655;28;20137;-80
2022/06/08 08:03:00;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5053596;28;20132;-81
2022/06/08 08:05:26;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5037875;28;20049;-81
2022/06/08 08:07:53;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5053640;28;20039;-81
2022/06/08 08:10:22;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5060731;28;20131;-81
2022/06/08 08:12:48;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5041929;28;20447;-80
2022/06/08 08:15:16;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5053068;28;20048;-81
2022/06/08 08:17:42;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5044076;28;20467;-81
2022/06/08 08:20:09;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5034314;28;20067;-82
2022/06/08 08:22:35;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5053869;28;20124;-81
2022/06/08 08:25:00;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5080513;28;20144;-82
2022/06/08 08:27:26;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5038790;28;20155;-83
2022/06/08 08:29:52;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5043326;28;20068;-81
2022/06/08 08:32:17;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5059717;28;20554;-81
2022/06/08 08:34:43;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5044981;28;20048;-81
2022/06/08 08:37:09;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5067037;28;20051;-82
2022/06/08 08:39:35;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5048072;28;20090;-82
2022/06/08 08:44:52;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5073856;28;20036;-81
2022/06/08 08:47:59;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5058536;28;20508;-81
2022/06/08 08:50:25;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5063173;28;20052;-82
2022/06/08 08:52:53;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5053379;28;20382;-80
2022/06/08 08:55:25;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5073773;28;20047;-83
2022/06/08 08:58:01;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5071406;28;20040;-79
2022/06/08 09:00:37;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5050634;28;20037;-81
2022/06/08 09:03:24;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5053056;28;20128;-82
2022/06/08 09:05:54;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5081787;28;20053;-82
2022/06/08 09:08:21;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5057481;28;20066;-82
2022/06/08 09:10:47;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5084406;28;20048;-82
2022/06/08 09:13:22;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5042021;28;20040;-82
2022/06/08 09:15:52;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5052489;28;20048;-81
2022/06/08 09:18:39;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5061424;28;20941;-83
2022/06/08 09:21:27;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5048456;28;20059;-82
2022/06/08 09:24:09;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5062180;28;20079;-80
2022/06/08 09:26:39;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5049853;28;20072;-82
2022/06/08 09:29:10;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5069048;28;20044;-80
2022/06/08 09:31:38;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5061587;28;20093;-82
2022/06/08 09:34:18;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5059150;28;20414;-81
2022/06/08 09:36:45;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5049430;28;20039;-81
2022/06/08 09:39:18;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;5053251;28;20132;-82
2022/06/08 09:41:48;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;5056121;28;20409;-82
2022/06/08 09:44:29;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;5072190;28;20048;-81
2022/06/08 09:53:36;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5059283;28;20055;-83
2022/06/08 09:56:05;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;5088143;28;20040;-80
2022/06/08 09:59:00;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5079865;28;20040;-81
2022/06/08 10:01:32;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5062236;28;20050;-79
2022/06/08 10:04:46;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5066129;28;20046;-80
2022/06/08 10:07:14;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5018288;28;20447;-81
2022/06/08 10:09:56;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5043923;28;20186;-81
2022/06/08 10:12:38;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5045861;28;20044;-80
2022/06/08 10:15:24;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5049425;28;20055;-80
2022/06/08 10:18:00;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;5054470;28;20043;-81
2022/06/08 10:20:35;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5056864;28;20401;-80
2022/06/08 10:23:14;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5064218;28;20104;-82
2022/06/08 10:26:00;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5073869;28;20581;-80
2022/06/08 10:28:41;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;5060380;28;20575;-82
2022/06/08 10:32:05;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5057811;28;20501;-81
2022/06/08 10:34:33;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;4960767;28;20042;-79
2022/06/08 10:37:10;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;4966151;28;20046;-79
2022/06/08 10:39:37;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5015323;28;20048;-81
2022/06/08 10:42:39;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;5064796;28;20442;-80
2022/06/08 10:45:23;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5044055;28;20047;-80
2022/06/08 10:48:01;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5046806;28;20063;-79
2022/06/08 10:50:39;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5064011;28;20133;-80
2022/06/08 10:56:23;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5055015;28;20044;-79
2022/06/08 10:59:03;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5064380;28;20126;-81
2022/06/08 11:01:57;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5042173;28;20042;-80
2022/06/08 11:04:35;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5052129;28;20485;-80
2022/06/08 11:07:13;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5069679;28;20089;-81
2022/06/08 11:09:45;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5053179;28;20509;-80
2022/06/08 11:12:13;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5038506;28;20124;-78
2022/06/08 11:14:48;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5054701;28;20046;-79
2022/06/08 11:17:17;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5052393;28;20052;-79
2022/06/08 11:19:44;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5069842;28;20078;-79
2022/06/08 11:22:18;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5058144;28;20052;-79
2022/06/08 11:24:49;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5078720;28;20496;-79
2022/06/08 11:27:34;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5050167;28;20048;-80
2022/06/08 11:30:02;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5066358;28;20051;-79
2022/06/08 11:32:33;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5059402;28;20075;-79
2022/06/08 11:35:08;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5050214;28;20086;-79
2022/06/08 11:37:37;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5064894;28;20803;-80
2022/06/08 11:40:27;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5063026;28;20036;-80
2022/06/08 11:42:55;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5061515;28;20126;-80
2022/06/08 11:45:35;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5059230;28;20036;-79
2022/06/08 11:48:14;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5066759;28;20126;-79
2022/06/08 11:51:01;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5044897;28;20040;-79
2022/06/08 11:53:36;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5059958;28;20516;-80
2022/06/08 11:56:29;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5053505;28;20071;-80
2022/06/08 11:59:00;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5011360;28;20056;-80
2022/06/08 12:01:31;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5063266;28;20039;-80
2022/06/08 12:04:08;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5048477;28;20051;-80
2022/06/08 12:06:37;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5074102;28;20421;-80
2022/06/08 12:09:11;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5070005;28;20044;-80
2022/06/08 12:11:42;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5045258;28;20044;-80
2022/06/08 12:14:28;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5053516;28;20044;-80
2022/06/08 12:16:57;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5053007;28;20056;-80
2022/06/08 12:19:25;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5061972;28;20457;-80
2022/06/08 12:22:07;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5070743;28;20127;-80
2022/06/08 12:24:33;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5046609;28;20505;-81
2022/06/08 12:27:28;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5089129;28;20039;-81
2022/06/08 12:29:59;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;4954513;28;20054;-81
2022/06/08 12:32:33;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;4975236;28;20133;-81
2022/06/08 12:35:23;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;4972534;28;20547;-81
2022/06/08 12:38:00;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;4966250;28;20100;-81
2022/06/08 12:40:29;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;4971368;28;20503;-80
2022/06/08 12:42:59;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;4954261;28;20038;-81
2022/06/08 12:45:36;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;4948840;28;20031;-80